"Date","Downloads","Mod Version"
"2022-03-03 18:50:49.562185","1","0.8"
"2022-03-03 16:27:43.601948","1","0.5"
"2022-03-03 05:38:37.681966","1","0.8"
"2022-03-03 02:29:30.456649","1","0.6"
"2022-03-03 01:44:52.398721","1","0.7"
"2022-03-02 20:03:21.003931","1","0.8"
"2022-03-02 05:18:38.747603","1","0.8"
"2022-03-02 03:06:24.649610","1","0.8"
"2022-03-01 20:27:30.396068","1","0.8"
"2022-03-01 15:06:18.151065","1","0.7"
"2022-03-01 04:40:55.045399","2","0.8"
"2022-02-28 20:16:02.405700","1","0.6"
"2022-02-28 17:49:03.830433","1","0.6"
"2022-02-28 13:33:54.900389","1","0.25"
"2022-02-28 12:33:22.160694","2","0.8"
"2022-02-28 09:44:26.258744","1","0.7"
"2022-02-28 06:21:27.339322","1","0.5"
"2022-02-28 02:35:50.088418","2","0.8"
"2022-02-28 02:08:27.267611","1","0.25"
"2022-02-27 21:45:41.083847","1","0.7"
"2022-02-27 16:58:16.707231","2","0.8"
"2022-02-27 11:29:57.309398","1","0.7"
"2022-02-27 03:12:05.282526","1","0.8"
"2022-02-27 01:04:42.279591","1","0.8"
"2022-02-26 13:38:08.831543","1","0.6"
"2022-02-26 09:25:34.190667","1","0.25"
"2022-02-26 08:52:49.382296","2","0.8"
"2022-02-26 02:33:54.807764","1","0.5"
"2022-02-25 13:07:07.433513","2","0.8"
"2022-02-24 22:40:29.612894","2","0.8"
"2022-02-24 16:05:20.071718","1","0.6"
"2022-02-22 17:03:32.426060","1","0.8"
"2022-02-21 22:01:17.231044","1","0.8"
"2022-02-21 12:15:03.456016","1","0.6"
"2022-02-21 09:22:48.228354","1","0.8"
"2022-02-21 05:47:56.570824","1","0.25"
"2022-02-21 00:46:52.954844","1","0.8"
"2022-02-20 19:10:18.880326","1","0.8"
"2022-02-20 06:38:17.304271","1","0.6"
"2022-02-20 03:09:03.213954","1","0.6"
"2022-02-19 15:47:20.706303","1","0.8"
"2022-02-19 07:48:23.077804","1","0.8"
"2022-02-19 01:09:47.828177","1","0.25"
"2022-02-18 21:42:02.691611","1","0.8"
"2022-02-18 15:39:30.803921","1","0.8"
"2022-02-18 11:05:39.260048","1","0.8"
"2022-02-18 08:37:01.628175","1","0.8"
"2022-02-18 06:56:02.659681","1","0.5"
"2022-02-16 00:41:36.905092","1","0.8"
"2022-02-15 20:32:50.872006","1","0.7"
"2022-02-15 20:32:50.304957","1","0.8"
"2022-02-15 13:31:00.804796","1","0.8"
"2022-02-15 13:26:18.449010","1","0.25"
"2022-02-15 13:22:51.662281","1","0.7"
"2022-02-15 13:19:03.548391","1","0.5"
"2022-02-15 13:18:24.761403","1","0.6"
"2022-02-15 11:21:05.122730","1","0.8"
"2022-02-15 05:28:12.503246","1","0.8"
"2022-02-14 16:08:02.420738","1","0.8"
"2022-02-14 09:34:50.076764","1","0.8"
"2022-02-13 19:25:32.420433","1","0.7"
"2022-02-13 19:25:32.113130","1","0.8"
"2022-02-13 18:01:05.904175","1","0.8"
"2022-02-13 05:00:01.616436","1","0.7"
"2022-02-12 23:07:01.750481","1","0.8"
"2022-02-12 21:58:02.886815","1","0.5"
"2022-02-12 15:00:41.828747","1","0.8"
"2022-02-12 11:13:34.273071","1","0.6"
"2022-02-12 10:24:40.623272","1","0.25"
"2022-02-12 07:29:17.704170","1","0.5"
"2022-02-12 04:25:55.096503","1","0.8"
"2022-02-12 01:08:42.148731","1","0.25"
"2022-02-11 15:48:29.443764","1","0.8"
"2022-02-11 15:46:34.093968","1","0.7"
"2022-02-11 15:44:34.971319","1","0.6"
"2022-02-11 15:42:43.390050","1","0.5"
"2022-02-11 15:40:40.958218","1","0.25"
"2022-02-11 12:39:08.436009","1","0.8"
"2022-02-11 04:41:19.627514","1","0.8"
"2022-02-10 05:01:19.517230","1","0.6"
"2022-02-10 03:59:17.866102","1","0.8"
"2022-02-10 01:02:57.521501","1","0.8"
"2022-02-09 04:44:17.616522","1","0.8"
"2022-02-08 14:34:52.919881","1","0.7"
"2022-02-08 04:39:47.385095","1","0.8"
"2022-02-08 00:32:24.723904","1","0.6"
"2022-02-07 23:52:03.045579","1","0.8"
"2022-02-07 17:36:37.191597","1","0.8"
"2022-02-07 15:08:22.228777","1","0.8"
"2022-02-07 07:48:24.950952","1","0.5"
"2022-02-07 03:56:41.074168","1","0.8"
"2022-02-07 00:55:03.905130","1","0.8"
"2022-02-06 18:02:46.121490","1","0.8"
"2022-02-06 04:30:41.282122","1","0.8"
"2022-02-06 00:32:09.454999","2","0.8"
"2022-02-05 21:31:29.114169","1","0.7"
"2022-02-05 11:33:44.063305","1","0.8"
"2022-02-04 18:18:02.416089","1","0.6"
"2022-02-04 18:07:53.913992","1","0.8"
"2022-02-04 13:42:32.310598","1","0.5"
"2022-02-04 05:23:02.665185","1","0.6"
"2022-02-04 04:02:34.556063","1","0.7"
"2022-02-03 22:34:48.114799","2","0.8"
"2022-02-03 20:19:21.499383","2","0.8"
"2022-02-03 19:08:16.192141","1","0.8"
"2022-02-03 17:44:20.651115","2","0.8"
"2022-02-03 12:55:43.734172","1","0.8"
"2022-02-03 12:54:12.503582","1","0.7"
"2022-02-03 12:52:40.479389","1","0.6"
"2022-02-03 12:50:55.977891","1","0.5"
"2022-02-03 12:49:34.787662","1","0.25"
"2022-02-03 00:14:03.968152","1","0.6"
"2022-02-02 14:20:55.774344","1","0.8"
"2022-02-02 06:15:07.261991","1","0.25"
"2022-02-01 23:58:40.845217","1","0.7"
"2022-02-01 02:13:44.122923","1","0.7"
"2022-01-31 20:07:17.372762","1","0.6"
"2022-01-31 17:27:51.210793","1","0.8"
"2022-01-31 02:18:17.208768","2","0.8"
"2022-01-30 15:43:50.424932","1","0.8"
"2022-01-30 08:51:39.213111","1","0.7"
"2022-01-30 08:16:32.235981","1","0.8"
"2022-01-30 03:13:12.557838","1","0.8"
"2022-01-29 19:44:55.987950","1","0.5"
"2022-01-29 16:27:38.734319","1","0.7"
"2022-01-29 16:27:36.622009","1","0.6"
"2022-01-29 14:49:05.774506","2","0.8"
"2022-01-29 13:33:23.880651","1","0.8"
"2022-01-29 11:01:02.393281","1","0.6"
"2022-01-29 06:30:02.500856","1","0.8"
"2022-01-29 05:15:49.394276","2","0.8"
"2022-01-29 02:18:17.292831","1","0.8"
"2022-01-29 00:28:14.182832","1","0.8"
"2022-01-28 23:49:09.664402","1","0.5"
"2022-01-28 11:48:12.050643","1","0.8"
"2022-01-28 09:35:32.311782","1","0.8"
"2022-01-28 03:04:44.398124","1","0.7"
"2022-01-27 20:00:30.420826","2","0.8"
"2022-01-27 07:51:18.917327","1","0.8"
"2022-01-27 05:21:59.366245","1","0.6"
"2022-01-27 01:15:12.707260","1","0.25"
"2022-01-25 03:53:11.426771","1","0.8"
"2022-01-23 19:21:32.266283","1","0.8"
"2022-01-23 15:45:20.519275","1","0.8"
"2022-01-23 02:02:58.386759","1","0.8"
"2022-01-22 18:05:56.158079","1","0.8"
"2022-01-22 16:48:43.636898","1","0.8"
"2022-01-21 21:21:03.683891","1","0.25"
"2022-01-21 18:35:00.034805","1","0.8"
"2022-01-21 09:22:58.319339","1","0.8"
"2022-01-21 03:45:27.545817","1","0.5"
"2022-01-21 01:59:13.428703","2","0.8"
"2022-01-20 05:18:33.297260","1","0.8"
"2022-01-20 02:09:06.349993","1","0.7"
"2022-01-19 23:59:54.480413","1","0.8"
"2022-01-19 17:38:49.725285","1","0.25"
"2022-01-19 12:57:15.532431","1","0.6"
"2022-01-18 19:38:00.101921","1","0.5"
"2022-01-18 16:38:05.560517","1","0.6"
"2022-01-18 12:37:53.779413","1","0.8"
"2022-01-17 23:31:06.897195","1","0.8"
"2022-01-17 23:17:45.958650","1","0.5"
"2022-01-17 22:24:03.161498","1","0.7"
"2022-01-17 18:58:06.791510","1","0.8"
"2022-01-17 14:42:46.680701","1","0.5"
"2022-01-17 01:34:28.020735","1","0.25"
"2022-01-16 16:09:51.128759","1","0.5"
"2022-01-16 09:13:55.308267","1","0.8"
"2022-01-16 04:55:12.427217","1","0.8"
"2022-01-16 02:59:55.762213","1","0.8"
"2022-01-15 23:53:58.172332","1","0.8"
"2022-01-15 18:48:25.869714","1","0.5"
"2022-01-15 18:23:33.460494","2","0.8"
"2022-01-15 01:34:28.362315","1","0.7"
"2022-01-14 21:31:38.156364","1","0.25"
"2022-01-14 01:28:41.552538","1","0.8"
"2022-01-13 21:06:07.458756","1","0.8"
"2022-01-13 15:06:39.275626","2","0.5"
"2022-01-13 13:24:34.893474","1","0.8"
"2022-01-13 12:41:10.916805","1","0.7"
"2022-01-13 12:10:21.402371","1","0.8"
"2022-01-12 14:03:46.072209","1","0.8"
"2022-01-12 08:52:24.079798","1","0.6"
"2022-01-12 06:47:48.858648","1","0.8"
"2022-01-12 06:47:40.321933","1","0.7"
"2022-01-12 06:47:29.908383","1","0.6"
"2022-01-12 06:47:19.953739","1","0.5"
"2022-01-12 06:47:11.570346","1","0.25"
"2022-01-11 23:16:36.204266","1","0.8"
"2022-01-11 21:47:44.154130","1","0.8"
"2022-01-11 03:24:36.087274","1","0.8"
"2022-01-10 18:57:40.457626","1","0.8"
"2022-01-10 06:59:08.059064","1","0.5"
"2022-01-10 05:31:58.889310","1","0.8"
"2022-01-10 05:31:42.972683","1","0.7"
"2022-01-10 05:31:33.828280","1","0.6"
"2022-01-10 05:31:24.511744","1","0.5"
"2022-01-10 02:44:35.293540","1","0.8"
"2022-01-09 23:20:37.006818","1","0.8"
"2022-01-09 22:15:47.377716","1","0.8"
"2022-01-09 13:09:56.622356","1","0.8"
"2022-01-09 10:21:25.040784","1","0.7"
"2022-01-09 10:21:10.549959","1","0.6"
"2022-01-09 10:20:55.526840","1","0.5"
"2022-01-09 10:20:38.941457","1","0.25"
"2022-01-09 10:20:18.745867","2","0.8"
"2022-01-09 09:16:32.192091","1","0.8"
"2022-01-09 09:16:14.514318","1","0.7"
"2022-01-09 09:15:59.144377","1","0.6"
"2022-01-09 06:44:36.303704","1","0.8"
"2022-01-09 04:07:23.649689","1","0.8"
"2022-01-09 04:06:07.625768","1","0.7"
"2022-01-09 04:03:31.210646","1","0.6"
"2022-01-09 04:02:11.571347","1","0.5"
"2022-01-09 04:00:34.715727","1","0.25"
"2022-01-08 23:37:37.238469","1","0.8"
"2022-01-08 20:41:35.214800","1","0.6"
"2022-01-08 06:40:26.146203","1","0.6"
"2022-01-08 05:23:20.138193","1","0.8"
"2022-01-08 04:04:12.094819","1","0.6"
"2022-01-08 02:50:15.609939","1","0.8"
"2022-01-07 22:03:28.728271","2","0.8"
"2022-01-07 19:56:58.521690","1","0.8"
"2022-01-07 17:33:03.855089","1","0.7"
"2022-01-07 09:23:59.524426","1","0.7"
"2022-01-07 09:23:55.470113","1","0.6"
"2022-01-07 09:23:50.429201","1","0.5"
"2022-01-07 09:23:46.634168","1","0.25"
"2022-01-07 09:23:42.466425","3","0.8"
"2022-01-07 03:08:55.734184","1","0.8"
"2022-01-06 23:47:06.610127","1","0.8"
"2022-01-06 14:17:03.993777","1","0.8"
"2022-01-06 14:16:57.662172","1","0.7"
"2022-01-05 19:09:56.255100","1","0.6"
"2022-01-05 19:09:43.858358","1","0.5"
"2022-01-05 19:09:33.149147","1","0.25"
"2022-01-05 19:09:20.540812","1","0.8"
"2022-01-05 07:15:43.667830","1","0.5"
"2022-01-05 02:43:20.966089","2","0.8"
"2022-01-04 18:12:45.744122","1","0.8"
"2022-01-04 15:27:08.918302","1","0.6"
"2022-01-04 00:59:32.926199","1","0.7"
"2022-01-04 00:58:16.268381","1","0.25"
"2022-01-04 00:55:26.167368","1","0.6"
"2022-01-04 00:53:09.990443","1","0.5"
"2022-01-04 00:38:45.898124","2","0.8"
"2022-01-03 12:49:39.262578","2","0.8"
"2022-01-03 11:09:27.539467","1","0.25"
"2022-01-03 09:55:07.929238","1","0.8"
"2022-01-03 03:43:15.979686","1","0.5"
"2022-01-02 22:40:24.039285","1","0.8"
"2022-01-02 14:00:37.441517","1","0.8"
"2022-01-02 08:45:25.558036","1","0.7"
"2022-01-02 02:36:00.928619","1","0.8"
"2022-01-01 23:03:26.907397","1","0.25"
"2022-01-01 11:39:53.126859","1","0.6"
"2022-01-01 07:01:08.197780","1","0.8"
"2021-12-31 23:59:38.430760","1","0.8"
"2021-12-31 21:25:00.320678","1","0.8"
"2021-12-31 09:59:04.106197","1","0.8"
"2021-12-31 08:23:44.771866","1","0.7"
"2021-12-31 07:04:54.940723","1","0.5"
"2021-12-30 23:03:31.141076","1","0.8"
"2021-12-30 20:48:35.463383","1","0.7"
"2021-12-30 02:37:11.760969","1","0.8"
"2021-12-29 22:40:28.641550","1","0.8"
"2021-12-29 12:21:29.751389","1","0.8"
"2021-12-28 18:52:22.651707","1","0.5"
"2021-12-28 18:27:44.458252","1","0.8"
"2021-12-28 06:00:50.057745","1","0.25"
"2021-12-28 05:13:35.173854","3","0.8"
"2021-12-28 04:28:02.303256","1","0.7"
"2021-12-27 10:08:06.411627","1","0.6"
"2021-12-27 01:24:40.376248","1","0.7"
"2021-12-25 23:29:07.975993","1","0.8"
"2021-12-25 18:59:44.979086","1","0.8"
"2021-12-25 16:06:15.049195","1","0.8"
"2021-12-25 02:31:18.861048","1","0.8"
"2021-12-25 02:31:13.813848","1","0.25"
"2021-12-24 14:29:01.740191","1","0.25"
"2021-12-24 14:23:00.865005","1","0.7"
"2021-12-24 03:33:51.792807","1","0.25"
"2021-12-24 03:33:33.706428","2","0.8"
"2021-12-23 19:31:27.357861","1","0.5"
"2021-12-23 11:10:54.418212","1","0.8"
"2021-12-23 08:11:40.900327","1","0.8"
"2021-12-22 15:22:39.714351","1","0.8"
"2021-12-22 11:57:01.909514","1","0.25"
"2021-12-21 15:09:48.912835","1","0.8"
"2021-12-21 09:26:00.523280","1","0.8"
"2021-12-21 02:16:14.287593","1","0.7"
"2021-12-21 01:31:01.180481","1","0.8"
"2021-12-20 19:56:05.588334","1","0.8"
"2021-12-20 08:29:52.042892","2","0.8"
"2021-12-19 23:45:16.009790","1","0.5"
"2021-12-19 20:32:42.914116","1","0.8"
"2021-12-19 17:14:05.271991","1","0.8"
"2021-12-19 14:57:20.299498","1","0.8"
"2021-12-19 14:07:40.222634","1","0.25"
"2021-12-19 13:19:19.320934","1","0.8"
"2021-12-19 04:28:21.118738","1","0.5"
"2021-12-19 03:20:40.794878","1","0.7"
"2021-12-18 19:02:23.183729","1","0.25"
"2021-12-18 18:46:15.300209","1","0.8"
"2021-12-18 17:19:22.425988","1","0.8"
"2021-12-18 13:37:59.720885","1","0.6"
"2021-12-17 21:29:48.537925","1","0.6"
"2021-12-17 11:47:57.476507","1","0.8"
"2021-12-17 00:13:07.157556","2","0.7"
"2021-12-17 00:13:04.590778","1","0.6"
"2021-12-17 00:13:01.049327","2","0.5"
"2021-12-17 00:12:57.308679","1","0.25"
"2021-12-16 23:47:42.138313","3","0.8"
"2021-12-16 21:20:18.385845","1","0.8"
"2021-12-16 16:34:30.260589","1","0.8"
"2021-12-16 16:32:59.043539","1","0.25"
"2021-12-16 11:05:14.670550","1","0.6"
"2021-12-16 08:38:17.755301","1","0.25"
"2021-12-15 18:29:19.522001","1","0.6"
"2021-12-15 11:14:06.010877","1","0.7"
"2021-12-15 00:04:03.296346","1","0.8"
"2021-12-14 17:59:35.991094","1","0.8"
"2021-12-14 14:01:26.390615","1","0.8"
"2021-12-14 13:33:43.410397","1","0.5"
"2021-12-14 05:00:37.439573","1","0.6"
"2021-12-14 04:14:23.743548","1","0.8"
"2021-12-14 01:21:51.909743","1","0.8"
"2021-12-13 15:55:49.609023","1","0.8"
"2021-12-13 07:51:05.896665","1","0.25"
"2021-12-13 01:09:25.197660","1","0.8"
"2021-12-12 21:24:06.170922","1","0.8"
"2021-12-12 18:31:47.535749","1","0.8"
"2021-12-12 17:00:08.310167","1","0.8"
"2021-12-12 14:21:52.788905","1","0.8"
"2021-12-12 00:22:59.818055","1","0.8"
"2021-12-11 22:59:07.140995","1","0.6"
"2021-12-11 15:19:51.121723","1","0.8"
"2021-12-11 09:28:12.932537","1","0.8"
"2021-12-11 00:07:05.405334","1","0.8"
"2021-12-10 16:15:21.774150","1","0.8"
"2021-12-08 15:38:36.605734","1","0.8"
"2021-12-08 09:25:49.439796","1","0.5"
"2021-12-07 13:05:58.070490","1","0.8"
"2021-12-07 10:48:02.025893","2","0.25"
"2021-12-07 02:14:38.059030","1","0.8"
"2021-12-07 00:51:22.031624","1","0.7"
"2021-12-07 00:50:09.256921","1","0.5"
"2021-12-06 23:30:31.982587","1","0.8"
"2021-12-06 23:26:06.204200","1","0.5"
"2021-12-06 20:56:08.743340","1","0.7"
"2021-12-06 00:07:24.129598","1","0.8"
"2021-12-05 19:47:28.858275","1","0.8"
"2021-12-05 12:37:07.865845","1","0.8"
"2021-12-04 21:16:57.698478","1","0.5"
"2021-12-04 21:16:53.669577","1","0.7"
"2021-12-04 21:12:56.277548","1","0.6"
"2021-12-04 21:11:40.075504","1","0.25"
"2021-12-04 20:48:52.072451","2","0.8"
"2021-12-03 05:25:11.450494","1","0.8"
"2021-12-03 04:02:38.184486","1","0.8"
"2021-12-03 00:03:33.242987","1","0.8"
"2021-12-01 20:53:16.479154","1","0.8"
"2021-11-30 15:00:36.032067","1","0.8"
"2021-11-30 05:20:02.863525","2","0.8"
"2021-11-30 01:38:54.251249","1","0.8"
"2021-11-29 08:11:54.001839","1","0.8"
"2021-11-29 04:07:05.505416","1","0.5"
"2021-11-28 18:36:54.176423","1","0.8"
"2021-11-28 12:18:46.247109","1","0.6"
"2021-11-28 05:18:47.763652","1","0.8"
"2021-11-27 09:14:23.590338","1","0.25"
"2021-11-27 00:34:41.787040","1","0.8"
"2021-11-26 23:36:18.738601","1","0.6"
"2021-11-26 19:32:03.278975","1","0.6"
"2021-11-26 07:21:14.170269","1","0.6"
"2021-11-26 03:25:21.886357","1","0.5"
"2021-11-26 00:34:35.024267","1","0.7"
"2021-11-25 19:38:41.524688","1","0.8"
"2021-11-25 07:14:36.326144","1","0.8"
"2021-11-25 06:51:36.365476","1","0.25"
"2021-11-24 21:23:40.111357","1","0.6"
"2021-11-24 10:49:13.176860","2","0.8"
"2021-11-24 04:12:44.084414","1","0.5"
"2021-11-23 21:41:33.825505","1","0.7"
"2021-11-23 15:03:07.448299","1","0.7"
"2021-11-23 07:35:02.735183","1","0.7"
"2021-11-22 14:27:56.728911","1","0.7"
"2021-11-22 14:07:11.142956","2","0.5"
"2021-11-22 13:40:20.833534","3","0.8"
"2021-11-22 13:34:08.205197","2","0.25"
"2021-11-22 13:12:19.650078","1","0.7"
"2021-11-22 12:30:07.682490","2","0.6"
"2021-11-22 12:18:35.221007","2","0.8"
"2021-11-22 10:12:28.641183","1","0.8"
"2021-11-22 08:53:05.201993","1","0.8"
"2021-11-22 07:36:19.436069","3","0.8"
"2021-11-22 03:43:54.636202","1","0.5"
"2021-11-21 18:14:49.051015","1","0.8"
"2021-11-21 14:30:08.673881","2","0.8"
"2021-11-21 12:11:50.984119","1","0.8"
"2021-11-20 22:00:40.328268","1","0.6"
"2021-11-20 12:30:56.591847","1","0.6"
"2021-11-20 09:22:16.029497","2","0.8"
"2021-11-20 08:18:41.019898","2","0.8"
"2021-11-20 02:08:11.038734","1","0.5"
"2021-11-19 23:01:51.454475","1","0.25"
"2021-11-19 21:41:27.522008","1","0.7"
"2021-11-19 21:11:32.891924","1","0.8"
"2021-11-19 14:39:02.628694","1","0.7"
"2021-11-19 14:24:15.465504","1","0.25"
"2021-11-19 12:50:53.219097","2","0.8"
"2021-11-19 10:22:20.542335","1","0.8"
"2021-11-19 08:06:00.894669","1","0.6"
"2021-11-18 16:42:12.654207","1","0.8"
"2021-11-18 15:38:21.979794","1","0.5"
"2021-11-18 10:34:33.539554","1","0.6"
"2021-11-18 09:23:03.270114","2","0.8"
"2021-11-18 08:53:05.324953","1","0.25"
"2021-11-18 06:57:07.401300","1","0.25"
"2021-11-18 05:42:19.016447","1","0.8"
"2021-11-18 00:18:45.291773","1","0.5"
"2021-11-17 16:50:21.192235","1","0.8"
"2021-11-17 11:32:25.728049","1","0.8"
"2021-11-17 08:38:52.042763","1","0.7"
"2021-11-17 05:42:36.557158","1","0.7"
"2021-11-17 04:20:41.694615","1","0.8"
"2021-11-17 01:50:28.301556","1","0.8"
"2021-11-16 22:11:56.702622","1","0.25"
"2021-11-16 22:11:55.614396","1","0.5"
"2021-11-16 22:11:54.021788","1","0.6"
"2021-11-16 22:11:52.383750","1","0.7"
"2021-11-16 22:11:51.243566","1","0.8"
"2021-11-16 19:44:22.132984","1","0.8"
"2021-11-15 10:17:20.044419","1","0.8"
"2021-11-15 02:04:09.773746","1","0.8"
"2021-11-14 07:18:02.776461","1","0.8"
"2021-11-14 00:43:09.015032","1","0.5"
"2021-11-13 15:38:50.120577","1","0.25"
"2021-11-13 01:19:58.354371","1","0.7"
"2021-11-12 17:51:03.862840","1","0.8"
"2021-11-12 10:34:12.547923","1","0.6"
"2021-11-12 08:59:15.268605","1","0.5"
"2021-11-12 08:52:02.358417","1","0.8"
"2021-11-12 01:23:45.001803","2","0.8"
"2021-11-11 22:24:05.564053","1","0.8"
"2021-11-11 18:25:40.393337","1","0.8"
"2021-11-11 07:25:28.093714","1","0.8"
"2021-11-10 09:16:49.857568","1","0.5"
"2021-11-10 01:08:14.073798","1","0.25"
"2021-11-09 13:53:13.307327","1","0.8"
"2021-11-09 12:42:23.486114","1","0.8"
"2021-11-09 11:09:03.113831","1","0.8"
"2021-11-09 05:32:36.598393","1","0.8"
"2021-11-08 21:36:25.285768","1","0.8"
"2021-11-08 20:04:24.714082","1","0.8"
"2021-11-08 13:08:44.410084","1","0.8"
"2021-11-08 05:49:01.503596","1","0.8"
"2021-11-08 00:56:45.748235","1","0.8"
"2021-11-07 23:23:22.876386","1","0.8"
"2021-11-07 13:17:50.376309","1","0.8"
"2021-11-07 10:45:22.036406","1","0.5"
"2021-11-07 09:54:38.089749","1","0.25"
"2021-11-06 23:03:54.868362","1","0.6"
"2021-11-05 09:20:00.189332","1","0.7"
"2021-11-05 09:18:55.252631","1","0.6"
"2021-11-05 09:17:54.561727","1","0.5"
"2021-11-05 09:16:39.972917","1","0.25"
"2021-11-05 09:00:57.398411","2","0.8"
"2021-11-05 06:51:28.090077","1","0.8"
"2021-11-05 05:26:03.285870","1","0.8"
"2021-11-04 18:20:40.595512","2","0.8"
"2021-11-04 17:10:54.283737","1","0.7"
"2021-11-04 17:09:10.431310","1","0.8"
"2021-11-04 13:48:16.760139","1","0.7"
"2021-11-04 07:14:03.952317","1","0.8"
"2021-11-04 03:30:15.372904","1","0.6"
"2021-11-04 02:41:30.476105","1","0.8"
"2021-11-04 02:38:02.680478","1","0.25"
"2021-11-03 23:54:11.489065","1","0.25"
"2021-11-03 23:15:30.492416","1","0.8"
"2021-11-03 20:08:52.084560","2","0.8"
"2021-11-02 23:46:29.829292","1","0.25"
"2021-11-02 23:01:42.839153","1","0.6"
"2021-11-02 11:31:42.062331","1","0.7"
"2021-11-01 15:28:52.490823","1","0.5"
"2021-11-01 11:21:13.292385","1","0.8"
"2021-11-01 06:53:02.551596","1","0.8"
"2021-10-31 10:53:08.766038","2","0.8"
"2021-10-31 04:09:17.097688","2","0.8"
"2021-10-31 02:56:30.072048","1","0.6"
"2021-10-30 23:26:56.234574","1","0.25"
"2021-10-30 23:15:58.390659","1","0.8"
"2021-10-30 20:40:51.369461","1","0.8"
"2021-10-30 12:13:13.738486","1","0.8"
"2021-10-30 08:11:13.379006","1","0.5"
"2021-10-29 23:46:37.307958","2","0.8"
"2021-10-29 23:40:01.272470","1","0.6"
"2021-10-29 16:56:37.188793","1","0.6"
"2021-10-29 16:24:47.784427","1","0.7"
"2021-10-29 15:44:42.856225","1","0.8"
"2021-10-29 11:39:10.159849","1","0.7"
"2021-10-29 10:16:39.287975","1","0.25"
"2021-10-29 00:53:27.556174","1","0.8"
"2021-10-29 00:39:00.376941","1","0.5"
"2021-10-28 18:50:58.395560","1","0.5"
"2021-10-28 17:30:56.539786","1","0.8"
"2021-10-28 17:30:21.752150","1","0.7"
"2021-10-28 17:29:47.957617","1","0.6"
"2021-10-28 17:28:46.101081","2","0.5"
"2021-10-28 17:04:16.528030","2","0.25"
"2021-10-28 14:35:47.711608","1","0.7"
"2021-10-28 14:35:46.223942","1","0.6"
"2021-10-28 13:06:07.830625","2","0.8"
"2021-10-28 05:34:29.016669","1","0.7"
"2021-10-28 05:20:28.979755","1","0.5"
"2021-10-28 05:09:55.457137","1","0.8"
"2021-10-28 01:00:48.856036","1","0.8"
"2021-10-27 20:56:04.038927","1","0.25"
"2021-10-27 20:16:20.038548","2","0.8"
"2021-10-27 15:56:55.348726","1","0.6"
"2021-10-27 14:58:37.021174","1","0.7"
"2021-10-27 09:01:19.005545","1","0.25"
"2021-10-27 06:38:13.612210","1","0.8"
"2021-10-27 02:33:55.839778","1","0.25"
"2021-10-27 01:01:12.250356","1","0.8"
"2021-10-26 23:47:18.837177","1","0.8"
"2021-10-26 23:45:20.960113","1","0.5"
"2021-10-26 18:17:20.434452","1","0.6"
"2021-10-26 18:15:24.901651","1","0.8"
"2021-10-26 17:14:59.891560","1","0.8"
"2021-10-26 14:48:19.707306","1","0.25"
"2021-10-26 14:40:02.201550","1","0.8"
"2021-10-26 13:29:15.708198","1","0.8"
"2021-10-26 08:14:36.452539","1","0.5"
"2021-10-26 06:35:44.235786","1","0.8"
"2021-10-26 04:23:35.632792","1","0.5"
"2021-10-26 00:50:52.240973","1","0.7"
"2021-10-25 20:04:45.811761","1","0.8"
"2021-10-25 16:42:54.786450","1","0.8"
"2021-10-25 15:39:21.249896","1","0.8"
"2021-10-25 14:27:27.346684","1","0.8"
"2021-10-25 13:51:42.411782","1","0.6"
"2021-10-25 11:51:13.697545","1","0.7"
"2021-10-25 06:22:09.233150","1","0.8"
"2021-10-25 03:06:34.291988","1","0.8"
"2021-10-25 01:12:45.906671","1","0.8"
"2021-10-24 22:53:41.002879","1","0.6"
"2021-10-24 18:25:16.085790","1","0.5"
"2021-10-24 13:00:51.013045","3","0.8"
"2021-10-24 10:21:10.383477","1","0.6"
"2021-10-24 09:17:53.825515","1","0.8"
"2021-10-24 07:18:32.070404","1","0.8"
"2021-10-24 07:18:21.106636","1","0.7"
"2021-10-24 07:18:11.483392","1","0.6"
"2021-10-24 07:17:34.177217","1","0.5"
"2021-10-24 07:17:09.891031","1","0.25"
"2021-10-24 05:03:07.724309","1","0.8"
"2021-10-23 20:52:17.257068","1","0.8"
"2021-10-23 13:24:49.506346","1","0.7"
"2021-10-23 12:51:27.334448","1","0.8"
"2021-10-23 11:06:10.000941","1","0.8"
"2021-10-23 06:03:43.444628","1","0.8"
"2021-10-22 16:14:39.375064","1","0.8"
"2021-10-22 13:21:42.194759","1","0.8"
"2021-10-22 13:21:31.863160","1","0.7"
"2021-10-22 13:21:23.796789","1","0.6"
"2021-10-22 13:21:13.246914","1","0.5"
"2021-10-22 13:20:59.989872","1","0.25"
"2021-10-22 12:21:01.384744","1","0.8"
"2021-10-22 11:18:30.868597","1","0.8"
"2021-10-22 07:06:49.893583","1","0.8"
"2021-10-22 07:06:34.234286","2","0.7"
"2021-10-22 07:06:23.161299","1","0.6"
"2021-10-22 07:06:11.622119","1","0.5"
"2021-10-22 07:05:59.498228","1","0.25"
"2021-10-22 03:59:08.450090","1","0.7"
"2021-10-22 03:49:00.974413","1","0.6"
"2021-10-22 03:48:52.120945","1","0.25"
"2021-10-22 01:27:39.875293","2","0.8"
"2021-10-22 00:09:05.141031","1","0.25"
"2021-10-21 22:49:37.204648","2","0.8"
"2021-10-21 22:48:43.462972","1","0.7"
