"Date","Downloads","Mod Version"
"2018-06-04 19:56:33.920611","1","1.1"
"2018-06-04 18:19:15.929463","1","1.0"
"2018-06-04 12:17:15.610559","1","1.3"
"2018-06-04 08:25:47.900434","1","1.0"
"2018-06-02 19:24:28.428343","1","1.3"
"2018-06-02 11:42:43.539305","3","1.2"
"2018-06-02 06:21:39.438983","1","1.3"
"2018-06-02 03:41:12.268866","2","1.0"
"2018-06-01 20:55:45.341463","1","V1.1.3"
"2018-06-01 15:48:08.409324","1","1.3"
"2018-06-01 13:47:38.483004","1","1.2"
"2018-05-31 16:43:57.597842","1","1.3"
"2018-05-31 01:10:47.523678","1","1.3"
"2018-05-30 17:45:07.005038","2","1.3"
"2018-05-30 12:26:19.960556","1","1.1"
"2018-05-30 10:49:10.213350","1","1.0"
"2018-05-28 20:04:58.658205","1","1.3"
"2018-05-28 18:30:19.358463","1","1.1"
"2018-05-28 12:16:33.024827","1","1.2"
"2018-05-27 10:47:50.590992","1","1.3"
"2018-05-27 04:18:55.811768","1","V1.1.3"
"2018-05-25 16:36:24.621217","2","1.0"
"2018-05-25 14:01:22.898075","1","1.3"
"2018-05-24 03:02:51.823545","1","1.3"
"2018-05-23 16:59:59.627508","1","1.1"
"2018-05-23 05:25:58.338406","1","1.0"
"2018-05-22 17:44:37.871234","1","1.0"
"2018-05-22 08:24:54.210337","1","1.3"
"2018-05-21 19:01:03.342524","1","1.2"
"2018-05-20 23:44:46.307074","1","1.3"
"2018-05-20 20:37:43.291460","2","1.1"
"2018-05-20 17:14:45.117998","1","1.3"
"2018-05-20 16:06:26.958988","1","1.3"
"2018-05-20 09:23:55.657870","1","1.3"
"2018-05-19 20:45:41.654332","1","1.2"
"2018-05-19 18:00:33.413214","1","1.3"
"2018-05-19 10:27:48.263046","2","1.3"
"2018-05-18 23:59:26.579131","1","V1.1.3"
"2018-05-18 14:56:53.407282","1","1.3"
"2018-05-18 11:27:14.090678","1","1.3"
"2018-05-18 09:31:51.810024","1","1.2"
"2018-05-17 16:35:14.468281","5","1.3"
"2018-05-16 21:00:24.646545","1","1.3"
"2018-05-16 19:33:07.559127","1","V1.1.3"
"2018-05-16 15:11:42.052896","2","V1.1.3"
"2018-05-16 02:42:16.559087","1","1.3"
"2018-05-15 12:30:26.932501","1","1.3"
"2018-05-15 03:29:18.653813","1","1.3"
"2018-05-14 15:07:59.056565","2","1.1"
"2018-05-14 11:19:57.310529","2","1.3"
"2018-05-13 22:17:28.266443","1","1.3"
"2018-05-13 19:11:17.369756","1","1.3"
"2018-05-13 14:14:22.521792","1","1.3"
"2018-05-13 00:44:20.337388","1","1.3"
"2018-05-12 23:29:13.445533","4","1.0"
"2018-05-12 14:57:53.257781","1","1.3"
"2018-05-12 05:59:40.821525","1","1.2"
"2018-05-11 16:32:55.543725","1","1.1"
"2018-05-11 08:55:35.019871","1","1.0"
"2018-05-11 01:30:44.244509","1","1.3"
"2018-05-10 14:01:16.991303","1","1.3"
"2018-05-09 23:14:35.503508","1","V1.1.3"
"2018-05-09 13:21:45.095756","1","V1.1.3"
"2018-05-08 03:07:32.043909","1","1.0"
"2018-05-08 00:49:01.772520","1","1.3"
"2018-05-07 23:35:39.742806","1","1.3"
"2018-05-07 18:10:11.077037","1","1.2"
"2018-05-07 12:07:28.897185","1","V1.1.3"
"2018-05-06 12:29:37.315646","2","1.3"
"2018-05-06 03:49:41.897973","1","1.3"
"2018-05-05 20:38:36.332444","1","1.3"
"2018-05-05 18:23:48.515557","1","1.3"
"2018-05-05 17:11:23.971052","3","1.3"
"2018-05-05 15:14:20.641487","1","1.3"
"2018-05-05 11:39:42.043227","7","1.3"
"2018-05-05 05:01:52.317573","2","1.3"
"2018-05-05 01:23:01.884206","1","1.0"
"2018-05-04 10:48:37.800299","1","1.0"
"2018-05-04 06:29:02.519591","1","V1.1.3"
"2018-05-04 01:20:01.485218","1","1.3"
"2018-05-03 19:15:49.959363","1","V1.1.3"
"2018-05-03 13:02:50.766770","1","1.3"
"2018-05-03 02:23:46.504358","1","1.1"
"2018-05-01 18:14:39.806268","1","1.2"
"2018-05-01 16:32:23.400983","1","1.3"
"2018-05-01 05:31:37.248080","1","1.3"
"2018-05-01 01:31:53.354386","1","1.3"
"2018-04-30 03:48:48.789382","1","1.0"
"2018-04-29 21:39:33.463719","1","1.3"
"2018-04-29 20:35:49.952997","1","1.3"
"2018-04-29 18:26:58.983827","1","V1.1.3"
"2018-04-29 02:42:36.959035","2","1.1"
"2018-04-28 23:11:35.761716","1","1.3"
"2018-04-28 01:29:48.197480","1","1.1"
"2018-04-27 19:48:32.124468","1","1.3"
"2018-04-26 21:15:35.344056","1","1.3"
"2018-04-26 16:35:24.269310","1","1.3"
"2018-04-26 13:19:23.309952","1","1.3"
"2018-04-26 09:05:09.851250","2","V1.1.3"
"2018-04-26 05:21:48.560107","1","1.3"
"2018-04-24 19:53:05.456020","1","1.3"
"2018-04-24 17:17:59.575138","1","1.0"
"2018-04-23 16:03:18.094436","1","1.3"
"2018-04-23 11:14:19.328231","1","1.3"
"2018-04-22 16:46:08.021927","1","1.0"
"2018-04-22 14:14:24.113026","2","1.3"
"2018-04-21 18:49:44.353855","2","1.3"
"2018-04-21 15:21:21.220337","1","1.3"
"2018-04-21 05:54:03.700365","1","1.3"
"2018-04-21 04:53:44.961579","1","1.3"
"2018-04-21 03:48:33.968666","1","V1.1.3"
"2018-04-21 02:38:11.770436","1","1.1"
"2018-04-20 13:24:55.367350","1","V1.1.3"
"2018-04-20 05:55:05.960084","1","1.1"
"2018-04-19 09:22:11.378355","1","1.2"
"2018-04-18 23:28:01.713409","1","1.2"
"2018-04-18 22:06:53.922103","1","1.3"
"2018-04-18 18:38:22.214384","1","1.0"
"2018-04-18 14:03:32.698164","2","1.3"
"2018-04-18 04:51:07.468111","2","1.3"
"2018-04-18 02:24:28.277613","1","1.3"
"2018-04-17 21:49:18.563080","2","1.3"
"2018-04-16 18:42:21.300085","1","1.0"
"2018-04-16 13:48:35.894508","1","1.3"
"2018-04-15 19:18:38.429813","1","1.3"
"2018-04-14 20:52:30.470246","1","V1.1.3"
"2018-04-14 16:46:32.647434","2","1.3"
"2018-04-13 06:48:33.415530","1","1.2"
"2018-04-13 05:29:15.480066","1","1.0"
"2018-04-12 19:46:40.566436","1","V1.1.3"
"2018-04-12 08:47:27.359024","1","1.0"
"2018-04-12 05:23:52.452593","1","1.3"
"2018-04-12 01:44:56.357045","1","1.3"
"2018-04-11 01:53:24.645868","1","1.3"
"2018-04-10 23:16:25.902243","1","1.3"
"2018-04-10 16:04:34.917748","1","1.3"
"2018-04-10 03:09:41.036668","2","1.3"
"2018-04-09 22:35:25.318830","1","1.3"
"2018-04-08 19:23:01.382961","1","1.1"
"2018-04-08 14:03:49.407771","1","V1.1.3"
"2018-04-08 03:21:28.728994","1","1.3"
"2018-04-07 22:44:46.515805","2","1.0"
"2018-04-07 19:41:36.758757","1","1.3"
"2018-04-06 15:16:42.132069","2","1.2"
"2018-04-05 00:01:28.686729","1","1.3"
"2018-04-04 20:10:25.945339","1","V1.1.3"
"2018-04-04 17:31:46.728934","1","1.3"
"2018-04-04 09:27:18.710816","1","1.0"
"2018-04-03 19:53:27.706999","1","1.3"
"2018-04-03 13:18:20.791057","1","1.3"
"2018-04-03 02:42:59.913927","1","1.0"
"2018-04-02 20:15:31.185151","2","1.3"
"2018-04-02 16:42:17.592363","1","1.3"
"2018-04-02 01:17:25.658162","2","V1.1.3"
"2018-04-01 10:03:59.896145","1","1.3"
"2018-04-01 04:51:14.033837","1","1.3"
"2018-03-31 21:37:40.531655","1","1.3"
"2018-03-31 12:34:11.288488","1","1.3"
"2018-03-31 10:22:24.807130","1","1.0"
"2018-03-30 20:57:04.914935","1","1.3"
"2018-03-30 17:03:22.183559","1","1.3"
"2018-03-30 12:48:41.130496","1","1.3"
"2018-03-29 15:51:24.496277","1","1.3"
"2018-03-29 11:02:40.996628","1","1.0"
"2018-03-29 07:24:55.488343","1","1.3"
"2018-03-29 05:34:27.855628","1","1.3"
"2018-03-28 10:10:26.798720","2","1.3"
"2018-03-27 20:45:25.903149","1","1.3"
"2018-03-27 12:49:48.070381","1","1.3"
"2018-03-26 16:55:51.777406","1","1.3"
"2018-03-26 07:54:04.715127","2","1.3"
"2018-03-25 16:11:54.467556","1","1.3"
"2018-03-25 13:12:47.979577","1","1.3"
"2018-03-25 10:08:19.670739","1","1.2"
"2018-03-25 09:02:27.661298","1","1.3"
"2018-03-25 06:26:36.295300","1","1.1"
"2018-03-24 14:42:00.145398","1","1.3"
"2018-03-24 13:08:14.725519","2","1.1"
"2018-03-24 07:38:26.394145","1","V1.1.3"
"2018-03-24 04:25:03.816848","1","1.3"
"2018-03-24 02:29:23.349594","1","1.3"
"2018-03-23 20:25:47.691207","1","1.3"
"2018-03-23 17:31:17.940666","1","1.3"
"2018-03-23 07:51:09.339749","1","1.3"
"2018-03-23 01:22:06.020963","1","1.3"
"2018-03-22 10:18:39.401392","1","1.3"
"2018-03-22 08:38:35.210643","1","1.1"
"2018-03-22 05:45:11.244210","1","1.0"
"2018-03-21 16:05:39.731924","1","1.3"
"2018-03-21 09:06:26.507716","1","1.3"
"2018-03-20 20:29:16.838556","2","1.3"
"2018-03-20 06:46:32.509451","2","1.3"
"2018-03-20 03:09:45.220226","1","1.3"
"2018-03-20 00:48:26.864016","1","1.3"
"2018-03-19 15:52:13.838763","1","V1.1.3"
"2018-03-19 14:09:50.459752","1","V1.1.3"
"2018-03-19 12:11:07.404290","1","1.3"
"2018-03-19 06:51:11.088029","2","1.0"
"2018-03-18 19:15:36.165398","1","1.3"
"2018-03-18 11:57:24.747100","1","1.2"
"2018-03-18 08:20:10.223218","1","1.3"
"2018-03-17 22:33:19.101380","1","1.3"
"2018-03-17 16:56:13.219613","1","1.0"
"2018-03-17 08:50:26.179563","1","1.3"
"2018-03-17 01:57:57.269502","1","1.3"
"2018-03-16 17:57:06.659344","1","1.3"
"2018-03-16 15:35:03.089827","1","1.3"
"2018-03-16 11:46:54.775999","1","1.2"
"2018-03-16 04:36:12.051558","1","1.1"
"2018-03-15 18:01:25.087736","1","1.3"
"2018-03-15 15:08:14.139480","1","1.3"
"2018-03-15 01:04:08.208208","2","1.0"
"2018-03-14 22:15:34.725203","3","1.2"
"2018-03-14 13:48:26.080212","1","1.1"
"2018-03-14 08:15:04.387547","1","1.3"
"2018-03-13 22:58:49.866316","1","1.2"
"2018-03-13 18:40:52.095641","2","1.3"
"2018-03-13 11:30:36.864114","1","1.2"
"2018-03-13 08:35:49.072010","1","1.3"
"2018-03-12 22:54:21.480467","1","1.3"
"2018-03-12 11:00:10.521733","1","V1.1.3"
"2018-03-11 17:25:07.758273","1","1.2"
"2018-03-11 13:13:04.976402","1","1.3"
"2018-03-10 08:48:06.690324","1","1.3"
"2018-03-10 04:01:53.039388","1","1.3"
"2018-03-10 02:42:49.808566","2","1.3"
"2018-03-09 05:12:27.313638","1","1.3"
"2018-03-08 21:46:39.180577","1","1.3"
"2018-03-08 16:32:49.164227","1","1.3"
"2018-03-08 14:09:47.278310","1","1.3"
"2018-03-07 22:53:20.464153","1","1.3"
"2018-03-07 21:14:06.179485","3","1.3"
"2018-03-07 17:31:29.327345","1","1.3"
"2018-03-07 12:00:54.391626","1","1.3"
"2018-03-07 10:41:47.479132","1","1.3"
"2018-03-07 00:56:57.890353","1","1.3"
"2018-03-06 20:35:24.691361","1","1.3"
"2018-03-06 19:06:55.490155","1","1.3"
"2018-03-06 17:18:30.028350","1","1.0"
"2018-03-06 07:45:16.527231","1","1.3"
"2018-03-05 18:22:49.898481","1","1.3"
"2018-03-05 09:18:17.290012","1","V1.1.3"
"2018-03-05 06:33:18.862464","1","1.0"
"2018-03-04 19:55:41.732663","1","1.2"
"2018-03-04 14:07:14.928698","2","1.0"
"2018-03-04 02:49:05.996312","1","1.3"
"2018-03-04 01:44:04.444591","1","1.3"
"2018-03-04 00:39:29.998143","1","1.3"
"2018-03-03 23:08:28.522732","2","1.3"
"2018-03-03 20:38:20.454554","2","1.3"
"2018-03-03 12:52:57.916686","1","1.2"
"2018-03-03 07:13:16.663045","1","1.3"
"2018-03-03 00:00:33.095996","1","1.3"
"2018-03-02 21:52:58.795222","1","1.3"
"2018-03-02 14:11:14.404439","3","1.3"
"2018-03-02 10:02:01.843796","1","1.0"
"2018-03-02 04:23:37.326274","1","1.3"
"2018-03-01 12:15:50.253854","1","1.3"
"2018-02-28 23:07:15.941423","1","1.3"
"2018-02-28 18:23:08.188602","1","1.3"
"2018-02-28 16:58:20.413072","1","1.0"
"2018-02-28 11:23:19.663611","1","1.1"
"2018-02-27 23:44:10.471105","1","1.3"
"2018-02-27 16:12:13.459015","2","1.3"
"2018-02-26 21:11:12.664373","1","1.3"
"2018-02-26 19:55:23.926179","1","1.3"
"2018-02-26 16:42:42.476420","1","1.3"
"2018-02-26 04:10:08.376593","2","1.3"
"2018-02-26 03:00:43.951545","1","1.3"
"2018-02-25 19:34:18.235470","1","1.3"
"2018-02-25 16:03:24.014283","1","1.3"
"2018-02-25 12:14:54.051259","1","1.3"
"2018-02-25 05:57:37.308380","1","1.3"
"2018-02-25 04:41:10.167173","3","1.3"
"2018-02-24 17:02:48.379295","1","1.3"
"2018-02-24 10:20:21.260463","1","1.3"
"2018-02-24 02:46:13.881958","3","1.3"
"2018-02-24 00:32:17.813834","6","1.3"
"2018-02-23 17:37:07.834769","3","1.3"
"2018-02-23 15:17:11.820546","1","1.3"
"2018-02-23 13:43:56.837491","1","1.0"
"2018-02-23 08:05:55.933955","1","1.3"
"2018-02-23 03:29:51.198032","1","V1.1.3"
"2018-02-23 01:32:40.412044","1","1.3"
"2018-02-22 15:13:39.951345","1","1.2"
"2018-02-22 08:32:18.650977","2","1.3"
"2018-02-22 05:23:16.521854","1","1.0"
"2018-02-22 02:52:48.104287","1","1.1"
"2018-02-21 23:08:26.371199","1","1.3"
"2018-02-21 21:00:12.975058","1","1.3"
"2018-02-21 19:23:24.216141","1","1.3"
"2018-02-21 10:07:52.609483","1","1.3"
"2018-02-21 03:45:35.212436","1","1.3"
"2018-02-20 20:23:30.618514","1","1.3"
"2018-02-20 09:30:42.365874","3","V1.1.3"
"2018-02-20 08:14:27.363264","2","1.1"
"2018-02-19 20:46:43.549955","1","1.1"
"2018-02-19 10:23:18.018974","1","1.3"
"2018-02-19 06:21:34.741368","1","1.3"
"2018-02-19 05:05:18.639639","1","1.3"
"2018-02-19 00:22:15.000725","3","1.3"
"2018-02-18 22:16:37.228610","1","1.3"
"2018-02-18 20:00:02.959558","1","1.3"
"2018-02-18 16:56:31.295684","2","1.3"
"2018-02-18 14:08:59.662712","4","V1.1.3"
"2018-02-17 20:57:27.187454","1","1.3"
"2018-02-17 19:32:45.605136","1","1.3"
"2018-02-17 18:12:20.248674","1","1.3"
"2018-02-17 08:57:02.847437","1","1.3"
"2018-02-17 04:02:26.885893","1","1.3"
"2018-02-17 00:35:37.408756","1","1.3"
"2018-02-16 22:47:12.738327","1","1.3"
"2018-02-16 20:05:31.724878","1","1.2"
"2018-02-16 11:44:10.976873","1","V1.1.3"
"2018-02-16 08:42:23.049335","1","1.3"
"2018-02-16 02:09:22.386341","1","1.1"
"2018-02-15 06:17:18.270482","1","1.3"
"2018-02-15 03:16:51.276491","6","1.3"
"2018-02-15 00:49:25.858918","1","V1.1.3"
"2018-02-14 19:58:22.363522","1","1.3"
"2018-02-14 18:18:30.499177","1","1.3"
"2018-02-14 16:13:15.124149","2","1.3"
"2018-02-13 15:07:45.466160","1","1.3"
"2018-02-13 12:12:46.745863","2","1.3"
"2018-02-13 10:46:00.154000","1","1.3"
"2018-02-13 07:05:32.511847","1","1.3"
"2018-02-13 04:43:00.915332","2","1.3"
"2018-02-13 01:38:42.510677","1","1.3"
"2018-02-12 23:11:42.658959","2","1.3"
"2018-02-12 17:25:21.260392","1","1.3"
"2018-02-12 15:19:31.842606","2","1.2"
"2018-02-12 11:18:26.206438","1","1.3"
"2018-02-12 10:14:40.090066","1","1.3"
"2018-02-12 04:36:42.497590","1","1.3"
"2018-02-11 17:54:11.920928","2","1.3"
"2018-02-11 06:20:53.058295","1","1.0"
"2018-02-11 03:36:39.300781","1","1.3"
"2018-02-10 23:23:50.528938","1","1.3"
"2018-02-10 18:43:27.579915","1","1.3"
"2018-02-10 17:34:24.943659","1","1.3"
"2018-02-10 15:31:41.093641","2","V1.1.3"
"2018-02-10 11:57:37.790321","2","1.3"
"2018-02-10 01:30:25.447359","2","1.3"
"2018-02-10 00:08:17.101883","1","1.3"
"2018-02-09 19:41:06.870316","2","1.3"
"2018-02-09 10:07:24.491518","1","1.3"
"2018-02-09 00:56:02.943854","1","V1.1.3"
"2018-02-08 23:18:29.763062","4","1.3"
"2018-02-08 21:29:04.770016","1","1.3"
"2018-02-08 17:34:44.235299","1","1.3"
"2018-02-08 15:23:04.993407","2","1.3"
"2018-02-08 02:16:03.210372","4","1.3"
"2018-02-07 22:49:57.768297","2","1.3"
"2018-02-07 21:14:04.002183","1","1.3"
"2018-02-07 19:43:42.465758","2","1.3"
"2018-02-07 04:40:04.859434","1","1.3"
"2018-02-06 14:27:55.732835","2","1.3"
"2018-02-06 03:14:21.554369","1","1.0"
"2018-02-05 20:59:00.504256","1","1.3"
"2018-02-05 19:58:48.306911","1","1.3"
"2018-02-05 11:59:52.554145","1","1.3"
"2018-02-05 04:39:58.330267","1","1.1"
"2018-02-04 23:07:56.525221","1","1.3"
"2018-02-04 19:27:22.552213","1","1.1"
"2018-02-04 13:59:31.270269","1","1.3"
"2018-02-04 12:58:35.095040","1","1.3"
"2018-02-04 08:14:43.758452","1","1.2"
"2018-02-04 04:15:13.228893","2","1.3"
"2018-02-04 03:11:52.899508","1","1.0"
"2018-02-03 23:21:24.946756","1","1.3"
"2018-02-03 17:27:42.581899","1","1.3"
"2018-02-03 14:39:03.319008","1","1.3"
"2018-02-03 11:17:48.779884","1","1.3"
"2018-02-03 09:42:45.612519","2","1.3"
"2018-02-02 16:03:57.744834","2","1.3"
"2018-02-02 12:43:10.258134","1","1.3"
"2018-02-02 10:19:21.436805","1","1.3"
"2018-02-02 06:06:03.204567","1","1.3"
"2018-02-01 21:37:12.493842","2","1.3"
"2018-02-01 20:11:30.885406","1","1.3"
"2018-02-01 18:17:14.656977","1","1.2"
"2018-02-01 12:02:01.399661","1","1.3"
"2018-02-01 09:48:24.406901","2","1.3"
"2018-02-01 08:23:53.104974","1","1.3"
"2018-02-01 05:04:03.050851","2","V1.1.3"
"2018-02-01 02:43:16.183114","2","1.3"
"2018-01-31 23:13:18.852090","1","1.3"
"2018-01-31 21:57:10.416026","1","1.3"
"2018-01-31 20:40:30.202410","1","1.3"
"2018-01-31 18:41:13.652258","2","1.0"
"2018-01-31 14:55:21.567809","2","1.3"
"2018-01-31 11:05:28.546125","1","1.3"
"2018-01-31 08:29:44.441236","1","1.3"
"2018-01-31 05:13:25.367320","2","1.3"
"2018-01-30 20:44:53.273533","1","1.3"
"2018-01-30 19:09:58.822301","2","1.3"
"2018-01-29 12:56:32.178927","1","1.3"
"2018-01-29 05:35:27.491862","1","1.2"
"2018-01-28 22:34:37.362978","1","1.3"
"2018-01-28 20:49:52.141730","1","1.3"
"2018-01-28 19:07:54.732900","1","1.3"
"2018-01-28 13:58:43.157551","1","1.3"
"2018-01-28 12:43:08.753049","1","V1.1.3"
"2018-01-27 16:33:38.648302","2","1.3"
"2018-01-27 12:03:40.493674","3","1.2"
"2018-01-27 10:24:01.513927","1","1.3"
"2018-01-26 21:53:32.051070","2","1.3"
"2018-01-26 19:10:40.242561","1","1.3"
"2018-01-26 15:13:24.056873","1","1.3"
"2018-01-26 13:44:03.066286","2","1.3"
"2018-01-26 10:02:19.044051","1","1.3"
"2018-01-26 06:24:18.811848","1","1.3"
"2018-01-26 05:04:36.053711","2","1.3"
"2018-01-25 19:19:30.782233","1","1.3"
"2018-01-25 10:06:16.856479","1","1.3"
"2018-01-25 03:53:29.006794","1","1.3"
"2018-01-25 02:04:59.332924","1","1.3"
"2018-01-24 21:37:52.851554","2","1.3"
"2018-01-24 01:43:49.564029","1","1.3"
"2018-01-24 01:43:49.561799","1","1.3"
"2018-01-23 21:25:44.571014","1","1.3"
"2018-01-23 12:23:14.773835","3","1.0"
"2018-01-23 09:08:00.533813","2","1.3"
"2018-01-23 07:06:14.989092","1","1.3"
"2018-01-23 00:44:55.209523","1","1.3"
"2018-01-22 19:31:31.402060","3","1.3"
"2018-01-22 15:28:01.003317","1","1.0"
"2018-01-22 11:58:15.440902","1","1.2"
"2018-01-22 05:15:56.859527","3","1.3"
"2018-01-22 00:16:19.171166","1","1.2"
"2018-01-21 12:08:27.919870","1","1.3"
"2018-01-21 10:07:44.804537","1","1.3"
"2018-01-21 08:31:50.437072","1","1.3"
"2018-01-21 05:31:13.221337","1","1.3"
"2018-01-21 00:57:37.054622","3","1.3"
"2018-01-20 22:18:39.515727","1","1.3"
"2018-01-20 20:06:12.748563","3","1.3"
"2018-01-20 14:55:24.867416","1","1.3"
"2018-01-20 01:04:43.673171","1","1.1"
"2018-01-19 11:52:44.958554","3","1.3"
"2018-01-19 06:36:13.713426","1","1.0"
"2018-01-19 01:26:48.130510","2","1.3"
"2018-01-18 15:06:58.709699","2","1.0"
"2018-01-17 16:44:32.240259","2","1.3"
"2018-01-17 01:03:58.900152","1","1.3"
"2018-01-16 20:19:52.124547","1","1.3"
"2018-01-16 17:42:39.272987","2","1.3"
"2018-01-16 15:36:25.963593","1","V1.1.3"
"2018-01-16 10:51:02.323506","1","1.3"
"2018-01-16 03:32:40.081590","1","1.3"
"2018-01-15 20:22:23.472369","1","1.3"
"2018-01-15 14:37:05.983700","1","1.3"
"2018-01-15 09:01:36.166373","1","1.3"
"2018-01-15 05:37:32.298121","1","1.3"
"2018-01-15 03:15:02.708624","1","1.2"
"2018-01-14 18:34:38.716889","1","1.1"
"2018-01-14 11:29:29.599745","1","1.3"
"2018-01-14 04:41:26.817070","1","1.3"
"2018-01-14 00:49:54.794850","1","1.2"
"2018-01-13 22:29:16.976998","1","1.3"
"2018-01-13 19:36:34.562561","1","1.2"
"2018-01-13 13:41:43.437040","2","1.3"
"2018-01-13 12:00:45.926324","1","1.3"
"2018-01-13 07:33:55.595526","2","V1.1.3"
"2018-01-13 04:24:57.714882","1","1.3"
"2018-01-13 02:56:14.789838","1","1.3"
"2018-01-12 22:16:16.581917","1","1.3"
"2018-01-12 21:09:32.810782","1","1.3"
"2018-01-12 16:37:13.497469","1","1.3"
"2018-01-12 15:13:17.278619","1","1.3"
"2018-01-12 12:53:17.172529","2","1.3"
"2018-01-11 19:25:02.582476","2","1.3"
"2018-01-11 18:11:52.639609","1","1.0"
"2018-01-11 15:33:00.955545","1","1.3"
"2018-01-11 12:41:10.037176","1","1.3"
"2018-01-11 09:38:07.967255","1","1.1"
"2018-01-11 05:57:20.458933","1","1.3"
"2018-01-10 21:06:51.475304","2","1.3"
"2018-01-10 18:15:56.584744","2","1.0"
"2018-01-10 10:10:20.019575","1","1.3"
"2018-01-10 06:20:25.460704","3","1.3"
"2018-01-10 02:40:04.057667","1","1.3"
"2018-01-10 00:06:38.804565","1","1.3"
"2018-01-09 16:24:18.619307","1","1.3"
"2018-01-09 12:44:24.368185","1","1.3"
"2018-01-09 07:58:58.531906","1","1.3"
"2018-01-09 05:25:49.239639","1","1.3"
"2018-01-09 02:36:46.344218","2","1.2"
"2018-01-09 01:00:10.991717","1","1.1"
"2018-01-08 23:04:48.337537","1","V1.1.3"
"2018-01-08 21:45:16.187871","1","1.3"
"2018-01-08 19:31:03.571788","2","1.3"
"2018-01-08 17:10:54.241258","1","1.3"
"2018-01-08 13:15:12.258888","1","1.3"
"2018-01-08 11:00:00.330309","1","1.3"
"2018-01-08 00:56:38.522711","2","1.3"
"2018-01-07 23:47:14.609869","1","1.3"
"2018-01-07 19:03:51.591125","1","1.3"
"2018-01-07 15:00:56.719710","1","1.0"
"2018-01-07 13:57:55.168963","3","1.3"
"2018-01-07 12:02:59.823775","1","1.3"
"2018-01-07 05:28:22.259019","2","1.3"
"2018-01-07 01:10:33.853743","1","1.3"
"2018-01-06 19:05:15.908862","1","1.3"
"2018-01-06 17:30:17.237961","2","1.3"
"2018-01-06 15:09:49.336270","3","1.3"
"2018-01-06 09:30:56.671750","1","1.3"
"2018-01-06 07:41:05.617774","2","1.3"
"2018-01-06 06:37:40.924087","1","1.1"
"2018-01-06 02:20:36.940136","1","1.3"
"2018-01-06 00:53:39.304220","1","1.3"
"2018-01-05 23:46:19.030826","5","1.3"
"2018-01-05 22:12:43.096177","2","1.3"
"2018-01-05 21:04:38.125998","2","1.3"
"2018-01-05 19:53:46.149694","11","1.3"
"2018-01-05 18:49:00.266942","3","1.3"
"2018-01-05 17:36:01.880089","5","1.3"
"2018-01-05 16:21:52.937456","6","1.3"
"2018-01-05 14:46:11.417753","5","1.3"
"2018-01-05 13:45:27.576047","4","1.0"
"2018-01-05 12:15:30.869174","4","1.3"
"2018-01-04 20:50:23.605435","1","1.2"
"2018-01-04 13:24:23.589195","2","1.2"
"2018-01-04 12:20:48.480503","1","1.2"
"2018-01-04 06:53:32.574428","1","1.0"
"2018-01-03 16:03:07.736499","1","V1.1.3"
"2018-01-03 04:31:23.031282","1","1.2"
"2018-01-02 16:49:54.719086","1","1.2"
"2018-01-02 01:24:40.295078","1","1.2"
"2018-01-01 14:59:11.415010","2","V1.1.3"
"2018-01-01 13:54:07.414744","1","1.0"
"2018-01-01 11:20:35.085426","1","1.2"
"2018-01-01 05:52:23.967172","3","1.2"
"2018-01-01 03:40:39.207467","1","1.2"
"2017-12-31 21:14:32.574234","1","1.2"
"2017-12-31 09:24:19.041105","1","1.1"
"2017-12-31 00:28:25.798423","1","1.2"
"2017-12-30 22:07:03.257581","1","1.2"
"2017-12-30 20:56:11.406785","1","1.2"
"2017-12-30 19:48:42.953138","2","V1.1.3"
"2017-12-30 13:43:07.374416","1","1.2"
"2017-12-30 07:37:46.559886","1","1.2"
"2017-12-30 05:47:14.746795","1","1.2"
"2017-12-29 23:07:56.377426","2","1.0"
"2017-12-29 18:54:41.633394","1","1.2"
"2017-12-29 14:37:29.450460","1","1.2"
"2017-12-29 12:27:29.952805","1","1.0"
"2017-12-29 09:04:57.706353","1","1.2"
"2017-12-28 20:33:48.206184","1","1.2"
"2017-12-28 18:36:28.921286","1","1.2"
"2017-12-28 10:51:04.419994","1","1.2"
"2017-12-28 06:33:59.667146","5","V1.1.3"
"2017-12-28 05:16:26.463502","1","1.2"
"2017-12-28 03:36:51.105184","2","1.2"
"2017-12-28 01:28:11.763863","1","1.2"
"2017-12-27 19:26:28.976137","1","1.2"
"2017-12-27 17:50:16.485328","2","V1.1.3"
"2017-12-27 16:12:06.349297","1","1.2"
"2017-12-27 14:09:47.619961","2","1.2"
"2017-12-26 18:06:25.818802","1","1.2"
"2017-12-26 16:29:46.401047","1","V1.1.3"
"2017-12-26 14:15:43.099591","1","1.1"
"2017-12-26 11:08:40.245796","1","1.2"
"2017-12-25 23:43:54.637202","1","1.2"
"2017-12-25 14:19:44.839646","1","1.0"
"2017-12-25 04:37:14.049501","1","1.2"
"2017-12-24 20:03:49.917469","1","1.2"
"2017-12-24 10:46:35.169787","1","1.2"
"2017-12-24 06:02:16.994796","2","1.2"
"2017-12-24 02:01:05.845485","1","1.2"
"2017-12-23 22:50:05.831983","5","1.1"
"2017-12-23 20:25:47.254574","1","1.2"
"2017-12-23 17:48:31.022420","2","1.2"
"2017-12-23 11:15:19.328597","1","1.2"
"2017-12-23 05:44:27.479028","2","1.2"
"2017-12-22 23:13:37.744319","2","1.2"
"2017-12-22 21:05:15.255622","1","1.2"
