"Date","Downloads","Mod Version"
"2021-08-03 09:52:21.018382","1","1.0"
"2021-07-31 17:04:58.295513","1","0.1.1"
"2021-07-31 16:24:51.731668","2","0.1_BETA"
"2021-07-31 15:10:42.479766","2","0.2_BETA"
"2021-07-31 14:15:45.869183","2","1.0"
"2021-07-30 17:52:31.860270","2","1.0"
"2021-07-30 17:00:11.007847","1","0.2_BETA"
"2021-07-30 07:37:50.731268","1","1.0"
"2021-07-29 23:09:19.222384","1","1.0"
"2021-07-29 23:09:14.933173","1","0.2_BETA"
"2021-07-29 23:09:06.200971","1","0.1.1"
"2021-07-28 14:22:32.444305","1","0.2_BETA"
"2021-07-27 13:05:33.818043","2","1.0"
"2021-07-26 08:32:18.280005","1","1.0"
"2021-07-25 20:56:44.636776","1","1.0"
"2021-07-25 11:54:17.399788","1","1.0"
"2021-07-24 18:14:37.601103","1","1.0"
"2021-07-22 22:12:07.299859","3","0.1_BETA"
"2021-07-21 21:05:45.518685","1","0.1.1"
"2021-07-19 20:05:06.157061","1","0.2_BETA"
"2021-07-17 20:19:33.361425","1","1.0"
"2021-07-17 11:05:28.489351","1","1.0"
"2021-07-16 16:42:07.684034","1","0.2_BETA"
"2021-07-13 17:06:54.020535","2","0.1.1"
"2021-07-13 16:07:02.049595","1","0.1_BETA"
"2021-07-13 15:57:42.175544","1","1.0"
"2021-07-13 10:15:38.773787","1","0.1_BETA"
"2021-07-13 08:42:13.457287","1","1.0"
"2021-07-13 07:25:29.240674","1","0.2_BETA"
"2021-07-11 12:00:01.352847","1","1.0"
"2021-07-11 10:45:39.843898","2","0.1.1"
"2021-07-10 19:43:09.506233","1","0.1_BETA"
"2021-07-10 19:43:07.088859","1","0.1.1"
"2021-07-10 19:43:04.616307","1","0.2_BETA"
"2021-07-10 19:43:02.265440","1","1.0"
"2021-07-10 14:52:44.500442","2","1.0"
"2021-07-10 01:59:16.008043","1","1.0"
"2021-07-10 00:13:19.191634","1","1.0"
"2021-07-08 22:29:52.485420","1","1.0"
"2021-07-08 18:23:33.364945","1","0.1_BETA"
"2021-07-07 16:45:00.377080","1","1.0"
"2021-07-06 19:39:03.545287","1","1.0"
"2021-07-06 11:21:07.175071","1","0.1_BETA"
"2021-07-06 05:33:28.070907","1","1.0"
"2021-07-06 02:46:35.823720","1","0.2_BETA"
"2021-07-06 01:37:08.395417","1","1.0"
"2021-07-04 19:04:51.761263","1","1.0"
"2021-07-03 04:38:18.024936","1","1.0"
"2021-07-03 04:38:10.502476","1","0.2_BETA"
"2021-07-03 04:37:59.776374","1","0.1_BETA"
"2021-07-03 04:37:52.183818","1","0.1.1"
"2021-07-02 22:42:06.159680","1","1.0"
"2021-07-02 22:10:48.663271","1","0.2_BETA"
"2021-07-02 11:29:56.421155","1","1.0"
"2021-07-02 05:40:57.373811","1","1.0"
"2021-06-30 16:06:21.983847","1","1.0"
"2021-06-30 11:16:12.021997","1","1.0"
"2021-06-30 11:15:45.572114","1","0.2_BETA"
"2021-06-30 11:15:13.418300","1","0.1_BETA"
"2021-06-30 11:14:49.320310","1","0.1.1"
"2021-06-30 08:11:02.599345","1","1.0"
"2021-06-27 18:17:36.964630","1","1.0"
"2021-06-27 01:15:19.041363","1","0.2_BETA"
"2021-06-27 01:14:45.256048","1","0.1.1"
"2021-06-27 01:14:44.885305","1","0.1_BETA"
"2021-06-27 00:27:58.550597","3","1.0"
"2021-06-25 16:03:42.948841","1","0.1.1"
"2021-06-25 14:53:52.073682","2","1.0"
"2021-06-25 13:43:29.901922","1","0.2_BETA"
"2021-06-25 09:17:23.777456","1","0.1_BETA"
"2021-06-24 05:41:13.682724","1","0.1.1"
"2021-06-23 17:14:59.496424","1","0.1_BETA"
"2021-06-22 18:53:21.861375","1","1.0"
"2021-06-18 14:26:11.804281","1","0.1.1"
"2021-06-18 08:49:43.661665","1","1.0"
"2021-06-18 08:48:58.464578","1","0.2_BETA"
"2021-06-18 08:47:26.316437","1","0.1.1"
"2021-06-18 05:08:50.668672","1","1.0"
"2021-06-15 22:55:58.097375","1","0.1.1"
"2021-06-15 09:11:17.973581","1","0.2_BETA"
"2021-06-14 15:52:24.412674","1","1.0"
"2021-06-12 23:30:11.579297","1","0.2_BETA"
"2021-06-12 23:25:11.037672","1","1.0"
"2021-06-10 23:06:14.360440","1","0.1_BETA"
"2021-06-08 16:46:48.814568","1","1.0"
"2021-06-07 06:50:51.898010","1","1.0"
"2021-06-07 05:16:33.330207","1","1.0"
"2021-06-06 17:54:58.125834","1","0.1_BETA"
"2021-06-06 14:33:42.368640","1","1.0"
"2021-06-06 12:48:13.655662","1","0.2_BETA"
"2021-06-06 08:08:16.431293","1","0.1.1"
"2021-06-05 07:35:08.727595","2","1.0"
"2021-06-04 17:41:42.445527","1","1.0"
"2021-06-04 04:20:04.004723","1","1.0"
"2021-06-03 22:47:56.927924","1","1.0"
"2021-06-03 12:53:59.143388","1","1.0"
"2021-06-03 08:37:32.855969","1","1.0"
"2021-06-01 03:59:52.034746","1","1.0"
"2021-06-01 01:35:16.595599","1","1.0"
"2021-05-31 23:55:56.220910","1","0.1.1"
"2021-05-31 22:23:50.408217","1","0.2_BETA"
"2021-05-31 22:13:17.484804","1","0.1_BETA"
"2021-05-30 03:06:25.479201","1","0.2_BETA"
"2021-05-29 14:48:12.048814","1","1.0"
"2021-05-28 16:47:46.120579","1","1.0"
"2021-05-28 14:25:21.705826","1","1.0"
"2021-05-28 09:50:35.487099","1","0.1.1"
"2021-05-27 14:30:50.150421","1","1.0"
"2021-05-27 14:01:34.166212","2","0.1_BETA"
"2021-05-27 14:01:30.258733","2","0.1.1"
"2021-05-27 14:01:26.620148","2","0.2_BETA"
"2021-05-27 13:01:24.418646","2","1.0"
"2021-05-27 08:56:11.139182","1","1.0"
"2021-05-26 09:29:15.039435","1","1.0"
"2021-05-26 05:06:48.281468","1","1.0"
"2021-05-26 05:06:39.434953","1","0.2_BETA"
"2021-05-26 05:06:31.342279","1","0.1_BETA"
"2021-05-26 05:06:22.513276","1","0.1.1"
"2021-05-26 02:25:56.390189","1","0.1.1"
"2021-05-24 14:28:58.678758","1","1.0"
"2021-05-23 11:57:37.024988","1","1.0"
"2021-05-23 11:56:23.308115","1","0.2_BETA"
"2021-05-23 11:55:14.469114","1","0.1_BETA"
"2021-05-23 11:53:47.025671","1","0.1.1"
"2021-05-20 23:31:56.469066","1","0.1_BETA"
"2021-05-20 18:51:21.644797","1","1.0"
"2021-05-20 14:02:05.303504","1","1.0"
"2021-05-19 17:01:52.337523","1","1.0"
"2021-05-19 13:37:24.781484","1","0.1.1"
"2021-05-18 15:13:26.807037","1","0.1_BETA"
"2021-05-18 06:41:43.969812","1","0.2_BETA"
"2021-05-18 05:25:22.440536","1","1.0"
"2021-05-17 19:39:40.557663","1","0.2_BETA"
"2021-05-15 07:31:01.713817","1","1.0"
"2021-05-14 22:52:58.057243","1","1.0"
"2021-05-11 14:37:37.724144","1","1.0"
"2021-05-09 20:13:47.831412","1","1.0"
"2021-05-09 20:13:43.809891","1","0.2_BETA"
"2021-05-09 20:13:39.757775","1","0.1_BETA"
"2021-05-09 20:13:35.816858","1","0.1.1"
"2021-05-08 20:57:22.473606","1","1.0"
"2021-05-07 05:02:21.692678","1","1.0"
"2021-05-07 02:49:35.344726","1","0.1_BETA"
"2021-05-06 11:51:54.337710","1","0.2_BETA"
"2021-05-06 11:01:32.707741","1","0.1_BETA"
"2021-05-06 10:29:18.928416","1","1.0"
"2021-05-06 09:37:49.838620","1","0.1.1"
"2021-05-06 05:50:44.003326","1","1.0"
"2021-05-04 15:46:48.300036","1","1.0"
"2021-05-04 15:10:56.746308","1","0.1.1"
"2021-05-03 03:06:24.984616","2","0.1_BETA"
"2021-05-03 03:06:18.133593","2","0.1.1"
"2021-05-03 03:06:11.359910","2","0.2_BETA"
"2021-05-03 03:06:04.679317","2","1.0"
"2021-05-02 20:51:54.630601","1","1.0"
"2021-05-02 19:48:13.622751","1","1.0"
"2021-05-02 06:01:40.344472","1","0.1.1"
"2021-05-02 04:24:01.553408","1","0.1_BETA"
"2021-05-02 03:21:05.847310","1","1.0"
"2021-05-01 05:44:50.889111","1","1.0"
"2021-04-30 10:58:20.018551","1","1.0"
"2021-04-30 06:05:48.172403","1","0.1_BETA"
"2021-04-28 21:42:29.994187","1","1.0"
"2021-04-28 08:21:20.648173","1","0.1_BETA"
"2021-04-28 07:19:39.083337","1","1.0"
"2021-04-27 22:47:55.710672","2","0.2_BETA"
"2021-04-27 22:07:30.460819","1","1.0"
"2021-04-25 10:20:51.657073","1","1.0"
"2021-04-24 19:14:12.592233","1","1.0"
"2021-04-24 19:12:10.242439","1","0.2_BETA"
"2021-04-24 19:10:11.104450","1","0.1_BETA"
"2021-04-24 19:08:09.064520","2","0.1.1"
"2021-04-24 00:21:43.188590","1","1.0"
"2021-04-22 05:13:24.530615","1","1.0"
"2021-04-21 23:17:00.527243","1","1.0"
"2021-04-21 20:24:57.825268","1","1.0"
"2021-04-21 20:24:05.620609","1","0.2_BETA"
"2021-04-21 20:23:10.442545","1","0.1.1"
"2021-04-20 02:46:57.823617","1","1.0"
"2021-04-17 22:44:16.146045","1","1.0"
"2021-04-16 14:39:40.673338","1","1.0"
"2021-04-16 08:27:39.387346","1","1.0"
"2021-04-14 04:54:38.812698","1","1.0"
"2021-04-14 04:54:33.778676","1","0.2_BETA"
"2021-04-14 04:54:28.853606","1","0.1_BETA"
"2021-04-14 04:54:23.876228","1","0.1.1"
"2021-04-13 05:41:34.005661","1","1.0"
"2021-04-12 07:06:11.542133","1","0.1_BETA"
"2021-04-12 07:06:06.809279","1","0.1.1"
"2021-04-12 07:06:00.908175","1","0.2_BETA"
"2021-04-12 07:05:56.017834","1","1.0"
"2021-04-11 22:25:14.292407","1","1.0"
"2021-04-11 17:18:36.027030","1","1.0"
"2021-04-09 14:10:07.131262","1","1.0"
"2021-04-08 17:07:32.260936","2","0.1.1"
"2021-04-07 22:30:18.237150","1","1.0"
"2021-04-07 15:53:23.625825","1","0.2_BETA"
"2021-04-06 23:48:59.317243","1","0.2_BETA"
"2021-04-06 18:44:11.196257","1","1.0"
"2021-04-06 17:08:25.290198","2","0.1.1"
"2021-04-06 01:51:46.227421","1","1.0"
"2021-04-05 22:56:39.140128","1","1.0"
"2021-04-05 13:36:16.190462","1","0.1_BETA"
"2021-04-05 12:11:02.580798","1","1.0"
"2021-04-05 05:04:23.951766","1","0.1.1"
"2021-04-05 01:56:23.329940","1","0.1.1"
"2021-04-04 07:01:22.150055","1","0.2_BETA"
"2021-04-03 14:45:52.478570","1","1.0"
"2021-04-02 12:38:24.336051","1","0.1.1"
"2021-04-02 05:09:27.088528","2","1.0"
"2021-04-02 05:09:09.447028","1","0.2_BETA"
"2021-04-02 00:13:39.485293","1","0.1_BETA"
"2021-03-31 10:41:38.904559","1","0.1_BETA"
"2021-03-30 00:18:05.462502","1","0.2_BETA"
"2021-03-28 05:42:38.442519","1","1.0"
"2021-03-25 17:59:48.956378","1","0.1.1"
"2021-03-25 17:10:43.781867","1","1.0"
"2021-03-24 08:41:49.050004","1","1.0"
"2021-03-20 18:34:38.057774","1","0.1_BETA"
"2021-03-17 02:59:41.801558","1","1.0"
"2021-03-17 02:22:22.072563","1","0.2_BETA"
"2021-03-16 00:40:59.693220","1","1.0"
"2021-03-14 04:34:28.350055","1","1.0"
"2021-03-13 02:24:02.444560","1","1.0"
"2021-03-12 15:37:06.723275","1","0.2_BETA"
"2021-03-12 13:58:06.944949","1","1.0"
"2021-03-12 00:23:59.645402","1","1.0"
"2021-03-11 22:54:52.117902","1","0.2_BETA"
"2021-03-11 05:58:20.112730","1","0.1.1"
"2021-03-10 16:46:59.729709","1","0.1_BETA"
"2021-03-10 06:11:26.890256","1","0.2_BETA"
"2021-03-09 13:21:23.151097","1","0.1.1"
"2021-03-07 04:28:13.090986","1","1.0"
"2021-03-07 04:28:02.868916","1","0.2_BETA"
"2021-03-07 04:27:55.017263","1","0.1_BETA"
"2021-03-07 04:27:49.172691","1","0.1.1"
"2021-03-06 20:20:57.992423","1","0.1_BETA"
"2021-03-05 23:09:13.484874","3","1.0"
"2021-03-05 17:28:51.398112","1","1.0"
"2021-03-04 05:08:38.104045","1","1.0"
"2021-03-04 05:08:24.079595","1","0.2_BETA"
"2021-03-04 05:08:12.212671","1","0.1_BETA"
"2021-03-04 05:08:00.760457","1","0.1.1"
"2021-03-03 16:08:50.043059","1","1.0"
"2021-03-03 06:19:14.848372","1","1.0"
"2021-03-03 00:39:38.442915","2","1.0"
"2021-02-28 23:24:43.540727","1","1.0"
"2021-02-28 19:46:44.052067","1","1.0"
"2021-02-27 10:05:43.196125","1","1.0"
"2021-02-25 16:19:52.522736","1","0.1_BETA"
"2021-02-25 16:19:49.194437","1","0.1.1"
"2021-02-25 16:19:45.811553","1","0.2_BETA"
"2021-02-25 16:19:41.440257","1","1.0"
"2021-02-25 09:48:27.845365","1","1.0"
"2021-02-23 19:49:19.248865","1","1.0"
"2021-02-23 19:47:07.235764","1","0.2_BETA"
"2021-02-23 19:43:55.777620","1","0.1.1"
"2021-02-20 22:16:11.693180","1","0.1_BETA"
"2021-02-19 14:26:25.183011","1","1.0"
"2021-02-18 23:24:14.206896","1","1.0"
"2021-02-18 23:24:03.314232","1","0.2_BETA"
"2021-02-18 23:23:51.733761","1","0.1_BETA"
"2021-02-18 23:23:41.052645","1","0.1.1"
"2021-02-16 04:23:04.380425","1","1.0"
"2021-02-14 06:45:16.668414","1","1.0"
"2021-02-11 17:47:20.694277","1","1.0"
"2021-02-11 08:54:44.255748","1","1.0"
"2021-02-10 23:25:51.956417","1","0.1.1"
"2021-02-10 08:54:10.228258","2","0.1_BETA"
"2021-02-10 00:18:05.307448","2","1.0"
"2021-02-09 21:49:18.733542","1","0.2_BETA"
"2021-02-09 20:32:07.869104","1","1.0"
"2021-02-07 12:02:45.907369","1","1.0"
"2021-02-07 06:53:31.893250","1","0.1.1"
"2021-02-06 01:24:48.255449","1","1.0"
"2021-02-04 12:00:47.866450","1","0.2_BETA"
"2021-02-04 11:56:48.086335","2","1.0"
"2021-02-04 03:20:45.377352","1","1.0"
"2021-02-03 02:17:41.398049","1","0.1.1"
"2021-02-02 07:31:47.001015","3","1.0"
"2021-01-29 00:20:36.461103","1","1.0"
"2021-01-26 07:19:30.334318","1","1.0"
"2021-01-24 10:19:50.097583","1","1.0"
"2021-01-24 10:19:45.860707","1","0.2_BETA"
"2021-01-24 10:19:41.591314","1","0.1_BETA"
"2021-01-24 10:19:37.253462","1","0.1.1"
"2021-01-23 05:14:08.197083","1","1.0"
"2021-01-20 07:04:31.028439","1","1.0"
"2021-01-20 01:23:08.977259","1","0.2_BETA"
"2021-01-18 10:56:23.441125","2","0.1_BETA"
"2021-01-17 10:58:40.511281","1","1.0"
"2021-01-16 22:43:21.252996","1","1.0"
"2021-01-16 10:57:21.812670","2","0.1_BETA"
"2021-01-16 09:01:09.058674","1","1.0"
"2021-01-15 15:00:03.833289","1","0.1.1"
"2021-01-15 03:19:20.687859","1","0.1_BETA"
"2021-01-15 02:29:56.762598","1","0.1.1"
"2021-01-15 01:31:43.320246","1","0.1_BETA"
"2021-01-14 15:39:02.767975","1","0.2_BETA"
"2021-01-14 05:37:48.712644","1","0.1_BETA"
"2021-01-13 20:18:41.360497","1","1.0"
"2021-01-13 20:16:46.980009","1","0.2_BETA"
"2021-01-13 20:14:55.498776","1","0.1_BETA"
"2021-01-13 20:13:09.545622","1","0.1.1"
"2021-01-13 07:12:25.631393","2","1.0"
"2021-01-12 04:55:57.043898","2","1.0"
"2021-01-12 03:08:33.557041","1","1.0"
"2021-01-09 06:00:33.910674","1","0.1.1"
"2021-01-08 13:05:59.776777","1","0.1.1"
"2021-01-08 13:05:30.701219","2","1.0"
"2021-01-08 10:22:24.309496","1","1.0"
"2021-01-07 14:19:49.848642","1","0.1_BETA"
"2021-01-07 14:19:47.544872","1","0.1.1"
"2021-01-07 14:19:44.857673","1","0.2_BETA"
"2021-01-07 14:17:23.317672","2","1.0"
"2021-01-03 18:54:00.643173","1","0.1_BETA"
"2021-01-03 18:52:52.776063","1","0.2_BETA"
"2021-01-03 18:49:26.269082","1","0.1.1"
"2020-12-30 05:33:18.827526","1","1.0"
"2020-12-28 17:29:59.190184","1","1.0"
"2020-12-28 17:26:13.347352","1","0.2_BETA"
"2020-12-28 17:22:33.835512","1","0.1.1"
"2020-12-28 04:57:55.068251","1","1.0"
"2020-12-28 02:02:42.355834","1","1.0"
"2020-12-27 04:09:00.747165","1","1.0"
"2020-12-26 08:22:49.106628","1","1.0"
"2020-12-25 13:37:06.847130","1","1.0"
"2020-12-22 23:53:11.637791","1","1.0"
"2020-12-22 02:57:14.026021","1","1.0"
"2020-12-21 02:39:00.336074","1","0.1.1"
"2020-12-20 12:58:04.805521","1","1.0"
"2020-12-19 19:19:58.578299","1","1.0"
"2020-12-19 18:19:48.735189","1","1.0"
"2020-12-18 16:14:47.844702","1","1.0"
"2020-12-18 08:38:50.260231","1","1.0"
"2020-12-18 04:50:53.767264","1","0.1_BETA"
"2020-12-18 02:48:28.418142","1","0.1_BETA"
"2020-12-18 02:48:27.227450","1","0.1.1"
"2020-12-18 02:48:26.020224","1","0.2_BETA"
"2020-12-18 02:48:24.705815","1","1.0"
"2020-12-18 01:25:11.601472","3","1.0"
"2020-12-16 10:32:52.850821","1","0.1_BETA"
"2020-12-15 15:37:04.051506","1","1.0"
"2020-12-14 16:31:05.587274","1","0.2_BETA"
"2020-12-14 16:30:54.287270","1","0.1_BETA"
"2020-12-14 16:30:41.543087","1","0.1.1"
"2020-12-14 15:38:19.494464","2","1.0"
"2020-12-13 01:46:22.669339","1","1.0"
"2020-12-12 17:16:35.385907","1","1.0"
"2020-12-12 17:16:25.967354","1","0.2_BETA"
"2020-12-12 17:16:15.882049","1","0.1_BETA"
"2020-12-12 17:16:07.416289","1","0.1.1"
"2020-12-12 03:26:04.910766","1","1.0"
"2020-12-11 16:20:36.616559","1","1.0"
"2020-12-07 19:32:33.671114","2","0.2_BETA"
"2020-12-04 00:42:01.658179","1","1.0"
"2020-12-02 20:16:47.278741","1","1.0"
"2020-12-02 01:42:02.675238","1","1.0"
"2020-12-01 17:48:22.235546","1","0.1_BETA"
"2020-12-01 08:36:18.386664","1","0.1_BETA"
"2020-12-01 02:54:49.361028","1","1.0"
"2020-11-30 20:24:19.171524","1","0.2_BETA"
"2020-11-29 06:19:08.694187","1","1.0"
"2020-11-29 06:18:45.294083","1","0.2_BETA"
"2020-11-29 06:18:20.878132","1","0.1_BETA"
"2020-11-29 06:17:56.939713","1","0.1.1"
"2020-11-28 15:47:19.647321","1","1.0"
"2020-11-28 04:30:39.868380","1","0.1_BETA"
"2020-11-27 17:11:52.752996","1","0.2_BETA"
"2020-11-26 14:30:48.287542","1","1.0"
"2020-11-26 11:31:37.198001","1","1.0"
"2020-11-25 17:35:55.981716","1","0.1.1"
"2020-11-24 13:10:59.927047","1","1.0"
"2020-11-23 20:40:49.037877","1","1.0"
"2020-11-23 10:09:06.706792","1","1.0"
"2020-11-22 22:26:50.771362","1","0.1_BETA"
"2020-11-22 15:16:08.374892","1","0.1.1"
"2020-11-21 20:25:45.457274","1","1.0"
"2020-11-20 09:32:42.863546","1","1.0"
"2020-11-20 07:31:37.275672","1","1.0"
"2020-11-19 12:20:07.315539","1","1.0"
"2020-11-18 13:48:05.129587","1","1.0"
"2020-11-18 12:23:51.531636","1","1.0"
"2020-11-18 03:08:48.193099","1","1.0"
"2020-11-17 15:17:09.434084","1","1.0"
"2020-11-16 12:17:27.313345","2","1.0"
"2020-11-16 06:53:08.804369","1","1.0"
"2020-11-15 12:00:29.118199","1","1.0"
"2020-11-15 10:42:51.017091","1","1.0"
"2020-11-15 02:19:55.447706","1","1.0"
"2020-11-14 06:25:22.340693","1","1.0"
"2020-11-13 18:02:08.843735","1","0.1_BETA"
"2020-11-13 13:56:01.139174","1","1.0"
"2020-11-10 05:21:06.631418","1","0.2_BETA"
"2020-11-08 06:00:30.849295","1","0.1.1"
"2020-11-06 23:43:36.777746","2","0.2_BETA"
"2020-11-05 23:44:09.985012","1","0.2_BETA"
"2020-11-05 04:45:21.555471","2","1.0"
"2020-11-05 04:45:10.573860","1","0.2_BETA"
"2020-11-05 04:45:01.173209","1","0.1_BETA"
"2020-11-05 04:44:47.081646","1","0.1.1"
"2020-11-04 19:21:00.591522","1","1.0"
"2020-11-04 17:45:18.422796","4","1.0"
"2020-11-04 16:58:34.173361","1","0.1_BETA"
"2020-11-04 16:31:59.968589","2","1.0"
"2020-11-04 07:13:40.933396","1","0.2_BETA"
"2020-11-03 23:45:39.556022","1","0.2_BETA"
"2020-11-03 14:59:29.787485","1","1.0"
"2020-11-02 22:38:03.638367","1","0.2_BETA"
"2020-11-01 19:59:11.194353","1","0.1_BETA"
"2020-11-01 06:20:51.061914","1","1.0"
"2020-11-01 06:19:09.366121","1","0.2_BETA"
"2020-11-01 06:17:23.811246","1","0.1.1"
"2020-10-31 22:45:36.945744","1","1.0"
"2020-10-29 08:29:08.115072","1","1.0"
"2020-10-28 07:06:27.485124","1","1.0"
"2020-10-27 13:36:16.469390","1","0.2_BETA"
"2020-10-27 13:36:10.138930","1","0.1_BETA"
"2020-10-27 13:33:18.632483","1","0.1.1"
"2020-10-27 13:01:11.978674","1","1.0"
"2020-10-27 01:40:49.782951","1","0.2_BETA"
"2020-10-26 21:12:05.340650","1","1.0"
"2020-10-26 09:19:31.385548","1","1.0"
"2020-10-26 00:38:35.882040","1","1.0"
"2020-10-25 05:01:23.067958","1","0.1.1"
"2020-10-24 14:14:48.989593","1","0.1.1"
"2020-10-23 22:44:44.777697","1","1.0"
"2020-10-23 18:19:33.958122","1","1.0"
"2020-10-21 21:54:25.251612","1","1.0"
"2020-10-20 18:19:05.857579","1","0.2_BETA"
"2020-10-20 16:10:01.676102","1","1.0"
"2020-10-19 21:05:26.985188","1","1.0"
"2020-10-19 19:41:17.135407","1","0.1_BETA"
"2020-10-19 19:41:15.872205","1","0.1.1"
"2020-10-19 19:41:14.529140","1","0.2_BETA"
"2020-10-19 19:41:13.315966","1","1.0"
"2020-10-19 18:09:48.191889","1","1.0"
"2020-10-18 09:24:08.605700","1","0.1_BETA"
"2020-10-17 22:06:25.319207","1","0.2_BETA"
"2020-10-17 21:02:55.306807","1","1.0"
"2020-10-17 19:04:17.287059","1","1.0"
"2020-10-17 14:02:12.775877","1","0.1_BETA"
"2020-10-17 01:26:30.609471","1","1.0"
"2020-10-16 17:22:52.795213","1","0.2_BETA"
"2020-10-16 13:05:48.641527","1","0.1.1"
"2020-10-16 01:11:47.282510","1","0.1.1"
"2020-10-12 16:18:46.248953","1","0.1_BETA"
"2020-10-11 01:40:50.679477","1","1.0"
"2020-10-09 22:04:24.778814","2","1.0"
"2020-10-09 19:16:59.567788","1","1.0"
"2020-10-09 16:37:46.118566","1","1.0"
"2020-10-09 06:55:11.900547","1","0.2_BETA"
"2020-10-08 17:21:53.657558","1","1.0"
"2020-10-08 08:41:51.121893","1","1.0"
"2020-10-08 07:36:03.209016","1","1.0"
"2020-10-08 07:35:04.252569","1","0.2_BETA"
"2020-10-08 07:34:09.398277","1","0.1_BETA"
"2020-10-08 07:33:09.011797","1","0.1.1"
"2020-10-08 03:07:03.670752","1","1.0"
"2020-10-06 06:11:20.848729","1","0.2_BETA"
"2020-10-06 04:41:10.813131","1","1.0"
"2020-10-05 22:44:37.166023","1","0.1.1"
"2020-10-05 10:48:24.233388","2","1.0"
"2020-10-03 20:03:28.353991","1","0.1_BETA"
"2020-10-02 07:22:59.435982","5","1.0"
"2020-10-02 02:36:14.929117","1","0.1_BETA"
"2020-10-01 06:55:55.136061","1","0.1.1"
"2020-09-29 14:31:13.712108","1","1.0"
"2020-09-28 17:00:51.432548","1","1.0"
"2020-09-28 09:31:28.102136","1","0.1.1"
"2020-09-26 18:38:14.145241","1","0.1_BETA"
"2020-09-24 22:03:55.711047","1","0.1_BETA"
"2020-09-24 09:31:06.058868","1","1.0"
"2020-09-23 08:30:55.952760","4","0.1.1"
"2020-09-22 19:42:18.360462","4","1.0"
"2020-09-22 11:16:23.380209","1","0.1.1"
"2020-09-21 21:42:59.936985","1","0.1_BETA"
"2020-09-21 08:47:05.977979","1","1.0"
"2020-09-19 08:47:36.732461","1","0.1.1"
"2020-09-18 07:05:13.096774","1","0.2_BETA"
"2020-09-14 20:43:41.265076","1","0.2_BETA"
"2020-09-14 12:31:27.601661","4","0.1.1"
"2020-09-13 20:15:36.317764","1","0.2_BETA"
"2020-09-13 06:01:28.860363","1","0.2_BETA"
"2020-09-12 20:40:42.090064","1","1.0"
"2020-09-12 05:21:08.939219","1","0.1_BETA"
"2020-09-10 09:41:54.952324","4","0.1.1"
"2020-09-10 05:40:44.909156","1","0.2_BETA"
"2020-09-10 00:48:15.703810","1","0.2_BETA"
"2020-09-09 18:34:38.268532","1","0.1.1"
"2020-09-08 13:00:52.577908","1","1.0"
"2020-09-08 07:41:20.898887","1","0.2_BETA"
"2020-09-06 14:47:45.968848","1","0.1.1"
"2020-09-06 05:07:11.212129","1","0.2_BETA"
"2020-09-05 15:37:13.142016","1","1.0"
"2020-09-05 12:57:08.935581","1","0.2_BETA"
"2020-09-05 11:17:04.407891","1","1.0"
"2020-09-05 07:40:46.512753","1","0.2_BETA"
"2020-09-04 17:35:31.403178","3","0.1.1"
"2020-09-01 13:25:30.922956","1","0.2_BETA"
"2020-08-30 15:18:40.689321","1","0.1_BETA"
"2020-08-29 19:38:21.897350","1","0.2_BETA"
"2020-08-26 20:07:46.603363","5","1.0"
"2020-08-25 23:54:35.001004","2","1.0"
"2020-08-25 11:00:59.560922","1","1.0"
"2020-08-25 02:06:21.331158","1","1.0"
"2020-08-22 10:42:15.612819","1","0.1.1"
"2020-08-22 01:50:14.160511","3","1.0"
"2020-08-21 11:50:30.484828","1","0.2_BETA"
"2020-08-20 10:43:25.360889","1","0.1.1"
"2020-08-19 14:50:41.178251","1","0.1.1"
"2020-08-18 16:05:50.206454","1","0.2_BETA"
"2020-08-18 14:13:20.888721","1","1.0"
"2020-08-17 15:03:40.327734","4","0.1.1"
"2020-08-16 05:03:48.052898","1","0.1_BETA"
"2020-08-15 20:10:43.397942","1","0.2_BETA"
"2020-08-15 16:44:43.842987","1","1.0"
"2020-08-14 23:00:53.870587","1","1.0"
"2020-08-14 16:01:01.111971","1","0.2_BETA"
"2020-08-14 03:45:49.351310","1","1.0"
"2020-08-13 20:20:06.913548","1","0.1.1"
"2020-08-13 16:31:45.633414","1","0.2_BETA"
"2020-08-13 07:40:09.693264","1","0.1_BETA"
"2020-08-12 15:39:19.235697","1","1.0"
"2020-08-12 08:13:12.427397","1","0.2_BETA"
"2020-08-10 21:50:26.873806","1","0.1.1"
"2020-08-10 19:10:36.507294","1","0.2_BETA"
"2020-08-10 10:29:57.734957","1","0.2_BETA"
"2020-08-09 19:12:42.900491","1","0.2_BETA"
"2020-08-08 07:51:00.739449","1","0.2_BETA"
"2020-08-07 15:24:31.703287","1","0.2_BETA"
"2020-08-06 12:24:35.324422","2","0.2_BETA"
"2020-08-05 10:06:54.074487","1","0.2_BETA"
"2020-08-04 15:17:07.935583","2","0.2_BETA"
"2020-08-04 10:50:48.998851","3","1.0"
"2020-08-03 22:27:45.953786","1","0.2_BETA"
"2020-08-03 09:29:57.020313","1","1.0"
"2020-08-03 03:12:36.774312","1","1.0"
"2020-08-02 18:50:19.374013","1","0.2_BETA"
"2020-08-02 02:06:07.678059","1","1.0"
"2020-08-01 20:55:31.136303","1","0.2_BETA"
"2020-08-01 14:56:39.119858","1","1.0"
"2020-08-01 02:15:19.353961","1","0.1.1"
