"Date","Downloads","Mod Version"
"2020-11-02 15:01:31.499539","1","0.1"
"2020-11-02 00:35:27.943592","1","0.11"
"2020-11-01 15:33:51.174350","1","0.11"
"2020-10-31 20:14:21.914643","1","0.11"
"2020-10-31 13:57:15.975269","1","0.11"
"2020-10-31 04:22:48.510069","1","0.1"
"2020-10-30 21:44:56.553856","1","0.11"
"2020-10-29 19:50:13.180332","2","0.11"
"2020-10-29 17:33:36.584305","2","0.11"
"2020-10-29 16:22:28.235273","2","0.11"
"2020-10-29 10:55:00.611708","1","0.11"
"2020-10-29 05:07:09.707471","1","0.11"
"2020-10-28 08:24:33.829876","1","0.11"
"2020-10-27 12:00:55.614537","2","0.1"
"2020-10-26 20:52:31.675375","1","0.11"
"2020-10-26 17:22:10.392059","1","0.11"
"2020-10-26 11:08:01.249605","1","0.11"
"2020-10-26 02:53:37.823059","1","0.11"
"2020-10-25 20:53:22.571949","3","0.11"
"2020-10-25 19:30:22.363457","1","0.11"
"2020-10-25 19:30:14.381871","1","0.1"
"2020-10-25 09:05:14.666548","1","0.11"
"2020-10-25 03:03:40.790506","1","0.1"
"2020-10-24 22:46:01.408464","1","0.11"
"2020-10-24 18:46:30.255461","1","0.11"
"2020-10-24 04:33:13.540194","1","0.11"
"2020-10-23 23:27:39.798716","1","0.11"
"2020-10-23 11:04:43.387891","1","0.11"
"2020-10-21 17:32:38.881734","1","0.11"
"2020-10-20 03:22:44.249695","1","0.11"
"2020-10-19 22:16:10.042387","1","0.1"
"2020-10-19 20:36:21.952358","1","0.1"
"2020-10-19 20:36:20.206804","1","0.11"
"2020-10-19 18:10:06.846197","3","0.11"
"2020-10-19 14:45:24.035644","1","0.1"
"2020-10-19 13:48:01.070711","1","0.11"
"2020-10-19 04:00:43.256161","1","0.1"
"2020-10-17 22:59:46.166897","1","0.11"
"2020-10-17 07:22:19.892427","1","0.11"
"2020-10-17 03:43:55.797783","1","0.11"
"2020-10-17 01:23:53.849570","1","0.11"
"2020-10-16 19:23:16.568584","1","0.1"
"2020-10-16 08:11:43.825756","1","0.1"
"2020-10-16 05:10:10.622135","1","0.11"
"2020-10-16 01:29:42.960428","1","0.11"
"2020-10-14 23:33:41.630480","1","0.11"
"2020-10-14 12:25:24.662539","1","0.11"
"2020-10-13 23:33:21.984795","1","0.11"
"2020-10-13 22:13:53.905138","1","0.11"
"2020-10-13 04:38:45.017849","2","0.1"
"2020-10-12 23:33:38.603033","1","0.11"
"2020-10-12 18:06:23.817875","1","0.11"
"2020-10-12 15:55:42.475831","1","0.11"
"2020-10-12 12:17:13.729036","1","0.11"
"2020-10-12 05:24:28.405633","1","0.11"
"2020-10-11 23:33:51.973757","1","0.11"
"2020-10-11 12:37:37.737145","1","0.11"
"2020-10-10 23:57:59.322576","1","0.1"
"2020-10-10 23:34:43.958825","3","0.11"
"2020-10-10 14:31:42.010717","1","0.1"
"2020-10-10 09:23:17.172816","1","0.11"
"2020-10-10 06:47:11.777600","1","0.1"
"2020-10-09 23:36:48.485030","1","0.11"
"2020-10-09 20:03:36.958520","1","0.11"
"2020-10-09 16:11:29.902238","1","0.11"
"2020-10-09 14:14:16.530540","1","0.11"
"2020-10-09 09:30:56.971107","1","0.11"
"2020-10-09 08:08:03.952963","1","0.11"
"2020-10-08 20:40:37.198281","1","0.11"
"2020-10-08 17:14:38.831227","1","0.11"
"2020-10-08 12:22:46.448910","1","0.11"
"2020-10-08 11:18:48.228686","2","0.11"
"2020-10-07 12:48:53.902541","1","0.11"
"2020-10-07 09:41:18.757687","1","0.11"
"2020-10-06 23:40:13.111394","1","0.11"
"2020-10-03 12:36:59.718429","1","0.11"
"2020-10-03 09:06:49.333408","1","0.1"
"2020-10-02 09:31:08.734588","2","0.11"
"2020-10-01 19:23:47.615657","1","0.11"
"2020-09-29 16:31:45.322480","1","0.11"
"2020-09-29 14:53:05.377163","1","0.11"
"2020-09-29 02:38:46.742047","1","0.1"
"2020-09-28 23:13:29.986503","2","0.11"
"2020-09-27 21:16:03.473340","1","0.11"
"2020-09-26 22:27:43.002592","1","0.11"
"2020-09-26 19:15:00.052355","1","0.11"
"2020-09-26 07:14:38.957730","2","0.11"
"2020-09-26 05:02:58.897684","1","0.1"
"2020-09-25 10:57:22.882438","1","0.1"
"2020-09-25 05:54:08.011409","1","0.11"
"2020-09-24 22:20:12.563239","1","0.11"
"2020-09-24 14:20:41.500083","1","0.11"
"2020-09-24 06:42:11.339217","2","0.1"
"2020-09-22 22:18:38.421708","2","0.11"
"2020-09-22 18:21:26.464550","1","0.1"
"2020-09-22 11:05:32.503403","1","0.1"
"2020-09-21 22:47:39.014776","1","0.11"
"2020-09-21 14:05:41.984185","1","0.11"
"2020-09-20 19:50:26.707624","1","0.11"
"2020-09-20 18:02:51.391794","1","0.11"
"2020-09-19 16:39:10.414257","1","0.1"
"2020-09-19 08:49:55.631079","2","0.1"
"2020-09-18 13:43:52.517882","1","0.11"
"2020-09-17 16:06:14.120934","1","0.11"
"2020-09-17 14:05:11.135768","2","0.1"
"2020-09-16 16:56:10.337291","2","0.1"
"2020-09-16 03:24:35.416360","1","0.1"
"2020-09-15 14:00:14.709977","1","0.11"
"2020-09-14 09:04:15.789811","1","0.11"
"2020-09-13 15:47:52.421146","1","0.1"
"2020-09-12 06:37:42.842032","1","0.11"
"2020-09-11 20:06:49.090360","1","0.11"
"2020-09-11 16:40:11.263321","1","0.11"
"2020-09-11 07:57:57.006539","1","0.11"
"2020-09-09 04:05:12.207023","1","0.11"
"2020-09-08 00:33:44.691399","1","0.11"
"2020-09-07 12:06:46.165317","1","0.11"
"2020-09-07 09:27:57.420257","1","0.1"
"2020-09-06 15:10:11.184154","2","0.1"
"2020-09-04 19:10:05.783260","2","0.11"
"2020-09-04 18:07:00.351803","1","0.11"
"2020-09-04 12:07:39.339465","1","0.11"
"2020-09-04 09:52:54.768722","1","0.11"
"2020-09-04 04:29:19.064156","1","0.1"
"2020-09-03 23:09:07.510222","1","0.11"
"2020-09-03 04:54:50.818881","2","0.1"
"2020-09-02 11:24:08.956100","1","0.11"
"2020-09-01 12:21:54.569538","2","0.11"
"2020-08-31 23:14:14.376680","1","0.1"
"2020-08-30 07:01:01.252878","1","0.11"
"2020-08-30 05:06:23.649000","1","0.11"
"2020-08-29 23:49:46.912403","1","0.11"
"2020-08-29 12:41:34.238335","1","0.11"
"2020-08-28 13:02:25.714023","1","0.1"
"2020-08-27 05:32:41.224298","1","0.11"
"2020-08-26 19:32:33.295219","2","0.11"
"2020-08-25 20:43:56.451979","1","0.11"
"2020-08-25 10:18:59.325768","1","0.11"
"2020-08-24 06:53:07.811819","1","0.11"
"2020-08-23 19:50:06.998108","1","0.11"
"2020-08-23 04:59:26.876457","1","0.1"
"2020-08-21 23:51:24.954273","1","0.11"
"2020-08-21 08:02:38.257387","1","0.11"
"2020-08-20 23:21:23.922881","1","0.11"
"2020-08-20 21:37:06.687671","1","0.11"
"2020-08-20 08:51:20.398048","1","0.1"
"2020-08-19 16:13:02.945798","1","0.1"
"2020-08-19 03:47:38.120662","1","0.11"
"2020-08-18 14:10:45.459654","1","0.11"
"2020-08-18 02:52:09.537258","1","0.11"
"2020-08-18 01:31:55.426603","1","0.11"
"2020-08-17 12:11:34.715508","1","0.1"
"2020-08-16 21:40:02.544965","2","0.1"
"2020-08-16 12:22:34.421468","2","0.11"
"2020-08-15 19:02:45.246194","1","0.11"
"2020-08-12 12:20:26.703925","2","0.1"
"2020-08-12 09:39:59.748081","1","0.11"
"2020-08-10 20:46:55.968541","1","0.1"
"2020-08-10 09:14:48.778903","1","0.11"
"2020-08-10 07:27:17.997943","1","0.11"
"2020-08-09 10:15:38.092044","1","0.1"
"2020-08-08 20:33:16.370759","1","0.11"
"2020-08-07 15:23:49.458845","2","0.1"
"2020-08-07 11:15:00.783099","1","0.11"
"2020-08-07 01:42:18.708502","1","0.11"
"2020-08-06 16:01:17.228650","1","0.11"
"2020-08-06 06:28:17.165272","1","0.1"
"2020-08-05 21:39:00.769781","1","0.11"
"2020-08-03 22:00:17.031356","1","0.11"
"2020-08-02 14:27:21.523084","1","0.11"
"2020-08-01 20:38:43.727428","1","0.11"
"2020-08-01 12:50:45.097831","2","0.1"
"2020-07-31 08:37:56.692626","1","0.11"
"2020-07-31 05:31:19.550662","1","0.11"
"2020-07-30 20:16:26.355131","1","0.11"
"2020-07-30 13:12:29.655203","1","0.1"
"2020-07-27 08:56:27.343409","5","0.11"
"2020-07-27 06:07:13.848463","1","0.1"
"2020-07-26 23:28:36.586179","1","0.11"
"2020-07-26 08:12:08.286608","1","0.11"
"2020-07-25 01:54:17.030884","1","0.11"
"2020-07-24 14:01:20.392210","1","0.11"
"2020-07-23 16:47:27.118456","1","0.11"
"2020-07-21 10:15:11.754226","1","0.11"
"2020-07-19 16:08:23.656945","1","0.11"
"2020-07-18 16:56:12.132295","1","0.11"
"2020-07-17 17:25:32.132792","1","0.11"
"2020-07-17 06:04:29.263060","1","0.1"
"2020-07-15 12:25:17.100934","1","0.1"
"2020-07-14 04:52:45.002490","3","0.11"
"2020-07-12 02:10:15.999849","1","0.1"
"2020-07-11 18:30:20.230821","1","0.11"
"2020-07-08 07:32:56.229973","1","0.11"
"2020-07-06 21:17:25.305833","1","0.11"
"2020-07-06 14:19:12.631436","2","0.1"
"2020-07-03 14:53:23.357439","1","0.11"
"2020-07-01 15:17:40.687664","1","0.1"
"2020-07-01 07:52:31.884229","1","0.11"
"2020-06-29 10:36:26.527865","2","0.11"
"2020-06-29 00:25:36.439241","1","0.11"
"2020-06-26 01:36:03.534765","1","0.11"
"2020-06-24 17:58:47.015684","1","0.1"
"2020-06-22 13:20:15.985303","1","0.11"
"2020-06-21 20:05:05.710182","1","0.11"
"2020-06-20 00:30:01.449918","1","0.1"
"2020-06-19 15:57:55.801740","1","0.11"
"2020-06-19 10:06:21.590032","1","0.11"
"2020-06-19 01:10:19.396201","1","0.11"
"2020-06-18 17:35:26.643440","1","0.11"
"2020-06-18 15:50:27.996471","2","0.11"
"2020-06-17 05:39:49.478020","1","0.1"
"2020-06-17 04:03:45.038982","1","0.11"
"2020-06-15 12:45:59.176226","2","0.11"
"2020-06-11 21:01:39.247286","1","0.1"
"2020-06-10 19:48:41.354018","1","0.11"
"2020-06-09 23:15:35.828615","1","0.11"
"2020-06-08 20:22:20.676796","1","0.11"
"2020-06-06 23:25:13.394412","1","0.11"
"2020-06-05 21:44:50.784809","1","0.11"
"2020-06-05 19:03:02.702977","1","0.11"
"2020-05-31 21:38:56.218199","1","0.11"
"2020-05-30 00:11:47.604128","2","0.1"
"2020-05-29 05:24:50.083314","2","0.11"
"2020-05-28 20:04:06.993238","2","0.1"
"2020-05-28 11:36:40.172125","1","0.11"
"2020-05-27 20:15:18.510729","1","0.11"
"2020-05-27 07:51:00.783187","1","0.11"
"2020-05-26 08:43:25.075908","2","0.1"
"2020-05-25 05:05:56.413351","1","0.11"
"2020-05-23 20:57:45.708945","2","0.11"
"2020-05-23 17:32:52.580331","1","0.11"
"2020-05-23 08:51:34.766303","1","0.1"
"2020-05-21 17:19:02.867568","2","0.11"
"2020-05-20 18:09:29.097552","1","0.11"
"2020-05-19 20:32:51.760016","1","0.11"
"2020-05-19 12:58:20.949914","2","0.1"
"2020-05-19 09:23:38.161979","1","0.11"
"2020-05-19 01:43:32.140735","2","0.11"
"2020-05-18 18:19:17.503832","1","0.11"
"2020-05-18 15:22:23.919137","1","0.11"
"2020-05-16 09:04:56.835444","1","0.11"
"2020-05-16 03:38:23.391749","1","0.11"
"2020-05-13 17:13:30.329518","2","0.1"
"2020-05-12 01:18:37.532529","1","0.11"
"2020-05-11 23:08:20.016391","1","0.11"
"2020-05-10 19:54:40.063860","1","0.11"
"2020-05-10 12:28:09.135776","1","0.11"
"2020-05-07 18:44:11.806778","1","0.11"
"2020-05-05 20:22:29.696486","1","0.11"
"2020-05-05 15:32:07.568231","1","0.11"
"2020-05-05 05:06:27.146032","1","0.1"
"2020-05-04 22:00:03.464079","1","0.11"
"2020-05-03 10:00:47.584070","2","0.11"
"2020-05-01 23:17:54.963999","1","0.11"
"2020-05-01 18:14:51.649371","1","0.11"
"2020-05-01 12:24:55.309843","2","0.11"
"2020-04-29 22:46:58.623985","1","0.1"
"2020-04-27 11:02:13.136253","2","0.11"
"2020-04-26 22:24:04.288291","1","0.11"
"2020-04-22 12:59:21.233996","4","0.11"
"2020-04-21 00:08:44.660913","1","0.11"
"2020-04-20 18:50:56.600347","1","0.11"
"2020-04-20 17:23:59.488989","1","0.11"
"2020-04-20 14:25:24.587947","2","0.1"
"2020-04-20 01:32:04.764342","1","0.11"
"2020-04-18 11:11:07.533905","1","0.11"
"2020-04-15 21:58:19.848818","1","0.1"
"2020-04-15 15:32:38.751904","1","0.11"
"2020-04-14 04:03:13.748622","1","0.1"
"2020-04-13 00:21:52.051517","1","0.11"
"2020-04-12 22:16:26.137896","1","0.11"
"2020-04-12 09:05:19.488024","1","0.11"
"2020-04-09 23:47:15.935350","2","0.11"
"2020-04-09 19:38:25.340012","1","0.1"
"2020-04-07 06:34:06.977615","1","0.1"
"2020-04-04 12:01:59.547760","1","0.11"
"2020-04-03 13:27:24.756272","1","0.11"
"2020-04-02 16:06:04.551902","1","0.11"
"2020-04-01 22:22:14.935286","1","0.11"
"2020-04-01 17:47:33.009136","2","0.1"
"2020-04-01 05:59:00.679466","1","0.1"
"2020-04-01 01:27:27.491125","2","0.11"
"2020-03-30 13:37:06.156622","1","0.11"
"2020-03-29 07:57:50.819822","1","0.11"
"2020-03-28 13:27:40.601051","1","0.11"
"2020-03-28 07:28:05.303258","2","0.11"
"2020-03-27 23:46:15.528048","1","0.11"
"2020-03-27 11:53:11.032343","1","0.1"
"2020-03-26 05:57:15.834933","1","0.1"
"2020-03-24 16:13:52.419744","2","0.11"
"2020-03-24 04:44:26.841527","2","0.11"
"2020-03-23 20:39:00.144535","1","0.11"
"2020-03-23 18:57:24.273010","1","0.1"
"2020-03-23 13:27:01.400507","1","0.11"
"2020-03-22 20:48:22.367585","1","0.11"
"2020-03-22 14:09:41.396345","1","0.1"
"2020-03-20 02:15:20.171954","1","0.11"
"2020-03-19 10:43:08.015156","1","0.11"
"2020-03-18 05:57:43.515065","1","0.11"
"2020-03-18 04:09:31.198142","2","0.11"
"2020-03-18 03:04:03.866565","1","0.11"
"2020-03-18 01:05:27.715436","1","0.11"
"2020-03-17 21:12:15.839232","1","0.11"
"2020-03-16 22:19:07.989363","1","0.11"
"2020-03-16 17:01:07.113858","1","0.11"
"2020-03-15 19:26:50.522198","1","0.1"
"2020-03-14 23:48:48.290685","2","0.11"
"2020-03-14 19:15:37.889694","1","0.11"
"2020-03-14 11:26:25.897451","2","0.11"
"2020-03-13 18:45:17.679386","1","0.11"
"2020-03-12 17:28:43.354376","2","0.11"
"2020-03-12 05:36:50.167438","1","0.11"
"2020-03-11 07:36:19.144787","1","0.11"
"2020-03-11 01:46:53.623655","1","0.11"
"2020-03-10 10:20:12.033496","1","0.1"
"2020-03-09 18:49:57.519097","1","0.11"
"2020-03-09 15:50:17.412000","1","0.1"
"2020-03-09 12:12:16.757439","1","0.11"
"2020-03-09 00:19:58.365980","1","0.11"
"2020-03-08 19:05:28.702466","1","0.11"
"2020-03-08 16:05:41.044368","1","0.1"
"2020-03-08 03:29:41.883280","2","0.11"
"2020-03-07 11:38:21.744087","2","0.11"
"2020-03-07 02:20:39.640531","2","0.1"
"2020-03-05 17:07:02.302262","1","0.1"
"2020-03-05 02:46:54.978985","1","0.11"
"2020-03-04 21:14:56.179510","2","0.11"
"2020-03-04 12:28:45.453433","1","0.11"
"2020-03-04 04:56:35.844059","1","0.1"
"2020-03-03 06:53:53.864142","1","0.11"
"2020-02-29 08:54:27.898704","1","0.1"
"2020-02-28 07:32:40.583590","1","0.1"
"2020-02-27 08:45:55.543203","2","0.11"
"2020-02-26 20:14:23.521012","1","0.11"
"2020-02-26 15:57:09.959792","1","0.11"
"2020-02-25 21:06:01.890697","1","0.11"
"2020-02-25 12:20:39.099485","4","0.11"
"2020-02-25 05:22:57.398597","1","0.11"
"2020-02-24 06:02:20.773039","1","0.11"
"2020-02-23 06:46:34.863659","1","0.11"
"2020-02-22 13:18:29.881812","1","0.1"
"2020-02-22 02:47:43.002249","2","0.11"
"2020-02-21 21:44:04.231823","1","0.11"
"2020-02-20 07:41:48.092769","1","0.11"
"2020-02-19 06:38:01.404065","2","0.1"
"2020-02-17 04:22:32.519508","2","0.1"
"2020-02-15 07:18:36.802725","1","0.11"
"2020-02-15 02:26:21.159230","3","0.11"
"2020-02-13 21:26:04.299718","1","0.11"
"2020-02-10 07:09:57.369162","1","0.11"
"2020-02-09 11:33:53.277578","1","0.1"
"2020-02-09 09:43:42.703028","6","0.1"
"2020-02-05 18:09:35.184421","1","0.11"
"2020-02-05 13:00:20.829479","1","0.1"
"2020-02-03 11:46:51.379312","1","0.11"
"2020-02-03 09:34:01.952058","1","0.1"
"2020-02-02 19:41:24.604859","1","0.11"
"2020-02-02 10:01:40.538846","1","0.11"
"2020-01-31 18:42:27.450701","1","0.11"
"2020-01-31 11:56:26.781355","2","0.1"
"2020-01-31 10:37:56.347001","1","0.11"
"2020-01-28 17:57:55.160590","1","0.11"
"2020-01-25 10:51:42.522362","1","0.11"
"2020-01-23 13:56:28.324677","1","0.11"
"2020-01-22 23:25:29.570417","1","0.11"
"2020-01-22 09:25:10.256230","1","0.11"
"2020-01-18 03:40:24.461473","2","0.11"
"2020-01-17 14:08:41.148313","2","0.1"
"2020-01-16 23:43:58.865954","1","0.11"
"2020-01-16 01:31:48.816234","1","0.11"
"2020-01-15 19:55:44.398020","1","0.11"
"2020-01-15 15:41:09.446977","1","0.11"
"2020-01-15 04:37:22.883159","1","0.11"
"2020-01-14 17:45:54.876474","1","0.11"
"2020-01-14 11:44:00.996150","1","0.11"
"2020-01-13 08:11:40.709012","3","0.1"
"2020-01-11 00:15:28.555832","1","0.1"
"2020-01-10 20:20:36.515164","1","0.11"
"2020-01-10 10:36:29.714933","1","0.11"
"2020-01-09 11:53:46.318146","1","0.11"
"2020-01-06 21:02:23.449580","1","0.11"
"2020-01-05 17:26:29.073517","1","0.11"
"2020-01-04 22:21:35.544198","1","0.1"
"2020-01-02 23:21:01.408544","1","0.11"
"2020-01-02 20:17:46.103426","1","0.11"
"2020-01-02 17:58:46.257247","1","0.11"
"2020-01-02 06:30:10.701988","2","0.11"
"2020-01-01 14:54:33.313800","1","0.11"
"2019-12-30 23:50:36.752858","1","0.11"
"2019-12-30 20:02:31.330686","2","0.11"
"2019-12-30 08:35:08.903970","1","0.11"
"2019-12-29 09:56:26.928903","1","0.1"
"2019-12-26 21:37:07.578020","2","0.11"
"2019-12-26 21:37:06.988689","1","0.11"
"2019-12-25 17:33:25.108401","2","0.1"
"2019-12-23 22:54:22.050258","1","0.11"
"2019-12-22 23:58:45.343881","1","0.11"
"2019-12-20 19:52:13.093306","1","0.1"
"2019-12-20 10:40:50.815230","1","0.1"
"2019-12-19 22:22:36.367623","1","0.11"
"2019-12-18 15:41:32.527434","2","0.11"
"2019-12-18 09:52:55.897981","1","0.11"
"2019-12-18 05:40:25.808461","1","0.1"
"2019-12-18 01:52:41.278535","2","0.11"
"2019-12-17 17:03:29.539571","1","0.11"
"2019-12-17 02:19:07.079769","2","0.1"
"2019-12-16 22:37:13.499436","1","0.11"
"2019-12-16 11:30:26.420297","1","0.11"
"2019-12-13 11:43:04.666397","1","0.11"
"2019-12-13 00:19:08.344780","1","0.11"
"2019-12-12 11:38:43.945036","1","0.1"
"2019-12-09 21:03:21.590716","1","0.1"
"2019-12-08 02:43:30.291308","1","0.11"
"2019-12-07 13:19:29.504782","4","0.11"
"2019-12-06 11:35:04.446884","1","0.1"
"2019-12-05 11:44:11.324597","1","0.11"
"2019-12-04 17:47:38.123861","1","0.1"
"2019-12-03 11:44:14.966052","1","0.1"
"2019-12-03 08:36:46.486067","1","0.11"
"2019-12-03 04:47:25.879737","1","0.11"
"2019-12-03 01:56:38.771877","1","0.11"
"2019-12-02 21:19:46.423597","1","0.11"
"2019-12-01 18:45:51.160869","1","0.11"
"2019-12-01 11:00:02.675232","1","0.1"
"2019-12-01 05:08:22.323672","1","0.11"
"2019-11-30 10:51:32.643145","1","0.1"
"2019-11-29 04:43:24.511618","1","0.11"
"2019-11-23 21:43:02.872268","2","0.11"
"2019-11-20 00:07:11.441659","1","0.11"
"2019-11-19 14:09:20.341267","1","0.11"
"2019-11-16 07:21:12.200903","1","0.11"
"2019-11-14 19:51:42.371976","1","0.11"
"2019-11-14 09:52:18.095787","1","0.11"
"2019-11-13 11:54:42.291160","1","0.11"
"2019-11-13 09:14:55.063442","1","0.1"
"2019-11-12 09:41:24.337883","2","0.1"
"2019-11-11 18:25:10.668932","1","0.1"
"2019-11-10 02:29:16.371046","1","0.11"
"2019-11-09 22:14:36.246455","1","0.1"
"2019-11-09 14:40:31.226571","1","0.11"
"2019-11-07 23:24:08.871143","1","0.1"
"2019-11-07 13:07:30.321515","1","0.11"
"2019-11-06 21:37:08.012609","1","0.11"
"2019-11-05 00:29:44.536580","1","0.11"
"2019-11-04 15:39:36.668991","1","0.11"
"2019-11-04 00:31:39.337307","2","0.11"
"2019-11-03 02:56:41.735924","1","0.11"
"2019-11-02 10:20:11.325619","2","0.11"
"2019-11-02 08:47:36.398733","2","0.11"
"2019-10-31 21:05:35.743488","1","0.1"
"2019-10-31 13:03:07.473441","1","0.11"
"2019-10-29 22:54:47.369569","1","0.1"
"2019-10-27 19:08:48.619092","1","0.11"
"2019-10-27 13:15:18.269659","2","0.11"
"2019-10-26 02:05:22.931178","1","0.11"
"2019-10-25 09:01:07.093056","1","0.1"
"2019-10-24 23:19:46.885461","1","0.11"
"2019-10-23 21:25:49.568739","1","0.11"
"2019-10-23 04:29:58.138354","1","0.11"
"2019-10-22 10:16:19.978468","1","0.11"
"2019-10-22 08:51:34.661600","1","0.11"
"2019-10-21 09:13:45.594155","1","0.11"
"2019-10-20 15:52:12.977930","1","0.11"
"2019-10-19 18:42:40.728351","1","0.11"
"2019-10-19 15:54:22.745641","1","0.1"
"2019-10-19 09:54:51.393762","1","0.11"
"2019-10-19 03:17:58.071945","1","0.11"
"2019-10-19 00:54:00.465906","1","0.11"
"2019-10-18 20:46:12.365707","1","0.11"
"2019-10-16 23:45:05.493431","1","0.11"
"2019-10-15 11:23:28.006354","1","0.11"
"2019-10-14 16:59:04.876172","1","0.11"
"2019-10-13 23:38:16.140136","1","0.1"
"2019-10-13 09:50:34.451754","1","0.11"
"2019-10-13 00:55:46.504323","1","0.11"
"2019-10-12 10:29:53.236405","1","0.1"
"2019-10-11 02:33:26.519644","2","0.11"
"2019-10-10 14:48:15.347446","1","0.11"
"2019-10-10 12:51:02.748080","1","0.11"
"2019-10-10 01:07:54.885119","1","0.11"
"2019-10-09 11:51:19.514563","2","0.11"
"2019-10-08 02:59:26.423789","1","0.11"
"2019-10-06 19:21:49.952821","1","0.1"
"2019-10-06 17:19:44.002984","1","0.11"
"2019-10-06 13:08:38.873973","1","0.11"
"2019-10-04 17:38:51.122911","1","0.11"
"2019-10-04 01:18:27.826817","3","0.11"
"2019-10-03 01:40:05.498355","3","0.1"
"2019-10-02 22:40:18.178163","1","0.11"
"2019-10-01 23:10:20.232391","1","0.11"
"2019-09-30 15:59:54.516099","1","0.11"
"2019-09-30 05:58:50.924667","1","0.1"
"2019-09-28 06:01:47.035232","1","0.1"
"2019-09-27 01:26:51.151909","2","0.11"
"2019-09-27 00:03:24.675355","1","0.11"
"2019-09-24 19:59:55.331936","1","0.11"
"2019-09-22 03:02:13.128420","1","0.11"
"2019-09-19 14:47:38.744444","1","0.11"
"2019-09-17 02:28:54.781407","2","0.11"
"2019-09-16 15:47:04.994860","1","0.11"
"2019-09-15 16:52:25.306065","1","0.11"
"2019-09-14 18:17:09.567956","1","0.11"
"2019-09-14 16:04:48.169357","1","0.11"
"2019-09-13 18:18:24.185045","1","0.1"
"2019-09-13 00:59:34.884421","1","0.11"
"2019-09-11 19:53:07.593329","1","0.11"
"2019-09-11 13:46:32.325480","1","0.11"
"2019-09-11 08:54:30.822679","1","0.1"
"2019-09-11 02:43:01.435304","2","0.11"
"2019-09-10 13:59:07.730417","1","0.11"
"2019-09-10 12:38:31.689418","1","0.11"
"2019-09-10 11:11:32.715694","1","0.11"
"2019-09-10 01:05:15.764002","2","0.11"
"2019-09-09 18:47:04.050378","1","0.11"
"2019-09-08 21:29:50.003151","2","0.11"
"2019-09-08 19:02:54.297652","1","0.11"
"2019-09-08 14:57:06.987383","1","0.11"
"2019-09-08 05:42:03.289211","1","0.11"
"2019-09-07 15:22:12.438520","1","0.11"
"2019-09-07 13:26:17.369217","1","0.11"
"2019-09-06 13:50:19.601771","2","0.11"
"2019-09-06 09:56:29.042722","1","0.11"
"2019-09-04 15:22:29.152180","1","0.11"
"2019-09-03 17:25:00.361596","1","0.11"
"2019-09-03 15:49:08.466028","1","0.11"
"2019-09-03 12:23:22.471122","1","0.11"
"2019-09-02 18:42:17.539071","1","0.11"
"2019-09-02 17:41:49.520239","1","0.11"
"2019-09-01 18:08:47.738194","1","0.11"
"2019-09-01 16:41:14.712911","1","0.11"
"2019-09-01 05:10:50.782397","1","0.11"
"2019-09-01 00:51:56.229635","1","0.11"
"2019-08-31 15:10:17.770073","1","0.11"
"2019-08-31 07:08:27.952207","1","0.11"
"2019-08-30 19:36:18.315014","1","0.1"
"2019-08-28 21:45:03.362307","1","0.11"
"2019-08-28 20:37:30.778441","1","0.11"
"2019-08-28 18:38:49.506217","1","0.1"
"2019-08-28 08:00:19.965429","2","0.11"
"2019-08-27 18:53:15.603301","6","0.11"
"2019-08-27 15:14:29.422378","2","0.1"
"2019-08-27 02:51:10.207612","1","0.11"
"2019-08-26 14:58:01.642660","1","0.11"
"2019-08-26 14:58:01.098144","1","0.11"
"2019-08-26 00:37:14.545482","1","0.11"
"2019-08-25 21:42:32.046908","1","0.11"
"2019-08-24 14:35:49.842326","2","0.1"
"2019-08-24 03:14:43.062430","3","0.1"
"2019-08-23 11:39:51.206136","1","0.11"
"2019-08-23 02:18:39.065455","1","0.11"
"2019-08-23 01:03:47.542274","1","0.1"
"2019-08-22 18:59:59.541955","1","0.11"
"2019-08-21 17:10:52.821232","1","0.11"
"2019-08-20 19:10:41.614378","1","0.1"
"2019-08-20 13:09:23.605394","1","0.11"
"2019-08-18 17:48:39.345738","1","0.11"
"2019-08-18 08:11:39.309880","1","0.11"
"2019-08-18 06:17:08.434109","1","0.11"
"2019-08-16 11:06:28.411957","1","0.11"
"2019-08-15 00:20:29.043742","1","0.11"
"2019-08-14 14:11:47.705933","1","0.11"
"2019-08-14 08:37:39.062013","1","0.1"
"2019-08-13 15:07:01.849709","1","0.11"
"2019-08-12 16:56:52.449757","1","0.11"
"2019-08-12 04:56:16.137781","1","0.11"
"2019-08-09 23:28:57.656830","1","0.11"
"2019-08-07 18:49:00.534759","1","0.1"
"2019-08-06 07:32:13.346113","1","0.11"
"2019-08-05 18:08:03.043385","1","0.11"
"2019-08-04 18:38:35.390355","1","0.11"
"2019-08-04 02:26:45.674811","1","0.11"
"2019-08-02 15:03:55.124645","1","0.11"
"2019-07-31 21:42:33.942557","1","0.11"
"2019-07-31 01:32:25.973778","1","0.11"
"2019-07-30 09:14:28.670160","1","0.11"
"2019-07-29 11:23:01.236312","1","0.11"
"2019-07-28 00:09:26.158596","1","0.11"
"2019-07-27 17:46:13.869646","1","0.11"
"2019-07-27 12:18:00.391093","1","0.11"
"2019-07-27 10:39:20.466501","1","0.11"
"2019-07-26 23:19:05.686193","1","0.11"
"2019-07-26 15:08:35.053008","1","0.11"
