"Date","Downloads","Mod Version"
"2020-08-23 09:52:44.943901","1","0.1"
"2020-08-23 08:11:07.305778","1","0.1"
"2020-08-23 03:23:06.601594","1","0.1"
"2020-08-22 22:35:55.743485","1","0.1"
"2020-08-22 19:14:46.072668","2","0.1"
"2020-08-22 17:48:31.908575","1","0.1"
"2020-08-22 00:59:32.777111","1","0.1"
"2020-08-21 17:43:52.393072","2","0.1"
"2020-08-21 14:14:27.235122","1","0.1"
"2020-08-21 06:51:11.120054","1","0.1"
"2020-08-21 03:16:41.859258","1","0.1"
"2020-08-20 22:29:30.776402","1","0.1"
"2020-08-20 18:28:36.447944","1","0.1"
"2020-08-20 12:18:31.922776","1","0.1"
"2020-08-20 09:10:24.672498","1","0.1"
"2020-08-20 05:57:18.350198","1","0.1"
"2020-08-19 15:23:27.690972","1","0.1"
"2020-08-19 06:10:45.710264","1","0.1"
"2020-08-18 23:54:43.351306","1","0.1"
"2020-08-18 19:18:28.132086","2","0.1"
"2020-08-18 09:57:54.248008","1","0.1"
"2020-08-17 21:20:33.337542","1","0.1"
"2020-08-17 18:14:52.234324","1","0.1"
"2020-08-17 16:29:15.231316","1","0.1"
"2020-08-17 13:41:00.423791","2","0.1"
"2020-08-16 23:08:13.476600","2","0.1"
"2020-08-16 03:21:48.413109","2","0.1"
"2020-08-15 13:59:12.664051","1","0.1"
"2020-08-15 10:53:01.281275","1","0.1"
"2020-08-15 05:40:38.621938","1","0.1"
"2020-08-15 00:04:52.911660","1","0.1"
"2020-08-14 21:09:24.183136","1","0.1"
"2020-08-14 02:58:18.151835","1","0.1"
"2020-08-14 01:31:35.389086","1","0.1"
"2020-08-13 20:58:42.253761","1","0.1"
"2020-08-13 19:17:39.595519","2","0.1"
"2020-08-13 13:01:51.029145","1","0.1"
"2020-08-13 09:18:08.972870","1","0.1"
"2020-08-13 07:04:12.229668","1","0.1"
"2020-08-12 16:47:56.457899","1","0.1"
"2020-08-11 18:50:11.661549","1","0.1"
"2020-08-11 15:22:44.163055","1","0.1"
"2020-08-11 09:39:09.460471","1","0.1"
"2020-08-11 04:39:12.535253","1","0.1"
"2020-08-11 03:26:46.546801","1","0.1"
"2020-08-10 09:44:51.968099","1","0.1"
"2020-08-10 00:51:20.686768","1","0.1"
"2020-08-09 20:33:56.459918","2","0.1"
"2020-08-09 16:43:44.580429","1","0.1"
"2020-08-09 01:45:40.182334","2","0.1"
"2020-08-07 20:36:10.135525","2","0.1"
"2020-08-07 14:10:12.614398","1","0.1"
"2020-08-06 20:10:28.200031","1","0.1"
"2020-08-06 06:02:54.356832","1","0.1"
"2020-08-05 22:00:30.794050","1","0.1"
"2020-08-04 17:19:42.921393","1","0.1"
"2020-08-04 06:42:24.948801","1","0.1"
"2020-08-04 03:49:05.870621","2","0.1"
"2020-08-03 23:05:09.910091","1","0.1"
"2020-08-03 09:18:51.576757","1","0.1"
"2020-08-02 11:02:28.769291","1","0.1"
"2020-08-02 10:02:28.443229","3","0.1"
"2020-08-02 04:43:20.363964","1","0.1"
"2020-08-01 20:54:36.648396","1","0.1"
"2020-07-31 15:47:44.027346","1","0.1"
"2020-07-31 03:17:18.408952","1","0.1"
"2020-07-30 21:05:01.569949","1","0.1"
"2020-07-29 23:23:13.426019","1","0.1"
"2020-07-29 17:38:46.992223","1","0.1"
"2020-07-29 12:03:52.496947","1","0.1"
"2020-07-29 08:18:34.593109","1","0.1"
"2020-07-29 01:27:42.690766","1","0.1"
"2020-07-28 23:08:34.509793","1","0.1"
"2020-07-28 19:57:56.772477","1","0.1"
"2020-07-28 16:43:02.056634","1","0.1"
"2020-07-28 15:42:27.435959","1","0.1"
"2020-07-28 13:18:48.451022","1","0.1"
"2020-07-28 06:42:18.742159","1","0.1"
"2020-07-27 20:29:36.109986","1","0.1"
"2020-07-27 18:58:38.370673","1","0.1"
"2020-07-27 10:48:31.026456","2","0.1"
"2020-07-27 09:48:02.019562","1","0.1"
"2020-07-27 03:11:40.903871","1","0.1"
"2020-07-27 01:11:55.170328","1","0.1"
"2020-07-26 19:48:07.378178","1","0.1"
"2020-07-26 18:23:25.382172","2","0.1"
"2020-07-25 17:22:01.368954","2","0.1"
"2020-07-23 17:40:17.712127","1","0.1"
"2020-07-23 09:04:05.025020","2","0.1"
"2020-07-22 18:58:35.732104","2","0.1"
"2020-07-22 11:45:46.611715","1","0.1"
"2020-07-21 22:22:35.153327","1","0.1"
"2020-07-21 07:10:00.216922","1","0.1"
"2020-07-21 02:47:42.177489","1","0.1"
"2020-07-20 00:19:30.985090","2","0.1"
"2020-07-19 16:47:24.467399","1","0.1"
"2020-07-19 15:10:08.181635","1","0.1"
"2020-07-19 04:08:42.592995","1","0.1"
"2020-07-18 21:59:05.503655","1","0.1"
"2020-07-18 00:31:10.511445","1","0.1"
"2020-07-17 02:22:25.165221","1","0.1"
"2020-07-16 20:28:11.494138","1","0.1"
"2020-07-15 04:27:23.070160","1","0.1"
"2020-07-15 03:03:55.287176","1","0.1"
"2020-07-14 12:59:57.692148","1","0.1"
"2020-07-14 02:42:06.691493","1","0.1"
"2020-07-13 22:22:04.173329","1","0.1"
"2020-07-13 18:05:34.991771","1","0.1"
"2020-07-13 14:28:18.514278","1","0.1"
"2020-07-13 02:51:23.806398","1","0.1"
"2020-07-12 15:13:55.243499","1","0.1"
"2020-07-12 01:33:42.393343","1","0.1"
"2020-07-10 23:10:45.675957","2","0.1"
"2020-07-10 11:39:55.194305","1","0.1"
"2020-07-09 21:50:53.528711","1","0.1"
"2020-07-09 17:33:25.609091","1","0.1"
"2020-07-08 14:45:19.053248","1","0.1"
"2020-07-08 06:02:25.799728","1","0.1"
"2020-07-08 00:15:56.842217","1","0.1"
"2020-07-07 16:34:00.988049","1","0.1"
"2020-07-07 13:02:59.775174","1","0.1"
"2020-07-07 05:12:36.916011","1","0.1"
"2020-07-07 02:39:33.272174","1","0.1"
"2020-07-06 19:51:12.340999","1","0.1"
"2020-07-06 09:32:00.858533","1","0.1"
"2020-07-06 01:47:28.110669","1","0.1"
"2020-07-05 21:36:48.641107","1","0.1"
"2020-07-05 10:12:30.880565","1","0.1"
"2020-07-05 04:17:19.277028","1","0.1"
"2020-07-04 22:16:35.422850","1","0.1"
"2020-07-04 13:36:30.576134","1","0.1"
"2020-07-04 03:09:38.188287","1","0.1"
"2020-07-03 23:49:57.903649","1","0.1"
"2020-07-03 22:47:36.558161","1","0.1"
"2020-07-03 20:03:10.259049","1","0.1"
"2020-07-03 17:52:58.909992","1","0.1"
"2020-07-03 14:01:45.536237","1","0.1"
"2020-07-03 12:23:34.613162","1","0.1"
"2020-07-03 02:54:37.550263","1","0.1"
"2020-07-02 06:18:45.984934","1","0.1"
"2020-07-01 20:22:09.233161","1","0.1"
"2020-06-30 01:23:40.473262","1","0.1"
"2020-06-29 22:27:24.439683","1","0.1"
"2020-06-29 19:12:05.657538","1","0.1"
"2020-06-29 16:38:22.307184","1","0.1"
"2020-06-29 03:29:51.698310","1","0.1"
"2020-06-29 02:14:00.692520","1","0.1"
"2020-06-28 05:37:26.980782","1","0.1"
"2020-06-28 04:12:51.289347","1","0.1"
"2020-06-27 23:39:01.065918","1","0.1"
"2020-06-27 16:09:03.305120","1","0.1"
"2020-06-27 09:33:53.854849","1","0.1"
"2020-06-27 03:05:40.460612","1","0.1"
"2020-06-26 16:53:34.116200","1","0.1"
"2020-06-25 17:33:50.574321","1","0.1"
"2020-06-25 04:00:01.563198","1","0.1"
"2020-06-24 08:23:36.565592","1","0.1"
"2020-06-23 20:00:25.364426","1","0.1"
"2020-06-23 12:06:24.230595","1","0.1"
"2020-06-23 09:42:11.267639","1","0.1"
"2020-06-21 19:05:23.088123","1","0.1"
"2020-06-21 04:34:24.658743","1","0.1"
"2020-06-20 10:17:58.051734","1","0.1"
"2020-06-20 01:47:19.425735","1","0.1"
"2020-06-18 22:08:41.818095","1","0.1"
"2020-06-18 20:57:39.918409","1","0.1"
"2020-06-18 19:57:23.394323","1","0.1"
"2020-06-18 09:50:56.781997","1","0.1"
"2020-06-17 15:16:23.152520","1","0.1"
"2020-06-17 10:30:09.564280","1","0.1"
"2020-06-16 19:18:40.362584","1","0.1"
"2020-06-16 16:36:24.070885","1","0.1"
"2020-06-16 14:05:38.377790","1","0.1"
"2020-06-16 06:29:06.368197","1","0.1"
"2020-06-15 11:07:42.956017","2","0.1"
"2020-06-14 22:26:50.344044","1","0.1"
"2020-06-14 19:41:58.360283","1","0.1"
"2020-06-14 15:14:36.715415","1","0.1"
"2020-06-14 12:24:17.044493","1","0.1"
"2020-06-14 10:03:31.589795","1","0.1"
"2020-06-14 06:43:22.752139","1","0.1"
"2020-06-14 02:32:33.501830","1","0.1"
"2020-06-13 15:36:00.911735","1","0.1"
"2020-06-13 12:11:39.722866","1","0.1"
"2020-06-13 09:44:28.540978","1","0.1"
"2020-06-13 00:25:30.567776","2","0.1"
"2020-06-12 14:14:12.926934","1","0.1"
"2020-06-11 16:33:27.750516","1","0.1"
"2020-06-10 15:06:44.986058","1","0.1"
"2020-06-10 08:51:12.663793","1","0.1"
"2020-06-10 07:39:42.991018","1","0.1"
"2020-06-10 04:49:29.877917","1","0.1"
"2020-06-10 03:24:45.043202","1","0.1"
"2020-06-09 20:16:40.666896","2","0.1"
"2020-06-09 16:03:00.440021","1","0.1"
"2020-06-09 13:21:56.735293","1","0.1"
"2020-06-09 08:16:29.084573","2","0.1"
"2020-06-09 02:49:17.160748","1","0.1"
"2020-06-08 10:49:02.466723","1","0.1"
"2020-06-08 02:26:18.421472","1","0.1"
"2020-06-07 20:54:28.523586","1","0.1"
"2020-06-07 16:34:58.117214","1","0.1"
"2020-06-07 14:22:34.575623","1","0.1"
"2020-06-07 03:20:51.987452","1","0.1"
"2020-06-07 01:53:48.486580","2","0.1"
"2020-06-06 18:17:28.943174","1","0.1"
"2020-06-06 15:02:34.797585","2","0.1"
"2020-06-06 13:23:31.702565","2","0.1"
"2020-06-06 00:54:32.197601","1","0.1"
"2020-06-05 16:08:38.228282","1","0.1"
"2020-06-05 12:13:56.086090","1","0.1"
"2020-06-05 11:04:55.497805","1","0.1"
"2020-06-05 08:47:36.458222","1","0.1"
"2020-06-05 06:11:15.703126","1","0.1"
"2020-06-05 04:57:10.365180","1","0.1"
"2020-06-04 23:01:56.701657","3","0.1"
"2020-06-04 08:23:51.806637","1","0.1"
"2020-06-04 03:50:47.423482","1","0.1"
"2020-06-04 02:06:59.883462","1","0.1"
"2020-06-04 00:06:39.929143","1","0.1"
"2020-06-02 11:47:00.333399","1","0.1"
"2020-06-02 10:37:59.096711","1","0.1"
"2020-06-02 08:10:04.701630","1","0.1"
"2020-06-01 22:19:22.653733","1","0.1"
"2020-06-01 19:50:25.490900","3","0.1"
"2020-06-01 18:49:02.849098","2","0.1"
"2020-05-31 22:05:12.971821","1","0.1"
"2020-05-31 15:16:53.393378","1","0.1"
"2020-05-30 21:48:22.578896","1","0.1"
"2020-05-30 15:15:54.342894","1","0.1"
"2020-05-29 11:39:40.076960","2","0.1"
"2020-05-29 03:29:14.767414","2","0.1"
"2020-05-29 00:43:18.122218","1","0.1"
"2020-05-28 17:34:46.281563","1","0.1"
"2020-05-28 06:45:15.529016","1","0.1"
"2020-05-28 05:29:23.316358","1","0.1"
"2020-05-28 02:34:34.756748","1","0.1"
"2020-05-27 22:03:17.011603","1","0.1"
"2020-05-27 16:43:33.690867","1","0.1"
"2020-05-27 15:13:25.596456","1","0.1"
"2020-05-27 10:58:01.787883","1","0.1"
"2020-05-27 09:37:12.814063","2","0.1"
"2020-05-26 23:57:35.852009","1","0.1"
"2020-05-26 11:11:28.845824","1","0.1"
"2020-05-26 04:27:48.341062","2","0.1"
"2020-05-25 21:06:09.557338","1","0.1"
"2020-05-25 15:28:45.222178","1","0.1"
"2020-05-25 13:43:40.367469","1","0.1"
"2020-05-25 11:47:02.463767","1","0.1"
"2020-05-25 09:05:48.237941","1","0.1"
"2020-05-24 21:27:58.374397","1","0.1"
"2020-05-24 19:24:04.080150","3","0.1"
"2020-05-24 15:11:13.800445","1","0.1"
"2020-05-23 22:17:55.031305","1","0.1"
"2020-05-23 03:03:36.316435","1","0.1"
"2020-05-22 15:59:25.137491","2","0.1"
"2020-05-22 01:17:05.764144","1","0.1"
"2020-05-21 20:31:37.998249","2","0.1"
"2020-05-21 19:19:10.550548","1","0.1"
"2020-05-21 13:00:28.309956","1","0.1"
"2020-05-20 23:53:34.766440","1","0.1"
"2020-05-20 22:49:19.348368","1","0.1"
"2020-05-20 21:46:13.174780","1","0.1"
"2020-05-20 04:29:45.991248","1","0.1"
"2020-05-19 18:24:26.814442","1","0.1"
"2020-05-18 16:09:44.797041","1","0.1"
"2020-05-18 05:29:27.320836","1","0.1"
"2020-05-17 16:13:48.459532","1","0.1"
"2020-05-16 16:25:15.675634","1","0.1"
"2020-05-16 09:30:27.890609","1","0.1"
"2020-05-16 01:29:54.935609","1","0.1"
"2020-05-15 22:48:22.015172","1","0.1"
"2020-05-15 20:55:31.727222","1","0.1"
"2020-05-15 17:18:31.743658","1","0.1"
"2020-05-15 13:53:04.150533","2","0.1"
"2020-05-14 19:52:27.706357","1","0.1"
"2020-05-14 18:47:56.340560","2","0.1"
"2020-05-14 17:11:21.357604","2","0.1"
"2020-05-14 06:22:40.834848","1","0.1"
"2020-05-13 20:08:05.671560","1","0.1"
"2020-05-13 18:38:42.548971","2","0.1"
"2020-05-13 16:21:22.110721","1","0.1"
"2020-05-13 12:22:28.811319","1","0.1"
"2020-05-12 14:22:43.494630","1","0.1"
"2020-05-12 12:11:13.103847","1","0.1"
"2020-05-12 10:57:55.250067","2","0.1"
"2020-05-11 22:19:54.791421","1","0.1"
"2020-05-11 20:02:11.214702","1","0.1"
"2020-05-11 01:20:19.705754","1","0.1"
"2020-05-10 19:59:52.721782","2","0.1"
"2020-05-09 22:14:48.219907","2","0.1"
"2020-05-09 07:35:29.760434","1","0.1"
"2020-05-09 01:33:40.225202","1","0.1"
"2020-05-08 23:33:03.450894","1","0.1"
"2020-05-08 22:28:39.185561","1","0.1"
"2020-05-07 10:02:31.946933","1","0.1"
"2020-05-07 06:34:13.929802","1","0.1"
"2020-05-06 20:54:02.052120","1","0.1"
"2020-05-06 15:11:51.357534","1","0.1"
"2020-05-06 12:00:03.668341","1","0.1"
"2020-05-06 09:16:08.975360","1","0.1"
"2020-05-05 22:41:59.431774","1","0.1"
"2020-05-05 21:05:49.884467","1","0.1"
"2020-05-05 13:43:36.059855","1","0.1"
"2020-05-05 08:49:42.227108","2","0.1"
"2020-05-05 00:12:44.189568","1","0.1"
"2020-05-04 20:11:09.103437","1","0.1"
"2020-05-04 11:48:41.424896","1","0.1"
"2020-05-04 10:31:26.408708","1","0.1"
"2020-05-04 00:49:24.577329","2","0.1"
"2020-05-03 21:54:38.449145","1","0.1"
"2020-05-03 13:04:16.455569","1","0.1"
"2020-05-03 06:33:03.652874","1","0.1"
"2020-05-02 22:59:29.204796","1","0.1"
"2020-05-02 17:03:34.403326","1","0.1"
"2020-05-02 15:56:33.014378","1","0.1"
"2020-05-02 13:47:19.015277","2","0.1"
"2020-05-02 06:11:33.511978","1","0.1"
"2020-05-02 04:12:53.155311","2","0.1"
"2020-05-02 02:43:52.690158","1","0.1"
"2020-05-01 23:28:22.748911","1","0.1"
"2020-05-01 11:34:56.541451","1","0.1"
"2020-05-01 02:32:02.836142","1","0.1"
"2020-04-30 21:18:02.734166","1","0.1"
"2020-04-30 16:08:57.131614","1","0.1"
"2020-04-30 10:44:09.971228","1","0.1"
"2020-04-30 03:11:31.920531","1","0.1"
"2020-04-29 17:21:15.871934","1","0.1"
"2020-04-28 23:48:27.267446","1","0.1"
"2020-04-28 22:03:22.680286","1","0.1"
"2020-04-28 18:54:14.756962","1","0.1"
"2020-04-28 14:50:29.011206","1","0.1"
"2020-04-27 23:07:59.168349","1","0.1"
"2020-04-26 17:49:33.729984","1","0.1"
"2020-04-26 08:43:34.318865","1","0.1"
"2020-04-25 22:19:20.299831","1","0.1"
"2020-04-25 20:40:01.065375","1","0.1"
"2020-04-25 19:23:42.393571","1","0.1"
"2020-04-25 13:10:04.604157","1","0.1"
"2020-04-23 16:57:02.771093","2","0.1"
"2020-04-23 05:02:49.228847","1","0.1"
"2020-04-23 02:22:42.299299","2","0.1"
"2020-04-22 16:18:32.500131","1","0.1"
"2020-04-22 13:22:29.904906","1","0.1"
"2020-04-22 09:26:14.155734","1","0.1"
"2020-04-21 19:16:52.586188","1","0.1"
"2020-04-21 12:35:00.429244","2","0.1"
"2020-04-20 13:41:08.452380","1","0.1"
"2020-04-20 12:18:49.741060","2","0.1"
"2020-04-18 13:16:09.247547","1","0.1"
"2020-04-18 00:55:05.595795","1","0.1"
"2020-04-17 17:30:26.911818","1","0.1"
"2020-04-17 15:01:21.530473","2","0.1"
"2020-04-17 09:02:02.441135","1","0.1"
"2020-04-16 23:48:53.082104","1","0.1"
"2020-04-16 22:12:40.583831","1","0.1"
"2020-04-16 20:27:29.988156","1","0.1"
"2020-04-15 21:28:40.910028","1","0.1"
"2020-04-15 15:40:01.956060","2","0.1"
"2020-04-15 11:54:20.239305","2","0.1"
"2020-04-15 05:48:30.807449","2","0.1"
"2020-04-14 15:44:07.034536","1","0.1"
"2020-04-14 09:50:08.074396","1","0.1"
"2020-04-14 02:28:57.613708","1","0.1"
"2020-04-13 23:55:06.533114","1","0.1"
"2020-04-13 13:04:03.482304","1","0.1"
"2020-04-13 06:47:15.485762","1","0.1"
"2020-04-13 03:57:32.601364","1","0.1"
"2020-04-13 02:17:15.801155","2","0.1"
"2020-04-12 21:27:18.008707","1","0.1"
"2020-04-12 14:01:24.449303","2","0.1"
"2020-04-12 11:16:45.030800","1","0.1"
"2020-04-12 09:58:10.735875","1","0.1"
"2020-04-12 06:34:00.996755","1","0.1"
"2020-04-12 00:05:20.891182","3","0.1"
"2020-04-11 22:19:36.565539","1","0.1"
"2020-04-11 17:50:19.938160","1","0.1"
"2020-04-11 15:54:08.192588","1","0.1"
"2020-04-10 21:27:30.271560","2","0.1"
"2020-04-10 20:21:09.294386","2","0.1"
"2020-04-10 18:12:20.322412","1","0.1"
"2020-04-09 21:48:20.737872","1","0.1"
"2020-04-09 14:53:53.665048","1","0.1"
"2020-04-09 11:17:27.073691","1","0.1"
"2020-04-09 04:09:18.495310","1","0.1"
"2020-04-08 20:58:58.368251","1","0.1"
"2020-04-08 17:09:04.862474","1","0.1"
"2020-04-08 09:28:15.583682","2","0.1"
"2020-04-08 03:30:35.968764","1","0.1"
"2020-04-08 00:47:14.838733","1","0.1"
"2020-04-06 23:46:50.124827","1","0.1"
"2020-04-06 14:42:14.851027","2","0.1"
"2020-04-06 13:12:40.843156","1","0.1"
"2020-04-06 11:44:30.150115","1","0.1"
"2020-04-06 01:13:57.328802","1","0.1"
"2020-04-05 19:45:47.114649","1","0.1"
"2020-04-05 16:16:55.607719","5","0.1"
"2020-04-05 07:53:03.500860","1","0.1"
"2020-04-05 06:12:09.877035","3","0.1"
"2020-04-05 02:48:23.559761","1","0.1"
"2020-04-04 18:21:06.320962","1","0.1"
"2020-04-04 06:58:12.326922","1","0.1"
"2020-04-03 12:48:51.748498","2","0.1"
"2020-04-03 10:49:21.901573","1","0.1"
"2020-04-03 07:44:56.888571","1","0.1"
"2020-04-02 23:54:06.590446","1","0.1"
"2020-04-02 20:17:38.892431","1","0.1"
"2020-04-02 18:34:50.015887","1","0.1"
"2020-04-02 16:36:35.677259","2","0.1"
"2020-04-02 11:00:21.382434","2","0.1"
"2020-04-01 09:16:38.476391","1","0.1"
"2020-04-01 06:55:47.325672","1","0.1"
"2020-03-31 19:41:02.819941","1","0.1"
"2020-03-31 16:18:15.178624","1","0.1"
"2020-03-31 06:37:59.983270","1","0.1"
"2020-03-31 04:23:15.966433","2","0.1"
"2020-03-30 23:46:38.963577","1","0.1"
"2020-03-30 07:14:08.956231","1","0.1"
"2020-03-30 05:18:27.032964","1","0.1"
"2020-03-29 21:17:03.964680","1","0.1"
"2020-03-29 18:03:57.952070","1","0.1"
"2020-03-29 16:07:11.893960","2","0.1"
"2020-03-29 14:50:48.417927","1","0.1"
"2020-03-28 21:26:39.237040","1","0.1"
"2020-03-28 13:33:37.943992","1","0.1"
"2020-03-28 06:27:33.363944","1","0.1"
"2020-03-28 05:22:33.358327","1","0.1"
"2020-03-28 03:17:33.898517","1","0.1"
"2020-03-27 23:34:46.067493","1","0.1"
"2020-03-27 18:18:28.516095","1","0.1"
"2020-03-27 16:19:28.484343","1","0.1"
"2020-03-27 04:47:34.270015","1","0.1"
"2020-03-26 08:08:33.571082","1","0.1"
"2020-03-25 09:14:23.711475","2","0.1"
"2020-03-25 03:10:32.532537","1","0.1"
"2020-03-24 23:23:55.601461","1","0.1"
"2020-03-24 21:36:34.588794","1","0.1"
"2020-03-24 15:54:56.791969","1","0.1"
"2020-03-24 14:22:48.273735","3","0.1"
"2020-03-24 11:51:46.487226","1","0.1"
"2020-03-24 04:12:55.836479","2","0.1"
"2020-03-23 18:31:42.183588","1","0.1"
"2020-03-23 15:25:30.447471","1","0.1"
"2020-03-23 13:48:19.980269","1","0.1"
"2020-03-23 00:58:13.592448","1","0.1"
"2020-03-22 18:50:27.186704","1","0.1"
"2020-03-22 16:18:13.770904","2","0.1"
"2020-03-22 04:40:16.491373","1","0.1"
"2020-03-21 23:44:13.421695","1","0.1"
"2020-03-21 19:56:45.591863","1","0.1"
"2020-03-21 12:19:09.995887","1","0.1"
"2020-03-21 05:01:38.811415","1","0.1"
"2020-03-20 18:43:36.435547","1","0.1"
"2020-03-20 07:38:36.867845","3","0.1"
"2020-03-20 06:33:59.942940","1","0.1"
"2020-03-20 01:06:02.459148","1","0.1"
"2020-03-19 18:44:46.643376","1","0.1"
"2020-03-19 05:31:43.944319","1","0.1"
"2020-03-18 21:39:01.508875","1","0.1"
"2020-03-18 19:24:32.465304","2","0.1"
"2020-03-18 13:05:13.866989","1","0.1"
"2020-03-18 11:04:45.267186","1","0.1"
"2020-03-18 07:26:22.868941","1","0.1"
"2020-03-18 04:10:21.423683","1","0.1"
"2020-03-18 03:09:15.584345","1","0.1"
"2020-03-18 01:44:53.347832","1","0.1"
"2020-03-17 17:07:15.174331","1","0.1"
"2020-03-17 15:02:31.184175","1","0.1"
"2020-03-17 06:14:14.578512","2","0.1"
"2020-03-15 21:08:44.146781","2","0.1"
"2020-03-15 15:17:00.808725","1","0.1"
"2020-03-15 04:04:47.307914","1","0.1"
"2020-03-14 21:42:40.702342","1","0.1"
"2020-03-14 20:13:43.431142","1","0.1"
"2020-03-14 18:08:57.830177","1","0.1"
"2020-03-14 14:32:28.309316","1","0.1"
"2020-03-14 02:28:02.096305","1","0.1"
"2020-03-13 23:19:28.080756","1","0.1"
"2020-03-13 20:26:34.653287","2","0.1"
"2020-03-13 17:37:46.815219","1","0.1"
"2020-03-13 12:46:34.128023","2","0.1"
"2020-03-12 13:46:32.978852","1","0.1"
"2020-03-11 17:35:29.989312","1","0.1"
"2020-03-11 14:07:18.519796","1","0.1"
"2020-03-11 01:28:19.614805","1","0.1"
"2020-03-10 17:19:38.740265","1","0.1"
"2020-03-10 09:37:57.159819","2","0.1"
"2020-03-10 03:11:52.267026","1","0.1"
"2020-03-09 22:24:29.630922","1","0.1"
"2020-03-09 20:20:43.012844","1","0.1"
"2020-03-09 15:58:01.710624","1","0.1"
"2020-03-09 14:21:05.470942","1","0.1"
"2020-03-09 02:45:00.422552","1","0.1"
"2020-03-09 01:04:45.664430","1","0.1"
"2020-03-09 00:03:40.195611","1","0.1"
"2020-03-08 19:42:31.789179","1","0.1"
"2020-03-08 15:03:02.885732","1","0.1"
"2020-03-08 13:52:37.370925","1","0.1"
"2020-03-08 08:00:18.772692","1","0.1"
"2020-03-08 03:33:23.078744","1","0.1"
"2020-03-07 22:16:27.719857","1","0.1"
"2020-03-07 17:58:52.791491","1","0.1"
"2020-03-07 16:35:44.939743","1","0.1"
"2020-03-07 11:39:21.860725","1","0.1"
"2020-03-07 07:26:15.148616","2","0.1"
"2020-03-06 22:23:48.722868","1","0.1"
"2020-03-06 00:37:10.569329","2","0.1"
"2020-03-05 20:33:12.151535","1","0.1"
"2020-03-04 22:47:26.243743","1","0.1"
"2020-03-04 20:22:31.463782","1","0.1"
"2020-03-04 17:28:00.783366","1","0.1"
"2020-03-04 11:47:09.853479","2","0.1"
"2020-03-04 01:32:39.845434","1","0.1"
"2020-03-03 22:52:37.592030","1","0.1"
"2020-03-03 11:44:04.725652","1","0.1"
"2020-03-03 08:21:35.603576","1","0.1"
"2020-03-02 19:28:38.531482","2","0.1"
"2020-03-02 09:09:58.487752","1","0.1"
"2020-03-02 03:42:57.581873","1","0.1"
"2020-03-01 21:55:27.643955","1","0.1"
"2020-03-01 17:30:42.985971","2","0.1"
"2020-03-01 13:26:38.271303","1","0.1"
"2020-03-01 07:37:30.085140","2","0.1"
"2020-03-01 03:08:12.274443","1","0.1"
"2020-02-29 23:40:15.340639","1","0.1"
"2020-02-29 19:25:44.024236","1","0.1"
"2020-02-29 14:17:29.422369","1","0.1"
"2020-02-28 23:27:26.257162","1","0.1"
"2020-02-28 22:09:11.356009","1","0.1"
"2020-02-28 19:37:55.241605","1","0.1"
"2020-02-28 17:29:36.907749","1","0.1"
"2020-02-28 08:39:39.650000","2","0.1"
"2020-02-28 05:40:49.956317","1","0.1"
"2020-02-28 04:13:56.567150","2","0.1"
"2020-02-28 00:35:00.126326","2","0.1"
"2020-02-27 13:11:37.123883","1","0.1"
"2020-02-27 10:34:08.020443","1","0.1"
"2020-02-27 07:16:07.174276","1","0.1"
"2020-02-26 23:57:44.675577","1","0.1"
"2020-02-26 19:44:58.315283","1","0.1"
"2020-02-26 17:15:08.847298","2","0.1"
"2020-02-26 14:13:22.191144","2","0.1"
"2020-02-26 10:09:08.690786","2","0.1"
"2020-02-26 03:47:12.070735","1","0.1"
"2020-02-25 10:55:58.596859","1","0.1"
"2020-02-24 21:15:27.595093","1","0.1"
"2020-02-24 20:06:03.504886","1","0.1"
"2020-02-24 16:34:18.697556","1","0.1"
"2020-02-24 14:46:16.313127","1","0.1"
"2020-02-24 09:29:57.777559","1","0.1"
"2020-02-24 01:44:25.147703","2","0.1"
"2020-02-23 19:16:55.754193","1","0.1"
"2020-02-23 17:05:09.122019","2","0.1"
"2020-02-23 13:54:50.189343","1","0.1"
"2020-02-23 12:03:14.091061","1","0.1"
"2020-02-23 04:30:32.290101","2","0.1"
"2020-02-22 21:04:41.495172","2","0.1"
"2020-02-22 19:03:00.802932","1","0.1"
"2020-02-22 12:16:56.219974","1","0.1"
"2020-02-22 05:28:54.059898","1","0.1"
"2020-02-22 00:43:08.440592","1","0.1"
"2020-02-21 23:03:22.669422","1","0.1"
"2020-02-21 13:10:03.971123","1","0.1"
"2020-02-20 23:42:59.683453","1","0.1"
"2020-02-20 02:35:37.186868","2","0.1"
"2020-02-19 18:14:48.504331","2","0.1"
"2020-02-19 15:59:59.755987","1","0.1"
"2020-02-19 13:24:02.196127","1","0.1"
"2020-02-19 03:39:25.548100","1","0.1"
"2020-02-19 02:00:47.171276","1","0.1"
"2020-02-19 00:17:32.550651","1","0.1"
"2020-02-18 21:38:17.254069","1","0.1"
"2020-02-18 09:55:55.924944","1","0.1"
"2020-02-18 00:57:50.582918","1","0.1"
"2020-02-17 23:18:26.531096","2","0.1"
"2020-02-16 21:43:40.931737","1","0.1"
"2020-02-16 20:36:19.878795","3","0.1"
"2020-02-16 15:25:33.155011","1","0.1"
"2020-02-16 12:11:12.226524","1","0.1"
"2020-02-15 21:34:17.438493","1","0.1"
"2020-02-15 20:29:31.172016","1","0.1"
"2020-02-15 15:15:58.154782","1","0.1"
