"Date","Downloads","Mod Version"
"2020-04-20 13:05:12.947683","2","0.8"
"2020-04-20 03:12:17.176003","1","0.7"
"2020-04-20 01:16:44.597013","1","0.9"
"2020-04-19 23:01:34.733198","1","0.7"
"2020-04-19 20:46:03.794831","1","1.10"
"2020-04-19 08:21:36.856467","3","1.10"
"2020-04-18 16:52:36.880100","1","1.14"
"2020-04-17 18:06:39.365807","1","1.14"
"2020-04-17 00:14:20.914729","1","1.13"
"2020-04-15 13:37:51.711569","2","0.2"
"2020-04-15 12:27:07.492405","1","1.10"
"2020-04-15 07:57:30.511221","1","1.14"
"2020-04-14 09:20:11.621351","1","1.14"
"2020-04-14 00:53:13.284805","1","1.14"
"2020-04-13 22:35:51.012667","1","1.12"
"2020-04-13 19:42:54.288860","1","1.13"
"2020-04-13 16:28:11.852174","1","1.14"
"2020-04-13 12:22:56.881079","2","1.14"
"2020-04-13 07:58:21.782051","1","1.14"
"2020-04-12 15:16:02.201469","1","1.14"
"2020-04-12 07:32:32.386512","2","1.14"
"2020-04-11 09:06:26.463852","1","0.9"
"2020-04-11 04:00:11.736164","1","1.14"
"2020-04-10 07:06:51.369456","1","1.14"
"2020-04-09 23:19:31.622353","1","1.14"
"2020-04-09 20:27:28.888376","1","1.14"
"2020-04-08 23:15:27.433086","1","1.14"
"2020-04-08 16:07:51.575543","2","1.14"
"2020-04-08 04:47:26.901763","1","1.10"
"2020-04-08 03:14:03.390573","1","0.7"
"2020-04-07 22:44:09.856325","1","1.13"
"2020-04-07 19:54:02.354508","1","1.14"
"2020-04-06 15:55:40.976378","1","1.14"
"2020-04-05 20:19:50.167918","1","0.1"
"2020-04-05 13:26:04.777524","1","1.14"
"2020-04-04 22:49:32.360561","1","0.1"
"2020-04-04 10:24:55.101222","1","0.1"
"2020-04-04 08:20:29.578494","1","1.13"
"2020-04-04 02:42:12.914741","1","0.1"
"2020-04-04 01:41:07.259823","1","1.14"
"2020-04-03 23:08:31.222513","1","1.14"
"2020-04-03 13:13:13.579060","1","0.8"
"2020-04-02 07:33:44.801809","1","0.3"
"2020-04-01 21:35:58.895840","1","1.14"
"2020-04-01 18:09:25.428979","1","1.12"
"2020-04-01 03:32:04.294598","1","1.14"
"2020-03-31 10:06:19.429765","1","0.4"
"2020-03-31 03:32:11.822134","1","0.4"
"2020-03-31 01:51:33.846621","1","1.14"
"2020-03-31 00:18:21.585570","1","1.13"
"2020-03-30 19:01:41.970713","2","0.6"
"2020-03-30 13:07:28.555429","1","1.14"
"2020-03-30 06:23:19.668542","2","0.9"
"2020-03-30 03:25:02.174511","2","1.14"
"2020-03-30 00:58:55.760741","3","0.7"
"2020-03-29 17:38:20.754258","1","0.2"
"2020-03-29 15:36:21.841645","1","1.10"
"2020-03-29 12:21:44.739752","1","1.14"
"2020-03-29 10:04:45.507508","2","0.1"
"2020-03-28 05:01:03.987042","2","1.14"
"2020-03-28 03:15:36.307278","1","1.14"
"2020-03-27 05:05:26.162376","1","0.8"
"2020-03-26 16:26:23.451834","4","0.3"
"2020-03-26 15:24:22.125329","13","0.8"
"2020-03-26 14:23:23.183926","9","1.14"
"2020-03-26 10:53:43.291212","1","1.14"
"2020-03-26 08:23:58.059922","14","1.14"
"2020-03-26 06:58:14.838117","2","1.14"
"2020-03-26 05:14:21.176301","3","1.14"
"2020-03-26 03:14:21.140993","1","1.14"
"2020-03-26 00:48:41.057976","1","1.14"
"2020-03-25 21:05:14.051927","2","1.14"
"2020-03-25 18:52:08.175632","1","1.14"
"2020-03-25 14:26:12.606307","3","1.14"
"2020-03-25 13:23:36.325182","2","1.14"
"2020-03-25 10:46:03.090429","2","1.14"
"2020-03-25 09:37:17.586796","1","1.14"
"2020-03-25 08:34:13.634803","1","1.14"
"2020-03-25 06:48:06.923621","4","1.14"
"2020-03-25 03:08:53.056583","1","0.3"
"2020-03-24 04:59:52.191108","12","1.13"
"2020-03-23 00:44:16.052190","1","0.3"
"2020-03-22 03:17:41.150732","1","0.2"
"2020-03-21 22:54:29.050746","1","0.2"
"2020-03-21 03:59:43.487857","1","0.7"
"2020-03-20 14:56:44.894093","1","1.13"
"2020-03-20 01:13:00.932159","1","0.6"
"2020-03-19 17:25:46.601129","1","0.6"
"2020-03-19 16:00:10.539851","1","0.1"
"2020-03-19 14:56:25.983760","7","0.7"
"2020-03-19 13:50:10.016282","2","1.13"
"2020-03-18 04:52:59.671793","12","1.13"
"2020-03-18 01:05:12.439455","1","0.6"
"2020-03-16 02:59:04.915072","1","0.2"
"2020-03-15 19:43:53.493323","1","0.1"
"2020-03-15 09:09:43.972517","1","1.12"
"2020-03-15 07:39:46.660156","2","0.1"
"2020-03-15 06:01:04.663091","1","0.8"
"2020-03-14 19:45:26.300349","1","0.8"
"2020-03-14 04:32:59.048130","1","0.5"
"2020-03-13 23:51:01.204973","1","0.7"
"2020-03-13 10:16:59.652839","1","0.2"
"2020-03-12 21:40:46.923431","2","0.4"
"2020-03-12 18:16:37.915728","1","0.7"
"2020-03-12 09:32:14.256276","1","1.10"
"2020-03-12 06:19:31.404007","1","0.7"
"2020-03-12 01:15:03.483899","1","0.8"
"2020-03-11 13:07:46.530810","1","0.4"
"2020-03-09 17:19:47.369498","2","0.8"
"2020-03-08 22:22:00.537090","2","1.13"
"2020-03-08 14:24:43.306301","1","0.4"
"2020-03-08 05:51:54.668328","12","1.13"
"2020-03-07 23:27:24.574495","1","0.4"
"2020-03-07 20:01:50.235297","2","1.10"
"2020-03-07 13:45:17.527119","1","1.10"
"2020-03-07 11:35:18.206433","15","0.6"
"2020-03-06 20:07:37.752024","1","1.12"
"2020-03-06 11:08:31.878753","2","1.12"
"2020-03-06 06:10:30.903995","1","1.13"
"2020-03-05 13:46:36.450715","1","1.12"
"2020-03-05 10:27:40.631908","1","1.13"
"2020-03-05 09:14:37.491465","1","0.3"
"2020-03-05 06:15:54.223685","1","1.13"
"2020-03-04 22:22:46.389363","10","0.1"
"2020-03-04 20:35:33.967192","2","0.1"
"2020-03-04 11:03:27.234230","1","0.5"
"2020-03-04 04:03:26.888168","1","0.7"
"2020-03-04 00:24:40.666476","1","0.8"
"2020-03-03 22:01:43.855291","1","1.10"
"2020-03-03 18:43:50.963014","1","0.3"
"2020-03-03 16:18:01.979887","2","1.12"
"2020-03-03 03:54:12.035712","2","0.2"
"2020-03-02 20:59:11.596698","2","0.8"
"2020-03-01 21:33:35.227260","1","0.6"
"2020-03-01 08:49:02.980373","1","1.10"
"2020-03-01 05:06:15.179140","1","1.13"
"2020-02-29 20:03:55.560674","1","0.2"
"2020-02-29 16:02:27.483932","1","1.13"
"2020-02-29 04:21:22.140220","2","0.2"
"2020-02-28 20:22:14.555093","1","1.12"
"2020-02-28 17:36:05.552253","2","0.4"
"2020-02-28 13:58:18.185132","1","1.13"
"2020-02-28 02:37:38.791378","1","0.5"
"2020-02-27 23:58:41.752000","1","0.8"
"2020-02-27 21:47:01.518044","1","0.3"
"2020-02-27 18:36:55.121082","1","0.1"
"2020-02-27 16:22:19.307198","2","0.6"
"2020-02-27 13:49:16.242891","1","0.2"
"2020-02-27 10:40:15.435676","1","1.10"
"2020-02-26 05:16:15.329450","1","1.12"
"2020-02-26 02:48:11.022554","1","0.2"
"2020-02-26 01:29:28.611593","1","0.1"
"2020-02-25 23:31:06.571719","2","0.9"
"2020-02-25 22:01:26.618027","1","1.13"
"2020-02-25 06:05:56.491458","2","0.6"
"2020-02-25 04:32:32.304149","2","0.5"
"2020-02-24 19:25:43.478381","1","1.13"
"2020-02-23 15:53:33.532380","1","0.2"
"2020-02-23 13:17:53.884117","1","0.4"
"2020-02-23 04:37:54.492671","1","1.12"
"2020-02-23 02:07:01.286827","2","0.7"
"2020-02-22 06:40:51.945668","12","1.13"
"2020-02-21 07:51:01.061776","1","1.13"
"2020-02-21 02:52:15.319628","1","0.6"
"2020-02-21 01:19:33.304454","1","0.4"
"2020-02-20 07:07:21.205563","2","1.13"
"2020-02-20 00:30:25.390977","2","1.10"
"2020-02-20 00:30:24.908364","1","1.13"
"2020-02-19 01:11:50.292880","1","1.13"
"2020-02-17 00:06:53.526603","1","0.9"
"2020-02-16 19:40:38.347532","2","1.10"
"2020-02-16 17:08:40.291623","1","1.13"
"2020-02-16 05:09:33.401047","1","0.4"
"2020-02-15 09:36:06.682943","1","0.1"
"2020-02-15 06:19:40.443835","1","1.13"
"2020-02-15 02:39:00.088308","13","0.3"
"2020-02-14 19:42:16.448521","1","0.6"
"2020-02-14 16:49:30.169442","1","0.6"
"2020-02-14 11:50:42.068602","1","0.2"
"2020-02-14 09:41:21.283978","3","1.12"
"2020-02-14 08:38:48.083170","2","0.8"
"2020-02-14 01:32:14.340070","1","0.9"
"2020-02-13 18:20:13.691624","1","0.9"
"2020-02-13 14:55:04.751826","2","1.13"
"2020-02-12 20:34:20.734409","2","0.7"
"2020-02-12 12:19:43.714915","1","0.8"
"2020-02-12 09:58:12.334124","1","0.6"
"2020-02-12 05:41:11.094093","1","0.3"
"2020-02-12 01:30:13.174800","4","1.13"
"2020-02-11 09:05:43.484741","1","1.10"
"2020-02-09 09:11:37.762920","1","0.6"
"2020-02-08 17:38:59.187577","1","1.13"
"2020-02-08 13:11:15.902093","1","0.3"
"2020-02-08 09:44:59.575279","3","0.4"
"2020-02-08 05:57:35.396758","1","0.5"
"2020-02-08 03:57:34.775287","1","0.1"
"2020-02-07 12:55:45.590541","2","1.13"
"2020-02-07 10:48:53.204024","2","1.10"
"2020-02-07 02:30:56.751667","1","0.8"
"2020-02-06 18:55:52.075275","1","0.6"
"2020-02-06 03:21:19.257590","1","1.12"
"2020-02-05 22:35:17.787756","1","0.3"
"2020-02-05 15:34:57.951000","1","0.5"
"2020-02-05 12:56:28.567023","1","1.13"
"2020-02-05 03:18:44.640382","1","1.13"
"2020-02-04 23:32:29.127070","2","0.8"
"2020-02-04 01:54:41.495133","6","0.4"
"2020-02-04 00:53:02.513769","4","1.13"
"2020-02-03 21:08:26.613606","1","0.5"
"2020-02-03 10:56:40.355258","1","1.13"
"2020-02-03 06:18:56.456783","3","1.10"
"2020-02-03 03:55:05.346531","1","1.12"
"2020-02-01 16:14:48.391523","1","1.13"
"2020-02-01 14:16:14.475423","2","1.13"
"2020-02-01 04:59:15.143905","1","0.4"
"2020-01-31 08:30:08.170088","10","0.1"
"2020-01-31 06:02:50.791557","1","1.13"
"2020-01-31 01:17:05.978925","1","0.3"
"2020-01-30 22:16:03.121920","1","1.13"
"2020-01-30 00:45:44.511679","1","0.8"
"2020-01-29 21:04:19.711065","1","1.12"
"2020-01-29 17:31:26.131646","1","1.13"
"2020-01-29 13:30:54.755497","1","1.13"
"2020-01-29 03:19:03.510866","1","1.13"
"2020-01-28 14:05:53.038317","4","0.7"
"2020-01-28 11:26:46.331789","1","0.2"
"2020-01-28 02:20:46.823252","1","0.6"
"2020-01-27 19:53:33.859284","1","1.12"
"2020-01-27 17:51:54.115417","1","1.13"
"2020-01-27 16:10:27.454119","1","1.10"
"2020-01-27 12:44:53.527619","1","1.13"
"2020-01-27 01:29:15.362062","1","0.9"
"2020-01-25 21:45:37.690869","1","0.4"
"2020-01-25 05:22:25.796458","1","0.9"
"2020-01-25 00:04:09.482683","3","0.1"
"2020-01-24 22:25:08.482344","2","0.7"
"2020-01-24 19:54:40.808854","1","0.1"
"2020-01-24 18:32:53.284038","2","0.2"
"2020-01-24 16:25:14.823573","3","0.8"
"2020-01-24 09:42:15.570670","1","0.3"
"2020-01-24 06:55:59.467226","3","0.6"
"2020-01-24 02:12:07.097739","1","0.2"
"2020-01-23 19:12:28.241723","1","1.10"
"2020-01-23 13:45:58.351202","3","0.8"
"2020-01-23 11:02:16.846556","1","1.13"
"2020-01-23 09:18:17.811381","1","0.7"
"2020-01-23 01:01:17.424998","1","1.10"
"2020-01-22 15:55:09.023301","1","0.5"
"2020-01-22 14:16:17.694697","1","1.13"
"2020-01-22 06:40:09.872333","1","0.8"
"2020-01-21 03:35:52.921278","2","1.12"
"2020-01-21 02:01:22.667063","1","0.1"
"2020-01-20 09:45:29.791698","1","1.13"
"2020-01-20 04:55:25.677455","1","0.1"
"2020-01-19 19:21:26.670506","1","1.13"
"2020-01-19 07:52:32.270625","1","1.12"
"2020-01-18 18:52:48.226558","1","1.13"
"2020-01-17 15:07:24.507693","1","1.13"
"2020-01-17 02:34:00.006101","1","0.9"
"2020-01-17 00:29:26.506915","1","0.1"
"2020-01-16 21:02:13.598574","1","1.13"
"2020-01-16 02:44:40.339041","2","0.9"
"2020-01-16 00:45:45.599037","1","0.7"
"2020-01-15 22:33:34.135729","1","0.9"
"2020-01-15 13:43:04.134898","1","1.13"
"2020-01-15 10:45:35.327101","1","0.3"
"2020-01-15 08:46:21.310074","2","0.4"
"2020-01-14 14:16:34.656047","1","0.7"
"2020-01-14 05:45:09.542888","1","0.2"
"2020-01-14 04:29:48.148959","1","0.2"
"2020-01-14 00:53:26.737680","2","1.12"
"2020-01-13 22:39:17.190778","2","0.1"
"2020-01-13 20:29:57.668449","1","0.5"
"2020-01-13 00:47:23.787958","1","1.10"
"2020-01-12 21:27:26.428819","1","0.7"
"2020-01-12 13:44:51.108879","1","0.6"
"2020-01-12 11:50:07.151946","2","0.5"
"2020-01-12 01:24:45.368425","2","0.2"
"2020-01-11 02:39:53.514204","1","1.12"
"2020-01-11 01:28:18.519578","1","1.12"
"2020-01-11 00:04:00.031506","1","1.13"
"2020-01-10 18:43:48.492875","2","0.8"
"2020-01-10 04:26:39.247784","1","0.8"
"2020-01-09 21:27:57.223731","3","0.3"
"2020-01-09 18:12:50.628300","1","0.6"
"2020-01-09 14:32:59.943920","1","1.13"
"2020-01-09 12:31:47.771568","1","1.13"
"2020-01-08 22:39:32.670404","1","0.5"
"2020-01-08 10:07:54.609263","2","1.13"
"2020-01-08 08:17:19.515477","2","1.13"
"2020-01-08 06:08:45.095998","1","0.7"
"2020-01-07 23:18:55.607312","1","1.13"
"2020-01-07 21:39:20.208072","1","1.13"
"2020-01-07 18:56:48.064515","1","1.13"
"2020-01-07 17:46:03.035211","1","1.13"
"2020-01-06 21:31:28.903552","1","1.13"
"2020-01-06 19:28:48.472018","1","1.13"
"2020-01-06 13:09:15.371675","1","1.13"
"2020-01-06 06:59:24.963628","1","0.4"
"2020-01-05 16:24:18.129499","2","1.13"
"2020-01-04 07:54:10.908270","2","0.3"
"2020-01-04 03:46:34.068397","1","1.13"
"2020-01-04 00:16:48.738690","1","1.12"
"2020-01-03 09:10:32.950639","1","0.3"
"2020-01-02 21:13:14.619753","1","0.4"
"2020-01-02 17:41:55.424337","1","1.10"
"2020-01-02 13:35:49.971063","1","0.1"
"2020-01-02 02:26:41.323069","12","1.13"
"2020-01-01 14:42:58.455463","1","0.2"
"2020-01-01 11:41:25.924538","1","0.3"
"2020-01-01 02:04:24.208211","1","0.2"
"2019-12-31 23:45:17.489424","2","1.10"
"2019-12-31 19:44:47.359594","2","1.13"
"2019-12-31 13:55:35.023866","1","1.12"
"2019-12-31 02:52:39.544058","1","1.10"
"2019-12-30 23:33:03.513337","1","1.13"
"2019-12-30 19:13:52.617170","2","1.13"
"2019-12-30 17:06:57.580042","1","1.13"
"2019-12-30 15:51:21.691988","1","0.3"
"2019-12-30 10:04:21.514562","1","1.13"
"2019-12-30 02:53:14.103242","1","1.12"
"2019-12-29 17:27:39.967649","1","0.2"
"2019-12-29 14:10:07.303167","1","0.3"
"2019-12-29 12:22:00.173904","1","1.10"
"2019-12-29 06:38:26.143967","1","1.13"
"2019-12-28 21:52:47.103662","1","1.13"
"2019-12-28 15:24:00.520738","1","1.12"
"2019-12-28 10:59:36.702120","2","1.13"
"2019-12-28 08:32:23.423969","2","1.13"
"2019-12-27 23:35:41.248779","1","0.1"
"2019-12-27 20:25:11.991929","2","1.10"
"2019-12-27 19:02:01.091526","2","0.8"
"2019-12-27 14:19:04.835396","1","0.7"
"2019-12-27 10:38:08.611239","1","0.8"
"2019-12-27 07:09:20.803556","1","0.2"
"2019-12-27 05:23:13.146407","1","1.10"
"2019-12-27 00:26:13.513701","1","0.1"
"2019-12-26 11:17:11.663376","2","0.1"
"2019-12-26 09:58:13.078951","1","0.5"
"2019-12-26 06:04:24.528404","1","1.13"
"2019-12-26 03:55:42.491711","1","1.10"
"2019-12-25 22:52:27.637262","1","0.5"
"2019-12-25 21:28:25.960423","1","0.5"
"2019-12-25 14:58:35.646947","1","1.13"
"2019-12-25 10:06:05.103674","1","1.13"
"2019-12-25 06:51:14.223629","2","0.4"
"2019-12-24 19:49:22.492077","1","1.13"
"2019-12-24 18:35:41.029256","2","1.13"
"2019-12-24 16:50:12.064032","2","0.8"
"2019-12-24 15:46:45.756927","3","0.6"
"2019-12-24 13:17:53.851972","3","1.12"
"2019-12-24 11:02:02.873805","3","0.8"
"2019-12-24 09:35:56.631713","2","1.10"
"2019-12-24 02:14:20.245935","1","0.9"
"2019-12-24 00:38:10.099192","1","0.1"
"2019-12-23 22:26:37.032310","1","0.8"
"2019-12-23 20:42:16.110735","1","1.10"
"2019-12-23 18:49:42.403201","1","0.4"
"2019-12-23 16:22:28.323297","1","0.5"
"2019-12-23 10:31:59.083276","1","0.9"
"2019-12-23 05:08:38.071652","1","1.10"
"2019-12-22 23:04:34.311438","1","0.7"
"2019-12-22 19:59:49.162601","2","0.9"
"2019-12-22 07:19:24.006169","1","0.3"
"2019-12-21 19:13:17.398750","1","0.1"
"2019-12-21 14:26:31.863816","1","1.10"
"2019-12-21 10:38:51.078349","1","0.7"
"2019-12-21 03:49:37.662185","1","0.7"
"2019-12-20 19:58:15.536563","1","1.10"
"2019-12-20 14:20:44.377269","1","0.2"
"2019-12-20 08:15:28.059297","2","0.9"
"2019-12-20 04:22:26.878156","1","0.2"
"2019-12-20 02:05:01.015153","2","1.10"
"2019-12-19 21:57:18.901271","1","1.10"
"2019-12-19 17:23:22.871420","1","1.10"
"2019-12-19 13:25:28.403306","2","0.4"
"2019-12-19 10:02:05.473675","1","1.10"
"2019-12-19 00:38:24.810834","2","0.6"
"2019-12-18 20:49:52.779627","1","0.9"
"2019-12-18 17:16:53.312067","1","0.6"
"2019-12-18 12:37:53.095268","10","1.10"
"2019-12-18 11:02:32.364480","1","1.10"
"2019-12-18 08:54:16.777826","1","1.10"
"2019-12-17 22:18:56.352626","1","0.3"
"2019-12-17 13:06:10.601327","1","0.7"
"2019-12-17 08:47:27.386409","1","1.10"
"2019-12-17 07:14:15.134623","1","1.10"
"2019-12-17 05:11:17.863876","1","0.2"
"2019-12-17 02:15:25.653611","2","0.3"
"2019-12-16 17:08:17.943743","1","0.6"
"2019-12-16 08:07:30.742433","1","1.10"
"2019-12-16 02:40:20.527274","2","0.2"
"2019-12-16 01:15:04.151311","1","0.3"
"2019-12-15 23:57:41.579518","1","1.10"
"2019-12-15 21:18:29.859835","11","0.1"
"2019-12-15 19:59:11.349034","1","1.10"
"2019-12-15 11:02:40.079470","3","1.10"
"2019-12-15 09:24:20.200686","1","1.10"
"2019-12-15 04:15:20.470654","4","0.9"
"2019-12-15 03:07:25.999764","10","1.10"
"2019-12-14 19:26:39.483465","1","1.10"
"2019-12-14 14:54:18.878216","3","1.10"
"2019-12-14 12:59:46.905627","1","1.10"
"2019-12-14 10:04:00.851101","2","1.10"
"2019-12-14 06:56:43.541083","1","1.10"
"2019-12-14 03:55:35.007297","1","1.10"
"2019-12-14 02:50:47.612534","3","0.9"
"2019-12-14 01:43:34.942114","4","0.3"
"2019-12-14 00:22:54.048125","3","0.9"
"2019-12-13 18:43:31.005455","1","0.9"
"2019-12-13 03:21:08.712475","1","0.7"
"2019-12-13 01:48:11.463265","4","0.9"
"2019-12-12 22:27:37.263582","2","0.8"
"2019-12-12 13:00:41.273742","2","0.6"
"2019-12-12 00:06:01.193559","1","0.5"
"2019-12-11 09:12:39.205182","1","0.7"
"2019-12-10 16:47:01.305159","1","0.3"
"2019-12-10 12:54:41.078146","1","0.4"
"2019-12-09 08:10:59.904072","1","0.2"
"2019-12-09 00:17:06.907761","2","0.3"
"2019-12-08 22:55:19.438544","7","0.6"
"2019-12-08 07:26:59.114050","1","0.4"
"2019-12-07 18:04:33.441165","1","0.6"
"2019-12-07 02:21:00.248273","1","0.1"
"2019-12-06 14:50:05.243741","1","0.3"
"2019-12-05 23:14:34.191193","1","0.1"
"2019-12-05 16:42:30.898875","1","0.6"
"2019-12-05 15:19:28.421204","2","0.3"
"2019-12-05 09:23:03.338775","1","0.6"
"2019-12-04 23:13:26.107993","1","0.4"
"2019-12-04 17:05:37.708476","1","0.7"
"2019-12-04 12:39:24.420234","1","0.5"
"2019-12-04 10:59:33.071289","1","0.9"
"2019-12-04 03:55:27.393861","1","0.7"
"2019-12-03 19:18:31.597151","1","0.4"
"2019-12-03 11:23:52.250034","2","0.8"
"2019-12-03 10:05:35.175287","1","0.7"
"2019-12-03 07:10:54.838090","1","0.4"
"2019-12-02 09:43:54.710771","1","0.4"
"2019-12-01 16:42:46.121421","2","0.8"
"2019-12-01 08:16:38.787205","1","0.4"
"2019-12-01 07:11:22.719133","1","0.1"
"2019-12-01 05:30:40.235628","2","0.1"
"2019-12-01 02:33:55.501722","1","0.8"
"2019-11-30 16:32:20.318455","1","0.5"
"2019-11-30 09:56:55.441082","1","0.2"
"2019-11-30 02:34:15.068014","3","0.9"
"2019-11-30 01:25:13.956802","1","0.7"
"2019-11-29 06:23:11.841506","1","0.4"
"2019-11-28 02:55:04.707820","2","0.2"
"2019-11-27 21:44:37.835699","1","0.4"
"2019-11-27 15:50:18.355660","1","0.2"
"2019-11-27 14:29:04.568616","1","0.5"
"2019-11-27 01:14:59.155840","3","0.9"
"2019-11-26 13:26:48.509656","1","0.6"
"2019-11-26 06:32:03.230723","2","0.6"
"2019-11-26 05:24:39.126682","2","0.5"
"2019-11-26 02:08:15.458753","1","0.3"
"2019-11-25 20:15:42.537607","1","0.9"
"2019-11-25 16:11:45.864175","1","0.6"
"2019-11-25 12:35:23.247405","1","0.8"
"2019-11-25 11:07:06.522726","2","0.3"
"2019-11-25 08:52:14.478579","1","0.3"
"2019-11-25 07:20:53.847612","1","0.2"
"2019-11-25 06:14:11.637385","1","0.6"
"2019-11-24 21:58:00.871395","2","0.2"
"2019-11-24 20:30:03.599455","1","0.7"
"2019-11-24 19:18:53.747377","2","0.4"
"2019-11-24 17:07:00.651001","1","0.8"
"2019-11-24 09:18:29.731876","2","0.7"
"2019-11-23 16:39:13.885616","1","0.1"
"2019-11-23 15:05:41.997945","1","0.9"
"2019-11-22 17:46:39.320704","1","0.4"
"2019-11-22 13:43:20.965188","1","0.6"
"2019-11-20 05:11:47.318644","1","0.9"
"2019-11-19 10:43:32.050567","1","0.5"
"2019-11-18 19:49:11.871984","2","0.6"
"2019-11-18 03:17:24.610904","1","0.8"
"2019-11-17 05:37:43.734652","1","0.6"
"2019-11-16 22:33:52.020310","1","0.1"
"2019-11-16 21:21:56.525245","2","0.5"
"2019-11-16 05:15:34.606509","1","0.1"
"2019-11-15 06:35:39.363865","1","0.5"
"2019-11-15 01:45:37.990778","1","0.1"
"2019-11-14 10:58:25.741961","1","0.7"
"2019-11-14 01:30:00.274727","1","0.3"
"2019-11-13 23:41:42.371879","1","0.4"
"2019-11-13 15:55:29.926551","1","0.4"
"2019-11-13 14:47:30.208633","1","0.5"
"2019-11-13 10:49:35.006391","2","0.5"
"2019-11-12 07:28:34.222469","10","0.1"
"2019-11-11 16:22:40.293915","1","0.3"
"2019-11-11 08:14:33.872100","1","0.5"
"2019-11-10 03:58:29.298400","1","0.6"
"2019-11-09 02:08:41.661478","1","0.9"
"2019-11-08 09:10:14.421959","1","0.9"
"2019-11-06 06:32:19.634398","1","0.3"
"2019-11-04 13:10:15.301654","1","0.9"
"2019-11-03 11:12:45.087431","1","0.9"
"2019-11-03 01:47:34.921397","1","0.3"
"2019-11-02 23:52:58.030672","1","0.4"
"2019-11-02 16:54:37.553681","9","0.9"
"2019-11-02 13:28:24.786987","1","0.2"
"2019-11-01 03:45:08.818397","1","0.1"
"2019-10-31 02:10:04.286807","1","0.6"
"2019-10-30 08:26:59.699277","2","0.9"
"2019-10-29 19:11:20.566647","2","0.8"
"2019-10-28 05:35:10.761546","1","0.9"
"2019-10-28 02:15:16.009729","1","0.6"
"2019-10-25 20:28:38.437574","1","0.3"
"2019-10-25 19:22:07.305562","1","0.5"
"2019-10-25 18:15:46.835229","2","0.1"
"2019-10-25 17:09:31.258139","2","0.7"
"2019-10-25 15:55:03.182471","2","0.1"
"2019-10-23 23:21:43.529047","2","0.5"
"2019-10-23 13:44:26.996273","1","0.7"
"2019-10-23 01:06:54.153793","1","0.7"
"2019-10-22 23:05:04.889576","1","0.7"
"2019-10-22 19:29:06.199864","1","0.4"
"2019-10-22 18:04:23.885835","1","0.8"
"2019-10-22 13:09:15.737609","1","0.3"
"2019-10-22 10:03:11.265654","1","0.6"
"2019-10-21 20:48:38.978554","1","0.5"
"2019-10-21 13:41:10.229860","1","0.8"
"2019-10-21 02:57:44.883840","1","0.9"
"2019-10-19 19:18:41.315796","1","0.4"
"2019-10-19 07:46:02.821624","1","0.2"
"2019-10-19 02:29:13.083491","1","0.8"
"2019-10-18 21:27:18.242623","1","0.1"
"2019-10-18 15:26:48.056382","1","0.8"
"2019-10-18 08:48:58.719282","2","0.4"
"2019-10-17 22:38:19.228666","3","0.1"
"2019-10-17 19:07:13.134197","2","0.9"
"2019-10-17 12:14:57.757668","1","0.9"
"2019-10-17 04:43:38.976941","1","0.3"
"2019-10-17 02:32:53.285806","1","0.4"
"2019-10-16 20:11:06.513100","1","0.9"
"2019-10-15 18:07:38.706596","2","0.5"
"2019-10-15 07:11:07.078080","1","0.4"
"2019-10-15 06:03:24.842553","1","0.3"
"2019-10-13 14:35:28.071597","1","0.7"
"2019-10-13 12:43:33.457130","2","0.2"
"2019-10-13 10:46:53.889529","1","0.1"
"2019-10-13 07:35:55.398611","7","0.2"
"2019-10-13 01:24:26.092415","1","0.2"
"2019-10-12 23:42:53.265309","1","0.6"
"2019-10-12 07:10:35.184034","1","0.3"
"2019-10-11 04:18:26.154410","1","0.6"
"2019-10-09 13:34:35.576892","9","0.9"
"2019-10-09 05:32:31.799743","1","0.5"
"2019-10-08 21:06:57.355355","1","0.9"
"2019-10-07 09:02:55.988019","1","0.8"
"2019-10-06 05:53:55.888193","2","0.5"
"2019-10-05 22:09:09.685745","2","0.6"
"2019-10-05 11:09:30.495781","1","0.6"
"2019-10-05 05:16:00.456885","2","0.3"
"2019-10-04 22:27:25.764055","1","0.3"
"2019-10-04 08:48:58.378608","1","0.7"
"2019-10-04 05:26:53.717127","1","0.7"
"2019-10-04 02:07:59.467981","1","0.2"
"2019-10-03 06:56:55.828311","1","0.5"
"2019-09-30 09:27:51.603433","1","0.9"
"2019-09-29 22:19:34.567923","1","0.2"
"2019-09-28 09:53:08.423798","1","0.2"
"2019-09-27 21:38:27.409324","2","0.4"
"2019-09-27 11:42:57.331982","1","0.9"
"2019-09-27 07:04:24.511937","2","0.3"
"2019-09-27 01:23:50.129343","1","0.2"
"2019-09-26 20:26:45.184173","1","0.9"
"2019-09-26 18:40:59.080944","2","0.3"
"2019-09-25 20:53:26.291444","1","0.5"
"2019-09-25 07:02:28.528503","1","0.4"
"2019-09-25 03:33:49.732019","1","0.7"
"2019-09-24 19:25:45.195957","3","0.6"
"2019-09-24 15:37:40.956426","1","0.3"
"2019-09-22 00:27:06.312173","1","0.4"
"2019-09-21 16:53:33.036533","1","0.2"
"2019-09-21 00:04:44.448210","2","0.5"
"2019-09-20 22:40:08.352682","3","0.4"
"2019-09-20 21:26:59.988273","1","0.7"
"2019-09-20 19:46:54.612289","2","0.8"
"2019-09-20 11:39:58.796787","1","0.9"
