"Date","Downloads","Mod Version"
"2018-05-21 23:39:49.377163","2","1.1.0.3"
"2018-05-21 18:42:41.652045","1","1.1.0.3"
"2018-05-21 15:42:52.785742","1","1.1.0.3"
"2018-05-21 14:40:15.967078","2","1.1.0.3"
"2018-05-21 10:34:15.130319","1","1.1.0.3"
"2018-05-21 06:34:47.669180","2","1.1.0.3"
"2018-05-21 04:54:02.499276","1","1.1.0.3"
"2018-05-21 02:58:32.547843","1","1.1.0.3"
"2018-05-21 00:29:15.659892","3","1.1.0"
"2018-05-20 23:12:26.222446","2","1.1.0.1"
"2018-05-20 18:54:48.216943","1","1.1.0.3"
"2018-05-20 17:48:09.980275","3","1.1.0.3"
"2018-05-20 16:22:05.310745","1","1.1.0.3"
"2018-05-20 14:46:41.038836","2","1.1.0.3"
"2018-05-20 12:28:10.438744","3","1.1.0.3"
"2018-05-20 11:07:44.798710","2","1.1.0.3"
"2018-05-20 09:40:34.333411","1","1.1.0.3"
"2018-05-20 08:05:18.903689","2","1.1.0.1"
"2018-05-20 06:11:39.977248","2","1.1.0.3"
"2018-05-20 00:36:23.541391","2","1.1.0.3"
"2018-05-19 22:56:55.471243","2","1.1.0.3"
"2018-05-19 21:25:48.117975","1","1.1.0.3"
"2018-05-19 19:53:38.326078","3","1.1.0.3"
"2018-05-19 17:13:18.745468","2","1.1.0.3"
"2018-05-19 16:09:14.609911","1","1.1.0.3"
"2018-05-19 12:51:36.084002","1","1.1.0.3"
"2018-05-19 11:06:48.226129","1","1.1.0.3"
"2018-05-19 09:30:27.192047","3","1.1.0.3"
"2018-05-19 06:29:09.583030","1","1.1.0.3"
"2018-05-19 04:35:03.507836","1","1.1.0.3"
"2018-05-19 02:47:08.940968","1","1.1.0.3"
"2018-05-19 01:17:18.243494","1","1.1.0.3"
"2018-05-18 22:28:26.968092","2","1.1.0.3"
"2018-05-18 19:29:59.625543","1","1.1.0.3"
"2018-05-18 17:49:00.065622","2","1.1.0.3"
"2018-05-18 12:36:01.878548","1","1.1.0.3"
"2018-05-18 00:51:18.206243","1","1.1.0.3"
"2018-05-17 21:20:32.055640","3","1.1.0.3"
"2018-05-17 19:18:11.098274","2","1.1.0.3"
"2018-05-17 18:03:28.810116","1","1.1.0.3"
"2018-05-17 15:37:32.791787","2","1.1.0.3"
"2018-05-17 14:04:33.074854","1","1.1.0.3"
"2018-05-17 11:58:59.179679","1","1.1.0.3"
"2018-05-17 04:18:54.889531","1","1.1.0.3"
"2018-05-17 01:02:35.597560","1","1.1.0.3"
"2018-05-16 21:27:21.967996","1","1.1.0.3"
"2018-05-16 18:06:31.945447","1","1.1.0.3"
"2018-05-16 13:53:20.549439","1","1.1.0.3"
"2018-05-16 11:10:21.374248","1","1.1.0.3"
"2018-05-16 08:36:34.753871","1","1.1.0.3"
"2018-05-15 23:25:40.342461","3","1.1.0.3"
"2018-05-15 17:18:33.328053","2","1.1.0.3"
"2018-05-15 15:55:09.658530","1","1.1.0.3"
"2018-05-15 13:59:01.602698","1","1.1.0.3"
"2018-05-15 12:21:03.626577","3","1.1.0.3"
"2018-05-15 06:34:14.300280","1","1.1.0.1"
"2018-05-15 04:42:48.237494","2","1.1.0"
"2018-05-15 03:14:38.745079","2","1.1.0.3"
"2018-05-15 01:38:21.493034","2","1.1.0.3"
"2018-05-14 23:32:20.121897","2","1.1.0.3"
"2018-05-14 17:58:23.361271","1","1.1.0.3"
"2018-05-14 08:32:26.688851","1","1.1.0.3"
"2018-05-14 06:01:54.706728","2","1.1.0.3"
"2018-05-14 04:56:47.912884","3","1.1.0.3"
"2018-05-14 01:07:09.657203","1","1.1.0.3"
"2018-05-13 17:26:04.782855","1","1.1.0.3"
"2018-05-13 14:58:58.873034","5","1.1.0.3"
"2018-05-13 05:41:07.253798","3","1.1.0.3"
"2018-05-13 04:10:46.150647","3","1.1.0.3"
"2018-05-13 03:00:34.705038","1","1.1.0.3"
"2018-05-13 00:03:19.811714","1","1.1.0.3"
"2018-05-12 21:26:23.632513","1","1.1.0.3"
"2018-05-12 20:24:31.474075","1","1.1.0.3"
"2018-05-12 18:31:54.884518","1","1.1.0.3"
"2018-05-12 17:05:13.666579","2","1.1.0.3"
"2018-05-12 15:44:44.764267","1","1.1.0.3"
"2018-05-12 12:04:49.806162","3","1.1.0.3"
"2018-05-12 10:58:15.601730","3","1.1.0.3"
"2018-05-12 06:36:01.830398","2","1.1.0.3"
"2018-05-12 04:33:31.993075","1","1.1.0.3"
"2018-05-12 00:15:19.798286","2","1.1.0.3"
"2018-05-11 20:10:13.763105","2","1.1.0.3"
"2018-05-11 14:14:05.356353","2","1.1.0.3"
"2018-05-11 12:06:59.635561","3","1.1.0.3"
"2018-05-11 07:52:39.373066","2","1.1.0.3"
"2018-05-11 04:55:20.060627","2","1.1.0.3"
"2018-05-11 01:29:13.154102","1","1.1.0.3"
"2018-05-10 23:07:05.731547","1","1.1.0.3"
"2018-05-10 15:52:02.450737","1","1.1.0.3"
"2018-05-10 14:47:48.703159","1","1.1.0.3"
"2018-05-10 09:42:32.650571","2","1.1.0.3"
"2018-05-10 06:35:14.381925","2","1.1.0.3"
"2018-05-10 03:59:26.359585","2","1.1.0.3"
"2018-05-10 01:57:28.974145","2","1.1.0.3"
"2018-05-10 00:41:42.179213","1","1.1.0.3"
"2018-05-09 23:10:48.162045","1","1.1.0.3"
"2018-05-09 21:24:07.857537","1","1.1.0.3"
"2018-05-09 18:29:31.366914","2","1.1.0.3"
"2018-05-09 14:56:10.117140","2","1.1.0.3"
"2018-05-09 13:15:32.745592","1","1.1.0.3"
"2018-05-09 10:45:22.448739","1","1.1.0.3"
"2018-05-09 05:52:53.435592","2","1.1.0.3"
"2018-05-09 03:39:29.329156","3","1.1.0.1"
"2018-05-08 23:44:28.874018","1","1.1.0.3"
"2018-05-08 21:45:58.919725","3","1.1.0.3"
"2018-05-08 20:19:49.918064","2","1.1.0.3"
"2018-05-08 18:45:55.487594","1","1.1.0.3"
"2018-05-08 17:28:09.835668","1","1.1.0.3"
"2018-05-08 08:14:11.484626","3","1.1.0.3"
"2018-05-08 06:50:57.265376","2","1.1.0.2"
"2018-05-08 02:28:31.043199","1","1.1.0.3"
"2018-05-08 00:17:47.937977","2","1.1.0.3"
"2018-05-07 23:17:40.728731","2","1.1.0.3"
"2018-05-07 21:41:56.116346","3","1.1.0.3"
"2018-05-07 20:38:39.349941","1","1.1.0.3"
"2018-05-07 16:37:51.550352","1","1.1.0.3"
"2018-05-07 14:32:38.353583","5","1.1.0.3"
"2018-05-07 12:28:44.418834","1","1.1.0.3"
"2018-05-07 08:19:41.713192","3","1.1.0.3"
"2018-05-07 05:51:16.292153","1","1.1.0"
"2018-05-07 04:49:26.015411","1","1.1.0.1"
"2018-05-07 01:28:15.516589","1","1.1.0.3"
"2018-05-07 00:02:42.257688","1","1.1.0.3"
"2018-05-06 22:15:52.116478","3","1.1.0.3"
"2018-05-06 20:30:17.094999","3","1.1.0.3"
"2018-05-06 15:06:05.348153","1","1.1.0.3"
"2018-05-06 13:23:41.173740","2","1.1.0.3"
"2018-05-06 07:24:32.180138","3","1.1.0.3"
"2018-05-06 06:16:38.557478","1","1.1.0.3"
"2018-05-06 04:44:08.260876","2","1.1.0.3"
"2018-05-06 03:23:07.367473","1","1.1.0.3"
"2018-05-06 02:07:39.912319","1","1.1.0.3"
"2018-05-06 00:48:11.117645","1","1.1.0.3"
"2018-05-05 21:21:11.169521","2","1.1.0.3"
"2018-05-05 20:12:57.955581","2","1.1.0.3"
"2018-05-05 18:56:41.320739","2","1.1.0.3"
"2018-05-05 17:30:09.267456","2","1.1.0.3"
"2018-05-05 14:37:37.436808","2","1.1.0.3"
"2018-05-05 11:51:52.616629","1","1.1.0.3"
"2018-05-05 09:39:31.170827","1","1.1.0.3"
"2018-05-05 07:48:30.488059","5","1.1.0.3"
"2018-05-05 05:34:56.889592","2","1.1.0.3"
"2018-05-05 04:22:03.499308","2","1.1.0.3"
"2018-05-05 02:45:59.594689","2","1.1.0.3"
"2018-05-05 01:43:36.713065","1","1.1.0.3"
"2018-05-05 00:12:54.208222","2","1.1.0.3"
"2018-05-04 22:38:12.802855","2","1.1.0.3"
"2018-05-04 20:26:21.789827","1","1.1.0.3"
"2018-05-04 17:49:01.261588","2","1.1.0.3"
"2018-05-04 16:38:48.702550","3","1.1.0.3"
"2018-05-04 14:34:33.394294","2","1.1.0.3"
"2018-05-04 11:37:24.816334","3","1.1.0.3"
"2018-05-04 09:57:22.113296","2","1.1.0.3"
"2018-05-04 07:54:34.051289","1","1.1.0.3"
"2018-05-04 03:40:19.284261","2","1.1.0.3"
"2018-05-04 01:31:23.026778","2","1.1.0.3"
"2018-05-03 23:48:43.283082","2","1.1.0.3"
"2018-05-03 21:03:03.340563","1","1.1.0.3"
"2018-05-03 18:07:37.062110","2","1.1.0.3"
"2018-05-03 16:46:45.333040","4","1.1.0.3"
"2018-05-03 14:56:10.271140","1","1.1.0.1"
"2018-05-03 11:21:48.814497","1","1.1.0"
"2018-05-03 04:39:00.177676","1","1.1.0.3"
"2018-05-03 01:56:26.906953","2","1.1.0.3"
"2018-05-03 00:55:30.867052","3","1.1.0.3"
"2018-05-02 22:29:25.253017","2","1.1.0.3"
"2018-05-02 21:08:21.861669","3","1.1.0.3"
"2018-05-02 18:42:37.750556","1","1.1.0.3"
"2018-05-02 17:13:06.250238","3","1.1.0.3"
"2018-05-02 15:53:03.393147","1","1.1.0.3"
"2018-05-02 14:50:20.081699","2","1.1.0.3"
"2018-05-02 12:48:05.580505","3","1.1.0.3"
"2018-05-02 04:46:30.243543","1","1.1.0.1"
"2018-05-02 03:36:51.554244","1","1.1.0.3"
"2018-05-02 02:04:08.510012","1","1.1.0.3"
"2018-05-01 21:07:15.983961","2","1.1.0.2"
"2018-05-01 16:30:37.615063","2","1.1.0.3"
"2018-05-01 15:14:30.425209","2","1.1.0.3"
"2018-05-01 13:52:01.772949","2","1.1.0.3"
"2018-05-01 12:17:33.206696","1","1.1.0.3"
"2018-05-01 11:03:39.793379","2","1.1.0.3"
"2018-05-01 08:44:08.496782","1","1.1.0.3"
"2018-05-01 04:39:16.594081","2","1.1.0.3"
"2018-05-01 02:40:45.434367","2","1.1.0.3"
"2018-04-30 23:23:40.539607","2","1.1.0.3"
"2018-04-30 22:01:55.561150","3","1.1.0.3"
"2018-04-30 20:57:57.260615","1","1.1.0.3"
"2018-04-30 18:46:12.864480","3","1.1.0.3"
"2018-04-30 17:23:45.563872","2","1.1.0.3"
"2018-04-30 14:51:18.986731","1","1.1.0.3"
"2018-04-30 12:33:23.474331","1","1.1.0.3"
"2018-04-30 11:04:08.606754","1","1.1.0.3"
"2018-04-30 09:12:50.905371","1","1.1.0.3"
"2018-04-30 08:03:06.568760","1","1.1.0.3"
"2018-04-30 04:13:48.171815","3","1.1.0.3"
"2018-04-30 00:47:43.195500","2","1.1.0.3"
"2018-04-29 23:38:13.812071","1","1.1.0"
"2018-04-29 22:15:01.612115","3","1.1.0.3"
"2018-04-29 20:59:14.298806","2","1.1.0.3"
"2018-04-29 19:44:01.267762","4","1.1.0.3"
"2018-04-29 18:14:15.734928","3","1.1.0.3"
"2018-04-29 17:00:38.529133","2","1.1.0.3"
"2018-04-29 14:44:16.204821","1","1.1.0.3"
"2018-04-29 12:21:26.672113","1","1.1.0.3"
"2018-04-29 10:30:36.923573","2","1.1.0.3"
"2018-04-29 07:25:32.016703","1","1.1.0.3"
"2018-04-29 06:02:25.336125","1","1.1.0.3"
"2018-04-29 04:10:34.955586","2","1.1.0.3"
"2018-04-29 03:10:21.322126","2","1.1.0.3"
"2018-04-29 01:38:51.212181","2","1.1.0.1"
"2018-04-28 23:30:36.490952","4","1.1.0.3"
"2018-04-28 21:18:49.051067","3","1.1.0.3"
"2018-04-28 20:12:13.439590","4","1.1.0.3"
"2018-04-28 15:25:24.850521","3","1.1.0.3"
"2018-04-28 14:04:03.174881","2","1.1.0.3"
"2018-04-28 12:18:12.663899","3","1.1.0.3"
"2018-04-28 05:46:37.842380","2","1.1.0.3"
"2018-04-28 04:15:07.593995","1","1.1.0.3"
"2018-04-28 02:00:40.474486","1","1.1.0.3"
"2018-04-28 00:19:27.757213","2","1.1.0.3"
"2018-04-27 22:25:44.485266","4","1.1.0.3"
"2018-04-27 20:34:54.506585","4","1.1.0.3"
"2018-04-27 19:04:45.387536","2","1.1.0.3"
"2018-04-27 16:47:08.720474","6","1.1.0.3"
"2018-04-27 15:46:37.674409","1","1.1.0.3"
"2018-04-27 12:38:48.507198","2","1.1.0.3"
"2018-04-27 11:06:33.002492","1","1.1.0.3"
"2018-04-27 09:19:53.432442","3","1.1.0.3"
"2018-04-27 05:24:44.953687","2","1.1.0.2"
"2018-04-27 04:00:36.854002","3","1.1.0.3"
"2018-04-27 02:40:18.665116","1","1.1.0.3"
"2018-04-26 22:32:41.328458","1","1.1.0.3"
"2018-04-26 20:49:27.895133","1","1.1.0.3"
"2018-04-26 19:07:38.983173","1","1.1.0.3"
"2018-04-26 13:05:33.281883","1","1.1.0.3"
"2018-04-26 06:11:09.967133","1","1.1.0.3"
"2018-04-26 03:25:21.669568","1","1.1.0.1"
"2018-04-26 02:17:52.119308","2","1.1.0.3"
"2018-04-25 19:40:13.837348","1","1.1.0.3"
"2018-04-25 16:56:24.221117","1","1.1.0.3"
"2018-04-25 13:55:51.316558","2","1.1.0.3"
"2018-04-25 12:30:00.074617","1","1.1.0.3"
"2018-04-25 09:33:08.821233","1","1.1.0.3"
"2018-04-25 05:12:54.740031","1","1.1.0.3"
"2018-04-25 03:09:09.622381","1","1.1.0"
"2018-04-25 00:55:35.198216","3","1.1.0.3"
"2018-04-24 22:08:31.279911","2","1.1.0.3"
"2018-04-24 20:48:44.758422","1","1.1.0.3"
"2018-04-24 12:37:36.581566","2","1.1.0.3"
"2018-04-24 06:40:52.138220","1","1.1.0.3"
"2018-04-23 23:56:42.645789","2","1.1.0.3"
"2018-04-23 20:10:02.630372","2","1.1.0.3"
"2018-04-23 19:04:51.672338","1","1.1.0.3"
"2018-04-23 17:35:02.380279","1","1.1.0.3"
"2018-04-23 15:19:37.504317","2","1.1.0.3"
"2018-04-23 12:02:00.714722","4","1.1.0.3"
"2018-04-23 05:19:35.639792","1","1.1.0.3"
"2018-04-23 03:11:15.953961","1","1.1.0.3"
"2018-04-23 00:40:30.700484","3","1.1.0.3"
"2018-04-22 22:48:30.688940","3","1.1.0.3"
"2018-04-22 18:55:35.797748","2","1.1.0.3"
"2018-04-22 14:55:19.560973","2","1.1.0.3"
"2018-04-22 13:31:30.906498","3","1.1.0.3"
"2018-04-22 12:26:56.615474","3","1.1.0.2"
"2018-04-22 11:03:03.718818","1","1.1.0.3"
"2018-04-22 09:16:44.042812","1","1.1.0.3"
"2018-04-22 06:17:16.873205","1","1.1.0.3"
"2018-04-22 05:14:06.635081","1","1.1.0.3"
"2018-04-22 03:21:36.952883","1","1.1.0.3"
"2018-04-22 01:57:54.438415","3","1.1.0.3"
"2018-04-21 23:36:30.956599","2","1.1.0.1"
"2018-04-21 21:22:23.885554","1","1.1.0.3"
"2018-04-21 18:54:37.960796","3","1.1.0.3"
"2018-04-21 17:15:16.676428","3","1.1.0.3"
"2018-04-21 15:22:14.776147","1","1.1.0.3"
"2018-04-21 11:20:39.160522","1","1.1.0.3"
"2018-04-21 08:03:43.337516","1","1.1.0.3"
"2018-04-21 05:13:00.422051","3","1.1.0.3"
"2018-04-21 03:51:39.712493","2","1.1.0.3"
"2018-04-21 02:12:26.743857","1","1.1.0.3"
"2018-04-21 01:00:52.043597","2","1.1.0.3"
"2018-04-20 23:02:08.059597","1","1.1.0.3"
"2018-04-20 21:17:48.291605","3","1.1.0.3"
"2018-04-20 19:52:51.380366","1","1.1.0.3"
"2018-04-20 16:46:09.595018","4","1.1.0.3"
"2018-04-20 15:36:29.090282","1","1.1.0.2"
"2018-04-20 06:46:57.954327","1","1.1.0.3"
"2018-04-20 05:46:15.297463","4","1.1.0.3"
"2018-04-20 02:53:36.765788","2","1.1.0.3"
"2018-04-19 21:22:26.536170","1","1.1.0.3"
"2018-04-19 19:13:52.224816","2","1.1.0.3"
"2018-04-19 15:25:59.419425","1","1.1.0.3"
"2018-04-19 14:18:46.406374","2","1.1.0.3"
"2018-04-19 10:08:24.192410","1","1.1.0.3"
"2018-04-19 08:11:08.756091","1","1.1.0.3"
"2018-04-19 07:11:01.033255","2","1.1.0.3"
"2018-04-19 06:08:43.955564","1","1.1.0.3"
"2018-04-19 03:24:06.634925","1","1.1.0.3"
"2018-04-18 23:25:29.953465","1","1.1.0.3"
"2018-04-18 21:16:48.055283","1","1.1.0.3"
"2018-04-18 18:51:18.790133","1","1.1.0.3"
"2018-04-18 14:43:03.869714","1","1.1.0.3"
"2018-04-18 13:32:16.321511","2","1.1.0.3"
"2018-04-18 11:43:00.989320","1","1.1.0.3"
"2018-04-18 04:03:04.159998","2","1.1.0.2"
"2018-04-18 02:25:43.890949","3","1.1.0.3"
"2018-04-18 00:48:13.242380","3","1.1.0.3"
"2018-04-17 22:51:36.613457","1","1.1.0.3"
"2018-04-17 21:01:49.309611","1","1.1.0.3"
"2018-04-17 19:38:48.060458","5","1.1.0.3"
"2018-04-17 18:07:55.447233","1","1.1.0.3"
"2018-04-17 16:34:46.273887","1","1.1.0"
"2018-04-17 15:18:27.002506","2","1.1.0.3"
"2018-04-17 10:03:23.471218","2","1.1.0.3"
"2018-04-17 09:02:56.607984","1","1.1.0.3"
"2018-04-17 06:52:54.036602","1","1.1.0.3"
"2018-04-17 05:45:58.767695","1","1.1.0.3"
"2018-04-16 23:53:54.623445","2","1.1.0.3"
"2018-04-16 22:16:42.731649","2","1.1.0.3"
"2018-04-16 20:46:00.761107","2","1.1.0.3"
"2018-04-16 18:02:04.330643","2","1.1.0.3"
"2018-04-16 15:46:01.161386","1","1.1.0.2"
"2018-04-16 13:27:29.389857","1","1.1.0.3"
"2018-04-16 11:34:56.380828","1","1.1.0.3"
"2018-04-16 08:04:37.312590","1","1.1.0.3"
"2018-04-16 00:32:24.366888","2","1.1.0.3"
"2018-04-15 22:32:21.882174","2","1.1.0.3"
"2018-04-15 21:08:43.677197","3","1.1.0.3"
"2018-04-15 19:51:33.940382","2","1.1.0.3"
"2018-04-15 18:15:26.307432","3","1.1.0.3"
"2018-04-15 14:11:40.912299","1","1.1.0.3"
"2018-04-15 11:44:35.771019","1","1.1.0.3"
"2018-04-15 10:39:07.293751","2","1.1.0.3"
"2018-04-15 08:57:17.304429","1","1.1.0.3"
"2018-04-15 06:36:40.725704","2","1.1.0.3"
"2018-04-15 05:21:52.268909","3","1.1.0.3"
"2018-04-15 03:52:02.488676","1","1.1.0.3"
"2018-04-15 01:35:42.693158","1","1.1.0.3"
"2018-04-14 23:46:01.755514","2","1.1.0.1"
"2018-04-14 22:42:17.608362","1","1.1.0.3"
"2018-04-14 21:24:23.968173","4","1.1.0.3"
"2018-04-14 19:51:55.217567","1","1.1.0.3"
"2018-04-14 18:22:43.575130","2","1.1.0.3"
"2018-04-14 17:11:29.865364","3","1.1.0.3"
"2018-04-14 15:42:46.464523","3","1.1.0.3"
"2018-04-14 13:10:45.681419","2","1.1.0.3"
"2018-04-14 09:55:49.666327","2","1.1.0.3"
"2018-04-14 06:27:15.868539","2","1.1.0.3"
"2018-04-14 05:08:40.523149","1","1.1.0.3"
"2018-04-14 04:00:39.056053","2","1.1.0.3"
"2018-04-14 02:38:33.932104","2","1.1.0.3"
"2018-04-14 01:17:49.272479","3","1.1.0.3"
"2018-04-13 23:52:00.454525","1","1.1.0.3"
"2018-04-13 22:30:56.151854","3","1.1.0.3"
"2018-04-13 21:24:04.567753","2","1.1.0.3"
"2018-04-13 19:43:18.704902","2","1.1.0.3"
"2018-04-13 18:02:04.290471","1","1.1.0.3"
"2018-04-13 14:39:43.860011","4","1.1.0.3"
"2018-04-13 10:22:22.484212","1","1.1.0.1"
"2018-04-13 09:01:48.663016","1","1.1.0.3"
"2018-04-13 06:01:49.991818","1","1.1.0.3"
"2018-04-13 02:31:40.443007","2","1.1.0.3"
"2018-04-12 23:53:09.772728","1","1.1.0.3"
"2018-04-12 20:32:38.327784","3","1.1.0.3"
"2018-04-12 18:50:46.316333","1","1.1.0.3"
"2018-04-12 14:12:08.108025","1","1.1.0.3"
"2018-04-12 11:25:22.676723","1","1.1.0.3"
"2018-04-12 08:49:54.526465","2","1.1.0.3"
"2018-04-12 04:30:37.574243","1","1.1.0.3"
"2018-04-12 02:02:25.904027","2","1.1.0.3"
"2018-04-12 00:12:41.350832","3","1.1.0.3"
"2018-04-11 23:06:06.929319","4","1.1.0.3"
"2018-04-11 21:58:40.601092","1","1.1.0.3"
"2018-04-11 20:56:22.900679","1","1.1.0.3"
"2018-04-11 10:19:00.173696","1","1.1.0.3"
"2018-04-11 08:54:14.988933","1","1.1.0.3"
"2018-04-11 05:35:51.027107","1","1.1.0.3"
"2018-04-11 03:14:07.404047","1","1.1.0.3"
"2018-04-11 00:41:40.334823","2","1.1.0.3"
"2018-04-10 23:03:43.787027","2","1.1.0.3"
"2018-04-10 21:30:52.428979","1","1.1.0.3"
"2018-04-10 18:53:24.987368","2","1.1.0.3"
"2018-04-10 17:08:59.943021","6","1.1.0.3"
"2018-04-10 16:02:20.063467","3","1.1.0.3"
"2018-04-10 13:19:13.327386","1","1.1.0"
"2018-04-10 10:52:31.901891","1","1.1.0.3"
"2018-04-10 09:15:13.778948","1","1.1.0.3"
"2018-04-10 06:42:10.478517","1","1.1.0.3"
"2018-04-10 04:47:34.019001","1","1.1.0.3"
"2018-04-10 02:55:52.001574","2","1.1.0.3"
"2018-04-09 23:00:13.811159","3","1.1.0.3"
"2018-04-09 18:44:59.097163","2","1.1.0.3"
"2018-04-09 17:07:05.057381","1","1.1.0.3"
"2018-04-09 12:10:58.500858","1","1.1.0.3"
"2018-04-09 10:58:14.528187","1","1.1.0.3"
"2018-04-09 09:53:14.929569","2","1.1.0.3"
"2018-04-09 06:40:44.127460","2","1.1.0.3"
"2018-04-09 04:28:11.646073","3","1.1.0.3"
"2018-04-09 03:01:03.333327","3","1.1.0.3"
"2018-04-09 01:36:01.824666","2","1.1.0.3"
"2018-04-08 23:51:46.534316","6","1.1.0.3"
"2018-04-08 22:26:40.024652","3","1.1.0.3"
"2018-04-08 20:35:24.718196","2","1.1.0.3"
"2018-04-08 19:15:23.780256","3","1.1.0.3"
"2018-04-08 17:25:35.371930","6","1.1.0.3"
"2018-04-08 16:06:08.179875","5","1.1.0.3"
"2018-04-08 14:45:26.142147","2","1.1.0.3"
"2018-04-08 11:59:34.486874","2","1.1.0.3"
"2018-04-08 09:47:24.914073","1","1.1.0.3"
"2018-04-08 07:46:33.997747","1","1.1.0.3"
"2018-04-08 06:21:20.996589","3","1.1.0.3"
"2018-04-08 03:35:50.431310","3","1.1.0.3"
"2018-04-08 01:49:46.114711","2","1.1.0.3"
"2018-04-08 00:40:44.044648","5","1.1.0.3"
"2018-04-07 21:24:46.756823","4","1.1.0.3"
"2018-04-07 19:59:27.723167","3","1.1.0.3"
"2018-04-07 18:50:20.361562","1","1.1.0.3"
"2018-04-07 17:37:39.534004","1","1.1.0.3"
"2018-04-07 16:27:01.990869","2","1.1.0.3"
"2018-04-07 15:10:48.444693","3","1.1.0.3"
"2018-04-07 14:00:56.229101","2","1.1.0.3"
"2018-04-07 10:04:37.000414","1","1.1.0.3"
"2018-04-07 08:35:52.450240","2","1.1.0.3"
"2018-04-07 07:03:53.549458","2","1.1.0.3"
"2018-04-07 05:00:27.102410","1","1.1.0.3"
"2018-04-07 03:31:46.513379","4","1.1.0.3"
"2018-04-07 01:21:41.317775","2","1.1.0.3"
"2018-04-07 00:17:31.294971","1","1.1.0.3"
"2018-04-06 23:11:34.230461","2","1.1.0.3"
"2018-04-06 20:42:59.443602","1","1.1.0.2"
"2018-04-06 18:30:44.030577","2","1.1.0.3"
"2018-04-06 14:57:47.996384","1","1.1.0.3"
"2018-04-06 13:57:31.001537","1","1.1.0.3"
"2018-04-06 11:56:03.064591","1","1.1.0.3"
"2018-04-06 09:39:08.782467","2","1.1.0.3"
"2018-04-06 08:02:56.586524","2","1.1.0.3"
"2018-04-06 05:41:18.559269","1","1.1.0.3"
"2018-04-06 04:11:06.308135","2","1.1.0.3"
"2018-04-06 03:10:01.443681","2","1.1.0.3"
"2018-04-06 02:05:11.652093","1","1.1.0.3"
"2018-04-06 00:15:45.626565","1","1.1.0.3"
"2018-04-05 22:42:19.588507","2","1.1.0"
"2018-04-05 21:39:01.797230","4","1.1.0.3"
"2018-04-05 19:47:26.539656","4","1.1.0.3"
"2018-04-05 18:43:44.763832","1","1.1.0.3"
"2018-04-05 11:02:07.104935","1","1.1.0.3"
"2018-04-05 07:05:28.375541","1","1.1.0.3"
"2018-04-05 05:21:04.205934","2","1.1.0.3"
"2018-04-05 03:52:32.285642","1","1.1.0.3"
"2018-04-05 02:42:51.312343","2","1.1.0.3"
"2018-04-04 23:29:41.031255","2","1.1.0.3"
"2018-04-04 19:55:23.319460","3","1.1.0.3"
"2018-04-04 17:21:52.415908","2","1.1.0.3"
"2018-04-04 15:34:26.157391","2","1.1.0.3"
"2018-04-04 13:22:53.524175","1","1.1.0.3"
"2018-04-04 11:05:28.009229","1","1.1.0.3"
"2018-04-04 06:53:11.918169","2","1.1.0.3"
"2018-04-04 04:44:39.798648","4","1.1.0.3"
"2018-04-04 00:15:53.612382","1","1.1.0.3"
"2018-04-03 22:29:12.202408","1","1.1.0.3"
"2018-04-03 21:23:18.240355","3","1.1.0.3"
"2018-04-03 20:13:41.679451","1","1.1.0"
"2018-04-03 19:05:54.660179","1","1.1.0.3"
"2018-04-03 17:44:06.107182","2","1.1.0.3"
"2018-04-03 16:10:15.896285","3","1.1.0.3"
"2018-04-03 14:24:54.025908","1","1.1.0.3"
"2018-04-03 09:40:02.077739","1","1.1.0.3"
"2018-04-03 05:47:44.005779","2","1.1.0.3"
"2018-04-03 04:36:40.177101","1","1.1.0.3"
"2018-04-03 03:29:02.914103","4","1.1.0.3"
"2018-04-03 02:05:25.146030","4","1.1.0.3"
"2018-04-03 00:58:09.320043","3","1.1.0.3"
"2018-04-02 22:48:10.598523","1","1.1.0.3"
"2018-04-02 20:23:45.436004","2","1.1.0.3"
"2018-04-02 18:46:39.225562","3","1.1.0.3"
"2018-04-02 15:11:38.045192","1","1.1.0.1"
"2018-04-02 13:30:29.965274","2","1.1.0.3"
"2018-04-02 11:05:29.838649","1","1.1.0.3"
"2018-04-02 09:51:47.885763","2","1.1.0.3"
"2018-04-02 06:34:46.950289","2","1.1.0.3"
"2018-04-02 05:13:04.786011","3","1.1.0.3"
"2018-04-02 04:07:54.969578","2","1.1.0.3"
"2018-04-02 01:54:04.865742","3","1.1.0.3"
"2018-04-02 00:33:52.920894","2","1.1.0.3"
"2018-04-01 23:04:39.883432","4","1.1.0.3"
"2018-04-01 20:47:19.865587","5","1.1.0.3"
"2018-04-01 19:41:27.811526","4","1.1.0.3"
"2018-04-01 18:27:50.837766","1","1.1.0.3"
"2018-04-01 17:26:34.218298","2","1.1.0.3"
"2018-04-01 16:09:06.241184","2","1.1.0.3"
"2018-04-01 13:32:20.507822","1","1.1.0.3"
"2018-04-01 12:29:11.503087","3","1.1.0.3"
"2018-04-01 11:00:21.570931","2","1.1.0.3"
"2018-04-01 11:00:20.256171","1","1.1.0.1"
"2018-04-01 09:37:58.766194","2","1.1.0.3"
"2018-04-01 08:09:21.770470","2","1.1.0.3"
"2018-04-01 03:15:11.377015","2","1.1.0.3"
"2018-04-01 01:01:28.630863","1","1.1.0.3"
"2018-03-31 22:25:54.761602","2","1.1.0.3"
"2018-03-31 21:18:53.037806","1","1.1.0.3"
