"Date","Downloads","Mod Version"
"2022-01-06 14:50:00.085072","4","1.2"
"2022-01-06 13:34:27.049587","1","1.0"
"2022-01-06 12:32:40.576147","2","1.2"
"2022-01-06 11:30:59.415726","2","1.2"
"2022-01-06 07:28:32.850669","2","1.2"
"2022-01-06 05:26:01.941461","2","1.2"
"2022-01-06 03:59:20.893727","4","1.2"
"2022-01-06 02:44:14.255052","1","1.2"
"2022-01-06 00:51:50.371665","2","1.2"
"2022-01-05 23:02:26.928616","2","1.2"
"2022-01-05 21:43:58.596876","2","1.2"
"2022-01-05 19:47:22.734775","1","1.2"
"2022-01-05 18:25:15.587881","1","1.0"
"2022-01-05 18:13:59.137959","5","1.2"
"2022-01-05 17:03:47.713544","1","1.2"
"2022-01-05 15:58:22.538051","3","1.2"
"2022-01-05 14:46:39.810160","1","1.2"
"2022-01-05 13:12:43.211110","4","1.2"
"2022-01-05 09:00:23.256477","1","1.2"
"2022-01-05 05:16:50.203956","1","1.2"
"2022-01-05 03:32:41.515505","3","1.2"
"2022-01-05 02:16:03.031058","2","1.2"
"2022-01-05 00:08:29.737771","1","1.2"
"2022-01-04 22:49:46.838893","3","1.2"
"2022-01-04 20:13:49.827927","2","1.2"
"2022-01-04 18:46:27.179920","3","1.2"
"2022-01-04 17:35:35.055940","6","1.2"
"2022-01-04 16:29:43.108299","1","1.2"
"2022-01-04 14:50:53.571427","2","1.2"
"2022-01-04 13:50:26.805385","4","1.2"
"2022-01-04 11:19:33.001778","1","1.0"
"2022-01-04 11:18:35.743939","1","1.1"
"2022-01-04 11:16:13.476222","1","1.1.1"
"2022-01-04 11:14:27.900764","4","1.2"
"2022-01-04 10:10:13.136966","5","1.2"
"2022-01-04 09:04:30.254851","4","1.2"
"2022-01-04 07:29:03.939064","2","1.2"
"2022-01-04 03:27:11.285000","2","1.2"
"2022-01-04 01:56:03.722649","3","1.2"
"2022-01-04 00:12:38.152931","2","1.2"
"2022-01-03 23:04:56.298523","1","1.2"
"2022-01-03 21:48:11.074441","1","1.2"
"2022-01-03 18:53:22.242372","5","1.2"
"2022-01-03 17:35:23.514766","4","1.2"
"2022-01-03 16:31:15.878735","5","1.2"
"2022-01-03 15:04:25.472190","5","1.2"
"2022-01-03 14:00:26.584469","3","1.2"
"2022-01-03 12:44:48.238350","3","1.2"
"2022-01-03 11:32:58.947760","2","1.2"
"2022-01-03 10:25:23.333607","1","1.2"
"2022-01-03 08:37:55.757823","3","1.2"
"2022-01-03 07:14:55.597272","1","1.2"
"2022-01-03 05:45:58.419892","3","1.2"
"2022-01-03 03:00:15.760524","2","1.2"
"2022-01-03 01:26:23.910923","2","1.2"
"2022-01-03 01:19:28.377357","1","1.0"
"2022-01-03 00:25:39.977188","3","1.2"
"2022-01-02 23:24:41.796529","3","1.2"
"2022-01-02 22:18:14.923622","4","1.2"
"2022-01-02 21:10:48.086240","2","1.2"
"2022-01-02 19:19:36.866140","2","1.2"
"2022-01-02 17:35:00.039946","2","1.2"
"2022-01-02 17:29:30.575180","1","1.1.1"
"2022-01-02 16:30:50.775367","3","1.2"
"2022-01-02 15:17:32.789951","4","1.2"
"2022-01-02 13:33:29.317414","1","1.1.1"
"2022-01-02 13:01:40.345747","2","1.2"
"2022-01-02 10:28:15.120815","3","1.2"
"2022-01-02 08:29:31.271458","1","1.2"
"2022-01-02 04:52:39.240525","5","1.2"
"2022-01-02 03:08:02.943370","4","1.2"
"2022-01-02 01:50:17.516845","2","1.2"
"2022-01-02 00:37:22.280809","7","1.2"
"2022-01-01 23:30:49.034411","3","1.2"
"2022-01-01 20:51:29.429979","3","1.2"
"2022-01-01 19:09:12.644642","5","1.2"
"2022-01-01 17:09:01.575915","3","1.2"
"2022-01-01 15:49:12.481419","5","1.2"
"2022-01-01 14:06:06.872847","1","1.2"
"2022-01-01 12:52:56.572314","1","1.2"
"2022-01-01 10:19:38.809545","4","1.2"
"2022-01-01 08:43:25.601127","1","1.2"
"2022-01-01 06:04:17.298381","3","1.2"
"2022-01-01 03:54:46.087238","1","1.2"
"2022-01-01 01:12:47.512154","3","1.2"
"2021-12-31 23:00:35.031083","1","1.1.1"
"2021-12-31 22:27:11.240803","2","1.2"
"2021-12-31 20:41:19.310110","3","1.2"
"2021-12-31 19:45:09.936689","1","1.1"
"2021-12-31 19:32:08.419653","3","1.2"
"2021-12-31 17:37:31.480804","1","1.2"
"2021-12-31 15:45:26.961191","7","1.2"
"2021-12-31 13:58:26.013975","1","1.2"
"2021-12-31 11:23:40.881471","5","1.2"
"2021-12-31 08:24:46.062650","1","1.1"
"2021-12-31 03:54:52.155798","3","1.2"
"2021-12-31 02:05:54.378561","1","1.2"
"2021-12-31 00:56:40.844357","1","1.2"
"2021-12-30 23:51:07.600107","1","1.2"
"2021-12-30 21:56:02.198010","5","1.2"
"2021-12-30 20:39:31.404452","2","1.2"
"2021-12-30 19:34:36.876360","4","1.2"
"2021-12-30 18:28:59.170643","2","1.2"
"2021-12-30 17:17:00.475452","1","1.1"
"2021-12-30 17:09:44.367047","4","1.2"
"2021-12-30 16:01:10.641573","2","1.2"
"2021-12-30 13:30:57.877357","3","1.2"
"2021-12-30 13:28:31.067217","1","1.1.1"
"2021-12-30 12:08:15.856994","3","1.2"
"2021-12-30 10:58:21.264791","6","1.2"
"2021-12-30 10:11:25.108707","1","1.0"
"2021-12-30 09:22:01.543553","3","1.2"
"2021-12-30 08:10:40.879082","2","1.2"
"2021-12-30 06:50:53.774317","1","1.2"
"2021-12-30 04:26:43.234209","3","1.2"
"2021-12-30 02:35:25.556000","2","1.2"
"2021-12-30 01:32:40.042544","2","1.2"
"2021-12-30 01:06:49.809998","1","1.0"
"2021-12-29 23:35:28.565280","2","1.2"
"2021-12-29 22:16:03.383591","7","1.2"
"2021-12-29 20:32:55.402914","2","1.2"
"2021-12-29 19:20:52.784886","1","1.1.1"
"2021-12-29 18:23:11.343496","3","1.2"
"2021-12-29 17:20:06.350592","8","1.2"
"2021-12-29 14:50:27.410509","3","1.2"
"2021-12-29 13:11:10.053826","4","1.2"
"2021-12-29 12:43:41.605121","2","1.1.1"
"2021-12-29 11:16:16.008081","2","1.2"
"2021-12-29 09:48:33.752278","1","1.2"
"2021-12-29 07:22:04.438656","4","1.2"
"2021-12-29 04:14:37.338659","1","1.2"
"2021-12-29 02:46:50.484729","5","1.2"
"2021-12-29 01:16:54.292855","3","1.2"
"2021-12-28 23:07:50.747917","1","1.2"
"2021-12-28 21:50:55.322458","2","1.2"
"2021-12-28 20:44:47.627399","2","1.2"
"2021-12-28 19:06:49.954208","3","1.2"
"2021-12-28 18:03:15.710937","5","1.2"
"2021-12-28 17:02:14.538935","3","1.2"
"2021-12-28 14:47:13.048165","4","1.2"
"2021-12-28 13:30:27.066245","2","1.2"
"2021-12-28 12:11:34.517282","2","1.2"
"2021-12-28 09:04:23.795100","2","1.2"
"2021-12-28 07:30:56.462756","1","1.0"
"2021-12-28 06:57:24.069740","2","1.2"
"2021-12-28 05:46:48.881496","1","1.0"
"2021-12-28 05:16:55.883113","4","1.2"
"2021-12-28 03:35:14.135508","1","1.2"
"2021-12-28 01:51:11.905400","2","1.2"
"2021-12-28 00:49:01.370997","1","1.2"
"2021-12-27 23:47:20.148816","3","1.2"
"2021-12-27 20:26:21.077213","2","1.2"
"2021-12-27 18:47:08.482434","2","1.2"
"2021-12-27 17:32:37.740981","1","1.1.1"
"2021-12-27 17:27:47.001294","4","1.2"
"2021-12-27 15:46:54.150394","1","1.2"
"2021-12-27 14:45:06.087616","1","1.2"
"2021-12-27 13:27:10.750201","1","1.2"
"2021-12-27 10:16:40.322433","1","1.1"
"2021-12-27 06:56:37.071843","1","1.2"
"2021-12-27 05:03:39.348824","1","1.1"
"2021-12-27 03:03:32.025503","2","1.2"
"2021-12-27 01:50:02.610235","3","1.2"
"2021-12-26 23:45:36.212273","6","1.2"
"2021-12-26 22:36:02.894571","3","1.2"
"2021-12-26 21:28:28.763204","2","1.2"
"2021-12-26 19:22:32.354542","4","1.2"
"2021-12-26 18:18:56.741761","1","1.2"
"2021-12-26 16:55:44.099148","1","1.2"
"2021-12-26 14:32:07.510741","1","1.1.1"
"2021-12-26 14:31:43.925093","1","1.1"
"2021-12-26 13:37:40.159275","2","1.2"
"2021-12-26 11:48:21.330605","3","1.2"
"2021-12-26 10:14:37.404241","3","1.2"
"2021-12-26 09:58:47.300224","1","1.1"
"2021-12-26 07:56:57.420397","2","1.2"
"2021-12-26 06:50:19.208901","2","1.2"
"2021-12-26 06:46:09.727555","1","1.0"
"2021-12-26 05:46:29.409207","4","1.2"
"2021-12-26 04:06:25.596344","3","1.2"
"2021-12-26 03:26:43.567574","2","1.1.1"
"2021-12-26 00:03:00.845463","4","1.2"
"2021-12-25 21:59:35.838486","3","1.2"
"2021-12-25 20:09:12.319231","1","1.1.1"
"2021-12-25 19:55:51.480102","4","1.2"
"2021-12-25 18:54:59.444106","2","1.2"
"2021-12-25 17:50:11.918829","2","1.2"
"2021-12-25 15:43:06.096584","5","1.2"
"2021-12-25 13:56:15.887499","2","1.2"
"2021-12-25 11:14:57.865795","4","1.2"
"2021-12-25 10:11:56.340745","1","1.2"
"2021-12-25 10:11:43.451350","1","1.1"
"2021-12-25 10:11:36.697789","1","1.0"
"2021-12-25 08:58:58.917313","1","1.2"
"2021-12-25 07:19:58.263083","1","1.2"
"2021-12-25 05:20:33.782146","2","1.2"
"2021-12-25 01:46:48.738151","3","1.2"
"2021-12-25 00:17:12.001334","2","1.2"
"2021-12-24 21:46:12.911809","3","1.2"
"2021-12-24 20:17:34.736270","2","1.2"
"2021-12-24 17:52:14.016785","3","1.2"
"2021-12-24 15:08:50.691960","3","1.2"
"2021-12-24 13:53:37.168583","2","1.2"
"2021-12-24 12:47:12.168631","2","1.2"
"2021-12-24 11:43:13.139664","4","1.2"
"2021-12-24 10:27:36.441694","5","1.2"
"2021-12-24 09:25:44.107664","1","1.1"
"2021-12-24 09:24:34.615984","3","1.2"
"2021-12-24 08:01:29.698665","2","1.2"
"2021-12-24 05:46:05.654907","2","1.2"
"2021-12-24 04:37:52.623726","2","1.2"
"2021-12-24 03:17:49.970720","2","1.2"
"2021-12-24 01:37:04.059814","8","1.2"
"2021-12-23 23:34:43.832321","1","1.1.1"
"2021-12-23 23:21:30.085691","2","1.2"
"2021-12-23 21:28:32.728066","1","1.2"
"2021-12-23 21:13:36.705924","1","1.1.1"
"2021-12-23 20:02:59.373907","11","1.2"
"2021-12-23 18:39:11.386970","8","1.2"
"2021-12-23 17:13:31.716175","4","1.2"
"2021-12-23 15:42:08.707181","6","1.2"
"2021-12-23 14:30:20.806643","1","1.2"
"2021-12-23 13:22:25.612894","9","1.2"
"2021-12-23 11:33:30.510631","5","1.2"
"2021-12-23 10:30:31.842886","4","1.2"
"2021-12-23 09:27:57.864510","5","1.2"
"2021-12-23 07:36:33.047243","3","1.2"
"2021-12-23 04:57:31.823830","2","1.2"
"2021-12-23 02:44:37.488701","3","1.2"
"2021-12-23 01:15:26.511079","3","1.2"
"2021-12-22 23:28:34.142596","3","1.2"
"2021-12-22 21:52:36.680918","4","1.2"
"2021-12-22 20:05:06.529065","4","1.2"
"2021-12-22 18:57:06.480881","4","1.2"
"2021-12-22 17:37:53.918069","6","1.2"
"2021-12-22 16:28:47.473440","5","1.2"
"2021-12-22 15:17:11.332213","6","1.2"
"2021-12-22 14:05:39.505804","4","1.2"
"2021-12-22 12:11:56.007819","3","1.2"
"2021-12-22 10:39:37.305779","3","1.2"
"2021-12-22 09:23:22.224105","6","1.2"
"2021-12-22 07:50:52.200283","1","1.2"
"2021-12-22 04:41:22.882544","2","1.2"
"2021-12-22 03:00:13.299985","2","1.2"
"2021-12-22 00:45:25.052429","3","1.2"
"2021-12-21 22:45:29.162766","3","1.2"
"2021-12-21 21:49:56.436276","1","1.0"
"2021-12-21 21:34:44.940654","2","1.2"
"2021-12-21 20:05:46.496547","9","1.2"
"2021-12-21 18:09:30.983872","4","1.2"
"2021-12-21 17:23:09.413400","1","1.1.1"
"2021-12-21 17:04:15.109790","5","1.2"
"2021-12-21 15:41:41.871899","5","1.2"
"2021-12-21 14:34:17.441853","4","1.2"
"2021-12-21 13:24:04.036608","3","1.2"
"2021-12-21 11:03:46.230427","4","1.2"
"2021-12-21 09:31:17.018966","2","1.2"
"2021-12-21 07:41:15.187700","1","1.2"
"2021-12-21 05:19:23.041029","1","1.2"
"2021-12-21 03:18:37.802968","3","1.2"
"2021-12-21 01:24:38.911761","4","1.2"
"2021-12-21 00:07:13.008371","5","1.2"
"2021-12-20 22:23:54.120969","3","1.2"
"2021-12-20 20:07:04.658047","5","1.2"
"2021-12-20 19:02:36.237679","7","1.2"
"2021-12-20 17:50:54.760183","7","1.2"
"2021-12-20 16:38:11.526032","5","1.2"
"2021-12-20 15:24:16.564912","4","1.2"
"2021-12-20 14:16:15.015174","5","1.2"
"2021-12-20 13:14:59.640018","2","1.2"
"2021-12-20 11:25:14.772897","1","1.2"
"2021-12-20 10:18:43.295267","3","1.2"
"2021-12-20 09:42:31.208883","1","1.1.1"
"2021-12-20 09:12:56.099044","4","1.2"
"2021-12-20 08:12:14.997298","1","1.2"
"2021-12-20 06:35:50.970365","1","1.2"
"2021-12-20 05:26:13.298521","1","1.2"
"2021-12-20 04:07:51.669445","2","1.2"
"2021-12-20 02:53:04.572410","3","1.2"
"2021-12-20 01:07:39.329393","3","1.2"
"2021-12-19 23:41:19.532809","3","1.2"
"2021-12-19 22:13:00.269596","8","1.2"
"2021-12-19 20:51:15.894224","6","1.2"
"2021-12-19 19:35:14.263113","2","1.2"
"2021-12-19 18:32:41.289368","4","1.2"
"2021-12-19 17:31:50.577012","4","1.2"
"2021-12-19 16:21:39.818481","6","1.2"
"2021-12-19 14:18:49.629477","2","1.2"
"2021-12-19 12:58:40.095771","4","1.2"
"2021-12-19 11:54:14.494044","2","1.2"
"2021-12-19 10:48:18.287970","4","1.2"
"2021-12-19 09:29:46.588505","9","1.2"
"2021-12-19 08:18:01.501280","3","1.2"
"2021-12-19 06:53:59.633240","3","1.2"
"2021-12-19 05:28:28.778547","2","1.2"
"2021-12-19 04:11:34.208879","1","1.2"
"2021-12-19 02:59:27.631604","4","1.2"
"2021-12-19 00:50:07.958436","2","1.2"
"2021-12-18 23:49:16.172960","5","1.2"
"2021-12-18 22:41:36.780469","3","1.2"
"2021-12-18 21:27:48.822222","5","1.2"
"2021-12-18 20:07:56.556994","2","1.2"
"2021-12-18 18:56:47.087353","8","1.2"
"2021-12-18 18:46:13.582730","1","1.1.1"
"2021-12-18 17:49:48.956330","8","1.2"
"2021-12-18 16:43:38.678276","7","1.2"
"2021-12-18 15:35:12.128463","10","1.2"
"2021-12-18 14:28:04.398200","8","1.2"
"2021-12-18 12:58:18.802758","4","1.2"
"2021-12-18 11:31:31.872770","6","1.2"
"2021-12-18 10:10:02.300137","2","1.2"
"2021-12-18 09:44:10.052066","1","1.1.1"
"2021-12-18 09:08:50.752637","4","1.2"
"2021-12-18 07:51:03.954708","4","1.2"
"2021-12-18 04:57:40.861599","3","1.2"
"2021-12-18 03:54:00.302026","4","1.2"
"2021-12-18 02:48:19.617579","4","1.2"
"2021-12-18 00:58:16.112875","3","1.2"
"2021-12-17 23:37:13.582674","6","1.2"
"2021-12-17 22:18:47.640416","5","1.2"
"2021-12-17 21:18:17.626325","3","1.2"
"2021-12-17 20:09:38.488901","3","1.2"
"2021-12-17 17:35:46.740953","4","1.2"
"2021-12-17 16:34:02.055876","4","1.2"
"2021-12-17 14:25:48.880721","3","1.2"
"2021-12-17 13:04:23.320116","2","1.2"
"2021-12-17 11:48:06.698225","3","1.2"
"2021-12-17 10:45:48.632879","1","1.2"
"2021-12-17 09:33:13.574773","4","1.2"
"2021-12-17 08:11:35.839041","3","1.2"
"2021-12-17 05:28:33.291346","2","1.2"
"2021-12-17 04:04:29.108208","4","1.2"
"2021-12-17 03:01:05.528163","4","1.2"
"2021-12-17 00:43:05.139365","3","1.2"
"2021-12-16 23:39:35.980443","8","1.2"
"2021-12-16 22:35:06.795500","4","1.2"
"2021-12-16 21:15:05.053051","4","1.2"
"2021-12-16 20:04:22.538669","3","1.2"
"2021-12-16 19:24:36.070416","1","1.1.1"
"2021-12-16 18:23:10.107857","3","1.2"
"2021-12-16 17:15:17.947946","4","1.2"
"2021-12-16 16:01:12.687089","5","1.2"
"2021-12-16 15:01:02.476253","5","1.2"
"2021-12-16 13:55:15.405525","6","1.2"
"2021-12-16 12:50:35.888672","4","1.2"
"2021-12-16 11:47:27.849804","5","1.2"
"2021-12-16 11:23:52.518993","1","1.0"
"2021-12-16 10:47:15.270894","2","1.2"
"2021-12-16 09:24:14.503757","1","1.1.1"
"2021-12-16 09:08:27.247382","2","1.2"
"2021-12-16 07:11:39.445518","3","1.2"
"2021-12-16 05:18:59.069773","4","1.2"
"2021-12-16 01:53:53.111384","1","1.2"
"2021-12-16 00:45:43.248446","3","1.2"
"2021-12-15 23:32:48.803282","2","1.2"
"2021-12-15 22:28:00.832736","1","1.2"
"2021-12-15 21:27:19.547029","4","1.2"
"2021-12-15 20:21:50.025989","7","1.2"
"2021-12-15 19:13:59.104744","5","1.2"
"2021-12-15 17:44:45.733769","3","1.2"
"2021-12-15 16:27:12.396930","7","1.2"
"2021-12-15 14:52:15.908700","4","1.2"
"2021-12-15 13:23:28.167984","5","1.2"
"2021-12-15 11:51:42.264779","2","1.2"
"2021-12-15 09:09:57.486699","2","1.2"
"2021-12-15 07:05:12.676344","3","1.2"
"2021-12-15 05:42:13.725693","6","1.2"
"2021-12-15 03:57:53.036091","6","1.2"
"2021-12-15 02:55:42.982171","3","1.2"
"2021-12-15 01:22:58.802311","14","1.2"
"2021-12-14 23:36:14.099436","9","1.2"
"2021-12-14 22:28:12.767166","6","1.2"
"2021-12-14 21:18:43.839513","4","1.2"
"2021-12-14 19:32:37.641944","4","1.2"
"2021-12-14 18:30:02.562588","8","1.2"
"2021-12-14 18:05:30.562766","1","1.1.1"
"2021-12-14 17:29:07.919073","6","1.2"
"2021-12-14 16:14:49.427092","7","1.2"
"2021-12-14 16:04:33.045807","3","1.0"
"2021-12-14 14:48:15.969592","3","1.2"
"2021-12-14 13:35:55.461448","1","1.1.1"
"2021-12-14 13:02:25.364201","3","1.2"
"2021-12-14 11:39:24.336282","5","1.2"
"2021-12-14 09:38:27.868150","2","1.2"
"2021-12-14 07:40:52.393315","4","1.2"
"2021-12-14 06:39:39.850316","3","1.2"
"2021-12-14 05:11:19.571685","4","1.2"
"2021-12-14 04:11:18.448132","2","1.2"
"2021-12-14 02:47:39.005144","4","1.2"
"2021-12-14 01:30:07.894830","3","1.2"
"2021-12-14 00:38:17.140718","2","1.1.1"
"2021-12-14 00:19:27.878302","6","1.2"
"2021-12-13 23:01:46.488592","6","1.2"
"2021-12-13 21:47:42.141640","7","1.2"
"2021-12-13 20:42:10.950339","7","1.2"
"2021-12-13 19:41:47.906966","13","1.2"
"2021-12-13 18:26:28.930509","7","1.2"
"2021-12-13 17:21:30.654224","13","1.2"
"2021-12-13 16:20:50.555031","9","1.2"
"2021-12-13 16:14:57.263360","1","1.0"
"2021-12-13 15:05:10.946868","12","1.2"
"2021-12-13 14:02:24.500790","8","1.2"
"2021-12-13 13:01:06.870321","2","1.2"
"2021-12-13 11:57:53.755109","8","1.2"
"2021-12-13 10:49:37.626120","14","1.2"
"2021-12-13 09:42:38.639781","11","1.2"
"2021-12-13 08:34:53.943014","10","1.2"
"2021-12-13 06:54:08.316455","1","1.2"
"2021-12-13 05:51:41.754610","2","1.2"
"2021-12-13 04:44:54.908597","3","1.2"
"2021-12-13 01:14:51.378479","3","1.2"
"2021-12-13 00:14:16.834370","2","1.2"
"2021-12-12 22:34:45.284579","5","1.2"
"2021-12-12 21:00:24.628409","4","1.2"
"2021-12-12 19:35:13.753885","3","1.2"
"2021-12-12 17:59:44.585114","5","1.2"
"2021-12-12 16:49:48.599009","5","1.2"
"2021-12-12 15:42:44.243629","1","1.2"
"2021-12-12 14:07:51.575386","4","1.2"
"2021-12-12 12:17:43.904266","5","1.2"
"2021-12-12 10:42:29.085228","3","1.2"
"2021-12-12 09:16:07.245510","2","1.2"
"2021-12-12 08:11:12.075696","6","1.2"
"2021-12-12 06:13:04.844017","5","1.2"
"2021-12-12 04:21:26.443088","4","1.2"
"2021-12-12 03:12:05.945845","2","1.2"
"2021-12-12 00:59:32.090900","1","1.2"
"2021-12-11 23:49:53.821640","5","1.2"
"2021-12-11 22:46:11.993768","5","1.2"
"2021-12-11 21:15:01.183691","4","1.2"
"2021-12-11 20:08:23.887100","6","1.2"
"2021-12-11 19:07:28.536887","7","1.2"
"2021-12-11 18:01:29.150250","5","1.2"
"2021-12-11 17:00:27.845419","5","1.2"
"2021-12-11 15:38:16.410690","4","1.2"
"2021-12-11 14:33:42.085482","7","1.2"
"2021-12-11 14:17:07.341731","2","1.1.1"
"2021-12-11 13:13:47.850989","8","1.2"
"2021-12-11 12:09:01.765446","6","1.2"
"2021-12-11 11:35:25.538974","1","1.0"
"2021-12-11 11:07:59.995019","2","1.2"
"2021-12-11 10:48:28.514483","1","1.1.1"
"2021-12-11 10:06:15.445927","2","1.2"
"2021-12-11 08:51:01.266291","6","1.2"
"2021-12-11 08:34:23.249892","1","1.1.1"
"2021-12-11 06:59:01.501715","2","1.2"
"2021-12-11 04:32:06.119350","2","1.2"
"2021-12-11 01:39:35.541259","2","1.2"
"2021-12-11 00:16:54.357780","4","1.2"
"2021-12-10 21:48:52.282801","4","1.2"
"2021-12-10 20:37:25.990888","2","1.2"
"2021-12-10 18:56:43.924305","3","1.2"
"2021-12-10 18:20:48.737408","1","1.0"
"2021-12-10 17:54:08.608245","3","1.2"
"2021-12-10 16:48:11.321522","3","1.2"
"2021-12-10 15:25:44.517380","1","1.2"
"2021-12-10 14:20:25.642519","3","1.2"
"2021-12-10 12:32:12.237645","2","1.2"
"2021-12-10 09:57:41.684996","1","1.2"
"2021-12-10 08:26:21.085126","2","1.2"
"2021-12-10 05:09:31.184736","2","1.2"
"2021-12-10 03:16:36.259851","2","1.2"
"2021-12-10 01:57:05.769877","1","1.1.1"
"2021-12-10 01:13:57.796143","2","1.2"
"2021-12-09 23:50:32.009380","1","1.2"
"2021-12-09 22:39:59.647425","2","1.2"
"2021-12-09 21:31:05.606456","1","1.2"
"2021-12-09 20:27:04.510287","4","1.2"
"2021-12-09 19:17:09.286420","4","1.2"
"2021-12-09 18:12:15.981392","5","1.2"
"2021-12-09 17:06:49.750741","2","1.2"
"2021-12-09 15:20:34.172347","3","1.2"
"2021-12-09 13:19:24.370289","4","1.2"
"2021-12-09 11:47:20.140732","2","1.2"
"2021-12-09 08:09:10.314949","1","1.2"
"2021-12-09 06:47:23.102803","2","1.2"
"2021-12-09 05:09:57.244260","2","1.2"
"2021-12-09 03:42:18.792853","5","1.2"
"2021-12-09 02:30:18.212365","1","1.2"
"2021-12-09 01:11:14.927771","4","1.2"
"2021-12-08 23:27:26.381004","5","1.2"
"2021-12-08 22:09:43.899231","1","1.2"
"2021-12-08 20:31:03.051851","6","1.2"
"2021-12-08 19:59:02.495616","1","1.1.1"
"2021-12-08 17:38:22.037658","4","1.2"
"2021-12-08 16:33:46.505746","4","1.2"
"2021-12-08 15:28:33.840735","4","1.2"
"2021-12-08 14:00:19.907745","4","1.2"
"2021-12-08 12:58:30.794060","7","1.2"
"2021-12-08 12:27:15.596092","2","1.1.1"
"2021-12-08 11:58:10.872660","2","1.2"
"2021-12-08 08:59:16.748341","4","1.2"
"2021-12-08 04:35:31.322924","2","1.2"
"2021-12-08 03:03:11.481640","1","1.0"
"2021-12-08 02:04:53.933095","5","1.2"
"2021-12-08 00:59:50.227222","3","1.2"
"2021-12-07 23:52:55.912887","2","1.2"
"2021-12-07 22:09:31.302125","5","1.2"
"2021-12-07 20:39:55.233597","4","1.2"
"2021-12-07 19:37:39.544853","1","1.2"
"2021-12-07 19:26:49.620141","1","1.1"
"2021-12-07 16:53:17.738148","3","1.2"
"2021-12-07 15:38:18.140821","2","1.2"
"2021-12-07 14:24:50.026271","3","1.2"
"2021-12-07 13:14:51.580338","2","1.2"
"2021-12-07 11:19:37.476845","2","1.2"
"2021-12-07 08:57:52.349669","3","1.2"
"2021-12-07 07:32:06.502658","3","1.2"
"2021-12-07 05:31:39.523800","4","1.2"
"2021-12-07 04:06:25.960107","2","1.2"
"2021-12-07 00:51:59.235363","2","1.2"
"2021-12-06 23:48:37.770719","6","1.2"
"2021-12-06 23:31:42.185784","1","1.1.1"
"2021-12-06 21:54:33.152782","6","1.2"
"2021-12-06 19:58:26.153373","5","1.2"
"2021-12-06 18:26:20.074741","5","1.2"
"2021-12-06 17:07:42.816660","2","1.2"
"2021-12-06 16:03:41.587853","1","1.2"
"2021-12-06 14:30:04.797421","4","1.2"
"2021-12-06 12:09:01.898708","2","1.2"
"2021-12-06 10:41:40.314374","2","1.2"
"2021-12-06 07:49:45.175504","4","1.2"
"2021-12-06 06:07:59.075539","1","1.2"
"2021-12-06 04:57:33.123248","1","1.2"
"2021-12-06 03:40:46.875863","4","1.2"
"2021-12-06 01:38:05.391513","1","1.2"
"2021-12-06 00:08:42.548736","2","1.2"
"2021-12-05 23:06:04.406033","3","1.2"
"2021-12-05 22:05:33.618209","3","1.2"
"2021-12-05 20:56:12.264852","3","1.2"
"2021-12-05 19:45:49.350930","4","1.2"
"2021-12-05 18:41:55.422814","6","1.2"
"2021-12-05 18:10:50.732058","1","1.1.1"
"2021-12-05 17:23:39.443599","5","1.2"
"2021-12-05 16:14:52.873514","3","1.2"
"2021-12-05 14:00:59.293173","1","1.1.1"
"2021-12-05 13:45:14.991075","6","1.2"
"2021-12-05 12:41:37.850556","5","1.2"
"2021-12-05 11:49:50.996929","2","1.1.1"
"2021-12-05 11:33:35.415846","5","1.2"
"2021-12-05 10:29:02.150134","4","1.2"
"2021-12-05 09:27:44.326613","3","1.2"
"2021-12-05 07:37:03.338979","5","1.2"
"2021-12-05 06:32:30.049391","2","1.2"
"2021-12-05 04:28:10.861484","1","1.1.1"
"2021-12-05 04:13:07.890384","5","1.2"
"2021-12-05 03:10:26.087855","5","1.2"
"2021-12-05 01:59:17.418581","5","1.2"
"2021-12-05 00:58:41.566459","3","1.2"
"2021-12-04 22:59:56.552254","8","1.2"
"2021-12-04 21:56:24.252918","7","1.2"
"2021-12-04 20:39:39.198612","1","1.1.1"
"2021-12-04 20:28:14.182736","9","1.2"
"2021-12-04 19:20:51.772599","8","1.2"
"2021-12-04 18:07:22.866254","4","1.2"
"2021-12-04 17:05:16.825932","9","1.2"
"2021-12-04 15:50:31.702455","8","1.2"
"2021-12-04 14:43:14.250741","7","1.2"
"2021-12-04 13:33:05.291703","7","1.2"
"2021-12-04 11:41:32.639611","2","1.2"
"2021-12-04 10:17:08.101307","1","1.2"
"2021-12-04 09:15:10.352131","3","1.2"
"2021-12-04 08:00:34.739643","5","1.2"
"2021-12-04 06:57:02.755384","3","1.2"
"2021-12-04 05:30:15.559678","3","1.2"
"2021-12-04 04:28:56.266024","4","1.2"
"2021-12-04 03:19:28.614355","10","1.2"
"2021-12-04 02:16:11.541938","2","1.2"
"2021-12-04 00:59:26.159943","11","1.2"
"2021-12-03 23:46:41.485939","6","1.2"
"2021-12-03 22:45:12.294766","9","1.2"
"2021-12-03 22:41:45.090637","1","1.1.1"
"2021-12-03 21:42:02.926047","8","1.2"
"2021-12-03 20:37:14.435739","16","1.2"
"2021-12-03 19:30:52.826280","14","1.2"
"2021-12-03 18:52:55.467410","3","1.1.1"
"2021-12-03 18:15:02.085928","1","1.1"
"2021-12-03 16:45:11.625615","3","1.1.1"
"2021-12-03 14:19:51.710618","1","1.1.1"
