"Date","Downloads","Mod Version"
"2019-01-12 10:53:01.118923","1","0.1.1"
"2019-01-12 00:17:16.775560","1","0.8.1"
"2019-01-11 16:41:50.352315","1","0.8.1"
"2019-01-11 07:05:34.116988","1","0.8.0"
"2019-01-10 09:19:56.221032","1","0.8.1"
"2019-01-09 20:14:33.189799","1","0.8.1"
"2019-01-07 23:40:44.458577","1","0.8.1"
"2019-01-07 13:00:43.139780","2","0.1.1"
"2019-01-07 06:25:56.703725","1","0.8.1"
"2019-01-05 20:54:45.485456","1","0.8.1"
"2019-01-03 06:37:59.028785","1","0.8.1"
"2019-01-01 19:48:37.316456","1","0.1.1"
"2018-12-29 20:43:12.958167","1","0.8.0"
"2018-12-27 08:40:52.849663","1","0.8.1"
"2018-12-24 04:02:19.842107","2","0.8.1"
"2018-12-22 16:52:25.651286","1","0.1.1"
"2018-12-22 01:03:32.381829","1","0.8.1"
"2018-12-21 18:44:01.491666","1","0.8.0"
"2018-12-21 15:35:21.688566","1","0.8.0"
"2018-12-20 09:28:03.403495","2","0.1.1"
"2018-12-19 04:42:56.204533","1","0.8.1"
"2018-12-15 02:20:30.501071","1","0.8.1"
"2018-12-14 18:36:55.324825","1","0.8.1"
"2018-12-14 11:13:54.187093","1","0.8.0"
"2018-12-11 18:13:24.558074","1","0.1.1"
"2018-12-10 07:05:42.827958","3","0.8.0"
"2018-12-09 22:32:07.430417","1","0.1.1"
"2018-12-09 09:33:28.442960","1","0.8.1"
"2018-12-07 20:38:46.490436","1","0.8.0"
"2018-12-07 18:18:42.638561","2","0.8.0"
"2018-12-06 06:09:45.933292","1","0.8.1"
"2018-12-04 18:54:54.106027","1","0.8.0"
"2018-12-04 03:21:52.825567","1","0.8.1"
"2018-12-03 07:15:33.036924","1","0.1.1"
"2018-12-02 15:29:59.929786","1","0.8.0"
"2018-12-02 13:47:19.813080","1","0.8.1"
"2018-12-02 11:03:47.926035","1","0.1.1"
"2018-12-01 22:49:43.408183","2","0.1.1"
"2018-12-01 11:09:54.651718","3","0.8.1"
"2018-12-01 09:26:01.512457","1","0.1.1"
"2018-11-30 04:47:24.274264","1","0.8.1"
"2018-11-25 14:55:57.573959","2","0.8.0"
"2018-11-23 00:39:40.031411","2","0.8.1"
"2018-11-22 22:03:13.407694","1","0.1.1"
"2018-11-22 11:08:54.235590","3","0.1.1"
"2018-11-21 02:42:43.252788","1","0.8.0"
"2018-11-19 06:42:00.033845","1","0.8.0"
"2018-11-17 16:06:30.586821","1","0.8.0"
"2018-11-15 00:51:58.483648","1","0.8.1"
"2018-11-14 15:49:25.295897","1","0.8.0"
"2018-11-14 00:10:51.749460","1","0.8.1"
"2018-11-12 12:30:35.200751","1","0.8.1"
"2018-11-11 04:56:25.508511","1","0.8.1"
"2018-11-10 15:50:57.866219","1","0.1.1"
"2018-11-09 02:06:11.768003","1","0.8.1"
"2018-11-08 22:22:16.413226","1","0.8.1"
"2018-11-02 22:51:44.947420","1","0.1.1"
"2018-11-01 23:46:52.304166","1","0.8.1"
"2018-11-01 19:55:14.316657","1","0.8.1"
"2018-10-29 23:58:19.469092","1","0.8.1"
"2018-10-29 12:27:05.257285","1","0.8.1"
"2018-10-25 16:57:29.765569","1","0.1.1"
"2018-10-20 12:49:25.597050","1","0.8.1"
"2018-10-16 11:09:46.082198","1","0.8.0"
"2018-10-15 05:02:33.840970","1","0.8.1"
"2018-10-11 08:24:17.699997","1","0.8.0"
"2018-10-08 09:27:54.631391","1","0.8.1"
"2018-10-06 07:53:35.416090","1","0.8.1"
"2018-10-06 05:28:47.445364","1","0.8.1"
"2018-10-04 16:36:51.930982","1","0.8.1"
"2018-09-30 12:18:08.835012","1","0.8.1"
"2018-09-28 08:57:14.877972","2","0.1.1"
"2018-09-28 00:50:36.802811","1","0.1.1"
"2018-09-27 20:59:06.344076","1","0.8.1"
"2018-09-26 08:34:28.553121","1","0.1.1"
"2018-09-24 08:39:39.596615","1","0.8.1"
"2018-09-21 00:44:50.468874","1","0.1.1"
"2018-09-19 14:38:55.880866","1","0.8.1"
"2018-09-17 00:17:29.006222","1","0.1.1"
"2018-09-15 21:46:32.887733","1","0.8.0"
"2018-09-15 02:11:15.305007","1","0.8.1"
"2018-09-14 16:08:29.398954","1","0.8.1"
"2018-09-13 04:42:00.111144","1","0.8.1"
"2018-09-12 19:24:32.911833","3","0.8.1"
"2018-09-09 22:11:39.407949","1","0.8.1"
"2018-09-07 14:56:08.373881","1","0.8.1"
"2018-09-06 19:30:08.750434","1","0.8.1"
"2018-09-06 03:17:45.654087","1","0.8.0"
"2018-09-03 17:12:47.344613","1","0.8.1"
"2018-09-03 15:41:01.519721","1","0.8.0"
"2018-09-02 23:16:02.599998","1","0.8.0"
"2018-08-27 09:44:04.953632","1","0.8.1"
"2018-08-26 01:55:29.714463","1","0.1.1"
"2018-08-25 22:08:07.650903","1","0.8.1"
"2018-08-21 17:05:33.897359","1","0.8.1"
"2018-08-21 10:33:33.253120","1","0.1.1"
"2018-08-20 23:22:34.935371","1","0.8.0"
"2018-08-17 13:33:04.483636","1","0.8.1"
"2018-08-15 12:14:16.410944","1","0.8.0"
"2018-08-14 01:01:01.965989","1","0.8.1"
"2018-08-13 20:58:44.669285","1","0.8.1"
"2018-08-12 02:26:06.094502","1","0.1.1"
"2018-08-10 09:22:31.660076","1","0.8.1"
"2018-08-10 03:45:27.113255","1","0.8.0"
"2018-08-09 23:29:36.575580","2","0.8.1"
"2018-08-09 21:01:42.951817","1","0.1.1"
"2018-08-09 06:04:17.774542","1","0.8.0"
"2018-08-08 17:51:30.639556","1","0.8.1"
"2018-08-08 16:23:24.908587","1","0.8.0"
"2018-08-05 14:18:43.368927","1","0.8.1"
"2018-08-03 00:39:15.818404","1","0.1.1"
"2018-08-02 17:01:20.705027","1","0.8.1"
"2018-07-28 06:59:55.196536","1","0.8.0"
"2018-07-22 11:56:43.091313","1","0.8.0"
"2018-07-21 12:03:48.136338","1","0.8.1"
"2018-07-20 04:05:42.607673","1","0.8.0"
"2018-07-17 05:40:31.799396","1","0.8.0"
"2018-07-15 12:06:37.460181","2","0.8.0"
"2018-07-13 17:16:11.160150","2","0.1.1"
"2018-07-12 03:52:21.549323","1","0.8.0"
"2018-07-10 21:57:01.003167","1","0.8.1"
"2018-07-10 01:33:10.064314","1","0.8.1"
"2018-07-09 22:30:00.899763","1","0.8.0"
"2018-07-08 23:01:17.161711","1","0.8.1"
"2018-07-08 02:13:28.668509","1","0.8.1"
"2018-07-04 06:07:09.863071","1","0.8.1"
"2018-07-04 02:10:08.626008","1","0.8.1"
"2018-07-02 23:54:47.349935","1","0.1.1"
"2018-06-27 08:23:24.562621","1","0.8.1"
"2018-06-24 09:48:45.510923","1","0.8.1"
"2018-06-23 04:51:59.060173","1","0.8.1"
"2018-06-21 12:04:51.078011","1","0.8.1"
"2018-06-21 09:41:59.645861","1","0.8.1"
"2018-06-20 04:42:38.180450","1","0.8.1"
"2018-06-19 21:20:14.039772","1","0.8.0"
"2018-06-18 17:09:56.521221","3","0.8.0"
"2018-06-16 17:40:36.525346","1","0.1.1"
"2018-06-16 09:46:33.290992","1","0.8.1"
"2018-06-11 19:32:21.568689","1","0.8.0"
"2018-06-09 16:57:11.499920","1","0.8.1"
"2018-06-09 11:47:20.262375","1","0.8.1"
"2018-06-08 12:23:44.412724","1","0.8.1"
"2018-06-08 12:23:43.965178","1","0.8.1"
"2018-06-06 22:43:26.533889","1","0.8.1"
"2018-06-04 13:55:12.509173","1","0.8.0"
"2018-06-02 00:54:31.535394","1","0.8.1"
"2018-06-01 17:08:59.777890","1","0.8.1"
"2018-06-01 15:38:02.279359","1","0.8.0"
"2018-05-31 10:21:23.364896","1","0.8.1"
"2018-05-29 18:01:58.962771","1","0.8.1"
"2018-05-27 23:58:49.218295","1","0.1.1"
"2018-05-27 22:01:23.286791","1","0.1.1"
"2018-05-27 11:18:16.247999","1","0.8.1"
"2018-05-26 04:51:11.616918","1","0.8.0"
"2018-05-24 10:24:23.220917","1","0.1.1"
"2018-05-24 02:49:13.218577","1","0.8.1"
"2018-05-23 20:36:33.935238","1","0.8.1"
"2018-05-22 21:47:16.037727","1","0.8.1"
"2018-05-21 06:48:03.203477","1","0.1.1"
"2018-05-21 01:19:32.210836","2","0.8.0"
"2018-05-20 07:31:34.771011","1","0.8.1"
"2018-05-19 17:57:29.515283","1","0.8.1"
"2018-05-16 07:02:03.452174","4","0.8.0"
"2018-05-15 01:08:58.150810","1","0.8.1"
"2018-05-14 09:39:32.420098","1","0.8.1"
"2018-05-11 08:22:17.622556","1","0.8.1"
"2018-05-10 23:50:01.863519","1","0.8.1"
"2018-05-09 02:03:22.160815","1","0.8.1"
"2018-05-08 00:36:45.389773","1","0.1.1"
"2018-05-06 09:23:16.924646","1","0.8.1"
"2018-05-06 03:46:29.399232","1","0.1.1"
"2018-05-05 23:14:15.444731","1","0.8.1"
"2018-05-05 09:06:43.704788","3","0.8.1"
"2018-05-04 17:33:01.927117","1","0.8.1"
"2018-05-03 22:03:40.727052","1","0.1.1"
"2018-05-02 16:15:48.740851","1","0.8.1"
"2018-05-02 12:40:46.922128","1","0.8.1"
"2018-05-02 07:24:27.619714","1","0.1.1"
"2018-04-30 17:05:49.288233","1","0.8.1"
"2018-04-29 06:59:30.590592","1","0.8.0"
"2018-04-29 05:32:17.277931","1","0.8.1"
"2018-04-29 01:35:15.142406","1","0.8.1"
"2018-04-23 19:00:27.231022","1","0.1.1"
"2018-04-19 07:14:30.260582","2","0.8.1"
"2018-04-19 04:32:48.999277","1","0.8.1"
"2018-04-18 00:41:48.523313","1","0.8.1"
"2018-04-16 18:43:58.218792","1","0.8.1"
"2018-04-16 14:35:29.359812","1","0.1.1"
"2018-04-14 20:06:38.332279","1","0.8.0"
"2018-04-14 06:55:40.243606","1","0.8.1"
"2018-04-12 18:41:39.639038","1","0.8.0"
"2018-04-11 04:37:36.903160","1","0.8.1"
"2018-04-11 02:02:16.923371","1","0.1.1"
"2018-04-09 14:07:26.557767","1","0.1.1"
"2018-04-08 07:11:56.660404","1","0.8.1"
"2018-04-08 02:50:31.669821","2","0.8.1"
"2018-04-07 16:52:22.067623","1","0.8.0"
"2018-04-07 08:03:45.143077","1","0.1.1"
"2018-04-06 19:48:41.601586","1","0.8.1"
"2018-04-06 14:09:26.056895","1","0.1.1"
"2018-04-06 12:22:00.395012","1","0.8.1"
"2018-04-05 06:12:50.910107","1","0.8.1"
"2018-04-03 22:48:31.733247","1","0.8.1"
"2018-04-03 05:08:03.114246","1","0.8.1"
"2018-04-03 00:15:37.272887","1","0.8.1"
"2018-04-02 16:16:42.270511","1","0.8.1"
"2018-04-02 05:17:56.446686","1","0.8.0"
"2018-03-30 01:36:21.935610","1","0.8.1"
"2018-03-28 18:51:06.003773","1","0.8.1"
"2018-03-28 01:30:34.086596","1","0.8.1"
"2018-03-26 21:40:46.609491","1","0.8.1"
"2018-03-25 16:13:17.122589","1","0.8.0"
"2018-03-23 03:35:16.847895","1","0.8.1"
"2018-03-21 19:17:03.400587","1","0.1.1"
"2018-03-21 02:03:29.448534","1","0.8.1"
"2018-03-20 14:12:45.929289","1","0.8.1"
"2018-03-18 19:14:51.125480","2","0.8.1"
"2018-03-17 17:37:30.126677","1","0.8.1"
"2018-03-16 03:55:53.298315","1","0.1.1"
"2018-03-14 09:01:15.530186","1","0.1.1"
"2018-03-10 12:30:50.079533","1","0.8.1"
"2018-03-08 15:12:07.063734","1","0.8.1"
"2018-03-06 17:16:59.934158","1","0.8.1"
"2018-03-03 22:51:35.919657","1","0.8.1"
"2018-03-03 06:00:12.921186","1","0.8.0"
"2018-03-02 12:25:56.194438","3","0.1.1"
"2018-03-02 04:25:29.227188","3","0.8.1"
"2018-02-28 21:02:37.074558","1","0.8.1"
"2018-02-26 15:50:36.774478","1","0.8.1"
"2018-02-25 18:38:53.324320","1","0.8.1"
"2018-02-24 11:01:30.312961","1","0.8.0"
"2018-02-24 06:33:20.710458","1","0.1.1"
"2018-02-23 12:56:06.226412","3","0.8.1"
"2018-02-23 09:35:14.351918","3","0.8.1"
"2018-02-22 04:31:20.978789","1","0.1.1"
"2018-02-21 23:42:48.917145","1","0.8.0"
"2018-02-21 04:01:33.220455","1","0.8.1"
"2018-02-19 15:33:22.149902","1","0.8.0"
"2018-02-18 20:09:02.261692","1","0.8.1"
"2018-02-18 17:54:10.629460","1","0.8.1"
"2018-02-18 04:33:41.984920","1","0.1.1"
"2018-02-17 23:34:32.597691","1","0.8.0"
"2018-02-17 22:29:40.618683","1","0.1.1"
"2018-02-17 17:43:35.040518","1","0.1.1"
"2018-02-15 16:31:22.780313","1","0.8.0"
"2018-02-12 22:43:50.526998","1","0.1.1"
"2018-02-08 09:32:00.534489","1","0.8.0"
"2018-02-06 23:17:51.744249","1","0.8.1"
"2018-02-05 17:12:31.932202","1","0.8.1"
"2018-02-04 23:08:18.886388","1","0.8.1"
"2018-02-01 20:43:56.143522","2","0.8.1"
"2018-01-31 08:40:34.872117","1","0.8.1"
"2018-01-28 16:02:22.673835","1","0.1.1"
"2018-01-27 16:05:15.078712","1","0.8.1"
"2018-01-27 02:06:22.762464","1","0.8.1"
"2018-01-23 11:58:40.802910","1","0.8.1"
"2018-01-17 07:45:19.756238","1","0.8.1"
"2018-01-15 15:13:31.124177","1","0.8.1"
"2018-01-14 08:11:05.708846","1","0.8.0"
"2018-01-13 04:42:11.699341","1","0.8.1"
"2018-01-11 18:47:10.408374","1","0.8.1"
"2018-01-11 03:44:58.506061","1","0.8.1"
"2018-01-07 15:08:45.036553","1","0.8.1"
"2018-01-06 23:14:51.196767","1","0.8.1"
"2017-12-30 05:25:25.567366","1","0.1.1"
"2017-12-29 22:09:20.061816","4","0.8.1"
"2017-12-29 09:49:48.895090","1","0.8.1"
"2017-12-27 16:25:19.044697","1","0.8.0"
"2017-12-24 06:43:45.170273","1","0.8.0"
"2017-12-23 20:02:04.944587","3","0.8.1"
"2017-12-21 12:47:00.799463","1","0.8.1"
"2017-12-20 16:27:46.110194","1","0.8.1"
"2017-12-15 19:31:34.152490","2","0.1.1"
"2017-12-06 13:58:13.698830","2","0.8.1"
"2017-12-04 19:06:44.204514","1","0.8.1"
"2017-12-04 12:51:27.790963","1","0.8.1"
"2017-12-04 07:45:23.180492","1","0.8.1"
"2017-12-01 15:17:13.417276","1","0.8.1"
"2017-12-01 12:51:30.486381","2","0.8.0"
"2017-11-30 02:50:10.611630","1","0.8.1"
"2017-11-28 11:50:04.834107","1","0.8.1"
"2017-11-27 10:16:03.890010","1","0.8.0"
"2017-11-26 21:39:22.231808","1","0.8.1"
"2017-11-26 05:30:53.313968","1","0.8.0"
"2017-11-26 01:13:58.921877","1","0.8.1"
"2017-11-25 12:31:23.175131","1","0.1.1"
"2017-11-24 06:43:24.984448","1","0.8.0"
"2017-11-24 02:04:27.995345","1","0.8.1"
"2017-11-22 17:21:14.664073","1","0.8.0"
"2017-11-22 04:39:51.152020","1","0.8.1"
"2017-11-16 06:07:47.805690","2","0.8.1"
"2017-11-14 17:36:16.886143","1","0.8.0"
"2017-11-14 13:37:53.389178","1","0.1.1"
"2017-11-12 09:34:52.555201","1","0.8.0"
"2017-11-11 19:42:19.941930","1","0.8.0"
"2017-11-08 17:33:10.551048","1","0.8.1"
"2017-11-08 14:38:57.097548","1","0.8.1"
"2017-11-03 23:27:13.671117","4","0.8.1"
"2017-11-01 19:22:21.292271","3","0.8.1"
"2017-10-31 00:55:50.705914","1","0.1.1"
"2017-10-30 22:50:57.238946","1","0.1.1"
"2017-10-25 23:33:13.734435","1","0.8.1"
"2017-10-25 11:39:08.981123","1","0.8.0"
"2017-10-24 13:22:38.399992","1","0.8.1"
"2017-10-24 11:21:40.061658","1","0.8.1"
"2017-10-20 19:20:57.243966","1","0.8.1"
"2017-10-17 15:58:55.656799","1","0.8.1"
"2017-10-14 03:49:57.116953","1","0.8.0"
"2017-10-13 21:28:31.785661","1","0.1.1"
"2017-10-13 19:02:09.746322","1","0.8.1"
"2017-10-12 02:21:50.805350","1","0.8.1"
"2017-10-11 19:47:07.754656","1","0.8.0"
"2017-10-10 11:29:41.164830","1","0.1.1"
"2017-10-07 02:25:23.907131","1","0.1.1"
"2017-10-05 21:39:00.167908","1","0.1.1"
"2017-10-03 16:35:54.485071","1","0.8.0"
"2017-10-03 00:10:46.267152","1","0.8.1"
"2017-09-30 19:02:26.598644","2","0.8.1"
"2017-09-26 23:37:20.701059","1","0.8.1"
"2017-09-24 09:05:14.193421","1","0.1.1"
"2017-09-23 10:43:12.747365","1","0.8.1"
"2017-09-21 19:43:24.798754","1","0.8.1"
"2017-09-19 11:19:46.440697","4","0.8.0"
"2017-09-12 08:20:18.879568","2","0.8.0"
"2017-09-08 06:26:23.751520","2","0.8.1"
"2017-09-08 01:42:48.042983","1","0.8.1"
"2017-09-03 11:54:38.268138","1","0.8.1"
"2017-08-31 15:13:03.290276","4","0.1.1"
"2017-08-31 07:06:01.808882","1","0.8.0"
"2017-08-29 16:21:32.203797","1","0.1.1"
"2017-08-28 19:35:16.712020","1","0.8.1"
"2017-08-27 07:20:12.695146","1","0.8.1"
"2017-08-25 01:17:02.088731","2","0.8.1"
"2017-08-24 05:01:54.132928","1","0.8.1"
"2017-08-22 13:59:44.684185","1","0.8.1"
"2017-08-20 07:57:58.681440","2","0.8.1"
"2017-08-19 00:56:22.528777","1","0.8.1"
"2017-08-18 20:33:02.177054","1","0.8.0"
"2017-08-15 14:53:09.752327","1","0.1.1"
"2017-08-15 13:50:36.872379","1","0.1.1"
"2017-08-13 15:04:35.873086","1","0.1.1"
"2017-08-12 15:27:08.377725","1","0.8.1"
"2017-08-12 13:45:52.580496","1","0.8.0"
"2017-08-04 16:16:27.485973","3","0.8.1"
"2017-08-03 20:54:52.474805","1","0.8.1"
"2017-08-01 19:24:24.909765","1","0.8.1"
"2017-08-01 16:19:52.872975","1","0.8.1"
"2017-07-30 08:54:18.191301","1","0.8.1"
"2017-07-26 03:09:23.256591","1","0.1.1"
"2017-07-24 22:20:47.867291","1","0.8.0"
"2017-07-24 06:25:40.603135","1","0.8.1"
"2017-07-23 01:30:50.362784","1","0.8.1"
"2017-07-21 20:17:57.776721","1","0.8.1"
"2017-07-19 16:27:01.636560","2","0.8.1"
"2017-07-19 14:49:14.587725","1","0.1.1"
"2017-07-18 05:35:38.595548","1","0.8.1"
"2017-07-18 02:45:36.203216","1","0.8.1"
"2017-07-17 03:31:55.009237","1","0.1.1"
"2017-07-16 05:20:46.409237","1","0.8.1"
"2017-07-15 02:34:21.104463","1","0.8.1"
"2017-07-13 19:53:49.114390","1","0.8.1"
"2017-07-11 02:55:50.075617","1","0.8.0"
"2017-07-11 00:47:53.134391","1","0.1.1"
"2017-07-09 03:57:31.554062","1","0.8.1"
"2017-07-05 16:01:13.671169","1","0.8.1"
"2017-07-02 18:26:54.870665","1","0.8.1"
"2017-07-02 13:38:47.851128","1","0.8.1"
"2017-07-02 04:29:01.173470","1","0.8.1"
"2017-07-01 04:32:41.333961","1","0.8.1"
"2017-06-28 21:20:07.618276","1","0.8.1"
"2017-06-28 14:55:19.507326","1","0.8.1"
"2017-06-26 23:53:17.424943","1","0.8.1"
"2017-06-26 16:16:51.014373","1","0.8.1"
"2017-06-24 12:57:13.286505","2","0.8.0"
"2017-06-23 04:38:15.005399","3","0.8.1"
"2017-06-22 05:43:47.176827","3","0.8.0"
"2017-06-21 07:19:53.336433","1","0.8.1"
"2017-06-20 17:44:04.018785","1","0.8.1"
"2017-06-17 13:55:49.020773","1","0.8.0"
"2017-06-17 00:59:03.582206","4","0.8.1"
"2017-06-16 03:14:58.167676","3","0.8.1"
"2017-06-15 13:33:18.601937","1","0.1.1"
"2017-06-14 03:49:29.998156","1","0.8.1"
"2017-06-11 23:43:04.337170","1","0.8.1"
"2017-06-11 11:07:07.295607","1","0.8.1"
"2017-06-10 16:07:56.675471","1","0.8.1"
"2017-06-08 05:25:56.048664","1","0.8.1"
"2017-06-07 15:45:27.623345","1","0.8.1"
"2017-06-07 07:02:24.178554","1","0.8.0"
"2017-06-06 08:16:56.914774","1","0.8.1"
"2017-06-05 17:29:27.119988","1","0.8.0"
"2017-06-05 06:11:45.766173","1","0.1.1"
"2017-06-05 00:51:07.519189","1","0.8.1"
"2017-06-04 00:56:20.658211","1","0.1.1"
"2017-06-03 08:29:21.190030","1","0.1.1"
"2017-06-02 19:49:21.617781","1","0.8.1"
"2017-06-02 15:17:35.405414","1","0.1.1"
"2017-06-02 12:47:53.741553","1","0.8.1"
"2017-06-02 07:10:58.216992","1","0.8.1"
"2017-05-31 09:53:35.363377","1","0.1.1"
"2017-05-31 05:52:39.250304","1","0.8.0"
"2017-05-31 03:39:06.744644","1","0.8.1"
"2017-05-31 01:39:48.843660","3","0.8.1"
"2017-05-30 23:27:21.544498","1","0.8.1"
"2017-05-30 08:49:21.285197","1","0.8.0"
"2017-05-30 06:45:09.506144","1","0.8.1"
"2017-05-30 02:06:48.348031","3","0.8.1"
"2017-05-29 13:52:36.633645","1","0.1.1"
"2017-05-28 01:09:26.048727","1","0.8.1"
"2017-05-26 13:33:43.315226","1","0.1.1"
"2017-05-26 10:33:38.948686","1","0.8.1"
"2017-05-24 11:43:08.683155","3","0.8.1"
"2017-05-24 02:57:40.365325","1","0.8.1"
"2017-05-22 21:35:53.421780","9","0.1.1"
"2017-05-20 19:59:32.609188","3","0.8.1"
"2017-05-20 18:38:40.867807","2","0.8.1"
"2017-05-20 05:14:24.477901","1","0.8.1"
"2017-05-19 18:57:44.515418","3","0.8.1"
"2017-05-19 06:40:12.110414","1","0.1.1"
"2017-05-18 22:31:29.735478","1","0.8.1"
"2017-05-18 06:21:56.447869","1","0.1.1"
"2017-05-17 22:56:24.376647","1","0.8.1"
"2017-05-17 17:15:12.315863","1","0.8.1"
"2017-05-16 13:18:40.555134","1","0.8.1"
"2017-05-16 12:05:19.659487","1","0.8.1"
"2017-05-15 20:08:11.777872","3","0.8.1"
"2017-05-14 22:06:01.615655","1","0.8.1"
"2017-05-13 05:18:30.098220","1","0.1.1"
"2017-05-12 11:48:57.381151","1","0.8.0"
"2017-05-12 01:33:25.216365","1","0.8.1"
"2017-05-09 18:34:10.152043","1","0.8.0"
"2017-05-09 04:54:39.333763","1","0.1.1"
"2017-05-08 18:18:34.225498","1","0.8.1"
"2017-05-07 14:05:46.637066","1","0.8.0"
"2017-05-06 21:05:59.283410","1","0.1.1"
"2017-05-06 15:00:00.431002","1","0.8.0"
"2017-05-03 21:55:06.273449","1","0.8.1"
"2017-05-03 10:55:02.574087","1","0.8.0"
"2017-05-03 03:01:56.627618","1","0.8.1"
"2017-05-01 19:08:44.310792","1","0.8.1"
"2017-05-01 06:56:34.320635","1","0.8.1"
"2017-04-30 17:46:55.857296","1","0.8.0"
"2017-04-29 21:35:27.012128","1","0.8.1"
"2017-04-29 15:36:50.278931","2","0.8.0"
"2017-04-29 11:57:04.801085","1","0.1.1"
"2017-04-29 01:58:22.420263","1","0.8.1"
"2017-04-28 14:26:13.383395","1","0.8.1"
"2017-04-26 17:17:30.405475","1","0.8.0"
"2017-04-26 14:59:03.283641","1","0.1.1"
"2017-04-26 10:19:01.881525","1","0.8.0"
"2017-04-25 06:08:03.041230","1","0.1.1"
"2017-04-24 20:41:04.064674","1","0.1.1"
"2017-04-24 01:22:59.553810","1","0.8.1"
"2017-04-19 23:57:11.253008","1","0.8.1"
"2017-04-19 22:03:42.363964","1","0.8.1"
"2017-04-19 15:44:03.694949","3","0.1.1"
"2017-04-19 06:33:45.370136","1","0.8.0"
"2017-04-18 09:45:50.780734","1","0.1.1"
"2017-04-18 01:34:56.737951","1","0.1.1"
"2017-04-17 06:58:19.857682","1","0.8.1"
"2017-04-16 17:56:07.608075","2","0.8.1"
"2017-04-14 02:24:20.573175","2","0.8.1"
"2017-04-13 23:52:25.506058","1","0.8.1"
"2017-04-13 22:26:00.240518","1","0.8.0"
"2017-04-13 21:19:36.742304","1","0.1.1"
"2017-04-13 18:52:18.507931","1","0.1.1"
"2017-04-13 02:44:07.232915","1","0.8.1"
"2017-04-11 09:37:50.627121","1","0.8.1"
"2017-04-11 08:33:58.455014","1","0.8.1"
"2017-04-11 06:27:54.154972","1","0.8.1"
"2017-04-11 01:39:11.500485","1","0.1.1"
"2017-04-10 18:18:49.098518","1","0.8.1"
"2017-04-10 05:44:56.993810","1","0.8.1"
"2017-04-09 22:48:07.726243","1","0.8.0"
"2017-04-06 16:33:54.352333","1","0.8.1"
"2017-04-05 19:05:42.499782","3","0.1.1"
"2017-04-01 10:34:01.589526","1","0.8.1"
"2017-03-29 14:07:29.188816","2","0.8.1"
"2017-03-29 03:30:46.525549","1","0.8.0"
"2017-03-29 02:04:58.857238","2","0.8.1"
"2017-03-28 22:24:46.007993","1","0.8.1"
"2017-03-28 03:26:06.177333","2","0.1.1"
"2017-03-25 15:25:04.750416","4","0.8.0"
"2017-03-24 18:00:20.029453","1","0.8.1"
"2017-03-22 21:49:18.921944","1","0.8.0"
"2017-03-22 19:59:27.700286","2","0.8.1"
"2017-03-21 11:25:35.769762","1","0.1.1"
"2017-03-18 11:54:13.980126","1","0.1.1"
"2017-03-16 04:43:00.393966","1","0.8.1"
"2017-03-15 17:09:26.326386","1","0.1.1"
"2017-03-15 15:25:49.715363","3","0.8.1"
"2017-03-15 04:51:59.766824","1","0.8.1"
"2017-03-14 22:55:01.428816","1","0.1.1"
"2017-03-12 16:07:58.564379","1","0.8.1"
"2017-03-10 22:17:53.634670","9","0.1.1"
"2017-03-10 03:00:31.451577","1","0.1.1"
"2017-03-07 10:13:09.825634","4","0.1.1"
"2017-03-07 00:08:45.635599","1","0.8.1"
"2017-03-04 13:44:40.595531","1","0.1.1"
"2017-03-01 17:23:43.748742","1","0.8.1"
"2017-02-28 07:34:54.159161","1","0.8.0"
"2017-02-27 03:52:07.077561","1","0.8.0"
"2017-02-26 17:16:47.042958","1","0.8.0"
"2017-02-26 11:18:34.562311","1","0.8.1"
"2017-02-25 20:28:24.735974","1","0.8.1"
"2017-02-25 08:41:37.874896","1","0.8.0"
"2017-02-24 17:13:23.189653","1","0.8.1"
"2017-02-23 16:08:02.639816","1","0.8.0"
"2017-02-22 16:37:44.111192","1","0.8.1"
"2017-02-22 02:39:39.591530","1","0.8.1"
"2017-02-21 22:19:16.069529","1","0.8.1"
"2017-02-21 12:36:55.637783","1","0.8.1"
"2017-02-19 14:18:35.935309","1","0.8.1"
"2017-02-19 03:36:46.899659","1","0.1.1"
"2017-02-18 05:09:51.424139","1","0.8.0"
"2017-02-17 13:02:50.059207","1","0.8.0"
"2017-02-16 18:24:02.466724","1","0.8.1"
"2017-02-16 10:24:19.904958","1","0.1.1"
"2017-02-14 08:23:29.524125","1","0.8.1"
"2017-02-14 05:35:54.105542","1","0.8.1"
"2017-02-12 15:23:12.105919","1","0.8.0"
"2017-02-12 12:20:30.956231","1","0.8.1"
"2017-02-12 02:35:42.322203","1","0.1.1"
"2017-02-11 10:34:20.228298","1","0.1.1"
"2017-02-09 13:24:48.024599","1","0.8.0"
"2017-02-09 03:19:16.823124","3","0.8.0"
"2017-02-05 13:32:20.628188","2","0.8.1"
"2017-02-01 11:03:39.734954","1","0.8.1"
"2017-02-01 00:39:59.530309","1","0.1.1"
"2017-01-31 16:55:22.593435","2","0.8.1"
"2017-01-25 14:08:29.872078","5","0.8.0"
"2017-01-24 23:08:35.096555","1","0.1.1"
"2017-01-24 12:05:31.919337","1","0.8.1"
"2017-01-23 22:59:57.020453","1","0.8.0"
"2017-01-23 00:44:45.781727","1","0.8.1"
"2017-01-21 09:27:19.597062","1","0.8.0"
"2017-01-20 20:45:22.153333","1","0.8.0"
