"Date","Downloads","Mod Version"
"2018-09-12 00:01:06.041607","1","1.1.1"
"2018-09-11 22:22:53.783384","1","1.1.1"
"2018-09-11 19:49:20.654183","3","1.1.1"
"2018-09-11 12:53:45.378334","2","1.1.1"
"2018-09-11 11:29:07.507391","2","1.0.0"
"2018-09-11 09:30:46.336532","2","1.1.1"
"2018-09-11 06:09:44.790546","1","1.1.1"
"2018-09-11 03:56:20.460954","1","1.1.1"
"2018-09-11 01:26:22.158388","1","1.1.1"
"2018-09-11 00:19:45.023020","1","1.1.1"
"2018-09-10 22:26:29.061923","3","1.1.1"
"2018-09-10 21:11:27.000150","1","1.1.1"
"2018-09-10 18:16:34.991798","3","1.1.1"
"2018-09-10 05:10:56.574430","1","1.1.1"
"2018-09-09 22:22:54.376843","3","1.1.1"
"2018-09-09 19:15:24.951455","1","1.1.1"
"2018-09-09 16:59:44.458121","2","1.1.1"
"2018-09-09 11:17:57.532879","1","1.1.1"
"2018-09-09 06:25:37.715142","1","1.1.1"
"2018-09-08 18:32:48.176175","4","1.1.1"
"2018-09-08 17:24:44.205682","1","1.1.1"
"2018-09-08 11:04:47.271634","1","1.1.1"
"2018-09-08 05:23:04.949584","2","1.1.1"
"2018-09-08 03:20:14.858600","3","1.1.1"
"2018-09-08 01:14:01.861682","1","1.1.0"
"2018-09-07 22:46:59.375470","1","1.1.1"
"2018-09-07 20:33:00.123800","1","1.1.1"
"2018-09-07 13:57:22.364317","1","1.1.0"
"2018-09-07 06:30:44.633655","2","1.1.1"
"2018-09-07 02:29:47.647989","1","1.0.0"
"2018-09-07 01:16:06.282281","1","1.1.1"
"2018-09-06 19:31:14.597456","1","1.1.1"
"2018-09-06 18:02:38.044992","3","1.1.1"
"2018-09-06 14:16:39.125240","1","1.1.1"
"2018-09-06 11:25:48.892336","1","1.1.1"
"2018-09-06 05:23:03.163975","1","1.1.1"
"2018-09-06 03:24:51.373072","1","1.1.1"
"2018-09-06 00:00:28.664770","2","1.1.0"
"2018-09-05 22:31:08.866995","1","1.1.1"
"2018-09-05 21:18:34.928231","3","1.1.1"
"2018-09-05 20:16:07.096754","1","1.1.1"
"2018-09-05 13:05:06.923404","1","1.1.0"
"2018-09-05 11:57:18.287125","1","1.1.1"
"2018-09-05 10:00:30.492165","2","1.1.1"
"2018-09-05 07:02:17.111500","2","1.1.1"
"2018-09-05 00:33:40.531693","1","1.1.1"
"2018-09-04 21:32:46.829213","2","1.0.0"
"2018-09-04 18:51:45.003643","3","1.1.1"
"2018-09-04 16:32:47.694238","2","1.1.1"
"2018-09-04 10:09:56.945003","1","1.1.1"
"2018-09-03 19:14:16.258147","3","1.1.1"
"2018-09-03 15:11:31.294397","1","1.1.1"
"2018-09-03 06:58:23.164872","1","1.1.1"
"2018-09-03 04:15:17.702242","1","1.1.1"
"2018-09-02 21:27:09.472775","2","1.1.1"
"2018-09-02 18:11:14.648182","2","1.1.1"
"2018-09-02 13:11:34.842924","1","1.1.1"
"2018-09-02 07:57:25.228980","2","1.1.1"
"2018-09-02 03:01:38.026915","1","1.1.1"
"2018-09-01 23:23:57.065117","1","1.1.1"
"2018-09-01 19:15:08.840059","1","1.1.1"
"2018-09-01 17:14:09.292205","2","1.1.1"
"2018-09-01 14:26:51.026931","2","1.1.1"
"2018-09-01 12:42:02.485888","2","1.0.0"
"2018-09-01 11:16:29.066450","1","1.1.1"
"2018-09-01 07:53:35.003523","1","1.1.1"
"2018-09-01 05:32:49.065427","1","1.1.1"
"2018-09-01 04:29:32.899451","1","1.1.1"
"2018-09-01 01:49:40.881770","2","1.0.0"
"2018-09-01 00:10:43.526357","2","1.1.1"
"2018-08-31 22:18:35.153684","1","1.1.1"
"2018-08-31 18:51:24.204607","1","1.0.0"
"2018-08-31 05:56:41.690288","2","1.1.1"
"2018-08-31 03:56:01.744946","1","1.1.1"
"2018-08-31 02:29:46.490967","1","1.1.1"
"2018-08-30 23:58:07.246696","1","1.1.1"
"2018-08-30 21:16:17.689489","1","1.1.1"
"2018-08-30 19:07:01.285098","2","1.1.1"
"2018-08-30 17:43:42.435965","1","1.1.1"
"2018-08-30 14:41:52.428125","1","1.1.1"
"2018-08-30 05:38:32.401203","1","1.1.1"
"2018-08-30 03:01:33.025572","1","1.1.1"
"2018-08-29 20:28:13.059152","2","1.1.0"
"2018-08-29 17:42:39.491462","2","1.1.1"
"2018-08-29 04:59:10.935634","1","1.1.1"
"2018-08-29 01:57:38.838813","2","1.1.1"
"2018-08-29 00:56:12.525119","1","1.1.1"
"2018-08-28 22:29:52.844098","1","1.1.1"
"2018-08-28 20:35:24.706248","1","1.1.0"
"2018-08-28 18:03:05.540243","1","1.1.1"
"2018-08-28 16:03:34.743143","2","1.0.0"
"2018-08-28 13:37:13.351900","2","1.1.1"
"2018-08-28 10:27:09.144870","1","1.1.1"
"2018-08-28 09:07:38.999086","1","1.1.1"
"2018-08-28 07:39:04.659588","1","1.1.0"
"2018-08-28 05:57:54.592345","1","1.1.1"
"2018-08-27 21:55:49.534787","1","1.1.1"
"2018-08-27 19:13:06.815645","1","1.1.1"
"2018-08-27 14:36:51.403726","2","1.1.1"
"2018-08-27 13:30:27.816439","1","1.1.1"
"2018-08-27 11:19:11.173825","1","1.1.1"
"2018-08-27 09:34:40.820984","1","1.1.0"
"2018-08-27 03:25:39.384940","1","1.1.1"
"2018-08-27 02:11:42.737787","2","1.1.1"
"2018-08-26 23:33:14.333291","1","1.1.1"
"2018-08-26 21:29:48.869524","1","1.1.1"
"2018-08-26 16:51:36.062928","2","1.1.1"
"2018-08-26 15:35:18.625501","1","1.1.1"
"2018-08-26 13:30:55.504539","1","1.1.1"
"2018-08-26 11:13:24.108258","1","1.1.1"
"2018-08-26 10:04:31.457263","2","1.1.1"
"2018-08-26 08:46:10.725385","1","1.1.1"
"2018-08-26 06:22:08.201795","1","1.1.1"
"2018-08-26 04:19:53.444185","1","1.1.1"
"2018-08-26 02:41:17.798841","2","1.1.1"
"2018-08-25 23:35:44.180286","3","1.1.1"
"2018-08-25 22:06:17.153964","1","1.1.1"
"2018-08-25 21:04:47.091198","1","1.1.1"
"2018-08-25 19:41:25.899238","1","1.1.1"
"2018-08-25 17:16:24.996184","1","1.0.0"
"2018-08-25 13:16:59.050335","1","1.1.1"
"2018-08-25 11:20:15.043865","1","1.1.1"
"2018-08-25 07:23:03.817235","1","1.0.0"
"2018-08-25 04:18:30.110700","1","1.1.1"
"2018-08-25 02:34:16.237250","1","1.1.1"
"2018-08-24 20:53:59.609293","1","1.1.1"
"2018-08-24 19:04:05.830129","2","1.1.1"
"2018-08-24 15:17:49.921141","1","1.1.1"
"2018-08-24 13:19:29.566726","2","1.1.1"
"2018-08-24 11:30:56.163449","1","1.1.0"
"2018-08-24 06:42:04.765140","2","1.1.1"
"2018-08-24 03:12:54.895915","1","1.1.1"
"2018-08-23 23:40:48.842575","1","1.1.1"
"2018-08-23 21:58:38.754271","1","1.1.1"
"2018-08-23 20:49:11.324965","1","1.1.1"
"2018-08-23 16:55:11.442593","1","1.0.0"
"2018-08-23 10:35:14.297178","1","1.1.1"
"2018-08-23 01:52:45.644179","2","1.1.1"
"2018-08-23 00:30:15.393653","1","1.1.1"
"2018-08-22 23:25:59.512228","1","1.1.1"
"2018-08-22 20:12:24.102643","2","1.1.1"
"2018-08-22 17:18:55.870258","2","1.1.1"
"2018-08-22 16:16:06.814318","1","1.1.1"
"2018-08-22 09:58:22.555919","3","1.1.1"
"2018-08-22 08:33:26.867950","1","1.1.1"
"2018-08-22 07:06:35.150680","2","1.1.1"
"2018-08-22 02:57:29.790321","2","1.1.1"
"2018-08-22 01:44:13.138692","1","1.1.1"
"2018-08-21 23:56:19.518960","1","1.1.1"
"2018-08-21 18:42:55.751304","1","1.1.1"
"2018-08-21 16:40:45.408769","1","1.1.1"
"2018-08-21 13:29:10.242366","1","1.1.1"
"2018-08-21 11:01:19.692807","1","1.1.1"
"2018-08-21 02:29:21.833935","1","1.1.1"
"2018-08-20 23:06:01.484405","1","1.1.1"
"2018-08-20 21:56:18.497984","1","1.1.1"
"2018-08-20 16:48:54.143591","2","1.1.1"
"2018-08-20 09:18:49.179508","1","1.1.1"
"2018-08-20 05:51:18.637899","3","1.1.1"
"2018-08-20 02:13:02.423204","2","1.1.1"
"2018-08-20 00:42:50.982426","1","1.1.1"
"2018-08-19 22:58:32.859828","3","1.1.1"
"2018-08-19 20:23:13.339981","1","1.1.1"
"2018-08-19 18:00:30.533680","2","1.1.1"
"2018-08-19 16:00:31.249338","1","1.1.1"
"2018-08-19 14:02:59.246153","2","1.1.1"
"2018-08-19 12:52:41.988078","2","1.1.1"
"2018-08-19 06:03:20.696386","1","1.1.1"
"2018-08-18 22:14:50.123705","2","1.1.1"
"2018-08-18 20:54:27.104993","1","1.1.1"
"2018-08-18 15:43:57.993405","4","1.1.1"
"2018-08-18 14:03:46.850520","1","1.1.1"
"2018-08-18 11:28:27.411817","1","1.1.1"
"2018-08-18 10:11:25.678738","3","1.1.1"
"2018-08-18 07:40:10.644312","1","1.1.0"
"2018-08-18 01:25:38.954998","1","1.1.1"
"2018-08-17 23:58:23.587459","2","1.1.1"
"2018-08-17 22:58:00.737408","1","1.1.1"
"2018-08-17 20:42:46.303155","1","1.1.1"
"2018-08-17 16:52:36.258533","1","1.1.1"
"2018-08-17 06:06:11.300486","2","1.1.1"
"2018-08-17 02:42:52.001120","1","1.1.1"
"2018-08-16 23:29:31.764111","1","1.1.1"
"2018-08-16 20:55:28.996430","2","1.1.1"
"2018-08-16 19:20:49.762234","3","1.1.1"
"2018-08-16 16:51:56.943437","1","1.1.1"
"2018-08-16 15:17:18.981062","1","1.1.1"
"2018-08-16 13:10:59.201202","2","1.1.1"
"2018-08-16 08:00:48.877205","2","1.1.1"
"2018-08-16 05:07:42.087579","1","1.1.1"
"2018-08-16 01:12:26.005987","1","1.1.1"
"2018-08-15 21:35:55.316425","2","1.1.1"
"2018-08-15 18:09:02.320783","2","1.1.1"
"2018-08-15 17:06:55.059862","1","1.1.1"
"2018-08-15 14:24:37.463106","2","1.1.1"
"2018-08-15 12:09:46.835644","1","1.1.1"
"2018-08-15 10:16:51.523356","1","1.1.1"
"2018-08-15 05:53:53.791509","1","1.1.1"
"2018-08-15 04:40:53.285928","1","1.1.1"
"2018-08-15 00:38:27.937504","1","1.0.0"
"2018-08-14 22:02:18.915811","1","1.1.1"
"2018-08-14 14:59:36.986767","3","1.0.0"
"2018-08-14 13:18:09.941354","2","1.1.0"
"2018-08-14 08:36:22.939758","1","1.1.1"
"2018-08-14 01:28:12.259044","1","1.1.1"
"2018-08-13 21:21:30.335778","1","1.0.0"
"2018-08-13 17:44:40.373955","1","1.1.1"
"2018-08-13 15:45:28.470523","2","1.0.0"
"2018-08-13 07:03:31.022812","2","1.1.1"
"2018-08-13 02:24:18.277204","5","1.1.1"
"2018-08-12 23:15:25.719808","1","1.1.1"
"2018-08-12 19:13:04.369584","1","1.1.1"
"2018-08-12 17:54:45.011504","3","1.1.1"
"2018-08-12 15:35:53.764297","2","1.1.1"
"2018-08-12 14:26:33.521269","1","1.1.0"
"2018-08-12 10:07:21.014484","1","1.1.1"
"2018-08-11 15:04:37.556026","1","1.1.1"
"2018-08-11 13:40:43.122858","2","1.1.1"
"2018-08-11 08:28:49.379127","1","1.1.1"
"2018-08-11 05:34:29.672691","1","1.1.1"
"2018-08-11 02:31:13.558018","1","1.1.1"
"2018-08-11 01:10:32.798553","1","1.1.1"
"2018-08-10 23:09:16.889356","2","1.0.0"
"2018-08-10 15:48:13.086751","1","1.1.1"
"2018-08-09 21:10:06.761755","1","1.1.1"
"2018-08-09 19:07:19.467040","2","1.1.0"
"2018-08-09 17:32:28.316211","2","1.1.1"
"2018-08-09 14:54:14.694564","3","1.1.1"
"2018-08-09 04:34:55.823207","1","1.0.0"
"2018-08-09 02:56:21.262030","1","1.1.1"
"2018-08-09 00:51:29.204583","1","1.1.1"
"2018-08-08 21:38:20.600570","1","1.0.0"
"2018-08-08 19:10:26.343881","2","1.1.1"
"2018-08-08 17:48:58.162713","1","1.1.1"
"2018-08-08 09:18:23.304983","1","1.0.0"
"2018-08-08 05:55:26.854254","1","1.1.1"
"2018-08-08 03:04:55.240240","1","1.1.1"
"2018-08-08 01:45:08.455705","1","1.1.1"
"2018-08-07 23:24:29.274236","1","1.1.1"
"2018-08-07 19:55:47.690889","1","1.1.1"
"2018-08-07 17:39:53.413511","1","1.1.1"
"2018-08-07 15:17:23.811949","1","1.0.0"
"2018-08-07 03:22:17.389250","2","1.1.1"
"2018-08-07 01:26:55.446285","1","1.1.1"
"2018-08-06 22:30:19.283336","1","1.0.0"
"2018-08-06 19:11:02.215872","2","1.1.1"
"2018-08-06 13:08:06.356979","1","1.1.0"
"2018-08-06 07:27:28.246186","2","1.1.1"
"2018-08-05 19:50:58.136206","4","1.1.1"
"2018-08-05 16:54:08.900478","3","1.1.1"
"2018-08-05 05:07:06.816588","1","1.0.0"
"2018-08-05 03:59:10.021882","2","1.0.0"
"2018-08-04 23:07:36.980415","1","1.1.1"
"2018-08-04 19:32:44.934582","3","1.1.1"
"2018-08-04 18:10:55.518326","1","1.1.1"
"2018-08-04 13:15:19.722778","1","1.1.1"
"2018-08-04 08:29:37.147081","1","1.1.1"
"2018-08-04 06:41:27.846694","1","1.1.1"
"2018-08-04 00:20:26.710212","1","1.1.1"
"2018-08-03 17:48:40.129703","2","1.1.1"
"2018-08-03 12:33:51.432234","1","1.1.0"
"2018-08-03 05:14:17.508555","1","1.1.0"
"2018-08-03 01:51:44.262555","1","1.1.0"
"2018-08-02 23:03:47.967256","1","1.1.1"
"2018-08-02 18:47:17.237871","1","1.1.1"
"2018-08-02 00:17:45.031635","3","1.1.1"
"2018-08-01 21:46:53.412362","1","1.1.1"
"2018-08-01 20:40:14.826375","2","1.0.0"
"2018-08-01 17:59:17.791356","1","1.1.1"
"2018-08-01 15:02:55.060132","1","1.1.1"
"2018-08-01 12:19:14.686996","1","1.1.1"
"2018-08-01 07:41:51.975663","1","1.0.0"
"2018-08-01 01:58:34.785704","1","1.1.1"
"2018-07-31 21:12:11.646623","1","1.1.1"
"2018-07-31 19:03:34.047631","2","1.1.1"
"2018-07-31 15:43:40.637280","1","1.1.1"
"2018-07-31 08:40:07.811718","1","1.1.1"
"2018-07-31 03:06:48.137446","2","1.0.0"
"2018-07-31 00:43:59.158322","1","1.1.0"
"2018-07-30 22:20:01.798959","3","1.1.0"
"2018-07-30 11:47:28.610059","1","1.1.1"
"2018-07-30 04:19:26.507494","1","1.1.1"
"2018-07-30 03:15:53.584713","1","1.1.1"
"2018-07-30 00:53:28.518039","1","1.1.1"
"2018-07-29 19:59:08.474906","1","1.1.1"
"2018-07-29 17:02:32.749255","1","1.1.1"
"2018-07-29 14:12:36.247854","1","1.1.1"
"2018-07-29 12:46:32.661508","2","1.1.1"
"2018-07-28 21:48:54.043716","3","1.1.1"
"2018-07-28 18:47:18.597163","1","1.1.1"
"2018-07-28 17:45:35.873391","1","1.1.1"
"2018-07-28 16:16:24.989345","3","1.1.1"
"2018-07-28 14:43:27.369987","1","1.1.1"
"2018-07-28 08:52:10.932207","1","1.1.0"
"2018-07-28 07:25:00.200092","1","1.1.1"
"2018-07-28 04:55:39.525181","1","1.1.1"
"2018-07-28 03:40:55.620970","1","1.1.1"
"2018-07-28 00:30:03.422082","2","1.1.1"
"2018-07-27 21:57:27.478383","1","1.1.1"
"2018-07-27 19:06:49.087187","1","1.1.1"
"2018-07-27 17:44:43.499285","2","1.1.1"
"2018-07-27 14:38:11.736020","1","1.1.1"
"2018-07-27 12:55:48.970315","1","1.1.1"
"2018-07-27 09:49:19.661325","1","1.1.1"
"2018-07-27 07:57:54.011393","1","1.1.1"
"2018-07-27 06:07:16.435520","1","1.0.0"
"2018-07-27 05:01:49.795793","1","1.1.1"
"2018-07-27 01:18:47.302941","2","1.1.1"
"2018-07-26 23:43:16.371960","3","1.1.1"
"2018-07-26 18:51:38.978305","2","1.1.1"
"2018-07-26 17:22:53.935203","2","1.1.1"
"2018-07-26 14:45:38.515984","1","1.1.0"
"2018-07-26 13:37:22.666233","1","1.1.1"
"2018-07-26 12:20:30.154822","2","1.1.1"
"2018-07-26 10:34:23.276110","1","1.0.0"
"2018-07-26 05:32:06.057457","1","1.1.1"
"2018-07-26 04:04:51.755154","1","1.1.0"
"2018-07-26 02:04:11.908483","3","1.1.1"
"2018-07-25 21:07:24.096773","2","1.1.1"
"2018-07-25 17:51:41.739237","2","1.1.1"
"2018-07-25 15:52:19.375475","2","1.1.1"
"2018-07-25 05:15:30.153410","2","1.1.1"
"2018-07-25 03:29:23.244785","1","1.1.1"
"2018-07-24 23:51:14.170296","1","1.1.1"
"2018-07-24 22:28:39.075515","2","1.1.1"
"2018-07-24 21:26:07.992232","1","1.1.1"
"2018-07-24 19:51:52.743082","1","1.1.1"
"2018-07-24 18:01:46.708893","1","1.1.1"
"2018-07-24 16:53:40.383808","4","1.1.1"
"2018-07-24 11:41:11.586189","2","1.1.1"
"2018-07-24 09:55:53.746823","3","1.1.1"
"2018-07-24 06:24:37.229651","1","1.1.1"
"2018-07-24 01:48:51.924519","1","1.1.1"
"2018-07-23 23:45:58.150353","1","1.1.1"
"2018-07-23 22:39:48.650946","1","1.1.1"
"2018-07-23 20:59:45.521769","2","1.1.1"
"2018-07-23 17:55:02.713933","2","1.1.1"
"2018-07-23 15:50:37.065319","4","1.1.1"
"2018-07-23 13:41:41.936954","1","1.1.1"
"2018-07-23 03:46:51.695528","2","1.1.1"
"2018-07-23 02:04:15.247643","1","1.1.1"
"2018-07-23 00:01:46.688046","1","1.1.1"
"2018-07-22 22:45:38.278208","3","1.1.1"
"2018-07-22 20:13:26.153115","2","1.1.1"
"2018-07-22 16:42:31.191049","2","1.0.0"
"2018-07-22 15:32:31.065109","1","1.1.0"
"2018-07-22 15:32:30.609827","1","1.1.0"
"2018-07-22 10:30:13.259992","2","1.1.1"
"2018-07-22 07:03:38.649429","1","1.1.1"
"2018-07-22 05:02:18.162630","2","1.1.1"
"2018-07-22 03:46:06.259747","1","1.1.1"
"2018-07-22 01:36:40.587422","1","1.1.1"
"2018-07-21 23:30:11.157019","3","1.1.0"
"2018-07-21 22:22:15.906210","2","1.1.1"
"2018-07-21 20:19:43.440453","1","1.1.1"
"2018-07-21 18:23:55.344533","1","1.1.1"
"2018-07-21 13:40:27.783416","2","1.1.1"
"2018-07-21 10:51:59.281763","2","1.1.1"
"2018-07-21 07:24:14.820521","1","1.1.1"
"2018-07-21 05:53:32.209644","2","1.1.1"
"2018-07-21 03:06:41.421113","2","1.1.1"
"2018-07-21 00:48:08.722847","3","1.1.1"
"2018-07-20 23:44:22.286769","1","1.1.1"
"2018-07-20 21:59:27.673401","3","1.1.1"
"2018-07-20 20:40:28.871773","1","1.1.1"
"2018-07-20 19:22:29.124628","3","1.1.1"
"2018-07-20 18:20:16.578429","3","1.1.1"
"2018-07-20 17:19:24.214072","4","1.1.1"
"2018-07-20 15:48:59.502539","3","1.1.1"
"2018-07-20 12:26:42.217561","1","1.1.1"
"2018-07-20 08:24:30.887540","3","1.1.1"
"2018-07-20 05:54:41.070596","2","1.1.1"
"2018-07-20 02:36:02.936602","2","1.1.1"
"2018-07-19 20:34:52.046188","1","1.1.1"
"2018-07-19 18:35:13.721609","1","1.1.1"
"2018-07-19 17:09:10.888234","1","1.1.1"
"2018-07-19 14:12:54.062550","2","1.1.1"
"2018-07-19 12:15:23.984981","1","1.1.1"
"2018-07-19 07:49:35.539000","1","1.1.1"
"2018-07-18 23:13:35.668706","1","1.1.1"
"2018-07-18 21:39:27.839569","3","1.1.0"
"2018-07-18 19:36:09.154997","2","1.1.1"
"2018-07-18 18:05:57.648775","2","1.1.1"
"2018-07-18 14:17:09.638570","2","1.1.1"
"2018-07-18 13:11:48.003833","2","1.1.1"
"2018-07-18 06:05:04.040336","2","1.1.1"
"2018-07-18 03:53:24.811082","1","1.1.0"
"2018-07-18 02:30:32.978035","2","1.1.1"
"2018-07-18 00:17:44.668498","2","1.1.1"
"2018-07-17 22:46:50.317138","2","1.1.1"
"2018-07-17 20:20:55.568478","2","1.1.1"
"2018-07-17 18:40:54.063465","2","1.1.1"
"2018-07-17 17:12:05.886741","2","1.1.1"
"2018-07-17 15:57:33.763948","1","1.1.0"
"2018-07-17 10:44:27.793846","1","1.1.1"
"2018-07-17 07:47:16.514419","3","1.1.1"
"2018-07-17 04:13:36.801701","2","1.1.1"
"2018-07-17 02:28:16.315423","1","1.1.1"
"2018-07-17 00:47:03.102688","1","1.1.1"
"2018-07-16 22:41:38.688914","3","1.1.1"
"2018-07-16 20:22:39.712576","2","1.1.1"
"2018-07-16 19:15:37.048079","2","1.1.1"
"2018-07-16 17:35:36.751415","1","1.1.1"
"2018-07-16 15:32:14.838597","3","1.1.1"
"2018-07-16 14:12:12.991453","2","1.1.1"
"2018-07-16 12:40:49.188555","1","1.1.1"
"2018-07-16 10:55:22.252158","1","1.1.1"
"2018-07-16 09:24:53.531063","1","1.1.1"
"2018-07-16 07:22:02.405148","1","1.1.1"
"2018-07-16 03:46:04.203700","2","1.0.0"
"2018-07-15 23:19:56.779175","1","1.1.1"
"2018-07-15 21:51:28.608120","1","1.1.1"
"2018-07-15 20:28:43.762842","2","1.1.1"
"2018-07-15 19:15:42.016952","2","1.1.1"
"2018-07-15 17:46:55.850946","1","1.1.1"
"2018-07-15 16:25:19.343006","2","1.1.1"
"2018-07-15 14:51:42.463771","3","1.1.0"
"2018-07-15 12:54:18.750844","3","1.1.1"
"2018-07-15 11:12:26.608500","1","1.1.1"
"2018-07-15 09:29:29.963976","3","1.1.1"
"2018-07-15 08:02:55.171635","2","1.0.0"
"2018-07-15 03:04:32.122992","1","1.0.0"
"2018-07-15 00:45:19.553522","2","1.1.1"
"2018-07-14 23:22:56.140642","2","1.1.1"
"2018-07-14 22:12:55.999463","1","1.1.1"
"2018-07-14 21:09:00.822095","3","1.1.1"
"2018-07-14 19:54:54.410005","1","1.1.1"
"2018-07-14 18:47:09.577883","4","1.1.1"
"2018-07-14 16:07:23.767266","3","1.1.1"
"2018-07-14 13:19:07.050523","3","1.0.0"
"2018-07-14 11:15:20.765867","1","1.1.1"
"2018-07-14 10:08:26.124724","2","1.1.1"
"2018-07-14 08:59:50.256635","3","1.1.1"
"2018-07-14 06:58:06.855309","1","1.1.1"
"2018-07-14 04:41:26.197270","2","1.1.1"
"2018-07-14 03:22:43.560178","5","1.1.1"
"2018-07-14 00:47:47.679651","5","1.1.1"
"2018-07-13 23:41:08.806976","2","1.1.1"
"2018-07-13 22:37:20.200918","1","1.1.1"
"2018-07-13 20:00:42.892320","4","1.0.0"
"2018-07-13 18:56:00.658920","3","1.1.1"
"2018-07-13 17:51:47.962170","3","1.1.1"
"2018-07-13 16:51:30.740971","9","1.1.1"
"2018-07-13 15:41:02.851389","3","1.1.1"
"2018-07-13 14:30:40.789083","6","1.1.1"
"2018-07-13 13:28:26.148151","2","1.1.1"
"2018-07-13 12:04:20.381731","8","1.1.1"
"2018-07-13 09:54:15.633103","1","1.1.1"
"2018-07-13 08:10:25.333417","2","1.1.1"
"2018-07-13 06:57:44.744363","2","1.1.1"
"2018-07-13 05:32:36.194695","1","1.1.1"
"2018-07-13 04:13:35.007015","2","1.1.1"
"2018-07-13 03:07:58.791544","5","1.1.1"
"2018-07-13 02:06:56.370824","5","1.1.1"
"2018-07-13 01:01:36.328452","5","1.1.1"
"2018-07-12 23:55:18.331011","6","1.1.1"
"2018-07-12 22:51:11.693265","8","1.1.1"
"2018-07-12 14:53:55.639215","1","1.1.0"
"2018-07-12 08:18:50.831073","2","1.0.0"
"2018-07-11 21:01:12.799574","1","1.1.0"
"2018-07-11 18:42:20.740003","1","1.1.0"
"2018-07-11 17:12:54.228964","2","1.1.0"
"2018-07-11 14:49:34.880826","1","1.1.0"
"2018-07-11 02:18:45.286507","1","1.1.0"
"2018-07-10 15:52:10.946697","1","1.1.0"
"2018-07-10 14:38:42.997760","1","1.1.0"
"2018-07-10 01:16:50.072916","1","1.1.0"
"2018-07-09 19:46:17.132760","1","1.0.0"
"2018-07-09 09:26:37.548861","1","1.1.0"
"2018-07-09 00:28:57.970835","1","1.1.0"
"2018-07-08 06:38:57.977107","1","1.1.0"
"2018-07-08 02:55:14.065911","1","1.0.0"
"2018-07-08 01:19:12.900526","1","1.1.0"
"2018-07-07 22:09:52.283646","2","1.1.0"
"2018-07-07 21:03:23.621674","2","1.1.0"
"2018-07-07 17:08:55.387817","1","1.0.0"
"2018-07-07 15:27:47.509364","1","1.1.0"
"2018-07-07 09:30:36.456571","1","1.1.0"
"2018-07-07 05:47:24.137582","1","1.1.0"
"2018-07-07 02:25:09.412740","1","1.1.0"
"2018-07-06 09:51:02.148026","1","1.1.0"
"2018-07-06 07:09:34.471031","2","1.1.0"
"2018-07-06 00:08:05.741011","3","1.0.0"
"2018-07-05 22:14:50.963404","1","1.1.0"
"2018-07-05 20:43:59.144113","1","1.1.0"
"2018-07-05 18:11:10.033273","1","1.1.0"
"2018-07-05 04:35:26.035598","1","1.1.0"
"2018-07-05 03:25:02.092010","1","1.1.0"
"2018-07-05 02:05:40.246538","1","1.1.0"
"2018-07-05 01:00:29.394259","1","1.0.0"
"2018-07-04 21:03:55.976044","1","1.0.0"
"2018-07-04 19:38:49.692353","1","1.1.0"
"2018-07-04 13:00:36.060904","1","1.1.0"
"2018-07-03 23:11:41.600385","2","1.1.0"
"2018-07-03 19:53:09.914838","2","1.1.0"
"2018-07-03 16:40:34.364373","2","1.1.0"
"2018-07-03 09:25:35.074610","1","1.1.0"
"2018-07-03 02:08:06.663884","1","1.1.0"
"2018-07-02 13:29:31.522457","1","1.1.0"
"2018-07-02 01:26:37.332627","1","1.1.0"
"2018-07-01 18:53:38.905708","1","1.1.0"
"2018-07-01 14:15:08.072324","2","1.0.0"
"2018-07-01 12:54:22.088480","3","1.0.0"
"2018-07-01 11:37:38.720021","1","1.1.0"
"2018-07-01 05:54:59.425135","1","1.0.0"
"2018-07-01 04:50:57.339690","2","1.1.0"
"2018-07-01 01:56:40.088240","1","1.0.0"
"2018-06-30 21:14:26.028802","1","1.0.0"
"2018-06-30 13:47:26.694502","1","1.1.0"
"2018-06-29 15:48:05.165424","1","1.0.0"
"2018-06-29 08:08:05.172523","1","1.1.0"
"2018-06-29 04:40:25.202370","1","1.1.0"
"2018-06-29 02:30:30.966126","1","1.1.0"
"2018-06-28 20:08:30.325987","1","1.0.0"
"2018-06-28 18:48:52.682409","2","1.1.0"
"2018-06-28 17:48:51.888295","1","1.1.0"
"2018-06-28 09:39:21.192274","1","1.0.0"
"2018-06-28 06:35:03.750800","2","1.1.0"
"2018-06-28 02:17:35.045147","2","1.1.0"
"2018-06-27 15:53:24.480774","1","1.1.0"
"2018-06-27 11:34:49.589146","1","1.1.0"
"2018-06-27 08:56:17.178420","1","1.1.0"
"2018-06-27 04:04:53.840381","1","1.1.0"
"2018-06-27 00:14:19.861109","1","1.1.0"
"2018-06-26 20:52:01.580908","1","1.0.0"
"2018-06-26 19:46:52.397192","2","1.1.0"
"2018-06-26 16:56:18.027885","2","1.1.0"
"2018-06-26 03:33:50.047732","1","1.1.0"
"2018-06-26 02:32:04.558286","2","1.1.0"
"2018-06-26 00:18:55.791581","1","1.1.0"
"2018-06-25 22:11:58.126279","1","1.0.0"
"2018-06-25 19:43:10.235491","2","1.1.0"
"2018-06-25 02:41:05.886469","2","1.0.0"
"2018-06-24 23:42:32.643307","1","1.0.0"
"2018-06-24 18:17:40.293498","2","1.1.0"
"2018-06-24 16:39:20.956299","1","1.1.0"
"2018-06-24 06:55:42.700036","1","1.1.0"
