"Date","Downloads","Mod Version"
"2022-08-04 12:28:11.865598","3","1.4.2.0-release"
"2022-08-04 07:53:37.783820","1","1.3.9.9-adoption"
"2022-08-04 06:22:23.950350","4","1.4.2.0-release"
"2022-08-04 05:04:02.476139","2","1.4.2.0-release"
"2022-08-03 23:55:12.121514","2","1.4.2.0-release"
"2022-08-03 22:48:42.989732","5","1.4.2.0-release"
"2022-08-03 20:30:31.393028","1","1.4.0.0"
"2022-08-03 19:43:48.092813","2","1.4.2.0-release"
"2022-08-03 18:12:57.657460","1","1.4.2.0-release"
"2022-08-03 16:56:26.073342","3","1.4.2.0-release"
"2022-08-03 15:45:30.600699","1","1.4.2.0-release"
"2022-08-03 14:05:52.552829","2","1.4.2.0-release"
"2022-08-03 12:00:55.933612","4","1.4.2.0-release"
"2022-08-03 10:41:58.084370","2","1.4.2.0-release"
"2022-08-03 03:01:16.576272","2","1.4.2.0-release"
"2022-08-03 01:48:17.727092","2","1.4.2.0-release"
"2022-08-03 00:42:37.972987","1","1.4.2.0-release"
"2022-08-02 22:07:51.663474","1","1.4.2.0-release"
"2022-08-02 20:53:49.100882","1","1.4.1.0"
"2022-08-02 20:35:14.659289","4","1.4.2.0-release"
"2022-08-02 19:25:07.064825","1","1.4.1.0"
"2022-08-02 19:23:33.449132","2","1.4.2.0-release"
"2022-08-02 18:11:40.398312","2","1.4.2.0-release"
"2022-08-02 15:11:26.900017","3","1.4.2.0-release"
"2022-08-02 13:59:34.618334","2","1.4.2.0-release"
"2022-08-02 12:17:01.559533","4","1.4.2.0-release"
"2022-08-02 10:00:24.823973","2","1.4.2.0-release"
"2022-08-02 06:57:04.047494","1","1.4.2.0-release"
"2022-08-02 02:13:08.855759","1","1.4.2.0-release"
"2022-08-02 00:56:06.709330","2","1.4.2.0-release"
"2022-08-01 23:18:45.089384","2","1.4.2.0-release"
"2022-08-01 21:51:25.305191","1","1.4.2.0-release"
"2022-08-01 20:46:16.505561","4","1.4.2.0-release"
"2022-08-01 19:16:53.214779","2","1.4.2.0-release"
"2022-08-01 17:34:04.619790","1","1.4.2.0-release"
"2022-08-01 16:32:11.109380","2","1.4.2.0-release"
"2022-08-01 15:21:17.222429","1","1.4.2.0-release"
"2022-08-01 15:09:55.510926","1","1.4.1.0"
"2022-08-01 13:44:51.470487","2","1.4.2.0-release"
"2022-08-01 10:48:37.233652","3","1.4.2.0-release"
"2022-08-01 08:05:57.850849","4","1.4.2.0-release"
"2022-08-01 06:46:13.520668","2","1.4.2.0-release"
"2022-08-01 06:37:53.418861","1","1.4.0.0"
"2022-08-01 03:44:05.709206","2","1.4.2.0-release"
"2022-08-01 01:49:33.442490","2","1.4.2.0-release"
"2022-08-01 00:28:52.996622","1","1.4.2.0-release"
"2022-07-31 23:15:23.712362","2","1.4.2.0-release"
"2022-07-31 21:37:55.430714","2","1.4.2.0-release"
"2022-07-31 19:59:24.469915","1","1.4.2.0-release"
"2022-07-31 18:17:52.876390","3","1.4.2.0-release"
"2022-07-31 17:17:19.376247","1","1.4.2.0-release"
"2022-07-31 16:06:57.596980","2","1.4.2.0-release"
"2022-07-31 14:08:33.664652","4","1.4.2.0-release"
"2022-07-31 12:14:33.712222","5","1.4.2.0-release"
"2022-07-31 12:01:42.881966","1","1.3.9.9-adoption"
"2022-07-31 09:44:09.719205","3","1.4.2.0-release"
"2022-07-31 08:29:26.532481","2","1.4.2.0-release"
"2022-07-31 06:01:21.760719","3","1.4.2.0-release"
"2022-07-31 04:35:07.275624","3","1.4.2.0-release"
"2022-07-31 02:58:00.225612","2","1.4.2.0-release"
"2022-07-31 01:13:35.176912","2","1.4.2.0-release"
"2022-07-30 21:47:58.040084","4","1.4.2.0-release"
"2022-07-30 20:42:32.124751","3","1.4.2.0-release"
"2022-07-30 18:38:53.806779","2","1.4.2.0-release"
"2022-07-30 16:19:08.742650","2","1.4.2.0-release"
"2022-07-30 14:37:35.374128","3","1.4.2.0-release"
"2022-07-30 13:18:25.286748","2","1.4.2.0-release"
"2022-07-30 10:47:14.252505","1","1.4.2.0-release"
"2022-07-30 09:27:31.642869","2","1.4.2.0-release"
"2022-07-30 07:58:14.511733","2","1.4.2.0-release"
"2022-07-30 06:51:33.892941","3","1.4.2.0-release"
"2022-07-30 05:47:44.007467","2","1.4.2.0-release"
"2022-07-30 03:20:02.176772","2","1.4.2.0-release"
"2022-07-30 01:51:09.011607","1","1.4.2.0-release"
"2022-07-30 00:18:16.652036","1","1.3.9.9-adoption"
"2022-07-29 23:48:52.563754","3","1.4.2.0-release"
"2022-07-29 22:27:49.416979","2","1.4.2.0-release"
"2022-07-29 20:35:09.898746","3","1.4.2.0-release"
"2022-07-29 18:54:13.265150","4","1.4.2.0-release"
"2022-07-29 16:48:57.173476","3","1.4.2.0-release"
"2022-07-29 15:31:05.401104","1","1.4.2.0-release"
"2022-07-29 12:55:11.798268","3","1.4.2.0-release"
"2022-07-29 10:47:13.065098","2","1.4.2.0-release"
"2022-07-29 09:08:15.371005","2","1.4.2.0-release"
"2022-07-29 07:46:53.771847","2","1.4.2.0-release"
"2022-07-29 05:42:44.342953","1","1.4.2.0-release"
"2022-07-29 03:26:17.844149","3","1.4.2.0-release"
"2022-07-28 23:01:34.553309","3","1.4.2.0-release"
"2022-07-28 21:58:09.463961","1","1.4.2.0-release"
"2022-07-28 20:57:30.194006","2","1.4.2.0-release"
"2022-07-28 19:27:17.681816","3","1.4.2.0-release"
"2022-07-28 18:10:17.814189","2","1.4.2.0-release"
"2022-07-28 16:47:21.223703","3","1.4.2.0-release"
"2022-07-28 15:19:10.458447","1","1.4.2.0-release"
"2022-07-28 13:28:26.074245","1","1.4.2.0-release"
"2022-07-28 11:48:47.650157","1","1.4.2.0-release"
"2022-07-28 10:45:24.722330","1","1.4.1.0"
"2022-07-28 10:30:33.836669","4","1.4.2.0-release"
"2022-07-28 09:11:34.333993","2","1.4.2.0-release"
"2022-07-28 06:35:01.539066","4","1.4.2.0-release"
"2022-07-28 05:01:00.406782","1","1.4.2.0-release"
"2022-07-28 03:21:29.719626","2","1.4.2.0-release"
"2022-07-28 01:56:32.324372","1","1.4.0.0"
"2022-07-28 01:28:12.659518","3","1.4.2.0-release"
"2022-07-27 23:37:52.954513","3","1.4.2.0-release"
"2022-07-27 22:14:26.821156","3","1.4.2.0-release"
"2022-07-27 20:18:05.373291","2","1.4.2.0-release"
"2022-07-27 19:05:46.546717","3","1.4.2.0-release"
"2022-07-27 17:04:55.186809","3","1.4.2.0-release"
"2022-07-27 15:41:45.312978","3","1.4.2.0-release"
"2022-07-27 12:40:50.186268","2","1.4.2.0-release"
"2022-07-27 10:23:14.469131","2","1.4.2.0-release"
"2022-07-27 09:17:51.957495","2","1.4.2.0-release"
"2022-07-27 07:33:16.259706","3","1.4.2.0-release"
"2022-07-27 05:07:40.236144","3","1.4.2.0-release"
"2022-07-27 02:53:32.260164","1","1.4.2.0-release"
"2022-07-27 01:42:55.503337","2","1.4.2.0-release"
"2022-07-26 23:29:11.311365","1","1.4.2.0-release"
"2022-07-26 22:12:58.858014","1","1.4.2.0-release"
"2022-07-26 21:10:15.612094","2","1.4.2.0-release"
"2022-07-26 20:05:03.240400","2","1.4.2.0-release"
"2022-07-26 18:51:14.462605","4","1.4.2.0-release"
"2022-07-26 16:01:38.560007","1","1.4.2.0-release"
"2022-07-26 14:52:26.384008","1","1.4.2.0-release"
"2022-07-26 13:38:02.808269","3","1.4.2.0-release"
"2022-07-26 08:11:22.724166","3","1.4.2.0-release"
"2022-07-26 07:00:59.341122","2","1.4.2.0-release"
"2022-07-26 05:02:09.508168","2","1.4.2.0-release"
"2022-07-26 03:28:28.145627","4","1.4.2.0-release"
"2022-07-26 01:52:50.334610","2","1.4.2.0-release"
"2022-07-25 23:53:49.540199","1","1.4.2.0-release"
"2022-07-25 22:38:20.024126","2","1.4.2.0-release"
"2022-07-25 20:32:17.416137","2","1.4.2.0-release"
"2022-07-25 19:18:13.737888","1","1.4.2.0-release"
"2022-07-25 18:09:09.405163","4","1.4.2.0-release"
"2022-07-25 16:21:49.878804","3","1.4.2.0-release"
"2022-07-25 13:28:37.874369","1","1.3.9.9-adoption"
"2022-07-25 13:28:32.311259","1","1.4.0.0"
"2022-07-25 13:28:25.365494","1","1.4.1.0"
"2022-07-25 13:28:18.044981","1","1.4.2.0-release"
"2022-07-25 07:22:50.735053","2","1.4.2.0-release"
"2022-07-25 03:47:58.555439","1","1.4.2.0-release"
"2022-07-25 02:39:13.262526","1","1.4.2.0-release"
"2022-07-24 23:07:47.685682","3","1.4.2.0-release"
"2022-07-24 20:24:17.098992","4","1.4.2.0-release"
"2022-07-24 19:12:57.364026","1","1.4.2.0-release"
"2022-07-24 18:10:31.281193","1","1.4.2.0-release"
"2022-07-24 17:09:35.263228","1","1.4.2.0-release"
"2022-07-24 15:53:31.974647","2","1.4.2.0-release"
"2022-07-24 14:49:05.550814","3","1.4.2.0-release"
"2022-07-24 13:45:48.807839","2","1.4.2.0-release"
"2022-07-24 12:30:30.869613","1","1.4.2.0-release"
"2022-07-24 10:51:43.027563","4","1.4.2.0-release"
"2022-07-24 09:07:52.228579","3","1.4.2.0-release"
"2022-07-24 07:09:27.920124","2","1.4.2.0-release"
"2022-07-24 05:27:17.292083","2","1.4.2.0-release"
"2022-07-24 04:01:35.341195","3","1.4.2.0-release"
"2022-07-24 02:20:07.853912","1","1.4.2.0-release"
"2022-07-24 00:47:39.728020","1","1.4.2.0-release"
"2022-07-23 22:11:10.504195","4","1.4.2.0-release"
"2022-07-23 20:31:48.557133","2","1.4.2.0-release"
"2022-07-23 19:20:13.490140","4","1.4.2.0-release"
"2022-07-23 17:37:53.510357","6","1.4.2.0-release"
"2022-07-23 16:07:48.668061","1","1.4.2.0-release"
"2022-07-23 14:17:48.657037","1","1.4.1.0"
"2022-07-23 14:13:04.317405","1","1.4.2.0-release"
"2022-07-23 11:43:05.251797","3","1.4.2.0-release"
"2022-07-23 10:07:48.078118","2","1.4.2.0-release"
"2022-07-23 08:21:24.597552","1","1.4.2.0-release"
"2022-07-23 05:45:18.218414","2","1.4.2.0-release"
"2022-07-23 02:51:41.696409","3","1.4.2.0-release"
"2022-07-23 01:32:33.794836","1","1.4.2.0-release"
"2022-07-23 00:23:50.721624","2","1.4.2.0-release"
"2022-07-22 23:41:52.513482","2","1.3.9.9-adoption"
"2022-07-22 23:35:48.437435","2","1.4.1.0"
"2022-07-22 23:33:45.665143","2","1.4.0.0"
"2022-07-22 23:08:52.157925","2","1.4.2.0-release"
"2022-07-22 21:13:05.025821","1","1.4.2.0-release"
"2022-07-22 18:57:07.796585","2","1.4.2.0-release"
"2022-07-22 17:52:28.507022","1","1.4.2.0-release"
"2022-07-22 16:00:48.625614","2","1.4.2.0-release"
"2022-07-22 14:56:03.649029","1","1.4.2.0-release"
"2022-07-22 13:25:37.865403","1","1.4.1.0"
"2022-07-22 13:22:55.620425","1","1.4.0.0"
"2022-07-22 13:21:57.157749","1","1.3.9.9-adoption"
"2022-07-22 13:14:19.944510","3","1.4.2.0-release"
"2022-07-22 11:57:47.507295","1","1.4.2.0-release"
"2022-07-22 10:49:38.942762","3","1.4.2.0-release"
"2022-07-22 08:34:34.671706","3","1.4.2.0-release"
"2022-07-22 05:07:10.710556","2","1.4.2.0-release"
"2022-07-22 03:29:20.970260","1","1.4.2.0-release"
"2022-07-22 02:04:26.873175","2","1.4.2.0-release"
"2022-07-22 00:36:07.326165","3","1.4.2.0-release"
"2022-07-21 23:34:45.509036","1","1.4.2.0-release"
"2022-07-21 23:07:15.556584","1","1.4.1.0"
"2022-07-21 21:21:57.102681","2","1.4.2.0-release"
"2022-07-21 20:09:07.646913","3","1.4.2.0-release"
"2022-07-21 20:00:07.661825","1","1.3.9.9-adoption"
"2022-07-21 18:44:07.952583","2","1.4.2.0-release"
"2022-07-21 15:38:35.864700","1","1.4.1.0"
"2022-07-21 15:29:26.429539","1","1.4.2.0-release"
"2022-07-21 14:16:54.426769","1","1.4.2.0-release"
"2022-07-21 13:09:06.248085","3","1.4.2.0-release"
"2022-07-21 09:57:50.057821","1","1.4.2.0-release"
"2022-07-21 07:10:57.485827","2","1.4.2.0-release"
"2022-07-21 04:53:27.713641","1","1.4.2.0-release"
"2022-07-21 03:36:53.589943","1","1.4.1.0"
"2022-07-21 01:37:22.987439","2","1.4.2.0-release"
"2022-07-20 23:59:28.223882","4","1.4.2.0-release"
"2022-07-20 22:13:16.289609","3","1.4.2.0-release"
"2022-07-20 18:03:17.012359","2","1.4.2.0-release"
"2022-07-20 16:45:42.593148","1","1.4.0.0"
"2022-07-20 15:31:51.145471","1","1.3.9.9-adoption"
"2022-07-20 15:22:51.725470","1","1.4.1.0"
"2022-07-20 15:17:37.085590","1","1.4.0.0"
"2022-07-20 15:03:53.359603","4","1.4.2.0-release"
"2022-07-20 14:00:20.594870","2","1.4.2.0-release"
"2022-07-20 12:34:46.712448","1","1.4.2.0-release"
"2022-07-20 11:22:49.633266","1","1.3.9.9-adoption"
"2022-07-20 10:53:12.867950","1","1.4.1.0"
"2022-07-20 10:41:51.244752","4","1.4.2.0-release"
"2022-07-20 09:05:13.206484","2","1.4.2.0-release"
"2022-07-20 07:30:44.317972","1","1.4.0.0"
"2022-07-20 06:57:41.304516","2","1.4.2.0-release"
"2022-07-20 05:50:55.511766","1","1.4.2.0-release"
"2022-07-20 04:49:53.683450","1","1.4.2.0-release"
"2022-07-20 04:49:13.748908","1","1.4.0.0"
"2022-07-20 02:10:01.470908","1","1.4.2.0-release"
"2022-07-20 00:50:32.517115","2","1.4.2.0-release"
"2022-07-19 22:58:11.551375","3","1.4.2.0-release"
"2022-07-19 19:44:28.620305","1","1.4.2.0-release"
"2022-07-19 18:29:57.506571","2","1.4.2.0-release"
"2022-07-19 16:57:34.485214","3","1.4.2.0-release"
"2022-07-19 15:44:55.251024","1","1.4.2.0-release"
"2022-07-19 14:24:30.916358","1","1.4.2.0-release"
"2022-07-19 13:09:56.115169","2","1.4.2.0-release"
"2022-07-19 09:00:41.910311","3","1.4.2.0-release"
"2022-07-19 08:07:04.278123","1","1.4.0.0"
"2022-07-19 07:21:49.113748","1","1.4.2.0-release"
"2022-07-19 05:43:13.862069","3","1.4.2.0-release"
"2022-07-19 04:14:36.942535","2","1.4.2.0-release"
"2022-07-19 03:24:37.762977","1","1.4.1.0"
"2022-07-19 02:57:00.039864","1","1.4.2.0-release"
"2022-07-19 00:42:21.990483","2","1.4.2.0-release"
"2022-07-18 23:32:05.818661","2","1.4.2.0-release"
"2022-07-18 22:22:20.349459","1","1.4.1.0"
"2022-07-18 22:21:55.230754","1","1.4.0.0"
"2022-07-18 22:20:01.709031","1","1.3.9.9-adoption"
"2022-07-18 20:12:08.068614","1","1.4.1.0"
"2022-07-18 19:49:56.394079","1","1.4.2.0-release"
"2022-07-18 17:44:01.349272","1","1.4.2.0-release"
"2022-07-18 17:34:59.438099","1","1.4.0.0"
"2022-07-18 16:04:23.428006","4","1.4.2.0-release"
"2022-07-18 14:34:28.149344","2","1.4.2.0-release"
"2022-07-18 13:29:40.720777","1","1.4.2.0-release"
"2022-07-18 11:51:57.483582","2","1.4.2.0-release"
"2022-07-18 10:01:41.805831","1","1.4.2.0-release"
"2022-07-18 08:22:54.765255","2","1.4.2.0-release"
"2022-07-18 06:30:26.619579","2","1.4.2.0-release"
"2022-07-18 02:51:27.219253","1","1.4.1.0"
"2022-07-18 01:38:43.871257","2","1.4.2.0-release"
"2022-07-18 00:35:17.543019","7","1.4.2.0-release"
"2022-07-17 22:31:29.212803","2","1.4.2.0-release"
"2022-07-17 22:16:28.083548","1","1.4.0.0"
"2022-07-17 19:57:39.851912","1","1.4.2.0-release"
"2022-07-17 18:45:45.956091","4","1.4.2.0-release"
"2022-07-17 16:23:32.895627","2","1.4.2.0-release"
"2022-07-17 14:33:53.559293","3","1.4.2.0-release"
"2022-07-17 12:28:37.758208","2","1.4.2.0-release"
"2022-07-17 11:03:48.896106","1","1.4.1.0"
"2022-07-17 10:59:53.296464","3","1.4.2.0-release"
"2022-07-17 08:07:01.511605","1","1.4.2.0-release"
"2022-07-17 06:55:48.125835","2","1.4.2.0-release"
"2022-07-17 05:36:57.212970","3","1.4.2.0-release"
"2022-07-17 04:18:37.832280","1","1.4.0.0"
"2022-07-17 03:48:03.668256","1","1.4.2.0-release"
"2022-07-17 02:46:03.752984","1","1.4.1.0"
"2022-07-17 01:48:28.333236","1","1.4.2.0-release"
"2022-07-17 00:23:43.213991","4","1.4.2.0-release"
"2022-07-16 22:13:48.125999","1","1.4.2.0-release"
"2022-07-16 20:39:30.912833","5","1.4.2.0-release"
"2022-07-16 19:30:06.748306","2","1.4.2.0-release"
"2022-07-16 18:26:37.235861","5","1.4.2.0-release"
"2022-07-16 16:44:17.305330","5","1.4.2.0-release"
"2022-07-16 15:31:06.056854","1","1.4.2.0-release"
"2022-07-16 14:15:36.613084","3","1.4.2.0-release"
"2022-07-16 14:10:24.680570","1","1.4.1.0"
"2022-07-16 13:13:10.567231","1","1.4.2.0-release"
"2022-07-16 12:01:09.004091","3","1.4.2.0-release"
"2022-07-16 10:07:45.830466","1","1.4.2.0-release"
"2022-07-16 08:49:01.292602","3","1.4.2.0-release"
"2022-07-16 04:57:15.777812","2","1.4.2.0-release"
"2022-07-16 01:44:25.633994","1","1.4.2.0-release"
"2022-07-16 00:36:42.997169","4","1.4.2.0-release"
"2022-07-15 22:14:27.709760","2","1.4.2.0-release"
"2022-07-15 20:50:03.230966","2","1.4.2.0-release"
"2022-07-15 19:07:38.400731","2","1.4.2.0-release"
"2022-07-15 17:51:14.166316","3","1.4.2.0-release"
"2022-07-15 16:08:38.419212","1","1.4.2.0-release"
"2022-07-15 14:40:11.606547","2","1.4.2.0-release"
"2022-07-15 12:56:58.259038","2","1.4.2.0-release"
"2022-07-15 11:24:56.673847","1","1.4.2.0-release"
"2022-07-15 10:09:02.763685","3","1.4.2.0-release"
"2022-07-15 08:50:14.645589","1","1.4.2.0-release"
"2022-07-15 06:50:40.831695","2","1.4.2.0-release"
"2022-07-15 02:38:25.728452","1","1.4.2.0-release"
"2022-07-15 01:15:24.710448","3","1.4.2.0-release"
"2022-07-15 00:33:27.131692","1","1.3.9.9-adoption"
"2022-07-14 22:57:22.486312","2","1.4.2.0-release"
"2022-07-14 22:16:21.960485","1","1.4.1.0"
"2022-07-14 21:41:15.090388","1","1.4.2.0-release"
"2022-07-14 18:57:16.440123","2","1.4.2.0-release"
"2022-07-14 16:39:23.088520","3","1.4.2.0-release"
"2022-07-14 15:05:35.782685","2","1.4.2.0-release"
"2022-07-14 13:50:56.152891","1","1.4.2.0-release"
"2022-07-14 11:56:10.756135","1","1.4.2.0-release"
"2022-07-14 10:19:36.337508","2","1.4.2.0-release"
"2022-07-14 09:05:25.506292","2","1.4.2.0-release"
"2022-07-14 07:36:56.801112","1","1.4.2.0-release"
"2022-07-14 06:31:48.479510","1","1.4.2.0-release"
"2022-07-14 05:09:33.540796","1","1.4.2.0-release"
"2022-07-14 02:09:48.576663","1","1.4.2.0-release"
"2022-07-13 23:57:34.741381","2","1.4.2.0-release"
"2022-07-13 22:33:34.371271","2","1.4.2.0-release"
"2022-07-13 21:02:56.561672","3","1.4.2.0-release"
"2022-07-13 19:51:55.422363","1","1.4.2.0-release"
"2022-07-13 18:26:52.037876","2","1.4.2.0-release"
"2022-07-13 16:54:50.434785","2","1.4.2.0-release"
"2022-07-13 13:32:48.085853","4","1.4.2.0-release"
"2022-07-13 12:00:26.075446","3","1.4.2.0-release"
"2022-07-13 03:43:44.827172","5","1.4.2.0-release"
"2022-07-13 01:25:45.477126","1","1.4.2.0-release"
"2022-07-13 00:05:52.886619","2","1.4.2.0-release"
"2022-07-12 22:49:20.553179","1","1.4.1.0"
"2022-07-12 22:32:51.087758","1","1.4.2.0-release"
"2022-07-12 20:35:25.996460","2","1.4.2.0-release"
"2022-07-12 19:28:35.166711","4","1.4.2.0-release"
"2022-07-12 18:26:58.260746","1","1.4.2.0-release"
"2022-07-12 17:24:46.911657","2","1.4.2.0-release"
"2022-07-12 16:07:30.554894","3","1.4.2.0-release"
"2022-07-12 14:17:55.263051","1","1.4.2.0-release"
"2022-07-12 13:09:03.393422","1","1.4.2.0-release"
"2022-07-12 11:38:48.049537","1","1.4.2.0-release"
"2022-07-12 10:31:16.985269","3","1.4.2.0-release"
"2022-07-12 07:19:55.182310","1","1.4.2.0-release"
"2022-07-12 04:43:19.734021","2","1.4.2.0-release"
"2022-07-12 03:25:58.241630","2","1.4.2.0-release"
"2022-07-12 01:36:57.467451","2","1.4.2.0-release"
"2022-07-11 22:50:31.001704","1","1.4.2.0-release"
"2022-07-11 20:21:10.182500","3","1.4.2.0-release"
"2022-07-11 18:34:37.943791","2","1.4.2.0-release"
"2022-07-11 17:08:37.985176","1","1.4.2.0-release"
"2022-07-11 15:57:12.345836","4","1.4.2.0-release"
"2022-07-11 13:29:32.688589","2","1.4.2.0-release"
"2022-07-11 11:29:02.960815","6","1.4.2.0-release"
"2022-07-11 09:39:04.654717","2","1.4.2.0-release"
"2022-07-11 09:08:33.596606","1","1.3.9.9-adoption"
"2022-07-11 08:33:39.408373","2","1.4.2.0-release"
"2022-07-11 05:31:29.229199","3","1.4.2.0-release"
"2022-07-11 02:23:53.428605","4","1.4.2.0-release"
"2022-07-10 22:37:36.532043","6","1.4.2.0-release"
"2022-07-10 22:05:14.960105","1","1.3.9.9-adoption"
"2022-07-10 20:49:33.673803","2","1.4.2.0-release"
"2022-07-10 19:49:08.536258","2","1.4.2.0-release"
"2022-07-10 18:23:39.128701","3","1.4.2.0-release"
"2022-07-10 17:08:13.279212","2","1.4.2.0-release"
"2022-07-10 15:46:18.600599","5","1.4.2.0-release"
"2022-07-10 13:57:16.923819","2","1.4.2.0-release"
"2022-07-10 11:30:42.412103","1","1.4.2.0-release"
"2022-07-10 10:12:03.580266","1","1.4.2.0-release"
"2022-07-10 08:45:52.376650","3","1.4.2.0-release"
"2022-07-10 07:17:41.918420","1","1.4.0.0"
"2022-07-10 07:16:57.651586","1","1.4.1.0"
"2022-07-10 06:44:28.001009","1","1.4.2.0-release"
"2022-07-10 01:39:02.789331","2","1.4.2.0-release"
"2022-07-09 22:32:13.212894","1","1.4.2.0-release"
"2022-07-09 20:52:35.143930","2","1.4.2.0-release"
"2022-07-09 19:44:27.547760","5","1.4.2.0-release"
"2022-07-09 18:32:07.102919","5","1.4.2.0-release"
"2022-07-09 17:11:15.627716","1","1.4.2.0-release"
"2022-07-09 15:24:10.822246","1","1.4.2.0-release"
"2022-07-09 14:00:56.140284","3","1.4.2.0-release"
"2022-07-09 12:53:38.625849","3","1.4.2.0-release"
"2022-07-09 10:59:52.151042","1","1.4.2.0-release"
"2022-07-09 08:41:29.678191","3","1.4.2.0-release"
"2022-07-09 06:50:59.803141","1","1.4.2.0-release"
"2022-07-09 04:46:25.138107","1","1.4.2.0-release"
"2022-07-09 02:10:52.536536","2","1.4.2.0-release"
"2022-07-09 00:28:18.893747","4","1.4.2.0-release"
"2022-07-08 22:43:01.015322","1","1.4.2.0-release"
"2022-07-08 20:38:12.291845","2","1.4.2.0-release"
"2022-07-08 19:28:56.496149","4","1.4.2.0-release"
"2022-07-08 17:51:53.232468","3","1.4.2.0-release"
"2022-07-08 16:42:07.452897","1","1.4.2.0-release"
"2022-07-08 13:26:18.962201","8","1.4.2.0-release"
"2022-07-08 11:44:05.817847","1","1.4.2.0-release"
"2022-07-08 09:56:22.417673","2","1.4.2.0-release"
"2022-07-08 07:04:14.793311","1","1.3.9.9-adoption"
"2022-07-08 07:02:02.406070","1","1.4.0.0"
"2022-07-08 07:00:17.343439","3","1.4.2.0-release"
"2022-07-08 06:59:52.537521","1","1.4.1.0"
"2022-07-08 05:41:00.607191","2","1.4.2.0-release"
"2022-07-08 03:45:46.928127","1","1.4.2.0-release"
"2022-07-08 02:29:06.249351","1","1.4.2.0-release"
"2022-07-08 00:38:44.515538","2","1.4.2.0-release"
"2022-07-07 23:24:34.843815","2","1.4.2.0-release"
"2022-07-07 22:03:34.241827","4","1.4.2.0-release"
"2022-07-07 20:25:27.948214","3","1.4.2.0-release"
"2022-07-07 19:05:54.516273","1","1.4.2.0-release"
"2022-07-07 17:51:43.166545","2","1.4.2.0-release"
"2022-07-07 16:31:47.134623","2","1.4.2.0-release"
"2022-07-07 15:04:47.745202","2","1.4.2.0-release"
"2022-07-07 10:41:16.380990","2","1.4.2.0-release"
"2022-07-07 09:30:24.165986","3","1.4.2.0-release"
"2022-07-07 07:52:12.857009","1","1.4.2.0-release"
"2022-07-07 07:25:32.299295","1","1.4.1.0"
"2022-07-07 03:42:42.038014","2","1.4.2.0-release"
"2022-07-07 02:17:06.058976","1","1.4.2.0-release"
"2022-07-07 00:51:42.126276","1","1.4.1.0"
"2022-07-07 00:40:44.118860","2","1.4.2.0-release"
"2022-07-06 21:32:14.358299","2","1.4.2.0-release"
"2022-07-06 19:34:42.835437","2","1.4.2.0-release"
"2022-07-06 18:07:58.324583","1","1.4.2.0-release"
"2022-07-06 15:22:43.366950","1","1.4.2.0-release"
"2022-07-06 13:18:47.479777","2","1.4.2.0-release"
"2022-07-06 11:12:04.061662","3","1.4.2.0-release"
"2022-07-06 09:39:52.349938","2","1.4.2.0-release"
"2022-07-06 08:23:13.012652","2","1.4.2.0-release"
"2022-07-06 06:56:57.761085","2","1.4.2.0-release"
"2022-07-06 03:48:05.131090","2","1.4.2.0-release"
"2022-07-06 01:28:18.156470","5","1.4.2.0-release"
"2022-07-06 00:26:19.438691","4","1.4.2.0-release"
"2022-07-05 20:47:21.395952","1","1.4.2.0-release"
"2022-07-05 19:40:43.245233","2","1.4.2.0-release"
"2022-07-05 18:27:18.745536","3","1.4.2.0-release"
"2022-07-05 16:15:43.216832","5","1.4.2.0-release"
"2022-07-05 14:42:41.353815","4","1.4.2.0-release"
"2022-07-05 13:14:08.816830","1","1.4.2.0-release"
"2022-07-05 12:05:28.503764","3","1.4.2.0-release"
"2022-07-05 11:00:12.968606","3","1.4.2.0-release"
"2022-07-05 07:21:30.054243","1","1.4.2.0-release"
"2022-07-05 06:00:44.522441","2","1.4.2.0-release"
"2022-07-05 04:54:39.947077","3","1.4.2.0-release"
"2022-07-05 02:38:36.020912","2","1.4.2.0-release"
"2022-07-04 23:20:52.776203","2","1.4.2.0-release"
"2022-07-04 21:51:44.738070","2","1.4.2.0-release"
"2022-07-04 20:46:32.371244","2","1.4.2.0-release"
"2022-07-04 19:35:48.397341","1","1.4.2.0-release"
"2022-07-04 18:01:54.860242","1","1.3.9.9-adoption"
"2022-07-04 17:45:18.662862","1","1.4.2.0-release"
"2022-07-04 16:34:13.935864","2","1.4.2.0-release"
"2022-07-04 15:14:11.011509","4","1.4.2.0-release"
"2022-07-04 14:13:40.090949","1","1.4.0.0"
"2022-07-04 14:07:47.279111","2","1.4.2.0-release"
"2022-07-04 12:30:47.736848","3","1.4.2.0-release"
"2022-07-04 11:21:09.792649","1","1.4.2.0-release"
"2022-07-04 09:07:19.299926","3","1.4.2.0-release"
"2022-07-04 07:21:02.481841","2","1.4.2.0-release"
"2022-07-04 06:07:55.422658","2","1.4.2.0-release"
"2022-07-04 04:55:32.224303","3","1.4.2.0-release"
"2022-07-04 03:01:11.843049","2","1.4.2.0-release"
"2022-07-04 01:29:56.297366","5","1.4.2.0-release"
"2022-07-04 00:23:13.576013","2","1.4.2.0-release"
"2022-07-03 22:06:20.829896","2","1.4.2.0-release"
"2022-07-03 20:13:46.541430","3","1.4.2.0-release"
"2022-07-03 19:44:38.754514","1","1.3.9.9-adoption"
"2022-07-03 18:39:56.011880","1","1.4.0.0"
"2022-07-03 18:21:15.255971","3","1.4.2.0-release"
