"Date","Downloads","Mod Version"
"2019-01-11 00:20:29.034414","4","0.9.6.5"
"2019-01-10 21:12:07.681808","1","0.9.6.5"
"2019-01-10 18:20:03.648550","2","0.9.6.3"
"2019-01-10 16:46:29.421398","2","0.9.6.2"
"2019-01-10 15:17:50.171486","1","0.9.6.5"
"2019-01-10 12:13:18.252518","2","0.9.6.5"
"2019-01-10 09:24:09.361340","1","0.9.6.5"
"2019-01-10 08:15:35.143735","1","0.9.6.5"
"2019-01-10 06:02:02.123362","2","0.9.6.5"
"2019-01-10 02:49:24.340925","2","0.9.6.5"
"2019-01-10 00:14:35.117621","1","0.9.0a"
"2019-01-09 22:18:57.440349","2","0.9.6.5"
"2019-01-09 21:18:07.529303","2","0.9.6.5"
"2019-01-09 20:06:38.281685","3","0.9.6.5"
"2019-01-09 15:12:33.152353","1","0.9.6.5"
"2019-01-09 13:15:56.884207","2","0.9.6.2"
"2019-01-09 11:52:40.575459","2","0.9.6.5"
"2019-01-09 10:09:30.444795","1","0.9.6.5"
"2019-01-09 09:05:29.303095","1","0.9.6.5"
"2019-01-09 05:49:36.037143","1","0.9.6.5"
"2019-01-09 03:00:43.352662","3","0.9.6.5"
"2019-01-09 01:10:14.486436","3","0.9.6.5"
"2019-01-08 23:38:30.153360","1","0.9.6.5"
"2019-01-08 21:21:52.333000","2","0.9.5"
"2019-01-08 19:35:07.349313","2","0.9.6.5"
"2019-01-08 18:13:44.547267","3","0.9.6.5"
"2019-01-08 16:51:52.877779","2","0.9.5"
"2019-01-08 15:05:36.000567","3","0.9.6.5"
"2019-01-08 12:41:19.200955","2","0.9.6.5"
"2019-01-08 09:39:31.790000","1","0.9.0a"
"2019-01-08 04:17:46.486929","1","0.9.0a"
"2019-01-08 02:13:40.317867","2","0.9.6.4"
"2019-01-08 00:48:17.444680","4","0.9.6.5"
"2019-01-07 22:54:21.935705","1","0.9.6.5"
"2019-01-07 20:55:16.506703","1","0.9.6.5"
"2019-01-07 19:29:08.221138","2","0.9.6.5"
"2019-01-07 18:18:16.765792","3","0.9.6.5"
"2019-01-07 16:09:33.519423","4","0.9.6.5"
"2019-01-07 14:41:29.818499","3","0.9.6.5"
"2019-01-07 12:41:33.229512","6","0.9.6.5"
"2019-01-07 09:04:57.301983","3","0.9.6.5"
"2019-01-07 07:44:10.805474","2","0.9.6.5"
"2019-01-07 04:09:27.514359","1","0.9.6.5"
"2019-01-07 03:03:00.365493","2","0.9.6.5"
"2019-01-07 01:51:48.298631","1","0.9.6.5"
"2019-01-07 00:50:33.159355","2","0.9.6.5"
"2019-01-06 23:47:08.684830","2","0.9.6.5"
"2019-01-06 22:40:16.004546","1","0.9.0a"
"2019-01-06 21:15:45.730592","3","0.9.6.5"
"2019-01-06 20:12:14.089266","1","0.9.5"
"2019-01-06 18:54:13.231108","1","0.9.6.5"
"2019-01-06 17:22:43.087606","5","0.9.6.5"
"2019-01-06 14:48:44.395996","3","0.9.6.5"
"2019-01-06 13:16:01.555396","1","0.9.6.5"
"2019-01-06 12:13:45.225057","2","0.9.6.5"
"2019-01-06 10:53:30.497886","3","0.9.6.5"
"2019-01-06 07:41:29.347719","2","0.9.6.5"
"2019-01-06 06:39:33.507981","2","0.9.6.5"
"2019-01-06 05:38:30.195088","9","0.9.6.5"
"2019-01-06 04:34:12.588109","2","0.9.6.5"
"2019-01-06 03:11:04.756306","2","0.9.6.5"
"2019-01-06 01:12:43.581032","2","0.9.6.5"
"2019-01-05 23:44:32.014780","4","0.9.6.5"
"2019-01-05 22:29:24.077380","5","0.9.6.5"
"2019-01-05 20:32:07.477030","1","0.9.6.5"
"2019-01-05 19:31:36.375739","3","0.9.6.5"
"2019-01-05 18:30:30.929879","3","0.9.6.5"
"2019-01-05 16:14:46.701612","5","0.9.6.5"
"2019-01-05 15:09:30.779342","4","0.9.6.5"
"2019-01-05 13:31:53.878629","4","0.9.6.2"
"2019-01-05 12:20:34.642965","5","0.9.6.5"
"2019-01-05 11:06:35.955654","1","0.9.6.5"
"2019-01-05 09:29:34.125976","3","0.9.6.5"
"2019-01-05 07:37:46.097832","2","0.9.6.5"
"2019-01-05 04:44:29.871994","4","0.9.6.5"
"2019-01-05 01:53:56.660670","2","0.9.6.2"
"2019-01-05 00:53:47.653733","1","0.9.6.5"
"2019-01-04 22:16:37.649868","4","0.9.6.5"
"2019-01-04 21:12:25.354817","4","0.9.6.5"
"2019-01-04 20:11:39.201374","4","0.9.6.5"
"2019-01-04 18:57:45.978801","5","0.9.6.5"
"2019-01-04 17:48:57.502201","6","0.9.6.2"
"2019-01-04 16:40:16.878475","3","0.9.6.5"
"2019-01-04 13:27:22.651512","3","0.9.6.5"
"2019-01-04 11:20:29.318251","1","0.9.6.5"
"2019-01-04 09:50:33.210351","3","0.9.6.4"
"2019-01-04 07:43:32.086992","3","0.9.6.5"
"2019-01-04 06:23:09.673920","2","0.9.6.5"
"2019-01-04 05:14:21.172766","4","0.9.6.5"
"2019-01-04 03:46:00.359723","2","0.9.6.5"
"2019-01-04 01:28:31.878680","3","0.9.6.5"
"2019-01-04 00:08:02.653125","3","0.9.6.5"
"2019-01-03 22:56:24.280628","3","0.9.6.5"
"2019-01-03 21:53:24.209609","3","0.9.6.5"
"2019-01-03 20:45:41.084864","4","0.9.6.5"
"2019-01-03 18:11:28.614139","7","0.9.6.5"
"2019-01-03 16:42:09.839670","3","0.9.6.4"
"2019-01-03 15:26:35.174938","3","0.9.6.5"
"2019-01-03 14:10:42.847867","2","0.9.0a"
"2019-01-03 12:38:02.008168","2","0.9.6.4"
"2019-01-03 10:36:46.557147","2","0.9.6.5"
"2019-01-03 09:25:16.746482","6","0.9.6.5"
"2019-01-03 07:13:22.151173","1","0.9.6.5"
"2019-01-03 05:37:40.734681","8","0.8.5"
"2019-01-03 04:24:19.950772","2","0.9.6.5"
"2019-01-03 02:20:41.391417","5","0.9.6.5"
"2019-01-03 00:48:02.248950","3","0.9.6.5"
"2019-01-02 23:45:38.922362","5","0.9.6.5"
"2019-01-02 22:40:42.698436","11","0.9.6.5"
"2019-01-02 21:37:03.640051","4","0.9.6.5"
"2019-01-02 20:28:12.517493","12","0.9.6.5"
"2019-01-02 19:11:29.787718","6","0.9.6.5"
"2019-01-02 16:30:00.999118","1","0.9.6.2"
"2019-01-02 15:28:23.610957","1","0.9.5"
"2019-01-02 14:05:30.247952","2","0.9.6.4"
"2019-01-02 12:01:29.923698","1","0.9.5"
"2019-01-02 10:37:58.507829","4","0.9.5"
"2019-01-02 06:01:21.131183","1","0.8.6.0"
"2019-01-02 03:27:43.104981","1","0.9.6.4"
"2019-01-02 00:45:19.767522","1","0.9.6.4"
"2019-01-01 23:30:48.183401","1","0.9.6.4"
"2019-01-01 11:55:29.042393","1","0.9.0a"
"2019-01-01 02:24:54.140389","3","0.9.5"
"2019-01-01 00:14:34.615906","1","0.9.5"
"2018-12-31 22:49:53.389416","2","0.9.6.4"
"2018-12-31 21:29:22.570738","1","0.9.5"
"2018-12-31 15:55:05.909551","1","0.9.6.4"
"2018-12-31 14:47:49.113941","1","0.9.6.4"
"2018-12-30 20:46:00.915676","2","0.8.5"
"2018-12-30 18:37:14.781552","2","0.8.5"
"2018-12-30 17:05:04.314080","1","0.9.6.4"
"2018-12-30 14:06:14.034959","2","0.9.6.4"
"2018-12-30 12:39:26.993138","2","0.9.0"
"2018-12-30 11:24:56.480195","1","0.9.6.4"
"2018-12-30 05:35:12.086024","1","0.9.0a"
"2018-12-30 03:56:32.626231","1","0.9.6.4"
"2018-12-30 01:16:50.962685","2","0.9.6.4"
"2018-12-29 20:51:42.584871","1","0.9.6.4"
"2018-12-29 06:26:44.513108","1","0.9.6.4"
"2018-12-29 04:42:56.448608","1","0.9.6.3"
"2018-12-28 21:50:46.205405","2","0.9.6.4"
"2018-12-28 16:55:57.618589","2","0.9.5"
"2018-12-28 12:37:48.684248","1","0.9.6.3"
"2018-12-28 10:02:18.708118","1","0.9.5"
"2018-12-28 06:45:04.848707","1","0.9.6.4"
"2018-12-28 04:46:08.627324","1","0.9.6.4"
"2018-12-28 02:34:35.725431","3","0.9.0a"
"2018-12-27 23:49:23.698152","1","0.9.5"
"2018-12-27 21:43:05.199375","1","0.9.6.4"
"2018-12-27 16:01:55.940545","1","0.9.6.4"
"2018-12-27 08:40:12.857624","1","0.9.6.4"
"2018-12-27 03:41:09.015456","1","0.9.5"
"2018-12-26 23:01:05.997959","2","0.9.6.3"
"2018-12-26 15:28:52.823968","1","0.9.0a"
"2018-12-26 12:19:39.356269","2","0.9.6.4"
"2018-12-26 07:49:41.820053","1","0.9.6.2"
"2018-12-26 01:19:12.909387","1","0.9.6.1"
"2018-12-25 23:20:03.097050","1","0.9.6.4"
"2018-12-25 17:07:57.783778","1","0.9.0a"
"2018-12-25 09:43:13.651626","2","0.9.6.1"
"2018-12-24 21:15:10.743586","2","0.9.6.4"
"2018-12-24 19:34:39.117298","1","0.8.5"
"2018-12-24 16:27:35.134162","1","0.9.6.4"
"2018-12-24 15:23:41.687445","1","0.9.6.4"
"2018-12-24 10:09:54.304939","2","0.9.6.4"
"2018-12-24 08:43:24.754814","1","0.9.6.4"
"2018-12-24 06:29:51.336582","1","0.9.0a"
"2018-12-24 05:05:05.977110","1","0.9.6.1"
"2018-12-24 04:01:25.348804","1","0.9.6.4"
"2018-12-24 02:41:44.389185","3","0.9.6.4"
"2018-12-24 01:36:27.790734","2","0.9.6.4"
"2018-12-24 00:34:13.036536","1","0.9.6.4"
"2018-12-23 22:23:30.631591","2","0.9.6.4"
"2018-12-23 19:45:09.806754","1","0.9.0a"
"2018-12-23 15:53:18.699560","1","0.9.6.4"
"2018-12-23 09:30:10.719816","1","0.8.6.1"
"2018-12-23 04:29:57.454760","1","0.9.0a"
"2018-12-23 02:35:33.085311","1","0.9.6.1"
"2018-12-23 00:29:26.355037","1","0.9.6.4"
"2018-12-22 13:50:11.250240","1","0.9.0a"
"2018-12-22 11:14:22.523791","1","0.9.6.3"
"2018-12-22 05:19:17.588473","2","0.9.6.4"
"2018-12-22 02:00:30.021968","1","0.9.5"
"2018-12-21 23:31:05.455453","1","0.9.6.4"
"2018-12-21 19:37:29.759830","1","0.9.6.4"
"2018-12-21 18:27:30.442310","2","0.8.6.1"
"2018-12-21 17:03:32.031686","1","0.9.0a"
"2018-12-21 07:35:35.693632","1","0.9.6.4"
"2018-12-21 04:49:22.076091","1","0.9.6.4"
"2018-12-20 14:07:46.550597","1","0.9.6.3"
"2018-12-20 10:29:08.777396","3","0.9.6.4"
"2018-12-20 07:29:34.296219","2","0.9.0"
"2018-12-20 05:07:13.336768","2","0.9.6.4"
"2018-12-19 20:49:58.830817","1","0.9.6.4"
"2018-12-19 17:12:10.953329","1","0.9.6.2"
"2018-12-19 14:16:55.971341","1","0.9.6.4"
"2018-12-19 06:14:12.458212","1","0.9.6.4"
"2018-12-19 03:10:13.423793","1","0.9.6.4"
"2018-12-19 01:34:38.463594","1","0.9.6.4"
"2018-12-18 23:14:53.080249","2","0.9.6.4"
"2018-12-18 20:07:50.543566","1","0.9.6.4"
"2018-12-18 14:14:25.714494","5","0.9.6.3"
"2018-12-18 06:36:06.989856","1","0.9.0a"
"2018-12-18 02:39:35.007631","1","0.9.0"
"2018-12-17 23:35:29.846692","2","0.9.6.2"
"2018-12-17 12:27:54.342081","1","0.9.6.4"
"2018-12-17 00:38:36.303789","1","0.9.6.4"
"2018-12-16 23:27:50.444653","1","0.9.5"
"2018-12-16 20:27:48.609795","3","0.9.6.4"
"2018-12-16 14:34:38.604094","2","0.9.6.3"
"2018-12-16 12:23:06.762863","1","0.9.6.4"
"2018-12-16 11:08:42.425165","1","0.9.6.4"
"2018-12-16 09:27:32.698498","1","0.9.6.2"
"2018-12-16 06:54:34.097743","1","0.9.6.4"
"2018-12-16 03:56:40.784726","1","0.9.6.4"
"2018-12-16 02:55:19.334320","1","0.9.6.2"
"2018-12-16 00:37:11.033042","1","0.9.0"
"2018-12-15 22:28:27.915854","1","0.9.6.4"
"2018-12-15 21:23:02.485658","1","0.9.6.4"
"2018-12-15 19:31:22.774106","2","0.9.6.4"
"2018-12-15 13:03:26.066593","1","0.9.0a"
"2018-12-15 03:47:27.994799","2","0.9.6.4"
"2018-12-15 02:22:04.483377","1","0.9.6.4"
"2018-12-15 00:11:20.920652","1","0.9.6.4"
"2018-12-14 22:44:19.689081","1","0.9.6.4"
"2018-12-14 16:21:14.132961","1","0.9.6.4"
"2018-12-14 15:19:20.790432","1","0.9.0a"
"2018-12-14 11:00:05.463963","1","0.9.6.3"
"2018-12-14 09:57:16.926277","2","0.9.6.4"
"2018-12-14 05:40:03.385026","1","0.9.0"
"2018-12-14 01:10:46.159656","2","0.9.0a"
"2018-12-13 21:32:52.517810","4","0.9.0a"
"2018-12-13 17:06:15.530656","2","0.9.0"
"2018-12-13 15:20:59.564896","1","0.9.6.1"
"2018-12-13 11:45:01.012956","2","0.9.6.3"
"2018-12-13 09:02:45.911886","1","0.8.6.1"
"2018-12-13 04:46:02.040122","1","0.9.6.2"
"2018-12-13 01:58:53.047148","3","0.9.6.4"
"2018-12-13 00:38:01.878143","1","0.9.0a"
"2018-12-12 21:23:46.733315","3","0.9.6.4"
"2018-12-12 19:53:44.210624","1","0.9.0a"
"2018-12-12 18:42:07.193786","1","0.9.6.3"
"2018-12-12 13:46:04.251400","2","0.8.6.1"
"2018-12-12 03:40:22.031177","1","0.9.6.3"
"2018-12-12 00:04:59.607746","2","0.9.5"
"2018-12-11 21:41:22.457654","1","0.9.6.4"
"2018-12-11 19:32:42.830834","1","0.9.6.4"
"2018-12-11 13:34:05.717309","1","0.9.6.4"
"2018-12-11 09:43:30.152043","4","0.9.6.4"
"2018-12-11 02:32:11.723158","2","0.9.6.4"
"2018-12-10 22:31:13.641105","1","0.9.6.4"
"2018-12-10 15:47:11.851630","1","0.9.6.2"
"2018-12-10 12:51:28.685347","2","0.8.6.1"
"2018-12-10 09:18:42.944055","1","0.9.6.4"
"2018-12-10 01:35:31.204619","1","0.9.0a"
"2018-12-09 23:02:26.737441","1","0.9.6.4"
"2018-12-09 21:06:47.921986","2","0.9.6.4"
"2018-12-09 18:05:47.762081","2","0.9.6.4"
"2018-12-09 16:57:30.285201","1","0.9.0"
"2018-12-09 14:43:42.795453","1","0.9.6.3"
"2018-12-09 12:12:30.312989","3","0.9.6.4"
"2018-12-09 09:10:48.203814","2","0.8.6.0"
"2018-12-08 21:14:06.929239","1","0.9.6.4"
"2018-12-08 19:41:22.014340","3","0.9.6.4"
"2018-12-08 16:59:42.352237","1","0.9.0a"
"2018-12-08 12:32:08.499000","2","0.9.0a"
"2018-12-08 11:29:06.976921","1","0.9.5"
"2018-12-08 09:44:34.954532","1","0.8.5"
"2018-12-08 00:29:33.458227","1","0.9.6.4"
"2018-12-07 19:14:27.396076","1","0.9.6.4"
"2018-12-07 15:37:07.975710","2","0.9.6.4"
"2018-12-07 09:11:48.106461","4","0.9.6.4"
"2018-12-07 07:18:09.777343","1","0.9.6.4"
"2018-12-07 02:18:44.101756","1","0.9.6.4"
"2018-12-06 23:33:02.040037","2","0.9.6.4"
"2018-12-06 22:31:34.176776","1","0.9.6.4"
"2018-12-06 21:09:06.934641","1","0.9.6.4"
"2018-12-06 15:13:46.518964","1","0.9.6.3"
"2018-12-06 09:36:38.912664","1","0.9.6.4"
"2018-12-06 05:28:38.448571","1","0.9.6.2"
"2018-12-06 02:23:21.907297","1","0.9.5"
"2018-12-06 00:46:04.738827","1","0.9.6.4"
"2018-12-05 22:45:01.790652","2","0.9.6.4"
"2018-12-05 19:02:57.014812","1","0.9.6.3"
"2018-12-05 17:37:36.568980","2","0.9.0"
"2018-12-05 16:25:40.914047","1","0.9.6.1"
"2018-12-05 12:57:36.813121","1","0.9.6.4"
"2018-12-05 10:39:18.151871","3","0.8.6.0"
"2018-12-05 07:20:22.569220","1","0.9.5"
"2018-12-05 05:15:59.924385","3","0.9.0a"
"2018-12-05 03:09:23.139420","2","0.9.6.1"
"2018-12-04 17:39:08.243867","1","0.9.5"
"2018-12-04 14:02:16.623584","1","0.9.6.4"
"2018-12-04 07:06:35.276290","1","0.9.6.4"
"2018-12-04 03:41:00.172267","1","0.9.6.3"
"2018-12-03 18:44:53.388519","1","0.9.6.4"
"2018-12-03 15:00:03.369467","1","0.8.6.1"
"2018-12-03 11:23:19.353384","1","0.9.5"
"2018-12-03 06:30:53.625003","1","0.9.6.1"
"2018-12-02 14:52:24.751750","1","0.9.6.2"
"2018-12-02 11:43:28.397653","1","0.9.0a"
"2018-12-02 10:10:55.519444","1","0.9.6.4"
"2018-12-02 06:16:23.930972","1","0.9.6.4"
"2018-12-02 03:26:07.161695","3","0.9.0"
"2018-12-01 21:05:40.444647","3","0.9.6.4"
"2018-12-01 19:46:56.153833","1","0.9.6.4"
"2018-12-01 15:26:35.007343","1","0.9.6.4"
"2018-12-01 13:21:24.069785","1","0.9.6.4"
"2018-12-01 11:19:04.045831","1","0.9.6.3"
"2018-12-01 08:13:40.711226","11","0.9.6.4"
"2018-12-01 06:52:35.370597","1","0.8.6.0"
"2018-12-01 03:23:29.235732","3","0.8.6.1"
"2018-12-01 02:05:50.231117","1","0.9.6.4"
"2018-11-30 23:44:56.226913","3","0.8.5"
"2018-11-30 16:36:19.555297","1","0.9.6.4"
"2018-11-30 12:38:27.670752","2","0.9.5"
"2018-11-30 10:02:59.424791","1","0.9.5"
"2018-11-29 14:51:57.634840","1","0.9.6.3"
"2018-11-29 13:36:21.527637","1","0.9.6.2"
"2018-11-29 10:09:31.779481","2","0.9.6.4"
"2018-11-29 08:52:21.426712","1","0.9.6.4"
"2018-11-29 06:59:25.933344","1","0.9.6.4"
"2018-11-29 05:04:41.784420","3","0.9.5"
"2018-11-29 00:40:50.912187","1","0.8.6.0"
"2018-11-28 22:34:24.929289","1","0.9.6.3"
"2018-11-28 20:09:57.407002","1","0.9.6.4"
"2018-11-28 16:52:40.013573","2","0.9.6.4"
"2018-11-28 15:12:47.118350","1","0.9.6.4"
"2018-11-28 10:07:16.453946","2","0.9.6.4"
"2018-11-28 01:30:18.307326","2","0.9.6.3"
"2018-11-27 20:54:02.121922","1","0.9.6.4"
"2018-11-27 18:44:30.624881","2","0.9.0a"
"2018-11-27 16:21:20.244923","1","0.9.6.4"
"2018-11-27 14:34:39.099751","1","0.9.6.4"
"2018-11-27 13:34:13.743555","1","0.9.5"
"2018-11-27 02:46:43.076554","2","0.9.6.4"
"2018-11-27 01:45:46.901340","1","0.9.6.4"
"2018-11-27 00:32:52.455615","1","0.9.6.4"
"2018-11-26 22:56:16.777548","1","0.9.0a"
"2018-11-26 21:46:55.732932","4","0.9.6.4"
"2018-11-26 20:41:14.155820","1","0.9.6.4"
"2018-11-26 18:13:48.176466","2","0.9.0"
"2018-11-26 12:27:52.736276","1","0.8.6.1"
"2018-11-26 10:27:06.455060","1","0.8.5"
"2018-11-26 03:47:53.129138","1","0.8.6.0"
"2018-11-26 00:12:04.201310","1","0.9.6.4"
"2018-11-25 22:31:18.202590","1","0.9.0a"
"2018-11-25 20:28:17.327102","3","0.9.6.4"
"2018-11-25 17:02:06.493500","2","0.9.6.2"
"2018-11-25 15:58:09.620005","1","0.9.0a"
"2018-11-25 11:22:45.075003","1","0.8.5"
"2018-11-25 09:08:19.473963","2","0.9.6.4"
"2018-11-25 05:04:44.707708","2","0.9.5"
"2018-11-24 22:23:52.829857","1","0.9.6.4"
"2018-11-24 21:19:49.563106","1","0.9.6.4"
"2018-11-24 17:50:29.857324","1","0.9.6.4"
"2018-11-24 16:03:11.210167","3","0.9.6.4"
"2018-11-24 13:12:02.570670","2","0.9.0a"
"2018-11-24 07:27:56.020665","1","0.9.6.4"
"2018-11-24 05:41:09.427886","2","0.9.6.4"
"2018-11-24 03:51:04.463213","3","0.9.6.4"
"2018-11-24 01:50:07.974930","3","0.9.6.4"
"2018-11-22 22:02:25.059290","2","0.9.0a"
"2018-11-22 19:09:32.876872","1","0.9.6.4"
"2018-11-22 14:56:31.023387","1","0.9.6.4"
"2018-11-22 09:24:10.121920","1","0.9.6.4"
"2018-11-21 20:55:11.962054","3","0.9.6.4"
"2018-11-21 18:47:41.478452","1","0.9.6.4"
"2018-11-21 17:10:00.669863","2","0.9.6.4"
"2018-11-21 15:35:50.160908","1","0.9.0a"
"2018-11-21 11:25:46.297530","2","0.9.6.4"
"2018-11-21 06:58:13.610824","1","0.9.6.4"
"2018-11-21 04:37:57.645833","3","0.9.5"
"2018-11-21 03:29:36.499494","2","0.9.6.4"
"2018-11-21 01:23:10.764339","2","0.9.6.4"
"2018-11-20 22:53:07.213969","3","0.9.6.4"
"2018-11-20 18:54:40.831041","1","0.9.6.2"
"2018-11-20 17:54:11.715983","1","0.9.6.4"
"2018-11-20 14:16:06.765889","1","0.9.6.4"
"2018-11-20 04:33:31.013518","1","0.9.6.4"
"2018-11-20 01:56:51.343049","1","0.9.6.4"
"2018-11-19 22:31:15.788564","2","0.9.6.4"
"2018-11-19 18:42:01.687843","1","0.9.6.4"
"2018-11-19 17:36:26.154769","1","0.9.6.4"
"2018-11-19 15:10:20.731669","1","0.9.6.4"
"2018-11-19 12:44:28.458393","2","0.9.6.4"
"2018-11-19 01:36:45.785300","1","0.9.6.4"
"2018-11-18 22:35:51.512053","1","0.9.6.4"
"2018-11-18 20:39:53.879313","3","0.9.6.4"
"2018-11-18 17:48:09.735384","1","0.9.6.4"
"2018-11-18 16:17:07.746792","2","0.9.6.4"
"2018-11-18 15:10:47.649990","2","0.9.6.4"
"2018-11-18 13:41:51.722713","2","0.9.6.4"
"2018-11-18 06:01:54.105231","1","0.9.6.4"
"2018-11-18 04:08:51.144846","2","0.8.5"
"2018-11-17 23:38:36.728748","1","0.9.6.4"
"2018-11-17 22:08:40.779103","1","0.9.6.4"
"2018-11-17 18:33:05.160389","2","0.9.6.4"
"2018-11-17 16:55:41.990891","2","0.9.6.4"
"2018-11-17 10:34:32.970304","1","0.9.6.4"
"2018-11-17 05:51:49.798804","1","0.9.6.4"
"2018-11-17 02:49:32.056952","3","0.9.6.4"
"2018-11-16 20:57:32.248329","2","0.9.0a"
"2018-11-16 19:14:05.935264","1","0.9.6.4"
"2018-11-16 17:43:36.261604","4","0.9.6.4"
"2018-11-16 15:14:23.086167","1","0.8.5"
"2018-11-16 12:10:33.745901","1","0.9.6.4"
"2018-11-16 10:46:06.568944","1","0.9.6.4"
"2018-11-16 09:34:29.632334","1","0.9.6.4"
"2018-11-16 07:42:16.570178","4","0.9.6.4"
"2018-11-16 00:23:52.487799","2","0.9.6.4"
"2018-11-15 22:50:01.977086","2","0.9.6.4"
"2018-11-15 19:35:17.925251","1","0.8.6.0"
"2018-11-15 16:23:53.250304","1","0.9.6.4"
"2018-11-15 14:00:40.443655","3","0.8.5"
"2018-11-15 10:40:47.063437","1","0.9.6.4"
"2018-11-15 03:19:56.589682","1","0.9.6.4"
"2018-11-15 00:48:21.075733","1","0.9.6.4"
"2018-11-14 22:15:42.422620","3","0.9.6.4"
"2018-11-14 20:43:38.543269","2","0.9.6.4"
"2018-11-14 19:31:08.168397","1","0.9.6.4"
"2018-11-14 16:53:30.986238","1","0.9.6.3"
"2018-11-14 15:09:16.500871","1","0.9.6.4"
"2018-11-14 14:05:59.428866","2","0.9.5"
"2018-11-14 12:33:58.256850","1","0.9.6.4"
"2018-11-14 11:23:37.775350","1","0.9.0a"
"2018-11-14 10:09:10.606014","1","0.9.6.4"
"2018-11-14 08:31:49.258253","2","0.9.6.4"
"2018-11-14 03:23:19.129923","2","0.9.6.4"
"2018-11-14 00:40:15.644264","1","0.9.6.4"
"2018-11-13 21:08:30.147940","2","0.9.6.4"
"2018-11-13 19:10:34.104534","1","0.8.6.1"
"2018-11-13 17:57:46.669504","2","0.9.6.4"
"2018-11-13 16:33:29.958143","1","0.9.6.3"
"2018-11-13 15:06:19.782393","1","0.9.6.4"
"2018-11-13 13:30:40.126975","1","0.9.6.4"
"2018-11-13 12:08:59.043824","2","0.9.6.4"
"2018-11-13 09:53:36.012099","1","0.9.6.4"
"2018-11-13 07:55:53.012913","1","0.9.6.4"
"2018-11-13 03:36:29.730202","1","0.9.6.4"
"2018-11-13 02:02:23.839991","1","0.9.6.4"
"2018-11-13 00:12:10.365707","3","0.9.6.4"
"2018-11-12 22:53:54.789121","2","0.9.6.4"
"2018-11-12 21:15:06.146655","2","0.9.0a"
"2018-11-12 17:49:40.595885","2","0.8.6.1"
"2018-11-12 16:13:03.959135","3","0.9.5"
"2018-11-12 14:59:38.076251","2","0.9.6.4"
"2018-11-12 09:14:08.358604","1","0.9.6.4"
"2018-11-12 06:51:56.978302","2","0.9.6.4"
"2018-11-12 03:28:15.518240","2","0.9.6.4"
"2018-11-12 02:19:32.519950","1","0.9.6.4"
"2018-11-12 00:56:39.123038","2","0.9.6.4"
"2018-11-11 23:31:50.116929","7","0.9.6.4"
"2018-11-11 22:27:02.911517","3","0.9.6.4"
"2018-11-11 21:02:25.265530","2","0.9.6.4"
"2018-11-11 19:20:23.582718","7","0.9.6.4"
"2018-11-11 18:12:42.799457","4","0.9.6.4"
"2018-11-11 16:56:01.491142","6","0.9.6.4"
"2018-11-11 15:30:26.670698","3","0.9.6.1"
"2018-11-11 13:57:19.507879","14","0.9.6.4"
"2018-11-11 12:50:36.281584","4","0.9.6.4"
"2018-11-11 11:33:42.330144","4","0.9.6.4"
"2018-11-11 10:05:06.258810","4","0.9.6.4"
"2018-11-11 08:54:13.733918","6","0.9.6.4"
"2018-11-11 07:26:29.043813","8","0.9.6.4"
"2018-11-11 06:15:06.737762","11","0.9.6.4"
"2018-11-11 05:11:37.836032","8","0.9.6.4"
"2018-11-11 03:42:20.638582","6","0.9.6.3"
"2018-11-11 02:12:09.105095","1","0.9.0a"
"2018-11-10 21:23:13.321639","1","0.8.5"
"2018-11-10 20:11:42.124320","1","0.9.6.1"
"2018-11-10 17:20:39.810743","1","0.9.0a"
"2018-11-10 14:13:45.032412","1","0.9.6.3"
"2018-11-10 07:52:58.517861","1","0.9.6.3"
"2018-11-09 23:45:04.782029","2","0.9.6.3"
"2018-11-09 15:44:02.722884","2","0.9.6.2"
"2018-11-09 14:04:17.911237","1","0.8.6.0"
"2018-11-09 11:56:55.127277","1","0.9.6.3"
"2018-11-09 05:50:34.476344","1","0.9.0a"
"2018-11-09 01:00:16.020381","1","0.9.0"
"2018-11-08 22:25:35.103085","1","0.9.6.1"
"2018-11-08 18:41:11.737569","1","0.9.6.3"
"2018-11-08 17:41:02.140317","1","0.9.6.3"
"2018-11-08 06:35:01.129563","1","0.9.6.3"
"2018-11-08 00:58:38.558285","1","0.9.6.1"
"2018-11-07 21:35:30.698814","1","0.9.6.3"
"2018-11-07 15:20:01.849691","1","0.9.6.3"
"2018-11-07 10:03:45.596869","1","0.8.5"
"2018-11-07 04:05:38.286500","1","0.8.6.0"
"2018-11-06 23:14:44.341150","2","0.9.5"
"2018-11-06 14:17:32.175944","1","0.9.6.2"
"2018-11-06 12:11:54.381973","1","0.9.6.3"
"2018-11-06 05:26:49.001116","1","0.9.6.3"
"2018-11-06 02:34:28.836979","1","0.9.6.3"
"2018-11-05 20:49:15.737234","1","0.9.6.3"
"2018-11-05 16:00:20.478020","3","0.9.6.3"
"2018-11-05 07:31:15.378376","1","0.9.0a"
"2018-11-05 02:38:51.397446","1","0.9.0a"
"2018-11-05 00:59:49.718562","2","0.9.0a"
"2018-11-04 23:09:28.459442","3","0.9.5"
"2018-11-04 19:36:22.954844","1","0.8.6.0"
"2018-11-04 10:11:04.020137","1","0.9.5"
"2018-11-04 07:06:53.933871","1","0.9.0a"
"2018-11-04 05:26:10.919216","1","0.8.5"
"2018-11-04 04:20:00.534023","1","0.9.6.3"
