"Date","Downloads","Mod Version"
"2016-08-09 07:19:56.219690","3","17.0"
"2016-08-09 06:09:41.513501","4","17.0"
"2016-08-09 04:23:54.494969","3","17.0"
"2016-08-09 02:58:22.336749","3","17.0"
"2016-08-09 01:46:08.651169","3","17.0"
"2016-08-09 00:12:29.144690","5","17.0"
"2016-08-08 22:50:04.121576","6","17.0"
"2016-08-08 21:38:48.893084","6","17.0"
"2016-08-08 20:14:02.799196","7","17.0"
"2016-08-08 18:38:36.170871","9","17.0"
"2016-08-08 17:37:51.305594","4","17.0"
"2016-08-08 16:34:23.762202","3","17.0"
"2016-08-08 15:31:26.156031","4","17.0"
"2016-08-08 14:30:25.685630","5","17.0"
"2016-08-08 13:24:53.377379","5","17.0"
"2016-08-08 12:24:31.867117","3","16.1"
"2016-08-08 11:24:30.895133","3","17.0"
"2016-08-08 09:34:12.753605","3","17.0"
"2016-08-08 08:30:11.146785","4","17.0"
"2016-08-08 06:50:34.910459","5","17.0"
"2016-08-08 05:42:05.892808","3","17.0"
"2016-08-08 04:00:59.031852","5","17.0"
"2016-08-08 02:59:41.632747","5","16.1"
"2016-08-08 01:59:14.300382","4","17.0"
"2016-08-08 00:46:06.299094","7","17.0"
"2016-08-07 23:23:26.481076","6","17.0"
"2016-08-07 22:22:10.640267","3","17.0"
"2016-08-07 21:18:41.031083","8","17.0"
"2016-08-07 20:15:12.530252","7","17.0"
"2016-08-07 19:13:21.064867","8","17.0"
"2016-08-07 18:10:53.773878","7","17.0"
"2016-08-07 17:00:02.886301","5","17.0"
"2016-08-07 15:43:40.945801","7","15.0"
"2016-08-07 14:33:45.616691","9","17.0"
"2016-08-07 13:24:55.698130","3","17.0"
"2016-08-07 12:18:56.382245","6","17.0"
"2016-08-07 10:25:10.089592","4","17.0"
"2016-08-07 09:19:06.957715","6","17.0"
"2016-08-07 08:13:49.239073","3","15.0"
"2016-08-07 06:47:51.624810","8","17.0"
"2016-08-07 05:21:07.364901","6","17.0"
"2016-08-07 04:20:45.079920","7","17.0"
"2016-08-07 02:49:50.971837","6","17.0"
"2016-08-07 01:22:01.906607","9","17.0"
"2016-08-07 00:18:46.282219","4","17.0"
"2016-08-06 23:17:32.875036","4","17.0"
"2016-08-06 21:55:49.032142","9","17.0"
"2016-08-06 20:42:09.275411","17","17.0"
"2016-08-06 19:32:59.464506","4","17.0"
"2016-08-06 18:09:42.929253","8","17.0"
"2016-08-06 16:59:14.912301","4","17.0"
"2016-08-06 15:38:56.894161","4","17.0"
"2016-08-06 14:37:11.734318","4","17.0"
"2016-08-06 13:35:51.287753","4","16.1"
"2016-08-06 12:32:28.785349","4","17.0"
"2016-08-06 11:30:04.706612","4","17.0"
"2016-08-06 10:24:38.868742","6","17.0"
"2016-08-06 09:04:02.931480","4","17.0"
"2016-08-06 07:41:36.914748","5","17.0"
"2016-08-06 06:41:22.583173","4","17.0"
"2016-08-06 05:21:39.558656","2","17.0"
"2016-08-06 04:21:23.230326","3","17.0"
"2016-08-06 02:50:49.209883","8","17.0"
"2016-08-06 01:48:45.156998","8","17.0"
"2016-08-06 00:47:34.369924","11","17.0"
"2016-08-05 23:38:27.025583","9","17.0"
"2016-08-05 22:30:34.619654","11","17.0"
"2016-08-05 21:28:46.184971","8","17.0"
"2016-08-05 19:49:00.675534","6","17.0"
"2016-08-05 18:47:33.919940","5","17.0"
"2016-08-05 17:41:51.990507","5","17.0"
"2016-08-05 16:37:48.296767","7","17.0"
"2016-08-05 15:35:18.307905","8","17.0"
"2016-08-05 14:34:35.244352","3","17.0"
"2016-08-05 13:31:21.820909","3","17.0"
"2016-08-05 12:25:22.030626","3","17.0"
"2016-08-05 11:24:28.797240","2","17.0"
"2016-08-05 09:54:38.978093","5","17.0"
"2016-08-05 08:36:02.564171","4","17.0"
"2016-08-05 07:34:23.485434","3","17.0"
"2016-08-05 06:30:39.954659","3","17.0"
"2016-08-05 05:29:39.140394","5","17.0"
"2016-08-05 04:25:41.190788","5","17.0"
"2016-08-05 03:24:51.922458","5","17.0"
"2016-08-05 02:22:25.496184","8","17.0"
"2016-08-05 01:18:42.111125","2","17.0"
"2016-08-04 23:47:38.716630","5","17.0"
"2016-08-04 22:29:43.534350","10","17.0"
"2016-08-04 21:01:58.350441","5","17.0"
"2016-08-04 20:01:00.918635","5","17.0"
"2016-08-04 18:13:57.677220","6","17.0"
"2016-08-04 17:11:59.534270","3","17.0"
"2016-08-04 16:07:40.736534","3","16.1"
"2016-08-04 14:42:11.246551","5","17.0"
"2016-08-04 13:38:03.337487","4","17.0"
"2016-08-04 12:34:38.837381","3","17.0"
"2016-08-04 11:32:46.937312","7","17.0"
"2016-08-04 10:13:46.166986","7","17.0"
"2016-08-04 09:00:57.379425","2","17.0"
"2016-08-04 07:27:47.560268","2","17.0"
"2016-08-04 05:29:11.686193","3","17.0"
"2016-08-04 03:56:58.323941","6","16.1"
"2016-08-04 02:50:59.956842","4","17.0"
"2016-08-04 01:41:44.942765","7","17.0"
"2016-08-04 00:39:10.632828","3","17.0"
"2016-08-03 23:32:50.486652","5","15.0"
"2016-08-03 22:29:13.901226","4","17.0"
"2016-08-03 21:07:16.814874","3","17.0"
"2016-08-03 19:58:34.575414","5","17.0"
"2016-08-03 18:58:07.019591","4","17.0"
"2016-08-03 17:57:47.221265","6","17.0"
"2016-08-03 16:47:17.165934","7","17.0"
"2016-08-03 15:30:02.729439","6","17.0"
"2016-08-03 14:15:56.617676","5","17.0"
"2016-08-03 13:07:21.897296","9","15.0"
"2016-08-03 12:03:22.820272","5","17.0"
"2016-08-03 10:50:20.308323","4","17.0"
"2016-08-03 09:43:56.069719","4","17.0"
"2016-08-03 07:01:47.471717","4","17.0"
"2016-08-03 05:58:00.887498","5","17.0"
"2016-08-03 04:43:38.487411","4","17.0"
"2016-08-03 03:38:18.825617","6","17.0"
"2016-08-03 02:33:59.222057","4","17.0"
"2016-08-03 01:32:39.733933","3","17.0"
"2016-08-03 00:08:08.270657","6","17.0"
"2016-08-02 23:05:25.004005","4","17.0"
"2016-08-02 21:57:14.522417","4","17.0"
"2016-08-02 20:26:10.922111","2","17.0"
"2016-08-02 19:25:41.623041","8","16.1"
"2016-08-02 17:45:18.082505","6","17.0"
"2016-08-02 16:45:01.488676","9","17.0"
"2016-08-02 15:18:17.053570","8","17.0"
"2016-08-02 13:58:47.348260","7","17.0"
"2016-08-02 12:58:36.128819","4","17.0"
"2016-08-02 11:53:31.245891","4","17.0"
"2016-08-02 10:46:00.773796","6","17.0"
"2016-08-02 08:55:31.706877","3","17.0"
"2016-08-02 07:43:39.342260","4","17.0"
"2016-08-02 06:19:57.054555","3","17.0"
"2016-08-02 04:50:58.114548","6","16.1"
"2016-08-02 03:50:06.024281","7","17.0"
"2016-08-02 02:49:32.796256","8","17.0"
"2016-08-02 01:48:25.140917","8","17.0"
"2016-08-02 00:47:18.382923","6","17.0"
"2016-08-01 23:41:38.324489","3","17.0"
"2016-08-01 22:35:24.944736","8","17.0"
"2016-08-01 21:34:51.669082","6","17.0"
"2016-08-01 20:19:48.641150","7","17.0"
"2016-08-01 19:19:23.762340","7","17.0"
"2016-08-01 18:17:19.848848","9","17.0"
"2016-08-01 17:10:27.042434","3","15.0"
"2016-08-01 15:41:33.150127","5","17.0"
"2016-08-01 14:40:23.493593","4","17.0"
"2016-08-01 13:15:00.294806","4","17.0"
"2016-08-01 12:10:54.835175","5","17.0"
"2016-08-01 11:10:21.546081","5","17.0"
"2016-08-01 10:09:23.475940","2","17.0"
"2016-08-01 08:42:39.573155","1","17.0"
"2016-08-01 07:21:18.395400","8","17.0"
"2016-08-01 05:32:33.472231","4","17.0"
"2016-08-01 04:29:18.328337","2","17.0"
"2016-08-01 03:18:24.621954","5","16.1"
"2016-08-01 02:16:08.691236","5","17.0"
"2016-08-01 01:14:36.760959","3","17.0"
"2016-08-01 00:00:26.812027","4","17.0"
"2016-07-31 22:56:54.189667","6","17.0"
"2016-07-31 21:52:42.811010","12","17.0"
"2016-07-31 20:44:51.989404","6","17.0"
"2016-07-31 19:42:59.907162","9","16.1"
"2016-07-31 18:31:04.411709","10","17.0"
"2016-07-31 17:30:43.760909","5","17.0"
"2016-07-31 16:24:22.907308","13","17.0"
"2016-07-31 15:15:57.754913","10","16.1"
"2016-07-31 14:00:53.156259","8","17.0"
"2016-07-31 12:52:13.287202","4","17.0"
"2016-07-31 11:28:13.810784","6","16.1"
"2016-07-31 10:25:15.727248","5","17.0"
"2016-07-31 09:23:18.609493","3","17.0"
"2016-07-31 08:12:41.483379","4","17.0"
"2016-07-31 07:08:17.999635","1","17.0"
"2016-07-31 05:04:19.763127","2","17.0"
"2016-07-31 04:02:18.640449","7","17.0"
"2016-07-31 02:07:58.034119","7","17.0"
"2016-07-31 01:02:15.119634","4","17.0"
"2016-07-30 23:55:00.346666","4","17.0"
"2016-07-30 22:49:48.354220","6","17.0"
"2016-07-30 21:33:25.629203","5","17.0"
"2016-07-30 20:32:20.067189","9","16.1"
"2016-07-30 19:27:15.573771","7","17.0"
"2016-07-30 18:26:20.089172","13","17.0"
"2016-07-30 17:10:24.374270","4","17.0"
"2016-07-30 15:50:33.889393","4","17.0"
"2016-07-30 14:31:07.486005","6","17.0"
"2016-07-30 13:23:46.129946","5","15.0"
"2016-07-30 12:20:13.190364","4","17.0"
"2016-07-30 10:59:41.405577","3","17.0"
"2016-07-30 09:06:57.125347","5","17.0"
"2016-07-30 07:07:17.868378","5","17.0"
"2016-07-30 06:03:22.224353","4","17.0"
"2016-07-30 04:53:22.087826","7","17.0"
"2016-07-30 02:51:58.263924","7","17.0"
"2016-07-30 01:45:15.230679","5","17.0"
"2016-07-30 00:32:59.338696","9","17.0"
"2016-07-29 23:27:26.633307","7","17.0"
"2016-07-29 22:15:22.598288","6","17.0"
"2016-07-29 21:15:03.539010","13","17.0"
"2016-07-29 19:58:22.893056","4","17.0"
"2016-07-29 18:16:56.982919","7","17.0"
"2016-07-29 17:08:42.014597","6","17.0"
"2016-07-29 16:01:42.810125","4","17.0"
"2016-07-29 14:41:06.327129","3","17.0"
"2016-07-29 13:35:02.054297","4","17.0"
"2016-07-29 11:48:46.986106","2","17.0"
"2016-07-29 10:46:45.905193","6","17.0"
"2016-07-29 09:40:49.649060","8","17.0"
"2016-07-29 08:39:15.027836","5","17.0"
"2016-07-29 07:37:22.858569","4","17.0"
"2016-07-29 06:14:17.069998","3","17.0"
"2016-07-29 04:54:25.007979","5","17.0"
"2016-07-29 03:49:56.114886","2","17.0"
"2016-07-29 02:41:59.189936","8","17.0"
"2016-07-29 01:35:57.869012","5","17.0"
"2016-07-29 00:34:17.684540","7","17.0"
"2016-07-28 22:50:41.178554","7","17.0"
"2016-07-28 21:28:14.539728","5","15.0"
"2016-07-28 20:08:26.769007","9","17.0"
"2016-07-28 18:59:19.621590","10","17.0"
"2016-07-28 17:54:59.217178","6","17.0"
"2016-07-28 16:54:24.856800","9","17.0"
"2016-07-28 15:50:44.242910","3","17.0"
"2016-07-28 14:18:10.870150","8","17.0"
"2016-07-28 12:46:24.256498","4","17.0"
"2016-07-28 11:44:43.128531","4","17.0"
"2016-07-28 10:31:53.374116","2","17.0"
"2016-07-28 09:26:13.557683","3","16.1"
"2016-07-28 07:29:06.337410","3","17.0"
"2016-07-28 06:10:48.068597","4","17.0"
"2016-07-28 05:04:21.875118","2","17.0"
"2016-07-28 03:52:20.084093","3","16.1"
"2016-07-28 02:49:50.585252","7","17.0"
"2016-07-28 01:14:54.384860","4","17.0"
"2016-07-28 00:09:11.228309","6","17.0"
"2016-07-27 22:25:58.349581","5","17.0"
"2016-07-27 21:20:28.791974","10","15.0"
"2016-07-27 20:11:44.330746","8","17.0"
"2016-07-27 19:05:19.793717","7","16.1"
"2016-07-27 17:56:19.960185","6","16.1"
"2016-07-27 16:53:57.729971","9","17.0"
"2016-07-27 15:39:12.758925","9","17.0"
"2016-07-27 14:32:56.620645","3","16.1"
"2016-07-27 12:48:18.598514","5","17.0"
"2016-07-27 11:45:31.676222","2","17.0"
"2016-07-27 10:31:11.457396","2","17.0"
"2016-07-27 09:19:18.042700","3","17.0"
"2016-07-27 08:05:15.339666","8","17.0"
"2016-07-27 06:58:24.233696","5","17.0"
"2016-07-27 05:48:13.516638","5","17.0"
"2016-07-27 04:39:46.828370","4","17.0"
"2016-07-27 03:24:58.742450","4","17.0"
"2016-07-27 01:49:32.586695","4","17.0"
"2016-07-27 00:45:27.673240","4","17.0"
"2016-07-26 23:20:11.268029","2","17.0"
"2016-07-26 22:02:58.503047","6","17.0"
"2016-07-26 20:53:33.739814","9","17.0"
"2016-07-26 19:45:26.326366","8","17.0"
"2016-07-26 18:30:11.029555","6","17.0"
"2016-07-26 17:07:55.434143","5","17.0"
"2016-07-26 16:01:41.275006","2","17.0"
"2016-07-26 14:48:38.219673","2","17.0"
"2016-07-26 13:47:41.285061","6","17.0"
"2016-07-26 12:36:53.264005","1","16.1"
"2016-07-26 11:00:21.028047","3","17.0"
"2016-07-26 09:53:47.465041","6","17.0"
"2016-07-26 08:48:50.540257","5","17.0"
"2016-07-26 07:17:04.234570","3","17.0"
"2016-07-26 06:09:32.485212","2","17.0"
"2016-07-26 03:55:42.205145","6","17.0"
"2016-07-26 02:49:19.400136","3","17.0"
"2016-07-26 01:45:40.656939","3","17.0"
"2016-07-26 00:30:19.952989","8","17.0"
"2016-07-25 23:29:41.197015","4","17.0"
"2016-07-25 22:21:28.223209","7","17.0"
"2016-07-25 20:53:03.192900","13","16.1"
"2016-07-25 20:53:02.932720","1","17.0"
"2016-07-25 19:33:53.547385","15","17.0"
"2016-07-25 18:28:08.539766","5","17.0"
"2016-07-25 17:26:00.269353","10","17.0"
"2016-07-25 16:25:41.694824","7","17.0"
"2016-07-25 15:20:43.422244","4","17.0"
"2016-07-25 14:13:59.122549","4","17.0"
"2016-07-25 13:12:04.465067","6","16.1"
"2016-07-25 11:58:11.687214","4","17.0"
"2016-07-25 10:57:06.347533","3","17.0"
"2016-07-25 08:57:57.059931","2","17.0"
"2016-07-25 07:31:24.611516","4","17.0"
"2016-07-25 06:21:27.962410","5","17.0"
"2016-07-25 05:21:23.340552","7","17.0"
"2016-07-25 04:18:52.876586","11","17.0"
"2016-07-25 03:07:20.317802","8","17.0"
"2016-07-25 02:02:17.904166","9","17.0"
"2016-07-25 00:59:55.925231","6","17.0"
"2016-07-24 23:27:11.448613","6","17.0"
"2016-07-24 22:23:34.694113","8","17.0"
"2016-07-24 21:14:09.644310","14","17.0"
"2016-07-24 19:57:58.602220","5","16.1"
"2016-07-24 18:29:45.255768","7","17.0"
"2016-07-24 17:21:52.697436","6","17.0"
"2016-07-24 16:17:35.076333","9","17.0"
"2016-07-24 15:12:02.428203","8","17.0"
"2016-07-24 14:05:21.149962","10","17.0"
"2016-07-24 13:05:00.859483","3","17.0"
"2016-07-24 12:02:30.028548","4","17.0"
"2016-07-24 11:01:24.560266","7","17.0"
"2016-07-24 09:35:25.850939","7","17.0"
"2016-07-24 08:33:49.049353","5","16.1"
"2016-07-24 06:57:47.513228","3","17.0"
"2016-07-24 05:29:32.738477","4","17.0"
"2016-07-24 04:04:21.159474","6","17.0"
"2016-07-24 03:02:40.731002","10","17.0"
"2016-07-24 01:58:55.393599","12","17.0"
"2016-07-24 00:06:54.920368","4","17.0"
"2016-07-23 23:00:24.773790","5","17.0"
"2016-07-23 21:58:54.944396","12","17.0"
"2016-07-23 20:54:00.351455","12","17.0"
"2016-07-23 19:53:07.123175","9","17.0"
"2016-07-23 18:48:11.836713","9","17.0"
"2016-07-23 17:38:56.690965","7","17.0"
"2016-07-23 16:36:31.659011","5","17.0"
"2016-07-23 15:16:14.572069","13","17.0"
"2016-07-23 14:08:28.766066","2","17.0"
"2016-07-23 13:03:18.662713","7","17.0"
"2016-07-23 11:55:37.743136","4","17.0"
"2016-07-23 10:26:23.193590","5","17.0"
"2016-07-23 09:25:04.409523","2","17.0"
"2016-07-23 08:24:44.989869","2","16.1"
"2016-07-23 07:07:32.318037","4","17.0"
"2016-07-23 05:27:55.043832","3","17.0"
"2016-07-23 04:04:09.280074","7","16.1"
"2016-07-23 03:01:33.478661","8","17.0"
"2016-07-23 01:49:39.784999","4","17.0"
"2016-07-23 00:26:02.835717","8","17.0"
"2016-07-22 22:41:08.449134","9","17.0"
"2016-07-22 21:24:54.468931","9","17.0"
"2016-07-22 20:20:50.528772","8","17.0"
"2016-07-22 19:18:47.662672","3","17.0"
"2016-07-22 18:07:01.527709","7","17.0"
"2016-07-22 16:50:06.787251","10","17.0"
"2016-07-22 15:43:54.330699","5","16.1"
"2016-07-22 14:40:48.563504","8","17.0"
"2016-07-22 13:38:11.681689","4","17.0"
"2016-07-22 12:25:01.524979","3","17.0"
"2016-07-22 11:20:08.975452","4","16.1"
"2016-07-22 10:12:24.394585","4","17.0"
"2016-07-22 08:53:45.206511","4","17.0"
"2016-07-22 07:29:19.943271","2","17.0"
"2016-07-22 06:28:50.288052","6","17.0"
"2016-07-22 05:26:26.956018","6","17.0"
"2016-07-22 04:25:49.228381","10","16.1"
"2016-07-22 03:24:26.735266","5","17.0"
"2016-07-22 01:29:57.975464","6","17.0"
"2016-07-22 00:18:42.713660","10","17.0"
"2016-07-21 23:05:38.456408","7","17.0"
"2016-07-21 21:35:14.945317","3","17.0"
"2016-07-21 20:34:22.108843","12","17.0"
"2016-07-21 19:33:21.689601","11","15.0"
"2016-07-21 18:29:07.736592","10","17.0"
"2016-07-21 16:57:10.685453","10","17.0"
"2016-07-21 15:37:37.859349","5","17.0"
"2016-07-21 14:34:53.658940","6","17.0"
"2016-07-21 13:32:50.470449","7","17.0"
"2016-07-21 12:04:24.903888","7","17.0"
"2016-07-21 10:57:52.307343","6","17.0"
"2016-07-21 09:48:38.800206","2","17.0"
"2016-07-21 08:39:48.425892","7","17.0"
"2016-07-21 07:29:44.118452","2","17.0"
"2016-07-21 06:26:48.546801","5","17.0"
"2016-07-21 04:52:46.425659","8","16.1"
"2016-07-21 03:46:05.049856","4","17.0"
"2016-07-21 02:40:16.503015","5","17.0"
"2016-07-21 01:31:21.516475","5","17.0"
"2016-07-20 23:34:09.072623","7","17.0"
"2016-07-20 22:15:27.150856","7","17.0"
"2016-07-20 21:05:21.519123","7","17.0"
"2016-07-20 19:59:05.393981","8","17.0"
"2016-07-20 18:55:04.502377","9","16.1"
"2016-07-20 17:52:38.895646","7","17.0"
"2016-07-20 16:40:44.087785","7","17.0"
"2016-07-20 15:40:16.620126","5","17.0"
"2016-07-20 14:38:25.170603","2","17.0"
"2016-07-20 12:55:45.260044","8","17.0"
"2016-07-20 11:42:39.082600","4","17.0"
"2016-07-20 09:31:28.808127","1","17.0"
"2016-07-20 08:27:01.280698","5","17.0"
"2016-07-20 06:51:57.587575","4","17.0"
"2016-07-20 05:41:02.541157","4","17.0"
"2016-07-20 04:23:50.400642","4","17.0"
"2016-07-20 03:03:26.455906","7","17.0"
"2016-07-20 01:56:03.262893","6","17.0"
"2016-07-20 00:52:51.576408","5","17.0"
"2016-07-19 23:46:16.869911","4","17.0"
"2016-07-19 22:43:46.057610","7","16.1"
"2016-07-19 20:52:07.854104","6","17.0"
"2016-07-19 19:46:08.946289","6","17.0"
"2016-07-19 18:19:56.302689","5","17.0"
"2016-07-19 17:19:29.369905","10","16.1"
"2016-07-19 16:18:28.141222","10","17.0"
"2016-07-19 15:05:36.638589","10","17.0"
"2016-07-19 14:05:31.163884","4","17.0"
"2016-07-19 13:02:48.163099","2","16.1"
"2016-07-19 11:59:00.836824","2","17.0"
"2016-07-19 10:55:45.518537","9","17.0"
"2016-07-19 09:12:57.145839","3","17.0"
"2016-07-19 07:21:22.311035","6","17.0"
"2016-07-19 06:08:23.574344","2","17.0"
"2016-07-19 05:04:36.216342","10","17.0"
"2016-07-19 03:59:20.082069","6","17.0"
"2016-07-19 02:43:44.114783","9","17.0"
"2016-07-19 01:15:46.957925","6","17.0"
"2016-07-19 00:09:59.132693","6","17.0"
"2016-07-18 23:07:59.544342","9","17.0"
"2016-07-18 22:04:04.678724","7","17.0"
"2016-07-18 21:03:26.008381","7","17.0"
"2016-07-18 20:01:02.143786","7","16.1"
"2016-07-18 18:57:06.734721","8","17.0"
"2016-07-18 17:57:02.394001","12","17.0"
"2016-07-18 16:14:09.386585","8","17.0"
"2016-07-18 15:12:07.851920","9","16.1"
"2016-07-18 13:59:11.651515","6","17.0"
"2016-07-18 12:54:53.588442","5","17.0"
"2016-07-18 11:38:10.759429","6","17.0"
"2016-07-18 10:05:39.511200","7","17.0"
"2016-07-18 09:01:05.122024","5","17.0"
"2016-07-18 07:31:46.945842","5","17.0"
"2016-07-18 06:19:40.553008","5","17.0"
"2016-07-18 05:17:46.047961","6","17.0"
"2016-07-18 04:07:33.271581","3","17.0"
"2016-07-18 03:06:02.719993","3","17.0"
"2016-07-18 01:55:13.358215","7","17.0"
"2016-07-18 00:53:57.568369","3","17.0"
"2016-07-17 23:48:50.128047","8","17.0"
"2016-07-17 22:47:08.982527","7","17.0"
"2016-07-17 21:40:08.104009","5","17.0"
"2016-07-17 20:37:36.267999","16","17.0"
"2016-07-17 19:32:59.691870","15","17.0"
"2016-07-17 18:24:18.056165","10","17.0"
"2016-07-17 17:20:20.640600","11","17.0"
"2016-07-17 16:19:51.293768","12","16.1"
"2016-07-17 15:18:16.354087","9","17.0"
"2016-07-17 14:11:24.259448","8","17.0"
"2016-07-17 12:46:41.329698","5","17.0"
"2016-07-17 11:33:42.881409","10","17.0"
"2016-07-17 10:22:35.076768","5","17.0"
"2016-07-17 09:19:51.437628","9","17.0"
"2016-07-17 07:57:52.934629","6","17.0"
"2016-07-17 06:54:44.137088","6","17.0"
"2016-07-17 05:47:59.742189","10","17.0"
"2016-07-17 04:38:47.225324","4","16.1"
"2016-07-17 03:03:20.532602","7","17.0"
"2016-07-17 01:59:42.027947","3","17.0"
"2016-07-17 00:32:07.660198","8","17.0"
"2016-07-16 23:23:46.730478","7","17.0"
"2016-07-16 22:07:29.363725","11","17.0"
"2016-07-16 21:00:55.910113","6","17.0"
"2016-07-16 19:52:41.740840","2","17.0"
"2016-07-16 18:50:58.108561","6","17.0"
"2016-07-16 17:41:10.909664","12","17.0"
"2016-07-16 16:26:16.256224","5","17.0"
"2016-07-16 15:26:00.810379","8","17.0"
"2016-07-16 14:16:43.541467","7","16.1"
"2016-07-16 13:07:24.537798","10","17.0"
"2016-07-16 12:03:27.387515","12","17.0"
"2016-07-16 10:33:37.168206","4","17.0"
"2016-07-16 09:02:17.893646","4","17.0"
"2016-07-16 07:55:23.585957","10","17.0"
"2016-07-16 06:44:10.413505","8","17.0"
"2016-07-16 05:01:49.768584","7","17.0"
"2016-07-16 04:01:22.307160","8","17.0"
"2016-07-16 03:00:25.837448","6","17.0"
"2016-07-16 01:43:17.063343","11","17.0"
"2016-07-16 00:30:32.100735","8","17.0"
"2016-07-15 23:29:08.129891","8","17.0"
"2016-07-15 22:21:57.384871","8","17.0"
"2016-07-15 21:14:30.586199","4","17.0"
"2016-07-15 19:28:20.907095","7","17.0"
"2016-07-15 18:11:33.216488","11","17.0"
"2016-07-15 17:10:30.995915","4","17.0"
"2016-07-15 15:49:18.218919","12","17.0"
"2016-07-15 14:39:28.740254","6","17.0"
"2016-07-15 13:32:07.567763","6","17.0"
"2016-07-15 12:09:26.130540","9","17.0"
"2016-07-15 10:32:10.023794","2","17.0"
"2016-07-15 09:17:32.247359","2","17.0"
"2016-07-15 07:46:30.790869","5","17.0"
"2016-07-15 06:40:09.825409","4","17.0"
"2016-07-15 05:28:37.445835","4","17.0"
"2016-07-15 03:33:11.795804","5","17.0"
"2016-07-15 02:30:49.526648","7","17.0"
"2016-07-15 01:29:09.829166","4","16.1"
"2016-07-15 00:17:15.979555","6","17.0"
"2016-07-14 23:02:11.472375","2","17.0"
"2016-07-14 21:59:12.750366","8","17.0"
"2016-07-14 20:04:56.814495","10","17.0"
"2016-07-14 18:58:18.893872","12","17.0"
"2016-07-14 17:52:54.717917","9","17.0"
"2016-07-14 16:52:17.273239","10","17.0"
"2016-07-14 15:49:44.586588","8","17.0"
"2016-07-14 14:47:59.565471","7","17.0"
"2016-07-14 13:38:21.929183","5","16.1"
"2016-07-14 12:26:38.820555","5","17.0"
"2016-07-14 10:47:07.492609","3","17.0"
"2016-07-14 09:11:57.402998","5","17.0"
"2016-07-14 07:33:44.772235","5","17.0"
"2016-07-14 06:15:27.280338","3","17.0"
"2016-07-14 05:11:18.463119","5","16.1"
"2016-07-14 04:06:34.233044","7","17.0"
"2016-07-14 02:58:40.237642","4","17.0"
"2016-07-14 01:51:10.893356","4","17.0"
"2016-07-14 00:22:24.875464","6","17.0"
"2016-07-13 23:13:20.523864","10","17.0"
"2016-07-13 21:58:53.902060","6","17.0"
"2016-07-13 20:57:29.656608","8","17.0"
"2016-07-13 19:56:56.081927","12","17.0"
"2016-07-13 18:50:35.697540","4","17.0"
"2016-07-13 17:31:55.245097","2","17.0"
"2016-07-13 16:24:15.434150","7","17.0"
"2016-07-13 15:14:56.643263","8","17.0"
"2016-07-13 14:01:57.563829","4","17.0"
"2016-07-13 12:59:53.219082","5","15.0"
"2016-07-13 11:33:52.439696","6","17.0"
"2016-07-13 10:30:07.827991","2","17.0"
"2016-07-13 09:20:20.912319","7","17.0"
"2016-07-13 07:56:15.258773","3","17.0"
"2016-07-13 06:52:14.570873","4","16.1"
"2016-07-13 05:27:53.464565","7","16.1"
"2016-07-13 04:26:38.649760","2","17.0"
"2016-07-13 03:26:03.225545","2","17.0"
"2016-07-13 02:15:12.675768","7","17.0"
"2016-07-13 00:59:48.249834","10","17.0"
"2016-07-12 23:49:57.795317","5","16.1"
"2016-07-12 22:39:37.983693","7","17.0"
"2016-07-12 21:38:32.550362","11","17.0"
"2016-07-12 20:34:13.161293","7","17.0"
"2016-07-12 19:22:12.029661","7","17.0"
"2016-07-12 18:03:11.437600","6","17.0"
"2016-07-12 17:00:21.352158","7","17.0"
"2016-07-12 15:59:19.806499","6","17.0"
"2016-07-12 13:51:17.998373","7","17.0"
"2016-07-12 12:45:08.648627","8","17.0"
"2016-07-12 11:43:59.127456","3","16.1"
"2016-07-12 09:53:20.962409","5","17.0"
"2016-07-12 08:48:18.516593","2","17.0"
"2016-07-12 07:44:45.646732","5","16.1"
"2016-07-12 06:30:59.953830","4","17.0"
"2016-07-12 05:22:18.781703","7","17.0"
"2016-07-12 03:45:04.120073","4","17.0"
"2016-07-12 02:26:27.809957","6","17.0"
"2016-07-12 01:19:38.954108","6","17.0"
"2016-07-12 00:09:45.760384","15","17.0"
"2016-07-11 23:07:57.944905","15","17.0"
"2016-07-11 22:06:31.055670","11","17.0"
"2016-07-11 21:01:40.713219","9","17.0"
"2016-07-11 19:31:29.306204","8","17.0"
"2016-07-11 18:18:18.008548","8","17.0"
"2016-07-11 17:16:12.429134","4","17.0"
"2016-07-11 16:14:20.121573","9","17.0"
"2016-07-11 14:44:06.400240","3","17.0"
"2016-07-11 13:37:16.417167","6","17.0"
"2016-07-11 12:21:22.052911","4","17.0"
"2016-07-11 10:59:51.476412","5","17.0"
"2016-07-11 09:35:10.026102","2","17.0"
"2016-07-11 08:33:55.389349","3","17.0"
"2016-07-11 07:33:11.619819","9","17.0"
"2016-07-11 06:07:59.898611","4","17.0"
"2016-07-11 04:37:04.169915","4","17.0"
"2016-07-11 03:29:50.925928","9","17.0"
"2016-07-11 02:27:24.852966","6","16.1"
"2016-07-11 01:26:28.131473","4","17.0"
"2016-07-10 23:54:36.848665","4","17.0"
"2016-07-10 22:32:50.544791","5","17.0"
"2016-07-10 21:31:24.332499","9","17.0"
"2016-07-10 20:28:30.314634","12","17.0"
"2016-07-10 19:04:52.164712","12","17.0"
