"Date","Downloads","Mod Version"
"2017-10-02 04:27:18.789344","3","0.5b"
"2017-10-01 22:19:22.327962","1","0.5b"
"2017-10-01 20:14:45.965996","3","0.5"
"2017-10-01 14:20:14.274243","1","0.5b"
"2017-10-01 12:20:17.324603","2","0.4"
"2017-10-01 06:47:18.409692","1","0.5b"
"2017-09-30 21:18:27.321402","2","0.1"
"2017-09-30 16:19:25.198323","2","0.3"
"2017-09-30 07:26:50.071867","2","0.5b"
"2017-09-30 03:57:24.478822","1","0.5b"
"2017-09-29 23:59:27.472733","2","0.5"
"2017-09-29 19:49:21.037302","1","0.5b"
"2017-09-29 12:41:36.831298","1","0.5b"
"2017-09-29 09:00:26.448014","1","0.5b"
"2017-09-29 06:01:09.569292","2","0.5b"
"2017-09-29 00:25:49.437798","2","0.3"
"2017-09-28 22:49:45.800319","1","0.5b"
"2017-09-28 14:44:00.675131","1","0.5b"
"2017-09-28 09:15:10.325032","1","0.5b"
"2017-09-28 04:14:05.100335","1","0.5b"
"2017-09-28 00:24:57.286519","1","0.5b"
"2017-09-27 22:54:15.212843","1","0.4"
"2017-09-27 20:19:36.365407","2","0.5b"
"2017-09-27 17:41:23.515197","1","0.5b"
"2017-09-27 06:52:32.564595","2","0.5b"
"2017-09-27 05:09:58.805250","2","0.5b"
"2017-09-27 03:14:27.167261","1","0.2"
"2017-09-26 20:59:39.386407","1","0.5b"
"2017-09-26 18:37:23.910000","2","0.5b"
"2017-09-26 13:36:25.418267","1","0.5b"
"2017-09-26 00:50:04.382238","1","0.5b"
"2017-09-25 20:16:31.667684","2","0.5b"
"2017-09-25 14:39:14.543863","1","0.5b"
"2017-09-25 09:31:38.454227","1","0.5b"
"2017-09-25 04:28:36.414653","1","0.5b"
"2017-09-25 03:25:01.312568","1","0.5b"
"2017-09-25 01:34:29.651824","2","0.5b"
"2017-09-25 00:33:22.276410","1","0.5b"
"2017-09-24 21:04:40.715926","1","0.5b"
"2017-09-24 06:20:38.704838","1","0.5b"
"2017-09-23 23:52:24.438673","2","0.5b"
"2017-09-23 10:26:18.810374","1","0.5"
"2017-09-23 06:17:26.851984","1","0.4"
"2017-09-23 04:14:24.151649","1","0.5b"
"2017-09-22 21:24:16.234067","1","0.4"
"2017-09-22 15:16:28.014208","1","0.5b"
"2017-09-21 18:18:36.323653","2","0.5"
"2017-09-21 13:01:48.894941","2","0.5b"
"2017-09-21 10:09:01.172432","6","0.5b"
"2017-09-21 03:35:52.614353","1","0.4"
"2017-09-21 01:31:52.185258","1","0.5b"
"2017-09-20 16:48:21.930139","1","0.5b"
"2017-09-20 09:08:28.864229","1","0.5b"
"2017-09-20 05:27:30.144121","1","0.5b"
"2017-09-19 22:11:11.012032","1","0.5b"
"2017-09-19 19:19:40.284115","1","0.5b"
"2017-09-19 15:48:47.364214","1","0.3"
"2017-09-19 10:57:13.119587","1","0.4"
"2017-09-18 23:36:20.026716","1","0.5"
"2017-09-18 19:22:04.442040","1","0.5b"
"2017-09-18 13:51:01.136408","1","0.5b"
"2017-09-18 03:35:18.104268","4","0.5b"
"2017-09-17 21:26:04.220142","1","0.5b"
"2017-09-17 02:40:41.330207","1","0.5b"
"2017-09-17 00:55:21.340464","1","0.5b"
"2017-09-16 23:50:05.613523","1","0.5b"
"2017-09-16 21:37:32.320328","2","0.4"
"2017-09-16 16:28:13.026655","2","0.5b"
"2017-09-16 10:07:41.608917","1","0.5b"
"2017-09-16 08:11:45.857788","1","0.1"
"2017-09-15 22:50:15.640872","1","0.5"
"2017-09-15 20:17:51.492041","1","0.5b"
"2017-09-15 08:35:06.145718","1","0.5b"
"2017-09-15 06:26:27.332882","1","0.5b"
"2017-09-14 23:08:34.862839","1","0.5b"
"2017-09-14 18:00:51.900320","1","0.5"
"2017-09-14 14:44:59.126099","2","0.5b"
"2017-09-14 12:40:37.051751","1","0.4"
"2017-09-14 02:44:08.745327","1","0.5b"
"2017-09-13 19:41:55.993355","1","0.5b"
"2017-09-13 07:32:08.173920","1","0.4"
"2017-09-13 02:39:39.255171","1","0.5b"
"2017-09-13 01:31:40.853503","1","0.5b"
"2017-09-12 23:09:04.570549","1","0.5b"
"2017-09-12 20:26:25.828017","1","0.5b"
"2017-09-12 16:55:17.867263","1","0.5b"
"2017-09-12 13:52:54.688215","2","0.5b"
"2017-09-12 08:20:36.811036","2","0.5"
"2017-09-12 02:44:09.548286","2","0.5b"
"2017-09-12 00:34:14.279779","1","0.5b"
"2017-09-11 23:06:32.940128","1","0.3"
"2017-09-11 19:59:36.427146","1","0.5b"
"2017-09-11 17:21:09.057939","2","0.4"
"2017-09-11 15:39:16.113560","1","0.5b"
"2017-09-11 14:11:29.528377","1","0.5"
"2017-09-11 03:44:04.811682","1","0.5b"
"2017-09-11 01:13:05.665795","1","0.5b"
"2017-09-11 00:08:47.187891","2","0.5b"
"2017-09-10 17:07:20.823286","1","0.5b"
"2017-09-10 10:24:58.894574","5","0.5b"
"2017-09-10 08:29:18.261065","2","0.5b"
"2017-09-10 05:17:19.755034","1","0.5b"
"2017-09-10 02:07:19.982115","1","0.5b"
"2017-09-09 22:28:24.476533","1","0.5b"
"2017-09-09 18:17:47.760922","1","0.4"
"2017-09-09 16:55:36.907189","4","0.5"
"2017-09-09 08:55:47.504396","2","0.5"
"2017-09-09 04:27:24.274898","2","0.5"
"2017-09-08 21:15:17.249613","1","0.5b"
"2017-09-08 20:11:27.271973","1","0.5b"
"2017-09-08 02:58:38.595786","1","0.5b"
"2017-09-08 00:32:55.785021","1","0.5b"
"2017-09-07 22:43:34.139921","1","0.5b"
"2017-09-07 20:31:19.633937","1","0.4"
"2017-09-07 17:19:10.692524","1","0.3"
"2017-09-07 16:04:23.189765","1","0.5b"
"2017-09-07 04:24:45.024537","1","0.5b"
"2017-09-06 21:38:07.215160","2","0.5b"
"2017-09-06 18:55:16.228794","1","0.5b"
"2017-09-06 17:44:05.741301","1","0.5b"
"2017-09-06 16:43:38.232066","1","0.5b"
"2017-09-06 13:23:32.907107","1","0.1"
"2017-09-06 04:09:16.355052","1","0.5"
"2017-09-05 21:36:26.454975","1","0.5b"
"2017-09-05 20:25:46.822571","3","0.5b"
"2017-09-05 19:03:02.599934","2","0.5b"
"2017-09-05 14:20:36.677748","2","0.5b"
"2017-09-05 07:22:39.761869","1","0.5b"
"2017-09-05 06:14:00.372142","1","0.5b"
"2017-09-04 20:27:18.464112","1","0.5b"
"2017-09-04 18:10:09.291717","2","0.5b"
"2017-09-04 10:07:48.685625","1","0.5b"
"2017-09-04 06:02:35.903354","1","0.5"
"2017-09-03 22:19:03.173862","2","0.5b"
"2017-09-03 19:20:19.024309","1","0.5b"
"2017-09-03 17:48:38.875549","1","0.5b"
"2017-09-03 12:19:12.610110","2","0.5b"
"2017-09-03 06:13:27.849015","3","0.5b"
"2017-09-03 03:09:05.323631","1","0.5b"
"2017-09-03 01:29:24.144388","2","0.2"
"2017-09-02 21:05:34.326752","1","0.5b"
"2017-09-02 19:52:59.811015","1","0.5b"
"2017-09-02 16:15:42.238862","1","0.5b"
"2017-09-02 09:27:05.414010","2","0.2"
"2017-09-02 07:40:20.284565","1","0.5b"
"2017-09-02 04:09:15.186247","2","0.5b"
"2017-09-02 02:01:10.828401","1","0.5b"
"2017-09-01 22:43:01.473928","1","0.5b"
"2017-09-01 15:08:55.130650","1","0.4"
"2017-09-01 12:27:22.957838","1","0.4"
"2017-09-01 11:16:36.386755","1","0.2"
"2017-09-01 08:08:44.319937","1","0.5b"
"2017-09-01 06:12:48.673140","1","0.5b"
"2017-09-01 04:01:35.624990","1","0.5b"
"2017-09-01 02:03:48.272935","1","0.5b"
"2017-08-31 17:51:11.793622","1","0.5b"
"2017-08-31 10:47:31.408597","1","0.5"
"2017-08-31 07:53:52.093894","1","0.5b"
"2017-08-31 03:29:21.112104","1","0.5b"
"2017-08-30 23:53:24.845115","1","0.4"
"2017-08-30 22:48:55.695957","1","0.4"
"2017-08-30 21:41:25.950762","1","0.5b"
"2017-08-30 12:44:26.350983","2","0.5b"
"2017-08-30 08:08:07.698409","1","0.1"
"2017-08-30 06:00:06.282089","1","0.5b"
"2017-08-30 04:52:01.623019","1","0.5b"
"2017-08-29 15:15:54.838957","1","0.4"
"2017-08-29 07:49:11.635481","2","0.2"
"2017-08-29 01:50:59.929106","2","0.4"
"2017-08-29 00:10:16.367207","1","0.5b"
"2017-08-28 21:17:34.584513","2","0.5"
"2017-08-28 19:49:56.601566","1","0.4"
"2017-08-28 17:57:07.705491","1","0.5b"
"2017-08-28 16:14:07.281385","3","0.2"
"2017-08-28 12:16:50.746776","1","0.5b"
"2017-08-28 03:35:16.923826","1","0.5b"
"2017-08-27 21:18:49.107964","1","0.5b"
"2017-08-27 16:21:54.805256","1","0.5b"
"2017-08-27 12:40:45.624427","3","0.5b"
"2017-08-27 08:30:11.169670","1","0.5b"
"2017-08-27 06:55:20.514707","2","0.5b"
"2017-08-27 04:33:22.591891","1","0.5b"
"2017-08-26 22:37:03.611331","1","0.5b"
"2017-08-26 19:12:39.024399","1","0.5b"
"2017-08-26 12:57:24.251576","2","0.5b"
"2017-08-26 10:54:21.646537","1","0.5b"
"2017-08-26 06:22:10.804294","1","0.5b"
"2017-08-26 02:11:26.307423","1","0.5b"
"2017-08-25 22:50:20.615454","1","0.5b"
"2017-08-25 20:14:02.071327","1","0.5b"
"2017-08-25 16:10:57.150786","1","0.5b"
"2017-08-25 13:18:28.905338","1","0.5b"
"2017-08-25 08:25:07.512479","2","0.5b"
"2017-08-25 01:13:07.846529","1","0.5b"
"2017-08-24 22:43:38.067161","1","0.4"
"2017-08-24 09:06:18.991099","1","0.5b"
"2017-08-24 02:12:38.384562","1","0.5b"
"2017-08-23 18:04:46.632201","1","0.5b"
"2017-08-23 16:35:15.168017","2","0.5b"
"2017-08-23 14:59:54.145764","1","0.5b"
"2017-08-23 10:47:16.294626","1","0.4"
"2017-08-23 09:24:10.154975","1","0.3"
"2017-08-23 03:09:30.810364","1","0.1"
"2017-08-23 00:40:50.499163","1","0.5b"
"2017-08-22 19:48:27.790035","2","0.5b"
"2017-08-22 18:30:41.868183","1","0.5"
"2017-08-22 15:48:13.381694","1","0.5"
"2017-08-22 10:19:59.483603","1","0.3"
"2017-08-22 03:15:37.848238","2","0.5"
"2017-08-21 23:14:35.886667","1","0.4"
"2017-08-21 21:50:54.075161","2","0.5b"
"2017-08-21 00:45:42.454161","1","0.5b"
"2017-08-20 23:00:54.153699","1","0.5b"
"2017-08-20 19:33:45.439171","1","0.5b"
"2017-08-20 17:47:19.597963","1","0.5b"
"2017-08-20 13:14:44.104973","1","0.5b"
"2017-08-20 10:35:58.402215","1","0.5b"
"2017-08-20 08:57:31.360822","2","0.5"
"2017-08-20 06:04:07.560403","1","0.4"
"2017-08-20 03:29:28.636884","2","0.5b"
"2017-08-20 01:33:44.558928","1","0.5"
"2017-08-19 22:11:40.785258","1","0.5b"
"2017-08-19 17:13:23.481197","1","0.5b"
"2017-08-19 15:39:26.688612","1","0.5b"
"2017-08-19 13:13:26.951724","1","0.4"
"2017-08-19 11:11:02.166888","2","0.5b"
"2017-08-18 19:30:09.213495","1","0.5b"
"2017-08-18 18:10:57.836572","1","0.5b"
"2017-08-17 23:04:09.967615","2","0.1"
"2017-08-17 14:50:51.115911","1","0.5b"
"2017-08-17 12:55:02.301710","1","0.5"
"2017-08-17 05:44:22.994976","1","0.5b"
"2017-08-16 22:24:11.971009","1","0.5b"
"2017-08-16 16:45:53.333489","1","0.5b"
"2017-08-16 07:57:04.452913","1","0.5b"
"2017-08-16 06:03:04.980535","1","0.5b"
"2017-08-16 04:23:41.165328","1","0.5"
"2017-08-16 00:59:48.957038","2","0.5b"
"2017-08-15 22:55:51.562926","2","0.5b"
"2017-08-15 19:28:55.871764","2","0.5b"
"2017-08-15 18:07:37.355511","1","0.5b"
"2017-08-15 02:14:37.230300","1","0.5b"
"2017-08-14 22:41:54.675324","1","0.4"
"2017-08-14 18:25:31.541417","1","0.5b"
"2017-08-14 08:32:05.289436","1","0.5b"
"2017-08-14 06:31:51.241500","1","0.5"
"2017-08-14 04:52:46.440986","1","0.5b"
"2017-08-14 00:12:20.321564","1","0.5b"
"2017-08-13 22:16:19.177914","1","0.5b"
"2017-08-13 21:02:16.002259","1","0.4"
"2017-08-13 19:48:36.011344","2","0.4"
"2017-08-13 17:16:33.820106","1","0.5b"
"2017-08-13 14:50:38.469041","2","0.5b"
"2017-08-13 09:40:43.950942","1","0.5b"
"2017-08-13 04:16:05.508164","1","0.5"
"2017-08-13 03:14:42.006251","3","0.4"
"2017-08-13 01:07:08.792317","2","0.4"
"2017-08-12 21:10:22.754830","1","0.4"
"2017-08-12 19:08:14.918578","2","0.3"
"2017-08-12 14:55:34.133513","1","0.5b"
"2017-08-12 02:25:19.389246","1","0.5b"
"2017-08-11 22:10:36.602930","2","0.5"
"2017-08-11 15:01:13.921106","2","0.5b"
"2017-08-11 13:46:58.636893","1","0.5b"
"2017-08-11 09:01:37.730143","1","0.5b"
"2017-08-11 06:04:02.897888","1","0.5b"
"2017-08-11 03:08:11.275879","1","0.4"
"2017-08-11 01:16:28.205802","1","0.5b"
"2017-08-10 23:18:30.718868","1","0.5b"
"2017-08-10 22:05:33.325535","1","0.5b"
"2017-08-10 20:41:13.945443","2","0.5b"
"2017-08-10 18:07:20.006805","2","0.5b"
"2017-08-10 16:17:36.239608","2","0.5"
"2017-08-10 14:11:47.519273","1","0.5"
"2017-08-10 11:25:08.832899","1","0.4"
"2017-08-10 04:31:43.567910","1","0.5b"
"2017-08-10 00:43:00.835228","1","0.5b"
"2017-08-09 22:51:29.073379","1","0.5"
"2017-08-09 19:56:19.462889","1","0.5b"
"2017-08-09 14:03:11.104852","1","0.5b"
"2017-08-09 08:02:13.746362","2","0.4"
"2017-08-09 01:00:10.523464","2","0.5"
"2017-08-08 19:03:01.983192","1","0.5b"
"2017-08-08 15:40:31.627283","2","0.5b"
"2017-08-08 13:23:31.285781","2","0.5b"
"2017-08-08 08:24:06.340636","1","0.4"
"2017-08-08 01:37:13.595059","2","0.4"
"2017-08-07 19:08:59.119263","1","0.5b"
"2017-08-07 17:04:52.563595","2","0.5b"
"2017-08-07 15:26:44.440020","1","0.5b"
"2017-08-07 06:06:44.084449","1","0.5b"
"2017-08-07 04:49:48.486532","1","0.5b"
"2017-08-07 01:03:53.979694","1","0.5b"
"2017-08-06 23:36:45.098968","2","0.5b"
"2017-08-06 22:30:51.844980","2","0.5b"
"2017-08-06 18:19:17.376343","3","0.5b"
"2017-08-06 16:11:09.902710","1","0.5b"
"2017-08-06 08:27:20.043013","1","0.5b"
"2017-08-06 07:17:00.821781","1","0.5b"
"2017-08-05 20:53:38.891323","1","0.5b"
"2017-08-05 18:42:27.626914","1","0.5b"
"2017-08-05 04:14:58.190920","1","0.5b"
"2017-08-04 23:49:57.104649","1","0.5b"
"2017-08-04 22:25:14.700029","1","0.5b"
"2017-08-04 21:11:49.216141","1","0.5b"
"2017-08-04 18:07:28.075755","1","0.5b"
"2017-08-04 15:41:00.738751","6","0.5b"
"2017-08-04 13:52:23.629207","1","0.5b"
"2017-08-04 05:43:22.394224","1","0.5b"
"2017-08-04 02:17:28.914839","1","0.5b"
"2017-08-03 20:02:00.390624","2","0.5b"
"2017-08-03 18:43:41.220829","2","0.5b"
"2017-08-03 16:59:41.421405","1","0.5b"
"2017-08-02 20:01:03.851937","1","0.5b"
"2017-08-02 14:53:20.015301","2","0.5b"
"2017-08-02 12:53:39.313744","1","0.5b"
"2017-08-02 04:30:56.267241","1","0.5b"
"2017-08-01 22:54:06.548099","1","0.5b"
"2017-08-01 17:27:06.141649","1","0.5b"
"2017-08-01 16:26:00.061668","1","0.4"
"2017-08-01 11:47:22.592779","2","0.5"
"2017-08-01 09:31:29.466290","1","0.5b"
"2017-08-01 07:06:53.018355","1","0.4"
"2017-08-01 05:38:07.877295","1","0.5"
"2017-08-01 02:01:18.661630","2","0.5b"
"2017-07-31 21:13:37.429817","1","0.1"
"2017-07-31 19:47:44.230247","1","0.5b"
"2017-07-31 15:06:14.383900","1","0.5b"
"2017-07-31 12:56:38.417768","1","0.5b"
"2017-07-31 10:27:34.181254","1","0.4"
"2017-07-31 02:13:09.666911","1","0.5b"
"2017-07-30 21:36:06.885566","1","0.5b"
"2017-07-30 20:08:03.212323","1","0.5b"
"2017-07-30 19:05:22.923067","1","0.5b"
"2017-07-30 17:28:36.605742","2","0.5b"
"2017-07-30 15:57:27.050120","3","0.4"
"2017-07-30 11:04:47.729724","1","0.3"
"2017-07-30 06:19:45.024934","1","0.5b"
"2017-07-30 04:43:06.955108","1","0.3"
"2017-07-29 15:18:38.640696","1","0.5b"
"2017-07-29 14:00:12.035662","1","0.5b"
"2017-07-29 06:50:32.701580","1","0.2"
"2017-07-28 21:52:07.316093","1","0.5b"
"2017-07-28 20:12:36.684604","3","0.4"
"2017-07-28 17:26:43.373468","1","0.5b"
"2017-07-28 16:19:52.047725","2","0.5b"
"2017-07-28 03:47:39.453086","2","0.4"
"2017-07-27 20:08:55.232269","1","0.4"
"2017-07-27 17:06:09.867177","2","0.1"
"2017-07-27 13:43:43.758827","1","0.5b"
"2017-07-27 03:49:48.907836","2","0.5b"
"2017-07-27 01:32:41.239662","2","0.5b"
"2017-07-26 20:29:21.190881","1","0.5"
"2017-07-26 19:10:11.660681","1","0.5b"
"2017-07-26 17:55:53.486261","1","0.4"
"2017-07-26 09:10:24.263291","1","0.5b"
"2017-07-26 03:39:56.529111","1","0.5b"
"2017-07-26 01:30:13.562858","2","0.4"
"2017-07-25 19:50:02.688488","1","0.4"
"2017-07-25 13:27:20.413120","1","0.5b"
"2017-07-25 10:36:56.407498","1","0.5b"
"2017-07-25 09:31:49.327821","1","0.5b"
"2017-07-25 06:06:36.211574","1","0.5b"
"2017-07-25 01:34:26.715392","3","0.5b"
"2017-07-24 21:53:38.670279","1","0.1"
"2017-07-24 14:49:40.937706","1","0.5b"
"2017-07-24 07:14:22.031098","1","0.4"
"2017-07-24 04:45:43.304401","1","0.5b"
"2017-07-24 02:58:12.990524","1","0.5b"
"2017-07-24 00:59:23.057518","2","0.4"
"2017-07-23 22:55:59.286047","3","0.5b"
"2017-07-23 17:39:15.907763","1","0.4"
"2017-07-23 12:00:48.735295","1","0.5b"
"2017-07-23 10:10:11.357442","1","0.5b"
"2017-07-23 04:11:21.839755","2","0.5"
"2017-07-23 01:55:10.558147","1","0.5b"
"2017-07-23 00:49:00.857917","1","0.5b"
"2017-07-22 22:41:16.468841","3","0.5b"
"2017-07-22 20:45:35.650223","2","0.5b"
"2017-07-22 18:34:44.428405","1","0.5"
"2017-07-22 16:01:44.448090","1","0.4"
"2017-07-22 09:49:27.583228","4","0.4"
"2017-07-22 08:46:23.848024","1","0.5b"
"2017-07-22 04:55:32.642551","1","0.5b"
"2017-07-22 02:36:31.239713","1","0.5b"
"2017-07-22 02:36:30.579894","1","0.5b"
"2017-07-22 00:42:01.626604","1","0.5b"
"2017-07-21 23:03:10.421499","1","0.5"
"2017-07-21 16:08:59.077079","1","0.3"
"2017-07-21 11:45:30.350687","3","0.5"
"2017-07-21 05:10:23.210427","1","0.5"
"2017-07-21 03:46:54.873509","1","0.4"
"2017-07-21 00:42:19.724013","1","0.5b"
"2017-07-20 21:04:40.085061","1","0.5b"
"2017-07-20 19:08:13.386568","2","0.5b"
"2017-07-20 17:41:04.089192","6","0.3"
"2017-07-20 12:57:56.658783","2","0.5b"
"2017-07-20 06:25:06.030684","2","0.5b"
"2017-07-20 04:14:49.641332","2","0.5b"
"2017-07-20 00:24:22.625180","2","0.5"
"2017-07-19 21:16:10.649640","1","0.5"
"2017-07-19 13:40:50.644936","2","0.5b"
"2017-07-19 11:50:42.367378","1","0.5b"
"2017-07-19 07:32:24.969465","2","0.5b"
"2017-07-19 05:27:23.729431","5","0.5b"
"2017-07-19 01:58:47.121629","1","0.4"
"2017-07-18 19:23:53.337221","1","0.2"
"2017-07-18 14:47:41.509903","1","0.5b"
"2017-07-18 08:44:40.161971","1","0.5b"
"2017-07-18 03:58:01.770926","2","0.5b"
"2017-07-18 02:46:42.278202","2","0.5b"
"2017-07-18 01:16:38.144061","3","0.5"
"2017-07-17 23:20:31.652449","2","0.3"
"2017-07-17 20:47:39.560269","1","0.5b"
"2017-07-17 19:29:17.202691","2","0.2"
"2017-07-17 16:41:41.714444","2","0.1"
"2017-07-17 14:23:02.541574","1","0.5b"
"2017-07-17 12:24:47.309499","1","0.2"
"2017-07-17 01:22:23.806682","2","0.5b"
"2017-07-16 23:43:54.891314","1","0.5b"
"2017-07-16 22:08:37.440522","2","0.5b"
"2017-07-16 20:51:27.083298","2","0.5"
"2017-07-16 19:08:18.707894","3","0.5b"
"2017-07-16 17:25:38.570200","2","0.5b"
"2017-07-16 03:47:41.358396","1","0.5b"
"2017-07-16 00:19:43.717214","1","0.5b"
"2017-07-15 22:45:19.147377","1","0.5b"
"2017-07-15 19:35:20.035280","1","0.4"
"2017-07-15 17:08:02.618985","5","0.5b"
"2017-07-15 11:38:06.567001","1","0.5b"
"2017-07-15 07:20:07.322344","1","0.5b"
"2017-07-15 05:26:33.148364","2","0.5"
"2017-07-15 02:24:55.034642","2","0.5b"
"2017-07-14 04:42:25.447032","1","0.4"
"2017-07-14 00:09:40.552434","2","0.5b"
"2017-07-13 22:52:25.035997","3","0.5b"
"2017-07-13 21:03:47.547305","1","0.5b"
"2017-07-13 13:19:00.331900","1","0.4"
"2017-07-13 08:54:24.235492","1","0.5"
"2017-07-13 05:33:42.229389","1","0.5b"
"2017-07-13 00:00:51.521049","1","0.5b"
"2017-07-12 22:27:30.252939","1","0.5b"
"2017-07-12 20:26:39.335915","1","0.5b"
"2017-07-12 19:04:03.305730","2","0.5b"
"2017-07-12 16:55:50.808942","1","0.5b"
"2017-07-12 11:21:18.125454","3","0.5"
"2017-07-12 09:47:49.465651","1","0.5b"
"2017-07-12 06:54:05.705960","1","0.5b"
"2017-07-12 05:37:32.636975","1","0.5b"
"2017-07-12 03:34:07.882301","3","0.5b"
"2017-07-12 02:16:05.231161","1","0.5b"
"2017-07-12 01:15:32.961806","2","0.5b"
"2017-07-11 23:11:00.237254","1","0.5b"
"2017-07-11 21:32:02.163423","1","0.5b"
"2017-07-11 18:59:04.850265","2","0.5b"
"2017-07-11 11:07:36.184538","3","0.5b"
"2017-07-11 09:47:21.992625","1","0.5b"
"2017-07-11 04:59:25.787215","2","0.5b"
"2017-07-11 00:53:17.743636","2","0.5b"
"2017-07-10 22:30:17.747464","4","0.5b"
"2017-07-10 06:01:32.963562","1","0.5b"
"2017-07-10 04:50:02.565165","1","0.5b"
"2017-07-10 03:31:44.134636","2","0.5b"
"2017-07-09 20:35:39.737526","1","0.3"
"2017-07-09 18:08:34.863108","2","0.5b"
"2017-07-09 14:00:44.520503","1","0.5b"
"2017-07-09 10:53:42.864121","1","0.5b"
"2017-07-09 09:52:19.346169","1","0.5b"
"2017-07-09 05:16:05.894234","1","0.5"
"2017-07-09 02:34:00.964464","1","0.4"
"2017-07-09 01:07:53.579447","1","0.5b"
"2017-07-08 20:55:56.184957","1","0.5b"
"2017-07-08 19:47:31.772219","1","0.5"
"2017-07-08 16:50:06.928350","1","0.5"
"2017-07-08 14:50:27.726908","1","0.5b"
"2017-07-08 13:15:55.667410","2","0.4"
"2017-07-08 01:39:47.084564","3","0.5"
"2017-07-07 23:47:42.809831","1","0.5b"
"2017-07-07 18:11:49.268147","1","0.5b"
"2017-07-07 14:33:54.726653","1","0.5b"
"2017-07-07 07:08:18.277454","2","0.5b"
"2017-07-07 04:08:28.178042","1","0.5"
"2017-07-07 01:05:11.579949","3","0.5b"
"2017-07-06 13:54:34.324321","1","0.5b"
"2017-07-06 04:41:06.707212","1","0.5b"
"2017-07-06 00:51:17.030112","2","0.5b"
"2017-07-05 18:49:42.945693","2","0.5b"
"2017-07-05 09:57:13.990744","1","0.4"
"2017-07-05 04:16:42.955513","2","0.4"
"2017-07-05 00:23:23.922549","1","0.5b"
"2017-07-04 19:54:59.897375","1","0.4"
"2017-07-04 15:43:46.447131","1","0.5b"
"2017-07-04 12:01:19.795560","2","0.5b"
"2017-07-03 16:47:47.201822","4","0.5b"
"2017-07-03 13:58:57.250594","2","0.5b"
"2017-07-03 09:11:53.905769","2","0.5b"
"2017-07-03 05:24:05.227046","1","0.5b"
"2017-07-03 00:39:35.443333","1","0.5b"
"2017-07-02 18:27:23.155422","1","0.5"
"2017-07-02 16:44:24.111765","1","0.4"
"2017-07-02 14:02:46.598534","2","0.5b"
"2017-07-02 12:59:23.804068","2","0.5b"
"2017-07-02 09:25:34.769413","1","0.5b"
"2017-07-02 07:33:42.776707","1","0.5b"
"2017-07-01 23:57:56.240635","1","0.5b"
"2017-07-01 21:36:19.363620","1","0.4"
"2017-07-01 19:01:21.504238","2","0.4"
"2017-07-01 17:25:37.404397","1","0.5b"
"2017-07-01 16:11:27.986364","3","0.5"
"2017-07-01 14:14:32.548211","1","0.5b"
"2017-07-01 12:31:39.018462","1","0.5b"
"2017-07-01 07:00:37.458058","1","0.5b"
"2017-07-01 04:32:23.691642","1","0.2"
"2017-07-01 03:31:32.591156","1","0.5b"
"2017-07-01 00:43:20.976441","1","0.5b"
"2017-06-30 23:27:31.714600","1","0.5b"
"2017-06-30 22:19:35.515822","1","0.5b"
"2017-06-30 20:55:38.745370","1","0.4"
"2017-06-30 18:30:16.491622","1","0.5b"
"2017-06-30 17:04:31.233000","3","0.5b"
"2017-06-30 15:27:14.966121","1","0.5b"
"2017-06-30 13:48:00.200618","1","0.2"
"2017-06-30 06:56:09.112445","1","0.5b"
"2017-06-30 02:01:12.995197","1","0.5b"
"2017-06-29 20:25:10.122181","1","0.5"
"2017-06-29 18:10:50.304670","2","0.5b"
"2017-06-29 06:42:28.641631","1","0.5b"
"2017-06-29 05:33:09.359185","1","0.5b"
"2017-06-29 01:00:53.212449","4","0.5b"
"2017-06-28 22:31:34.672427","2","0.3"
"2017-06-28 21:26:11.948268","1","0.5b"
"2017-06-28 19:01:38.520611","1","0.5b"
"2017-06-28 14:55:24.947003","1","0.5b"
"2017-06-28 10:31:23.263138","2","0.5"
"2017-06-28 05:03:53.195455","1","0.5b"
"2017-06-27 20:13:08.831248","1","0.5b"
"2017-06-27 17:17:54.550920","3","0.4"
"2017-06-27 04:51:47.101993","2","0.5b"
"2017-06-26 18:04:58.761887","1","0.5b"
"2017-06-26 14:15:23.739778","1","0.5b"
"2017-06-26 13:00:51.890159","2","0.5b"
"2017-06-26 02:02:05.036310","1","0.4"
"2017-06-25 23:40:42.821058","2","0.5b"
"2017-06-25 22:38:35.487095","1","0.5b"
"2017-06-25 21:22:05.576765","1","0.5"
"2017-06-25 20:07:47.729158","1","0.5b"
"2017-06-25 17:52:49.506672","1","0.5b"
"2017-06-25 14:59:20.633275","1","0.5b"
"2017-06-25 13:29:33.326619","1","0.5b"
"2017-06-25 11:17:10.596556","1","0.5"
"2017-06-25 09:54:59.776227","3","0.5b"
"2017-06-25 06:40:17.358319","2","0.5b"
"2017-06-25 05:29:24.915911","1","0.4"
"2017-06-25 04:06:38.032112","2","0.4"
"2017-06-25 01:45:35.865902","4","0.5b"
"2017-06-25 00:24:05.619255","3","0.4"
"2017-06-24 21:23:59.259116","1","0.4"
"2017-06-24 20:22:13.282503","2","0.5b"
"2017-06-24 18:13:49.708599","1","0.5b"
"2017-06-24 14:55:44.234087","1","0.5"
"2017-06-24 13:53:05.533959","1","0.4"
"2017-06-24 11:28:27.257672","1","0.5b"
"2017-06-24 04:22:24.331953","1","0.5b"
"2017-06-24 03:00:18.936483","3","0.5"
"2017-06-24 01:16:18.934291","1","0.5b"
"2017-06-24 00:11:10.634050","2","0.5b"
