"Date","Downloads","Mod Version"
"2017-07-02 19:18:19.227886","7","1.0"
"2017-07-02 18:13:29.695098","9","1.0"
"2017-07-02 17:04:59.341220","7","1.0"
"2017-07-02 16:03:23.908432","14","1.0"
"2017-07-02 15:01:37.404294","14","1.0"
"2017-07-02 03:56:36.943235","2","b0.9"
"2017-07-01 23:53:16.431303","1","b0.9"
"2017-07-01 21:48:47.585343","1","b0.9"
"2017-07-01 11:45:16.786079","2","b0.9"
"2017-07-01 09:26:56.187919","1","b0.9"
"2017-07-01 02:53:43.152512","2","b0.9"
"2017-06-30 21:35:21.437776","1","b0.9"
"2017-06-30 20:17:53.804704","2","b0.9"
"2017-06-30 18:08:27.915577","1","b0.9"
"2017-06-30 15:52:45.498504","1","b0.9"
"2017-06-30 10:06:23.625286","1","b0.9"
"2017-06-30 01:38:22.084739","4","b0.9"
"2017-06-29 21:18:41.589494","1","b0.9"
"2017-06-29 19:56:30.493346","1","b0.9"
"2017-06-29 17:13:18.951080","2","b0.9"
"2017-06-29 14:49:24.734280","1","b0.9"
"2017-06-29 07:38:53.609108","1","b0.9"
"2017-06-29 01:46:15.423004","3","b0.9"
"2017-06-28 22:55:34.204035","1","b0.9"
"2017-06-28 20:19:59.865379","1","b0.9"
"2017-06-28 17:59:40.714306","1","b0.9"
"2017-06-28 16:33:27.131580","1","b0.9"
"2017-06-28 13:17:56.606417","1","b0.9"
"2017-06-28 02:58:15.628696","1","b0.9"
"2017-06-28 00:23:19.752755","1","b0.9"
"2017-06-27 23:19:58.781962","2","b0.9"
"2017-06-27 17:28:56.213186","2","b0.9"
"2017-06-27 12:48:46.282312","1","b0.9"
"2017-06-27 04:45:52.248736","1","b0.9"
"2017-06-26 21:38:49.813508","2","b0.9"
"2017-06-26 19:42:27.572595","1","b0.9"
"2017-06-26 13:07:30.226946","2","b0.9"
"2017-06-26 11:05:46.577755","2","b0.9"
"2017-06-26 07:48:27.537362","1","b0.9"
"2017-06-25 22:37:11.737170","1","b0.9"
"2017-06-25 20:54:17.662299","1","b0.9"
"2017-06-25 14:18:29.485872","1","b0.9"
"2017-06-24 21:08:42.204265","1","b0.9"
"2017-06-24 18:29:58.054261","1","b0.9"
"2017-06-24 12:29:55.147951","1","b0.9"
"2017-06-24 07:04:35.997370","1","b0.9"
"2017-06-24 05:25:49.600820","4","b0.9"
"2017-06-23 15:31:04.268513","2","b0.9"
"2017-06-23 07:30:28.970889","3","b0.9"
"2017-06-23 06:26:55.581217","3","b0.9"
"2017-06-23 04:11:59.721465","1","b0.9"
"2017-06-23 03:06:07.111109","1","b0.9"
"2017-06-23 00:17:04.123071","2","b0.9"
"2017-06-22 22:10:59.950868","1","b0.9"
"2017-06-22 20:36:19.909592","1","b0.9"
"2017-06-22 19:11:06.084741","2","b0.9"
"2017-06-22 16:22:19.532240","1","b0.9"
"2017-06-22 12:06:25.717233","1","b0.9"
"2017-06-22 09:08:54.597192","1","b0.9"
"2017-06-21 22:42:40.696745","1","b0.9"
"2017-06-21 21:15:14.956975","1","b0.9"
"2017-06-21 18:31:57.977567","1","b0.9"
"2017-06-21 01:09:56.172170","1","b0.9"
"2017-06-20 23:00:14.117043","1","b0.9"
"2017-06-20 21:47:46.479045","1","b0.9"
"2017-06-20 18:14:13.614781","2","b0.9"
"2017-06-20 15:57:37.881079","1","b0.9"
"2017-06-20 14:05:20.828721","1","b0.9"
"2017-06-20 12:53:19.481374","1","b0.9"
"2017-06-20 10:33:41.617427","2","b0.9"
"2017-06-20 09:25:04.521362","1","b0.9"
"2017-06-20 05:10:01.845227","2","b0.9"
"2017-06-20 03:58:40.912777","1","b0.9"
"2017-06-20 00:09:06.595659","1","b0.9"
"2017-06-19 13:37:13.557226","1","b0.9"
"2017-06-19 10:15:14.528066","1","b0.9"
"2017-06-19 08:44:30.005037","1","b0.9"
"2017-06-19 00:43:13.776654","1","b0.9"
"2017-06-18 23:29:07.859497","2","b0.9"
"2017-06-18 16:32:37.039791","1","b0.9"
"2017-06-18 14:42:06.968244","1","b0.9"
"2017-06-18 07:45:54.001168","1","b0.9"
"2017-06-18 05:46:56.181170","1","b0.9"
"2017-06-18 04:30:52.059441","2","b0.9"
"2017-06-17 20:33:06.155257","1","b0.9"
"2017-06-17 17:52:17.000430","1","b0.9"
"2017-06-17 15:32:49.745628","1","b0.9"
"2017-06-17 06:20:59.411494","1","b0.9"
"2017-06-16 21:54:28.082212","1","b0.9"
"2017-06-16 19:17:36.721559","2","b0.9"
"2017-06-16 05:46:53.954087","2","b0.9"
"2017-06-16 02:36:14.453209","1","b0.9"
"2017-06-16 01:13:03.706332","1","b0.9"
"2017-06-15 23:57:59.076320","2","b0.9"
"2017-06-15 19:51:01.052450","1","b0.9"
"2017-06-15 07:10:05.440046","1","b0.9"
"2017-06-15 05:57:30.437971","1","b0.9"
"2017-06-15 04:47:39.793173","2","b0.9"
"2017-06-14 21:30:16.096385","2","b0.9"
"2017-06-14 19:37:45.035498","1","b0.9"
"2017-06-14 17:23:35.096598","2","b0.9"
"2017-06-14 13:47:03.784271","1","b0.9"
"2017-06-14 11:36:16.865567","1","b0.9"
"2017-06-14 10:24:19.431817","1","b0.9"
"2017-06-14 08:40:15.014356","1","b0.9"
"2017-06-14 02:04:34.105994","1","b0.9"
"2017-06-13 23:50:53.964014","1","b0.9"
"2017-06-13 15:51:17.421399","1","b0.9"
"2017-06-13 07:20:33.762369","1","b0.9"
"2017-06-13 03:18:05.812480","1","b0.9"
"2017-06-12 21:55:10.619865","1","b0.9"
"2017-06-12 18:20:41.492504","1","b0.9"
"2017-06-12 12:55:00.803450","1","b0.9"
"2017-06-12 05:51:11.273423","1","b0.9"
"2017-06-12 01:18:29.417656","1","b0.9"
"2017-06-11 16:45:27.487441","1","b0.9"
"2017-06-11 15:45:09.768867","1","b0.9"
"2017-06-11 13:34:15.117494","1","b0.9"
"2017-06-11 10:00:35.951654","1","b0.9"
"2017-06-11 07:20:31.952882","2","b0.9"
"2017-06-11 00:58:20.486572","3","b0.9"
"2017-06-10 23:50:47.266157","1","b0.9"
"2017-06-10 21:02:32.275638","2","b0.9"
"2017-06-10 19:56:19.245834","3","b0.9"
"2017-06-10 18:32:32.796695","1","b0.9"
"2017-06-10 17:23:17.722213","1","b0.9"
"2017-06-10 13:44:22.161368","1","b0.9"
"2017-06-10 10:33:53.781218","1","b0.9"
"2017-06-10 02:20:44.750329","2","b0.9"
"2017-06-10 00:46:15.502309","1","b0.9"
"2017-06-09 23:34:58.416997","1","b0.9"
"2017-06-09 21:20:55.465607","3","b0.9"
"2017-06-09 18:37:26.510317","1","b0.9"
"2017-06-09 14:22:21.064306","1","b0.9"
"2017-06-09 06:14:14.184683","1","b0.9"
"2017-06-09 01:26:40.035130","2","b0.9"
"2017-06-08 22:14:04.693009","1","b0.9"
"2017-06-08 16:51:36.723604","1","b0.9"
"2017-06-08 15:35:41.955636","2","b0.9"
"2017-06-08 09:43:50.160321","1","b0.9"
"2017-06-08 04:53:47.678894","1","b0.9"
"2017-06-08 01:17:37.677692","1","b0.9"
"2017-06-07 22:34:05.160923","3","b0.9"
"2017-06-07 19:33:01.148616","2","b0.9"
"2017-06-07 16:57:15.159510","3","b0.9"
"2017-06-07 13:45:40.074173","1","b0.9"
"2017-06-07 07:05:59.797257","1","b0.9"
"2017-06-07 05:36:25.272102","1","b0.9"
"2017-06-07 04:05:31.658498","3","b0.9"
"2017-06-06 22:47:44.620083","1","b0.9"
"2017-06-06 21:20:21.973392","2","b0.9"
"2017-06-06 09:28:15.937621","1","b0.9"
"2017-06-06 02:56:06.197705","2","b0.9"
"2017-06-05 23:31:38.297722","1","b0.9"
"2017-06-05 21:37:29.218200","3","b0.9"
"2017-06-05 19:31:52.517521","1","b0.9"
"2017-06-05 18:23:11.703209","1","b0.9"
"2017-06-05 06:29:10.308288","1","b0.9"
"2017-06-05 05:02:55.051079","2","b0.9"
"2017-06-05 02:56:53.004206","1","b0.9"
"2017-06-04 19:06:29.389196","1","b0.9"
"2017-06-04 10:37:37.786101","1","b0.9"
"2017-06-04 08:18:17.584188","4","b0.9"
"2017-06-04 06:23:27.059923","1","b0.9"
"2017-06-04 02:48:00.868596","2","b0.9"
"2017-06-03 21:52:35.597455","1","b0.9"
"2017-06-03 19:15:37.010312","2","b0.9"
"2017-06-03 14:51:51.870709","2","b0.9"
"2017-06-03 08:32:51.542980","2","b0.9"
"2017-06-03 06:06:02.015249","1","b0.9"
"2017-06-03 02:43:19.386877","1","b0.9"
"2017-06-03 01:28:12.158689","2","b0.9"
"2017-06-03 00:20:39.021442","2","b0.9"
"2017-06-02 23:00:07.185078","1","b0.9"
"2017-06-02 19:28:05.932114","3","b0.9"
"2017-06-02 16:18:58.558763","2","b0.9"
"2017-06-02 12:42:47.120056","1","b0.9"
"2017-06-02 11:00:07.740357","1","b0.9"
"2017-06-02 04:16:34.987105","1","b0.9"
"2017-06-01 23:19:22.531154","1","b0.9"
"2017-06-01 21:56:56.832909","1","b0.9"
"2017-06-01 20:55:42.511572","2","b0.9"
"2017-06-01 14:54:42.935939","1","b0.9"
"2017-06-01 13:39:00.097514","3","b0.9"
"2017-06-01 12:14:04.405189","1","b0.9"
"2017-06-01 09:57:28.688004","2","b0.9"
"2017-06-01 08:33:44.713472","1","b0.9"
"2017-06-01 05:27:02.087297","1","b0.9"
"2017-06-01 04:17:36.864144","1","b0.9"
"2017-05-31 22:57:44.883403","1","b0.9"
"2017-05-31 21:19:34.883666","1","b0.9"
"2017-05-31 20:08:41.563666","1","b0.9"
"2017-05-31 18:09:58.899816","1","b0.9"
"2017-05-31 14:57:26.904611","2","b0.9"
"2017-05-31 10:42:27.779678","1","b0.9"
"2017-05-31 04:38:17.965857","1","b0.9"
"2017-05-30 23:31:10.611054","1","b0.9"
"2017-05-30 21:57:31.106036","1","b0.9"
"2017-05-30 17:32:39.244678","2","b0.9"
"2017-05-30 09:59:50.433118","2","b0.9"
"2017-05-30 07:59:25.511259","1","b0.9"
"2017-05-30 03:27:55.391310","1","b0.9"
"2017-05-29 23:56:49.877998","1","b0.9"
"2017-05-29 22:53:13.775947","3","b0.9"
"2017-05-29 18:25:24.301307","1","b0.9"
"2017-05-29 16:48:08.058646","2","b0.9"
"2017-05-29 15:14:21.820375","1","b0.9"
"2017-05-29 07:33:40.785188","1","b0.9"
"2017-05-29 05:51:30.771181","2","b0.9"
"2017-05-29 04:07:02.652851","2","b0.9"
"2017-05-29 02:25:55.330120","1","b0.9"
"2017-05-28 23:59:52.539868","2","b0.9"
"2017-05-28 20:03:15.974858","2","b0.9"
"2017-05-28 17:28:08.236956","1","b0.9"
"2017-05-28 15:36:11.768694","1","b0.9"
"2017-05-28 12:20:22.918256","1","b0.9"
"2017-05-28 10:42:27.536271","1","b0.9"
"2017-05-28 09:41:27.290551","3","b0.9"
"2017-05-28 04:05:04.466324","1","b0.9"
"2017-05-28 03:01:11.859842","1","b0.9"
"2017-05-28 00:00:40.842908","1","b0.9"
"2017-05-27 16:59:07.358188","2","b0.9"
"2017-05-27 15:03:59.255432","4","b0.9"
"2017-05-27 10:43:55.899678","1","b0.9"
"2017-05-27 07:25:57.350570","1","b0.9"
"2017-05-27 02:32:18.669318","1","b0.9"
"2017-05-27 01:08:28.405686","1","b0.9"
"2017-05-26 23:31:58.672173","3","b0.9"
"2017-05-26 20:50:19.317403","1","b0.9"
"2017-05-26 18:51:41.189261","2","b0.9"
"2017-05-26 16:52:25.127830","1","b0.9"
"2017-05-26 14:30:58.923152","1","b0.9"
"2017-05-26 13:05:56.764771","1","b0.9"
"2017-05-26 02:43:14.763555","1","b0.9"
"2017-05-25 22:36:21.257883","2","b0.9"
"2017-05-25 18:32:23.668959","1","b0.9"
"2017-05-25 15:30:00.800495","1","b0.9"
"2017-05-25 13:43:56.975703","1","b0.9"
"2017-05-25 11:44:54.727594","2","b0.9"
"2017-05-25 10:36:18.123053","3","b0.9"
"2017-05-25 08:31:48.651145","3","b0.9"
"2017-05-25 06:46:59.222605","2","b0.9"
"2017-05-25 05:33:08.994991","2","b0.9"
"2017-05-25 04:07:28.332148","1","b0.9"
"2017-05-25 00:23:44.487763","2","b0.9"
"2017-05-24 22:03:03.729000","1","b0.9"
"2017-05-24 20:42:09.719076","2","b0.9"
"2017-05-24 19:33:37.525818","1","b0.9"
"2017-05-24 14:25:00.303753","1","b0.9"
"2017-05-24 10:29:23.244790","1","b0.9"
"2017-05-24 07:27:33.707138","1","b0.9"
"2017-05-24 05:58:27.353665","1","b0.9"
"2017-05-24 02:45:10.155834","1","b0.9"
"2017-05-23 20:19:04.597499","1","b0.9"
"2017-05-23 18:25:47.213429","2","b0.9"
"2017-05-23 14:42:15.925847","1","b0.9"
"2017-05-23 07:01:24.536705","1","b0.9"
"2017-05-23 05:49:52.282031","1","b0.9"
"2017-05-23 04:35:53.418384","2","b0.9"
"2017-05-22 22:46:56.901675","2","b0.9"
"2017-05-22 21:45:43.238148","1","b0.9"
"2017-05-22 20:19:37.336216","3","b0.9"
"2017-05-22 17:53:04.026388","2","b0.9"
"2017-05-22 14:17:55.428531","1","b0.9"
"2017-05-22 05:17:29.879632","3","b0.9"
"2017-05-22 03:50:01.356345","2","b0.9"
"2017-05-22 01:33:38.607238","3","b0.9"
"2017-05-22 00:10:03.745656","2","b0.9"
"2017-05-21 23:09:38.467423","2","b0.9"
"2017-05-21 21:30:08.957971","2","b0.9"
"2017-05-21 19:43:33.054758","1","b0.9"
"2017-05-21 18:30:23.816138","1","b0.9"
"2017-05-21 16:18:08.276398","1","b0.9"
"2017-05-21 12:52:30.139352","1","b0.9"
"2017-05-21 11:24:24.634069","1","b0.9"
"2017-05-21 10:08:31.103969","1","b0.9"
"2017-05-21 08:46:11.419738","4","b0.9"
"2017-05-21 07:17:37.947537","2","b0.9"
"2017-05-21 07:17:37.172494","1","b0.9"
"2017-05-21 04:53:08.371992","2","b0.9"
"2017-05-21 03:48:59.548765","1","b0.9"
"2017-05-20 23:26:17.127708","3","b0.9"
"2017-05-20 21:33:17.068275","5","b0.9"
"2017-05-20 18:58:44.704366","1","b0.9"
"2017-05-20 16:15:27.152487","1","b0.9"
"2017-05-20 01:10:03.755753","1","b0.9"
"2017-05-19 21:32:21.222162","1","b0.9"
"2017-05-19 20:15:18.446802","3","b0.9"
"2017-05-19 18:01:38.128168","1","b0.9"
"2017-05-19 15:00:11.092541","1","b0.9"
"2017-05-19 13:56:34.088532","1","b0.9"
"2017-05-19 11:39:57.821959","1","b0.9"
"2017-05-19 05:29:20.944990","3","b0.9"
"2017-05-19 03:56:56.639303","3","b0.9"
"2017-05-19 02:39:15.018096","1","b0.9"
"2017-05-19 00:42:58.536666","2","b0.9"
"2017-05-18 20:44:17.440429","3","b0.9"
"2017-05-18 18:04:40.589559","3","b0.9"
"2017-05-18 15:01:52.628259","3","b0.9"
"2017-05-18 10:06:28.221703","1","b0.9"
"2017-05-18 08:40:27.346563","1","b0.9"
"2017-05-18 07:03:07.561587","1","b0.9"
"2017-05-18 05:47:40.597555","1","b0.9"
"2017-05-18 03:50:36.121367","1","b0.9"
"2017-05-18 02:32:47.430878","2","b0.9"
"2017-05-17 23:53:11.868937","1","b0.9"
"2017-05-17 22:35:28.619256","3","b0.9"
"2017-05-17 21:31:18.351559","2","b0.9"
"2017-05-17 18:09:15.154281","2","b0.9"
"2017-05-17 16:30:03.642144","2","b0.9"
"2017-05-17 12:17:13.903669","1","b0.9"
"2017-05-17 07:29:30.326572","2","b0.9"
"2017-05-17 04:45:41.236111","2","b0.9"
"2017-05-17 02:29:12.766857","4","b0.9"
"2017-05-17 01:08:09.981471","1","b0.9"
"2017-05-16 23:16:20.496317","5","b0.9"
"2017-05-16 19:44:13.280562","2","b0.9"
"2017-05-16 17:45:44.122983","1","b0.9"
"2017-05-16 16:14:13.205680","1","b0.9"
"2017-05-16 10:31:37.051250","2","b0.9"
"2017-05-16 07:27:23.907655","1","b0.9"
"2017-05-16 02:31:33.322947","1","b0.9"
"2017-05-16 01:14:49.835023","1","b0.9"
"2017-05-15 20:49:30.399093","1","b0.9"
"2017-05-15 18:19:39.397108","3","b0.9"
"2017-05-15 17:04:32.311680","1","b0.9"
"2017-05-15 15:41:40.822664","2","b0.9"
"2017-05-15 14:38:59.721906","1","b0.9"
"2017-05-15 09:47:36.759529","1","b0.9"
"2017-05-15 07:40:07.557731","1","b0.9"
"2017-05-15 04:32:59.167035","1","b0.9"
"2017-05-15 02:13:25.842435","1","b0.9"
"2017-05-15 01:07:31.353530","1","b0.9"
"2017-05-14 23:39:55.508581","2","b0.9"
"2017-05-14 20:03:25.845001","3","b0.9"
"2017-05-14 15:52:23.109500","2","b0.9"
"2017-05-14 13:53:06.359446","1","b0.9"
"2017-05-14 12:16:48.725051","1","b0.9"
"2017-05-14 10:24:46.415031","2","b0.9"
"2017-05-14 08:18:11.467245","1","b0.9"
"2017-05-14 05:48:24.023089","1","b0.9"
"2017-05-14 03:02:50.549668","2","b0.9"
"2017-05-14 01:11:50.461308","1","b0.9"
"2017-05-13 23:08:00.441988","4","b0.9"
"2017-05-13 21:11:47.716482","1","b0.9"
"2017-05-13 20:00:14.289091","1","b0.9"
"2017-05-13 15:42:12.426854","2","b0.9"
"2017-05-13 13:19:08.614003","2","b0.9"
"2017-05-13 11:20:02.983587","1","b0.9"
"2017-05-13 07:47:49.332612","1","b0.9"
"2017-05-13 03:54:37.359107","1","b0.9"
"2017-05-13 01:12:22.481054","4","b0.9"
"2017-05-12 23:22:37.110030","3","b0.9"
"2017-05-12 22:07:31.499052","1","b0.9"
"2017-05-12 20:49:02.606711","1","b0.9"
"2017-05-12 19:43:10.097477","1","b0.9"
"2017-05-12 16:35:52.490312","4","b0.9"
"2017-05-12 15:26:09.777432","3","b0.9"
"2017-05-12 13:26:20.612070","1","b0.9"
"2017-05-12 11:33:49.534092","1","b0.9"
"2017-05-12 09:58:16.905927","1","b0.9"
"2017-05-12 03:26:36.267683","2","b0.9"
"2017-05-11 22:24:18.360096","2","b0.9"
"2017-05-11 18:39:29.964358","2","b0.9"
"2017-05-11 16:19:00.783321","1","b0.9"
"2017-05-11 09:24:39.403496","1","b0.9"
"2017-05-11 06:20:04.460688","1","b0.9"
"2017-05-10 23:20:39.813188","1","b0.9"
"2017-05-10 20:55:16.739701","1","b0.9"
"2017-05-10 19:48:01.933121","2","b0.9"
"2017-05-10 18:12:45.364522","1","b0.9"
"2017-05-10 13:37:15.378647","2","b0.9"
"2017-05-10 10:25:46.622892","1","b0.9"
"2017-05-10 07:41:22.172096","1","b0.9"
"2017-05-09 23:00:54.697676","1","b0.9"
"2017-05-09 21:47:41.345246","1","b0.9"
"2017-05-09 20:43:14.003596","4","b0.9"
"2017-05-09 19:41:56.269446","3","b0.9"
"2017-05-09 18:16:40.744945","1","b0.9"
"2017-05-09 16:40:07.876799","2","b0.9"
"2017-05-09 13:39:33.529199","1","b0.9"
"2017-05-09 09:47:34.881719","2","b0.9"
"2017-05-09 08:29:17.237265","1","b0.9"
"2017-05-09 06:03:25.086595","1","b0.9"
"2017-05-09 05:03:08.886320","1","b0.9"
"2017-05-09 03:08:05.423574","2","b0.9"
"2017-05-09 00:43:01.766751","1","b0.9"
"2017-05-08 23:30:10.114494","2","b0.9"
"2017-05-08 20:32:43.975155","2","b0.9"
"2017-05-08 17:35:27.652649","1","b0.9"
"2017-05-08 13:21:00.245682","1","b0.9"
"2017-05-08 12:11:22.488467","1","b0.9"
"2017-05-08 08:42:19.505287","1","b0.9"
"2017-05-08 06:08:58.089685","1","b0.9"
"2017-05-08 01:52:14.767564","4","b0.9"
"2017-05-08 00:42:32.904239","1","b0.9"
"2017-05-07 22:05:10.390864","1","b0.9"
"2017-05-07 19:06:28.047347","2","b0.9"
"2017-05-07 16:29:26.349175","1","b0.9"
"2017-05-07 15:28:55.984623","2","b0.9"
"2017-05-07 14:23:42.650974","3","b0.9"
"2017-05-07 12:12:45.414332","1","b0.9"
"2017-05-07 09:13:36.906095","1","b0.9"
"2017-05-07 07:22:32.567884","1","b0.9"
"2017-05-07 05:38:17.638768","1","b0.9"
"2017-05-06 23:34:14.127865","1","b0.9"
"2017-05-06 22:16:59.248854","2","b0.9"
"2017-05-06 20:38:52.804814","2","b0.9"
"2017-05-06 17:01:55.510547","1","b0.9"
"2017-05-06 14:56:18.147048","2","b0.9"
"2017-05-06 13:39:58.440765","2","b0.9"
"2017-05-06 12:22:52.148915","3","b0.9"
"2017-05-06 10:40:27.605217","3","b0.9"
"2017-05-06 06:06:44.364583","2","b0.9"
"2017-05-06 04:27:01.309839","1","b0.9"
"2017-05-06 03:21:47.998248","2","b0.9"
"2017-05-06 01:51:55.927157","3","b0.9"
"2017-05-05 23:29:25.425338","1","b0.9"
"2017-05-05 20:27:02.892493","1","b0.9"
"2017-05-05 19:07:37.368009","3","b0.9"
"2017-05-05 17:52:19.704545","3","b0.9"
"2017-05-05 16:08:03.940976","1","b0.9"
"2017-05-05 11:39:14.899614","1","b0.9"
"2017-05-05 10:26:10.802430","2","b0.9"
"2017-05-05 07:12:01.604134","2","b0.9"
"2017-05-05 03:21:38.501037","2","b0.9"
"2017-05-05 00:08:54.558141","3","b0.9"
"2017-05-04 22:18:23.473407","1","b0.9"
"2017-05-04 21:07:44.770993","2","b0.9"
"2017-05-04 17:27:06.443185","1","b0.9"
"2017-05-04 15:10:49.509207","1","b0.9"
"2017-05-04 13:05:32.533454","1","b0.9"
"2017-05-04 10:17:28.810981","3","b0.9"
"2017-05-04 06:21:51.618505","1","b0.9"
"2017-05-04 04:48:12.343206","2","b0.9"
"2017-05-04 02:15:22.299689","1","b0.9"
"2017-05-04 00:39:10.221809","2","b0.9"
"2017-05-03 23:14:39.276459","3","b0.9"
"2017-05-03 22:00:46.677086","2","b0.9"
"2017-05-03 20:27:56.626068","1","b0.9"
"2017-05-03 18:51:17.871542","2","b0.9"
"2017-05-03 13:17:13.521115","1","b0.9"
"2017-05-03 06:51:38.708531","1","b0.9"
"2017-05-03 03:26:04.650526","2","b0.9"
"2017-05-03 02:17:28.890621","2","b0.9"
"2017-05-02 08:41:40.800711","2","b0.9"
"2017-05-02 07:31:15.143931","1","b0.9"
"2017-05-02 06:21:25.154567","1","b0.9"
"2017-05-02 03:49:35.712747","2","b0.9"
"2017-05-02 02:24:27.783360","1","b0.9"
"2017-05-02 00:37:52.509895","1","b0.9"
"2017-05-01 23:13:57.399531","2","b0.9"
"2017-05-01 21:01:33.560302","3","b0.9"
"2017-05-01 19:45:16.011090","3","b0.9"
"2017-05-01 16:32:36.193743","1","b0.9"
"2017-05-01 15:18:57.928677","2","b0.9"
"2017-05-01 13:54:24.912648","1","b0.9"
"2017-05-01 06:12:54.255699","1","b0.9"
"2017-05-01 03:11:09.758791","2","b0.9"
"2017-05-01 00:48:04.657511","1","b0.9"
"2017-04-30 23:10:59.707580","3","b0.9"
"2017-04-30 21:07:04.735226","2","b0.9"
"2017-04-30 19:56:56.348462","1","b0.9"
"2017-04-30 18:49:37.941978","2","b0.9"
"2017-04-30 17:41:26.296003","2","b0.9"
"2017-04-30 16:31:29.319618","3","b0.9"
"2017-04-30 13:11:31.108945","1","b0.9"
"2017-04-30 11:58:49.715085","1","b0.9"
"2017-04-30 04:31:05.086349","1","b0.9"
"2017-04-30 03:30:20.399747","1","b0.9"
"2017-04-29 23:13:58.058913","3","b0.9"
"2017-04-29 21:23:36.956421","1","b0.9"
"2017-04-29 19:45:52.709106","2","b0.9"
"2017-04-29 18:36:56.071280","3","b0.9"
"2017-04-29 17:24:14.808874","1","b0.9"
"2017-04-29 13:20:26.405870","2","b0.9"
"2017-04-29 11:38:55.717025","2","b0.9"
"2017-04-29 06:17:30.543845","1","b0.9"
"2017-04-29 04:01:51.708930","1","b0.9"
"2017-04-28 20:50:20.479120","1","b0.9"
"2017-04-28 19:22:50.321632","2","b0.9"
"2017-04-28 17:38:50.055909","2","b0.9"
"2017-04-28 09:43:08.929843","1","b0.9"
"2017-04-28 07:17:35.058824","1","b0.9"
"2017-04-28 04:05:34.924288","3","b0.9"
"2017-04-28 01:36:22.237385","3","b0.9"
"2017-04-27 23:47:04.464711","1","b0.9"
"2017-04-27 22:34:38.763570","1","b0.9"
"2017-04-27 19:24:06.569608","1","b0.9"
"2017-04-27 18:10:05.760839","2","b0.9"
"2017-04-27 15:35:45.209494","2","b0.9"
"2017-04-27 14:02:03.008124","2","b0.9"
"2017-04-27 10:18:13.593151","1","b0.9"
"2017-04-26 20:31:08.899904","2","b0.9"
"2017-04-26 18:12:40.811044","3","b0.9"
"2017-04-26 14:34:15.576721","1","b0.9"
"2017-04-26 12:26:35.649885","1","b0.9"
"2017-04-26 10:07:50.630705","1","b0.9"
"2017-04-26 07:59:59.684376","2","b0.9"
"2017-04-26 05:05:19.501396","2","b0.9"
"2017-04-26 03:05:47.728829","1","b0.9"
"2017-04-26 01:30:37.339688","1","b0.9"
"2017-04-25 21:42:50.440608","2","b0.9"
"2017-04-25 18:32:21.873432","2","b0.9"
"2017-04-25 11:29:29.768528","1","b0.9"
"2017-04-25 06:06:40.958297","2","b0.9"
"2017-04-25 02:43:29.533453","1","b0.9"
"2017-04-25 01:40:03.277745","2","b0.9"
"2017-04-25 00:34:35.388795","2","b0.9"
"2017-04-24 12:37:11.030138","2","b0.9"
"2017-04-24 08:40:24.337978","1","b0.9"
"2017-04-24 03:05:54.206070","3","b0.9"
"2017-04-24 01:09:58.151662","2","b0.9"
"2017-04-23 23:22:46.848641","2","b0.9"
"2017-04-23 20:41:42.789631","4","b0.9"
"2017-04-23 19:40:21.617311","2","b0.9"
"2017-04-23 18:16:28.581702","3","b0.9"
"2017-04-23 16:16:35.582458","1","b0.9"
"2017-04-23 14:47:34.553095","4","b0.9"
"2017-04-23 12:50:39.148428","2","b0.9"
"2017-04-23 10:27:18.039328","2","b0.9"
"2017-04-23 07:29:44.720749","1","b0.9"
"2017-04-23 02:55:11.199155","3","b0.9"
"2017-04-22 23:39:43.060885","2","b0.9"
"2017-04-22 22:33:07.480296","3","b0.9"
"2017-04-22 20:50:56.639645","2","b0.9"
"2017-04-22 17:50:45.517862","2","b0.9"
"2017-04-22 15:03:01.361664","2","b0.9"
"2017-04-22 13:08:17.839265","1","b0.9"
"2017-04-22 09:37:31.564081","1","b0.9"
"2017-04-22 04:03:02.258360","2","b0.9"
"2017-04-22 02:05:47.045487","1","b0.9"
"2017-04-22 00:57:35.523576","2","b0.9"
"2017-04-21 23:29:54.212285","2","b0.9"
"2017-04-21 21:59:24.455136","2","b0.9"
"2017-04-21 20:35:34.411336","2","b0.9"
"2017-04-21 17:29:07.822097","2","b0.9"
"2017-04-21 15:42:31.791871","1","b0.9"
"2017-04-21 12:57:54.884499","1","b0.9"
"2017-04-21 11:05:06.730344","3","b0.9"
"2017-04-21 06:25:54.967425","1","b0.9"
"2017-04-21 03:26:55.433039","1","b0.9"
"2017-04-20 21:53:05.004002","3","b0.9"
"2017-04-20 17:57:23.980790","2","b0.9"
"2017-04-20 15:15:02.127133","3","b0.9"
"2017-04-20 12:06:47.738898","1","b0.9"
"2017-04-20 10:39:19.343954","1","b0.9"
"2017-04-20 04:46:19.104505","2","b0.9"
"2017-04-20 03:41:26.759725","1","b0.9"
"2017-04-20 02:11:12.812896","2","b0.9"
"2017-04-20 00:26:31.212845","1","b0.9"
"2017-04-19 21:25:55.671560","1","b0.9"
"2017-04-19 17:59:46.479714","1","b0.9"
"2017-04-19 15:14:16.904026","2","b0.9"
"2017-04-19 14:07:04.057068","1","b0.9"
"2017-04-19 12:04:33.771562","2","b0.9"
"2017-04-19 08:59:29.375008","1","b0.9"
"2017-04-19 07:57:28.350894","2","b0.9"
"2017-04-19 04:12:25.302340","2","b0.9"
