"Date","Downloads","Mod Version"
"2020-11-28 01:29:25.130916","1","1.0"
"2020-11-26 20:48:17.424117","1","1.1"
"2020-11-26 03:48:08.463181","1","1.0"
"2020-11-26 01:58:42.964688","1","1.1"
"2020-11-25 23:39:00.227951","1","1.1"
"2020-11-25 16:37:58.739542","1","1.1"
"2020-11-25 00:46:12.599670","1","1.1"
"2020-11-23 22:24:22.701635","1","1.1"
"2020-11-23 13:28:18.664079","1","1.1"
"2020-11-23 02:37:11.693391","1","1.0"
"2020-11-23 00:34:33.770616","1","1.1"
"2020-11-22 16:30:19.937356","1","1.1"
"2020-11-22 00:52:47.268528","1","1.1"
"2020-11-21 22:57:07.713305","1","1.1"
"2020-11-21 17:22:35.564751","1","1.1"
"2020-11-20 10:08:37.080730","3","1.1"
"2020-11-18 17:05:04.742071","1","1.0"
"2020-11-18 13:56:17.067405","1","1.1"
"2020-11-18 09:14:03.372018","1","1.1"
"2020-11-17 20:25:39.553975","1","1.1"
"2020-11-17 14:56:49.827121","1","1.1"
"2020-11-16 20:06:33.886515","2","1.1"
"2020-11-16 15:01:12.617880","1","1.1"
"2020-11-15 19:40:51.807988","1","1.1"
"2020-11-15 14:58:20.676124","2","1.1"
"2020-11-14 19:41:14.490256","1","1.1"
"2020-11-14 19:33:43.540318","1","1.0"
"2020-11-13 17:19:14.813991","1","1.1"
"2020-11-13 12:39:07.271181","1","1.1"
"2020-11-13 09:33:08.871896","1","1.1"
"2020-11-12 23:20:03.387180","1","1.1"
"2020-11-12 20:20:38.040606","1","1.1"
"2020-11-12 14:54:26.412616","1","1.1"
"2020-11-12 13:50:28.895891","1","1.1"
"2020-11-12 11:01:16.458054","1","1.0"
"2020-11-12 05:17:28.379685","1","1.0"
"2020-11-12 01:29:47.197318","2","1.1"
"2020-11-11 16:23:52.987942","1","1.0"
"2020-11-11 12:48:36.731220","1","1.0"
"2020-11-11 12:44:10.985689","1","1.1"
"2020-11-11 06:06:03.514759","1","1.1"
"2020-11-10 21:29:34.059866","1","1.0"
"2020-11-10 15:06:04.750036","1","1.1"
"2020-11-10 11:12:15.160467","2","1.1"
"2020-11-09 08:50:11.855008","1","1.0"
"2020-11-08 11:33:45.193592","1","1.1"
"2020-11-06 13:44:50.507389","1","1.1"
"2020-11-06 10:53:42.127388","1","1.1"
"2020-11-06 10:53:00.011258","1","1.0"
"2020-11-06 05:27:40.089818","1","1.1"
"2020-11-05 03:46:59.897128","1","1.1"
"2020-11-05 03:46:53.503934","1","1.0"
"2020-11-04 22:33:44.960690","1","1.0"
"2020-11-04 19:14:36.145480","1","1.1"
"2020-11-04 14:41:41.042072","1","1.1"
"2020-11-04 12:36:38.677811","1","1.1"
"2020-11-04 06:26:38.702964","1","1.1"
"2020-11-03 14:55:37.529444","1","1.1"
"2020-11-03 07:47:07.019495","1","1.1"
"2020-11-02 00:40:14.224406","1","1.0"
"2020-11-01 23:53:36.639690","1","1.1"
"2020-11-01 21:25:35.918371","1","1.1"
"2020-11-01 17:01:20.485777","1","1.1"
"2020-11-01 15:53:21.579417","1","1.1"
"2020-10-31 17:44:26.120902","1","1.0"
"2020-10-31 09:26:18.508098","1","1.1"
"2020-10-29 08:43:54.944354","1","1.0"
"2020-10-28 20:17:25.711915","1","1.0"
"2020-10-28 17:15:29.104091","3","1.1"
"2020-10-27 12:54:25.409703","2","1.1"
"2020-10-26 23:04:13.513980","1","1.1"
"2020-10-26 14:51:13.479207","1","1.1"
"2020-10-25 07:39:39.979904","1","1.1"
"2020-10-24 23:41:13.691580","1","1.0"
"2020-10-24 22:18:01.420455","1","1.1"
"2020-10-23 23:59:42.924592","1","1.1"
"2020-10-23 21:35:35.137282","2","1.0"
"2020-10-22 22:48:52.348584","1","1.1"
"2020-10-20 04:09:49.829830","1","1.0"
"2020-10-20 03:06:47.079233","1","1.1"
"2020-10-20 00:34:21.444086","1","1.1"
"2020-10-19 23:21:18.442505","1","1.0"
"2020-10-19 21:41:05.977030","1","1.1"
"2020-10-19 20:34:35.067563","1","1.1"
"2020-10-19 19:25:36.243176","1","1.0"
"2020-10-19 19:25:35.069776","1","1.1"
"2020-10-19 18:03:02.310475","1","1.1"
"2020-10-18 13:20:27.930540","1","1.0"
"2020-10-18 07:31:26.067453","1","1.1"
"2020-10-18 03:47:06.511122","1","1.1"
"2020-10-17 03:12:52.697175","1","1.0"
"2020-10-16 13:40:02.707752","2","1.1"
"2020-10-16 01:23:29.008136","1","1.1"
"2020-10-16 01:23:11.269600","1","1.0"
"2020-10-15 16:48:32.972669","1","1.1"
"2020-10-15 15:01:11.574249","1","1.1"
"2020-10-15 12:28:09.297598","1","1.1"
"2020-10-15 11:23:15.809794","1","1.1"
"2020-10-15 10:08:45.041512","1","1.1"
"2020-10-15 08:03:21.201262","1","1.1"
"2020-10-14 17:01:49.196826","1","1.1"
"2020-10-14 15:47:35.982956","1","1.0"
"2020-10-13 12:24:13.352890","1","1.1"
"2020-10-13 03:22:27.863104","1","1.0"
"2020-10-12 16:33:26.485008","2","1.1"
"2020-10-11 12:18:49.460522","5","1.1"
"2020-10-11 02:33:10.952205","1","1.1"
"2020-10-10 17:25:27.668560","1","1.1"
"2020-10-10 12:54:44.532700","1","1.1"
"2020-10-10 08:46:29.570932","1","1.1"
"2020-10-08 19:00:00.307613","1","1.0"
"2020-10-08 18:59:56.015025","3","1.1"
"2020-10-08 11:34:40.441533","1","1.1"
"2020-10-06 23:23:35.718061","1","1.1"
"2020-10-06 13:51:31.789552","1","1.0"
"2020-10-05 14:40:04.460184","1","1.0"
"2020-10-05 13:24:05.288341","1","1.1"
"2020-10-04 17:07:47.485808","1","1.0"
"2020-10-03 21:42:59.308258","1","1.0"
"2020-10-03 13:04:45.001096","2","1.0"
"2020-10-02 11:34:51.585188","1","1.1"
"2020-10-02 06:18:13.007467","3","1.1"
"2020-10-01 16:49:47.808016","1","1.1"
"2020-09-30 22:09:54.514284","1","1.0"
"2020-09-30 16:21:26.485267","1","1.1"
"2020-09-30 15:10:52.270910","1","1.1"
"2020-09-29 15:35:45.295313","1","1.1"
"2020-09-29 13:13:12.843917","1","1.1"
"2020-09-29 12:05:27.831966","1","1.0"
"2020-09-29 08:54:03.412264","1","1.1"
"2020-09-26 21:40:29.752500","1","1.0"
"2020-09-26 15:40:02.402661","1","1.1"
"2020-09-26 14:06:41.057785","1","1.0"
"2020-09-25 16:42:43.643584","1","1.1"
"2020-09-24 18:34:03.261033","1","1.0"
"2020-09-24 17:22:23.140743","1","1.1"
"2020-09-24 10:01:15.727949","1","1.1"
"2020-09-23 19:32:54.114583","2","1.0"
"2020-09-22 21:28:40.356302","1","1.0"
"2020-09-22 18:43:41.603862","2","1.1"
"2020-09-22 16:49:30.853396","1","1.1"
"2020-09-21 04:57:39.754628","1","1.1"
"2020-09-20 16:09:41.189313","1","1.1"
"2020-09-20 14:54:19.256375","1","1.0"
"2020-09-18 23:20:45.785063","1","1.1"
"2020-09-17 11:09:14.767999","3","1.1"
"2020-09-16 01:28:39.521080","1","1.1"
"2020-09-16 00:07:46.428109","1","1.0"
"2020-09-15 18:07:45.761568","1","1.0"
"2020-09-15 11:13:48.004479","1","1.1"
"2020-09-15 07:48:40.778552","2","1.0"
"2020-09-14 12:01:15.996087","1","1.1"
"2020-09-14 07:50:15.004211","1","1.0"
"2020-09-14 06:14:46.749628","1","1.1"
"2020-09-14 02:51:34.256334","1","1.1"
"2020-09-13 22:23:29.022666","1","1.1"
"2020-09-13 00:17:20.363440","2","1.0"
"2020-09-12 14:34:46.442794","2","1.1"
"2020-09-12 11:10:25.461521","1","1.0"
"2020-09-12 04:00:20.399220","1","1.1"
"2020-09-12 01:57:40.401343","2","1.0"
"2020-09-11 18:38:16.363075","2","1.0"
"2020-09-11 11:49:30.763888","2","1.0"
"2020-09-11 02:42:23.995174","1","1.0"
"2020-09-11 01:11:00.060031","1","1.1"
"2020-09-10 22:03:49.207958","1","1.1"
"2020-09-10 03:32:47.917491","1","1.0"
"2020-09-09 06:53:01.555246","1","1.0"
"2020-09-08 23:32:44.865298","1","1.1"
"2020-09-08 19:07:49.886212","3","1.1"
"2020-09-08 07:50:43.984125","1","1.0"
"2020-09-07 00:48:33.715689","1","1.0"
"2020-09-04 23:25:33.614928","1","1.1"
"2020-09-04 18:25:32.000639","1","1.1"
"2020-09-04 15:33:28.463000","1","1.0"
"2020-09-04 11:42:29.579831","1","1.1"
"2020-09-03 12:12:38.451380","2","1.1"
"2020-09-03 01:33:38.607595","1","1.1"
"2020-09-01 08:45:12.287860","1","1.0"
"2020-08-31 21:27:38.264354","1","1.1"
"2020-08-31 10:39:57.796947","1","1.1"
"2020-08-30 07:06:00.891684","1","1.1"
"2020-08-29 09:57:27.671234","3","1.1"
"2020-08-27 13:14:14.459104","1","1.0"
"2020-08-26 19:57:44.168941","2","1.1"
"2020-08-26 14:53:14.022847","2","1.1"
"2020-08-26 11:24:35.447514","1","1.1"
"2020-08-25 07:26:19.729779","1","1.1"
"2020-08-24 23:03:53.057107","1","1.0"
"2020-08-24 15:16:48.685826","2","1.0"
"2020-08-24 13:59:14.487277","1","1.1"
"2020-08-23 16:49:45.735259","2","1.1"
"2020-08-21 09:53:01.469042","1","1.1"
"2020-08-20 19:44:10.222791","1","1.1"
"2020-08-19 15:38:57.467341","3","1.1"
"2020-08-17 16:27:23.830401","2","1.0"
"2020-08-17 00:33:53.667536","1","1.1"
"2020-08-14 23:17:10.430575","2","1.0"
"2020-08-14 18:04:51.540454","1","1.1"
"2020-08-14 03:15:44.553493","1","1.1"
"2020-08-13 22:13:28.142416","1","1.1"
"2020-08-13 12:50:13.110766","1","1.0"
"2020-08-13 06:14:28.137522","1","1.1"
"2020-08-12 08:59:35.211902","2","1.1"
"2020-08-10 19:43:19.301666","1","1.1"
"2020-08-10 17:55:35.626060","1","1.0"
"2020-08-10 03:05:05.128962","1","1.0"
"2020-08-09 12:10:42.261484","1","1.1"
"2020-08-07 20:49:36.131357","1","1.1"
"2020-08-05 23:35:00.814277","1","1.1"
"2020-08-05 11:51:47.460782","1","1.1"
"2020-08-04 15:24:27.596969","1","1.1"
"2020-08-03 10:01:05.343020","1","1.1"
"2020-08-02 08:04:20.599044","1","1.0"
"2020-07-31 19:01:39.880150","1","1.1"
"2020-07-31 09:53:34.431923","2","1.0"
"2020-07-28 15:48:24.127924","2","1.1"
"2020-07-28 13:08:35.720546","2","1.0"
"2020-07-27 17:01:15.141493","1","1.1"
"2020-07-26 21:56:38.055267","1","1.1"
"2020-07-25 22:25:56.761726","1","1.1"
"2020-07-25 18:01:51.996552","1","1.1"
"2020-07-25 15:17:53.794443","1","1.0"
"2020-07-25 13:57:34.337019","1","1.1"
"2020-07-24 04:18:02.839034","1","1.1"
"2020-07-23 10:14:56.536766","1","1.0"
"2020-07-23 06:26:53.353779","2","1.0"
"2020-07-22 11:29:47.423579","1","1.1"
"2020-07-20 04:18:25.352083","1","1.0"
"2020-07-20 00:19:38.385211","1","1.1"
"2020-07-19 13:12:05.331185","1","1.1"
"2020-07-18 21:21:10.380201","1","1.0"
"2020-07-16 05:07:34.202915","3","1.1"
"2020-07-15 10:24:49.895116","1","1.1"
"2020-07-15 03:52:32.088325","1","1.1"
"2020-07-15 02:42:21.802310","1","1.0"
"2020-07-15 00:42:43.076861","4","1.1"
"2020-07-14 21:14:43.390770","1","1.1"
"2020-07-14 19:07:31.682365","1","1.1"
"2020-07-14 14:19:40.627811","2","1.1"
"2020-07-13 17:28:18.000657","1","1.1"
"2020-07-12 06:52:05.432111","1","1.1"
"2020-07-11 00:51:49.491572","1","1.1"
"2020-07-08 23:49:33.956366","1","1.0"
"2020-07-08 22:47:35.752417","1","1.1"
"2020-07-07 14:17:07.913335","1","1.1"
"2020-07-07 09:33:25.088150","10","1.1"
"2020-07-07 02:31:00.920102","1","1.1"
"2020-07-06 03:20:52.238090","1","1.0"
"2020-07-05 04:52:13.052594","2","1.0"
"2020-07-04 13:21:38.197318","1","1.1"
"2020-07-03 18:15:14.087000","1","1.1"
"2020-07-03 01:57:09.103765","2","1.1"
"2020-07-02 02:44:17.069912","1","1.1"
"2020-06-30 22:48:56.293597","1","1.0"
"2020-06-30 16:44:38.805815","1","1.1"
"2020-06-29 02:31:54.507577","2","1.1"
"2020-06-27 19:40:29.926799","2","1.1"
"2020-06-27 17:04:42.237616","1","1.0"
"2020-06-26 10:02:20.628336","1","1.1"
"2020-06-24 01:22:50.008054","3","1.0"
"2020-06-23 11:20:07.541407","2","1.1"
"2020-06-21 22:46:04.039195","1","1.1"
"2020-06-21 21:09:09.687980","1","1.0"
"2020-06-21 13:00:13.645351","1","1.1"
"2020-06-21 09:50:20.770472","1","1.1"
"2020-06-19 20:11:10.287378","1","1.1"
"2020-06-19 02:24:12.504343","1","1.0"
"2020-06-18 16:58:16.419643","1","1.1"
"2020-06-17 17:22:46.551637","2","1.0"
"2020-06-17 15:24:27.317025","1","1.1"
"2020-06-17 05:19:18.594765","1","1.1"
"2020-06-16 23:08:51.375274","1","1.0"
"2020-06-16 17:08:52.575652","1","1.1"
"2020-06-16 03:01:00.171485","1","1.1"
"2020-06-15 22:37:11.877129","2","1.1"
"2020-06-15 00:59:40.414689","1","1.0"
"2020-06-13 10:15:01.673769","2","1.1"
"2020-06-13 08:51:09.310098","1","1.1"
"2020-06-12 23:15:32.699865","1","1.1"
"2020-06-10 13:47:50.254709","2","1.1"
"2020-06-10 09:24:30.486358","3","1.1"
"2020-06-10 05:08:15.085245","1","1.1"
"2020-06-08 11:04:51.574815","1","1.0"
"2020-06-07 19:34:02.343775","1","1.1"
"2020-06-05 21:41:47.763835","1","1.0"
"2020-06-05 00:23:05.375302","1","1.1"
"2020-06-02 22:23:24.323190","1","1.1"
"2020-06-01 20:05:47.877775","1","1.0"
"2020-06-01 03:13:06.838332","1","1.1"
"2020-05-31 19:24:15.082726","1","1.1"
"2020-05-31 14:30:58.084082","2","1.0"
"2020-05-31 03:12:06.408929","1","1.1"
"2020-05-30 18:05:31.423553","1","1.1"
"2020-05-29 10:59:33.262601","1","1.1"
"2020-05-28 23:37:59.579831","1","1.1"
"2020-05-28 16:26:00.581345","1","1.1"
"2020-05-28 14:45:41.394990","1","1.1"
"2020-05-27 13:12:48.117553","2","1.0"
"2020-05-27 10:48:02.031069","1","1.1"
"2020-05-26 14:20:58.823043","1","1.1"
"2020-05-25 23:22:05.760492","1","1.1"
"2020-05-24 08:49:44.628836","1","1.1"
"2020-05-24 02:15:01.905125","1","1.0"
"2020-05-24 00:20:22.135595","2","1.0"
"2020-05-21 22:04:52.880971","1","1.1"
"2020-05-20 17:03:51.458042","1","1.1"
"2020-05-20 13:51:50.359552","4","1.1"
"2020-05-19 20:02:23.804175","1","1.1"
"2020-05-19 06:58:02.180416","1","1.1"
"2020-05-19 03:10:38.034850","1","1.0"
"2020-05-18 23:51:11.726856","1","1.0"
"2020-05-18 22:48:03.994115","2","1.1"
"2020-05-15 21:15:57.533979","2","1.1"
"2020-05-15 16:22:19.011243","1","1.1"
"2020-05-14 15:07:43.892033","2","1.1"
"2020-05-13 20:58:46.110694","1","1.1"
"2020-05-13 10:18:09.411697","1","1.0"
"2020-05-12 18:30:31.945279","1","1.1"
"2020-05-10 13:12:22.961665","1","1.1"
"2020-05-10 02:37:19.800098","1","1.0"
"2020-05-08 20:12:45.519728","2","1.0"
"2020-05-08 18:26:52.814553","2","1.0"
"2020-05-08 01:14:04.432503","1","1.1"
"2020-05-06 10:38:52.357836","1","1.1"
"2020-05-06 00:05:23.460626","1","1.1"
"2020-05-05 09:09:02.166153","1","1.1"
"2020-05-05 07:25:01.154793","1","1.1"
"2020-05-04 18:08:30.511918","1","1.1"
"2020-05-03 09:46:10.412406","2","1.1"
"2020-05-02 15:43:43.617830","1","1.1"
"2020-05-01 02:44:05.648605","3","1.1"
"2020-04-30 15:57:01.561135","1","1.1"
"2020-04-29 16:28:08.800033","1","1.0"
"2020-04-27 06:08:11.606399","1","1.1"
"2020-04-25 11:53:54.863651","1","1.1"
"2020-04-24 01:07:57.437016","1","1.1"
"2020-04-23 18:00:08.086582","2","1.1"
"2020-04-23 15:37:47.253122","1","1.1"
"2020-04-23 02:26:30.056116","1","1.1"
"2020-04-22 10:19:51.964217","2","1.1"
"2020-04-20 14:23:19.182307","1","1.0"
"2020-04-19 22:28:10.176439","1","1.1"
"2020-04-16 20:56:39.066983","1","1.1"
"2020-04-16 19:24:58.544902","1","1.1"
"2020-04-16 09:59:47.951807","2","1.1"
"2020-04-16 07:50:38.283127","1","1.1"
"2020-04-14 20:56:57.683565","2","1.0"
"2020-04-14 13:32:24.692784","1","1.0"
"2020-04-13 20:41:05.386914","2","1.1"
"2020-04-13 05:37:12.752382","1","1.0"
"2020-04-13 03:20:00.036940","1","1.1"
"2020-04-13 00:26:52.219333","1","1.1"
"2020-04-12 14:20:23.809794","1","1.1"
"2020-04-11 04:44:39.901836","1","1.1"
"2020-04-11 03:27:38.374104","1","1.0"
"2020-04-10 21:14:56.256548","1","1.1"
"2020-04-10 16:47:28.936714","2","1.0"
"2020-04-09 23:34:57.662732","1","1.1"
"2020-04-09 03:15:24.198996","1","1.1"
"2020-04-08 15:40:08.142568","2","1.1"
"2020-04-08 10:12:12.954915","1","1.0"
"2020-04-07 01:30:49.498062","1","1.0"
"2020-04-06 21:53:39.368876","1","1.1"
"2020-04-06 17:47:37.151745","1","1.1"
"2020-04-05 12:33:32.631658","1","1.1"
"2020-04-05 00:52:05.189172","1","1.0"
"2020-04-04 21:02:40.256981","1","1.1"
"2020-04-03 17:13:42.440709","3","1.1"
"2020-04-03 13:45:25.117799","1","1.1"
"2020-04-03 10:27:50.395110","1","1.0"
"2020-04-03 06:41:10.282094","1","1.0"
"2020-04-02 22:56:03.916850","1","1.1"
"2020-04-02 20:09:11.060740","2","1.1"
"2020-04-02 18:09:39.251905","1","1.1"
"2020-04-01 23:25:14.597311","1","1.1"
"2020-04-01 16:02:50.775627","1","1.1"
"2020-03-31 09:51:14.952838","1","1.0"
"2020-03-31 04:52:40.695729","1","1.0"
"2020-03-30 21:38:07.301958","1","1.1"
"2020-03-30 17:36:43.576525","1","1.0"
"2020-03-30 14:59:32.665572","1","1.1"
"2020-03-29 19:36:58.622187","1","1.1"
"2020-03-29 15:37:05.535898","1","1.1"
"2020-03-29 05:17:03.595151","2","1.1"
"2020-03-28 18:04:09.128188","1","1.1"
"2020-03-27 10:59:55.705846","1","1.0"
"2020-03-26 14:54:52.380114","2","1.0"
"2020-03-26 13:32:06.935890","2","1.1"
"2020-03-25 02:52:11.210868","1","1.1"
"2020-03-24 21:33:57.347587","1","1.1"
"2020-03-24 11:03:15.493394","1","1.1"
"2020-03-24 09:17:26.250218","1","1.1"
"2020-03-24 03:24:11.002958","1","1.1"
"2020-03-24 02:08:01.087432","3","1.0"
"2020-03-23 19:45:08.210214","2","1.1"
"2020-03-23 10:54:58.747715","1","1.0"
"2020-03-23 05:03:33.835859","1","1.1"
"2020-03-23 01:01:53.124908","1","1.1"
"2020-03-22 15:53:53.682746","1","1.1"
"2020-03-22 10:42:39.919983","1","1.1"
"2020-03-21 23:18:28.384830","1","1.0"
"2020-03-21 18:18:18.319806","1","1.1"
"2020-03-21 16:21:08.740812","2","1.1"
"2020-03-21 10:07:03.452277","1","1.1"
"2020-03-21 07:04:28.266735","1","1.1"
"2020-03-21 02:53:21.524340","1","1.1"
"2020-03-20 10:23:11.132606","2","1.0"
"2020-03-20 07:26:36.978490","1","1.1"
"2020-03-19 23:20:01.477478","1","1.1"
"2020-03-19 18:14:58.091171","1","1.1"
"2020-03-19 16:28:32.167186","1","1.1"
"2020-03-19 12:35:11.994723","1","1.1"
"2020-03-18 21:14:14.840054","1","1.1"
"2020-03-18 17:44:36.068817","1","1.1"
"2020-03-18 10:12:30.278744","2","1.1"
"2020-03-18 01:18:38.501309","1","1.1"
"2020-03-17 20:03:15.848571","1","1.1"
"2020-03-17 18:38:32.972354","3","1.0"
"2020-03-17 15:48:59.624137","2","1.1"
"2020-03-17 10:08:04.341162","2","1.1"
"2020-03-17 07:34:37.558937","2","1.1"
"2020-03-17 06:22:38.809581","2","1.1"
"2020-03-17 03:24:39.515418","2","1.0"
"2020-03-16 22:17:15.934274","1","1.0"
"2020-03-16 21:15:15.075695","1","1.0"
"2020-03-16 19:45:09.689361","2","1.0"
"2020-03-16 12:22:25.795306","1","1.0"
"2020-03-16 09:19:08.156102","1","1.0"
"2020-03-16 02:20:41.603589","1","1.0"
"2020-03-15 20:48:41.648264","1","1.0"
"2020-03-15 18:08:05.409156","2","1.0"
"2020-03-15 15:54:25.735273","1","1.0"
"2020-03-15 11:18:55.506301","1","1.0"
"2020-03-15 04:52:23.186659","2","1.0"
"2020-03-15 00:46:57.699450","1","1.0"
"2020-03-13 23:19:29.832897","1","1.0"
"2020-03-13 21:49:55.967715","1","1.0"
"2020-03-13 13:29:37.817804","1","1.0"
"2020-03-13 09:43:55.344826","1","1.0"
"2020-03-13 06:32:22.906889","2","1.0"
"2020-03-12 19:51:25.931489","1","1.0"
"2020-03-12 07:08:24.443041","1","1.0"
"2020-03-11 22:21:00.981906","1","1.0"
"2020-03-11 21:01:31.191152","1","1.0"
"2020-03-11 19:44:57.047257","1","1.0"
"2020-03-11 14:07:52.543040","1","1.0"
"2020-03-11 03:09:13.820845","1","1.0"
"2020-03-11 01:35:30.427380","1","1.0"
"2020-03-10 19:13:56.452088","1","1.0"
"2020-03-10 17:01:25.092328","1","1.0"
"2020-03-10 14:10:03.683525","1","1.0"
"2020-03-10 02:05:40.415473","1","1.0"
"2020-03-09 20:29:43.768495","1","1.0"
"2020-03-09 16:45:57.791265","1","1.0"
"2020-03-09 14:54:13.995707","2","1.0"
"2020-03-09 10:09:45.283598","1","1.0"
"2020-03-09 01:03:10.945947","3","1.0"
"2020-03-08 23:02:07.936405","1","1.0"
"2020-03-08 21:00:43.443147","1","1.0"
"2020-03-08 16:05:11.475459","3","1.0"
"2020-03-08 14:54:20.831544","1","1.0"
"2020-03-08 13:39:40.747237","5","1.0"
"2020-03-08 10:15:13.996956","2","1.0"
"2020-03-08 06:26:24.110286","2","1.0"
"2020-03-08 05:17:47.008745","1","1.0"
"2020-03-08 04:03:50.998635","2","1.0"
"2020-03-08 02:15:49.431498","1","1.0"
"2020-03-07 23:39:45.885950","2","1.0"
"2020-03-07 20:18:27.504432","1","1.0"
"2020-03-07 16:53:32.729075","1","1.0"
"2020-03-07 15:28:15.351701","1","1.0"
"2020-03-07 14:09:25.142376","1","1.0"
"2020-03-07 12:05:56.237691","1","1.0"
"2020-03-07 08:35:07.937885","1","1.0"
"2020-03-07 07:33:50.877028","2","1.0"
"2020-03-07 06:05:55.003911","1","1.0"
