"Date","Downloads","Mod Version"
"2021-05-12 15:48:56.108692","1","1.1"
"2021-05-12 15:47:30.237170","1","1.0"
"2021-05-10 05:45:26.227436","1","1.0"
"2021-05-09 17:14:03.210940","1","1.1"
"2021-05-07 19:54:27.318664","1","1.4"
"2021-05-06 05:41:29.518316","1","1.4"
"2021-05-04 19:11:46.531710","1","1.0"
"2021-05-04 01:57:44.871802","1","1.1"
"2021-05-04 00:51:32.634108","1","1.4"
"2021-05-03 13:20:26.514151","1","1.3"
"2021-05-03 10:32:00.969511","1","1.4"
"2021-05-03 07:12:09.767363","1","1.4"
"2021-05-03 06:01:59.797312","2","1.0"
"2021-05-03 06:01:53.405556","2","1.2"
"2021-05-03 06:01:46.972431","2","1.3"
"2021-05-03 06:01:40.412416","2","1.1"
"2021-05-03 06:01:33.980229","2","1.4"
"2021-05-03 04:50:22.493676","2","1.4"
"2021-05-03 00:45:42.131899","1","1.1"
"2021-05-02 16:49:05.516323","1","1.1"
"2021-05-02 16:06:28.688277","1","1.4"
"2021-05-01 18:07:48.228782","1","1.2"
"2021-05-01 06:26:18.929449","1","1.0"
"2021-05-01 06:26:09.898124","1","1.2"
"2021-05-01 06:26:02.869768","1","1.3"
"2021-05-01 06:25:55.877194","1","1.1"
"2021-05-01 06:25:46.024271","1","1.4"
"2021-05-01 03:36:51.937500","1","1.4"
"2021-05-01 00:50:51.425651","1","1.4"
"2021-04-30 14:25:05.171873","1","1.1"
"2021-04-30 06:53:47.065301","1","1.1"
"2021-04-29 07:16:30.575138","1","1.0"
"2021-04-29 06:49:03.564393","1","1.2"
"2021-04-29 02:44:20.698544","1","1.4"
"2021-04-29 02:42:54.328944","2","1.3"
"2021-04-29 02:41:33.258552","1","1.2"
"2021-04-29 02:40:09.229188","1","1.1"
"2021-04-29 02:38:50.651655","1","1.0"
"2021-04-28 17:42:51.819388","1","1.4"
"2021-04-28 07:51:53.383217","1","1.0"
"2021-04-28 05:02:12.730674","1","1.0"
"2021-04-28 03:33:20.565066","1","1.3"
"2021-04-27 18:02:03.639618","1","1.4"
"2021-04-27 12:27:21.807482","1","1.4"
"2021-04-27 02:46:32.630024","1","1.4"
"2021-04-26 14:23:55.786227","2","1.2"
"2021-04-25 23:15:16.538984","1","1.0"
"2021-04-25 19:48:57.908441","1","1.1"
"2021-04-25 16:43:10.466368","1","1.0"
"2021-04-25 15:27:45.571716","1","1.3"
"2021-04-25 10:33:05.901669","1","1.4"
"2021-04-25 10:16:55.416767","1","1.3"
"2021-04-25 08:57:00.225226","1","1.4"
"2021-04-25 08:56:55.206847","1","1.3"
"2021-04-25 08:56:51.219772","1","1.2"
"2021-04-25 08:56:47.157213","1","1.0"
"2021-04-25 01:23:53.184987","1","1.2"
"2021-04-24 23:13:46.143882","1","1.4"
"2021-04-24 22:08:29.595588","1","1.3"
"2021-04-24 22:06:43.477091","1","1.2"
"2021-04-24 09:41:12.764775","1","1.4"
"2021-04-23 19:19:38.417588","1","1.4"
"2021-04-23 09:18:22.651748","1","1.0"
"2021-04-23 05:56:25.265963","1","1.1"
"2021-04-23 00:53:15.588895","1","1.4"
"2021-04-22 22:30:18.963296","1","1.4"
"2021-04-22 19:34:57.881684","1","1.3"
"2021-04-22 15:47:17.160235","1","1.4"
"2021-04-22 00:18:45.519144","1","1.2"
"2021-04-21 20:05:15.476368","1","1.2"
"2021-04-20 07:24:07.387265","1","1.2"
"2021-04-18 16:44:07.363509","1","1.4"
"2021-04-16 22:58:27.243282","1","1.4"
"2021-04-16 01:11:06.015109","1","1.4"
"2021-04-14 16:55:44.729713","1","1.0"
"2021-04-14 16:53:09.191836","1","1.3"
"2021-04-14 06:04:13.380955","1","1.3"
"2021-04-14 06:04:07.026583","1","1.2"
"2021-04-14 06:04:02.156907","1","1.1"
"2021-04-14 06:03:56.206762","1","1.0"
"2021-04-14 06:03:50.353259","2","1.4"
"2021-04-12 18:04:55.415089","1","1.3"
"2021-04-12 17:43:21.676345","1","1.4"
"2021-04-12 12:32:43.504970","1","1.0"
"2021-04-12 12:32:37.552785","1","1.2"
"2021-04-12 12:32:16.237899","1","1.1"
"2021-04-12 11:46:23.756250","3","1.4"
"2021-04-12 06:27:23.337251","1","1.2"
"2021-04-11 16:53:37.541611","1","1.4"
"2021-04-11 12:08:33.786196","2","1.3"
"2021-04-10 18:05:04.186872","1","1.4"
"2021-04-10 02:03:05.369694","1","1.3"
"2021-04-10 01:54:19.950017","1","1.4"
"2021-04-09 14:30:08.934300","1","1.2"
"2021-04-08 14:50:18.826271","1","1.2"
"2021-04-08 14:02:59.221679","1","1.1"
"2021-04-08 09:20:44.308209","1","1.4"
"2021-04-08 02:20:21.133320","1","1.0"
"2021-04-04 16:23:13.422858","1","1.3"
"2021-04-02 15:39:22.706694","1","1.4"
"2021-04-02 11:10:15.990556","1","1.1"
"2021-04-01 20:17:23.311720","1","1.4"
"2021-03-28 13:46:00.856276","1","1.4"
"2021-03-27 14:15:26.364601","1","1.0"
"2021-03-27 02:31:20.126858","1","1.4"
"2021-03-26 21:34:59.831144","1","1.3"
"2021-03-26 19:15:57.659144","1","1.4"
"2021-03-26 07:14:08.694790","1","1.1"
"2021-03-25 15:17:24.699336","1","1.1"
"2021-03-25 10:57:55.622517","1","1.0"
"2021-03-25 05:33:57.106558","1","1.2"
"2021-03-24 20:46:38.332869","1","1.2"
"2021-03-24 15:25:43.791522","1","1.2"
"2021-03-24 11:41:51.684636","1","1.3"
"2021-03-24 05:07:10.261809","1","1.4"
"2021-03-23 19:40:03.071072","1","1.3"
"2021-03-23 10:35:27.608035","1","1.4"
"2021-03-22 20:13:05.003792","1","1.4"
"2021-03-22 19:43:14.399302","1","1.1"
"2021-03-22 18:44:46.829863","1","1.4"
"2021-03-22 17:58:21.508379","1","1.3"
"2021-03-22 17:31:29.978566","1","1.4"
"2021-03-22 15:34:33.361954","1","1.0"
"2021-03-22 13:17:50.036399","1","1.1"
"2021-03-22 10:54:08.855637","1","1.2"
"2021-03-22 06:50:52.000486","1","1.0"
"2021-03-22 02:43:39.888922","1","1.1"
"2021-03-21 22:55:47.271266","1","1.0"
"2021-03-21 21:39:26.192268","1","1.3"
"2021-03-21 21:29:24.042285","1","1.4"
"2021-03-21 16:10:59.521903","1","1.3"
"2021-03-21 10:32:53.426038","1","1.4"
"2021-03-21 07:41:24.552555","1","1.2"
"2021-03-21 05:20:11.746670","1","1.4"
"2021-03-20 20:34:16.094939","1","1.2"
"2021-03-20 17:18:42.241816","1","1.0"
"2021-03-20 12:29:52.684343","1","1.4"
"2021-03-20 12:28:35.829391","1","1.3"
"2021-03-20 12:27:26.721811","1","1.2"
"2021-03-20 12:26:13.378874","1","1.1"
"2021-03-20 12:24:59.240195","1","1.0"
"2021-03-20 10:01:18.215158","1","1.1"
"2021-03-20 03:46:23.576375","1","1.4"
"2021-03-20 01:37:28.236924","1","1.4"
"2021-03-19 06:58:44.953444","1","1.4"
"2021-03-19 05:50:47.029599","1","1.4"
"2021-03-19 01:32:00.456552","1","1.4"
"2021-03-16 11:31:40.036379","1","1.4"
"2021-03-13 13:58:18.799466","1","1.4"
"2021-03-11 22:21:04.294386","1","1.4"
"2021-03-11 05:03:38.595172","1","1.4"
"2021-03-09 16:40:17.976379","1","1.4"
"2021-03-09 02:54:18.171584","1","1.3"
"2021-03-08 21:20:54.319068","1","1.4"
"2021-03-08 21:20:50.178062","1","1.3"
"2021-03-08 21:20:46.230400","1","1.2"
"2021-03-08 21:20:42.428274","1","1.1"
"2021-03-08 21:20:38.530722","1","1.0"
"2021-03-07 02:38:17.595285","1","1.1"
"2021-03-04 16:55:50.026098","1","1.4"
"2021-03-04 11:57:02.026276","2","1.4"
"2021-03-01 23:13:59.794517","1","1.3"
"2021-03-01 23:13:55.886214","1","1.2"
"2021-03-01 23:13:51.872861","1","1.1"
"2021-03-01 23:13:47.805002","1","1.0"
"2021-03-01 23:13:43.566590","2","1.4"
"2021-03-01 08:50:40.584475","1","1.0"
"2021-02-28 23:36:54.705489","1","1.2"
"2021-02-28 18:59:49.230687","1","1.3"
"2021-02-27 21:20:35.425088","1","1.4"
"2021-02-27 21:20:11.159470","2","1.3"
"2021-02-27 21:19:51.515228","1","1.2"
"2021-02-27 21:19:22.639799","1","1.1"
"2021-02-27 21:18:54.885908","1","1.0"
"2021-02-26 23:39:13.137985","1","1.0"
"2021-02-26 22:09:18.403883","1","1.3"
"2021-02-26 15:02:22.853326","1","1.2"
"2021-02-26 15:02:15.503862","1","1.1"
"2021-02-26 15:02:09.470117","1","1.0"
"2021-02-26 14:34:58.909577","4","1.4"
"2021-02-26 14:34:47.696467","1","1.3"
"2021-02-26 08:50:00.876558","1","1.1"
"2021-02-26 06:20:35.227434","1","1.3"
"2021-02-25 21:14:36.879978","1","1.4"
"2021-02-25 20:18:47.966227","1","1.0"
"2021-02-25 20:18:44.907960","1","1.2"
"2021-02-25 20:18:41.195000","1","1.3"
"2021-02-25 20:18:36.934635","1","1.1"
"2021-02-25 19:49:31.445316","2","1.4"
"2021-02-25 15:21:19.589709","1","1.4"
"2021-02-24 22:34:37.469403","2","1.2"
"2021-02-24 05:11:46.398707","1","1.1"
"2021-02-24 01:34:25.744629","1","1.4"
"2021-02-23 16:44:44.043608","1","1.1"
"2021-02-23 14:45:50.753506","1","1.4"
"2021-02-23 12:48:53.572865","1","1.4"
"2021-02-23 10:52:27.608327","1","1.2"
"2021-02-22 21:51:29.937096","1","1.3"
"2021-02-22 19:07:20.380758","1","1.4"
"2021-02-22 10:30:42.963965","1","1.1"
"2021-02-22 05:34:08.521088","1","1.2"
"2021-02-22 02:43:43.883089","1","1.4"
"2021-02-22 02:16:41.152686","1","1.0"
"2021-02-21 18:41:49.357027","1","1.4"
"2021-02-21 11:36:54.354388","1","1.1"
"2021-02-21 11:34:46.920366","1","1.4"
"2021-02-21 11:31:19.120640","1","1.3"
"2021-02-21 10:33:38.975404","1","1.4"
"2021-02-21 10:08:59.726542","1","1.3"
"2021-02-20 21:45:31.282901","1","1.4"
"2021-02-20 12:24:54.629124","1","1.2"
"2021-02-20 11:27:33.389013","2","1.0"
"2021-02-20 08:17:30.108707","1","1.0"
"2021-02-19 15:02:43.885706","1","1.4"
"2021-02-19 04:08:25.606942","2","1.3"
"2021-02-18 21:55:09.873267","1","1.4"
"2021-02-18 17:57:57.210195","1","1.1"
"2021-02-18 05:51:31.543348","1","1.4"
"2021-02-18 03:55:17.332787","1","1.1"
"2021-02-17 23:53:25.422474","1","1.4"
"2021-02-17 13:38:35.859753","1","1.2"
"2021-02-17 09:49:52.469245","1","1.1"
"2021-02-16 20:17:48.341400","1","1.2"
"2021-02-14 20:42:43.036507","1","1.4"
"2021-02-10 09:32:20.166526","1","1.4"
"2021-02-04 13:44:19.134019","1","1.4"
"2021-02-04 13:43:33.750454","1","1.3"
"2021-02-04 13:06:40.404272","1","1.1"
"2021-02-04 13:04:50.696355","2","1.0"
"2021-02-04 13:03:47.595231","2","1.2"
"2021-01-28 22:07:22.624205","1","1.4"
"2021-01-25 14:16:13.653227","1","1.4"
"2021-01-24 06:59:56.224281","1","1.3"
"2021-01-24 06:59:44.498273","1","1.2"
"2021-01-24 06:59:30.903902","1","1.1"
"2021-01-24 06:59:19.697858","1","1.0"
"2021-01-24 06:59:02.712400","2","1.4"
"2021-01-22 07:56:40.977368","1","1.4"
"2021-01-22 07:51:38.121507","1","1.3"
"2021-01-22 07:49:09.888188","1","1.2"
"2021-01-22 07:43:54.370613","1","1.1"
"2021-01-22 07:42:34.936587","1","1.0"
"2021-01-20 01:37:34.748699","1","1.4"
"2021-01-20 01:36:59.852740","1","1.3"
"2021-01-20 01:36:33.120654","1","1.2"
"2021-01-20 01:36:03.136298","1","1.1"
"2021-01-19 21:35:33.356363","1","1.4"
"2021-01-19 15:04:50.160417","1","1.4"
"2021-01-19 09:45:59.565343","1","1.1"
"2021-01-18 17:28:55.340237","1","1.4"
"2021-01-17 21:07:38.242403","1","1.2"
"2021-01-17 15:26:06.259671","2","1.4"
"2021-01-17 12:30:19.435903","1","1.4"
"2021-01-16 13:29:23.209279","1","1.1"
"2021-01-15 21:17:12.280376","1","1.4"
"2021-01-15 01:00:55.991010","1","1.2"
"2021-01-15 00:52:45.578439","2","1.0"
"2021-01-14 15:35:48.599445","1","1.3"
"2021-01-14 09:41:56.828805","1","1.4"
"2021-01-14 07:14:50.190941","1","1.3"
"2021-01-14 05:12:59.385401","1","1.4"
"2021-01-10 08:37:11.785522","1","1.4"
"2021-01-09 01:30:01.793949","1","1.0"
"2021-01-09 01:21:55.887440","1","1.4"
"2021-01-09 01:21:45.831387","1","1.3"
"2021-01-09 01:21:33.412352","1","1.2"
"2021-01-09 01:21:10.930079","1","1.1"
"2021-01-07 16:51:34.345095","2","1.4"
"2021-01-07 12:53:59.690638","1","1.0"
"2021-01-07 12:53:57.471714","1","1.2"
"2021-01-07 12:53:55.616374","1","1.3"
"2021-01-07 12:53:53.012121","1","1.1"
"2021-01-07 12:11:34.708621","2","1.4"
"2021-01-07 07:23:51.996666","1","1.3"
"2021-01-06 18:04:59.630561","1","1.4"
"2021-01-03 07:45:30.305147","1","1.4"
"2021-01-01 08:14:10.559368","2","1.4"
"2021-01-01 06:44:53.077549","1","1.4"
"2020-12-29 08:39:38.060575","1","1.4"
"2020-12-25 22:46:27.330891","1","1.4"
"2020-12-22 23:43:05.159046","1","1.4"
"2020-12-22 10:12:42.095898","1","1.4"
"2020-12-22 10:12:34.780937","1","1.3"
"2020-12-22 10:12:25.926663","1","1.2"
"2020-12-22 10:12:17.259335","1","1.1"
"2020-12-22 10:12:10.926557","1","1.0"
"2020-12-22 08:23:17.708811","1","1.4"
"2020-12-21 07:04:34.086567","1","1.4"
"2020-12-20 15:46:16.336187","1","1.3"
"2020-12-19 10:48:42.293133","1","1.4"
"2020-12-15 12:50:36.837985","1","1.4"
"2020-12-13 09:23:53.412837","1","1.4"
"2020-12-13 07:39:42.013167","1","1.3"
"2020-12-13 07:38:14.083901","1","1.2"
"2020-12-13 07:36:59.861045","1","1.1"
"2020-12-13 07:35:47.162295","1","1.0"
"2020-12-13 02:24:48.313964","1","1.2"
"2020-12-08 05:42:59.311587","1","1.4"
"2020-12-06 16:56:05.318081","1","1.2"
"2020-12-05 23:47:09.932448","1","1.4"
"2020-12-05 23:46:55.554142","1","1.3"
"2020-12-05 23:46:34.895278","1","1.2"
"2020-12-05 23:46:20.639107","1","1.1"
"2020-12-05 23:46:07.281160","1","1.0"
"2020-12-05 17:34:38.014378","2","1.4"
"2020-12-05 12:04:27.481996","1","1.2"
"2020-12-05 12:04:23.167393","1","1.1"
"2020-12-05 12:04:18.918587","1","1.0"
"2020-12-05 10:42:02.967020","1","1.4"
"2020-12-05 10:41:58.158876","1","1.3"
"2020-12-05 04:30:52.487864","1","1.4"
"2020-12-04 21:31:14.314970","1","1.4"
"2020-12-04 07:08:12.474950","2","1.0"
"2020-12-03 13:31:02.187607","1","1.2"
"2020-12-02 16:38:43.822466","1","1.4"
"2020-12-01 03:25:30.646519","2","1.0"
"2020-11-30 19:53:06.866288","1","1.4"
"2020-11-30 19:51:02.878681","2","1.3"
"2020-11-30 19:50:05.106328","1","1.2"
"2020-11-30 19:47:15.293762","1","1.1"
"2020-11-30 19:46:15.191066","1","1.0"
"2020-11-29 17:55:08.450207","2","1.4"
"2020-11-29 16:16:17.450961","1","1.4"
"2020-11-28 10:51:30.229413","1","1.4"
"2020-11-28 08:23:37.897459","1","1.2"
"2020-11-28 04:26:41.814902","1","1.4"
"2020-11-27 23:07:19.043652","1","1.3"
"2020-11-27 20:58:05.160704","1","1.4"
"2020-11-27 17:28:17.917946","1","1.3"
"2020-11-27 16:13:17.994555","1","1.2"
"2020-11-27 00:12:16.965696","1","1.3"
"2020-11-26 12:53:20.330200","1","1.4"
"2020-11-25 22:21:44.286565","1","1.4"
"2020-11-25 20:44:24.791257","1","1.1"
"2020-11-25 16:26:52.827157","1","1.0"
"2020-11-25 11:25:59.711697","1","1.2"
"2020-11-25 06:07:41.962456","1","1.0"
"2020-11-24 20:09:50.589182","1","1.4"
"2020-11-24 14:10:48.176758","1","1.2"
"2020-11-24 07:28:03.862755","1","1.4"
"2020-11-24 03:37:42.479232","1","1.4"
"2020-11-23 16:58:57.267412","1","1.2"
"2020-11-23 12:13:39.541968","1","1.4"
"2020-11-22 06:11:03.182430","1","1.0"
"2020-11-22 01:38:32.030626","2","1.1"
"2020-11-21 19:36:55.122761","1","1.4"
"2020-11-21 04:10:44.746870","1","1.4"
"2020-11-21 02:32:51.510311","1","1.4"
"2020-11-20 06:27:31.332553","1","1.1"
"2020-11-18 20:55:10.655087","1","1.4"
"2020-11-18 18:41:28.290907","1","1.4"
"2020-11-17 22:05:28.201103","1","1.1"
"2020-11-17 09:54:57.631805","1","1.4"
"2020-11-15 21:23:41.187806","1","1.2"
"2020-11-15 14:47:19.250444","1","1.3"
"2020-11-14 13:15:42.054672","1","1.4"
"2020-11-13 19:03:53.777725","1","1.3"
"2020-11-13 18:31:02.146974","1","1.4"
"2020-11-13 17:54:46.381991","1","1.1"
"2020-11-13 13:59:00.314423","1","1.0"
"2020-11-13 11:45:39.099868","1","1.3"
"2020-11-12 13:05:03.985854","1","1.3"
"2020-11-12 08:07:47.367842","1","1.2"
"2020-11-12 04:58:41.671469","1","1.1"
"2020-11-12 02:56:37.101255","1","1.4"
"2020-11-12 00:32:49.677069","1","1.1"
"2020-11-11 10:41:31.828739","1","1.4"
"2020-11-10 16:38:20.189879","1","1.1"
"2020-11-10 08:21:02.035116","1","1.4"
"2020-11-09 22:39:37.254558","1","1.4"
"2020-11-09 12:33:03.220730","1","1.4"
"2020-11-09 04:33:30.334255","1","1.1"
"2020-11-09 00:30:21.883083","1","1.1"
"2020-11-08 11:10:41.532209","2","1.0"
"2020-11-07 10:13:24.087401","1","1.4"
"2020-11-07 08:44:06.357445","1","1.4"
"2020-11-07 04:09:06.759463","1","1.2"
"2020-11-06 18:29:30.928685","1","1.4"
"2020-11-05 12:45:06.779305","1","1.4"
"2020-11-05 05:09:15.981798","1","1.4"
"2020-11-05 05:09:06.139349","1","1.3"
"2020-11-05 05:08:56.521194","1","1.2"
"2020-11-05 05:08:48.021905","1","1.1"
"2020-11-05 05:08:36.330997","1","1.0"
"2020-10-31 19:33:05.234268","1","1.4"
"2020-10-31 00:23:00.775442","1","1.1"
"2020-10-30 16:18:56.852278","1","1.4"
"2020-10-30 14:29:07.060925","1","1.1"
"2020-10-30 10:34:00.017246","1","1.0"
"2020-10-29 17:02:16.781424","1","1.0"
"2020-10-29 16:06:05.883095","1","1.3"
"2020-10-28 08:16:53.167380","1","1.4"
"2020-10-28 01:44:40.742398","1","1.4"
"2020-10-28 01:44:33.761790","1","1.3"
"2020-10-28 01:44:27.336377","1","1.2"
"2020-10-28 01:44:20.789587","1","1.1"
"2020-10-28 01:44:14.234390","1","1.0"
"2020-10-27 21:32:41.687482","1","1.4"
"2020-10-27 16:27:47.427570","1","1.1"
"2020-10-27 09:54:15.882968","1","1.4"
"2020-10-27 07:48:29.037400","1","1.4"
"2020-10-27 07:48:21.637026","1","1.3"
"2020-10-27 07:48:08.482696","1","1.1"
"2020-10-27 07:48:01.375594","1","1.0"
"2020-10-27 07:27:40.180532","2","1.2"
"2020-10-27 02:34:23.194946","1","1.0"
"2020-10-26 22:22:15.776612","1","1.3"
"2020-10-26 21:58:23.529030","1","1.4"
"2020-10-26 21:31:46.950845","1","1.1"
"2020-10-26 10:56:22.924158","1","1.3"
"2020-10-26 03:32:28.436179","1","1.4"
"2020-10-25 19:00:21.695747","1","1.3"
"2020-10-24 17:31:39.793563","1","1.4"
"2020-10-24 01:39:50.650003","1","1.3"
"2020-10-24 00:54:04.172643","1","1.4"
"2020-10-23 23:38:03.276742","1","1.0"
"2020-10-23 20:30:18.781821","1","1.4"
"2020-10-23 14:12:02.093342","1","1.3"
"2020-10-23 13:31:53.936326","2","1.2"
"2020-10-23 06:12:21.509193","1","1.3"
"2020-10-23 04:10:02.904054","1","1.4"
"2020-10-22 17:07:44.909288","1","1.2"
"2020-10-22 15:17:24.142690","1","1.1"
"2020-10-22 11:30:44.106856","1","1.1"
"2020-10-22 11:18:25.263224","1","1.2"
"2020-10-21 02:51:31.991587","1","1.2"
"2020-10-20 20:46:05.499798","1","1.4"
"2020-10-19 11:50:36.724799","1","1.4"
"2020-10-18 21:09:37.795783","1","1.4"
"2020-10-17 21:42:13.007166","2","1.0"
"2020-10-16 16:53:37.290589","1","1.4"
"2020-10-16 06:59:32.470578","1","1.4"
"2020-10-14 16:22:31.377956","1","1.4"
"2020-10-14 04:55:41.795151","1","1.2"
"2020-10-14 04:40:54.679504","1","1.4"
"2020-10-13 16:14:33.822346","1","1.4"
"2020-10-13 14:16:25.105150","1","1.4"
"2020-10-13 10:58:59.896622","1","1.4"
"2020-10-13 09:28:20.244557","1","1.1"
"2020-10-13 05:12:10.696003","1","1.0"
"2020-10-13 00:17:17.481228","1","1.2"
"2020-10-12 16:38:41.346320","1","1.4"
"2020-10-11 12:58:34.251492","1","1.3"
"2020-10-11 07:54:37.726609","1","1.4"
"2020-10-11 07:39:24.543418","1","1.2"
"2020-10-11 02:14:47.887232","1","1.4"
"2020-10-10 20:48:41.630771","1","1.4"
"2020-10-10 12:43:49.516952","1","1.4"
"2020-10-10 11:59:55.953017","1","1.1"
"2020-10-10 10:10:18.848516","1","1.4"
"2020-10-10 07:56:40.484041","1","1.4"
"2020-10-10 07:38:56.519949","1","1.0"
"2020-10-10 02:53:23.156782","1","1.4"
"2020-10-10 02:27:45.696217","1","1.2"
"2020-10-09 22:16:47.058146","1","1.0"
"2020-10-09 17:09:27.980459","1","1.1"
"2020-10-09 11:54:42.022529","1","1.4"
"2020-10-08 22:46:43.246331","1","1.3"
"2020-10-08 19:55:52.430950","1","1.4"
"2020-10-08 15:25:51.924715","1","1.4"
"2020-10-08 13:10:53.771364","1","1.4"
"2020-10-06 16:08:53.083186","2","1.0"
"2020-10-06 15:08:28.736209","1","1.2"
"2020-10-05 18:40:45.360127","1","1.4"
"2020-10-05 05:24:57.068198","1","1.1"
"2020-10-02 10:51:38.659167","5","1.4"
"2020-10-02 05:48:41.657517","1","1.1"
"2020-10-02 04:02:34.308405","1","1.4"
"2020-09-30 12:39:21.674210","1","1.4"
"2020-09-29 06:14:48.556359","5","1.1"
"2020-09-28 21:55:16.755118","5","1.0"
"2020-09-27 13:33:36.418221","1","1.4"
"2020-09-26 05:59:13.164025","1","1.4"
"2020-09-25 00:46:42.078677","1","1.0"
"2020-09-24 20:03:37.953406","1","1.1"
"2020-09-24 10:29:16.234021","1","1.3"
"2020-09-24 07:37:45.449037","5","1.0"
"2020-09-24 01:59:39.970892","1","1.3"
"2020-09-23 17:33:34.494082","1","1.3"
"2020-09-23 11:23:47.886314","1","1.2"
"2020-09-23 01:25:12.801333","5","1.4"
"2020-09-21 20:00:03.832102","1","1.0"
"2020-09-21 18:34:57.719223","1","1.2"
"2020-09-21 01:17:02.745046","1","1.3"
"2020-09-20 23:40:18.458278","1","1.4"
"2020-09-20 16:46:35.603195","1","1.3"
"2020-09-19 08:46:10.080761","2","1.0"
"2020-09-17 19:53:04.516697","1","1.4"
"2020-09-17 07:38:36.821761","1","1.2"
"2020-09-17 05:16:42.569941","1","1.1"
"2020-09-17 02:48:16.838620","1","1.4"
"2020-09-16 20:02:19.711389","5","1.0"
"2020-09-15 10:52:41.951711","1","1.1"
"2020-09-15 05:04:46.189617","1","1.4"
"2020-09-14 22:52:54.153289","1","1.3"
"2020-09-13 23:07:11.810274","1","1.2"
"2020-09-13 17:11:02.205145","1","1.4"
"2020-09-12 04:17:59.709326","1","1.1"
"2020-09-11 22:43:22.716324","1","1.4"
"2020-09-11 17:07:28.035321","1","1.3"
"2020-09-10 12:05:38.585811","1","1.4"
"2020-09-09 06:30:46.659530","1","1.0"
"2020-09-08 15:04:13.653470","1","1.3"
"2020-09-06 19:29:54.704774","1","1.1"
"2020-09-06 14:16:35.929159","1","1.0"
"2020-09-06 09:12:22.342327","1","1.2"
"2020-09-06 06:43:32.370009","1","1.0"
"2020-09-04 16:42:53.345226","1","1.3"
"2020-09-03 09:30:16.697258","1","1.1"
"2020-09-03 04:36:55.586543","1","1.0"
"2020-09-02 02:29:42.382066","1","1.1"
"2020-08-27 16:25:33.911686","1","1.1"
"2020-08-27 10:42:01.032594","1","1.4"
"2020-08-27 07:45:29.084136","1","1.3"
"2020-08-24 17:51:12.009810","1","1.1"
"2020-08-24 13:14:58.464334","1","1.4"
"2020-08-24 07:43:40.426566","1","1.3"
"2020-08-23 05:14:51.196385","1","1.4"
"2020-08-22 06:30:50.566395","1","1.2"
"2020-08-20 19:36:55.601938","1","1.3"
"2020-08-20 09:37:28.890205","1","1.4"
"2020-08-19 19:17:15.972809","1","1.1"
"2020-08-19 14:21:55.313532","2","1.3"
"2020-08-19 10:52:01.919530","1","1.2"
"2020-08-17 23:09:49.240913","1","1.3"
"2020-08-17 17:48:38.209013","1","1.2"
"2020-08-17 15:42:13.201930","5","1.0"
"2020-08-17 11:04:24.222259","1","1.1"
"2020-08-16 09:18:13.121966","1","1.0"
"2020-08-14 20:45:25.298276","1","1.2"
"2020-08-13 11:27:25.801764","1","1.0"
"2020-08-13 06:11:48.570029","1","1.1"
"2020-08-13 02:55:03.643453","1","1.4"
"2020-08-10 05:54:51.792021","1","1.1"
"2020-08-10 01:27:30.337979","1","1.4"
"2020-08-08 04:47:46.464507","5","1.0"
"2020-08-06 12:32:12.127220","1","1.3"
"2020-08-05 13:15:30.554895","2","1.1"
"2020-08-05 12:02:15.472096","2","1.2"
"2020-08-02 08:00:17.246710","5","1.0"
"2020-08-01 21:28:56.957980","1","1.3"
"2020-07-31 12:31:33.436851","1","1.1"
"2020-07-31 08:21:20.366425","1","1.4"
"2020-07-29 10:02:50.317226","1","1.0"
"2020-07-29 08:39:29.996594","1","1.1"
"2020-07-28 09:19:56.075693","1","1.0"
"2020-07-28 02:09:34.150914","1","1.1"
"2020-07-27 21:13:13.197164","1","1.4"
"2020-07-26 15:13:54.994272","1","1.2"
"2020-07-26 03:29:50.076691","1","1.2"
"2020-07-23 14:53:51.339678","1","1.2"
"2020-07-23 07:33:13.995908","1","1.2"
"2020-07-21 12:35:27.563700","1","1.1"
"2020-07-21 06:30:13.458877","1","1.4"
"2020-07-18 05:29:06.972440","1","1.1"
"2020-07-18 00:28:21.528824","1","1.4"
"2020-07-17 17:02:22.030895","1","1.3"
"2020-07-16 12:16:29.330866","1","1.2"
"2020-07-14 20:14:51.597691","1","1.4"
"2020-07-13 21:35:29.971391","1","1.0"
"2020-07-08 06:01:53.084729","1","1.1"
"2020-07-07 23:24:21.142117","1","1.4"
"2020-07-07 12:04:21.441903","1","1.3"
"2020-07-06 06:32:13.476115","6","1.0"
"2020-07-05 21:01:54.984393","1","1.2"
"2020-07-03 09:00:42.404727","1","1.0"
"2020-06-29 16:52:28.470808","5","1.4"
"2020-06-29 13:13:02.103867","1","1.0"
"2020-06-25 01:12:15.261784","2","1.2"
"2020-06-24 10:59:36.040706","1","1.3"
"2020-06-23 19:10:16.336493","1","1.2"
"2020-06-23 02:28:10.646956","1","1.4"
"2020-06-21 18:41:31.381245","1","1.1"
"2020-06-21 05:05:08.824653","1","1.4"
"2020-06-20 15:43:33.943034","1","1.4"
"2020-06-19 21:58:02.587980","2","1.4"
"2020-06-19 17:46:11.356977","2","1.2"
"2020-06-19 14:44:34.553477","1","1.0"
"2020-06-18 21:02:48.158222","2","1.1"
"2020-06-18 13:29:59.503557","1","1.4"
"2020-06-15 17:40:16.504078","1","1.0"
"2020-06-14 08:16:22.450142","1","1.3"
