"Date","Downloads","Mod Version"
"2020-05-19 06:57:49.531028","1","1.20.0"
"2020-05-18 22:47:52.058916","1","1.20.0"
"2020-05-18 20:56:51.879054","1","1.20.0"
"2020-05-18 18:29:57.524530","2","1.20.0"
"2020-05-18 17:19:55.474678","1","1.20.0"
"2020-05-18 12:15:52.284897","1","1.20.0"
"2020-05-18 09:38:14.823917","1","1.20.0"
"2020-05-18 07:45:45.575129","2","1.20.0"
"2020-05-18 05:48:48.614546","2","1.20.0"
"2020-05-18 01:54:49.488796","2","1.20.0"
"2020-05-17 22:27:39.461389","1","1.20.0"
"2020-05-17 20:39:59.979778","1","1.20.0"
"2020-05-17 19:27:56.778411","4","1.19.1"
"2020-05-17 18:05:57.388449","1","1.20.0"
"2020-05-17 14:51:13.964788","1","1.20.0"
"2020-05-17 12:58:42.005951","3","1.20.0"
"2020-05-17 11:50:16.031052","2","1.20.0"
"2020-05-17 10:01:58.293033","3","1.20.0"
"2020-05-17 08:42:52.571011","2","1.20.0"
"2020-05-17 07:26:33.691023","2","1.20.0"
"2020-05-17 05:30:42.060540","1","1.19.1"
"2020-05-17 04:25:14.004616","1","1.20.0"
"2020-05-17 02:29:22.602848","3","1.19.1"
"2020-05-17 01:14:14.120549","1","1.20.0"
"2020-05-17 00:01:51.894235","2","1.20.0"
"2020-05-16 21:15:42.984915","2","1.20.0"
"2020-05-16 19:58:37.955177","2","1.20.0"
"2020-05-16 17:54:06.838080","5","1.20.0"
"2020-05-16 16:15:25.515941","1","1.20.0"
"2020-05-16 12:04:20.000900","1","1.20.0"
"2020-05-16 08:44:14.441697","2","1.20.0"
"2020-05-16 02:36:00.587083","4","1.20.0"
"2020-05-16 00:41:42.596095","1","1.20.0"
"2020-05-15 19:44:04.932868","2","1.20.0"
"2020-05-15 15:47:52.460162","1","1.20.0"
"2020-05-15 13:40:53.887948","2","1.20.0"
"2020-05-15 09:08:21.593345","1","1.20.0"
"2020-05-15 02:22:03.343769","1","1.20.0"
"2020-05-14 23:06:02.707874","2","1.19.1"
"2020-05-14 19:02:42.496828","1","1.20.0"
"2020-05-14 16:42:23.139065","1","1.20.0"
"2020-05-14 11:17:33.071713","1","1.20.0"
"2020-05-14 09:51:22.223064","2","1.20.0"
"2020-05-14 06:15:42.223425","1","1.20.0"
"2020-05-14 02:28:15.647438","1","1.20.0"
"2020-05-13 23:01:50.648050","1","1.20.0"
"2020-05-13 20:27:13.250866","2","1.20.0"
"2020-05-13 17:04:42.898066","3","1.19.1"
"2020-05-13 12:26:11.881325","2","1.20.0"
"2020-05-13 09:35:58.720080","1","1.20.0"
"2020-05-13 07:42:41.634818","1","1.20.0"
"2020-05-13 05:45:07.438436","1","1.20.0"
"2020-05-13 02:34:01.558966","1","1.20.0"
"2020-05-13 01:20:14.984764","1","1.20.0"
"2020-05-12 22:23:39.139433","1","1.20.0"
"2020-05-12 18:56:18.959842","2","1.19.1"
"2020-05-12 16:25:25.163823","1","1.20.0"
"2020-05-12 13:14:34.621093","1","1.20.0"
"2020-05-12 10:36:27.104971","1","1.20.0"
"2020-05-12 02:44:10.521495","1","1.20.0"
"2020-05-11 22:14:40.248282","1","1.20.0"
"2020-05-11 20:53:20.719752","2","1.20.0"
"2020-05-11 19:34:56.790238","1","1.19.1"
"2020-05-11 17:45:07.872517","1","1.20.0"
"2020-05-11 07:57:08.365669","1","1.19.1"
"2020-05-10 23:04:02.635968","1","1.19.1"
"2020-05-10 20:04:04.801641","1","1.20.0"
"2020-05-10 17:51:19.667266","1","1.20.0"
"2020-05-10 15:06:16.617175","2","1.20.0"
"2020-05-10 13:49:05.954413","2","1.20.0"
"2020-05-10 12:11:51.895284","1","1.20.0"
"2020-05-10 05:36:02.307003","2","1.20.0"
"2020-05-10 04:08:36.670946","1","1.19.1"
"2020-05-10 00:06:20.654018","2","1.19.1"
"2020-05-09 19:46:14.652311","1","1.20.0"
"2020-05-09 16:43:29.469945","1","1.20.0"
"2020-05-09 15:00:31.089742","1","1.20.0"
"2020-05-09 11:20:04.868144","1","1.20.0"
"2020-05-09 09:20:33.383863","1","1.20.0"
"2020-05-09 03:34:03.759425","1","1.20.0"
"2020-05-09 02:30:38.571768","2","1.20.0"
"2020-05-08 19:18:23.084910","1","1.20.0"
"2020-05-08 06:16:41.444509","1","1.20.0"
"2020-05-08 03:55:02.128217","1","1.20.0"
"2020-05-07 22:42:09.713704","1","1.20.0"
"2020-05-07 09:38:02.659172","1","1.20.0"
"2020-05-07 06:55:29.069586","1","1.20.0"
"2020-05-07 04:08:38.568711","1","1.20.0"
"2020-05-07 02:42:40.466413","1","1.20.0"
"2020-05-06 18:07:45.279137","2","1.20.0"
"2020-05-06 13:00:19.270405","1","1.20.0"
"2020-05-06 04:53:41.084437","2","1.20.0"
"2020-05-05 20:00:32.455536","1","1.20.0"
"2020-05-05 13:55:38.219400","1","1.20.0"
"2020-05-05 10:45:16.737185","2","1.19.1"
"2020-05-05 09:44:28.914357","1","1.20.0"
"2020-05-05 06:17:38.358803","2","1.20.0"
"2020-05-05 03:14:13.765225","1","1.20.0"
"2020-05-04 23:47:08.950150","2","1.20.0"
"2020-05-04 22:33:44.211505","1","1.20.0"
"2020-05-04 20:24:54.982250","1","1.19.1"
"2020-05-04 19:12:31.154253","2","1.20.0"
"2020-05-04 12:03:04.806374","1","1.20.0"
"2020-05-04 09:58:47.812987","2","1.20.0"
"2020-05-04 05:43:54.596420","1","1.20.0"
"2020-05-04 00:08:26.553811","2","1.20.0"
"2020-05-03 08:53:13.249267","1","1.20.0"
"2020-05-03 07:14:51.784459","1","1.20.0"
"2020-05-03 04:59:52.230631","1","1.20.0"
"2020-05-02 23:23:14.040369","1","1.20.0"
"2020-05-02 18:59:15.546468","2","1.20.0"
"2020-05-02 14:25:56.050530","1","1.20.0"
"2020-05-02 04:46:04.822440","1","1.20.0"
"2020-05-02 03:18:16.156854","2","1.19.1"
"2020-05-01 23:54:45.492314","2","1.20.0"
"2020-05-01 21:45:21.560003","1","1.20.0"
"2020-05-01 19:35:06.687865","1","1.19.1"
"2020-05-01 18:23:40.399992","1","1.20.0"
"2020-05-01 06:32:30.044148","1","1.20.0"
"2020-05-01 02:42:33.180929","1","1.20.0"
"2020-05-01 01:23:23.691949","3","1.19.1"
"2020-04-30 23:15:02.748368","1","1.20.0"
"2020-04-30 16:28:45.699255","1","1.20.0"
"2020-04-30 15:15:52.073106","1","1.20.0"
"2020-04-30 10:53:07.377056","2","1.20.0"
"2020-04-29 22:25:34.863485","1","1.20.0"
"2020-04-29 14:07:02.426247","1","1.20.0"
"2020-04-29 07:49:14.045158","1","1.20.0"
"2020-04-29 03:04:44.472089","1","1.20.0"
"2020-04-29 00:04:54.717917","1","1.20.0"
"2020-04-28 19:34:59.636528","1","1.20.0"
"2020-04-28 18:04:02.748232","1","1.20.0"
"2020-04-28 16:20:54.379881","1","1.20.0"
"2020-04-28 11:49:04.943321","1","1.20.0"
"2020-04-27 21:24:09.123415","2","1.19.1"
"2020-04-27 19:04:04.175972","1","1.20.0"
"2020-04-27 12:42:46.275871","1","1.20.0"
"2020-04-26 21:04:34.235772","1","1.20.0"
"2020-04-26 16:29:41.646766","1","1.20.0"
"2020-04-26 14:36:13.384006","1","1.20.0"
"2020-04-26 10:04:26.533802","1","1.20.0"
"2020-04-26 02:54:23.624026","1","1.20.0"
"2020-04-25 22:08:08.696534","1","1.20.0"
"2020-04-25 19:29:44.187636","1","1.20.0"
"2020-04-25 17:59:50.172986","1","1.20.0"
"2020-04-25 08:18:09.063516","2","1.20.0"
"2020-04-25 02:12:50.806092","1","1.20.0"
"2020-04-24 15:08:54.493770","1","1.20.0"
"2020-04-24 13:47:49.797620","1","1.20.0"
"2020-04-24 09:23:00.804868","1","1.20.0"
"2020-04-24 07:13:16.923934","1","1.19.1"
"2020-04-24 05:56:19.345382","1","1.20.0"
"2020-04-23 21:58:01.659435","1","1.20.0"
"2020-04-23 15:47:31.125832","1","1.20.0"
"2020-04-23 04:53:08.020918","1","1.20.0"
"2020-04-23 03:17:03.883804","1","1.20.0"
"2020-04-22 18:31:28.452051","1","1.20.0"
"2020-04-22 12:09:50.534365","1","1.20.0"
"2020-04-22 10:13:24.060807","2","1.20.0"
"2020-04-22 06:05:52.963406","1","1.20.0"
"2020-04-22 03:41:16.906786","1","1.20.0"
"2020-04-22 00:34:03.031094","1","1.20.0"
"2020-04-21 20:02:49.945780","1","1.20.0"
"2020-04-21 18:11:19.838026","2","1.20.0"
"2020-04-21 09:38:17.015742","2","1.20.0"
"2020-04-21 08:34:27.200348","1","1.20.0"
"2020-04-21 02:58:18.036818","1","1.20.0"
"2020-04-21 00:44:14.414898","1","1.20.0"
"2020-04-20 21:19:30.713833","1","1.20.0"
"2020-04-20 20:17:23.458575","1","1.20.0"
"2020-04-20 16:27:10.224063","2","1.19.1"
"2020-04-20 15:15:06.822723","1","1.19.1"
"2020-04-20 09:22:00.678576","1","1.20.0"
"2020-04-19 21:13:14.444702","1","1.20.0"
"2020-04-19 18:41:41.474967","1","1.20.0"
"2020-04-19 16:21:04.869607","1","1.20.0"
"2020-04-19 14:19:49.985232","1","1.20.0"
"2020-04-19 09:39:40.504153","1","1.20.0"
"2020-04-19 06:10:08.461019","1","1.20.0"
"2020-04-19 04:13:10.515497","1","1.20.0"
"2020-04-19 02:36:01.233023","1","1.20.0"
"2020-04-18 16:43:28.219214","1","1.20.0"
"2020-04-18 08:02:02.041602","2","1.20.0"
"2020-04-18 07:01:53.985983","1","1.20.0"
"2020-04-18 01:45:43.340319","1","1.20.0"
"2020-04-17 05:15:43.474557","1","1.20.0"
"2020-04-17 01:40:53.632745","1","1.20.0"
"2020-04-16 22:04:26.153189","1","1.20.0"
"2020-04-16 12:55:15.447889","2","1.20.0"
"2020-04-16 11:03:41.185536","2","1.19.1"
"2020-04-16 01:39:03.416518","2","1.20.0"
"2020-04-15 20:48:06.499693","1","1.20.0"
"2020-04-15 19:04:35.313314","1","1.20.0"
"2020-04-15 01:18:46.976433","1","1.20.0"
"2020-04-14 22:34:50.516057","1","1.20.0"
"2020-04-14 14:53:29.988108","2","1.20.0"
"2020-04-14 10:23:06.166246","1","1.19.1"
"2020-04-14 03:19:38.768854","1","1.20.0"
"2020-04-13 18:43:50.155791","1","1.20.0"
"2020-04-13 17:29:05.745382","1","1.20.0"
"2020-04-13 15:55:53.804094","1","1.20.0"
"2020-04-13 12:28:38.856747","1","1.20.0"
"2020-04-13 02:15:52.831101","1","1.20.0"
"2020-04-12 21:53:30.724873","2","1.20.0"
"2020-04-12 19:35:09.118540","1","1.20.0"
"2020-04-12 17:21:13.077789","1","1.20.0"
"2020-04-12 15:00:13.124582","2","1.20.0"
"2020-04-12 12:34:53.787561","1","1.20.0"
"2020-04-12 09:23:41.848491","1","1.20.0"
"2020-04-12 07:10:16.996320","1","1.19.1"
"2020-04-12 02:10:28.872879","2","1.20.0"
"2020-04-12 00:07:34.891838","1","1.20.0"
"2020-04-11 21:32:26.511614","1","1.20.0"
"2020-04-11 19:49:20.601480","2","1.20.0"
"2020-04-11 15:39:58.958330","1","1.20.0"
"2020-04-11 06:00:00.443392","1","1.20.0"
"2020-04-11 01:43:54.172727","1","1.20.0"
"2020-04-10 17:18:49.115981","2","1.20.0"
"2020-04-10 15:53:58.880503","1","1.20.0"
"2020-04-10 12:36:43.271225","1","1.20.0"
"2020-04-10 10:28:32.405609","1","1.20.0"
"2020-04-10 00:11:13.241383","1","1.19.1"
"2020-04-09 21:10:58.832414","1","1.20.0"
"2020-04-09 17:05:00.934493","2","1.20.0"
"2020-04-09 12:49:48.957030","1","1.20.0"
"2020-04-09 11:40:41.640203","1","1.20.0"
"2020-04-09 06:10:50.339752","1","1.20.0"
"2020-04-08 21:29:04.024145","1","1.20.0"
"2020-04-08 16:24:28.413124","1","1.19.1"
"2020-04-08 11:44:02.560004","4","1.19.1"
"2020-04-08 03:52:42.825364","1","1.20.0"
"2020-04-07 23:02:42.456329","1","1.20.0"
"2020-04-07 15:52:22.308465","1","1.20.0"
"2020-04-07 13:10:50.964765","1","1.20.0"
"2020-04-07 05:20:32.672042","1","1.20.0"
"2020-04-06 17:06:10.169370","1","1.20.0"
"2020-04-06 12:55:59.319630","2","1.20.0"
"2020-04-06 06:14:52.132452","1","1.19.1"
"2020-04-06 02:00:06.454840","2","1.19.1"
"2020-04-05 23:59:56.063146","1","1.20.0"
"2020-04-05 21:08:33.108005","1","1.20.0"
"2020-04-05 20:04:26.347546","1","1.20.0"
"2020-04-05 17:22:32.608264","2","1.20.0"
"2020-04-05 15:49:11.595616","1","1.20.0"
"2020-04-05 08:44:36.382730","1","1.20.0"
"2020-04-05 06:58:56.092818","1","1.20.0"
"2020-04-05 00:32:08.915911","1","1.20.0"
"2020-04-04 23:07:40.450052","1","1.20.0"
"2020-04-04 20:58:00.216860","1","1.20.0"
"2020-04-04 18:27:34.131687","2","1.20.0"
"2020-04-04 15:34:38.977384","4","1.20.0"
"2020-04-04 13:45:50.684710","1","1.20.0"
"2020-04-04 12:34:57.173360","1","1.20.0"
"2020-04-04 05:10:52.558784","1","1.20.0"
"2020-04-03 19:46:03.564605","1","1.20.0"
"2020-04-03 17:56:57.997367","2","1.20.0"
"2020-04-03 05:26:52.325778","1","1.20.0"
"2020-04-02 19:57:06.997634","1","1.20.0"
"2020-04-02 18:55:45.188760","1","1.20.0"
"2020-04-02 16:42:28.695495","2","1.20.0"
"2020-04-02 09:34:32.868188","1","1.20.0"
"2020-04-02 01:55:06.126061","1","1.20.0"
"2020-04-01 22:11:33.701579","1","1.20.0"
"2020-04-01 01:41:55.938349","1","1.20.0"
"2020-03-31 16:26:42.816447","1","1.19.1"
"2020-03-31 08:09:11.994336","1","1.19.1"
"2020-03-31 06:28:29.881909","1","1.19.1"
"2020-03-31 00:40:46.592021","1","1.20.0"
"2020-03-30 18:05:28.971654","2","1.20.0"
"2020-03-30 16:26:05.333674","1","1.20.0"
"2020-03-29 21:43:34.344625","1","1.20.0"
"2020-03-29 17:33:39.420558","1","1.20.0"
"2020-03-29 15:49:28.567484","1","1.20.0"
"2020-03-29 12:19:54.748769","2","1.20.0"
"2020-03-29 10:31:28.776129","1","1.20.0"
"2020-03-29 02:34:47.226286","1","1.20.0"
"2020-03-29 00:49:32.297657","1","1.20.0"
"2020-03-28 23:06:50.927459","1","1.20.0"
"2020-03-28 21:02:49.752540","2","1.19.1"
"2020-03-28 15:11:08.527673","1","1.20.0"
"2020-03-28 11:55:02.414502","1","1.20.0"
"2020-03-27 18:33:26.741667","2","1.20.0"
"2020-03-27 15:34:26.421318","1","1.20.0"
"2020-03-27 03:44:00.783860","1","1.20.0"
"2020-03-27 02:30:02.895944","1","1.20.0"
"2020-03-27 01:19:30.071137","1","1.20.0"
"2020-03-26 19:16:37.595610","1","1.20.0"
"2020-03-26 17:40:54.680951","1","1.20.0"
"2020-03-26 12:40:35.288351","1","1.20.0"
"2020-03-26 11:24:04.598642","1","1.20.0"
"2020-03-26 10:15:43.477036","1","1.19.1"
"2020-03-26 07:00:37.602999","1","1.19.1"
"2020-03-25 23:46:39.108978","1","1.19.1"
"2020-03-25 19:37:59.304414","1","1.20.0"
"2020-03-25 16:36:03.183951","1","1.19.1"
"2020-03-25 11:52:57.209002","1","1.20.0"
"2020-03-25 02:27:49.043166","1","1.20.0"
"2020-03-24 19:46:56.993473","3","1.20.0"
"2020-03-24 16:53:01.449797","1","1.19.1"
"2020-03-24 14:33:32.764392","2","1.19.1"
"2020-03-24 11:42:51.907304","2","1.20.0"
"2020-03-24 08:51:27.761925","1","1.20.0"
"2020-03-23 21:12:36.483588","2","1.20.0"
"2020-03-23 19:16:57.312202","2","1.20.0"
"2020-03-23 17:50:48.456615","1","1.19.1"
"2020-03-23 14:36:19.561243","1","1.20.0"
"2020-03-23 05:37:02.579524","2","1.19.1"
"2020-03-22 21:49:50.171300","1","1.20.0"
"2020-03-22 17:37:41.691874","1","1.20.0"
"2020-03-22 15:05:07.882051","1","1.20.0"
"2020-03-22 10:58:44.591610","2","1.20.0"
"2020-03-22 07:23:40.786247","2","1.20.0"
"2020-03-21 21:33:56.442596","1","1.20.0"
"2020-03-21 19:41:33.074677","1","1.20.0"
"2020-03-21 16:15:32.731128","1","1.20.0"
"2020-03-20 22:29:56.676267","2","1.19.1"
"2020-03-20 19:50:38.707089","1","1.20.0"
"2020-03-20 16:37:39.658522","1","1.20.0"
"2020-03-20 06:42:39.897018","1","1.20.0"
"2020-03-20 05:12:12.848408","1","1.19.1"
"2020-03-20 03:57:31.774034","1","1.20.0"
"2020-03-19 21:56:04.198801","2","1.20.0"
"2020-03-19 17:01:20.591031","1","1.20.0"
"2020-03-19 15:30:52.793430","1","1.20.0"
"2020-03-19 13:19:27.089821","2","1.20.0"
"2020-03-19 07:34:08.296710","1","1.20.0"
"2020-03-19 05:01:36.110639","2","1.20.0"
"2020-03-19 02:57:47.286217","2","1.20.0"
"2020-03-18 21:49:31.680483","1","1.19.1"
"2020-03-18 20:09:20.680940","2","1.20.0"
"2020-03-18 18:47:59.362859","1","1.20.0"
"2020-03-18 07:26:26.769776","1","1.20.0"
"2020-03-17 21:01:30.049375","3","1.20.0"
"2020-03-17 19:35:21.498990","1","1.20.0"
"2020-03-17 10:19:18.824637","3","1.19.1"
"2020-03-17 05:24:16.257788","1","1.20.0"
"2020-03-17 03:27:50.985444","1","1.20.0"
"2020-03-16 20:55:01.055611","2","1.20.0"
"2020-03-16 16:26:40.783752","2","1.20.0"
"2020-03-16 14:04:43.274089","2","1.20.0"
"2020-03-16 04:18:16.797497","1","1.20.0"
"2020-03-16 01:30:15.512114","1","1.20.0"
"2020-03-15 20:10:29.768286","1","1.20.0"
"2020-03-15 14:52:28.593550","1","1.20.0"
"2020-03-15 04:59:53.813771","1","1.20.0"
"2020-03-15 03:14:22.916565","1","1.20.0"
"2020-03-15 00:43:03.084153","2","1.20.0"
"2020-03-14 17:11:42.403553","2","1.20.0"
"2020-03-14 12:00:49.233512","1","1.20.0"
"2020-03-14 10:42:13.151508","1","1.20.0"
"2020-03-14 06:00:53.272050","1","1.20.0"
"2020-03-13 23:12:35.386630","1","1.19.1"
"2020-03-13 22:01:12.109921","1","1.20.0"
"2020-03-13 14:59:22.496389","1","1.19.1"
"2020-03-12 21:00:44.918995","3","1.19.1"
"2020-03-12 18:30:26.838391","1","1.20.0"
"2020-03-12 17:18:51.807083","2","1.20.0"
"2020-03-12 16:06:24.005737","1","1.20.0"
"2020-03-12 05:38:16.308778","1","1.20.0"
"2020-03-12 03:37:55.767623","1","1.20.0"
"2020-03-11 18:36:51.552979","2","1.20.0"
"2020-03-11 16:51:54.828510","2","1.19.1"
"2020-03-11 14:55:48.395408","1","1.20.0"
"2020-03-11 11:15:36.732833","1","1.20.0"
"2020-03-11 08:33:15.558805","1","1.20.0"
"2020-03-11 02:28:23.693224","1","1.20.0"
"2020-03-10 21:52:05.067797","1","1.20.0"
"2020-03-10 14:34:35.820616","2","1.20.0"
"2020-03-10 05:43:58.639900","1","1.20.0"
"2020-03-10 02:47:09.549985","1","1.20.0"
"2020-03-10 00:44:45.210106","1","1.20.0"
"2020-03-09 19:36:19.911190","1","1.20.0"
"2020-03-09 15:33:03.731136","1","1.19.1"
"2020-03-09 05:58:25.314821","1","1.20.0"
"2020-03-09 00:15:43.279421","1","1.20.0"
"2020-03-08 20:38:32.212358","1","1.20.0"
"2020-03-08 16:26:56.317371","1","1.20.0"
"2020-03-08 14:21:53.521155","1","1.20.0"
"2020-03-08 10:42:29.055272","1","1.20.0"
"2020-03-08 04:32:51.983424","1","1.19.1"
"2020-03-08 03:17:56.487353","1","1.20.0"
"2020-03-07 20:39:25.323017","1","1.20.0"
"2020-03-07 14:47:42.876907","2","1.20.0"
"2020-03-07 13:41:09.751880","2","1.20.0"
"2020-03-07 04:27:12.941832","4","1.20.0"
"2020-03-07 00:29:18.979960","2","1.20.0"
"2020-03-06 23:21:15.178475","2","1.20.0"
"2020-03-06 19:12:26.193552","1","1.20.0"
"2020-03-06 15:59:51.705206","1","1.20.0"
"2020-03-06 13:37:00.724392","1","1.20.0"
"2020-03-06 12:17:15.464153","2","1.20.0"
"2020-03-06 03:21:32.731754","1","1.20.0"
"2020-03-06 01:01:16.351130","3","1.19.1"
"2020-03-05 21:55:09.549392","1","1.20.0"
"2020-03-05 16:25:58.851707","1","1.20.0"
"2020-03-05 14:13:14.833868","2","1.20.0"
"2020-03-05 11:27:03.716344","1","1.20.0"
"2020-03-05 06:10:16.488176","1","1.20.0"
"2020-03-05 04:00:24.545438","1","1.20.0"
"2020-03-04 21:20:18.780784","3","1.20.0"
"2020-03-04 17:28:34.022770","1","1.20.0"
"2020-03-04 10:12:04.121597","2","1.20.0"
"2020-03-03 21:41:45.641359","1","1.20.0"
"2020-03-03 20:08:44.411530","3","1.20.0"
"2020-03-03 18:18:57.832330","2","1.20.0"
"2020-03-03 16:10:01.391311","1","1.20.0"
"2020-03-03 15:01:16.908483","1","1.20.0"
"2020-03-03 10:48:40.144884","1","1.20.0"
"2020-03-03 08:16:54.734391","1","1.20.0"
"2020-03-03 04:08:37.870792","1","1.20.0"
"2020-03-02 20:40:36.458583","1","1.20.0"
"2020-03-02 15:37:23.682687","1","1.19.1"
"2020-03-02 11:20:10.363100","3","1.20.0"
"2020-03-02 10:15:04.485549","2","1.20.0"
"2020-03-02 04:13:31.058991","2","1.19.1"
"2020-03-02 02:37:22.358007","1","1.19.1"
"2020-03-01 22:42:57.111141","1","1.20.0"
"2020-03-01 21:05:20.023049","1","1.20.0"
"2020-03-01 19:41:36.636056","1","1.20.0"
"2020-03-01 16:28:52.420366","2","1.20.0"
"2020-03-01 11:56:24.606983","1","1.20.0"
"2020-03-01 10:26:25.852750","2","1.20.0"
"2020-03-01 06:30:16.273195","1","1.20.0"
"2020-03-01 04:45:30.483445","1","1.20.0"
"2020-03-01 02:45:36.138382","1","1.19.1"
"2020-03-01 00:21:43.295932","1","1.20.0"
"2020-02-29 23:16:31.827503","1","1.20.0"
"2020-02-29 18:33:10.813105","1","1.19.1"
"2020-02-29 06:03:23.511400","1","1.20.0"
"2020-02-29 04:09:04.588171","1","1.20.0"
"2020-02-28 23:19:05.782864","2","1.20.0"
"2020-02-27 21:05:20.216971","1","1.20.0"
"2020-02-27 19:51:47.959501","1","1.19.1"
"2020-02-27 16:35:35.327377","1","1.20.0"
"2020-02-27 14:05:09.883396","1","1.19.1"
"2020-02-27 12:48:48.673486","1","1.20.0"
"2020-02-27 03:02:26.764361","2","1.20.0"
"2020-02-26 23:35:29.230058","2","1.20.0"
"2020-02-26 22:14:30.332303","2","1.20.0"
"2020-02-26 11:17:22.628282","1","1.20.0"
"2020-02-26 08:36:45.192294","2","1.20.0"
"2020-02-26 07:12:50.076116","1","1.20.0"
"2020-02-26 05:10:21.619652","1","1.20.0"
"2020-02-26 02:40:43.450901","1","1.20.0"
"2020-02-26 00:47:33.043575","1","1.20.0"
"2020-02-25 20:55:11.469797","1","1.20.0"
"2020-02-25 19:18:45.321584","2","1.20.0"
"2020-02-25 18:09:33.366756","1","1.20.0"
"2020-02-25 16:12:45.305325","1","1.20.0"
"2020-02-25 08:35:53.638159","1","1.20.0"
"2020-02-25 05:06:43.283699","1","1.20.0"
"2020-02-24 20:02:38.730480","2","1.20.0"
"2020-02-24 16:22:20.916169","2","1.20.0"
"2020-02-24 14:47:57.028523","1","1.20.0"
"2020-02-24 09:30:19.668584","1","1.20.0"
"2020-02-24 05:28:37.938763","1","1.20.0"
"2020-02-24 04:21:40.449211","2","1.20.0"
"2020-02-24 01:44:01.963382","1","1.20.0"
"2020-02-23 22:30:22.650926","1","1.20.0"
"2020-02-23 20:32:03.089754","1","1.20.0"
"2020-02-23 18:02:56.240413","3","1.20.0"
"2020-02-23 16:26:02.346904","1","1.20.0"
"2020-02-23 15:04:39.696197","1","1.20.0"
"2020-02-23 13:34:47.549668","2","1.20.0"
"2020-02-23 11:19:12.778534","3","1.20.0"
"2020-02-23 09:45:29.968128","1","1.20.0"
"2020-02-23 07:30:47.511573","1","1.20.0"
"2020-02-23 02:39:34.323541","2","1.20.0"
"2020-02-23 00:51:36.170980","1","1.19.1"
"2020-02-22 20:34:46.042608","3","1.20.0"
"2020-02-22 16:35:54.489669","3","1.20.0"
"2020-02-22 13:12:28.433942","2","1.20.0"
"2020-02-22 07:51:18.938584","1","1.20.0"
"2020-02-22 06:36:09.839688","1","1.20.0"
"2020-02-22 03:49:12.639375","1","1.20.0"
"2020-02-22 00:43:10.901508","1","1.19.1"
"2020-02-21 21:24:07.760954","2","1.20.0"
"2020-02-21 16:19:37.290494","1","1.20.0"
"2020-02-21 14:38:53.396730","1","1.20.0"
"2020-02-21 13:13:39.516469","1","1.20.0"
"2020-02-21 11:54:53.229449","1","1.20.0"
"2020-02-21 10:08:49.315922","2","1.20.0"
"2020-02-21 05:14:34.490561","2","1.20.0"
"2020-02-21 04:12:21.577120","1","1.20.0"
"2020-02-20 23:50:28.821529","1","1.20.0"
"2020-02-20 22:43:23.812639","1","1.20.0"
"2020-02-20 19:30:42.475584","2","1.20.0"
"2020-02-20 14:49:12.939713","1","1.20.0"
"2020-02-20 10:24:40.551228","1","1.20.0"
"2020-02-20 09:18:48.595356","1","1.20.0"
"2020-02-20 08:08:27.062125","1","1.20.0"
"2020-02-20 07:02:14.404842","1","1.20.0"
"2020-02-20 01:35:58.907617","2","1.20.0"
"2020-02-19 23:25:02.394876","1","1.20.0"
"2020-02-19 18:20:29.520686","2","1.20.0"
"2020-02-19 07:08:43.838053","2","1.20.0"
"2020-02-19 05:04:53.575634","2","1.20.0"
"2020-02-18 21:26:17.466023","1","1.20.0"
"2020-02-18 17:52:29.783413","1","1.20.0"
"2020-02-18 15:31:13.720460","2","1.20.0"
"2020-02-18 14:20:40.667901","1","1.20.0"
"2020-02-18 07:07:18.601249","1","1.20.0"
"2020-02-18 01:18:29.838274","1","1.20.0"
"2020-02-17 21:45:19.734126","2","1.19.1"
"2020-02-17 19:17:32.541128","2","1.20.0"
"2020-02-17 17:50:44.668515","1","1.20.0"
"2020-02-17 16:27:14.116014","1","1.20.0"
"2020-02-17 15:20:27.094665","2","1.20.0"
"2020-02-17 09:59:01.786122","1","1.20.0"
"2020-02-17 07:41:23.713135","1","1.20.0"
"2020-02-16 23:39:04.370593","1","1.20.0"
"2020-02-16 21:15:09.954965","2","1.20.0"
"2020-02-16 18:16:57.771518","3","1.19.1"
"2020-02-16 17:10:19.249071","1","1.20.0"
"2020-02-16 15:49:38.046676","2","1.19.1"
"2020-02-16 14:08:44.244549","1","1.20.0"
"2020-02-16 13:01:02.555706","1","1.20.0"
"2020-02-16 10:29:44.320215","3","1.20.0"
"2020-02-16 09:24:27.380103","1","1.20.0"
"2020-02-16 00:49:53.478858","1","1.20.0"
"2020-02-15 23:33:35.691925","2","1.20.0"
"2020-02-15 21:28:32.337156","2","1.19.1"
"2020-02-15 17:00:44.522668","3","1.20.0"
"2020-02-15 13:04:51.763733","1","1.19.1"
"2020-02-15 05:09:39.643229","3","1.20.0"
"2020-02-15 01:29:51.319305","3","1.20.0"
"2020-02-15 00:09:34.266433","3","1.20.0"
"2020-02-14 16:18:00.012825","2","1.20.0"
"2020-02-14 14:08:53.451414","3","1.20.0"
"2020-02-14 11:45:53.776389","1","1.20.0"
"2020-02-14 05:36:28.773417","2","1.20.0"
"2020-02-14 02:48:34.184333","3","1.20.0"
"2020-02-14 00:54:29.662079","1","1.20.0"
"2020-02-13 23:50:21.747693","1","1.19.1"
"2020-02-13 19:37:06.077119","1","1.20.0"
"2020-02-13 18:26:04.108218","1","1.20.0"
"2020-02-13 15:49:49.204554","3","1.20.0"
