"Date","Downloads","Mod Version"
"2019-11-15 07:41:40.565033","13","0.0246"
"2019-11-15 06:38:51.168962","11","0.0541"
"2019-11-15 05:38:41.215216","19","0.0541"
"2019-11-15 04:37:17.257993","12","0.0540"
"2019-11-15 03:33:44.665496","10","0.0541"
"2019-11-15 02:17:53.182746","14","0.0541"
"2019-11-15 01:17:46.801037","9","0.0541"
"2019-11-15 00:17:29.472961","9","0.0541"
"2019-11-14 23:12:14.747184","11","0.0540"
"2019-11-14 22:11:29.849027","10","0.0541"
"2019-11-14 21:10:55.431459","24","0.0541"
"2019-11-14 20:01:31.074729","18","0.0541"
"2019-11-14 18:58:58.195936","12","0.0541"
"2019-11-14 17:47:18.494367","17","0.0331b"
"2019-11-14 16:45:48.470523","18","0.0541"
"2019-11-14 15:41:57.070448","22","0.0540"
"2019-11-14 14:37:04.242438","15","0.0541"
"2019-11-14 13:28:35.216357","16","0.0541"
"2019-11-14 12:21:25.226568","13","0.0541"
"2019-11-14 11:17:32.492861","7","0.0541"
"2019-11-14 10:14:55.874614","7","0.0541"
"2019-11-14 09:08:19.363534","8","0.0541"
"2019-11-14 07:54:40.134637","2","0.0541"
"2019-11-14 06:50:03.285389","6","0.0541"
"2019-11-14 05:48:53.945324","6","0.0541"
"2019-11-14 04:34:35.754936","14","0.0256"
"2019-11-14 03:09:24.872036","13","0.0540"
"2019-11-14 02:07:50.281796","17","0.0540"
"2019-11-14 00:54:55.289396","11","0.0541"
"2019-11-13 23:50:15.614133","18","0.0324"
"2019-11-13 22:42:39.139396","11","0.0541"
"2019-11-13 21:35:38.794580","10","0.0541"
"2019-11-13 20:35:28.997564","18","0.0336"
"2019-11-13 20:35:28.450492","1","0.0541"
"2019-11-13 19:32:37.290500","11","0.0541"
"2019-11-13 18:29:50.118399","18","0.0540"
"2019-11-13 16:53:03.954077","9","0.0541"
"2019-11-13 15:41:44.062621","14","0.0541"
"2019-11-13 14:36:42.078921","23","0.0541"
"2019-11-13 13:32:22.893213","14","0.0541"
"2019-11-13 12:29:31.942174","15","0.0541"
"2019-11-13 11:26:48.669038","14","0.0541"
"2019-11-13 10:24:22.123183","9","0.0541"
"2019-11-13 09:16:58.651304","8","0.0541"
"2019-11-13 08:05:18.653139","4","0.0541"
"2019-11-13 06:53:56.100849","11","0.0541"
"2019-11-13 05:43:20.510900","9","0.0541"
"2019-11-13 04:41:25.847771","10","0.0232"
"2019-11-13 03:34:28.653559","8","0.0541"
"2019-11-13 02:26:12.970439","18","0.0540"
"2019-11-13 01:25:42.710445","15","0.0324"
"2019-11-13 00:21:45.842439","16","0.0541"
"2019-11-12 23:20:44.428477","15","0.0540"
"2019-11-12 22:09:55.361502","21","0.0541"
"2019-11-12 21:09:53.637852","14","0.0540"
"2019-11-12 20:09:30.467035","12","0.0541"
"2019-11-12 19:07:05.634401","15","0.0541"
"2019-11-12 18:01:17.765197","12","0.0255"
"2019-11-12 16:57:13.189712","20","0.0540"
"2019-11-12 15:53:42.546968","14","0.0541"
"2019-11-12 14:50:40.997804","21","0.0540"
"2019-11-12 13:47:18.930631","14","0.0541"
"2019-11-12 12:40:51.057240","20","0.0541"
"2019-11-12 11:27:21.118221","14","0.0541"
"2019-11-12 10:20:19.256381","14","0.0540"
"2019-11-12 09:11:02.018525","12","0.0541"
"2019-11-12 08:08:56.095501","13","0.0541"
"2019-11-12 07:07:58.130502","4","0.0324"
"2019-11-12 05:59:53.421937","6","0.0541"
"2019-11-12 04:54:29.832527","10","0.0540"
"2019-11-12 03:47:24.139033","14","0.0541"
"2019-11-12 02:43:34.484847","38","0.0541"
"2019-11-12 01:43:31.888984","22","0.0541"
"2019-11-12 00:36:35.918761","12","0.0541"
"2019-11-11 23:31:21.209977","17","0.0540"
"2019-11-11 22:10:41.359629","14","0.0541"
"2019-11-11 20:59:05.722000","12","0.0232"
"2019-11-11 19:58:48.486842","21","0.0541"
"2019-11-11 18:56:01.769916","22","0.0541"
"2019-11-11 17:54:25.330537","14","0.0541"
"2019-11-11 16:53:25.805217","18","0.0336"
"2019-11-11 15:53:19.282838","17","0.0540"
"2019-11-11 14:52:38.621942","18","0.0541"
"2019-11-11 13:48:42.806939","13","0.0541"
"2019-11-11 12:43:53.365901","12","0.0541"
"2019-11-11 11:40:29.934555","12","0.0541"
"2019-11-11 10:34:41.101855","14","0.0541"
"2019-11-11 09:31:03.798750","14","0.0541"
"2019-11-11 08:30:34.200392","8","0.0541"
"2019-11-11 07:06:27.154684","9","0.0541"
"2019-11-11 06:02:44.482305","10","0.0541"
"2019-11-11 05:02:10.277996","4","0.0541"
"2019-11-11 03:53:39.298640","7","0.0541"
"2019-11-11 02:44:28.590924","14","0.0541"
"2019-11-11 01:32:25.460367","10","0.0541"
"2019-11-11 00:28:22.278829","18","0.0541"
"2019-11-10 23:24:05.794668","8","0.0541"
"2019-11-10 22:22:19.668177","16","0.0541"
"2019-11-10 21:14:12.694552","32","0.0541"
"2019-11-10 20:07:53.365242","20","0.0541"
"2019-11-10 19:07:48.683118","23","0.0541"
"2019-11-10 18:06:55.916125","26","0.0244"
"2019-11-10 17:05:17.894311","20","0.0541"
"2019-11-10 15:58:38.474830","23","0.0541"
"2019-11-10 14:43:59.242627","20","0.0541"
"2019-11-10 13:41:40.286862","21","0.0331b"
"2019-11-10 12:36:08.149100","17","0.0541"
"2019-11-10 11:35:51.774958","11","0.0541"
"2019-11-10 10:27:38.962576","15","0.0541"
"2019-11-10 09:21:22.527624","32","0.0331b"
"2019-11-10 08:20:26.318762","33","0.0331b"
"2019-11-10 07:15:36.311792","6","0.0540"
"2019-11-10 06:09:26.840478","10","0.0541"
"2019-11-10 05:05:37.809765","16","0.0300"
"2019-11-10 03:56:56.512798","25","0.0541"
"2019-11-10 02:56:56.029030","44","0.0540"
"2019-11-10 01:54:51.366278","14","0.0541"
"2019-11-10 00:38:53.817005","19","0.0326"
"2019-11-09 23:34:26.030662","19","0.0540"
"2019-11-09 23:34:24.814594","1","0.0540"
"2019-11-09 22:31:33.715932","25","0.0541"
"2019-11-09 21:28:20.450440","20","0.0541"
"2019-11-09 20:27:22.594609","24","0.0541"
"2019-11-09 19:25:51.282181","29","0.0541"
"2019-11-09 18:22:38.182859","30","0.0541"
"2019-11-09 17:18:56.938459","36","0.0541"
"2019-11-09 16:17:42.576012","26","0.0541"
"2019-11-09 15:16:52.272668","20","0.0541"
"2019-11-09 14:08:22.887601","21","0.0540"
"2019-11-09 13:08:18.513804","17","0.0541"
"2019-11-09 12:07:19.371119","27","0.0541"
"2019-11-09 11:06:25.043233","21","0.0541"
"2019-11-09 10:04:55.949974","22","0.0541"
"2019-11-09 09:00:59.782723","19","0.0541"
"2019-11-09 07:59:39.298934","19","0.0541"
"2019-11-09 06:51:18.887810","10","0.0541"
"2019-11-09 05:45:55.397813","18","0.0320b"
"2019-11-09 04:41:17.052607","11","0.0541"
"2019-11-09 03:35:25.397738","19","0.0233"
"2019-11-09 02:34:41.053232","11","0.0541"
"2019-11-09 02:34:40.545561","1","0.0541"
"2019-11-09 01:32:47.904054","21","0.0541"
"2019-11-09 00:20:02.718510","11","0.0541"
"2019-11-08 23:13:27.131287","17","0.0300"
"2019-11-08 22:08:27.351604","18","0.0541"
"2019-11-08 21:07:40.192481","19","0.0541"
"2019-11-08 20:06:02.290374","16","0.0541"
"2019-11-08 18:58:41.874278","19","0.0541"
"2019-11-08 17:57:11.508495","14","0.053"
"2019-11-08 16:51:00.039699","18","0.0541"
"2019-11-08 15:38:59.903708","22","0.0541"
"2019-11-08 14:38:10.368989","10","0.0541"
"2019-11-08 13:32:12.995536","19","0.0541"
"2019-11-08 12:13:37.035238","8","0.0540"
"2019-11-08 11:13:22.456005","11","0.0541"
"2019-11-08 10:09:59.696417","15","0.0541"
"2019-11-08 09:05:12.460269","10","0.0541"
"2019-11-08 07:57:49.016137","10","0.0541"
"2019-11-08 06:42:59.983531","10","0.0246"
"2019-11-08 05:34:13.959660","8","0.0541"
"2019-11-08 04:29:37.687705","9","0.0541"
"2019-11-08 03:20:45.971851","6","0.0541"
"2019-11-08 02:18:19.883779","13","0.0541"
"2019-11-08 01:17:12.228760","11","0.0246"
"2019-11-08 00:12:19.820999","9","0.0300"
"2019-11-07 23:04:13.195061","18","0.0541"
"2019-11-07 22:01:55.258835","24","0.0540"
"2019-11-07 20:59:05.618469","22","0.0541"
"2019-11-07 19:33:37.169963","18","0.0541"
"2019-11-07 18:33:19.306121","25","0.0541"
"2019-11-07 17:32:52.961984","17","0.0541"
"2019-11-07 16:32:00.311427","14","0.0541"
"2019-11-07 15:28:39.720445","10","0.0540"
"2019-11-07 14:21:13.535762","12","0.0541"
"2019-11-07 13:12:44.250786","3","0.0541"
"2019-11-07 12:09:13.932112","8","0.0541"
"2019-11-07 11:03:04.633589","9","0.0541"
"2019-11-07 09:50:06.586804","5","0.0541"
"2019-11-07 08:32:02.511703","9","0.0541"
"2019-11-07 07:31:24.799906","10","0.0320"
"2019-11-07 06:22:15.024215","10","0.0541"
"2019-11-07 05:20:58.395058","9","0.0541"
"2019-11-07 04:10:50.547456","6","0.0541"
"2019-11-07 03:04:58.308659","8","0.0336"
"2019-11-07 01:44:55.700002","13","0.0541"
"2019-11-07 00:36:12.587972","16","0.0541"
"2019-11-06 23:35:43.299793","11","0.0541"
"2019-11-06 22:33:17.024004","15","0.0541"
"2019-11-06 21:18:14.789918","25","0.0541"
"2019-11-06 20:17:34.677786","13","0.0231"
"2019-11-06 19:11:29.539755","23","0.0541"
"2019-11-06 18:10:19.528139","19","0.0541"
"2019-11-06 17:08:52.586832","22","0.0541"
"2019-11-06 16:06:33.742941","26","0.0541"
"2019-11-06 15:05:29.571359","20","0.0541"
"2019-11-06 13:56:12.515724","10","0.0541"
"2019-11-06 12:54:57.275113","12","0.0541"
"2019-11-06 11:54:48.586751","11","0.0541"
"2019-11-06 10:53:53.695657","13","0.0541"
"2019-11-06 09:53:04.602939","13","0.0541"
"2019-11-06 08:44:53.347764","7","0.0541"
"2019-11-06 07:40:41.471715","5","0.0320b"
"2019-11-06 06:26:24.173095","8","0.0541"
"2019-11-06 05:25:23.703526","8","0.0256"
"2019-11-06 04:24:57.031650","12","0.0541"
"2019-11-06 03:24:13.631661","13","0.0541"
"2019-11-06 02:22:40.082984","16","0.0541"
"2019-11-06 01:06:04.633677","14","0.0541"
"2019-11-06 00:04:37.225321","15","0.0540"
"2019-11-05 23:00:54.975156","20","0.0540"
"2019-11-05 21:57:03.196147","15","0.0541"
"2019-11-05 20:39:24.240379","21","0.0541"
"2019-11-05 19:29:23.995651","12","0.0541"
"2019-11-05 18:29:08.051583","14","0.0540"
"2019-11-05 17:28:14.990354","20","0.0541"
"2019-11-05 16:27:21.488180","33","0.0541"
"2019-11-05 15:24:36.407118","13","0.0541"
"2019-11-05 14:19:17.862803","19","0.0540"
"2019-11-05 13:17:55.412289","14","0.0541"
"2019-11-05 09:13:06.607476","9","0.0541"
"2019-11-05 08:08:41.551652","14","0.0541"
"2019-11-05 06:52:09.233771","12","0.0541"
"2019-11-05 05:45:43.828721","9","0.0541"
"2019-11-05 04:44:04.859224","8","0.0541"
"2019-11-05 03:41:45.214053","10","0.0540"
"2019-11-05 02:34:38.585926","13","0.0541"
"2019-11-05 02:34:37.809799","1","0.0541"
"2019-11-05 01:28:59.289618","13","0.0541"
"2019-11-05 00:17:46.008290","9","0.0541"
"2019-11-04 23:06:34.585477","20","0.0541"
"2019-11-04 22:04:53.384749","16","0.0541"
"2019-11-04 21:03:27.851504","22","0.0541"
"2019-11-04 19:58:51.420922","15","v0.0329_for_1.4.2"
"2019-11-04 18:58:04.963364","26","0.0541"
"2019-11-04 17:56:02.446372","27","0.0541"
"2019-11-04 16:54:10.094692","31","0.0541"
"2019-11-04 15:53:33.696814","19","0.0541"
"2019-11-04 14:51:57.853443","16","0.0320"
"2019-11-04 13:46:23.850956","14","0.0541"
"2019-11-04 12:45:53.877475","14","0.0541"
"2019-11-04 11:42:04.822032","15","0.0541"
"2019-11-04 10:41:59.008986","9","0.0541"
"2019-11-04 09:41:40.822168","13","0.0541"
"2019-11-04 08:34:57.785675","11","0.0541"
"2019-11-04 07:30:44.133808","12","0.0232"
"2019-11-04 06:19:09.729679","9","0.0541"
"2019-11-04 05:08:46.367236","15","0.0541"
"2019-11-04 04:06:41.231087","8","0.0541"
"2019-11-04 03:00:20.134407","21","0.0541"
"2019-11-04 01:54:16.149429","11","0.0541"
"2019-11-04 00:52:58.940866","16","0.0541"
"2019-11-03 23:52:12.433654","25","0.0541"
"2019-11-03 22:51:29.445652","23","0.0541"
"2019-11-03 21:45:44.608080","24","0.0541"
"2019-11-03 20:45:28.789813","20","0.0541"
"2019-11-03 19:44:00.820864","27","0.0541"
"2019-11-03 18:40:37.757340","25","0.0540"
"2019-11-03 17:39:57.507807","37","0.0541"
"2019-11-03 16:39:17.507663","36","0.0541"
"2019-11-03 15:38:15.341498","30","0.0541"
"2019-11-03 14:37:51.912609","25","0.0541"
"2019-11-03 13:37:20.393495","20","0.0541"
"2019-11-03 12:34:21.188574","23","0.0541"
"2019-11-03 11:30:56.866969","26","0.0540"
"2019-11-03 10:30:45.301483","23","0.0336"
"2019-11-03 09:26:21.338070","24","0.0541"
"2019-11-03 08:25:50.924142","21","0.0541"
"2019-11-03 07:23:06.382556","11","0.0541"
"2019-11-03 06:21:53.180937","7","0.0541"
"2019-11-03 05:21:21.629249","21","0.0331b"
"2019-11-03 04:18:16.595746","22","0.0541"
"2019-11-03 03:12:56.697050","14","0.0541"
"2019-11-03 02:12:52.585514","25","0.0540"
"2019-11-03 01:10:37.549664","21","0.0541"
"2019-11-03 00:05:52.786252","23","0.0541"
"2019-11-02 22:58:18.913568","26","0.0540"
"2019-11-02 21:58:03.004656","17","0.0541"
"2019-11-02 20:40:25.743717","35","0.0541"
"2019-11-02 19:36:27.073613","38","0.0541"
"2019-11-02 18:31:11.474698","42","0.0541"
"2019-11-02 17:30:18.269213","45","0.0541"
"2019-11-02 16:29:34.093798","25","0.0541"
"2019-11-02 15:20:16.441536","49","0.0541"
"2019-11-02 14:18:29.188865","42","0.0541"
"2019-11-02 13:16:56.217087","21","0.0541"
"2019-11-02 12:16:16.517671","30","0.0541"
"2019-11-02 11:11:39.181932","31","0.0541"
"2019-11-02 10:09:40.120330","35","0.0541"
"2019-11-02 09:04:04.327703","29","0.0541"
"2019-11-02 08:00:58.275088","18","0.0541"
"2019-11-02 07:00:45.267956","9","0.0331b"
"2019-11-02 05:59:34.601584","20","0.0541"
"2019-11-02 04:40:17.206847","16","0.0541"
"2019-11-02 03:26:20.634356","13","0.0541"
"2019-11-02 02:26:09.350680","15","0.0541"
"2019-11-02 01:23:00.665610","19","0.0541"
"2019-11-02 00:22:18.629772","18","0.0541"
"2019-11-01 23:20:45.214848","19","0.0541"
"2019-11-01 22:15:31.241667","19","0.0541"
"2019-11-01 21:14:20.369589","58","0.0541"
"2019-11-01 20:12:10.990609","27","0.0541"
"2019-11-01 19:09:42.812851","29","0.0541"
"2019-11-01 18:07:14.970667","33","0.0541"
"2019-11-01 17:07:03.549353","25","0.0320"
"2019-11-01 16:05:43.435372","32","0.0326"
"2019-11-01 15:00:53.962251","20","0.0541"
"2019-11-01 13:57:18.517467","29","0.0541"
"2019-11-01 12:56:25.183965","34","0.0541"
"2019-11-01 11:53:56.846084","24","0.0541"
"2019-11-01 10:51:07.417295","24","0.0541"
"2019-11-01 09:50:00.573354","21","0.0326"
"2019-11-01 08:49:19.415572","22","0.0320"
"2019-11-01 07:48:31.305897","15","0.0300"
"2019-11-01 06:43:18.350545","9","0.0541"
"2019-11-01 05:34:52.530838","14","0.0541"
"2019-11-01 04:30:00.045555","7","0.0541"
"2019-11-01 03:27:47.493609","10","0.0541"
"2019-11-01 02:17:00.858668","5","0.0541"
"2019-11-01 01:12:55.059077","12","0.0541"
"2019-11-01 00:09:11.406153","18","0.0541"
"2019-10-31 23:08:11.261636","12","0.0541"
"2019-10-31 22:01:05.110075","18","0.0541"
"2019-10-31 20:59:06.760851","24","0.0541"
"2019-10-31 19:57:08.969721","22","0.0541"
"2019-10-31 18:52:40.525807","24","0.0336"
"2019-10-31 17:51:23.006520","22","0.0541"
"2019-10-31 16:48:55.832104","28","0.0541"
"2019-10-31 15:48:28.952226","19","0.0541"
"2019-10-31 14:46:13.749127","26","0.0541"
"2019-10-31 13:45:42.438618","21","0.0541"
"2019-10-31 12:35:44.996601","22","0.0300"
"2019-10-31 11:29:32.561251","9","0.0541"
"2019-10-31 10:24:21.665520","25","0.0541"
"2019-10-31 09:23:31.103206","14","0.0541"
"2019-10-31 08:22:42.999239","9","0.0541"
"2019-10-31 07:14:40.367232","19","0.0541"
"2019-10-31 06:14:08.634130","10","0.0541"
"2019-10-31 05:09:29.221568","14","0.0541"
"2019-10-31 03:59:03.505700","9","0.0541"
"2019-10-31 02:53:20.618759","9","0.0541"
"2019-10-31 01:45:57.133541","14","0.0541"
"2019-10-31 00:36:26.697137","23","0.0540"
"2019-10-30 23:33:49.717426","25","0.0541"
"2019-10-30 22:32:04.270702","28","0.0541"
"2019-10-30 21:27:42.009292","30","0.0541"
"2019-10-30 20:27:37.243341","34","0.0541"
"2019-10-30 19:23:23.712644","21","0.0541"
"2019-10-30 18:22:16.368150","31","0.0541"
"2019-10-30 17:19:55.801274","18","0.0541"
"2019-10-30 16:13:54.665260","23","0.0541"
"2019-10-30 15:10:24.743627","30","0.0541"
"2019-10-30 14:08:56.893734","22","0.0541"
"2019-10-30 13:07:52.003461","23","0.0541"
"2019-10-30 12:03:20.259295","22","0.0541"
"2019-10-30 11:03:01.305284","20","0.0541"
"2019-10-30 09:55:16.100662","24","0.0541"
"2019-10-30 08:50:08.884509","30","0.0541"
"2019-10-30 07:47:06.121541","25","0.0541"
"2019-10-30 06:40:49.528522","17","0.0541"
"2019-10-30 05:32:52.800807","7","0.0541"
"2019-10-30 04:32:18.248998","10","0.0541"
"2019-10-30 03:23:44.205554","10","0.0541"
"2019-10-30 02:22:26.978418","19","0.0320"
"2019-10-30 01:17:11.007471","18","0.0541"
"2019-10-30 00:16:56.931324","16","0.0541"
"2019-10-29 23:15:26.598622","32","0.0541"
"2019-10-29 22:14:34.121529","23","0.0541"
"2019-10-29 21:10:38.149339","32","0.0541"
"2019-10-29 20:08:28.288278","36","0.0541"
"2019-10-29 19:05:02.791828","35","0.0541"
"2019-10-29 18:03:22.853403","52","0.0541"
"2019-10-29 17:02:47.603903","33","0.0541"
"2019-10-29 16:00:41.752062","28","0.0541"
"2019-10-29 14:56:38.587388","22","0.0541"
"2019-10-29 13:54:08.103107","29","0.0541"
"2019-10-29 12:50:25.001451","34","0.0541"
"2019-10-29 11:50:23.285973","34","0.0541"
"2019-10-29 10:46:57.701634","27","0.0541"
"2019-10-29 09:44:00.908104","21","0.0541"
"2019-10-29 08:42:26.321651","16","0.0541"
"2019-10-29 07:39:37.954718","24","0.0541"
"2019-10-29 06:37:24.618228","18","0.0541"
"2019-10-29 05:36:25.026715","22","0.0256"
"2019-10-29 04:29:51.805234","18","0.0541"
"2019-10-29 03:20:27.889513","17","0.0541"
"2019-10-29 02:12:44.673761","33","0.0541"
"2019-10-29 01:12:02.347970","47","0.0541"
"2019-10-29 00:10:20.321836","35","0.0541"
"2019-10-28 23:09:46.330243","34","0.0541"
"2019-10-28 22:05:14.253503","37","0.0541"
"2019-10-28 21:04:40.049177","40","0.0541"
"2019-10-28 20:03:59.873566","52","0.0541"
"2019-10-28 19:03:37.225345","50","0.0541"
"2019-10-28 18:01:00.178531","49","0.0541"
"2019-10-28 17:00:24.738814","47","0.0541"
"2019-10-28 15:59:40.753713","51","0.0541"
"2019-10-28 14:59:19.228129","46","0.0541"
"2019-10-28 13:57:31.835941","42","0.0541"
"2019-10-28 12:57:28.557605","38","0.0540"
"2019-10-28 11:55:31.405650","45","0.0541"
"2019-10-28 10:55:06.853478","38","0.0541"
"2019-10-28 09:51:01.164219","38","0.0541"
"2019-10-28 08:49:12.855002","32","0.0541"
"2019-10-28 07:49:03.060379","31","0.0541"
"2019-10-28 06:46:15.749943","15","0.0541"
"2019-10-28 05:44:30.764960","13","0.0540"
"2019-10-28 04:36:40.744219","27","0.0541"
"2019-10-28 03:32:52.053473","22","0.0541"
"2019-10-28 02:27:17.421300","20","0.0541"
"2019-10-28 01:20:54.730884","25","0.0541"
"2019-10-28 00:20:07.433722","29","0.0320"
"2019-10-27 23:19:47.158619","32","0.0541"
"2019-10-27 22:19:22.570996","55","0.0541"
"2019-10-27 21:18:24.499599","52","0.0541"
"2019-10-27 20:17:18.556399","40","0.0541"
"2019-10-27 19:14:10.277399","67","0.0541"
"2019-10-27 18:13:47.557087","76","0.0541"
"2019-10-27 17:13:27.571926","53","0.0541"
"2019-10-27 16:13:24.962707","73","0.0541"
"2019-10-27 15:12:47.846149","70","0.0541"
"2019-10-27 14:12:24.868604","109","0.0540"
"2019-10-27 13:11:54.541335","75","0.0541"
"2019-10-27 12:10:53.063514","58","0.0541"
"2019-10-27 11:10:35.349772","55","0.0541"
"2019-10-27 10:09:46.834624","55","0.0541"
"2019-10-27 09:09:38.776195","55","0.0331b"
"2019-10-27 08:09:25.616596","44","0.0541"
"2019-10-27 07:09:19.273424","48","0.0541"
"2019-10-27 06:06:32.169043","36","0.0541"
"2019-10-27 05:06:24.949202","44","0.0540"
"2019-10-27 04:04:32.302752","36","0.0541"
"2019-10-27 03:02:50.524647","40","0.0541"
"2019-10-27 02:01:04.364633","43","0.0541"
"2019-10-27 01:00:22.820981","58","0.0541"
"2019-10-26 23:58:40.061217","70","0.0541"
"2019-10-26 22:57:09.319616","63","0.0541"
"2019-10-26 21:55:21.321715","86","0.0541"
"2019-10-26 20:55:02.243825","80","0.0541"
"2019-10-26 19:54:20.431242","103","0.0541"
"2019-10-26 18:54:18.934949","90","0.0541"
"2019-10-26 17:53:43.128376","108","0.0541"
"2019-10-26 16:53:35.954367","105","0.0541"
"2019-10-26 15:53:24.853308","114","0.0541"
"2019-10-26 14:53:09.305649","118","0.0541"
"2019-10-26 13:52:57.035517","121","0.0541"
"2019-10-26 12:52:49.166424","136","0.0541"
"2019-10-26 11:47:06.634189","12","0.0540"
"2019-10-26 10:34:11.337449","12","0.0540"
"2019-10-26 09:27:54.098363","13","0.0540"
"2019-10-26 08:24:04.443408","12","0.0540"
"2019-10-26 07:18:52.931480","10","0.0540"
"2019-10-26 06:15:55.196929","14","0.0540"
"2019-10-26 05:11:44.824670","9","0.0320b"
"2019-10-26 04:03:57.931245","3","0.0540"
"2019-10-26 02:59:37.357538","10","0.0540"
"2019-10-26 01:56:32.289721","15","0.0540"
"2019-10-26 00:52:07.977622","8","0.0540"
"2019-10-25 23:28:23.545477","7","0.0326"
"2019-10-25 22:14:07.650130","8","0.0540"
"2019-10-25 21:07:28.933275","6","0.0320b"
"2019-10-25 20:05:07.890607","13","0.0331b"
"2019-10-25 19:05:04.003379","16","0.0540"
"2019-10-25 18:02:51.665990","12","0.0540"
"2019-10-25 16:59:20.913749","9","0.0540"
"2019-10-25 15:33:06.693307","8","0.0540"
"2019-10-25 14:29:58.101757","11","0.0540"
"2019-10-25 13:21:30.618749","17","0.0540"
"2019-10-25 12:18:32.853796","15","0.0300"
"2019-10-25 11:06:35.227805","12","0.0540"
"2019-10-25 09:59:52.369400","7","0.0540"
"2019-10-25 08:56:54.100773","10","0.0540"
"2019-10-25 07:50:48.912438","2","0.0540"
"2019-10-25 06:38:08.478018","5","0.0220"
"2019-10-25 05:26:02.805339","1","0.0540"
"2019-10-25 03:59:18.524891","3","0.0540"
"2019-10-25 02:56:14.821663","7","0.0540"
"2019-10-25 01:45:39.950409","7","0.0540"
"2019-10-25 00:42:43.353483","5","0.0540"
"2019-10-24 23:34:13.787388","6","0.0540"
"2019-10-24 22:28:52.681300","9","0.0540"
"2019-10-24 21:12:06.465448","8","0.0540"
"2019-10-24 20:10:40.614695","8","0.0540"
"2019-10-24 19:05:31.661495","12","0.0540"
"2019-10-24 18:02:45.061576","8","0.0540"
"2019-10-24 16:12:22.155297","12","0.0540"
"2019-10-24 15:06:25.729444","11","0.0540"
"2019-10-24 14:01:12.077700","10","0.0540"
"2019-10-24 12:53:07.149989","8","0.0540"
"2019-10-24 11:49:45.369708","7","0.0540"
"2019-10-24 10:46:23.853394","9","0.0540"
"2019-10-24 09:41:22.133263","9","0.0540"
"2019-10-24 08:40:15.040730","7","0.0540"
"2019-10-24 07:38:09.324864","7","0.0540"
"2019-10-24 06:32:15.537074","4","0.0540"
"2019-10-24 05:28:55.585605","3","0.0324"
"2019-10-24 04:23:11.978140","10","0.0540"
"2019-10-24 03:15:34.637653","8","0.0540"
"2019-10-24 02:04:53.142507","5","0.0540"
"2019-10-24 00:59:05.019554","4","0.0324"
"2019-10-23 23:52:02.752978","8","0.0540"
"2019-10-23 22:44:46.157968","15","0.0540"
"2019-10-23 21:36:21.357548","12","0.0540"
"2019-10-23 20:28:09.386075","8","0.0540"
"2019-10-23 19:25:35.963067","13","0.0231"
"2019-10-23 18:23:07.024700","8","0.0540"
"2019-10-23 17:19:57.696851","15","0.0540"
"2019-10-23 16:19:10.509755","16","v0.0331"
"2019-10-23 15:17:22.025853","4","0.0540"
"2019-10-23 14:02:46.472651","6","0.0540"
"2019-10-23 13:02:15.717567","3","0.0540"
"2019-10-23 11:45:13.119378","14","0.0540"
"2019-10-23 10:44:59.757499","13","0.0540"
"2019-10-23 09:38:16.887115","3","0.0324"
"2019-10-23 08:21:06.168977","5","0.053"
"2019-10-23 07:14:48.657681","5","0.0331b"
"2019-10-23 06:10:21.564825","3","0.0540"
"2019-10-23 04:32:14.884523","6","0.0540"
"2019-10-23 03:08:20.122828","7","0.0540"
"2019-10-23 02:05:50.343199","7","0.0320"
"2019-10-23 01:00:53.195822","6","0.0540"
"2019-10-22 23:58:58.133386","6","0.0540"
"2019-10-22 22:33:24.253722","11","0.0540"
"2019-10-22 21:33:21.922925","14","0.0540"
"2019-10-22 20:29:36.313481","10","0.0540"
"2019-10-22 19:27:30.978157","17","0.0540"
"2019-10-22 18:22:33.937819","15","0.0540"
"2019-10-22 17:21:47.849413","12","0.0540"
"2019-10-22 16:13:33.352179","17","0.0540"
"2019-10-22 15:13:18.993493","11","0.0540"
"2019-10-22 14:07:33.853286","4","0.0540"
"2019-10-22 12:58:49.992884","10","0.0540"
"2019-10-22 11:51:37.961718","9","0.0540"
"2019-10-22 10:31:25.537607","11","0.0232"
"2019-10-22 09:21:51.235233","11","0.0320"
"2019-10-22 08:15:50.557757","7","0.0540"
"2019-10-22 07:14:49.748130","7","0.0540"
"2019-10-22 05:55:40.240766","3","0.0540"
"2019-10-22 04:34:44.462505","3","0.0540"
"2019-10-22 03:27:36.136320","3","0.0540"
"2019-10-22 02:20:39.025694","6","0.0540"
"2019-10-22 01:15:27.873100","4","0.0540"
"2019-10-22 00:09:22.978051","6","0.0540"
"2019-10-21 23:06:52.503734","10","0.0540"
"2019-10-21 22:03:32.368900","11","0.0540"
"2019-10-21 20:31:19.018177","8","0.0540"
"2019-10-21 19:30:58.058201","11","0.0540"
"2019-10-21 18:30:52.105531","14","0.0540"
"2019-10-21 17:30:42.649730","12","0.0540"
"2019-10-21 16:25:07.319027","10","0.0540"
"2019-10-21 15:23:57.478169","20","v0.0331"
"2019-10-21 14:22:50.728139","36","0.0540"
"2019-10-21 13:18:54.259086","19","0.0540"
"2019-10-21 12:16:50.581406","9","0.0540"
"2019-10-21 11:10:15.204519","6","0.0540"
"2019-10-21 09:41:44.132386","9","0.0540"
"2019-10-21 08:32:08.444818","6","0.0540"
"2019-10-21 07:31:07.377660","2","0.0540"
"2019-10-21 05:45:18.305477","8","0.0540"
