"Date","Downloads","Mod Version"
"2022-05-27 23:28:52.869417","2","1.4.1.0"
"2022-05-27 22:15:58.669072","3","1.4.1.0"
"2022-05-27 17:24:05.538864","3","1.4.1.0"
"2022-05-27 15:10:55.082656","2","1.4.1.0"
"2022-05-27 13:58:14.485793","3","1.4.1.0"
"2022-05-27 12:43:22.203776","4","1.4.1.0"
"2022-05-27 11:34:29.283506","2","1.4.1.0"
"2022-05-27 08:01:11.373035","2","1.4.1.0"
"2022-05-27 04:47:45.759537","1","1.4.1.0"
"2022-05-27 03:08:54.704605","1","1.4.1.0"
"2022-05-27 02:06:18.738465","1","1.4.1.0"
"2022-05-27 00:26:49.745945","2","1.4.1.0"
"2022-05-26 22:48:50.874883","1","1.4.1.0"
"2022-05-26 20:48:30.606334","3","1.4.1.0"
"2022-05-26 19:46:37.161784","1","1.3.9.9-adoption"
"2022-05-26 18:34:54.999076","2","1.4.1.0"
"2022-05-26 15:53:51.162200","3","1.4.1.0"
"2022-05-26 13:22:47.721529","4","1.4.1.0"
"2022-05-26 11:57:58.272553","2","1.4.1.0"
"2022-05-26 10:38:22.541551","1","1.3.9.9-adoption"
"2022-05-26 10:06:30.661149","3","1.4.1.0"
"2022-05-26 08:34:56.868184","1","1.4.1.0"
"2022-05-26 05:51:12.643219","1","1.4.1.0"
"2022-05-26 02:40:19.836440","1","1.4.1.0"
"2022-05-26 01:37:47.801082","3","1.4.1.0"
"2022-05-25 23:03:44.666866","3","1.4.1.0"
"2022-05-25 21:36:32.518249","1","1.4.1.0"
"2022-05-25 20:05:30.926071","2","1.4.1.0"
"2022-05-25 18:41:21.642179","2","1.4.1.0"
"2022-05-25 17:35:28.807179","3","1.4.1.0"
"2022-05-25 16:33:41.567903","2","1.4.1.0"
"2022-05-25 15:24:08.565374","4","1.4.1.0"
"2022-05-25 13:46:03.520997","3","1.4.1.0"
"2022-05-25 11:42:02.548607","1","1.4.1.0"
"2022-05-25 10:34:02.601746","1","1.4.1.0"
"2022-05-25 09:32:28.382700","1","1.4.1.0"
"2022-05-25 08:27:44.956158","1","1.4.1.0"
"2022-05-25 06:40:30.443711","4","1.4.1.0"
"2022-05-25 04:41:40.631694","1","1.4.1.0"
"2022-05-25 02:11:18.675405","2","1.4.1.0"
"2022-05-25 01:08:05.620246","1","1.4.1.0"
"2022-05-24 22:59:01.304117","1","1.4.1.0"
"2022-05-24 21:15:45.159545","3","1.4.1.0"
"2022-05-24 18:58:14.706940","2","1.4.1.0"
"2022-05-24 14:04:43.605734","3","1.4.1.0"
"2022-05-24 12:59:07.573529","1","1.4.1.0"
"2022-05-24 11:42:17.577993","3","1.4.1.0"
"2022-05-24 10:05:14.797780","2","1.4.1.0"
"2022-05-24 04:37:16.572457","2","1.4.1.0"
"2022-05-23 22:54:37.756478","4","1.4.1.0"
"2022-05-23 20:50:14.091047","1","1.4.1.0"
"2022-05-23 18:53:45.101493","4","1.4.1.0"
"2022-05-23 16:03:12.015943","2","1.4.1.0"
"2022-05-23 14:48:17.393227","2","1.4.1.0"
"2022-05-23 12:51:09.743020","3","1.4.1.0"
"2022-05-23 09:59:37.645763","2","1.4.1.0"
"2022-05-23 08:44:28.784087","2","1.4.1.0"
"2022-05-23 06:17:40.686279","3","1.4.1.0"
"2022-05-23 05:08:35.577621","3","1.4.1.0"
"2022-05-23 03:19:22.646393","3","1.4.1.0"
"2022-05-23 02:18:10.043935","2","1.4.1.0"
"2022-05-23 01:15:11.587500","1","1.4.1.0"
"2022-05-22 22:56:54.823465","1","1.4.1.0"
"2022-05-22 21:35:05.472717","3","1.4.1.0"
"2022-05-22 19:45:07.601498","2","1.4.1.0"
"2022-05-22 17:13:32.185162","3","1.4.1.0"
"2022-05-22 15:13:45.892092","3","1.4.1.0"
"2022-05-22 13:13:54.851944","1","1.4.1.0"
"2022-05-22 12:15:59.220495","1","1.4.0.0"
"2022-05-22 12:15:43.989054","1","1.3.9.9-adoption"
"2022-05-22 12:01:26.453141","3","1.4.1.0"
"2022-05-22 10:47:29.463812","2","1.4.1.0"
"2022-05-22 08:53:00.601582","2","1.4.1.0"
"2022-05-22 06:57:12.355576","3","1.4.1.0"
"2022-05-22 03:22:28.418277","1","1.4.1.0"
"2022-05-22 02:41:48.023854","1","1.3.9.9-adoption"
"2022-05-22 02:16:01.690843","2","1.4.1.0"
"2022-05-22 00:44:38.744999","2","1.4.1.0"
"2022-05-21 23:07:39.651912","2","1.4.1.0"
"2022-05-21 21:48:23.836092","2","1.4.1.0"
"2022-05-21 20:33:38.518813","3","1.4.1.0"
"2022-05-21 18:49:04.667515","3","1.4.1.0"
"2022-05-21 17:15:09.392585","3","1.4.1.0"
"2022-05-21 16:17:43.580063","1","1.4.0.0"
"2022-05-21 16:14:41.584096","5","1.4.1.0"
"2022-05-21 14:56:07.535734","1","1.4.1.0"
"2022-05-21 13:38:21.377608","2","1.4.1.0"
"2022-05-21 12:13:48.165935","2","1.4.1.0"
"2022-05-21 10:35:54.235231","4","1.4.1.0"
"2022-05-21 09:23:18.317393","1","1.4.1.0"
"2022-05-21 05:22:42.168159","3","1.4.1.0"
"2022-05-21 03:06:46.975333","3","1.4.1.0"
"2022-05-21 01:08:08.663974","1","1.4.1.0"
"2022-05-20 23:31:59.444159","4","1.4.1.0"
"2022-05-20 22:26:50.073079","5","1.4.1.0"
"2022-05-20 21:15:04.538224","3","1.4.1.0"
"2022-05-20 19:24:15.734051","2","1.4.1.0"
"2022-05-20 17:55:01.059050","1","1.4.1.0"
"2022-05-20 16:54:02.959837","4","1.4.1.0"
"2022-05-20 14:44:11.272213","5","1.4.1.0"
"2022-05-20 13:41:00.355229","2","1.4.1.0"
"2022-05-20 09:06:59.302469","2","1.4.1.0"
"2022-05-20 07:49:17.377956","2","1.4.1.0"
"2022-05-20 03:33:58.496998","1","1.4.1.0"
"2022-05-20 01:56:27.282343","2","1.4.1.0"
"2022-05-19 22:38:31.193431","3","1.4.1.0"
"2022-05-19 21:34:00.013289","1","1.3.9.9-adoption"
"2022-05-19 20:19:05.323784","2","1.4.1.0"
"2022-05-19 18:45:05.138991","3","1.4.1.0"
"2022-05-19 15:24:06.889857","6","1.4.1.0"
"2022-05-19 12:57:16.437819","2","1.4.1.0"
"2022-05-19 11:52:29.911621","1","1.4.0.0"
"2022-05-19 10:19:16.695370","3","1.4.1.0"
"2022-05-19 07:51:14.158305","1","1.4.1.0"
"2022-05-19 06:17:23.268923","1","1.4.1.0"
"2022-05-19 03:53:06.501374","2","1.4.1.0"
"2022-05-19 02:09:16.703010","3","1.4.1.0"
"2022-05-19 01:02:18.111009","2","1.4.1.0"
"2022-05-18 23:31:35.371832","2","1.4.1.0"
"2022-05-18 21:30:37.244805","2","1.4.1.0"
"2022-05-18 20:26:36.242788","2","1.4.1.0"
"2022-05-18 19:17:33.462312","1","1.4.1.0"
"2022-05-18 18:56:28.436488","1","1.3.9.9-adoption"
"2022-05-18 18:56:20.307748","1","1.4.0.0"
"2022-05-18 17:56:24.658322","2","1.4.1.0"
"2022-05-18 16:22:59.103166","2","1.4.1.0"
"2022-05-18 14:40:59.622605","3","1.4.1.0"
"2022-05-18 13:34:23.847219","3","1.4.1.0"
"2022-05-18 08:05:42.506939","2","1.4.1.0"
"2022-05-18 06:17:33.526089","1","1.4.1.0"
"2022-05-18 05:05:09.314204","2","1.4.1.0"
"2022-05-18 03:12:53.760040","2","1.4.1.0"
"2022-05-18 01:46:21.386707","2","1.4.1.0"
"2022-05-18 00:40:25.160447","2","1.4.1.0"
"2022-05-17 22:56:38.598943","1","1.4.1.0"
"2022-05-17 20:51:54.987338","2","1.4.1.0"
"2022-05-17 19:14:07.619967","1","1.4.1.0"
"2022-05-17 17:27:55.461038","3","1.4.1.0"
"2022-05-17 15:56:35.196709","3","1.4.1.0"
"2022-05-17 14:52:55.511763","2","1.4.1.0"
"2022-05-17 13:29:48.760356","5","1.4.1.0"
"2022-05-17 13:28:03.591981","1","1.4.0.0"
"2022-05-17 11:54:47.871159","1","1.4.1.0"
"2022-05-17 07:56:52.875308","3","1.4.1.0"
"2022-05-17 05:14:28.464826","1","1.4.1.0"
"2022-05-17 04:08:15.974153","1","1.4.1.0"
"2022-05-17 02:16:18.961840","2","1.4.1.0"
"2022-05-17 00:39:54.760744","3","1.4.1.0"
"2022-05-16 22:43:43.441995","2","1.4.1.0"
"2022-05-16 20:51:43.446378","2","1.4.1.0"
"2022-05-16 19:39:38.474739","3","1.4.1.0"
"2022-05-16 17:56:09.597652","2","1.4.1.0"
"2022-05-16 16:55:22.759070","1","1.4.1.0"
"2022-05-16 15:01:57.160734","1","1.4.0.0"
"2022-05-16 14:47:52.425884","2","1.4.1.0"
"2022-05-16 12:16:02.993115","1","1.4.1.0"
"2022-05-16 11:27:15.877078","1","1.3.9.9-adoption"
"2022-05-16 10:55:56.370809","1","1.4.1.0"
"2022-05-16 08:34:53.870230","4","1.4.1.0"
"2022-05-16 05:24:28.994204","2","1.4.1.0"
"2022-05-16 03:41:01.351749","2","1.4.1.0"
"2022-05-16 01:25:45.392629","1","1.4.1.0"
"2022-05-15 21:50:37.946906","2","1.4.1.0"
"2022-05-15 20:24:32.611759","2","1.4.1.0"
"2022-05-15 18:10:40.074715","2","1.4.1.0"
"2022-05-15 16:36:58.601666","2","1.4.1.0"
"2022-05-15 14:29:31.579596","2","1.4.1.0"
"2022-05-15 12:18:47.813092","4","1.4.1.0"
"2022-05-15 10:49:21.551522","2","1.4.1.0"
"2022-05-15 09:38:44.663068","6","1.4.1.0"
"2022-05-15 07:58:03.672316","1","1.4.1.0"
"2022-05-15 06:35:38.486846","2","1.4.1.0"
"2022-05-15 05:21:51.278747","4","1.4.1.0"
"2022-05-15 04:18:19.708659","2","1.4.1.0"
"2022-05-15 03:07:38.261348","2","1.4.1.0"
"2022-05-15 01:59:16.623766","5","1.4.1.0"
"2022-05-15 00:22:46.707371","2","1.4.1.0"
"2022-05-14 23:07:49.426423","5","1.4.1.0"
"2022-05-14 22:01:27.431043","5","1.4.1.0"
"2022-05-14 20:41:09.545227","1","1.4.1.0"
"2022-05-14 19:16:23.432240","5","1.4.1.0"
"2022-05-14 18:03:55.736945","3","1.4.1.0"
"2022-05-14 16:52:39.758354","1","1.4.1.0"
"2022-05-14 15:42:19.054239","3","1.4.1.0"
"2022-05-14 14:31:01.849411","2","1.4.1.0"
"2022-05-14 13:14:11.603263","4","1.4.1.0"
"2022-05-14 11:43:19.556160","1","1.4.1.0"
"2022-05-14 10:22:21.543162","1","1.4.0.0"
"2022-05-14 10:08:37.532629","1","1.4.1.0"
"2022-05-14 08:37:13.146797","1","1.4.1.0"
"2022-05-14 07:23:29.507933","2","1.4.1.0"
"2022-05-14 05:37:28.935442","3","1.4.1.0"
"2022-05-14 04:21:49.824033","2","1.4.1.0"
"2022-05-14 03:03:39.032361","1","1.4.1.0"
"2022-05-14 01:43:34.485679","3","1.4.1.0"
"2022-05-13 23:27:09.152910","1","1.4.1.0"
"2022-05-13 22:22:03.219307","1","1.3.9.9-adoption"
"2022-05-13 20:33:51.929649","2","1.4.1.0"
"2022-05-13 18:09:14.941255","2","1.4.1.0"
"2022-05-13 15:35:43.586301","5","1.4.1.0"
"2022-05-13 09:53:12.133787","2","1.4.1.0"
"2022-05-13 07:25:28.403596","3","1.4.1.0"
"2022-05-13 05:14:01.016515","1","1.4.1.0"
"2022-05-13 03:08:38.212524","2","1.4.1.0"
"2022-05-13 01:38:53.847387","3","1.4.1.0"
"2022-05-13 00:17:41.556524","3","1.4.1.0"
"2022-05-12 22:38:38.804217","2","1.4.1.0"
"2022-05-12 21:20:15.333430","2","1.4.1.0"
"2022-05-12 19:49:51.655575","5","1.4.1.0"
"2022-05-12 18:17:06.783052","1","1.4.1.0"
"2022-05-12 17:14:14.370497","3","1.4.1.0"
"2022-05-12 15:29:37.836152","1","1.4.1.0"
"2022-05-12 13:35:39.941272","1","1.4.1.0"
"2022-05-12 12:23:45.978852","2","1.4.1.0"
"2022-05-12 12:07:07.354331","1","1.4.0.0"
"2022-05-12 11:23:37.210820","2","1.4.1.0"
"2022-05-12 10:05:08.582000","1","1.4.1.0"
"2022-05-12 08:11:43.691845","2","1.4.1.0"
"2022-05-12 07:03:57.422790","3","1.4.1.0"
"2022-05-12 05:51:10.652033","1","1.4.0.0"
"2022-05-12 04:24:31.380977","1","1.4.1.0"
"2022-05-12 03:02:37.548845","3","1.4.1.0"
"2022-05-12 00:51:50.307809","1","1.4.1.0"
"2022-05-11 22:55:49.409325","2","1.4.1.0"
"2022-05-11 21:52:34.202239","1","1.4.1.0"
"2022-05-11 20:06:13.415002","1","1.4.1.0"
"2022-05-11 18:02:09.489883","5","1.4.1.0"
"2022-05-11 15:54:23.949945","1","1.4.1.0"
"2022-05-11 14:31:11.916835","3","1.4.1.0"
"2022-05-11 13:30:55.606101","3","1.4.1.0"
"2022-05-11 11:08:39.423640","1","1.4.1.0"
"2022-05-11 09:05:15.769569","2","1.4.1.0"
"2022-05-11 07:31:50.186187","1","1.4.1.0"
"2022-05-11 05:00:09.826137","1","1.4.1.0"
"2022-05-11 03:04:00.323388","1","1.4.1.0"
"2022-05-11 01:32:32.440833","4","1.4.1.0"
"2022-05-10 22:50:54.918845","2","1.4.1.0"
"2022-05-10 21:28:19.667544","4","1.4.1.0"
"2022-05-10 18:35:28.257773","1","1.4.1.0"
"2022-05-10 17:34:52.812760","3","1.4.1.0"
"2022-05-10 15:39:47.777050","1","1.4.1.0"
"2022-05-10 12:07:09.758532","1","1.4.1.0"
"2022-05-10 09:45:45.948923","3","1.4.1.0"
"2022-05-10 08:41:47.365353","1","1.3.9.9-adoption"
"2022-05-10 08:30:09.507345","1","1.4.1.0"
"2022-05-10 04:58:27.480483","2","1.4.1.0"
"2022-05-10 04:02:53.023244","1","1.4.0.0"
"2022-05-10 02:51:03.545597","2","1.4.1.0"
"2022-05-10 01:12:12.029567","2","1.4.1.0"
"2022-05-09 23:56:55.134266","3","1.4.1.0"
"2022-05-09 20:57:07.349610","1","1.4.1.0"
"2022-05-09 19:29:42.856679","1","1.4.1.0"
"2022-05-09 18:59:25.497986","1","1.4.0.0"
"2022-05-09 17:23:42.138456","2","1.4.1.0"
"2022-05-09 16:03:30.621578","3","1.4.1.0"
"2022-05-09 15:05:41.552044","1","1.4.0.0"
"2022-05-09 14:52:04.348389","1","1.4.1.0"
"2022-05-09 14:10:23.490305","1","1.3.9.9-adoption"
"2022-05-09 13:14:54.454986","2","1.4.1.0"
"2022-05-09 11:17:36.945440","1","1.4.1.0"
"2022-05-09 09:08:05.974650","2","1.4.1.0"
"2022-05-09 04:33:27.954788","2","1.4.1.0"
"2022-05-09 03:03:04.174784","1","1.4.1.0"
"2022-05-09 02:01:24.840666","2","1.4.1.0"
"2022-05-09 00:47:04.947051","1","1.4.1.0"
"2022-05-08 23:10:14.455452","5","1.4.1.0"
"2022-05-08 21:41:55.550374","4","1.4.1.0"
"2022-05-08 20:14:57.597385","3","1.4.1.0"
"2022-05-08 19:03:39.183999","2","1.4.1.0"
"2022-05-08 18:50:59.182806","1","1.3.9.9-adoption"
"2022-05-08 17:41:03.792199","1","1.4.1.0"
"2022-05-08 16:01:40.408028","5","1.4.1.0"
"2022-05-08 16:01:34.565497","1","1.4.0.0"
"2022-05-08 14:42:20.649684","3","1.4.1.0"
"2022-05-08 13:30:47.537893","3","1.4.1.0"
"2022-05-08 10:59:08.768196","2","1.4.1.0"
"2022-05-08 09:53:50.386623","3","1.4.1.0"
"2022-05-08 08:46:44.344236","2","1.4.1.0"
"2022-05-08 06:11:28.052140","1","1.4.1.0"
"2022-05-08 04:49:57.903810","2","1.4.1.0"
"2022-05-08 02:57:42.952873","2","1.4.1.0"
"2022-05-08 01:34:57.187828","2","1.4.1.0"
"2022-05-08 00:12:26.487116","1","1.4.1.0"
"2022-05-07 22:54:09.795772","4","1.4.1.0"
"2022-05-07 20:16:38.965994","2","1.4.1.0"
"2022-05-07 18:39:22.856170","2","1.4.1.0"
"2022-05-07 17:37:35.409287","3","1.4.1.0"
"2022-05-07 16:07:04.831368","4","1.4.1.0"
"2022-05-07 14:52:48.779513","3","1.4.1.0"
"2022-05-07 13:33:16.655466","1","1.4.1.0"
"2022-05-07 12:31:29.066061","3","1.4.1.0"
"2022-05-07 10:49:29.122774","3","1.4.1.0"
"2022-05-07 09:01:22.088631","3","1.4.1.0"
"2022-05-07 07:03:55.981805","3","1.4.1.0"
"2022-05-07 04:02:34.895756","2","1.4.1.0"
"2022-05-07 01:22:55.017131","4","1.4.1.0"
"2022-05-06 23:51:31.215963","3","1.4.1.0"
"2022-05-06 21:15:45.529689","3","1.4.1.0"
"2022-05-06 19:02:40.321279","1","1.4.1.0"
"2022-05-06 17:28:13.512603","4","1.4.1.0"
"2022-05-06 16:11:55.221364","2","1.4.1.0"
"2022-05-06 14:48:56.324887","1","1.4.1.0"
"2022-05-06 12:23:22.822898","1","1.4.1.0"
"2022-05-06 11:00:43.906467","1","1.4.1.0"
"2022-05-06 08:55:22.350377","3","1.4.1.0"
"2022-05-06 07:36:03.088642","2","1.4.1.0"
"2022-05-06 03:31:08.449502","1","1.3.9.9-adoption"
"2022-05-06 01:35:12.438347","3","1.4.1.0"
"2022-05-06 00:32:16.699849","2","1.4.1.0"
"2022-05-05 22:51:13.966745","3","1.4.1.0"
"2022-05-05 20:59:07.170757","1","1.4.1.0"
"2022-05-05 19:34:01.630807","2","1.4.1.0"
"2022-05-05 18:21:18.218520","4","1.4.1.0"
"2022-05-05 16:34:19.991300","3","1.4.1.0"
"2022-05-05 14:14:48.491042","2","1.4.1.0"
"2022-05-05 12:35:08.701586","2","1.4.1.0"
"2022-05-05 10:25:21.555352","2","1.4.1.0"
"2022-05-05 08:06:38.014608","1","1.4.1.0"
"2022-05-05 07:01:57.395870","4","1.4.1.0"
"2022-05-05 03:49:26.422462","1","1.4.1.0"
"2022-05-05 02:35:10.723538","2","1.4.1.0"
"2022-05-05 01:33:05.957197","1","1.4.1.0"
"2022-05-05 00:28:39.083007","2","1.4.1.0"
"2022-05-04 23:08:16.645443","3","1.4.1.0"
"2022-05-04 21:46:39.015092","1","1.4.1.0"
"2022-05-04 19:28:50.034019","3","1.4.1.0"
"2022-05-04 17:17:42.595728","3","1.4.1.0"
"2022-05-04 15:20:44.360833","3","1.4.1.0"
"2022-05-04 12:45:00.424657","1","1.4.1.0"
"2022-05-04 11:01:57.784934","2","1.4.1.0"
"2022-05-04 09:54:33.282624","3","1.4.1.0"
"2022-05-04 06:13:26.999727","2","1.4.1.0"
"2022-05-04 03:36:26.106022","3","1.4.1.0"
"2022-05-04 01:57:05.612970","1","1.4.1.0"
"2022-05-03 23:52:32.834236","3","1.4.1.0"
"2022-05-03 22:06:57.207406","2","1.4.1.0"
"2022-05-03 21:03:50.539944","3","1.4.1.0"
"2022-05-03 19:43:45.047227","2","1.4.1.0"
"2022-05-03 17:55:28.331233","2","1.4.1.0"
"2022-05-03 16:25:06.232395","3","1.4.1.0"
"2022-05-03 14:18:36.008011","3","1.4.1.0"
"2022-05-03 12:34:27.450172","1","1.4.1.0"
"2022-05-03 11:05:15.678720","1","1.4.1.0"
"2022-05-03 09:43:48.491939","6","1.4.1.0"
"2022-05-03 05:23:14.491324","2","1.4.1.0"
"2022-05-03 03:56:51.455319","3","1.4.1.0"
"2022-05-03 02:36:28.039253","2","1.4.1.0"
"2022-05-03 01:02:26.380717","1","1.4.1.0"
"2022-05-02 22:12:36.590746","1","1.4.1.0"
"2022-05-02 20:51:59.664236","3","1.4.1.0"
"2022-05-02 19:37:19.463247","3","1.4.1.0"
"2022-05-02 17:39:09.331411","1","1.4.1.0"
"2022-05-02 14:41:55.926329","3","1.4.1.0"
"2022-05-02 13:39:54.440047","4","1.4.1.0"
"2022-05-02 12:31:56.054984","3","1.4.1.0"
"2022-05-02 10:58:19.522389","2","1.4.1.0"
"2022-05-02 09:00:28.957571","3","1.4.1.0"
"2022-05-02 07:47:55.211989","1","1.4.1.0"
"2022-05-02 06:31:56.101891","2","1.4.1.0"
"2022-05-02 04:36:09.290783","2","1.4.1.0"
"2022-05-02 03:22:28.311532","2","1.4.1.0"
"2022-05-02 01:25:37.028355","4","1.4.1.0"
"2022-05-01 23:14:57.006959","2","1.4.1.0"
"2022-05-01 22:13:30.127768","2","1.4.1.0"
"2022-05-01 21:03:13.876849","3","1.4.1.0"
"2022-05-01 20:01:00.345637","2","1.4.1.0"
"2022-05-01 17:57:42.988912","3","1.4.1.0"
"2022-05-01 16:19:33.298992","1","1.4.0.0"
"2022-05-01 15:43:09.074447","4","1.4.1.0"
"2022-05-01 14:38:52.211490","4","1.4.1.0"
"2022-05-01 13:29:29.955237","2","1.4.1.0"
"2022-05-01 11:44:31.510901","2","1.4.1.0"
"2022-05-01 10:36:24.472866","1","1.4.1.0"
"2022-05-01 09:16:17.958546","4","1.4.1.0"
"2022-05-01 08:11:13.240745","2","1.4.1.0"
"2022-05-01 07:07:55.542743","3","1.4.1.0"
"2022-05-01 05:14:39.594132","2","1.4.1.0"
"2022-05-01 03:44:58.463672","1","1.4.1.0"
"2022-05-01 02:06:03.648659","1","1.4.1.0"
"2022-05-01 00:56:00.717743","1","1.3.9.9-adoption"
"2022-05-01 00:46:40.191040","5","1.4.1.0"
"2022-04-30 23:33:43.261723","2","1.4.1.0"
"2022-04-30 22:56:53.189279","1","1.3.9.9-adoption"
"2022-04-30 22:56:13.584660","1","1.4.0.0"
"2022-04-30 22:25:59.906930","3","1.4.1.0"
"2022-04-30 21:25:58.847378","3","1.4.1.0"
"2022-04-30 20:01:51.542979","3","1.4.1.0"
"2022-04-30 18:09:47.102506","4","1.4.1.0"
"2022-04-30 17:09:27.470196","4","1.4.1.0"
"2022-04-30 17:02:06.641003","1","1.3.9.9-adoption"
"2022-04-30 16:01:36.579877","4","1.4.1.0"
"2022-04-30 14:44:31.265381","2","1.4.1.0"
"2022-04-30 13:05:33.945630","3","1.4.1.0"
"2022-04-30 09:50:08.523070","2","1.4.1.0"
"2022-04-30 07:44:42.069005","1","1.3.9.9-adoption"
"2022-04-30 07:42:36.159982","1","1.4.0.0"
"2022-04-30 07:07:48.469049","4","1.4.1.0"
"2022-04-30 05:13:38.965202","2","1.4.1.0"
"2022-04-30 04:01:06.810053","2","1.4.1.0"
"2022-04-30 02:39:07.164003","3","1.4.1.0"
"2022-04-30 02:37:56.380754","1","1.4.0.0"
"2022-04-30 02:36:09.143214","1","1.3.9.9-adoption"
"2022-04-30 01:32:42.011115","2","1.4.1.0"
"2022-04-30 00:16:32.700129","1","1.4.1.0"
"2022-04-29 22:53:51.126328","3","1.4.1.0"
"2022-04-29 21:43:12.046951","5","1.4.1.0"
"2022-04-29 19:47:11.201187","4","1.4.1.0"
"2022-04-29 18:09:03.179953","2","1.4.1.0"
"2022-04-29 17:47:10.595420","1","1.4.0.0"
"2022-04-29 17:46:44.837291","1","1.3.9.9-adoption"
"2022-04-29 17:04:20.150841","3","1.4.1.0"
"2022-04-29 14:42:20.858966","1","1.4.1.0"
"2022-04-29 14:21:11.762415","1","1.4.0.0"
"2022-04-29 12:41:09.900984","4","1.4.1.0"
"2022-04-29 11:40:07.819041","4","1.4.1.0"
"2022-04-29 09:33:10.880557","4","1.4.1.0"
"2022-04-29 07:05:49.965223","3","1.4.1.0"
"2022-04-29 03:54:01.346656","2","1.4.1.0"
"2022-04-29 02:53:08.866572","1","1.4.1.0"
"2022-04-29 01:13:20.639780","1","1.4.1.0"
"2022-04-29 00:01:32.546609","3","1.4.1.0"
"2022-04-28 22:38:50.991322","2","1.4.1.0"
"2022-04-28 20:47:42.576405","1","1.4.1.0"
"2022-04-28 20:28:41.744188","1","1.3.9.9-adoption"
"2022-04-28 19:03:51.779822","4","1.4.1.0"
"2022-04-28 17:29:01.102712","2","1.4.1.0"
"2022-04-28 16:16:41.305645","3","1.4.1.0"
"2022-04-28 14:40:48.796480","1","1.4.1.0"
"2022-04-28 13:08:55.228334","2","1.4.1.0"
"2022-04-28 11:16:22.125536","1","1.4.1.0"
"2022-04-28 08:35:43.795278","5","1.4.1.0"
"2022-04-28 05:58:26.195628","1","1.4.1.0"
"2022-04-28 03:52:37.658750","3","1.4.1.0"
"2022-04-28 01:57:10.673195","2","1.4.1.0"
"2022-04-28 00:50:43.575079","3","1.4.1.0"
"2022-04-27 23:46:53.129868","6","1.4.1.0"
"2022-04-27 21:45:30.392840","1","1.4.1.0"
"2022-04-27 20:23:27.533923","3","1.4.1.0"
"2022-04-27 18:34:49.296833","2","1.4.1.0"
"2022-04-27 15:18:06.011794","4","1.4.1.0"
"2022-04-27 13:38:28.759339","2","1.4.1.0"
"2022-04-27 11:21:35.377669","1","1.4.1.0"
"2022-04-27 07:27:07.894823","1","1.4.1.0"
"2022-04-27 05:32:15.919493","1","1.4.1.0"
"2022-04-27 03:46:17.171238","2","1.4.1.0"
"2022-04-27 02:21:36.441640","3","1.4.1.0"
"2022-04-27 01:07:31.425376","2","1.4.1.0"
"2022-04-26 23:59:26.196553","2","1.4.1.0"
"2022-04-26 22:58:22.848392","1","1.4.1.0"
"2022-04-26 21:27:43.043796","2","1.4.1.0"
"2022-04-26 20:17:58.425354","1","1.4.1.0"
"2022-04-26 18:48:34.963869","1","1.4.1.0"
"2022-04-26 17:22:09.535459","2","1.4.1.0"
"2022-04-26 14:42:52.780183","3","1.4.1.0"
"2022-04-26 12:49:52.126610","2","1.4.1.0"
"2022-04-26 11:35:01.498013","2","1.4.1.0"
"2022-04-26 10:28:10.497797","1","1.4.1.0"
"2022-04-26 09:00:08.320426","2","1.4.1.0"
"2022-04-26 07:18:16.216391","1","1.4.1.0"
"2022-04-26 02:53:06.681277","1","1.4.1.0"
"2022-04-26 01:50:53.552811","7","1.4.1.0"
"2022-04-26 00:31:06.387666","1","1.4.1.0"
"2022-04-25 22:30:31.020697","3","1.4.1.0"
"2022-04-25 21:30:01.077832","1","1.4.1.0"
"2022-04-25 20:24:48.011038","2","1.4.1.0"
"2022-04-25 18:23:11.681629","1","1.4.1.0"
"2022-04-25 16:02:00.399811","2","1.4.1.0"
"2022-04-25 14:38:47.120038","2","1.4.1.0"
"2022-04-25 13:38:36.318519","2","1.4.1.0"
"2022-04-25 12:34:28.925651","2","1.4.1.0"
"2022-04-25 11:32:21.322649","1","1.4.1.0"
"2022-04-25 10:16:17.646340","2","1.4.1.0"
"2022-04-25 06:21:42.381550","1","1.4.1.0"
"2022-04-25 05:16:22.827303","1","1.4.1.0"
"2022-04-25 01:50:42.500561","1","1.4.1.0"
"2022-04-25 00:07:07.373417","2","1.4.1.0"
"2022-04-24 22:59:55.066456","1","1.4.1.0"
"2022-04-24 21:16:28.413785","5","1.4.1.0"
"2022-04-24 20:11:50.910547","2","1.4.1.0"
"2022-04-24 19:11:33.408003","4","1.4.1.0"
"2022-04-24 18:00:02.503782","5","1.4.1.0"
"2022-04-24 16:04:34.179831","4","1.4.1.0"
"2022-04-24 15:03:37.929762","2","1.4.1.0"
"2022-04-24 13:53:55.857733","4","1.4.1.0"
"2022-04-24 12:52:29.401614","2","1.4.1.0"
"2022-04-24 11:38:46.557176","2","1.4.1.0"
"2022-04-24 09:17:14.094673","3","1.4.1.0"
"2022-04-24 05:42:57.813269","4","1.4.1.0"
"2022-04-24 04:23:30.701857","5","1.4.1.0"
"2022-04-24 03:17:25.682372","3","1.4.1.0"
"2022-04-24 02:14:51.142665","1","1.4.1.0"
"2022-04-24 00:52:43.312061","1","1.4.1.0"
"2022-04-23 23:46:04.864742","2","1.4.1.0"
"2022-04-23 22:38:05.011601","3","1.4.1.0"
"2022-04-23 22:12:11.013406","1","1.4.0.0"
"2022-04-23 21:35:11.417411","3","1.4.1.0"
