"Date","Downloads","Mod Version"
"2018-04-04 01:49:22.949419","1","1.3.1"
"2018-04-03 17:11:59.205716","1","1.3.1"
"2018-04-03 16:01:24.224968","1","1.3.0a"
"2018-04-03 14:11:48.307031","1","1.3.1"
"2018-04-03 12:47:02.440158","1","1.3.1"
"2018-04-03 10:28:21.861449","1","1.3.1"
"2018-04-03 07:52:05.552836","1","1.3.1"
"2018-04-03 04:39:10.711203","1","1.3.1"
"2018-04-02 23:18:39.472126","2","1.3.0a"
"2018-04-02 21:39:40.095928","2","1.3.1"
"2018-04-02 20:02:31.888484","1","1.3.1"
"2018-04-02 16:28:53.330559","1","1.3.1"
"2018-04-02 13:16:59.108268","1","1.3.1"
"2018-04-02 11:40:34.790641","2","1.3.1"
"2018-04-02 10:35:35.981922","5","1.3.1"
"2018-04-02 04:26:17.656696","1","1.3.1"
"2018-04-02 03:00:44.022138","1","1.3.1"
"2018-04-02 01:29:16.597222","1","1.3.1"
"2018-04-01 20:53:18.591756","2","1.3.1"
"2018-04-01 19:15:39.561683","1","1.3.1"
"2018-04-01 17:23:54.664301","3","1.3.1"
"2018-04-01 15:22:15.948810","1","1.3.1"
"2018-04-01 13:40:32.672957","2","1.3.1"
"2018-04-01 10:13:35.958724","4","1.3.1"
"2018-04-01 00:13:51.717917","2","1.3.1"
"2018-03-31 21:49:37.674939","2","1.3.1"
"2018-03-31 19:29:30.336264","2","1.3.1"
"2018-03-31 15:57:02.205784","2","1.3.1"
"2018-03-31 12:39:37.408643","2","1.3.1"
"2018-03-31 10:42:27.184203","1","1.3.1"
"2018-03-31 06:07:26.354568","1","1.3.1"
"2018-03-31 04:40:13.847147","4","1.3.1"
"2018-03-31 00:28:12.386213","2","1.3.1"
"2018-03-30 22:13:16.885102","1","1.3.1"
"2018-03-30 19:08:28.748379","1","1.3.1"
"2018-03-30 16:55:23.981962","2","1.3.1"
"2018-03-30 15:13:37.109543","1","1.3.1"
"2018-03-30 05:57:17.627660","1","1.3.1"
"2018-03-30 04:15:50.552958","1","1.3.1"
"2018-03-29 23:13:28.680425","1","1.3.1"
"2018-03-29 15:59:37.478535","1","1.3.1"
"2018-03-29 12:31:56.060386","2","1.3.1"
"2018-03-29 01:25:15.383522","1","1.3.1"
"2018-03-29 00:09:50.924432","1","1.3.1"
"2018-03-28 21:38:53.237561","1","1.3.1"
"2018-03-28 19:22:17.043343","1","1.3.1"
"2018-03-28 18:17:49.344298","1","1.3.0a"
"2018-03-28 17:04:40.649070","2","1.3.1"
"2018-03-28 15:10:42.817729","1","1.3.1"
"2018-03-28 04:55:08.607376","1","1.3.1"
"2018-03-28 02:33:32.684483","2","1.3.1"
"2018-03-27 22:56:15.908285","1","1.3.1"
"2018-03-27 19:42:08.743197","2","1.3.1"
"2018-03-27 15:21:53.384508","2","1.3.1"
"2018-03-27 13:09:43.301674","1","1.3.1"
"2018-03-27 06:09:21.469672","1","1.3.1"
"2018-03-27 01:35:50.411679","1","1.3.1"
"2018-03-26 23:57:00.511095","1","1.3.1"
"2018-03-26 22:34:26.170227","1","1.3.1"
"2018-03-26 21:11:56.814908","2","1.3.1"
"2018-03-26 18:51:47.801509","2","1.3.1"
"2018-03-26 17:34:11.823145","1","1.3.1"
"2018-03-26 13:10:47.000392","1","1.3.1"
"2018-03-26 07:34:36.711913","1","1.3.1"
"2018-03-26 00:14:03.367954","1","1.3.1"
"2018-03-25 23:06:41.113368","1","1.3.1"
"2018-03-25 20:35:50.252153","1","1.3.1"
"2018-03-25 12:26:52.509996","2","1.3.1"
"2018-03-25 10:32:03.288412","2","1.3.1"
"2018-03-25 05:44:05.101186","1","1.3.1"
"2018-03-25 00:51:21.070625","2","1.3.1"
"2018-03-24 23:30:00.485639","1","1.3.1"
"2018-03-24 21:38:27.472318","1","1.3.1"
"2018-03-24 20:35:38.470200","1","1.3.0a"
"2018-03-24 19:25:32.396201","2","1.3.1"
"2018-03-24 15:07:49.719494","2","1.3.1"
"2018-03-24 13:56:40.984146","1","1.3.1"
"2018-03-24 11:14:55.796111","2","1.3.1"
"2018-03-24 09:45:14.883836","1","1.3.1"
"2018-03-24 04:15:18.945976","1","1.3.1"
"2018-03-24 03:09:17.587426","2","1.3.1"
"2018-03-24 02:02:25.312041","1","1.3.1"
"2018-03-23 16:34:32.634678","3","1.3.1"
"2018-03-23 15:23:08.449144","1","1.3.1"
"2018-03-23 13:39:07.709545","1","1.3.1"
"2018-03-23 11:20:24.816305","1","1.3.1"
"2018-03-23 08:28:52.622453","1","1.3.1"
"2018-03-23 07:25:35.344747","2","1.3.1"
"2018-03-23 04:54:25.337868","1","1.3.1"
"2018-03-23 03:43:23.801704","2","1.3.1"
"2018-03-23 01:27:25.655516","2","1.3.1"
"2018-03-22 23:20:12.976734","3","1.3.1"
"2018-03-22 21:32:34.114357","2","1.3.1"
"2018-03-22 18:34:18.851715","1","1.3.1"
"2018-03-22 16:50:34.141968","1","1.3.1"
"2018-03-22 06:40:09.887251","1","1.3.1"
"2018-03-21 18:40:24.770758","2","1.3.1"
"2018-03-21 15:56:59.872550","3","1.3.1"
"2018-03-21 14:53:13.888364","2","1.3.1"
"2018-03-21 03:15:29.380320","1","1.3.1"
"2018-03-21 01:34:48.196631","1","1.3.1"
"2018-03-21 00:29:07.045511","2","1.3.1"
"2018-03-20 20:22:03.678480","2","1.3.1"
"2018-03-20 16:53:33.340995","2","1.2.1"
"2018-03-20 14:26:45.200849","2","1.3.1"
"2018-03-20 11:48:23.344574","1","1.3.1"
"2018-03-20 08:57:16.819309","2","1.3.0a"
"2018-03-20 01:16:12.696160","2","1.3.1"
"2018-03-19 19:24:50.656853","1","1.3.1"
"2018-03-19 17:38:36.713984","1","1.3.1"
"2018-03-19 16:08:46.272346","1","1.3.1"
"2018-03-19 15:04:42.496856","1","1.3.1"
"2018-03-19 13:59:26.509322","2","1.3.1"
"2018-03-19 09:42:53.907832","2","1.2.1"
"2018-03-19 06:52:02.712300","1","1.2.1"
"2018-03-19 05:24:40.072628","2","1.3.1"
"2018-03-19 02:37:43.368895","2","1.3.1"
"2018-03-19 00:01:29.130050","2","1.3.1"
"2018-03-18 22:03:03.239891","3","1.3.1"
"2018-03-18 19:45:18.868364","2","1.2.2"
"2018-03-18 17:37:13.284034","2","1.3.1"
"2018-03-18 15:47:12.443238","2","1.3.1"
"2018-03-18 13:17:03.893115","2","1.3.1"
"2018-03-18 11:00:15.911502","2","1.3.1"
"2018-03-18 08:14:47.793934","1","1.3.1"
"2018-03-18 07:06:13.817975","1","1.3.1"
"2018-03-18 04:23:03.558608","1","1.3.1"
"2018-03-17 23:49:34.126153","3","1.3.1"
"2018-03-17 21:52:19.461555","2","1.3.1"
"2018-03-17 19:50:23.177671","2","1.3.1"
"2018-03-17 17:07:02.669570","1","1.3.1"
"2018-03-17 13:50:11.997885","2","1.3.1"
"2018-03-17 11:24:26.094271","2","1.3.1"
"2018-03-17 09:31:40.092831","1","1.2.1"
"2018-03-17 07:36:29.454023","1","1.3.1"
"2018-03-17 01:21:30.149861","1","1.3.1"
"2018-03-16 23:35:54.304290","3","1.3.1"
"2018-03-16 21:57:16.202061","1","1.2.2"
"2018-03-16 19:10:10.222988","2","1.3.1"
"2018-03-16 17:13:25.416111","1","1.3.1"
"2018-03-16 16:11:06.975833","1","1.3.1"
"2018-03-16 14:08:28.825338","2","1.3.1"
"2018-03-16 13:04:39.433664","1","1.3.1"
"2018-03-16 09:08:03.531354","1","1.3.1"
"2018-03-16 07:26:13.913776","1","1.3.1"
"2018-03-16 01:52:56.666302","1","1.3.1"
"2018-03-15 23:59:18.498282","2","1.3.1"
"2018-03-15 22:47:13.065250","1","1.3.1"
"2018-03-15 21:37:39.802419","2","1.3.1"
"2018-03-15 20:18:16.059344","2","1.3.1"
"2018-03-15 18:26:24.941566","2","1.3.1"
"2018-03-15 12:07:25.858272","1","1.2.2"
"2018-03-15 06:39:49.372417","1","1.3.1"
"2018-03-15 05:26:14.377878","1","1.3.1"
"2018-03-15 01:04:35.602056","2","1.2.1"
"2018-03-14 22:47:31.228959","2","1.3.1"
"2018-03-14 21:42:47.120636","4","1.3.1"
"2018-03-14 20:22:09.641077","4","1.3.1"
"2018-03-14 19:19:05.820882","1","1.3.1"
"2018-03-14 16:52:04.578004","2","1.3.1"
"2018-03-14 13:36:45.729471","2","1.3.1"
"2018-03-14 12:06:37.582989","1","1.3.1"
"2018-03-14 08:47:26.711059","1","1.3.1"
"2018-03-14 05:29:13.078384","3","1.3.1"
"2018-03-14 04:16:10.996278","2","1.3.1"
"2018-03-14 02:41:39.355817","1","1.3.1"
"2018-03-14 00:51:06.222440","1","1.3.1"
"2018-03-13 22:26:43.936139","3","1.3.1"
"2018-03-13 21:08:11.998161","1","1.3.1"
"2018-03-13 19:58:20.830823","1","1.3.1"
"2018-03-13 18:54:45.191497","4","1.3.1"
"2018-03-13 17:14:39.496950","2","1.3.1"
"2018-03-13 16:13:57.286917","3","1.3.1"
"2018-03-13 14:19:18.532058","1","1.3.1"
"2018-03-13 08:00:37.698851","1","1.3.1"
"2018-03-13 03:35:07.050674","1","1.3.1"
"2018-03-13 00:00:43.079261","3","1.3.1"
"2018-03-12 20:06:52.152421","5","1.3.1"
"2018-03-12 15:18:41.680332","2","1.3.1"
"2018-03-12 11:25:01.853197","3","1.3.1"
"2018-03-12 08:46:27.235232","1","1.3.1"
"2018-03-12 05:45:20.125947","2","1.3.1"
"2018-03-12 03:02:57.848100","1","1.3.1"
"2018-03-12 01:01:53.994422","1","1.3.1"
"2018-03-11 21:07:32.810045","2","1.3.1"
"2018-03-11 19:27:41.578672","2","1.3.1"
"2018-03-11 17:39:43.138938","1","1.3.1"
"2018-03-11 14:35:26.978407","1","1.3.1"
"2018-03-11 11:54:58.005228","2","1.3.1"
"2018-03-11 08:33:00.601648","1","1.3.1"
"2018-03-11 06:23:38.948022","2","1.3.1"
"2018-03-11 03:49:49.480155","1","1.3.1"
"2018-03-11 02:26:38.633365","2","1.3.1"
"2018-03-11 01:08:24.790655","2","1.3.1"
"2018-03-10 23:35:29.387002","2","1.3.1"
"2018-03-10 22:24:14.933270","3","1.3.1"
"2018-03-10 20:34:52.467330","3","1.3.1"
"2018-03-10 19:21:45.929773","1","1.2.2"
"2018-03-10 17:06:01.659875","1","1.3.1"
"2018-03-10 13:16:27.755563","1","1.3.1"
"2018-03-10 11:32:01.560929","2","1.3.1"
"2018-03-10 07:41:41.301621","1","1.3.1"
"2018-03-10 06:31:53.028145","1","1.3.1"
"2018-03-10 04:21:53.545910","3","1.3.1"
"2018-03-10 01:41:06.932899","2","1.3.1"
"2018-03-09 21:30:15.465911","8","1.3.1"
"2018-03-09 20:24:09.150886","4","1.3.1"
"2018-03-09 19:14:04.507583","1","1.3.1"
"2018-03-09 17:50:31.448079","2","1.3.1"
"2018-03-09 16:16:02.734347","1","1.3.1"
"2018-03-09 15:10:21.692378","2","1.3.1"
"2018-03-09 11:18:27.571580","1","1.3.1"
"2018-03-09 07:06:57.166512","4","1.3.1"
"2018-03-09 05:36:41.351493","1","1.3.1"
"2018-03-09 04:10:58.158894","1","1.3.1"
"2018-03-09 02:53:56.214113","2","1.3.1"
"2018-03-09 01:51:08.315844","2","1.3.1"
"2018-03-09 00:27:51.979601","2","1.3.1"
"2018-03-08 21:08:56.561117","1","1.3.1"
"2018-03-08 20:08:17.732990","1","1.3.1"
"2018-03-08 17:52:12.359769","2","1.3.1"
"2018-03-08 16:04:56.956354","2","1.3.1"
"2018-03-08 08:47:30.595205","2","1.3.1"
"2018-03-08 07:09:19.524544","2","1.3.1"
"2018-03-08 06:06:15.681055","2","1.3.1"
"2018-03-08 04:28:23.053163","2","1.3.1"
"2018-03-08 02:42:50.068975","1","1.3.1"
"2018-03-08 00:27:30.625597","1","1.2.1"
"2018-03-07 22:44:47.762897","2","1.3.1"
"2018-03-07 20:46:50.940576","3","1.3.1"
"2018-03-07 18:13:16.180393","2","1.3.1"
"2018-03-07 15:34:13.211096","2","1.3.1"
"2018-03-07 13:56:10.315922","1","1.3.1"
"2018-03-07 11:39:17.072309","1","1.3.1"
"2018-03-07 08:56:31.725775","2","1.3.1"
"2018-03-07 06:05:16.568935","1","1.3.1"
"2018-03-07 03:24:54.192606","1","1.3.1"
"2018-03-06 23:22:55.256358","1","1.3.1"
"2018-03-06 22:19:34.277262","2","1.3.1"
"2018-03-06 21:08:04.457354","2","1.3.1"
"2018-03-06 20:05:53.526774","3","1.3.1"
"2018-03-06 18:26:57.749459","4","1.3.1"
"2018-03-06 16:55:37.366047","2","1.3.1"
"2018-03-06 13:15:39.362869","5","1.3.0a"
"2018-03-06 11:31:40.260810","3","1.3.1"
"2018-03-06 07:43:52.313336","1","1.3.1"
"2018-03-06 06:26:47.743675","2","1.3.1"
"2018-03-06 05:00:36.327466","1","1.3.1"
"2018-03-06 03:31:53.357244","2","1.3.1"
"2018-03-06 00:15:03.655546","3","1.3.1"
"2018-03-05 22:35:17.407681","3","1.3.1"
"2018-03-05 21:09:29.210751","1","1.3.1"
"2018-03-05 19:53:20.868294","5","1.3.1"
"2018-03-05 18:03:47.472007","7","1.3.1"
"2018-03-05 16:15:42.637492","4","1.3.1"
"2018-03-05 14:49:39.207348","2","1.3.1"
"2018-03-05 13:23:57.672955","3","1.3.1"
"2018-03-05 12:19:42.988229","1","1.3.1"
"2018-03-05 10:28:05.770147","1","1.3.1"
"2018-03-05 06:14:54.319536","2","1.3.1"
"2018-03-05 04:53:10.119296","2","1.3.1"
"2018-03-05 01:41:43.994311","3","1.3.1"
"2018-03-05 00:12:10.932478","5","1.3.1"
"2018-03-04 20:57:02.869759","4","1.3.1"
"2018-03-04 19:43:22.976831","2","1.3.1"
"2018-03-04 17:28:38.200171","3","1.3.1"
"2018-03-04 16:17:44.935943","2","1.3.1"
"2018-03-04 15:16:52.220163","2","1.3.1"
"2018-03-04 14:05:35.540890","5","1.3.1"
"2018-03-04 12:45:13.427695","4","1.3.1"
"2018-03-04 10:08:06.775284","2","1.3.1"
"2018-03-04 08:28:02.963151","1","1.3.1"
"2018-03-04 06:41:16.153888","2","1.3.1"
"2018-03-04 03:12:22.206455","2","1.3.1"
"2018-03-04 00:42:48.581435","2","1.3.1"
"2018-03-03 23:40:03.767823","4","1.3.1"
"2018-03-03 21:50:14.232882","5","1.3.1"
"2018-03-03 20:43:05.340866","3","1.3.1"
"2018-03-03 19:38:03.918215","4","1.3.1"
"2018-03-03 18:36:44.526398","5","1.3.1"
"2018-03-03 16:44:45.950965","2","1.3.1"
"2018-03-03 13:46:13.721183","3","1.3.1"
"2018-03-03 12:40:44.235455","3","1.3.1"
"2018-03-03 11:36:02.054457","3","1.3.1"
"2018-03-03 10:10:27.281666","3","1.3.1"
"2018-03-03 07:43:51.647022","1","1.3.1"
"2018-03-03 05:31:52.363212","2","1.3.1"
"2018-03-03 04:11:32.596155","4","1.3.1"
"2018-03-03 01:46:32.688693","3","1.3.1"
"2018-03-03 00:24:26.150278","2","1.3.1"
"2018-03-02 23:06:13.269402","4","1.3.1"
"2018-03-02 21:56:50.449354","1","1.3.1"
"2018-03-02 20:33:15.831239","5","1.3.1"
"2018-03-02 19:14:36.757852","3","1.3.1"
"2018-03-02 17:58:42.087717","3","1.3.1"
"2018-03-02 16:43:06.217158","6","1.3.1"
"2018-03-02 14:33:44.195941","3","1.3.1"
"2018-03-02 12:48:26.469602","3","1.3.1"
"2018-03-02 10:11:47.475502","2","1.3.1"
"2018-03-02 08:05:35.344025","2","1.3.1"
"2018-03-02 06:24:37.982352","5","1.3.1"
"2018-03-02 03:56:52.966389","3","1.3.1"
"2018-03-02 01:42:49.472593","3","1.3.1"
"2018-03-01 23:48:14.950536","3","1.3.1"
"2018-03-01 22:28:04.106707","3","1.3.1"
"2018-03-01 20:57:37.809798","4","1.3.1"
"2018-03-01 18:56:59.965225","2","1.3.1"
"2018-03-01 17:28:57.283057","4","1.3.1"
"2018-03-01 15:26:51.180402","5","1.3.1"
"2018-03-01 14:01:12.691460","1","1.3.1"
"2018-03-01 12:48:42.701210","3","1.3.1"
"2018-03-01 10:19:41.050182","2","1.3.1"
"2018-03-01 09:10:31.604702","1","1.3.1"
"2018-03-01 07:15:58.163296","2","1.3.1"
"2018-03-01 06:08:09.772563","2","1.3.1"
"2018-03-01 05:05:38.124850","3","1.3.1"
"2018-03-01 03:59:02.640210","3","1.3.1"
"2018-03-01 01:56:44.331643","1","1.3.1"
"2018-03-01 00:41:06.343764","2","1.3.1"
"2018-02-28 23:23:32.598239","1","1.3.1"
"2018-02-28 20:58:05.027617","3","1.3.1"
"2018-02-28 19:45:54.847559","2","1.3.1"
"2018-02-28 15:56:58.417901","1","1.3.1"
"2018-02-28 14:54:51.248514","3","1.3.1"
"2018-02-28 13:47:22.618595","2","1.3.1"
"2018-02-28 12:42:00.802995","1","1.3.1"
"2018-02-28 10:41:56.496071","1","1.3.1"
"2018-02-28 08:40:50.888196","1","1.3.1"
"2018-02-28 06:39:04.195699","1","1.3.1"
"2018-02-28 04:31:04.255241","3","1.3.1"
"2018-02-28 02:42:52.968936","1","1.3.1"
"2018-02-27 23:09:51.186611","1","1.3.1"
"2018-02-27 21:59:14.163892","1","1.3.1"
"2018-02-27 20:53:05.526786","2","1.3.1"
"2018-02-27 19:04:16.090009","2","1.3.1"
"2018-02-27 17:46:34.896811","6","1.3.1"
"2018-02-27 16:32:42.082108","4","1.3.1"
"2018-02-27 15:30:59.519419","3","1.3.1"
"2018-02-27 13:20:21.870903","1","1.3.1"
"2018-02-27 11:54:12.658927","2","1.3.1"
"2018-02-27 09:21:22.662662","3","1.3.1"
"2018-02-27 08:10:50.832773","2","1.3.1"
"2018-02-27 04:31:44.684739","3","1.3.1"
"2018-02-27 03:02:53.233082","3","1.3.1"
"2018-02-27 01:22:16.600341","2","1.3.1"
"2018-02-27 00:15:11.988527","1","1.3.1"
"2018-02-26 20:55:14.282067","3","1.3.1"
"2018-02-26 19:40:52.765514","1","1.3.1"
"2018-02-26 18:40:42.899093","1","1.3.1"
"2018-02-26 16:52:12.566669","3","1.3.1"
"2018-02-26 14:54:35.312171","1","1.3.1"
"2018-02-26 12:03:18.858923","3","1.3.1"
"2018-02-26 09:11:37.787199","2","1.3.1"
"2018-02-26 06:55:36.591926","2","1.3.1"
"2018-02-26 05:43:54.950252","1","1.3.1"
"2018-02-26 04:33:29.611467","2","1.3.1"
"2018-02-26 02:48:37.641699","4","1.3.1"
"2018-02-26 01:40:21.638527","3","1.3.1"
"2018-02-26 00:20:53.528271","6","1.3.1"
"2018-02-25 21:02:26.882231","3","1.3.1"
"2018-02-25 19:44:59.700748","2","1.3.1"
"2018-02-25 18:09:05.409365","2","1.3.1"
"2018-02-25 17:03:35.398699","2","1.3.1"
"2018-02-25 14:38:09.245688","3","1.3.1"
"2018-02-25 12:40:36.452714","3","1.3.1"
"2018-02-25 11:32:51.839348","4","1.3.1"
"2018-02-25 09:27:39.997273","2","1.3.1"
"2018-02-25 08:01:18.169746","4","1.3.1"
"2018-02-25 06:53:13.147904","2","1.3.1"
"2018-02-25 03:56:33.484888","2","1.3.1"
"2018-02-25 01:56:42.004188","3","1.3.1"
"2018-02-25 00:50:27.750696","1","1.3.1"
"2018-02-24 23:33:58.547756","3","1.3.1"
"2018-02-24 22:08:20.038574","4","1.3.1"
"2018-02-24 20:52:57.641340","4","1.3.1"
"2018-02-24 19:45:49.829775","4","1.3.1"
"2018-02-24 18:42:10.870652","4","1.3.1"
"2018-02-24 17:35:10.449377","1","1.3.1"
"2018-02-24 16:26:56.776459","1","1.3.1"
"2018-02-24 15:12:27.120934","2","1.3.1"
"2018-02-24 13:57:02.790299","5","1.3.1"
"2018-02-24 12:25:26.955920","2","1.3.1"
"2018-02-24 10:35:21.269144","3","1.3.1"
"2018-02-24 09:23:07.421774","3","1.3.1"
"2018-02-24 07:41:59.298457","2","1.3.1"
"2018-02-24 06:18:08.369725","5","1.3.1"
"2018-02-24 05:01:07.394284","5","1.3.1"
"2018-02-24 03:31:51.799265","1","1.3.1"
"2018-02-24 02:20:18.424249","3","1.3.1"
"2018-02-24 00:41:22.537848","3","1.3.1"
"2018-02-23 23:29:23.481475","3","1.3.1"
"2018-02-23 22:29:09.215512","3","1.3.1"
"2018-02-23 21:18:27.698218","3","1.3.1"
"2018-02-23 19:59:06.045480","2","1.3.1"
"2018-02-23 18:01:22.502760","2","1.3.1"
"2018-02-23 16:46:41.225012","8","1.3.1"
"2018-02-23 15:36:58.164423","5","1.3.1"
"2018-02-23 13:13:52.279845","2","1.3.1"
"2018-02-23 11:57:46.155161","1","1.3.0a"
"2018-02-23 08:31:16.517319","1","1.3.1"
"2018-02-23 07:17:22.397219","3","1.3.1"
"2018-02-23 04:59:39.178781","5","1.3.1"
"2018-02-23 03:18:14.859851","2","1.3.1"
"2018-02-23 01:29:56.225257","2","1.3.1"
"2018-02-22 23:12:08.965087","1","1.3.1"
"2018-02-22 19:33:07.233059","2","1.3.1"
"2018-02-22 17:31:14.501924","3","1.3.1"
"2018-02-22 16:17:03.424047","4","1.3.1"
"2018-02-22 14:59:13.005587","2","1.3.1"
"2018-02-22 11:07:22.528839","3","1.3.1"
"2018-02-22 10:06:54.292874","2","1.3.1"
"2018-02-22 08:14:31.492719","2","1.3.1"
"2018-02-22 05:23:41.677974","2","1.3.1"
"2018-02-22 03:47:19.084215","2","1.3.1"
"2018-02-22 02:17:25.887109","3","1.3.1"
"2018-02-22 01:12:46.575102","1","1.3.1"
"2018-02-21 22:52:42.868363","2","1.3.1"
"2018-02-21 21:48:28.946569","2","1.3.1"
"2018-02-21 20:32:22.154243","3","1.3.1"
"2018-02-21 19:19:14.758623","1","1.3.1"
"2018-02-21 17:55:32.265013","3","1.3.1"
"2018-02-21 16:54:24.840478","3","1.3.1"
"2018-02-21 15:46:04.839690","3","1.3.1"
"2018-02-21 13:36:58.546300","1","1.3.1"
"2018-02-21 11:34:12.689928","1","1.3.1"
"2018-02-21 10:16:12.469645","1","1.3.1"
"2018-02-21 04:11:22.557701","2","1.3.1"
"2018-02-21 01:50:25.955802","4","1.3.1"
"2018-02-21 00:30:35.253652","4","1.3.1"
"2018-02-20 23:07:17.432794","2","1.3.1"
"2018-02-20 21:13:25.358465","3","1.3.1"
"2018-02-20 20:07:18.424968","1","1.3.1"
"2018-02-20 18:44:44.545338","3","1.3.1"
"2018-02-20 16:07:56.943278","2","1.3.1"
"2018-02-20 14:23:54.013120","2","1.3.1"
"2018-02-20 13:21:40.518128","3","1.3.1"
"2018-02-20 10:48:17.125661","4","1.3.1"
"2018-02-20 08:42:23.101213","2","1.3.1"
"2018-02-20 07:39:34.361081","3","1.3.1"
"2018-02-19 19:45:32.605715","4","1.3.1"
"2018-02-19 18:44:51.754546","2","1.3.1"
"2018-02-19 16:23:20.330150","3","1.3.1"
"2018-02-19 15:17:02.066117","6","1.3.1"
"2018-02-19 14:11:22.888468","3","1.3.1"
"2018-02-19 10:33:23.314673","3","1.3.1"
"2018-02-19 09:10:58.334247","1","1.3.1"
"2018-02-19 07:54:14.315893","1","1.3.1"
"2018-02-19 05:31:18.490707","5","1.3.1"
"2018-02-19 04:12:19.090980","5","1.3.1"
"2018-02-19 01:43:37.735326","3","1.3.1"
"2018-02-18 23:54:03.963924","3","1.3.1"
"2018-02-18 22:31:51.253541","1","1.3.1"
"2018-02-18 21:00:45.964586","4","1.3.1"
"2018-02-18 19:26:25.730820","7","1.3.1"
"2018-02-18 17:56:41.992226","7","1.3.1"
"2018-02-18 15:56:24.101076","1","1.3.1"
"2018-02-18 13:44:05.537178","2","1.3.1"
"2018-02-18 12:21:08.580632","5","1.3.1"
"2018-02-18 09:36:00.129361","4","1.3.1"
"2018-02-18 07:36:02.445943","2","1.3.1"
"2018-02-18 06:10:06.890287","4","1.3.1"
"2018-02-18 05:05:29.197700","1","1.3.1"
"2018-02-18 03:48:38.470687","2","1.3.1"
"2018-02-18 01:25:33.585011","3","1.3.1"
"2018-02-17 23:56:10.744638","3","1.3.1"
"2018-02-17 22:51:15.820003","4","1.3.1"
"2018-02-17 21:43:43.918772","4","1.3.1"
"2018-02-17 20:26:19.367210","7","1.3.0a"
"2018-02-17 19:24:50.131362","7","1.3.1"
"2018-02-17 18:10:40.378022","2","1.3.1"
"2018-02-17 16:55:16.619824","4","1.3.1"
"2018-02-17 15:27:19.218648","3","1.3.1"
"2018-02-17 14:09:25.554117","3","1.3.1"
"2018-02-17 12:59:53.282129","2","1.3.1"
"2018-02-17 10:10:11.008899","3","1.3.1"
"2018-02-17 08:32:28.166460","2","1.3.1"
"2018-02-17 07:22:11.317691","1","1.3.1"
"2018-02-17 05:33:41.802755","1","1.2.1"
"2018-02-17 04:00:51.376736","1","1.3.1"
"2018-02-17 02:55:47.319722","3","1.3.1"
"2018-02-16 23:47:19.452871","4","1.3.1"
"2018-02-16 22:39:10.428894","3","1.3.1"
"2018-02-16 21:05:43.412232","1","1.3.1"
"2018-02-16 18:59:54.461040","3","1.3.1"
"2018-02-16 17:36:08.593240","3","1.3.1"
"2018-02-16 15:31:36.849564","1","1.3.1"
"2018-02-16 12:54:29.078094","3","1.3.1"
"2018-02-16 10:04:15.176268","1","1.3.1"
"2018-02-16 06:14:42.270850","2","1.3.1"
"2018-02-16 04:00:34.768843","2","1.3.1"
"2018-02-16 00:38:41.970419","5","1.3.1"
"2018-02-15 23:04:46.408680","2","1.3.1"
"2018-02-15 21:38:34.521349","2","1.3.1"
"2018-02-15 20:08:53.870101","3","1.3.1"
"2018-02-15 18:58:43.147248","6","1.3.1"
"2018-02-15 17:22:32.524857","3","1.3.1"
"2018-02-15 15:52:56.160835","4","1.3.1"
"2018-02-15 14:41:25.765303","1","1.3.1"
"2018-02-15 12:41:03.578589","2","1.3.1"
"2018-02-15 10:53:28.469559","4","1.3.1"
"2018-02-15 09:30:44.744995","3","1.3.1"
"2018-02-15 07:20:24.258226","1","1.3.1"
"2018-02-15 05:25:37.571742","1","1.3.1"
"2018-02-15 04:06:55.216641","3","1.3.1"
"2018-02-15 02:40:13.606768","7","1.3.1"
"2018-02-15 00:40:16.107890","1","1.3.1"
"2018-02-14 23:08:38.275431","2","1.3.1"
"2018-02-14 22:02:48.123300","4","1.3.1"
"2018-02-14 19:41:53.301893","2","1.3.1"
"2018-02-14 17:49:52.549787","2","1.3.1"
"2018-02-14 16:12:15.539781","2","1.3.1"
"2018-02-14 13:41:43.851194","2","1.3.1"
"2018-02-14 12:22:50.753530","2","1.3.1"
"2018-02-14 11:13:21.980081","2","1.3.1"
"2018-02-14 08:43:04.949529","2","1.3.1"
"2018-02-13 14:58:06.444997","1","1.3.1"
"2018-02-13 13:53:29.369571","3","1.3.1"
"2018-02-13 12:18:56.813865","2","1.3.1"
"2018-02-13 10:08:54.412654","2","1.3.1"
"2018-02-13 09:05:53.167082","1","1.3.1"
"2018-02-13 07:45:24.288929","3","1.3.1"
"2018-02-13 06:19:06.877651","1","1.3.1"
"2018-02-13 05:09:37.205095","1","1.3.1"
"2018-02-13 03:13:15.308380","1","1.3.1"
"2018-02-13 02:01:04.269403","3","1.3.1"
"2018-02-13 00:22:57.035290","3","1.3.1"
"2018-02-12 23:05:03.147130","2","1.3.1"
"2018-02-12 20:55:45.285266","2","1.3.1"
"2018-02-12 19:46:33.097524","2","1.2.1"
"2018-02-12 18:11:27.745468","5","1.3.1"
"2018-02-12 17:08:37.221073","1","1.3.1"
"2018-02-12 15:54:47.693712","3","1.3.1"
"2018-02-12 14:36:17.580413","2","1.3.1"
"2018-02-12 12:07:36.591446","4","1.3.1"
"2018-02-12 10:55:06.064793","1","1.3.1"
"2018-02-12 09:36:13.465094","1","1.3.1"
"2018-02-12 06:55:03.759973","6","1.3.1"
