"Date","Downloads","Mod Version"
"2021-10-21 04:30:40.392708","1","1.1"
"2021-10-21 01:08:55.690117","1","1.1"
"2021-10-20 23:23:13.637675","2","1.1"
"2021-10-20 21:32:55.879704","1","1.1"
"2021-10-20 16:37:27.434823","1","1.1"
"2021-10-20 14:41:00.548435","1","1.1"
"2021-10-20 09:35:21.422088","1","1.1"
"2021-10-20 08:19:11.248705","1","1.1"
"2021-10-20 03:06:37.358955","1","1.1"
"2021-10-19 19:48:36.088141","3","1.1"
"2021-10-19 18:07:19.445402","1","1.1"
"2021-10-19 15:01:20.462763","1","1.1"
"2021-10-19 11:01:22.919934","2","1.1"
"2021-10-19 08:09:23.256587","1","1.1"
"2021-10-19 05:53:41.386456","1","1.1"
"2021-10-18 20:29:35.112572","2","1.1"
"2021-10-18 14:22:34.064713","1","1.1"
"2021-10-18 08:50:06.410479","2","1.1"
"2021-10-17 23:00:52.061363","2","1.1"
"2021-10-17 20:50:12.831768","3","1.1"
"2021-10-17 17:25:37.567767","1","1.1"
"2021-10-17 16:06:50.477609","3","1.1"
"2021-10-17 14:27:14.872459","3","1.1"
"2021-10-17 10:26:35.721971","1","1.1"
"2021-10-17 08:36:29.718165","1","1.1"
"2021-10-16 22:24:34.891809","1","1.1"
"2021-10-16 16:04:14.758604","1","1.1"
"2021-10-16 05:41:48.333810","1","1.1"
"2021-10-15 22:02:13.467506","2","1.1"
"2021-10-15 21:00:06.271496","2","1.1"
"2021-10-15 14:02:48.574878","3","1.1"
"2021-10-15 10:29:43.625136","2","1.1"
"2021-10-15 07:22:08.280281","1","1.1"
"2021-10-14 21:30:15.137942","1","1.1"
"2021-10-14 15:59:22.334936","1","1.1"
"2021-10-14 13:14:05.695384","2","1.1"
"2021-10-14 09:05:09.978427","2","1.1"
"2021-10-14 04:09:05.271339","1","1.1"
"2021-10-13 22:19:15.590606","2","1.1"
"2021-10-13 19:53:17.079615","3","1.1"
"2021-10-13 15:30:30.682799","2","1.1"
"2021-10-13 12:21:50.891859","1","1.1"
"2021-10-13 10:55:59.261223","1","1.1"
"2021-10-13 10:55:01.280932","1","1.0"
"2021-10-13 07:56:35.319240","2","1.1"
"2021-10-13 04:29:05.622943","1","1.1"
"2021-10-13 02:38:01.151326","1","1.1"
"2021-10-12 18:48:04.125780","2","1.1"
"2021-10-12 14:45:06.077541","1","1.1"
"2021-10-12 13:35:31.223001","1","1.0"
"2021-10-12 11:50:51.157894","2","1.1"
"2021-10-12 05:29:18.878091","1","1.1"
"2021-10-12 03:37:21.433014","1","1.1"
"2021-10-12 01:36:10.309533","2","1.1"
"2021-10-11 18:51:25.903402","1","1.1"
"2021-10-11 16:04:00.107521","1","1.1"
"2021-10-11 08:45:24.411778","1","1.1"
"2021-10-11 05:32:27.346811","1","1.0"
"2021-10-11 05:31:15.532805","2","1.1"
"2021-10-11 00:09:08.703072","4","1.1"
"2021-10-10 21:35:58.505761","1","1.1"
"2021-10-10 19:58:37.209518","1","1.1"
"2021-10-10 17:32:33.130876","2","1.1"
"2021-10-10 14:38:05.300915","1","1.1"
"2021-10-10 12:19:51.052599","1","1.1"
"2021-10-10 10:20:42.973881","1","1.1"
"2021-10-10 07:35:01.856267","1","1.1"
"2021-10-10 00:05:30.678490","1","1.1"
"2021-10-09 19:41:04.138325","1","1.1"
"2021-10-09 16:52:02.841465","1","1.1"
"2021-10-09 15:30:25.046206","2","1.1"
"2021-10-09 14:19:03.046123","3","1.1"
"2021-10-09 12:56:57.747538","1","1.1"
"2021-10-09 08:35:24.571399","2","1.1"
"2021-10-09 05:33:23.434769","1","1.1"
"2021-10-09 02:45:59.990629","1","1.1"
"2021-10-09 02:07:58.256825","1","1.0"
"2021-10-09 00:28:41.828903","1","1.1"
"2021-10-08 22:36:47.809499","1","1.1"
"2021-10-08 18:24:18.679612","1","1.1"
"2021-10-07 21:59:39.074286","1","1.1"
"2021-10-07 16:28:46.811040","1","1.1"
"2021-10-07 13:55:48.163535","1","1.1"
"2021-10-07 11:32:08.128983","3","1.1"
"2021-10-07 05:07:34.484818","1","1.1"
"2021-10-07 03:40:19.773403","1","1.1"
"2021-10-07 02:07:37.205565","1","1.1"
"2021-10-06 20:18:49.296676","2","1.1"
"2021-10-06 16:06:39.558902","2","1.1"
"2021-10-06 14:47:02.141789","1","1.1"
"2021-10-06 09:39:45.753338","1","1.1"
"2021-10-06 09:39:40.459921","1","1.0"
"2021-10-06 05:56:50.286551","1","1.1"
"2021-10-06 03:33:47.929257","1","1.1"
"2021-10-05 23:43:58.717332","1","1.1"
"2021-10-05 18:50:15.523600","1","1.0"
"2021-10-05 17:49:47.004842","2","1.1"
"2021-10-05 15:47:58.524566","2","1.1"
"2021-10-05 14:22:39.593612","2","1.1"
"2021-10-05 13:15:54.641394","1","1.1"
"2021-10-05 04:06:39.910341","1","1.1"
"2021-10-04 21:01:15.875474","2","1.1"
"2021-10-04 19:50:25.419635","1","1.0"
"2021-10-04 19:26:12.164520","2","1.1"
"2021-10-04 14:51:24.924411","5","1.1"
"2021-10-04 13:22:21.909743","3","1.1"
"2021-10-04 08:21:53.268784","2","1.1"
"2021-10-04 06:21:49.509095","1","1.1"
"2021-10-03 22:40:33.364844","2","1.1"
"2021-10-03 21:21:14.034885","1","1.1"
"2021-10-03 19:49:00.155373","1","1.1"
"2021-10-03 17:48:18.176631","2","1.1"
"2021-10-03 16:35:43.877961","1","1.1"
"2021-10-03 14:36:28.012120","3","1.1"
"2021-10-03 12:12:11.301447","1","1.1"
"2021-10-03 07:48:13.541465","2","1.1"
"2021-10-03 06:12:27.663620","1","1.1"
"2021-10-03 04:49:05.013410","1","1.1"
"2021-10-03 03:01:33.248394","3","1.1"
"2021-10-03 01:16:57.169336","1","1.1"
"2021-10-02 21:56:56.651748","1","1.1"
"2021-10-02 18:01:17.706067","1","1.1"
"2021-10-02 16:30:12.163307","2","1.1"
"2021-10-02 13:43:20.276819","1","1.1"
"2021-10-02 08:24:04.984506","2","1.1"
"2021-10-02 04:20:08.056460","1","1.1"
"2021-10-02 01:24:44.169278","1","1.1"
"2021-10-01 13:15:27.840151","1","1.1"
"2021-10-01 08:24:51.294708","2","1.1"
"2021-10-01 06:46:23.450108","2","1.1"
"2021-10-01 05:32:19.949976","1","1.1"
"2021-09-30 15:25:14.547500","3","1.1"
"2021-09-30 13:53:06.569210","1","1.1"
"2021-09-30 12:22:45.980823","4","1.1"
"2021-09-30 06:53:48.646025","1","1.1"
"2021-09-29 21:09:33.667769","1","1.1"
"2021-09-29 14:36:04.450022","1","1.1"
"2021-09-29 13:14:40.720165","3","1.1"
"2021-09-29 10:23:07.643930","1","1.1"
"2021-09-29 09:02:35.899856","2","1.1"
"2021-09-28 20:32:07.772375","2","1.1"
"2021-09-28 19:08:39.408653","2","1.1"
"2021-09-28 17:28:15.601151","2","1.1"
"2021-09-28 13:38:04.636437","1","1.1"
"2021-09-28 12:15:22.174580","1","1.1"
"2021-09-28 02:40:04.567699","1","1.1"
"2021-09-27 23:16:41.305464","2","1.1"
"2021-09-27 20:19:23.379545","1","1.1"
"2021-09-27 18:21:57.216260","1","1.1"
"2021-09-27 14:58:34.965002","1","1.1"
"2021-09-27 02:42:46.962489","2","1.1"
"2021-09-26 23:29:12.623380","2","1.1"
"2021-09-26 19:35:37.727916","2","1.1"
"2021-09-26 17:10:23.010736","1","1.1"
"2021-09-26 13:42:41.773696","1","1.1"
"2021-09-26 10:09:45.247431","1","1.1"
"2021-09-26 02:30:29.845802","1","1.1"
"2021-09-25 20:52:19.579079","3","1.1"
"2021-09-25 20:15:52.405172","1","1.0"
"2021-09-25 17:16:33.156569","2","1.1"
"2021-09-25 16:16:29.635076","2","1.1"
"2021-09-25 14:34:42.542265","1","1.1"
"2021-09-25 12:00:29.157525","2","1.1"
"2021-09-25 08:02:26.718451","1","1.1"
"2021-09-25 05:38:41.379708","1","1.1"
"2021-09-25 01:36:14.649558","2","1.1"
"2021-09-24 22:39:21.567281","2","1.1"
"2021-09-24 17:44:12.045329","1","1.1"
"2021-09-24 14:16:21.434878","1","1.1"
"2021-09-24 12:57:09.266255","2","1.1"
"2021-09-24 11:47:15.379526","1","1.1"
"2021-09-24 10:29:17.884734","3","1.1"
"2021-09-24 09:21:10.710796","1","1.1"
"2021-09-24 02:25:52.343421","1","1.1"
"2021-09-23 23:19:59.039215","1","1.1"
"2021-09-23 18:02:56.868432","1","1.1"
"2021-09-23 15:19:01.854495","1","1.1"
"2021-09-23 13:54:37.243991","2","1.1"
"2021-09-23 12:52:40.746383","1","1.1"
"2021-09-23 10:37:25.368032","1","1.1"
"2021-09-23 07:24:16.965055","3","1.1"
"2021-09-23 03:56:29.069786","1","1.1"
"2021-09-23 00:53:12.587396","2","1.1"
"2021-09-22 23:39:38.837234","1","1.1"
"2021-09-22 22:06:45.673084","1","1.1"
"2021-09-22 19:50:09.288828","1","1.1"
"2021-09-22 17:58:54.655787","1","1.1"
"2021-09-22 14:26:07.675946","1","1.0"
"2021-09-22 14:19:00.796630","2","1.1"
"2021-09-22 12:54:29.299943","1","1.1"
"2021-09-22 11:40:38.132927","1","1.1"
"2021-09-22 10:32:37.780672","4","1.1"
"2021-09-22 09:12:19.977211","1","1.0"
"2021-09-22 08:50:04.442490","1","1.1"
"2021-09-22 04:26:19.462934","1","1.1"
"2021-09-22 00:15:23.320313","4","1.1"
"2021-09-21 21:49:04.563094","2","1.1"
"2021-09-21 17:58:54.264177","1","1.1"
"2021-09-21 16:31:17.143278","1","1.0"
"2021-09-21 16:09:59.883315","2","1.1"
"2021-09-21 12:26:44.536813","1","1.1"
"2021-09-21 10:58:08.411963","1","1.1"
"2021-09-21 08:12:27.232260","1","1.0"
"2021-09-21 08:12:25.801497","1","1.1"
"2021-09-21 06:04:11.325850","1","1.1"
"2021-09-21 02:51:49.670694","2","1.1"
"2021-09-21 00:48:00.387085","2","1.1"
"2021-09-20 19:43:03.773989","1","1.1"
"2021-09-20 17:30:11.775614","1","1.1"
"2021-09-20 16:25:49.541633","3","1.1"
"2021-09-20 14:44:40.195973","5","1.1"
"2021-09-20 13:29:15.183281","2","1.1"
"2021-09-20 10:08:11.849771","2","1.1"
"2021-09-20 07:42:34.309351","1","1.1"
"2021-09-20 06:19:17.530096","1","1.0"
"2021-09-20 02:57:22.941360","1","1.1"
"2021-09-20 01:54:28.784464","1","1.1"
"2021-09-19 23:29:34.118152","1","1.1"
"2021-09-19 22:04:13.193080","1","1.1"
"2021-09-19 16:28:04.538278","1","1.0"
"2021-09-19 14:12:15.239530","1","1.1"
"2021-09-19 12:53:17.106894","1","1.0"
"2021-09-19 10:59:15.964580","1","1.1"
"2021-09-19 09:13:28.000912","1","1.1"
"2021-09-19 07:56:16.204999","2","1.1"
"2021-09-19 06:27:06.188810","1","1.0"
"2021-09-19 05:23:07.388859","2","1.1"
"2021-09-18 22:13:18.777881","1","1.0"
"2021-09-18 20:19:48.821765","3","1.1"
"2021-09-18 16:31:51.410828","1","1.1"
"2021-09-18 13:07:39.376283","4","1.1"
"2021-09-18 11:54:10.001337","1","1.1"
"2021-09-18 10:53:04.352916","1","1.1"
"2021-09-18 06:50:41.916632","1","1.1"
"2021-09-18 01:22:12.434864","1","1.1"
"2021-09-17 23:05:35.586220","1","1.1"
"2021-09-17 23:04:46.676925","1","1.0"
"2021-09-17 20:49:50.005597","1","1.1"
"2021-09-17 17:21:02.767646","2","1.1"
"2021-09-17 16:11:45.856781","3","1.1"
"2021-09-17 13:04:30.810698","4","1.1"
"2021-09-17 02:09:30.225894","1","1.1"
"2021-09-17 00:57:52.926435","2","1.1"
"2021-09-16 23:44:13.329867","1","1.1"
"2021-09-16 21:29:53.876479","2","1.1"
"2021-09-16 18:20:03.237166","1","1.1"
"2021-09-16 14:00:20.192629","1","1.1"
"2021-09-16 11:42:43.302672","2","1.1"
"2021-09-16 10:07:51.805625","1","1.1"
"2021-09-16 08:59:01.682053","1","1.1"
"2021-09-16 03:18:57.389914","2","1.1"
"2021-09-15 18:28:51.152750","2","1.1"
"2021-09-15 17:05:42.154052","2","1.1"
"2021-09-15 13:35:08.195253","1","1.1"
"2021-09-15 11:39:21.042572","1","1.1"
"2021-09-15 08:39:09.117954","1","1.1"
"2021-09-15 07:32:26.636765","1","1.1"
"2021-09-15 06:14:52.230033","1","1.1"
"2021-09-15 04:40:25.524540","2","1.1"
"2021-09-15 03:17:28.669438","1","1.0"
"2021-09-15 03:16:38.692366","2","1.1"
"2021-09-14 23:06:45.696304","1","1.1"
"2021-09-14 15:55:40.016088","3","1.1"
"2021-09-14 14:28:56.612282","1","1.1"
"2021-09-14 13:10:24.318464","1","1.1"
"2021-09-14 13:10:24.257155","1","1.1"
"2021-09-14 05:24:25.472764","1","1.1"
"2021-09-13 23:42:59.518953","1","1.1"
"2021-09-13 19:43:19.657028","1","1.1"
"2021-09-13 14:00:00.734952","1","1.1"
"2021-09-13 10:43:56.166649","1","1.1"
"2021-09-13 08:13:22.826245","1","1.1"
"2021-09-12 23:12:41.684679","2","1.1"
"2021-09-12 21:21:04.016326","1","1.0"
"2021-09-12 21:13:19.109249","1","1.1"
"2021-09-12 18:15:14.276311","1","1.1"
"2021-09-12 16:25:39.916393","1","1.1"
"2021-09-12 14:03:49.680877","1","1.1"
"2021-09-12 11:54:07.017305","1","1.1"
"2021-09-12 11:05:56.017086","1","1.0"
"2021-09-12 07:49:15.772597","1","1.1"
"2021-09-12 06:04:09.795833","1","1.1"
"2021-09-12 06:02:39.693631","1","1.0"
"2021-09-12 02:53:13.233797","2","1.1"
"2021-09-12 01:15:24.447818","1","1.1"
"2021-09-11 23:43:27.313050","3","1.1"
"2021-09-11 20:59:03.760022","3","1.1"
"2021-09-11 18:36:08.864885","4","1.1"
"2021-09-11 17:35:52.441694","1","1.1"
"2021-09-11 13:11:43.892837","1","1.1"
"2021-09-11 12:01:11.285946","2","1.1"
"2021-09-11 10:22:08.263461","1","1.0"
"2021-09-11 09:58:18.403915","1","1.1"
"2021-09-11 08:29:31.768940","1","1.1"
"2021-09-11 07:20:51.987313","2","1.1"
"2021-09-11 04:11:00.603915","1","1.1"
"2021-09-11 02:35:02.377897","1","1.1"
"2021-09-10 18:22:19.224333","2","1.1"
"2021-09-10 14:59:34.900848","1","1.1"
"2021-09-10 11:36:45.261999","4","1.1"
"2021-09-10 10:08:44.766102","1","1.1"
"2021-09-10 04:38:12.883985","1","1.1"
"2021-09-10 01:25:33.889465","1","1.1"
"2021-09-09 19:51:57.197894","3","1.1"
"2021-09-09 17:58:13.932821","1","1.1"
"2021-09-09 13:26:32.772275","2","1.1"
"2021-09-09 11:24:36.320258","1","1.1"
"2021-09-09 02:13:06.928117","1","1.1"
"2021-09-08 21:53:28.049933","1","1.1"
"2021-09-08 19:27:41.016164","2","1.1"
"2021-09-08 15:17:48.278336","1","1.1"
"2021-09-08 12:50:44.819169","1","1.1"
"2021-09-08 05:06:39.848999","1","1.0"
"2021-09-08 03:57:22.542043","1","1.1"
"2021-09-07 21:36:05.842948","2","1.1"
"2021-09-07 17:34:36.590356","1","1.1"
"2021-09-07 16:20:50.649985","1","1.1"
"2021-09-07 14:14:37.968910","1","1.1"
"2021-09-07 12:51:20.287675","1","1.0"
"2021-09-07 12:47:49.677706","1","1.1"
"2021-09-07 09:31:41.120332","1","1.1"
"2021-09-07 07:57:40.277411","2","1.1"
"2021-09-07 06:42:39.287687","1","1.1"
"2021-09-07 04:55:28.658399","2","1.1"
"2021-09-07 02:36:46.436842","1","1.1"
"2021-09-07 01:12:23.669135","1","1.1"
"2021-09-06 20:50:51.169944","1","1.1"
"2021-09-06 18:09:23.136750","3","1.1"
"2021-09-06 16:57:50.904772","1","1.1"
"2021-09-06 12:10:16.272575","2","1.1"
"2021-09-06 10:40:29.968676","1","1.1"
"2021-09-06 10:20:16.505664","1","1.0"
"2021-09-06 06:44:32.122199","2","1.1"
"2021-09-05 21:29:51.107947","3","1.1"
"2021-09-05 16:25:51.719621","1","1.1"
"2021-09-05 15:03:51.309159","2","1.1"
"2021-09-05 13:03:51.592935","1","1.1"
"2021-09-05 11:12:27.064650","2","1.1"
"2021-09-05 08:48:39.225483","1","1.1"
"2021-09-05 07:30:30.791291","1","1.1"
"2021-09-05 06:20:15.236532","1","1.1"
"2021-09-05 05:01:29.184450","1","1.1"
"2021-09-05 03:10:14.159798","1","1.1"
"2021-09-05 01:10:19.273383","2","1.1"
"2021-09-04 23:51:07.436293","1","1.1"
"2021-09-04 21:01:28.491452","1","1.1"
"2021-09-04 19:08:41.889136","1","1.0"
"2021-09-04 17:15:37.180722","2","1.1"
"2021-09-04 15:18:49.484811","2","1.1"
"2021-09-04 12:57:31.041486","2","1.1"
"2021-09-04 10:48:29.424477","1","1.1"
"2021-09-04 08:23:29.707381","1","1.1"
"2021-09-04 04:14:03.916933","1","1.1"
"2021-09-04 02:04:07.485275","6","1.1"
"2021-09-03 23:28:50.128654","1","1.1"
"2021-09-03 22:22:46.657754","1","1.1"
"2021-09-03 20:44:10.739840","2","1.1"
"2021-09-03 16:24:59.982076","1","1.1"
"2021-09-03 14:58:10.702659","1","1.1"
"2021-09-03 12:48:11.636724","1","1.1"
"2021-09-03 09:04:42.268755","1","1.1"
"2021-09-03 07:07:54.301709","1","1.1"
"2021-09-03 05:04:02.169341","1","1.1"
"2021-09-03 00:45:41.917297","1","1.1"
"2021-09-02 18:16:53.585200","1","1.1"
"2021-09-02 16:44:21.120485","1","1.1"
"2021-09-02 15:33:45.908215","1","1.1"
"2021-09-02 12:54:56.912466","2","1.1"
"2021-09-02 10:16:41.092329","1","1.1"
"2021-09-02 09:01:08.192984","1","1.1"
"2021-09-02 04:14:14.956649","1","1.1"
"2021-09-02 02:36:56.312900","1","1.0"
"2021-09-02 01:34:40.456788","2","1.1"
"2021-09-01 21:30:48.101268","2","1.1"
"2021-09-01 19:31:15.126412","1","1.1"
"2021-09-01 15:17:58.474754","1","1.1"
"2021-09-01 12:31:55.674502","1","1.1"
"2021-09-01 05:09:59.265348","1","1.1"
"2021-09-01 02:14:53.663526","1","1.1"
"2021-09-01 01:13:37.792349","1","1.1"
"2021-08-31 14:22:20.538858","2","1.1"
"2021-08-31 12:57:57.744149","2","1.1"
"2021-08-31 08:16:37.874147","1","1.1"
"2021-08-31 07:11:24.752225","1","1.1"
"2021-08-31 05:57:20.554282","1","1.1"
"2021-08-31 03:36:25.433714","1","1.1"
"2021-08-31 01:26:07.684485","1","1.1"
"2021-08-30 17:23:07.731938","3","1.1"
"2021-08-30 16:11:43.458515","2","1.1"
"2021-08-30 12:50:30.416898","1","1.1"
"2021-08-30 11:16:17.214334","2","1.1"
"2021-08-30 07:19:47.225162","1","1.1"
"2021-08-30 05:35:30.255296","1","1.0"
"2021-08-30 05:34:26.459146","3","1.1"
"2021-08-30 00:51:05.044724","1","1.1"
"2021-08-29 22:33:06.358716","1","1.1"
"2021-08-29 21:31:51.442584","1","1.1"
"2021-08-29 19:12:40.430978","7","1.1"
"2021-08-29 17:52:16.393849","1","1.1"
"2021-08-29 16:37:11.704708","2","1.1"
"2021-08-29 14:43:24.890591","1","1.1"
"2021-08-29 10:56:40.896218","3","1.1"
"2021-08-29 07:33:06.409367","2","1.1"
"2021-08-29 00:54:33.368407","1","1.1"
"2021-08-28 23:24:11.816739","1","1.1"
"2021-08-28 15:55:27.211786","3","1.1"
"2021-08-28 14:38:04.340707","1","1.1"
"2021-08-28 11:58:02.037988","2","1.1"
"2021-08-28 10:56:25.812701","2","1.1"
"2021-08-28 08:03:31.418148","2","1.1"
"2021-08-28 06:25:59.019902","2","1.1"
"2021-08-28 05:40:12.519306","1","1.0"
"2021-08-28 02:28:57.388699","2","1.1"
"2021-08-28 01:20:24.234032","2","1.1"
"2021-08-28 00:11:52.169677","1","1.1"
"2021-08-27 23:04:14.958568","1","1.1"
"2021-08-27 21:22:37.912003","2","1.1"
"2021-08-27 19:30:01.602981","1","1.1"
"2021-08-27 17:55:47.543200","1","1.1"
"2021-08-27 15:16:41.464362","3","1.1"
"2021-08-27 13:55:27.639458","2","1.1"
"2021-08-27 11:18:23.704214","1","1.1"
"2021-08-27 07:57:33.995349","1","1.1"
"2021-08-27 05:08:49.416226","1","1.1"
"2021-08-27 02:49:06.927944","1","1.1"
"2021-08-26 21:58:12.341704","1","1.1"
"2021-08-26 20:48:11.606126","1","1.1"
"2021-08-26 19:01:05.452424","3","1.1"
"2021-08-26 17:40:38.387962","3","1.1"
"2021-08-26 11:47:15.557136","1","1.1"
"2021-08-26 07:31:15.163694","4","1.1"
"2021-08-26 02:57:50.070154","2","1.1"
"2021-08-26 01:33:05.901261","3","1.1"
"2021-08-25 23:02:50.640876","1","1.1"
"2021-08-25 20:58:28.275941","1","1.1"
"2021-08-25 19:02:21.879861","1","1.1"
"2021-08-25 14:18:24.311939","1","1.1"
"2021-08-25 12:51:06.947877","1","1.1"
"2021-08-24 23:44:01.948386","1","1.1"
"2021-08-24 22:32:21.358762","1","1.1"
"2021-08-24 09:22:33.439200","1","1.1"
"2021-08-24 07:45:36.073114","2","1.0"
"2021-08-24 03:08:15.761927","2","1.1"
"2021-08-23 23:51:01.435247","1","1.1"
"2021-08-23 20:11:48.044965","2","1.1"
"2021-08-23 16:08:05.521018","2","1.1"
"2021-08-23 15:07:18.830037","1","1.1"
"2021-08-23 10:14:24.916612","1","1.1"
"2021-08-23 08:36:02.629237","2","1.1"
"2021-08-23 06:43:29.845572","1","1.1"
"2021-08-23 05:24:55.264917","1","1.1"
"2021-08-23 02:37:57.382043","2","1.1"
"2021-08-22 20:03:24.945885","2","1.1"
"2021-08-22 16:07:09.872249","2","1.1"
"2021-08-22 12:20:41.371993","1","1.1"
"2021-08-22 08:56:31.608450","2","1.1"
"2021-08-22 06:53:44.616698","1","1.1"
"2021-08-22 05:28:04.709175","2","1.1"
"2021-08-22 03:59:38.913057","1","1.1"
"2021-08-22 03:16:18.189338","1","1.0"
"2021-08-21 23:37:09.739093","1","1.1"
"2021-08-21 20:29:02.336525","2","1.1"
"2021-08-21 18:47:17.734660","2","1.1"
"2021-08-21 17:03:02.881496","1","1.1"
"2021-08-21 15:56:02.252717","1","1.0"
"2021-08-21 15:51:38.423418","2","1.1"
"2021-08-21 13:36:44.939075","1","1.1"
"2021-08-21 11:57:01.821377","3","1.1"
"2021-08-21 10:38:11.419624","1","1.1"
"2021-08-21 09:34:46.491964","4","1.1"
"2021-08-21 08:05:02.606422","2","1.1"
"2021-08-21 06:32:37.095250","1","1.1"
"2021-08-21 05:09:07.719964","1","1.1"
"2021-08-21 03:46:02.869542","2","1.1"
"2021-08-21 02:08:15.466673","1","1.1"
"2021-08-21 00:00:32.083417","1","1.1"
"2021-08-20 22:29:31.484544","1","1.1"
"2021-08-20 21:12:48.393521","1","1.0"
"2021-08-20 19:44:41.758610","1","1.1"
"2021-08-20 17:32:03.769599","1","1.1"
"2021-08-20 08:09:39.581440","1","1.1"
"2021-08-20 03:05:26.872243","1","1.1"
"2021-08-19 21:46:00.042322","1","1.1"
"2021-08-19 20:37:39.122001","1","1.1"
"2021-08-19 17:53:56.756339","1","1.1"
"2021-08-19 13:56:42.125795","1","1.1"
"2021-08-19 09:41:28.633231","1","1.1"
"2021-08-19 07:32:36.899695","2","1.1"
"2021-08-19 05:29:38.627614","1","1.1"
"2021-08-18 22:49:13.886141","1","1.1"
"2021-08-18 18:38:44.562531","3","1.1"
"2021-08-18 15:35:56.798441","1","1.1"
"2021-08-18 13:15:44.732200","2","1.1"
"2021-08-18 04:55:49.284933","2","1.1"
"2021-08-18 00:14:24.204308","1","1.1"
"2021-08-17 15:54:54.264701","5","1.1"
"2021-08-17 14:02:21.664020","1","1.1"
"2021-08-17 11:49:29.839804","3","1.1"
"2021-08-17 10:49:13.182501","2","1.1"
"2021-08-17 08:57:52.393376","1","1.1"
"2021-08-17 07:04:23.120355","1","1.0"
"2021-08-17 07:04:17.094163","1","1.1"
"2021-08-17 01:20:32.224152","1","1.1"
"2021-08-16 21:13:31.535986","2","1.1"
"2021-08-16 20:07:30.796564","2","1.1"
"2021-08-16 18:20:01.464074","2","1.1"
"2021-08-16 16:37:25.265604","1","1.1"
"2021-08-16 15:22:49.807819","4","1.1"
"2021-08-16 13:20:50.907601","2","1.1"
"2021-08-16 10:21:58.827546","2","1.1"
"2021-08-16 06:57:23.163918","3","1.1"
"2021-08-16 04:39:22.624932","2","1.1"
"2021-08-16 02:57:34.173511","1","1.0"
"2021-08-16 02:27:57.839880","1","1.1"
"2021-08-15 18:41:27.625526","3","1.1"
"2021-08-15 16:51:14.753853","3","1.1"
"2021-08-15 15:14:29.081486","3","1.1"
"2021-08-15 11:08:47.458481","2","1.1"
"2021-08-15 09:05:43.516524","3","1.1"
"2021-08-15 05:55:46.080615","1","1.1"
"2021-08-15 04:18:29.699963","1","1.1"
"2021-08-15 02:30:13.570916","1","1.1"
"2021-08-14 23:19:18.034391","2","1.1"
"2021-08-14 22:09:23.262921","2","1.1"
"2021-08-14 19:12:04.521196","3","1.1"
"2021-08-14 15:14:42.869163","3","1.1"
"2021-08-14 10:53:29.476561","2","1.1"
"2021-08-14 09:25:42.836472","3","1.1"
"2021-08-13 22:23:24.081487","2","1.1"
"2021-08-13 21:03:32.078926","1","1.1"
"2021-08-13 17:51:10.470852","3","1.1"
"2021-08-13 14:22:09.999707","4","1.1"
"2021-08-13 12:30:30.710296","1","1.1"
"2021-08-13 10:18:59.955719","1","1.1"
"2021-08-13 02:33:02.072172","1","1.1"
"2021-08-13 01:14:32.221056","1","1.1"
"2021-08-12 23:29:24.375873","1","1.1"
"2021-08-12 21:59:52.561441","1","1.1"
"2021-08-12 20:28:15.553472","2","1.1"
"2021-08-12 18:12:22.706762","1","1.1"
"2021-08-12 16:53:35.529874","2","1.1"
"2021-08-12 13:59:49.520574","2","1.1"
"2021-08-12 12:12:04.546879","2","1.1"
"2021-08-12 10:56:18.475862","1","1.1"
"2021-08-12 09:38:06.038358","1","1.1"
"2021-08-12 08:27:27.084153","1","1.1"
"2021-08-12 06:07:53.471753","2","1.1"
"2021-08-12 00:13:39.421766","2","1.1"
"2021-08-11 19:44:22.797098","2","1.1"
"2021-08-11 16:50:27.070479","1","1.1"
"2021-08-11 10:57:20.033133","2","1.1"
"2021-08-11 08:11:11.226054","3","1.1"
"2021-08-11 06:48:53.394260","1","1.1"
"2021-08-11 03:54:52.408743","1","1.1"
"2021-08-11 00:59:32.008886","2","1.1"
"2021-08-10 20:38:08.192893","2","1.1"
"2021-08-10 17:15:08.831376","3","1.1"
"2021-08-10 15:29:30.189401","2","1.1"
"2021-08-10 14:21:15.694386","4","1.1"
"2021-08-10 13:02:28.695087","1","1.1"
"2021-08-10 12:14:24.836151","1","1.0"
"2021-08-10 11:08:32.160692","1","1.1"
"2021-08-10 08:30:51.665383","4","1.1"
"2021-08-10 04:04:02.984570","1","1.1"
"2021-08-10 01:30:45.513466","1","1.1"
"2021-08-09 22:18:14.911342","1","1.1"
"2021-08-09 19:37:10.008634","1","1.1"
"2021-08-09 13:17:20.248083","2","1.1"
"2021-08-09 09:44:11.084273","1","1.1"
"2021-08-09 08:20:40.198830","1","1.1"
"2021-08-09 02:47:22.847897","1","1.0"
"2021-08-09 00:48:06.973349","1","1.1"
"2021-08-08 23:31:04.068656","2","1.1"
"2021-08-08 21:33:11.001797","3","1.1"
"2021-08-08 20:06:12.782780","2","1.1"
"2021-08-08 18:23:40.787245","2","1.1"
"2021-08-08 17:07:37.084468","2","1.1"
"2021-08-08 13:57:30.730987","4","1.1"
"2021-08-08 11:33:55.199065","1","1.1"
"2021-08-08 10:17:40.343408","1","1.1"
"2021-08-08 08:21:47.537754","3","1.1"
"2021-08-08 07:13:06.433525","1","1.1"
