"Date","Downloads","Mod Version"
"2022-05-13 22:25:48.499160","1","0.75"
"2022-05-13 20:14:39.305730","1","0.75"
"2022-05-13 18:22:33.931038","1","0.65"
"2022-05-13 17:08:18.961580","1","0.75"
"2022-05-13 13:18:43.201030","1","0.7"
"2022-05-13 11:22:01.478330","1","0.75"
"2022-05-13 06:31:25.237486","1","0.75"
"2022-05-13 05:58:37.024641","1","0.5"
"2022-05-13 03:51:25.856323","1","0.725"
"2022-05-12 23:28:55.795494","3","0.75"
"2022-05-12 21:40:17.732939","1","0.75"
"2022-05-12 16:54:20.885173","1","0.75"
"2022-05-12 16:48:27.924862","1","0.5"
"2022-05-12 16:08:50.218558","1","0.725"
"2022-05-12 14:16:56.972531","1","0.61"
"2022-05-12 11:19:01.291612","1","0.75"
"2022-05-12 10:19:52.934800","1","0.7"
"2022-05-12 10:17:42.393762","2","0.75"
"2022-05-11 15:36:46.423909","1","0.75"
"2022-05-11 13:25:37.056419","1","0.75"
"2022-05-10 20:14:32.342020","1","0.75"
"2022-05-10 14:15:56.834028","2","0.75"
"2022-05-09 20:07:34.850336","1","0.7"
"2022-05-09 14:43:57.964427","1","0.75"
"2022-05-08 18:27:11.073240","2","0.75"
"2022-05-08 05:45:08.078924","1","0.75"
"2022-05-08 00:48:27.846773","1","0.75"
"2022-05-05 17:29:44.021908","1","0.65"
"2022-05-05 11:21:29.708338","1","0.5"
"2022-05-05 09:49:17.967983","2","0.75"
"2022-05-05 08:11:04.305719","1","0.75"
"2022-05-05 03:46:36.613380","1","0.725"
"2022-05-04 19:55:04.065759","2","0.65"
"2022-05-04 19:27:08.313877","1","0.75"
"2022-05-04 08:22:36.722004","1","0.75"
"2022-05-03 22:40:23.713958","1","0.75"
"2022-05-03 08:00:29.524007","1","0.75"
"2022-05-03 05:59:05.288884","2","0.75"
"2022-05-03 02:11:52.604565","1","0.75"
"2022-05-03 00:03:16.534858","1","0.75"
"2022-05-02 11:34:52.910554","1","0.75"
"2022-05-02 10:14:40.558754","1","0.75"
"2022-05-02 03:52:58.906222","1","0.75"
"2022-05-02 02:45:59.884902","2","0.75"
"2022-05-01 19:10:58.943669","1","0.75"
"2022-05-01 14:06:34.676531","1","0.6"
"2022-05-01 10:45:11.505383","1","0.75"
"2022-05-01 09:14:44.398255","1","0.75"
"2022-05-01 02:28:00.860089","2","0.75"
"2022-04-30 13:54:20.561550","3","0.75"
"2022-04-30 01:50:26.519003","1","0.75"
"2022-04-29 23:07:59.936248","1","0.75"
"2022-04-29 15:20:10.092415","1","0.61"
"2022-04-28 20:29:02.530271","1","0.75"
"2022-04-27 17:55:15.257770","1","0.6"
"2022-04-27 12:40:57.305543","2","0.75"
"2022-04-27 02:54:27.536810","1","0.65"
"2022-04-26 21:39:24.018702","1","0.75"
"2022-04-26 15:02:31.078298","1","0.7"
"2022-04-26 14:51:45.466803","1","0.75"
"2022-04-26 11:15:04.519890","1","0.7"
"2022-04-26 10:14:17.510537","1","0.75"
"2022-04-26 08:40:44.263081","1","0.75"
"2022-04-26 03:43:55.453841","1","0.725"
"2022-04-26 00:03:35.082100","1","0.65"
"2022-04-25 19:07:07.577550","1","0.61"
"2022-04-25 13:45:18.717015","2","0.75"
"2022-04-25 12:08:53.151787","1","0.75"
"2022-04-25 00:09:26.818303","1","0.7"
"2022-04-24 16:48:27.351757","1","0.61"
"2022-04-23 22:42:23.006826","1","0.75"
"2022-04-23 14:15:23.662164","1","0.75"
"2022-04-23 10:22:38.636200","2","0.6"
"2022-04-23 01:17:21.997208","1","0.75"
"2022-04-22 17:42:31.440226","1","0.7"
"2022-04-22 14:08:17.915529","1","0.6"
"2022-04-22 11:56:23.814098","1","0.6"
"2022-04-22 07:36:45.484659","1","0.725"
"2022-04-22 06:50:37.920412","1","0.65"
"2022-04-22 03:29:00.752420","2","0.75"
"2022-04-21 22:00:06.380818","1","0.5"
"2022-04-21 19:45:55.085722","1","0.75"
"2022-04-21 15:14:18.654592","1","0.7"
"2022-04-21 14:46:35.594070","1","0.65"
"2022-04-21 11:33:57.221898","1","0.75"
"2022-04-21 08:29:31.836720","1","0.5"
"2022-04-21 07:16:58.560365","1","0.6"
"2022-04-21 06:08:45.138681","1","0.725"
"2022-04-21 01:42:29.930030","2","0.75"
"2022-04-21 00:16:21.823945","1","0.75"
"2022-04-20 19:30:21.217296","1","0.5"
"2022-04-20 19:20:46.538276","1","0.725"
"2022-04-20 16:19:59.628788","1","0.61"
"2022-04-20 13:32:11.617096","1","0.75"
"2022-04-20 12:34:01.199321","1","0.7"
"2022-04-20 10:50:18.249236","1","0.6"
"2022-04-20 07:41:36.611637","1","0.5"
"2022-04-20 07:41:28.454798","1","0.6"
"2022-04-20 07:41:20.693695","1","0.61"
"2022-04-20 07:41:11.974561","1","0.65"
"2022-04-20 07:41:02.569272","1","0.7"
"2022-04-20 07:40:46.141129","1","0.75"
"2022-04-20 07:30:43.089222","2","0.725"
"2022-04-20 05:07:37.537388","2","0.75"
"2022-04-20 03:46:05.801469","1","0.65"
"2022-04-20 01:57:56.347368","1","0.61"
"2022-04-20 01:34:50.395566","2","0.75"
"2022-04-19 23:23:17.932565","2","0.75"
"2022-04-19 21:23:50.430909","2","0.75"
"2022-04-19 20:32:43.613678","1","0.61"
"2022-04-19 20:16:13.566626","1","0.725"
"2022-04-19 18:36:50.837304","1","0.75"
"2022-04-19 17:16:48.976618","1","0.65"
"2022-04-19 13:44:35.560312","2","0.75"
"2022-04-19 12:36:33.603547","1","0.725"
"2022-04-19 04:45:51.081143","1","0.5"
"2022-04-19 03:04:05.946798","1","0.61"
"2022-04-19 02:23:43.597918","1","0.725"
"2022-04-19 01:44:51.045704","1","0.6"
"2022-04-19 00:15:52.082820","1","0.75"
"2022-04-18 22:48:11.727061","1","0.75"
"2022-04-18 21:19:35.314864","1","0.75"
"2022-04-18 20:09:59.123531","1","0.7"
"2022-04-18 19:05:58.658248","1","0.61"
"2022-04-18 18:29:58.737860","1","0.65"
"2022-04-18 18:21:59.219467","1","0.6"
"2022-04-18 18:18:00.320528","1","0.5"
"2022-04-18 16:57:41.801296","2","0.75"
"2022-04-18 16:06:06.616804","1","0.5"
"2022-04-18 15:18:07.347666","1","0.725"
"2022-04-18 14:46:16.615476","1","0.75"
"2022-04-18 01:10:48.062816","1","0.75"
"2022-04-17 22:51:46.766756","1","0.61"
"2022-04-17 15:27:32.999167","3","0.75"
"2022-04-17 13:01:06.284278","1","0.65"
"2022-04-17 04:47:59.452562","1","0.75"
"2022-04-16 22:20:41.098805","1","0.75"
"2022-04-16 21:09:00.425131","1","0.61"
"2022-04-16 17:09:09.897114","1","0.65"
"2022-04-16 17:07:06.360339","1","0.75"
"2022-04-16 03:57:39.587574","1","0.7"
"2022-04-15 23:27:46.979802","1","0.75"
"2022-04-15 22:07:32.093645","1","0.75"
"2022-04-15 21:00:54.435612","1","0.65"
"2022-04-15 19:53:25.345104","1","0.75"
"2022-04-15 13:59:50.716607","1","0.65"
"2022-04-15 11:25:27.343252","1","0.75"
"2022-04-15 08:25:18.303236","1","0.65"
"2022-04-15 03:14:07.225322","1","0.725"
"2022-04-15 00:36:13.211000","1","0.61"
"2022-04-14 23:19:05.508286","1","0.6"
"2022-04-14 19:51:20.347114","1","0.75"
"2022-04-14 17:11:43.929685","1","0.61"
"2022-04-14 13:43:30.929469","1","0.75"
"2022-04-14 09:53:15.736360","1","0.5"
"2022-04-14 09:53:13.971782","1","0.6"
"2022-04-14 09:53:12.936231","1","0.61"
"2022-04-14 09:53:10.041902","1","0.65"
"2022-04-14 09:53:08.591606","1","0.7"
"2022-04-14 09:53:07.993317","1","0.725"
"2022-04-14 09:53:07.551512","1","0.75"
"2022-04-14 08:37:42.341675","1","0.75"
"2022-04-14 04:04:40.402852","2","0.65"
"2022-04-13 12:47:08.873247","1","0.65"
"2022-04-13 06:29:06.658158","1","0.725"
"2022-04-13 05:06:44.201324","1","0.65"
"2022-04-13 02:30:40.531608","1","0.75"
"2022-04-12 21:47:54.785515","2","0.75"
"2022-04-12 08:55:54.617018","1","0.5"
"2022-04-12 04:59:58.602102","2","0.75"
"2022-04-12 02:17:10.611825","1","0.75"
"2022-04-11 23:31:53.858047","1","0.75"
"2022-04-11 11:44:33.159021","1","0.75"
"2022-04-11 04:02:16.616173","1","0.75"
"2022-04-11 00:54:32.425331","1","0.75"
"2022-04-10 22:44:40.596070","1","0.75"
"2022-04-10 22:44:14.969981","1","0.725"
"2022-04-10 22:43:15.413809","1","0.7"
"2022-04-10 22:42:18.205405","1","0.65"
"2022-04-10 22:41:16.300222","1","0.61"
"2022-04-10 22:40:21.331166","1","0.6"
"2022-04-10 22:39:26.403117","1","0.5"
"2022-04-10 16:57:58.143613","1","0.65"
"2022-04-10 15:56:34.924813","2","0.75"
"2022-04-10 14:44:11.950174","2","0.75"
"2022-04-10 09:27:06.815905","2","0.75"
"2022-04-09 20:55:08.365131","1","0.75"
"2022-04-09 17:53:43.951693","1","0.75"
"2022-04-09 12:04:59.844523","1","0.75"
"2022-04-08 20:26:13.791468","1","0.75"
"2022-04-08 16:38:05.238940","1","0.75"
"2022-04-08 09:25:28.946588","1","0.75"
"2022-04-07 23:32:31.426750","1","0.75"
"2022-04-07 20:42:52.685767","1","0.7"
"2022-04-07 19:03:46.612505","1","0.75"
"2022-04-07 13:10:29.041574","1","0.65"
"2022-04-07 08:56:38.750711","1","0.75"
"2022-04-07 08:56:31.145443","1","0.725"
"2022-04-07 08:56:22.599753","1","0.7"
"2022-04-07 08:38:21.899279","1","0.65"
"2022-04-07 08:37:49.966757","1","0.61"
"2022-04-07 08:37:38.510437","1","0.6"
"2022-04-07 08:37:17.622925","1","0.5"
"2022-04-07 05:26:44.172201","1","0.75"
"2022-04-07 01:35:40.717429","1","0.75"
"2022-04-06 23:20:12.969806","1","0.75"
"2022-04-06 23:20:07.989217","1","0.725"
"2022-04-06 23:20:04.539036","1","0.7"
"2022-04-06 23:20:01.801014","1","0.65"
"2022-04-06 23:19:57.092586","1","0.61"
"2022-04-06 23:19:54.080233","1","0.6"
"2022-04-06 23:19:49.566112","1","0.5"
"2022-04-06 21:27:39.754514","1","0.6"
"2022-04-06 21:00:17.871093","1","0.61"
"2022-04-06 15:13:21.687800","1","0.75"
"2022-04-06 11:53:32.309977","1","0.725"
"2022-04-06 01:29:36.423809","1","0.61"
"2022-04-05 22:10:40.741707","1","0.75"
"2022-04-05 18:07:50.281835","1","0.725"
"2022-04-05 16:18:24.265584","1","0.75"
"2022-04-05 14:58:50.436909","1","0.75"
"2022-04-05 13:41:45.321410","1","0.6"
"2022-04-05 09:10:59.400461","1","0.5"
"2022-04-05 03:32:25.469937","1","0.65"
"2022-04-04 15:00:28.459301","1","0.65"
"2022-04-04 09:55:17.679112","1","0.5"
"2022-04-04 07:57:58.428062","2","0.75"
"2022-04-04 06:01:08.177247","1","0.75"
"2022-04-04 05:29:03.353303","1","0.61"
"2022-04-03 22:20:50.472281","1","0.75"
"2022-04-03 19:53:47.543997","1","0.75"
"2022-04-03 19:07:00.781939","1","0.61"
"2022-04-03 16:57:53.020224","1","0.75"
"2022-04-02 23:33:28.880445","1","0.6"
"2022-04-02 22:59:04.376753","1","0.75"
"2022-04-02 19:33:10.800964","1","0.75"
"2022-04-02 18:54:48.978167","1","0.5"
"2022-04-02 14:00:35.757197","1","0.6"
"2022-04-02 11:59:02.406787","1","0.75"
"2022-04-02 10:37:55.152575","1","0.5"
"2022-04-02 02:40:55.977372","1","0.75"
"2022-04-02 01:40:18.891285","1","0.75"
"2022-04-01 06:20:19.459465","1","0.6"
"2022-04-01 00:22:38.270581","1","0.65"
"2022-03-31 18:02:46.644861","1","0.75"
"2022-03-31 04:53:47.474387","1","0.75"
"2022-03-31 04:10:02.037993","1","0.6"
"2022-03-31 00:56:11.785551","1","0.75"
"2022-03-31 00:41:43.591409","1","0.5"
"2022-03-30 18:42:51.838819","1","0.75"
"2022-03-30 13:38:58.523769","1","0.75"
"2022-03-30 12:15:43.575729","1","0.65"
"2022-03-30 12:04:23.059750","1","0.7"
"2022-03-30 11:08:34.160726","1","0.75"
"2022-03-29 20:02:40.098723","1","0.6"
"2022-03-29 19:56:18.823954","1","0.725"
"2022-03-29 16:12:21.434573","1","0.61"
"2022-03-29 15:18:12.222102","1","0.75"
"2022-03-29 14:00:05.036878","1","0.75"
"2022-03-29 12:47:55.702809","1","0.75"
"2022-03-28 18:57:13.689367","1","0.5"
"2022-03-28 06:49:26.606018","1","0.725"
"2022-03-28 06:49:21.623172","2","0.7"
"2022-03-28 06:49:17.293824","2","0.65"
"2022-03-28 06:49:10.626589","3","0.61"
"2022-03-28 06:49:05.790168","1","0.6"
"2022-03-28 06:49:00.886556","2","0.5"
"2022-03-28 06:48:53.967486","3","0.75"
"2022-03-28 03:26:51.620583","1","0.75"
"2022-03-28 03:26:39.668525","1","0.725"
"2022-03-28 03:26:28.255622","1","0.7"
"2022-03-28 03:24:06.603491","2","0.65"
"2022-03-28 03:24:02.351253","1","0.61"
"2022-03-28 03:23:57.371109","1","0.6"
"2022-03-28 03:23:52.493929","1","0.5"
"2022-03-27 12:03:13.865232","2","0.75"
"2022-03-27 05:59:33.994384","2","0.725"
"2022-03-27 05:59:30.104864","1","0.7"
"2022-03-27 05:59:25.650604","1","0.65"
"2022-03-27 05:59:20.226008","1","0.61"
"2022-03-27 05:59:12.676343","2","0.6"
"2022-03-27 05:59:08.239074","1","0.5"
"2022-03-27 05:59:03.945175","3","0.75"
"2022-03-27 02:55:34.337082","2","0.75"
"2022-03-27 00:42:35.434119","1","0.725"
"2022-03-26 23:36:17.996970","1","0.75"
"2022-03-26 17:14:04.912418","1","0.75"
"2022-03-26 13:20:57.987708","1","0.75"
"2022-03-26 00:30:46.331447","1","0.65"
"2022-03-25 22:18:27.652392","1","0.61"
"2022-03-25 19:29:20.242114","1","0.75"
"2022-03-25 16:43:03.306944","1","0.75"
"2022-03-25 03:55:20.290793","1","0.75"
"2022-03-24 22:44:43.481949","1","0.75"
"2022-03-24 19:43:24.221314","1","0.75"
"2022-03-24 12:12:31.101237","1","0.725"
"2022-03-24 09:33:48.306189","1","0.61"
"2022-03-24 09:29:46.485147","1","0.5"
"2022-03-24 09:10:05.827337","1","0.75"
"2022-03-24 06:07:09.233324","1","0.75"
"2022-03-23 18:18:58.677680","1","0.75"
"2022-03-23 15:00:07.124224","1","0.75"
"2022-03-23 12:56:25.283308","1","0.75"
"2022-03-23 11:39:36.386996","1","0.75"
"2022-03-23 11:25:59.393545","1","0.5"
"2022-03-22 21:32:30.755872","1","0.5"
"2022-03-22 21:10:52.127015","1","0.75"
"2022-03-22 20:28:53.448474","1","0.6"
"2022-03-22 15:46:31.087362","1","0.75"
"2022-03-22 14:33:54.528624","1","0.5"
"2022-03-22 13:45:48.422066","2","0.75"
"2022-03-22 07:52:35.211428","1","0.725"
"2022-03-22 05:18:39.303483","1","0.61"
"2022-03-22 03:43:13.313676","1","0.7"
"2022-03-21 23:49:09.050282","1","0.65"
"2022-03-21 21:08:08.535040","1","0.65"
"2022-03-21 17:47:43.172073","2","0.75"
"2022-03-21 00:25:32.776487","1","0.75"
"2022-03-20 17:06:30.338285","1","0.6"
"2022-03-20 16:14:06.255028","1","0.5"
"2022-03-20 15:03:09.648097","1","0.75"
"2022-03-20 11:39:32.917424","1","0.7"
"2022-03-20 10:52:11.731998","1","0.5"
"2022-03-20 10:40:37.480731","1","0.75"
"2022-03-20 04:47:05.570499","1","0.75"
"2022-03-20 03:47:44.026524","1","0.65"
"2022-03-19 23:54:01.343246","1","0.75"
"2022-03-19 23:41:53.450405","1","0.725"
"2022-03-19 19:20:24.045070","2","0.75"
"2022-03-19 15:04:38.349550","1","0.75"
"2022-03-19 12:34:21.604430","2","0.61"
"2022-03-19 12:29:07.061573","1","0.75"
"2022-03-19 10:25:52.550441","1","0.725"
"2022-03-19 06:27:28.974208","1","0.75"
"2022-03-19 02:42:26.083431","1","0.65"
"2022-03-18 23:54:11.064401","1","0.65"
"2022-03-18 21:52:32.830425","1","0.7"
"2022-03-18 16:55:07.835606","1","0.75"
"2022-03-18 12:01:57.693359","1","0.6"
"2022-03-18 10:03:59.182191","1","0.75"
"2022-03-18 02:26:19.254538","1","0.5"
"2022-03-18 02:14:06.461838","1","0.75"
"2022-03-18 01:49:58.360988","1","0.7"
"2022-03-17 17:28:53.589948","1","0.6"
"2022-03-17 12:35:47.365625","1","0.725"
"2022-03-17 11:44:26.287202","1","0.75"
"2022-03-17 10:23:59.483406","1","0.75"
"2022-03-17 08:56:44.533399","1","0.61"
"2022-03-16 23:30:46.767785","1","0.65"
"2022-03-16 18:36:07.765184","1","0.7"
"2022-03-16 15:42:50.351881","1","0.61"
"2022-03-16 15:27:21.203405","1","0.75"
"2022-03-16 08:43:08.078689","1","0.725"
"2022-03-16 05:27:00.449291","1","0.75"
"2022-03-16 01:13:26.568568","1","0.75"
"2022-03-15 22:46:17.961802","1","0.5"
"2022-03-15 19:51:00.376150","1","0.75"
"2022-03-15 14:38:45.595503","1","0.75"
"2022-03-15 07:49:11.057670","1","0.61"
"2022-03-15 07:49:08.384013","1","0.7"
"2022-03-15 07:48:31.761282","1","0.65"
"2022-03-15 07:48:06.959714","1","0.725"
"2022-03-15 07:47:58.610085","1","0.5"
"2022-03-15 07:47:50.274111","1","0.6"
"2022-03-15 07:36:51.880979","2","0.75"
"2022-03-15 05:17:21.678986","1","0.75"
"2022-03-15 05:16:55.869162","1","0.725"
"2022-03-15 05:16:28.877480","1","0.7"
"2022-03-15 05:16:04.675356","1","0.65"
"2022-03-15 05:15:35.720586","1","0.61"
"2022-03-15 05:14:48.846227","1","0.5"
"2022-03-13 19:46:44.236624","1","0.75"
"2022-03-13 16:36:40.035570","1","0.75"
"2022-03-13 10:02:46.616431","1","0.75"
"2022-03-12 20:17:21.152335","1","0.7"
"2022-03-12 20:08:12.011549","1","0.75"
"2022-03-12 19:41:56.938170","1","0.725"
"2022-03-12 14:44:36.855176","1","0.5"
"2022-03-12 14:09:06.674860","1","0.61"
"2022-03-12 13:55:53.321498","1","0.65"
"2022-03-12 12:47:13.607338","1","0.75"
"2022-03-12 08:19:09.860225","1","0.75"
"2022-03-12 05:55:20.061519","1","0.75"
"2022-03-12 04:16:48.449753","2","0.6"
"2022-03-11 23:55:41.917394","1","0.61"
"2022-03-11 02:39:12.520038","1","0.75"
"2022-03-10 13:22:53.584860","1","0.725"
"2022-03-10 11:45:31.136526","1","0.65"
"2022-03-09 19:58:56.828915","1","0.61"
"2022-03-09 17:57:25.355657","1","0.5"
"2022-03-09 17:57:16.829173","1","0.6"
"2022-03-09 17:57:08.322856","2","0.61"
"2022-03-09 17:57:00.041187","2","0.65"
"2022-03-09 17:56:52.152876","1","0.7"
"2022-03-09 17:56:44.038622","2","0.725"
"2022-03-09 17:56:35.400696","2","0.75"
"2022-03-09 12:37:46.306887","1","0.5"
"2022-03-09 12:37:40.813870","1","0.6"
"2022-03-09 12:37:36.222803","1","0.61"
"2022-03-09 12:37:31.352521","1","0.65"
"2022-03-09 12:37:26.155353","1","0.7"
"2022-03-09 11:53:06.096870","2","0.725"
"2022-03-09 09:56:11.112827","1","0.5"
"2022-03-09 09:56:00.204215","1","0.6"
"2022-03-09 09:55:51.235515","1","0.61"
"2022-03-09 09:55:43.236873","1","0.65"
"2022-03-09 09:55:35.374572","1","0.7"
"2022-03-09 09:55:25.202439","1","0.725"
"2022-03-09 09:21:45.635905","3","0.75"
"2022-03-09 06:40:22.738273","2","0.75"
"2022-03-09 00:05:21.901436","2","0.725"
"2022-03-09 00:05:17.974168","2","0.7"
"2022-03-09 00:05:14.534784","2","0.65"
"2022-03-09 00:05:10.628457","2","0.61"
"2022-03-09 00:05:06.857270","2","0.6"
"2022-03-09 00:05:01.689041","2","0.5"
"2022-03-09 00:04:57.557969","4","0.75"
"2022-03-08 22:56:30.265395","2","0.725"
"2022-03-08 22:56:16.712580","2","0.7"
"2022-03-08 22:56:04.680139","2","0.65"
"2022-03-08 22:55:56.007419","2","0.61"
"2022-03-08 22:55:47.404954","2","0.6"
"2022-03-08 22:55:34.372267","2","0.5"
"2022-03-08 22:55:22.171095","4","0.75"
"2022-03-08 16:49:41.561594","1","0.75"
"2022-03-08 16:44:05.454476","1","0.65"
"2022-03-08 12:01:15.715281","1","0.75"
"2022-03-08 09:22:59.826158","1","0.75"
"2022-03-06 19:11:03.033907","1","0.7"
"2022-03-06 10:12:36.622551","1","0.75"
"2022-03-06 10:11:20.232900","1","0.725"
"2022-03-06 10:09:57.444639","1","0.7"
"2022-03-06 10:08:33.673210","1","0.65"
"2022-03-06 10:07:13.090709","1","0.61"
"2022-03-06 10:05:53.329710","1","0.6"
"2022-03-06 10:04:38.632096","1","0.5"
"2022-03-06 07:07:29.145909","1","0.65"
"2022-03-06 05:08:45.226913","1","0.725"
"2022-03-05 05:07:13.306621","1","0.75"
"2022-03-05 02:49:22.926700","1","0.5"
"2022-03-05 01:09:54.207772","1","0.61"
"2022-03-03 22:21:46.904583","1","0.6"
"2022-03-03 22:11:39.008738","2","0.75"
"2022-03-03 21:00:22.380323","2","0.75"
"2022-03-03 20:10:32.533913","1","0.5"
"2022-03-03 19:09:55.371988","1","0.75"
"2022-03-03 10:18:41.244448","1","0.75"
"2022-03-03 05:20:49.966303","1","0.75"
"2022-03-02 23:42:51.432703","1","0.725"
"2022-03-02 21:35:50.059359","1","0.61"
"2022-03-02 19:49:48.362130","1","0.75"
"2022-03-02 17:24:56.988270","2","0.75"
"2022-03-02 09:09:28.845830","1","0.65"
"2022-03-02 08:01:16.544643","1","0.75"
"2022-03-02 05:25:44.105653","1","0.75"
"2022-03-02 01:28:29.109052","1","0.5"
"2022-03-02 01:22:02.662644","1","0.7"
"2022-03-02 01:08:35.209451","1","0.65"
"2022-03-01 21:17:35.076256","1","0.65"
"2022-03-01 12:15:32.709654","1","0.61"
"2022-03-01 09:53:44.867330","1","0.5"
"2022-03-01 05:34:01.705547","1","0.65"
"2022-03-01 03:53:05.962010","1","0.5"
"2022-03-01 01:33:32.428955","1","0.75"
"2022-02-28 20:41:04.713040","1","0.725"
"2022-02-28 18:22:11.172120","1","0.75"
"2022-02-28 17:39:30.182492","1","0.61"
"2022-02-28 14:04:39.965996","1","0.7"
"2022-02-28 03:03:22.179775","1","0.75"
"2022-02-28 02:08:48.313878","1","0.6"
"2022-02-28 01:00:08.561921","1","0.7"
"2022-02-27 09:32:26.496174","1","0.7"
"2022-02-26 18:00:03.035389","1","0.75"
"2022-02-26 12:04:53.546711","1","0.75"
"2022-02-26 10:11:37.883090","1","0.7"
"2022-02-25 15:52:36.571539","3","0.75"
"2022-02-25 12:04:26.790980","2","0.75"
"2022-02-25 00:21:38.507740","1","0.725"
"2022-02-24 19:57:50.953857","1","0.75"
"2022-02-24 13:09:17.977589","1","0.5"
"2022-02-24 12:50:23.474381","1","0.75"
"2022-02-24 06:11:34.309309","1","0.7"
"2022-02-24 04:40:05.277188","1","0.5"
"2022-02-23 23:31:26.613346","1","0.75"
"2022-02-23 19:43:38.244777","1","0.61"
"2022-02-23 10:50:09.897019","1","0.75"
"2022-02-23 09:45:02.407378","1","0.65"
"2022-02-23 07:43:16.661815","3","0.75"
"2022-02-23 02:38:23.956581","1","0.75"
"2022-02-22 19:18:42.516309","1","0.6"
"2022-02-22 19:15:07.710887","1","0.725"
"2022-02-22 16:40:45.826964","1","0.75"
"2022-02-22 16:23:30.801093","1","0.61"
"2022-02-22 15:28:51.598962","1","0.75"
"2022-02-22 15:01:21.038295","1","0.5"
"2022-02-22 09:32:09.154684","1","0.5"
"2022-02-22 02:18:19.073298","1","0.75"
"2022-02-22 00:00:21.336594","1","0.6"
"2022-02-21 15:49:13.048555","1","0.61"
"2022-02-21 08:28:31.102389","1","0.75"
"2022-02-21 06:59:28.557625","1","0.725"
"2022-02-21 05:51:21.851571","1","0.75"
"2022-02-21 05:27:32.267279","2","0.65"
"2022-02-20 16:32:44.049630","1","0.6"
"2022-02-20 15:37:39.157393","1","0.75"
"2022-02-20 13:34:47.060022","1","0.61"
"2022-02-20 12:54:11.515895","1","0.75"
"2022-02-20 11:08:40.828316","1","0.6"
"2022-02-20 10:52:25.566941","1","0.5"
"2022-02-19 23:58:10.055987","1","0.7"
"2022-02-19 22:04:38.629002","1","0.75"
"2022-02-19 20:12:13.962678","1","0.6"
"2022-02-19 15:52:29.960914","1","0.75"
"2022-02-19 03:46:16.410521","1","0.75"
"2022-02-19 02:46:38.667201","1","0.725"
"2022-02-19 01:15:24.536667","1","0.65"
"2022-02-19 01:11:20.800915","1","0.725"
"2022-02-18 23:57:31.495414","1","0.75"
"2022-02-18 21:30:35.881395","2","0.75"
"2022-02-18 21:20:21.592541","1","0.7"
"2022-02-18 12:54:31.206577","1","0.6"
"2022-02-18 08:35:13.983106","2","0.75"
"2022-02-18 06:39:47.465767","1","0.75"
"2022-02-18 03:01:47.723868","1","0.65"
"2022-02-17 18:04:54.615613","1","0.75"
"2022-02-17 13:00:50.852058","1","0.75"
"2022-02-17 11:36:27.790821","1","0.7"
"2022-02-17 10:10:08.962337","1","0.75"
"2022-02-16 15:04:49.696446","1","0.75"
"2022-02-16 06:24:53.002376","1","0.75"
"2022-02-16 04:03:31.678548","1","0.725"
"2022-02-15 21:33:26.837308","1","0.75"
"2022-02-15 20:01:15.273481","1","0.6"
"2022-02-15 20:01:15.000506","1","0.61"
"2022-02-15 20:01:14.706790","1","0.65"
"2022-02-15 20:01:14.338380","1","0.7"
"2022-02-15 20:01:14.149071","1","0.725"
"2022-02-15 20:01:13.501371","1","0.75"
"2022-02-15 16:17:31.243993","1","0.61"
"2022-02-15 15:10:19.920728","1","0.7"
"2022-02-15 15:09:03.422443","1","0.75"
"2022-02-15 15:04:49.251240","1","0.6"
"2022-02-15 15:04:23.062674","1","0.5"
"2022-02-15 15:02:39.837393","1","0.61"
"2022-02-15 14:58:39.548025","1","0.725"
"2022-02-15 14:57:42.761691","1","0.65"
"2022-02-15 13:38:40.831879","1","0.75"
"2022-02-15 08:57:14.666948","1","0.75"
"2022-02-15 06:22:56.171239","2","0.75"
"2022-02-15 03:32:55.153506","1","0.75"
"2022-02-14 13:00:26.202166","1","0.7"
"2022-02-14 11:26:03.348261","1","0.75"
"2022-02-14 00:07:59.095289","1","0.75"
"2022-02-13 19:04:01.018080","1","0.6"
"2022-02-13 19:04:00.466650","1","0.61"
"2022-02-13 19:03:59.941272","1","0.65"
"2022-02-13 19:03:59.296741","1","0.7"
"2022-02-13 19:03:58.674501","1","0.725"
"2022-02-13 19:03:57.903550","1","0.75"
"2022-02-13 13:30:21.842062","1","0.75"
"2022-02-13 02:51:10.293276","1","0.725"
"2022-02-12 20:33:35.389827","1","0.65"
"2022-02-11 13:39:18.418765","1","0.75"
"2022-02-11 05:37:46.937948","1","0.75"
"2022-02-09 23:51:03.548957","1","0.75"
"2022-02-09 17:23:43.492499","1","0.75"
"2022-02-09 06:10:48.145198","1","0.75"
"2022-02-09 02:46:15.085196","1","0.75"
"2022-02-08 10:58:30.618073","1","0.75"
"2022-02-08 04:47:08.272797","1","0.75"
"2022-02-07 20:07:47.954417","1","0.75"
"2022-02-07 16:53:42.378498","2","0.75"
"2022-02-07 15:05:18.682987","1","0.65"
"2022-02-07 13:14:54.871758","3","0.75"
"2022-02-05 19:37:35.048785","1","0.75"
"2022-02-05 10:26:11.759202","1","0.65"
"2022-02-05 09:22:28.420257","1","0.75"
"2022-02-05 05:38:59.402066","1","0.75"
"2022-02-05 04:03:57.596450","1","0.75"
"2022-02-04 23:42:49.649110","2","0.65"
"2022-02-03 19:13:39.220166","1","0.75"
"2022-02-03 08:55:14.522840","1","0.75"
