"Date","Downloads","Mod Version"
"2016-07-17 21:42:47.445360","1","0.10"
"2016-07-17 19:19:31.601890","1","0.11"
"2016-07-17 15:54:59.524619","1","0.10"
"2016-07-17 13:32:23.017126","2","0.10"
"2016-07-17 11:20:11.657024","1","0.11"
"2016-07-17 05:08:09.045828","2","0.9"
"2016-07-17 02:43:19.209146","3","0.11"
"2016-07-17 01:11:30.048609","1","0.11"
"2016-07-16 23:07:05.687496","1","0.10"
"2016-07-16 18:34:11.525992","2","0.11"
"2016-07-16 16:35:09.832781","1","0.11"
"2016-07-16 14:03:06.420212","1","0.10"
"2016-07-16 12:28:39.175448","1","0.11"
"2016-07-16 09:27:24.307762","2","0.7"
"2016-07-16 02:28:56.991287","2","0.9"
"2016-07-16 01:03:13.147904","1","0.11"
"2016-07-15 23:17:12.130349","2","0.11"
"2016-07-15 19:53:33.678275","2","0.8"
"2016-07-15 17:45:47.777415","1","0.11"
"2016-07-15 13:43:25.555761","1","0.10"
"2016-07-15 11:52:24.083299","1","0.11"
"2016-07-15 07:45:23.098584","2","0.10"
"2016-07-15 04:19:54.597156","1","0.10"
"2016-07-15 01:02:42.244765","1","0.11"
"2016-07-14 23:55:24.844034","1","0.11"
"2016-07-14 20:23:55.499803","2","0.9"
"2016-07-14 04:41:45.888250","1","0.10"
"2016-07-14 03:23:17.192709","2","0.7"
"2016-07-13 21:54:59.610109","1","0.11"
"2016-07-13 18:03:45.313530","2","0.11"
"2016-07-13 15:28:11.956406","1","0.11"
"2016-07-13 09:21:14.826540","4","0.7"
"2016-07-13 06:40:47.349010","2","0.11"
"2016-07-13 05:10:27.394079","1","0.11"
"2016-07-13 02:16:47.332039","1","0.11"
"2016-07-13 00:59:17.752139","1","0.11"
"2016-07-12 23:38:37.545044","2","0.11"
"2016-07-12 19:32:06.660109","1","0.11"
"2016-07-12 17:50:20.241876","1","0.11"
"2016-07-12 13:25:29.885840","3","0.11"
"2016-07-12 04:19:32.831340","3","0.11"
"2016-07-11 22:53:20.852973","2","0.7"
"2016-07-11 21:48:37.036415","1","0.11"
"2016-07-11 20:08:42.126384","1","0.11"
"2016-07-11 19:02:32.612700","1","0.11"
"2016-07-11 17:59:00.579803","1","0.11"
"2016-07-11 11:00:47.227989","2","0.7"
"2016-07-11 07:30:55.201804","1","0.11"
"2016-07-11 05:28:57.359954","3","0.10"
"2016-07-10 19:16:24.087107","1","0.11"
"2016-07-10 18:12:07.330925","1","0.11"
"2016-07-10 11:05:41.543365","1","0.11"
"2016-07-10 09:28:19.877723","1","0.11"
"2016-07-10 07:59:11.895016","1","0.11"
"2016-07-10 05:57:06.729450","2","0.9"
"2016-07-10 04:52:31.244622","1","0.10"
"2016-07-10 01:49:08.260915","3","0.11"
"2016-07-09 22:02:22.809628","1","0.10"
"2016-07-09 20:48:34.136959","2","0.11"
"2016-07-09 18:50:36.974408","2","0.11"
"2016-07-09 09:34:56.401478","1","0.7"
"2016-07-09 07:56:32.570813","2","0.8"
"2016-07-09 03:04:21.482544","2","0.11"
"2016-07-08 23:45:38.262285","2","0.11"
"2016-07-08 20:55:51.630083","3","0.11"
"2016-07-08 17:27:53.355651","1","0.11"
"2016-07-08 00:22:36.213377","2","0.11"
"2016-07-07 06:25:59.754747","3","0.11"
"2016-07-07 02:58:25.252347","1","0.11"
"2016-07-07 01:50:39.098088","1","0.7"
"2016-07-06 21:00:03.146108","2","0.11"
"2016-07-06 18:16:43.555978","3","0.11"
"2016-07-06 16:47:02.157652","1","0.11"
"2016-07-06 15:28:48.685418","1","0.10"
"2016-07-06 12:12:23.341567","1","0.11"
"2016-07-06 10:43:20.310147","1","0.9"
"2016-07-06 07:15:12.348808","2","0.11"
"2016-07-06 03:18:18.417690","1","0.11"
"2016-07-06 01:20:12.675425","2","0.9"
"2016-07-05 23:45:42.503859","1","0.11"
"2016-07-05 22:44:27.155041","2","0.11"
"2016-07-05 21:23:36.838203","1","0.11"
"2016-07-05 19:51:55.788424","3","0.7"
"2016-07-05 16:23:15.944333","2","0.11"
"2016-07-05 13:56:02.614381","2","0.11"
"2016-07-05 11:08:44.924857","1","0.10"
"2016-07-05 09:28:21.648633","1","0.11"
"2016-07-05 08:18:03.143620","1","0.11"
"2016-07-05 00:52:36.790435","1","0.11"
"2016-07-04 23:08:07.766903","3","0.11"
"2016-07-04 20:11:11.087012","3","0.11"
"2016-07-04 18:11:40.452926","1","0.11"
"2016-07-04 15:59:49.468113","1","0.11"
"2016-07-04 13:45:09.612426","2","0.9"
"2016-07-04 12:41:56.174462","1","0.11"
"2016-07-04 10:57:03.815532","2","0.11"
"2016-07-04 07:13:39.031582","1","0.10"
"2016-07-04 03:21:59.886666","4","0.11"
"2016-07-04 01:28:10.352782","1","0.11"
"2016-07-03 23:17:54.811561","1","0.11"
"2016-07-03 21:58:45.246567","4","0.11"
"2016-07-03 17:24:47.413324","3","0.11"
"2016-07-03 14:18:02.111046","2","0.11"
"2016-07-03 13:14:04.604992","1","0.11"
"2016-07-03 07:03:06.759690","2","0.11"
"2016-07-03 04:59:18.342951","1","0.11"
"2016-07-03 02:17:36.849214","1","0.11"
"2016-07-02 23:52:58.791942","2","0.11"
"2016-07-02 22:00:38.899379","2","0.11"
"2016-07-02 20:17:27.200752","2","0.11"
"2016-07-02 18:58:30.023302","1","0.11"
"2016-07-02 17:49:40.649805","2","0.10"
"2016-07-02 16:13:31.691891","2","0.11"
"2016-07-02 15:09:43.519997","4","0.11"
"2016-07-02 12:49:37.727137","1","0.11"
"2016-07-02 07:38:49.599534","1","0.7"
"2016-07-02 06:21:49.552517","3","0.11"
"2016-07-02 04:07:08.604305","2","0.11"
"2016-07-02 01:18:12.560597","1","0.7"
"2016-07-02 00:02:12.669306","1","0.7"
"2016-07-01 22:48:03.467315","1","0.11"
"2016-07-01 21:27:08.907084","1","0.11"
"2016-07-01 20:20:24.813293","3","0.11"
"2016-07-01 14:06:13.409331","1","0.7"
"2016-07-01 11:50:22.448446","1","0.7"
"2016-07-01 10:48:59.726584","3","0.9"
"2016-07-01 06:39:56.885451","1","0.11"
"2016-07-01 03:37:46.643029","2","0.11"
"2016-07-01 01:21:01.972129","2","0.11"
"2016-07-01 00:14:05.154607","1","0.11"
"2016-06-30 23:08:33.066597","1","0.11"
"2016-06-30 21:39:09.951943","2","0.11"
"2016-06-30 19:30:15.918301","2","0.11"
"2016-06-30 14:23:16.367964","1","0.11"
"2016-06-30 12:50:44.587281","1","0.11"
"2016-06-30 10:43:35.265917","2","0.11"
"2016-06-30 09:13:57.512101","1","0.11"
"2016-06-30 04:35:52.017451","2","0.11"
"2016-06-30 01:39:09.838262","1","0.11"
"2016-06-30 00:08:51.277652","2","0.11"
"2016-06-29 21:20:09.231595","3","0.11"
"2016-06-29 13:55:30.611139","2","0.11"
"2016-06-29 11:35:46.148782","1","0.11"
"2016-06-29 05:26:26.411557","2","0.11"
"2016-06-29 02:31:07.160704","1","0.11"
"2016-06-28 21:30:46.419282","2","0.11"
"2016-06-28 17:29:22.445089","2","0.11"
"2016-06-28 16:18:52.762932","2","0.11"
"2016-06-28 12:32:10.855539","1","0.11"
"2016-06-28 09:26:10.174824","1","0.11"
"2016-06-28 07:46:06.617590","1","0.11"
"2016-06-28 04:24:31.818455","4","0.11"
"2016-06-28 02:49:01.968743","1","0.11"
"2016-06-28 01:44:11.205113","2","0.10"
"2016-06-27 23:07:36.997861","2","0.10"
"2016-06-27 22:06:55.786942","1","0.11"
"2016-06-27 18:55:35.032410","2","0.11"
"2016-06-27 17:35:55.274653","7","0.11"
"2016-06-27 15:38:28.957876","2","0.11"
"2016-06-27 14:30:22.443922","3","0.11"
"2016-06-27 12:47:17.963836","2","0.10"
"2016-06-27 11:41:11.051431","2","0.7"
"2016-06-27 08:52:50.183774","1","0.10"
"2016-06-27 05:07:12.103831","1","0.10"
"2016-06-27 03:25:34.771771","1","0.11"
"2016-06-26 15:47:19.416718","2","0.7"
"2016-06-26 13:32:35.390699","1","0.7"
"2016-06-26 11:19:55.773941","3","0.11"
"2016-06-26 07:52:53.914980","1","0.11"
"2016-06-26 02:36:54.540214","1","0.8"
"2016-06-26 01:28:55.919741","2","0.11"
"2016-06-25 23:39:33.847069","1","0.11"
"2016-06-25 22:39:10.471057","1","0.11"
"2016-06-25 21:05:58.933452","1","0.11"
"2016-06-25 20:05:24.182447","2","0.7"
"2016-06-25 16:50:36.417437","1","0.11"
"2016-06-25 15:19:04.615805","2","0.11"
"2016-06-25 12:56:13.040629","2","0.11"
"2016-06-25 11:53:21.516372","1","0.11"
"2016-06-25 07:40:04.094725","2","0.11"
"2016-06-25 05:29:38.535680","1","0.11"
"2016-06-25 04:16:50.756602","2","0.11"
"2016-06-25 02:21:11.497867","2","0.11"
"2016-06-25 01:18:36.455889","3","0.11"
"2016-06-24 23:03:12.006963","1","0.9"
"2016-06-24 20:51:25.092286","4","0.11"
"2016-06-24 19:27:21.491108","3","0.11"
"2016-06-24 17:06:37.892773","1","0.11"
"2016-06-24 15:48:16.777930","1","0.11"
"2016-06-24 14:26:02.635259","3","0.11"
"2016-06-24 12:57:58.212502","2","0.9"
"2016-06-24 09:09:29.011866","1","0.11"
"2016-06-24 07:59:19.356404","4","0.10"
"2016-06-24 06:46:13.370358","1","0.11"
"2016-06-24 05:38:51.672085","1","0.11"
"2016-06-24 04:15:57.068738","1","0.11"
"2016-06-24 03:11:32.650180","1","0.11"
"2016-06-24 01:50:44.601620","2","0.11"
"2016-06-23 23:16:22.184674","1","0.10"
"2016-06-23 22:15:56.547822","3","0.11"
"2016-06-23 21:08:15.410367","2","0.11"
"2016-06-23 20:03:40.590848","3","0.11"
"2016-06-23 18:59:31.199323","4","0.7"
"2016-06-23 17:35:59.920682","6","0.11"
"2016-06-23 16:16:25.794923","3","0.9"
"2016-06-23 14:25:58.266833","4","0.10"
"2016-06-23 13:01:54.791007","1","0.11"
"2016-06-23 10:43:00.376585","3","0.10"
"2016-06-23 07:10:51.045921","1","0.11"
"2016-06-23 05:45:53.050769","1","0.11"
"2016-06-23 04:23:54.172560","3","0.11"
"2016-06-23 02:44:34.099805","3","0.11"
"2016-06-23 01:42:30.846356","4","0.10"
"2016-06-22 23:01:15.059534","6","0.11"
"2016-06-22 21:49:54.439735","4","0.11"
"2016-06-22 20:47:26.988451","2","0.11"
"2016-06-22 19:32:47.083036","1","0.11"
"2016-06-22 18:27:43.305042","2","0.11"
"2016-06-22 17:17:44.403332","3","0.11"
"2016-06-22 16:16:29.679484","3","0.11"
"2016-06-22 14:46:20.064056","1","0.11"
"2016-06-22 13:19:40.396278","1","0.11"
"2016-06-22 10:13:21.483233","2","0.11"
"2016-06-22 06:53:32.638339","1","0.9"
"2016-06-21 22:09:17.633721","2","0.8"
"2016-06-21 19:29:32.327063","1","0.11"
"2016-06-21 16:17:53.819146","2","0.10"
"2016-06-21 13:14:50.735527","1","0.11"
"2016-06-21 09:12:09.344403","2","0.8"
"2016-06-21 04:54:25.106665","1","0.9"
"2016-06-21 02:24:58.888478","2","0.11"
"2016-06-21 00:21:14.273467","1","0.11"
"2016-06-20 21:59:10.086374","1","0.11"
"2016-06-20 20:44:40.920848","2","0.11"
"2016-06-20 18:36:21.868311","1","0.8"
"2016-06-20 10:59:38.880970","1","0.7"
"2016-06-20 09:08:38.819621","1","0.9"
"2016-06-20 06:21:46.933000","1","0.7"
"2016-06-20 04:57:16.702588","1","0.11"
"2016-06-19 23:25:49.488688","1","0.11"
"2016-06-19 21:47:34.665952","1","0.11"
"2016-06-19 19:59:36.969993","2","0.11"
"2016-06-19 09:09:14.517136","2","0.11"
"2016-06-19 05:41:21.040614","1","0.11"
"2016-06-19 04:14:51.267851","1","0.11"
"2016-06-19 03:03:35.284288","2","0.11"
"2016-06-18 23:18:22.265639","2","0.11"
"2016-06-18 21:55:07.842576","1","0.11"
"2016-06-18 20:38:47.611035","2","0.8"
"2016-06-18 12:26:37.650006","1","0.11"
"2016-06-18 08:20:59.107012","1","0.11"
"2016-06-18 07:01:36.001943","1","0.11"
"2016-06-18 05:02:35.725935","2","0.7"
"2016-06-18 02:53:41.510843","1","0.11"
"2016-06-18 01:12:16.257546","2","0.11"
"2016-06-17 23:26:06.612634","1","0.11"
"2016-06-17 21:02:42.957188","2","0.11"
"2016-06-17 17:10:02.459826","1","0.11"
"2016-06-17 13:56:43.575286","1","0.9"
"2016-06-17 11:01:03.808085","2","0.11"
"2016-06-17 09:15:43.323922","1","0.11"
"2016-06-17 07:58:28.785942","2","0.9"
"2016-06-17 05:58:14.853539","2","0.11"
"2016-06-17 01:56:11.854868","2","0.8"
"2016-06-16 22:51:53.615726","1","0.11"
"2016-06-16 20:46:58.289694","1","0.11"
"2016-06-16 18:38:41.669722","3","0.7"
"2016-06-16 17:11:44.429028","2","0.9"
"2016-06-16 15:37:19.788085","1","0.11"
"2016-06-16 13:47:46.662897","1","0.11"
"2016-06-16 12:33:59.236128","1","0.10"
"2016-06-16 06:18:45.924210","1","0.11"
"2016-06-16 01:53:53.941859","3","0.11"
"2016-06-16 00:18:27.243365","1","0.9"
"2016-06-15 18:53:02.672152","1","0.11"
"2016-06-15 11:34:51.264402","2","0.9"
"2016-06-15 06:48:24.189053","2","0.11"
"2016-06-15 02:02:47.611979","2","0.8"
"2016-06-15 00:09:20.447591","1","0.11"
"2016-06-14 19:17:57.611441","1","0.8"
"2016-06-14 17:45:59.412918","1","0.9"
"2016-06-14 14:15:53.800630","1","0.11"
"2016-06-14 09:10:10.859229","1","0.11"
"2016-06-14 06:26:31.597042","1","0.11"
"2016-06-14 05:13:38.032865","4","0.8"
"2016-06-14 01:54:09.548034","1","0.11"
"2016-06-13 19:40:58.012448","1","0.11"
"2016-06-13 17:58:44.020370","1","0.11"
"2016-06-13 16:47:50.851134","2","0.9"
"2016-06-13 12:28:24.242831","1","0.10"
"2016-06-13 06:12:42.343644","1","0.11"
"2016-06-13 01:54:59.200468","1","0.9"
"2016-06-12 22:39:18.792664","2","0.8"
"2016-06-12 19:17:09.303955","6","0.11"
"2016-06-12 16:50:35.941804","1","0.11"
"2016-06-12 14:52:59.616470","1","0.10"
"2016-06-12 13:00:37.696012","2","0.11"
"2016-06-12 10:09:05.321973","2","0.8"
"2016-06-12 00:37:56.331674","2","0.11"
"2016-06-11 22:53:17.758393","1","0.9"
"2016-06-11 21:48:42.200115","1","0.11"
"2016-06-11 20:01:33.282166","1","0.11"
"2016-06-11 10:46:06.829866","1","0.9"
"2016-06-11 08:48:36.590692","3","0.11"
"2016-06-11 07:29:05.586249","1","0.8"
"2016-06-11 05:40:09.222026","1","0.10"
"2016-06-11 03:40:14.732924","3","0.11"
"2016-06-11 02:31:20.813225","3","0.10"
"2016-06-10 21:44:28.893049","5","0.7"
"2016-06-10 20:33:42.478901","1","0.11"
"2016-06-10 19:22:59.484709","2","0.11"
"2016-06-10 17:35:43.972897","1","0.11"
"2016-06-10 14:48:24.755065","1","0.8"
"2016-06-10 13:22:59.729011","3","0.11"
"2016-06-10 07:28:20.395129","1","0.11"
"2016-06-10 04:37:30.766987","1","0.11"
"2016-06-10 01:28:23.557770","2","0.11"
"2016-06-09 21:03:54.831112","2","0.10"
"2016-06-09 19:48:35.172058","1","0.11"
"2016-06-09 17:51:18.364579","1","0.11"
"2016-06-09 16:35:30.677225","2","0.9"
"2016-06-09 13:35:15.093890","3","0.10"
"2016-06-09 11:45:43.449907","1","0.11"
"2016-06-09 09:23:56.479036","1","0.7"
"2016-06-09 08:14:18.137725","3","0.11"
"2016-06-09 05:59:04.038393","1","0.11"
"2016-06-08 22:02:49.014949","2","0.11"
"2016-06-08 20:36:48.586221","1","0.11"
"2016-06-08 18:31:33.387168","1","0.10"
"2016-06-08 15:07:18.442959","1","0.11"
"2016-06-08 06:31:17.002061","2","0.10"
"2016-06-08 04:34:13.978257","1","0.11"
"2016-06-07 20:14:31.395866","1","0.11"
"2016-06-07 19:14:15.025815","1","0.11"
"2016-06-07 16:55:50.517401","2","0.8"
"2016-06-07 10:48:19.652193","2","0.11"
"2016-06-07 04:11:27.468921","1","0.11"
"2016-06-07 02:23:58.145335","1","0.11"
"2016-06-06 23:25:24.421359","1","0.11"
"2016-06-06 22:14:30.793017","2","0.11"
"2016-06-06 19:47:09.613247","1","0.11"
"2016-06-06 18:16:07.007141","3","0.8"
"2016-06-06 17:10:36.772439","1","0.8"
"2016-06-06 15:30:47.579774","1","0.11"
"2016-06-06 13:34:58.413182","1","0.11"
"2016-06-06 09:31:28.503765","1","0.11"
"2016-06-06 08:09:02.002162","1","0.11"
"2016-06-06 04:12:41.718443","1","0.11"
"2016-06-06 03:05:43.682603","2","0.11"
"2016-06-06 01:31:48.539013","3","0.11"
"2016-06-05 22:29:47.330294","1","0.11"
"2016-06-05 20:56:33.857255","2","0.11"
"2016-06-05 19:05:41.955626","2","0.11"
"2016-06-05 16:52:40.553454","3","0.11"
"2016-06-05 14:00:32.769493","1","0.11"
"2016-06-05 11:52:16.926739","2","0.11"
"2016-06-05 09:04:34.824343","1","0.11"
"2016-06-05 07:45:56.117481","4","0.8"
"2016-06-05 02:08:36.614755","2","0.11"
"2016-06-04 23:48:16.576829","2","0.11"
"2016-06-04 21:55:15.392992","1","0.10"
"2016-06-04 17:22:19.932889","3","0.11"
"2016-06-04 16:08:13.890041","3","0.11"
"2016-06-04 10:42:38.202028","1","0.8"
"2016-06-04 08:45:09.115770","2","0.11"
"2016-06-04 07:02:51.170773","1","0.11"
"2016-06-04 05:06:13.692575","1","0.11"
"2016-06-04 04:02:01.999319","5","0.8"
"2016-06-04 01:45:13.152077","2","0.11"
"2016-06-03 22:49:24.919304","1","0.11"
"2016-06-03 21:41:24.862377","2","0.11"
"2016-06-03 20:05:32.812888","2","0.11"
"2016-06-03 16:57:20.134825","1","0.9"
"2016-06-03 15:42:25.496427","1","0.11"
"2016-06-03 13:29:28.475085","1","0.11"
"2016-06-03 11:29:48.803289","3","0.11"
"2016-06-03 03:50:13.825272","1","0.11"
"2016-06-03 00:21:02.590357","4","0.11"
"2016-06-02 22:26:58.705497","5","0.11"
"2016-06-02 20:27:38.928048","3","0.8"
"2016-06-02 16:52:06.039549","8","0.11"
"2016-06-02 15:07:50.605432","1","0.11"
"2016-06-02 13:10:48.101480","2","0.10"
"2016-06-02 05:00:08.724411","1","0.11"
"2016-06-02 00:58:18.147172","3","0.11"
"2016-06-01 23:06:23.353504","3","0.8"
"2016-06-01 20:47:42.137588","3","0.11"
"2016-06-01 18:23:21.107540","3","0.11"
"2016-06-01 10:29:25.283716","1","0.10"
"2016-06-01 04:49:26.639573","1","0.9"
"2016-06-01 03:08:48.808202","2","0.11"
"2016-06-01 01:34:32.730580","2","0.11"
"2016-05-31 23:27:38.568831","4","0.11"
"2016-05-31 21:11:40.949130","2","0.11"
"2016-05-31 16:41:00.457395","1","0.11"
"2016-05-31 14:44:43.293057","2","0.11"
"2016-05-31 13:29:15.553437","2","0.11"
"2016-05-31 09:21:04.875783","1","0.11"
"2016-05-31 05:22:39.723193","5","0.10"
"2016-05-31 04:11:45.228305","1","0.11"
"2016-05-31 01:16:43.504002","2","0.11"
"2016-05-30 19:35:28.341004","2","0.11"
"2016-05-30 18:29:05.561150","3","0.11"
"2016-05-30 14:52:25.851048","1","0.11"
"2016-05-30 13:33:56.490198","1","0.11"
"2016-05-30 12:01:00.480139","2","0.11"
"2016-05-30 10:15:40.236558","1","0.11"
"2016-05-30 08:34:09.240514","1","0.11"
"2016-05-30 05:53:20.154827","2","0.7"
"2016-05-30 03:27:27.202553","1","0.11"
"2016-05-30 02:20:44.429554","1","0.11"
"2016-05-30 00:19:38.246046","1","0.11"
"2016-05-29 23:06:36.146041","5","0.11"
"2016-05-29 22:06:29.893536","3","0.11"
"2016-05-29 20:36:57.244429","1","0.11"
"2016-05-29 19:32:37.966613","2","0.11"
"2016-05-29 18:09:55.952909","8","0.11"
"2016-05-29 16:42:00.813091","5","0.11"
"2016-05-29 15:19:45.591419","7","0.11"
"2016-05-29 12:01:59.868797","5","0.11"
"2016-05-29 10:18:06.298643","1","0.11"
"2016-05-29 07:03:34.275192","3","0.11"
"2016-05-29 05:06:56.380338","1","0.11"
"2016-05-29 03:48:15.500766","4","0.7"
"2016-05-29 02:46:04.141114","2","0.11"
"2016-05-29 01:39:12.151181","2","0.11"
"2016-05-29 00:17:07.577133","3","0.11"
"2016-05-28 22:16:00.099840","14","0.11"
"2016-05-28 21:01:38.293179","7","0.11"
"2016-05-28 19:39:20.303432","6","0.11"
"2016-05-28 18:37:36.207798","7","0.11"
"2016-05-28 17:06:41.247146","4","0.11"
"2016-05-28 15:36:42.589216","4","0.11"
"2016-05-28 14:29:26.080902","4","0.11"
"2016-05-28 13:27:11.326986","5","0.11"
"2016-05-28 12:05:23.778402","3","0.11"
"2016-05-28 10:45:31.164788","8","0.11"
"2016-05-28 09:20:22.814133","5","0.11"
"2016-05-28 08:16:26.206801","7","0.11"
"2016-05-28 07:04:52.646496","8","0.11"
"2016-05-28 05:22:54.029621","6","0.11"
"2016-05-28 01:09:00.765194","3","0.10"
"2016-05-27 23:44:22.075561","1","0.10"
"2016-05-27 20:21:16.810388","2","0.10"
"2016-05-27 15:40:56.015811","1","0.10"
"2016-05-27 08:46:08.666245","1","0.9"
"2016-05-27 04:48:43.747303","1","0.10"
"2016-05-27 01:28:26.700579","1","0.10"
"2016-05-26 23:57:03.982083","1","0.8"
"2016-05-26 22:51:07.879521","1","0.8"
"2016-05-26 20:52:26.276996","2","0.10"
"2016-05-26 14:14:39.364077","2","0.10"
"2016-05-26 12:21:47.595683","1","0.10"
"2016-05-26 05:35:56.992507","1","0.10"
"2016-05-26 00:17:05.807498","1","0.8"
"2016-05-25 22:29:48.704514","2","0.10"
"2016-05-25 20:43:53.623545","1","0.10"
"2016-05-25 19:00:15.425695","1","0.10"
"2016-05-25 17:41:07.563179","2","0.10"
"2016-05-25 13:33:18.555033","2","0.10"
"2016-05-25 06:06:04.005968","1","0.10"
"2016-05-25 04:14:41.723006","2","0.10"
"2016-05-25 02:08:38.457831","1","0.10"
"2016-05-25 00:15:45.476116","1","0.10"
"2016-05-24 21:39:59.157013","1","0.10"
"2016-05-24 20:11:58.600587","1","0.10"
"2016-05-24 15:40:28.785363","1","0.10"
"2016-05-24 14:16:22.196480","1","0.10"
"2016-05-24 06:18:10.422363","2","0.10"
"2016-05-24 01:54:19.839215","1","0.10"
"2016-05-24 00:33:39.929762","2","0.8"
"2016-05-23 18:15:09.538860","4","0.10"
"2016-05-23 17:07:59.378977","2","0.10"
"2016-05-23 15:30:57.432194","2","0.10"
"2016-05-23 11:45:14.928636","2","0.10"
"2016-05-23 05:24:40.335560","2","0.10"
"2016-05-23 00:38:16.835371","1","0.10"
"2016-05-22 22:58:57.770813","2","0.8"
"2016-05-22 21:57:12.184492","2","0.10"
"2016-05-22 18:52:37.734007","2","0.10"
"2016-05-22 16:08:45.797562","1","0.10"
"2016-05-22 09:46:37.497130","1","0.10"
"2016-05-22 05:20:13.140288","3","0.10"
"2016-05-22 03:32:03.775612","2","0.10"
"2016-05-22 01:33:30.050960","3","0.10"
"2016-05-21 23:55:22.532887","1","0.10"
"2016-05-21 22:07:06.654247","1","0.10"
"2016-05-21 19:38:39.867176","3","0.10"
"2016-05-21 17:30:26.561033","3","0.10"
"2016-05-21 10:51:08.234442","3","0.10"
"2016-05-21 08:54:05.384289","1","0.10"
"2016-05-21 07:52:54.780607","1","0.10"
"2016-05-21 04:08:16.776574","3","0.10"
"2016-05-21 02:08:19.264987","4","0.10"
"2016-05-21 00:45:40.946875","3","0.10"
"2016-05-20 22:43:02.919184","3","0.10"
"2016-05-20 21:22:31.353887","3","0.10"
"2016-05-20 19:30:54.069959","1","0.10"
"2016-05-20 16:18:05.379144","2","0.10"
"2016-05-20 12:28:53.635804","2","0.10"
"2016-05-20 11:12:29.050212","1","0.10"
"2016-05-20 09:30:48.603823","3","0.10"
"2016-05-20 07:34:53.368369","1","0.10"
"2016-05-20 05:11:45.057491","1","0.10"
"2016-05-20 02:31:51.539261","4","0.10"
"2016-05-20 00:37:17.232121","2","0.10"
"2016-05-19 23:08:34.139580","1","0.10"
"2016-05-19 21:59:49.044881","1","0.10"
"2016-05-19 20:39:43.830966","2","0.10"
"2016-05-19 18:15:23.672969","2","0.10"
"2016-05-19 16:44:22.757916","3","0.10"
"2016-05-19 14:26:54.800908","2","0.10"
"2016-05-19 13:06:20.836198","2","0.10"
"2016-05-19 11:09:10.888911","2","0.10"
"2016-05-19 09:05:43.905783","3","0.7"
"2016-05-19 05:55:54.540560","1","0.7"
"2016-05-19 03:13:27.328496","1","0.10"
"2016-05-19 01:28:51.653091","1","0.10"
"2016-05-18 23:24:12.218702","2","0.10"
"2016-05-18 19:38:43.517155","5","0.10"
"2016-05-18 18:04:43.333824","2","0.10"
"2016-05-18 16:19:51.010349","3","0.10"
"2016-05-18 14:01:10.137732","1","0.10"
"2016-05-18 12:32:34.790635","1","0.10"
"2016-05-18 06:45:33.794644","2","0.10"
"2016-05-18 04:45:27.874866","3","0.10"
"2016-05-18 03:41:36.214646","1","0.10"
"2016-05-18 01:31:37.067464","1","0.10"
"2016-05-17 22:59:26.166008","2","0.10"
"2016-05-17 21:47:42.865613","1","0.10"
"2016-05-17 20:08:56.553234","2","0.10"
"2016-05-17 18:07:25.634609","2","0.10"
"2016-05-17 11:43:36.415295","2","0.8"
"2016-05-17 08:47:26.835410","3","0.10"
"2016-05-17 06:50:06.347050","6","0.8"
"2016-05-17 04:38:37.370721","5","0.10"
"2016-05-17 02:47:50.437658","2","0.10"
"2016-05-17 01:45:40.090107","1","0.10"
"2016-05-17 00:39:53.606572","2","0.10"
"2016-05-16 23:33:45.062060","5","0.10"
"2016-05-16 22:15:05.410150","2","0.10"
"2016-05-16 20:54:20.330896","4","0.10"
"2016-05-16 18:46:34.166821","4","0.10"
"2016-05-16 17:43:06.548091","1","0.7"
"2016-05-16 16:40:11.982781","2","0.10"
"2016-05-16 15:10:36.935622","2","0.10"
"2016-05-16 11:50:19.007993","2","0.10"
"2016-05-16 10:48:29.043025","1","0.10"
"2016-05-16 08:54:10.428996","3","0.10"
"2016-05-16 07:46:40.241247","5","0.10"
"2016-05-16 06:29:13.648709","3","0.10"
"2016-05-16 04:15:32.559534","2","0.10"
"2016-05-16 02:49:22.632642","1","0.10"
"2016-05-16 01:23:26.367467","3","0.10"
"2016-05-16 00:19:29.656162","4","0.10"
"2016-05-15 23:15:01.710894","4","0.10"
"2016-05-15 22:07:03.964393","6","0.10"
"2016-05-15 21:05:17.736896","5","0.7"
"2016-05-15 19:47:33.659782","8","0.10"
"2016-05-15 18:40:41.741889","5","0.10"
"2016-05-15 17:18:17.064375","12","0.10"
"2016-05-15 15:39:20.517120","7","0.10"
"2016-05-15 14:19:15.638843","10","0.9"
"2016-05-15 13:17:49.510232","2","0.9"
"2016-05-15 12:16:58.378270","2","0.9"
"2016-05-15 08:34:16.453243","5","0.9"
"2016-05-15 07:06:41.015067","2","0.9"
"2016-05-15 04:20:10.953838","3","0.9"
"2016-05-15 03:18:32.902800","1","0.9"
"2016-05-15 00:50:27.181028","4","0.9"
"2016-05-14 23:39:12.877550","3","0.9"
"2016-05-14 22:29:48.826129","6","0.9"
"2016-05-14 21:05:17.445536","5","0.9"
"2016-05-14 19:58:37.653032","5","0.9"
"2016-05-14 18:57:36.758033","7","0.9"
"2016-05-14 17:29:00.522241","3","0.9"
"2016-05-14 16:24:33.024257","14","0.9"
"2016-05-14 15:17:04.437697","11","0.9"
"2016-05-14 14:00:48.118095","3","0.9"
"2016-05-14 12:15:47.163512","9","0.9"
"2016-05-14 11:12:27.395608","3","0.9"
"2016-05-14 08:40:17.477818","3","0.8"
