"Date","Downloads","Mod Version"
"2016-06-20 04:45:25.863389","2","1.4"
"2016-06-20 03:37:30.329870","2","1.4"
"2016-06-20 02:35:16.530254","2","1.3"
"2016-06-20 01:13:54.346772","4","1.4"
"2016-06-19 23:37:11.865635","4","1.4"
"2016-06-19 22:19:45.934661","7","1.4"
"2016-06-19 21:02:35.670581","7","1.4"
"2016-06-19 19:58:50.446417","2","1.4"
"2016-06-19 18:40:32.844097","6","1.4"
"2016-06-19 17:34:51.470714","8","1.4"
"2016-06-19 15:51:43.249638","5","1.4"
"2016-06-19 14:22:57.772357","7","1.4"
"2016-06-19 12:59:49.986615","4","1.4"
"2016-06-19 11:56:33.092482","5","1.4"
"2016-06-19 10:44:33.148097","3","1.4"
"2016-06-19 07:00:53.381724","3","1.4"
"2016-06-19 05:18:46.698977","3","1.3"
"2016-06-19 04:07:14.031727","3","1.4"
"2016-06-19 02:58:32.359059","6","1.4"
"2016-06-19 01:42:08.939026","3","1.4"
"2016-06-19 00:33:38.194018","5","1.4"
"2016-06-18 23:31:50.353872","6","1.4"
"2016-06-18 22:16:13.766523","8","1.4"
"2016-06-18 20:40:58.267596","2","1.4"
"2016-06-18 19:40:19.530814","3","1.4"
"2016-06-18 18:32:37.284858","7","1.4"
"2016-06-18 16:54:46.692050","3","1.4"
"2016-06-18 15:12:54.348755","7","1.4"
"2016-06-18 14:10:24.990446","4","1.4"
"2016-06-18 12:50:33.831299","4","1.4"
"2016-06-18 10:57:09.013135","2","1.4"
"2016-06-18 07:56:49.519449","1","1.4"
"2016-06-18 04:25:58.843332","4","1.4"
"2016-06-18 03:19:09.903499","5","1.4"
"2016-06-18 01:22:40.115252","2","1.4"
"2016-06-18 00:16:55.958644","4","1.4"
"2016-06-17 23:05:01.810603","4","1.4"
"2016-06-17 21:51:23.474765","7","1.4"
"2016-06-17 20:33:45.733055","5","1.4"
"2016-06-17 18:36:13.878799","4","1.4"
"2016-06-17 17:01:32.198269","5","1.3"
"2016-06-17 15:40:54.384712","4","1.4"
"2016-06-17 14:39:51.566099","6","1.4"
"2016-06-17 11:59:14.572443","5","1.4"
"2016-06-17 09:19:18.194620","1","1.4"
"2016-06-17 07:26:12.923898","3","1.4"
"2016-06-17 06:19:16.313181","2","1.4"
"2016-06-17 04:50:13.540165","3","1.4"
"2016-06-17 03:47:57.328039","5","1.4"
"2016-06-17 02:11:01.332549","2","1.4"
"2016-06-17 00:09:44.185400","6","1.4"
"2016-06-16 22:59:27.316246","2","1.3"
"2016-06-16 21:52:47.426552","1","1.4"
"2016-06-16 20:20:29.329377","5","1.4"
"2016-06-16 19:12:25.948494","6","1.4"
"2016-06-16 17:58:43.925222","5","1.4"
"2016-06-16 16:28:33.107527","2","1.4"
"2016-06-16 14:55:43.507711","1","1.4"
"2016-06-16 13:28:24.241404","3","1.4"
"2016-06-16 10:53:33.447109","3","1.4"
"2016-06-16 09:16:26.157997","2","1.4"
"2016-06-16 07:07:02.323135","2","1.3"
"2016-06-16 05:53:07.266728","2","1.4"
"2016-06-16 04:48:18.030006","2","1.4"
"2016-06-16 03:38:09.634088","3","1.4"
"2016-06-16 00:23:14.413055","3","1.4"
"2016-06-15 23:06:03.581151","3","1.4"
"2016-06-15 21:55:09.233795","7","1.4"
"2016-06-15 20:32:59.973341","4","1.4"
"2016-06-15 19:07:00.847073","5","1.4"
"2016-06-15 17:55:40.408673","4","1.4"
"2016-06-15 16:24:45.450280","1","1.4"
"2016-06-15 14:20:26.221859","1","1.4"
"2016-06-15 13:15:21.186383","2","1.4"
"2016-06-15 12:08:31.469136","1","1.4"
"2016-06-15 10:14:28.725809","4","1.4"
"2016-06-15 07:41:46.957853","3","1.4"
"2016-06-15 06:37:39.794767","2","1.4"
"2016-06-15 05:29:48.630529","5","1.3"
"2016-06-15 03:59:45.115058","2","1.4"
"2016-06-15 02:54:46.296467","4","1.4"
"2016-06-15 01:17:47.600592","2","1.4"
"2016-06-14 23:09:45.354854","3","1.4"
"2016-06-14 21:01:27.008966","3","1.4"
"2016-06-14 20:01:21.219597","4","1.4"
"2016-06-14 18:26:53.007761","5","1.4"
"2016-06-14 15:07:36.742587","2","1.4"
"2016-06-14 13:55:20.865619","10","1.4"
"2016-06-14 12:50:59.367060","3","1.4"
"2016-06-14 11:30:52.713001","2","1.3"
"2016-06-14 10:20:39.941057","5","1.4"
"2016-06-14 09:08:47.117204","2","1.4"
"2016-06-14 07:29:57.149367","5","1.4"
"2016-06-14 05:18:24.431077","1","1.4"
"2016-06-14 04:14:37.363042","1","1.4"
"2016-06-14 02:39:28.689632","3","1.4"
"2016-06-14 00:31:53.680055","6","1.4"
"2016-06-13 22:38:03.092544","1","1.4"
"2016-06-13 21:23:28.926916","7","1.4"
"2016-06-13 20:19:34.446229","3","1.4"
"2016-06-13 19:05:19.430731","4","1.4"
"2016-06-13 18:00:37.437792","2","1.4"
"2016-06-13 15:57:16.825597","4","1.4"
"2016-06-13 14:33:41.143324","4","1.4"
"2016-06-13 11:02:56.810259","1","1.4"
"2016-06-13 10:01:36.769775","2","1.4"
"2016-06-13 08:02:18.102741","2","1.4"
"2016-06-13 06:48:19.395402","2","1.4"
"2016-06-13 05:42:04.877909","2","1.4"
"2016-06-13 04:27:29.101873","2","1.4"
"2016-06-13 03:12:12.567869","7","1.4"
"2016-06-13 01:15:56.916228","2","1.4"
"2016-06-13 00:06:34.518914","3","1.4"
"2016-06-12 22:42:06.697774","5","1.4"
"2016-06-12 21:17:29.504242","3","1.3"
"2016-06-12 20:00:29.002081","5","1.4"
"2016-06-12 18:59:46.883321","3","1.4"
"2016-06-12 17:53:16.831973","2","1.4"
"2016-06-12 16:50:30.192623","4","1.4"
"2016-06-12 15:07:37.922986","7","1.3"
"2016-06-12 13:43:30.621257","3","1.4"
"2016-06-12 12:27:34.857666","4","1.4"
"2016-06-12 11:23:20.418682","1","1.4"
"2016-06-12 10:17:33.816333","3","1.4"
"2016-06-12 09:14:21.443352","3","1.4"
"2016-06-12 04:28:24.996285","1","1.4"
"2016-06-12 03:10:06.741651","2","1.4"
"2016-06-12 01:46:25.931968","3","1.4"
"2016-06-12 00:42:09.161436","2","1.3"
"2016-06-11 23:33:19.160874","6","1.4"
"2016-06-11 21:51:45.485826","9","1.4"
"2016-06-11 20:13:23.647355","4","1.4"
"2016-06-11 18:31:17.000039","5","1.4"
"2016-06-11 17:03:53.219061","4","1.4"
"2016-06-11 16:02:44.098969","4","1.4"
"2016-06-11 14:14:16.336893","4","1.4"
"2016-06-11 12:59:32.612038","4","1.4"
"2016-06-11 11:47:18.003443","5","1.4"
"2016-06-11 10:37:09.510456","1","1.4"
"2016-06-11 08:31:51.868190","3","1.4"
"2016-06-11 05:49:47.876542","2","1.4"
"2016-06-11 04:07:30.097273","1","1.4"
"2016-06-11 03:04:20.628918","4","1.4"
"2016-06-11 00:07:39.744628","6","1.4"
"2016-06-10 23:04:01.426866","2","1.4"
"2016-06-10 21:54:38.305449","2","1.4"
"2016-06-10 20:52:13.115615","2","1.4"
"2016-06-10 19:46:52.069770","4","1.4"
"2016-06-10 18:36:54.007538","1","1.4"
"2016-06-10 17:25:45.334340","4","1.4"
"2016-06-10 16:12:45.716709","3","1.4"
"2016-06-10 14:35:23.122947","3","1.4"
"2016-06-10 09:44:55.082154","2","1.4"
"2016-06-10 05:42:16.955602","1","1.4"
"2016-06-10 04:34:06.850316","2","1.4"
"2016-06-10 03:27:33.904301","2","1.4"
"2016-06-10 02:24:35.540048","2","1.4"
"2016-06-10 01:12:43.651915","4","1.4"
"2016-06-09 23:39:07.507203","3","1.3"
"2016-06-09 21:52:47.133519","6","1.4"
"2016-06-09 20:31:23.670782","3","1.4"
"2016-06-09 19:30:47.046147","4","1.4"
"2016-06-09 18:08:00.708983","4","1.4"
"2016-06-09 16:52:54.319670","1","1.4"
"2016-06-09 15:19:19.191312","3","1.4"
"2016-06-09 13:32:22.543021","5","1.4"
"2016-06-09 10:53:30.971742","2","1.4"
"2016-06-09 09:36:47.037715","2","1.4"
"2016-06-09 07:59:28.793055","2","1.4"
"2016-06-09 06:37:09.278958","1","1.4"
"2016-06-09 05:17:06.306931","2","1.4"
"2016-06-09 04:05:28.772886","1","1.4"
"2016-06-09 01:40:11.922989","2","1.4"
"2016-06-09 00:06:38.295644","5","1.4"
"2016-06-08 21:25:33.575807","4","1.4"
"2016-06-08 19:36:21.077580","4","1.4"
"2016-06-08 18:28:30.221577","2","1.4"
"2016-06-08 17:16:06.859139","3","1.4"
"2016-06-08 15:21:17.756093","3","1.4"
"2016-06-08 14:07:53.144621","1","1.4"
"2016-06-08 12:41:47.609737","3","1.4"
"2016-06-08 11:09:37.845632","1","1.3"
"2016-06-08 06:07:39.098969","4","1.4"
"2016-06-08 04:02:36.145824","3","1.4"
"2016-06-08 02:48:41.102559","2","1.4"
"2016-06-08 01:36:08.871794","3","1.4"
"2016-06-08 00:15:03.363033","4","1.4"
"2016-06-07 22:44:48.495213","3","1.4"
"2016-06-07 21:14:39.835257","1","1.4"
"2016-06-07 19:58:56.254140","4","1.4"
"2016-06-07 18:19:07.487328","8","1.4"
"2016-06-07 16:41:51.382546","2","1.4"
"2016-06-07 13:42:20.982172","4","1.4"
"2016-06-07 10:28:11.048901","5","1.4"
"2016-06-07 03:46:14.647579","8","1.4"
"2016-06-07 00:47:44.583119","1","1.4"
"2016-06-06 23:30:48.062362","4","1.3"
"2016-06-06 21:42:35.978346","4","1.4"
"2016-06-06 20:25:02.703489","3","1.4"
"2016-06-06 19:19:22.791487","3","1.4"
"2016-06-06 16:33:04.624704","7","1.4"
"2016-06-06 15:28:21.372639","4","1.4"
"2016-06-06 13:51:38.824048","2","1.4"
"2016-06-06 12:00:30.558832","2","1.3"
"2016-06-06 09:59:15.248217","4","1.4"
"2016-06-06 08:38:43.339662","2","1.4"
"2016-06-06 07:17:12.436487","2","1.4"
"2016-06-06 05:58:49.899933","3","1.4"
"2016-06-06 04:33:50.403185","4","1.4"
"2016-06-06 03:07:35.251418","3","1.4"
"2016-06-06 02:05:18.953868","4","1.4"
"2016-06-06 00:46:56.502415","4","1.4"
"2016-06-05 23:21:43.656065","3","1.4"
"2016-06-05 22:06:54.157722","3","1.4"
"2016-06-05 21:00:05.536003","2","1.4"
"2016-06-05 19:41:22.223583","8","1.4"
"2016-06-05 18:39:32.261194","2","1.4"
"2016-06-05 16:59:41.808787","1","1.4"
"2016-06-05 15:42:37.809686","5","1.4"
"2016-06-05 14:18:14.837880","2","1.4"
"2016-06-05 13:17:07.582724","3","1.4"
"2016-06-05 11:26:04.283314","3","1.4"
"2016-06-05 09:57:23.232335","3","1.3"
"2016-06-05 06:52:47.056563","2","1.4"
"2016-06-05 05:47:11.456471","2","1.4"
"2016-06-05 04:13:37.264673","5","1.4"
"2016-06-05 03:10:13.847499","6","1.4"
"2016-06-05 02:00:09.436087","9","1.4"
"2016-06-05 00:47:13.134813","5","1.4"
"2016-06-04 23:46:57.954047","6","1.4"
"2016-06-04 22:40:56.550025","5","1.4"
"2016-06-04 21:19:31.035604","7","1.4"
"2016-06-04 20:07:52.755343","7","1.4"
"2016-06-04 18:57:39.607743","6","1.4"
"2016-06-04 17:42:49.260010","9","1.4"
"2016-06-04 16:28:00.115916","5","1.4"
"2016-06-04 15:22:33.936434","7","1.4"
"2016-06-04 13:59:16.247134","5","1.4"
"2016-06-04 12:56:23.783401","3","1.4"
"2016-06-04 11:16:26.851263","3","1.4"
"2016-06-04 10:03:34.527395","6","1.4"
"2016-06-04 08:45:18.858133","2","1.4"
"2016-06-04 05:47:30.540677","3","1.4"
"2016-06-04 04:39:24.082912","2","1.4"
"2016-06-04 03:12:43.257902","4","1.4"
"2016-06-04 02:08:45.683013","6","1.3"
"2016-06-04 00:40:28.569235","7","1.4"
"2016-06-03 23:38:33.484043","8","1.4"
"2016-06-03 22:33:25.590063","3","1.4"
"2016-06-03 21:16:53.460931","8","1.4"
"2016-06-03 20:01:58.456473","3","1.4"
"2016-06-03 18:55:07.683574","3","1.4"
"2016-06-03 17:51:12.956239","6","1.4"
"2016-06-03 16:29:40.949531","4","1.3"
"2016-06-03 15:28:38.391222","3","1.4"
"2016-06-03 14:13:53.345627","2","1.4"
"2016-06-03 12:22:04.883957","2","1.4"
"2016-06-03 11:19:07.022832","2","1.4"
"2016-06-03 09:54:05.894383","1","1.4"
"2016-06-03 07:30:04.244492","5","1.4"
"2016-06-03 06:27:12.371602","4","1.4"
"2016-06-03 04:41:25.774157","3","1.4"
"2016-06-03 02:28:33.375558","4","1.4"
"2016-06-03 01:24:41.626481","6","1.4"
"2016-06-02 23:50:02.879581","1","1.4"
"2016-06-02 22:50:00.647528","7","1.4"
"2016-06-02 21:19:32.263088","4","1.4"
"2016-06-02 20:12:55.538394","4","1.4"
"2016-06-02 18:59:18.616060","4","1.4"
"2016-06-02 17:57:11.855931","6","1.4"
"2016-06-02 16:49:11.554195","3","1.4"
"2016-06-02 15:36:43.553898","4","1.4"
"2016-06-02 13:40:56.908159","3","1.4"
"2016-06-02 12:39:35.423092","3","1.4"
"2016-06-02 11:15:57.686051","3","1.4"
"2016-06-02 08:34:37.423983","4","1.4"
"2016-06-02 06:12:21.214977","2","1.4"
"2016-06-02 05:06:28.116333","2","1.4"
"2016-06-02 03:34:11.873784","3","1.4"
"2016-06-02 02:32:57.698016","6","1.4"
"2016-06-02 00:27:59.207499","3","1.4"
"2016-06-01 22:31:41.854701","5","1.3"
"2016-06-01 21:20:39.736060","3","1.4"
"2016-06-01 19:51:39.858735","5","1.4"
"2016-06-01 18:34:08.346503","2","1.4"
"2016-06-01 16:51:34.186973","3","1.4"
"2016-06-01 14:29:33.499960","4","1.4"
"2016-06-01 12:50:15.782013","2","1.4"
"2016-06-01 10:44:29.279728","5","1.4"
"2016-06-01 08:08:22.952615","1","1.4"
"2016-06-01 06:08:14.377039","2","1.4"
"2016-06-01 04:21:20.976399","4","1.3"
"2016-06-01 03:11:14.080554","3","1.4"
"2016-06-01 02:00:32.344347","6","1.4"
"2016-06-01 00:19:51.013465","10","1.4"
"2016-05-31 23:02:49.614454","10","1.4"
"2016-05-31 21:48:14.711280","10","1.4"
"2016-05-31 20:11:24.005755","5","1.4"
"2016-05-31 19:04:05.153737","2","1.4"
"2016-05-31 17:18:22.424523","1","1.4"
"2016-05-31 16:07:26.277300","4","1.4"
"2016-05-31 14:32:25.861482","2","1.4"
"2016-05-31 12:07:04.048896","3","1.4"
"2016-05-31 09:37:02.321485","1","1.4"
"2016-05-31 08:36:47.936792","1","1.4"
"2016-05-31 07:09:33.912808","3","1.4"
"2016-05-31 06:03:01.964053","4","1.4"
"2016-05-31 04:39:46.432387","2","1.4"
"2016-05-31 03:05:24.707456","3","1.4"
"2016-05-31 01:50:57.041026","4","1.4"
"2016-05-30 23:49:09.450869","7","1.4"
"2016-05-30 22:48:57.970421","7","1.4"
"2016-05-30 21:32:51.771604","8","1.4"
"2016-05-30 20:27:39.877323","6","1.4"
"2016-05-30 18:35:09.598981","6","1.4"
"2016-05-30 17:32:51.050290","3","1.4"
"2016-05-30 16:29:13.491048","4","1.4"
"2016-05-30 15:24:02.443010","3","1.4"
"2016-05-30 14:12:57.612168","3","1.4"
"2016-05-30 11:50:45.805449","3","1.4"
"2016-05-30 09:43:58.318817","2","1.4"
"2016-05-30 08:05:58.689226","3","1.4"
"2016-05-30 06:50:08.648653","6","1.4"
"2016-05-30 05:43:14.088190","2","1.4"
"2016-05-30 03:06:30.074839","3","1.4"
"2016-05-30 01:22:02.388955","4","1.4"
"2016-05-30 00:19:47.236710","4","1.4"
"2016-05-29 22:38:11.909972","4","1.4"
"2016-05-29 21:37:57.340444","5","1.4"
"2016-05-29 20:37:25.158887","4","1.4"
"2016-05-29 19:23:25.956717","5","1.4"
"2016-05-29 17:52:40.642321","5","1.4"
"2016-05-29 16:46:24.663053","6","1.4"
"2016-05-29 15:36:53.872348","6","1.4"
"2016-05-29 13:54:53.563784","7","1.4"
"2016-05-29 12:29:33.075953","5","1.4"
"2016-05-29 11:25:13.164239","6","1.4"
"2016-05-29 10:09:17.064881","9","1.4"
"2016-05-29 09:00:46.864121","2","1.4"
"2016-05-29 07:25:03.683210","2","1.4"
"2016-05-29 06:14:58.792585","2","1.4"
"2016-05-29 04:04:42.053924","4","1.4"
"2016-05-29 02:37:45.963786","3","1.4"
"2016-05-29 01:16:20.384287","4","1.4"
"2016-05-29 00:07:20.646185","7","1.4"
"2016-05-28 22:36:18.240715","4","1.4"
"2016-05-28 21:27:28.777879","6","1.4"
"2016-05-28 19:46:13.717799","5","1.4"
"2016-05-28 18:31:57.686900","5","1.4"
"2016-05-28 17:28:25.212949","5","1.4"
"2016-05-28 16:18:16.735775","4","1.4"
"2016-05-28 15:09:45.128212","2","1.4"
"2016-05-28 13:29:21.579131","3","1.4"
"2016-05-28 12:25:29.861799","3","1.4"
"2016-05-28 11:15:37.445761","1","1.4"
"2016-05-28 08:30:28.397416","4","1.4"
"2016-05-28 07:23:22.084376","6","1.4"
"2016-05-28 06:08:41.615163","6","1.4"
"2016-05-28 04:49:08.107800","3","1.4"
"2016-05-28 02:46:24.708099","4","1.4"
"2016-05-28 01:15:41.721244","3","1.4"
"2016-05-27 23:55:54.348072","5","1.4"
"2016-05-27 22:11:13.705975","4","1.4"
"2016-05-27 20:52:43.620175","7","1.4"
"2016-05-27 19:42:26.391359","2","1.4"
"2016-05-27 18:33:56.748962","6","1.4"
"2016-05-27 16:59:34.871999","5","1.4"
"2016-05-27 15:53:49.389748","6","1.4"
"2016-05-27 14:11:34.610463","6","1.4"
"2016-05-27 12:31:04.413752","3","1.4"
"2016-05-27 10:47:19.848450","1","1.4"
"2016-05-27 09:24:02.213446","4","1.4"
"2016-05-27 07:01:46.643861","2","1.4"
"2016-05-27 04:49:57.893713","4","1.4"
"2016-05-27 02:46:37.547158","4","1.4"
"2016-05-27 01:42:10.079570","3","1.4"
"2016-05-27 00:34:53.656063","5","1.4"
"2016-05-26 23:26:03.194988","3","1.4"
"2016-05-26 21:55:24.743632","3","1.4"
"2016-05-26 20:48:58.537092","1","1.4"
"2016-05-26 19:39:15.130810","3","1.4"
"2016-05-26 18:03:28.527905","8","1.4"
"2016-05-26 16:50:03.059476","9","1.4"
"2016-05-26 14:59:07.128504","1","1.4"
"2016-05-26 12:54:34.321412","1","1.4"
"2016-05-26 11:10:47.655332","4","1.4"
"2016-05-26 09:06:12.347257","2","1.4"
"2016-05-26 07:47:28.021740","4","1.3"
"2016-05-26 06:24:04.144339","1","1.4"
"2016-05-26 04:57:56.586740","2","1.4"
"2016-05-26 03:51:49.924713","4","1.4"
"2016-05-26 02:29:07.179830","5","1.3"
"2016-05-26 00:57:58.799166","3","1.4"
"2016-05-25 23:30:12.527768","4","1.4"
"2016-05-25 22:21:36.696866","2","1.4"
"2016-05-25 21:12:30.929136","5","1.3"
"2016-05-25 20:03:17.550221","4","1.4"
"2016-05-25 18:28:47.588461","3","1.4"
"2016-05-25 17:18:47.196160","4","1.4"
"2016-05-25 15:55:14.456857","4","1.4"
"2016-05-25 14:49:29.076397","1","1.4"
"2016-05-25 13:49:12.966985","4","1.4"
"2016-05-25 12:29:47.481432","6","1.4"
"2016-05-25 11:09:19.927542","4","1.3"
"2016-05-25 08:58:29.493232","2","1.4"
"2016-05-25 07:19:02.041505","4","1.4"
"2016-05-25 05:04:39.135471","4","1.4"
"2016-05-25 04:02:03.894454","4","1.4"
"2016-05-25 03:01:31.858190","3","1.4"
"2016-05-25 01:54:26.246390","4","1.4"
"2016-05-25 00:45:56.669773","4","1.4"
"2016-05-24 23:45:40.752640","2","1.4"
"2016-05-24 22:38:42.478575","7","1.4"
"2016-05-24 21:03:35.437090","5","1.4"
"2016-05-24 19:50:14.123956","2","1.4"
"2016-05-24 18:26:36.628385","6","1.4"
"2016-05-24 16:12:56.729935","6","1.4"
"2016-05-24 14:14:46.486808","1","1.4"
"2016-05-24 13:13:46.479614","3","1.4"
"2016-05-24 11:57:53.402227","1","1.4"
"2016-05-24 10:15:37.030807","2","1.4"
"2016-05-24 08:55:30.500237","5","1.4"
"2016-05-24 07:45:33.497856","3","1.4"
"2016-05-24 05:14:08.756866","2","1.4"
"2016-05-24 04:07:53.312563","4","1.4"
"2016-05-24 03:04:56.088089","5","1.4"
"2016-05-24 01:32:49.743820","8","1.4"
"2016-05-24 00:23:53.628263","6","1.4"
"2016-05-23 22:47:20.558793","2","1.4"
"2016-05-23 21:43:50.938573","9","1.4"
"2016-05-23 20:31:00.120831","4","1.4"
"2016-05-23 19:30:53.186960","9","1.4"
"2016-05-23 18:22:13.001377","5","1.4"
"2016-05-23 16:42:29.850067","4","1.4"
"2016-05-23 15:30:55.892736","1","1.4"
"2016-05-23 10:16:04.383552","4","1.4"
"2016-05-23 05:59:23.780518","2","1.3"
"2016-05-23 04:50:18.333083","3","1.4"
"2016-05-23 03:48:55.997103","5","1.4"
"2016-05-23 02:24:15.898324","5","1.4"
"2016-05-23 00:59:23.112742","4","1.4"
"2016-05-22 23:53:44.834298","4","1.4"
"2016-05-22 22:48:06.191367","8","1.4"
"2016-05-22 21:43:44.134242","7","1.4"
"2016-05-22 20:40:38.643561","10","1.4"
"2016-05-22 19:37:54.013998","6","1.4"
"2016-05-22 18:33:36.229980","7","1.4"
"2016-05-22 17:29:00.587255","5","1.4"
"2016-05-22 16:28:04.344021","9","1.4"
"2016-05-22 15:19:50.049042","6","1.4"
"2016-05-22 14:02:48.332395","3","1.4"
"2016-05-22 12:49:58.520584","6","1.4"
"2016-05-22 11:39:25.564483","7","1.4"
"2016-05-22 10:02:09.393927","3","1.4"
"2016-05-22 09:00:53.436004","8","1.4"
"2016-05-22 07:25:13.757932","4","1.4"
"2016-05-22 06:15:23.631378","3","1.4"
"2016-05-22 05:10:11.745828","12","1.4"
"2016-05-22 03:37:35.369116","9","1.4"
"2016-05-22 02:27:16.875175","5","1.4"
"2016-05-22 01:20:36.510375","8","1.4"
"2016-05-22 00:05:38.540690","5","1.4"
"2016-05-21 22:40:19.647289","7","1.4"
"2016-05-21 21:24:23.759871","8","1.4"
"2016-05-21 20:21:05.861089","2","1.4"
"2016-05-21 19:17:49.736213","12","1.4"
"2016-05-21 18:12:16.920682","7","1.4"
"2016-05-21 16:43:21.338836","8","1.4"
"2016-05-21 15:39:15.219577","10","1.4"
"2016-05-21 14:23:56.658801","7","1.4"
"2016-05-21 12:31:58.873930","5","1.4"
"2016-05-21 10:02:22.548574","5","1.4"
"2016-05-21 08:39:25.289649","6","1.4"
"2016-05-21 07:31:22.753160","5","1.4"
"2016-05-21 05:26:38.686300","5","1.4"
"2016-05-21 04:21:24.995115","8","1.4"
"2016-05-21 03:15:15.364762","7","1.4"
"2016-05-21 01:54:10.438337","4","1.4"
"2016-05-21 00:45:03.435994","7","1.4"
"2016-05-20 23:40:15.512995","7","1.4"
"2016-05-20 22:39:39.791932","11","1.4"
"2016-05-20 21:11:20.456172","5","1.4"
"2016-05-20 19:54:22.770293","3","1.4"
"2016-05-20 18:01:20.318050","7","1.4"
"2016-05-20 16:39:28.241246","8","1.4"
"2016-05-20 15:28:27.243663","5","1.4"
"2016-05-20 14:16:54.116383","7","1.4"
"2016-05-20 12:38:50.803842","3","1.4"
"2016-05-20 11:11:31.425867","2","1.4"
"2016-05-20 09:53:22.657042","4","1.3"
"2016-05-20 08:42:56.194764","2","1.4"
"2016-05-20 07:15:36.511977","2","1.4"
"2016-05-20 06:14:06.692735","3","1.4"
"2016-05-20 05:01:09.229110","4","1.4"
"2016-05-20 03:54:01.138645","4","1.4"
"2016-05-20 02:34:34.165689","6","1.4"
"2016-05-20 01:29:39.599636","3","1.4"
"2016-05-20 00:29:38.126070","10","1.4"
"2016-05-19 23:28:15.209488","8","1.4"
"2016-05-19 22:28:10.137884","4","1.4"
"2016-05-19 21:03:58.938369","4","1.4"
"2016-05-19 19:50:04.560621","11","1.4"
"2016-05-19 18:47:56.009225","4","1.4"
"2016-05-19 17:42:49.316707","4","1.4"
"2016-05-19 16:15:31.585372","3","1.4"
"2016-05-19 14:28:32.666845","3","1.4"
"2016-05-19 13:06:13.769867","3","1.4"
"2016-05-19 11:56:36.217665","1","1.4"
"2016-05-19 10:54:16.878857","1","1.4"
"2016-05-19 09:30:11.563636","3","1.4"
"2016-05-19 07:29:01.913120","4","1.4"
"2016-05-19 06:17:48.118373","3","1.4"
"2016-05-19 05:17:41.781620","8","1.4"
"2016-05-19 04:05:43.874221","8","1.4"
"2016-05-19 03:04:14.993701","6","1.4"
"2016-05-19 02:00:37.655880","3","1.4"
"2016-05-19 00:43:39.406717","6","1.4"
"2016-05-18 23:34:09.792527","5","1.4"
"2016-05-18 22:26:36.820647","7","1.4"
"2016-05-18 21:20:08.504314","12","1.4"
"2016-05-18 20:17:50.461273","7","1.4"
"2016-05-18 19:13:13.945966","4","1.4"
"2016-05-18 18:12:52.197511","8","1.4"
"2016-05-18 17:10:57.138241","8","1.4"
"2016-05-18 16:09:05.373684","4","1.4"
"2016-05-18 14:43:00.780767","6","1.4"
"2016-05-18 13:30:59.519979","6","1.4"
"2016-05-18 11:58:00.342486","1","1.4"
"2016-05-18 10:47:30.139006","3","1.4"
"2016-05-18 09:15:25.007798","6","1.4"
"2016-05-18 07:46:52.610364","4","1.4"
"2016-05-18 06:38:05.382788","3","1.4"
"2016-05-18 05:37:20.725824","6","1.4"
"2016-05-18 04:23:59.397181","7","1.4"
"2016-05-18 03:11:53.660993","5","1.4"
"2016-05-18 02:06:19.299909","5","1.4"
"2016-05-18 00:58:30.105462","4","1.4"
"2016-05-17 22:54:13.726850","13","1.4"
"2016-05-17 21:45:54.453025","12","1.4"
"2016-05-17 20:44:48.068513","11","1.4"
"2016-05-17 19:35:04.667889","9","1.4"
"2016-05-17 18:26:52.419246","8","1.4"
"2016-05-17 17:21:25.584004","8","1.4"
"2016-05-17 16:10:45.367763","10","1.4"
"2016-05-17 15:04:57.399000","4","1.4"
"2016-05-17 13:57:59.037243","11","1.4"
"2016-05-17 12:22:39.740038","4","1.4"
"2016-05-17 11:20:59.634427","5","1.4"
"2016-05-17 08:51:17.806309","2","1.4"
"2016-05-17 07:35:36.067022","4","1.4"
"2016-05-17 05:36:21.457660","6","1.4"
"2016-05-17 04:30:13.370939","6","1.4"
"2016-05-17 03:29:08.325372","5","1.4"
"2016-05-17 02:26:06.920302","5","1.3"
"2016-05-17 01:11:14.289604","8","1.4"
"2016-05-16 23:54:27.608276","9","1.4"
"2016-05-16 22:32:52.698889","7","1.4"
"2016-05-16 21:25:25.384516","4","1.4"
"2016-05-16 20:18:27.655195","5","1.4"
"2016-05-16 19:11:03.398649","6","1.4"
"2016-05-16 18:03:11.470612","1","1.4"
"2016-05-16 17:02:16.259008","13","1.4"
"2016-05-16 15:16:30.091853","5","1.4"
"2016-05-16 14:10:29.982891","10","1.4"
"2016-05-16 13:06:16.324273","4","1.4"
"2016-05-16 12:00:00.081564","8","1.4"
"2016-05-16 10:35:07.427405","5","1.4"
"2016-05-16 09:23:55.598884","13","1.4"
"2016-05-16 08:18:02.141374","2","1.4"
"2016-05-16 07:14:17.425708","7","1.4"
"2016-05-16 05:53:44.967598","2","1.4"
"2016-05-16 04:52:57.635605","7","1.4"
"2016-05-16 03:52:20.442364","6","1.4"
"2016-05-16 02:49:18.263400","10","1.4"
"2016-05-16 01:44:48.080537","5","1.4"
"2016-05-16 00:05:17.832633","9","1.4"
"2016-05-15 23:02:36.592333","17","1.3"
"2016-05-15 22:01:09.176585","11","1.4"
"2016-05-15 20:49:30.872737","13","1.4"
"2016-05-15 19:44:53.126786","13","1.4"
"2016-05-15 18:43:55.781102","7","1.4"
"2016-05-15 17:43:11.402358","14","1.4"
