"Date","Downloads","Mod Version"
"2018-04-11 08:02:16.782636","1","1.0"
"2018-04-11 05:01:47.007483","4","1.0.6"
"2018-04-11 01:10:59.469779","2","0.1"
"2018-04-10 23:06:23.970659","2","0.4"
"2018-04-10 20:58:22.894768","1","1.0.10"
"2018-04-10 18:34:47.341108","1","1.0.10"
"2018-04-10 17:11:26.885576","1","1.0.10"
"2018-04-10 16:07:49.270630","2","0.7"
"2018-04-10 14:49:24.545379","1","0.2"
"2018-04-10 13:34:24.589694","2","1.0.10"
"2018-04-10 11:47:43.820012","1","1.0.10"
"2018-04-10 10:43:48.762649","1","1.0.3"
"2018-04-10 01:59:36.181202","4","1.0.10"
"2018-04-09 23:26:33.227579","2","1.0.5"
"2018-04-09 19:59:58.074443","2","1.0.10"
"2018-04-09 18:00:00.922501","1","1.0.3"
"2018-04-09 14:58:54.389643","2","1.0.9"
"2018-04-09 12:54:28.275153","1","0.8"
"2018-04-09 09:59:20.562690","2","1.0"
"2018-04-09 07:05:46.190230","3","1.0.6"
"2018-04-09 04:05:04.661314","3","0.2"
"2018-04-09 02:02:00.611118","2","0.4"
"2018-04-09 00:20:19.817146","4","1.0.4"
"2018-04-08 20:37:28.008445","5","1.0.2"
"2018-04-08 15:37:51.093490","1","0.9"
"2018-04-08 13:54:47.339819","2","1.0.10"
"2018-04-08 09:25:36.226136","3","0.6"
"2018-04-08 07:09:36.374902","3","1.0.3"
"2018-04-08 05:52:57.351699","3","1.0.4"
"2018-04-08 03:12:50.522703","1","1.0.5"
"2018-04-07 23:22:47.217830","1","1.0.2B"
"2018-04-07 21:07:58.750522","2","1.0.5"
"2018-04-07 20:01:48.007764","5","1.0.10"
"2018-04-07 18:57:27.081210","3","0.4"
"2018-04-07 15:01:54.590267","1","1.0.10"
"2018-04-07 13:48:14.217264","2","1.0.3"
"2018-04-07 11:59:31.539919","2","1.0.10"
"2018-04-07 10:50:00.909076","1","1.0.5"
"2018-04-07 09:32:19.112518","1","1.0.9"
"2018-04-07 05:28:59.379741","2","1.0.10"
"2018-04-07 00:20:43.951776","1","1.0.6"
"2018-04-06 19:09:13.396525","1","1.0.10"
"2018-04-06 16:31:20.665872","2","1.0.10"
"2018-04-06 14:51:50.057124","2","1.0.10"
"2018-04-06 11:06:02.408967","1","1.0.3"
"2018-04-06 09:25:04.330684","1","1.0.10"
"2018-04-06 01:03:41.248826","2","1.0.10"
"2018-04-05 23:54:22.452766","2","1.0.10"
"2018-04-05 12:04:26.332491","1","1.0.5"
"2018-04-05 08:51:08.250624","1","1.0.4b"
"2018-04-05 06:51:52.991454","1","0.1"
"2018-04-05 00:59:03.213640","2","1.0.10"
"2018-04-04 23:48:16.581428","1","1.0.10"
"2018-04-04 22:30:39.631515","1","1.0.5"
"2018-04-04 19:36:10.504002","1","1.0.10"
"2018-04-04 15:37:19.492579","3","1.0.4"
"2018-04-04 14:11:56.246561","1","1.0.10"
"2018-04-04 12:57:50.900116","3","1.0.10"
"2018-04-04 08:39:14.697558","1","1.0.3"
"2018-04-04 04:45:28.443782","1","1.0.2B"
"2018-04-04 02:17:04.516542","1","1.0.10"
"2018-04-04 01:05:42.463221","2","0.9"
"2018-04-03 22:42:44.438114","1","1.0.10"
"2018-04-03 21:41:38.950516","2","0.4"
"2018-04-03 20:33:37.293716","3","1.0.3"
"2018-04-03 17:29:57.238269","1","1.0.10"
"2018-04-03 12:42:07.464266","1","1.0.3"
"2018-04-03 11:22:53.037355","2","1.0.10"
"2018-04-03 09:58:20.596468","1","1.0.6"
"2018-04-03 07:24:35.967733","1","1.0.10"
"2018-04-03 06:00:22.249974","1","1.0.10"
"2018-04-03 04:51:50.467063","1","1.0.5"
"2018-04-03 02:17:54.522789","1","1.0.10"
"2018-04-03 00:39:21.905114","2","0.6"
"2018-04-02 19:22:13.597856","1","1.0.10"
"2018-04-02 17:48:39.754377","4","1.0.2"
"2018-04-02 12:58:26.033679","2","1.0.10"
"2018-04-02 10:00:01.695064","1","1.0.10"
"2018-04-02 07:42:32.676883","1","1.0.10"
"2018-04-02 04:01:40.199163","2","1.0.10"
"2018-04-02 02:17:17.458776","2","0.9"
"2018-04-02 00:26:06.934069","2","1.0.10"
"2018-04-01 20:24:01.300391","2","1.0.10"
"2018-04-01 17:06:23.376600","1","1.0.6"
"2018-04-01 15:27:53.014499","3","1.0.10"
"2018-04-01 13:39:06.614198","22","1.0.3"
"2018-04-01 12:29:34.744271","1","1.0.3"
"2018-04-01 05:46:13.658358","1","1.0"
"2018-04-01 02:48:09.828722","1","1.0.10"
"2018-04-01 00:01:18.815158","2","1.0.10"
"2018-03-31 19:09:22.408365","2","1.0.10"
"2018-03-31 17:41:02.648201","2","1.0.3"
"2018-03-31 16:33:48.092966","2","0.3"
"2018-03-31 15:12:09.245411","2","1.0.10"
"2018-03-31 12:49:11.163240","2","1.0.3"
"2018-03-31 11:40:00.609631","1","1.0.10"
"2018-03-31 08:24:41.385679","3","1.0.4"
"2018-03-31 05:25:55.871086","1","1.0.10"
"2018-03-31 01:10:06.858819","1","1.0.10"
"2018-03-30 22:50:10.937830","1","1.0.10"
"2018-03-30 20:55:48.469399","1","1.0.10"
"2018-03-30 17:27:11.549234","2","1.0.3"
"2018-03-30 15:15:30.063598","2","0.4"
"2018-03-30 07:02:04.522109","2","1.0.4"
"2018-03-30 05:50:19.842444","1","1.0"
"2018-03-30 04:43:11.194322","4","1.0.10"
"2018-03-30 02:27:32.509400","1","1.0.10"
"2018-03-30 01:22:03.602551","2","1.0.10"
"2018-03-30 00:14:25.198476","2","1.0.10"
"2018-03-29 22:38:39.883299","2","1.0.10"
"2018-03-29 21:01:22.548988","1","1.0.10"
"2018-03-29 19:52:30.685219","4","1.0.9"
"2018-03-29 17:30:34.593195","2","1.0.5"
"2018-03-29 16:27:54.913475","1","1.0.1"
"2018-03-29 13:16:51.712936","3","1.0.10"
"2018-03-29 12:08:37.310614","2","0.5"
"2018-03-29 10:54:15.800918","1","1.0.4"
"2018-03-29 09:48:49.909247","1","1.0.4b"
"2018-03-29 08:24:12.939634","1","0.1"
"2018-03-29 06:18:55.966638","2","1.0.3"
"2018-03-29 03:26:43.536760","2","1.0.10"
"2018-03-29 01:36:49.194987","5","1.0.10"
"2018-03-28 23:30:52.664555","1","1.0.5"
"2018-03-28 21:55:33.987773","5","1.0.10"
"2018-03-28 20:51:44.599916","1","1.0.10"
"2018-03-28 19:47:28.013518","1","0.1"
"2018-03-28 18:35:53.752047","2","1.0.10"
"2018-03-28 16:11:28.394173","2","1.0.5"
"2018-03-28 13:06:20.161917","1","1.0.10"
"2018-03-28 06:24:47.438005","2","1.0.10"
"2018-03-28 02:33:26.912939","1","1.0.10"
"2018-03-28 01:17:27.772707","2","0.1"
"2018-03-27 23:58:09.889058","2","1.0.10"
"2018-03-27 22:47:32.361370","2","1.0.8"
"2018-03-27 21:42:32.535105","4","1.0.10"
"2018-03-27 18:48:26.168168","2","1.0.5"
"2018-03-27 14:30:01.956521","1","1.0.10"
"2018-03-27 03:53:44.524508","2","1.0.10"
"2018-03-26 23:30:54.761759","2","1.0.4"
"2018-03-26 20:37:43.950656","2","1.0.9"
"2018-03-26 17:25:28.422310","3","1.0.4b"
"2018-03-26 16:10:25.471968","2","1.0.6"
"2018-03-26 14:47:49.661401","1","1.0.2B"
"2018-03-26 11:16:43.205694","1","1.0.10"
"2018-03-26 09:03:59.251452","2","1.0.10"
"2018-03-26 07:43:51.054368","3","1.0.6"
"2018-03-26 06:42:00.710969","1","1.0.10"
"2018-03-26 01:14:34.524738","1","1.0.10"
"2018-03-25 23:46:42.992836","5","1.0.10"
"2018-03-25 18:59:12.471560","1","1.0.10"
"2018-03-25 17:36:32.079822","1","1.0.8"
"2018-03-25 16:25:43.386291","2","1.0.10"
"2018-03-25 14:44:01.755778","2","1.0.10"
"2018-03-25 13:20:46.301304","1","1.0.10"
"2018-03-25 09:19:41.868682","1","1.0.10"
"2018-03-25 08:01:37.053714","2","1.0.10"
"2018-03-25 06:47:19.956278","1","0.5"
"2018-03-25 04:27:08.080802","1","1.0.10"
"2018-03-25 01:19:33.029887","2","0.7"
"2018-03-24 23:36:53.061797","1","1.0.10"
"2018-03-24 22:30:34.610773","2","1.0.5"
"2018-03-24 20:03:19.116907","5","1.0.10"
"2018-03-24 19:00:24.194717","2","1.0.10"
"2018-03-24 17:52:51.612983","4","1.0.10"
"2018-03-24 16:11:35.757792","1","1.0.10"
"2018-03-24 14:21:34.120762","1","1.0.10"
"2018-03-24 12:57:03.402339","3","1.0.10"
"2018-03-24 11:31:47.790138","2","1.0.10"
"2018-03-24 08:29:43.784907","4","1.0.10"
"2018-03-24 04:27:33.418777","1","1.0.10"
"2018-03-24 02:01:45.373786","1","1.0.10"
"2018-03-24 00:01:53.223925","2","1.0.10"
"2018-03-23 21:50:33.362840","2","1.0.10"
"2018-03-23 19:56:10.538957","3","1.0.10"
"2018-03-23 18:26:50.781977","2","1.0.10"
"2018-03-23 17:15:40.962244","1","1.0.3"
"2018-03-23 15:49:16.231989","1","1.0.5"
"2018-03-23 13:41:09.816703","3","1.0.10"
"2018-03-23 11:24:41.387317","1","0.3"
"2018-03-23 10:20:43.467827","1","1.0.10"
"2018-03-23 08:05:10.461067","1","1.0.10"
"2018-03-22 23:33:46.639104","1","1.0.9"
"2018-03-22 20:37:25.585968","1","1.0.10"
"2018-03-22 18:24:46.593443","1","1.0.10"
"2018-03-22 17:02:57.420413","1","1.0.10"
"2018-03-22 11:23:47.304779","3","1.0.10"
"2018-03-22 09:52:14.581966","1","1.0.10"
"2018-03-22 04:49:27.085346","1","1.0.10"
"2018-03-22 03:23:22.886385","2","1.0.10"
"2018-03-22 01:17:04.308570","1","1.0.3"
"2018-03-21 23:36:59.512912","1","1.0.10"
"2018-03-21 20:04:55.604351","3","1.0.10"
"2018-03-21 16:28:08.747217","1","1.0.10"
"2018-03-21 14:56:27.793633","1","1.0.10"
"2018-03-20 18:54:17.555398","2","1.0.10"
"2018-03-20 16:45:19.371800","2","1.0.5"
"2018-03-20 14:01:48.748613","2","1.0.10"
"2018-03-20 12:15:53.641973","2","1.0.10"
"2018-03-20 00:03:03.204480","1","1.0.10"
"2018-03-19 22:40:25.169810","1","1.0.10"
"2018-03-19 21:08:15.879993","1","1.0.5"
"2018-03-19 18:25:47.620791","3","1.0.10"
"2018-03-19 17:22:37.839575","1","1.0.10"
"2018-03-19 13:14:48.070858","1","1.0"
"2018-03-19 08:32:35.082603","1","1.0.5"
"2018-03-19 03:12:33.784641","1","1.0.2B"
"2018-03-19 00:36:05.544295","2","1.0.10"
"2018-03-18 22:31:11.442343","2","1.0.10"
"2018-03-18 21:07:45.565903","3","1.0.3"
"2018-03-18 20:02:29.444356","3","1.0.10"
"2018-03-18 17:50:01.539163","2","1.0.5"
"2018-03-18 15:08:45.178217","1","1.0.10"
"2018-03-18 12:36:33.765679","1","1.0.10"
"2018-03-18 11:12:03.323855","1","1.0.10"
"2018-03-18 10:07:40.062443","3","1.0.10"
"2018-03-18 09:01:10.944198","1","1.0.10"
"2018-03-18 06:38:32.727929","1","1.0.10"
"2018-03-18 01:58:14.743187","1","1.0.10"
"2018-03-17 21:52:18.523295","2","1.0.10"
"2018-03-17 20:25:46.212762","4","1.0.10"
"2018-03-17 18:42:34.581839","1","1.0.10"
"2018-03-17 16:06:10.644779","1","1.0.10"
"2018-03-17 12:30:51.820419","3","1.0.10"
"2018-03-17 11:06:02.236946","1","1.0.10"
"2018-03-17 06:29:10.375975","2","1.0.10"
"2018-03-17 05:12:02.829165","1","1.0.5"
"2018-03-17 03:20:09.186701","2","1.0.3"
"2018-03-17 02:15:08.594334","1","1.0.10"
"2018-03-17 01:13:40.084339","1","1.0.8"
"2018-03-17 00:08:12.376037","2","1.0.10"
"2018-03-16 22:56:56.670391","1","1.0.5"
"2018-03-16 21:17:27.474801","2","1.0.10"
"2018-03-16 19:36:54.414755","2","1.0.10"
"2018-03-16 11:46:16.555323","1","1.0.3"
"2018-03-16 07:25:20.601593","2","1.0.10"
"2018-03-16 04:03:18.088532","1","1.0.10"
"2018-03-16 01:28:27.853108","1","1.0.10"
"2018-03-16 00:09:46.452988","2","1.0.10"
"2018-03-15 22:52:17.627498","1","1.0.10"
"2018-03-15 17:53:32.780723","1","1.0.10"
"2018-03-15 16:43:18.521352","2","1.0.10"
"2018-03-15 15:23:24.580740","2","1.0.10"
"2018-03-15 13:48:33.619188","1","1.0.10"
"2018-03-15 11:55:53.417499","1","1.0.10"
"2018-03-15 00:49:43.526206","3","1.0.10"
"2018-03-14 21:39:08.424152","1","1.0.10"
"2018-03-14 19:47:17.216916","22","1.0.10"
"2018-03-14 18:47:11.336897","3","1.0.3"
"2018-03-14 17:42:25.548111","2","1.0.3"
"2018-03-14 16:20:57.003374","2","1.0.10"
"2018-03-14 14:27:47.890436","4","1.0.3"
"2018-03-14 09:31:47.905621","1","0.7"
"2018-03-14 07:30:31.729995","1","1.0.10"
"2018-03-14 05:44:28.578391","21","1.0.10"
"2018-03-14 04:01:09.670393","1","1.0.10"
"2018-03-14 02:06:36.730205","3","1.0.10"
"2018-03-13 22:48:25.811775","1","1.0.10"
"2018-03-13 21:30:36.862116","3","1.0.10"
"2018-03-13 18:23:28.200070","3","1.0.4"
"2018-03-13 15:40:57.645025","3","1.0.10"
"2018-03-13 14:25:17.685047","2","1.0.10"
"2018-03-13 12:44:18.323390","1","1.0.10"
"2018-03-13 09:29:55.525543","2","1.0.5"
"2018-03-13 07:57:46.175664","1","1.0.10"
"2018-03-13 06:44:22.240085","2","1.0.5"
"2018-03-13 04:45:53.142138","1","1.0.10"
"2018-03-13 03:26:24.633551","1","1.0.5"
"2018-03-13 01:25:59.317184","3","1.0.10"
"2018-03-13 00:16:49.121557","1","1.0.10"
"2018-03-12 23:01:12.737216","3","1.0.4b"
"2018-03-12 21:39:09.792518","2","1.0.10"
"2018-03-12 18:58:40.018059","1","1.0.10"
"2018-03-12 17:50:02.022161","2","0.3"
"2018-03-12 15:49:10.155314","1","1.0.10"
"2018-03-12 12:46:18.214598","1","1.0.10"
"2018-03-12 09:59:18.317607","1","1.0.8"
"2018-03-12 08:14:05.487312","2","1.0.10"
"2018-03-12 06:43:12.323226","1","1.0.10"
"2018-03-12 03:26:41.202089","1","1.0.10"
"2018-03-12 01:45:21.034063","2","1.0.10"
"2018-03-12 00:16:55.909834","1","1.0.5"
"2018-03-11 22:37:56.465772","5","1.0.10"
"2018-03-11 21:31:35.390543","3","1.0.10"
"2018-03-11 19:15:07.117432","2","0.2"
"2018-03-11 18:11:21.577687","3","1.0.10"
"2018-03-11 16:59:51.231612","2","1.0.10"
"2018-03-11 12:06:18.039739","2","1.0.10"
"2018-03-11 10:24:12.417056","2","0.1"
"2018-03-11 07:49:08.290458","1","1.0.10"
"2018-03-11 06:44:21.160903","2","1.0.5"
"2018-03-11 05:10:49.611735","1","1.0.3"
"2018-03-11 03:14:29.940295","1","1.0.10"
"2018-03-11 01:02:48.582115","1","1.0.5"
"2018-03-10 22:33:45.155015","3","1.0.10"
"2018-03-10 21:29:00.696633","2","1.0.5"
"2018-03-10 20:12:59.761422","2","1.0.5"
"2018-03-10 18:51:58.090018","2","1.0.10"
"2018-03-10 17:49:04.017207","3","1.0.10"
"2018-03-10 14:02:00.950746","2","1.0.8"
"2018-03-10 11:52:35.710290","13","0.6"
"2018-03-10 09:33:35.898025","2","1.0.10"
"2018-03-10 07:34:51.909928","4","1.0.5"
"2018-03-10 05:12:20.620781","1","1.0.10"
"2018-03-10 03:26:18.341430","1","1.0.10"
"2018-03-10 01:26:10.518063","1","1.0.10"
"2018-03-09 23:36:26.226834","3","1.0.6"
"2018-03-09 22:26:26.134648","8","0.1"
"2018-03-09 19:40:10.858453","2","1.0.5"
"2018-03-09 17:51:51.670982","3","1.0.10"
"2018-03-09 16:31:43.563594","3","1.0.10"
"2018-03-09 15:23:08.688850","2","1.0.3"
"2018-03-09 14:01:25.209376","3","1.0.10"
"2018-03-09 09:10:38.959663","2","1.0.10"
"2018-03-09 06:42:37.639591","1","1.0.10"
"2018-03-09 03:58:01.706302","3","1.0.10"
"2018-03-09 01:34:48.467206","3","1.0.10"
"2018-03-09 00:13:27.664816","3","1.0.10"
"2018-03-08 21:31:56.414384","1","1.0.10"
"2018-03-08 20:20:17.074900","3","1.0.5"
"2018-03-08 19:19:16.252726","2","1.0.10"
"2018-03-08 17:24:38.560086","3","1.0.10"
"2018-03-08 14:51:39.954550","4","1.0.10"
"2018-03-08 13:31:19.793666","4","1.0.10"
"2018-03-08 11:33:08.327897","1","1.0.10"
"2018-03-08 09:25:12.360900","2","1.0.10"
"2018-03-08 07:42:27.737522","1","1.0.10"
"2018-03-08 05:23:09.390840","2","0.7"
"2018-03-08 03:41:28.512905","2","1.0.10"
"2018-03-08 01:11:09.703795","1","1.0.10"
"2018-03-07 22:43:48.129934","2","1.0.5"
"2018-03-07 21:34:22.208231","2","1.0.10"
"2018-03-07 20:18:23.149887","1","1.0.5"
"2018-03-07 19:01:17.843036","3","1.0.10"
"2018-03-07 16:40:54.908897","2","1.0.10"
"2018-03-07 15:35:34.445815","2","1.0.10"
"2018-03-07 14:32:00.999113","2","1.0.3"
"2018-03-07 11:42:43.502959","5","1.0.10"
"2018-03-07 09:36:25.968401","2","1.0.3"
"2018-03-07 06:44:58.379012","4","1.0.10"
"2018-03-07 05:09:33.987105","3","1.0.3"
"2018-03-07 03:02:27.452542","1","1.0.5"
"2018-03-07 01:21:01.601090","4","1.0.10"
"2018-03-07 00:07:13.936047","1","1.0.10"
"2018-03-06 20:10:30.594483","3","1.0.5"
"2018-03-06 18:44:22.718985","2","1.0.10"
"2018-03-06 17:43:14.002322","3","1.0.10"
"2018-03-06 16:20:07.375476","2","1.0.10"
"2018-03-06 15:08:31.141500","2","1.0.10"
"2018-03-06 13:49:09.455619","1","1.0.10"
"2018-03-06 12:34:48.290966","1","0.3"
"2018-03-06 07:25:11.183298","2","1.0.10"
"2018-03-06 05:16:12.819283","2","1.0.2B"
"2018-03-06 04:11:29.286216","1","1.0.10"
"2018-03-06 02:43:56.356212","1","1.0.10"
"2018-03-06 01:26:45.871266","4","1.0.6"
"2018-03-06 00:21:00.587482","2","1.0.10"
"2018-03-05 23:20:25.130143","3","1.0.10"
"2018-03-05 21:09:24.921434","2","1.0.10"
"2018-03-05 19:48:12.461457","4","1.0.10"
"2018-03-05 17:31:17.229391","3","1.0.10"
"2018-03-05 16:09:08.193016","1","1.0.10"
"2018-03-05 14:27:32.046938","1","1.0.10"
"2018-03-05 12:47:31.500827","2","1.0.10"
"2018-03-05 10:28:02.857768","3","1.0.3"
"2018-03-05 08:53:55.268273","1","1.0.4"
"2018-03-05 06:37:27.012743","1","1.0.10"
"2018-03-05 01:35:44.638060","4","1.0.3"
"2018-03-05 00:10:01.552011","1","1.0.10"
"2018-03-04 23:02:47.574563","4","1.0.10"
"2018-03-04 21:57:46.255695","3","1.0.5"
"2018-03-04 20:28:49.808882","1","1.0.10"
"2018-03-04 19:24:12.530578","2","1.0.10"
"2018-03-04 18:12:58.114039","2","1.0.10"
"2018-03-04 16:36:57.494622","3","1.0.10"
"2018-03-04 14:56:27.035864","4","1.0.10"
"2018-03-04 13:14:41.286588","4","1.0.10"
"2018-03-04 11:40:40.318281","4","1.0.10"
"2018-03-04 10:13:45.843872","2","1.0.10"
"2018-03-04 08:59:04.851603","2","1.0.10"
"2018-03-04 07:36:22.322480","2","1.0.10"
"2018-03-04 06:24:20.932398","3","1.0.10"
"2018-03-04 04:48:21.596921","3","1.0.10"
"2018-03-04 02:41:55.976086","2","1.0.10"
"2018-03-04 00:53:43.222644","5","0.4"
"2018-03-03 23:45:11.918831","2","1.0.10"
"2018-03-03 22:16:24.747092","2","1.0.3"
"2018-03-03 21:08:12.038190","3","1.0.10"
"2018-03-03 19:37:52.492416","4","1.0.10"
"2018-03-03 18:31:48.625872","4","1.0.10"
"2018-03-03 16:56:11.648147","3","1.0.10"
"2018-03-03 15:45:12.673383","1","1.0.10"
"2018-03-03 14:43:30.409577","3","1.0.10"
"2018-03-03 13:08:05.620629","1","1.0.10"
"2018-03-03 10:24:12.406895","4","1.0.10"
"2018-03-03 08:34:37.479983","1","1.0.2B"
"2018-03-03 06:30:51.370595","3","1.0.10"
"2018-03-03 05:03:44.512518","3","1.0.10"
"2018-03-03 03:57:35.181324","1","1.0.10"
"2018-03-03 02:04:43.565411","45","1.0.3"
"2018-03-03 00:11:30.889662","3","1.0.10"
"2018-03-02 21:53:31.856294","1","1.0.5"
"2018-03-02 20:18:57.245871","3","1.0.3"
"2018-03-02 19:17:28.766780","3","1.0.10"
"2018-03-02 15:30:08.750546","1","1.0.10"
"2018-03-02 14:19:29.604169","16","1.0.10"
"2018-03-02 12:11:20.676634","4","1.0.5"
"2018-03-02 09:52:38.907352","1","1.0.10"
"2018-03-02 08:33:50.739668","1","1.0.10"
"2018-03-02 07:06:22.818588","3","1.0.10"
"2018-03-02 04:25:46.323088","2","1.0.10"
"2018-03-02 02:37:19.700654","3","1.0.10"
"2018-03-02 00:56:32.178428","4","1.0.10"
"2018-03-01 22:43:58.071413","4","1.0.10"
"2018-03-01 21:25:42.833202","3","1.0.10"
"2018-03-01 20:15:15.231785","2","1.0.10"
"2018-03-01 19:11:08.518237","4","1.0.10"
"2018-03-01 16:37:34.971716","2","1.0.6"
"2018-03-01 15:15:31.924974","7","1.0.10"
"2018-03-01 13:59:05.848328","3","1.0.10"
"2018-03-01 12:58:24.941929","1","1.0.10"
"2018-03-01 10:53:22.653844","2","1.0.10"
"2018-03-01 07:43:06.806804","1","1.0.10"
"2018-03-01 06:08:07.043762","1","1.0.10"
"2018-03-01 04:02:40.990054","1","1.0.3"
"2018-02-28 23:54:58.132402","3","1.0.10"
"2018-02-28 22:28:08.052788","1","0.7"
"2018-02-28 20:40:15.177462","4","1.0.4"
"2018-02-28 19:29:00.814728","2","1.0.10"
"2018-02-28 18:26:54.171582","3","1.0.10"
"2018-02-28 16:36:38.065272","3","1.0.10"
"2018-02-28 10:42:45.600624","3","1.0.10"
"2018-02-28 09:42:36.935200","2","1.0.10"
"2018-02-28 06:59:52.445236","1","1.0.10"
"2018-02-28 05:47:05.638042","1","1.0.5"
"2018-02-28 04:18:32.325326","6","1.0.10"
"2018-02-28 03:17:14.917292","2","1.0.10"
"2018-02-28 01:18:25.683017","2","1.0.10"
"2018-02-28 00:17:24.863400","3","1.0.10"
"2018-02-27 21:51:31.667561","3","1.0.10"
"2018-02-27 20:04:40.419414","2","1.0.10"
"2018-02-27 18:43:10.247133","1","1.0.10"
"2018-02-27 17:32:01.220459","2","1.0.10"
"2018-02-27 16:12:16.401502","2","1.0.3"
"2018-02-27 13:38:03.953512","1","1.0.10"
"2018-02-27 10:59:52.077632","2","1.0.10"
"2018-02-27 08:10:52.068753","2","1.0.10"
"2018-02-27 06:03:11.586836","1","1.0.10"
"2018-02-27 02:17:51.812260","1","1.0.10"
"2018-02-27 00:34:40.411327","2","1.0.10"
"2018-02-26 23:22:25.933075","2","1.0.10"
"2018-02-26 21:38:18.292021","7","1.0.10"
"2018-02-26 20:29:12.920100","2","1.0.10"
"2018-02-26 19:09:45.393896","4","1.0.10"
"2018-02-26 17:37:27.953409","2","1.0.10"
"2018-02-26 15:04:40.888643","2","1.0.10"
"2018-02-26 13:55:46.234453","4","1.0.10"
"2018-02-26 11:47:57.015143","3","1.0.10"
"2018-02-26 10:34:53.404699","1","1.0.10"
"2018-02-26 07:57:47.404491","3","1.0.10"
"2018-02-26 05:56:30.380112","5","1.0.10"
"2018-02-26 04:20:46.982807","1","1.0.10"
"2018-02-26 01:27:56.997371","2","1.0.10"
"2018-02-26 00:23:07.898685","3","1.0.2B"
"2018-02-25 23:10:25.829572","2","1.0.10"
"2018-02-25 21:34:28.560901","6","1.0.10"
"2018-02-25 20:30:39.272886","4","1.0.5"
"2018-02-25 19:20:36.943616","6","1.0.10"
"2018-02-25 17:54:53.883109","4","1.0.10"
"2018-02-25 16:40:39.326999","7","1.0.10"
"2018-02-25 14:47:41.094367","4","1.0.3"
"2018-02-25 13:36:09.698405","4","1.0.10"
"2018-02-25 12:31:06.130281","5","1.0.10"
"2018-02-25 11:02:59.362704","2","1.0.10"
"2018-02-25 08:50:39.135034","2","1.0.10"
"2018-02-25 07:34:41.937759","5","1.0.10"
"2018-02-25 06:16:35.330169","3","1.0.10"
"2018-02-25 03:16:59.601406","2","1.0.10"
"2018-02-25 01:58:36.475283","5","1.0.10"
"2018-02-25 00:22:48.628662","1","1.0.10"
"2018-02-24 22:29:40.377775","5","1.0.10"
"2018-02-24 21:02:12.226988","3","1.0.3"
"2018-02-24 19:59:34.613332","5","1.0.10"
"2018-02-24 18:46:00.712424","4","1.0.10"
"2018-02-24 17:43:02.190855","3","1.0.5"
"2018-02-24 14:42:50.944505","5","1.0.10"
"2018-02-24 13:04:12.933048","2","1.0.10"
"2018-02-24 12:02:48.292953","11","1.0.3"
"2018-02-24 08:52:59.724692","1","1.0.10"
"2018-02-24 07:13:01.264615","3","1.0.10"
"2018-02-24 05:38:31.426324","2","1.0.3"
"2018-02-24 04:37:02.844182","2","1.0.10"
"2018-02-24 03:28:12.335385","3","1.0.6"
"2018-02-24 00:53:55.003573","4","1.0.10"
"2018-02-23 23:22:30.646360","1","1.0.10"
"2018-02-23 22:22:28.507420","1","1.0.10"
"2018-02-23 21:10:56.036938","3","1.0.10"
"2018-02-23 19:42:01.279684","2","1.0.10"
"2018-02-23 16:17:52.903530","1","1.0.10"
"2018-02-23 14:21:28.359833","22","1.0.9"
"2018-02-23 11:27:34.539697","1","1.0.10"
"2018-02-23 09:59:16.636049","2","1.0.10"
"2018-02-23 07:31:49.355420","2","1.0.6"
"2018-02-23 06:25:08.855667","1","1.0.10"
"2018-02-23 05:11:48.358644","2","1.0.10"
"2018-02-23 04:08:30.104202","1","1.0.10"
"2018-02-23 01:50:44.844159","2","1.0.10"
"2018-02-22 23:44:56.915006","4","1.0.10"
"2018-02-22 21:25:57.053855","1","1.0.10"
"2018-02-22 20:05:47.065367","1","1.0.10"
"2018-02-22 18:59:57.684364","6","1.0.10"
"2018-02-22 17:19:30.334402","1","1.0.10"
"2018-02-22 15:59:27.962339","1","1.0.6"
"2018-02-22 14:12:18.044262","1","1.0.10"
"2018-02-22 13:11:31.711814","2","1.0.10"
"2018-02-22 12:03:04.728426","1","1.0.10"
"2018-02-22 11:01:23.179884","1","1.0.5"
"2018-02-22 09:54:14.723239","2","1.0.2B"
"2018-02-22 05:27:41.066767","1","1.0.10"
"2018-02-22 02:26:23.860631","4","1.0.10"
"2018-02-22 01:23:20.029654","1","1.0.10"
"2018-02-21 23:15:49.802221","2","1.0.10"
"2018-02-21 20:45:09.407696","2","1.0.5"
"2018-02-21 19:32:55.479860","2","1.0.10"
"2018-02-21 18:22:19.065176","5","1.0.10"
"2018-02-21 17:15:07.552979","1","1.0.10"
"2018-02-21 16:12:36.963147","4","1.0.4"
"2018-02-21 14:32:36.061559","2","1.0.10"
"2018-02-21 12:52:54.666277","1","1.0.10"
"2018-02-21 11:25:16.848658","2","1.0.10"
"2018-02-21 08:07:05.736532","1","1.0.10"
"2018-02-21 06:59:14.028284","1","1.0.3"
"2018-02-21 04:42:52.667136","4","1.0.10"
"2018-02-21 03:18:46.539269","1","1.0.10"
"2018-02-21 01:57:41.055874","1","1.0.10"
"2018-02-21 00:47:27.364839","2","1.0.5"
"2018-02-20 23:01:26.108015","1","1.0.10"
"2018-02-20 21:05:44.832694","25","1.0.10"
"2018-02-20 19:58:25.471101","2","1.0.10"
"2018-02-20 18:24:38.271325","6","1.0.10"
"2018-02-20 17:22:12.416361","2","1.0.10"
