"Date","Downloads","Mod Version"
"2020-01-28 09:18:24.888029","1","0.8"
"2020-01-26 09:20:34.243002","1","0.7.0"
"2020-01-26 06:27:36.851883","1","0.8"
"2020-01-25 11:54:25.994891","1","0.7.0"
"2020-01-20 17:46:47.728708","1","0.7.0"
"2020-01-19 20:26:41.578837","1","0.7.0"
"2020-01-19 18:05:08.815115","1","0.8"
"2020-01-13 22:04:17.135891","1","0.7.0"
"2020-01-12 14:52:44.241075","1","0.8"
"2020-01-08 10:12:39.243861","1","0.7.0"
"2020-01-06 15:32:05.938984","1","0.8"
"2020-01-03 21:16:11.119499","1","0.7.0"
"2020-01-02 11:29:36.043648","2","0.8"
"2019-12-31 03:51:18.633200","1","0.8"
"2019-12-27 01:18:16.639016","1","0.8"
"2019-12-25 13:56:37.880100","1","0.8"
"2019-12-24 09:11:12.687306","1","0.8"
"2019-12-23 00:16:17.593350","1","0.7.0"
"2019-12-20 02:45:25.162987","1","0.8"
"2019-12-19 11:44:22.757384","1","0.8"
"2019-12-18 16:21:16.387692","2","0.8"
"2019-12-18 02:00:27.853325","1","0.8"
"2019-12-17 04:21:46.607035","2","0.7.0"
"2019-12-15 14:20:08.303224","1","0.7.0"
"2019-12-12 02:34:27.858839","1","0.7.0"
"2019-12-11 22:37:00.828098","1","0.7.0"
"2019-12-11 12:38:26.640460","1","0.7.0"
"2019-12-11 06:04:32.423830","1","0.8"
"2019-12-08 13:13:05.829418","1","0.8"
"2019-12-06 06:52:47.912177","1","0.7.0"
"2019-12-05 01:50:22.942717","1","0.8"
"2019-12-04 06:24:01.411275","1","0.7.0"
"2019-12-03 11:13:20.719775","1","0.8"
"2019-12-03 08:57:36.931143","1","0.7.0"
"2019-12-02 19:15:06.955296","1","0.8"
"2019-11-30 05:55:41.654709","1","0.7.0"
"2019-11-30 00:07:50.524571","1","0.7.0"
"2019-11-29 11:24:55.798401","1","0.8"
"2019-11-28 00:02:17.925669","1","0.7.0"
"2019-11-23 02:21:18.552135","2","0.8"
"2019-11-21 21:22:44.610651","1","0.8"
"2019-11-21 19:40:01.106899","1","0.8"
"2019-11-20 15:21:42.683768","1","0.7.0"
"2019-11-16 18:06:05.686685","1","0.8"
"2019-11-16 13:36:21.094004","1","0.7.0"
"2019-11-14 14:16:50.382327","1","0.7.0"
"2019-11-13 00:51:24.460674","1","0.8"
"2019-11-12 16:36:37.040722","2","0.7.0"
"2019-11-11 01:28:32.856188","1","0.8"
"2019-11-09 06:49:14.033060","1","0.7.0"
"2019-11-03 13:27:02.272673","2","0.7.0"
"2019-11-03 08:09:22.618750","2","0.8"
"2019-11-02 14:58:00.399287","2","0.8"
"2019-10-30 13:00:27.930924","1","0.7.0"
"2019-10-27 23:39:57.633734","1","0.7.0"
"2019-10-27 20:46:17.006990","1","0.8"
"2019-10-18 17:00:45.455133","1","0.7.0"
"2019-10-12 09:43:51.310349","1","0.7.0"
"2019-10-12 02:10:18.276715","1","0.8"
"2019-10-09 13:20:55.184153","2","0.8"
"2019-10-08 20:21:56.026191","1","0.7.0"
"2019-10-08 04:44:15.689283","1","0.7.0"
"2019-10-01 18:52:32.139172","1","0.8"
"2019-09-28 15:35:36.600346","2","0.7.0"
"2019-09-25 16:03:18.309446","1","0.7.0"
"2019-09-22 14:53:21.017761","1","0.7.0"
"2019-09-21 09:04:28.746647","3","0.8"
"2019-09-20 03:16:55.676234","1","0.7.0"
"2019-09-19 20:13:46.917173","1","0.8"
"2019-09-18 13:38:04.956164","1","0.8"
"2019-09-17 09:34:48.147997","1","0.8"
"2019-09-17 04:37:17.153647","2","0.8"
"2019-09-13 19:42:52.449409","1","0.8"
"2019-09-11 09:02:17.481182","2","0.8"
"2019-09-06 07:36:03.511777","1","0.8"
"2019-09-06 06:34:58.939005","2","0.8"
"2019-09-05 15:05:46.757797","1","0.8"
"2019-09-03 19:18:43.082087","1","0.7.0"
"2019-09-03 09:39:26.827666","1","0.7.0"
"2019-09-03 05:29:02.482689","1","0.7.0"
"2019-09-02 03:32:52.577719","1","0.8"
"2019-08-28 03:51:11.166395","2","0.8"
"2019-08-25 15:05:23.658312","1","0.7.0"
"2019-08-24 02:57:04.866984","2","0.7.0"
"2019-08-23 23:17:00.178422","2","0.7.0"
"2019-08-22 21:45:04.946220","1","0.8"
"2019-08-19 09:45:08.242298","1","0.8"
"2019-08-19 07:36:04.724935","1","0.7.0"
"2019-08-16 01:38:54.410879","1","0.7.0"
"2019-08-13 14:00:06.901530","1","0.8"
"2019-08-13 12:09:16.231374","1","0.7.0"
"2019-08-13 10:51:29.160305","1","0.7.0"
"2019-08-12 09:39:56.803208","1","0.8"
"2019-08-11 23:38:46.822562","1","0.8"
"2019-08-08 02:43:56.537643","1","0.8"
"2019-08-05 06:18:41.430051","1","0.7.0"
"2019-08-02 16:30:47.331541","1","0.8"
"2019-08-01 20:36:00.682547","1","0.8"
"2019-07-30 06:51:34.857581","1","0.7.0"
"2019-07-23 18:55:02.966415","1","0.7.0"
"2019-07-23 11:46:04.982160","1","0.8"
"2019-07-23 04:13:09.054503","1","0.8"
"2019-07-19 19:52:23.742280","1","0.8"
"2019-07-18 10:44:22.974622","1","0.7.0"
"2019-07-18 09:19:19.814980","1","0.7.0"
"2019-07-17 20:35:29.822544","1","0.7.0"
"2019-07-15 17:37:55.606409","1","0.7.0"
"2019-07-15 14:15:21.941379","2","0.8"
"2019-07-11 14:19:54.258590","1","0.8"
"2019-07-10 05:21:32.574049","2","0.8"
"2019-07-02 11:12:19.660297","1","0.8"
"2019-07-01 23:46:04.824377","1","0.7.0"
"2019-06-28 02:10:08.730606","2","0.8"
"2019-06-25 19:56:14.230291","1","0.8"
"2019-06-21 20:15:40.988848","1","0.7.0"
"2019-06-19 13:13:53.704858","2","0.8"
"2019-06-18 14:23:33.036017","1","0.8"
"2019-06-15 23:39:01.242853","1","0.8"
"2019-06-15 12:22:38.831682","2","0.8"
"2019-06-14 22:50:29.402297","1","0.8"
"2019-06-14 05:42:55.840314","1","0.8"
"2019-06-03 15:09:37.398155","1","0.7.0"
"2019-06-03 10:00:28.084696","1","0.8"
"2019-06-03 08:57:00.774292","1","0.8"
"2019-05-31 12:46:24.285282","1","0.7.0"
"2019-05-28 15:41:40.274433","1","0.7.0"
"2019-05-28 03:14:30.538991","1","0.8"
"2019-05-27 13:41:57.460182","1","0.8"
"2019-05-27 03:08:57.872692","1","0.7.0"
"2019-05-25 15:36:49.469556","1","0.8"
"2019-05-25 10:17:51.248351","1","0.8"
"2019-05-22 07:42:45.714021","1","0.8"
"2019-05-21 17:38:24.750477","1","0.7.0"
"2019-05-18 02:44:14.609715","1","0.8"
"2019-05-15 10:43:06.431605","1","0.8"
"2019-05-12 06:27:04.571342","1","0.7.0"
"2019-05-10 16:38:31.178862","1","0.8"
"2019-05-10 04:04:48.294182","1","0.8"
"2019-05-08 18:33:09.907235","1","0.8"
"2019-05-08 09:49:00.706007","1","0.8"
"2019-05-08 08:28:39.113798","1","0.7.0"
"2019-05-08 00:28:43.666076","1","0.8"
"2019-05-07 02:42:51.241210","1","0.8"
"2019-05-04 15:02:25.551979","1","0.8"
"2019-05-04 08:42:49.004753","1","0.8"
"2019-05-03 14:24:55.866255","1","0.8"
"2019-04-30 20:02:53.964187","1","0.8"
"2019-04-29 16:23:16.612722","1","0.8"
"2019-04-29 09:46:19.825806","1","0.7.0"
"2019-04-29 08:16:10.059357","1","0.7.0"
"2019-04-23 08:25:51.030736","2","0.8"
"2019-04-22 02:40:42.833589","1","0.8"
"2019-04-18 05:54:32.568028","1","0.7.0"
"2019-04-17 22:09:40.006267","1","0.8"
"2019-04-13 14:59:38.347841","1","0.8"
"2019-04-11 22:08:17.576453","1","0.7.0"
"2019-04-10 10:06:04.222485","1","0.8"
"2019-04-07 16:49:31.255611","1","0.8"
"2019-04-06 17:16:14.354822","1","0.8"
"2019-04-04 11:13:52.351797","1","0.8"
"2019-04-01 04:12:55.145530","1","0.8"
"2019-04-01 03:03:45.480255","1","0.8"
"2019-03-29 19:57:08.830948","1","0.8"
"2019-03-29 17:23:31.763745","3","0.8"
"2019-03-29 03:35:05.611143","1","0.8"
"2019-03-29 00:31:08.407851","1","0.8"
"2019-03-28 05:05:22.775753","1","0.8"
"2019-03-28 02:30:40.011678","1","0.8"
"2019-03-26 18:47:01.581441","1","0.8"
"2019-03-26 03:40:47.794152","1","0.8"
"2019-03-25 13:27:13.557734","1","0.8"
"2019-03-25 06:12:53.996151","1","0.7.0"
"2019-03-25 00:41:21.854483","1","0.8"
"2019-03-24 22:37:41.055774","1","0.8"
"2019-03-24 18:09:50.351018","2","0.7.0"
"2019-03-22 22:54:23.500761","1","0.8"
"2019-03-22 17:55:35.107910","1","0.8"
"2019-03-20 17:56:43.300989","1","0.8"
"2019-03-20 15:13:18.892906","2","0.8"
"2019-03-17 16:56:44.073391","1","0.8"
"2019-03-17 05:25:24.445231","2","0.8"
"2019-03-17 04:18:53.194791","2","0.8"
"2019-03-17 00:04:41.707842","1","0.8"
"2019-03-15 14:28:50.277662","2","0.8"
"2019-03-15 12:20:36.083799","1","0.8"
"2019-03-14 05:41:28.022525","2","0.8"
"2019-03-12 00:15:04.466022","2","0.8"
"2019-03-11 03:49:34.885791","1","0.7.0"
"2019-03-10 16:46:49.752275","1","0.7.0"
"2019-03-09 19:56:38.856599","1","0.8"
"2019-03-09 17:23:40.473086","1","0.8"
"2019-03-04 11:18:27.762676","1","0.7.0"
"2019-03-03 09:54:04.651355","1","0.7.0"
"2019-02-25 05:29:22.944506","1","0.8"
"2019-02-24 23:16:28.194660","1","0.8"
"2019-02-24 18:52:23.130770","1","0.8"
"2019-02-23 22:22:12.554216","1","0.8"
"2019-02-23 19:19:00.578650","1","0.8"
"2019-02-21 01:33:04.397891","1","0.7.0"
"2019-02-18 01:41:47.156123","1","0.7.0"
"2019-02-17 00:17:00.030231","1","0.7.0"
"2019-02-16 14:39:28.861619","1","0.8"
"2019-02-16 04:29:07.828697","1","0.8"
"2019-02-15 21:15:32.618703","1","0.8"
"2019-02-14 05:16:10.431929","1","0.8"
"2019-02-13 15:51:58.569726","1","0.8"
"2019-02-11 23:10:41.477327","1","0.7.0"
"2019-02-09 17:14:00.227873","1","0.8"
"2019-02-09 04:40:27.495878","2","0.8"
"2019-02-09 01:41:42.531221","1","0.7.0"
"2019-02-06 21:16:14.721148","2","0.8"
"2019-02-05 17:03:55.604873","1","0.8"
"2019-02-03 07:17:25.000647","1","0.8"
"2019-02-01 13:03:45.481320","1","0.8"
"2019-01-31 16:29:18.654928","1","0.8"
"2019-01-31 02:56:44.829265","1","0.7.0"
"2019-01-30 16:58:53.742294","1","0.8"
"2019-01-27 10:14:31.006680","1","0.8"
"2019-01-24 00:00:36.462201","1","0.7.0"
"2019-01-23 13:42:24.810122","1","0.8"
"2019-01-22 18:35:31.273837","1","0.8"
"2019-01-22 03:56:00.639366","1","0.8"
"2019-01-20 16:56:59.056951","1","0.8"
"2019-01-16 23:50:59.961844","1","0.7.0"
"2019-01-16 18:20:56.104155","1","0.8"
"2019-01-10 18:27:10.823084","1","0.8"
"2019-01-06 12:28:58.983903","3","0.8"
"2019-01-05 22:42:35.262928","1","0.8"
"2019-01-03 01:09:49.441879","1","0.8"
"2019-01-02 21:12:17.734766","2","0.8"
"2018-12-31 01:54:31.115676","1","0.7.0"
"2018-12-28 23:08:15.029290","1","0.8"
"2018-12-28 07:16:51.764208","1","0.8"
"2018-12-27 19:29:35.765717","1","0.8"
"2018-12-25 14:22:13.217028","1","0.8"
"2018-12-23 01:58:46.405798","1","0.8"
"2018-12-22 14:39:14.335717","1","0.8"
"2018-12-20 12:06:17.374233","1","0.7.0"
"2018-12-19 03:55:08.615689","1","0.8"
"2018-12-16 19:08:14.307969","1","0.7.0"
"2018-12-16 05:12:31.393945","1","0.8"
"2018-12-13 06:26:21.413379","1","0.7.0"
"2018-12-12 18:04:07.722015","1","0.8"
"2018-12-12 09:15:02.474217","1","0.8"
"2018-12-12 01:03:35.230401","1","0.8"
"2018-12-09 22:21:51.868184","1","0.8"
"2018-12-08 09:00:01.605074","1","0.8"
"2018-12-08 06:45:04.954258","1","0.8"
"2018-12-07 23:22:41.791223","1","0.7.0"
"2018-12-07 13:57:16.942274","1","0.7.0"
"2018-12-07 06:09:24.940400","1","0.8"
"2018-12-06 09:31:51.089579","1","0.8"
"2018-12-06 07:17:08.731373","1","0.7.0"
"2018-12-05 11:27:44.266199","1","0.7.0"
"2018-12-05 05:20:34.203268","1","0.8"
"2018-12-05 02:39:05.493051","1","0.8"
"2018-12-02 02:43:44.878762","1","0.7.0"
"2018-12-01 11:01:35.911497","2","0.8"
"2018-11-29 23:21:58.725833","1","0.8"
"2018-11-29 16:11:16.922740","1","0.8"
"2018-11-26 09:17:03.932150","1","0.8"
"2018-11-09 15:07:32.908897","2","0.8"
"2018-11-06 04:43:36.723109","1","0.7.0"
"2018-11-02 07:45:47.708755","1","0.8"
"2018-11-01 14:23:56.029007","1","0.8"
"2018-11-01 13:03:08.496255","1","0.8"
"2018-10-31 20:09:43.853338","2","0.8"
"2018-10-30 11:06:02.633502","1","0.8"
"2018-10-30 04:19:48.279704","1","0.8"
"2018-10-24 01:29:04.199664","1","0.8"
"2018-10-20 14:20:06.092897","1","0.7.0"
"2018-10-20 10:47:09.060828","1","0.8"
"2018-10-18 21:06:09.449675","1","0.8"
"2018-10-17 14:57:01.152134","1","0.8"
"2018-10-15 21:07:17.888079","1","0.8"
"2018-10-14 14:29:44.392883","1","0.8"
"2018-10-14 01:08:01.728438","1","0.8"
"2018-10-13 12:03:06.381516","1","0.8"
"2018-10-12 12:30:40.580323","1","0.8"
"2018-10-12 07:04:18.808016","1","0.7.0"
"2018-10-10 01:34:31.998686","2","0.8"
"2018-10-06 19:25:22.201833","1","0.7.0"
"2018-10-06 00:09:57.754896","1","0.8"
"2018-10-03 18:25:16.793811","1","0.7.0"
"2018-10-02 13:00:46.789615","1","0.7.0"
"2018-10-02 05:11:18.964767","1","0.8"
"2018-09-27 18:51:26.657930","1","0.8"
"2018-09-27 02:53:40.498937","1","0.8"
"2018-09-24 16:15:55.128662","3","0.8"
"2018-09-23 18:35:49.653372","1","0.7.0"
"2018-09-22 14:42:14.987528","1","0.8"
"2018-09-20 09:59:22.637340","2","0.8"
"2018-09-19 21:02:27.407895","2","0.8"
"2018-09-18 07:12:32.717926","1","0.8"
"2018-09-17 15:59:43.008701","2","0.8"
"2018-09-15 20:41:45.361400","2","0.8"
"2018-09-14 18:55:07.027630","1","0.8"
"2018-09-13 20:59:44.043884","1","0.8"
"2018-09-13 07:05:38.618917","1","0.8"
"2018-09-12 15:14:47.633893","2","0.8"
"2018-09-12 08:41:48.076904","1","0.8"
"2018-09-12 01:20:02.374112","1","0.8"
"2018-09-11 18:21:51.322880","1","0.8"
"2018-09-10 00:39:38.082799","1","0.7.0"
"2018-09-08 21:54:58.726353","2","0.7.0"
"2018-09-06 20:45:53.888517","1","0.7.0"
"2018-09-05 03:54:06.472714","1","0.8"
"2018-09-04 15:34:54.461793","1","0.8"
"2018-09-02 18:55:55.525986","1","0.8"
"2018-09-01 05:45:39.980858","1","0.8"
"2018-09-01 04:16:59.378213","1","0.8"
"2018-08-31 15:11:46.192884","1","0.7.0"
"2018-08-29 23:45:45.702221","1","0.8"
"2018-08-24 10:06:28.169902","1","0.7.0"
"2018-08-20 23:55:14.543548","2","0.8"
"2018-08-19 07:40:23.301536","1","0.8"
"2018-08-19 00:23:44.649710","1","0.7.0"
"2018-08-17 02:10:30.626722","2","0.8"
"2018-08-16 21:21:02.567758","1","0.8"
"2018-08-16 12:08:27.531841","1","0.8"
"2018-08-16 09:50:13.361872","1","0.8"
"2018-08-15 14:15:25.328699","1","0.8"
"2018-08-12 02:47:39.205437","1","0.8"
"2018-08-11 04:35:32.855972","1","0.7.0"
"2018-08-10 16:54:24.878697","1","0.8"
"2018-08-10 05:12:25.383430","1","0.8"
"2018-08-09 16:08:41.119925","1","0.7.0"
"2018-08-08 01:47:34.368875","1","0.8"
"2018-08-07 03:00:48.945446","1","0.8"
"2018-08-05 21:15:54.007925","1","0.8"
"2018-08-05 03:52:34.129298","2","0.8"
"2018-08-04 07:20:35.405101","1","0.8"
"2018-08-03 23:48:42.973782","1","0.8"
"2018-08-03 15:21:44.345004","1","0.7.0"
"2018-08-03 03:03:12.877840","1","0.8"
"2018-08-02 16:10:53.136259","1","0.8"
"2018-08-01 08:12:21.168690","1","0.8"
"2018-07-31 21:17:22.763062","1","0.8"
"2018-07-30 15:45:22.792260","1","0.8"
"2018-07-30 03:55:02.379091","1","0.8"
"2018-07-28 20:30:05.536423","2","0.8"
"2018-07-27 22:53:53.643961","1","0.8"
"2018-07-27 04:04:37.962360","1","0.8"
"2018-07-26 20:44:37.586543","1","0.8"
"2018-07-25 22:25:40.729871","1","0.8"
"2018-07-25 20:48:58.774303","1","0.8"
"2018-07-25 02:50:37.206148","1","0.8"
"2018-07-24 20:50:04.805701","1","0.8"
"2018-07-22 21:10:11.989678","3","0.8"
"2018-07-22 10:32:33.598864","1","0.8"
"2018-07-21 21:08:14.064490","1","0.8"
"2018-07-21 10:44:43.977069","1","0.8"
"2018-07-20 18:07:03.015249","1","0.8"
"2018-07-19 19:29:11.778873","1","0.8"
"2018-07-19 14:25:10.778443","1","0.8"
"2018-07-19 09:01:40.346085","1","0.8"
"2018-07-19 04:24:52.714322","1","0.8"
"2018-07-19 03:22:31.560377","1","0.7.0"
"2018-07-18 22:49:41.385860","1","0.8"
"2018-07-18 20:14:13.968584","1","0.8"
"2018-07-18 17:41:51.040744","1","0.7.0"
"2018-07-18 13:53:04.624482","1","0.8"
"2018-07-18 10:46:20.785791","1","0.8"
"2018-07-17 09:42:46.472325","1","0.8"
"2018-07-16 23:51:48.381859","1","0.8"
"2018-07-15 18:47:55.929797","1","0.7.0"
"2018-07-15 16:22:27.280290","3","0.7.0"
"2018-07-15 13:45:03.712555","1","0.8"
"2018-07-15 12:18:00.885863","1","0.8"
"2018-07-15 03:49:33.195955","1","0.8"
"2018-07-14 00:09:34.645962","3","0.8"
"2018-07-13 19:24:24.122418","1","0.8"
"2018-07-12 17:42:39.874353","2","0.8"
"2018-07-12 06:44:01.661629","1","0.8"
"2018-07-12 04:37:46.750716","1","0.8"
"2018-07-12 01:37:05.986455","1","0.8"
"2018-07-11 13:23:17.363332","1","0.8"
"2018-07-11 11:48:26.615021","1","0.8"
"2018-07-10 22:38:51.460040","1","0.8"
"2018-07-10 19:13:22.700746","1","0.8"
"2018-07-09 09:13:25.627045","1","0.8"
"2018-07-08 17:33:58.881686","1","0.8"
"2018-07-07 20:15:38.672486","1","0.8"
"2018-07-07 11:58:34.220103","1","0.8"
"2018-07-07 09:59:51.768110","1","0.7.0"
"2018-07-06 19:24:06.855198","1","0.8"
"2018-07-05 15:33:07.314611","1","0.8"
"2018-07-04 05:55:34.182763","1","0.7.0"
"2018-07-03 21:46:09.630059","1","0.8"
"2018-07-03 20:39:26.874653","1","0.8"
"2018-07-03 16:48:21.804753","1","0.8"
"2018-07-03 12:26:52.949443","1","0.8"
"2018-07-03 05:53:46.326395","1","0.8"
"2018-07-02 20:36:40.326142","1","0.8"
"2018-07-02 19:15:21.716749","1","0.8"
"2018-07-02 17:42:59.613409","1","0.8"
"2018-07-02 03:07:15.777769","1","0.8"
"2018-07-02 00:38:50.307120","1","0.8"
"2018-07-01 21:36:48.658767","1","0.8"
"2018-07-01 19:47:26.943082","1","0.8"
"2018-07-01 11:17:45.278296","1","0.8"
"2018-07-01 04:53:16.658478","1","0.8"
"2018-07-01 02:25:59.347192","2","0.8"
"2018-06-30 17:50:24.070760","1","0.8"
"2018-06-30 13:22:03.858376","1","0.8"
"2018-06-30 09:17:30.413569","1","0.8"
"2018-06-30 07:22:46.829825","2","0.8"
"2018-06-30 06:09:42.386201","1","0.8"
"2018-06-29 22:45:49.807642","1","0.8"
"2018-06-29 17:56:23.253551","1","0.8"
"2018-06-29 11:07:23.943252","1","0.8"
"2018-06-29 00:48:40.348231","1","0.8"
"2018-06-28 22:45:27.027055","1","0.8"
"2018-06-28 13:59:47.454283","2","0.8"
"2018-06-28 11:16:10.202008","1","0.8"
"2018-06-28 04:32:01.448171","1","0.8"
"2018-06-28 01:13:08.755228","2","0.8"
"2018-06-27 20:30:27.531548","1","0.8"
"2018-06-27 14:59:46.535619","1","0.8"
"2018-06-27 13:43:36.933183","2","0.8"
"2018-06-27 08:09:32.043903","1","0.8"
"2018-06-26 23:10:07.910263","2","0.7.0"
"2018-06-26 18:53:09.091094","1","0.8"
"2018-06-26 16:28:34.089121","1","0.8"
"2018-06-26 13:23:53.352501","1","0.7.0"
"2018-06-26 11:36:31.177887","2","0.8"
"2018-06-26 09:43:37.442871","1","0.8"
"2018-06-26 08:13:49.905606","2","0.8"
"2018-06-26 07:01:03.637927","2","0.8"
"2018-06-26 04:38:08.717551","1","0.8"
"2018-06-26 01:56:55.312790","1","0.8"
"2018-06-25 21:01:40.036018","1","0.7.0"
"2018-06-25 20:00:50.036607","2","0.8"
"2018-06-25 14:28:31.409378","1","0.8"
"2018-06-25 06:35:55.360191","1","0.8"
"2018-06-25 01:17:17.816613","2","0.8"
"2018-06-24 23:57:15.270885","1","0.8"
"2018-06-24 22:00:05.268763","3","0.8"
"2018-06-24 18:01:15.122564","1","0.8"
"2018-06-24 14:46:24.001343","3","0.8"
"2018-06-24 13:40:46.327541","3","0.8"
"2018-06-24 10:06:41.360579","2","0.8"
"2018-06-24 08:52:52.586800","1","0.8"
"2018-06-24 04:57:16.687569","3","0.8"
"2018-06-24 03:43:32.956145","3","0.8"
"2018-06-24 02:24:17.179781","1","0.8"
"2018-06-24 00:59:07.829704","2","0.8"
"2018-06-23 22:53:16.473090","2","0.8"
"2018-06-23 19:30:54.127574","1","0.7.0"
"2018-06-23 18:15:15.391249","1","0.7.0"
"2018-06-23 15:54:03.387497","3","0.7.0"
"2018-06-23 14:47:53.736126","3","0.7.0"
"2018-06-23 13:23:47.993946","2","0.7.0"
"2018-06-23 11:24:44.335167","2","0.7.0"
"2018-06-23 09:07:23.843614","3","0.7.0"
"2018-06-23 07:55:33.113446","2","0.7.0"
"2018-06-23 06:17:27.207846","1","0.7.0"
"2018-06-23 05:07:28.015543","2","0.7.0"
"2018-06-23 02:27:45.444526","3","0.7.0"
"2018-06-23 00:49:31.185515","1","0.7.0"
"2018-06-22 23:48:13.667405","1","0.7.0"
"2018-06-22 22:22:48.926980","1","0.7.0"
"2018-06-22 20:45:41.392588","2","0.7.0"
"2018-06-22 19:45:09.624160","4","0.7.0"
