"Date","Downloads","Mod Version"
"2020-10-18 03:35:07.072217","4","1.3"
"2020-10-18 01:38:43.454223","1","1.3"
"2020-10-17 23:42:07.524843","2","1.3"
"2020-10-17 22:33:57.019702","1","1.3"
"2020-10-17 19:35:31.628024","2","1.3"
"2020-10-17 18:34:14.899390","2","1.3"
"2020-10-17 16:47:20.698248","2","1.3"
"2020-10-17 15:44:35.276187","2","1.3"
"2020-10-17 14:28:41.290352","1","1.1"
"2020-10-17 14:15:04.211167","4","1.3"
"2020-10-17 12:18:11.410673","1","1.3"
"2020-10-17 11:04:13.754458","4","1.3"
"2020-10-17 09:51:50.702345","1","1.3"
"2020-10-17 06:56:50.595687","2","1.3"
"2020-10-17 05:05:01.690950","1","1.3"
"2020-10-17 03:29:20.161799","1","1.3"
"2020-10-17 01:20:11.535872","1","1.3"
"2020-10-16 23:43:24.142399","1","1.3"
"2020-10-16 22:55:42.937618","1","1.2"
"2020-10-16 20:55:18.911177","3","1.3"
"2020-10-16 20:40:03.262832","1","1.2"
"2020-10-16 20:39:56.940459","1","1.1"
"2020-10-16 20:39:50.647284","1","1.0"
"2020-10-16 19:47:35.471844","3","1.3"
"2020-10-16 18:04:26.527131","2","1.3"
"2020-10-16 16:31:04.177521","4","1.3"
"2020-10-16 14:34:55.621066","2","1.3"
"2020-10-16 14:12:25.516209","1","1.0"
"2020-10-16 13:18:43.062931","1","1.3"
"2020-10-16 11:34:31.314369","3","1.3"
"2020-10-16 10:32:40.779502","1","1.2"
"2020-10-16 08:44:28.413822","1","1.3"
"2020-10-16 06:56:48.288480","3","1.3"
"2020-10-16 05:47:24.213142","3","1.3"
"2020-10-16 04:51:27.768340","1","1.1"
"2020-10-16 03:32:09.445512","2","1.3"
"2020-10-16 01:55:16.980194","1","1.3"
"2020-10-16 00:45:26.007431","3","1.3"
"2020-10-16 00:01:40.851473","1","1.2"
"2020-10-15 23:42:56.611359","1","1.3"
"2020-10-15 22:40:06.023250","4","1.3"
"2020-10-15 22:23:52.131076","1","1.2"
"2020-10-15 22:23:45.386236","1","1.0"
"2020-10-15 21:30:10.585473","6","1.3"
"2020-10-15 20:56:14.779756","1","1.2"
"2020-10-15 20:14:47.868213","4","1.3"
"2020-10-15 18:52:57.046394","2","1.3"
"2020-10-15 17:27:10.426408","4","1.3"
"2020-10-15 16:26:09.403981","5","1.3"
"2020-10-15 15:46:29.072301","1","1.2"
"2020-10-15 15:46:14.548668","1","1.1"
"2020-10-15 15:45:58.774711","1","1.0"
"2020-10-15 15:18:53.467173","4","1.3"
"2020-10-15 13:57:45.117930","5","1.3"
"2020-10-15 13:21:15.441245","1","1.2"
"2020-10-15 12:35:33.345557","1","1.3"
"2020-10-15 11:24:17.157285","2","1.3"
"2020-10-15 10:11:28.156293","2","1.3"
"2020-10-15 08:55:43.902992","4","1.3"
"2020-10-15 06:57:48.758369","3","1.3"
"2020-10-15 05:38:19.714570","5","1.3"
"2020-10-15 04:32:55.641608","2","1.3"
"2020-10-15 03:05:57.394756","5","1.3"
"2020-10-15 01:51:32.937704","1","1.3"
"2020-10-15 00:11:47.996233","5","1.3"
"2020-10-14 22:11:01.041460","2","1.3"
"2020-10-14 17:02:40.712388","1","1.1"
"2020-10-14 17:02:26.929465","2","1.3"
"2020-10-14 17:02:25.926212","1","1.2"
"2020-10-14 08:12:33.160435","2","1.3"
"2020-10-14 05:23:21.961605","1","1.3"
"2020-10-13 21:47:24.930073","2","1.3"
"2020-10-13 17:36:51.316510","3","1.3"
"2020-10-13 17:22:08.332657","2","1.0"
"2020-10-13 13:52:01.610442","1","1.3"
"2020-10-13 08:10:26.797060","1","1.0"
"2020-10-13 05:48:28.074130","2","1.3"
"2020-10-13 03:41:58.385579","2","1.3"
"2020-10-13 03:26:14.038182","1","1.1"
"2020-10-12 20:59:02.164630","1","1.2"
"2020-10-12 16:53:15.606646","1","1.3"
"2020-10-12 10:51:56.007214","1","1.3"
"2020-10-12 09:46:48.122816","1","1.3"
"2020-10-12 07:07:04.890465","1","1.3"
"2020-10-12 06:03:53.433545","1","1.3"
"2020-10-12 04:49:03.517561","1","1.3"
"2020-10-11 10:48:10.940051","2","1.3"
"2020-10-11 05:41:44.106457","1","1.3"
"2020-10-11 00:39:47.474940","1","1.1"
"2020-10-10 20:16:57.745706","2","1.0"
"2020-10-10 19:28:15.686990","2","1.3"
"2020-10-10 18:11:28.118341","1","1.3"
"2020-10-10 15:34:28.359687","1","1.3"
"2020-10-10 12:52:38.702151","1","1.2"
"2020-10-10 05:51:49.126025","2","1.1"
"2020-10-10 05:37:31.968663","2","1.3"
"2020-10-09 22:56:14.793525","1","1.2"
"2020-10-09 21:13:32.353659","1","1.3"
"2020-10-09 12:13:03.791516","1","1.3"
"2020-10-09 08:40:34.375424","1","1.3"
"2020-10-09 00:14:12.995756","1","1.3"
"2020-10-08 21:01:33.861387","2","1.3"
"2020-10-08 14:40:46.275407","1","1.3"
"2020-10-08 13:39:49.781887","1","1.3"
"2020-10-08 11:23:36.174183","1","1.3"
"2020-10-07 13:36:57.051466","1","1.3"
"2020-10-07 10:30:08.686974","1","1.3"
"2020-10-07 05:14:06.805616","1","1.3"
"2020-10-07 00:34:54.605040","1","1.3"
"2020-10-06 17:35:36.331462","2","1.3"
"2020-10-06 15:22:25.468992","1","1.3"
"2020-10-06 04:49:44.094252","1","1.3"
"2020-10-06 02:47:59.329766","1","1.2"
"2020-10-05 22:48:30.322138","1","1.1"
"2020-10-05 17:57:20.150043","1","1.3"
"2020-10-04 23:47:34.629177","1","1.3"
"2020-10-04 11:01:39.350361","1","1.3"
"2020-10-04 07:57:06.886848","1","1.3"
"2020-10-03 21:31:53.319395","2","1.2"
"2020-10-03 18:12:37.571044","1","1.3"
"2020-10-03 16:05:36.056608","3","1.3"
"2020-10-03 10:57:27.095681","1","1.3"
"2020-10-03 05:44:52.753908","1","1.3"
"2020-10-02 22:00:47.980117","1","1.1"
"2020-10-02 18:29:18.196075","1","1.1"
"2020-10-02 08:22:51.562508","4","1.3"
"2020-10-02 04:25:37.847980","1","1.3"
"2020-10-01 20:58:36.226805","4","1.0"
"2020-10-01 16:56:33.094004","1","1.3"
"2020-10-01 14:13:13.941380","1","1.0"
"2020-09-30 21:59:11.294241","1","1.2"
"2020-09-30 13:21:34.419803","2","1.3"
"2020-09-30 11:36:31.417108","1","1.3"
"2020-09-30 03:39:00.478819","1","1.3"
"2020-09-30 01:40:44.620054","1","1.3"
"2020-09-29 19:42:37.546771","1","1.3"
"2020-09-29 16:21:07.515514","3","1.3"
"2020-09-29 01:55:55.619344","2","1.3"
"2020-09-29 00:12:59.526047","1","1.3"
"2020-09-28 22:28:04.145467","1","1.3"
"2020-09-28 21:08:53.696663","2","1.0"
"2020-09-28 17:51:39.524903","2","1.3"
"2020-09-28 11:12:18.423516","1","1.3"
"2020-09-27 19:13:09.701382","1","1.3"
"2020-09-27 16:20:09.361261","1","1.3"
"2020-09-27 14:39:39.678406","1","1.3"
"2020-09-27 10:20:02.640722","1","1.3"
"2020-09-27 04:29:09.038634","1","1.3"
"2020-09-27 03:07:37.266956","1","1.3"
"2020-09-27 02:06:13.862105","1","1.3"
"2020-09-27 00:35:46.188673","1","1.3"
"2020-09-26 22:51:44.477308","1","1.3"
"2020-09-26 18:57:22.471861","1","1.0"
"2020-09-26 14:28:09.510040","1","1.3"
"2020-09-26 05:20:06.920482","1","1.3"
"2020-09-25 23:34:02.067934","1","1.0"
"2020-09-25 22:22:12.271790","1","1.3"
"2020-09-25 20:47:21.216678","1","1.3"
"2020-09-25 13:42:13.580108","1","1.0"
"2020-09-25 08:42:55.448218","2","1.3"
"2020-09-24 16:23:48.348903","1","1.2"
"2020-09-24 15:09:10.325975","1","1.3"
"2020-09-24 09:47:29.475910","2","1.3"
"2020-09-24 02:05:22.406030","1","1.0"
"2020-09-23 16:28:32.706059","1","1.3"
"2020-09-23 12:25:28.465611","4","1.1"
"2020-09-23 10:57:56.481975","2","1.3"
"2020-09-23 07:11:22.931618","1","1.3"
"2020-09-23 05:20:50.892485","1","1.3"
"2020-09-22 23:57:24.315675","1","1.3"
"2020-09-22 16:45:57.152692","5","1.3"
"2020-09-22 15:14:21.196267","1","1.3"
"2020-09-22 14:10:37.250433","1","1.3"
"2020-09-22 09:02:17.920599","1","1.1"
"2020-09-22 05:46:50.412269","5","1.3"
"2020-09-21 22:58:04.998416","2","1.3"
"2020-09-21 17:51:20.726731","2","1.2"
"2020-09-21 04:30:14.093342","1","1.3"
"2020-09-21 01:16:09.433041","2","1.3"
"2020-09-20 20:25:26.476278","1","1.3"
"2020-09-20 19:19:16.658738","1","1.3"
"2020-09-20 16:15:18.015186","1","1.2"
"2020-09-20 13:53:45.411386","3","1.3"
"2020-09-20 08:21:46.239949","2","1.3"
"2020-09-19 22:44:05.525641","1","1.0"
"2020-09-19 17:59:35.055994","1","1.3"
"2020-09-19 15:39:57.914766","1","1.3"
"2020-09-19 13:49:53.265654","1","1.3"
"2020-09-19 09:33:01.979069","1","1.3"
"2020-09-19 03:58:14.967660","1","1.3"
"2020-09-19 00:24:02.037955","2","1.3"
"2020-09-18 23:10:35.293256","1","1.2"
"2020-09-18 20:05:07.576067","1","1.1"
"2020-09-18 18:34:52.167905","1","1.3"
"2020-09-18 13:40:09.331958","1","1.3"
"2020-09-18 10:25:48.989795","1","1.3"
"2020-09-18 01:39:52.570837","1","1.3"
"2020-09-17 23:23:26.230551","2","1.1"
"2020-09-17 21:33:30.773472","1","1.3"
"2020-09-17 16:17:45.495747","1","1.3"
"2020-09-17 11:27:23.371004","3","1.3"
"2020-09-17 08:43:15.103775","2","1.3"
"2020-09-17 06:41:48.674794","1","1.0"
"2020-09-17 05:09:13.067996","1","1.3"
"2020-09-17 01:54:45.709441","1","1.3"
"2020-09-16 22:52:52.085816","1","1.1"
"2020-09-16 20:06:21.715080","1","1.3"
"2020-09-16 17:28:46.766786","2","1.0"
"2020-09-16 14:10:34.288093","1","1.3"
"2020-09-16 07:21:35.786709","2","1.0"
"2020-09-16 02:32:00.156653","1","1.3"
"2020-09-16 01:19:19.069090","2","1.3"
"2020-09-15 21:05:14.793430","1","1.3"
"2020-09-15 19:41:40.926239","1","1.3"
"2020-09-15 18:22:20.456386","3","1.2"
"2020-09-15 06:12:23.125543","1","1.3"
"2020-09-15 04:55:39.987801","1","1.3"
"2020-09-14 23:43:08.822335","2","1.3"
"2020-09-14 20:02:31.291014","1","1.3"
"2020-09-14 17:00:23.924359","4","1.0"
"2020-09-14 15:28:10.350351","1","1.1"
"2020-09-13 22:52:57.669573","1","1.0"
"2020-09-13 18:21:04.900844","1","1.3"
"2020-09-13 16:03:02.407383","1","1.1"
"2020-09-13 11:48:30.497981","1","1.3"
"2020-09-13 07:22:03.816641","1","1.3"
"2020-09-13 05:37:20.573754","4","1.0"
"2020-09-13 01:27:35.296515","1","1.3"
"2020-09-12 22:50:16.091951","1","1.0"
"2020-09-12 21:23:52.346843","1","1.3"
"2020-09-12 18:28:47.626160","1","1.1"
"2020-09-12 15:09:54.980366","1","1.3"
"2020-09-12 12:37:05.386969","2","1.2"
"2020-09-12 11:15:39.518211","1","1.2"
"2020-09-12 08:21:55.263783","2","1.3"
"2020-09-11 23:35:44.073665","1","1.3"
"2020-09-11 13:58:09.466287","1","1.3"
"2020-09-11 09:41:48.490216","1","1.1"
"2020-09-11 01:10:22.397713","2","1.3"
"2020-09-10 10:45:59.375972","1","1.3"
"2020-09-09 19:14:31.927007","1","1.3"
"2020-09-09 17:35:10.779272","1","1.3"
"2020-09-09 14:49:43.660989","1","1.1"
"2020-09-09 09:42:07.787566","1","1.2"
"2020-09-08 23:07:46.061618","1","1.3"
"2020-09-08 21:55:52.932018","1","1.3"
"2020-09-08 16:45:48.311283","1","1.3"
"2020-09-08 15:42:30.578908","3","1.3"
"2020-09-08 07:15:58.646485","2","1.3"
"2020-09-07 20:47:11.581628","1","1.3"
"2020-09-07 19:10:31.206592","2","1.3"
"2020-09-07 15:53:21.213589","1","1.3"
"2020-09-07 08:47:54.209577","1","1.3"
"2020-09-06 16:01:09.164783","1","1.3"
"2020-09-06 12:33:09.632320","1","1.1"
"2020-09-06 09:07:36.898004","1","1.3"
"2020-09-06 03:43:50.120556","1","1.3"
"2020-09-05 19:49:58.371249","1","1.2"
"2020-09-05 18:47:34.229972","2","1.3"
"2020-09-05 03:45:00.060297","1","1.0"
"2020-09-04 13:49:55.402669","1","1.3"
"2020-09-03 21:59:28.077355","1","1.3"
"2020-09-03 05:36:23.461063","4","1.3"
"2020-09-03 02:34:18.843427","1","1.3"
"2020-09-02 21:15:05.743743","1","1.3"
"2020-09-02 16:15:17.864798","3","1.1"
"2020-09-02 10:52:12.460417","1","1.2"
"2020-09-01 19:22:40.638237","1","1.0"
"2020-09-01 16:50:56.184912","2","1.3"
"2020-09-01 11:04:18.475188","1","1.2"
"2020-09-01 06:01:38.446340","1","1.0"
"2020-09-01 02:34:59.660256","1","1.3"
"2020-08-31 23:44:09.644146","1","1.3"
"2020-08-31 22:30:30.199812","1","1.1"
"2020-08-31 18:15:01.862906","1","1.0"
"2020-08-31 11:30:32.501738","1","1.3"
"2020-08-31 09:48:04.933991","1","1.3"
"2020-08-31 03:39:07.173222","2","1.3"
"2020-08-31 02:00:18.320382","1","1.3"
"2020-08-30 22:40:01.308064","2","1.2"
"2020-08-30 20:18:27.305928","1","1.2"
"2020-08-30 17:20:25.651469","1","1.1"
"2020-08-30 09:48:36.536247","1","1.3"
"2020-08-30 04:36:03.263350","1","1.3"
"2020-08-30 02:14:20.296025","1","1.3"
"2020-08-30 00:52:30.269144","1","1.3"
"2020-08-29 23:25:09.851398","1","1.3"
"2020-08-29 19:50:34.151685","2","1.3"
"2020-08-29 12:49:55.655713","1","1.3"
"2020-08-29 11:19:44.910459","1","1.2"
"2020-08-29 08:20:58.304902","1","1.3"
"2020-08-29 07:03:05.603951","1","1.0"
"2020-08-29 04:56:21.601696","2","1.3"
"2020-08-28 22:47:08.167514","1","1.1"
"2020-08-28 18:39:30.924293","1","1.0"
"2020-08-28 16:50:36.702551","1","1.3"
"2020-08-28 12:49:27.693145","1","1.3"
"2020-08-28 10:12:58.536245","1","1.3"
"2020-08-28 08:30:07.057608","1","1.0"
"2020-08-28 07:27:35.449097","1","1.3"
"2020-08-28 04:09:53.547460","2","1.1"
"2020-08-27 23:03:53.083307","1","1.2"
"2020-08-27 21:34:34.351694","1","1.2"
"2020-08-27 12:36:30.221450","1","1.3"
"2020-08-27 10:32:54.774440","4","1.3"
"2020-08-26 19:29:53.049448","4","1.3"
"2020-08-26 15:10:13.754626","1","1.3"
"2020-08-26 06:37:20.646326","1","1.3"
"2020-08-25 21:50:29.300023","1","1.3"
"2020-08-25 19:30:35.647763","1","1.3"
"2020-08-25 17:36:40.987810","1","1.3"
"2020-08-25 13:12:03.841360","1","1.3"
"2020-08-25 10:12:28.319216","1","1.0"
"2020-08-25 05:08:57.602796","3","1.3"
"2020-08-24 23:48:12.780312","3","1.2"
"2020-08-24 12:30:08.231191","1","1.3"
"2020-08-24 10:30:38.463944","1","1.3"
"2020-08-24 08:27:02.259501","1","1.3"
"2020-08-23 20:46:18.456648","1","1.3"
"2020-08-23 17:37:35.936730","1","1.3"
"2020-08-23 11:12:49.244534","2","1.3"
"2020-08-23 07:10:04.964292","2","1.3"
"2020-08-22 23:41:39.739015","1","1.3"
"2020-08-22 21:39:33.015997","1","1.3"
"2020-08-22 20:10:53.325557","1","1.3"
"2020-08-22 16:20:05.307123","1","1.3"
"2020-08-22 00:51:23.678015","2","1.3"
"2020-08-21 19:25:41.994786","1","1.3"
"2020-08-21 16:28:34.254268","1","1.3"
"2020-08-21 13:08:02.154974","1","1.3"
"2020-08-21 06:46:17.341061","1","1.3"
"2020-08-21 03:11:48.473027","1","1.3"
"2020-08-21 01:19:02.772389","1","1.3"
"2020-08-20 23:44:26.159173","4","1.0"
"2020-08-20 12:37:45.214556","1","1.3"
"2020-08-20 05:09:30.116122","1","1.3"
"2020-08-19 03:27:46.069560","1","1.3"
"2020-08-18 23:31:10.418995","1","1.3"
"2020-08-18 19:42:08.636791","1","1.3"
"2020-08-18 09:32:40.369783","1","1.3"
"2020-08-17 23:09:18.957340","1","1.3"
"2020-08-17 14:01:24.530174","1","1.3"
"2020-08-16 22:20:08.155780","3","1.3"
"2020-08-16 16:44:07.976536","1","1.3"
"2020-08-16 08:42:47.941582","1","1.3"
"2020-08-16 07:16:01.179167","1","1.3"
"2020-08-16 00:04:49.013005","2","1.2"
"2020-08-15 17:30:46.986221","1","1.3"
"2020-08-15 10:18:19.351487","2","1.1"
"2020-08-15 06:57:36.222821","1","1.3"
"2020-08-15 02:15:02.095548","1","1.3"
"2020-08-14 19:46:52.585065","1","1.0"
"2020-08-14 12:51:34.860532","1","1.3"
"2020-08-14 09:58:34.394150","1","1.3"
"2020-08-14 05:03:31.597806","1","1.3"
"2020-08-14 01:27:27.313162","3","1.3"
"2020-08-13 23:45:55.762043","4","1.0"
"2020-08-13 18:32:00.353077","1","1.1"
"2020-08-13 08:44:27.585247","1","1.1"
"2020-08-13 07:27:28.968202","1","1.3"
"2020-08-13 03:35:22.758615","1","1.2"
"2020-08-12 13:24:45.468152","1","1.3"
"2020-08-12 12:19:11.994780","3","1.0"
"2020-08-12 10:46:13.993152","1","1.3"
"2020-08-12 07:05:43.403952","1","1.3"
"2020-08-12 03:16:22.978457","1","1.2"
"2020-08-11 22:38:52.153090","1","1.3"
"2020-08-11 21:05:25.324553","2","1.3"
"2020-08-11 15:20:31.363361","1","1.1"
"2020-08-11 08:45:37.761075","2","1.3"
"2020-08-11 03:36:53.666540","2","1.3"
"2020-08-11 02:13:19.532118","2","1.3"
"2020-08-10 19:40:26.750603","2","1.1"
"2020-08-10 14:45:37.117811","1","1.3"
"2020-08-10 11:39:35.859019","1","1.2"
"2020-08-10 10:12:24.584891","5","1.3"
"2020-08-10 02:41:19.343943","1","1.3"
"2020-08-10 01:25:31.785720","1","1.3"
"2020-08-09 23:12:38.139097","2","1.3"
"2020-08-09 18:18:34.786217","1","1.3"
"2020-08-09 13:21:31.201454","1","1.3"
"2020-08-09 06:54:53.486226","1","1.3"
"2020-08-09 05:07:31.343136","2","1.3"
"2020-08-08 23:11:38.022346","1","1.2"
"2020-08-08 17:31:51.745022","1","1.3"
"2020-08-08 15:07:01.314859","1","1.3"
"2020-08-08 13:47:35.384911","1","1.3"
"2020-08-08 10:16:23.494475","1","1.1"
"2020-08-08 00:49:16.224692","1","1.3"
"2020-08-07 23:28:32.437695","1","1.3"
"2020-08-07 19:35:40.020368","1","1.3"
"2020-08-07 11:15:05.618516","1","1.2"
"2020-08-07 09:57:02.612490","1","1.3"
"2020-08-07 05:18:52.592563","1","1.2"
"2020-08-07 04:01:52.698452","1","1.1"
"2020-08-07 03:01:31.136179","1","1.3"
"2020-08-07 00:49:44.469627","1","1.3"
"2020-08-06 17:00:47.663856","1","1.3"
"2020-08-06 15:21:06.353316","1","1.3"
"2020-08-06 08:59:29.307794","1","1.3"
"2020-08-06 05:00:49.303204","1","1.3"
"2020-08-05 23:31:48.914601","1","1.3"
"2020-08-05 20:39:13.871473","1","1.3"
"2020-08-05 18:16:25.282702","1","1.3"
"2020-08-05 16:49:27.251777","2","1.2"
"2020-08-05 15:41:49.157892","1","1.3"
"2020-08-05 13:27:33.195625","1","1.3"
"2020-08-05 11:48:29.223948","1","1.0"
"2020-08-05 08:01:32.060427","1","1.3"
"2020-08-05 03:00:34.286681","1","1.1"
"2020-08-04 22:09:10.759497","1","1.3"
"2020-08-04 17:18:47.045701","2","1.3"
"2020-08-04 02:09:04.925939","1","1.3"
"2020-08-04 00:55:19.947921","1","1.3"
"2020-08-03 23:45:42.058893","1","1.3"
"2020-08-03 11:06:28.844639","1","1.3"
"2020-08-03 09:44:15.230781","1","1.3"
"2020-08-03 02:50:21.210570","1","1.3"
"2020-08-03 01:44:03.666493","4","1.3"
"2020-08-02 20:55:25.620242","1","1.0"
"2020-08-02 18:55:17.722584","2","1.3"
"2020-08-02 15:57:10.795075","1","1.3"
"2020-08-02 05:20:55.450751","1","1.0"
"2020-08-01 21:33:58.171891","1","1.3"
"2020-08-01 20:31:21.438477","2","1.3"
"2020-08-01 18:04:51.732449","1","1.3"
"2020-08-01 17:04:12.187715","1","1.3"
"2020-08-01 10:47:35.299520","1","1.0"
"2020-08-01 04:57:20.112452","1","1.3"
"2020-08-01 01:45:28.892855","1","1.3"
"2020-07-31 21:45:18.310727","1","1.3"
"2020-07-31 18:54:15.352384","1","1.3"
"2020-07-31 14:58:45.842176","1","1.3"
"2020-07-31 11:45:35.837503","2","1.2"
"2020-07-31 08:17:19.905563","1","1.3"
"2020-07-31 02:20:17.996216","3","1.3"
"2020-07-30 22:57:11.612041","2","1.3"
"2020-07-30 21:52:04.113222","1","1.3"
"2020-07-30 14:03:51.373923","1","1.3"
"2020-07-30 12:58:56.157430","1","1.0"
"2020-07-30 10:53:13.815837","1","1.3"
"2020-07-30 08:47:02.819871","5","1.3"
"2020-07-30 05:23:14.779877","1","1.2"
"2020-07-29 20:14:37.214445","2","1.3"
"2020-07-29 17:37:20.314660","2","1.3"
"2020-07-29 13:41:53.165710","1","1.1"
"2020-07-29 10:41:12.774365","4","1.0"
"2020-07-29 02:20:15.191985","1","1.3"
"2020-07-29 00:01:52.965004","1","1.3"
"2020-07-28 22:29:51.188526","1","1.3"
"2020-07-28 17:10:10.637727","1","1.3"
"2020-07-28 10:58:38.121085","1","1.3"
"2020-07-28 08:36:57.765604","1","1.2"
"2020-07-27 22:10:48.239736","2","1.0"
"2020-07-27 19:44:13.293176","1","1.3"
"2020-07-27 18:07:23.576580","1","1.3"
"2020-07-27 15:50:40.082455","1","1.3"
"2020-07-27 13:53:02.482329","1","1.3"
"2020-07-26 22:06:20.357390","2","1.3"
"2020-07-26 17:56:17.918301","1","1.3"
"2020-07-26 15:40:54.419114","2","1.3"
"2020-07-26 12:13:34.876239","1","1.3"
"2020-07-26 06:51:03.861930","1","1.1"
"2020-07-26 00:43:25.378513","1","1.3"
"2020-07-25 18:59:35.089940","1","1.3"
"2020-07-25 17:47:38.592525","2","1.3"
"2020-07-25 13:40:11.861229","2","1.3"
"2020-07-25 09:41:42.916371","1","1.3"
"2020-07-25 05:16:30.589419","1","1.3"
"2020-07-25 03:00:34.137339","1","1.3"
"2020-07-25 01:34:08.412314","1","1.3"
"2020-07-24 22:02:44.830703","2","1.3"
"2020-07-24 17:40:49.783370","1","1.3"
"2020-07-24 15:49:36.360027","2","1.3"
"2020-07-24 14:19:47.225563","1","1.3"
"2020-07-24 12:33:43.831793","1","1.3"
"2020-07-24 03:59:49.175826","1","1.3"
"2020-07-24 01:21:40.793003","1","1.3"
"2020-07-23 19:47:12.111453","1","1.3"
"2020-07-23 17:41:34.591157","3","1.3"
"2020-07-23 16:16:12.893935","1","1.3"
"2020-07-23 10:11:47.889405","2","1.3"
"2020-07-22 18:40:25.462358","3","1.3"
"2020-07-22 17:32:42.015674","1","1.3"
"2020-07-22 12:01:49.924767","1","1.3"
"2020-07-22 07:45:06.839289","1","1.3"
"2020-07-22 02:34:09.043277","1","1.3"
"2020-07-22 00:04:02.836901","1","1.3"
"2020-07-21 18:09:52.619740","1","1.3"
"2020-07-21 16:52:51.612338","1","1.1"
"2020-07-21 09:48:12.494652","1","1.3"
"2020-07-21 04:29:55.785291","2","1.3"
"2020-07-21 00:51:19.272701","2","1.3"
"2020-07-20 22:48:35.508346","1","1.3"
"2020-07-20 20:33:40.521102","2","1.3"
"2020-07-20 13:43:08.346861","1","1.3"
"2020-07-20 08:55:14.797272","1","1.3"
"2020-07-20 06:56:10.697921","1","1.3"
"2020-07-20 01:14:28.070005","1","1.0"
"2020-07-19 18:04:24.394026","1","1.3"
"2020-07-19 16:47:57.867055","1","1.3"
"2020-07-19 15:02:59.042601","1","1.3"
"2020-07-19 13:39:59.802666","1","1.3"
"2020-07-19 11:34:28.313210","1","1.3"
"2020-07-19 10:19:19.208818","1","1.3"
"2020-07-19 07:58:41.949831","1","1.3"
"2020-07-19 04:28:56.962693","1","1.3"
"2020-07-19 02:35:45.004178","1","1.3"
"2020-07-19 01:02:01.689802","2","1.2"
"2020-07-18 21:19:10.317469","4","1.1"
"2020-07-18 16:37:52.020179","2","1.3"
"2020-07-18 11:59:43.573258","2","1.3"
"2020-07-18 10:24:35.414458","2","1.3"
"2020-07-18 07:33:15.029350","2","1.3"
"2020-07-18 04:10:50.874321","1","1.3"
"2020-07-18 03:04:37.086552","2","1.0"
"2020-07-18 01:03:01.335189","1","1.3"
"2020-07-18 00:01:12.289725","1","1.3"
"2020-07-17 17:53:18.462602","1","1.3"
"2020-07-17 16:29:18.253108","2","1.3"
"2020-07-17 15:21:11.156200","2","1.3"
"2020-07-17 13:39:13.947553","1","1.3"
"2020-07-17 09:20:50.947086","1","1.3"
"2020-07-17 03:27:17.833785","2","1.3"
"2020-07-17 00:48:29.716581","1","1.3"
"2020-07-16 17:23:47.105207","1","1.3"
"2020-07-16 07:07:07.861254","1","1.3"
"2020-07-15 22:27:09.275485","2","1.3"
"2020-07-15 21:19:55.118431","1","1.3"
"2020-07-15 18:59:18.334126","1","1.3"
"2020-07-15 04:48:31.357310","1","1.3"
"2020-07-15 01:47:36.012747","1","1.3"
"2020-07-14 19:56:07.133752","1","1.3"
"2020-07-14 17:46:48.486225","1","1.3"
"2020-07-14 16:26:11.212297","1","1.3"
"2020-07-14 14:03:52.177790","4","1.3"
"2020-07-14 12:30:23.123902","1","1.3"
"2020-07-14 04:49:57.511415","1","1.3"
"2020-07-14 02:26:07.044753","2","1.3"
"2020-07-13 19:47:22.915011","2","1.3"
"2020-07-13 17:49:37.182753","3","1.3"
"2020-07-13 15:13:29.505008","1","1.3"
"2020-07-13 09:00:05.467383","3","1.3"
"2020-07-13 03:05:40.487715","1","1.3"
"2020-07-12 20:32:23.671492","1","1.3"
"2020-07-12 19:23:29.429010","1","1.3"
"2020-07-12 18:09:55.205605","2","1.3"
"2020-07-12 12:46:52.487697","1","1.3"
"2020-07-12 09:08:33.545271","1","1.3"
"2020-07-11 21:29:40.409609","2","1.3"
"2020-07-11 15:16:30.435366","1","1.3"
"2020-07-11 14:16:01.246885","2","1.3"
"2020-07-11 07:39:58.417911","1","1.3"
"2020-07-11 06:01:09.260345","1","1.3"
"2020-07-11 03:44:48.398467","1","1.3"
"2020-07-10 23:01:21.272057","1","1.3"
"2020-07-10 20:38:18.011495","2","1.3"
"2020-07-10 18:39:28.262988","2","1.3"
"2020-07-10 17:35:53.328547","1","1.3"
"2020-07-10 11:31:40.571289","2","1.1"
"2020-07-10 10:01:39.511496","1","1.3"
"2020-07-10 07:31:22.574658","1","1.3"
"2020-07-10 02:08:24.122790","1","1.3"
"2020-07-09 23:31:02.813406","1","1.3"
"2020-07-09 20:16:38.702613","2","1.3"
"2020-07-09 18:25:46.619009","1","1.3"
"2020-07-09 16:22:43.240107","1","1.3"
"2020-07-09 14:05:11.701963","2","1.3"
"2020-07-09 11:19:48.714752","1","1.3"
"2020-07-09 07:53:38.039802","1","1.3"
"2020-07-08 23:43:28.508782","1","1.3"
"2020-07-08 18:37:10.212297","1","1.2"
"2020-07-08 10:49:02.968178","2","1.3"
"2020-07-08 07:30:33.071605","2","1.3"
"2020-07-08 03:27:57.786687","1","1.3"
"2020-07-08 01:05:52.218249","1","1.3"
"2020-07-07 20:27:31.279309","3","1.3"
"2020-07-07 17:35:17.985609","1","1.3"
"2020-07-07 14:59:09.395595","2","1.3"
"2020-07-07 11:51:50.077268","2","1.3"
"2020-07-07 05:33:11.572624","1","1.3"
"2020-07-07 04:15:30.720396","1","1.3"
