"Date","Downloads","Mod Version"
"2019-11-25 09:46:38.441991","3","1.6.1.0"
"2019-11-25 05:05:20.058798","2","1.6.1.0"
"2019-11-25 03:23:07.153297","2","1.6.1.0"
"2019-11-25 01:47:56.078739","3","1.6.1.0"
"2019-11-25 00:07:37.512593","1","1.6.1.0"
"2019-11-24 22:34:31.418523","3","1.6.1.0"
"2019-11-24 21:06:39.700398","4","1.6.1.0"
"2019-11-24 19:33:40.995078","4","1.6.1.0"
"2019-11-24 17:42:53.059738","5","1.6.1.0"
"2019-11-24 15:57:20.467582","3","1.6.1.0"
"2019-11-24 14:48:40.430437","1","1.6.1.0"
"2019-11-23 20:45:32.265666","1","1.6.1.0"
"2019-11-23 05:51:41.467704","1","1.6.1.0"
"2019-11-22 03:34:58.057742","1","1.6.1.0"
"2019-11-22 01:45:22.721669","1","1.6.1.0"
"2019-11-21 14:58:11.093454","1","1.6.1.0"
"2019-11-21 04:06:40.429808","2","1.6.1.0"
"2019-11-19 01:36:22.139549","1","1.6.1.0"
"2019-11-18 11:25:42.918984","1","1.6.1.0"
"2019-11-16 21:27:22.762319","1","1.6.1.0"
"2019-11-16 10:20:26.262832","1","1.6.1.0"
"2019-11-16 02:48:22.834479","1","1.6.1.0"
"2019-11-15 19:12:03.012770","1","1.6.1.0"
"2019-11-15 00:10:28.230936","1","1.6.1.0"
"2019-11-14 22:40:55.684517","1","1.6.1.0"
"2019-11-13 11:41:16.354682","1","1.6.1.0"
"2019-11-12 16:42:48.131237","2","1.6.1.0"
"2019-11-11 19:28:28.657494","1","1.6.1.0"
"2019-11-11 11:32:28.878263","1","1.6.1.0"
"2019-11-10 02:15:37.982464","1","1.6.1.0"
"2019-11-09 04:34:13.583057","1","1.6.1.0"
"2019-11-08 16:58:25.305418","1","1.6.1.0"
"2019-11-07 13:13:41.836745","1","1.6.1.0"
"2019-11-07 00:52:01.203494","1","1.6.1.0"
"2019-11-06 14:05:26.243671","1","1.6.1.0"
"2019-11-05 20:41:43.459467","2","1.6.1.0"
"2019-11-04 11:14:38.677544","1","1.6.1.0"
"2019-11-03 19:27:55.126257","1","1.6.1.0"
"2019-11-03 18:25:38.657771","1","1.6.1.0"
"2019-11-03 11:19:47.331387","1","1.6.1.0"
"2019-11-03 01:26:53.958006","1","1.6.1.0"
"2019-11-02 21:35:02.200594","1","1.6.1.0"
"2019-11-02 19:41:00.337847","1","1.6.1.0"
"2019-11-02 15:55:52.946726","1","1.6.1.0"
"2019-10-31 20:06:16.717697","1","1.6.1.0"
"2019-10-31 03:21:03.866587","1","1.6.1.0"
"2019-10-30 17:29:11.471651","1","1.6.1.0"
"2019-10-30 14:43:57.909852","1","1.6.1.0"
"2019-10-28 23:03:30.389618","2","1.6.1.0"
"2019-10-28 15:39:43.397823","1","1.6.1.0"
"2019-10-27 20:24:26.017690","1","1.6.1.0"
"2019-10-27 15:14:54.996128","1","1.6.1.0"
"2019-10-27 01:09:42.822749","1","1.6.1.0"
"2019-10-26 22:01:55.578316","1","1.6.1.0"
"2019-10-26 14:17:55.177690","1","1.6.1.0"
"2019-10-26 12:00:10.638857","1","1.6.1.0"
"2019-10-26 07:57:14.337739","3","1.6.1.0"
"2019-10-26 05:47:28.525286","1","1.6.1.0"
"2019-10-25 23:25:07.634748","1","1.6.1.0"
"2019-10-25 12:15:45.384447","1","1.6.1.0"
"2019-10-25 01:29:54.869387","1","1.6.1.0"
"2019-10-24 04:58:04.044715","1","1.6.1.0"
"2019-10-24 00:46:25.000458","2","1.6.1.0"
"2019-10-23 22:19:05.561542","1","1.6.1.0"
"2019-10-22 23:55:53.487624","1","1.6.1.0"
"2019-10-22 09:14:01.132561","1","1.6.1.0"
"2019-10-19 01:40:35.118676","1","1.6.1.0"
"2019-10-18 19:22:00.521588","1","1.6.1.0"
"2019-10-17 13:33:26.708952","1","1.6.1.0"
"2019-10-16 18:45:19.459969","1","1.6.1.0"
"2019-10-16 05:00:48.604095","1","1.6.1.0"
"2019-10-13 11:24:32.233298","1","1.6.1.0"
"2019-10-13 04:26:19.579931","1","1.6.1.0"
"2019-10-13 02:30:31.204149","1","1.6.1.0"
"2019-10-12 22:35:46.998199","1","1.6.1.0"
"2019-10-12 03:14:08.419552","1","1.6.1.0"
"2019-10-11 22:31:00.561858","1","1.6.1.0"
"2019-10-11 18:51:45.279885","1","1.6.1.0"
"2019-10-11 17:33:26.486932","1","1.6.1.0"
"2019-10-11 06:38:47.571803","1","1.6.1.0"
"2019-10-11 02:13:20.260323","2","1.6.1.0"
"2019-10-10 21:16:36.054707","1","1.6.1.0"
"2019-10-10 00:10:59.362807","1","1.6.1.0"
"2019-10-09 14:25:30.717245","1","1.6.1.0"
"2019-10-09 12:54:18.544663","1","1.6.1.0"
"2019-10-09 06:43:14.804421","1","1.6.1.0"
"2019-10-08 11:50:53.811917","1","1.6.1.0"
"2019-10-07 15:11:24.770214","1","1.6.1.0"
"2019-10-07 07:39:55.327701","2","1.6.1.0"
"2019-10-06 21:44:48.529679","1","1.6.1.0"
"2019-10-06 12:34:00.671320","1","1.6.1.0"
"2019-10-05 17:38:33.411339","1","1.6.1.0"
"2019-10-03 11:35:02.138755","1","1.6.1.0"
"2019-10-02 20:29:42.771911","2","1.6.1.0"
"2019-10-02 19:04:13.560989","1","1.6.1.0"
"2019-10-02 14:24:04.003489","1","1.6.1.0"
"2019-10-02 12:02:19.372798","1","1.6.1.0"
"2019-10-02 10:42:43.768319","1","1.6.1.0"
"2019-10-02 03:54:54.482557","1","1.6.1.0"
"2019-10-01 04:24:19.065104","1","1.6.1.0"
"2019-09-30 12:57:57.784903","1","1.6.1.0"
"2019-09-29 23:44:15.471414","1","1.6.1.0"
"2019-09-29 17:44:54.627681","1","1.6.1.0"
"2019-09-29 13:51:12.448468","1","1.6.1.0"
"2019-09-29 11:33:11.552719","1","1.6.1.0"
"2019-09-28 22:54:48.139929","1","1.6.1.0"
"2019-09-28 16:39:02.523867","1","1.6.1.0"
"2019-09-28 12:31:46.432147","1","1.6.1.0"
"2019-09-28 10:24:56.675034","1","1.6.1.0"
"2019-09-28 02:55:38.451716","1","1.6.1.0"
"2019-09-26 16:43:14.332522","1","1.6.1.0"
"2019-09-26 12:35:33.369974","1","1.6.1.0"
"2019-09-26 05:15:36.256766","1","1.6.1.0"
"2019-09-25 20:57:55.061239","1","1.6.1.0"
"2019-09-23 03:01:27.947126","1","1.6.1.0"
"2019-09-22 13:44:31.048272","1","1.6.1.0"
"2019-09-22 06:05:52.328388","2","1.6.1.0"
"2019-09-20 16:16:52.811481","1","1.6.1.0"
"2019-09-20 14:30:54.871815","1","1.6.1.0"
"2019-09-20 11:50:55.991804","1","1.6.1.0"
"2019-09-20 11:50:55.508880","1","1.6.1.0"
"2019-09-20 03:40:50.012820","2","1.6.1.0"
"2019-09-19 18:28:01.156415","1","1.6.1.0"
"2019-09-19 15:26:55.886185","1","1.6.1.0"
"2019-09-18 20:14:39.375782","1","1.6.1.0"
"2019-09-18 09:46:38.073134","2","1.6.1.0"
"2019-09-18 06:14:24.117342","1","1.6.1.0"
"2019-09-17 07:40:38.244963","1","1.6.1.0"
"2019-09-16 17:34:23.209973","1","1.6.1.0"
"2019-09-16 15:14:26.168324","1","1.6.1.0"
"2019-09-16 11:01:27.516950","3","1.6.1.0"
"2019-09-15 23:02:03.914017","2","1.6.1.0"
"2019-09-15 12:10:46.160785","1","1.6.1.0"
"2019-09-15 07:50:29.197250","1","1.6.1.0"
"2019-09-14 19:06:15.627018","1","1.6.1.0"
"2019-09-14 16:30:51.808096","2","1.6.1.0"
"2019-09-12 22:58:56.861938","2","1.6.1.0"
"2019-09-12 12:25:37.427456","1","1.6.1.0"
"2019-09-11 11:21:08.950761","1","1.6.1.0"
"2019-09-11 08:20:35.329425","1","1.6.1.0"
"2019-09-11 06:43:50.456561","1","1.6.1.0"
"2019-09-11 01:46:34.637534","2","1.6.1.0"
"2019-09-09 22:07:20.182619","1","1.6.1.0"
"2019-09-09 12:53:06.731634","1","1.6.1.0"
"2019-09-09 05:06:54.452957","1","1.6.1.0"
"2019-09-09 01:22:23.433150","1","1.6.1.0"
"2019-09-08 15:40:40.246848","1","1.6.1.0"
"2019-09-08 02:31:58.159719","2","1.6.1.0"
"2019-09-07 19:19:37.304116","1","1.6.1.0"
"2019-09-07 16:42:36.672525","1","1.6.1.0"
"2019-09-07 13:02:46.650517","1","1.6.1.0"
"2019-09-06 21:36:42.548805","1","1.6.1.0"
"2019-09-06 19:42:01.689378","1","1.6.1.0"
"2019-09-06 18:15:58.418063","1","1.6.1.0"
"2019-09-06 12:10:14.666101","1","1.6.1.0"
"2019-09-06 01:17:07.138726","1","1.6.1.0"
"2019-09-05 21:24:42.945924","1","1.6.1.0"
"2019-09-05 00:16:31.594163","1","1.6.1.0"
"2019-09-04 23:11:57.323039","1","1.6.1.0"
"2019-09-04 16:58:39.584770","1","1.6.1.0"
"2019-09-04 11:50:38.979774","1","1.6.1.0"
"2019-09-04 01:13:44.920623","1","1.6.1.0"
"2019-09-03 13:51:29.886223","1","1.6.1.0"
"2019-09-02 21:15:10.206406","1","1.6.1.0"
"2019-09-02 18:20:18.358938","1","1.6.1.0"
"2019-09-02 16:13:14.182759","1","1.6.1.0"
"2019-09-01 23:40:36.424883","1","1.6.1.0"
"2019-09-01 20:37:26.147590","2","1.6.1.0"
"2019-09-01 18:15:55.479038","1","1.6.1.0"
"2019-09-01 10:55:27.722204","1","1.6.1.0"
"2019-09-01 08:17:58.637412","1","1.6.1.0"
"2019-09-01 03:42:16.672737","1","1.6.1.0"
"2019-09-01 01:07:56.261992","1","1.6.1.0"
"2019-08-31 19:29:31.898666","1","1.6.1.0"
"2019-08-31 17:10:32.936262","1","1.6.1.0"
"2019-08-31 15:27:33.818101","2","1.6.1.0"
"2019-08-31 10:01:06.270344","2","1.6.1.0"
"2019-08-30 12:43:43.962445","3","1.6.1.0"
"2019-08-30 08:09:03.620036","1","1.6.1.0"
"2019-08-30 06:22:13.906480","1","1.6.1.0"
"2019-08-30 00:05:43.089155","1","1.6.1.0"
"2019-08-29 20:08:56.519777","1","1.6.1.0"
"2019-08-29 15:46:35.038230","1","1.6.1.0"
"2019-08-29 12:33:19.072824","1","1.6.1.0"
"2019-08-29 03:11:19.522693","1","1.6.1.0"
"2019-08-28 18:53:03.870052","3","1.6.1.0"
"2019-08-28 00:31:49.350063","1","1.6.1.0"
"2019-08-27 19:55:35.199724","1","1.6.1.0"
"2019-08-27 18:30:45.847645","1","1.6.1.0"
"2019-08-27 02:43:10.196995","1","1.6.1.0"
"2019-08-26 18:27:47.718665","1","1.6.1.0"
"2019-08-26 06:38:55.538554","1","1.6.1.0"
"2019-08-26 02:30:47.610193","2","1.6.1.0"
"2019-08-25 22:46:43.608033","1","1.6.1.0"
"2019-08-25 19:29:11.935529","1","1.6.1.0"
"2019-08-25 17:37:24.309984","1","1.6.1.0"
"2019-08-25 15:41:36.748009","1","1.6.1.0"
"2019-08-25 05:18:02.366162","1","1.6.1.0"
"2019-08-25 00:09:13.797843","1","1.6.1.0"
"2019-08-24 19:17:44.895572","1","1.6.1.0"
"2019-08-24 14:28:10.910400","1","1.6.1.0"
"2019-08-23 23:09:18.570607","2","1.6.1.0"
"2019-08-23 20:08:47.219741","1","1.6.1.0"
"2019-08-23 13:21:05.890860","1","1.6.1.0"
"2019-08-23 07:15:49.253928","1","1.6.1.0"
"2019-08-23 04:22:13.854414","1","1.6.1.0"
"2019-08-22 22:22:03.910410","2","1.6.1.0"
"2019-08-22 18:40:02.698308","1","1.6.1.0"
"2019-08-22 15:43:55.620791","1","1.6.1.0"
"2019-08-22 14:13:51.474486","1","1.6.1.0"
"2019-08-22 06:31:48.113186","1","1.6.1.0"
"2019-08-21 21:40:15.607154","2","1.6.1.0"
"2019-08-21 19:12:19.058814","1","1.6.1.0"
"2019-08-21 09:40:25.143579","1","1.6.1.0"
"2019-08-20 16:07:40.642574","1","1.6.1.0"
"2019-08-20 14:54:06.958355","1","1.6.1.0"
"2019-08-20 12:47:54.170627","1","1.6.1.0"
"2019-08-20 11:43:54.818335","1","1.6.1.0"
"2019-08-20 09:32:06.107561","1","1.6.1.0"
"2019-08-20 01:29:41.973363","2","1.6.1.0"
"2019-08-19 20:49:27.680648","1","1.6.1.0"
"2019-08-19 16:47:07.977929","1","1.6.1.0"
"2019-08-19 10:41:18.770590","2","1.6.1.0"
"2019-08-19 05:37:45.148849","1","1.6.1.0"
"2019-08-18 21:44:03.753215","1","1.6.1.0"
"2019-08-18 18:33:14.484916","2","1.6.1.0"
"2019-08-18 13:44:44.134748","1","1.6.1.0"
"2019-08-18 11:27:41.775137","1","1.6.1.0"
"2019-08-18 05:02:44.570499","1","1.6.1.0"
"2019-08-17 16:50:46.986493","1","1.6.1.0"
"2019-08-17 11:44:30.646471","1","1.6.1.0"
"2019-08-17 03:48:32.890019","1","1.6.1.0"
"2019-08-16 19:41:46.483247","2","1.6.1.0"
"2019-08-16 11:12:36.400254","2","1.6.1.0"
"2019-08-16 00:42:06.701734","1","1.6.1.0"
"2019-08-15 13:33:19.062279","1","1.6.1.0"
"2019-08-15 08:33:33.058021","1","1.6.1.0"
"2019-08-14 18:13:27.347611","2","1.6.1.0"
"2019-08-14 14:36:09.725989","1","1.6.1.0"
"2019-08-14 07:32:44.824142","1","1.6.1.0"
"2019-08-14 01:29:15.630816","1","1.6.1.0"
"2019-08-13 14:12:07.510580","2","1.6.1.0"
"2019-08-13 01:14:12.955572","1","1.6.1.0"
"2019-08-12 19:32:28.901525","1","1.6.1.0"
"2019-08-12 17:12:47.337354","1","1.6.1.0"
"2019-08-12 05:39:54.390754","1","1.6.1.0"
"2019-08-12 04:06:09.966730","1","1.6.1.0"
"2019-08-11 23:47:37.146233","1","1.6.1.0"
"2019-08-11 18:30:41.202305","1","1.6.1.0"
"2019-08-11 16:52:17.674986","1","1.6.1.0"
"2019-08-11 05:12:35.248827","1","1.6.1.0"
"2019-08-11 01:29:52.062329","1","1.6.1.0"
"2019-08-11 00:01:01.438536","1","1.6.1.0"
"2019-08-10 19:30:49.253997","1","1.6.1.0"
"2019-08-10 12:30:03.926940","1","1.6.1.0"
"2019-08-10 07:42:12.161746","1","1.6.1.0"
"2019-08-09 23:49:46.446893","1","1.6.1.0"
"2019-08-09 15:02:05.268292","1","1.6.1.0"
"2019-08-08 01:25:39.986223","1","1.6.1.0"
"2019-08-07 23:32:53.409563","1","1.6.1.0"
"2019-08-06 16:03:07.602379","1","1.6.1.0"
"2019-08-06 12:47:40.254369","1","1.6.1.0"
"2019-08-06 11:12:45.658858","1","1.6.1.0"
"2019-08-06 06:35:33.687205","2","1.6.1.0"
"2019-08-05 19:39:28.928430","2","1.6.1.0"
"2019-08-05 11:45:51.722431","1","1.6.1.0"
"2019-08-04 09:54:22.633475","1","1.6.1.0"
"2019-08-03 19:47:57.748500","1","1.6.1.0"
"2019-08-03 14:03:17.886566","2","1.6.1.0"
"2019-08-03 01:28:51.378534","1","1.6.1.0"
"2019-08-02 21:12:16.794107","2","1.6.1.0"
"2019-08-02 18:11:03.860311","1","1.6.1.0"
"2019-08-02 10:49:27.622673","1","1.6.1.0"
"2019-08-02 08:08:11.881599","2","1.6.1.0"
"2019-08-01 19:14:40.842247","1","1.6.1.0"
"2019-08-01 14:14:28.880897","1","1.6.1.0"
"2019-08-01 08:40:43.693489","1","1.6.1.0"
"2019-07-31 22:54:41.410020","2","1.6.1.0"
"2019-07-31 20:48:07.044346","1","1.6.1.0"
"2019-07-31 15:07:49.309553","3","1.6.1.0"
"2019-07-31 12:55:51.491894","1","1.6.1.0"
"2019-07-31 11:11:44.321239","1","1.6.1.0"
"2019-07-31 09:27:51.686760","1","1.6.1.0"
"2019-07-30 18:43:41.671650","1","1.6.1.0"
"2019-07-30 14:47:05.678327","1","1.6.1.0"
"2019-07-30 11:09:56.642152","1","1.6.1.0"
"2019-07-30 07:55:14.730719","1","1.6.1.0"
"2019-07-29 17:23:44.417945","1","1.6.1.0"
"2019-07-29 15:08:08.344760","2","1.6.1.0"
"2019-07-29 07:24:05.654600","1","1.6.1.0"
"2019-07-29 00:46:17.322612","1","1.6.1.0"
"2019-07-28 23:27:40.310133","1","1.6.1.0"
"2019-07-28 20:08:50.118000","1","1.6.1.0"
"2019-07-28 18:19:31.875645","1","1.6.1.0"
"2019-07-28 14:37:14.962151","1","1.6.1.0"
"2019-07-28 13:03:25.738891","2","1.6.1.0"
"2019-07-28 04:24:34.366163","1","1.6.1.0"
"2019-07-27 17:19:38.863400","1","1.6.1.0"
"2019-07-27 08:52:43.079685","2","1.6.1.0"
"2019-07-26 18:12:38.734106","3","1.6.1.0"
"2019-07-26 09:25:29.496370","1","1.6.1.0"
"2019-07-26 07:54:09.134783","1","1.6.1.0"
"2019-07-25 04:32:55.288039","1","1.6.1.0"
"2019-07-24 15:29:27.278180","1","1.6.1.0"
"2019-07-24 14:02:09.693273","1","1.6.1.0"
"2019-07-23 10:40:48.954786","1","1.6.1.0"
"2019-07-23 07:52:24.550260","1","1.6.1.0"
"2019-07-21 21:58:27.098379","2","1.6.1.0"
"2019-07-21 20:33:16.007911","2","1.6.1.0"
"2019-07-21 14:53:56.266527","1","1.6.1.0"
"2019-07-21 05:51:01.577887","2","1.6.1.0"
"2019-07-21 04:39:38.959292","1","1.6.1.0"
"2019-07-20 03:19:12.818284","2","1.6.1.0"
"2019-07-19 20:18:14.322530","1","1.6.1.0"
"2019-07-18 15:09:47.830064","1","1.6.1.0"
"2019-07-18 06:53:10.177665","1","1.6.1.0"
"2019-07-18 03:32:51.858013","2","1.6.1.0"
"2019-07-17 23:57:17.320636","2","1.6.1.0"
"2019-07-17 06:40:24.278197","1","1.6.1.0"
"2019-07-16 20:08:31.598461","1","1.6.1.0"
"2019-07-15 14:56:35.720710","1","1.6.1.0"
"2019-07-15 13:32:28.082533","1","1.6.1.0"
"2019-07-15 01:02:35.293110","1","1.6.1.0"
"2019-07-14 23:45:14.546091","2","1.6.1.0"
"2019-07-13 22:20:35.338127","1","1.6.1.0"
"2019-07-13 13:53:53.858879","2","1.6.1.0"
"2019-07-13 11:30:26.572157","1","1.6.1.0"
"2019-07-13 02:15:40.506477","1","1.6.1.0"
"2019-07-12 22:36:34.137544","1","1.6.1.0"
"2019-07-12 21:17:54.510251","3","1.6.1.0"
"2019-07-12 18:36:31.424132","1","1.6.1.0"
"2019-07-12 06:25:34.451737","1","1.6.1.0"
"2019-07-11 22:02:10.553872","1","1.6.1.0"
"2019-07-11 17:57:24.470063","1","1.6.1.0"
"2019-07-11 05:03:40.460951","1","1.6.1.0"
"2019-07-10 19:35:13.700591","1","1.6.1.0"
"2019-07-10 05:33:07.119225","1","1.6.1.0"
"2019-07-10 04:06:03.568699","1","1.6.1.0"
"2019-07-09 16:59:14.954640","1","1.6.1.0"
"2019-07-09 09:59:28.073567","1","1.6.1.0"
"2019-07-09 00:50:24.998118","2","1.6.1.0"
"2019-07-08 12:26:24.793678","1","1.6.1.0"
"2019-07-07 01:20:51.614663","1","1.6.1.0"
"2019-07-06 16:54:41.062632","1","1.6.1.0"
"2019-07-06 11:47:23.661948","1","1.6.1.0"
"2019-07-06 07:04:41.672092","1","1.6.1.0"
"2019-07-06 05:48:27.654167","2","1.6.1.0"
"2019-07-05 23:20:44.849744","1","1.6.1.0"
"2019-07-05 19:02:44.707426","1","1.6.1.0"
"2019-07-05 14:55:58.993570","1","1.6.1.0"
"2019-07-05 08:03:17.100924","1","1.6.1.0"
"2019-07-04 23:21:09.734020","1","1.6.1.0"
"2019-07-04 20:40:19.930191","1","1.6.1.0"
"2019-07-04 18:12:07.349489","1","1.6.1.0"
"2019-07-03 19:31:51.193867","2","1.6.1.0"
"2019-07-02 22:27:59.566462","1","1.6.1.0"
"2019-07-02 05:41:14.165760","1","1.6.1.0"
"2019-07-02 01:36:43.346722","1","1.6.1.0"
"2019-07-01 19:50:03.145260","1","1.6.1.0"
"2019-07-01 03:04:04.277033","1","1.6.1.0"
"2019-07-01 02:00:43.158044","1","1.6.1.0"
"2019-06-30 16:53:30.179298","1","1.6.1.0"
"2019-06-30 01:13:23.156495","1","1.6.1.0"
"2019-06-29 20:21:16.722991","1","1.6.1.0"
"2019-06-29 18:00:24.611165","1","1.6.1.0"
"2019-06-29 16:51:23.098482","1","1.6.1.0"
"2019-06-29 08:36:59.849796","1","1.6.1.0"
"2019-06-29 07:17:32.829986","1","1.6.1.0"
"2019-06-28 22:36:05.058627","1","1.6.1.0"
"2019-06-28 19:03:53.786056","1","1.6.1.0"
"2019-06-28 04:53:41.760862","1","1.6.1.0"
"2019-06-28 02:22:54.242162","1","1.6.1.0"
"2019-06-27 22:50:53.342568","2","1.6.1.0"
"2019-06-27 21:00:16.777032","2","1.6.1.0"
"2019-06-27 18:44:34.098597","1","1.6.1.0"
"2019-06-27 13:33:02.509416","1","1.6.1.0"
"2019-06-27 06:49:03.768814","1","1.6.1.0"
"2019-06-27 02:16:27.508505","1","1.6.1.0"
"2019-06-27 00:06:45.678349","2","1.6.1.0"
"2019-06-26 21:23:19.782388","1","1.6.1.0"
"2019-06-26 16:12:42.632731","1","1.6.1.0"
"2019-06-26 05:52:57.477719","2","1.6.1.0"
"2019-06-26 04:23:59.999681","1","1.6.1.0"
"2019-06-26 03:16:35.226815","2","1.6.1.0"
"2019-06-25 20:26:10.273322","1","1.6.1.0"
"2019-06-25 13:42:24.571411","1","1.6.1.0"
"2019-06-25 11:45:15.182715","2","1.6.1.0"
"2019-06-25 03:42:42.878182","1","1.6.1.0"
"2019-06-23 22:14:42.329825","1","1.6.1.0"
"2019-06-23 17:42:04.814192","1","1.6.1.0"
"2019-06-23 08:52:13.553154","1","1.6.1.0"
"2019-06-22 21:11:47.181982","1","1.6.1.0"
"2019-06-22 18:31:51.823459","1","1.6.1.0"
"2019-06-22 16:29:53.930622","1","1.6.1.0"
"2019-06-22 12:25:27.283857","3","1.6.1.0"
"2019-06-22 09:43:22.233196","1","1.6.1.0"
"2019-06-22 03:43:59.529972","1","1.6.1.0"
"2019-06-21 14:15:58.079630","1","1.6.1.0"
"2019-06-21 08:43:08.487533","1","1.6.1.0"
"2019-06-20 18:11:55.780158","1","1.6.1.0"
"2019-06-20 12:37:03.547122","1","1.6.1.0"
"2019-06-19 23:15:20.525287","1","1.6.1.0"
"2019-06-19 21:48:25.060040","1","1.6.1.0"
"2019-06-19 17:17:43.501154","1","1.6.1.0"
"2019-06-19 14:46:53.466298","1","1.6.1.0"
"2019-06-19 05:18:06.414269","1","1.6.1.0"
"2019-06-19 01:20:49.335556","1","1.6.1.0"
"2019-06-18 21:40:24.889643","2","1.6.1.0"
"2019-06-18 20:28:35.974464","1","1.6.1.0"
"2019-06-18 16:19:55.769342","1","1.6.1.0"
"2019-06-18 12:33:13.998407","1","1.6.1.0"
"2019-06-18 06:22:37.458098","1","1.6.1.0"
"2019-06-17 23:40:32.007529","1","1.6.1.0"
"2019-06-17 21:46:34.526690","1","1.6.1.0"
"2019-06-17 20:10:20.806491","1","1.6.1.0"
"2019-06-17 18:54:58.463127","1","1.6.1.0"
"2019-06-16 20:24:31.719055","1","1.6.1.0"
"2019-06-16 18:02:43.690297","1","1.6.1.0"
"2019-06-16 16:59:06.262957","3","1.6.1.0"
"2019-06-16 15:01:42.285249","1","1.6.1.0"
"2019-06-16 11:04:33.438069","1","1.6.1.0"
"2019-06-16 09:13:57.843816","1","1.6.1.0"
"2019-06-16 05:36:19.689674","2","1.6.1.0"
"2019-06-16 03:56:18.251142","1","1.6.1.0"
"2019-06-15 18:44:01.612353","1","1.6.1.0"
"2019-06-15 17:00:45.102466","2","1.6.1.0"
"2019-06-15 14:31:56.946265","1","1.6.1.0"
"2019-06-15 12:44:14.124367","1","1.6.1.0"
"2019-06-14 11:14:20.291890","2","1.6.1.0"
"2019-06-14 08:06:54.985980","1","1.6.1.0"
"2019-06-13 19:32:38.042845","1","1.6.1.0"
"2019-06-13 17:54:43.705370","2","1.6.1.0"
"2019-06-12 20:49:50.358602","1","1.6.1.0"
"2019-06-12 19:02:29.214494","1","1.6.1.0"
"2019-06-12 14:25:20.613768","1","1.6.1.0"
"2019-06-12 06:14:23.021642","1","1.6.1.0"
"2019-06-12 04:56:34.820445","1","1.6.1.0"
"2019-06-12 00:48:54.294399","1","1.6.1.0"
"2019-06-11 17:40:26.067503","1","1.6.1.0"
"2019-06-11 09:20:06.955845","1","1.6.1.0"
"2019-06-11 00:07:58.928505","1","1.6.1.0"
"2019-06-10 21:48:51.747861","1","1.6.1.0"
"2019-06-10 19:58:03.373773","1","1.6.1.0"
"2019-06-09 22:38:35.490504","1","1.6.1.0"
"2019-06-09 18:54:45.390839","1","1.6.1.0"
"2019-06-09 12:28:01.413381","1","1.6.1.0"
"2019-06-09 11:05:07.870727","1","1.6.1.0"
"2019-06-08 21:19:48.965795","1","1.6.1.0"
"2019-06-08 17:59:42.358823","1","1.6.1.0"
"2019-06-08 15:07:59.185692","1","1.6.1.0"
"2019-06-08 04:49:11.359247","1","1.6.1.0"
"2019-06-07 22:31:08.409745","1","1.6.1.0"
"2019-06-07 20:16:01.142637","1","1.6.1.0"
"2019-06-07 18:47:30.802631","1","1.6.1.0"
"2019-06-07 16:12:04.351111","2","1.6.1.0"
"2019-06-07 11:47:41.789969","1","1.6.1.0"
"2019-06-07 03:14:27.706086","1","1.6.1.0"
"2019-06-06 21:40:15.867829","1","1.6.1.0"
"2019-06-06 20:00:33.423494","2","1.6.1.0"
"2019-06-06 16:51:14.855767","1","1.6.1.0"
"2019-06-06 11:51:23.211801","1","1.6.1.0"
"2019-06-06 07:50:16.461154","2","1.6.1.0"
"2019-06-06 03:04:19.070649","1","1.6.1.0"
"2019-06-06 01:09:22.865531","1","1.6.1.0"
"2019-06-05 21:58:54.007002","1","1.6.1.0"
"2019-06-05 01:55:33.542950","1","1.6.1.0"
"2019-06-04 22:46:19.622393","1","1.6.1.0"
"2019-06-04 14:43:06.011942","3","1.6.1.0"
"2019-06-04 13:23:23.179263","1","1.6.1.0"
"2019-06-04 10:59:30.479235","1","1.6.1.0"
"2019-06-03 16:31:28.155524","1","1.6.1.0"
"2019-06-03 14:40:31.970782","1","1.6.1.0"
"2019-06-03 02:45:40.645870","2","1.6.1.0"
"2019-06-02 19:42:01.483549","1","1.6.1.0"
"2019-06-02 18:37:08.815131","1","1.6.1.0"
"2019-06-02 16:09:05.533196","1","1.6.1.0"
"2019-06-02 13:15:36.886292","4","1.6.1.0"
"2019-06-02 12:06:30.506087","1","1.6.1.0"
"2019-06-02 05:28:45.014601","2","1.6.1.0"
"2019-06-02 02:44:02.252243","1","1.6.1.0"
"2019-06-01 22:50:15.546972","1","1.6.1.0"
"2019-06-01 17:01:12.948293","1","1.6.1.0"
"2019-06-01 13:16:17.668313","1","1.6.1.0"
"2019-05-31 23:28:48.474586","2","1.6.1.0"
"2019-05-31 15:57:36.467186","2","1.6.1.0"
"2019-05-31 11:24:05.276578","3","1.6.1.0"
"2019-05-31 08:58:28.124630","2","1.6.1.0"
"2019-05-31 06:02:08.723466","1","1.6.1.0"
"2019-05-31 04:37:43.122749","2","1.6.1.0"
"2019-05-31 02:49:53.587333","1","1.6.1.0"
"2019-05-30 20:13:50.290476","3","1.6.1.0"
"2019-05-30 17:18:36.605466","1","1.6.1.0"
"2019-05-30 08:03:07.290987","1","1.6.1.0"
"2019-05-30 01:36:42.514930","2","1.6.1.0"
"2019-05-29 21:36:01.500156","1","1.6.1.0"
"2019-05-29 20:29:54.106087","2","1.6.1.0"
"2019-05-29 19:22:43.166835","1","1.6.1.0"
"2019-05-29 19:22:30.367176","1","1.6.1.0"
"2019-05-29 19:21:42.179521","1","1.6.1.0"
