"Date","Downloads","Mod Version"
"2020-11-21 02:56:25.419565","1","0.1"
"2020-11-20 15:08:50.263048","1","0.1"
"2020-11-19 19:59:03.159526","1","0.1"
"2020-11-18 07:21:36.117338","1","0.1"
"2020-11-17 12:15:54.145541","1","0.1"
"2020-11-15 21:59:12.704032","1","0.1"
"2020-11-12 17:06:53.796272","1","0.9"
"2020-11-11 23:46:01.727501","1","0.1"
"2020-11-11 08:59:37.732060","1","0.9.1"
"2020-11-10 15:28:08.268879","1","0.1"
"2020-11-09 10:54:41.421293","1","0.9.1"
"2020-11-09 10:54:10.466032","1","0.9"
"2020-11-09 10:53:41.295684","1","0.1"
"2020-11-09 07:40:53.748398","1","0.1"
"2020-11-06 10:25:08.265709","1","0.1"
"2020-11-06 09:42:26.568390","1","0.9"
"2020-11-06 08:39:12.049003","1","0.1"
"2020-11-06 05:25:44.522926","1","0.9.1"
"2020-11-06 01:22:49.990569","1","0.9"
"2020-11-06 00:12:20.571796","1","0.1"
"2020-11-05 16:32:31.429988","1","0.9"
"2020-11-05 14:30:37.233531","1","0.9"
"2020-11-05 13:13:21.874982","1","0.1"
"2020-11-04 09:43:51.233055","2","0.9"
"2020-11-04 06:54:08.568952","1","0.9.1"
"2020-11-04 06:54:04.207042","1","0.9"
"2020-11-04 06:53:59.907150","1","0.1"
"2020-11-03 19:14:06.480000","2","0.1"
"2020-11-03 09:43:10.481088","1","0.9"
"2020-11-03 05:08:51.412461","1","0.1"
"2020-11-02 11:27:04.397608","1","0.1"
"2020-11-02 06:46:16.536557","1","0.1"
"2020-11-01 14:43:05.196446","1","0.1"
"2020-11-01 07:52:17.552269","1","0.9"
"2020-10-31 07:33:59.913729","1","0.1"
"2020-10-30 11:56:04.045532","1","0.9.1"
"2020-10-29 20:25:47.609735","1","0.1"
"2020-10-29 05:07:11.386369","1","0.9.1"
"2020-10-29 05:06:35.016134","1","0.9"
"2020-10-29 05:06:03.666348","1","0.1"
"2020-10-28 07:40:13.119872","1","0.9.1"
"2020-10-26 18:04:43.076743","1","0.1"
"2020-10-26 13:54:48.565501","1","0.1"
"2020-10-25 14:48:13.904964","2","0.1"
"2020-10-25 10:57:46.811876","1","0.1"
"2020-10-25 06:18:52.787422","2","0.9.1"
"2020-10-23 21:12:34.098305","1","0.1"
"2020-10-23 14:03:21.340336","2","0.9"
"2020-10-23 10:48:28.179393","1","0.9.1"
"2020-10-23 08:03:42.983766","1","0.9.1"
"2020-10-23 08:02:50.891897","1","0.9"
"2020-10-23 07:44:19.744710","2","0.1"
"2020-10-22 19:45:51.153496","1","0.1"
"2020-10-22 14:16:02.367659","1","0.1"
"2020-10-22 10:21:52.294379","1","0.9.1"
"2020-10-22 10:14:43.339940","1","0.9"
"2020-10-22 02:34:50.927411","1","0.9"
"2020-10-21 02:16:53.020443","1","0.1"
"2020-10-20 14:12:26.836275","1","0.9.1"
"2020-10-20 11:36:19.220702","1","0.1"
"2020-10-19 23:26:13.973881","2","0.1"
"2020-10-19 20:12:13.179097","1","0.9"
"2020-10-19 20:12:11.372557","1","0.9.1"
"2020-10-19 20:12:09.897574","1","0.1"
"2020-10-19 19:05:53.012914","1","0.9"
"2020-10-19 18:08:41.798358","3","0.1"
"2020-10-19 07:01:43.119365","1","0.9"
"2020-10-19 05:27:54.953590","1","0.9.1"
"2020-10-15 19:49:40.244507","1","0.1"
"2020-10-15 16:39:48.023199","1","0.9.1"
"2020-10-15 16:39:30.789386","1","0.9"
"2020-10-15 16:39:14.919813","1","0.1"
"2020-10-15 06:24:45.785085","1","0.1"
"2020-10-14 08:27:01.387508","1","0.1"
"2020-10-13 00:01:04.326667","1","0.1"
"2020-10-12 22:50:03.871905","1","0.1"
"2020-10-12 12:27:42.859806","1","0.9.1"
"2020-10-12 04:52:52.773448","1","0.9"
"2020-10-12 01:23:17.754807","1","0.9"
"2020-10-12 00:01:05.320651","1","0.1"
"2020-10-11 08:38:48.014407","1","0.1"
"2020-10-11 01:08:45.121525","1","0.9.1"
"2020-10-10 23:05:10.807548","2","0.1"
"2020-10-10 10:07:01.614283","1","0.1"
"2020-10-10 02:58:41.747153","1","0.1"
"2020-10-10 00:02:46.398298","1","0.1"
"2020-10-09 17:33:40.577304","1","0.9.1"
"2020-10-09 06:00:22.375769","1","0.9"
"2020-10-08 20:58:37.010668","1","0.1"
"2020-10-08 13:10:23.852869","1","0.1"
"2020-10-08 05:37:10.717042","1","0.1"
"2020-10-08 02:10:01.749428","1","0.9.1"
"2020-10-08 01:46:55.472112","1","0.9"
"2020-10-07 17:25:58.682088","1","0.9"
"2020-10-06 12:57:16.948398","1","0.1"
"2020-10-06 02:24:01.718176","1","0.9.1"
"2020-10-05 23:19:20.855561","1","0.1"
"2020-10-05 13:03:12.205945","1","0.1"
"2020-10-05 04:23:56.590902","1","0.1"
"2020-10-04 15:39:56.895858","2","0.9"
"2020-10-02 07:56:48.178911","3","0.1"
"2020-10-01 15:47:36.917938","1","0.9"
"2020-10-01 08:58:33.241316","3","0.9"
"2020-09-28 10:52:46.629617","1","0.9.1"
"2020-09-28 02:03:58.193910","1","0.1"
"2020-09-27 16:05:56.863224","3","0.1"
"2020-09-25 04:24:00.699460","1","0.1"
"2020-09-24 09:58:57.569665","1","0.9"
"2020-09-24 03:18:30.714435","1","0.1"
"2020-09-23 04:50:25.554013","4","0.9.1"
"2020-09-23 00:01:48.626696","3","0.1"
"2020-09-22 05:33:39.090656","1","0.9"
"2020-09-21 17:07:56.647361","1","0.1"
"2020-09-21 06:03:21.074840","1","0.9.1"
"2020-09-21 02:49:13.039979","1","0.1"
"2020-09-20 16:34:29.162640","1","0.9"
"2020-09-20 03:18:30.260784","1","0.9"
"2020-09-19 15:36:25.653003","1","0.9"
"2020-09-18 14:27:06.748029","1","0.1"
"2020-09-17 15:37:14.798223","1","0.9"
"2020-09-17 04:11:26.419143","1","0.1"
"2020-09-16 23:58:21.344739","4","0.9.1"
"2020-09-16 19:42:46.057554","3","0.1"
"2020-09-16 13:19:22.001473","1","0.9"
"2020-09-16 12:17:35.580332","1","0.9"
"2020-09-16 08:52:41.733153","1","0.9.1"
"2020-09-16 05:43:54.640262","1","0.9.1"
"2020-09-15 09:20:37.540111","1","0.9"
"2020-09-15 00:13:47.885116","1","0.9"
"2020-09-14 05:28:14.276979","1","0.9"
"2020-09-13 17:34:07.863028","3","0.1"
"2020-09-13 15:22:53.379253","2","0.9.1"
"2020-09-13 05:49:41.124452","1","0.9"
"2020-09-12 21:53:06.390390","1","0.9.1"
"2020-09-11 18:52:02.746957","1","0.9"
"2020-09-10 16:36:42.100582","1","0.9.1"
"2020-09-10 11:31:24.696441","1","0.1"
"2020-09-10 02:56:26.336498","1","0.9"
"2020-09-09 09:15:23.771374","1","0.1"
"2020-09-08 10:51:12.013413","1","0.9"
"2020-09-07 13:17:19.455114","1","0.9.1"
"2020-09-07 08:37:26.681868","1","0.1"
"2020-09-06 22:49:43.926925","1","0.9"
"2020-09-06 14:07:03.380805","1","0.9"
"2020-09-06 07:47:14.367488","1","0.1"
"2020-09-05 19:48:55.602796","1","0.1"
"2020-09-05 14:09:51.766830","1","0.9"
"2020-09-05 09:19:38.681546","1","0.9.1"
"2020-09-05 07:58:49.586338","1","0.9"
"2020-09-05 05:02:53.369168","1","0.1"
"2020-09-04 07:22:54.368094","2","0.1"
"2020-09-04 00:34:59.196806","1","0.9.1"
"2020-09-02 21:36:13.409670","1","0.9"
"2020-09-02 10:49:32.998436","1","0.1"
"2020-09-01 23:59:01.943810","1","0.9.1"
"2020-09-01 20:27:39.435615","1","0.1"
"2020-09-01 03:36:58.371354","2","0.1"
"2020-08-31 23:11:29.025002","2","0.9"
"2020-08-31 13:28:36.269066","1","0.9"
"2020-08-31 07:11:50.907213","1","0.9.1"
"2020-08-30 01:23:24.285674","1","0.9"
"2020-08-28 23:41:15.134077","1","0.9"
"2020-08-28 15:05:13.360429","1","0.9"
"2020-08-28 09:11:19.472082","1","0.9.1"
"2020-08-28 04:55:31.282971","1","0.9"
"2020-08-26 20:49:46.456513","3","0.1"
"2020-08-26 01:39:46.257202","1","0.1"
"2020-08-25 16:25:21.509212","1","0.9"
"2020-08-25 14:46:24.088095","1","0.9"
"2020-08-25 03:10:12.551936","1","0.9"
"2020-08-25 01:26:52.609482","1","0.1"
"2020-08-23 09:35:22.497212","1","0.9"
"2020-08-23 08:21:46.300667","1","0.9.1"
"2020-08-23 04:13:02.338085","1","0.1"
"2020-08-22 18:46:32.627769","1","0.9"
"2020-08-22 04:26:11.812382","1","0.1"
"2020-08-21 13:00:43.434840","1","0.9"
"2020-08-21 11:08:56.867218","1","0.9"
"2020-08-20 12:46:12.943676","1","0.9.1"
"2020-08-20 07:59:14.262345","1","0.9.1"
"2020-08-19 10:35:47.418452","1","0.9"
"2020-08-18 14:55:50.575923","1","0.9"
"2020-08-17 11:17:04.510386","1","0.9.1"
"2020-08-15 04:14:11.567310","3","0.1"
"2020-08-14 05:32:21.407483","1","0.9"
"2020-08-13 18:34:26.713155","1","0.9"
"2020-08-11 15:48:00.773276","1","0.9.1"
"2020-08-11 09:31:22.180284","1","0.9"
"2020-08-09 22:40:27.671104","4","0.1"
"2020-08-09 17:38:21.307090","1","0.9"
"2020-08-08 15:38:34.813233","1","0.1"
"2020-08-08 10:28:48.103037","1","0.9.1"
"2020-08-07 07:35:11.930853","1","0.1"
"2020-08-06 11:33:49.636021","1","0.9"
"2020-08-05 07:25:47.025022","1","0.1"
"2020-08-05 03:46:23.671725","1","0.9.1"
"2020-08-03 21:50:28.969072","1","0.9.1"
"2020-08-02 11:59:48.980965","3","0.1"
"2020-08-01 20:51:35.511310","3","0.1"
"2020-08-01 11:16:59.167797","1","0.9"
"2020-07-31 01:54:05.222385","1","0.9"
"2020-07-29 04:53:39.990027","4","0.9"
"2020-07-29 02:39:30.480104","1","0.9"
"2020-07-26 11:35:32.953698","1","0.1"
"2020-07-22 14:09:31.693915","2","0.9"
"2020-07-22 07:43:41.318460","1","0.9.1"
"2020-07-19 08:58:21.458835","1","0.9"
"2020-07-18 16:21:35.328891","1","0.9"
"2020-07-16 12:06:54.354728","1","0.1"
"2020-07-16 05:19:04.109172","1","0.1"
"2020-07-14 19:25:15.730287","1","0.9.1"
"2020-07-14 04:42:55.887746","1","0.9"
"2020-07-11 23:40:35.505773","1","0.9"
"2020-07-11 12:30:33.284720","1","0.9.1"
"2020-07-11 03:21:35.093259","1","0.1"
"2020-07-10 13:13:30.161055","1","0.9"
"2020-07-09 21:49:40.590870","1","0.9"
"2020-07-09 01:33:19.029569","1","0.9"
"2020-07-06 19:30:26.859460","1","0.9"
"2020-07-05 15:15:20.504491","1","0.1"
"2020-07-05 11:49:11.734355","3","0.1"
"2020-07-04 10:22:10.527510","1","0.9"
"2020-07-04 06:26:43.779902","1","0.9.1"
"2020-07-01 17:38:41.857635","2","0.1"
"2020-06-30 03:46:18.414213","1","0.1"
"2020-06-29 13:55:39.660706","4","0.9.1"
"2020-06-29 08:02:33.976625","1","0.9"
"2020-06-29 02:28:48.133437","1","0.9"
"2020-06-27 19:22:02.074496","1","0.1"
"2020-06-24 20:24:21.889576","1","0.1"
"2020-06-23 18:33:36.571248","1","0.9"
"2020-06-23 07:38:52.791274","1","0.9"
"2020-06-23 03:03:09.925559","1","0.9.1"
"2020-06-21 14:08:54.322302","1","0.1"
"2020-06-20 04:18:34.613297","1","0.9.1"
"2020-06-18 23:47:51.367920","2","0.1"
"2020-06-18 21:53:30.898515","1","0.9"
"2020-06-17 07:22:05.451359","1","0.9"
"2020-06-15 16:46:16.678044","1","0.1"
"2020-06-13 18:37:18.575191","1","0.1"
"2020-06-13 04:18:49.328452","1","0.9.1"
"2020-06-11 23:31:09.771567","1","0.9"
"2020-06-11 22:30:31.493214","1","0.1"
"2020-06-10 11:15:58.427540","1","0.9"
"2020-06-10 05:34:41.963688","1","0.9.1"
"2020-06-08 13:16:44.805917","1","0.1"
"2020-06-07 15:16:26.900528","1","0.1"
"2020-06-07 05:34:15.370937","1","0.9.1"
"2020-06-06 16:51:12.229743","3","0.1"
"2020-06-04 03:02:15.765295","1","0.9"
"2020-06-01 06:02:22.676512","3","0.1"
"2020-05-30 00:40:50.443761","1","0.1"
"2020-05-29 10:38:09.532924","1","0.9"
"2020-05-28 12:20:03.953453","1","0.9"
"2020-05-28 06:53:28.400095","1","0.9.1"
"2020-05-28 02:29:57.389426","1","0.1"
"2020-05-27 05:01:56.913946","3","0.1"
"2020-05-25 10:53:29.600045","1","0.9"
"2020-05-25 04:49:32.116897","1","0.9.1"
"2020-05-25 00:50:28.732648","1","0.1"
"2020-05-23 18:14:46.228828","1","0.9.1"
"2020-05-23 11:40:29.557504","1","0.1"
"2020-05-22 23:30:54.179174","1","0.1"
"2020-05-22 04:09:12.850678","1","0.9"
"2020-05-21 17:43:40.648039","1","0.9"
"2020-05-21 13:24:40.182805","1","0.9.1"
"2020-05-21 08:15:09.525821","1","0.1"
"2020-05-21 02:05:57.398645","3","0.1"
"2020-05-20 04:59:50.191476","1","0.1"
"2020-05-19 13:02:12.739941","1","0.1"
"2020-05-15 21:09:41.490765","1","0.1"
"2020-05-13 16:53:55.259278","3","0.1"
"2020-05-08 13:05:31.964015","3","0.1"
"2020-05-08 11:02:27.860532","1","0.9"
"2020-05-07 01:25:54.789404","1","0.9"
"2020-05-04 07:56:29.762648","1","0.9.1"
"2020-05-02 03:42:32.227983","1","0.9.1"
"2020-05-01 10:42:51.419891","3","0.1"
"2020-04-30 20:49:33.761737","1","0.1"
"2020-04-23 17:11:16.132521","1","0.9.1"
"2020-04-23 03:55:37.240947","1","0.9"
"2020-04-22 17:37:31.369278","1","0.9.1"
"2020-04-22 12:07:15.829165","3","0.1"
"2020-04-22 06:51:15.512586","1","0.9"
"2020-04-15 01:29:45.176532","1","0.9.1"
"2020-04-11 10:25:14.675273","1","0.1"
"2020-04-06 23:52:52.459702","1","0.1"
"2020-04-04 07:25:58.981371","1","0.9.1"
"2020-03-31 22:43:35.668082","3","0.1"
"2020-03-29 18:25:22.763781","1","0.1"
"2020-03-29 01:13:01.295926","1","0.9.1"
"2020-03-28 09:53:12.045897","1","0.9"
"2020-03-27 00:13:45.315647","1","0.9"
"2020-03-26 15:45:38.317834","1","0.9.1"
"2020-03-25 08:09:33.847016","1","0.1"
"2020-03-24 12:31:47.994746","1","0.9.1"
"2020-03-24 04:54:08.491001","3","0.1"
"2020-03-23 03:48:11.503872","1","0.1"
"2020-03-21 12:50:40.937600","3","0.1"
"2020-03-20 08:27:40.772142","1","0.9"
"2020-03-18 04:12:37.444480","3","0.1"
"2020-03-17 22:57:30.412371","1","0.1"
"2020-03-12 07:37:35.402805","1","0.1"
"2020-03-10 11:46:56.703629","3","0.1"
"2020-03-09 21:52:40.375182","1","0.9"
"2020-03-08 09:13:26.334721","3","0.1"
"2020-03-08 00:19:38.752607","1","0.1"
"2020-03-07 18:09:11.907433","3","0.1"
"2020-03-07 08:41:00.384604","5","0.1"
"2020-03-06 04:24:51.319999","1","0.9"
"2020-03-03 21:46:09.961671","2","0.1"
"2020-02-28 09:25:09.835051","2","0.9"
"2020-02-28 04:59:46.782931","1","0.9.1"
"2020-02-23 20:11:58.074455","1","0.9.1"
"2020-02-23 02:24:16.977880","4","0.9"
"2020-02-22 06:27:39.814511","3","0.1"
"2020-02-21 21:17:46.789400","2","0.9.1"
"2020-02-21 16:29:59.004563","1","0.9"
"2020-02-21 06:03:49.018951","1","0.1"
"2020-02-19 19:58:01.102911","1","0.1"
"2020-02-18 01:16:37.972116","1","0.9.1"
"2020-02-16 13:42:43.507532","1","0.1"
"2020-02-16 08:43:46.521077","1","0.9.1"
"2020-02-15 03:28:29.783661","3","0.1"
"2020-02-15 00:52:07.243784","1","0.1"
"2020-02-13 13:25:21.434581","1","0.1"
"2020-02-12 21:41:20.610109","1","0.1"
"2020-02-10 17:37:48.773409","2","0.9.1"
"2020-02-07 22:15:20.459036","2","0.1"
"2020-02-07 10:41:58.294962","1","0.9.1"
"2020-02-05 01:16:56.511028","1","0.9"
"2020-02-01 04:43:43.425446","2","0.9"
"2020-01-31 21:43:23.327310","1","0.1"
"2020-01-31 12:38:04.659556","3","0.1"
"2020-01-29 18:06:56.032043","1","0.9.1"
"2020-01-29 11:42:33.597508","1","0.9"
"2020-01-29 02:18:00.079134","1","0.9.1"
"2020-01-27 23:14:25.615192","1","0.9.1"
"2020-01-27 13:17:34.158315","1","0.9.1"
"2020-01-26 18:09:50.956485","1","0.9"
"2020-01-24 11:31:12.295906","1","0.1"
"2020-01-24 01:15:22.236603","1","0.1"
"2020-01-23 13:51:41.308207","1","0.9"
"2020-01-22 09:32:27.002730","1","0.9"
"2020-01-21 12:36:22.784365","1","0.9.1"
"2020-01-19 20:19:45.860302","1","0.9"
"2020-01-19 06:37:31.982361","1","0.9"
"2020-01-14 11:10:12.776636","1","0.9.1"
"2020-01-11 00:21:01.092612","1","0.1"
"2020-01-09 18:31:28.340184","2","0.9.1"
"2020-01-07 11:51:27.072092","1","0.9.1"
"2020-01-06 17:48:43.068616","3","0.1"
"2020-01-04 11:08:13.959696","1","0.9"
"2020-01-04 08:59:52.747575","1","0.1"
"2020-01-04 07:31:55.178293","1","0.1"
"2020-01-03 21:22:58.371103","1","0.9.1"
"2020-01-02 11:49:08.585893","3","0.1"
"2020-01-01 15:02:29.068983","1","0.9.1"
"2019-12-29 18:00:31.486936","1","0.9"
"2019-12-27 18:41:16.139895","1","0.9"
"2019-12-27 08:38:02.633586","1","0.9"
"2019-12-26 21:18:26.489909","1","0.9"
"2019-12-26 16:18:23.543420","1","0.9"
"2019-12-26 08:56:49.110930","1","0.9.1"
"2019-12-25 23:45:55.588423","1","0.1"
"2019-12-23 15:59:25.790973","1","0.1"
"2019-12-23 12:25:39.807929","1","0.1"
"2019-12-23 10:12:36.249614","1","0.1"
"2019-12-22 23:21:41.708301","1","0.9.1"
"2019-12-22 09:23:34.808022","1","0.9"
"2019-12-20 17:38:29.714191","1","0.9.1"
"2019-12-19 10:30:13.495561","3","0.1"
"2019-12-18 16:58:24.250805","3","0.1"
"2019-12-18 10:50:03.483990","1","0.9"
"2019-12-18 06:35:28.389938","1","0.9"
"2019-12-17 18:34:23.809142","1","0.1"
"2019-12-17 10:00:32.777520","3","0.1"
"2019-12-17 08:47:56.771468","1","0.9.1"
"2019-12-16 02:01:37.172569","1","0.1"
"2019-12-14 23:29:00.179790","1","0.1"
"2019-12-13 23:32:37.943431","1","0.9"
"2019-12-11 23:36:06.328602","1","0.1"
"2019-12-09 10:29:16.835749","1","0.9.1"
"2019-12-04 11:11:53.628977","1","0.9"
"2019-12-03 19:27:01.361222","2","0.1"
"2019-12-02 11:42:47.043543","2","0.1"
"2019-11-29 16:16:04.030860","2","0.9.1"
"2019-11-28 08:07:24.434786","1","0.9.1"
"2019-11-26 03:48:18.111773","1","0.1"
"2019-11-25 19:00:37.710983","1","0.9"
"2019-11-25 11:48:07.175818","2","0.9"
"2019-11-24 13:30:56.753820","2","0.9.1"
"2019-11-23 08:33:15.060385","1","0.9"
"2019-11-22 23:14:20.718407","1","0.9.1"
"2019-11-22 10:24:05.303506","1","0.9.1"
"2019-11-20 09:18:46.270523","1","0.1"
"2019-11-19 13:53:04.714799","1","0.9"
"2019-11-19 03:13:35.426898","1","0.1"
"2019-11-18 19:17:33.653318","2","0.9.1"
"2019-11-18 16:59:13.982200","1","0.1"
"2019-11-12 17:55:01.482690","2","0.1"
"2019-11-12 09:36:14.148045","1","0.1"
"2019-11-12 03:32:04.465872","3","0.1"
"2019-11-07 10:16:14.571179","1","0.1"
"2019-11-07 02:34:06.331754","1","0.9.1"
"2019-11-05 21:20:12.927085","1","0.9"
"2019-11-04 12:58:39.851864","1","0.9.1"
"2019-11-02 16:04:51.713419","3","0.1"
"2019-11-01 03:34:55.509558","1","0.9.1"
"2019-10-31 21:43:05.189470","1","0.1"
"2019-10-30 00:33:18.762609","1","0.9.1"
"2019-10-29 18:05:11.243716","1","0.9.1"
"2019-10-27 06:59:24.328003","1","0.9"
"2019-10-25 17:49:48.542890","1","0.1"
"2019-10-25 06:56:09.197536","1","0.9.1"
"2019-10-24 10:46:15.974896","1","0.9"
"2019-10-21 16:37:58.212813","1","0.9"
"2019-10-17 14:13:43.937651","2","0.9"
"2019-10-15 05:30:03.158926","1","0.1"
"2019-10-14 10:32:58.279831","1","0.1"
"2019-10-14 07:24:45.406369","1","0.9"
"2019-10-14 05:19:06.011527","1","0.9"
"2019-10-11 19:00:16.418336","2","0.9.1"
"2019-10-09 13:10:09.883780","3","0.1"
"2019-10-09 03:56:33.507129","1","0.9.1"
"2019-10-01 12:01:35.295372","2","0.9.1"
"2019-09-29 09:52:02.610577","1","0.9.1"
"2019-09-25 07:02:12.412430","2","0.1"
"2019-09-24 16:21:05.422747","1","0.9.1"
"2019-09-22 22:50:05.276665","1","0.9.1"
"2019-09-22 18:56:50.447613","1","0.1"
"2019-09-20 22:34:46.429115","1","0.1"
"2019-09-20 09:28:00.828662","1","0.9.1"
"2019-09-19 21:36:26.256135","1","0.9"
"2019-09-16 22:46:36.075928","1","0.1"
"2019-09-16 06:38:26.809942","1","0.9"
"2019-09-14 16:19:55.928734","1","0.1"
"2019-09-13 08:05:18.679297","1","0.1"
"2019-09-13 01:08:04.135829","1","0.1"
"2019-09-11 11:12:24.097619","1","0.1"
"2019-09-11 08:43:59.356851","1","0.1"
"2019-09-10 07:05:07.470419","1","0.9.1"
"2019-09-09 17:54:46.258309","1","0.9.1"
"2019-09-08 13:36:56.053594","1","0.9"
"2019-09-08 05:19:22.720502","1","0.1"
"2019-09-06 13:35:51.835796","3","0.1"
"2019-09-05 19:43:57.410513","1","0.9.1"
"2019-09-03 00:21:28.854734","1","0.1"
"2019-08-28 01:37:52.410391","1","0.1"
"2019-08-24 08:00:57.094175","3","0.1"
"2019-08-22 03:19:46.818800","1","0.9"
"2019-08-22 01:19:39.010167","1","0.9.1"
"2019-08-21 07:12:12.077303","2","0.1"
"2019-08-20 17:15:03.868260","2","0.9"
"2019-08-19 14:27:46.432214","1","0.9"
"2019-08-18 20:01:48.633943","1","0.9.1"
"2019-08-18 16:33:07.546207","1","0.9"
"2019-08-18 11:25:28.146250","1","0.9.1"
"2019-08-16 17:32:09.554569","1","0.1"
"2019-08-16 08:52:57.511511","1","0.1"
"2019-08-15 17:42:41.243177","1","0.1"
"2019-08-15 13:20:43.882654","1","0.9.1"
"2019-08-15 12:01:12.549954","1","0.9"
"2019-08-12 01:07:22.514070","1","0.1"
"2019-08-10 21:30:42.674339","2","0.1"
"2019-08-10 17:28:13.376897","1","0.9.1"
"2019-08-10 09:37:37.421632","1","0.9.1"
"2019-07-31 05:08:20.626556","2","0.9.1"
"2019-07-30 04:05:23.495557","1","0.9"
"2019-07-29 06:08:39.118517","1","0.9.1"
"2019-07-28 04:51:08.606082","1","0.1"
"2019-07-24 12:19:34.516271","1","0.1"
"2019-07-23 01:29:27.873933","1","0.1"
"2019-07-21 14:23:28.042991","1","0.1"
"2019-07-20 06:04:21.019549","1","0.9"
"2019-07-18 00:20:09.012012","1","0.1"
"2019-07-13 06:35:11.120405","1","0.1"
"2019-07-11 01:07:39.748918","1","0.1"
"2019-07-10 15:54:54.786384","1","0.9.1"
"2019-07-10 01:05:05.872940","3","0.1"
"2019-07-09 17:41:52.674734","1","0.9.1"
"2019-07-09 15:20:02.106951","1","0.9.1"
"2019-07-09 13:38:19.398537","1","0.9"
"2019-07-09 12:33:38.942887","1","0.1"
"2019-07-09 11:21:10.714412","1","0.9"
"2019-07-08 19:23:07.361523","1","0.9.1"
"2019-07-04 20:48:20.857707","3","0.1"
"2019-07-01 16:01:57.414107","3","0.9.1"
"2019-06-30 14:45:24.565048","1","0.1"
"2019-06-30 02:17:35.333120","1","0.1"
"2019-06-29 23:19:24.005504","1","0.9.1"
"2019-06-28 18:08:04.088401","1","0.1"
"2019-06-26 02:33:05.071814","4","0.9"
"2019-06-25 05:24:59.511987","1","0.9.1"
"2019-06-24 20:39:20.516923","2","0.1"
"2019-06-20 23:54:09.412108","1","0.9"
"2019-06-19 11:43:33.082485","3","0.1"
"2019-06-18 18:56:46.810104","1","0.9"
"2019-06-18 03:09:33.562248","1","0.1"
"2019-06-16 08:17:41.311901","1","0.9"
"2019-06-16 06:46:01.347624","2","0.9"
"2019-06-15 18:42:59.872854","1","0.1"
"2019-06-15 03:17:50.684086","4","0.1"
"2019-06-14 08:50:05.516801","1","0.1"
"2019-06-13 17:42:12.774306","1","0.9"
"2019-06-09 01:19:47.008452","1","0.1"
"2019-06-03 21:53:53.762644","2","0.9"
"2019-06-03 18:36:45.110190","1","0.1"
"2019-06-03 17:17:57.044949","1","0.1"
"2019-06-03 00:38:32.561882","1","0.9.1"
"2019-06-01 03:37:43.875950","1","0.1"
"2019-05-29 00:48:15.021962","1","0.9"
"2019-05-28 06:58:56.150338","2","0.9.1"
"2019-05-27 17:53:31.160818","1","0.1"
"2019-05-26 13:48:11.304250","1","0.9"
"2019-05-23 00:49:08.979243","1","0.9.1"
"2019-05-20 03:00:56.058140","1","0.9"
"2019-05-17 06:51:36.679570","1","0.1"
"2019-05-16 02:38:00.852292","1","0.1"
"2019-05-15 16:29:11.324747","1","0.9"
"2019-05-15 03:45:13.505724","1","0.9.1"
"2019-05-15 00:59:36.607851","1","0.9.1"
"2019-05-08 13:52:28.181115","2","0.1"
"2019-05-08 03:22:51.439268","1","0.1"
"2019-05-07 09:12:26.164938","1","0.1"
"2019-05-06 16:51:11.731137","1","0.1"
"2019-05-06 05:24:04.653344","1","0.9.1"
"2019-05-05 16:40:38.501727","1","0.9"
"2019-05-05 14:25:11.611318","1","0.1"
"2019-05-05 11:15:32.984187","1","0.9"
"2019-05-05 02:59:23.619098","1","0.9.1"
"2019-05-04 09:59:01.975152","1","0.9"
"2019-05-03 14:08:47.269244","1","0.9"
"2019-05-03 07:03:16.242107","1","0.9.1"
"2019-04-27 13:27:48.845186","1","0.9.1"
"2019-04-26 21:23:19.040703","1","0.1"
"2019-04-26 03:24:41.233698","1","0.9.1"
"2019-04-24 14:32:45.631386","1","0.9"
"2019-04-23 19:04:43.221809","1","0.9.1"
"2019-04-23 11:03:06.622742","3","0.1"
"2019-04-22 20:17:13.783802","1","0.9.1"
"2019-04-20 01:20:07.929268","1","0.9.1"
"2019-04-19 13:59:52.519335","1","0.1"
"2019-04-19 03:43:54.360742","1","0.1"
"2019-04-13 18:22:02.075571","2","0.1"
"2019-04-11 14:00:02.702508","1","0.1"
"2019-04-09 02:49:41.582524","1","0.9"
"2019-04-06 03:10:31.487864","1","0.1"
"2019-04-05 18:13:07.923133","1","0.9"
"2019-04-05 02:20:28.277280","1","0.1"
"2019-04-03 19:59:15.891947","1","0.1"
"2019-04-03 16:09:48.221651","1","0.1"
"2019-04-02 22:20:50.009005","1","0.9"
"2019-04-02 15:19:50.140828","1","0.9"
"2019-03-29 23:09:34.242804","1","0.9"
"2019-03-29 06:40:31.401928","2","0.9.1"
"2019-03-28 16:43:14.609587","1","0.9"
"2019-03-27 20:48:55.112609","1","0.9.1"
"2019-03-26 10:02:07.702094","1","0.1"
"2019-03-24 21:18:45.149097","1","0.9"
"2019-03-19 14:14:10.932033","3","0.1"
"2019-03-18 15:04:07.658577","1","0.1"
"2019-03-17 03:29:04.803738","1","0.1"
"2019-03-17 01:37:04.407428","1","0.9"
"2019-03-17 00:18:00.075128","6","0.1"
"2019-03-16 14:04:31.571242","1","0.9.1"
"2019-03-16 11:21:54.578464","2","0.9.1"
"2019-03-15 13:43:49.617184","3","0.1"
"2019-03-14 21:04:03.097437","2","0.9.1"
"2019-03-14 07:14:48.036281","1","0.1"
