"Date","Downloads","Mod Version"
"2021-02-23 08:24:30.835393","1","0.02"
"2021-02-23 08:24:06.544568","1","0.01"
"2021-02-23 01:03:02.907578","1","0.03"
"2021-02-22 19:44:56.341028","1","0.03"
"2021-02-22 00:08:24.195421","1","0.03"
"2021-02-21 12:11:42.795192","1","0.03"
"2021-02-20 02:57:40.481839","2","0.03"
"2021-02-19 18:21:16.988441","1","0.02"
"2021-02-19 12:21:52.114415","1","0.03"
"2021-02-19 06:00:40.880753","1","0.03"
"2021-02-18 21:59:45.657859","1","0.01"
"2021-02-18 10:57:54.852408","1","0.03"
"2021-02-16 14:09:14.494459","1","0.03"
"2021-02-16 10:28:09.962583","2","0.03"
"2021-02-14 15:22:54.710729","1","0.03"
"2021-02-14 14:18:13.021930","1","0.03"
"2021-02-14 14:17:40.261350","1","0.02"
"2021-02-14 14:17:11.042467","1","0.01"
"2021-02-14 09:12:45.203594","1","0.03"
"2021-02-13 05:43:26.545217","1","0.03"
"2021-02-12 02:10:43.632389","2","0.03"
"2021-02-12 02:10:33.040107","2","0.02"
"2021-02-12 02:10:22.341865","2","0.01"
"2021-02-11 14:50:14.446596","1","0.03"
"2021-02-11 08:53:44.380137","1","0.03"
"2021-02-11 02:50:45.874122","1","0.03"
"2021-02-09 12:28:37.363754","1","0.01"
"2021-02-09 12:28:32.579121","1","0.02"
"2021-02-09 12:28:31.609960","1","0.03"
"2021-02-08 17:51:36.705009","2","0.03"
"2021-02-08 06:06:43.338472","1","0.03"
"2021-02-07 20:43:20.681544","1","0.01"
"2021-02-07 04:56:20.260152","1","0.01"
"2021-02-07 04:56:18.696522","1","0.02"
"2021-02-07 04:56:17.369993","1","0.03"
"2021-02-07 03:29:12.371446","1","0.03"
"2021-02-06 13:17:42.791357","2","0.03"
"2021-02-04 10:35:49.633622","1","0.03"
"2021-02-04 06:38:15.302110","1","0.03"
"2021-02-02 05:14:36.999582","2","0.03"
"2021-01-30 20:38:56.888462","1","0.03"
"2021-01-30 08:28:59.200074","2","0.02"
"2021-01-30 05:54:00.400052","1","0.03"
"2021-01-29 21:59:57.183896","1","0.01"
"2021-01-29 19:36:45.056084","1","0.03"
"2021-01-29 17:21:07.565602","1","0.03"
"2021-01-29 13:24:12.943590","1","0.02"
"2021-01-28 06:52:45.233381","1","0.03"
"2021-01-25 19:56:42.681267","1","0.03"
"2021-01-25 10:03:05.160730","1","0.03"
"2021-01-25 10:02:59.019500","1","0.02"
"2021-01-25 10:02:53.572626","1","0.01"
"2021-01-24 17:24:40.000970","1","0.03"
"2021-01-23 21:15:54.842478","1","0.03"
"2021-01-21 18:56:29.874071","2","0.03"
"2021-01-20 19:04:07.565113","1","0.03"
"2021-01-20 19:03:08.207204","1","0.02"
"2021-01-20 18:06:25.465327","3","0.01"
"2021-01-19 20:26:12.581587","1","0.03"
"2021-01-19 05:02:15.656735","1","0.03"
"2021-01-18 20:16:19.054195","1","0.03"
"2021-01-18 14:34:00.732684","1","0.02"
"2021-01-18 13:04:50.327850","1","0.03"
"2021-01-18 06:07:54.602001","1","0.03"
"2021-01-18 04:01:30.571833","1","0.01"
"2021-01-17 17:04:02.051423","1","0.02"
"2021-01-17 12:30:34.798597","1","0.03"
"2021-01-16 08:41:12.657593","1","0.03"
"2021-01-15 23:40:43.737726","1","0.03"
"2021-01-15 20:19:22.512362","1","0.03"
"2021-01-15 19:00:26.438646","1","0.02"
"2021-01-15 18:56:20.411293","1","0.03"
"2021-01-15 16:46:13.136102","2","0.01"
"2021-01-15 15:38:03.778397","1","0.03"
"2021-01-15 10:28:17.647263","1","0.02"
"2021-01-15 04:04:14.659822","4","0.03"
"2021-01-14 22:24:17.802188","1","0.03"
"2021-01-14 20:44:04.586793","1","0.01"
"2021-01-13 10:20:28.480423","1","0.03"
"2021-01-10 21:38:36.824540","1","0.03"
"2021-01-10 21:37:44.048747","1","0.02"
"2021-01-10 21:35:54.985890","1","0.01"
"2021-01-10 19:42:00.553060","1","0.03"
"2021-01-10 13:14:27.128853","2","0.03"
"2021-01-09 01:46:42.067036","1","0.03"
"2021-01-09 01:46:13.962253","1","0.02"
"2021-01-09 01:45:41.186324","1","0.01"
"2021-01-08 21:21:20.686035","1","0.03"
"2021-01-07 10:57:09.351885","1","0.01"
"2021-01-07 10:57:07.564169","1","0.02"
"2021-01-07 10:57:04.901602","1","0.03"
"2021-01-07 08:21:09.896191","1","0.03"
"2021-01-07 01:06:16.661667","2","0.03"
"2021-01-05 17:27:00.878929","1","0.03"
"2021-01-03 22:00:14.484544","1","0.03"
"2021-01-02 18:39:03.167663","2","0.03"
"2020-12-31 08:12:19.356619","1","0.03"
"2020-12-30 05:48:46.012726","1","0.03"
"2020-12-28 08:27:23.346278","2","0.03"
"2020-12-28 08:24:52.375716","1","0.01"
"2020-12-28 08:22:05.938151","1","0.02"
"2020-12-27 20:51:40.317330","2","0.03"
"2020-12-24 23:08:55.484280","1","0.01"
"2020-12-24 01:17:31.568131","3","0.03"
"2020-12-18 03:51:35.949837","2","0.01"
"2020-12-18 03:51:34.672533","2","0.02"
"2020-12-18 03:51:33.447650","4","0.03"
"2020-12-18 02:10:00.468429","1","0.03"
"2020-12-15 15:22:19.741116","2","0.03"
"2020-12-14 23:00:12.645179","1","0.03"
"2020-12-14 20:54:48.346937","1","0.01"
"2020-12-14 20:28:33.099235","2","0.03"
"2020-12-12 14:26:08.014516","1","0.03"
"2020-12-12 14:25:25.022487","1","0.02"
"2020-12-12 14:24:52.202049","1","0.01"
"2020-12-08 16:59:26.240900","1","0.02"
"2020-12-08 12:04:24.159185","1","0.03"
"2020-12-07 17:36:15.246884","1","0.01"
"2020-12-06 06:19:12.743056","1","0.02"
"2020-12-05 22:58:59.266310","1","0.02"
"2020-12-05 22:58:52.935307","1","0.01"
"2020-12-04 22:05:22.185458","2","0.03"
"2020-12-04 15:43:32.515717","1","0.01"
"2020-12-04 09:35:16.796386","1","0.03"
"2020-12-03 02:20:42.070409","1","0.02"
"2020-12-02 22:44:18.377272","1","0.03"
"2020-12-02 22:44:14.909276","1","0.02"
"2020-12-02 22:44:11.445009","1","0.01"
"2020-12-02 15:40:34.663010","1","0.03"
"2020-12-02 00:20:00.216047","1","0.01"
"2020-12-01 11:54:39.651057","1","0.03"
"2020-12-01 05:03:41.572204","1","0.03"
"2020-11-29 12:41:36.982641","1","0.03"
"2020-11-29 11:05:08.917219","1","0.03"
"2020-11-28 22:18:30.076202","1","0.03"
"2020-11-27 22:50:07.342705","1","0.02"
"2020-11-27 00:51:28.777116","1","0.03"
"2020-11-25 21:34:41.391093","1","0.02"
"2020-11-25 20:48:01.468613","1","0.03"
"2020-11-25 17:13:01.137364","1","0.03"
"2020-11-25 08:00:48.792079","1","0.01"
"2020-11-24 21:58:23.318400","1","0.03"
"2020-11-23 23:59:18.850281","1","0.03"
"2020-11-23 13:09:58.289107","1","0.03"
"2020-11-23 00:22:46.993445","1","0.03"
"2020-11-22 20:48:31.600575","1","0.03"
"2020-11-22 00:55:36.745095","1","0.03"
"2020-11-21 05:38:46.102972","1","0.03"
"2020-11-20 13:27:14.418249","2","0.03"
"2020-11-20 05:51:35.212933","1","0.03"
"2020-11-20 05:50:36.874073","1","0.02"
"2020-11-20 05:49:30.911591","1","0.01"
"2020-11-19 11:53:51.195359","1","0.02"
"2020-11-19 00:36:15.337530","1","0.03"
"2020-11-18 09:42:42.874849","1","0.03"
"2020-11-18 00:37:02.004119","1","0.03"
"2020-11-17 12:11:54.656594","1","0.03"
"2020-11-17 04:27:59.457971","1","0.02"
"2020-11-16 21:44:44.073647","1","0.03"
"2020-11-16 21:42:38.151943","1","0.01"
"2020-11-16 12:56:30.378632","1","0.01"
"2020-11-16 02:09:21.554628","1","0.03"
"2020-11-15 10:50:41.727152","1","0.02"
"2020-11-15 09:27:37.196278","1","0.03"
"2020-11-14 11:31:32.901205","1","0.03"
"2020-11-14 06:45:29.483193","4","0.03"
"2020-11-12 23:24:47.770106","1","0.03"
"2020-11-11 03:24:12.510927","1","0.02"
"2020-11-10 19:26:39.393526","1","0.03"
"2020-11-10 12:38:47.401119","1","0.03"
"2020-11-10 10:15:38.241799","1","0.02"
"2020-11-08 20:54:52.424170","1","0.03"
"2020-11-08 16:59:52.910914","1","0.03"
"2020-11-08 16:59:19.111765","1","0.02"
"2020-11-08 16:58:47.168325","1","0.01"
"2020-11-08 14:45:43.983500","1","0.03"
"2020-11-08 09:21:32.674681","1","0.02"
"2020-11-06 03:17:16.517598","1","0.03"
"2020-11-06 01:29:31.421079","1","0.03"
"2020-11-05 15:10:36.264196","1","0.03"
"2020-11-05 10:58:38.122456","1","0.02"
"2020-11-05 08:43:48.244831","1","0.01"
"2020-11-04 23:10:36.348725","1","0.01"
"2020-11-04 06:57:24.444922","1","0.03"
"2020-11-04 06:57:19.808063","1","0.02"
"2020-11-04 06:57:15.833758","1","0.01"
"2020-11-03 03:43:04.966955","1","0.03"
"2020-11-02 09:33:46.269401","2","0.03"
"2020-11-02 02:12:29.014057","1","0.01"
"2020-11-01 16:58:03.617246","1","0.02"
"2020-11-01 13:23:58.943199","1","0.01"
"2020-10-31 20:00:27.839276","1","0.03"
"2020-10-30 18:33:16.332601","1","0.01"
"2020-10-30 13:21:11.018576","1","0.03"
"2020-10-30 10:23:19.133256","1","0.03"
"2020-10-30 05:42:40.081114","1","0.02"
"2020-10-30 04:01:17.327831","1","0.01"
"2020-10-28 13:07:18.926337","1","0.03"
"2020-10-28 06:53:54.240253","1","0.03"
"2020-10-27 23:12:46.002515","1","0.03"
"2020-10-27 21:52:47.724094","1","0.03"
"2020-10-27 06:27:14.896560","1","0.03"
"2020-10-27 06:27:08.479857","1","0.02"
"2020-10-27 06:07:13.318604","1","0.01"
"2020-10-26 15:19:40.605252","1","0.02"
"2020-10-26 07:47:14.608058","1","0.03"
"2020-10-25 07:59:10.156172","1","0.03"
"2020-10-23 19:12:37.754291","1","0.02"
"2020-10-21 21:14:24.118642","3","0.03"
"2020-10-21 09:26:25.834018","1","0.01"
"2020-10-21 00:35:05.269060","1","0.03"
"2020-10-19 20:16:51.552409","1","0.01"
"2020-10-19 20:16:48.913608","1","0.02"
"2020-10-19 20:16:46.704196","1","0.03"
"2020-10-19 18:42:54.980854","1","0.03"
"2020-10-19 10:33:32.087667","1","0.03"
"2020-10-19 01:41:23.458644","1","0.03"
"2020-10-19 00:37:31.121667","1","0.02"
"2020-10-16 05:28:23.311696","1","0.03"
"2020-10-16 03:11:36.204378","1","0.01"
"2020-10-16 01:49:35.021306","2","0.03"
"2020-10-15 20:25:37.516160","1","0.02"
"2020-10-15 18:16:57.969203","1","0.01"
"2020-10-15 15:56:23.854131","1","0.03"
"2020-10-15 10:40:54.734698","1","0.02"
"2020-10-15 10:33:24.525310","1","0.03"
"2020-10-15 06:47:33.049675","1","0.01"
"2020-10-14 15:07:25.317400","1","0.03"
"2020-10-14 05:04:44.410092","1","0.03"
"2020-10-14 01:11:23.828718","1","0.03"
"2020-10-14 01:11:06.744714","1","0.02"
"2020-10-14 01:10:49.327057","1","0.01"
"2020-10-13 18:27:40.654047","1","0.03"
"2020-10-13 05:09:12.769339","2","0.03"
"2020-10-12 21:07:35.438886","1","0.03"
"2020-10-12 21:07:29.098238","1","0.02"
"2020-10-12 21:07:22.854759","2","0.01"
"2020-10-12 19:13:52.319470","2","0.03"
"2020-10-12 17:11:04.312545","1","0.03"
"2020-10-12 14:01:28.939385","1","0.02"
"2020-10-11 15:54:59.887306","1","0.03"
"2020-10-10 16:29:02.460439","1","0.03"
"2020-10-10 10:09:40.295523","2","0.03"
"2020-10-10 03:10:45.740325","1","0.03"
"2020-10-09 12:29:09.781048","1","0.03"
"2020-10-08 21:00:11.359242","1","0.03"
"2020-10-08 01:59:00.381066","1","0.03"
"2020-10-06 22:13:20.565876","2","0.01"
"2020-10-06 20:01:10.448236","1","0.01"
"2020-10-06 11:14:28.538239","1","0.02"
"2020-10-04 12:18:27.379083","1","0.03"
"2020-10-02 09:39:59.150944","4","0.03"
"2020-10-02 02:28:37.720697","1","0.02"
"2020-10-01 10:17:35.850686","1","0.02"
"2020-09-29 13:50:40.723573","3","0.03"
"2020-09-28 11:05:24.490564","1","0.01"
"2020-09-27 22:19:40.420765","1","0.03"
"2020-09-24 12:01:50.839171","4","0.01"
"2020-09-23 13:31:24.185108","1","0.02"
"2020-09-23 11:31:55.372385","1","0.03"
"2020-09-23 05:06:03.171684","3","0.01"
"2020-09-22 22:38:57.212896","3","0.03"
"2020-09-22 03:26:33.282958","1","0.01"
"2020-09-22 01:14:49.421205","1","0.01"
"2020-09-21 18:55:33.821185","1","0.02"
"2020-09-21 15:47:24.022675","1","0.02"
"2020-09-20 10:15:47.254928","1","0.03"
"2020-09-20 03:36:47.364267","1","0.03"
"2020-09-19 00:01:12.693571","2","0.01"
"2020-09-18 21:34:48.875669","1","0.01"
"2020-09-18 16:11:02.031819","1","0.02"
"2020-09-17 21:51:52.796659","1","0.01"
"2020-09-17 00:46:01.861727","1","0.03"
"2020-09-16 08:54:52.252622","1","0.03"
"2020-09-16 05:42:53.740462","1","0.01"
"2020-09-16 01:07:28.759523","3","0.01"
"2020-09-15 18:24:20.905710","1","0.01"
"2020-09-13 14:55:36.184509","1","0.03"
"2020-09-13 12:07:51.913933","2","0.01"
"2020-09-13 03:05:48.231107","1","0.03"
"2020-09-12 23:47:31.088555","1","0.02"
"2020-09-09 19:47:20.009535","1","0.02"
"2020-09-09 04:40:34.188326","2","0.03"
"2020-09-08 11:05:50.508661","1","0.01"
"2020-09-07 16:50:23.510506","1","0.02"
"2020-09-06 03:43:24.315975","2","0.03"
"2020-09-05 21:53:13.825581","1","0.02"
"2020-09-04 10:51:33.800912","1","0.02"
"2020-09-04 08:21:34.494064","1","0.03"
"2020-09-03 12:43:12.194217","3","0.01"
"2020-09-02 20:15:43.262690","1","0.01"
"2020-09-02 12:23:16.701367","1","0.02"
"2020-09-01 06:38:45.137377","1","0.03"
"2020-08-31 23:22:57.050882","1","0.03"
"2020-08-31 09:18:17.700461","1","0.02"
"2020-08-31 06:45:55.822859","1","0.01"
"2020-08-30 20:13:16.592424","1","0.01"
"2020-08-30 09:04:15.473970","1","0.02"
"2020-08-28 23:40:47.682403","1","0.03"
"2020-08-28 11:18:19.494300","1","0.03"
"2020-08-28 09:54:24.469132","1","0.02"
"2020-08-27 21:20:32.115742","1","0.01"
"2020-08-27 10:10:55.521790","1","0.02"
"2020-08-26 20:39:39.054938","3","0.03"
"2020-08-25 12:33:53.082865","1","0.03"
"2020-08-23 00:41:20.339216","1","0.01"
"2020-08-16 21:32:20.515118","3","0.01"
"2020-08-13 22:30:22.941388","1","0.01"
"2020-08-13 01:34:30.485578","1","0.02"
"2020-08-11 16:10:50.992505","1","0.03"
"2020-08-09 22:08:05.542107","2","0.02"
"2020-08-08 11:49:52.181701","1","0.03"
"2020-08-05 03:10:38.196334","1","0.03"
"2020-08-04 04:39:55.907378","1","0.03"
"2020-08-01 20:42:28.133479","3","0.01"
"2020-08-01 05:06:41.410060","1","0.01"
"2020-07-31 14:41:21.182235","2","0.03"
"2020-07-30 06:22:22.862555","3","0.01"
"2020-07-29 18:33:57.750719","1","0.03"
"2020-07-28 21:05:25.023688","1","0.01"
"2020-07-28 08:29:02.893910","1","0.03"
"2020-07-27 19:41:44.831520","1","0.02"
"2020-07-26 10:15:32.160751","1","0.03"
"2020-07-24 13:11:21.894304","1","0.02"
"2020-07-22 05:52:07.728903","2","0.01"
"2020-07-18 22:58:03.067486","1","0.01"
"2020-07-13 06:10:31.662652","1","0.02"
"2020-07-12 11:36:19.272327","1","0.03"
"2020-07-10 14:55:01.446562","1","0.03"
"2020-07-09 09:40:14.667446","1","0.01"
"2020-07-07 15:54:51.954389","1","0.03"
"2020-07-05 14:40:23.376393","3","0.01"
"2020-07-02 17:42:10.560826","1","0.02"
"2020-06-30 04:26:39.223894","1","0.03"
"2020-06-29 09:13:45.129246","3","0.03"
"2020-06-28 21:04:51.022977","2","0.01"
"2020-06-26 09:03:27.651315","1","0.03"
"2020-06-24 14:30:31.984663","1","0.03"
"2020-06-23 07:59:20.441280","1","0.03"
"2020-06-22 13:11:00.794773","1","0.02"
"2020-06-21 22:57:32.837863","1","0.02"
"2020-06-21 17:38:58.407982","1","0.03"
"2020-06-21 04:02:46.799897","2","0.02"
"2020-06-20 21:43:24.434181","1","0.03"
"2020-06-19 18:30:05.362970","1","0.03"
"2020-06-18 14:56:27.656349","1","0.01"
"2020-06-18 06:56:37.632272","1","0.03"
"2020-06-17 00:48:01.161225","1","0.01"
"2020-06-16 20:00:08.744831","1","0.03"
"2020-06-16 17:07:44.555178","1","0.01"
"2020-06-16 15:48:07.893040","2","0.02"
"2020-06-16 04:09:43.153492","1","0.02"
"2020-06-15 10:56:35.461203","1","0.01"
"2020-06-13 13:52:51.755906","7","0.01"
"2020-06-11 08:12:36.834021","1","0.03"
"2020-06-10 02:22:54.746755","1","0.01"
"2020-06-09 13:55:05.622966","1","0.02"
"2020-06-08 16:28:19.092239","1","0.03"
"2020-06-08 01:30:33.186109","1","0.02"
"2020-06-07 20:21:49.094607","1","0.02"
"2020-06-06 19:08:42.694013","3","0.01"
"2020-06-06 00:10:34.082912","1","0.03"
"2020-06-05 00:32:14.905921","1","0.03"
"2020-05-30 15:31:24.100044","1","0.03"
"2020-05-30 10:00:26.401342","2","0.02"
"2020-05-30 08:32:53.104686","1","0.01"
"2020-05-28 13:13:58.163810","1","0.01"
"2020-05-27 05:04:10.395291","3","0.01"
"2020-05-26 07:41:59.622370","1","0.02"
"2020-05-24 20:34:39.368314","1","0.03"
"2020-05-23 13:31:16.989032","1","0.03"
"2020-05-23 03:04:24.473488","1","0.03"
"2020-05-21 12:08:12.869288","1","0.01"
"2020-05-19 20:06:21.683748","3","0.02"
"2020-05-18 08:58:39.655348","1","0.02"
"2020-05-13 16:43:52.860855","3","0.01"
"2020-05-11 10:21:39.435734","2","0.02"
"2020-05-11 07:21:47.483327","1","0.01"
"2020-05-07 19:44:44.962475","1","0.03"
"2020-04-29 03:36:08.122422","4","0.01"
"2020-04-29 00:48:37.232939","2","0.03"
"2020-04-27 15:30:19.376066","1","0.03"
"2020-04-27 06:25:52.225408","1","0.03"
"2020-04-23 04:43:08.572382","1","0.03"
"2020-04-22 13:01:10.148458","3","0.03"
"2020-04-21 08:13:42.499843","1","0.03"
"2020-04-17 19:07:43.025462","3","0.01"
"2020-04-15 05:00:53.076458","1","0.01"
"2020-04-14 19:33:35.495954","1","0.03"
"2020-04-09 13:24:04.207577","1","0.02"
"2020-04-08 20:54:49.703443","1","0.03"
"2020-04-02 21:33:09.657435","1","0.02"
"2020-03-25 03:32:04.455844","1","0.02"
"2020-03-24 04:27:04.128235","3","0.03"
"2020-03-21 12:56:19.935261","3","0.03"
"2020-03-21 08:29:39.527534","1","0.02"
"2020-03-19 21:28:52.368995","1","0.02"
"2020-03-19 14:59:07.411856","1","0.03"
"2020-03-19 01:18:05.696303","1","0.03"
"2020-03-18 04:23:31.801285","3","0.03"
"2020-03-17 23:41:02.416742","1","0.02"
"2020-03-16 16:32:05.892493","1","0.01"
"2020-03-16 00:14:40.762553","1","0.03"
"2020-03-15 05:58:43.707070","1","0.03"
"2020-03-14 06:52:47.739454","1","0.01"
"2020-03-13 21:01:09.159148","1","0.01"
"2020-03-11 11:38:46.072323","1","0.02"
"2020-03-10 04:31:52.400550","1","0.01"
"2020-03-09 22:31:39.485442","1","0.02"
"2020-03-09 19:12:08.248997","1","0.03"
"2020-03-09 10:59:02.053884","1","0.03"
"2020-03-09 06:53:39.837565","1","0.01"
"2020-03-08 09:27:49.593418","3","0.01"
"2020-03-08 04:16:52.113961","3","0.03"
"2020-03-07 11:50:53.188798","3","0.03"
"2020-03-07 10:37:04.858884","3","0.01"
"2020-03-07 04:43:40.222645","1","0.02"
"2020-03-07 00:32:47.738479","1","0.03"
"2020-03-05 01:45:20.955952","1","0.01"
"2020-03-04 08:02:37.483089","1","0.03"
"2020-03-03 12:26:52.879547","1","0.03"
"2020-02-28 06:37:06.235101","1","0.02"
"2020-02-27 19:24:24.668304","1","0.01"
"2020-02-27 09:03:01.953219","1","0.01"
"2020-02-27 02:39:48.298695","1","0.01"
"2020-02-26 17:13:31.738294","1","0.03"
"2020-02-23 23:30:27.054772","1","0.03"
"2020-02-23 00:19:34.535651","1","0.03"
"2020-02-22 06:04:14.515807","3","0.03"
"2020-02-20 18:12:38.479721","1","0.03"
"2020-02-15 02:38:34.367099","3","0.03"
"2020-02-09 05:54:24.272768","1","0.03"
"2020-02-06 07:38:04.706416","1","0.01"
"2020-02-04 00:13:36.135009","1","0.03"
"2020-02-03 18:35:20.115676","1","0.03"
"2020-02-03 04:37:22.871062","1","0.03"
"2020-02-02 12:42:42.839138","2","0.02"
"2020-01-31 20:04:50.826092","1","0.02"
"2020-01-31 19:01:42.579820","2","0.02"
"2020-01-31 14:06:47.708313","3","0.02"
"2020-01-28 10:06:27.444092","1","0.02"
"2020-01-27 11:46:47.667753","1","0.02"
"2020-01-26 17:17:03.853840","1","0.03"
"2020-01-26 04:17:23.591879","1","0.01"
"2020-01-26 03:11:45.923677","1","0.03"
"2020-01-25 20:48:24.182426","1","0.01"
"2020-01-25 18:13:02.489040","1","0.02"
"2020-01-25 17:10:45.714338","1","0.02"
"2020-01-24 22:18:48.664424","1","0.02"
"2020-01-23 13:46:50.334543","1","0.02"
"2020-01-23 00:05:31.041672","1","0.02"
"2020-01-22 17:27:36.158508","1","0.02"
"2020-01-21 04:41:19.116365","1","0.03"
"2020-01-19 21:21:07.050075","1","0.01"
"2020-01-19 07:54:17.371220","1","0.01"
"2020-01-18 19:49:59.236300","1","0.01"
"2020-01-18 01:12:59.915721","1","0.01"
"2020-01-17 22:59:24.981920","1","0.02"
"2020-01-13 16:50:32.951559","1","0.01"
"2020-01-11 00:22:40.077581","1","0.03"
"2020-01-10 11:23:36.776569","1","0.03"
"2020-01-07 07:39:33.256280","1","0.01"
"2020-01-06 08:30:27.321272","1","0.02"
"2020-01-03 13:13:57.028248","1","0.02"
"2020-01-02 13:33:39.796213","1","0.02"
"2020-01-02 11:36:14.958719","3","0.03"
"2019-12-30 17:54:08.382996","2","0.01"
"2019-12-29 00:09:31.625520","1","0.03"
"2019-12-26 10:21:17.374362","1","0.01"
"2019-12-26 05:00:35.742377","1","0.01"
"2019-12-25 09:20:00.055711","1","0.02"
"2019-12-24 03:01:29.794805","1","0.01"
"2019-12-23 19:58:14.236379","1","0.03"
"2019-12-22 21:18:02.931724","1","0.02"
"2019-12-19 10:31:39.452174","3","0.01"
"2019-12-19 03:48:33.155374","1","0.01"
"2019-12-18 16:31:04.644296","3","0.03"
"2019-12-18 04:07:59.739552","2","0.02"
"2019-12-17 23:22:09.100121","1","0.03"
"2019-12-17 10:11:55.371570","3","0.01"
"2019-12-16 16:37:10.462869","1","0.01"
"2019-12-15 22:51:32.590901","2","0.03"
"2019-12-15 16:57:36.982572","1","0.02"
"2019-12-14 17:51:03.144443","1","0.01"
"2019-12-14 15:17:42.228584","1","0.02"
"2019-12-14 13:38:13.193529","1","0.01"
"2019-12-14 03:06:32.154829","1","0.02"
"2019-12-13 21:12:39.169497","1","0.01"
"2019-12-13 08:14:16.388684","1","0.03"
"2019-12-12 16:44:41.592184","1","0.02"
"2019-12-12 13:28:10.529518","1","0.01"
"2019-12-10 14:55:05.963865","1","0.03"
"2019-12-08 21:51:03.660544","2","0.02"
"2019-12-06 10:30:34.856262","1","0.03"
"2019-12-06 00:23:14.433915","1","0.03"
"2019-12-03 10:37:03.945354","1","0.01"
"2019-12-03 06:06:56.169219","1","0.01"
"2019-12-02 11:07:02.911589","1","0.02"
"2019-11-30 22:00:23.338037","1","0.03"
"2019-11-30 17:44:28.911431","1","0.01"
"2019-11-29 13:47:56.798031","1","0.01"
"2019-11-29 07:11:50.656997","1","0.03"
"2019-11-25 17:50:49.666856","1","0.02"
"2019-11-24 06:50:11.826647","1","0.02"
"2019-11-22 12:03:50.419041","1","0.03"
"2019-11-20 18:39:19.440208","1","0.01"
"2019-11-20 03:36:35.349568","1","0.03"
"2019-11-16 01:48:40.433684","1","0.01"
"2019-11-12 16:00:03.234494","3","0.02"
"2019-11-11 06:46:31.356901","1","0.01"
"2019-11-10 14:08:16.794446","1","0.01"
"2019-11-10 07:27:08.610938","1","0.02"
"2019-11-09 13:20:17.362600","1","0.03"
"2019-11-06 12:07:23.325845","1","0.03"
"2019-11-02 10:18:15.933393","4","0.03"
"2019-11-01 19:17:51.306705","1","0.02"
"2019-10-31 20:03:23.929188","1","0.01"
"2019-10-31 15:49:51.097407","1","0.03"
"2019-10-30 23:53:02.415611","1","0.03"
"2019-10-30 05:38:46.657677","1","0.01"
"2019-10-29 11:26:25.297688","2","0.02"
"2019-10-27 19:04:44.621578","1","0.01"
"2019-10-27 17:43:03.515101","1","0.03"
"2019-10-27 08:50:56.081815","1","0.03"
"2019-10-21 19:55:36.293661","1","0.02"
"2019-10-20 14:01:31.278951","1","0.01"
"2019-10-19 20:16:27.042259","2","0.02"
"2019-10-18 15:49:11.916128","1","0.03"
"2019-10-17 14:34:29.149696","1","0.02"
"2019-10-13 23:56:47.505770","1","0.02"
"2019-10-13 12:45:15.763709","1","0.03"
"2019-10-13 11:43:06.285564","1","0.02"
"2019-10-12 23:30:14.270891","2","0.02"
"2019-10-12 22:15:38.891420","1","0.01"
"2019-10-12 09:09:32.101113","1","0.03"
"2019-10-12 05:46:33.776633","1","0.02"
"2019-10-11 17:55:50.736454","1","0.03"
"2019-10-11 10:32:36.196594","1","0.01"
"2019-10-10 17:02:55.099116","1","0.02"
"2019-10-09 12:40:15.948090","3","0.03"
"2019-10-06 00:56:23.175955","1","0.01"
"2019-10-01 16:40:06.199755","1","0.03"
"2019-09-29 04:39:18.688236","1","0.02"
"2019-09-26 19:57:03.597479","1","0.01"
"2019-09-25 00:23:00.091361","1","0.03"
"2019-09-22 20:36:41.384237","1","0.01"
"2019-09-21 23:03:06.637432","1","0.03"
"2019-09-19 16:39:36.028593","2","0.03"
"2019-09-15 11:54:32.118188","1","0.03"
"2019-09-14 19:28:01.533343","3","0.01"
"2019-09-14 07:30:43.867932","2","0.01"
"2019-09-14 05:57:28.688165","1","0.01"
"2019-09-13 14:57:56.533307","2","0.02"
"2019-09-12 19:31:55.554989","1","0.01"
"2019-09-12 12:24:06.614748","1","0.03"
"2019-09-11 20:57:39.253370","1","0.01"
"2019-09-11 07:58:10.458641","3","0.03"
"2019-09-11 05:09:47.637701","1","0.02"
"2019-09-10 02:45:11.398176","1","0.02"
"2019-09-08 05:31:07.508442","1","0.02"
"2019-09-08 02:19:15.154059","1","0.03"
"2019-09-07 21:07:52.042129","1","0.03"
"2019-09-07 11:32:35.873960","1","0.01"
"2019-09-07 05:01:01.246097","1","0.03"
"2019-09-06 11:41:37.320035","3","0.03"
"2019-09-05 18:43:36.037754","1","0.01"
"2019-09-02 20:47:13.171683","1","0.03"
"2019-08-29 05:07:37.282482","2","0.03"
"2019-08-28 11:08:43.978254","1","0.01"
"2019-08-28 02:50:46.363835","1","0.03"
"2019-08-26 16:24:41.114404","1","0.03"
"2019-08-26 03:24:26.879729","1","0.01"
"2019-08-25 23:29:34.697331","1","0.03"
"2019-08-25 06:47:42.884730","1","0.02"
"2019-08-23 23:56:30.425903","4","0.02"
"2019-08-23 12:35:49.302920","1","0.01"
"2019-08-23 01:00:18.225806","1","0.03"
"2019-08-22 07:51:30.749977","1","0.03"
"2019-08-21 18:44:05.374625","1","0.03"
"2019-08-21 12:51:07.822167","1","0.03"
"2019-08-21 06:11:55.826003","1","0.02"
"2019-08-20 07:40:14.322208","1","0.01"
