"Date","Downloads","Mod Version"
"2018-02-19 03:26:03.906996","2","1.3"
"2018-02-18 19:12:53.625293","1","1.3"
"2018-02-18 17:37:40.359334","1","1.3"
"2018-02-18 15:36:29.897636","1","1.3"
"2018-02-18 12:16:05.489741","1","1.0"
"2018-02-18 10:55:58.176081","1","1.3"
"2018-02-18 05:57:43.613890","1","1.1"
"2018-02-18 04:38:10.464037","2","1.3"
"2018-02-17 23:48:11.221794","1","1.3"
"2018-02-17 22:11:56.009036","1","1.3"
"2018-02-17 19:25:40.524840","1","1.3"
"2018-02-17 07:03:24.493740","1","1.1.1"
"2018-02-17 03:38:10.803294","3","1.2"
"2018-02-17 00:38:11.872621","1","1.3"
"2018-02-16 20:53:11.683258","3","1.3"
"2018-02-16 18:35:39.568450","3","1.3"
"2018-02-16 13:59:07.731758","1","1.3"
"2018-02-16 12:26:30.145998","1","1.3"
"2018-02-16 08:05:38.818059","1","1.3"
"2018-02-16 05:10:09.722224","2","1.3"
"2018-02-16 01:18:47.590323","1","1.3"
"2018-02-15 16:48:14.217843","1","1.3"
"2018-02-15 15:24:30.977447","2","1.3"
"2018-02-15 13:16:37.927525","2","1.3"
"2018-02-15 11:05:53.674169","1","1.3"
"2018-02-15 03:51:15.666511","1","1.3"
"2018-02-15 00:39:25.365810","1","1.3"
"2018-02-14 22:21:32.724993","2","1.3"
"2018-02-14 18:42:18.902036","1","1.3"
"2018-02-14 16:01:39.589872","1","1.3"
"2018-02-14 12:43:58.272832","1","1.1.1"
"2018-02-14 10:22:46.783092","2","1.3"
"2018-02-13 12:17:52.541964","1","1.3"
"2018-02-13 09:26:16.124700","1","1.3"
"2018-02-12 21:35:22.520230","2","1.3"
"2018-02-12 19:35:28.698726","5","1.3"
"2018-02-12 16:19:29.097547","2","1.3"
"2018-02-12 15:12:57.495945","3","1.3"
"2018-02-12 14:03:17.019983","2","1.3"
"2018-02-12 09:29:35.232135","2","1.1.1"
"2018-02-12 04:18:55.692957","3","1.2"
"2018-02-12 02:32:50.459166","1","1.3"
"2018-02-12 01:18:06.471606","2","1.3"
"2018-02-11 23:08:16.804103","2","1.3"
"2018-02-11 21:36:45.563840","3","1.3"
"2018-02-11 19:51:43.993035","2","1.3"
"2018-02-11 15:43:53.801886","2","1.3"
"2018-02-11 12:18:01.350590","5","1.3"
"2018-02-11 06:58:24.499462","2","1.3"
"2018-02-11 03:17:51.095580","2","1.3"
"2018-02-11 01:40:16.358392","2","1.3"
"2018-02-10 22:10:53.402048","2","1.3"
"2018-02-10 15:45:33.040901","1","1.3"
"2018-02-10 12:22:14.881893","3","1.0"
"2018-02-10 11:00:58.008544","2","1.3"
"2018-02-10 09:32:13.357691","1","1.0"
"2018-02-10 06:37:48.153706","3","1.0"
"2018-02-10 02:35:47.459932","2","1.3"
"2018-02-10 00:03:03.253094","3","1.3"
"2018-02-09 21:55:24.854131","3","1.3"
"2018-02-09 20:46:33.765307","3","1.3"
"2018-02-09 18:40:30.767719","1","1.1"
"2018-02-09 17:34:29.858924","1","1.3"
"2018-02-09 16:15:04.337215","1","1.3"
"2018-02-09 15:11:08.195080","1","1.3"
"2018-02-09 15:11:07.176783","1","1.3"
"2018-02-09 11:34:45.299458","2","1.3"
"2018-02-09 05:53:44.044209","2","1.3"
"2018-02-09 00:40:05.682513","1","1.3"
"2018-02-08 23:35:30.737570","3","1.3"
"2018-02-08 22:15:42.364520","2","1.3"
"2018-02-08 20:13:09.307338","2","1.3"
"2018-02-08 16:30:05.674327","3","1.3"
"2018-02-08 10:07:46.284169","1","1.3"
"2018-02-08 07:27:58.024373","1","1.3"
"2018-02-08 03:03:12.795334","2","1.3"
"2018-02-08 01:16:19.883302","2","1.3"
"2018-02-07 21:20:56.430976","1","1.3"
"2018-02-07 20:03:16.569811","2","1.3"
"2018-02-07 18:36:41.394424","1","1.3"
"2018-02-07 17:07:39.744044","1","1.3"
"2018-02-07 13:01:08.268410","1","1.3"
"2018-02-07 11:38:50.967961","2","1.0"
"2018-02-07 09:31:45.048570","1","1.3"
"2018-02-07 05:24:24.243096","1","1.3"
"2018-02-07 00:56:07.065385","1","1.3"
"2018-02-06 23:07:10.943478","2","1.3"
"2018-02-06 07:37:43.667552","1","1.1"
"2018-02-06 02:09:32.536852","2","1.3"
"2018-02-06 01:08:44.005686","1","1.3"
"2018-02-05 21:14:29.224178","1","1.3"
"2018-02-05 19:26:23.489013","1","1.3"
"2018-02-05 17:22:47.947705","2","1.0"
"2018-02-05 03:20:59.104439","1","1.3"
"2018-02-05 00:14:15.935079","1","1.3"
"2018-02-04 19:47:03.410474","2","1.3"
"2018-02-04 17:57:05.879253","1","1.3"
"2018-02-04 15:34:36.068498","1","1.3"
"2018-02-04 13:05:03.385199","1","1.3"
"2018-02-04 09:50:10.627026","2","1.3"
"2018-02-04 05:21:36.004765","1","1.3"
"2018-02-04 03:40:13.322721","2","1.3"
"2018-02-03 22:49:07.268893","1","1.3"
"2018-02-03 21:39:38.791081","1","1.3"
"2018-02-03 12:44:20.297226","2","1.1"
"2018-02-03 03:20:45.768683","1","1.2"
"2018-02-03 00:58:01.906743","1","1.3"
"2018-02-02 20:31:11.119722","1","1.3"
"2018-02-02 17:23:16.127637","1","1.3"
"2018-02-02 15:42:07.131075","1","1.3"
"2018-02-02 11:02:56.110639","2","1.3"
"2018-02-02 07:42:02.020285","1","1.3"
"2018-02-02 05:00:26.958829","1","1.3"
"2018-02-02 02:33:06.282107","1","1.3"
"2018-02-02 00:19:16.894571","1","1.3"
"2018-02-01 20:41:14.484021","6","1.3"
"2018-02-01 19:37:24.784232","1","1.3"
"2018-02-01 11:49:33.924021","1","1.3"
"2018-02-01 02:42:28.373781","1","1.3"
"2018-02-01 00:19:09.094328","1","1.3"
"2018-01-31 22:33:33.896322","3","1.3"
"2018-01-31 21:03:03.721640","1","1.1.1"
"2018-01-31 18:30:41.292649","1","1.3"
"2018-01-31 15:47:20.132594","1","1.3"
"2018-01-31 14:38:38.761175","2","1.3"
"2018-01-31 10:36:29.103294","2","1.3"
"2018-01-31 00:18:53.611149","1","1.3"
"2018-01-30 20:56:41.661231","1","1.3"
"2018-01-30 13:26:34.716278","2","1.3"
"2018-01-30 08:42:45.634223","1","1.3"
"2018-01-30 06:38:53.032658","1","1.1.1"
"2018-01-30 04:56:37.848856","1","1.0"
"2018-01-30 03:52:14.575199","2","1.3"
"2018-01-30 02:49:12.607285","1","1.3"
"2018-01-30 01:36:56.006341","1","1.3"
"2018-01-29 23:42:13.177796","1","1.3"
"2018-01-29 17:54:28.695972","1","1.3"
"2018-01-29 13:01:05.137865","2","1.3"
"2018-01-29 09:30:55.969653","1","1.0"
"2018-01-29 06:55:45.032526","2","1.3"
"2018-01-29 03:02:15.544827","1","1.3"
"2018-01-29 01:49:16.350247","1","1.3"
"2018-01-29 00:20:28.301035","2","1.3"
"2018-01-28 20:57:54.354285","4","1.3"
"2018-01-28 18:45:53.704363","2","1.3"
"2018-01-28 16:49:17.720640","1","1.3"
"2018-01-28 12:38:05.927605","1","1.2"
"2018-01-28 06:39:23.560439","1","1.3"
"2018-01-28 03:19:50.713600","1","1.3"
"2018-01-27 19:53:45.512976","2","1.3"
"2018-01-27 18:35:43.810081","1","1.3"
"2018-01-27 15:03:40.982768","1","1.3"
"2018-01-27 12:27:25.313152","1","1.3"
"2018-01-27 07:12:11.185377","2","1.3"
"2018-01-27 05:54:53.679056","2","1.3"
"2018-01-27 04:52:48.885649","1","1.3"
"2018-01-27 02:23:56.937935","2","1.3"
"2018-01-27 00:33:47.348683","1","1.1.1"
"2018-01-26 23:26:39.711693","2","1.3"
"2018-01-26 21:13:23.765912","1","1.3"
"2018-01-26 20:02:11.955450","2","1.3"
"2018-01-26 18:22:23.260438","2","1.3"
"2018-01-26 17:19:20.249047","3","1.3"
"2018-01-26 16:06:43.543905","4","1.3"
"2018-01-26 15:04:14.103700","2","1.3"
"2018-01-26 13:13:39.094122","1","1.3"
"2018-01-26 12:08:29.176587","1","1.3"
"2018-01-26 10:05:27.728561","2","1.3"
"2018-01-26 07:32:46.589488","1","1.3"
"2018-01-26 05:02:51.221275","2","1.3"
"2018-01-25 21:33:55.078223","1","1.3"
"2018-01-25 20:27:20.396995","3","1.3"
"2018-01-25 19:09:43.469089","1","1.3"
"2018-01-25 17:03:05.692609","2","1.3"
"2018-01-25 14:43:33.253502","2","1.3"
"2018-01-25 10:39:17.635091","2","1.3"
"2018-01-25 09:31:16.041451","2","1.3"
"2018-01-25 04:43:24.550572","1","1.3"
"2018-01-25 02:48:45.168338","3","1.3"
"2018-01-25 00:38:40.282993","2","1.3"
"2018-01-24 21:22:58.229137","2","1.3"
"2018-01-24 15:37:19.730649","2","1.3"
"2018-01-24 12:57:13.536573","2","1.3"
"2018-01-24 10:34:31.659485","2","1.3"
"2018-01-24 09:32:17.445947","1","1.3"
"2018-01-24 04:08:31.998316","2","1.3"
"2018-01-24 03:00:26.156293","2","1.3"
"2018-01-24 01:22:35.765328","4","1.3"
"2018-01-24 00:02:54.478250","2","1.3"
"2018-01-23 22:53:04.129964","2","1.3"
"2018-01-23 21:16:55.484489","5","1.3"
"2018-01-23 18:42:12.505118","2","1.0"
"2018-01-23 16:53:56.789751","1","1.3"
"2018-01-23 14:20:58.416149","1","1.3"
"2018-01-23 13:00:11.230596","2","1.3"
"2018-01-23 06:42:12.195723","1","1.3"
"2018-01-23 04:01:25.989594","1","1.3"
"2018-01-23 01:23:52.682411","2","1.3"
"2018-01-22 23:34:22.371908","3","1.3"
"2018-01-22 21:50:07.085182","4","1.3"
"2018-01-22 19:43:23.842858","1","1.3"
"2018-01-22 18:35:29.114482","1","1.3"
"2018-01-22 17:31:46.058772","3","1.3"
"2018-01-22 15:35:46.289680","2","1.1.1"
"2018-01-22 12:53:10.280297","2","1.3"
"2018-01-22 11:32:04.134690","2","1.3"
"2018-01-22 10:11:05.843430","4","1.3"
"2018-01-22 06:39:46.207197","2","1.3"
"2018-01-22 05:07:34.873020","2","1.3"
"2018-01-22 02:13:27.344032","3","1.3"
"2018-01-22 00:57:03.786828","3","1.3"
"2018-01-21 23:55:21.871269","4","1.3"
"2018-01-21 22:43:08.476293","6","1.3"
"2018-01-21 21:25:40.081122","4","1.3"
"2018-01-21 19:56:49.821035","5","1.0"
"2018-01-21 18:48:57.390506","3","1.3"
"2018-01-21 17:22:01.726213","12","1.3"
"2018-01-21 16:19:53.453864","11","1.3"
"2018-01-21 15:17:14.753427","5","1.3"
"2018-01-21 14:11:08.589809","4","1.2"
"2018-01-21 12:59:25.457249","3","1.2"
"2018-01-21 11:13:40.703266","1","1.2"
"2018-01-21 09:13:15.526404","1","1.2"
"2018-01-21 07:47:11.287182","1","1.2"
"2018-01-21 05:24:48.174831","1","1.2"
"2018-01-21 00:21:53.086292","1","1.2"
"2018-01-20 21:03:56.721586","2","1.2"
"2018-01-20 19:34:57.713761","1","1.2"
"2018-01-20 17:13:46.086407","1","1.2"
"2018-01-20 04:28:24.552572","1","1.2"
"2018-01-19 23:21:43.201901","1","1.1"
"2018-01-19 20:12:36.394511","1","1.2"
"2018-01-18 23:27:26.334195","2","1.2"
"2018-01-18 21:35:37.682527","1","1.2"
"2018-01-18 20:11:14.045687","2","1.2"
"2018-01-18 17:52:24.641754","1","1.0"
"2018-01-18 10:00:26.391870","1","1.2"
"2018-01-18 02:00:04.765086","1","1.2"
"2018-01-17 23:03:48.354488","2","1.2"
"2018-01-17 20:46:25.374941","1","1.2"
"2018-01-17 07:24:40.177556","1","1.1.1"
"2018-01-16 21:50:22.658961","3","1.2"
"2018-01-16 19:38:43.888005","1","1.0"
"2018-01-16 18:38:28.578177","1","1.2"
"2018-01-16 15:23:00.316192","1","1.1.1"
"2018-01-16 14:08:41.708088","2","1.2"
"2018-01-16 03:33:56.187689","1","1.2"
"2018-01-15 20:13:24.218874","2","1.2"
"2018-01-15 17:26:13.152136","2","1.2"
"2018-01-15 07:37:04.767506","2","1.2"
"2018-01-14 16:26:34.481444","2","1.2"
"2018-01-14 14:57:56.423136","6","1.2"
"2018-01-14 07:06:13.128479","3","1.2"
"2018-01-14 05:59:57.456393","1","1.2"
"2018-01-13 18:22:41.279120","1","1.2"
"2018-01-13 16:27:02.617506","2","1.2"
"2018-01-13 14:14:35.396595","2","1.2"
"2018-01-13 12:17:45.937899","1","1.2"
"2018-01-13 06:09:28.388866","1","1.2"
"2018-01-13 04:00:14.534899","2","1.1"
"2018-01-13 03:00:04.184406","3","1.2"
"2018-01-12 23:48:49.383207","3","1.2"
"2018-01-12 22:11:13.528074","1","1.1.1"
"2018-01-12 20:47:27.513025","1","1.2"
"2018-01-12 19:16:16.735321","2","1.2"
"2018-01-12 18:11:41.045448","2","1.0"
"2018-01-12 14:03:14.355733","2","1.2"
"2018-01-12 12:44:27.353020","3","1.1.1"
"2018-01-12 10:56:16.565486","1","1.2"
"2018-01-12 08:16:22.146730","2","1.2"
"2018-01-11 23:53:44.983076","3","1.2"
"2018-01-11 16:23:11.384719","2","1.1.1"
"2018-01-11 08:41:13.442428","2","1.1"
"2018-01-10 21:53:30.368697","2","1.2"
"2018-01-10 19:35:35.504021","1","1.2"
"2018-01-10 14:18:51.774669","1","1.2"
"2018-01-10 11:51:59.502438","1","1.2"
"2018-01-10 09:43:17.246163","2","1.2"
"2018-01-10 06:15:07.478027","5","1.2"
"2018-01-10 04:39:06.704688","2","1.2"
"2018-01-10 01:36:03.792136","1","1.2"
"2018-01-09 21:10:02.524172","1","1.2"
"2018-01-09 19:28:01.568943","1","1.2"
"2018-01-09 17:15:25.870498","1","1.0"
"2018-01-09 15:34:26.566579","2","1.2"
"2018-01-09 14:29:01.082158","1","1.2"
"2018-01-09 12:04:45.896143","2","1.2"
"2018-01-09 09:26:28.126254","1","1.2"
"2018-01-09 01:11:35.299531","2","1.2"
"2018-01-08 23:40:35.171337","1","1.2"
"2018-01-08 21:42:02.957473","1","1.2"
"2018-01-08 19:14:33.296496","2","1.2"
"2018-01-08 16:52:29.152681","1","1.2"
"2018-01-08 14:45:46.349102","1","1.2"
"2018-01-08 13:23:51.416477","1","1.2"
"2018-01-08 09:39:07.126824","1","1.2"
"2018-01-08 07:38:23.524002","1","1.2"
"2018-01-08 02:27:29.418687","2","1.1.1"
"2018-01-08 00:24:33.580027","2","1.2"
"2018-01-07 22:02:01.365786","1","1.2"
"2018-01-07 19:05:21.591970","1","1.0"
"2018-01-07 16:28:16.821701","3","1.2"
"2018-01-07 14:36:47.409116","1","1.2"
"2018-01-07 11:48:13.791274","1","1.2"
"2018-01-07 04:02:44.156838","2","1.2"
"2018-01-07 01:05:52.610916","2","1.2"
"2018-01-06 19:37:35.845014","2","1.2"
"2018-01-06 18:26:31.343881","1","1.2"
"2018-01-06 14:53:33.980959","3","1.2"
"2018-01-06 03:57:24.348447","1","1.2"
"2018-01-06 02:14:05.272089","1","1.2"
"2018-01-05 22:30:19.136087","1","1.1"
"2018-01-05 17:52:21.374037","3","1.2"
"2018-01-04 21:16:46.584206","2","1.1.1"
"2018-01-04 16:36:04.529117","1","1.2"
"2018-01-04 13:58:59.142334","1","1.2"
"2018-01-04 12:34:07.332660","2","1.2"
"2018-01-04 11:09:52.988346","2","1.2"
"2018-01-04 04:41:40.385186","2","1.2"
"2018-01-04 03:37:46.909275","1","1.1.1"
"2018-01-04 01:53:32.949598","1","1.1.1"
"2018-01-03 22:05:49.618879","1","1.2"
"2018-01-03 19:50:41.728183","1","1.2"
"2018-01-03 16:35:52.270214","1","1.2"
"2018-01-03 14:29:29.682626","1","1.1.1"
"2018-01-03 10:34:45.794741","1","1.2"
"2018-01-03 03:10:42.062472","2","1.2"
"2018-01-03 01:58:31.339656","1","1.1.1"
"2018-01-02 07:07:03.865498","2","1.0"
"2018-01-02 01:24:52.926665","1","1.2"
"2018-01-01 17:25:23.873249","1","1.1"
"2018-01-01 15:48:40.222419","2","1.2"
"2018-01-01 13:43:06.331057","2","1.2"
"2018-01-01 10:33:41.017880","3","1.2"
"2018-01-01 03:59:22.054524","1","1.2"
"2018-01-01 00:35:49.826096","1","1.2"
"2017-12-31 22:05:30.835368","1","1.2"
"2017-12-31 17:47:21.994794","3","1.1.1"
"2017-12-31 16:23:45.221462","2","1.2"
"2017-12-31 14:42:13.114025","1","1.2"
"2017-12-31 10:59:07.989476","1","1.2"
"2017-12-31 08:59:16.765899","1","1.2"
"2017-12-30 11:18:45.685393","1","1.2"
"2017-12-30 00:32:11.152952","1","1.2"
"2017-12-29 21:13:46.732861","1","1.2"
"2017-12-29 19:49:10.205832","3","1.2"
"2017-12-29 16:57:12.306289","1","1.2"
"2017-12-29 07:11:02.895937","1","1.2"
"2017-12-29 05:33:27.615794","2","1.2"
"2017-12-29 03:12:59.421454","1","1.2"
"2017-12-28 23:07:42.018368","1","1.2"
"2017-12-28 21:38:35.617039","2","1.2"
"2017-12-28 13:38:13.435901","1","1.2"
"2017-12-28 09:39:17.830530","2","1.2"
"2017-12-28 05:21:10.864313","3","1.2"
"2017-12-28 03:33:31.326820","3","1.2"
"2017-12-28 01:20:26.020991","2","1.2"
"2017-12-27 23:15:13.729548","1","1.2"
"2017-12-27 22:05:31.291610","2","1.2"
"2017-12-27 18:54:49.630023","2","1.2"
"2017-12-27 14:21:27.308614","3","1.2"
"2017-12-27 11:36:24.902768","1","1.2"
"2017-12-27 09:56:31.468211","1","1.2"
"2017-12-27 08:39:15.488719","1","1.0"
"2017-12-26 20:42:52.358076","1","1.2"
"2017-12-26 17:39:45.778790","2","1.2"
"2017-12-26 11:13:09.475294","1","1.0"
"2017-12-26 05:32:57.287573","1","1.2"
"2017-12-25 23:13:54.475035","1","1.2"
"2017-12-25 20:50:14.941745","1","1.2"
"2017-12-25 18:12:58.372344","1","1.2"
"2017-12-25 13:41:13.905040","1","1.2"
"2017-12-24 22:20:04.060900","1","1.2"
"2017-12-24 17:35:02.779735","1","1.2"
"2017-12-24 13:59:13.842549","1","1.2"
"2017-12-24 09:09:46.340633","2","1.2"
"2017-12-24 06:10:43.519535","3","1.2"
"2017-12-24 02:38:05.042174","2","1.2"
"2017-12-24 01:20:32.820663","2","1.2"
"2017-12-23 21:15:31.989552","2","1.2"
"2017-12-23 18:59:25.795764","4","1.2"
"2017-12-23 16:28:25.203479","2","1.2"
"2017-12-23 08:37:56.027108","1","1.2"
"2017-12-23 05:49:56.346506","1","1.2"
"2017-12-22 22:32:54.679231","2","1.2"
"2017-12-22 21:24:35.790132","1","1.2"
"2017-12-22 19:23:21.932823","1","1.0"
"2017-12-22 14:54:12.706391","2","1.2"
"2017-12-22 12:27:14.772771","1","1.2"
"2017-12-21 22:43:16.093560","1","1.2"
"2017-12-21 21:07:21.694987","2","1.2"
"2017-12-21 17:46:17.900051","1","1.2"
"2017-12-21 14:43:11.513780","1","1.2"
"2017-12-21 13:14:32.206491","1","1.2"
"2017-12-21 08:21:10.443358","1","1.1.1"
"2017-12-21 02:03:30.272668","1","1.2"
"2017-12-20 23:25:26.874774","1","1.2"
"2017-12-20 19:01:53.997154","1","1.2"
"2017-12-20 11:22:05.934341","1","1.2"
"2017-12-20 08:15:55.738404","2","1.2"
"2017-12-20 04:11:51.956607","1","1.2"
"2017-12-19 23:09:27.820334","1","1.2"
"2017-12-19 12:22:12.354977","2","1.2"
"2017-12-19 08:37:27.147849","1","1.2"
"2017-12-19 06:02:28.393496","1","1.2"
"2017-12-18 23:52:00.339595","2","1.2"
"2017-12-18 19:59:49.278227","1","1.2"
"2017-12-18 15:34:50.991758","1","1.0"
"2017-12-18 12:28:52.950027","1","1.2"
"2017-12-18 04:11:20.965695","2","1.2"
"2017-12-17 20:51:43.520682","1","1.2"
"2017-12-17 18:18:31.821921","1","1.2"
"2017-12-17 15:56:47.970414","1","1.2"
"2017-12-17 10:56:52.585094","1","1.2"
"2017-12-17 09:38:50.320075","1","1.2"
"2017-12-17 00:43:36.839291","1","1.2"
"2017-12-16 22:54:54.113259","1","1.2"
"2017-12-16 20:28:31.084909","4","1.2"
"2017-12-16 16:59:31.671253","1","1.2"
"2017-12-16 14:10:48.059045","1","1.2"
"2017-12-16 11:22:40.712462","1","1.2"
"2017-12-16 06:00:30.963792","2","1.2"
"2017-12-16 04:52:07.762554","1","1.2"
"2017-12-16 02:47:00.719196","1","1.2"
"2017-12-15 23:49:05.692766","2","1.2"
"2017-12-15 22:24:10.520041","1","1.1"
"2017-12-15 20:59:01.430917","1","1.2"
"2017-12-15 19:19:28.891780","3","1.2"
"2017-12-15 18:01:32.519883","1","1.2"
"2017-12-15 16:14:00.166576","1","1.2"
"2017-12-15 00:13:22.629745","1","1.2"
"2017-12-14 16:51:00.999896","1","1.2"
"2017-12-14 11:52:22.908893","1","1.1.1"
"2017-12-14 08:59:32.830387","1","1.2"
"2017-12-14 07:28:24.124575","3","1.2"
"2017-12-14 06:05:23.555923","5","1.2"
"2017-12-13 20:09:21.655972","2","1.2"
"2017-12-13 18:26:52.631227","2","1.2"
"2017-12-13 15:27:06.488514","1","1.0"
"2017-12-13 13:52:47.925008","2","1.2"
"2017-12-13 10:44:56.225716","1","1.2"
"2017-12-13 07:06:02.712185","1","1.2"
"2017-12-13 05:25:25.192846","2","1.2"
"2017-12-12 23:05:58.802049","1","1.2"
"2017-12-12 16:27:39.733435","1","1.2"
"2017-12-12 09:54:45.719252","1","1.2"
"2017-12-12 01:14:16.933844","1","1.2"
"2017-12-11 21:18:08.263936","3","1.2"
"2017-12-11 18:56:05.351511","2","1.2"
"2017-12-11 15:17:23.906434","1","1.2"
"2017-12-11 09:32:56.785199","1","1.2"
"2017-12-11 06:00:09.422976","3","1.2"
"2017-12-11 04:12:03.934502","1","1.2"
"2017-12-10 20:06:53.770569","2","1.2"
"2017-12-10 16:44:46.002029","1","1.2"
"2017-12-10 12:15:49.899793","1","1.1.1"
"2017-12-10 09:44:33.621829","1","1.2"
"2017-12-10 05:55:15.345794","2","1.2"
"2017-12-10 04:49:41.178295","2","1.2"
"2017-12-09 23:01:48.790627","1","1.2"
"2017-12-09 20:27:31.736287","2","1.2"
"2017-12-09 12:30:56.150920","3","1.2"
"2017-12-09 07:58:05.905506","2","1.2"
"2017-12-09 02:37:24.995878","1","1.2"
"2017-12-09 01:16:42.302773","1","1.2"
"2017-12-08 12:49:15.471633","2","1.2"
"2017-12-08 11:45:06.829717","1","1.2"
"2017-12-08 09:53:52.745085","2","1.2"
"2017-12-07 23:43:23.588767","2","1.2"
"2017-12-07 22:41:59.352328","1","1.2"
"2017-12-07 20:57:30.730938","1","1.2"
"2017-12-07 19:21:03.910068","2","1.2"
"2017-12-07 15:10:26.406411","1","1.2"
"2017-12-07 12:08:10.230272","1","1.2"
"2017-12-07 10:22:57.999050","1","1.2"
"2017-12-07 01:40:41.077100","1","1.2"
"2017-12-07 00:09:47.721595","1","1.2"
"2017-12-06 21:27:59.556643","2","1.2"
"2017-12-06 20:07:59.459903","2","1.2"
"2017-12-06 16:02:45.548686","1","1.2"
"2017-12-06 14:51:08.917509","3","1.2"
"2017-12-06 11:16:05.118115","1","1.2"
"2017-12-06 05:52:19.412983","1","1.2"
"2017-12-06 00:47:40.735130","2","1.2"
"2017-12-05 23:39:19.030558","1","1.2"
"2017-12-05 20:35:09.470048","4","1.2"
"2017-12-05 19:27:13.985778","1","1.2"
"2017-12-05 17:58:44.753501","7","1.2"
"2017-12-05 15:42:19.389044","1","1.2"
"2017-12-05 08:40:53.336503","1","1.2"
"2017-12-05 05:24:00.042634","4","1.1"
"2017-12-05 03:57:39.643120","3","1.2"
"2017-12-05 00:21:53.610844","2","1.1"
"2017-12-04 18:48:14.032275","1","1.2"
"2017-12-04 10:40:20.232518","1","1.2"
"2017-12-04 03:30:14.387143","1","1.2"
"2017-12-04 00:10:31.868167","1","1.2"
"2017-12-03 23:02:59.994169","1","1.2"
"2017-12-03 19:31:57.123094","3","1.2"
"2017-12-03 18:28:15.224118","1","1.2"
"2017-12-03 16:24:13.367458","6","1.2"
"2017-12-03 13:55:04.088677","2","1.1"
"2017-12-03 12:22:59.801895","1","1.2"
"2017-12-03 08:27:31.176321","3","1.2"
"2017-12-03 05:53:10.934805","1","1.2"
"2017-12-03 02:11:14.942129","3","1.1.1"
"2017-12-02 22:32:52.837564","1","1.2"
"2017-12-02 21:17:06.071143","7","1.2"
"2017-12-02 20:05:50.923611","4","1.2"
"2017-12-02 18:24:06.155137","1","1.2"
"2017-12-02 16:36:06.118910","2","1.2"
"2017-12-02 15:28:38.772040","4","1.2"
"2017-12-02 13:28:12.121447","5","1.2"
"2017-12-02 11:04:40.779213","2","1.2"
"2017-12-02 07:54:02.865828","1","1.2"
"2017-12-01 23:23:33.370446","2","1.2"
"2017-12-01 21:58:34.288955","2","1.2"
"2017-12-01 17:44:17.496691","1","1.2"
"2017-12-01 16:32:39.155501","1","1.2"
"2017-12-01 14:16:01.679832","1","1.2"
"2017-12-01 07:30:20.181174","1","1.1.1"
"2017-12-01 05:26:19.231227","3","1.2"
"2017-12-01 03:07:24.953938","2","1.2"
"2017-11-30 23:13:51.501424","1","1.2"
"2017-11-30 22:11:07.841668","2","1.2"
"2017-11-30 18:09:35.045182","3","1.2"
"2017-11-30 11:13:54.360232","1","1.2"
"2017-11-30 06:09:33.882039","2","1.2"
"2017-11-30 00:51:28.931812","1","1.2"
"2017-11-29 22:04:39.837989","1","1.2"
"2017-11-29 20:56:01.916864","4","1.2"
"2017-11-29 19:27:44.781099","1","1.2"
"2017-11-29 18:27:16.765544","2","1.2"
"2017-11-29 14:12:25.275771","2","1.2"
"2017-11-29 12:29:30.679149","2","1.2"
"2017-11-29 11:06:48.314420","3","1.2"
"2017-11-29 03:59:15.980989","2","1.2"
"2017-11-29 02:18:42.059690","3","1.1.1"
"2017-11-29 00:54:15.755364","1","1.2"
"2017-11-28 23:25:12.841900","7","1.2"
"2017-11-28 21:27:29.543751","1","1.2"
"2017-11-28 19:29:39.965479","2","1.2"
"2017-11-28 17:31:30.205410","2","1.2"
"2017-11-28 12:46:27.645458","1","1.2"
"2017-11-28 10:30:25.998802","1","1.2"
"2017-11-28 09:15:59.710688","1","1.0"
"2017-11-27 23:28:10.650907","2","1.0"
"2017-11-27 19:32:33.733582","2","1.2"
"2017-11-27 17:07:53.329070","1","1.2"
"2017-11-27 14:28:40.135855","1","1.1.1"
"2017-11-27 13:19:35.430802","1","1.2"
"2017-11-27 11:19:29.776656","1","1.0"
"2017-11-27 05:57:09.959186","2","1.1.1"
"2017-11-27 04:24:15.769545","1","1.2"
"2017-11-26 23:54:08.409901","2","1.2"
"2017-11-26 22:13:48.954598","2","1.2"
"2017-11-26 20:36:47.766594","2","1.2"
"2017-11-26 17:46:54.865528","1","1.2"
"2017-11-26 16:06:09.045803","2","1.1.1"
"2017-11-26 13:36:08.966719","2","1.2"
"2017-11-26 11:19:53.562269","2","1.2"
"2017-11-26 06:36:49.613298","1","1.2"
"2017-11-26 04:50:40.278918","1","1.2"
"2017-11-26 03:29:41.810977","2","1.2"
"2017-11-25 23:01:21.226258","1","1.2"
"2017-11-25 21:51:51.653707","1","1.2"
"2017-11-25 18:28:51.224285","1","1.2"
"2017-11-25 11:52:00.233093","1","1.2"
"2017-11-25 08:17:19.767967","2","1.2"
"2017-11-25 06:29:22.692872","2","1.2"
"2017-11-25 05:19:48.199856","1","1.2"
"2017-11-25 03:34:53.399324","4","1.2"
"2017-11-25 02:28:40.588144","1","1.2"
"2017-11-24 21:26:55.180367","2","1.2"
"2017-11-24 19:44:10.629756","1","1.2"
"2017-11-24 18:35:32.278889","1","1.2"
"2017-11-24 17:20:34.125143","1","1.2"
"2017-11-24 16:02:43.809464","1","1.2"
"2017-11-24 13:18:02.274590","1","1.2"
"2017-11-24 11:21:53.630089","3","1.2"
