"Date","Downloads","Mod Version"
"2017-10-29 22:40:39.151857","2","0.1"
"2017-10-22 08:56:18.306298","1","0.1"
"2017-10-14 17:35:46.248686","1","0.0"
"2017-10-14 14:24:11.765868","1","0.0"
"2017-10-14 03:37:53.854598","1","0.0"
"2017-10-13 17:28:01.948004","1","0.1"
"2017-10-12 19:22:09.963275","1","0.0"
"2017-10-12 06:31:56.905260","1","0.1"
"2017-10-04 00:06:28.625087","1","0.1"
"2017-10-03 20:37:36.808031","1","0.0"
"2017-09-26 04:11:45.623008","1","0.1"
"2017-09-21 11:50:30.232709","2","0.1"
"2017-09-13 09:34:29.384866","1","0.1"
"2017-09-11 03:19:02.014317","1","0.1"
"2017-09-10 19:21:33.922392","1","0.0"
"2017-09-08 17:37:13.023241","1","0.0"
"2017-09-06 20:51:18.069083","1","0.0"
"2017-08-29 21:46:33.833542","1","0.0"
"2017-08-25 02:56:34.598492","1","0.0"
"2017-08-20 07:27:10.960605","1","0.1"
"2017-08-12 20:48:35.676085","1","0.1"
"2017-08-10 09:46:19.185424","1","0.1"
"2017-08-06 00:33:41.683498","2","0.0"
"2017-08-04 16:26:00.262389","2","0.1"
"2017-08-03 22:08:18.224914","2","0.1"
"2017-08-02 03:17:03.763613","1","0.0"
"2017-08-01 18:56:13.974914","1","0.0"
"2017-07-27 10:10:55.066318","2","0.0"
"2017-07-25 09:10:11.567555","1","0.0"
"2017-07-13 16:04:04.186580","2","0.1"
"2017-07-08 06:31:19.302609","2","0.0"
"2017-07-06 19:51:34.431087","1","0.1"
"2017-07-05 09:38:14.802652","1","0.1"
"2017-07-05 01:01:13.705765","1","0.1"
"2017-07-04 22:54:06.700046","2","0.1"
"2017-07-01 10:26:16.914729","1","0.1"
"2017-06-28 18:53:46.643871","1","0.0"
"2017-06-26 22:48:18.616704","1","0.0"
"2017-06-25 02:42:54.498960","1","0.1"
"2017-06-23 04:49:24.498263","2","0.1"
"2017-06-19 00:10:25.516476","1","0.0"
"2017-06-16 03:30:03.378969","4","0.1"
"2017-06-13 16:17:47.119749","1","0.0"
"2017-06-09 11:42:33.923835","1","0.1"
"2017-06-04 01:09:43.561716","1","0.0"
"2017-06-03 14:55:23.616309","1","0.1"
"2017-05-27 07:06:29.012113","1","0.1"
"2017-05-25 20:52:28.787457","1","0.1"
"2017-05-25 01:56:56.812164","1","0.1"
"2017-05-24 15:29:37.304408","1","0.0"
"2017-05-24 11:57:23.918166","2","0.1"
"2017-05-23 21:54:43.861717","1","0.1"
"2017-05-21 12:37:30.299680","1","0.1"
"2017-05-21 09:16:41.319425","1","0.0"
"2017-05-20 20:12:54.437343","2","0.1"
"2017-05-20 03:29:44.725098","1","0.0"
"2017-05-17 13:21:21.730071","1","0.1"
"2017-05-15 23:35:51.104684","3","0.1"
"2017-05-14 02:35:47.068035","1","0.0"
"2017-05-12 08:23:52.938555","2","0.0"
"2017-05-07 01:09:22.344846","2","0.1"
"2017-05-06 21:59:34.402812","1","0.1"
"2017-05-06 08:43:09.036076","1","0.0"
"2017-05-02 03:50:36.314046","1","0.1"
"2017-04-20 00:13:12.438093","3","0.1"
"2017-04-17 20:54:29.404238","1","0.1"
"2017-04-17 09:01:33.652825","1","0.0"
"2017-04-16 09:15:29.439416","2","0.1"
"2017-04-15 12:49:39.995238","1","0.1"
"2017-04-09 13:46:34.476955","1","0.1"
"2017-04-08 23:55:14.868786","2","0.0"
"2017-04-08 22:09:20.034831","1","0.1"
"2017-04-06 03:50:48.037495","2","0.0"
"2017-04-03 02:16:48.614421","1","0.0"
"2017-04-02 03:53:08.910353","1","0.0"
"2017-03-30 20:47:42.482608","1","0.0"
"2017-03-30 18:30:10.737764","1","0.0"
"2017-03-24 19:09:29.256552","2","0.0"
"2017-03-24 12:57:43.549006","1","0.1"
"2017-03-19 08:22:32.127776","2","0.0"
"2017-03-17 12:00:57.990745","3","0.0"
"2017-03-15 17:43:44.123897","2","0.1"
"2017-03-15 01:39:42.365120","1","0.0"
"2017-03-14 23:02:54.029348","2","0.0"
"2017-03-14 14:24:48.159959","1","0.1"
"2017-03-13 04:27:46.992824","1","0.1"
"2017-03-11 02:45:07.446455","1","0.0"
"2017-03-09 20:09:06.999370","1","0.1"
"2017-03-07 06:05:43.166164","1","0.0"
"2017-03-05 17:20:45.048870","1","0.1"
"2017-02-26 12:05:43.708184","1","0.1"
"2017-02-25 06:26:54.936970","1","0.0"
"2017-02-22 01:59:28.546026","1","0.0"
"2017-02-21 07:48:58.770992","2","0.0"
"2017-02-20 14:46:46.162642","1","0.1"
"2017-02-20 01:46:03.757057","1","0.0"
"2017-02-19 09:24:24.244235","1","0.1"
"2017-02-19 06:06:17.044885","1","0.0"
"2017-02-16 01:10:29.668807","1","0.0"
"2017-02-10 13:31:41.524574","1","0.1"
"2017-02-08 23:54:16.093047","1","0.1"
"2017-02-07 09:10:53.477953","1","0.0"
"2017-02-06 17:39:45.896604","1","0.1"
"2017-02-06 08:36:17.378376","1","0.0"
"2017-01-25 04:15:08.333737","1","0.1"
"2017-01-24 10:39:12.117293","2","0.0"
"2017-01-17 02:46:18.792050","1","0.1"
"2017-01-10 12:42:10.537021","1","0.0"
"2017-01-10 11:33:36.793393","1","0.1"
"2017-01-10 01:25:44.945810","2","0.1"
"2017-01-09 18:43:12.280516","1","0.1"
"2017-01-07 12:45:36.016218","1","0.0"
"2017-01-05 16:20:33.070275","2","0.0"
"2017-01-05 14:15:32.677990","1","0.1"
"2017-01-01 10:39:33.981337","1","0.1"
"2016-12-29 07:13:34.633708","2","0.0"
"2016-12-28 07:22:34.123791","1","0.0"
"2016-12-27 15:00:26.294029","1","0.1"
"2016-12-17 07:40:21.353338","2","0.0"
"2016-12-13 05:00:34.557228","1","0.1"
"2016-12-10 17:32:53.014113","1","0.1"
"2016-12-04 10:49:21.033141","1","0.1"
"2016-12-03 18:49:37.981959","2","0.0"
"2016-12-03 10:58:23.583869","2","0.0"
"2016-12-01 14:15:07.383658","1","0.0"
"2016-12-01 03:30:42.127699","1","0.1"
"2016-11-25 14:42:53.607302","1","0.1"
"2016-11-24 18:02:06.396985","4","0.0"
"2016-11-19 22:13:22.189764","1","0.0"
"2016-11-17 18:30:35.819569","2","0.0"
"2016-11-17 17:29:27.998795","1","0.1"
"2016-11-16 11:48:35.916131","1","0.0"
"2016-11-15 01:25:47.685366","1","0.0"
"2016-11-05 08:59:58.068229","1","0.0"
"2016-11-04 16:40:32.389593","1","0.1"
"2016-11-04 06:57:13.694245","1","0.1"
"2016-11-03 21:41:27.647075","2","0.1"
"2016-11-03 19:54:49.783752","1","0.1"
"2016-11-03 11:52:42.702378","2","0.1"
"2016-11-03 06:17:52.324705","2","0.0"
"2016-11-02 23:54:56.498077","2","0.1"
"2016-11-02 18:22:20.447480","1","0.0"
"2016-11-02 05:25:28.857934","1","0.1"
"2016-10-31 01:11:21.693530","1","0.0"
"2016-10-30 02:06:15.755265","1","0.0"
"2016-10-27 15:07:16.602941","1","0.1"
"2016-10-26 10:44:03.504090","1","0.1"
"2016-10-25 00:06:18.874897","4","0.1"
"2016-10-22 04:36:26.637309","1","0.1"
"2016-10-20 20:56:52.760238","1","0.0"
"2016-10-19 02:21:18.871852","1","0.1"
"2016-10-17 12:09:41.086236","2","0.0"
"2016-10-14 01:55:21.742259","1","0.1"
"2016-10-13 18:58:07.202647","4","0.1"
"2016-10-12 19:40:58.298878","1","0.0"
"2016-10-12 16:46:28.598014","1","0.1"
"2016-10-12 09:18:49.046874","1","0.1"
"2016-10-09 05:53:05.072399","1","0.0"
"2016-10-09 00:37:13.784154","1","0.0"
"2016-10-08 22:13:57.962462","2","0.0"
"2016-10-08 00:35:41.663743","1","0.1"
"2016-10-05 19:43:38.124603","2","0.1"
"2016-10-03 15:32:06.856576","1","0.1"
"2016-10-03 01:25:58.981735","1","0.1"
"2016-10-02 12:42:49.523788","1","0.1"
"2016-10-01 21:36:04.408721","1","0.0"
"2016-10-01 08:57:14.893352","1","0.1"
"2016-10-01 06:46:28.782029","1","0.0"
"2016-09-30 14:17:55.077531","2","0.0"
"2016-09-25 09:38:32.577941","2","0.0"
"2016-09-24 03:17:07.136754","1","0.0"
"2016-09-23 18:53:27.676298","1","0.0"
"2016-09-20 01:04:21.154118","2","0.0"
"2016-09-19 13:32:06.616065","1","0.0"
"2016-09-19 07:25:51.541976","1","0.0"
"2016-09-15 12:23:49.849656","1","0.0"
"2016-09-15 11:08:13.492998","2","0.0"
"2016-09-13 03:17:01.074549","1","0.1"
"2016-09-12 16:49:12.385507","2","0.0"
"2016-09-10 15:06:30.912780","1","0.1"
"2016-09-10 08:32:04.216729","1","0.0"
"2016-09-06 18:58:06.075589","2","0.0"
"2016-09-04 21:12:13.720825","1","0.1"
"2016-09-04 07:25:16.478301","2","0.0"
"2016-09-01 21:57:58.779194","1","0.0"
"2016-09-01 06:14:57.289821","2","0.0"
"2016-08-30 03:05:52.549865","1","0.1"
"2016-08-27 14:21:07.668378","1","0.1"
"2016-08-27 07:25:05.388688","3","0.0"
"2016-08-26 20:18:32.605678","1","0.1"
"2016-08-26 10:58:59.354071","2","0.0"
"2016-08-26 08:47:02.270742","2","0.0"
"2016-08-25 12:41:21.410808","1","0.1"
"2016-08-25 08:52:05.584752","2","0.0"
"2016-08-23 16:21:41.510192","1","0.1"
"2016-08-20 11:58:50.084185","2","0.0"
"2016-08-17 06:17:03.233777","2","0.0"
"2016-08-16 04:08:54.392442","1","0.0"
"2016-08-15 14:35:02.908833","1","0.1"
"2016-08-15 05:44:34.427413","1","0.1"
"2016-08-14 12:31:36.340371","1","0.1"
"2016-08-07 14:55:49.998540","2","0.0"
"2016-08-03 00:13:00.203665","1","0.1"
"2016-08-01 04:42:35.639032","1","0.0"
"2016-08-01 02:05:04.452678","1","0.1"
"2016-07-31 03:48:16.298548","2","0.0"
"2016-07-29 23:19:31.513101","2","0.0"
"2016-07-28 05:41:38.210291","2","0.0"
"2016-07-26 05:48:01.757421","1","0.1"
"2016-07-24 04:05:12.348422","1","0.1"
"2016-07-22 20:26:25.710507","1","0.0"
"2016-07-22 11:04:46.074711","1","0.1"
"2016-07-20 21:58:45.695170","4","0.0"
"2016-07-18 18:07:57.141621","2","0.0"
"2016-07-18 10:37:04.727545","1","0.1"
"2016-07-14 00:48:33.867546","1","0.1"
"2016-07-13 01:18:18.655171","1","0.1"
"2016-07-11 18:58:13.039820","1","0.0"
"2016-07-11 06:24:08.522716","1","0.1"
"2016-07-11 01:01:37.043936","1","0.1"
"2016-07-09 04:42:06.848623","1","0.1"
"2016-07-08 05:02:19.449238","2","0.0"
"2016-07-06 22:49:03.169767","1","0.1"
"2016-07-06 11:00:09.954688","1","0.1"
"2016-07-03 14:33:51.969042","4","0.0"
"2016-07-02 11:46:18.696724","1","0.1"
"2016-06-23 03:45:37.201944","2","0.0"
"2016-06-19 01:41:24.734666","1","0.1"
"2016-06-18 07:53:46.186827","1","0.1"
"2016-06-18 06:25:41.232215","1","0.1"
"2016-06-17 04:08:37.776880","1","0.0"
"2016-06-15 14:41:07.757038","1","0.1"
"2016-06-15 02:39:17.648919","1","0.0"
"2016-06-14 11:05:00.017849","1","0.0"
"2016-06-14 06:24:12.084049","1","0.1"
"2016-06-13 23:47:13.501855","1","0.0"
"2016-06-13 21:22:29.292517","1","0.1"
"2016-06-12 10:45:36.347340","1","0.1"
"2016-06-11 19:26:50.876995","2","0.0"
"2016-06-11 15:33:46.529436","2","0.0"
"2016-06-11 07:24:13.607831","1","0.1"
"2016-06-06 02:42:57.554180","2","0.1"
"2016-06-04 19:54:39.489811","1","0.0"
"2016-06-04 13:59:46.512621","1","0.1"
"2016-06-02 10:05:30.059546","3","0.0"
"2016-06-01 14:09:57.258872","1","0.1"
"2016-06-01 09:32:05.525737","1","0.0"
"2016-06-01 03:35:02.961528","1","0.1"
"2016-05-31 00:28:51.684719","1","0.1"
"2016-05-30 21:59:25.931659","2","0.0"
"2016-05-30 10:55:01.967957","2","0.0"
"2016-05-27 02:11:35.186906","1","0.1"
"2016-05-26 08:15:57.135081","2","0.0"
"2016-05-25 01:32:36.874343","1","0.1"
"2016-05-23 08:25:42.733611","3","0.0"
"2016-05-21 20:29:04.858268","1","0.1"
"2016-05-20 21:51:26.271029","2","0.0"
"2016-05-20 07:42:17.336332","1","0.1"
"2016-05-19 21:07:50.818462","1","0.1"
"2016-05-17 16:19:37.072171","2","0.0"
"2016-05-17 05:37:23.759781","2","0.1"
"2016-05-16 14:55:57.411804","1","0.1"
"2016-05-15 11:05:09.117810","1","0.1"
"2016-05-13 13:03:53.090358","2","0.0"
"2016-05-13 02:21:01.644999","1","0.1"
"2016-05-10 06:28:47.021511","2","0.0"
"2016-05-10 00:21:21.964411","2","0.0"
"2016-05-09 02:46:20.796826","2","0.0"
"2016-05-07 23:53:19.042603","2","0.1"
"2016-05-07 14:32:38.236794","1","0.1"
"2016-05-05 23:00:45.932889","2","0.0"
"2016-05-05 21:08:00.841184","1","0.1"
"2016-05-04 16:08:27.526510","2","0.0"
"2016-05-04 11:21:37.548401","1","0.1"
"2016-05-02 17:10:45.879900","1","0.1"
"2016-05-01 17:27:02.360742","1","0.1"
"2016-05-01 08:09:04.691699","1","0.0"
"2016-04-26 05:53:42.748902","2","0.0"
"2016-04-26 01:25:15.697821","1","0.1"
"2016-04-24 17:12:29.234358","1","0.1"
"2016-04-23 21:59:10.262270","1","0.1"
"2016-04-23 18:29:47.383437","2","0.0"
"2016-04-19 16:25:58.796222","1","0.1"
"2016-04-19 08:25:20.395992","1","0.1"
"2016-04-18 21:16:50.692736","1","0.1"
"2016-04-18 12:08:07.094221","2","0.0"
"2016-04-15 22:06:55.204692","3","0.0"
"2016-04-15 17:19:30.993081","2","0.1"
"2016-04-14 07:04:35.575764","2","0.0"
"2016-04-14 01:29:13.663650","1","0.1"
"2016-04-11 14:22:07.120782","2","0.1"
"2016-04-07 10:47:06.536282","4","0.1"
"2016-04-06 09:30:57.540596","2","0.1"
"2016-04-06 02:18:30.588757","2","0.0"
"2016-04-05 00:37:46.621710","1","0.1"
"2016-04-04 10:01:03.268433","1","0.1"
"2016-04-03 19:42:30.172607","1","0.0"
"2016-04-03 13:04:11.631927","1","0.1"
"2016-04-02 18:55:13.361963","1","0.1"
"2016-04-01 15:24:09.636846","1","0.1"
"2016-04-01 10:45:36.294026","2","0.1"
"2016-03-31 22:33:38.748803","1","0.1"
"2016-03-31 11:25:15.668659","1","0.1"
"2016-03-31 04:53:05.966816","2","0.0"
"2016-03-29 16:56:37.978406","2","0.1"
"2016-03-29 09:50:40.059284","1","0.1"
"2016-03-27 16:36:02.366701","1","0.1"
"2016-03-26 08:02:26.095541","1","0.1"
"2016-03-24 17:47:25.757370","2","0.0"
"2016-03-24 06:46:45.999803","1","0.1"
"2016-03-24 02:55:08.366281","2","0.0"
"2016-03-23 13:33:41.196233","1","0.1"
"2016-03-22 16:20:17.412936","1","0.1"
"2016-03-21 22:48:30.657098","1","0.1"
"2016-03-21 05:03:49.288395","2","0.0"
"2016-03-21 01:00:56.250150","1","0.1"
"2016-03-20 15:13:19.229484","1","0.0"
"2016-03-20 12:09:52.640712","1","0.1"
"2016-03-19 05:36:35.215754","2","0.1"
"2016-03-17 13:45:19.771184","2","0.1"
"2016-03-17 06:20:39.824455","2","0.0"
"2016-03-16 13:36:44.358916","2","0.0"
"2016-03-15 22:23:39.338758","1","0.1"
"2016-03-15 12:39:55.712048","2","0.0"
"2016-03-14 02:25:38.611566","1","0.1"
"2016-03-14 01:00:30.631410","1","0.1"
"2016-03-11 14:09:36.848079","4","0.1"
"2016-03-11 10:46:22.987625","1","0.1"
"2016-03-11 01:30:00.611448","1","0.1"
"2016-03-09 16:05:52.721768","2","0.0"
"2016-03-08 20:52:02.710993","1","0.1"
"2016-03-08 18:16:05.948113","1","0.1"
"2016-03-08 09:03:56.645022","1","0.1"
"2016-03-07 16:09:08.621427","1","0.1"
"2016-03-06 11:10:58.889631","1","0.1"
"2016-03-05 21:48:44.295300","2","0.0"
"2016-03-05 08:59:00.802683","2","0.0"
"2016-03-03 20:10:11.690876","3","0.0"
"2016-03-03 07:57:11.915266","2","0.0"
"2016-03-02 18:43:22.388078","2","0.1"
"2016-03-02 02:08:55.759561","1","0.1"
"2016-03-01 00:39:31.218980","1","0.1"
"2016-02-28 18:39:57.452500","1","0.0"
"2016-02-28 15:00:08.762094","1","0.1"
"2016-02-27 18:31:13.969571","1","0.1"
"2016-02-26 23:52:42.042171","1","0.1"
"2016-02-26 21:33:44.104985","1","0.1"
"2016-02-26 19:21:01.902348","1","0.1"
"2016-02-26 15:59:30.649854","1","0.0"
"2016-02-26 13:40:13.986911","1","0.0"
"2016-02-26 11:00:28.071796","1","0.1"
"2016-02-26 03:36:47.438389","2","0.0"
"2016-02-24 22:45:41.517822","1","0.1"
"2016-02-24 08:11:48.642318","1","0.1"
"2016-02-24 07:07:11.692865","1","0.0"
"2016-02-23 05:57:01.835400","1","0.1"
"2016-02-22 19:21:17.357076","1","0.1"
"2016-02-20 20:49:19.768136","1","0.1"
"2016-02-20 19:33:13.749386","1","0.1"
"2016-02-20 17:56:05.469779","1","0.1"
"2016-02-20 05:32:15.765956","4","0.1"
"2016-02-20 01:28:33.347119","1","0.1"
"2016-02-19 18:20:20.344959","1","0.1"
"2016-02-19 15:13:10.089195","2","0.1"
"2016-02-19 06:32:23.439574","1","0.1"
"2016-02-19 04:22:04.222625","1","0.1"
"2016-02-19 00:24:43.578883","1","0.1"
"2016-02-18 21:52:03.312459","1","0.1"
"2016-02-18 15:50:56.199599","1","0.0"
"2016-02-18 13:15:11.860646","1","0.1"
"2016-02-18 02:58:02.679236","2","0.1"
"2016-02-17 23:41:04.671144","1","0.1"
"2016-02-17 20:15:13.052696","1","0.0"
