"Date","Downloads","Mod Version"
"2023-05-18 19:23:24.807778","4","0.8.1"
"2023-05-18 18:13:02.161929","2","0.8.1"
"2023-05-18 16:55:20.673939","2","0.8.1"
"2023-05-18 15:51:23.191215","3","0.8.1"
"2023-05-18 13:03:03.063180","1","0.8.1"
"2023-05-18 11:14:50.022692","1","0.8.1"
"2023-05-18 09:19:21.277144","3","0.8.1"
"2023-05-18 06:04:53.692345","2","0.8.1"
"2023-05-18 03:18:57.781196","2","0.8.1"
"2023-05-18 01:15:00.124849","1","0.8.1"
"2023-05-17 23:53:03.916205","3","0.8.1"
"2023-05-17 22:45:24.357027","3","0.8.1"
"2023-05-17 21:20:25.944257","1","0.8.1"
"2023-05-17 20:14:02.885306","2","0.8.1"
"2023-05-17 18:20:40.898806","2","0.8.1"
"2023-05-17 13:26:22.947392","1","0.8.1"
"2023-05-17 10:22:04.087567","2","0.8.1"
"2023-05-17 08:29:28.470823","1","0.8.1"
"2023-05-17 05:00:39.560644","2","0.8.1"
"2023-05-17 02:41:25.852220","2","0.8.1"
"2023-05-17 01:28:33.574984","1","0.8.1"
"2023-05-16 20:34:51.145420","4","0.8.1"
"2023-05-16 19:25:39.188267","3","0.8.1"
"2023-05-16 17:56:20.547365","4","0.8.1"
"2023-05-16 15:09:42.612957","1","0.8.1"
"2023-05-16 09:59:45.028224","1","0.8.1"
"2023-05-16 07:48:56.110698","2","0.8.1"
"2023-05-16 02:57:27.867741","1","0.01"
"2023-05-16 02:57:26.210542","1","0.02"
"2023-05-16 02:57:24.313041","1","0.03"
"2023-05-16 02:57:21.764955","1","0.04"
"2023-05-16 02:57:20.003808","1","0.05"
"2023-05-16 02:57:18.159140","1","0.8.0"
"2023-05-16 02:57:16.226046","2","0.8.1"
"2023-05-16 00:35:14.323009","1","0.8.1"
"2023-05-15 21:29:54.596498","1","0.8.1"
"2023-05-15 20:00:50.173982","2","0.8.1"
"2023-05-15 18:10:12.333717","1","0.8.1"
"2023-05-15 16:49:40.825164","4","0.8.1"
"2023-05-15 14:52:12.538180","4","0.8.1"
"2023-05-15 13:12:31.508459","3","0.8.1"
"2023-05-15 12:07:56.163155","1","0.8.1"
"2023-05-15 06:52:03.595542","1","0.8.1"
"2023-05-15 05:42:04.772536","1","0.8.1"
"2023-05-15 03:16:04.404689","2","0.8.1"
"2023-05-15 00:17:31.873819","3","0.8.1"
"2023-05-14 22:04:34.896727","1","0.8.1"
"2023-05-14 20:05:12.951910","1","0.8.1"
"2023-05-14 18:19:48.922420","1","0.8.1"
"2023-05-14 16:14:58.402598","2","0.8.1"
"2023-05-14 14:54:06.366461","1","0.8.1"
"2023-05-14 13:41:20.981421","2","0.8.1"
"2023-05-14 12:26:54.594322","5","0.8.1"
"2023-05-14 11:25:36.451952","2","0.8.1"
"2023-05-14 09:57:56.160489","3","0.8.1"
"2023-05-14 08:30:33.268271","9","0.8.1"
"2023-05-14 06:24:13.310576","2","0.8.1"
"2023-05-14 05:17:59.124201","1","0.8.1"
"2023-05-14 03:33:11.250785","3","0.8.1"
"2023-05-14 01:50:48.758568","1","0.8.1"
"2023-05-13 23:09:21.353259","1","0.8.1"
"2023-05-13 20:31:05.334549","2","0.8.1"
"2023-05-13 19:09:04.921078","2","0.8.1"
"2023-05-13 17:58:52.591713","3","0.8.1"
"2023-05-13 16:06:03.505296","3","0.8.1"
"2023-05-13 14:51:48.363497","3","0.8.1"
"2023-05-13 13:24:23.899002","2","0.8.1"
"2023-05-13 11:37:40.946780","1","0.8.1"
"2023-05-13 10:27:44.345841","2","0.8.1"
"2023-05-13 08:34:30.851448","2","0.8.1"
"2023-05-13 03:50:59.119407","1","0.8.1"
"2023-05-13 01:18:22.229044","2","0.8.1"
"2023-05-12 23:43:42.169420","1","0.8.1"
"2023-05-12 22:14:48.602484","4","0.8.1"
"2023-05-12 19:59:03.139865","1","0.8.1"
"2023-05-12 18:48:59.361372","2","0.8.1"
"2023-05-12 17:29:13.231932","2","0.8.1"
"2023-05-12 15:47:24.841048","2","0.8.1"
"2023-05-12 14:44:23.321585","5","0.8.1"
"2023-05-12 10:37:19.253259","2","0.8.1"
"2023-05-12 08:25:56.461562","3","0.8.1"
"2023-05-12 01:44:35.488377","2","0.8.1"
"2023-05-12 00:10:38.647736","1","0.8.1"
"2023-05-11 20:53:28.351038","4","0.8.1"
"2023-05-11 19:43:34.350111","4","0.8.1"
"2023-05-11 17:47:56.614812","4","0.8.1"
"2023-05-11 16:19:34.860747","1","0.8.1"
"2023-05-11 14:31:37.929822","1","0.8.1"
"2023-05-11 11:13:09.823284","1","0.8.1"
"2023-05-11 09:03:41.121441","1","0.8.1"
"2023-05-11 03:33:26.094743","1","0.8.1"
"2023-05-11 01:47:40.122530","1","0.8.1"
"2023-05-10 22:09:40.118505","2","0.8.1"
"2023-05-10 20:33:31.325566","1","0.8.1"
"2023-05-10 17:49:53.530344","3","0.8.1"
"2023-05-10 15:45:47.583009","2","0.8.1"
"2023-05-10 14:28:23.843485","1","0.8.1"
"2023-05-10 13:07:31.717947","5","0.8.1"
"2023-05-10 09:06:19.978359","1","0.8.1"
"2023-05-10 07:12:51.056121","1","0.8.1"
"2023-05-10 02:49:44.514766","1","0.8.1"
"2023-05-10 00:44:18.935093","1","0.8.1"
"2023-05-09 22:04:21.771079","1","0.8.1"
"2023-05-09 20:48:49.093193","2","0.8.1"
"2023-05-09 18:28:34.624614","4","0.8.1"
"2023-05-09 15:59:36.742677","2","0.8.1"
"2023-05-09 14:07:43.454560","4","0.8.1"
"2023-05-09 12:54:25.262574","2","0.8.1"
"2023-05-09 11:23:28.476162","2","0.8.1"
"2023-05-09 10:00:38.007840","4","0.8.1"
"2023-05-09 07:46:55.938852","1","0.01"
"2023-05-09 07:46:54.301545","1","0.02"
"2023-05-09 07:46:52.731176","1","0.03"
"2023-05-09 07:46:50.923671","1","0.04"
"2023-05-09 07:46:49.302799","1","0.05"
"2023-05-09 07:46:47.659954","1","0.8.0"
"2023-05-09 07:46:46.079161","2","0.8.1"
"2023-05-09 06:07:42.669454","2","0.8.1"
"2023-05-09 04:37:32.602010","1","0.8.1"
"2023-05-09 01:59:11.843902","2","0.8.1"
"2023-05-08 20:35:33.725775","2","0.8.1"
"2023-05-08 19:12:30.216683","2","0.8.1"
"2023-05-08 17:32:18.481749","4","0.8.1"
"2023-05-08 16:05:09.770643","2","0.8.1"
"2023-05-08 14:26:44.875067","2","0.8.1"
"2023-05-08 13:23:02.053789","3","0.8.1"
"2023-05-08 12:09:19.927690","1","0.8.1"
"2023-05-08 10:44:49.368146","1","0.8.0"
"2023-05-08 10:22:56.773086","2","0.8.1"
"2023-05-08 09:04:07.935247","2","0.8.1"
"2023-05-08 07:54:02.156688","3","0.8.1"
"2023-05-08 05:22:10.388506","1","0.8.1"
"2023-05-08 02:31:38.574508","1","0.8.1"
"2023-05-08 00:56:07.871377","2","0.8.1"
"2023-05-07 23:26:22.076922","1","0.8.1"
"2023-05-07 21:22:16.090544","2","0.8.1"
"2023-05-07 20:15:40.712333","4","0.8.1"
"2023-05-07 18:37:24.019548","3","0.8.1"
"2023-05-07 17:31:56.414471","3","0.8.1"
"2023-05-07 16:03:55.421448","4","0.8.1"
"2023-05-07 13:53:23.901202","2","0.8.1"
"2023-05-07 12:12:47.434531","2","0.8.1"
"2023-05-07 09:38:36.999068","2","0.8.1"
"2023-05-07 06:06:24.290746","2","0.8.1"
"2023-05-07 04:23:36.349902","2","0.8.1"
"2023-05-07 03:00:39.997891","3","0.8.1"
"2023-05-06 23:50:12.580868","4","0.8.1"
"2023-05-06 22:49:22.773839","7","0.8.1"
"2023-05-06 21:42:33.919219","3","0.8.1"
"2023-05-06 19:49:42.752511","2","0.8.1"
"2023-05-06 18:46:33.410953","3","0.8.1"
"2023-05-06 17:27:28.031397","8","0.8.1"
"2023-05-06 16:13:08.714321","2","0.8.1"
"2023-05-06 13:45:47.967494","1","0.8.1"
"2023-05-06 12:38:38.612746","4","0.8.1"
"2023-05-06 09:28:19.679014","2","0.8.1"
"2023-05-06 02:53:14.205009","1","0.8.0"
"2023-05-06 01:22:01.213702","3","0.8.1"
"2023-05-06 00:09:13.330892","3","0.8.1"
"2023-05-05 22:41:03.671647","2","0.8.1"
"2023-05-05 21:25:57.499388","1","0.8.1"
"2023-05-05 20:02:42.085743","4","0.8.1"
"2023-05-05 18:27:55.697949","4","0.8.1"
"2023-05-05 16:42:10.656814","4","0.8.1"
"2023-05-05 15:34:36.125886","3","0.8.1"
"2023-05-05 13:40:19.904605","2","0.8.1"
"2023-05-05 12:32:19.361656","3","0.8.1"
"2023-05-05 03:49:03.022218","1","0.8.1"
"2023-05-05 01:45:27.403493","1","0.8.1"
"2023-05-05 00:42:51.633164","1","0.8.1"
"2023-05-04 21:59:05.498692","1","0.8.1"
"2023-05-04 20:51:58.025689","4","0.8.1"
"2023-05-04 19:43:28.200306","1","0.8.1"
"2023-05-04 18:07:10.232224","1","0.8.1"
"2023-05-04 15:00:53.381084","3","0.8.1"
"2023-05-04 13:34:05.983847","2","0.8.1"
"2023-05-04 12:27:08.105433","1","0.8.1"
"2023-05-04 09:27:48.658876","1","0.8.1"
"2023-05-04 05:30:52.113499","1","0.8.1"
"2023-05-03 23:28:31.124489","1","0.8.1"
"2023-05-03 22:27:38.981637","1","0.8.1"
"2023-05-03 20:54:42.712679","2","0.8.1"
"2023-05-03 18:38:50.496354","1","0.8.1"
"2023-05-03 16:53:53.323026","3","0.8.1"
"2023-05-03 15:11:52.649779","1","0.8.1"
"2023-05-03 14:05:12.715990","2","0.8.1"
"2023-05-03 11:42:56.713386","1","0.8.1"
"2023-05-03 09:59:37.490874","1","0.8.1"
"2023-05-03 08:59:01.569798","2","0.8.1"
"2023-05-03 07:20:48.097888","2","0.8.1"
"2023-05-03 06:02:22.774881","4","0.8.1"
"2023-05-03 04:51:41.571045","2","0.8.1"
"2023-05-03 03:40:58.853190","4","0.8.1"
"2023-05-03 02:05:57.578716","2","0.8.1"
"2023-05-03 00:41:51.877994","4","0.8.1"
"2023-05-02 22:00:19.084575","4","0.8.1"
"2023-05-02 20:55:56.306776","3","0.8.1"
"2023-05-02 19:47:21.464548","6","0.8.1"
"2023-05-02 18:37:55.514581","3","0.8.1"
"2023-05-02 17:08:06.389194","5","0.8.1"
"2023-05-02 15:44:35.849593","2","0.8.1"
"2023-05-02 13:53:28.425351","1","0.8.1"
"2023-05-02 12:41:42.746586","3","0.8.1"
"2023-05-02 11:41:03.395168","1","0.8.1"
"2023-05-02 07:24:43.250981","2","0.8.1"
"2023-05-02 05:19:20.692915","1","0.8.1"
"2023-05-02 04:15:46.358884","3","0.8.1"
"2023-05-02 02:05:37.242440","2","0.8.1"
"2023-05-02 00:58:54.350336","2","0.8.1"
"2023-05-02 00:54:48.370755","1","0.8.0"
"2023-05-01 23:14:50.111719","2","0.8.1"
"2023-05-01 22:11:26.919547","6","0.8.1"
"2023-05-01 20:28:57.992256","2","0.8.1"
"2023-05-01 17:14:35.035359","4","0.8.1"
"2023-05-01 16:04:59.483054","1","0.8.1"
"2023-05-01 14:56:47.048300","4","0.8.1"
"2023-05-01 13:35:30.146402","3","0.8.1"
"2023-05-01 12:04:26.060034","6","0.8.1"
"2023-05-01 09:51:11.656056","3","0.8.1"
"2023-05-01 08:48:41.523181","2","0.8.1"
"2023-05-01 07:37:55.320178","3","0.8.1"
"2023-05-01 06:17:28.211601","1","0.8.1"
"2023-05-01 04:36:24.647114","2","0.8.1"
"2023-05-01 02:59:03.659407","1","0.8.1"
"2023-05-01 01:38:10.197580","1","0.8.1"
"2023-05-01 00:28:06.452926","2","0.8.1"
"2023-04-30 22:38:49.661133","2","0.8.1"
"2023-04-30 21:37:27.260167","1","0.8.1"
"2023-04-30 20:09:18.983703","3","0.8.1"
"2023-04-30 19:05:13.752365","2","0.8.1"
"2023-04-30 17:43:16.398386","6","0.8.1"
"2023-04-30 16:27:22.369618","5","0.8.1"
"2023-04-30 14:02:05.659378","2","0.8.1"
"2023-04-30 12:10:10.003068","4","0.8.1"
"2023-04-30 10:16:09.658932","2","0.8.1"
"2023-04-30 07:24:12.833218","1","0.8.1"
"2023-04-30 06:23:35.490471","4","0.8.1"
"2023-04-30 04:20:29.726391","1","0.8.1"
"2023-04-30 02:56:45.856264","2","0.8.1"
"2023-04-30 01:31:46.019178","2","0.8.1"
"2023-04-29 23:37:32.950957","2","0.8.1"
"2023-04-29 22:22:26.233631","2","0.8.1"
"2023-04-29 21:20:42.008312","2","0.8.1"
"2023-04-29 19:20:30.518934","1","0.8.1"
"2023-04-29 18:12:49.278588","2","0.8.1"
"2023-04-29 17:00:51.476713","3","0.8.1"
"2023-04-29 15:11:52.487945","3","0.8.1"
"2023-04-29 13:56:37.819088","3","0.8.1"
"2023-04-29 12:36:06.273712","4","0.8.1"
"2023-04-29 10:25:36.133544","1","0.8.1"
"2023-04-29 08:57:39.124753","3","0.8.1"
"2023-04-29 07:24:32.936530","5","0.8.1"
"2023-04-29 06:06:42.713390","2","0.8.1"
"2023-04-29 05:05:39.854747","4","0.8.1"
"2023-04-29 03:16:18.082926","3","0.8.1"
"2023-04-29 02:07:16.005307","2","0.8.1"
"2023-04-28 23:10:45.416046","3","0.8.1"
"2023-04-28 20:13:39.358707","2","0.8.1"
"2023-04-28 19:03:22.261350","4","0.8.1"
"2023-04-28 17:43:06.454877","6","0.8.1"
"2023-04-28 15:50:38.761539","2","0.8.1"
"2023-04-28 14:27:13.405192","2","0.8.1"
"2023-04-28 13:13:31.242597","2","0.8.1"
"2023-04-28 12:11:22.509906","2","0.8.1"
"2023-04-28 10:36:40.731379","4","0.8.1"
"2023-04-28 09:34:08.555677","3","0.8.1"
"2023-04-28 07:57:35.272803","2","0.8.1"
"2023-04-28 06:50:26.334117","2","0.8.1"
"2023-04-28 05:44:41.755516","2","0.8.1"
"2023-04-28 03:57:04.613898","2","0.8.1"
"2023-04-28 02:36:59.183127","1","0.01"
"2023-04-28 02:36:56.747962","1","0.02"
"2023-04-28 02:36:54.159650","1","0.03"
"2023-04-28 02:36:51.847804","1","0.04"
"2023-04-28 02:36:49.304563","1","0.05"
"2023-04-28 02:36:46.700955","1","0.8.0"
"2023-04-28 02:36:44.133940","1","0.8.1"
"2023-04-28 01:33:47.809242","2","0.8.1"
"2023-04-27 22:34:27.405561","5","0.8.1"
"2023-04-27 20:11:19.502416","4","0.8.1"
"2023-04-27 19:02:08.704055","7","0.8.1"
"2023-04-27 17:47:56.299404","4","0.8.1"
"2023-04-27 16:46:12.834267","8","0.8.1"
"2023-04-27 14:51:32.516524","2","0.8.1"
"2023-04-27 13:46:50.790418","4","0.8.1"
"2023-04-27 12:37:17.440559","1","0.8.1"
"2023-04-27 10:53:36.260565","5","0.8.1"
"2023-04-27 07:18:48.275395","1","0.8.1"
"2023-04-27 06:13:03.722378","2","0.8.1"
"2023-04-27 04:03:04.841901","2","0.8.1"
"2023-04-27 02:41:48.653832","5","0.8.1"
"2023-04-27 00:56:20.586539","3","0.8.1"
"2023-04-26 23:37:34.924918","3","0.8.1"
"2023-04-26 22:12:18.421488","3","0.8.1"
"2023-04-26 21:01:46.656728","2","0.8.1"
"2023-04-26 19:37:33.785933","2","0.8.1"
"2023-04-26 18:29:22.485064","2","0.8.1"
"2023-04-26 17:23:42.542275","4","0.8.1"
"2023-04-26 16:05:04.039555","2","0.8.1"
"2023-04-26 14:36:46.253078","4","0.8.1"
"2023-04-26 12:42:12.829016","4","0.8.1"
"2023-04-26 11:04:58.261094","2","0.8.1"
"2023-04-26 08:15:56.983004","2","0.8.1"
"2023-04-26 06:50:12.460105","2","0.8.1"
"2023-04-26 05:41:13.487295","1","0.8.1"
"2023-04-26 04:20:46.754491","3","0.8.1"
"2023-04-26 02:48:17.405602","4","0.8.1"
"2023-04-26 01:20:57.449043","3","0.8.1"
"2023-04-25 23:51:22.999340","6","0.8.1"
"2023-04-25 22:21:16.038983","4","0.8.1"
"2023-04-25 20:47:39.575416","2","0.8.1"
"2023-04-25 16:06:10.165327","4","0.8.1"
"2023-04-25 14:56:48.171754","3","0.8.1"
"2023-04-25 12:24:15.662906","2","0.8.1"
"2023-04-25 11:13:04.554062","1","0.8.1"
"2023-04-25 09:37:34.455950","2","0.8.1"
"2023-04-25 08:14:23.839486","1","0.8.1"
"2023-04-25 07:11:55.345687","1","0.8.1"
"2023-04-25 04:41:05.167807","1","0.8.1"
"2023-04-25 03:18:58.284841","5","0.8.1"
"2023-04-25 01:43:01.971311","2","0.8.1"
"2023-04-24 23:54:50.191390","3","0.8.1"
"2023-04-24 22:37:43.735657","2","0.8.1"
"2023-04-24 21:04:01.166651","7","0.8.1"
"2023-04-24 19:26:13.805476","4","0.8.1"
"2023-04-24 17:20:30.992263","2","0.8.1"
"2023-04-24 16:04:44.371981","5","0.8.1"
"2023-04-24 15:02:11.983086","1","0.8.1"
"2023-04-24 13:49:18.100728","5","0.8.1"
"2023-04-24 12:42:37.203651","3","0.8.1"
"2023-04-24 11:14:20.318797","1","0.8.1"
"2023-04-24 08:44:56.938972","4","0.8.1"
"2023-04-24 07:22:01.108477","2","0.8.1"
"2023-04-24 05:30:02.523133","1","0.8.1"
"2023-04-24 04:04:01.897573","5","0.8.1"
"2023-04-24 01:50:22.237220","2","0.8.1"
"2023-04-24 00:33:19.386160","2","0.8.1"
"2023-04-23 23:15:04.829577","3","0.8.1"
"2023-04-23 21:40:17.247907","2","0.8.1"
"2023-04-23 20:33:13.959448","4","0.8.1"
"2023-04-23 19:16:21.481768","5","0.8.1"
"2023-04-23 18:09:22.502082","4","0.8.1"
"2023-04-23 16:46:52.360019","3","0.8.1"
"2023-04-23 15:19:29.276623","4","0.8.1"
"2023-04-23 14:14:06.362105","3","0.8.1"
"2023-04-23 12:59:59.620973","4","0.8.1"
"2023-04-23 11:12:15.863481","3","0.8.1"
"2023-04-23 09:25:27.154174","6","0.8.1"
"2023-04-23 08:22:20.451306","5","0.8.1"
"2023-04-23 06:44:24.113057","3","0.8.1"
"2023-04-23 05:24:06.622680","4","0.8.1"
"2023-04-23 04:03:51.820687","1","0.8.1"
"2023-04-23 02:25:20.626873","3","0.8.1"
"2023-04-23 01:16:52.080186","4","0.8.1"
"2023-04-23 00:13:30.747597","6","0.8.1"
"2023-04-22 22:50:02.569608","4","0.8.1"
"2023-04-22 21:39:10.658348","4","0.8.1"
"2023-04-22 20:30:32.559857","1","0.8.1"
"2023-04-22 19:29:59.855547","5","0.8.1"
"2023-04-22 18:10:52.276082","5","0.8.1"
"2023-04-22 17:03:57.625377","2","0.8.1"
"2023-04-22 15:11:25.936155","5","0.8.1"
"2023-04-22 14:11:03.685965","4","0.8.1"
"2023-04-22 13:07:46.624343","5","0.8.1"
"2023-04-22 11:59:56.204224","1","0.8.1"
"2023-04-22 10:33:20.211669","2","0.8.1"
"2023-04-22 08:53:37.590974","2","0.8.1"
"2023-04-22 06:52:11.137501","3","0.8.1"
"2023-04-22 05:20:41.175738","2","0.8.1"
"2023-04-22 04:11:43.404114","4","0.8.1"
"2023-04-22 02:51:10.959870","3","0.8.1"
"2023-04-22 01:18:11.884418","2","0.8.1"
"2023-04-21 23:13:07.949654","6","0.8.1"
"2023-04-21 21:50:21.754908","5","0.8.1"
"2023-04-21 20:39:43.500945","2","0.8.1"
"2023-04-21 19:27:49.171178","4","0.8.1"
"2023-04-21 17:30:21.166798","2","0.8.1"
"2023-04-21 15:42:30.291941","4","0.8.1"
"2023-04-21 14:37:12.073238","6","0.8.1"
"2023-04-21 13:36:46.553112","3","0.8.1"
"2023-04-21 12:23:49.189329","3","0.8.1"
"2023-04-21 09:14:41.008244","2","0.8.1"
"2023-04-21 06:17:17.952720","2","0.8.1"
"2023-04-21 03:00:05.273140","5","0.8.1"
"2023-04-21 01:48:09.035380","2","0.8.1"
"2023-04-21 00:36:01.181737","3","0.8.1"
"2023-04-20 23:11:09.759721","4","0.8.1"
"2023-04-20 21:35:52.638499","3","0.8.1"
"2023-04-20 20:31:28.363059","2","0.8.1"
"2023-04-20 19:26:11.517371","4","0.8.1"
"2023-04-20 18:06:12.650684","5","0.8.1"
"2023-04-20 16:35:17.398830","2","0.8.1"
"2023-04-20 15:24:47.320977","3","0.8.1"
"2023-04-20 14:01:20.568903","1","0.8.1"
"2023-04-20 11:59:24.678031","5","0.8.1"
"2023-04-20 09:09:44.433898","1","0.8.1"
"2023-04-20 07:27:32.972208","3","0.8.1"
"2023-04-20 06:12:12.660325","1","0.8.0"
"2023-04-20 04:12:15.278613","2","0.8.1"
"2023-04-20 02:34:06.333203","3","0.8.1"
"2023-04-20 00:54:00.053459","2","0.8.1"
"2023-04-19 20:25:36.296769","2","0.8.1"
"2023-04-19 19:04:36.355031","7","0.8.1"
"2023-04-19 17:52:10.706688","4","0.8.1"
"2023-04-19 16:11:42.297407","6","0.8.1"
"2023-04-19 14:58:44.702912","5","0.8.1"
"2023-04-19 12:30:34.210375","2","0.8.1"
"2023-04-19 10:57:53.137047","2","0.8.1"
"2023-04-19 09:57:12.126741","4","0.8.1"
"2023-04-19 08:34:16.385432","1","0.8.1"
"2023-04-19 06:54:03.169417","3","0.8.1"
"2023-04-19 05:30:04.393886","3","0.8.1"
"2023-04-19 02:53:49.779805","1","0.8.1"
"2023-04-19 01:26:56.406243","2","0.8.1"
"2023-04-19 00:04:01.847965","2","0.8.1"
"2023-04-18 22:44:02.803580","2","0.8.1"
"2023-04-18 21:30:48.993042","4","0.8.1"
"2023-04-18 20:23:14.012846","2","0.8.1"
"2023-04-18 19:16:44.707536","2","0.8.1"
"2023-04-18 18:15:56.967221","5","0.8.1"
"2023-04-18 17:10:49.228543","7","0.8.1"
"2023-04-18 15:58:48.333291","6","0.8.1"
"2023-04-18 13:26:31.816671","1","0.8.1"
"2023-04-18 12:03:40.248972","4","0.8.1"
"2023-04-18 10:56:08.145713","4","0.8.1"
"2023-04-18 08:53:28.276986","4","0.8.1"
"2023-04-18 07:48:20.011244","1","0.8.1"
"2023-04-18 06:18:21.011205","2","0.8.1"
"2023-04-18 05:03:55.925534","2","0.8.1"
"2023-04-18 03:45:47.518978","2","0.8.1"
"2023-04-18 03:41:55.094308","1","0.8.0"
"2023-04-18 02:25:49.963249","1","0.8.1"
"2023-04-18 01:08:38.475142","7","0.8.1"
"2023-04-18 00:01:38.809459","1","0.8.0"
"2023-04-17 23:44:22.839287","1","0.8.1"
"2023-04-17 22:20:39.862688","4","0.8.1"
"2023-04-17 21:19:22.277094","3","0.8.1"
"2023-04-17 20:09:57.774837","6","0.8.1"
"2023-04-17 18:49:12.576359","4","0.8.1"
"2023-04-17 17:14:05.239915","2","0.8.1"
"2023-04-17 16:09:59.514572","4","0.8.1"
"2023-04-17 15:02:39.639725","3","0.8.1"
"2023-04-17 13:33:00.199414","9","0.8.1"
"2023-04-17 12:10:04.548661","2","0.8.1"
"2023-04-17 11:08:37.676482","3","0.8.1"
"2023-04-17 08:38:29.816247","2","0.8.1"
"2023-04-17 07:16:13.858777","1","0.8.1"
"2023-04-17 06:01:41.983527","2","0.8.1"
"2023-04-17 01:39:40.289359","3","0.8.1"
"2023-04-16 23:51:39.396533","5","0.8.1"
"2023-04-16 22:33:44.919407","1","0.8.0"
"2023-04-16 22:14:09.250318","6","0.8.1"
"2023-04-16 20:56:59.121977","6","0.8.1"
"2023-04-16 19:23:00.400272","3","0.8.1"
"2023-04-16 18:14:33.782179","4","0.8.1"
"2023-04-16 16:26:57.745995","6","0.8.1"
"2023-04-16 15:25:35.366224","6","0.8.1"
"2023-04-16 13:55:03.896890","4","0.8.1"
"2023-04-16 12:53:09.127252","2","0.8.1"
"2023-04-16 11:28:57.663366","6","0.8.1"
"2023-04-16 10:01:11.635693","5","0.8.1"
"2023-04-16 08:34:36.229700","1","0.8.1"
"2023-04-16 07:34:16.122948","4","0.8.1"
"2023-04-16 06:32:24.971610","1","0.8.1"
"2023-04-16 05:23:36.897098","5","0.8.1"
"2023-04-16 03:55:51.345807","5","0.8.1"
"2023-04-16 02:19:28.045526","3","0.8.1"
"2023-04-16 01:10:12.549895","7","0.8.1"
"2023-04-16 00:07:11.788218","9","0.8.1"
"2023-04-15 22:49:41.154458","7","0.8.1"
"2023-04-15 21:36:23.742249","4","0.8.1"
"2023-04-15 20:03:23.755400","3","0.8.1"
"2023-04-15 18:54:19.419350","1","0.8.0"
"2023-04-15 18:42:26.247112","5","0.8.1"
"2023-04-15 17:36:30.337870","8","0.8.1"
"2023-04-15 16:32:37.552170","9","0.8.1"
"2023-04-15 15:05:00.864664","9","0.8.1"
"2023-04-15 13:57:54.357865","8","0.8.1"
"2023-04-15 12:54:04.224553","6","0.8.1"
"2023-04-15 11:37:39.435375","4","0.8.1"
"2023-04-15 10:23:15.929182","9","0.8.1"
"2023-04-15 09:21:34.394763","6","0.8.1"
"2023-04-15 08:09:56.813827","4","0.8.1"
"2023-04-15 06:32:13.129138","3","0.8.1"
"2023-04-15 06:04:16.055367","1","0.8.0"
"2023-04-15 05:23:31.549689","4","0.8.1"
"2023-04-15 03:42:56.213759","3","0.8.1"
"2023-04-15 02:19:42.167578","1","0.8.1"
"2023-04-15 00:50:06.170445","6","0.8.1"
"2023-04-14 23:44:30.851870","6","0.8.1"
"2023-04-14 22:38:26.174506","7","0.8.1"
"2023-04-14 21:28:09.365050","6","0.8.1"
"2023-04-14 21:21:44.421057","1","0.8.0"
"2023-04-14 20:23:43.436806","9","0.8.1"
"2023-04-14 19:11:31.109477","11","0.8.1"
"2023-04-14 18:11:02.171235","14","0.8.1"
"2023-04-14 16:59:27.133086","5","0.8.1"
"2023-04-14 15:56:13.127429","9","0.8.1"
"2023-04-14 14:52:51.801754","11","0.8.1"
"2023-04-14 13:51:14.085284","7","0.8.1"
"2023-04-14 13:05:14.019345","4","0.8.0"
"2023-04-14 10:32:02.165029","1","0.8.0"
"2023-04-14 08:41:52.721138","1","0.8.0"
"2023-04-14 05:27:51.370976","3","0.8.0"
"2023-04-14 02:11:14.039648","1","0.8.0"
"2023-04-14 00:35:37.838387","4","0.8.0"
"2023-04-13 23:32:43.953564","1","0.8.0"
"2023-04-13 21:50:54.796067","6","0.8.0"
"2023-04-13 20:45:02.942514","3","0.8.0"
"2023-04-13 19:06:28.696537","5","0.8.0"
"2023-04-13 17:56:13.355870","4","0.8.0"
"2023-04-13 16:55:01.225923","7","0.8.0"
"2023-04-13 15:25:42.013338","4","0.8.0"
"2023-04-13 12:47:46.215921","3","0.8.0"
"2023-04-13 10:55:28.642217","2","0.8.0"
"2023-04-13 09:49:06.952540","1","0.8.0"
"2023-04-13 08:48:58.323882","3","0.8.0"
"2023-04-13 07:14:12.601950","2","0.8.0"
"2023-04-13 05:15:59.393442","2","0.8.0"
"2023-04-13 03:50:32.005662","5","0.8.0"
"2023-04-13 02:36:56.035397","2","0.8.0"
"2023-04-13 00:46:29.345716","5","0.8.0"
"2023-04-12 23:30:09.766292","11","0.8.0"
"2023-04-12 22:28:23.981923","2","0.8.0"
"2023-04-12 21:19:06.528678","3","0.8.0"
"2023-04-12 20:16:51.948381","4","0.8.0"
"2023-04-12 18:45:28.998018","4","0.8.0"
"2023-04-12 17:31:20.373367","6","0.8.0"
"2023-04-12 16:10:40.683551","4","0.8.0"
"2023-04-12 15:04:37.842684","4","0.8.0"
"2023-04-12 13:53:17.574047","3","0.8.0"
"2023-04-12 12:45:16.279853","3","0.8.0"
"2023-04-12 11:24:54.076981","2","0.8.0"
"2023-04-12 07:00:12.210045","1","0.8.0"
"2023-04-12 06:33:25.030632","1","0.05"
"2023-04-12 05:08:02.100358","2","0.8.0"
"2023-04-11 23:38:44.444979","1","0.8.0"
"2023-04-11 22:09:14.513347","2","0.8.0"
"2023-04-11 19:49:35.568048","6","0.8.0"
