"Date","Downloads","Mod Version"
"2022-08-07 04:32:47.854084","2","2.4.99.0-adoption"
"2022-08-07 02:40:29.603192","2","2.4.99.0-adoption"
"2022-08-07 01:03:13.778724","4","2.4.99.0-adoption"
"2022-08-06 23:51:55.961717","3","2.4.99.0-adoption"
"2022-08-06 22:26:18.200773","5","2.4.99.0-adoption"
"2022-08-06 21:26:01.023641","3","2.4.99.0-adoption"
"2022-08-06 20:24:13.391467","3","2.4.99.0-adoption"
"2022-08-06 19:20:36.549244","6","2.4.99.0-adoption"
"2022-08-06 18:16:08.758487","2","2.4.99.0-adoption"
"2022-08-06 17:12:01.351348","1","2.4.99.0-adoption"
"2022-08-06 16:04:33.449712","2","2.4.99.0-adoption"
"2022-08-06 14:49:59.610399","4","2.4.99.0-adoption"
"2022-08-06 13:14:31.588008","2","2.4.99.0-adoption"
"2022-08-06 12:08:33.311596","3","2.4.99.0-adoption"
"2022-08-06 10:52:55.481268","4","2.4.99.0-adoption"
"2022-08-06 08:56:13.703206","1","2.4.99.0-adoption"
"2022-08-06 07:27:29.165763","3","2.4.99.0-adoption"
"2022-08-06 05:27:03.283268","5","2.4.99.0-adoption"
"2022-08-06 02:35:35.525297","1","2.4.99.0-adoption"
"2022-08-06 01:25:56.582734","7","2.4.99.0-adoption"
"2022-08-05 23:53:36.708677","2","2.4.99.0-adoption"
"2022-08-05 22:42:21.391705","4","2.4.99.0-adoption"
"2022-08-05 20:32:00.017052","2","2.4.99.0-adoption"
"2022-08-05 19:10:33.794073","2","2.4.99.0-adoption"
"2022-08-05 17:52:42.605199","3","2.4.99.0-adoption"
"2022-08-05 16:51:38.091911","2","2.4.99.0-adoption"
"2022-08-05 15:45:48.657417","4","2.4.99.0-adoption"
"2022-08-05 14:34:10.605642","8","2.4.99.0-adoption"
"2022-08-05 13:29:30.396430","5","2.4.99.0-adoption"
"2022-08-05 11:34:46.758096","1","2.4.99.0-adoption"
"2022-08-05 09:31:52.368332","2","2.4.99.0-adoption"
"2022-08-05 07:59:34.072886","1","2.4.99.0-adoption"
"2022-08-05 06:44:42.617874","3","2.4.99.0-adoption"
"2022-08-05 05:32:35.223977","1","2.4.99.0-adoption"
"2022-08-05 02:57:13.043723","1","2.4.99.0-adoption"
"2022-08-05 00:46:00.416445","2","2.4.99.0-adoption"
"2022-08-04 23:38:35.952642","1","2.4.99.0-adoption"
"2022-08-04 22:09:45.263552","2","2.4.99.0-adoption"
"2022-08-04 20:21:57.741941","4","2.4.99.0-adoption"
"2022-08-04 18:51:25.095361","3","2.4.99.0-adoption"
"2022-08-04 16:03:36.196490","2","2.4.99.0-adoption"
"2022-08-04 14:53:55.930541","1","2.4.99.0-adoption"
"2022-08-04 11:46:25.450590","1","2.4.99.0-adoption"
"2022-08-04 10:22:05.571290","1","2.4.99.0-adoption"
"2022-08-04 09:19:01.642854","2","2.4.99.0-adoption"
"2022-08-04 08:09:23.751370","1","2.4.99.0-adoption"
"2022-08-04 05:52:47.832766","3","2.4.99.0-adoption"
"2022-08-04 03:48:55.174241","1","2.4.99.0-adoption"
"2022-08-04 00:53:01.236124","3","2.4.99.0-adoption"
"2022-08-03 23:04:45.245289","2","2.4.99.0-adoption"
"2022-08-03 21:59:27.521454","2","2.4.99.0-adoption"
"2022-08-03 20:27:18.147932","3","2.4.99.0-adoption"
"2022-08-03 18:34:29.729519","4","2.4.99.0-adoption"
"2022-08-03 16:47:58.707003","1","2.4.99.0-adoption"
"2022-08-03 15:38:56.521565","2","2.4.99.0-adoption"
"2022-08-03 13:07:14.221630","3","2.4.99.0-adoption"
"2022-08-03 12:04:12.025931","2","2.4.99.0-adoption"
"2022-08-03 09:36:53.071257","4","2.4.99.0-adoption"
"2022-08-03 07:41:39.998356","1","2.4.99.0-adoption"
"2022-08-03 06:23:30.585564","2","2.4.99.0-adoption"
"2022-08-03 05:04:02.420968","2","2.4.99.0-adoption"
"2022-08-03 01:38:26.324152","3","2.4.99.0-adoption"
"2022-08-03 00:27:22.168214","2","2.4.99.0-adoption"
"2022-08-02 23:25:38.453721","1","2.4.99.0-adoption"
"2022-08-02 22:24:13.682030","2","2.4.99.0-adoption"
"2022-08-02 21:05:04.420542","3","2.4.99.0-adoption"
"2022-08-02 19:50:26.779467","1","2.4.99.0-adoption"
"2022-08-02 15:23:31.944326","2","2.4.99.0-adoption"
"2022-08-02 14:12:16.170348","2","2.4.99.0-adoption"
"2022-08-02 12:50:26.547713","2","2.4.99.0-adoption"
"2022-08-02 11:27:27.985279","1","2.4.99.0-adoption"
"2022-08-02 09:53:03.851184","3","2.4.99.0-adoption"
"2022-08-02 06:34:04.315360","1","2.4.99.0-adoption"
"2022-08-02 04:56:58.779172","1","2.4.99.0-adoption"
"2022-08-01 23:17:01.107750","2","2.4.99.0-adoption"
"2022-08-01 20:32:07.691806","1","2.4.99.0-adoption"
"2022-08-01 17:45:09.038860","1","2.4.99.0-adoption"
"2022-08-01 16:39:34.525567","1","2.4.99.0-adoption"
"2022-08-01 14:41:57.978021","4","2.4.99.0-adoption"
"2022-08-01 13:29:26.801989","3","2.4.99.0-adoption"
"2022-08-01 11:42:46.465796","1","2.4.99.0-adoption"
"2022-08-01 10:07:05.820220","1","2.4.99.0-adoption"
"2022-08-01 08:57:04.242020","2","2.4.99.0-adoption"
"2022-08-01 03:14:32.955878","2","2.4.99.0-adoption"
"2022-08-01 01:26:46.999193","1","2.4.99.0-adoption"
"2022-07-31 23:43:02.019394","1","2.4.99.0-adoption"
"2022-07-31 22:10:08.695402","2","2.4.99.0-adoption"
"2022-07-31 20:48:51.157188","3","2.4.99.0-adoption"
"2022-07-31 19:09:39.856348","1","2.4.4"
"2022-07-31 18:49:51.046099","3","2.4.99.0-adoption"
"2022-07-31 16:46:50.554062","5","2.4.99.0-adoption"
"2022-07-31 15:39:08.719936","3","2.4.99.0-adoption"
"2022-07-31 14:33:29.468041","2","2.4.99.0-adoption"
"2022-07-31 13:07:33.168279","1","2.4.99.0-adoption"
"2022-07-31 11:42:42.948139","1","2.4.99.0-adoption"
"2022-07-31 09:17:09.297991","1","2.4.99.0-adoption"
"2022-07-31 06:33:49.088877","2","2.4.99.0-adoption"
"2022-07-31 04:52:46.570753","2","2.4.99.0-adoption"
"2022-07-31 02:00:59.640194","1","2.4.99.0-adoption"
"2022-07-31 01:15:18.301407","1","2.4.4"
"2022-07-31 00:54:26.512912","1","2.4.99.0-adoption"
"2022-07-30 23:10:44.676796","3","2.4.99.0-adoption"
"2022-07-30 21:43:17.274810","4","2.4.99.0-adoption"
"2022-07-30 20:27:09.772485","4","2.4.99.0-adoption"
"2022-07-30 19:07:47.278348","1","2.4.99.0-adoption"
"2022-07-30 17:39:13.019621","2","2.4.99.0-adoption"
"2022-07-30 16:11:09.724687","1","2.4.99.0-adoption"
"2022-07-30 15:08:57.549306","1","2.4.99.0-adoption"
"2022-07-30 14:06:11.955297","1","2.4.99.0-adoption"
"2022-07-30 12:52:06.760927","1","2.4.99.0-adoption"
"2022-07-30 09:47:10.685317","2","2.4.99.0-adoption"
"2022-07-30 08:44:29.089102","3","2.4.99.0-adoption"
"2022-07-30 07:33:09.084700","1","2.4.99.0-adoption"
"2022-07-30 04:51:52.451621","1","2.4.99.0-adoption"
"2022-07-30 03:16:51.401209","3","2.4.99.0-adoption"
"2022-07-30 00:12:23.209305","2","2.4.99.0-adoption"
"2022-07-29 22:59:09.630337","3","2.4.99.0-adoption"
"2022-07-29 21:55:15.944511","2","2.4.99.0-adoption"
"2022-07-29 20:26:54.752251","2","2.4.99.0-adoption"
"2022-07-29 17:38:38.478778","1","2.4.99.0-adoption"
"2022-07-29 16:19:36.714104","1","2.4.99.0-adoption"
"2022-07-29 15:15:44.657423","3","2.4.99.0-adoption"
"2022-07-29 13:46:31.481595","1","2.4.99.0-adoption"
"2022-07-29 12:26:33.687426","2","2.4.99.0-adoption"
"2022-07-29 11:24:49.158012","2","2.4.99.0-adoption"
"2022-07-29 11:18:54.311385","1","2.4.4"
"2022-07-29 08:53:57.532694","2","2.4.99.0-adoption"
"2022-07-29 05:52:06.287352","3","2.4.99.0-adoption"
"2022-07-29 04:38:14.070277","1","2.4.99.0-adoption"
"2022-07-29 01:45:10.963463","1","2.4.99.0-adoption"
"2022-07-29 00:44:10.195770","1","2.4.99.0-adoption"
"2022-07-28 23:34:13.094012","2","2.4.99.0-adoption"
"2022-07-28 22:25:10.763650","4","2.4.99.0-adoption"
"2022-07-28 19:57:40.603385","3","2.4.99.0-adoption"
"2022-07-28 18:21:31.242855","3","2.4.99.0-adoption"
"2022-07-28 17:16:49.193736","1","2.4.99.0-adoption"
"2022-07-28 16:40:59.418551","1","2.4.4"
"2022-07-28 16:03:21.855640","2","2.4.99.0-adoption"
"2022-07-28 13:49:32.880134","2","2.4.99.0-adoption"
"2022-07-28 11:45:06.026129","1","2.4.99.0-adoption"
"2022-07-28 10:07:43.303751","1","2.4.99.0-adoption"
"2022-07-28 08:53:12.851699","1","2.4.99.0-adoption"
"2022-07-28 05:27:50.475468","3","2.4.99.0-adoption"
"2022-07-28 03:15:52.556456","1","2.4.99.0-adoption"
"2022-07-28 01:00:52.963144","3","2.4.99.0-adoption"
"2022-07-27 23:47:01.679780","2","2.4.99.0-adoption"
"2022-07-27 22:26:21.401248","2","2.4.99.0-adoption"
"2022-07-27 20:47:08.773660","3","2.4.99.0-adoption"
"2022-07-27 19:00:27.481488","1","2.4.99.0-adoption"
"2022-07-27 17:56:26.678329","2","2.4.99.0-adoption"
"2022-07-27 16:43:42.608572","3","2.4.99.0-adoption"
"2022-07-27 15:41:06.613996","1","2.4.99.0-adoption"
"2022-07-27 12:01:30.934516","1","2.4.99.0-adoption"
"2022-07-27 09:29:49.788541","1","2.4.99.0-adoption"
"2022-07-27 07:56:06.074651","3","2.4.99.0-adoption"
"2022-07-27 05:05:32.095179","1","2.4.99.0-adoption"
"2022-07-27 03:19:16.927777","2","2.4.99.0-adoption"
"2022-07-27 02:18:03.932833","1","2.4.99.0-adoption"
"2022-07-27 00:32:46.858163","2","2.4.99.0-adoption"
"2022-07-26 22:42:37.699289","2","2.4.99.0-adoption"
"2022-07-26 21:23:08.517159","2","2.4.99.0-adoption"
"2022-07-26 18:28:48.476807","4","2.4.99.0-adoption"
"2022-07-26 17:15:37.891015","1","2.4.99.0-adoption"
"2022-07-26 15:57:57.328506","2","2.4.99.0-adoption"
"2022-07-26 14:55:44.199193","1","2.4.99.0-adoption"
"2022-07-26 13:31:34.133415","1","2.4.99.0-adoption"
"2022-07-26 10:40:29.593192","2","2.4.99.0-adoption"
"2022-07-26 07:27:32.915548","4","2.4.99.0-adoption"
"2022-07-26 06:01:51.045660","2","2.4.99.0-adoption"
"2022-07-26 04:12:09.557228","3","2.4.99.0-adoption"
"2022-07-26 01:29:52.206165","3","2.4.99.0-adoption"
"2022-07-25 23:44:41.409039","3","2.4.99.0-adoption"
"2022-07-25 22:13:34.986380","3","2.4.99.0-adoption"
"2022-07-25 20:49:35.173466","2","2.4.99.0-adoption"
"2022-07-25 19:25:52.518284","4","2.4.99.0-adoption"
"2022-07-25 17:55:26.461727","3","2.4.99.0-adoption"
"2022-07-25 16:32:27.939371","2","2.4.99.0-adoption"
"2022-07-25 15:26:37.613675","4","2.4.99.0-adoption"
"2022-07-25 14:21:57.205406","3","2.4.99.0-adoption"
"2022-07-25 13:30:24.207351","1","2.4.4"
"2022-07-25 13:09:29.490055","3","2.4.99.0-adoption"
"2022-07-25 11:40:36.007787","1","2.4.4"
"2022-07-25 11:40:27.915110","4","2.4.99.0-adoption"
"2022-07-25 10:31:52.713253","2","2.4.99.0-adoption"
"2022-07-25 07:58:06.074500","5","2.4.99.0-adoption"
"2022-07-25 06:25:45.770016","2","2.4.99.0-adoption"
"2022-07-25 04:19:04.355302","1","2.4.99.0-adoption"
"2022-07-25 02:25:44.853046","1","2.4.99.0-adoption"
"2022-07-25 00:48:22.030339","3","2.4.99.0-adoption"
"2022-07-24 23:09:45.197635","4","2.4.99.0-adoption"
"2022-07-24 20:57:50.446738","3","2.4.99.0-adoption"
"2022-07-24 19:52:46.284217","5","2.4.99.0-adoption"
"2022-07-24 18:23:06.542594","4","2.4.99.0-adoption"
"2022-07-24 17:14:36.647853","3","2.4.99.0-adoption"
"2022-07-24 16:09:44.102574","2","2.4.99.0-adoption"
"2022-07-24 14:40:23.468634","5","2.4.99.0-adoption"
"2022-07-24 11:40:27.679019","5","2.4.99.0-adoption"
"2022-07-24 09:11:49.418246","1","2.4.99.0-adoption"
"2022-07-24 07:38:36.961904","1","2.4.99.0-adoption"
"2022-07-24 03:57:01.400656","1","2.4.99.0-adoption"
"2022-07-24 02:52:00.776012","1","2.4.4"
"2022-07-24 00:52:56.708036","1","2.4.99.0-adoption"
"2022-07-23 22:52:21.058175","4","2.4.99.0-adoption"
"2022-07-23 21:28:01.016717","1","2.4.99.0-adoption"
"2022-07-23 20:23:24.353959","1","2.4.99.0-adoption"
"2022-07-23 16:34:38.175255","2","2.4.99.0-adoption"
"2022-07-23 14:48:22.247575","2","2.4.99.0-adoption"
"2022-07-23 12:58:04.645106","3","2.4.99.0-adoption"
"2022-07-23 11:19:04.342864","3","2.4.99.0-adoption"
"2022-07-23 10:12:25.473202","3","2.4.99.0-adoption"
"2022-07-23 08:59:39.343967","1","2.4.99.0-adoption"
"2022-07-23 07:53:05.986576","1","2.4.99.0-adoption"
"2022-07-23 03:39:09.720300","1","2.4.99.0-adoption"
"2022-07-23 01:39:50.137263","4","2.4.99.0-adoption"
"2022-07-22 23:10:28.745975","1","2.4.4"
"2022-07-22 23:06:39.823985","4","2.4.99.0-adoption"
"2022-07-22 21:31:45.585925","1","2.4.4"
"2022-07-22 21:19:21.253854","3","2.4.99.0-adoption"
"2022-07-22 19:41:31.082352","2","2.4.99.0-adoption"
"2022-07-22 18:35:53.278619","4","2.4.99.0-adoption"
"2022-07-22 17:14:27.521392","1","2.4.99.0-adoption"
"2022-07-22 15:19:28.094968","1","2.4.99.0-adoption"
"2022-07-22 13:47:32.826815","2","2.4.99.0-adoption"
"2022-07-22 12:45:15.496175","2","2.4.99.0-adoption"
"2022-07-22 10:34:26.727233","3","2.4.99.0-adoption"
"2022-07-22 09:23:34.713949","3","2.4.99.0-adoption"
"2022-07-22 08:01:09.369781","3","2.4.99.0-adoption"
"2022-07-22 06:19:25.004719","3","2.4.99.0-adoption"
"2022-07-22 05:17:50.149755","2","2.4.99.0-adoption"
"2022-07-22 03:42:22.439778","2","2.4.99.0-adoption"
"2022-07-22 00:17:42.786701","1","2.4.99.0-adoption"
"2022-07-21 23:01:00.140696","2","2.4.99.0-adoption"
"2022-07-21 21:51:36.912549","1","2.4.99.0-adoption"
"2022-07-21 18:50:52.988849","1","2.4.99.0-adoption"
"2022-07-21 17:47:50.332940","7","2.4.99.0-adoption"
"2022-07-21 15:39:27.934309","2","2.4.99.0-adoption"
"2022-07-21 14:39:08.370019","1","2.4.99.0-adoption"
"2022-07-21 11:57:00.971504","3","2.4.99.0-adoption"
"2022-07-21 10:46:22.810608","2","2.4.99.0-adoption"
"2022-07-21 09:25:24.611262","2","2.4.99.0-adoption"
"2022-07-21 08:18:46.243181","1","2.4.99.0-adoption"
"2022-07-21 05:10:37.148861","2","2.4.99.0-adoption"
"2022-07-21 03:49:45.025189","3","2.4.99.0-adoption"
"2022-07-21 00:06:55.297523","1","2.4.99.0-adoption"
"2022-07-20 21:10:10.461971","3","2.4.99.0-adoption"
"2022-07-20 20:11:12.208993","1","2.4.4"
"2022-07-20 19:38:38.502786","2","2.4.99.0-adoption"
"2022-07-20 18:37:52.674165","1","2.4.99.0-adoption"
"2022-07-20 17:28:18.483726","2","2.4.99.0-adoption"
"2022-07-20 16:04:04.503998","2","2.4.99.0-adoption"
"2022-07-20 15:49:55.997950","1","2.4.4"
"2022-07-20 14:16:38.173885","2","2.4.99.0-adoption"
"2022-07-20 13:04:06.565396","2","2.4.99.0-adoption"
"2022-07-20 10:00:47.891722","2","2.4.99.0-adoption"
"2022-07-20 07:44:15.331831","1","2.4.99.0-adoption"
"2022-07-20 06:56:34.484900","1","2.4.4"
"2022-07-20 05:52:53.332367","4","2.4.99.0-adoption"
"2022-07-20 03:33:36.353826","1","2.4.99.0-adoption"
"2022-07-19 22:56:27.496528","2","2.4.99.0-adoption"
"2022-07-19 20:51:41.204024","2","2.4.99.0-adoption"
"2022-07-19 18:59:50.105479","1","2.4.99.0-adoption"
"2022-07-19 17:59:43.003862","1","2.4.99.0-adoption"
"2022-07-19 16:03:52.171631","4","2.4.99.0-adoption"
"2022-07-19 14:46:31.464407","3","2.4.99.0-adoption"
"2022-07-19 13:02:50.514854","1","2.4.99.0-adoption"
"2022-07-19 11:32:14.284679","1","2.4.99.0-adoption"
"2022-07-19 04:55:40.944336","2","2.4.99.0-adoption"
"2022-07-19 02:49:53.316967","1","2.4.4"
"2022-07-19 02:48:59.501581","3","2.4.99.0-adoption"
"2022-07-19 00:57:41.091709","2","2.4.99.0-adoption"
"2022-07-18 21:29:43.737761","2","2.4.99.0-adoption"
"2022-07-18 20:28:50.548582","3","2.4.99.0-adoption"
"2022-07-18 19:11:49.959640","5","2.4.99.0-adoption"
"2022-07-18 17:41:09.227276","2","2.4.99.0-adoption"
"2022-07-18 16:28:09.479471","3","2.4.99.0-adoption"
"2022-07-18 14:56:11.504126","1","2.4.99.0-adoption"
"2022-07-18 13:27:09.732897","2","2.4.99.0-adoption"
"2022-07-18 12:14:58.904004","2","2.4.99.0-adoption"
"2022-07-18 09:55:25.617424","1","2.4.99.0-adoption"
"2022-07-18 08:31:05.070301","2","2.4.99.0-adoption"
"2022-07-18 06:25:36.122437","3","2.4.99.0-adoption"
"2022-07-18 03:03:39.539096","3","2.4.99.0-adoption"
"2022-07-18 01:59:35.071685","3","2.4.99.0-adoption"
"2022-07-17 23:55:41.254005","3","2.4.99.0-adoption"
"2022-07-17 22:33:51.913171","1","2.4.99.0-adoption"
"2022-07-17 21:10:20.033400","2","2.4.99.0-adoption"
"2022-07-17 20:00:32.685640","2","2.4.99.0-adoption"
"2022-07-17 18:35:35.567830","2","2.4.99.0-adoption"
"2022-07-17 16:06:49.847204","1","2.4.4"
"2022-07-17 16:01:59.332812","3","2.4.99.0-adoption"
"2022-07-17 13:35:34.957632","4","2.4.99.0-adoption"
"2022-07-17 12:54:50.440128","1","2.4.4"
"2022-07-17 11:58:00.039212","2","2.4.99.0-adoption"
"2022-07-17 09:55:50.344285","3","2.4.99.0-adoption"
"2022-07-17 07:28:01.238791","2","2.4.99.0-adoption"
"2022-07-17 04:50:19.036624","2","2.4.99.0-adoption"
"2022-07-17 02:32:44.592151","3","2.4.99.0-adoption"
"2022-07-16 23:37:11.903753","1","2.4.99.0-adoption"
"2022-07-16 22:27:49.939028","1","2.4.99.0-adoption"
"2022-07-16 21:16:52.341398","2","2.4.99.0-adoption"
"2022-07-16 20:05:23.187445","2","2.4.99.0-adoption"
"2022-07-16 18:39:56.406467","3","2.4.99.0-adoption"
"2022-07-16 17:23:23.011199","2","2.4.99.0-adoption"
"2022-07-16 15:42:24.038042","3","2.4.99.0-adoption"
"2022-07-16 14:09:22.785852","4","2.4.99.0-adoption"
"2022-07-16 12:18:01.517045","1","2.4.99.0-adoption"
"2022-07-16 10:54:37.124333","1","2.4.99.0-adoption"
"2022-07-16 09:10:14.942246","2","2.4.99.0-adoption"
"2022-07-16 06:23:21.099045","2","2.4.99.0-adoption"
"2022-07-16 04:10:05.086330","2","2.4.99.0-adoption"
"2022-07-16 02:32:16.033461","2","2.4.99.0-adoption"
"2022-07-16 00:26:33.234082","5","2.4.99.0-adoption"
"2022-07-15 22:38:41.130718","1","2.4.99.0-adoption"
"2022-07-15 21:35:41.815196","1","2.4.99.0-adoption"
"2022-07-15 19:54:54.724193","1","2.4.99.0-adoption"
"2022-07-15 18:46:51.674315","3","2.4.99.0-adoption"
"2022-07-15 15:49:43.303884","2","2.4.99.0-adoption"
"2022-07-15 13:59:27.969680","2","2.4.99.0-adoption"
"2022-07-15 12:33:51.074490","2","2.4.99.0-adoption"
"2022-07-15 07:15:01.451481","1","2.4.99.0-adoption"
"2022-07-15 05:53:11.397866","1","2.4.99.0-adoption"
"2022-07-15 03:47:44.176211","1","2.4.4"
"2022-07-15 02:40:28.742818","2","2.4.99.0-adoption"
"2022-07-15 00:28:59.370751","1","2.4.99.0-adoption"
"2022-07-14 22:23:07.196003","3","2.4.99.0-adoption"
"2022-07-14 21:20:34.483235","3","2.4.99.0-adoption"
"2022-07-14 20:07:29.530101","2","2.4.99.0-adoption"
"2022-07-14 18:53:21.059354","2","2.4.99.0-adoption"
"2022-07-14 17:28:42.011865","3","2.4.99.0-adoption"
"2022-07-14 16:13:39.086988","2","2.4.99.0-adoption"
"2022-07-14 14:56:46.879625","3","2.4.99.0-adoption"
"2022-07-14 07:46:11.204078","1","2.4.99.0-adoption"
"2022-07-14 06:17:46.856141","2","2.4.99.0-adoption"
"2022-07-14 02:00:58.217564","3","2.4.99.0-adoption"
"2022-07-14 00:47:13.666911","3","2.4.99.0-adoption"
"2022-07-13 23:20:31.902900","1","2.4.99.0-adoption"
"2022-07-13 21:52:18.928426","2","2.4.99.0-adoption"
"2022-07-13 20:50:50.657211","1","2.4.4"
"2022-07-13 19:59:36.535073","4","2.4.99.0-adoption"
"2022-07-13 18:21:59.641281","1","2.4.99.0-adoption"
"2022-07-13 15:43:41.620655","3","2.4.99.0-adoption"
"2022-07-13 14:11:01.895654","2","2.4.99.0-adoption"
"2022-07-13 11:51:21.780989","2","2.4.99.0-adoption"
"2022-07-13 03:25:53.783592","1","2.4.99.0-adoption"
"2022-07-13 01:41:22.090666","3","2.4.99.0-adoption"
"2022-07-13 00:02:33.629530","3","2.4.99.0-adoption"
"2022-07-12 22:56:23.169236","2","2.4.99.0-adoption"
"2022-07-12 21:35:57.301746","3","2.4.99.0-adoption"
"2022-07-12 20:35:44.701676","3","2.4.99.0-adoption"
"2022-07-12 19:12:58.205017","2","2.4.99.0-adoption"
"2022-07-12 17:59:31.604740","2","2.4.99.0-adoption"
"2022-07-12 16:32:50.715497","2","2.4.99.0-adoption"
"2022-07-12 15:31:46.202005","3","2.4.99.0-adoption"
"2022-07-12 13:40:04.890537","4","2.4.99.0-adoption"
"2022-07-12 12:13:34.780472","1","2.4.99.0-adoption"
"2022-07-12 11:01:21.916492","1","2.4.99.0-adoption"
"2022-07-12 09:58:54.110554","4","2.4.99.0-adoption"
"2022-07-12 04:03:47.166931","2","2.4.99.0-adoption"
"2022-07-12 02:47:23.009650","1","2.4.99.0-adoption"
"2022-07-12 00:58:27.033495","4","2.4.99.0-adoption"
"2022-07-11 21:24:33.528170","5","2.4.99.0-adoption"
"2022-07-11 20:13:56.850085","2","2.4.99.0-adoption"
"2022-07-11 18:03:02.187871","2","2.4.99.0-adoption"
"2022-07-11 17:01:34.093852","3","2.4.99.0-adoption"
"2022-07-11 16:00:02.612653","2","2.4.99.0-adoption"
"2022-07-11 13:29:47.316399","3","2.4.99.0-adoption"
"2022-07-11 10:20:41.031415","3","2.4.99.0-adoption"
"2022-07-11 08:49:54.342999","2","2.4.99.0-adoption"
"2022-07-11 06:32:11.059221","1","2.4.99.0-adoption"
"2022-07-11 04:14:23.684397","2","2.4.99.0-adoption"
"2022-07-11 02:51:46.094098","2","2.4.99.0-adoption"
"2022-07-11 01:47:45.698146","2","2.4.99.0-adoption"
"2022-07-11 00:36:03.698565","3","2.4.99.0-adoption"
"2022-07-10 21:15:37.535235","2","2.4.99.0-adoption"
"2022-07-10 18:52:29.138815","3","2.4.99.0-adoption"
"2022-07-10 16:28:57.452256","4","2.4.99.0-adoption"
"2022-07-10 15:02:52.910183","2","2.4.99.0-adoption"
"2022-07-10 13:59:16.556325","2","2.4.99.0-adoption"
"2022-07-10 12:34:50.735603","3","2.4.99.0-adoption"
"2022-07-10 10:22:52.330975","2","2.4.99.0-adoption"
"2022-07-10 09:11:42.642309","3","2.4.99.0-adoption"
"2022-07-10 06:54:55.978282","4","2.4.99.0-adoption"
"2022-07-10 05:28:20.015156","2","2.4.99.0-adoption"
"2022-07-10 03:14:30.057999","2","2.4.99.0-adoption"
"2022-07-09 23:11:12.591864","5","2.4.99.0-adoption"
"2022-07-09 21:57:15.440511","3","2.4.99.0-adoption"
"2022-07-09 20:36:43.472202","4","2.4.99.0-adoption"
"2022-07-09 19:14:24.542613","3","2.4.99.0-adoption"
"2022-07-09 17:04:12.898043","2","2.4.99.0-adoption"
"2022-07-09 15:07:42.730462","2","2.4.99.0-adoption"
"2022-07-09 13:15:20.749510","1","2.4.99.0-adoption"
"2022-07-09 08:43:48.653093","1","2.4.4"
"2022-07-09 07:51:10.466407","1","2.4.99.0-adoption"
"2022-07-09 05:20:49.197983","2","2.4.99.0-adoption"
"2022-07-09 02:40:21.355864","1","2.4.99.0-adoption"
"2022-07-09 00:46:50.326930","4","2.4.99.0-adoption"
"2022-07-08 21:45:49.032613","3","2.4.99.0-adoption"
"2022-07-08 20:42:24.853256","2","2.4.99.0-adoption"
"2022-07-08 19:19:31.090889","4","2.4.99.0-adoption"
"2022-07-08 17:31:36.029623","2","2.4.99.0-adoption"
"2022-07-08 15:14:07.334229","1","2.4.99.0-adoption"
"2022-07-08 14:12:00.867955","2","2.4.99.0-adoption"
"2022-07-08 12:17:29.291775","2","2.4.99.0-adoption"
"2022-07-08 11:08:45.058263","2","2.4.99.0-adoption"
"2022-07-08 08:27:12.836458","1","2.4.99.0-adoption"
"2022-07-08 07:11:09.095561","2","2.4.99.0-adoption"
"2022-07-08 04:39:14.036606","2","2.4.99.0-adoption"
"2022-07-08 03:06:33.350532","2","2.4.99.0-adoption"
"2022-07-07 22:42:19.003659","3","2.4.99.0-adoption"
"2022-07-07 21:20:43.002847","4","2.4.99.0-adoption"
"2022-07-07 19:40:01.439197","5","2.4.99.0-adoption"
"2022-07-07 18:10:24.953703","2","2.4.99.0-adoption"
"2022-07-07 16:51:13.767835","3","2.4.99.0-adoption"
"2022-07-07 15:30:11.900730","2","2.4.99.0-adoption"
"2022-07-07 14:09:56.407657","3","2.4.99.0-adoption"
"2022-07-07 13:06:48.122060","3","2.4.99.0-adoption"
"2022-07-07 10:59:22.380069","2","2.4.99.0-adoption"
"2022-07-07 07:30:35.853062","2","2.4.99.0-adoption"
"2022-07-07 04:55:00.805114","2","2.4.99.0-adoption"
"2022-07-07 03:48:02.501077","2","2.4.99.0-adoption"
"2022-07-07 02:19:06.786142","1","2.4.99.0-adoption"
"2022-07-07 00:45:05.552903","3","2.4.99.0-adoption"
"2022-07-06 23:40:11.933797","1","2.4.99.0-adoption"
"2022-07-06 22:17:30.883062","3","2.4.99.0-adoption"
"2022-07-06 20:31:01.927349","1","2.4.99.0-adoption"
"2022-07-06 18:51:43.349949","2","2.4.99.0-adoption"
"2022-07-06 17:03:03.044959","3","2.4.99.0-adoption"
"2022-07-06 15:55:46.870015","1","2.4.99.0-adoption"
"2022-07-06 14:54:10.461673","1","2.4.99.0-adoption"
"2022-07-06 13:46:30.450167","4","2.4.99.0-adoption"
"2022-07-06 12:25:58.900375","2","2.4.99.0-adoption"
"2022-07-06 09:48:56.152807","1","2.4.99.0-adoption"
"2022-07-06 08:11:31.390078","4","2.4.99.0-adoption"
"2022-07-06 04:44:05.236449","2","2.4.99.0-adoption"
"2022-07-06 03:32:56.641521","1","2.4.99.0-adoption"
"2022-07-06 02:05:12.403886","1","2.4.99.0-adoption"
"2022-07-05 23:32:36.499180","4","2.4.99.0-adoption"
"2022-07-05 20:54:43.850191","2","2.4.99.0-adoption"
"2022-07-05 19:38:59.526761","2","2.4.99.0-adoption"
"2022-07-05 18:37:22.969277","1","2.4.99.0-adoption"
