"Date","Downloads","Mod Version"
"2017-06-07 23:05:16.321265","5","1.1"
"2017-06-07 22:01:21.401157","3","1.1"
"2017-06-07 20:55:23.120504","5","1.1"
"2017-06-07 19:52:29.622667","5","1.1"
"2017-06-07 18:52:07.525396","4","1.1"
"2017-06-07 17:50:42.213594","5","1.1"
"2017-06-07 16:48:57.558325","4","1.1"
"2017-06-07 15:26:57.149351","2","1.1"
"2017-06-07 14:10:50.538718","2","1.1"
"2017-06-07 12:46:57.119508","3","1.1"
"2017-06-07 11:12:44.978580","2","1.1"
"2017-06-07 08:53:17.447604","3","1.1"
"2017-06-07 07:14:41.250311","4","1.1"
"2017-06-07 05:54:25.144732","3","1.1"
"2017-06-07 04:10:43.481501","2","1.1"
"2017-06-07 03:00:31.154906","4","1.1"
"2017-06-07 02:00:10.994119","4","1.1"
"2017-06-07 00:12:03.206566","4","1.1"
"2017-06-06 23:08:23.668724","7","1.1"
"2017-06-06 21:42:54.353577","3","1.1"
"2017-06-06 20:36:58.053711","5","1.1"
"2017-06-06 18:17:05.299912","7","1.1"
"2017-06-06 16:55:43.070563","2","1.1"
"2017-06-06 15:34:28.930500","7","1.1"
"2017-06-06 14:23:33.151158","5","1.1"
"2017-06-06 13:08:46.757239","3","1.1"
"2017-06-06 11:57:24.660601","4","1.1"
"2017-06-06 10:07:51.982187","3","1.1"
"2017-06-06 08:57:10.204857","2","1.1"
"2017-06-06 07:47:45.584765","4","1.1"
"2017-06-06 06:35:45.752863","1","1.1"
"2017-06-06 05:17:42.284048","4","1.1"
"2017-06-06 04:16:27.434203","7","1.1"
"2017-06-06 03:06:03.926295","4","1.1"
"2017-06-06 01:41:33.188965","3","1.1"
"2017-06-06 00:34:05.396669","4","1.1"
"2017-06-05 20:14:14.162200","2","1.1"
"2017-06-05 17:57:57.571602","4","1.1"
"2017-06-05 16:39:31.167566","2","1.1"
"2017-06-05 14:44:50.968887","1","1.1"
"2017-06-05 12:07:52.855251","2","1.1"
"2017-06-05 01:48:17.634067","4","1.1"
"2017-06-05 00:02:43.124371","1","1.1"
"2017-06-04 21:24:44.684527","4","1.1"
"2017-06-04 19:24:00.232189","3","1.1"
"2017-06-04 16:05:48.267666","1","1.1"
"2017-06-04 12:28:18.464055","1","1.1"
"2017-06-04 10:59:38.947016","2","1.1"
"2017-06-04 09:39:49.485375","2","1.1"
"2017-06-04 07:57:47.739951","2","1.1"
"2017-06-04 04:59:28.889020","1","1.1"
"2017-06-03 23:51:30.162836","1","1.1"
"2017-06-03 20:01:25.707833","3","1.1"
"2017-06-03 18:03:23.495376","1","1.1"
"2017-06-03 16:28:54.733913","3","1.1"
"2017-06-03 14:52:01.005932","3","1.1"
"2017-06-03 04:08:36.075089","4","1.1"
"2017-06-03 02:28:16.977296","3","1.1"
"2017-06-02 22:27:48.539633","1","1.1"
"2017-06-02 20:16:24.662788","3","1.1"
"2017-06-02 18:35:34.637907","2","1.1"
"2017-06-02 16:18:05.205795","1","1.1"
"2017-06-02 15:14:02.175073","1","1.1"
"2017-06-02 13:39:59.972344","1","1.1"
"2017-06-02 12:02:55.403549","1","1.0.4.2"
"2017-06-02 10:10:36.146710","1","1.1"
"2017-06-02 02:58:18.003974","1","1.1"
"2017-06-02 00:53:53.488927","1","1.1"
"2017-06-01 23:20:51.324142","1","1.1"
"2017-06-01 22:07:56.983867","3","1.1"
"2017-06-01 21:03:41.171941","1","1.1"
"2017-06-01 18:01:04.683401","1","1.1"
"2017-06-01 16:57:03.653804","1","1.1"
"2017-06-01 15:16:54.632479","4","1.1"
"2017-06-01 14:12:45.466498","2","1.1"
"2017-06-01 12:27:28.857672","1","1.1"
"2017-06-01 10:01:25.638172","3","1.1"
"2017-06-01 08:33:50.372745","2","1.1"
"2017-06-01 03:34:39.789689","1","1.1"
"2017-06-01 02:12:03.941468","3","1.1"
"2017-06-01 01:02:58.193641","1","1.1"
"2017-05-31 23:33:40.673178","1","1.1"
"2017-05-31 21:47:03.042181","3","1.1"
"2017-05-31 20:42:24.868459","5","1.1"
"2017-05-31 18:53:34.557521","3","1.1"
"2017-05-31 15:53:21.096452","2","1.1"
"2017-05-31 13:36:44.848192","2","1.1"
"2017-05-31 11:39:02.026630","1","1.1"
"2017-05-31 09:47:22.984736","1","1.1"
"2017-05-31 08:44:59.771396","3","1.1"
"2017-05-31 06:48:38.899673","1","1.1"
"2017-05-30 22:38:48.434060","1","1.1"
"2017-05-30 19:49:31.616656","2","1.1"
"2017-05-30 17:12:30.210779","1","1.1"
"2017-05-30 14:46:07.516875","1","1.1"
"2017-05-30 11:31:49.801440","1","1.1"
"2017-05-30 09:13:30.854216","2","1.1"
"2017-05-30 07:16:16.156798","1","1.1"
"2017-05-30 03:20:07.317253","1","1.1"
"2017-05-30 02:05:55.679277","1","1.1"
"2017-05-29 22:21:02.440861","4","1.1"
"2017-05-29 20:44:38.236315","5","1.1"
"2017-05-29 19:30:20.990794","4","1.1"
"2017-05-29 18:16:43.239034","3","1.1"
"2017-05-29 16:14:41.408342","2","1.1"
"2017-05-29 11:33:43.679049","4","1.1"
"2017-05-29 08:17:26.889841","3","1.1"
"2017-05-29 07:03:56.710839","4","1.1"
"2017-05-29 06:02:38.962135","3","1.1"
"2017-05-29 04:21:06.960871","3","1.1"
"2017-05-29 02:56:19.949902","1","1.1"
"2017-05-29 01:19:30.165354","1","1.1"
"2017-05-28 23:00:46.996573","2","1.1"
"2017-05-28 18:03:15.994101","4","1.1"
"2017-05-28 16:59:22.802662","1","1.1"
"2017-05-28 15:04:33.032014","2","1.1"
"2017-05-28 13:22:35.951560","3","1.1"
"2017-05-28 12:15:06.359925","3","1.1"
"2017-05-28 11:04:30.176322","2","1.1"
"2017-05-28 08:34:15.128486","4","1.1"
"2017-05-28 07:16:04.585530","1","1.1"
"2017-05-28 05:59:22.552128","2","1.1"
"2017-05-28 04:28:22.850537","4","1.1"
"2017-05-28 00:54:02.107036","3","1.1"
"2017-05-27 23:41:17.108909","3","1.1"
"2017-05-27 22:37:25.730205","5","1.1"
"2017-05-27 21:32:08.624231","1","1.1"
"2017-05-27 20:25:25.902888","4","1.1"
"2017-05-27 19:08:04.161338","2","1.1"
"2017-05-27 17:27:20.686657","1","1.1"
"2017-05-27 15:26:57.818368","4","1.1"
"2017-05-27 13:19:54.105590","3","1.1"
"2017-05-27 09:30:13.967844","1","1.1"
"2017-05-27 07:11:50.607405","1","1.1"
"2017-05-27 06:10:44.474696","1","1.1"
"2017-05-27 03:46:49.356781","1","1.1"
"2017-05-27 00:58:54.994755","1","1.1"
"2017-05-26 21:38:02.877623","2","1.1"
"2017-05-26 20:34:38.566062","2","1.1"
"2017-05-26 19:34:09.003895","3","1.1"
"2017-05-26 17:31:52.403095","1","1.1"
"2017-05-26 15:59:28.034701","3","1.1"
"2017-05-26 11:57:51.016410","2","1.1"
"2017-05-26 10:52:30.599273","1","1.1"
"2017-05-26 04:59:13.909633","1","1.1"
"2017-05-26 02:17:05.288353","1","1.1"
"2017-05-26 00:58:59.905394","2","1.1"
"2017-05-25 22:59:25.807582","2","1.1"
"2017-05-25 21:45:44.950004","2","1.1"
"2017-05-25 18:02:12.060115","3","1.1"
"2017-05-25 15:02:45.332071","4","1.1"
"2017-05-25 10:58:20.459320","1","1.1"
"2017-05-25 08:33:29.460002","2","1.1"
"2017-05-25 07:25:44.526528","3","1.1"
"2017-05-25 05:52:58.489163","1","1.1"
"2017-05-25 04:40:55.961780","1","1.1"
"2017-05-25 02:04:19.648289","5","1.1"
"2017-05-25 00:19:57.858269","3","1.1"
"2017-05-24 23:04:39.218890","3","1.1"
"2017-05-24 21:52:39.169156","4","1.1"
"2017-05-24 20:46:34.404134","1","1.1"
"2017-05-24 15:22:26.988815","3","1.1"
"2017-05-24 12:00:04.707197","2","1.1"
"2017-05-24 09:26:34.898414","2","1.1"
"2017-05-24 06:52:36.503230","2","1.1"
"2017-05-24 05:29:33.828393","1","1.1"
"2017-05-24 02:08:24.594805","2","1.1"
"2017-05-24 00:31:14.649330","2","1.1"
"2017-05-23 23:12:28.818521","1","1.1"
"2017-05-23 21:29:06.862682","2","1.1"
"2017-05-23 18:24:21.261984","2","1.1"
"2017-05-23 17:17:45.707796","2","1.1"
"2017-05-23 14:42:30.188064","1","1.1"
"2017-05-23 11:04:16.467670","1","1.1"
"2017-05-23 09:44:10.387563","1","1.1"
"2017-05-23 05:03:44.845014","3","1.1"
"2017-05-23 03:42:22.920439","2","1.1"
"2017-05-23 02:41:47.545766","3","1.1"
"2017-05-23 01:18:22.383680","2","1.1"
"2017-05-23 00:15:46.563636","7","1.1"
"2017-05-22 22:17:11.991214","3","1.1"
"2017-05-22 20:15:19.498952","1","1.1"
"2017-05-22 18:02:27.934528","1","1.1"
"2017-05-22 15:26:39.570607","2","1.1"
"2017-05-22 13:23:17.666838","3","1.1"
"2017-05-22 11:49:59.335008","3","1.1"
"2017-05-22 08:06:22.732567","1","1.1"
"2017-05-22 04:52:40.365011","2","1.1"
"2017-05-22 03:31:23.544364","2","1.1"
"2017-05-22 01:55:03.589995","3","1.0.4.2"
"2017-05-22 00:49:52.086706","5","1.1"
"2017-05-21 23:24:58.981630","2","1.1"
"2017-05-21 21:49:28.806038","3","1.1"
"2017-05-21 20:33:39.959275","1","1.1"
"2017-05-21 19:12:14.004496","2","1.1"
"2017-05-21 17:21:28.730207","1","1.1"
"2017-05-21 15:35:37.612328","3","1.1"
"2017-05-21 13:16:48.196046","4","1.1"
"2017-05-21 08:55:21.779005","2","1.1"
"2017-05-21 06:34:41.508011","3","1.1"
"2017-05-21 04:07:10.772290","1","1.1"
"2017-05-21 01:20:22.771313","1","1.1"
"2017-05-21 00:20:13.812428","2","1.1"
"2017-05-20 22:31:19.269156","4","1.1"
"2017-05-20 21:05:37.431913","3","1.1"
"2017-05-20 19:30:48.528799","3","1.1"
"2017-05-20 18:26:16.545310","3","1.1"
"2017-05-20 16:04:39.750111","1","1.1"
"2017-05-20 15:04:18.996199","2","1.1"
"2017-05-20 13:17:06.411500","3","1.1"
"2017-05-20 11:54:50.160242","1","1.1"
"2017-05-20 08:47:36.160263","2","1.1"
"2017-05-20 05:48:39.576241","1","1.1"
"2017-05-20 00:18:48.553274","2","1.1"
"2017-05-19 23:09:12.421302","1","1.1"
"2017-05-19 21:35:32.545424","2","1.1"
"2017-05-19 20:28:11.909873","1","1.1"
"2017-05-19 18:29:24.670528","2","1.1"
"2017-05-19 17:21:47.614559","2","1.1"
"2017-05-19 16:16:49.737479","4","1.1"
"2017-05-19 14:42:06.229601","3","1.1"
"2017-05-19 09:26:22.437667","1","1.1"
"2017-05-19 02:58:09.950217","3","1.1"
"2017-05-19 01:08:51.351499","1","1.1"
"2017-05-18 21:11:08.499606","4","1.1"
"2017-05-18 19:32:31.691444","2","1.0.4.2"
"2017-05-18 17:24:59.995796","3","1.1"
"2017-05-18 15:33:17.190046","3","1.1"
"2017-05-18 08:25:29.828588","1","1.1"
"2017-05-18 06:40:53.478255","1","1.1"
"2017-05-18 04:49:23.092492","4","1.1"
"2017-05-18 03:29:00.177733","3","1.1"
"2017-05-18 02:23:20.822674","2","1.1"
"2017-05-18 00:53:46.399794","3","1.1"
"2017-05-17 23:00:54.717157","6","1.1"
"2017-05-17 21:30:41.057859","2","1.1"
"2017-05-17 20:12:00.487074","3","1.1"
"2017-05-17 19:03:45.241886","1","1.1"
"2017-05-17 17:47:14.499014","2","1.1"
"2017-05-17 14:55:44.808655","2","1.1"
"2017-05-17 13:02:39.646404","2","1.1"
"2017-05-17 11:55:45.094402","1","1.1"
"2017-05-17 08:47:55.075442","1","1.1"
"2017-05-17 07:02:46.700677","4","1.1"
"2017-05-17 05:54:30.861529","1","1.1"
"2017-05-17 04:07:45.914859","1","1.1"
"2017-05-17 02:41:42.170116","2","1.1"
"2017-05-17 00:45:16.082734","1","1.1"
"2017-05-16 23:39:40.739539","1","1.1"
"2017-05-16 22:15:10.954380","2","1.1"
"2017-05-16 20:03:11.840065","1","1.1"
"2017-05-16 18:46:52.773939","3","1.1"
"2017-05-16 17:43:31.023689","2","1.1"
"2017-05-16 16:08:31.104104","1","1.1"
"2017-05-16 12:21:37.849120","1","1.1"
"2017-05-16 09:41:18.459420","1","1.1"
"2017-05-16 08:19:22.686102","1","1.1"
"2017-05-16 03:48:36.403593","4","1.1"
"2017-05-16 00:45:22.121475","1","1.1"
"2017-05-15 23:37:56.118584","2","1.1"
"2017-05-15 22:30:14.714241","3","1.1"
"2017-05-15 21:26:50.402768","1","1.1"
"2017-05-15 19:58:23.444291","3","1.1"
"2017-05-15 17:09:49.104364","1","1.1"
"2017-05-15 16:07:59.818667","1","1.1"
"2017-05-15 10:51:47.037007","1","1.1"
"2017-05-15 07:54:08.304083","1","1.1"
"2017-05-15 04:46:49.617092","1","1.1"
"2017-05-15 02:38:27.585171","6","1.1"
"2017-05-15 01:03:27.322360","1","1.1"
"2017-05-14 23:36:01.218822","3","1.1"
"2017-05-14 22:32:51.926140","2","1.1"
"2017-05-14 21:30:29.722166","3","1.1"
"2017-05-14 18:33:16.156836","3","1.1"
"2017-05-14 16:47:39.583685","3","1.1"
"2017-05-14 15:16:27.272441","3","1.1"
"2017-05-14 13:42:29.124720","1","1.1"
"2017-05-14 12:17:56.869993","1","1.1"
"2017-05-14 11:08:47.572207","1","1.1"
"2017-05-14 08:28:06.513218","4","1.1"
"2017-05-14 07:24:52.210252","1","1.1"
"2017-05-14 06:15:32.942410","3","1.1"
"2017-05-14 04:52:33.071963","2","1.1"
"2017-05-14 03:01:14.113761","3","1.1"
"2017-05-13 22:47:59.222835","4","1.1"
"2017-05-13 21:08:37.832942","3","1.1"
"2017-05-13 19:52:02.719441","3","1.1"
"2017-05-13 18:27:51.694811","2","1.1"
"2017-05-13 17:09:44.492575","3","1.1"
"2017-05-13 16:08:30.853443","4","1.1"
"2017-05-13 12:46:46.223960","1","1.1"
"2017-05-13 11:32:38.848372","1","1.0.4.2"
"2017-05-13 10:15:40.555385","1","1.1"
"2017-05-13 07:19:57.492877","1","1.1"
"2017-05-13 06:12:45.145864","1","1.1"
"2017-05-13 05:07:33.121176","2","1.1"
"2017-05-13 03:39:41.747449","2","1.1"
"2017-05-13 00:56:01.388352","3","1.1"
"2017-05-12 23:27:57.022337","2","1.1"
"2017-05-12 21:09:49.947308","3","1.1"
"2017-05-12 19:25:23.604456","2","1.1"
"2017-05-12 16:36:19.987384","2","1.1"
"2017-05-12 15:25:33.319731","5","1.1"
"2017-05-12 13:27:35.291973","2","1.1"
"2017-05-12 11:05:38.942853","4","1.1"
"2017-05-12 09:49:47.529312","4","1.1"
"2017-05-12 07:11:00.112739","1","1.1"
"2017-05-12 05:06:02.835671","1","1.1"
"2017-05-12 01:38:23.958027","4","1.1"
"2017-05-12 00:22:54.015742","1","1.1"
"2017-05-11 22:58:00.204144","1","1.1"
"2017-05-11 21:52:02.405121","3","1.1"
"2017-05-11 20:47:50.735757","3","1.1"
"2017-05-11 19:03:56.584727","1","1.1"
"2017-05-11 17:50:18.095390","3","1.1"
"2017-05-11 16:36:59.285586","1","1.1"
"2017-05-11 14:33:16.467394","1","1.1"
"2017-05-11 12:43:40.131006","2","1.1"
"2017-05-11 11:37:48.692832","4","1.1"
"2017-05-11 10:36:18.649681","2","1.1"
"2017-05-11 08:27:45.106776","1","1.1"
"2017-05-11 06:20:00.597504","1","1.1"
"2017-05-11 01:44:27.319406","3","1.1"
"2017-05-10 23:13:25.072709","1","1.1"
"2017-05-10 21:25:22.535850","2","1.1"
"2017-05-10 19:59:55.876537","2","1.1"
"2017-05-10 18:54:49.952985","2","1.1"
"2017-05-10 17:24:56.981935","4","1.0.4.2"
"2017-05-10 16:11:26.389884","2","1.1"
"2017-05-10 10:54:10.061061","1","1.1"
"2017-05-10 09:34:25.142803","2","1.1"
"2017-05-10 08:09:49.672584","1","1.1"
"2017-05-10 06:17:44.448266","3","1.1"
"2017-05-10 03:04:22.127842","1","1.1"
"2017-05-10 02:00:01.485344","4","1.1"
"2017-05-09 23:11:27.428662","4","1.1"
"2017-05-09 20:29:05.035058","1","1.1"
"2017-05-09 18:12:32.428349","2","1.1"
"2017-05-09 17:02:06.576976","3","1.1"
"2017-05-09 15:40:23.638806","2","1.1"
"2017-05-09 14:13:34.719675","1","1.1"
"2017-05-09 13:10:41.339080","1","1.1"
"2017-05-09 10:50:26.291605","3","1.1"
"2017-05-09 09:23:08.697616","2","1.1"
"2017-05-09 06:03:31.476345","3","1.1"
"2017-05-09 04:15:09.501436","1","1.1"
"2017-05-08 23:30:10.778616","3","1.1"
"2017-05-08 22:16:26.501948","2","1.1"
"2017-05-08 19:59:51.536224","4","1.1"
"2017-05-08 18:50:04.935238","1","1.1"
"2017-05-08 17:47:22.948366","3","1.1"
"2017-05-08 16:03:28.977590","3","1.1"
"2017-05-08 14:50:29.431317","2","1.1"
"2017-05-08 13:18:10.007565","1","1.1"
"2017-05-08 12:12:00.078592","2","1.1"
"2017-05-08 06:58:45.273288","2","1.1"
"2017-05-08 05:06:09.584748","2","1.1"
"2017-05-08 01:48:57.224533","2","1.1"
"2017-05-08 00:38:55.455931","3","1.1"
"2017-05-07 23:06:02.995317","1","1.1"
"2017-05-07 21:27:23.429797","2","1.1"
"2017-05-07 20:00:35.332289","4","1.1"
"2017-05-07 18:33:05.237931","3","1.1"
"2017-05-07 17:27:38.731180","3","1.1"
"2017-05-07 14:58:39.569564","2","1.1"
"2017-05-07 13:24:25.935880","2","1.1"
"2017-05-07 11:32:57.335779","3","1.1"
"2017-05-07 10:29:20.377571","1","1.1"
"2017-05-07 09:28:59.477522","2","1.1"
"2017-05-07 07:21:03.180893","3","1.1"
"2017-05-07 05:31:43.006280","1","1.1"
"2017-05-07 04:11:07.603492","2","1.1"
"2017-05-07 02:15:13.832204","3","1.1"
"2017-05-07 00:50:47.598485","1","1.1"
"2017-05-06 22:48:42.116463","2","1.1"
"2017-05-06 21:46:16.262642","4","1.1"
"2017-05-06 20:32:52.497537","4","1.1"
"2017-05-06 19:26:46.575613","3","1.1"
"2017-05-06 16:44:48.564828","3","1.1"
"2017-05-06 14:55:39.152352","7","1.1"
"2017-05-06 12:49:54.523437","3","1.1"
"2017-05-06 11:09:58.562580","2","1.1"
"2017-05-06 09:38:38.812556","1","1.1"
"2017-05-06 05:01:07.489195","2","1.1"
"2017-05-06 03:10:49.758628","1","1.1"
"2017-05-06 01:23:41.941254","3","1.1"
"2017-05-06 00:12:21.428959","2","1.1"
"2017-05-05 22:14:07.720504","1","1.1"
"2017-05-05 21:03:32.836910","3","1.1"
"2017-05-05 18:54:52.019019","2","1.1"
"2017-05-05 16:25:45.697465","3","1.1"
"2017-05-05 10:41:02.835252","2","1.1"
"2017-05-05 07:14:41.628764","3","1.1"
"2017-05-05 05:00:04.021875","2","1.1"
"2017-05-05 03:23:23.038572","2","1.1"
"2017-05-05 01:49:34.818085","1","1.1"
"2017-05-05 00:33:03.423700","4","1.1"
"2017-05-04 22:57:24.471220","2","1.1"
"2017-05-04 20:48:11.090417","1","1.1"
"2017-05-04 19:11:15.747928","2","1.1"
"2017-05-04 18:10:14.106323","2","1.1"
"2017-05-04 10:11:50.855827","2","1.1"
"2017-05-04 06:23:41.437066","3","1.1"
"2017-05-04 04:22:05.656210","2","1.1"
"2017-05-04 03:13:23.415303","2","1.1"
"2017-05-04 01:38:36.988542","3","1.1"
"2017-05-04 00:20:22.011586","2","1.1"
"2017-05-03 23:14:40.103381","2","1.1"
"2017-05-03 21:42:14.032679","2","1.1"
"2017-05-03 19:34:18.812989","1","1.1"
"2017-05-03 17:38:17.509464","1","1.1"
"2017-05-03 16:11:20.797335","1","1.1"
"2017-05-03 13:40:40.483669","1","1.1"
"2017-05-03 08:53:30.012697","1","1.1"
"2017-05-03 07:25:23.500552","1","1.1"
"2017-05-03 03:56:08.649979","2","1.1"
"2017-05-03 01:39:43.349565","2","1.1"
"2017-05-03 00:28:16.167153","2","1.1"
"2017-05-02 22:23:41.292290","2","1.1"
"2017-05-02 19:22:33.233695","1","1.1"
"2017-05-02 17:20:31.161223","2","1.1"
"2017-05-02 16:19:45.107322","3","1.1"
"2017-05-02 15:18:41.089382","4","1.1"
"2017-05-02 14:05:32.101899","2","1.1"
"2017-05-02 12:59:53.923272","3","1.1"
"2017-05-02 11:55:56.886797","4","1.1"
"2017-05-02 10:09:14.531522","1","1.1"
"2017-05-02 08:38:03.087224","2","1.1"
"2017-05-02 07:29:53.534615","1","1.1"
"2017-05-02 05:59:56.554914","2","1.1"
"2017-05-02 01:31:03.746072","2","1.1"
"2017-05-02 00:20:12.814369","5","1.1"
"2017-05-01 23:14:02.769828","1","1.1"
"2017-05-01 19:18:54.126530","3","1.1"
"2017-05-01 18:16:55.553282","2","1.1"
"2017-05-01 16:51:38.678126","3","1.1"
"2017-05-01 15:27:07.465484","3","1.1"
"2017-05-01 13:43:47.801335","3","1.1"
"2017-05-01 11:20:30.424805","3","1.1"
"2017-05-01 08:34:54.577677","1","1.1"
"2017-05-01 05:42:37.000065","2","1.1"
"2017-05-01 03:49:10.127013","4","1.1"
"2017-05-01 02:28:23.511203","1","1.1"
"2017-05-01 01:10:52.856738","1","1.0.4.2"
"2017-04-30 23:04:09.379897","3","1.1"
"2017-04-30 20:34:48.204151","1","1.1"
"2017-04-30 19:27:06.344751","2","1.1"
"2017-04-30 18:26:43.472186","2","1.1"
"2017-04-30 16:53:39.694259","2","1.1"
"2017-04-30 15:12:32.025349","5","1.1"
"2017-04-30 13:59:35.475081","1","1.1"
"2017-04-30 12:20:45.587668","3","1.1"
"2017-04-30 10:39:10.691584","2","1.1"
"2017-04-30 08:34:52.369841","1","1.1"
"2017-04-30 07:07:09.189866","2","1.1"
"2017-04-30 05:54:23.317566","3","1.1"
"2017-04-30 04:44:31.880134","3","1.1"
"2017-04-30 03:38:29.009526","1","1.1"
"2017-04-30 02:37:56.451418","3","1.1"
"2017-04-30 01:28:42.259890","1","1.1"
"2017-04-30 00:12:02.943317","1","1.1"
"2017-04-29 23:02:29.463153","4","1.1"
"2017-04-29 21:45:42.989269","3","1.1"
"2017-04-29 20:30:39.575866","5","1.1"
"2017-04-29 18:53:34.406694","3","1.1"
"2017-04-29 16:55:12.386216","3","1.1"
"2017-04-29 14:40:39.399030","2","1.1"
"2017-04-29 13:22:16.834988","3","1.1"
"2017-04-29 11:12:21.457734","3","1.1"
"2017-04-29 10:08:44.109353","2","1.1"
"2017-04-29 07:52:43.352125","2","1.1"
"2017-04-29 03:49:53.184354","1","1.1"
"2017-04-29 02:30:34.303553","2","1.1"
"2017-04-28 23:33:53.571869","4","1.1"
"2017-04-28 20:55:59.182886","4","1.1"
"2017-04-28 19:34:49.483587","2","1.1"
"2017-04-28 18:32:16.999831","2","1.1"
"2017-04-28 17:19:44.238612","1","1.1"
"2017-04-28 15:49:39.371967","2","1.1"
"2017-04-28 13:48:15.900239","2","1.1"
"2017-04-28 12:40:22.982593","1","1.1"
"2017-04-28 11:05:40.964190","1","1.1"
"2017-04-28 09:06:47.979885","1","1.1"
"2017-04-28 06:39:34.484174","3","1.1"
"2017-04-28 03:38:34.472456","5","1.1"
"2017-04-28 02:28:20.037613","2","1.1"
"2017-04-28 01:05:29.878530","2","1.1"
"2017-04-27 23:46:53.690651","2","1.1"
"2017-04-27 20:25:59.255299","2","1.1"
"2017-04-27 18:43:44.289870","1","1.1"
"2017-04-27 15:20:12.361707","2","1.1"
"2017-04-27 13:34:47.233804","4","1.1"
"2017-04-27 11:29:19.494122","3","1.1"
"2017-04-27 10:06:50.106472","2","1.1"
"2017-04-26 21:52:31.585932","2","1.1"
"2017-04-26 20:46:11.883468","2","1.1"
"2017-04-26 19:13:44.537056","1","1.1"
"2017-04-26 17:03:49.381053","3","1.1"
"2017-04-26 14:21:06.042049","1","1.1"
"2017-04-26 13:02:39.678261","2","1.1"
"2017-04-26 10:01:03.286413","2","1.1"
"2017-04-26 08:19:12.917856","1","1.1"
"2017-04-26 06:59:22.434670","3","1.1"
"2017-04-26 05:27:17.826019","3","1.1"
"2017-04-26 03:05:41.796173","2","1.1"
"2017-04-26 01:50:49.160556","1","1.1"
"2017-04-26 00:44:35.145557","1","1.1"
"2017-04-25 23:35:13.615910","4","1.1"
"2017-04-25 22:09:14.186784","1","1.1"
"2017-04-25 20:36:04.400349","3","1.1"
"2017-04-25 19:28:42.598900","3","1.1"
"2017-04-25 18:01:47.614169","2","1.1"
"2017-04-25 16:07:21.084333","2","1.1"
"2017-04-25 12:25:27.556420","1","1.1"
"2017-04-25 11:20:24.156097","1","1.1"
"2017-04-25 09:44:40.656477","3","1.1"
"2017-04-25 03:43:18.913262","2","1.1"
"2017-04-25 01:49:55.733482","2","1.1"
"2017-04-24 23:54:35.330637","4","1.1"
"2017-04-24 20:54:19.280583","2","1.1"
"2017-04-24 19:33:06.556390","1","1.1"
"2017-04-24 18:22:08.878155","3","1.1"
"2017-04-24 17:15:44.285257","2","1.1"
"2017-04-24 14:42:39.043291","1","1.1"
"2017-04-24 11:57:59.910270","2","1.1"
"2017-04-24 08:51:15.199993","1","1.1"
"2017-04-24 06:25:52.234956","2","1.1"
"2017-04-24 04:49:02.087387","1","1.1"
"2017-04-24 02:42:13.102362","2","1.1"
"2017-04-24 01:35:11.280051","1","1.1"
"2017-04-24 00:00:20.359681","2","1.1"
"2017-04-23 23:00:18.071359","4","1.1"
"2017-04-23 21:07:13.669529","3","1.1"
"2017-04-23 20:03:26.764093","6","1.1"
"2017-04-23 19:02:56.700956","3","1.1"
"2017-04-23 17:28:02.946546","5","1.1"
"2017-04-23 15:36:40.026382","5","1.1"
"2017-04-23 13:32:21.526694","6","1.1"
"2017-04-23 11:42:59.758547","2","1.1"
"2017-04-23 09:35:32.620068","3","1.1"
"2017-04-23 08:07:27.731791","1","1.1"
"2017-04-23 05:49:51.300032","2","1.1"
"2017-04-23 03:17:35.901338","3","1.1"
"2017-04-22 23:46:08.197070","3","1.1"
"2017-04-22 22:40:26.853381","3","1.1"
"2017-04-22 21:07:01.042063","2","1.0.4.2"
"2017-04-22 19:58:43.980027","6","1.1"
"2017-04-22 17:52:22.347609","1","1.1"
"2017-04-22 16:24:58.511008","2","1.1"
"2017-04-22 15:08:17.420738","1","1.1"
"2017-04-22 13:34:39.443747","3","1.1"
"2017-04-22 12:05:01.296088","5","1.1"
"2017-04-22 09:21:07.596728","1","1.1"
"2017-04-22 07:39:44.833700","1","1.1"
"2017-04-22 06:34:01.025241","1","1.1"
"2017-04-22 03:44:31.744088","3","1.1"
"2017-04-22 02:16:11.120154","4","1.1"
"2017-04-22 00:11:40.640409","3","1.1"
"2017-04-21 22:57:01.749809","2","1.1"
"2017-04-21 21:41:22.801797","2","1.1"
"2017-04-21 20:30:15.655254","3","1.1"
"2017-04-21 19:16:41.659453","2","1.1"
"2017-04-21 17:26:26.667641","3","1.1"
"2017-04-21 15:15:57.272799","5","1.1"
"2017-04-21 11:07:25.041489","3","1.1"
"2017-04-21 09:41:09.336710","1","1.1"
"2017-04-21 08:31:01.899207","2","1.1"
"2017-04-21 07:09:11.573493","5","1.1"
"2017-04-21 04:12:54.140742","2","1.1"
"2017-04-21 02:49:31.985376","2","1.1"
"2017-04-20 20:42:04.525714","1","1.1"
"2017-04-20 19:14:55.766535","4","1.1"
"2017-04-20 17:27:20.762056","3","1.1"
"2017-04-20 16:17:42.233370","2","1.1"
"2017-04-20 15:04:37.355924","4","1.1"
"2017-04-20 10:39:21.591280","2","1.1"
"2017-04-20 06:38:51.946210","1","1.1"
"2017-04-20 04:55:25.236772","2","1.1"
"2017-04-20 03:38:11.875999","1","1.1"
"2017-04-20 02:08:52.520681","4","1.1"
"2017-04-20 00:09:53.945015","4","1.1"
