"Date","Downloads","Mod Version"
"2017-09-15 05:08:25.236048","1","2"
"2017-09-15 01:03:40.213939","1","2"
"2017-09-14 22:16:01.606416","1","2"
"2017-09-14 19:44:56.184030","1","2"
"2017-09-14 16:59:38.564537","1","2"
"2017-09-14 01:40:41.645523","1","2"
"2017-09-13 07:15:41.061919","1","2"
"2017-09-13 04:43:37.701207","1","2"
"2017-09-13 00:38:07.565739","1","2"
"2017-09-12 22:22:36.012741","2","2"
"2017-09-12 21:07:45.074121","1","2"
"2017-09-12 11:40:36.479940","1","2"
"2017-09-12 07:47:16.715005","1","2"
"2017-09-12 00:18:47.435673","1","2"
"2017-09-11 18:03:09.891958","1","2"
"2017-09-11 12:42:53.597688","1","v1"
"2017-09-10 15:04:06.029940","1","2"
"2017-09-10 10:33:31.363748","1","2"
"2017-09-10 07:06:21.937066","1","2"
"2017-09-10 05:25:15.867067","2","2"
"2017-09-10 03:13:45.194961","1","2"
"2017-09-10 00:37:04.059669","2","2"
"2017-09-09 22:26:56.356787","1","2"
"2017-09-09 15:46:39.712413","2","2"
"2017-09-09 13:44:09.703131","1","2"
"2017-09-09 01:46:54.376555","2","v1"
"2017-09-08 14:43:27.280840","1","2"
"2017-09-08 09:55:03.248576","1","2"
"2017-09-07 21:20:32.712816","1","2"
"2017-09-06 21:54:11.188040","1","v1"
"2017-09-06 18:59:32.886504","1","2"
"2017-09-06 14:59:43.264661","1","2"
"2017-09-06 09:30:30.908454","1","v1"
"2017-09-06 00:33:25.198318","1","2"
"2017-09-05 09:59:06.499244","1","2"
"2017-09-05 06:02:14.374221","1","2"
"2017-09-05 04:47:20.001717","1","2"
"2017-09-05 03:22:53.485652","2","2"
"2017-09-04 17:43:17.711055","1","2"
"2017-09-03 23:49:18.111852","1","2"
"2017-09-03 22:20:00.167994","1","2"
"2017-09-03 20:36:15.283244","1","2"
"2017-09-03 19:09:42.665394","1","2"
"2017-09-03 15:49:00.468425","1","2"
"2017-09-03 09:37:36.158394","1","v1"
"2017-09-03 03:44:41.886231","2","v1"
"2017-09-02 20:50:08.334390","2","2"
"2017-09-02 16:38:34.796464","1","2"
"2017-09-02 15:21:14.081613","3","2"
"2017-09-02 10:23:01.002248","1","2"
"2017-09-02 05:11:15.855910","1","2"
"2017-09-02 01:16:21.681674","1","2"
"2017-09-01 15:17:57.434430","1","2"
"2017-09-01 02:39:40.685749","4","2"
"2017-08-31 21:39:34.773811","3","2"
"2017-08-31 13:35:06.334297","1","2"
"2017-08-31 01:58:22.334875","1","2"
"2017-08-30 20:44:36.293358","1","2"
"2017-08-30 08:13:49.292271","1","2"
"2017-08-30 04:34:00.837567","1","2"
"2017-08-30 00:12:36.273545","1","2"
"2017-08-29 18:53:02.628032","3","2"
"2017-08-29 17:06:16.071518","1","2"
"2017-08-29 08:04:20.275403","1","2"
"2017-08-29 06:23:28.704627","1","2"
"2017-08-29 05:14:13.596303","3","2"
"2017-08-29 02:01:06.447526","2","2"
"2017-08-28 20:23:54.027410","1","2"
"2017-08-28 18:07:58.787171","1","2"
"2017-08-28 17:01:53.339836","1","2"
"2017-08-28 02:18:42.189246","1","2"
"2017-08-28 00:51:03.445200","1","2"
"2017-08-27 21:56:34.376221","1","2"
"2017-08-27 20:24:04.995843","2","2"
"2017-08-27 13:04:52.804371","1","2"
"2017-08-27 06:40:57.210362","2","2"
"2017-08-27 04:31:55.905550","2","2"
"2017-08-27 02:48:12.332907","1","2"
"2017-08-27 00:42:33.138000","2","2"
"2017-08-26 21:54:45.696683","1","2"
"2017-08-26 19:02:19.061313","2","2"
"2017-08-26 16:50:47.514556","1","2"
"2017-08-26 15:47:02.487118","1","2"
"2017-08-26 07:41:55.140541","2","2"
"2017-08-26 04:45:07.499945","2","2"
"2017-08-26 02:48:33.948503","2","2"
"2017-08-25 21:10:42.464112","1","2"
"2017-08-25 16:39:22.945940","1","2"
"2017-08-25 14:36:53.073222","2","2"
"2017-08-25 12:23:44.432604","1","2"
"2017-08-25 07:26:58.766873","1","2"
"2017-08-25 04:13:32.386092","1","2"
"2017-08-25 02:00:16.499038","1","v1"
"2017-08-25 00:06:42.549839","1","2"
"2017-08-24 17:30:44.842735","1","2"
"2017-08-24 15:00:24.832140","1","2"
"2017-08-24 07:49:39.037456","1","2"
"2017-08-24 05:34:27.748689","1","2"
"2017-08-24 04:14:23.448498","1","v1"
"2017-08-23 21:21:05.820403","1","2"
"2017-08-23 15:03:18.966771","1","2"
"2017-08-23 12:47:19.656010","1","2"
"2017-08-23 10:39:06.931950","1","v1"
"2017-08-23 08:01:09.131015","1","2"
"2017-08-23 06:14:52.621427","1","2"
"2017-08-22 21:54:33.420114","1","2"
"2017-08-22 20:27:54.900564","3","2"
"2017-08-22 17:35:24.355866","1","2"
"2017-08-22 12:23:07.869593","5","2"
"2017-08-22 04:54:18.846415","2","2"
"2017-08-22 01:35:09.272523","1","2"
"2017-08-21 07:00:31.371607","1","2"
"2017-08-21 03:58:08.000109","1","2"
"2017-08-21 01:21:25.580088","1","2"
"2017-08-20 22:56:10.964784","1","2"
"2017-08-20 20:45:05.434484","2","2"
"2017-08-20 18:37:54.972134","2","2"
"2017-08-20 17:24:41.139578","1","2"
"2017-08-20 13:29:59.348783","1","2"
"2017-08-20 08:04:06.001472","3","2"
"2017-08-20 04:50:09.012587","1","2"
"2017-08-20 02:42:01.736784","2","2"
"2017-08-20 01:10:29.351621","2","2"
"2017-08-19 19:38:46.504672","1","2"
"2017-08-19 17:12:20.929206","1","v1"
"2017-08-19 15:26:32.160744","2","2"
"2017-08-19 09:45:35.985171","1","2"
"2017-08-19 08:34:29.719505","1","2"
"2017-08-19 07:33:10.583279","1","2"
"2017-08-19 05:26:36.114651","1","2"
"2017-08-18 19:52:42.790062","2","2"
"2017-08-18 13:29:41.422068","1","2"
"2017-08-18 01:36:00.681756","1","2"
"2017-08-17 03:53:05.826057","1","2"
"2017-08-17 00:52:26.452198","3","2"
"2017-08-16 22:04:47.791553","2","2"
"2017-08-16 20:21:06.142935","1","2"
"2017-08-16 16:43:30.042767","3","2"
"2017-08-16 09:24:11.251252","1","2"
"2017-08-16 06:17:48.217199","1","2"
"2017-08-16 01:09:03.694496","1","v1"
"2017-08-15 21:06:12.437909","1","2"
"2017-08-15 19:13:25.249487","1","2"
"2017-08-15 16:59:25.041977","2","2"
"2017-08-15 07:49:25.102996","1","2"
"2017-08-15 05:37:58.893914","1","2"
"2017-08-15 00:57:20.910664","1","2"
"2017-08-14 21:56:37.423860","1","2"
"2017-08-14 19:07:16.418610","1","2"
"2017-08-14 06:05:32.989677","3","2"
"2017-08-14 05:04:00.462134","1","2"
"2017-08-14 02:34:19.153451","1","2"
"2017-08-14 01:19:56.652956","1","2"
"2017-08-13 23:39:05.222688","2","2"
"2017-08-13 19:59:40.369356","1","2"
"2017-08-13 18:44:16.321593","1","2"
"2017-08-13 15:57:41.214467","1","2"
"2017-08-13 06:32:54.733089","2","2"
"2017-08-13 03:41:12.323370","1","2"
"2017-08-13 01:43:53.104976","1","2"
"2017-08-13 00:30:10.506276","1","2"
"2017-08-12 22:41:59.218932","1","2"
"2017-08-12 21:31:50.869628","1","v1"
"2017-08-12 19:05:08.695302","1","2"
"2017-08-12 11:44:38.163167","1","2"
"2017-08-12 06:57:22.038678","2","2"
"2017-08-12 04:45:17.390867","1","2"
"2017-08-11 23:39:18.705363","2","2"
"2017-08-11 15:15:41.222463","3","2"
"2017-08-11 06:53:37.529415","2","2"
"2017-08-11 03:29:47.150451","2","v1"
"2017-08-11 00:45:57.507000","1","2"
"2017-08-10 23:42:49.969049","1","2"
"2017-08-10 22:39:49.757899","1","2"
"2017-08-10 21:14:59.928313","2","2"
"2017-08-10 19:32:06.921999","1","2"
"2017-08-10 07:55:33.013185","1","2"
"2017-08-10 06:51:36.902869","2","2"
"2017-08-10 03:46:54.359020","1","2"
"2017-08-10 00:12:43.149866","2","2"
"2017-08-09 21:35:58.753542","3","2"
"2017-08-09 14:41:42.524495","1","2"
"2017-08-09 12:31:56.599278","3","2"
"2017-08-09 10:44:18.788881","1","2"
"2017-08-09 05:44:20.100483","1","2"
"2017-08-09 03:12:02.705233","3","2"
"2017-08-09 00:20:12.235868","1","2"
"2017-08-08 21:13:10.349871","2","2"
"2017-08-08 17:57:46.047303","1","2"
"2017-08-08 16:12:40.188739","1","2"
"2017-08-08 14:07:26.725642","1","2"
"2017-08-08 12:22:17.108941","2","2"
"2017-08-08 11:10:17.870354","1","2"
"2017-08-08 07:52:32.104858","1","2"
"2017-08-08 06:19:00.142649","1","2"
"2017-08-08 04:07:33.301773","1","2"
"2017-08-08 02:52:51.792440","1","2"
"2017-08-07 22:04:03.459750","1","2"
"2017-08-07 02:11:09.928944","1","2"
"2017-08-07 00:06:56.280501","1","2"
"2017-08-06 21:54:31.772895","1","2"
"2017-08-06 20:52:34.934960","1","2"
"2017-08-06 13:51:57.319118","1","2"
"2017-08-06 10:19:55.085528","1","2"
"2017-08-06 09:01:59.036353","1","2"
"2017-08-06 07:11:17.384452","1","2"
"2017-08-06 00:35:18.795832","1","2"
"2017-08-05 23:21:50.318576","1","2"
"2017-08-05 20:48:48.091113","2","2"
"2017-08-05 18:38:18.543285","3","2"
"2017-08-05 03:45:23.195340","2","2"
"2017-08-05 00:38:24.782250","1","2"
"2017-08-04 21:03:23.114631","1","2"
"2017-08-04 18:19:29.382952","2","2"
"2017-08-04 15:13:21.718313","2","2"
"2017-08-04 10:11:47.528381","1","2"
"2017-08-04 08:57:00.152431","2","2"
"2017-08-04 07:24:47.500471","2","2"
"2017-08-04 05:29:39.504726","2","2"
"2017-08-03 19:46:15.703872","1","2"
"2017-08-03 15:31:07.946249","2","2"
"2017-08-03 09:56:58.916555","1","2"
"2017-08-03 04:15:19.236564","1","2"
"2017-08-03 01:06:58.797657","1","2"
"2017-08-02 22:37:34.030172","2","v1"
"2017-08-02 20:09:48.731319","2","2"
"2017-08-02 18:47:22.415883","1","2"
"2017-08-02 07:54:59.560722","1","v1"
"2017-08-01 23:39:51.153342","1","2"
"2017-08-01 20:39:08.934254","1","2"
"2017-08-01 10:22:11.423412","1","2"
"2017-08-01 08:48:54.726915","1","2"
"2017-08-01 06:43:50.648892","1","2"
"2017-07-31 22:38:34.141504","1","2"
"2017-07-31 21:37:06.233134","1","2"
"2017-07-31 18:17:02.349865","1","2"
"2017-07-31 11:56:40.997026","1","v1"
"2017-07-31 09:56:21.846267","2","2"
"2017-07-31 08:32:25.120583","1","v1"
"2017-07-31 06:04:17.217788","1","2"
"2017-07-31 02:06:52.584570","3","2"
"2017-07-30 18:56:39.575027","1","2"
"2017-07-30 14:14:06.516837","1","2"
"2017-07-30 06:06:49.527610","2","2"
"2017-07-30 03:35:20.469214","1","2"
"2017-07-30 01:19:25.625352","3","2"
"2017-07-29 22:51:57.500664","1","2"
"2017-07-29 19:30:19.081096","2","2"
"2017-07-29 18:25:05.947237","1","2"
"2017-07-29 17:09:53.862790","1","2"
"2017-07-29 04:28:30.473561","1","2"
"2017-07-29 02:50:20.755417","1","2"
"2017-07-29 00:33:43.396484","2","2"
"2017-07-28 23:24:47.263191","1","2"
"2017-07-28 22:24:32.174386","1","2"
"2017-07-28 20:29:55.126991","1","2"
"2017-07-28 18:27:25.026274","1","2"
"2017-07-28 15:06:38.978132","1","2"
"2017-07-28 13:12:11.557449","1","2"
"2017-07-28 09:01:43.201758","1","2"
"2017-07-28 05:32:40.907707","2","2"
"2017-07-28 03:15:26.972817","4","2"
"2017-07-27 20:26:48.086719","2","2"
"2017-07-27 19:09:06.453833","1","2"
"2017-07-27 15:02:43.950410","1","2"
"2017-07-27 13:26:48.472933","2","2"
"2017-07-27 06:40:43.726579","1","2"
"2017-07-27 03:22:05.621901","2","2"
"2017-07-27 01:43:00.702852","1","2"
"2017-07-26 22:29:56.848809","2","2"
"2017-07-26 21:15:37.444001","1","2"
"2017-07-26 19:15:37.634180","1","2"
"2017-07-26 17:01:37.959976","1","2"
"2017-07-26 13:47:36.206975","1","2"
"2017-07-26 06:45:34.376974","1","2"
"2017-07-26 04:36:48.341518","2","2"
"2017-07-26 02:32:50.096116","3","2"
"2017-07-25 21:18:56.410819","1","2"
"2017-07-25 18:59:55.392025","1","2"
"2017-07-25 07:38:59.242847","2","2"
"2017-07-25 05:20:15.226030","2","2"
"2017-07-25 03:41:58.121928","2","2"
"2017-07-25 01:39:12.962866","2","2"
"2017-07-24 23:57:16.584945","1","2"
"2017-07-24 20:33:54.480978","3","2"
"2017-07-24 17:11:18.326411","1","2"
"2017-07-24 13:41:33.167396","1","2"
"2017-07-24 09:05:18.171345","1","2"
"2017-07-24 04:46:08.825586","3","2"
"2017-07-23 21:06:36.200438","1","2"
"2017-07-23 17:26:15.444545","1","2"
"2017-07-23 15:40:49.116754","2","2"
"2017-07-23 12:57:55.335766","1","2"
"2017-07-23 10:51:59.199658","1","2"
"2017-07-23 02:52:19.576042","3","2"
"2017-07-22 23:49:58.884301","1","2"
"2017-07-22 21:48:11.421792","1","2"
"2017-07-22 19:40:11.239472","1","2"
"2017-07-22 18:25:19.727840","1","2"
"2017-07-22 15:42:40.257637","2","2"
"2017-07-22 09:18:05.168404","1","2"
"2017-07-21 23:27:49.038240","1","2"
"2017-07-21 22:20:07.872635","1","2"
"2017-07-21 20:26:12.691288","2","2"
"2017-07-21 16:35:28.119893","2","2"
"2017-07-21 13:33:20.326073","2","2"
"2017-07-21 04:54:38.356566","1","2"
"2017-07-21 02:39:36.734186","1","2"
"2017-07-21 00:16:23.772816","1","2"
"2017-07-20 17:49:06.146951","2","2"
"2017-07-20 16:03:13.410347","1","2"
"2017-07-20 11:15:14.359100","1","2"
"2017-07-20 08:48:46.883722","1","2"
"2017-07-20 06:53:30.077622","2","2"
"2017-07-20 05:15:34.101769","3","2"
"2017-07-19 23:40:03.499468","2","2"
"2017-07-19 19:19:47.464967","1","2"
"2017-07-19 17:05:58.201740","1","2"
"2017-07-19 11:21:55.947489","1","2"
"2017-07-19 06:48:38.103479","1","2"
"2017-07-19 05:40:03.309150","2","2"
"2017-07-19 04:15:42.328505","1","2"
"2017-07-19 01:52:26.968192","1","2"
"2017-07-18 19:51:35.535617","1","2"
"2017-07-18 17:39:18.099283","1","2"
"2017-07-18 16:30:05.393022","1","2"
"2017-07-18 14:48:01.916489","1","2"
"2017-07-18 12:51:52.481641","3","2"
"2017-07-18 07:07:38.639419","1","2"
"2017-07-18 02:58:06.168268","1","2"
"2017-07-18 01:14:50.462385","1","2"
"2017-07-17 20:57:06.799580","1","2"
"2017-07-17 06:29:39.695740","3","2"
"2017-07-17 01:06:22.420688","2","2"
"2017-07-16 23:21:47.860094","2","2"
"2017-07-16 19:07:36.019034","1","2"
"2017-07-16 15:02:22.329313","1","2"
"2017-07-16 12:20:33.187691","2","2"
"2017-07-16 10:56:51.610155","2","v1"
"2017-07-16 06:34:32.769748","2","2"
"2017-07-16 02:45:55.072587","2","2"
"2017-07-16 01:33:34.001222","2","2"
"2017-07-15 23:02:37.724374","2","2"
"2017-07-15 21:32:36.904945","1","2"
"2017-07-15 18:27:20.822467","2","2"
"2017-07-15 13:54:24.921942","1","2"
"2017-07-15 10:20:21.964904","3","2"
"2017-07-15 07:29:28.875171","1","2"
"2017-07-15 05:57:32.964437","1","2"
"2017-07-15 03:52:09.006142","1","2"
"2017-07-15 01:14:25.220540","2","2"
"2017-07-14 22:41:56.491523","1","2"
"2017-07-14 21:35:48.027147","1","2"
"2017-07-14 18:23:19.018017","1","2"
"2017-07-14 15:07:07.987015","2","2"
"2017-07-14 05:25:25.857754","2","2"
"2017-07-14 02:41:56.458899","1","2"
"2017-07-13 23:31:15.392298","1","2"
"2017-07-13 21:50:37.695024","1","2"
"2017-07-13 17:09:10.823930","1","2"
"2017-07-13 10:07:05.565749","1","2"
"2017-07-13 08:03:18.138799","3","2"
"2017-07-12 22:46:28.005493","4","2"
"2017-07-12 03:26:01.461830","5","2"
"2017-07-12 00:51:02.491047","1","2"
"2017-07-11 22:58:30.837676","1","2"
"2017-07-11 20:46:23.279944","1","2"
"2017-07-11 16:45:15.384588","1","2"
"2017-07-11 02:37:13.394294","2","2"
"2017-07-11 01:06:38.230637","1","2"
"2017-07-10 23:20:48.667963","4","2"
"2017-07-10 18:38:40.283758","1","2"
"2017-07-10 15:02:24.926743","1","v1"
"2017-07-10 06:43:34.731475","1","2"
"2017-07-10 04:49:57.502020","1","2"
"2017-07-10 03:44:25.419858","2","2"
"2017-07-10 02:36:52.970503","1","2"
"2017-07-10 01:24:29.414523","2","2"
"2017-07-10 00:05:00.470007","1","2"
"2017-07-09 22:51:51.465689","1","2"
"2017-07-09 20:58:05.660462","1","2"
"2017-07-09 17:23:09.347377","1","2"
"2017-07-09 16:10:02.441888","1","2"
"2017-07-09 13:02:48.118946","1","2"
"2017-07-09 08:45:36.466320","1","2"
"2017-07-09 03:39:39.470995","2","2"
"2017-07-08 22:10:28.818816","1","2"
"2017-07-08 18:55:27.805389","1","2"
"2017-07-08 16:11:51.783755","1","v1"
"2017-07-08 14:34:34.532851","1","2"
"2017-07-08 12:28:01.149399","1","2"
"2017-07-08 09:06:13.177645","1","2"
"2017-07-08 06:56:10.939980","2","2"
"2017-07-08 04:29:25.310483","2","2"
"2017-07-08 02:56:38.958378","1","2"
"2017-07-08 01:55:25.660490","1","2"
"2017-07-07 15:55:52.086522","1","2"
"2017-07-07 13:24:56.149243","1","2"
"2017-07-07 05:17:38.328326","2","2"
"2017-07-07 01:35:41.820423","1","2"
"2017-07-07 00:20:38.131283","2","2"
"2017-07-06 22:32:20.391562","2","2"
"2017-07-06 20:39:48.717520","1","2"
"2017-07-06 19:39:21.917645","1","2"
"2017-07-06 16:10:10.391313","1","2"
"2017-07-06 09:53:21.660040","2","2"
"2017-07-06 06:24:07.707260","1","v1"
"2017-07-06 03:43:49.809898","1","2"
"2017-07-06 01:45:13.334773","1","2"
"2017-07-05 22:59:45.169453","2","2"
"2017-07-05 21:54:35.077996","1","2"
"2017-07-05 19:24:31.030762","1","2"
"2017-07-05 17:07:36.734856","3","2"
"2017-07-05 15:07:03.288612","1","v1"
"2017-07-05 13:52:04.307656","1","v1"
"2017-07-05 07:43:33.887390","1","2"
"2017-07-05 06:42:46.960624","2","2"
"2017-07-05 03:42:46.369261","3","2"
"2017-07-04 13:07:53.013564","1","2"
"2017-07-04 03:28:01.323032","2","2"
"2017-07-03 23:16:20.006404","1","2"
"2017-07-03 18:43:45.935924","1","2"
"2017-07-03 03:42:48.883356","1","2"
"2017-07-02 23:38:40.523728","1","2"
"2017-07-02 21:34:16.111800","1","2"
"2017-07-02 19:21:57.932448","2","2"
"2017-07-02 17:03:04.495098","2","2"
"2017-07-02 15:44:35.098993","1","2"
"2017-07-02 12:10:04.379817","1","2"
"2017-07-02 07:05:07.531789","2","2"
"2017-07-02 05:10:22.527420","1","2"
"2017-07-02 02:23:27.469196","1","2"
"2017-07-02 01:03:22.980411","1","2"
"2017-07-01 20:16:41.617243","1","2"
"2017-07-01 13:07:43.020995","1","2"
"2017-07-01 11:35:02.991277","1","2"
"2017-07-01 09:13:37.241666","1","2"
"2017-07-01 08:01:23.227957","1","2"
"2017-07-01 05:49:50.058276","1","2"
"2017-07-01 03:23:52.014084","1","2"
"2017-07-01 02:16:25.437208","1","2"
"2017-06-30 23:52:22.054453","1","2"
"2017-06-30 22:13:42.637218","4","2"
"2017-06-30 21:12:15.074041","1","2"
"2017-06-30 15:56:34.889257","2","2"
"2017-06-29 18:39:11.724430","1","2"
"2017-06-29 17:35:20.079524","1","2"
"2017-06-29 15:07:24.439081","1","v1"
"2017-06-29 11:52:22.062639","1","2"
"2017-06-29 07:50:36.876842","1","2"
"2017-06-29 04:39:05.122775","1","2"
"2017-06-29 02:42:01.316153","1","2"
"2017-06-28 23:41:48.348827","1","2"
"2017-06-28 21:44:58.686214","1","2"
"2017-06-28 14:17:49.606033","2","v1"
"2017-06-28 11:09:27.466819","2","2"
"2017-06-28 03:36:46.105207","2","2"
"2017-06-28 00:22:57.443145","2","2"
"2017-06-27 23:11:33.230180","2","2"
"2017-06-27 21:50:26.927102","1","2"
"2017-06-27 18:55:50.676087","1","2"
"2017-06-27 17:50:52.134711","1","2"
"2017-06-27 04:27:33.315083","1","2"
"2017-06-27 01:35:44.920529","1","2"
"2017-06-26 23:29:13.386787","1","2"
"2017-06-26 16:22:58.353299","2","2"
"2017-06-26 03:58:19.666655","1","2"
"2017-06-26 02:01:27.109447","2","2"
"2017-06-26 00:26:23.230376","2","2"
"2017-06-25 23:11:07.148091","2","2"
"2017-06-25 20:52:54.070138","1","2"
"2017-06-25 19:21:57.543650","1","2"
"2017-06-25 17:26:20.580665","3","2"
"2017-06-25 15:30:22.815625","1","2"
"2017-06-25 07:42:57.585697","1","2"
"2017-06-25 04:47:41.397813","1","2"
"2017-06-24 08:46:09.867056","2","2"
"2017-06-24 00:26:00.668262","1","2"
"2017-06-23 18:14:42.771034","1","2"
"2017-06-23 12:12:57.392749","1","2"
"2017-06-23 10:25:01.954318","1","2"
"2017-06-23 04:26:31.884673","2","2"
"2017-06-23 03:09:29.549469","2","2"
"2017-06-23 01:45:31.189989","1","v1"
"2017-06-22 23:27:21.846519","1","2"
"2017-06-22 18:17:48.022205","2","2"
"2017-06-22 13:04:21.965212","1","2"
"2017-06-22 05:37:11.962700","2","2"
"2017-06-22 04:20:12.673741","2","2"
"2017-06-21 20:08:39.866133","2","2"
"2017-06-21 15:58:01.995474","1","2"
"2017-06-21 07:07:45.027661","2","v1"
"2017-06-21 02:01:18.010037","1","2"
"2017-06-20 21:10:27.379894","1","2"
"2017-06-20 19:11:48.894815","1","2"
"2017-06-20 17:48:47.042026","2","2"
"2017-06-20 10:57:12.330777","1","2"
"2017-06-20 07:12:51.505473","3","2"
"2017-06-20 04:02:10.133790","2","2"
"2017-06-20 00:20:33.602544","1","2"
"2017-06-19 20:43:52.766888","1","2"
"2017-06-19 19:38:21.010267","3","2"
"2017-06-19 16:56:05.163705","1","2"
"2017-06-19 15:55:52.720514","2","2"
"2017-06-19 11:09:22.270132","1","2"
"2017-06-19 02:31:58.391855","2","2"
"2017-06-19 00:36:25.611562","2","2"
"2017-06-18 22:51:01.919819","2","2"
"2017-06-18 21:00:06.012415","2","2"
"2017-06-18 18:58:16.668966","1","2"
"2017-06-18 17:48:02.004932","2","2"
"2017-06-18 12:57:22.473652","1","2"
"2017-06-18 04:55:15.555621","1","2"
"2017-06-18 03:15:58.131530","1","2"
"2017-06-18 01:44:57.566490","1","2"
"2017-06-17 22:22:54.862603","2","2"
"2017-06-17 20:47:06.577881","1","2"
"2017-06-17 05:01:12.250345","1","2"
"2017-06-17 03:45:54.185574","1","2"
"2017-06-17 01:39:19.412671","1","2"
"2017-06-16 23:09:27.424170","1","2"
"2017-06-16 20:33:57.478287","1","2"
"2017-06-16 18:03:50.102000","1","2"
"2017-06-16 10:37:46.879957","1","v1"
"2017-06-16 09:26:02.309238","1","2"
"2017-06-16 05:46:37.200928","3","2"
"2017-06-15 23:26:12.567143","1","2"
"2017-06-15 19:19:56.328341","1","2"
"2017-06-15 17:51:17.496849","1","2"
"2017-06-15 06:33:05.296933","1","2"
"2017-06-15 05:22:12.300429","2","2"
"2017-06-15 04:19:30.095385","1","2"
"2017-06-14 20:17:06.356832","2","2"
"2017-06-14 17:12:48.681507","1","2"
"2017-06-14 09:28:34.520506","2","2"
"2017-06-14 06:49:04.808162","3","2"
"2017-06-14 04:18:32.606765","2","2"
"2017-06-14 00:22:23.853592","1","2"
"2017-06-13 22:15:04.186865","2","2"
"2017-06-13 19:55:58.874097","2","2"
"2017-06-13 17:33:25.174739","1","2"
"2017-06-13 14:47:31.551126","1","2"
"2017-06-13 10:27:25.751158","1","2"
"2017-06-13 05:46:40.298486","1","2"
"2017-06-13 02:24:45.985962","2","2"
"2017-06-12 23:17:37.007277","1","2"
"2017-06-12 22:00:24.383054","2","2"
"2017-06-12 20:25:44.004776","1","2"
"2017-06-12 19:16:47.424732","1","2"
"2017-06-12 17:43:54.924650","1","2"
"2017-06-12 16:34:29.575851","2","2"
"2017-06-12 15:13:48.931446","1","2"
"2017-06-12 13:57:13.672166","1","2"
"2017-06-12 10:50:44.183201","1","2"
"2017-06-12 03:32:55.262665","2","2"
"2017-06-11 21:21:04.970248","1","2"
"2017-06-11 18:55:01.803739","3","2"
"2017-06-11 17:32:26.979353","3","2"
"2017-06-11 15:50:48.139014","2","2"
"2017-06-11 10:08:39.763533","2","2"
"2017-06-11 08:07:35.458589","1","2"
"2017-06-11 05:31:49.447807","2","2"
"2017-06-11 04:05:33.213077","5","2"
"2017-06-11 01:11:23.832152","2","2"
"2017-06-10 23:43:14.926251","1","2"
"2017-06-10 22:21:16.902299","3","2"
"2017-06-10 21:06:06.920569","2","2"
"2017-06-10 16:03:45.612440","3","2"
"2017-06-10 14:48:52.551089","1","v1"
"2017-06-10 05:09:45.149320","2","2"
"2017-06-10 02:38:50.560487","2","2"
"2017-06-09 22:06:15.551790","1","2"
"2017-06-09 20:51:09.337430","2","2"
"2017-06-09 19:27:44.891663","1","2"
"2017-06-09 18:08:09.767279","2","2"
"2017-06-09 15:27:38.278519","1","2"
"2017-06-09 14:22:23.026401","1","2"
"2017-06-09 12:41:14.975752","1","2"
"2017-06-09 07:29:27.008694","1","2"
"2017-06-09 06:04:04.282749","1","2"
"2017-06-09 05:03:31.282203","1","2"
"2017-06-09 03:36:12.795106","1","2"
"2017-06-08 23:47:33.194718","2","2"
"2017-06-08 21:41:56.432461","3","2"
"2017-06-08 18:16:54.903774","1","2"
"2017-06-08 11:35:44.303126","1","2"
"2017-06-08 10:14:11.819240","1","v1"
"2017-06-08 06:12:07.925083","2","2"
"2017-06-08 04:04:05.006826","3","2"
"2017-06-08 02:25:13.291016","2","2"
"2017-06-08 00:31:28.082952","1","2"
"2017-06-07 23:09:14.537014","2","2"
"2017-06-07 21:30:55.947525","1","2"
"2017-06-07 17:33:16.037079","2","2"
"2017-06-07 16:03:38.256305","3","2"
"2017-06-07 14:10:00.872441","1","2"
"2017-06-07 08:55:00.687146","1","2"
"2017-06-07 06:59:27.636970","1","2"
"2017-06-07 05:07:41.815158","1","2"
"2017-06-07 03:45:41.939614","1","2"
"2017-06-07 00:46:23.218433","1","2"
"2017-06-06 16:24:58.820454","3","2"
"2017-06-06 13:04:10.269145","1","2"
"2017-06-06 07:28:06.473573","2","2"
"2017-06-06 04:38:42.640613","2","2"
"2017-06-05 23:16:56.453450","1","2"
"2017-06-05 21:55:43.383159","3","2"
"2017-06-05 20:41:20.305701","1","2"
"2017-06-05 19:00:36.594203","2","2"
"2017-06-05 16:16:58.370108","1","2"
"2017-06-05 12:25:35.117669","1","2"
"2017-06-05 10:55:08.481687","1","2"
"2017-06-05 06:29:46.075808","3","2"
"2017-06-05 05:27:57.592327","1","2"
"2017-06-04 23:42:22.088575","2","2"
"2017-06-04 22:02:45.564891","5","2"
"2017-06-04 20:26:25.012339","2","2"
"2017-06-04 18:26:50.839591","2","2"
"2017-06-04 17:03:16.071549","2","2"
"2017-06-04 15:04:39.768372","1","2"
"2017-06-04 14:00:02.111157","1","2"
"2017-06-04 11:31:39.317427","1","2"
"2017-06-04 08:45:13.417437","1","2"
"2017-06-04 07:04:06.023577","1","2"
"2017-06-04 05:11:47.586419","2","2"
"2017-06-04 02:13:02.706964","3","2"
"2017-06-03 23:52:46.606025","2","2"
"2017-06-03 22:24:44.509989","2","2"
"2017-06-03 20:25:03.401570","1","2"
"2017-06-03 19:01:13.871745","5","2"
"2017-06-03 15:56:11.731295","3","2"
"2017-06-03 08:44:47.994786","1","2"
"2017-06-03 05:41:59.478431","2","2"
"2017-06-03 00:46:45.104888","1","2"
