"Date","Downloads","Mod Version"
"2016-06-20 14:15:33.288575","2","9"
"2016-06-20 12:16:02.583036","4","9"
"2016-06-20 09:06:17.791402","2","9"
"2016-06-20 07:20:25.983453","1","9"
"2016-06-20 02:49:59.716937","3","9"
"2016-06-20 01:26:25.557632","5","9"
"2016-06-20 00:26:24.527288","6","9"
"2016-06-19 23:22:47.028579","4","9"
"2016-06-19 21:53:21.637433","5","9"
"2016-06-19 20:52:23.516761","6","9"
"2016-06-19 19:11:20.020796","2","9"
"2016-06-19 18:03:20.886634","4","9"
"2016-06-19 17:00:09.208779","4","7"
"2016-06-19 15:40:48.010455","6","9"
"2016-06-19 14:22:57.495265","6","9"
"2016-06-19 13:17:43.085988","2","8"
"2016-06-19 12:11:45.256685","7","9"
"2016-06-19 11:03:27.429239","5","7"
"2016-06-19 09:50:11.536244","2","9"
"2016-06-19 07:41:04.040645","2","9"
"2016-06-19 06:19:30.988184","1","9"
"2016-06-19 04:43:54.237165","4","9"
"2016-06-19 03:39:15.418684","2","9"
"2016-06-19 02:25:19.465121","2","9"
"2016-06-19 01:08:45.952831","6","9"
"2016-06-19 00:07:22.784961","5","9"
"2016-06-18 23:07:17.061482","6","9"
"2016-06-18 21:48:33.455869","6","9"
"2016-06-18 19:40:26.104884","7","9"
"2016-06-18 18:16:56.620370","6","7"
"2016-06-18 15:33:52.634731","6","9"
"2016-06-18 14:33:13.558494","5","9"
"2016-06-18 13:23:28.495229","4","9"
"2016-06-18 12:12:29.961233","2","9"
"2016-06-18 10:24:18.113504","4","9"
"2016-06-18 09:11:11.337111","2","9"
"2016-06-18 07:48:02.510575","4","9"
"2016-06-18 04:57:47.521790","5","8"
"2016-06-18 03:54:14.161866","2","9"
"2016-06-18 02:10:46.816729","4","9"
"2016-06-18 00:53:19.297091","7","9"
"2016-06-17 23:40:36.579698","5","9"
"2016-06-17 22:40:03.442499","3","9"
"2016-06-17 21:35:20.689640","5","9"
"2016-06-17 20:10:38.733264","6","9"
"2016-06-17 19:02:17.020022","7","9"
"2016-06-17 17:57:35.176366","4","9"
"2016-06-17 16:39:20.829572","2","9"
"2016-06-17 14:40:10.043224","4","9"
"2016-06-17 11:11:15.395349","1","9"
"2016-06-17 10:10:27.248107","2","9"
"2016-06-17 08:10:36.175468","3","9"
"2016-06-17 07:05:05.867647","3","9"
"2016-06-17 05:50:57.015831","1","9"
"2016-06-17 04:27:25.309614","3","9"
"2016-06-17 03:22:17.035923","4","7"
"2016-06-17 01:36:21.495165","1","9"
"2016-06-17 00:26:09.103283","3","9"
"2016-06-16 23:22:28.100689","6","9"
"2016-06-16 21:56:26.055682","3","9"
"2016-06-16 19:28:16.348830","6","9"
"2016-06-16 17:11:40.155465","8","9"
"2016-06-16 15:39:08.008354","2","9"
"2016-06-16 14:33:44.669297","1","9"
"2016-06-16 12:19:21.457232","3","9"
"2016-06-16 10:53:41.306192","2","9"
"2016-06-16 09:02:48.169840","3","9"
"2016-06-16 06:06:27.776614","2","7"
"2016-06-16 04:01:16.147609","3","8"
"2016-06-16 02:55:29.596105","3","9"
"2016-06-16 01:54:39.175959","5","7"
"2016-06-16 00:15:29.867965","9","8"
"2016-06-15 22:55:24.754378","5","7"
"2016-06-15 21:37:11.635087","5","9"
"2016-06-15 20:15:59.321245","7","9"
"2016-06-15 19:11:46.651826","6","9"
"2016-06-15 18:10:18.967328","5","8"
"2016-06-15 17:06:08.028827","6","9"
"2016-06-15 15:24:22.604911","7","9"
"2016-06-15 14:13:35.309922","2","9"
"2016-06-15 12:47:28.712567","1","9"
"2016-06-15 11:24:17.054705","2","8"
"2016-06-15 08:41:13.342206","2","9"
"2016-06-15 07:32:12.214213","7","9"
"2016-06-15 06:30:21.378567","5","9"
"2016-06-15 04:56:36.554869","4","9"
"2016-06-15 03:04:19.913083","4","9"
"2016-06-15 02:01:21.139380","4","9"
"2016-06-15 00:09:17.839478","4","7"
"2016-06-14 23:06:58.812004","1","9"
"2016-06-14 22:02:44.575242","3","8"
"2016-06-14 20:57:06.552957","6","9"
"2016-06-14 19:38:20.355957","5","7"
"2016-06-14 18:34:27.931166","4","7"
"2016-06-14 17:28:49.457868","3","7"
"2016-06-14 16:04:32.866646","3","9"
"2016-06-14 14:24:25.748470","2","9"
"2016-06-14 13:12:51.778722","4","9"
"2016-06-14 11:53:50.462444","3","9"
"2016-06-14 09:54:43.906402","1","9"
"2016-06-14 08:52:27.428751","1","9"
"2016-06-14 07:42:46.862607","4","9"
"2016-06-14 06:28:00.132288","4","9"
"2016-06-14 04:37:14.591363","3","9"
"2016-06-14 02:03:05.242051","3","9"
"2016-06-14 00:41:14.873575","1","9"
"2016-06-13 23:39:03.654117","3","9"
"2016-06-13 22:22:04.369350","1","9"
"2016-06-13 20:38:37.602163","3","9"
"2016-06-13 19:17:01.189498","3","9"
"2016-06-13 18:13:04.094659","7","9"
"2016-06-13 15:57:18.403135","5","9"
"2016-06-13 12:07:24.717816","1","9"
"2016-06-13 11:01:57.321493","1","9"
"2016-06-13 10:01:40.013724","2","9"
"2016-06-13 08:12:35.867310","1","9"
"2016-06-13 06:40:21.770499","1","8"
"2016-06-13 05:17:23.562953","2","9"
"2016-06-13 03:37:33.180426","5","9"
"2016-06-13 01:21:10.131537","1","9"
"2016-06-13 00:20:18.556312","2","9"
"2016-06-12 23:15:43.925828","2","8"
"2016-06-12 21:40:46.512105","3","7"
"2016-06-12 20:00:35.958248","3","9"
"2016-06-12 18:23:24.733476","2","9"
"2016-06-12 16:57:42.653744","3","9"
"2016-06-12 14:53:23.474354","1","9"
"2016-06-12 13:33:19.533527","3","9"
"2016-06-12 12:32:47.216133","2","9"
"2016-06-12 11:30:58.197447","2","7"
"2016-06-12 09:40:40.638990","2","9"
"2016-06-12 08:34:06.076550","2","9"
"2016-06-12 07:05:57.434472","1","9"
"2016-06-12 06:02:41.930741","2","8"
"2016-06-12 04:03:21.300927","2","9"
"2016-06-12 02:51:04.081614","1","9"
"2016-06-12 01:30:47.772537","3","9"
"2016-06-12 00:25:55.103619","1","9"
"2016-06-11 23:18:01.253670","3","9"
"2016-06-11 22:02:43.196319","3","8"
"2016-06-11 20:59:19.954072","5","7"
"2016-06-11 19:42:51.281318","6","9"
"2016-06-11 17:51:34.309391","3","9"
"2016-06-11 16:40:48.631911","4","9"
"2016-06-11 15:38:54.355335","4","9"
"2016-06-11 14:16:31.605965","2","9"
"2016-06-11 12:53:06.606053","2","9"
"2016-06-11 11:40:09.350530","4","7"
"2016-06-11 10:32:26.327032","2","9"
"2016-06-11 09:14:30.721506","3","9"
"2016-06-11 07:25:26.324380","2","7"
"2016-06-11 06:25:04.555543","5","7"
"2016-06-11 04:18:02.075852","2","9"
"2016-06-11 03:08:06.304528","3","9"
"2016-06-11 01:30:41.799827","1","9"
"2016-06-11 00:17:23.191310","5","9"
"2016-06-10 22:37:23.035790","4","9"
"2016-06-10 21:37:05.607687","4","9"
"2016-06-10 20:35:19.790055","3","9"
"2016-06-10 19:35:14.437986","2","7"
"2016-06-10 18:23:47.805880","2","9"
"2016-06-10 16:12:54.047066","6","9"
"2016-06-10 14:35:25.183615","3","9"
"2016-06-10 11:36:41.843869","1","9"
"2016-06-10 09:27:54.455889","3","9"
"2016-06-10 07:56:23.687069","1","7"
"2016-06-10 06:10:32.315715","1","9"
"2016-06-10 03:55:47.074330","3","9"
"2016-06-10 00:58:20.152080","3","9"
"2016-06-09 23:10:01.497212","2","7"
"2016-06-09 21:03:14.080141","3","9"
"2016-06-09 19:04:09.722171","9","9"
"2016-06-09 18:00:49.943595","1","9"
"2016-06-09 16:52:54.532942","2","9"
"2016-06-09 15:43:16.656972","3","9"
"2016-06-09 14:25:41.522305","3","9"
"2016-06-09 13:08:31.322855","2","7"
"2016-06-09 12:05:32.236501","2","9"
"2016-06-09 10:53:32.676301","2","9"
"2016-06-09 09:39:17.468953","2","9"
"2016-06-09 08:23:43.258393","3","7"
"2016-06-09 05:17:09.003445","3","9"
"2016-06-09 04:05:34.070420","3","9"
"2016-06-09 02:34:57.954537","5","9"
"2016-06-09 01:27:33.197712","3","9"
"2016-06-08 23:08:04.916530","8","8"
"2016-06-08 21:50:48.792431","4","9"
"2016-06-08 20:08:04.908141","2","9"
"2016-06-08 18:39:44.828726","4","9"
"2016-06-08 17:30:21.892448","3","9"
"2016-06-08 16:30:01.488478","1","8"
"2016-06-08 15:21:21.115134","5","9"
"2016-06-08 14:07:54.407788","3","9"
"2016-06-08 12:51:02.097749","2","9"
"2016-06-08 11:43:56.127523","2","9"
"2016-06-08 10:00:49.826459","2","9"
"2016-06-08 08:38:35.918273","3","9"
"2016-06-08 05:21:21.352866","3","9"
"2016-06-08 04:02:38.907823","2","9"
"2016-06-08 02:48:42.601514","2","9"
"2016-06-08 01:08:40.062385","3","9"
"2016-06-07 23:55:10.375703","3","9"
"2016-06-07 22:40:01.255152","2","8"
"2016-06-07 21:39:28.633585","3","9"
"2016-06-07 20:35:00.565360","4","9"
"2016-06-07 19:32:21.642573","3","9"
"2016-06-07 17:44:58.511737","5","9"
"2016-06-07 16:41:52.808640","2","9"
"2016-06-07 15:41:45.769177","4","9"
"2016-06-07 14:26:03.669393","1","9"
"2016-06-07 13:17:02.769248","1","9"
"2016-06-07 11:33:14.583265","2","9"
"2016-06-07 09:49:46.352583","2","9"
"2016-06-07 08:39:53.069197","1","9"
"2016-06-07 06:00:39.084926","2","9"
"2016-06-07 04:40:49.555797","2","9"
"2016-06-07 03:18:06.536321","5","9"
"2016-06-06 23:42:26.889459","1","9"
"2016-06-06 21:53:33.087678","4","9"
"2016-06-06 19:58:40.259430","3","9"
"2016-06-06 18:42:48.813247","5","9"
"2016-06-06 17:35:29.222977","3","8"
"2016-06-06 16:32:06.725308","3","9"
"2016-06-06 15:17:54.982182","2","9"
"2016-06-06 13:30:55.562787","5","9"
"2016-06-06 12:29:31.113937","2","9"
"2016-06-06 10:57:09.194002","3","8"
"2016-06-06 09:23:28.464084","4","9"
"2016-06-06 08:08:41.653216","2","7"
"2016-06-06 07:04:19.143766","3","9"
"2016-06-06 04:43:18.347822","4","9"
"2016-06-06 03:07:47.668645","3","9"
"2016-06-06 01:23:51.781777","4","8"
"2016-06-05 23:35:26.132974","7","9"
"2016-06-05 22:02:07.541098","7","9"
"2016-06-05 20:54:20.503104","8","8"
"2016-06-05 19:50:39.589429","5","9"
"2016-06-05 18:50:32.186525","5","9"
"2016-06-05 17:47:16.786901","6","9"
"2016-06-05 16:40:16.091744","2","9"
"2016-06-05 15:38:09.828200","4","7"
"2016-06-05 14:23:23.112347","4","9"
"2016-06-05 11:44:22.580805","4","9"
"2016-06-05 10:19:27.951892","3","9"
"2016-06-05 08:25:19.568073","2","9"
"2016-06-05 07:15:12.701806","3","9"
"2016-06-05 05:47:39.681883","4","8"
"2016-06-05 04:24:08.941827","4","9"
"2016-06-05 03:08:41.773611","3","9"
"2016-06-05 02:08:36.925204","5","9"
"2016-06-05 01:03:41.120801","2","9"
"2016-06-04 23:59:34.591065","5","9"
"2016-06-04 22:51:57.449602","6","9"
"2016-06-04 21:49:58.300583","6","9"
"2016-06-04 20:48:49.171097","6","9"
"2016-06-04 19:48:30.864008","3","9"
"2016-06-04 18:34:27.427581","2","9"
"2016-06-04 17:26:45.639076","5","9"
"2016-06-04 15:43:04.009539","3","9"
"2016-06-04 13:59:17.682728","3","9"
"2016-06-04 11:59:48.319049","4","9"
"2016-06-04 10:25:58.596587","4","9"
"2016-06-04 09:20:11.318927","6","9"
"2016-06-04 07:32:42.526282","1","9"
"2016-06-04 05:06:55.609544","3","9"
"2016-06-04 03:43:51.355024","4","7"
"2016-06-04 02:36:26.006208","4","9"
"2016-06-04 01:35:47.105055","3","9"
"2016-06-04 00:04:40.038524","4","9"
"2016-06-03 22:14:05.140112","4","8"
"2016-06-03 21:11:09.351647","7","7"
"2016-06-03 19:45:30.068398","5","9"
"2016-06-03 18:30:05.026535","5","8"
"2016-06-03 17:24:23.877786","4","9"
"2016-06-03 16:23:45.227821","4","9"
"2016-06-03 14:31:14.211868","6","9"
"2016-06-03 13:01:09.384303","2","8"
"2016-06-03 11:56:17.061603","2","9"
"2016-06-03 09:59:45.742647","3","9"
"2016-06-03 06:37:46.169099","3","9"
"2016-06-03 05:35:13.739556","2","9"
"2016-06-03 04:15:45.169701","2","9"
"2016-06-03 03:09:35.424740","1","9"
"2016-06-03 01:39:48.486212","2","9"
"2016-06-03 00:38:12.125769","3","9"
"2016-06-02 22:50:07.438650","4","9"
"2016-06-02 21:19:32.991093","5","9"
"2016-06-02 20:13:09.936592","3","9"
"2016-06-02 18:45:21.231491","7","9"
"2016-06-02 17:28:42.353741","3","9"
"2016-06-02 14:38:56.135888","6","7"
"2016-06-02 11:27:15.562011","2","9"
"2016-06-02 10:17:04.137499","2","9"
"2016-06-02 08:55:41.310299","2","9"
"2016-06-02 06:49:37.043252","2","7"
"2016-06-02 05:15:24.369848","2","9"
"2016-06-02 04:14:28.276510","2","9"
"2016-06-02 03:13:46.112203","5","9"
"2016-06-02 01:29:05.852257","1","9"
"2016-06-02 00:27:29.341519","4","9"
"2016-06-01 22:59:57.692737","2","9"
"2016-06-01 21:48:53.413103","3","9"
"2016-06-01 20:24:04.685947","6","9"
"2016-06-01 19:17:11.606232","2","9"
"2016-06-01 16:11:23.323269","4","9"
"2016-06-01 14:31:35.377552","4","7"
"2016-06-01 12:50:17.407153","2","9"
"2016-06-01 11:11:14.929925","3","9"
"2016-06-01 09:41:35.845131","2","9"
"2016-06-01 07:46:14.596582","6","9"
"2016-06-01 06:19:16.227012","2","9"
"2016-06-01 04:08:44.926874","6","9"
"2016-06-01 02:20:58.066048","2","9"
"2016-06-01 00:56:23.661514","2","9"
"2016-05-31 23:06:29.114643","7","9"
"2016-05-31 21:59:40.888270","4","9"
"2016-05-31 20:13:56.454360","5","9"
"2016-05-31 19:11:08.122475","1","9"
"2016-05-31 18:03:57.016009","3","9"
"2016-05-31 16:54:04.811833","4","9"
"2016-05-31 15:14:38.240774","2","9"
"2016-05-31 13:30:20.239161","3","8"
"2016-05-31 12:11:31.708323","4","9"
"2016-05-31 10:17:56.806837","4","9"
"2016-05-31 09:00:50.999228","3","9"
"2016-05-31 07:28:38.107886","3","9"
"2016-05-31 06:27:41.569321","2","9"
"2016-05-31 05:03:58.666021","3","9"
"2016-05-31 03:54:27.942774","2","9"
"2016-05-31 02:31:49.273389","4","7"
"2016-05-31 01:28:14.337068","6","9"
"2016-05-30 23:13:15.745650","5","9"
"2016-05-30 22:09:39.547476","4","9"
"2016-05-30 20:57:51.679769","4","9"
"2016-05-30 19:56:49.533853","3","9"
"2016-05-30 18:39:02.420714","4","9"
"2016-05-30 17:18:16.984152","5","9"
"2016-05-30 15:54:46.380403","4","9"
"2016-05-30 14:37:56.226947","4","9"
"2016-05-30 13:28:33.828572","2","9"
"2016-05-30 12:01:18.784448","3","8"
"2016-05-30 11:01:00.859774","1","9"
"2016-05-30 09:48:11.682097","1","9"
"2016-05-30 07:48:58.270613","3","9"
"2016-05-30 05:22:11.679803","3","9"
"2016-05-30 03:21:00.923516","3","7"
"2016-05-30 02:07:52.586795","3","9"
"2016-05-30 00:19:47.579356","6","9"
"2016-05-29 22:57:36.243266","5","9"
"2016-05-29 21:49:10.145384","8","8"
"2016-05-29 20:46:59.387087","8","9"
"2016-05-29 19:35:12.925733","8","9"
"2016-05-29 18:04:05.790756","6","9"
"2016-05-29 16:55:02.398559","2","9"
"2016-05-29 15:53:07.386167","9","9"
"2016-05-29 14:25:42.030627","8","9"
"2016-05-29 12:17:07.362090","5","9"
"2016-05-29 11:11:52.532385","3","9"
"2016-05-29 09:50:33.066160","6","8"
"2016-05-29 08:42:56.189826","3","7"
"2016-05-29 07:23:07.464951","3","8"
"2016-05-29 06:15:01.106567","2","9"
"2016-05-29 04:42:52.299283","4","9"
"2016-05-29 03:23:51.239125","5","7"
"2016-05-29 01:53:36.272352","5","9"
"2016-05-29 00:31:59.958301","5","9"
"2016-05-28 23:28:57.282310","4","8"
"2016-05-28 22:25:28.572000","5","7"
"2016-05-28 21:16:13.573291","2","9"
"2016-05-28 19:44:40.327276","4","9"
"2016-05-28 18:31:58.508592","2","9"
"2016-05-28 17:29:22.139614","4","9"
"2016-05-28 15:36:57.313055","5","9"
"2016-05-28 14:23:25.969478","4","9"
"2016-05-28 13:04:11.641774","6","9"
"2016-05-28 12:03:02.198236","5","9"
"2016-05-28 10:56:07.258567","4","9"
"2016-05-28 09:51:39.834086","4","9"
"2016-05-28 08:40:24.804769","1","9"
"2016-05-28 07:38:42.907099","1","9"
"2016-05-28 05:46:37.883646","1","8"
"2016-05-28 04:15:05.814538","4","8"
"2016-05-28 02:46:25.294794","4","9"
"2016-05-28 01:22:13.220512","2","9"
"2016-05-28 00:13:38.290011","5","9"
"2016-05-27 23:11:38.028177","5","9"
"2016-05-27 21:52:50.439128","4","9"
"2016-05-27 20:46:47.507588","3","9"
"2016-05-27 19:18:02.216379","4","9"
"2016-05-27 18:10:14.035065","7","9"
"2016-05-27 16:59:35.708165","6","9"
"2016-05-27 15:22:36.031402","5","9"
"2016-05-27 14:05:08.847199","3","9"
"2016-05-27 12:19:57.531262","4","9"
"2016-05-27 10:41:52.014249","1","8"
"2016-05-27 09:36:57.104394","5","9"
"2016-05-27 08:19:51.071998","1","8"
"2016-05-27 07:01:47.373777","5","9"
"2016-05-27 05:38:34.539902","2","9"
"2016-05-27 04:32:02.035183","3","8"
"2016-05-27 03:21:39.999872","6","7"
"2016-05-27 02:18:30.039208","6","9"
"2016-05-27 00:54:11.405598","5","9"
"2016-05-26 22:48:52.668143","6","9"
"2016-05-26 21:19:21.975057","7","9"
"2016-05-26 20:06:05.854919","1","7"
"2016-05-26 19:02:27.072089","6","9"
"2016-05-26 17:54:57.767551","5","8"
"2016-05-26 16:50:05.169224","3","9"
"2016-05-26 15:01:20.564416","9","9"
"2016-05-26 13:10:56.369419","2","8"
"2016-05-26 11:48:09.581329","2","9"
"2016-05-26 10:47:34.583112","4","8"
"2016-05-26 09:17:51.776725","1","9"
"2016-05-26 05:42:47.265358","2","9"
"2016-05-26 04:13:07.571908","1","9"
"2016-05-26 03:00:20.868408","2","9"
"2016-05-26 01:45:20.089406","6","8"
"2016-05-26 00:42:40.749242","2","9"
"2016-05-25 23:05:00.367804","9","8"
"2016-05-25 21:45:31.913048","4","9"
"2016-05-25 20:39:18.860013","8","8"
"2016-05-25 19:28:38.664128","6","7"
"2016-05-25 17:39:18.544773","6","9"
"2016-05-25 16:29:53.883900","3","9"
"2016-05-25 15:22:52.436714","3","7"
"2016-05-25 13:58:10.901557","2","9"
"2016-05-25 12:50:00.497816","3","9"
"2016-05-25 11:19:03.200379","1","9"
"2016-05-25 09:36:56.925260","1","8"
"2016-05-25 07:49:53.728281","4","9"
"2016-05-25 05:49:50.389005","3","9"
"2016-05-25 04:41:21.597767","3","9"
"2016-05-25 03:39:47.582115","7","9"
"2016-05-25 02:32:08.915154","5","9"
"2016-05-25 00:45:59.519980","1","9"
"2016-05-24 23:32:43.417457","6","9"
"2016-05-24 22:22:16.831622","5","9"
"2016-05-24 21:00:59.405397","7","9"
"2016-05-24 19:50:18.375624","4","9"
"2016-05-24 18:48:19.098435","4","9"
"2016-05-24 17:46:14.012464","3","7"
"2016-05-24 16:05:57.649440","5","7"
"2016-05-24 14:14:48.241865","5","9"
"2016-05-24 11:56:14.219673","1","8"
"2016-05-24 10:25:36.307314","2","9"
"2016-05-24 09:06:03.894867","3","9"
"2016-05-24 07:29:24.610445","2","8"
"2016-05-24 06:02:27.300978","1","9"
"2016-05-24 04:44:11.507127","3","9"
"2016-05-24 03:39:36.801040","5","9"
"2016-05-24 02:24:28.913503","7","9"
"2016-05-24 01:22:05.789118","6","8"
"2016-05-24 00:19:46.868481","5","7"
"2016-05-23 22:55:29.361275","3","9"
"2016-05-23 21:22:23.268282","7","9"
"2016-05-23 20:17:38.886824","5","9"
"2016-05-23 19:02:26.172327","5","9"
"2016-05-23 18:00:10.487520","8","8"
"2016-05-23 16:30:11.062970","8","9"
"2016-05-23 15:25:10.118808","4","9"
"2016-05-23 13:53:14.815099","3","9"
"2016-05-23 12:33:38.145021","1","9"
"2016-05-23 10:55:55.867252","3","9"
"2016-05-23 08:17:18.380104","2","9"
"2016-05-23 05:57:03.921864","3","9"
"2016-05-23 04:53:40.160705","2","9"
"2016-05-23 01:55:29.853448","2","9"
"2016-05-23 00:39:56.376760","3","9"
"2016-05-22 23:31:33.816357","7","7"
"2016-05-22 22:29:43.923339","8","9"
"2016-05-22 21:22:06.743165","8","9"
"2016-05-22 20:16:20.012796","5","9"
"2016-05-22 19:10:43.273608","7","8"
"2016-05-22 17:45:46.487000","5","8"
"2016-05-22 16:33:26.923455","6","9"
"2016-05-22 15:09:32.384771","10","9"
"2016-05-22 13:16:41.117580","6","9"
"2016-05-22 12:15:00.959976","7","9"
"2016-05-22 11:14:42.056326","4","8"
"2016-05-22 09:41:51.400235","5","9"
"2016-05-22 08:13:27.279622","4","9"
"2016-05-22 06:59:04.545761","3","9"
"2016-05-22 05:34:27.078358","4","9"
"2016-05-22 04:21:33.829121","3","9"
"2016-05-22 03:14:28.961206","4","9"
"2016-05-22 02:14:12.029147","4","8"
"2016-05-22 01:09:19.907974","7","9"
"2016-05-21 23:48:54.196032","6","9"
"2016-05-21 22:47:34.701152","5","9"
"2016-05-21 21:40:15.526226","9","9"
"2016-05-21 20:35:21.940559","6","9"
"2016-05-21 19:03:34.998619","7","8"
"2016-05-21 17:58:57.372090","3","8"
"2016-05-21 16:42:56.122049","2","9"
"2016-05-21 15:34:12.237572","6","9"
"2016-05-21 14:32:43.004996","7","9"
"2016-05-21 13:27:24.665494","5","9"
"2016-05-21 12:22:12.572855","4","9"
"2016-05-21 11:16:51.802835","3","9"
"2016-05-21 10:15:27.396340","5","9"
"2016-05-21 09:11:53.250598","6","8"
"2016-05-21 07:31:52.562959","1","9"
"2016-05-21 05:58:30.364150","3","9"
"2016-05-21 04:43:25.711369","6","9"
"2016-05-21 03:15:21.114066","4","9"
"2016-05-21 01:19:03.790954","2","9"
"2016-05-21 00:09:15.967887","8","9"
"2016-05-20 22:43:29.750530","5","9"
"2016-05-20 21:39:37.890626","4","9"
"2016-05-20 20:34:53.287455","9","9"
"2016-05-20 19:12:13.093934","4","9"
"2016-05-20 17:25:18.841850","3","9"
"2016-05-20 15:43:59.511243","7","9"
"2016-05-20 14:41:37.364791","5","9"
"2016-05-20 12:34:17.160293","3","9"
"2016-05-20 11:24:34.783016","2","7"
"2016-05-20 09:31:48.284398","1","9"
"2016-05-20 08:03:37.965642","2","9"
"2016-05-20 06:37:59.117079","3","7"
"2016-05-20 04:01:07.048444","6","9"
"2016-05-20 02:34:35.280146","3","9"
"2016-05-20 01:14:56.890520","4","7"
"2016-05-20 00:06:14.535086","5","9"
"2016-05-19 22:38:35.467402","3","9"
"2016-05-19 21:18:14.769527","6","9"
"2016-05-19 19:52:55.309894","5","7"
"2016-05-19 18:30:11.924183","3","9"
"2016-05-19 17:08:14.609341","2","9"
"2016-05-19 16:00:30.353360","4","7"
"2016-05-19 14:52:48.101639","1","7"
"2016-05-19 13:39:45.406595","6","7"
"2016-05-19 12:29:10.236726","7","8"
"2016-05-19 10:59:39.123736","1","9"
"2016-05-19 09:31:35.823748","5","9"
"2016-05-19 07:09:07.819924","2","9"
"2016-05-19 05:32:27.363758","5","8"
"2016-05-19 04:32:09.244244","6","9"
"2016-05-19 03:22:11.167900","1","9"
"2016-05-19 01:59:16.374410","4","9"
"2016-05-19 00:22:53.610237","5","9"
"2016-05-18 23:12:38.494202","7","9"
"2016-05-18 22:01:50.021152","7","9"
"2016-05-18 20:54:50.588118","7","9"
"2016-05-18 19:50:52.235644","5","9"
"2016-05-18 18:50:39.097248","5","9"
"2016-05-18 17:32:25.975577","8","7"
"2016-05-18 16:16:05.385128","5","9"
"2016-05-18 14:22:47.859124","4","9"
"2016-05-18 13:20:55.286825","5","9"
"2016-05-18 12:15:31.287174","1","9"
"2016-05-18 10:51:34.718945","2","9"
"2016-05-18 09:39:10.843773","3","9"
"2016-05-18 07:53:47.582139","2","9"
"2016-05-18 06:52:14.775723","2","8"
"2016-05-18 05:32:29.503673","4","9"
"2016-05-18 04:29:26.075458","5","8"
"2016-05-18 02:56:57.757596","7","9"
"2016-05-18 01:44:54.485153","5","9"
"2016-05-18 00:44:00.063838","3","9"
"2016-05-17 23:23:36.110906","1","7"
"2016-05-17 22:18:01.541950","6","9"
"2016-05-17 21:16:36.614633","9","9"
"2016-05-17 19:55:24.661090","4","9"
"2016-05-17 18:48:57.339190","9","9"
"2016-05-17 17:40:24.191623","3","9"
"2016-05-17 16:26:26.475146","1","9"
"2016-05-17 15:15:19.430049","8","9"
"2016-05-17 14:01:05.975547","5","7"
"2016-05-17 12:11:10.083573","5","8"
"2016-05-17 10:37:29.564562","4","9"
"2016-05-17 08:39:30.806661","4","9"
"2016-05-17 07:38:03.882239","3","9"
"2016-05-17 06:18:49.136036","9","8"
"2016-05-17 04:35:04.578215","7","9"
"2016-05-17 03:10:42.359237","5","9"
"2016-05-17 01:56:39.997369","7","9"
"2016-05-17 00:32:20.295302","4","9"
"2016-05-16 23:30:27.662465","9","9"
"2016-05-16 22:15:17.488341","4","9"
"2016-05-16 20:44:25.377079","4","8"
"2016-05-16 19:15:45.620151","6","8"
"2016-05-16 17:54:43.046864","6","9"
"2016-05-16 16:42:44.708116","2","9"
"2016-05-16 15:36:17.478338","4","9"
"2016-05-16 13:49:47.184351","13","9"
"2016-05-16 12:48:49.135566","4","9"
"2016-05-16 11:35:20.126222","4","9"
"2016-05-16 09:56:42.615248","7","9"
"2016-05-16 08:43:52.171617","6","9"
"2016-05-16 07:18:37.355816","3","9"
"2016-05-16 06:12:37.654355","1","7"
"2016-05-16 04:59:42.671220","4","9"
"2016-05-16 03:55:06.280608","9","9"
"2016-05-16 02:52:03.094872","4","9"
"2016-05-16 01:47:03.309209","6","9"
"2016-05-16 00:27:03.378660","6","9"
"2016-05-15 23:19:15.412153","8","9"
"2016-05-15 22:13:01.177826","2","9"
"2016-05-15 21:12:51.663363","3","7"
"2016-05-15 20:08:00.026777","10","9"
"2016-05-15 18:59:42.571785","6","9"
"2016-05-15 17:46:25.111257","5","9"
"2016-05-15 16:42:59.070421","6","9"
"2016-05-15 15:41:18.714173","9","8"
"2016-05-15 14:28:15.245225","5","9"
"2016-05-15 13:21:31.670768","4","9"
"2016-05-15 12:17:27.717726","5","9"
"2016-05-15 11:09:46.328459","5","9"
"2016-05-15 10:09:23.653660","6","7"
"2016-05-15 09:04:13.737623","5","9"
"2016-05-15 07:54:52.042426","4","9"
"2016-05-15 06:51:05.086045","5","9"
"2016-05-15 05:29:04.686671","6","9"
"2016-05-15 04:18:44.449920","5","8"
"2016-05-15 02:57:16.876874","8","9"
"2016-05-15 01:44:53.524647","3","9"
"2016-05-15 00:16:00.960422","11","9"
"2016-05-14 23:10:01.567776","10","9"
"2016-05-14 22:08:32.619873","11","9"
"2016-05-14 21:03:55.504718","6","9"
"2016-05-14 20:02:29.491231","5","9"
"2016-05-14 18:59:54.823000","10","7"
"2016-05-14 17:56:28.874055","9","9"
"2016-05-14 16:56:23.355749","6","9"
"2016-05-14 15:46:10.555223","10","9"
"2016-05-14 14:45:56.839341","8","9"
"2016-05-14 13:43:37.632991","9","9"
"2016-05-14 12:33:38.626166","9","9"
"2016-05-14 11:26:13.968959","6","9"
"2016-05-14 10:17:13.403154","4","9"
"2016-05-14 07:08:53.665577","7","9"
"2016-05-14 06:03:18.506516","7","9"
"2016-05-14 04:55:22.228394","4","9"
"2016-05-14 03:21:08.225200","4","9"
