"Date","Downloads","Mod Version"
"2021-09-18 19:42:36.085055","6","1.18.2"
"2021-09-18 19:16:47.744025","1","1.16.1"
"2021-09-18 19:14:44.156598","1","1.18.1"
"2021-09-18 18:30:57.955881","3","1.18.2"
"2021-09-18 16:49:56.600158","8","1.18.2"
"2021-09-18 16:09:34.317336","1","v1.15.0"
"2021-09-18 15:34:12.188689","5","1.18.2"
"2021-09-18 15:27:24.642584","1","1.16.3"
"2021-09-18 14:50:24.602322","1","1.15.2"
"2021-09-18 14:27:49.021545","6","1.18.2"
"2021-09-18 14:27:31.399953","1","1.16.4"
"2021-09-18 13:18:52.890644","5","1.18.2"
"2021-09-18 12:16:53.048657","1","1.18.2"
"2021-09-18 12:11:28.756611","1","1.15.4"
"2021-09-18 10:52:43.588699","3","1.18.2"
"2021-09-18 10:33:02.555420","1","v1.15.0"
"2021-09-18 09:45:50.726150","2","1.18.2"
"2021-09-18 09:42:58.974004","1","1.16.1"
"2021-09-18 08:56:49.174327","1","1.16.3"
"2021-09-18 08:36:48.448428","9","1.18.2"
"2021-09-18 07:33:31.269583","2","1.18.2"
"2021-09-18 05:37:24.137608","2","1.18.2"
"2021-09-18 04:29:44.304575","3","1.18.2"
"2021-09-18 03:08:13.554327","6","1.18.2"
"2021-09-18 02:50:20.829155","1","1.18.0"
"2021-09-18 01:48:58.777606","3","1.18.2"
"2021-09-18 00:27:10.083935","1","1.17.0"
"2021-09-18 00:00:56.199199","4","1.18.2"
"2021-09-17 21:26:37.616357","2","1.15.3"
"2021-09-17 20:54:37.002814","2","1.18.2"
"2021-09-17 20:25:35.097363","1","1.18.1"
"2021-09-17 19:30:55.168992","4","1.18.2"
"2021-09-17 18:18:07.648137","2","1.18.2"
"2021-09-17 17:06:35.483672","6","1.18.2"
"2021-09-17 15:49:45.968404","1","1.17.0"
"2021-09-17 15:08:09.275553","7","1.18.2"
"2021-09-17 14:52:57.014608","1","1.16.0"
"2021-09-17 13:56:38.715082","4","1.18.2"
"2021-09-17 12:32:18.385539","3","1.18.2"
"2021-09-17 11:31:31.614783","4","1.18.2"
"2021-09-17 10:21:07.373050","2","1.18.2"
"2021-09-17 08:32:29.393611","2","1.18.2"
"2021-09-17 06:44:39.816741","2","1.18.2"
"2021-09-17 05:08:21.717779","2","1.18.2"
"2021-09-17 03:52:48.113446","3","1.18.2"
"2021-09-17 02:09:44.851598","1","1.15.4"
"2021-09-17 01:26:29.781732","5","1.18.2"
"2021-09-16 23:56:18.979091","3","1.18.2"
"2021-09-16 22:40:58.793710","1","1.15.4"
"2021-09-16 22:30:22.722811","4","1.18.2"
"2021-09-16 21:41:17.858611","1","1.18.0"
"2021-09-16 21:25:41.657941","1","1.18.2"
"2021-09-16 20:20:48.790879","4","1.18.2"
"2021-09-16 18:49:11.758952","10","1.18.2"
"2021-09-16 18:03:44.736568","1","1.18.0"
"2021-09-16 17:48:23.146139","1","1.16.2"
"2021-09-16 17:37:54.623902","2","1.18.2"
"2021-09-16 16:01:25.268149","1","1.17.0"
"2021-09-16 15:40:47.792137","3","1.18.2"
"2021-09-16 14:31:01.846644","5","1.18.2"
"2021-09-16 13:29:58.653194","3","1.18.2"
"2021-09-16 12:37:21.799772","1","v1.15.0"
"2021-09-16 12:08:00.181529","2","1.18.2"
"2021-09-16 11:56:42.640279","1","1.16.3"
"2021-09-16 10:57:50.888821","2","1.18.2"
"2021-09-16 09:05:59.264117","1","1.18.2"
"2021-09-16 08:05:28.760634","4","1.18.2"
"2021-09-16 06:43:18.159160","1","1.18.2"
"2021-09-16 05:55:38.890575","1","1.16.2"
"2021-09-16 05:43:01.117357","1","1.15.1"
"2021-09-16 05:34:58.030034","1","1.18.2"
"2021-09-16 04:27:30.372880","1","1.18.2"
"2021-09-16 03:07:30.381514","2","1.18.2"
"2021-09-16 01:19:43.456361","2","1.18.2"
"2021-09-15 22:08:32.132731","2","1.18.2"
"2021-09-15 20:53:28.741100","1","1.15.1"
"2021-09-15 20:02:42.694026","4","1.18.2"
"2021-09-15 18:56:57.203611","5","1.18.2"
"2021-09-15 17:46:27.828430","2","1.18.2"
"2021-09-15 15:52:40.895735","1","1.18.2"
"2021-09-15 13:54:20.024410","2","1.18.2"
"2021-09-15 12:45:34.874654","3","1.18.2"
"2021-09-15 09:27:22.477787","1","1.18.2"
"2021-09-15 07:22:22.598607","1","1.18.2"
"2021-09-15 03:57:02.363615","2","1.18.2"
"2021-09-15 02:40:16.947839","4","1.18.2"
"2021-09-15 01:20:37.640941","2","1.18.2"
"2021-09-15 00:05:53.220847","1","1.15.1"
"2021-09-15 00:01:17.702459","1","1.18.2"
"2021-09-14 22:52:02.694371","3","1.18.2"
"2021-09-14 21:41:54.043576","1","1.18.2"
"2021-09-14 19:51:36.336336","5","1.18.2"
"2021-09-14 18:05:40.821250","1","1.18.2"
"2021-09-14 16:51:56.133743","4","1.18.2"
"2021-09-14 15:51:48.365138","2","1.18.2"
"2021-09-14 15:35:03.035346","1","1.16.3"
"2021-09-14 14:46:43.732019","5","1.18.2"
"2021-09-14 13:45:05.509969","5","1.18.2"
"2021-09-14 11:54:10.402093","3","1.18.2"
"2021-09-14 10:41:30.014892","3","1.18.2"
"2021-09-14 10:35:53.260060","1","1.16.2"
"2021-09-14 09:47:42.165300","1","1.15.2"
"2021-09-14 08:54:56.628297","3","1.18.2"
"2021-09-14 08:13:51.257408","1","1.16.1"
"2021-09-14 07:31:28.461061","5","1.18.2"
"2021-09-14 06:25:56.622990","2","1.18.2"
"2021-09-14 06:00:18.910722","1","1.18.1"
"2021-09-14 04:11:09.536740","3","1.18.2"
"2021-09-14 04:06:35.747138","1","1.16.3"
"2021-09-14 04:06:17.019717","1","1.16.4"
"2021-09-14 02:38:38.812947","4","1.18.2"
"2021-09-14 01:12:47.093870","3","1.18.2"
"2021-09-14 00:09:55.376549","2","1.18.2"
"2021-09-13 22:53:11.991418","2","1.18.2"
"2021-09-13 21:12:06.099132","3","1.18.2"
"2021-09-13 18:32:35.138922","1","1.18.2"
"2021-09-13 17:41:36.106620","1","1.16.4"
"2021-09-13 17:27:15.000300","6","1.18.2"
"2021-09-13 16:13:30.845376","6","1.18.2"
"2021-09-13 15:40:21.316984","1","1.18.0"
"2021-09-13 15:04:50.815804","3","1.18.2"
"2021-09-13 13:29:28.715960","2","1.18.2"
"2021-09-13 12:13:08.110487","1","1.18.2"
"2021-09-13 10:17:27.130737","5","1.18.2"
"2021-09-13 09:15:34.715404","1","1.18.2"
"2021-09-13 08:04:16.681351","6","1.18.2"
"2021-09-13 06:19:26.426232","4","1.18.2"
"2021-09-13 05:00:25.310826","1","1.18.2"
"2021-09-13 02:39:04.049041","1","1.18.2"
"2021-09-13 01:37:54.964203","2","1.18.2"
"2021-09-13 00:01:13.316485","1","1.16.3"
"2021-09-12 23:44:13.590984","4","1.18.2"
"2021-09-12 21:31:37.104482","3","1.18.2"
"2021-09-12 20:28:40.519703","4","1.18.2"
"2021-09-12 19:06:12.760426","6","1.18.2"
"2021-09-12 18:04:23.348329","3","1.18.2"
"2021-09-12 16:49:33.292740","3","1.18.2"
"2021-09-12 15:42:27.929438","4","1.18.2"
"2021-09-12 14:39:24.492087","4","1.18.2"
"2021-09-12 13:16:02.083178","4","1.18.2"
"2021-09-12 11:59:15.706750","4","1.18.2"
"2021-09-12 10:32:35.925922","4","1.18.2"
"2021-09-12 09:19:09.821793","4","1.18.2"
"2021-09-12 08:03:32.352155","5","1.18.2"
"2021-09-12 07:01:30.975822","2","1.18.2"
"2021-09-12 05:06:54.372995","1","1.18.2"
"2021-09-12 03:19:34.927925","5","1.18.2"
"2021-09-12 02:24:49.411791","1","1.18.0"
"2021-09-12 00:54:08.293055","2","1.18.2"
"2021-09-11 23:22:10.625829","5","1.18.2"
"2021-09-11 22:19:59.022982","1","1.18.2"
"2021-09-11 21:18:14.215730","3","1.18.2"
"2021-09-11 19:28:38.701746","8","1.18.2"
"2021-09-11 18:00:06.347436","3","1.18.2"
"2021-09-11 16:52:57.870147","2","1.18.2"
"2021-09-11 15:24:50.354667","4","1.18.2"
"2021-09-11 14:14:03.173901","5","1.18.2"
"2021-09-11 13:01:59.630194","2","1.18.2"
"2021-09-11 11:35:03.692495","2","1.18.2"
"2021-09-11 11:30:57.926898","1","1.16.1"
"2021-09-11 11:27:29.003662","1","1.16.0"
"2021-09-11 09:41:09.262531","3","1.18.2"
"2021-09-11 08:50:37.629976","1","1.16.3"
"2021-09-11 08:39:57.825309","2","1.18.2"
"2021-09-11 07:31:14.136642","3","1.18.2"
"2021-09-11 06:21:39.933033","2","1.18.2"
"2021-09-11 04:39:45.922463","2","1.18.2"
"2021-09-11 03:36:36.636062","1","1.16.1"
"2021-09-11 03:32:48.960131","1","1.16.0"
"2021-09-11 03:07:40.206727","4","1.18.2"
"2021-09-11 01:25:18.801664","6","1.18.2"
"2021-09-10 23:39:32.188666","4","1.18.2"
"2021-09-10 22:24:32.183062","1","1.18.2"
"2021-09-10 21:10:08.494305","1","1.18.2"
"2021-09-10 20:07:23.482729","4","1.18.2"
"2021-09-10 18:51:31.527631","3","1.18.2"
"2021-09-10 17:48:42.175811","2","1.18.2"
"2021-09-10 16:24:02.173270","6","1.18.2"
"2021-09-10 15:22:39.425134","4","1.18.2"
"2021-09-10 14:03:51.338890","2","1.18.2"
"2021-09-10 12:49:18.850497","2","1.18.2"
"2021-09-10 11:34:54.219441","2","1.18.2"
"2021-09-10 09:22:29.385076","1","1.18.2"
"2021-09-10 07:55:55.370757","3","1.18.2"
"2021-09-10 05:43:46.773755","1","1.18.2"
"2021-09-10 04:24:37.264545","1","1.18.2"
"2021-09-10 01:14:52.808470","3","1.18.2"
"2021-09-09 23:59:28.301453","4","1.18.2"
"2021-09-09 22:54:26.410990","3","1.18.2"
"2021-09-09 22:28:29.580976","1","1.15.3"
"2021-09-09 21:53:55.932239","1","1.18.2"
"2021-09-09 20:38:46.788941","3","1.18.2"
"2021-09-09 18:04:47.554201","2","1.18.2"
"2021-09-09 16:49:52.047754","1","1.16.1"
"2021-09-09 16:39:22.696717","6","1.18.2"
"2021-09-09 15:15:38.619932","3","1.18.2"
"2021-09-09 13:17:45.725028","2","1.18.2"
"2021-09-09 12:32:52.088198","1","1.18.1"
"2021-09-09 11:29:03.592095","1","1.18.2"
"2021-09-09 10:28:56.696850","2","1.18.2"
"2021-09-09 09:25:39.775658","1","1.18.2"
"2021-09-09 04:43:37.245956","2","1.18.2"
"2021-09-09 03:27:06.854743","3","1.18.2"
"2021-09-09 02:18:27.959010","2","1.18.2"
"2021-09-09 01:14:06.376304","1","1.18.2"
"2021-09-09 00:10:16.756227","3","1.18.2"
"2021-09-08 22:30:31.750855","4","1.18.2"
"2021-09-08 21:06:23.584600","3","1.18.2"
"2021-09-08 20:58:13.304919","1","1.16.3"
"2021-09-08 17:29:49.100168","5","1.18.2"
"2021-09-08 15:44:28.149685","3","1.18.2"
"2021-09-08 13:55:53.465081","3","1.18.2"
"2021-09-08 13:39:50.139984","1","1.18.1"
"2021-09-08 11:40:15.452716","5","1.18.2"
"2021-09-08 10:36:31.633016","1","1.18.2"
"2021-09-08 08:51:39.066341","3","1.18.2"
"2021-09-08 06:39:06.733157","2","1.18.2"
"2021-09-08 04:48:44.006905","2","1.18.2"
"2021-09-08 02:25:51.575616","2","1.18.2"
"2021-09-08 00:58:13.003593","3","1.18.2"
"2021-09-07 23:50:42.979701","4","1.18.2"
"2021-09-07 22:16:45.958327","2","1.18.2"
"2021-09-07 20:32:24.214813","1","1.18.2"
"2021-09-07 19:25:25.549631","3","1.18.2"
"2021-09-07 18:18:18.498248","4","1.18.2"
"2021-09-07 17:15:01.645644","5","1.18.2"
"2021-09-07 16:12:44.917481","3","1.18.2"
"2021-09-07 16:01:17.375346","1","1.18.0"
"2021-09-07 15:10:12.546716","4","1.18.2"
"2021-09-07 13:25:06.288105","4","1.18.2"
"2021-09-07 11:20:06.063681","3","1.18.2"
"2021-09-07 10:19:05.092668","1","1.18.2"
"2021-09-07 08:51:17.467941","4","1.18.2"
"2021-09-07 07:49:15.295200","2","1.18.2"
"2021-09-07 06:18:36.058807","2","1.18.2"
"2021-09-07 04:10:55.076161","2","1.18.2"
"2021-09-07 01:24:09.444499","4","1.18.2"
"2021-09-06 23:57:19.144550","3","1.18.2"
"2021-09-06 22:46:46.503404","5","1.18.2"
"2021-09-06 21:11:27.347814","4","1.18.2"
"2021-09-06 20:11:26.212096","10","1.18.2"
"2021-09-06 18:29:47.226012","1","1.17.0"
"2021-09-06 17:00:08.270153","5","1.18.2"
"2021-09-06 15:54:37.946453","7","1.18.2"
"2021-09-06 14:39:34.113099","4","1.18.2"
"2021-09-06 13:17:06.751547","2","1.18.2"
"2021-09-06 12:15:42.636477","2","1.18.2"
"2021-09-06 10:17:33.167584","3","1.18.2"
"2021-09-06 09:01:52.064976","4","1.18.2"
"2021-09-06 07:38:28.540387","3","1.18.2"
"2021-09-06 06:16:36.577370","1","1.16.1"
"2021-09-06 06:10:57.224622","1","1.18.2"
"2021-09-06 04:52:25.640877","2","1.18.2"
"2021-09-06 03:43:53.629409","3","1.18.2"
"2021-09-06 02:33:22.779888","1","1.18.2"
"2021-09-06 01:01:40.769338","4","1.18.2"
"2021-09-05 23:50:31.643373","2","1.18.2"
"2021-09-05 23:24:01.988046","1","1.16.1"
"2021-09-05 22:47:09.366699","2","1.18.2"
"2021-09-05 21:46:59.600766","3","1.18.2"
"2021-09-05 20:43:33.274774","3","1.18.2"
"2021-09-05 19:07:25.592946","5","1.18.2"
"2021-09-05 17:59:18.386497","3","1.18.2"
"2021-09-05 16:53:46.961515","6","1.18.2"
"2021-09-05 16:37:04.477039","1","1.18.0"
"2021-09-05 15:24:52.908300","3","1.18.2"
"2021-09-05 15:19:33.038732","1","1.18.1"
"2021-09-05 14:07:16.470154","4","1.18.2"
"2021-09-05 13:16:15.174220","1","1.18.1"
"2021-09-05 13:16:10.145029","1","1.18.0"
"2021-09-05 13:16:04.980093","1","1.17.0"
"2021-09-05 13:15:57.788679","1","1.16.4"
"2021-09-05 13:15:52.277291","1","1.16.3"
"2021-09-05 12:58:33.179204","4","1.18.2"
"2021-09-05 11:33:35.126768","4","1.18.2"
"2021-09-05 10:21:53.164914","1","1.18.2"
"2021-09-05 09:19:05.809284","4","1.18.2"
"2021-09-05 07:57:17.095826","1","1.18.2"
"2021-09-05 05:19:24.801478","1","v1.15.0"
"2021-09-05 05:19:10.234187","1","1.16.2"
"2021-09-05 05:18:57.364309","1","1.16.1"
"2021-09-05 05:18:42.548978","1","1.16.0"
"2021-09-05 05:18:28.084031","1","1.15.4"
"2021-09-05 05:18:12.493188","1","1.15.3"
"2021-09-05 05:17:57.777456","1","1.15.2"
"2021-09-05 05:17:41.514692","1","1.15.1"
"2021-09-05 04:36:08.709208","3","1.18.2"
"2021-09-05 03:19:15.274084","3","1.18.2"
"2021-09-05 03:01:43.823215","1","1.15.3"
"2021-09-05 02:17:59.636663","2","1.18.2"
"2021-09-05 01:06:07.761603","2","1.18.2"
"2021-09-05 00:27:30.302466","1","1.16.2"
"2021-09-04 22:03:41.910792","2","1.18.2"
"2021-09-04 20:41:23.158346","1","1.15.2"
"2021-09-04 20:09:59.283426","3","1.18.2"
"2021-09-04 19:07:20.517817","4","1.18.2"
"2021-09-04 18:23:58.267465","1","1.16.1"
"2021-09-04 17:59:04.933291","4","1.18.2"
"2021-09-04 17:46:35.133279","1","v1.15.0"
"2021-09-04 16:50:09.296145","8","1.18.2"
"2021-09-04 16:37:38.308876","1","1.17.0"
"2021-09-04 16:22:24.312775","1","1.15.3"
"2021-09-04 16:19:51.973965","1","1.15.4"
"2021-09-04 15:56:13.127597","1","1.16.3"
"2021-09-04 15:35:05.709806","4","1.18.2"
"2021-09-04 15:33:12.589065","1","1.16.2"
"2021-09-04 15:13:13.640598","1","1.18.1"
"2021-09-04 14:51:46.665868","1","1.16.4"
"2021-09-04 14:19:53.123786","3","1.18.2"
"2021-09-04 14:16:10.426249","1","1.16.0"
"2021-09-04 12:41:12.106503","5","1.18.2"
"2021-09-04 12:14:59.028814","1","1.18.0"
"2021-09-04 11:57:17.834741","1","1.15.2"
"2021-09-04 11:34:36.811912","4","1.18.2"
"2021-09-04 10:30:59.184886","5","1.18.2"
"2021-09-04 09:28:25.309062","3","1.18.2"
"2021-09-04 07:36:08.437627","3","1.18.2"
"2021-09-04 05:54:23.381656","1","1.18.2"
"2021-09-04 05:48:55.304435","2","1.17.0"
"2021-09-04 05:17:52.413647","1","1.15.2"
"2021-09-04 04:53:05.273836","2","1.18.2"
"2021-09-04 04:32:24.564310","1","1.18.0"
"2021-09-04 03:21:50.827181","3","1.18.2"
"2021-09-04 02:18:00.352274","10","1.18.2"
"2021-09-04 00:33:11.298872","4","1.18.2"
"2021-09-03 22:59:53.424113","1","1.18.2"
"2021-09-03 21:43:00.158572","3","1.18.2"
"2021-09-03 20:58:25.351534","1","1.18.0"
"2021-09-03 19:58:23.731458","3","1.18.2"
"2021-09-03 18:22:50.799045","7","1.18.2"
"2021-09-03 17:11:26.969121","4","1.18.2"
"2021-09-03 15:22:10.989850","1","1.18.2"
"2021-09-03 13:53:45.314590","5","1.18.2"
"2021-09-03 13:30:17.942459","1","v1.15.0"
"2021-09-03 12:18:53.592164","5","1.18.2"
"2021-09-03 10:25:16.632261","4","1.18.2"
"2021-09-03 08:40:27.768851","1","1.18.2"
"2021-09-03 07:09:57.208331","2","1.18.2"
"2021-09-03 06:09:16.389649","2","1.18.2"
"2021-09-03 04:57:05.672642","3","1.18.2"
"2021-09-03 03:11:44.616984","4","1.18.2"
"2021-09-03 01:55:35.833234","2","1.18.2"
"2021-09-03 00:54:19.087190","4","1.18.2"
"2021-09-02 23:34:29.376574","2","1.18.2"
"2021-09-02 22:11:32.933658","3","1.18.2"
"2021-09-02 21:41:49.323190","1","1.18.1"
"2021-09-02 20:59:25.833182","4","1.18.2"
"2021-09-02 19:45:21.387929","3","1.18.2"
"2021-09-02 18:44:40.764289","5","1.18.2"
"2021-09-02 17:27:30.913029","2","1.18.2"
"2021-09-02 15:55:40.063413","4","1.18.2"
"2021-09-02 14:25:27.880339","6","1.18.2"
"2021-09-02 13:10:21.581095","1","1.18.1"
"2021-09-02 12:13:20.137627","1","1.18.2"
"2021-09-02 11:30:14.369108","1","1.17.0"
"2021-09-02 10:13:48.200124","2","1.18.2"
"2021-09-02 09:46:24.032607","1","1.16.2"
"2021-09-02 09:44:07.941959","1","1.16.1"
"2021-09-02 09:39:36.961461","1","1.16.0"
"2021-09-02 08:46:56.735731","4","1.18.2"
"2021-09-02 07:43:33.291756","1","1.18.2"
"2021-09-02 05:09:01.368270","2","1.18.2"
"2021-09-02 01:34:11.524137","2","1.18.2"
"2021-09-01 23:26:09.385097","4","1.18.2"
"2021-09-01 22:20:49.908945","8","1.18.2"
"2021-09-01 20:44:17.176603","7","1.18.2"
"2021-09-01 20:38:43.717365","1","1.18.1"
"2021-09-01 19:33:31.135702","7","1.18.2"
"2021-09-01 17:37:42.821197","1","1.18.2"
"2021-09-01 15:23:48.265729","7","1.18.2"
"2021-09-01 14:17:06.733792","1","1.18.0"
"2021-09-01 14:05:48.420667","3","1.18.2"
"2021-09-01 12:07:38.132362","6","1.18.2"
"2021-09-01 10:50:38.234159","3","1.18.2"
"2021-09-01 09:45:29.575382","6","1.18.2"
"2021-09-01 08:20:07.808071","4","1.18.2"
"2021-09-01 06:21:49.303984","2","1.18.2"
"2021-09-01 05:32:15.824226","1","1.17.0"
"2021-09-01 04:56:22.066582","2","1.18.2"
"2021-09-01 03:23:23.786127","2","1.18.2"
"2021-09-01 02:14:16.101531","1","1.18.2"
"2021-09-01 00:58:48.886247","4","1.18.2"
"2021-08-31 23:16:47.115560","1","1.18.2"
"2021-08-31 21:50:44.875404","6","1.18.2"
"2021-08-31 20:36:33.426369","4","1.18.2"
"2021-08-31 19:24:33.246884","5","1.18.2"
"2021-08-31 18:21:55.968728","2","1.18.2"
"2021-08-31 16:43:10.573508","6","1.18.2"
"2021-08-31 15:35:03.532367","3","1.18.2"
"2021-08-31 13:55:14.019603","6","1.18.2"
"2021-08-31 12:15:02.953429","4","1.18.2"
"2021-08-31 09:37:13.855708","5","1.18.2"
"2021-08-31 08:14:58.712611","4","1.18.2"
"2021-08-31 06:50:57.672891","4","1.18.2"
"2021-08-31 04:46:31.224765","2","1.18.2"
"2021-08-31 03:25:07.010107","2","1.18.2"
"2021-08-31 02:23:20.904598","2","1.18.2"
"2021-08-31 01:00:28.340865","3","1.18.2"
"2021-08-30 23:49:50.741073","2","1.18.2"
"2021-08-30 22:36:12.357284","3","1.18.2"
"2021-08-30 21:57:00.621480","1","1.16.3"
"2021-08-30 21:21:03.820890","2","1.18.2"
"2021-08-30 20:19:15.386227","5","1.18.2"
"2021-08-30 18:45:03.484531","4","1.18.2"
"2021-08-30 17:42:36.892765","1","1.16.3"
"2021-08-30 17:35:51.011804","3","1.18.2"
"2021-08-30 16:28:47.612141","1","1.18.2"
"2021-08-30 16:10:12.016409","2","1.15.1"
"2021-08-30 15:27:31.382971","5","1.18.2"
"2021-08-30 14:18:58.687760","6","1.18.2"
"2021-08-30 13:05:57.305011","5","1.18.2"
"2021-08-30 12:44:21.765427","1","1.18.1"
"2021-08-30 09:44:06.641033","2","1.18.2"
"2021-08-30 08:22:31.256429","3","1.18.2"
"2021-08-30 07:16:49.417993","5","1.18.2"
"2021-08-30 07:05:48.157460","1","1.16.0"
"2021-08-30 05:51:27.172235","1","1.18.2"
"2021-08-30 05:26:50.541634","1","v1.15.0"
"2021-08-30 04:35:59.925988","2","1.18.2"
"2021-08-30 03:27:38.222090","2","1.18.2"
"2021-08-30 01:00:13.303036","4","1.18.2"
"2021-08-29 23:43:01.521714","4","1.18.2"
"2021-08-29 22:35:17.347256","1","1.18.0"
"2021-08-29 22:01:10.849887","5","1.18.2"
"2021-08-29 20:01:04.332866","3","1.18.2"
"2021-08-29 18:45:21.312745","5","1.18.2"
"2021-08-29 18:39:05.757808","1","1.16.3"
"2021-08-29 17:42:14.179636","3","1.18.2"
"2021-08-29 17:10:56.319745","1","1.18.1"
"2021-08-29 16:14:57.390716","8","1.18.2"
"2021-08-29 14:37:41.864434","5","1.18.2"
"2021-08-29 13:34:38.269699","3","1.18.2"
"2021-08-29 12:21:37.520296","5","1.18.2"
"2021-08-29 11:09:43.501779","6","1.18.2"
"2021-08-29 09:56:53.373448","1","1.15.3"
"2021-08-29 09:40:22.440112","5","1.18.2"
"2021-08-29 08:28:06.683054","1","1.18.1"
"2021-08-29 08:27:44.180837","5","1.18.2"
"2021-08-29 08:26:47.596569","1","1.17.0"
"2021-08-29 08:25:50.005475","1","1.16.4"
"2021-08-29 08:24:54.862024","1","1.16.3"
"2021-08-29 07:30:51.608447","2","1.18.0"
"2021-08-29 07:28:25.981593","1","1.15.2"
"2021-08-29 07:27:43.446977","1","1.15.1"
"2021-08-29 07:26:15.328400","3","1.18.2"
"2021-08-29 06:16:53.661894","6","1.18.2"
"2021-08-29 04:10:56.588334","1","1.15.3"
"2021-08-29 04:01:13.224305","5","1.18.2"
"2021-08-29 03:30:09.021302","1","1.15.2"
"2021-08-29 02:30:15.543199","1","1.18.1"
"2021-08-29 02:08:47.552683","2","1.18.2"
"2021-08-29 01:35:01.825059","1","1.16.2"
"2021-08-29 01:24:24.564491","1","1.15.4"
"2021-08-28 23:58:39.174350","6","1.18.2"
"2021-08-28 22:45:04.814873","1","1.18.2"
"2021-08-28 21:39:06.204879","3","1.18.2"
"2021-08-28 20:35:15.292817","3","1.18.2"
"2021-08-28 19:13:21.890629","7","1.18.2"
"2021-08-28 18:02:48.152532","4","1.18.2"
"2021-08-28 17:02:44.590398","1","1.17.0"
"2021-08-28 16:40:45.547870","8","1.18.2"
"2021-08-28 15:26:09.355501","6","1.18.2"
"2021-08-28 14:01:22.677994","7","1.18.2"
"2021-08-28 12:59:32.808942","5","1.18.2"
"2021-08-28 12:07:45.968678","1","1.15.1"
"2021-08-28 11:03:50.858933","6","1.18.2"
"2021-08-28 09:48:03.199246","2","1.18.2"
"2021-08-28 08:46:26.152087","1","1.18.1"
"2021-08-28 08:36:10.549623","1","1.17.0"
"2021-08-28 08:32:49.385603","4","1.18.2"
"2021-08-28 07:29:25.817782","4","1.18.2"
"2021-08-28 05:43:34.665416","3","1.18.2"
"2021-08-28 04:08:51.682737","3","1.18.2"
"2021-08-28 02:41:39.395670","3","1.18.2"
"2021-08-28 02:15:19.888329","1","1.17.0"
"2021-08-28 02:15:01.413801","1","1.18.0"
"2021-08-28 01:29:28.873026","2","1.18.2"
"2021-08-28 01:18:42.039882","1","1.15.3"
"2021-08-28 00:03:43.228188","7","1.18.2"
"2021-08-27 22:20:58.501583","1","1.16.2"
"2021-08-27 21:57:45.805527","7","1.18.2"
"2021-08-27 21:46:15.965201","1","1.17.0"
"2021-08-27 21:27:28.263937","1","1.18.0"
"2021-08-27 20:56:00.989460","1","1.16.2"
"2021-08-27 20:48:24.173704","7","1.18.2"
"2021-08-27 19:25:51.936311","3","1.18.2"
"2021-08-27 17:55:50.107994","3","1.18.2"
"2021-08-27 16:44:34.881671","2","1.18.2"
"2021-08-27 15:24:00.934936","1","1.16.1"
"2021-08-27 14:52:51.701421","6","1.18.2"
"2021-08-27 14:16:59.517909","1","1.16.3"
"2021-08-27 13:56:08.543700","1","1.15.4"
"2021-08-27 13:49:29.873272","4","1.18.2"
"2021-08-27 12:43:11.119754","8","1.18.2"
"2021-08-27 12:02:04.972925","1","1.16.4"
"2021-08-27 11:39:56.157284","4","1.18.2"
"2021-08-27 10:35:43.893377","3","1.18.2"
"2021-08-27 10:08:51.946011","1","1.18.1"
"2021-08-27 09:31:01.922814","4","1.18.2"
"2021-08-27 08:29:28.183529","1","1.18.1"
"2021-08-27 07:48:59.951646","2","1.18.2"
"2021-08-27 06:02:57.516011","4","1.18.2"
"2021-08-27 04:36:57.798403","4","1.18.2"
"2021-08-27 03:13:01.368609","3","1.18.2"
"2021-08-27 02:51:49.099913","1","1.18.0"
"2021-08-27 02:15:45.117427","1","1.16.2"
"2021-08-27 02:15:38.143472","1","1.16.1"
"2021-08-27 02:15:26.364877","2","1.16.0"
"2021-08-27 02:15:19.063291","1","1.15.4"
"2021-08-27 02:15:05.797575","1","1.15.3"
"2021-08-27 02:14:57.421874","1","1.15.2"
"2021-08-27 02:14:51.344567","1","1.15.1"
"2021-08-27 02:07:11.722375","3","1.18.2"
"2021-08-27 00:55:47.033514","3","1.18.2"
"2021-08-26 23:43:36.423867","3","1.18.2"
"2021-08-26 22:37:59.271430","1","v1.15.0"
"2021-08-26 22:30:16.575444","2","1.18.2"
"2021-08-26 21:21:50.059861","3","1.18.2"
"2021-08-26 21:11:09.188305","1","1.16.3"
"2021-08-26 20:00:26.430776","5","1.18.2"
"2021-08-26 19:30:01.650839","1","1.16.3"
"2021-08-26 19:12:52.553812","1","v1.15.0"
"2021-08-26 18:39:58.426357","3","1.18.2"
"2021-08-26 17:37:42.321519","8","1.18.2"
"2021-08-26 16:58:52.017173","1","1.16.1"
"2021-08-26 16:30:45.077697","7","1.18.2"
"2021-08-26 15:06:10.441345","1","1.15.3"
"2021-08-26 15:04:55.188808","3","1.18.2"
"2021-08-26 14:40:27.128336","1","1.18.0"
"2021-08-26 13:56:57.640689","5","1.18.2"
"2021-08-26 12:47:15.773265","2","1.18.2"
"2021-08-26 11:41:30.782872","3","1.18.2"
"2021-08-26 10:52:58.325781","1","1.17.0"
"2021-08-26 10:14:11.223840","2","1.18.2"
"2021-08-26 09:03:46.496724","2","1.18.2"
"2021-08-26 07:38:43.451893","2","1.18.2"
"2021-08-26 06:24:34.024574","2","1.18.2"
