"Date","Downloads","Mod Version"
"2016-08-22 03:35:33.145158","1","2.1.1"
"2016-08-21 22:20:02.194576","1","2.1.1"
"2016-08-21 21:16:42.497440","1","2.1.1"
"2016-08-21 17:59:55.598359","1","2.1.1"
"2016-08-21 16:57:09.554877","1","1.2.2"
"2016-08-21 10:04:19.037432","1","2.1"
"2016-08-21 04:34:50.562720","1","2.1.1"
"2016-08-21 02:00:59.191681","1","2.1.1"
"2016-08-20 22:09:49.034510","2","2.1.1"
"2016-08-20 20:00:52.044609","1","1.2.2"
"2016-08-20 18:28:47.773099","1","2.1"
"2016-08-20 16:51:10.060421","1","2.1.1"
"2016-08-20 08:04:50.008050","1","1.2.1"
"2016-08-20 04:16:08.583911","1","1.2.1"
"2016-08-20 00:43:18.112422","1","2.1"
"2016-08-19 20:09:53.499225","1","2.1.1"
"2016-08-19 14:05:44.344405","1","2.1.1"
"2016-08-19 00:47:11.144991","3","1.2.1"
"2016-08-18 22:04:13.802911","1","2.1.1"
"2016-08-18 12:55:54.410390","1","2.1.1"
"2016-08-17 23:38:15.322609","1","2.1.1"
"2016-08-17 19:28:21.621938","1","2.1.1"
"2016-08-17 16:56:37.440962","1","2.1.1"
"2016-08-17 11:39:46.755752","2","1.2.2"
"2016-08-17 09:58:25.133109","1","2.1"
"2016-08-17 08:07:13.510822","2","1.2.2"
"2016-08-17 04:57:41.809808","1","2.1.1"
"2016-08-17 01:22:50.784279","2","2.1.1"
"2016-08-16 18:33:34.133614","6","1.2.1"
"2016-08-16 09:51:17.772423","1","2.1.1"
"2016-08-16 02:36:01.529464","1","1.2.2"
"2016-08-15 23:44:58.326182","1","1.2.2"
"2016-08-15 22:12:30.991931","1","2.1.1"
"2016-08-15 21:11:10.692494","1","1.2.2"
"2016-08-15 17:57:09.741605","1","2.1.1"
"2016-08-15 15:54:09.962142","1","1.2.1"
"2016-08-15 11:22:29.819975","1","2.1.1"
"2016-08-15 09:27:50.317695","1","2.1.1"
"2016-08-15 06:05:18.682274","2","2.1.1"
"2016-08-14 18:31:30.045765","1","2.1.1"
"2016-08-14 14:07:07.116786","1","1.2.2"
"2016-08-14 11:54:05.087209","1","2.1.1"
"2016-08-13 14:22:01.606932","1","2.1.1"
"2016-08-13 12:22:18.664996","1","2.1.1"
"2016-08-13 09:45:58.707930","1","2.1.1"
"2016-08-12 19:35:25.362338","2","2.1.1"
"2016-08-12 16:05:36.769927","1","2.1.1"
"2016-08-12 07:52:57.103851","1","2.1.1"
"2016-08-12 05:13:58.209926","1","2.1.1"
"2016-08-12 02:34:18.495758","1","2.1.1"
"2016-08-11 23:24:56.630726","1","2.1.1"
"2016-08-11 20:25:24.730737","2","2.1.1"
"2016-08-11 17:25:37.053609","3","1.2.1"
"2016-08-11 11:18:33.739216","1","1.2.2"
"2016-08-11 07:56:28.128862","1","1.2.2"
"2016-08-11 01:35:08.271191","1","2.1.1"
"2016-08-10 19:35:57.456060","1","1.2.2"
"2016-08-10 15:07:26.101770","2","2.1.1"
"2016-08-10 13:09:01.671772","1","2.1.1"
"2016-08-10 09:06:48.916396","2","2.1.1"
"2016-08-10 00:32:24.325433","2","2.1.1"
"2016-08-09 22:34:53.320947","1","2.1.1"
"2016-08-09 16:47:31.825759","1","1.2.2"
"2016-08-09 10:18:49.541065","2","1.2.2"
"2016-08-09 06:43:08.945836","1","1.2.2"
"2016-08-08 20:43:46.019058","1","1.2.1"
"2016-08-08 18:34:12.492756","1","2.1.1"
"2016-08-08 05:11:15.720208","2","2.1.1"
"2016-08-07 19:00:22.679787","1","2.1.1"
"2016-08-07 15:44:58.421683","4","2.1"
"2016-08-07 10:41:52.281762","1","1.2.2"
"2016-08-07 03:36:31.519498","1","2.1.1"
"2016-08-06 19:12:59.658224","1","1.2.2"
"2016-08-06 17:12:31.789752","2","2.1.1"
"2016-08-06 12:53:09.298059","1","2.1.1"
"2016-08-06 11:04:11.379943","1","2.1.1"
"2016-08-05 17:48:05.090854","1","1.2.1"
"2016-08-05 16:37:04.996336","1","2.1.1"
"2016-08-05 12:17:29.196664","1","2.1"
"2016-08-05 08:04:51.318390","1","1.2.1"
"2016-08-05 06:02:20.983291","1","2.1.1"
"2016-08-05 02:54:53.744886","1","2.1.1"
"2016-08-05 01:18:04.713463","1","2.1"
"2016-08-04 21:32:16.482471","1","2.1.1"
"2016-08-04 16:47:45.479253","1","2.1.1"
"2016-08-04 15:37:27.949589","1","2.1.1"
"2016-08-04 13:27:32.555745","1","2.1.1"
"2016-08-03 19:11:06.124730","1","2.1.1"
"2016-08-03 17:41:48.775890","1","1.2.2"
"2016-08-03 14:25:58.710860","2","2.1.1"
"2016-08-03 13:00:15.725410","4","1.2.1"
"2016-08-02 16:34:26.933086","3","1.2.1"
"2016-08-02 15:08:39.503025","1","2.1.1"
"2016-08-02 13:25:51.946447","1","2.1.1"
"2016-08-02 09:38:10.816987","1","1.2.2"
"2016-08-02 06:19:30.859794","6","1.2.1"
"2016-08-02 02:27:08.689863","1","1.2.2"
"2016-08-01 22:09:59.943469","2","1.2.2"
"2016-08-01 20:34:29.487591","1","1.2.2"
"2016-08-01 07:46:11.755555","4","1.2.1"
"2016-08-01 05:44:27.421031","1","2.1.1"
"2016-08-01 03:43:17.327059","2","2.1.1"
"2016-07-31 19:21:26.767498","1","2.1.1"
"2016-07-30 20:25:18.961324","1","2.1.1"
"2016-07-30 08:09:07.939611","3","1.2.1"
"2016-07-29 23:47:06.050129","1","2.1.1"
"2016-07-29 06:37:09.459891","1","2.1.1"
"2016-07-29 03:42:37.255629","1","2.1.1"
"2016-07-28 21:11:34.303995","4","2.1.1"
"2016-07-28 11:13:22.129580","1","1.2.2"
"2016-07-28 02:08:49.334315","1","1.2.2"
"2016-07-27 22:14:22.944877","1","2.1.1"
"2016-07-27 11:15:34.173042","1","1.2.2"
"2016-07-27 07:59:07.932897","1","2.1.1"
"2016-07-26 22:35:54.438318","1","1.2.1"
"2016-07-26 21:28:00.564445","1","2.1.1"
"2016-07-26 20:27:50.580064","2","2.1.1"
"2016-07-26 09:54:55.578120","1","2.1.1"
"2016-07-26 05:39:28.554146","1","2.1"
"2016-07-26 04:05:12.882658","1","2.1"
"2016-07-26 02:02:55.568434","1","2.1.1"
"2016-07-26 00:40:24.927586","1","1.2.2"
"2016-07-25 23:32:10.487906","1","2.1.1"
"2016-07-25 21:41:45.666329","3","2.1.1"
"2016-07-25 15:17:33.682250","1","2.1"
"2016-07-25 13:04:15.210521","1","2.1.1"
"2016-07-25 02:23:49.333043","1","2.1.1"
"2016-07-24 21:30:19.722069","1","1.2.2"
"2016-07-24 13:54:08.289896","1","2.1"
"2016-07-24 12:23:38.842494","3","2.1"
"2016-07-24 07:45:06.631742","2","2.1"
"2016-07-24 05:23:24.694160","1","2.1.1"
"2016-07-23 21:37:15.564281","1","2.1.1"
"2016-07-23 19:55:48.341623","2","2.1.1"
"2016-07-23 17:18:41.162149","1","2.1.1"
"2016-07-23 15:07:25.939236","1","1.2.1"
"2016-07-23 13:47:16.749286","1","2.1.1"
"2016-07-23 09:13:59.481186","1","2.1.1"
"2016-07-23 03:48:51.746758","3","1.2.1"
"2016-07-22 22:11:25.025250","1","2.1.1"
"2016-07-22 19:18:59.494685","1","2.1.1"
"2016-07-22 09:26:52.724209","1","2.1.1"
"2016-07-21 23:49:34.700527","1","2.1.1"
"2016-07-21 22:07:37.063481","1","2.1.1"
"2016-07-21 17:11:45.035065","4","1.2.1"
"2016-07-21 08:50:22.169675","1","2.1.1"
"2016-07-21 07:35:55.124468","2","2.1"
"2016-07-21 05:21:23.680273","1","2.1.1"
"2016-07-21 04:01:05.082394","2","1.2.1"
"2016-07-21 00:14:02.298367","1","2.1.1"
"2016-07-20 19:39:52.678556","1","2.1.1"
"2016-07-20 16:37:57.677609","2","2.1.1"
"2016-07-20 13:55:43.354686","1","2.1"
"2016-07-20 09:39:54.803425","1","1.2.2"
"2016-07-20 03:53:10.571004","2","1.2.1"
"2016-07-19 21:19:16.131137","1","2.1.1"
"2016-07-19 16:28:01.202321","2","1.2.2"
"2016-07-19 11:03:34.900223","2","2.1.1"
"2016-07-19 05:16:10.774781","2","2.1.1"
"2016-07-18 21:27:01.735122","1","2.1.1"
"2016-07-18 18:39:36.442002","1","2.1.1"
"2016-07-18 15:35:37.838880","1","2.1.1"
"2016-07-18 13:26:16.787260","2","1.2.1"
"2016-07-18 12:21:56.995192","1","2.1.1"
"2016-07-18 10:10:07.306565","1","2.1"
"2016-07-18 02:26:26.088459","1","2.1.1"
"2016-07-17 23:17:27.273099","1","2.1.1"
"2016-07-17 20:43:57.997204","2","1.2.2"
"2016-07-17 18:33:13.259932","1","1.2.1"
"2016-07-17 13:52:47.294010","1","1.2.2"
"2016-07-17 09:26:07.302453","1","2.1.1"
"2016-07-17 07:32:46.003397","1","1.2.2"
"2016-07-17 04:14:06.293317","1","1.2.2"
"2016-07-17 02:19:51.235579","1","2.1.1"
"2016-07-16 23:02:14.673987","2","2.1.1"
"2016-07-16 19:20:44.459464","1","2.1.1"
"2016-07-16 13:16:46.256908","2","2.1.1"
"2016-07-16 10:47:31.974955","1","1.2.2"
"2016-07-16 08:43:29.282026","4","1.2.1"
"2016-07-16 07:17:15.605785","1","2.1.1"
"2016-07-16 05:53:39.728766","1","2.1"
"2016-07-16 02:57:54.525844","1","1.2.2"
"2016-07-15 23:43:37.816452","1","1.2.2"
"2016-07-15 20:42:47.453892","1","1.2.2"
"2016-07-15 17:54:54.007816","2","2.1.1"
"2016-07-15 12:07:12.290063","1","1.2.2"
"2016-07-15 07:26:37.404519","1","1.2.1"
"2016-07-15 00:59:12.433966","1","2.1.1"
"2016-07-14 23:34:23.158171","1","1.2.1"
"2016-07-14 19:59:02.604837","1","1.2.1"
"2016-07-14 12:02:29.634290","1","2.1.1"
"2016-07-14 05:13:05.248472","1","2.1.1"
"2016-07-14 02:42:13.070973","1","1.2.2"
"2016-07-13 22:50:14.288881","1","1.2.2"
"2016-07-13 18:50:47.495492","2","2.1.1"
"2016-07-13 16:11:39.685131","1","2.1"
"2016-07-13 12:44:23.129062","1","2.1.1"
"2016-07-13 01:13:14.843340","1","1.2.2"
"2016-07-12 23:55:47.006292","1","1.2.2"
"2016-07-12 20:34:04.190356","1","1.2.1"
"2016-07-12 17:07:46.064825","2","2.1.1"
"2016-07-12 06:48:47.270987","1","1.2.1"
"2016-07-11 13:13:57.509194","2","2.1"
"2016-07-11 07:15:11.147243","1","1.2.2"
"2016-07-11 03:53:34.170802","2","1.2.2"
"2016-07-10 23:10:23.312071","2","2.1.1"
"2016-07-10 19:33:54.888347","1","2.1.1"
"2016-07-10 16:50:57.032823","3","2.1"
"2016-07-10 12:41:51.850671","5","1.2.2"
"2016-07-10 07:20:26.564629","1","2.1.1"
"2016-07-10 05:07:11.052688","1","1.2.2"
"2016-07-09 23:57:48.714832","1","1.2.2"
"2016-07-09 21:05:19.984751","2","2.1.1"
"2016-07-09 19:42:51.120755","1","2.1.1"
"2016-07-09 13:52:31.385774","1","1.2.1"
"2016-07-09 12:29:25.609859","1","2.1.1"
"2016-07-09 10:24:00.492295","1","2.1.1"
"2016-07-09 07:56:31.899541","1","2.1.1"
"2016-07-09 05:40:49.037992","2","1.2.2"
"2016-07-08 16:37:49.066593","2","2.1.1"
"2016-07-08 15:33:32.420428","1","2.1.1"
"2016-07-08 10:49:02.952382","1","2.1.1"
"2016-07-07 07:24:14.518341","2","2.1.1"
"2016-07-06 22:52:09.758204","2","1.2.2"
"2016-07-06 20:00:48.923523","2","1.2.2"
"2016-07-06 12:35:03.794061","1","2.1.1"
"2016-07-06 10:23:48.308099","2","2.1.1"
"2016-07-06 08:30:17.071817","1","1.2.2"
"2016-07-06 00:02:13.007884","2","2.1.1"
"2016-07-05 20:20:41.165663","1","2.1.1"
"2016-07-05 16:33:26.212759","1","2.1.1"
"2016-07-05 15:09:20.722196","2","2.1.1"
"2016-07-05 13:47:05.796774","4","1.2.1"
"2016-07-05 08:52:15.760839","1","1.2.2"
"2016-07-05 06:21:05.687074","1","2.1.1"
"2016-07-05 04:13:51.522227","1","2.1.1"
"2016-07-05 02:59:09.935091","1","2.1.1"
"2016-07-04 16:47:32.192835","2","2.1.1"
"2016-07-04 14:21:18.314441","2","2.1.1"
"2016-07-04 09:37:51.251360","1","2.1.1"
"2016-07-04 05:23:03.395567","1","1.2.1"
"2016-07-04 03:00:37.885262","1","1.2.2"
"2016-07-03 18:22:09.268012","2","2.1.1"
"2016-07-03 17:16:07.543443","1","2.1.1"
"2016-07-03 04:58:16.760842","1","2.1.1"
"2016-07-02 23:12:28.408794","1","1.2.2"
"2016-07-02 19:36:27.000828","2","2.1.1"
"2016-07-02 17:10:31.394907","1","2.1.1"
"2016-07-02 13:41:12.487969","1","1.2.2"
"2016-07-02 12:07:57.714117","2","2.1.1"
"2016-07-02 06:08:36.917347","1","2.1.1"
"2016-07-02 02:21:41.778427","3","1.2.2"
"2016-07-02 01:17:58.819443","1","1.2.2"
"2016-07-02 00:01:38.807958","1","1.2.2"
"2016-07-01 22:36:21.929999","2","1.2.1"
"2016-07-01 19:36:29.281018","1","2.1.1"
"2016-07-01 11:59:33.055475","1","2.1"
"2016-07-01 04:26:51.531383","2","2.1.1"
"2016-07-01 02:03:16.448634","1","2.1.1"
"2016-06-30 23:27:46.135724","3","2.1.1"
"2016-06-30 19:36:11.288492","2","2.1"
"2016-06-30 17:05:51.342102","3","2.1.1"
"2016-06-30 11:07:53.651102","1","2.1"
"2016-06-30 10:05:43.103916","4","2.1"
"2016-06-30 06:00:07.900081","1","2.1"
"2016-06-30 02:58:12.511382","1","2.1.1"
"2016-06-29 18:31:11.624115","1","2.1.1"
"2016-06-29 13:55:41.871854","1","2.1.1"
"2016-06-29 10:13:36.411446","1","1.2.2"
"2016-06-29 05:59:31.996306","3","2.1.1"
"2016-06-29 01:14:26.144991","1","2.1.1"
"2016-06-28 23:23:16.458887","1","2.1.1"
"2016-06-28 21:09:46.313015","1","1.2.2"
"2016-06-28 17:01:30.952657","2","1.2.2"
"2016-06-28 13:40:05.351282","3","2.1.1"
"2016-06-28 12:26:06.850028","4","1.2.1"
"2016-06-28 09:58:22.639035","1","2.1.1"
"2016-06-28 05:55:29.173247","1","2.1"
"2016-06-27 17:30:55.966864","2","1.2.2"
"2016-06-27 15:48:42.858591","2","2.1.1"
"2016-06-27 01:59:00.265798","1","2.1.1"
"2016-06-27 00:26:01.137671","3","2.1.1"
"2016-06-26 23:15:28.389753","1","2.1.1"
"2016-06-26 11:37:29.760700","1","2.1.1"
"2016-06-26 07:44:53.092117","2","2.1.1"
"2016-06-26 06:23:36.816005","1","2.1.1"
"2016-06-26 03:28:47.943412","1","2.1.1"
"2016-06-26 02:12:28.907228","1","2.1.1"
"2016-06-25 23:33:56.811477","1","2.1.1"
"2016-06-25 19:24:35.931049","1","2.1.1"
"2016-06-25 13:05:37.918879","1","1.2.1"
"2016-06-25 11:00:02.798033","1","1.2.2"
"2016-06-25 09:20:48.145583","1","1.2.2"
"2016-06-25 07:05:43.989345","1","2.1.1"
"2016-06-25 05:28:40.207466","2","2.1.1"
"2016-06-25 00:27:29.023268","2","2.1.1"
"2016-06-24 22:42:29.354809","2","2.1.1"
"2016-06-24 19:12:31.921074","1","1.2.2"
"2016-06-24 18:10:25.478211","1","2.1.1"
"2016-06-24 11:04:50.117866","1","2.1.1"
"2016-06-24 09:53:45.987883","1","1.2.1"
"2016-06-24 03:21:47.509958","1","2.1.1"
"2016-06-24 00:37:25.642282","2","2.1.1"
"2016-06-23 20:44:20.464881","1","2.1.1"
"2016-06-23 18:53:29.919959","1","2.1.1"
"2016-06-23 15:47:33.061120","1","1.2.2"
"2016-06-23 13:45:36.912298","3","1.2.2"
"2016-06-23 08:45:54.841630","2","1.2.2"
"2016-06-23 02:03:57.805275","1","2.1.1"
"2016-06-22 23:44:58.121621","1","1.2.2"
"2016-06-22 22:02:05.748057","2","1.2.2"
"2016-06-22 18:06:49.700006","2","1.2.2"
"2016-06-22 16:36:33.770545","3","1.2.2"
"2016-06-22 14:08:14.247840","1","2.1.1"
"2016-06-22 07:42:53.998385","1","2.1"
"2016-06-22 01:44:01.921897","1","1.2.1"
"2016-06-22 00:42:24.086949","1","2.1.1"
"2016-06-21 23:13:31.195781","1","2.1.1"
"2016-06-21 21:57:56.775295","1","2.1"
"2016-06-21 20:55:24.508003","1","2.1.1"
"2016-06-21 10:53:25.272054","5","1.2.2"
"2016-06-21 02:10:03.807116","1","2.1.1"
"2016-06-20 18:07:49.607931","2","2.1.1"
"2016-06-20 14:20:24.602129","1","1.2.2"
"2016-06-20 08:51:57.945571","1","1.2.2"
"2016-06-20 06:53:25.208779","1","2.1.1"
"2016-06-20 04:22:20.006932","1","2.1.1"
"2016-06-19 23:48:17.153287","1","2.1.1"
"2016-06-19 22:07:27.676249","1","1.2.2"
"2016-06-19 19:45:25.744641","1","2.1.1"
"2016-06-19 14:34:35.286479","2","2.1.1"
"2016-06-19 12:00:52.877999","2","2.1.1"
"2016-06-19 10:29:03.726032","1","1.2.1"
"2016-06-19 05:06:52.945980","2","2.1.1"
"2016-06-19 03:39:54.507479","1","1.2.1"
"2016-06-19 02:10:43.903816","1","2.1.1"
"2016-06-19 01:05:36.157660","1","2.1.1"
"2016-06-18 23:01:00.304452","1","2.1.1"
"2016-06-18 21:22:51.619279","1","2.1.1"
"2016-06-18 19:54:54.272149","1","2.1.1"
"2016-06-18 15:26:54.430943","3","2.1.1"
"2016-06-18 05:06:07.704927","2","2.1"
"2016-06-18 03:39:12.768329","2","2.1.1"
"2016-06-17 22:01:29.179932","3","2.1.1"
"2016-06-17 16:28:46.288287","2","2.1"
"2016-06-17 10:45:12.351374","2","2.1.1"
"2016-06-17 07:18:24.481956","1","2.1.1"
"2016-06-17 05:07:36.330518","1","2.1.1"
"2016-06-17 03:59:59.053206","1","2.1.1"
"2016-06-17 01:28:30.261761","2","2.1.1"
"2016-06-16 22:06:22.912026","1","2.1.1"
"2016-06-16 19:32:07.434264","2","1.2.1"
"2016-06-16 17:20:11.992534","1","1.2.2"
"2016-06-16 13:27:34.955501","1","2.1.1"
"2016-06-16 12:22:58.994404","1","2.1.1"
"2016-06-16 10:01:43.040043","1","1.2.2"
"2016-06-16 06:56:20.895267","1","1.2.1"
"2016-06-16 04:14:40.711266","1","1.2.1"
"2016-06-16 01:17:33.726590","1","1.2.2"
"2016-06-15 23:22:48.985326","2","2.1.1"
"2016-06-15 20:52:28.301493","1","2.1.1"
"2016-06-15 18:38:27.222535","1","2.1"
"2016-06-15 16:25:50.149174","1","2.1.1"
"2016-06-15 12:04:39.693365","1","1.2.2"
"2016-06-15 11:04:02.770775","2","2.1.1"
"2016-06-15 03:23:31.006189","1","2.1.1"
"2016-06-15 02:14:31.007177","1","2.1.1"
"2016-06-14 19:47:05.259168","1","1.2.2"
"2016-06-14 18:46:05.564616","2","2.1.1"
"2016-06-14 17:39:19.043925","1","1.2.2"
"2016-06-14 16:20:24.824226","1","2.1.1"
"2016-06-14 14:29:22.322236","1","2.1.1"
"2016-06-14 10:08:08.086176","2","2.1.1"
"2016-06-14 05:02:39.117968","3","1.2.1"
"2016-06-13 22:45:06.543906","1","1.2.2"
"2016-06-13 20:29:02.692211","1","1.2.2"
"2016-06-13 19:21:25.533094","1","2.1"
"2016-06-13 15:17:50.895712","3","2.1.1"
"2016-06-13 12:34:38.462977","1","1.2.2"
"2016-06-13 10:35:18.182393","1","2.1.1"
"2016-06-13 07:26:45.630445","2","2.1.1"
"2016-06-13 06:18:35.689445","2","2.1.1"
"2016-06-13 04:47:59.419700","1","2.1.1"
"2016-06-12 21:45:01.656792","3","2.1.1"
"2016-06-12 20:03:27.908651","3","2.1.1"
"2016-06-12 12:46:10.736005","2","2.1.1"
"2016-06-12 10:04:58.390508","3","2.1"
"2016-06-12 08:46:50.401501","1","2.1.1"
"2016-06-12 07:40:36.021421","1","2.1"
"2016-06-12 02:47:06.883934","3","2.1.1"
"2016-06-11 16:08:34.728531","1","2.1.1"
"2016-06-11 13:27:53.898425","1","2.1.1"
"2016-06-11 12:02:02.237705","1","2.1.1"
"2016-06-11 10:51:46.798512","5","2.1.1"
"2016-06-11 09:15:50.601323","1","2.1.1"
"2016-06-11 05:28:14.841726","2","1.2.1"
"2016-06-10 21:18:24.891763","6","2.1"
"2016-06-10 17:48:30.428864","1","2.1.1"
"2016-06-10 03:27:08.366839","1","2.1"
"2016-06-09 23:58:50.575289","3","2.1.1"
"2016-06-09 19:35:36.360274","2","2.1.1"
"2016-06-09 17:28:00.279779","1","1.2.2"
"2016-06-09 11:38:55.581094","1","2.1"
"2016-06-09 08:57:28.081678","1","2.1.1"
"2016-06-09 03:15:08.553867","1","2.1.1"
"2016-06-09 01:46:27.446288","1","1.2.2"
"2016-06-08 23:52:29.976307","1","2.1.1"
"2016-06-08 20:00:28.455886","1","1.2.2"
"2016-06-08 18:37:19.485671","2","2.1.1"
"2016-06-08 17:29:46.415746","2","2.1.1"
"2016-06-08 14:09:08.769474","1","1.2.1"
"2016-06-08 12:53:37.570509","4","2.1.1"
"2016-06-08 11:47:19.843973","1","2.1.1"
"2016-06-08 09:50:29.570694","3","1.2.2"
"2016-06-08 00:56:51.910659","2","1.2.2"
"2016-06-07 23:48:05.625162","1","2.1.1"
"2016-06-07 20:32:18.545354","1","2.1.1"
"2016-06-07 11:13:52.591441","1","2.1.1"
"2016-06-07 00:44:21.746334","1","2.1.1"
"2016-06-06 10:17:49.939857","1","1.2.2"
"2016-06-06 07:12:49.097468","1","1.2.2"
"2016-06-05 23:06:11.261201","3","2.1.1"
"2016-06-05 21:53:17.334688","4","1.2.2"
"2016-06-05 19:55:02.306725","1","2.1.1"
"2016-06-05 18:19:30.614564","2","2.1.1"
"2016-06-05 16:37:30.536588","2","2.1.1"
"2016-06-05 04:23:11.288174","1","1.2.2"
"2016-06-05 01:39:34.165458","1","2.1.1"
"2016-06-04 22:51:37.840435","2","2.1.1"
"2016-06-04 19:49:32.234934","3","2.1.1"
"2016-06-04 18:34:06.009067","2","2.1.1"
"2016-06-04 15:01:49.415820","1","2.1.1"
"2016-06-04 13:42:02.098744","2","2.1.1"
"2016-06-04 12:20:05.160239","1","2.1.1"
"2016-06-04 05:51:09.823513","3","1.2.2"
"2016-06-04 03:34:20.356189","1","1.2.2"
"2016-06-04 02:30:21.843388","3","2.1.1"
"2016-06-04 01:21:35.418496","1","2.1.1"
"2016-06-03 22:20:13.125088","1","2.1.1"
"2016-06-03 21:11:02.347257","1","1.2.2"
"2016-06-03 18:41:03.835314","1","1.2.2"
"2016-06-03 17:07:15.111767","2","1.2.2"
"2016-06-03 15:35:03.408014","2","1.2.1"
"2016-06-03 12:26:50.556612","1","2.1.1"
"2016-06-03 07:18:08.014213","1","2.1.1"
"2016-06-03 02:17:12.359067","1","2.1.1"
"2016-06-02 21:31:16.636583","1","1.2.2"
"2016-06-02 16:00:58.035286","1","2.1.1"
"2016-06-02 14:20:13.015961","1","2.1.1"
"2016-06-02 10:00:29.412331","1","2.1.1"
"2016-06-02 06:23:08.387528","1","2.1.1"
"2016-06-02 03:48:52.434311","4","2.1.1"
"2016-06-02 02:31:09.476752","2","1.2.2"
"2016-06-01 23:23:53.420266","3","1.2.2"
"2016-06-01 15:46:53.893748","1","2.1.1"
"2016-06-01 13:04:54.926304","1","2.1.1"
"2016-06-01 11:53:18.194756","4","2.1"
"2016-06-01 09:51:38.252422","1","2.1.1"
"2016-06-01 04:19:26.498453","2","1.2.1"
"2016-06-01 03:06:44.747001","2","2.1.1"
"2016-05-31 23:17:31.603222","2","1.2.1"
"2016-05-31 22:06:48.394915","2","2.1.1"
"2016-05-31 20:54:34.386536","3","2.1.1"
"2016-05-31 14:12:53.728859","1","2.1.1"
"2016-05-31 08:44:20.548716","1","2.1.1"
"2016-05-31 07:22:50.291199","1","2.1.1"
"2016-05-31 05:26:17.222158","1","2.1.1"
"2016-05-31 03:20:04.850421","2","2.1.1"
"2016-05-31 00:40:05.676607","1","1.2.2"
"2016-05-30 20:49:59.621015","1","2.1.1"
"2016-05-30 19:46:37.778529","1","2.1.1"
"2016-05-30 17:01:25.382957","1","2.1.1"
"2016-05-30 14:09:33.088963","2","2.1.1"
"2016-05-30 13:07:02.520400","1","2.1.1"
"2016-05-30 11:05:51.343477","1","2.1.1"
"2016-05-30 08:51:00.072161","3","2.1.1"
"2016-05-30 00:41:27.241603","1","2.1.1"
"2016-05-29 19:41:55.064455","1","2.1.1"
"2016-05-29 17:01:52.495677","3","2.1.1"
"2016-05-29 14:25:12.879973","1","1.2.2"
"2016-05-29 12:32:44.796214","1","1.2.1"
"2016-05-29 09:28:49.214099","1","2.1"
"2016-05-29 07:48:04.411567","1","1.2.2"
"2016-05-29 01:01:55.385164","2","2.1.1"
"2016-05-28 22:16:15.798284","2","2.1.1"
"2016-05-28 20:25:15.787501","1","2.1.1"
"2016-05-28 16:00:09.600371","1","2.1.1"
"2016-05-28 14:14:17.045164","2","1.2.2"
"2016-05-28 12:59:01.398929","1","2.1.1"
"2016-05-28 10:22:04.179204","2","2.1.1"
"2016-05-28 06:31:55.664798","1","2.1.1"
"2016-05-28 01:53:36.378797","2","2.1.1"
"2016-05-28 00:20:23.499993","2","2.1.1"
"2016-05-27 16:02:51.780747","1","1.2.2"
"2016-05-27 12:33:46.156511","1","2.1.1"
"2016-05-27 09:05:45.660148","2","1.2.2"
"2016-05-27 05:21:08.247848","1","2.1.1"
"2016-05-27 03:38:08.497829","1","2.1.1"
"2016-05-27 02:36:22.570148","1","1.2.1"
"2016-05-27 00:26:05.359564","2","2.1.1"
"2016-05-26 21:53:14.171725","1","2.1.1"
"2016-05-26 19:56:42.466822","2","2.1.1"
"2016-05-26 14:32:27.578022","4","2.1.1"
"2016-05-26 11:06:48.686379","2","2.1.1"
"2016-05-26 07:10:38.161252","2","2.1"
"2016-05-26 02:49:58.989981","2","2.1.1"
"2016-05-26 01:00:58.698542","1","2.1.1"
"2016-05-25 23:21:29.562092","2","2.1.1"
"2016-05-25 21:39:41.477503","2","2.1.1"
"2016-05-25 20:32:24.601085","1","2.1.1"
"2016-05-25 15:06:35.764863","1","2.1.1"
"2016-05-25 03:54:37.893673","3","2.1.1"
"2016-05-25 02:26:01.277995","1","1.2.2"
"2016-05-25 00:30:03.592590","2","1.2.2"
"2016-05-24 19:32:28.828304","2","1.2.1"
"2016-05-24 18:11:49.139397","1","2.1.1"
"2016-05-24 16:06:19.693834","2","2.1.1"
"2016-05-24 13:58:03.423380","1","2.1.1"
"2016-05-24 10:16:53.048202","1","2.1.1"
"2016-05-24 05:52:57.225620","1","2.1"
"2016-05-24 00:34:26.983670","2","2.1.1"
"2016-05-23 23:28:49.131238","1","2.1.1"
"2016-05-23 21:39:27.690650","3","2.1.1"
"2016-05-23 19:46:26.734615","2","2.1.1"
"2016-05-23 16:53:04.406353","1","2.1.1"
"2016-05-23 14:18:28.923197","2","2.1.1"
"2016-05-23 10:40:53.225816","1","2.1.1"
"2016-05-23 03:15:36.475670","3","2.1.1"
"2016-05-23 02:10:53.794451","2","2.1.1"
"2016-05-22 23:31:24.756039","1","1.2.2"
"2016-05-22 19:42:43.858807","1","2.1.1"
"2016-05-22 17:13:17.060962","2","1.2.1"
"2016-05-22 15:13:32.066501","1","1.2.2"
"2016-05-22 13:31:45.975832","1","2.1.1"
"2016-05-22 07:42:45.252852","3","2.1.1"
"2016-05-22 04:12:30.627050","2","1.2.1"
"2016-05-22 01:33:42.058921","4","1.2.1"
"2016-05-22 00:20:03.377921","6","2.1.1"
"2016-05-21 22:56:28.827443","3","1.2.1"
"2016-05-21 21:06:54.665995","1","2.1.1"
"2016-05-21 19:32:03.877774","4","2.1"
