"Date","Downloads","Mod Version"
"2021-09-28 02:39:28.122468","1","0.0"
"2021-09-28 00:49:08.904169","1","0.0.3"
"2021-09-27 23:52:33.372550","2","0.0.2"
"2021-09-27 17:19:37.444357","3","0.0"
"2021-09-27 11:34:50.788597","1","0.4.1"
"2021-09-27 09:41:20.948470","1","0.3"
"2021-09-26 19:46:32.992472","1","0.3"
"2021-09-26 19:07:02.227968","1","0.4.1"
"2021-09-26 14:11:15.139542","1","0.0.3"
"2021-09-26 11:15:48.398848","1","0.0.2"
"2021-09-25 15:34:17.321260","1","0.0.3"
"2021-09-25 07:40:40.764709","1","0.0.2"
"2021-09-25 06:54:03.006528","1","0.4.1"
"2021-09-25 05:51:47.013877","1","0.3"
"2021-09-25 01:49:04.643636","1","0.4.1"
"2021-09-24 22:08:16.833254","1","0.3"
"2021-09-24 19:33:58.752044","2","0.4.0"
"2021-09-24 13:06:26.895721","1","0.0"
"2021-09-24 11:02:24.636836","1","0.0.3"
"2021-09-24 04:37:55.737961","1","0.0.2"
"2021-09-23 23:36:49.992838","1","0.0.2"
"2021-09-23 22:58:30.364178","1","0.0.3"
"2021-09-23 21:58:17.319349","1","0.4.0"
"2021-09-23 15:35:07.724975","1","0.0.3"
"2021-09-23 15:30:06.317516","1","0.0.2"
"2021-09-23 15:15:57.051395","2","0.4.1"
"2021-09-22 15:44:45.330290","1","0.0.3"
"2021-09-22 05:13:51.389358","1","0.4.1"
"2021-09-22 00:44:56.392357","1","0.0.2"
"2021-09-21 13:30:14.962486","1","0.0.3"
"2021-09-21 08:25:17.613032","1","0.4.0"
"2021-09-21 04:22:17.692121","1","0.0.2"
"2021-09-21 04:21:41.404659","1","0.0"
"2021-09-20 21:01:43.692240","1","0.4.1"
"2021-09-20 19:29:32.001922","1","0.0.2"
"2021-09-20 05:54:31.569460","1","0.4.1"
"2021-09-20 02:05:07.092523","1","0.3"
"2021-09-19 23:21:07.771974","1","0.0"
"2021-09-19 22:31:18.224515","1","0.3"
"2021-09-19 20:08:34.838376","1","0.3"
"2021-09-19 12:36:39.660596","1","0.0"
"2021-09-19 10:00:34.349548","1","0.0.3"
"2021-09-19 09:40:38.813055","1","0.4.1"
"2021-09-19 07:29:17.280440","1","0.4.1"
"2021-09-19 02:46:20.668583","2","0.4.0"
"2021-09-19 02:45:59.662713","1","0.3"
"2021-09-19 02:45:37.797089","1","0.0.3"
"2021-09-19 02:45:23.179403","2","0.4.1"
"2021-09-19 00:34:07.424499","1","0.4.1"
"2021-09-18 23:24:13.082387","1","0.4.0"
"2021-09-18 15:26:17.955677","1","0.0"
"2021-09-18 06:48:04.916148","1","0.3"
"2021-09-18 04:41:26.169749","1","0.0.2"
"2021-09-17 15:50:22.777887","1","0.4.1"
"2021-09-17 14:20:45.884754","1","0.4.1"
"2021-09-17 11:49:40.096019","1","0.4.1"
"2021-09-17 09:00:18.121757","1","0.0.3"
"2021-09-17 04:51:37.841261","1","0.4.1"
"2021-09-16 18:06:34.698125","1","0.4.0"
"2021-09-16 12:02:49.701608","1","0.0"
"2021-09-16 10:44:04.660940","1","0.0.2"
"2021-09-16 10:12:27.833702","1","0.4.1"
"2021-09-16 07:42:37.334184","1","0.0"
"2021-09-16 04:01:59.364503","1","0.4.0"
"2021-09-16 00:50:33.566939","1","0.0.2"
"2021-09-16 00:23:23.890101","1","0.0.3"
"2021-09-15 10:31:43.605094","1","0.4.1"
"2021-09-14 18:41:01.688450","2","0.3"
"2021-09-14 06:47:46.109284","1","0.0.2"
"2021-09-14 06:39:18.839562","1","0.4.1"
"2021-09-14 01:14:11.990055","1","0.4.1"
"2021-09-12 18:30:51.248668","1","0.4.1"
"2021-09-12 11:36:50.219080","1","0.4.1"
"2021-09-11 07:11:13.631792","1","0.4.1"
"2021-09-09 20:36:53.716781","1","0.4.1"
"2021-09-09 16:34:00.535392","1","0.4.1"
"2021-09-09 02:52:34.721847","1","0.4.1"
"2021-09-08 22:53:49.364789","1","0.4.1"
"2021-09-07 21:29:25.904620","1","0.4.0"
"2021-09-07 13:32:41.978675","1","0.4.1"
"2021-09-07 11:28:01.669375","1","0.4.1"
"2021-09-07 01:08:11.976401","1","0.4.1"
"2021-09-07 01:07:51.849588","1","0.4.0"
"2021-09-07 01:07:29.448273","1","0.3"
"2021-09-07 01:05:40.319883","1","0.0.2"
"2021-09-07 01:04:21.569664","1","0.0"
"2021-09-06 23:22:32.932513","1","0.4.1"
"2021-09-05 09:32:41.371803","1","0.4.1"
"2021-09-04 15:58:44.367894","1","0.4.1"
"2021-09-04 04:32:55.045255","1","0.4.1"
"2021-09-02 13:47:20.471855","1","0.4.1"
"2021-09-01 20:44:15.132180","1","0.4.1"
"2021-09-01 08:53:16.182800","1","0.0.2"
"2021-09-01 05:11:28.000755","1","0.4.1"
"2021-08-30 16:43:37.106684","2","0.4.1"
"2021-08-30 11:58:30.594397","1","0.4.1"
"2021-08-30 03:27:35.067541","1","0.3"
"2021-08-29 15:54:08.416775","1","0.4.1"
"2021-08-29 13:12:20.552510","1","0.4.1"
"2021-08-28 15:51:49.128730","1","0.4.1"
"2021-08-27 23:47:22.527283","1","0.3"
"2021-08-27 08:27:48.644377","1","0.4.1"
"2021-08-27 07:19:27.397282","1","0.4.0"
"2021-08-27 01:59:19.785541","1","0.4.1"
"2021-08-27 01:20:58.771898","1","0.0"
"2021-08-26 19:49:00.074994","1","0.4.1"
"2021-08-26 08:02:46.927031","1","0.4.1"
"2021-08-25 20:44:31.361769","1","0.4.1"
"2021-08-25 01:54:15.721687","1","0.0"
"2021-08-25 00:38:54.499950","2","0.0.3"
"2021-08-24 17:37:49.265312","1","0.0.2"
"2021-08-24 10:39:53.219051","1","0.4.0"
"2021-08-23 11:34:50.011719","1","0.4.1"
"2021-08-23 08:28:51.032657","1","0.4.1"
"2021-08-22 19:07:46.717488","1","0.0"
"2021-08-22 19:07:41.130220","1","0.0.2"
"2021-08-22 19:07:35.631044","1","0.0.3"
"2021-08-22 19:07:30.251650","1","0.3"
"2021-08-22 19:07:24.632393","1","0.4.0"
"2021-08-22 19:07:19.373107","1","0.4.1"
"2021-08-22 12:50:08.949366","1","0.4.1"
"2021-08-21 19:33:47.157447","1","0.4.1"
"2021-08-21 14:48:10.608202","1","0.4.0"
"2021-08-21 07:05:16.213816","1","0.0"
"2021-08-20 17:42:49.011791","1","0.4.1"
"2021-08-20 12:17:42.663187","1","0.3"
"2021-08-19 22:36:30.249331","1","0.0"
"2021-08-19 20:14:02.336229","1","0.0"
"2021-08-19 19:58:08.354203","1","0.0.3"
"2021-08-19 08:48:30.156902","1","0.4.0"
"2021-08-19 08:47:26.022809","1","0.4.1"
"2021-08-18 16:12:22.851041","1","0.3"
"2021-08-18 08:07:22.084853","1","0.3"
"2021-08-18 00:17:46.136382","1","0.4.1"
"2021-08-17 18:37:17.190486","1","0.0.3"
"2021-08-17 15:54:03.397787","1","0.0.3"
"2021-08-17 12:06:50.354547","1","0.4.1"
"2021-08-17 04:36:24.457819","1","0.4.0"
"2021-08-17 03:35:52.175341","1","0.4.0"
"2021-08-17 03:20:58.545782","1","0.4.1"
"2021-08-16 22:54:41.748930","1","0.4.1"
"2021-08-16 21:37:23.140279","1","0.0.2"
"2021-08-16 20:22:12.770719","1","0.0"
"2021-08-16 09:09:23.992546","1","0.0.2"
"2021-08-16 06:38:19.106895","1","0.3"
"2021-08-16 04:02:24.221620","2","0.4.1"
"2021-08-15 21:12:05.018103","1","0.0.3"
"2021-08-15 19:33:22.705576","1","0.4.1"
"2021-08-15 10:32:08.059637","1","0.4.1"
"2021-08-14 14:06:09.225320","1","0.0.2"
"2021-08-14 13:13:48.141982","1","0.3"
"2021-08-13 18:42:50.042422","1","0.4.1"
"2021-08-13 15:09:03.062771","1","0.3"
"2021-08-13 02:52:13.961332","1","0.4.1"
"2021-08-12 19:35:37.873424","1","0.0.2"
"2021-08-12 19:34:06.040593","1","0.4.1"
"2021-08-12 19:31:50.247037","1","0.0.3"
"2021-08-12 15:34:04.500513","1","0.4.0"
"2021-08-12 15:33:10.324420","1","0.3"
"2021-08-12 15:32:20.654538","1","0.0.3"
"2021-08-12 15:31:04.928643","1","0.0.2"
"2021-08-12 15:30:12.256761","1","0.0"
"2021-08-12 15:29:27.644385","2","0.4.1"
"2021-08-12 11:45:07.816485","1","0.0"
"2021-08-12 11:39:16.823363","1","0.4.0"
"2021-08-12 11:37:33.425684","1","0.3"
"2021-08-12 10:50:47.419832","1","0.0.2"
"2021-08-12 10:11:08.661403","1","0.4.1"
"2021-08-12 04:14:19.442938","1","0.4.1"
"2021-08-11 15:49:45.321782","1","0.3"
"2021-08-11 13:14:11.015035","1","0.0.2"
"2021-08-11 10:58:46.368574","1","0.3"
"2021-08-11 00:22:07.406651","1","0.4.1"
"2021-08-10 23:15:21.222652","1","0.0"
"2021-08-10 21:36:00.892114","1","0.3"
"2021-08-10 06:43:43.289079","1","0.4.0"
"2021-08-10 06:12:09.223095","1","0.0.2"
"2021-08-10 05:04:47.548795","1","0.0"
"2021-08-10 04:06:35.754487","1","0.4.0"
"2021-08-10 02:14:05.550553","1","0.0"
"2021-08-09 22:41:11.483824","1","0.4.0"
"2021-08-09 22:36:16.159626","1","0.4.1"
"2021-08-09 21:06:41.929357","1","0.4.1"
"2021-08-09 19:11:18.879476","1","0.0.3"
"2021-08-09 17:23:39.548719","1","0.0.3"
"2021-08-09 03:49:40.164509","1","0.4.1"
"2021-08-09 03:48:22.665810","1","0.4.0"
"2021-08-09 03:47:40.764316","1","0.3"
"2021-08-09 03:47:06.575166","1","0.0.3"
"2021-08-09 03:46:34.838706","1","0.0.2"
"2021-08-09 03:45:38.344845","1","0.0"
"2021-08-08 09:41:56.052976","1","0.4.1"
"2021-08-07 05:26:29.504583","1","0.4.1"
"2021-08-06 18:51:59.811710","1","0.0.3"
"2021-08-06 09:14:15.500310","1","0.0"
"2021-08-05 00:13:30.396599","1","0.4.1"
"2021-08-04 15:46:42.253428","1","0.3"
"2021-08-04 13:32:36.820876","1","0.4.1"
"2021-08-04 08:32:57.173796","1","0.0.2"
"2021-08-04 02:20:27.403342","1","0.4.1"
"2021-08-02 13:28:45.730894","1","0.4.1"
"2021-08-02 07:59:10.689839","1","0.4.1"
"2021-08-01 20:44:55.191431","1","0.4.1"
"2021-08-01 05:19:05.415003","1","0.4.1"
"2021-07-31 23:46:53.357376","1","0.0.3"
"2021-07-31 17:16:54.776231","1","0.4.1"
"2021-07-31 12:15:50.044497","1","0.4.1"
"2021-07-31 12:10:19.337309","2","0.4.0"
"2021-07-31 12:07:15.705873","1","0.0.2"
"2021-07-31 11:32:51.033794","1","0.0"
"2021-07-31 09:26:53.572625","1","0.4.1"
"2021-07-31 06:56:16.129882","1","0.4.1"
"2021-07-31 06:56:07.223332","1","0.4.0"
"2021-07-31 06:55:57.945396","1","0.0.2"
"2021-07-31 06:55:47.701515","1","0.0"
"2021-07-31 01:52:15.303346","1","0.4.1"
"2021-07-30 12:32:08.216673","1","0.3"
"2021-07-30 12:31:51.906267","1","0.0.3"
"2021-07-29 19:04:25.645973","1","0.4.1"
"2021-07-29 19:04:07.401472","1","0.4.0"
"2021-07-29 19:03:49.015765","1","0.3"
"2021-07-29 19:03:36.562276","1","0.0.3"
"2021-07-29 19:03:22.855985","1","0.0.2"
"2021-07-29 19:03:12.280715","1","0.0"
"2021-07-29 04:55:13.276529","1","0.4.1"
"2021-07-27 16:42:52.985172","1","0.4.1"
"2021-07-27 13:15:54.467244","1","0.0"
"2021-07-27 11:43:44.124696","1","0.0.3"
"2021-07-27 04:39:05.622351","1","0.0.2"
"2021-07-26 21:54:20.311381","1","0.4.0"
"2021-07-26 14:47:17.646529","1","0.4.1"
"2021-07-26 01:55:47.670459","1","0.3"
"2021-07-25 23:19:35.968641","1","0.4.1"
"2021-07-25 20:20:37.340707","1","0.0.2"
"2021-07-25 11:06:17.507549","1","0.4.1"
"2021-07-24 21:34:41.206355","1","0.4.1"
"2021-07-24 09:46:30.292781","1","0.4.1"
"2021-07-24 01:22:26.594369","1","0.4.1"
"2021-07-23 06:00:10.678658","1","0.4.1"
"2021-07-23 02:57:12.512100","1","0.4.1"
"2021-07-23 02:56:53.611586","2","0.0.3"
"2021-07-23 02:56:22.810609","1","0.3"
"2021-07-23 02:54:21.990993","1","0.4.0"
"2021-07-22 07:12:02.609862","2","0.0"
"2021-07-21 17:29:48.086689","1","0.4.0"
"2021-07-21 11:54:02.853268","1","0.4.1"
"2021-07-21 10:05:25.393962","1","0.0.2"
"2021-07-21 00:46:00.986931","1","0.4.1"
"2021-07-20 16:24:17.249688","1","0.3"
"2021-07-20 00:49:44.226238","1","0.0"
"2021-07-19 22:33:59.218952","1","0.0.3"
"2021-07-19 11:20:26.986331","1","0.4.0"
"2021-07-19 03:19:07.711107","1","0.3"
"2021-07-19 03:19:05.518133","1","0.4.0"
"2021-07-19 03:19:02.591993","1","0.0.2"
"2021-07-19 03:19:01.411363","1","0.0.3"
"2021-07-19 03:18:58.844568","1","0.4.1"
"2021-07-19 03:18:57.724488","1","0.0"
"2021-07-18 15:15:45.764689","1","0.4.1"
"2021-07-17 19:19:39.032639","1","0.4.1"
"2021-07-17 10:40:07.706738","1","0.4.1"
"2021-07-14 15:14:26.089553","1","0.4.1"
"2021-07-13 12:29:39.320898","1","0.4.1"
"2021-07-12 22:43:55.423359","1","0.4.1"
"2021-07-12 20:39:49.509058","1","0.4.1"
"2021-07-12 07:45:00.705634","1","0.4.1"
"2021-07-11 13:05:33.079757","2","0.4.1"
"2021-07-11 04:04:22.020705","1","0.4.1"
"2021-07-10 17:52:32.004279","1","0.0"
"2021-07-10 17:52:27.240347","1","0.0.2"
"2021-07-10 17:52:23.480571","1","0.0.3"
"2021-07-10 17:52:20.395761","1","0.3"
"2021-07-10 17:52:18.427533","1","0.4.0"
"2021-07-10 17:52:16.299023","1","0.4.1"
"2021-07-10 15:14:05.211210","2","0.4.1"
"2021-07-10 02:31:25.650066","1","0.0.2"
"2021-07-09 22:42:30.816342","1","0.0"
"2021-07-09 19:47:33.798922","1","0.4.0"
"2021-07-09 15:37:38.565427","1","0.0.3"
"2021-07-08 21:07:26.909837","1","0.4.1"
"2021-07-08 15:46:50.946222","1","0.4.1"
"2021-07-07 20:22:18.324183","1","0.0.2"
"2021-07-07 19:29:26.923528","2","0.4.1"
"2021-07-07 15:47:41.120817","1","0.0"
"2021-07-07 12:38:06.488538","1","0.4.0"
"2021-07-07 09:11:00.417345","1","0.0.3"
"2021-07-07 00:13:18.883084","1","0.3"
"2021-07-06 08:20:25.778206","1","0.4.1"
"2021-07-04 14:59:17.186736","1","0.4.1"
"2021-07-04 12:11:29.033293","1","0.4.1"
"2021-07-03 13:37:14.617154","1","0.0.2"
"2021-07-03 13:36:15.841194","1","0.0"
"2021-07-02 10:09:14.797536","1","0.4.1"
"2021-07-01 07:22:05.464951","1","0.4.0"
"2021-07-01 07:21:55.054250","1","0.3"
"2021-07-01 07:21:46.256599","1","0.0.3"
"2021-07-01 07:21:36.014166","2","0.4.1"
"2021-06-29 12:43:30.980065","1","0.4.1"
"2021-06-28 09:26:00.802119","1","0.4.1"
"2021-06-27 17:58:01.154889","1","0.4.1"
"2021-06-27 17:55:27.722335","1","0.4.0"
"2021-06-27 17:52:55.859079","1","0.3"
"2021-06-27 17:50:24.125003","1","0.0.3"
"2021-06-27 17:47:54.498670","1","0.0.2"
"2021-06-27 17:45:25.745929","1","0.0"
"2021-06-27 14:40:29.705578","1","0.4.0"
"2021-06-27 01:08:18.845384","1","0.0.2"
"2021-06-27 01:07:34.432378","1","0.3"
"2021-06-27 01:07:00.003381","1","0.4.0"
"2021-06-27 01:06:36.273373","1","0.0.3"
"2021-06-27 01:06:34.035733","1","0.0"
"2021-06-27 00:09:26.572644","2","0.4.1"
"2021-06-26 18:32:46.689626","1","0.3"
"2021-06-26 03:54:49.840634","1","0.4.1"
"2021-06-25 22:51:18.897692","1","0.0.3"
"2021-06-25 16:15:51.263667","1","0.4.1"
"2021-06-25 07:53:46.722472","1","0.4.0"
"2021-06-24 11:38:04.473236","1","0.3"
"2021-06-24 11:28:14.165354","1","0.4.1"
"2021-06-23 20:31:06.130075","1","0.0"
"2021-06-23 20:27:32.085118","1","0.0.2"
"2021-06-23 20:19:53.665974","1","0.4.0"
"2021-06-23 20:15:48.525989","1","0.3"
"2021-06-23 20:12:59.644789","3","0.4.1"
"2021-06-23 20:11:33.785968","1","0.0.3"
"2021-06-23 17:18:53.902985","1","0.0"
"2021-06-23 15:46:40.205082","1","0.4.1"
"2021-06-23 07:57:59.559931","1","0.0.2"
"2021-06-22 18:27:03.899284","1","0.4.1"
"2021-06-22 06:29:43.211793","1","0.4.1"
"2021-06-21 01:44:54.278373","1","0.4.1"
"2021-06-19 16:57:08.597871","1","0.4.1"
"2021-06-19 09:55:45.021114","1","0.4.1"
"2021-06-15 19:06:48.050623","1","0.0"
"2021-06-15 04:00:35.824969","1","0.4.0"
"2021-06-14 01:42:41.315873","1","0.3"
"2021-06-13 09:21:00.345099","1","0.0"
"2021-06-12 18:40:10.875006","1","0.4.0"
"2021-06-11 15:50:25.013534","1","0.3"
"2021-06-10 21:39:29.766505","1","0.0.3"
"2021-06-10 21:01:11.485707","1","0.4.1"
"2021-06-10 04:28:37.621702","1","0.4.1"
"2021-06-10 02:53:41.618051","1","0.4.1"
"2021-06-10 02:12:44.162142","1","0.0.2"
"2021-06-10 01:12:20.166836","1","0.4.1"
"2021-06-09 22:27:33.079747","1","0.4.1"
"2021-06-09 18:11:33.919434","1","0.4.1"
"2021-06-08 05:09:12.319095","1","0.4.1"
"2021-06-06 21:53:30.199261","1","0.4.1"
"2021-06-06 14:24:02.564618","1","0.4.1"
"2021-06-05 06:04:46.157210","1","0.4.1"
"2021-06-03 23:58:29.441483","1","0.4.1"
"2021-06-02 15:56:50.101382","2","0.4.1"
"2021-06-01 02:02:42.833077","1","0.4.1"
"2021-05-31 10:14:25.203994","1","0.4.1"
"2021-05-31 07:30:08.388825","1","0.4.1"
"2021-05-29 17:49:13.557123","1","0.4.1"
"2021-05-29 07:51:52.926217","1","0.4.1"
"2021-05-28 23:42:08.602620","1","0.4.1"
"2021-05-28 20:16:46.391339","1","0.0"
"2021-05-28 11:22:29.309472","1","0.0.2"
"2021-05-28 04:20:19.289798","1","0.4.0"
"2021-05-27 21:10:48.888465","1","0.4.1"
"2021-05-27 19:10:03.584411","1","0.4.1"
"2021-05-27 19:09:30.949053","1","0.4.0"
"2021-05-27 19:08:19.694385","1","0.3"
"2021-05-27 19:06:53.703857","1","0.0.3"
"2021-05-27 19:04:50.358798","1","0.0.2"
"2021-05-27 19:01:54.612857","1","0.0"
"2021-05-27 14:35:42.848208","1","0.0"
"2021-05-27 14:35:41.347354","1","0.0.2"
"2021-05-27 14:35:39.704191","1","0.0.3"
"2021-05-27 14:35:37.626259","1","0.3"
"2021-05-27 14:35:36.033975","1","0.4.0"
"2021-05-27 14:35:34.471164","1","0.4.1"
"2021-05-27 13:03:30.158884","1","0.4.1"
"2021-05-27 11:56:01.194543","1","0.0"
"2021-05-27 11:55:58.248178","1","0.0.2"
"2021-05-27 11:55:54.257954","1","0.0.3"
"2021-05-27 11:55:50.840142","1","0.3"
"2021-05-27 11:55:47.684142","1","0.4.0"
"2021-05-27 11:55:45.073674","1","0.4.1"
"2021-05-27 08:22:13.718714","1","0.4.1"
"2021-05-27 07:36:32.544517","1","0.3"
"2021-05-26 15:53:56.530105","1","0.4.1"
"2021-05-26 13:02:53.603942","1","0.0.3"
"2021-05-26 11:03:51.509802","1","0.0.3"
"2021-05-25 14:36:06.756833","1","0.4.1"
"2021-05-25 13:05:42.927652","1","0.4.1"
"2021-05-25 05:01:09.152220","1","0.4.1"
"2021-05-25 04:59:12.383844","1","0.4.0"
"2021-05-25 04:03:50.931768","1","0.3"
"2021-05-25 04:03:07.313799","1","0.0.3"
"2021-05-25 04:01:54.713430","1","0.0.2"
"2021-05-25 04:00:42.420373","1","0.0"
"2021-05-24 17:18:19.620921","1","0.4.1"
"2021-05-24 17:18:09.972490","1","0.4.0"
"2021-05-24 17:17:55.787808","1","0.3"
"2021-05-24 17:17:37.494657","1","0.0.3"
"2021-05-24 17:17:30.785844","1","0.0.2"
"2021-05-24 17:17:26.318071","1","0.0"
"2021-05-24 09:18:26.545833","1","0.4.1"
"2021-05-24 04:41:44.653837","2","0.4.1"
"2021-05-24 02:43:30.013989","1","0.4.1"
"2021-05-23 21:59:06.526401","1","0.4.1"
"2021-05-23 13:37:23.247259","1","0.4.1"
"2021-05-23 09:41:13.007815","1","0.3"
"2021-05-22 11:49:42.853845","1","0.4.1"
"2021-05-22 08:58:09.210622","1","0.4.0"
"2021-05-22 07:03:38.008449","1","0.4.0"
"2021-05-21 22:45:58.451220","1","0.4.1"
"2021-05-21 19:26:07.200922","1","0.0.3"
"2021-05-21 10:45:56.177388","1","0.4.1"
"2021-05-21 07:57:42.553864","1","0.4.0"
"2021-05-21 07:56:52.033326","1","0.3"
"2021-05-21 07:56:09.198146","1","0.0.3"
"2021-05-21 07:55:28.643890","1","0.0.2"
"2021-05-21 07:22:25.913991","2","0.4.1"
"2021-05-21 00:06:20.956998","1","0.0.2"
"2021-05-20 22:10:01.826543","1","0.4.1"
"2021-05-20 11:28:02.023339","1","0.4.1"
"2021-05-19 22:57:43.661491","1","0.4.0"
"2021-05-19 21:21:31.967039","1","0.4.1"
"2021-05-19 19:55:13.500514","1","0.3"
"2021-05-19 17:54:07.959224","1","0.4.1"
"2021-05-19 15:56:08.630315","1","0.4.0"
"2021-05-19 13:58:30.158577","1","0.0.2"
"2021-05-19 11:09:54.586316","1","0.0.3"
"2021-05-19 07:12:12.883793","2","0.0"
"2021-05-19 05:06:01.046828","1","0.4.1"
"2021-05-19 02:36:58.921551","1","0.4.1"
"2021-05-18 23:06:41.900499","1","0.3"
"2021-05-18 22:48:53.864450","1","0.4.1"
"2021-05-18 11:01:34.332179","1","0.0"
"2021-05-18 08:35:38.545309","1","0.4.1"
"2021-05-18 00:34:15.110580","1","0.4.0"
"2021-05-17 23:30:49.235993","1","0.4.0"
"2021-05-17 22:59:24.237901","2","0.4.1"
"2021-05-17 17:30:06.358143","1","0.0"
"2021-05-17 09:26:20.845071","1","0.4.1"
"2021-05-16 17:13:53.001095","1","0.0.2"
"2021-05-16 15:55:03.454776","1","0.4.1"
"2021-05-16 14:46:39.667799","2","0.4.1"
"2021-05-16 07:50:57.734208","1","0.0.3"
"2021-05-16 03:05:22.294688","1","0.0.3"
"2021-05-15 18:59:21.358976","1","0.4.1"
"2021-05-15 15:28:45.721033","1","0.4.0"
"2021-05-15 08:23:58.064861","1","0.0"
"2021-05-15 06:47:20.928106","1","0.0.2"
"2021-05-15 05:26:13.565671","1","0.4.1"
"2021-05-14 06:25:47.000087","1","0.4.1"
"2021-05-13 13:32:14.126909","1","0.4.1"
"2021-05-12 16:19:36.834164","1","0.4.1"
"2021-05-12 16:18:33.909286","1","0.4.0"
"2021-05-12 16:17:30.540780","1","0.0.2"
"2021-05-12 16:16:30.302804","1","0.0"
"2021-05-12 07:10:43.745146","1","0.4.1"
"2021-05-11 11:32:44.865892","1","0.0"
"2021-05-11 06:52:48.033355","3","0.3"
"2021-05-11 06:52:35.677904","2","0.0.3"
"2021-05-10 21:38:53.685125","1","0.4.0"
"2021-05-10 15:07:50.202067","1","0.4.1"
"2021-05-10 13:24:32.494584","1","0.0.2"
"2021-05-10 10:02:43.292679","1","0.4.1"
"2021-05-10 07:28:01.783757","1","0.4.0"
"2021-05-10 07:26:50.075081","1","0.3"
"2021-05-10 07:25:50.620998","1","0.0.3"
"2021-05-10 07:24:58.597391","1","0.0.2"
"2021-05-10 07:23:55.093411","1","0.0"
"2021-05-10 07:22:38.571644","2","0.4.1"
"2021-05-10 04:29:44.572540","1","0.4.0"
"2021-05-10 02:18:17.642931","1","0.4.1"
"2021-05-09 18:07:37.813980","1","0.3"
"2021-05-09 17:17:25.049351","1","0.0"
"2021-05-09 16:00:50.284137","1","0.0"
"2021-05-09 07:15:08.996998","1","0.4.1"
"2021-05-09 01:37:28.192517","1","0.0"
"2021-05-09 01:01:56.907739","1","0.4.1"
"2021-05-09 00:01:16.660710","1","0.0.3"
"2021-05-08 22:54:37.455509","1","0.0"
"2021-05-08 11:31:26.124915","1","0.4.0"
"2021-05-07 15:47:04.334251","1","0.4.1"
"2021-05-06 09:55:16.407673","1","0.3"
"2021-05-06 09:08:43.542450","1","0.0.3"
"2021-05-06 08:16:26.154804","1","0.4.1"
"2021-05-06 04:44:42.634083","1","0.0.2"
"2021-05-06 00:33:57.862642","1","0.4.1"
"2021-05-03 10:34:55.545263","1","0.0"
"2021-05-03 00:42:48.897718","2","0.0"
"2021-05-03 00:42:42.495468","1","0.0.2"
"2021-05-03 00:42:36.017248","1","0.0.3"
"2021-05-03 00:42:29.638327","1","0.3"
"2021-05-03 00:42:23.004718","2","0.4.0"
"2021-05-03 00:42:16.585389","1","0.4.1"
"2021-05-02 21:14:55.457806","1","0.4.0"
"2021-05-02 20:10:07.264724","1","0.4.1"
"2021-05-02 17:12:12.803872","1","0.0.3"
"2021-05-02 16:27:46.178606","1","0.3"
"2021-05-02 08:28:44.648219","1","0.0"
"2021-05-02 08:28:38.305292","1","0.0.2"
"2021-05-02 08:28:31.885837","1","0.0.3"
"2021-05-02 08:28:25.419569","1","0.3"
"2021-05-02 08:28:16.322524","1","0.4.0"
"2021-05-02 08:28:09.596326","1","0.4.1"
"2021-05-02 01:59:53.681999","1","0.4.1"
"2021-05-01 05:09:41.813081","1","0.0"
"2021-05-01 05:08:30.888038","1","0.0.2"
"2021-05-01 05:06:11.767043","1","0.4.0"
"2021-05-01 05:05:03.123209","1","0.3"
"2021-05-01 05:02:40.399926","1","0.0.3"
"2021-05-01 04:21:15.869964","2","0.4.1"
"2021-04-30 15:08:07.378607","1","0.0"
"2021-04-30 11:32:53.054397","1","0.4.0"
"2021-04-30 07:35:55.762992","1","0.0.3"
"2021-04-29 15:46:14.018313","1","0.4.1"
"2021-04-29 04:21:33.522080","1","0.4.1"
"2021-04-28 23:18:06.611922","1","0.4.1"
"2021-04-28 04:23:51.477071","1","0.4.1"
"2021-04-27 08:27:23.572143","1","0.0.2"
"2021-04-27 07:06:34.879952","1","0.4.1"
"2021-04-27 00:57:00.885200","1","0.4.1"
"2021-04-26 18:23:55.005060","1","0.0"
"2021-04-26 16:26:31.875329","1","0.0.3"
"2021-04-26 01:29:02.832351","1","0.4.0"
"2021-04-25 21:55:58.541909","1","0.4.1"
"2021-04-25 21:55:40.639097","1","0.0.3"
"2021-04-25 21:54:18.581841","2","0.3"
"2021-04-25 19:08:52.655740","1","0.0"
"2021-04-25 17:16:51.598001","1","0.4.1"
"2021-04-25 02:29:59.116938","1","0.3"
"2021-04-24 10:41:55.963730","1","0.4.1"
"2021-04-24 04:50:53.055228","1","0.0"
"2021-04-23 03:58:15.277317","1","0.4.1"
"2021-04-23 02:42:43.441450","1","0.4.1"
"2021-04-22 11:21:14.573504","1","0.3"
"2021-04-21 18:35:41.040848","1","0.4.1"
"2021-04-21 04:00:20.724429","1","0.4.1"
"2021-04-20 15:39:44.368640","1","0.4.1"
"2021-04-20 15:37:15.942967","1","0.0.3"
"2021-04-20 09:23:14.995940","1","0.3"
"2021-04-20 05:46:06.063015","1","0.3"
"2021-04-20 02:36:12.272564","1","0.4.1"
"2021-04-19 10:39:01.693696","1","0.4.1"
"2021-04-19 10:26:31.150533","1","0.4.0"
"2021-04-19 03:57:14.293242","1","0.3"
"2021-04-19 02:36:23.281658","1","0.4.1"
"2021-04-18 21:28:15.497444","1","0.0.3"
"2021-04-18 11:22:45.360408","1","0.4.1"
