"Date","Downloads","Mod Version"
"2020-11-15 09:26:57.875357","3","Alpha_1.3"
"2020-11-15 06:46:54.478381","1","Alpha_1.3"
"2020-11-15 04:33:55.243904","1","Alpha_1.3"
"2020-11-15 03:22:24.483144","2","Alpha_1.3"
"2020-11-15 00:09:15.846312","1","Alpha_1.3"
"2020-11-14 20:55:42.808058","1","Alpha_1.3"
"2020-11-14 20:40:23.560172","1","Alpha_1.0"
"2020-11-14 20:39:04.967997","1","Alpha_1.1"
"2020-11-14 19:50:42.397708","2","Alpha_1.3"
"2020-11-14 18:41:27.170792","2","Alpha_1.3"
"2020-11-14 16:11:45.927556","4","Alpha_1.3"
"2020-11-14 14:36:36.819289","2","Alpha_1.3"
"2020-11-14 12:33:53.196320","1","Alpha_1.3"
"2020-11-14 10:06:28.084108","1","Alpha_1.3"
"2020-11-14 07:08:18.643402","2","Alpha_1.3"
"2020-11-14 01:50:18.825502","1","Alpha_1.3"
"2020-11-13 23:46:04.767398","2","Alpha_1.3"
"2020-11-13 20:59:33.617338","1","Alpha_1.3"
"2020-11-13 17:26:57.354563","1","Alpha_1.3"
"2020-11-13 15:02:33.967820","1","Alpha_1.3"
"2020-11-13 06:40:57.538869","1","Alpha_1.3"
"2020-11-13 03:59:52.644364","1","Alpha_1.3"
"2020-11-13 00:29:42.086933","1","Alpha_1.3"
"2020-11-12 23:20:25.697948","1","Alpha_1.3"
"2020-11-12 19:16:49.346941","2","Alpha_1.3"
"2020-11-12 17:29:18.185591","1","Alpha_1.3"
"2020-11-12 15:28:34.052749","1","Alpha_1.3"
"2020-11-12 06:56:46.570140","1","Alpha_1.3"
"2020-11-12 03:48:56.203857","2","Alpha_1.3"
"2020-11-12 02:04:03.458859","1","Alpha_1.2"
"2020-11-12 00:42:44.318954","1","Alpha_1.3"
"2020-11-11 23:08:29.703752","1","Alpha_1.1"
"2020-11-11 20:41:54.261761","1","Alpha_1.3"
"2020-11-11 19:19:43.810278","1","Alpha_1.3"
"2020-11-11 17:53:44.190357","1","Alpha_1.3"
"2020-11-11 15:54:01.334421","1","Alpha_1.3"
"2020-11-11 11:04:43.520360","2","Alpha_1.3"
"2020-11-11 06:45:03.959433","1","Alpha_1.3"
"2020-11-11 02:19:12.657042","2","Alpha_1.3"
"2020-11-10 23:52:25.596767","1","Alpha_1.3"
"2020-11-10 18:12:56.979424","1","Alpha_1.3"
"2020-11-10 07:05:14.473058","1","Alpha_1.3"
"2020-11-10 04:56:03.499365","1","Alpha_1.3"
"2020-11-10 03:22:08.262964","1","Alpha_1.3"
"2020-11-10 02:13:39.627202","2","Alpha_1.3"
"2020-11-10 00:21:07.817647","2","Alpha_1.3"
"2020-11-09 20:41:11.952547","2","Alpha_1.3"
"2020-11-09 18:50:45.932603","1","Alpha_1.3"
"2020-11-09 14:55:14.851890","3","Alpha_1.3"
"2020-11-09 13:34:18.829792","1","Alpha_1.1"
"2020-11-09 12:45:38.916528","1","Alpha_1.3"
"2020-11-09 05:25:38.804763","1","Alpha_1.2"
"2020-11-09 03:06:48.612576","1","Alpha_1.3"
"2020-11-09 01:54:09.730086","1","Alpha_1.2"
"2020-11-09 00:41:10.594420","1","Alpha_1.3"
"2020-11-08 22:51:22.833657","1","Alpha_1.0"
"2020-11-08 19:38:02.737954","1","Alpha_1.3"
"2020-11-08 18:29:11.321073","2","Alpha_1.3"
"2020-11-08 10:20:14.142179","2","Alpha_1.3"
"2020-11-08 08:49:44.460466","1","Alpha_1.3"
"2020-11-08 08:29:16.830680","1","Alpha_1.0"
"2020-11-08 06:52:43.612977","1","Alpha_1.3"
"2020-11-08 02:40:16.908871","2","Alpha_1.3"
"2020-11-08 02:39:14.140950","1","Alpha_1.2"
"2020-11-08 02:38:14.856283","1","Alpha_1.1"
"2020-11-08 02:37:12.187835","1","Alpha_1.0"
"2020-11-07 23:58:58.863877","4","Alpha_1.3"
"2020-11-07 21:28:06.390080","4","Alpha_1.3"
"2020-11-07 19:50:12.391629","1","Alpha_1.3"
"2020-11-07 17:47:47.614744","1","Alpha_1.3"
"2020-11-07 13:27:13.512729","1","Alpha_1.3"
"2020-11-07 12:21:31.076925","1","Alpha_1.3"
"2020-11-07 10:46:36.942966","1","Alpha_1.3"
"2020-11-07 09:45:51.462777","1","Alpha_1.3"
"2020-11-07 07:42:49.575736","2","Alpha_1.3"
"2020-11-07 04:00:35.285022","1","Alpha_1.3"
"2020-11-07 00:32:52.765040","1","Alpha_1.3"
"2020-11-06 22:48:41.326986","2","Alpha_1.3"
"2020-11-06 18:00:19.999859","1","Alpha_1.3"
"2020-11-06 16:05:16.409689","1","Alpha_1.3"
"2020-11-06 10:59:28.270534","1","Alpha_1.3"
"2020-11-06 09:35:35.175880","1","Alpha_1.3"
"2020-11-06 06:58:42.722598","1","Alpha_1.2"
"2020-11-06 06:47:04.642763","1","Alpha_1.3"
"2020-11-06 01:10:56.423033","1","Alpha_1.3"
"2020-11-05 22:19:30.854590","1","Alpha_1.3"
"2020-11-05 20:05:03.258231","1","Alpha_1.3"
"2020-11-05 18:02:03.811757","1","Alpha_1.3"
"2020-11-05 15:03:11.175694","2","Alpha_1.3"
"2020-11-05 14:54:54.210125","1","Alpha_1.2"
"2020-11-05 10:53:48.612389","1","Alpha_1.0"
"2020-11-05 05:57:45.597628","2","Alpha_1.3"
"2020-11-05 03:49:22.895224","1","Alpha_1.3"
"2020-11-05 00:30:01.210312","1","Alpha_1.3"
"2020-11-04 22:43:15.858722","1","Alpha_1.3"
"2020-11-04 21:35:58.102167","1","Alpha_1.3"
"2020-11-04 20:12:30.091826","1","Alpha_1.3"
"2020-11-04 14:54:02.373201","2","Alpha_1.3"
"2020-11-04 12:29:47.536436","1","Alpha_1.3"
"2020-11-04 10:29:06.841713","1","Alpha_1.3"
"2020-11-04 09:21:58.951689","1","Alpha_1.3"
"2020-11-03 23:06:54.541839","2","Alpha_1.3"
"2020-11-03 21:47:40.445714","1","Alpha_1.3"
"2020-11-03 19:41:27.778250","3","Alpha_1.3"
"2020-11-03 07:53:08.935016","2","Alpha_1.3"
"2020-11-03 06:32:09.872809","1","Alpha_1.3"
"2020-11-03 04:43:14.917244","1","Alpha_1.3"
"2020-11-03 01:52:39.652525","1","Alpha_1.2"
"2020-11-02 23:57:49.530758","2","Alpha_1.3"
"2020-11-02 12:09:56.659576","2","Alpha_1.3"
"2020-11-02 07:52:23.852897","1","Alpha_1.3"
"2020-11-01 23:54:34.703009","1","Alpha_1.0"
"2020-11-01 23:35:52.241611","2","Alpha_1.1"
"2020-11-01 23:08:44.105659","2","Alpha_1.2"
"2020-11-01 23:02:57.615693","3","Alpha_1.3"
"2020-11-01 21:08:27.025810","1","Alpha_1.3"
"2020-11-01 19:11:33.248477","2","Alpha_1.3"
"2020-11-01 18:01:21.019621","3","Alpha_1.3"
"2020-11-01 16:54:02.307833","1","Alpha_1.3"
"2020-11-01 15:32:08.337645","2","Alpha_1.3"
"2020-11-01 13:14:43.394377","1","Alpha_1.3"
"2020-11-01 11:11:44.867460","1","Alpha_1.3"
"2020-11-01 03:52:08.834617","3","Alpha_1.3"
"2020-11-01 01:35:03.376860","3","Alpha_1.3"
"2020-10-31 23:27:58.179361","1","Alpha_1.3"
"2020-10-31 22:08:37.217227","2","Alpha_1.3"
"2020-10-31 18:46:42.561799","3","Alpha_1.3"
"2020-10-31 10:42:07.210555","1","Alpha_1.3"
"2020-10-31 08:34:16.209283","4","Alpha_1.3"
"2020-10-31 07:20:19.982236","1","Alpha_1.3"
"2020-10-31 04:17:16.080959","1","Alpha_1.3"
"2020-10-31 02:55:19.673370","1","Alpha_1.3"
"2020-10-30 22:29:00.218554","1","Alpha_1.0"
"2020-10-30 21:42:24.494986","1","Alpha_1.1"
"2020-10-30 21:06:23.865211","3","Alpha_1.3"
"2020-10-30 18:23:18.905360","3","Alpha_1.3"
"2020-10-30 16:34:24.188330","1","Alpha_1.3"
"2020-10-30 15:24:14.549101","3","Alpha_1.3"
"2020-10-30 13:49:04.454334","2","Alpha_1.3"
"2020-10-30 10:25:36.896928","1","Alpha_1.3"
"2020-10-30 05:29:44.311674","1","Alpha_1.3"
"2020-10-30 00:31:51.852762","2","Alpha_1.3"
"2020-10-29 23:05:12.004599","2","Alpha_1.3"
"2020-10-29 20:33:35.239109","1","Alpha_1.3"
"2020-10-29 19:15:12.943728","3","Alpha_1.3"
"2020-10-29 14:05:57.516801","1","Alpha_1.2"
"2020-10-29 13:55:25.334377","1","Alpha_1.3"
"2020-10-29 08:53:52.395020","4","Alpha_1.3"
"2020-10-29 07:06:04.328965","3","Alpha_1.3"
"2020-10-29 02:31:03.605572","1","Alpha_1.3"
"2020-10-28 20:59:06.370011","1","Alpha_1.3"
"2020-10-28 18:39:23.153704","1","Alpha_1.3"
"2020-10-28 16:26:57.663856","3","Alpha_1.3"
"2020-10-28 15:15:20.948982","3","Alpha_1.3"
"2020-10-28 12:54:30.556104","1","Alpha_1.3"
"2020-10-28 10:13:08.306964","3","Alpha_1.3"
"2020-10-28 07:18:01.717134","1","Alpha_1.3"
"2020-10-28 05:37:09.128597","2","Alpha_1.3"
"2020-10-28 04:01:47.010760","1","Alpha_1.1"
"2020-10-28 02:21:53.327703","1","Alpha_1.3"
"2020-10-28 01:07:16.334452","1","Alpha_1.3"
"2020-10-27 23:20:11.557187","2","Alpha_1.3"
"2020-10-27 20:17:10.184393","1","Alpha_1.3"
"2020-10-27 15:30:25.538645","1","Alpha_1.3"
"2020-10-27 11:07:18.241519","2","Alpha_1.3"
"2020-10-27 07:34:41.513048","1","Alpha_1.3"
"2020-10-27 03:05:04.228681","2","Alpha_1.3"
"2020-10-27 01:52:15.122741","1","Alpha_1.3"
"2020-10-26 22:04:20.537964","2","Alpha_1.3"
"2020-10-26 19:22:04.528916","1","Alpha_1.3"
"2020-10-26 17:08:27.705097","1","Alpha_1.3"
"2020-10-26 15:56:11.533792","1","Alpha_1.3"
"2020-10-26 13:17:44.527655","2","Alpha_1.3"
"2020-10-26 10:45:58.027375","1","Alpha_1.3"
"2020-10-26 06:10:33.425652","2","Alpha_1.3"
"2020-10-26 04:17:20.779856","1","Alpha_1.3"
"2020-10-26 00:15:27.477959","1","Alpha_1.3"
"2020-10-25 22:55:32.663878","1","Alpha_1.3"
"2020-10-25 21:46:34.701172","2","Alpha_1.3"
"2020-10-25 14:21:37.435547","1","Alpha_1.3"
"2020-10-25 11:12:59.074297","1","Alpha_1.3"
"2020-10-25 09:33:44.686841","1","Alpha_1.1"
"2020-10-25 08:25:59.785880","1","Alpha_1.3"
"2020-10-25 05:25:32.458644","1","Alpha_1.1"
"2020-10-25 04:22:20.986625","1","Alpha_1.3"
"2020-10-25 01:49:32.514257","1","Alpha_1.3"
"2020-10-24 23:02:14.817843","1","Alpha_1.3"
"2020-10-24 19:31:42.575800","1","Alpha_1.3"
"2020-10-24 17:45:12.658855","1","Alpha_1.3"
"2020-10-24 14:59:56.348884","3","Alpha_1.3"
"2020-10-24 13:38:17.589742","2","Alpha_1.3"
"2020-10-24 04:28:46.440414","1","Alpha_1.3"
"2020-10-24 04:02:59.415019","1","Alpha_1.1"
"2020-10-24 03:12:07.478017","3","Alpha_1.3"
"2020-10-24 01:08:50.172980","2","Alpha_1.3"
"2020-10-23 16:28:59.639706","1","Alpha_1.3"
"2020-10-23 14:24:31.186132","3","Alpha_1.3"
"2020-10-23 12:06:05.724502","1","Alpha_1.3"
"2020-10-23 11:00:38.076628","2","Alpha_1.3"
"2020-10-23 06:21:24.041007","1","Alpha_1.3"
"2020-10-23 00:31:31.104840","1","Alpha_1.3"
"2020-10-22 23:09:56.553315","1","Alpha_1.3"
"2020-10-22 21:21:32.499575","1","Alpha_1.3"
"2020-10-22 18:52:47.173813","1","Alpha_1.3"
"2020-10-22 17:50:30.387615","1","Alpha_1.3"
"2020-10-22 16:26:28.692758","1","Alpha_1.3"
"2020-10-22 14:44:28.709910","1","Alpha_1.3"
"2020-10-22 13:13:14.706066","1","Alpha_1.1"
"2020-10-22 12:37:05.946531","1","Alpha_1.3"
"2020-10-22 09:32:55.927144","1","Alpha_1.1"
"2020-10-22 06:27:51.114326","2","Alpha_1.3"
"2020-10-21 20:18:43.990900","1","Alpha_1.0"
"2020-10-21 17:17:12.960418","2","Alpha_1.3"
"2020-10-21 13:15:35.678246","1","Alpha_1.3"
"2020-10-21 03:21:17.125839","1","Alpha_1.3"
"2020-10-21 01:10:42.104722","3","Alpha_1.3"
"2020-10-20 18:12:15.548601","1","Alpha_1.3"
"2020-10-20 16:19:17.277945","1","Alpha_1.0"
"2020-10-20 12:30:19.614819","1","Alpha_1.3"
"2020-10-19 21:01:18.669452","1","Alpha_1.0"
"2020-10-19 21:01:17.358013","1","Alpha_1.1"
"2020-10-19 21:01:15.770270","2","Alpha_1.2"
"2020-10-19 21:01:14.525169","1","Alpha_1.3"
"2020-10-19 19:56:32.253605","4","Alpha_1.3"
"2020-10-19 19:31:34.995663","1","Alpha_1.2"
"2020-10-19 18:44:56.174384","2","Alpha_1.3"
"2020-10-19 16:23:42.805157","2","Alpha_1.3"
"2020-10-19 14:31:30.473909","3","Alpha_1.3"
"2020-10-19 10:16:42.286385","2","Alpha_1.3"
"2020-10-19 08:33:20.314533","1","Alpha_1.3"
"2020-10-19 06:11:57.035896","1","Alpha_1.3"
"2020-10-19 04:00:17.497996","1","Alpha_1.3"
"2020-10-19 01:14:50.531511","1","Alpha_1.3"
"2020-10-19 00:07:24.165185","1","Alpha_1.3"
"2020-10-18 19:17:43.916759","2","Alpha_1.3"
"2020-10-18 17:37:32.859017","2","Alpha_1.3"
"2020-10-18 13:14:00.841602","1","Alpha_1.3"
"2020-10-18 05:46:56.294701","1","Alpha_1.3"
"2020-10-18 04:09:51.885145","1","Alpha_1.2"
"2020-10-18 04:08:28.692255","1","Alpha_1.3"
"2020-10-18 01:58:14.003308","1","Alpha_1.3"
"2020-10-17 23:34:27.713739","1","Alpha_1.1"
"2020-10-17 22:17:06.671848","2","Alpha_1.3"
"2020-10-17 20:26:23.034614","2","Alpha_1.3"
"2020-10-17 18:22:29.246431","1","Alpha_1.1"
"2020-10-17 18:12:47.701771","1","Alpha_1.3"
"2020-10-17 17:05:01.679470","2","Alpha_1.3"
"2020-10-17 15:50:02.248243","1","Alpha_1.3"
"2020-10-17 12:03:28.065915","2","Alpha_1.3"
"2020-10-17 09:34:52.788796","2","Alpha_1.3"
"2020-10-17 08:03:12.560123","1","Alpha_1.3"
"2020-10-17 05:33:45.812515","1","Alpha_1.3"
"2020-10-17 02:31:35.245191","1","Alpha_1.3"
"2020-10-17 01:11:44.688651","2","Alpha_1.3"
"2020-10-17 00:22:35.414856","1","Alpha_1.2"
"2020-10-16 23:14:00.802354","1","Alpha_1.3"
"2020-10-16 19:34:26.255675","1","Alpha_1.2"
"2020-10-16 17:14:26.825375","1","Alpha_1.3"
"2020-10-16 16:14:16.149966","1","Alpha_1.3"
"2020-10-16 16:13:31.494278","1","Alpha_1.2"
"2020-10-16 16:12:41.726415","1","Alpha_1.1"
"2020-10-16 15:46:37.558928","2","Alpha_1.0"
"2020-10-16 13:09:55.033455","2","Alpha_1.3"
"2020-10-16 12:43:03.192130","1","Alpha_1.0"
"2020-10-16 12:42:14.979391","1","Alpha_1.1"
"2020-10-16 11:54:28.749163","1","Alpha_1.3"
"2020-10-16 09:18:43.369266","3","Alpha_1.3"
"2020-10-16 05:40:13.415537","1","Alpha_1.3"
"2020-10-16 02:55:06.847188","2","Alpha_1.3"
"2020-10-16 01:35:36.634533","1","Alpha_1.3"
"2020-10-15 17:56:00.751614","1","Alpha_1.1"
"2020-10-15 17:44:36.731710","2","Alpha_1.3"
"2020-10-15 16:35:40.055177","2","Alpha_1.3"
"2020-10-15 14:23:48.673141","2","Alpha_1.3"
"2020-10-15 13:21:52.531117","1","Alpha_1.3"
"2020-10-15 02:32:33.606203","1","Alpha_1.3"
"2020-10-15 01:25:01.088454","1","Alpha_1.3"
"2020-10-15 00:11:20.223747","2","Alpha_1.3"
"2020-10-14 23:00:44.719636","1","Alpha_1.3"
"2020-10-14 21:28:22.606572","1","Alpha_1.3"
"2020-10-14 21:15:41.260075","1","Alpha_1.2"
"2020-10-14 20:21:02.958061","3","Alpha_1.3"
"2020-10-14 18:38:00.549246","1","Alpha_1.3"
"2020-10-14 17:04:35.969070","2","Alpha_1.3"
"2020-10-14 12:51:27.288604","2","Alpha_1.3"
"2020-10-14 09:29:49.645303","2","Alpha_1.3"
"2020-10-14 07:52:46.985015","1","Alpha_1.3"
"2020-10-14 04:27:46.201455","1","Alpha_1.3"
"2020-10-14 01:50:58.607410","1","Alpha_1.0"
"2020-10-13 23:50:21.738705","1","Alpha_1.3"
"2020-10-13 23:32:35.066988","1","Alpha_1.2"
"2020-10-13 22:39:32.263865","1","Alpha_1.3"
"2020-10-13 21:23:41.455710","1","Alpha_1.3"
"2020-10-13 15:41:48.461250","1","Alpha_1.3"
"2020-10-13 14:31:56.573787","2","Alpha_1.3"
"2020-10-13 11:38:28.132054","1","Alpha_1.3"
"2020-10-13 08:22:01.128244","1","Alpha_1.0"
"2020-10-13 07:53:14.963378","1","Alpha_1.3"
"2020-10-13 06:26:54.480792","1","Alpha_1.3"
"2020-10-13 04:53:09.518352","1","Alpha_1.3"
"2020-10-13 02:56:04.723350","1","Alpha_1.3"
"2020-10-12 20:15:28.391675","1","Alpha_1.3"
"2020-10-12 17:12:45.535096","2","Alpha_1.3"
"2020-10-12 15:53:25.196239","1","Alpha_1.3"
"2020-10-12 14:44:36.972245","3","Alpha_1.3"
"2020-10-12 10:00:39.633631","1","Alpha_1.3"
"2020-10-12 08:32:46.059173","1","Alpha_1.3"
"2020-10-12 06:42:28.100801","1","Alpha_1.3"
"2020-10-12 02:13:23.693756","3","Alpha_1.3"
"2020-10-12 00:51:53.411047","1","Alpha_1.3"
"2020-10-11 23:16:13.324633","1","Alpha_1.3"
"2020-10-11 17:30:50.436092","1","Alpha_1.3"
"2020-10-11 16:14:01.310984","2","Alpha_1.3"
"2020-10-11 15:04:01.870808","1","Alpha_1.3"
"2020-10-11 14:02:24.311991","1","Alpha_1.1"
"2020-10-11 13:30:25.935790","1","Alpha_1.3"
"2020-10-11 12:02:23.715168","1","Alpha_1.3"
"2020-10-11 08:39:56.706269","1","Alpha_1.3"
"2020-10-11 06:45:11.503578","1","Alpha_1.3"
"2020-10-11 04:24:09.079937","3","Alpha_1.3"
"2020-10-11 02:29:08.506270","1","Alpha_1.3"
"2020-10-11 00:43:50.041910","1","Alpha_1.3"
"2020-10-10 21:25:31.403970","2","Alpha_1.3"
"2020-10-10 20:13:01.505323","1","Alpha_1.3"
"2020-10-10 16:48:44.508898","1","Alpha_1.3"
"2020-10-10 14:11:14.197382","1","Alpha_1.3"
"2020-10-10 12:17:29.018030","1","Alpha_1.3"
"2020-10-10 11:29:03.313418","1","Alpha_1.0"
"2020-10-10 11:04:30.958925","1","Alpha_1.3"
"2020-10-10 10:01:51.425813","1","Alpha_1.3"
"2020-10-10 07:48:13.297366","1","Alpha_1.3"
"2020-10-10 06:39:18.836116","2","Alpha_1.3"
"2020-10-10 05:36:17.690307","1","Alpha_1.3"
"2020-10-10 04:24:56.928278","2","Alpha_1.3"
"2020-10-10 02:56:18.620005","2","Alpha_1.3"
"2020-10-10 01:25:40.960129","2","Alpha_1.3"
"2020-10-09 21:18:39.805671","1","Alpha_1.3"
"2020-10-09 20:57:22.623758","1","Alpha_1.2"
"2020-10-09 19:36:44.725882","2","Alpha_1.3"
"2020-10-09 18:34:28.725518","1","Alpha_1.3"
"2020-10-09 12:30:25.683508","1","Alpha_1.3"
"2020-10-09 09:47:09.492491","1","Alpha_1.3"
"2020-10-09 08:45:12.410400","2","Alpha_1.3"
"2020-10-09 07:31:06.984040","1","Alpha_1.3"
"2020-10-09 02:59:16.203755","2","Alpha_1.3"
"2020-10-08 22:52:05.728383","1","Alpha_1.3"
"2020-10-08 21:40:05.835016","1","Alpha_1.3"
"2020-10-08 20:09:02.910034","1","Alpha_1.3"
"2020-10-08 18:08:45.691637","2","Alpha_1.3"
"2020-10-08 17:00:57.717253","1","Alpha_1.3"
"2020-10-08 15:45:05.529504","1","Alpha_1.1"
"2020-10-08 14:25:49.693250","2","Alpha_1.3"
"2020-10-08 09:36:24.428583","1","Alpha_1.3"
"2020-10-08 03:52:04.633811","1","Alpha_1.3"
"2020-10-08 02:51:05.153116","1","Alpha_1.3"
"2020-10-07 21:57:53.119710","1","Alpha_1.3"
"2020-10-07 19:12:05.103810","3","Alpha_1.3"
"2020-10-07 17:20:57.634288","3","Alpha_1.3"
"2020-10-07 12:06:26.518649","1","Alpha_1.3"
"2020-10-07 10:25:40.921109","3","Alpha_1.3"
"2020-10-07 01:36:45.078011","1","Alpha_1.3"
"2020-10-06 20:13:45.543380","2","Alpha_1.3"
"2020-10-06 19:09:58.837414","3","Alpha_1.3"
"2020-10-06 17:42:56.845442","1","Alpha_1.3"
"2020-10-06 13:34:17.394068","2","Alpha_1.3"
"2020-10-06 10:27:53.270245","1","Alpha_1.3"
"2020-10-06 08:30:34.344211","1","Alpha_1.3"
"2020-10-05 21:58:09.445624","3","Alpha_1.3"
"2020-10-05 19:58:09.729407","1","Alpha_1.3"
"2020-10-05 17:57:04.967264","2","Alpha_1.3"
"2020-10-05 16:08:59.352919","1","Alpha_1.3"
"2020-10-05 13:53:10.270840","1","Alpha_1.3"
"2020-10-05 07:55:29.451884","1","Alpha_1.3"
"2020-10-05 05:53:29.486063","1","Alpha_1.2"
"2020-10-05 04:02:11.859764","1","Alpha_1.1"
"2020-10-05 00:42:11.691779","2","Alpha_1.3"
"2020-10-04 22:43:05.089353","2","Alpha_1.3"
"2020-10-04 21:16:29.543393","1","Alpha_1.3"
"2020-10-04 18:33:53.087811","2","Alpha_1.3"
"2020-10-04 17:05:22.739107","2","Alpha_1.3"
"2020-10-04 15:05:01.926343","2","Alpha_1.2"
"2020-10-04 11:34:33.644287","1","Alpha_1.3"
"2020-10-04 09:50:53.847059","1","Alpha_1.3"
"2020-10-04 06:52:30.631073","1","Alpha_1.3"
"2020-10-04 05:10:59.433204","1","Alpha_1.3"
"2020-10-04 01:30:55.591204","1","Alpha_1.3"
"2020-10-03 22:33:23.839753","1","Alpha_1.3"
"2020-10-03 18:51:41.757958","1","Alpha_1.3"
"2020-10-03 16:23:43.429411","4","Alpha_1.3"
"2020-10-03 14:35:40.498476","1","Alpha_1.0"
"2020-10-03 12:50:21.293737","1","Alpha_1.3"
"2020-10-03 11:50:13.073290","1","Alpha_1.3"
"2020-10-03 10:48:50.279613","2","Alpha_1.3"
"2020-10-03 09:27:45.703611","1","Alpha_1.3"
"2020-10-03 03:00:14.398241","2","Alpha_1.3"
"2020-10-03 01:45:47.325768","1","Alpha_1.3"
"2020-10-02 23:36:10.830819","1","Alpha_1.3"
"2020-10-02 21:28:53.285306","1","Alpha_1.0"
"2020-10-02 20:07:54.412657","2","Alpha_1.1"
"2020-10-02 17:43:35.695856","2","Alpha_1.3"
"2020-10-02 15:06:10.511023","1","Alpha_1.3"
"2020-10-02 13:50:58.330105","1","Alpha_1.3"
"2020-10-02 11:33:12.074400","1","Alpha_1.3"
"2020-10-02 09:15:07.650244","6","Alpha_1.3"
"2020-10-02 04:49:55.945992","4","Alpha_1.3"
"2020-10-02 03:07:55.074706","1","Alpha_1.3"
"2020-10-02 00:01:29.546541","3","Alpha_1.3"
"2020-10-01 20:27:39.213133","1","Alpha_1.3"
"2020-10-01 17:47:35.889502","1","Alpha_1.3"
"2020-10-01 14:30:49.415871","3","Alpha_1.3"
"2020-10-01 13:01:04.455686","1","Alpha_1.3"
"2020-10-01 08:45:37.618916","2","Alpha_1.3"
"2020-10-01 06:03:44.537929","2","Alpha_1.3"
"2020-10-01 03:37:34.675560","2","Alpha_1.3"
"2020-10-01 00:35:50.722928","1","Alpha_1.3"
"2020-09-30 19:01:17.288225","2","Alpha_1.3"
"2020-09-30 13:53:36.388905","1","Alpha_1.3"
"2020-09-30 10:44:00.628299","1","Alpha_1.3"
"2020-09-30 08:17:08.276357","1","Alpha_1.3"
"2020-09-29 19:20:20.994841","1","Alpha_1.3"
"2020-09-29 17:29:52.706883","1","Alpha_1.3"
"2020-09-29 16:12:54.230292","1","Alpha_1.3"
"2020-09-29 11:55:48.012303","1","Alpha_1.0"
"2020-09-29 08:07:58.977569","2","Alpha_1.3"
"2020-09-29 05:06:48.757075","1","Alpha_1.3"
"2020-09-29 02:09:35.478179","1","Alpha_1.3"
"2020-09-28 21:31:11.747276","1","Alpha_1.3"
"2020-09-28 19:16:40.599494","1","Alpha_1.3"
"2020-09-28 16:56:05.627871","1","Alpha_1.3"
"2020-09-28 13:13:25.240311","1","Alpha_1.3"
"2020-09-28 11:51:55.991463","2","Alpha_1.3"
"2020-09-28 01:53:01.925303","1","Alpha_1.3"
"2020-09-28 00:14:20.953071","2","Alpha_1.3"
"2020-09-27 22:42:05.747494","1","Alpha_1.3"
"2020-09-27 21:08:29.392782","2","Alpha_1.3"
"2020-09-27 18:08:48.411046","2","Alpha_1.3"
"2020-09-27 16:33:17.861239","2","Alpha_1.3"
"2020-09-27 13:07:30.310441","2","Alpha_1.3"
"2020-09-27 11:03:56.172932","3","Alpha_1.3"
"2020-09-27 09:38:14.942278","3","Alpha_1.3"
"2020-09-27 08:33:50.193173","2","Alpha_1.3"
"2020-09-27 05:19:43.287154","1","Alpha_1.3"
"2020-09-27 04:01:51.415084","3","Alpha_1.3"
"2020-09-27 02:00:11.357913","2","Alpha_1.3"
"2020-09-26 19:56:41.286218","1","Alpha_1.3"
"2020-09-26 14:32:15.194025","1","Alpha_1.3"
"2020-09-26 12:58:57.023766","3","Alpha_1.3"
"2020-09-26 11:17:56.379455","4","Alpha_1.3"
"2020-09-26 09:13:36.937998","1","Alpha_1.3"
"2020-09-26 05:33:31.503591","1","Alpha_1.3"
"2020-09-25 23:36:12.851403","1","Alpha_1.3"
"2020-09-25 20:59:07.159831","1","Alpha_1.3"
"2020-09-25 19:42:36.806186","1","Alpha_1.3"
"2020-09-25 18:31:59.732821","1","Alpha_1.3"
"2020-09-25 16:45:54.254386","1","Alpha_1.3"
"2020-09-25 15:31:19.341153","1","Alpha_1.3"
"2020-09-25 14:15:32.933506","2","Alpha_1.0"
"2020-09-25 13:03:39.315011","1","Alpha_1.3"
"2020-09-25 10:43:31.793490","1","Alpha_1.3"
"2020-09-25 07:30:44.304784","1","Alpha_1.3"
"2020-09-25 02:23:39.418097","2","Alpha_1.3"
"2020-09-25 00:57:03.797620","2","Alpha_1.3"
"2020-09-24 23:24:52.251172","1","Alpha_1.3"
"2020-09-24 21:37:02.808736","1","Alpha_1.3"
"2020-09-24 18:07:36.193406","1","Alpha_1.3"
"2020-09-24 12:54:16.496067","1","Alpha_1.3"
"2020-09-24 10:02:55.096478","1","Alpha_1.3"
"2020-09-24 08:56:19.210434","1","Alpha_1.3"
"2020-09-24 03:02:51.233921","1","Alpha_1.3"
"2020-09-24 00:15:10.908021","1","Alpha_1.3"
"2020-09-23 23:02:16.025969","1","Alpha_1.3"
"2020-09-23 20:27:54.838190","1","Alpha_1.3"
"2020-09-23 19:17:04.939972","7","Alpha_1.1"
"2020-09-23 14:59:09.497514","1","Alpha_1.3"
"2020-09-23 11:05:06.034864","1","Alpha_1.3"
"2020-09-23 07:49:43.488559","1","Alpha_1.3"
"2020-09-22 22:44:05.208439","6","Alpha_1.3"
"2020-09-22 15:37:36.650281","3","Alpha_1.3"
"2020-09-22 13:49:59.688000","1","Alpha_1.0"
"2020-09-22 12:20:23.439443","1","Alpha_1.3"
"2020-09-22 06:17:58.813021","2","Alpha_1.3"
"2020-09-22 03:11:06.239667","2","Alpha_1.3"
