"Date","Downloads","Mod Version"
"2023-12-16 17:07:23.836044","1","0.0.2"
"2023-12-16 15:50:37.303098","1","0.0.2"
"2023-12-16 12:28:08.353825","1","0.0.2"
"2023-12-16 10:00:12.548293","1","0.0.2"
"2023-12-16 07:34:01.448549","2","0.0.2"
"2023-12-16 05:51:29.430276","5","0.0.2"
"2023-12-16 02:01:27.389293","2","0.0.2"
"2023-12-16 00:05:03.599838","3","0.0.2"
"2023-12-15 20:30:43.340430","1","0.0.2"
"2023-12-15 18:03:57.600234","4","0.0.2"
"2023-12-15 17:01:27.293657","15","0.0.2"
"2023-12-15 12:14:43.022022","1","0.0.2"
"2023-12-15 10:50:12.639891","3","0.0.2"
"2023-12-15 07:07:21.269338","1","0.0.1"
"2023-12-15 07:02:09.051567","3","0.0.2"
"2023-12-14 22:49:37.037589","1","0.0.2"
"2023-12-14 05:19:22.556140","1","0.0.2"
"2023-12-14 01:04:06.021676","1","0.0.1"
"2023-12-14 00:41:47.199938","2","0.0.2"
"2023-12-13 21:19:45.837390","1","0.0.1"
"2023-12-13 21:15:02.988392","3","0.0.2"
"2023-12-13 15:35:16.181782","2","0.0.2"
"2023-12-13 02:12:39.816323","2","0.0.2"
"2023-12-13 00:54:28.377484","1","0.0.2"
"2023-12-12 23:48:38.858227","1","0.0.2"
"2023-12-12 15:36:56.225997","3","0.0.2"
"2023-12-12 00:00:48.204578","1","0.0.2"
"2023-12-11 17:58:17.701369","1","0.0.1"
"2023-12-11 16:59:20.987540","3","0.0.2"
"2023-12-11 00:10:35.088858","9","0.0.2"
"2023-12-10 18:40:09.953618","1","0.0.2"
"2023-12-10 11:55:12.086292","3","0.0.2"
"2023-12-10 00:51:30.272449","1","0.0.2"
"2023-12-09 20:24:04.853695","4","0.0.2"
"2023-12-09 17:46:17.692066","3","0.0.2"
"2023-12-09 14:57:40.962061","1","0.0.1"
"2023-12-09 14:50:21.193440","2","0.0.2"
"2023-12-09 13:08:24.750388","2","0.0.2"
"2023-12-09 08:35:10.261939","1","0.0.1"
"2023-12-09 08:20:30.101667","3","0.0.2"
"2023-12-09 05:30:21.628358","2","0.0.2"
"2023-12-08 16:52:06.725879","2","0.0.2"
"2023-12-08 02:53:50.947703","1","0.0.2"
"2023-12-08 01:50:33.991728","2","0.0.2"
"2023-12-07 23:30:32.311397","1","0.0.2"
"2023-12-06 15:08:31.716052","2","0.0.2"
"2023-12-04 05:20:28.191608","2","0.0.2"
"2023-12-03 19:43:55.506888","1","0.0.2"
"2023-12-03 01:38:43.542287","3","0.0.2"
"2023-12-02 23:49:54.429088","2","0.0.2"
"2023-12-02 17:13:20.697930","1","0.0.2"
"2023-12-02 15:03:42.857050","1","0.0.2"
"2023-12-02 12:44:09.212620","1","0.0.1"
"2023-12-02 12:42:42.351979","2","0.0.2"
"2023-12-02 08:38:54.502309","1","0.0.2"
"2023-12-02 07:01:37.188886","2","0.0.2"
"2023-12-02 04:45:13.705343","2","0.0.2"
"2023-12-01 12:27:12.007248","2","0.0.2"
"2023-12-01 04:31:35.820982","1","0.0.2"
"2023-11-29 23:30:28.466753","2","0.0.2"
"2023-11-29 03:56:52.592969","1","0.0.2"
"2023-11-28 23:35:26.619747","1","0.0.2"
"2023-11-28 22:16:33.950529","1","0.0.1"
"2023-11-28 22:12:45.735090","1","0.0.2"
"2023-11-28 05:18:33.174021","2","0.0.1"
"2023-11-28 05:15:27.138085","7","0.0.2"
"2023-11-27 06:11:30.753765","1","0.0.2"
"2023-11-27 02:27:57.311716","1","0.0.2"
"2023-11-27 01:11:10.231237","6","0.0.2"
"2023-11-26 22:59:50.390243","2","0.0.2"
"2023-11-26 21:15:37.648931","8","0.0.2"
"2023-11-26 18:25:27.462922","8","0.0.2"
"2023-11-26 08:06:33.906340","1","0.0.1"
"2023-11-26 08:00:15.780238","3","0.0.2"
"2023-11-24 23:29:26.447990","2","0.0.2"
"2023-11-24 20:48:29.479611","3","0.0.2"
"2023-11-24 16:45:29.117373","2","0.0.2"
"2023-11-24 14:24:48.350570","4","0.0.2"
"2023-11-24 09:40:57.723288","1","0.0.2"
"2023-11-24 05:46:24.235442","4","0.0.2"
"2023-11-23 21:14:36.629966","1","0.0.2"
"2023-11-23 03:20:06.096964","2","0.0.2"
"2023-11-22 08:18:52.219840","1","0.0.2"
"2023-11-21 18:58:38.570570","2","0.0.2"
"2023-11-21 15:37:47.743618","1","0.0.1"
"2023-11-21 15:35:24.338090","2","0.0.2"
"2023-11-21 12:50:29.332028","2","0.0.2"
"2023-11-21 08:40:19.014094","5","0.0.2"
"2023-11-20 17:35:39.165540","2","0.0.2"
"2023-11-19 19:02:01.123390","1","0.0.1"
"2023-11-19 18:59:31.564425","3","0.0.2"
"2023-11-19 17:00:15.479007","3","0.0.2"
"2023-11-19 12:12:18.835558","2","0.0.2"
"2023-11-19 10:43:19.858379","3","0.0.2"
"2023-11-19 04:44:19.117294","1","0.0.2"
"2023-11-18 10:35:26.730727","2","0.0.2"
"2023-11-18 00:07:34.250905","2","0.0.2"
"2023-11-16 20:00:40.117540","1","0.0.1"
"2023-11-16 19:58:15.440278","2","0.0.2"
"2023-11-16 06:46:47.836063","1","0.0.2"
"2023-11-16 02:58:58.586885","2","0.0.2"
"2023-11-15 17:38:57.012625","5","0.0.2"
"2023-11-15 14:25:21.660399","3","0.0.2"
"2023-11-15 00:40:44.104915","2","0.0.2"
"2023-11-14 19:49:08.573086","1","0.0.2"
"2023-11-14 17:16:44.574136","3","0.0.2"
"2023-11-13 23:40:04.467017","1","0.0.2"
"2023-11-13 12:56:10.489846","1","0.0.2"
"2023-11-13 03:48:07.911896","5","0.0.2"
"2023-11-12 20:36:11.651529","4","0.0.2"
"2023-11-12 17:10:53.866763","2","0.0.2"
"2023-11-12 14:57:15.579783","1","0.0.2"
"2023-11-12 05:22:28.695690","1","0.0.1"
"2023-11-12 05:09:12.120125","6","0.0.2"
"2023-11-11 16:51:05.925111","1","0.0.2"
"2023-11-11 07:16:40.638390","2","0.0.2"
"2023-11-11 05:26:46.722669","1","0.0.2"
"2023-11-10 17:58:59.731182","1","0.0.2"
"2023-11-09 23:26:43.229801","1","0.0.2"
"2023-11-09 13:14:47.755260","6","0.0.2"
"2023-11-09 11:41:35.102688","21","0.0.2"
"2023-11-09 10:40:46.530033","15","0.0.2"
"2023-11-09 02:45:23.523085","1","0.0.1"
"2023-11-09 02:39:11.376555","1","0.0.2"
"2023-11-09 00:47:51.896125","1","0.0.2"
"2023-11-08 22:58:32.368798","1","0.0.2"
"2023-11-08 17:18:48.596227","2","0.0.2"
"2023-11-08 14:10:13.643345","1","0.0.2"
"2023-11-07 19:42:57.621414","1","0.0.2"
"2023-11-07 15:19:53.173947","3","0.0.2"
"2023-11-06 17:25:34.643507","2","0.0.2"
"2023-11-06 14:34:18.036973","1","0.0.2"
"2023-11-06 05:52:36.555159","5","0.0.2"
"2023-11-05 20:40:17.651108","1","0.0.1"
"2023-11-05 20:38:59.891128","1","0.0.2"
"2023-11-05 16:34:08.756337","2","0.0.2"
"2023-11-05 14:08:43.815152","3","0.0.2"
"2023-11-05 09:45:50.481494","2","0.0.2"
"2023-11-05 03:23:29.124796","1","0.0.1"
"2023-11-05 02:43:13.229649","3","0.0.2"
"2023-11-04 18:16:45.044562","2","0.0.2"
"2023-11-04 14:50:18.088830","3","0.0.2"
"2023-11-04 09:38:16.900333","3","0.0.2"
"2023-11-04 03:55:33.778230","2","0.0.2"
"2023-11-04 01:53:36.494977","2","0.0.2"
"2023-11-04 00:05:15.408269","1","0.0.2"
"2023-11-03 22:39:06.047585","1","0.0.1"
"2023-11-03 22:12:17.304398","3","0.0.2"
"2023-11-03 19:37:29.759400","4","0.0.2"
"2023-11-03 13:53:19.579488","1","0.0.2"
"2023-11-03 07:33:14.789328","2","0.0.2"
"2023-11-03 02:27:35.562460","1","0.0.1"
"2023-11-03 02:10:00.188475","3","0.0.2"
"2023-11-03 00:27:32.536138","1","0.0.1"
"2023-11-03 00:26:28.544515","2","0.0.2"
"2023-11-02 16:42:10.397363","1","0.0.2"
"2023-11-02 11:58:00.944261","2","0.0.2"
"2023-11-02 03:11:37.784542","2","0.0.2"
"2023-11-02 01:10:04.822718","1","0.0.2"
"2023-11-02 00:08:10.747163","1","0.0.2"
"2023-11-01 21:03:36.856240","1","0.0.2"
"2023-11-01 14:10:16.423298","2","0.0.2"
"2023-11-01 12:57:38.215640","3","0.0.2"
"2023-11-01 01:19:43.194226","1","0.0.2"
"2023-10-31 18:41:00.855688","1","0.0.2"
"2023-10-31 12:50:39.860932","3","0.0.2"
"2023-10-31 02:11:45.983200","1","0.0.2"
"2023-10-31 01:01:34.932302","3","0.0.2"
"2023-10-30 22:51:19.395395","1","0.0.2"
"2023-10-30 16:21:37.927123","7","0.0.2"
"2023-10-30 03:38:17.599052","2","0.0.2"
"2023-10-30 02:08:35.533396","1","0.0.2"
"2023-10-30 01:02:21.659619","1","0.0.2"
"2023-10-29 18:08:10.199005","1","0.0.2"
"2023-10-29 15:28:54.262719","1","0.0.2"
"2023-10-29 14:04:59.500611","1","0.0.1"
"2023-10-29 14:02:07.333487","1","0.0.2"
"2023-10-29 09:04:39.843159","7","0.0.2"
"2023-10-29 07:07:44.633573","8","0.0.2"
"2023-10-29 02:07:41.356430","1","0.0.1"
"2023-10-29 02:01:49.966560","4","0.0.2"
"2023-10-28 23:28:00.279143","2","0.0.2"
"2023-10-28 20:29:26.748177","6","0.0.2"
"2023-10-28 19:16:37.983058","1","0.0.2"
"2023-10-28 16:52:56.509901","2","0.0.2"
"2023-10-28 15:12:01.952903","3","0.0.2"
"2023-10-28 14:14:52.800129","1","0.0.1"
"2023-10-28 13:49:13.715606","3","0.0.2"
"2023-10-28 12:13:06.910236","7","0.0.2"
"2023-10-28 09:32:48.099124","5","0.0.2"
"2023-10-28 07:02:28.727644","2","0.0.2"
"2023-10-28 02:07:07.620665","6","0.0.2"
"2023-10-27 22:06:48.413179","1","0.0.2"
"2023-10-27 19:55:56.785057","1","0.0.2"
"2023-10-27 16:10:11.350713","3","0.0.2"
"2023-10-27 12:37:37.171536","2","0.0.2"
"2023-10-27 11:26:44.695831","6","0.0.2"
"2023-10-27 08:16:16.891245","2","0.0.2"
"2023-10-26 17:04:36.153493","2","0.0.2"
"2023-10-26 01:39:44.781099","1","0.0.2"
"2023-10-25 23:15:53.886183","2","0.0.2"
"2023-10-25 02:42:44.818254","1","0.0.2"
"2023-10-24 16:32:47.865529","2","0.0.2"
"2023-10-24 07:33:12.159679","1","0.0.2"
"2023-10-24 04:43:18.203033","1","0.0.2"
"2023-10-24 01:50:20.195965","1","0.0.2"
"2023-10-24 00:16:02.794168","7","0.0.2"
"2023-10-23 14:39:21.004466","1","0.0.2"
"2023-10-23 10:23:21.510566","1","0.0.2"
"2023-10-23 01:00:35.534309","2","0.0.2"
"2023-10-22 21:44:26.267745","1","0.0.1"
"2023-10-22 21:04:46.808554","6","0.0.2"
"2023-10-22 15:34:19.551113","3","0.0.2"
"2023-10-22 12:55:56.810618","2","0.0.2"
"2023-10-22 06:05:05.037547","1","0.0.2"
"2023-10-22 05:02:51.876476","1","0.0.2"
"2023-10-22 04:01:12.609886","1","0.0.1"
"2023-10-22 03:52:44.309702","3","0.0.2"
"2023-10-22 02:08:22.798736","1","0.0.2"
"2023-10-21 23:31:37.899897","2","0.0.2"
"2023-10-21 13:08:10.727572","1","0.0.1"
"2023-10-21 13:04:19.399533","3","0.0.2"
"2023-10-21 10:16:33.574109","4","0.0.2"
"2023-10-21 07:46:24.983239","1","0.0.2"
"2023-10-20 12:57:15.802993","1","0.0.2"
"2023-10-19 17:09:15.240077","1","0.0.2"
"2023-10-19 06:34:20.615224","1","0.0.2"
"2023-10-19 05:36:53.126950","1","0.0.1"
"2023-10-19 05:32:16.723958","2","0.0.2"
"2023-10-18 23:05:22.456258","1","0.0.2"
"2023-10-18 16:51:46.664725","1","0.0.2"
"2023-10-17 19:21:08.294927","12","0.0.2"
"2023-10-17 18:01:34.231891","2","0.0.2"
"2023-10-17 16:07:58.813456","1","0.0.2"
"2023-10-16 18:51:28.327562","2","0.0.2"
"2023-10-16 16:22:00.702752","1","0.0.2"
"2023-10-16 13:04:00.095915","1","0.0.2"
"2023-10-16 09:58:31.681187","1","0.0.1"
"2023-10-16 09:52:43.117007","2","0.0.2"
"2023-10-15 18:37:22.366834","1","0.0.2"
"2023-10-15 12:48:47.852533","2","0.0.2"
"2023-10-15 11:54:36.599291","1","0.0.1"
"2023-10-15 11:44:18.335221","4","0.0.2"
"2023-10-15 02:04:40.924037","2","0.0.2"
"2023-10-15 00:50:21.902937","1","0.0.2"
"2023-10-14 23:27:43.633769","1","0.0.1"
"2023-10-14 23:23:54.351082","7","0.0.2"
"2023-10-14 18:39:23.693639","4","0.0.2"
"2023-10-14 17:34:59.202196","2","0.0.2"
"2023-10-14 12:06:52.331229","5","0.0.2"
"2023-10-13 16:47:36.091595","1","0.0.2"
"2023-10-13 13:51:12.266376","3","0.0.2"
"2023-10-13 12:08:25.394139","1","0.0.2"
"2023-10-12 05:01:55.067182","1","0.0.2"
"2023-10-11 17:52:28.391884","3","0.0.2"
"2023-10-11 12:07:02.589455","1","0.0.2"
"2023-10-11 00:59:17.953988","1","0.0.2"
"2023-10-10 23:42:50.005530","4","0.0.2"
"2023-10-10 03:57:08.204330","1","0.0.2"
"2023-10-09 10:53:59.006128","4","0.0.2"
"2023-10-09 07:27:06.985992","1","0.0.2"
"2023-10-09 06:04:10.155479","2","0.0.2"
"2023-10-08 20:28:58.100088","3","0.0.2"
"2023-10-08 18:40:26.397973","1","0.0.2"
"2023-10-08 15:17:34.119954","1","0.0.2"
"2023-10-08 08:42:32.636411","2","0.0.2"
"2023-10-08 04:35:38.102605","1","0.0.1"
"2023-10-08 04:25:36.710033","3","0.0.2"
"2023-10-07 08:06:00.425531","2","0.0.2"
"2023-10-07 03:56:25.781743","1","0.0.2"
"2023-10-06 09:01:15.170623","1","0.0.2"
"2023-10-05 06:36:20.143497","2","0.0.2"
"2023-10-05 03:05:25.506661","1","0.0.2"
"2023-10-04 23:00:32.375044","2","0.0.2"
"2023-10-03 19:25:44.592606","1","0.0.2"
"2023-10-03 10:08:11.833982","3","0.0.2"
"2023-10-02 15:03:05.882140","3","0.0.2"
"2023-10-02 12:46:08.142881","1","0.0.2"
"2023-10-02 06:49:45.034698","1","0.0.2"
"2023-10-02 01:15:05.732156","6","0.0.2"
"2023-10-01 23:58:44.139186","5","0.0.2"
"2023-10-01 14:41:50.284855","2","0.0.2"
"2023-10-01 08:34:50.827911","6","0.0.2"
"2023-10-01 02:03:34.595705","2","0.0.2"
"2023-09-30 19:57:23.549757","2","0.0.2"
"2023-09-29 23:26:31.715687","1","0.0.2"
"2023-09-29 19:52:44.634271","1","0.0.2"
"2023-09-29 17:56:17.019056","1","0.0.2"
"2023-09-29 15:30:01.542444","1","0.0.1"
"2023-09-29 15:26:43.588650","7","0.0.2"
"2023-09-29 11:19:20.695384","1","0.0.2"
"2023-09-29 05:12:41.394203","4","0.0.2"
"2023-09-28 18:37:46.765682","2","0.0.2"
"2023-09-27 22:03:05.823596","3","0.0.2"
"2023-09-27 19:19:36.589764","1","0.0.2"
"2023-09-27 17:21:04.352466","1","0.0.2"
"2023-09-27 13:56:52.311145","3","0.0.2"
"2023-09-25 14:56:46.513673","4","0.0.2"
"2023-09-25 01:48:30.721327","1","0.0.1"
"2023-09-25 01:38:44.538095","2","0.0.2"
"2023-09-24 23:49:21.509727","1","0.0.1"
"2023-09-24 23:36:17.386988","4","0.0.2"
"2023-09-24 22:17:27.395477","1","0.0.2"
"2023-09-24 20:22:41.146583","3","0.0.2"
"2023-09-24 17:00:34.045410","1","0.0.2"
"2023-09-24 11:52:44.808539","1","0.0.2"
"2023-09-24 10:38:12.533894","1","0.0.1"
"2023-09-24 10:34:18.402529","4","0.0.2"
"2023-09-24 09:05:20.828970","1","0.0.2"
"2023-09-24 03:48:26.699806","1","0.0.2"
"2023-09-24 01:49:25.875911","1","0.0.2"
"2023-09-23 10:57:17.048920","1","0.0.2"
"2023-09-23 08:20:44.791127","1","0.0.2"
"2023-09-23 07:18:39.855870","2","0.0.2"
"2023-09-23 03:45:21.266175","1","0.0.2"
"2023-09-22 16:30:51.486199","4","0.0.2"
"2023-09-22 10:06:24.584236","1","0.0.2"
"2023-09-21 23:32:46.798255","1","0.0.2"
"2023-09-21 19:34:16.200018","2","0.0.2"
"2023-09-21 11:41:14.983998","2","0.0.2"
"2023-09-21 04:51:49.656148","2","0.0.2"
"2023-09-20 21:48:03.463023","1","0.0.2"
"2023-09-20 17:47:34.901431","3","0.0.2"
"2023-09-20 14:54:56.854633","1","0.0.2"
"2023-09-20 12:56:26.555889","2","0.0.2"
"2023-09-20 09:19:08.866850","1","0.0.2"
"2023-09-19 22:30:18.753259","2","0.0.2"
"2023-09-19 16:31:37.430793","1","0.0.1"
"2023-09-19 16:30:20.827133","2","0.0.2"
"2023-09-19 09:59:06.094500","3","0.0.2"
"2023-09-18 15:45:53.762411","1","0.0.2"
"2023-09-18 13:04:10.426929","1","0.0.2"
"2023-09-18 10:39:00.625201","1","0.0.2"
"2023-09-18 03:18:28.776393","2","0.0.2"
"2023-09-18 00:42:06.074155","1","0.0.2"
"2023-09-17 12:02:43.064962","4","0.0.2"
"2023-09-17 09:25:40.167217","3","0.0.2"
"2023-09-17 05:41:22.002036","2","0.0.2"
"2023-09-17 00:31:14.178170","2","0.0.2"
"2023-09-16 22:06:13.292791","1","0.0.2"
"2023-09-16 19:16:57.539498","2","0.0.2"
"2023-09-16 13:30:21.078224","2","0.0.2"
"2023-09-16 10:23:01.345924","2","0.0.2"
"2023-09-15 23:52:02.559285","1","0.0.2"
"2023-09-15 21:22:05.836024","2","0.0.2"
"2023-09-15 12:11:29.145681","4","0.0.2"
"2023-09-15 02:00:04.128436","5","0.0.2"
"2023-09-14 08:48:53.602977","3","0.0.2"
"2023-09-14 04:29:46.178305","1","0.0.2"
"2023-09-14 02:41:58.347923","5","0.0.2"
"2023-09-13 18:24:08.075991","1","0.0.2"
"2023-09-13 16:50:34.741754","2","0.0.2"
"2023-09-13 12:28:23.413632","3","0.0.2"
"2023-09-13 07:31:29.908834","2","0.0.2"
"2023-09-12 18:51:23.604036","1","0.0.2"
"2023-09-12 00:34:57.599586","2","0.0.2"
"2023-09-11 07:14:50.585990","1","0.0.2"
"2023-09-10 18:31:54.141024","3","0.0.2"
"2023-09-10 14:50:53.666470","1","0.0.2"
"2023-09-10 13:10:10.521617","2","0.0.2"
"2023-09-09 14:15:16.367795","1","0.0.2"
"2023-09-09 12:51:30.135951","3","0.0.2"
"2023-09-09 11:08:01.486026","4","0.0.2"
"2023-09-09 08:57:47.334454","2","0.0.1"
"2023-09-09 08:30:58.899779","8","0.0.2"
"2023-09-08 17:48:12.739564","2","0.0.2"
"2023-09-08 10:25:07.667903","1","0.0.2"
"2023-09-08 07:17:06.614473","1","0.0.1"
"2023-09-08 06:21:26.852338","2","0.0.2"
"2023-09-08 01:27:58.588175","2","0.0.2"
"2023-09-07 19:26:22.196272","2","0.0.2"
"2023-09-07 17:45:00.989544","1","0.0.2"
"2023-09-07 03:43:03.201978","2","0.0.2"
"2023-09-07 01:24:59.572047","1","0.0.2"
"2023-09-06 18:58:51.959769","1","0.0.1"
"2023-09-06 18:57:22.453330","1","0.0.2"
"2023-09-06 13:19:16.655887","2","0.0.2"
"2023-09-06 04:32:52.637023","1","0.0.2"
"2023-09-06 02:59:28.723520","1","0.0.2"
"2023-09-05 06:54:06.191203","4","0.0.2"
"2023-09-05 03:05:20.405939","4","0.0.2"
"2023-09-04 15:36:51.216419","1","0.0.2"
"2023-09-04 11:48:16.801336","1","0.0.2"
"2023-09-04 10:03:38.505180","2","0.0.2"
"2023-09-04 08:39:42.160957","1","0.0.2"
"2023-09-04 04:23:06.665476","1","0.0.2"
"2023-09-04 02:36:15.174320","1","0.0.2"
"2023-09-03 20:47:24.080266","1","0.0.2"
"2023-09-03 15:22:00.836282","1","0.0.2"
"2023-09-03 12:27:51.355150","1","0.0.2"
"2023-09-03 11:05:02.540993","4","0.0.2"
"2023-09-03 09:50:25.033063","1","0.0.2"
"2023-09-03 07:25:40.102050","2","0.0.2"
"2023-09-03 05:04:55.792017","1","0.0.2"
"2023-09-03 02:57:05.109430","1","0.0.2"
"2023-09-03 01:20:35.905166","1","0.0.2"
"2023-09-03 01:20:35.867810","1","0.0.2"
"2023-09-02 22:13:23.522080","4","0.0.2"
"2023-09-02 20:00:20.430571","1","0.0.2"
"2023-09-02 18:52:35.433524","1","0.0.2"
"2023-09-02 17:00:40.327075","4","0.0.2"
"2023-09-02 14:18:04.198655","3","0.0.2"
"2023-09-02 11:44:43.588919","1","0.0.1"
"2023-09-02 11:41:58.018474","8","0.0.2"
"2023-09-02 01:18:42.127490","2","0.0.2"
"2023-09-01 23:46:22.001436","1","0.0.2"
"2023-09-01 21:43:50.774395","1","0.0.2"
"2023-09-01 20:19:38.637617","2","0.0.2"
"2023-09-01 11:47:20.715107","1","0.0.2"
"2023-09-01 10:35:18.053053","1","0.0.1"
"2023-09-01 10:35:16.444577","1","0.0.2"
"2023-09-01 04:30:03.250781","1","0.0.2"
"2023-08-31 23:15:32.299688","2","0.0.2"
"2023-08-31 20:22:38.250260","1","0.0.2"
"2023-08-31 16:36:01.104065","1","0.0.2"
"2023-08-31 14:26:26.728133","7","0.0.2"
"2023-08-31 11:58:04.617898","1","0.0.2"
"2023-08-31 06:23:48.786677","1","0.0.2"
"2023-08-31 03:37:44.220772","2","0.0.2"
"2023-08-31 00:18:07.363365","1","0.0.2"
"2023-08-30 19:58:21.657972","2","0.0.2"
"2023-08-30 03:24:47.258172","1","0.0.2"
"2023-08-29 17:19:50.514359","1","0.0.2"
"2023-08-28 21:12:37.806178","2","0.0.2"
"2023-08-28 17:32:48.223304","1","0.0.2"
"2023-08-28 16:23:46.585205","2","0.0.2"
"2023-08-28 14:28:55.799981","2","0.0.2"
"2023-08-28 06:05:07.047332","2","0.0.2"
"2023-08-27 14:36:59.889964","1","0.0.2"
"2023-08-27 10:49:23.512420","2","0.0.2"
"2023-08-27 08:03:40.882435","5","0.0.2"
"2023-08-27 06:27:00.715635","3","0.0.2"
"2023-08-26 18:18:24.067769","1","0.0.2"
"2023-08-26 11:30:52.809408","3","0.0.2"
"2023-08-25 20:32:53.357881","4","0.0.2"
"2023-08-25 19:19:47.931329","3","0.0.2"
"2023-08-25 14:49:44.195642","4","0.0.2"
"2023-08-25 13:38:35.109607","1","0.0.1"
"2023-08-25 13:25:46.165734","7","0.0.2"
"2023-08-25 09:02:11.481997","1","0.0.2"
"2023-08-24 16:18:03.102828","1","0.0.2"
"2023-08-24 14:08:23.087501","2","0.0.2"
"2023-08-24 11:58:30.689619","1","0.0.2"
"2023-08-24 10:49:09.212830","2","0.0.2"
"2023-08-24 05:22:55.049315","1","0.0.2"
"2023-08-23 18:16:23.702042","1","0.0.1"
"2023-08-23 18:16:22.032875","1","0.0.2"
"2023-08-23 15:08:15.636865","2","0.0.1"
"2023-08-23 14:55:01.533438","12","0.0.2"
"2023-08-23 07:37:56.477152","2","0.0.2"
"2023-08-22 12:48:33.971893","1","0.0.2"
"2023-08-22 06:21:06.134117","1","0.0.2"
"2023-08-22 03:30:39.455078","1","0.0.2"
"2023-08-21 19:32:27.412354","2","0.0.2"
"2023-08-21 14:12:33.897130","2","0.0.2"
"2023-08-21 13:04:42.317077","1","0.0.2"
"2023-08-21 08:32:45.080067","1","0.0.2"
"2023-08-21 06:26:50.987266","1","0.0.2"
"2023-08-21 05:21:11.147391","1","0.0.2"
"2023-08-20 18:48:16.001918","1","0.0.2"
"2023-08-20 13:39:13.975208","32","0.0.2"
"2023-08-20 10:56:46.017933","1","0.0.2"
"2023-08-20 06:57:47.835458","4","0.0.2"
"2023-08-20 04:29:11.781314","1","0.0.2"
"2023-08-20 02:50:57.782816","3","0.0.2"
"2023-08-20 00:39:46.601345","1","0.0.2"
"2023-08-19 08:20:34.000458","3","0.0.2"
"2023-08-19 05:27:57.791137","1","0.0.2"
"2023-08-19 03:58:12.703722","4","0.0.2"
"2023-08-18 21:15:53.891597","1","0.0.1"
"2023-08-18 20:51:56.788328","3","0.0.2"
"2023-08-18 14:55:35.850480","1","0.0.2"
"2023-08-18 09:10:09.416533","3","0.0.2"
"2023-08-18 07:58:20.237805","6","0.0.2"
"2023-08-17 06:55:25.615235","1","0.0.2"
"2023-08-16 20:06:19.470846","1","0.0.2"
"2023-08-16 16:25:01.069480","1","0.0.2"
"2023-08-16 09:12:15.241169","3","0.0.2"
"2023-08-16 03:00:48.640278","2","0.0.2"
"2023-08-15 21:43:49.122100","1","0.0.1"
"2023-08-15 21:36:27.504484","5","0.0.2"
"2023-08-15 19:58:15.398076","3","0.0.2"
"2023-08-15 13:45:46.520458","1","0.0.2"
"2023-08-15 06:15:17.224463","1","0.0.2"
"2023-08-15 00:01:21.019631","1","0.0.2"
"2023-08-14 22:59:41.645916","1","0.0.2"
"2023-08-13 11:12:12.498058","1","0.0.2"
"2023-08-13 07:22:49.400498","11","0.0.2"
"2023-08-13 06:21:02.116356","1","0.0.1"
"2023-08-13 06:12:15.681693","2","0.0.2"
"2023-08-12 23:34:05.021864","4","0.0.2"
"2023-08-12 17:42:00.656643","1","0.0.2"
"2023-08-12 16:15:50.463537","1","0.0.2"
"2023-08-12 11:40:43.515604","1","0.0.2"
"2023-08-12 06:24:06.846861","1","0.0.2"
"2023-08-12 01:06:51.733693","2","0.0.2"
"2023-08-11 21:00:50.749797","2","0.0.2"
"2023-08-11 15:23:55.020121","3","0.0.2"
"2023-08-10 11:00:16.887967","3","0.0.2"
"2023-08-10 09:56:46.530852","1","0.0.2"
"2023-08-10 05:36:57.117909","1","0.0.2"
"2023-08-10 03:16:59.588286","2","0.0.2"
"2023-08-09 19:45:50.905219","2","0.0.2"
"2023-08-09 05:37:48.816901","1","0.0.2"
"2023-08-08 21:01:20.491963","4","0.0.2"
"2023-08-08 03:44:22.185822","1","0.0.2"
"2023-08-08 00:19:17.564203","1","0.0.1"
"2023-08-08 00:19:15.931809","1","0.0.2"
"2023-08-07 16:43:41.696069","1","0.0.1"
"2023-08-07 16:41:46.964776","3","0.0.2"
"2023-08-07 12:49:10.172435","1","0.0.2"
"2023-08-07 05:48:06.159393","1","0.0.2"
"2023-08-07 03:23:48.101570","1","0.0.2"
"2023-08-06 22:52:54.806535","2","0.0.1"
"2023-08-06 22:49:07.148525","5","0.0.2"
"2023-08-06 19:59:57.971185","2","0.0.2"
"2023-08-06 18:52:29.753566","1","0.0.2"
"2023-08-06 07:20:44.737914","1","0.0.2"
"2023-08-06 05:34:08.347072","1","0.0.2"
"2023-08-06 00:24:44.599319","2","0.0.2"
"2023-08-05 22:16:09.272008","1","0.0.1"
"2023-08-05 22:14:22.982846","3","0.0.2"
"2023-08-05 19:12:50.731626","3","0.0.2"
"2023-08-05 09:32:13.431380","2","0.0.2"
"2023-08-05 04:08:38.318334","1","0.0.2"
"2023-08-05 02:38:38.329293","2","0.0.2"
"2023-08-04 21:30:24.070772","2","0.0.2"
"2023-08-04 20:01:06.220478","3","0.0.2"
"2023-08-04 18:50:19.232442","7","0.0.2"
"2023-08-04 16:46:22.933500","3","0.0.2"
"2023-08-04 06:08:48.387183","2","0.0.2"
"2023-08-04 04:55:12.852643","1","0.0.2"
"2023-08-03 19:13:09.948606","4","0.0.2"
"2023-08-03 04:29:13.196620","1","0.0.2"
"2023-08-03 02:41:19.840023","1","0.0.2"
"2023-08-03 01:24:26.061357","2","0.0.2"
"2023-08-03 00:05:29.807717","5","0.0.2"
