"Date","Downloads","Mod Version"
"2021-09-13 15:06:11.574492","1","1.03"
"2021-09-13 14:51:49.530390","1","1.02"
"2021-09-13 14:51:19.316766","1","1.01"
"2021-09-13 13:27:44.460243","2","1.03"
"2021-09-13 10:14:51.043647","1","1.02"
"2021-09-12 23:59:55.045973","1","1.03"
"2021-09-12 22:56:07.372332","3","1.0"
"2021-09-12 03:47:43.485385","1","1.03"
"2021-09-11 18:25:06.911819","1","1.03"
"2021-09-11 05:37:43.413832","2","1.03"
"2021-09-11 02:22:02.338317","1","1.03"
"2021-09-11 01:01:35.630668","1","1.03"
"2021-09-09 15:58:48.304293","1","1.0"
"2021-09-09 15:57:35.837318","1","1.03"
"2021-09-07 23:30:42.535690","1","1.03"
"2021-09-06 08:02:06.199612","1","1.02"
"2021-09-06 03:27:27.793118","1","1.03"
"2021-09-05 15:31:29.866047","1","1.03"
"2021-09-05 09:59:36.417825","1","1.03"
"2021-09-05 02:09:15.032506","1","1.0"
"2021-09-05 00:10:30.996644","1","1.03"
"2021-09-04 18:52:12.595896","1","1.03"
"2021-09-04 17:34:30.520903","1","1.03"
"2021-09-04 16:57:48.455910","1","1.0"
"2021-09-04 16:13:06.065709","1","1.01"
"2021-09-04 15:48:09.644413","1","1.02"
"2021-09-04 13:11:29.781759","1","1.03"
"2021-09-03 14:03:05.777467","1","1.03"
"2021-09-03 07:25:23.551641","1","1.03"
"2021-09-03 06:38:30.197772","2","1.01"
"2021-09-03 00:14:38.280670","1","1.03"
"2021-09-02 22:46:10.954946","1","1.01"
"2021-09-01 04:46:00.556616","1","1.03"
"2021-08-31 01:41:38.698394","1","1.03"
"2021-08-30 09:32:30.538307","1","1.02"
"2021-08-28 22:24:11.765380","2","1.03"
"2021-08-28 13:33:55.033605","1","1.02"
"2021-08-28 10:23:00.145857","1","1.03"
"2021-08-28 04:28:43.240264","1","1.03"
"2021-08-27 18:17:51.759058","1","1.02"
"2021-08-27 12:21:21.411719","1","1.0"
"2021-08-26 12:53:51.267822","2","1.01"
"2021-08-26 07:12:34.121556","1","1.03"
"2021-08-25 22:44:25.934248","1","1.03"
"2021-08-25 07:55:07.913526","1","1.02"
"2021-08-25 00:20:46.109844","1","1.03"
"2021-08-24 20:31:15.786977","1","1.02"
"2021-08-24 20:30:32.646339","1","1.01"
"2021-08-24 20:29:52.659607","1","1.0"
"2021-08-24 06:21:11.703517","1","1.03"
"2021-08-23 08:32:34.912722","1","1.0"
"2021-08-23 08:32:28.247262","1","1.01"
"2021-08-23 08:32:19.925523","1","1.02"
"2021-08-23 08:27:22.132201","2","1.03"
"2021-08-23 00:34:04.921438","1","1.0"
"2021-08-22 15:59:35.690792","1","1.03"
"2021-08-22 03:38:35.015068","1","1.03"
"2021-08-22 01:21:24.957413","1","1.03"
"2021-08-21 06:59:01.102601","1","1.02"
"2021-08-20 21:34:47.809830","1","1.0"
"2021-08-20 19:56:58.430364","1","1.0"
"2021-08-20 19:32:43.189847","2","1.03"
"2021-08-20 16:30:38.541359","1","1.01"
"2021-08-20 15:58:06.045741","1","1.02"
"2021-08-19 15:30:15.038400","2","1.03"
"2021-08-18 23:03:11.469939","1","1.03"
"2021-08-18 17:50:22.691428","1","1.03"
"2021-08-18 05:19:06.856316","1","1.02"
"2021-08-16 04:12:56.537571","2","1.01"
"2021-08-15 23:49:15.303479","2","1.03"
"2021-08-15 23:21:22.185859","1","1.02"
"2021-08-15 05:32:32.480329","1","1.03"
"2021-08-15 05:32:21.498548","1","1.02"
"2021-08-15 05:31:48.696685","1","1.01"
"2021-08-15 05:31:33.355063","2","1.0"
"2021-08-13 22:03:32.781647","1","1.03"
"2021-08-13 21:22:29.183446","1","1.0"
"2021-08-12 22:41:32.287705","1","1.03"
"2021-08-12 22:41:11.638043","1","1.02"
"2021-08-12 22:40:54.266063","1","1.01"
"2021-08-12 09:54:37.473516","1","1.01"
"2021-08-12 07:16:32.499856","1","1.03"
"2021-08-11 01:52:55.658041","1","1.03"
"2021-08-10 06:45:29.126810","1","1.01"
"2021-08-10 06:20:25.264545","1","1.0"
"2021-08-10 05:01:27.468281","1","1.03"
"2021-08-10 05:01:09.588894","1","1.02"
"2021-08-10 05:00:52.725845","1","1.01"
"2021-08-10 04:17:30.652501","1","1.0"
"2021-08-09 15:52:17.058533","1","1.02"
"2021-08-07 22:13:42.484709","1","1.02"
"2021-08-07 05:21:51.733806","1","1.03"
"2021-08-07 05:21:40.732997","1","1.01"
"2021-08-07 05:21:16.436345","1","1.0"
"2021-08-06 04:30:22.214245","2","1.02"
"2021-08-05 15:11:36.973821","1","1.01"
"2021-08-05 07:40:45.225786","1","1.03"
"2021-08-05 05:37:35.269646","1","1.03"
"2021-08-05 02:52:43.582587","1","1.03"
"2021-08-05 01:27:44.107337","1","1.0"
"2021-08-04 23:39:45.418051","1","1.03"
"2021-08-04 20:48:01.363491","1","1.03"
"2021-08-04 13:35:57.821165","1","1.03"
"2021-08-04 10:00:13.660390","1","1.02"
"2021-08-04 09:59:55.754467","1","1.01"
"2021-08-03 17:44:57.956845","1","1.02"
"2021-08-02 13:51:18.554494","1","1.01"
"2021-08-01 21:18:46.989463","1","1.0"
"2021-08-01 13:07:21.912661","1","1.02"
"2021-08-01 12:07:03.286097","1","1.03"
"2021-08-01 10:15:31.033561","1","1.02"
"2021-08-01 09:42:44.207879","1","1.03"
"2021-08-01 08:39:42.670170","1","1.0"
"2021-07-31 22:51:41.330448","1","1.03"
"2021-07-31 18:39:55.790760","1","1.03"
"2021-07-31 16:30:40.993953","1","1.01"
"2021-07-31 15:51:30.299619","1","1.02"
"2021-07-31 13:56:00.924667","2","1.0"
"2021-07-31 13:23:56.183027","1","1.03"
"2021-07-31 10:56:27.365820","1","1.03"
"2021-07-31 06:11:24.396116","1","1.03"
"2021-07-30 16:32:27.544052","1","1.03"
"2021-07-30 16:32:23.201251","1","1.02"
"2021-07-30 16:32:18.852515","1","1.01"
"2021-07-30 16:32:14.375473","1","1.0"
"2021-07-30 06:07:27.452369","1","1.03"
"2021-07-29 21:07:43.299902","2","1.0"
"2021-07-29 13:17:22.478934","1","1.03"
"2021-07-28 22:39:25.524919","1","1.03"
"2021-07-27 11:21:05.844885","1","1.03"
"2021-07-26 06:51:34.204684","3","1.02"
"2021-07-26 06:51:18.569220","1","1.01"
"2021-07-26 06:51:07.447825","1","1.0"
"2021-07-26 06:51:01.499024","2","1.03"
"2021-07-25 12:16:45.265751","1","1.0"
"2021-07-25 10:49:11.850487","1","1.02"
"2021-07-25 05:19:52.940474","1","1.03"
"2021-07-24 17:13:10.529283","1","1.03"
"2021-07-23 17:06:59.918088","1","1.02"
"2021-07-23 07:11:17.397728","1","1.03"
"2021-07-23 05:26:07.393807","1","1.03"
"2021-07-23 02:30:05.611498","1","1.0"
"2021-07-22 20:41:20.460007","1","1.02"
"2021-07-22 20:12:57.987622","1","1.0"
"2021-07-22 08:13:38.217652","1","1.03"
"2021-07-21 21:50:53.219639","2","1.03"
"2021-07-19 16:26:35.236135","1","1.02"
"2021-07-19 13:55:34.485897","1","1.01"
"2021-07-19 01:11:48.651895","1","1.01"
"2021-07-18 23:20:44.418263","1","1.03"
"2021-07-17 20:09:17.815511","1","1.03"
"2021-07-17 10:42:05.166320","1","1.03"
"2021-07-16 02:42:26.106829","1","1.01"
"2021-07-14 12:21:46.908012","1","1.03"
"2021-07-14 12:21:37.560539","1","1.02"
"2021-07-14 12:21:27.128774","1","1.01"
"2021-07-14 12:21:16.651698","1","1.0"
"2021-07-13 14:24:30.105324","1","1.01"
"2021-07-13 13:15:58.948944","1","1.03"
"2021-07-13 10:48:08.117219","1","1.03"
"2021-07-13 10:36:27.367679","1","1.02"
"2021-07-13 09:15:19.671922","1","1.0"
"2021-07-13 01:27:37.967349","1","1.0"
"2021-07-12 12:37:29.086378","1","1.01"
"2021-07-10 19:32:59.368392","1","1.0"
"2021-07-10 19:32:57.320137","1","1.01"
"2021-07-10 19:32:55.467188","1","1.02"
"2021-07-10 18:35:14.142946","2","1.03"
"2021-07-10 15:38:30.870675","1","1.03"
"2021-07-10 07:30:16.263650","1","1.03"
"2021-07-09 18:20:54.995314","1","1.0"
"2021-07-09 05:56:44.307659","1","1.0"
"2021-07-08 18:35:54.405006","1","1.03"
"2021-07-07 21:45:35.402067","1","1.02"
"2021-07-07 16:45:06.439891","2","1.03"
"2021-07-07 15:26:00.169078","1","1.0"
"2021-07-07 11:22:13.248042","1","1.0"
"2021-07-07 02:31:22.114430","1","1.03"
"2021-07-06 11:17:46.563024","1","1.03"
"2021-07-06 05:33:30.644146","1","1.03"
"2021-07-05 19:21:23.190022","1","1.03"
"2021-07-05 14:03:36.517073","1","1.02"
"2021-07-04 14:19:45.395527","1","1.02"
"2021-07-04 14:19:39.809790","1","1.01"
"2021-07-04 14:19:34.692803","1","1.0"
"2021-07-04 14:19:29.963637","2","1.03"
"2021-07-04 01:07:06.047374","1","1.02"
"2021-07-01 19:50:49.025292","1","1.03"
"2021-07-01 14:32:27.401588","1","1.03"
"2021-06-30 11:34:05.360676","1","1.02"
"2021-06-30 06:42:59.818536","1","1.03"
"2021-06-30 06:42:19.672165","1","1.02"
"2021-06-30 06:41:33.971095","1","1.01"
"2021-06-30 06:40:51.527268","1","1.0"
"2021-06-30 04:54:19.980716","1","1.03"
"2021-06-28 01:50:26.773293","1","1.01"
"2021-06-27 18:17:38.552182","2","1.03"
"2021-06-27 07:13:12.412908","1","1.02"
"2021-06-27 06:58:48.541483","1","1.03"
"2021-06-27 02:38:55.163821","1","1.01"
"2021-06-27 01:18:53.906339","1","1.02"
"2021-06-27 01:18:37.939201","1","1.01"
"2021-06-27 01:18:30.506803","1","1.0"
"2021-06-27 00:25:31.091309","2","1.03"
"2021-06-26 20:46:53.249261","1","1.02"
"2021-06-26 05:06:10.765048","1","1.03"
"2021-06-25 16:17:21.965337","1","1.02"
"2021-06-25 13:15:56.470005","2","1.01"
"2021-06-25 12:56:43.341459","2","1.03"
"2021-06-25 08:19:51.038365","1","1.0"
"2021-06-25 07:09:26.249893","1","1.03"
"2021-06-24 22:08:10.464874","1","1.01"
"2021-06-24 03:35:04.287604","1","1.01"
"2021-06-23 20:19:13.777081","1","1.03"
"2021-06-23 06:26:10.938176","1","1.01"
"2021-06-22 18:53:28.308182","1","1.03"
"2021-06-21 20:37:12.906326","1","1.03"
"2021-06-21 19:17:21.636310","1","1.03"
"2021-06-18 04:10:31.103301","1","1.03"
"2021-06-14 02:25:25.076104","2","1.03"
"2021-06-13 23:31:40.517967","2","1.03"
"2021-06-13 15:13:52.786728","1","1.03"
"2021-06-12 10:41:35.263173","1","1.02"
"2021-06-11 23:59:44.594193","1","1.0"
"2021-06-10 22:51:28.825729","1","1.03"
"2021-06-10 00:27:16.772075","1","1.03"
"2021-06-09 10:36:45.826501","1","1.03"
"2021-06-09 03:45:43.955722","1","1.03"
"2021-06-08 16:24:53.365899","1","1.03"
"2021-06-07 05:13:08.603645","1","1.03"
"2021-06-07 00:05:50.575725","1","1.03"
"2021-06-06 17:11:53.866691","1","1.02"
"2021-06-06 12:15:02.890986","1","1.03"
"2021-06-06 11:59:24.153199","1","1.01"
"2021-06-05 07:28:07.574054","2","1.03"
"2021-06-04 09:16:01.366458","1","1.03"
"2021-06-04 09:05:10.540785","1","1.02"
"2021-06-04 09:04:49.958573","1","1.01"
"2021-06-04 09:04:30.081174","2","1.0"
"2021-06-04 04:16:46.745222","1","1.03"
"2021-06-03 17:57:29.088675","1","1.03"
"2021-06-03 12:53:30.326877","1","1.03"
"2021-06-03 08:37:34.014020","1","1.03"
"2021-06-03 01:05:33.297005","1","1.03"
"2021-06-02 21:35:19.383445","1","1.01"
"2021-06-02 08:00:01.124323","1","1.03"
"2021-06-01 13:44:39.184401","1","1.03"
"2021-06-01 03:34:20.396745","1","1.02"
"2021-06-01 01:33:23.969490","1","1.01"
"2021-06-01 00:55:52.467447","1","1.03"
"2021-05-31 23:35:18.020095","1","1.03"
"2021-05-31 21:35:58.529996","1","1.03"
"2021-05-30 02:06:26.751277","2","1.0"
"2021-05-28 14:27:30.048854","1","1.03"
"2021-05-28 09:14:06.891416","1","1.03"
"2021-05-27 14:26:38.919363","1","1.03"
"2021-05-27 13:45:15.252087","2","1.0"
"2021-05-27 13:45:12.502619","3","1.01"
"2021-05-27 13:45:09.644847","2","1.02"
"2021-05-27 12:59:30.083143","2","1.03"
"2021-05-27 08:51:31.096957","1","1.03"
"2021-05-26 13:07:58.845642","1","1.03"
"2021-05-25 05:02:18.582831","1","1.03"
"2021-05-24 20:29:08.756010","1","1.03"
"2021-05-24 18:22:17.029342","1","1.02"
"2021-05-24 16:38:45.107770","2","1.03"
"2021-05-24 14:04:01.980098","1","1.03"
"2021-05-24 14:03:53.768682","1","1.02"
"2021-05-24 14:03:45.973763","1","1.01"
"2021-05-23 17:07:01.815051","1","1.0"
"2021-05-23 12:14:00.282832","1","1.03"
"2021-05-23 01:49:56.656815","1","1.03"
"2021-05-23 00:49:18.918634","1","1.0"
"2021-05-23 00:49:17.693347","1","1.01"
"2021-05-21 23:33:09.004933","2","1.03"
"2021-05-21 20:12:36.361301","1","1.02"
"2021-05-21 15:36:09.638634","1","1.03"
"2021-05-20 23:27:17.053262","1","1.03"
"2021-05-20 01:11:34.386064","1","1.02"
"2021-05-19 15:54:29.485975","1","1.0"
"2021-05-19 12:45:08.854155","1","1.01"
"2021-05-19 07:22:44.356881","1","1.03"
"2021-05-18 23:55:35.677645","1","1.03"
"2021-05-18 16:32:54.832461","1","1.03"
"2021-05-18 15:03:16.880995","1","1.03"
"2021-05-16 07:26:53.179023","2","1.03"
"2021-05-15 08:33:14.902114","1","1.03"
"2021-05-14 09:10:46.779491","1","1.01"
"2021-05-14 06:00:10.954910","1","1.03"
"2021-05-10 15:36:23.789552","1","1.03"
"2021-05-08 13:59:19.089349","1","1.03"
"2021-05-08 00:06:41.101492","1","1.01"
"2021-05-07 17:31:42.079740","1","1.03"
"2021-05-07 14:52:15.155599","1","1.03"
"2021-05-07 14:52:10.977298","1","1.02"
"2021-05-07 14:52:06.629942","1","1.01"
"2021-05-07 14:52:02.268048","1","1.0"
"2021-05-06 11:07:54.928729","1","1.02"
"2021-05-06 08:11:02.859375","1","1.01"
"2021-05-06 08:00:27.631078","1","1.0"
"2021-05-06 07:57:34.782097","1","1.03"
"2021-05-06 02:40:12.041082","1","1.03"
"2021-05-05 06:37:20.960678","1","1.03"
"2021-05-05 06:37:20.371183","1","1.03"
"2021-05-04 15:46:49.472956","1","1.03"
"2021-05-03 07:40:50.527439","1","1.02"
"2021-05-03 02:39:46.948378","2","1.0"
"2021-05-03 02:39:40.199684","2","1.01"
"2021-05-03 02:39:33.592953","2","1.02"
"2021-05-03 02:39:27.127519","2","1.03"
"2021-05-02 20:42:29.633619","1","1.03"
"2021-05-02 19:40:52.912935","1","1.03"
"2021-05-02 03:15:32.546202","1","1.03"
"2021-05-02 01:50:51.866110","1","1.03"
"2021-05-01 04:47:41.053125","2","1.03"
"2021-04-30 20:58:41.113696","1","1.02"
"2021-04-30 00:59:39.588204","1","1.03"
"2021-04-29 19:24:52.229670","1","1.03"
"2021-04-29 17:26:50.534686","1","1.03"
"2021-04-28 20:42:02.132554","1","1.03"
"2021-04-28 14:28:38.055234","1","1.0"
"2021-04-28 09:12:51.965137","1","1.03"
"2021-04-28 03:36:34.267004","1","1.03"
"2021-04-27 12:09:00.611890","1","1.02"
"2021-04-27 11:03:08.170431","1","1.01"
"2021-04-27 07:53:50.237552","1","1.03"
"2021-04-24 23:12:49.489109","2","1.03"
"2021-04-24 23:11:49.881090","2","1.02"
"2021-04-24 23:10:54.443063","2","1.01"
"2021-04-24 23:09:58.661586","2","1.0"
"2021-04-24 05:05:32.757327","1","1.03"
"2021-04-24 04:00:21.856176","1","1.0"
"2021-04-21 15:29:54.462783","2","1.03"
"2021-04-20 02:41:45.540180","1","1.03"
"2021-04-17 23:09:08.810332","1","1.03"
"2021-04-17 06:09:19.243274","2","1.02"
"2021-04-16 19:48:57.317168","1","1.01"
"2021-04-16 14:39:42.024174","1","1.03"
"2021-04-16 07:11:25.010115","1","1.03"
"2021-04-15 21:28:19.208754","1","1.03"
"2021-04-15 10:54:48.933095","1","1.0"
"2021-04-15 06:09:39.516060","1","1.03"
"2021-04-14 09:42:46.985105","1","1.02"
"2021-04-14 09:18:58.969915","1","1.03"
"2021-04-14 06:30:32.866105","1","1.03"
"2021-04-14 06:30:28.781056","1","1.02"
"2021-04-14 06:30:24.876987","1","1.01"
"2021-04-14 06:30:20.589351","1","1.0"
"2021-04-12 06:41:42.007948","1","1.0"
"2021-04-12 06:41:36.930608","1","1.01"
"2021-04-12 06:41:32.491275","1","1.02"
"2021-04-12 06:41:27.738000","1","1.03"
"2021-04-11 22:16:41.519310","1","1.03"
"2021-04-11 17:31:22.255083","1","1.03"
"2021-04-11 11:37:37.703395","1","1.01"
"2021-04-11 10:08:43.743188","1","1.03"
"2021-04-10 18:54:02.795602","2","1.03"
"2021-04-08 07:49:07.017760","1","1.03"
"2021-04-08 04:12:35.398557","1","1.03"
"2021-04-08 01:01:47.877521","1","1.03"
"2021-04-06 11:52:27.214692","1","1.03"
"2021-04-06 07:23:46.623589","1","1.02"
"2021-04-03 16:02:52.005455","1","1.02"
"2021-04-03 04:51:27.155174","1","1.0"
"2021-04-02 01:42:30.022603","1","1.03"
"2021-04-01 06:16:03.299081","1","1.03"
"2021-03-30 03:11:26.550237","1","1.02"
"2021-03-29 14:16:40.013232","1","1.03"
"2021-03-29 01:45:02.412137","1","1.03"
"2021-03-27 00:29:30.430434","1","1.02"
"2021-03-25 05:51:30.071844","1","1.0"
"2021-03-24 02:06:12.445079","1","1.01"
"2021-03-24 00:10:31.761813","1","1.0"
"2021-03-23 16:50:51.804598","1","1.01"
"2021-03-23 07:39:21.928413","1","1.03"
"2021-03-22 21:14:52.853995","1","1.03"
"2021-03-20 22:22:07.089041","1","1.01"
"2021-03-19 22:41:49.839334","1","1.03"
"2021-03-18 11:02:34.523084","1","1.03"
"2021-03-17 06:07:03.756137","1","1.03"
"2021-03-17 05:04:29.223303","1","1.03"
"2021-03-16 17:45:47.842290","2","1.03"
"2021-03-14 12:18:59.932544","1","1.01"
"2021-03-14 12:18:18.508391","1","1.02"
"2021-03-14 12:17:32.668631","1","1.0"
"2021-03-14 04:21:53.556667","1","1.03"
"2021-03-11 09:43:16.048726","1","1.03"
"2021-03-10 22:47:10.748370","1","1.01"
"2021-03-10 05:36:54.944640","1","1.03"
"2021-03-09 14:15:48.891272","1","1.02"
"2021-03-09 03:00:54.892753","1","1.0"
"2021-03-07 20:00:24.249895","1","1.02"
"2021-03-07 19:22:07.094204","1","1.03"
"2021-03-07 15:23:02.776056","1","1.02"
"2021-03-07 15:21:25.368254","1","1.01"
"2021-03-07 15:19:47.256124","1","1.0"
"2021-03-06 20:26:25.289667","1","1.03"
"2021-03-05 23:42:25.321643","2","1.03"
"2021-03-05 17:29:15.271860","1","1.03"
"2021-03-05 16:24:11.683788","1","1.03"
"2021-03-05 07:53:01.880729","1","1.03"
"2021-03-05 07:52:57.765961","1","1.02"
"2021-03-05 07:52:53.422082","1","1.01"
"2021-03-03 00:24:46.097466","2","1.03"
"2021-03-02 20:05:48.791016","1","1.03"
"2021-03-02 15:40:28.204397","1","1.03"
"2021-03-02 08:39:50.260478","1","1.03"
"2021-02-28 20:07:43.223665","1","1.03"
"2021-02-28 17:48:32.403540","1","1.03"
"2021-02-27 06:36:29.541301","1","1.03"
"2021-02-26 02:15:17.983848","1","1.02"
"2021-02-25 17:59:05.648999","1","1.03"
"2021-02-25 16:00:16.948320","1","1.0"
"2021-02-25 16:00:13.312547","2","1.01"
"2021-02-25 16:00:10.216700","1","1.02"
"2021-02-25 16:00:06.273440","1","1.03"
"2021-02-25 10:52:05.300617","1","1.02"
"2021-02-25 09:42:21.267994","1","1.03"
"2021-02-24 22:02:31.321436","1","1.03"
"2021-02-24 15:30:25.048683","1","1.02"
"2021-02-24 12:45:33.975495","1","1.03"
"2021-02-23 04:09:04.311074","1","1.03"
"2021-02-22 22:09:49.060990","1","1.03"
"2021-02-22 05:18:31.736516","1","1.03"
"2021-02-21 17:53:15.984884","1","1.03"
"2021-02-21 08:27:37.084475","1","1.03"
"2021-02-21 06:09:41.147979","1","1.03"
"2021-02-20 17:49:36.737237","1","1.03"
"2021-02-19 14:15:58.184073","1","1.03"
"2021-02-19 09:15:11.828745","1","1.03"
"2021-02-19 05:10:56.827409","1","1.03"
"2021-02-16 17:27:40.971858","1","1.02"
"2021-02-16 17:27:28.848342","1","1.01"
"2021-02-16 17:27:08.822125","2","1.03"
"2021-02-15 18:32:31.153921","1","1.02"
"2021-02-15 06:20:01.412504","1","1.01"
"2021-02-15 05:41:42.589796","1","1.02"
"2021-02-14 16:59:41.574685","2","1.0"
"2021-02-13 20:15:14.902102","1","1.01"
"2021-02-13 12:11:24.283868","1","1.03"
"2021-02-13 09:36:31.879228","1","1.03"
"2021-02-12 05:55:09.584992","1","1.02"
"2021-02-11 23:23:01.320732","1","1.03"
"2021-02-11 17:15:07.210607","1","1.0"
"2021-02-11 07:09:57.208973","1","1.01"
"2021-02-11 06:18:59.916430","1","1.03"
"2021-02-11 00:39:39.693069","1","1.03"
"2021-02-10 09:08:09.919948","1","1.03"
"2021-02-10 00:18:08.729389","1","1.03"
"2021-02-09 00:30:37.527137","1","1.03"
"2021-02-08 20:42:49.584830","1","1.0"
"2021-02-06 10:52:33.312615","1","1.03"
"2021-02-06 04:45:08.782759","1","1.01"
"2021-02-05 19:19:19.264145","1","1.03"
"2021-02-05 00:12:30.376690","1","1.03"
"2021-02-03 09:18:45.303528","1","1.01"
"2021-02-03 07:12:25.888072","1","1.01"
"2021-02-02 11:31:59.632589","1","1.0"
"2021-02-02 07:29:50.366433","2","1.03"
"2021-02-02 02:01:04.552511","1","1.02"
"2021-01-31 19:35:59.847771","1","1.02"
"2021-01-29 15:39:14.683489","1","1.03"
"2021-01-27 23:08:09.675297","2","1.03"
"2021-01-26 07:19:44.779311","1","1.03"
"2021-01-26 04:53:29.522219","1","1.03"
"2021-01-25 22:25:46.084269","2","1.0"
"2021-01-25 10:01:11.010113","1","1.03"
"2021-01-25 02:32:36.280592","1","1.03"
"2021-01-24 06:08:01.487441","2","1.03"
"2021-01-24 06:07:49.684582","1","1.02"
"2021-01-24 06:07:37.758530","1","1.01"
"2021-01-24 06:07:24.082195","1","1.0"
"2021-01-22 19:42:05.847507","1","1.03"
"2021-01-22 13:20:36.582667","1","1.01"
"2021-01-21 05:58:37.848089","1","1.03"
"2021-01-20 16:04:42.886416","1","1.03"
"2021-01-20 13:44:03.298411","1","1.03"
"2021-01-19 16:45:48.215170","1","1.02"
"2021-01-18 16:57:57.581096","1","1.03"
"2021-01-16 20:41:05.211118","1","1.02"
"2021-01-16 16:53:43.702818","1","1.01"
"2021-01-16 08:30:44.036656","1","1.0"
"2021-01-15 21:21:44.033103","1","1.03"
"2021-01-15 08:52:43.268816","1","1.0"
"2021-01-15 07:24:59.151624","1","1.01"
"2021-01-14 16:38:24.884604","1","1.0"
"2021-01-14 01:10:58.356095","2","1.03"
"2021-01-13 07:01:12.162403","2","1.03"
"2021-01-13 05:03:49.529801","1","1.03"
"2021-01-13 05:01:00.003767","1","1.02"
"2021-01-13 04:59:03.490881","1","1.01"
"2021-01-13 04:57:38.500023","1","1.0"
"2021-01-11 21:52:11.691991","1","1.03"
"2021-01-07 14:18:07.540794","1","1.01"
"2021-01-07 14:18:05.301299","1","1.02"
"2021-01-07 14:16:39.356001","2","1.03"
"2021-01-06 22:24:50.096319","1","1.03"
"2021-01-06 17:27:21.583302","1","1.03"
"2021-01-05 14:58:32.613783","1","1.02"
"2021-01-03 13:46:38.926802","2","1.0"
"2020-12-31 22:08:18.758025","1","1.02"
"2020-12-31 17:33:52.984824","1","1.03"
"2020-12-30 20:21:00.730872","1","1.01"
"2020-12-30 19:58:57.244708","1","1.03"
"2020-12-30 15:30:09.461793","1","1.03"
"2020-12-30 13:57:27.422145","1","1.03"
"2020-12-29 21:00:44.198457","1","1.03"
"2020-12-29 12:26:59.220545","1","1.0"
"2020-12-28 12:12:01.438848","1","1.01"
"2020-12-28 03:49:38.043357","1","1.03"
"2020-12-27 12:13:16.412376","1","1.01"
"2020-12-27 04:56:34.509577","2","1.03"
"2020-12-26 12:13:16.683872","1","1.01"
"2020-12-26 08:23:10.218112","1","1.03"
"2020-12-25 17:38:31.628958","2","1.03"
"2020-12-25 13:37:00.452968","1","1.03"
"2020-12-25 12:22:29.301753","1","1.01"
"2020-12-23 15:00:46.976038","1","1.01"
"2020-12-23 13:54:06.681439","1","1.03"
"2020-12-22 23:53:12.794326","1","1.03"
"2020-12-22 02:57:15.270131","1","1.03"
"2020-12-20 15:21:32.390080","1","1.0"
"2020-12-19 18:19:50.434918","1","1.03"
"2020-12-19 15:21:59.768871","1","1.0"
"2020-12-19 12:07:22.178801","1","1.03"
"2020-12-19 12:07:15.811974","1","1.02"
"2020-12-19 12:07:09.463522","1","1.01"
"2020-12-19 12:05:53.556221","1","1.0"
"2020-12-19 09:48:14.672330","1","1.03"
"2020-12-18 12:58:31.954487","1","1.03"
"2020-12-18 10:30:05.614561","1","1.0"
"2020-12-18 08:38:56.400711","1","1.03"
"2020-12-18 05:46:40.721754","1","1.02"
"2020-12-18 02:40:52.528009","1","1.0"
"2020-12-18 02:40:51.049612","1","1.01"
"2020-12-18 02:40:49.726024","1","1.02"
"2020-12-18 02:40:48.018076","1","1.03"
"2020-12-18 01:22:21.525073","1","1.03"
"2020-12-17 05:47:25.114972","1","1.02"
"2020-12-16 20:38:38.107320","1","1.02"
"2020-12-16 14:45:48.366257","2","1.0"
"2020-12-13 13:07:13.755683","2","1.03"
"2020-12-13 05:31:08.112001","2","1.02"
"2020-12-12 16:25:36.706300","1","1.02"
"2020-12-12 07:08:40.779302","1","1.03"
"2020-12-12 07:08:25.334957","1","1.02"
"2020-12-12 07:07:59.259876","1","1.01"
"2020-12-12 05:30:32.436499","1","1.02"
"2020-12-11 20:29:49.923246","1","1.03"
"2020-12-11 05:30:53.595661","1","1.02"
"2020-12-10 21:42:28.103044","1","1.02"
"2020-12-10 21:41:01.719843","1","1.01"
"2020-12-10 21:39:38.126555","2","1.0"
"2020-12-10 05:25:08.272042","1","1.02"
"2020-12-10 02:54:17.455041","1","1.03"
"2020-12-08 14:55:37.671341","1","1.02"
"2020-12-08 09:45:54.064804","1","1.03"
"2020-12-08 06:47:39.668072","1","1.0"
"2020-12-05 08:45:42.932284","1","1.03"
"2020-12-04 19:42:31.966416","1","1.01"
"2020-12-03 18:30:35.046231","1","1.03"
"2020-12-02 10:57:36.796400","1","1.01"
"2020-12-01 12:56:45.927005","1","1.03"
"2020-11-30 21:18:42.350676","1","1.03"
"2020-11-30 12:56:01.575851","1","1.02"
"2020-11-28 20:08:23.973202","1","1.03"
"2020-11-28 20:08:18.770374","1","1.02"
"2020-11-28 20:08:11.261677","2","1.0"
"2020-11-28 16:36:08.873247","1","1.03"
"2020-11-28 14:42:18.751405","1","1.03"
"2020-11-27 17:57:39.614761","1","1.03"
"2020-11-22 20:06:53.450925","1","1.03"
"2020-11-22 10:52:47.537523","2","1.03"
"2020-11-22 01:45:23.020151","1","1.03"
"2020-11-21 20:25:46.351267","1","1.03"
"2020-11-20 22:24:36.552006","1","1.02"
"2020-11-20 19:25:26.166939","2","1.01"
"2020-11-20 14:23:23.978427","1","1.03"
"2020-11-20 10:31:33.235632","1","1.0"
"2020-11-20 09:36:06.578553","1","1.03"
"2020-11-20 07:31:40.253440","1","1.03"
"2020-11-18 15:19:11.421412","1","1.02"
