"Date","Downloads","Mod Version"
"2019-08-13 08:06:10.588530","1","1.2"
"2019-08-12 19:33:28.358837","1","1.2"
"2019-08-11 17:33:25.248399","1","1.1"
"2019-08-10 05:29:41.594419","1","1.2"
"2019-08-09 18:41:58.056562","1","1.2"
"2019-08-09 04:48:29.795871","1","1.2"
"2019-08-02 20:24:24.960765","2","1.1"
"2019-08-02 05:48:34.152479","1","1.2"
"2019-08-01 16:57:16.061604","1","1.0"
"2019-07-29 14:26:02.363028","1","1.2"
"2019-07-27 17:33:02.473859","1","1.0"
"2019-07-27 15:05:56.634463","1","1.2"
"2019-07-26 16:53:14.470312","1","1.2"
"2019-07-25 22:26:23.370873","1","1.0"
"2019-07-23 05:35:43.850312","1","1.1"
"2019-07-22 22:32:21.244281","2","1.2"
"2019-07-22 05:37:40.727424","1","1.2"
"2019-07-20 20:23:46.874082","1","1.2"
"2019-07-19 21:55:51.057755","1","1.1"
"2019-07-19 14:44:37.169398","1","1.2"
"2019-07-14 21:04:57.982460","1","1.0"
"2019-07-13 09:45:29.474123","2","1.2"
"2019-07-13 00:47:39.256205","1","1.2"
"2019-07-12 14:16:39.865877","1","1.2"
"2019-07-11 10:33:09.997771","1","1.2"
"2019-07-10 11:29:08.348961","4","1.2"
"2019-06-28 07:57:44.490139","4","1.2"
"2019-06-24 14:47:49.778775","1","1.2"
"2019-06-24 02:15:42.910284","1","1.0"
"2019-06-23 11:08:16.422383","1","1.1"
"2019-06-22 13:34:33.342494","2","1.2"
"2019-06-22 08:09:06.405770","1","1.2"
"2019-06-20 20:29:12.624569","1","1.2"
"2019-06-20 14:58:17.402556","1","1.2"
"2019-06-20 08:34:47.786250","1","1.0"
"2019-06-19 17:10:26.822149","1","1.2"
"2019-06-19 10:54:13.114286","3","1.2"
"2019-06-18 18:33:25.420217","1","1.2"
"2019-06-17 15:19:51.706057","1","1.0"
"2019-06-16 16:24:57.190054","4","1.2"
"2019-06-16 12:23:34.737992","1","1.0"
"2019-06-15 15:58:39.909965","1","1.0"
"2019-06-13 12:10:46.752246","1","1.1"
"2019-06-13 00:19:52.981729","3","1.2"
"2019-06-12 08:05:10.910952","3","1.2"
"2019-06-11 23:08:32.162686","1","1.1"
"2019-06-09 20:36:12.257123","1","1.2"
"2019-06-09 11:58:59.666987","1","1.2"
"2019-06-04 22:50:12.110217","1","1.2"
"2019-06-04 06:12:06.534129","1","1.0"
"2019-06-02 15:35:39.715010","1","1.2"
"2019-06-01 00:02:15.140292","1","1.2"
"2019-05-31 14:27:54.612896","1","1.1"
"2019-05-30 22:18:06.818323","1","1.2"
"2019-05-30 08:20:15.242287","1","1.0"
"2019-05-26 18:52:49.377983","1","1.0"
"2019-05-26 17:51:39.108512","1","1.0"
"2019-05-25 02:35:16.131520","1","1.0"
"2019-05-23 14:49:04.320945","1","1.1"
"2019-05-21 22:50:43.981718","1","1.2"
"2019-05-21 05:26:02.614650","1","1.2"
"2019-05-20 16:15:24.774068","1","1.1"
"2019-05-13 09:55:09.109935","1","1.0"
"2019-05-12 20:43:57.863765","1","1.2"
"2019-05-12 19:39:59.944920","1","1.2"
"2019-05-12 01:31:56.110687","1","1.2"
"2019-05-08 16:47:40.531858","2","1.0"
"2019-05-08 12:15:38.431609","1","1.1"
"2019-05-08 07:16:44.874793","1","1.1"
"2019-05-07 23:16:10.995076","1","1.1"
"2019-05-05 13:30:36.011593","2","1.1"
"2019-05-04 22:00:55.857853","1","1.2"
"2019-05-04 20:11:34.383207","2","1.2"
"2019-05-04 17:09:40.671722","1","1.0"
"2019-05-01 07:39:06.391491","1","1.0"
"2019-05-01 02:15:59.438271","1","1.1"
"2019-04-30 20:13:51.039087","1","1.0"
"2019-04-28 15:31:50.850254","1","1.2"
"2019-04-23 23:16:30.393291","1","1.2"
"2019-04-23 13:54:35.635669","3","1.2"
"2019-04-20 22:48:46.849378","1","1.0"
"2019-04-19 13:07:39.363024","1","1.2"
"2019-04-19 11:49:54.565998","1","1.2"
"2019-04-19 08:06:15.910734","1","1.2"
"2019-04-19 05:58:58.850520","1","1.2"
"2019-04-16 17:16:35.809137","1","1.0"
"2019-04-15 22:03:08.088781","1","1.2"
"2019-04-15 06:35:35.939899","1","1.1"
"2019-04-14 16:02:48.733772","1","1.2"
"2019-04-12 23:18:44.110747","1","1.2"
"2019-04-11 13:53:37.081380","1","1.0"
"2019-04-11 00:58:56.963387","1","1.2"
"2019-04-09 17:55:37.821357","1","1.2"
"2019-04-08 04:40:00.406997","1","1.2"
"2019-04-07 08:46:23.524453","1","1.2"
"2019-04-06 22:18:12.490071","1","1.2"
"2019-04-06 00:47:26.651464","1","1.0"
"2019-04-04 16:05:50.660444","1","1.2"
"2019-04-03 07:30:09.800807","1","1.2"
"2019-04-01 23:56:56.068488","1","1.2"
"2019-03-30 07:30:37.809256","1","1.1"
"2019-03-29 21:39:25.929250","1","1.1"
"2019-03-29 09:20:22.131713","1","1.1"
"2019-03-26 22:05:00.874967","1","1.0"
"2019-03-26 09:49:43.976706","1","1.2"
"2019-03-26 08:49:34.321711","1","1.0"
"2019-03-25 03:12:03.452156","1","1.0"
"2019-03-24 09:15:49.052932","1","1.2"
"2019-03-24 04:40:16.577009","1","1.0"
"2019-03-21 13:31:35.748829","2","1.0"
"2019-03-21 06:11:33.243549","1","1.1"
"2019-03-21 02:58:58.529095","1","1.2"
"2019-03-20 23:49:26.952915","1","1.2"
"2019-03-20 10:40:55.036957","1","1.1"
"2019-03-20 04:06:30.612392","1","1.0"
"2019-03-20 00:45:10.116294","1","1.2"
"2019-03-17 06:09:35.675675","1","1.2"
"2019-03-17 02:36:28.863557","1","1.1"
"2019-03-16 15:02:16.179947","6","1.2"
"2019-03-16 09:04:26.739239","1","1.2"
"2019-03-15 09:37:16.048497","3","1.2"
"2019-03-13 01:38:27.979983","1","1.1"
"2019-03-09 00:11:34.436206","1","1.2"
"2019-03-08 16:17:45.714756","1","1.2"
"2019-03-08 04:56:57.913289","1","1.2"
"2019-03-07 14:06:38.805331","1","1.2"
"2019-03-07 08:35:18.395146","1","1.2"
"2019-03-07 01:44:14.352813","1","1.2"
"2019-03-06 18:17:40.828455","1","1.2"
"2019-03-01 07:42:32.842312","1","1.2"
"2019-03-01 03:46:35.456644","1","1.1"
"2019-02-28 00:20:13.848346","1","1.2"
"2019-02-27 22:05:11.454506","1","1.0"
"2019-02-27 20:32:08.358158","1","1.0"
"2019-02-26 11:42:02.622289","1","1.2"
"2019-02-25 14:03:36.803362","2","1.2"
"2019-02-23 07:33:35.803356","1","1.2"
"2019-02-22 16:27:31.119749","1","1.1"
"2019-02-21 14:56:06.791055","1","1.2"
"2019-02-20 02:45:12.724990","1","1.1"
"2019-02-18 15:56:34.323390","1","1.0"
"2019-02-16 00:20:00.862510","1","1.1"
"2019-02-12 06:10:56.054469","1","1.0"
"2019-02-09 09:11:07.697924","3","1.2"
"2019-02-08 15:14:41.924950","1","1.0"
"2019-02-06 23:22:05.089155","2","1.2"
"2019-02-06 05:02:14.287707","1","1.2"
"2019-01-31 01:16:32.171134","2","1.1"
"2019-01-29 08:07:31.398971","1","1.2"
"2019-01-29 05:36:41.561847","1","1.2"
"2019-01-27 18:25:26.319851","2","1.2"
"2019-01-27 13:43:46.543392","1","1.2"
"2019-01-26 05:52:26.654969","1","1.0"
"2019-01-25 16:27:10.748794","1","1.2"
"2019-01-23 10:07:56.158525","1","1.1"
"2019-01-22 20:40:10.039772","5","1.2"
"2019-01-17 04:41:41.389839","1","1.1"
"2019-01-16 05:27:04.833095","2","1.1"
"2019-01-15 22:25:01.191604","1","1.1"
"2019-01-15 09:46:49.902637","1","1.2"
"2019-01-15 08:15:48.069863","1","1.2"
"2019-01-13 17:18:43.879544","1","1.0"
"2019-01-12 10:08:05.555951","1","1.2"
"2019-01-11 20:09:02.054044","1","1.2"
"2019-01-11 01:41:58.702267","1","1.2"
"2019-01-10 18:41:30.846566","1","1.2"
"2019-01-10 06:41:50.384225","1","1.1"
"2019-01-10 00:59:58.864119","1","1.0"
"2019-01-09 21:05:39.840461","1","1.2"
"2019-01-09 16:51:25.844526","1","1.2"
"2019-01-08 16:51:50.034795","1","1.2"
"2019-01-03 02:05:21.756089","2","1.2"
"2018-12-30 12:26:32.478580","1","1.2"
"2018-12-27 16:12:32.686475","1","1.0"
"2018-12-26 03:19:33.262174","1","1.2"
"2018-12-24 01:03:03.173674","2","1.0"
"2018-12-23 21:26:16.282720","1","1.2"
"2018-12-23 10:02:37.244839","1","1.2"
"2018-12-15 07:02:56.846433","1","1.2"
"2018-12-14 16:38:40.132010","1","1.2"
"2018-12-12 14:54:21.441697","1","1.1"
"2018-12-11 06:54:59.439349","1","1.2"
"2018-12-10 22:59:42.722502","1","1.2"
"2018-12-09 23:51:15.769300","1","1.0"
"2018-12-08 13:59:14.418128","1","1.2"
"2018-12-08 08:00:02.229895","1","1.1"
"2018-12-08 01:20:19.649120","1","1.2"
"2018-12-06 15:23:07.540379","1","1.2"
"2018-12-05 03:45:36.421448","1","1.2"
"2018-12-04 12:00:41.629499","1","1.2"
"2018-12-04 06:04:01.354196","1","1.2"
"2018-12-04 04:45:36.897787","1","1.0"
"2018-12-03 18:49:19.742034","1","1.2"
"2018-12-02 19:59:31.741568","1","1.2"
"2018-12-02 08:36:15.156963","1","1.0"
"2018-12-01 14:16:25.951532","3","1.2"
"2018-12-01 02:05:18.961005","1","1.1"
"2018-11-30 21:28:59.202798","1","1.0"
"2018-11-30 13:15:31.721032","1","1.1"
"2018-11-29 18:30:33.308364","1","1.2"
"2018-11-28 19:50:26.069513","1","1.0"
"2018-11-24 20:42:05.737522","1","1.2"
"2018-11-23 17:11:19.183731","1","1.2"
"2018-11-20 11:31:24.235802","1","1.2"
"2018-11-16 01:03:50.960817","1","1.1"
"2018-11-15 01:18:39.749820","1","1.1"
"2018-11-13 10:22:57.318568","1","1.0"
"2018-11-12 17:19:46.840344","1","1.2"
"2018-11-10 22:01:36.821369","3","1.0"
"2018-11-06 16:05:39.629033","1","1.2"
"2018-11-04 06:37:31.375219","2","1.2"
"2018-11-01 10:49:33.555157","1","1.2"
"2018-11-01 00:04:25.217197","2","1.2"
"2018-10-30 02:16:19.029390","1","1.2"
"2018-10-30 00:30:15.683788","1","1.2"
"2018-10-28 08:58:49.514065","1","1.2"
"2018-10-26 09:51:25.238402","1","1.2"
"2018-10-26 00:10:18.948126","1","1.2"
"2018-10-25 18:03:40.870902","1","1.2"
"2018-10-25 04:17:23.750628","1","1.2"
"2018-10-23 22:01:16.633786","1","1.0"
"2018-10-22 22:03:11.608335","1","1.2"
"2018-10-22 14:49:46.526015","1","1.1"
"2018-10-22 13:49:20.078564","1","1.0"
"2018-10-22 03:32:55.318971","1","1.0"
"2018-10-21 20:13:07.471936","1","1.2"
"2018-10-18 06:37:06.021634","1","1.2"
"2018-10-17 23:31:17.198505","1","1.2"
"2018-10-17 15:11:53.045428","1","1.2"
"2018-10-17 04:55:34.575169","1","1.1"
"2018-10-16 05:03:15.476626","1","1.2"
"2018-10-14 19:59:38.246745","2","1.2"
"2018-10-13 16:10:35.378617","1","1.2"
"2018-10-11 03:55:14.479965","1","1.2"
"2018-10-11 01:21:57.465274","1","1.2"
"2018-10-08 19:06:13.858094","1","1.1"
"2018-10-08 14:24:35.404228","1","1.2"
"2018-10-08 01:06:37.676161","1","1.2"
"2018-10-07 16:52:27.547502","1","1.2"
"2018-10-06 21:40:36.999692","1","1.0"
"2018-10-06 12:13:40.369440","2","1.1"
"2018-10-06 06:31:43.788277","1","1.1"
"2018-10-06 05:14:07.689451","1","1.2"
"2018-10-06 00:23:08.622626","1","1.2"
"2018-10-05 15:37:06.903990","1","1.2"
"2018-10-05 13:01:51.054668","1","1.2"
"2018-10-02 05:52:44.532995","3","1.0"
"2018-10-01 21:18:17.909099","1","1.2"
"2018-10-01 04:38:30.436492","1","1.2"
"2018-10-01 02:31:31.243009","1","1.0"
"2018-09-26 01:18:35.469731","1","1.2"
"2018-09-25 20:45:15.200226","2","1.2"
"2018-09-24 13:09:32.559058","1","1.2"
"2018-09-23 23:22:11.567055","1","1.2"
"2018-09-22 15:15:14.426386","2","1.0"
"2018-09-21 20:58:05.581252","2","1.2"
"2018-09-19 19:38:08.434556","1","1.2"
"2018-09-19 10:17:12.220985","1","1.0"
"2018-09-18 02:56:18.462235","1","1.2"
"2018-09-17 14:45:58.148258","1","1.1"
"2018-09-16 23:06:45.082600","2","1.2"
"2018-09-16 21:16:41.937377","1","1.1"
"2018-09-15 04:38:52.128750","1","1.2"
"2018-09-15 02:44:43.042091","1","1.1"
"2018-09-13 23:01:09.127898","1","1.2"
"2018-09-13 01:26:13.717791","3","1.2"
"2018-09-12 16:44:32.547820","1","1.2"
"2018-09-11 19:09:14.668346","1","1.2"
"2018-09-11 02:55:07.920213","1","1.2"
"2018-09-10 05:53:48.936721","1","1.2"
"2018-09-09 18:07:56.215725","2","1.2"
"2018-09-08 06:36:26.044770","1","1.2"
"2018-09-07 21:28:14.823808","1","1.2"
"2018-09-06 17:54:12.804355","1","1.2"
"2018-09-06 08:47:59.393018","1","1.0"
"2018-09-06 03:49:59.842437","1","1.1"
"2018-09-05 06:38:25.368064","1","1.0"
"2018-09-03 09:20:03.628264","1","1.0"
"2018-08-31 23:27:03.965860","1","1.2"
"2018-08-31 17:52:05.905389","3","1.0"
"2018-08-31 05:18:32.063674","2","1.1"
"2018-08-30 22:07:23.560498","1","1.2"
"2018-08-29 01:31:40.449933","1","1.2"
"2018-08-27 02:04:08.478831","1","1.2"
"2018-08-26 17:45:18.490153","3","1.0"
"2018-08-26 13:00:36.810706","1","1.2"
"2018-08-25 20:03:08.192051","1","1.2"
"2018-08-25 14:10:35.353443","1","1.1"
"2018-08-24 11:19:44.142704","1","1.2"
"2018-08-24 06:37:09.915610","2","1.2"
"2018-08-22 16:40:06.232009","1","1.1"
"2018-08-21 19:39:05.938656","1","1.0"
"2018-08-21 08:30:46.869684","1","1.2"
"2018-08-21 05:05:34.090401","1","1.2"
"2018-08-20 18:40:54.399960","1","1.2"
"2018-08-20 11:53:10.373751","1","1.1"
"2018-08-19 02:59:49.994371","1","1.2"
"2018-08-18 19:30:28.899646","1","1.2"
"2018-08-17 10:44:28.416851","1","1.1"
"2018-08-16 08:04:54.034820","1","1.2"
"2018-08-15 03:19:18.056600","1","1.2"
"2018-08-13 06:39:58.187684","2","1.0"
"2018-08-13 02:39:22.711727","1","1.2"
"2018-08-12 09:05:05.723536","1","1.2"
"2018-08-12 07:56:49.147459","1","1.1"
"2018-08-11 05:56:26.918462","1","1.2"
"2018-08-09 21:33:53.906365","1","1.0"
"2018-08-09 06:03:01.742802","1","1.0"
"2018-08-09 03:11:37.137911","1","1.2"
"2018-08-09 01:05:54.779993","1","1.1"
"2018-08-08 22:18:25.464381","2","1.0"
"2018-08-08 08:07:53.224597","1","1.0"
"2018-08-07 23:07:32.251360","1","1.2"
"2018-08-07 21:51:59.066804","2","1.2"
"2018-08-07 12:29:04.633397","1","1.1"
"2018-08-05 21:41:04.228512","1","1.2"
"2018-08-05 01:37:14.042762","1","1.0"
"2018-08-04 23:33:24.910754","1","1.1"
"2018-08-04 01:21:48.137877","1","1.1"
"2018-08-02 11:14:29.326592","1","1.2"
"2018-08-01 19:24:54.241846","1","1.0"
"2018-08-01 13:43:44.884323","3","1.0"
"2018-08-01 01:55:34.411444","1","1.1"
"2018-07-31 11:45:42.564904","1","1.2"
"2018-07-31 01:32:00.094251","1","1.0"
"2018-07-29 23:49:45.219326","1","1.2"
"2018-07-28 13:09:07.967445","2","1.0"
"2018-07-27 14:21:34.541123","1","1.2"
"2018-07-27 13:10:38.466869","1","1.1"
"2018-07-27 07:55:52.603969","1","1.1"
"2018-07-26 08:56:22.996998","1","1.0"
"2018-07-25 04:20:03.712940","1","1.2"
"2018-07-22 23:27:53.392150","1","1.2"
"2018-07-22 21:21:30.525800","1","1.2"
"2018-07-22 00:35:59.904466","3","1.0"
"2018-07-21 13:20:26.766222","1","1.2"
"2018-07-20 09:08:11.842642","1","1.2"
"2018-07-19 17:52:29.406689","1","1.2"
"2018-07-19 16:27:26.778820","3","1.1"
"2018-07-18 04:18:14.677181","1","1.1"
"2018-07-18 02:44:19.212931","1","1.0"
"2018-07-17 05:47:17.273772","1","1.0"
"2018-07-14 22:49:34.286370","2","1.2"
"2018-07-14 21:46:00.754645","1","1.2"
"2018-07-14 18:02:21.732192","1","1.2"
"2018-07-13 07:46:17.570468","1","1.2"
"2018-07-12 22:30:11.704817","1","1.2"
"2018-07-12 21:18:09.769984","1","1.2"
"2018-07-10 04:54:21.420424","2","1.2"
"2018-07-08 14:01:58.193337","1","1.2"
"2018-07-08 12:04:45.282206","1","1.0"
"2018-07-07 23:30:19.940714","1","1.1"
"2018-07-07 13:22:51.133097","1","1.2"
"2018-07-07 12:10:10.785873","1","1.2"
"2018-07-06 09:43:45.978833","1","1.0"
"2018-07-05 17:54:20.308713","1","1.1"
"2018-07-05 05:41:32.920050","1","1.2"
"2018-07-04 02:38:49.251538","1","1.2"
"2018-07-03 22:45:39.623222","1","1.2"
"2018-07-03 19:07:47.906071","1","1.2"
"2018-07-03 09:37:17.099479","1","1.2"
"2018-07-01 20:58:16.644716","1","1.0"
"2018-06-30 03:03:08.944632","1","1.2"
"2018-06-29 22:06:22.377482","1","1.2"
"2018-06-29 16:41:20.770239","2","1.2"
"2018-06-27 19:10:38.417221","1","1.2"
"2018-06-26 01:25:00.451319","1","1.2"
"2018-06-25 07:01:44.838273","1","1.0"
"2018-06-24 13:55:56.756900","1","1.1"
"2018-06-23 09:14:42.139402","2","1.2"
"2018-06-23 04:50:48.426108","1","1.0"
"2018-06-22 21:40:55.310088","1","1.2"
"2018-06-21 02:06:26.328433","2","1.2"
"2018-06-19 23:42:28.571206","1","1.1"
"2018-06-19 13:33:00.495955","1","1.2"
"2018-06-18 17:45:08.716686","1","1.2"
"2018-06-13 21:18:25.272217","1","1.2"
"2018-06-12 17:51:07.490754","1","1.2"
"2018-06-12 15:52:25.969371","1","1.2"
"2018-06-10 01:52:41.242864","1","1.2"
"2018-06-09 07:36:21.846322","1","1.2"
"2018-06-07 17:50:19.701059","1","1.2"
"2018-06-07 11:00:25.862262","1","1.1"
"2018-06-07 04:09:22.650928","4","1.2"
"2018-06-05 10:46:44.048756","2","1.2"
"2018-06-03 18:29:18.925362","1","1.2"
"2018-06-02 20:57:08.616724","1","1.2"
"2018-06-01 16:34:46.060430","1","1.2"
"2018-06-01 16:34:45.673805","1","1.2"
"2018-05-31 20:19:41.656419","1","1.2"
"2018-05-30 19:00:34.942159","1","1.2"
"2018-05-30 11:24:00.650447","1","1.2"
"2018-05-29 19:01:37.393928","1","1.0"
"2018-05-29 05:26:08.637429","1","1.2"
"2018-05-29 01:26:45.183905","1","1.2"
"2018-05-27 06:15:01.710945","1","1.2"
"2018-05-27 03:33:41.164337","1","1.2"
"2018-05-25 23:28:39.574070","1","1.2"
"2018-05-25 12:28:25.865759","1","1.2"
"2018-05-24 10:24:33.761314","1","1.0"
"2018-05-23 23:45:22.626573","2","1.2"
"2018-05-20 11:55:48.969345","1","1.2"
"2018-05-20 07:15:43.765410","1","1.0"
"2018-05-19 12:34:45.459324","3","1.0"
"2018-05-19 10:43:42.941233","1","1.2"
"2018-05-18 22:58:32.719783","1","1.0"
"2018-05-18 20:56:07.957076","1","1.2"
"2018-05-17 21:13:30.705167","1","1.2"
"2018-05-16 19:47:07.890510","4","1.2"
"2018-05-16 14:40:01.403895","1","1.2"
"2018-05-15 23:48:38.063397","1","1.2"
"2018-05-15 21:12:59.599150","1","1.2"
"2018-05-14 14:19:05.073202","1","1.2"
"2018-05-13 23:02:11.606427","1","1.2"
"2018-05-13 09:05:03.437406","1","1.2"
"2018-05-11 19:59:55.653616","1","1.2"
"2018-05-11 10:20:57.599980","1","1.2"
"2018-05-10 16:41:03.100396","1","1.1"
"2018-05-08 22:22:22.535231","1","1.2"
"2018-05-05 16:40:01.738673","1","1.2"
"2018-05-05 15:07:29.484497","1","1.2"
"2018-05-05 12:06:23.058533","3","1.2"
"2018-05-01 20:23:30.301402","1","1.2"
"2018-05-01 17:18:33.483651","1","1.2"
"2018-05-01 07:30:50.463471","1","1.2"
"2018-05-01 01:04:06.738675","1","1.2"
"2018-04-30 06:49:18.416431","1","1.2"
"2018-04-28 15:28:04.202004","1","1.2"
"2018-04-27 12:25:18.074672","1","1.2"
"2018-04-26 23:20:13.448917","1","1.1"
"2018-04-24 15:14:50.455614","1","1.2"
"2018-04-24 13:03:42.124395","1","1.0"
"2018-04-24 04:58:05.123848","1","1.0"
"2018-04-23 21:51:54.174120","1","1.2"
"2018-04-23 02:21:20.205945","1","1.1"
"2018-04-22 11:45:56.384717","1","1.2"
"2018-04-22 05:21:53.316883","1","1.0"
"2018-04-21 06:07:15.635004","1","1.2"
"2018-04-20 00:06:47.416149","1","1.2"
"2018-04-19 18:25:31.471808","1","1.2"
"2018-04-19 13:43:01.127724","1","1.2"
"2018-04-19 10:41:31.218710","1","1.2"
"2018-04-18 17:13:28.610103","1","1.2"
"2018-04-16 15:11:02.577582","1","1.2"
"2018-04-16 13:10:09.745823","2","1.2"
"2018-04-16 09:40:53.090786","1","1.2"
"2018-04-15 15:35:33.839600","1","1.2"
"2018-04-15 06:06:59.819484","1","1.0"
"2018-04-12 16:27:38.724258","1","1.0"
"2018-04-12 15:10:27.664947","1","1.2"
"2018-04-12 10:50:20.176220","1","1.2"
"2018-04-12 05:29:08.185374","1","1.2"
"2018-04-10 01:57:09.516192","1","1.2"
"2018-04-09 22:27:59.821903","1","1.2"
"2018-04-09 16:38:27.663668","1","1.2"
"2018-04-09 13:51:27.725273","1","1.2"
"2018-04-09 11:25:44.876290","1","1.2"
"2018-04-09 01:57:28.793540","1","1.2"
"2018-04-08 21:01:32.199362","1","1.2"
"2018-04-06 21:51:14.666428","1","1.2"
"2018-04-04 09:38:40.182248","1","1.2"
"2018-04-02 03:23:49.026168","1","1.2"
"2018-04-02 01:52:45.315292","1","1.2"
"2018-04-01 19:07:47.726853","1","1.1"
"2018-04-01 17:43:16.412878","2","1.2"
"2018-03-31 15:46:12.333929","1","1.2"
"2018-03-31 08:37:50.097956","1","1.2"
"2018-03-30 19:22:22.558206","1","1.2"
"2018-03-30 14:54:24.600372","2","1.2"
"2018-03-30 04:52:58.330886","1","1.2"
"2018-03-28 23:33:03.583270","2","1.2"
"2018-03-28 18:33:25.141386","1","1.2"
"2018-03-28 16:30:45.251428","3","1.1"
"2018-03-27 15:29:34.167241","1","1.2"
"2018-03-27 12:31:24.225077","1","1.2"
"2018-03-27 07:35:40.995945","2","1.2"
"2018-03-27 00:37:05.517883","1","1.2"
"2018-03-26 22:59:04.550825","2","1.2"
"2018-03-26 19:03:21.111971","2","1.2"
"2018-03-26 06:16:53.378412","1","1.2"
"2018-03-24 00:09:46.176142","2","1.2"
"2018-03-23 07:28:05.324480","1","1.2"
"2018-03-22 01:55:20.216463","1","1.2"
"2018-03-21 17:57:31.827755","1","1.2"
"2018-03-20 19:42:39.209467","1","1.2"
"2018-03-20 15:35:54.916150","1","1.2"
"2018-03-20 10:27:19.208879","2","1.2"
"2018-03-19 14:14:08.009676","3","1.0"
"2018-03-18 10:53:48.369424","1","1.1"
"2018-03-16 16:38:02.995620","1","1.2"
"2018-03-16 15:15:16.347061","1","1.2"
"2018-03-16 09:05:39.254987","1","1.2"
"2018-03-16 03:27:29.939604","1","1.2"
"2018-03-15 10:16:30.894102","1","1.1"
"2018-03-14 15:12:51.861216","1","1.2"
"2018-03-14 05:28:52.634570","1","1.2"
"2018-03-14 03:16:55.349564","1","1.2"
"2018-03-14 01:35:28.354872","1","1.0"
"2018-03-13 18:55:56.971928","1","1.2"
"2018-03-13 04:32:54.014349","1","1.2"
"2018-03-13 00:25:58.510159","1","1.2"
"2018-03-12 22:37:17.204439","1","1.2"
"2018-03-12 17:47:32.120256","1","1.2"
"2018-03-12 10:46:47.819217","1","1.0"
"2018-03-11 20:14:52.100303","1","1.2"
"2018-03-10 17:47:43.414898","1","1.2"
"2018-03-10 10:57:35.835451","1","1.0"
"2018-03-08 08:55:48.702369","1","1.2"
"2018-03-06 18:35:53.859382","1","1.2"
"2018-03-06 06:39:51.320420","1","1.2"
"2018-03-05 07:50:03.011341","1","1.2"
"2018-03-04 10:04:15.578053","1","1.0"
"2018-03-03 20:06:30.428041","1","1.2"
"2018-03-01 20:13:37.321321","1","1.2"
"2018-03-01 12:06:41.060928","1","1.2"
"2018-02-28 19:02:22.057333","1","1.2"
"2018-02-26 11:34:46.815001","1","1.2"
"2018-02-26 04:09:13.519027","1","1.2"
"2018-02-24 20:24:31.064229","1","1.2"
"2018-02-23 23:49:38.774297","3","1.2"
"2018-02-23 21:12:29.146368","1","1.2"
"2018-02-23 09:37:03.448660","1","1.1"
"2018-02-23 06:27:56.007097","1","1.0"
"2018-02-22 21:51:05.283203","1","1.2"
"2018-02-21 17:14:28.907750","1","1.2"
"2018-02-21 06:10:51.846097","1","1.2"
"2018-02-20 23:38:18.904208","1","1.2"
"2018-02-20 08:00:27.213447","1","1.2"
"2018-02-19 19:24:38.439501","1","1.1"
"2018-02-19 16:56:56.131329","1","1.2"
"2018-02-19 04:24:25.211600","1","1.2"
"2018-02-18 22:44:09.503911","1","1.2"
"2018-02-18 18:14:02.655391","2","1.2"
"2018-02-18 16:46:41.280773","1","1.2"
"2018-02-18 15:20:21.440762","1","1.2"
"2018-02-18 10:29:42.635063","1","1.2"
"2018-02-18 08:05:04.279842","1","1.2"
"2018-02-17 22:39:15.441981","1","1.1"
"2018-02-17 16:49:00.900355","1","1.2"
"2018-02-15 22:18:19.540525","1","1.1"
"2018-02-15 19:57:16.404272","1","1.2"
"2018-02-15 13:45:36.792018","1","1.0"
"2018-02-15 08:35:45.419981","1","1.2"
"2018-02-12 19:59:01.075276","1","1.1"
"2018-02-12 10:42:15.572090","1","1.2"
"2018-02-10 15:42:28.501914","1","1.2"
"2018-02-09 02:22:45.029444","1","1.2"
"2018-02-08 17:02:10.776398","2","1.2"
"2018-02-08 13:11:52.925571","1","1.2"
"2018-02-08 03:56:56.141730","1","1.1"
"2018-02-08 02:17:23.496294","1","1.2"
"2018-02-07 14:04:57.892272","1","1.2"
"2018-02-06 20:35:56.463255","1","1.0"
"2018-02-05 18:12:48.033439","1","1.2"
"2018-02-05 14:52:45.456381","1","1.2"
"2018-02-03 19:10:22.097370","1","1.2"
"2018-02-03 13:43:02.294431","1","1.2"
"2018-02-03 08:26:29.855387","1","1.2"
"2018-02-02 15:32:32.876571","1","1.2"
"2018-02-01 15:32:52.542326","1","1.2"
"2018-01-31 20:55:57.039493","1","1.1"
"2018-01-31 16:13:25.943676","1","1.2"
"2018-01-30 20:54:50.294527","1","1.2"
"2018-01-30 18:36:51.955475","1","1.2"
"2018-01-29 22:48:09.172945","1","1.2"
"2018-01-28 03:55:41.322938","1","1.2"
"2018-01-27 19:56:30.094958","1","1.1"
"2018-01-27 14:29:48.921344","2","1.2"
"2018-01-24 15:22:12.476258","1","1.2"
"2018-01-23 07:31:39.948811","1","1.2"
"2018-01-19 22:52:13.314552","2","1.2"
"2018-01-19 17:57:46.681569","1","1.2"
"2018-01-19 01:45:38.839862","1","1.2"
"2018-01-16 17:15:06.364341","1","1.2"
"2018-01-14 20:53:52.192695","1","1.2"
"2018-01-14 04:47:19.019776","1","1.2"
"2018-01-13 19:35:29.402507","2","1.2"
"2018-01-11 17:15:25.229202","1","1.2"
"2018-01-10 12:38:47.735646","1","1.0"
"2018-01-10 09:22:34.872534","1","1.2"
"2018-01-09 03:37:58.470885","1","1.2"
"2018-01-08 17:55:14.776378","1","1.2"
