"Date","Downloads","Mod Version"
"2018-05-18 15:00:03.706961","2","1.5"
"2018-05-18 12:44:22.704228","1","1.5"
"2018-05-18 07:51:59.161565","2","1.5"
"2018-05-18 04:54:53.336733","2","1.5"
"2018-05-18 02:38:00.363687","2","1.5"
"2018-05-18 00:10:43.571843","2","1.5"
"2018-05-17 21:56:06.927081","2","1.5"
"2018-05-17 21:56:06.698475","1","1.5"
"2018-05-17 20:49:26.688743","3","1.5"
"2018-05-17 18:39:42.827289","2","1.4"
"2018-05-17 17:27:15.174257","5","1.5"
"2018-05-17 16:06:14.037344","3","1.5"
"2018-05-17 14:01:06.912754","2","1.2"
"2018-05-17 12:54:56.854769","4","1.5"
"2018-05-17 08:08:59.529476","2","1.2"
"2018-05-17 06:22:10.421169","2","1.5"
"2018-05-17 05:15:34.771031","2","1.5"
"2018-05-17 03:53:43.949371","1","1.5"
"2018-05-17 02:08:22.121690","1","1.5"
"2018-05-17 00:58:03.388167","1","1.5"
"2018-05-16 21:39:38.189418","2","1.5"
"2018-05-16 20:39:04.559878","2","1.5"
"2018-05-16 18:55:01.329745","3","1.2"
"2018-05-16 17:45:20.671233","3","1.5"
"2018-05-16 15:01:23.507351","4","1.5"
"2018-05-16 15:01:23.045622","1","1.5"
"2018-05-16 15:01:22.443076","2","1.5"
"2018-05-16 14:00:32.949092","2","1.5"
"2018-05-16 11:32:53.366532","2","1.5"
"2018-05-16 08:43:54.444347","2","1.5"
"2018-05-16 07:37:48.093271","2","1.5"
"2018-05-16 06:23:29.335935","1","1.5"
"2018-05-16 04:25:50.057127","2","1.5"
"2018-05-16 03:22:37.574397","1","1.5"
"2018-05-16 02:02:18.014542","5","1.5"
"2018-05-16 00:51:57.963937","4","1.5"
"2018-05-15 23:41:29.187380","6","1.5"
"2018-05-15 22:15:34.519407","1","1.4"
"2018-05-15 21:05:08.231489","4","1.2"
"2018-05-15 19:41:48.844022","4","1.5"
"2018-05-15 18:32:02.909696","5","1.5"
"2018-05-15 17:24:50.891488","3","1.5"
"2018-05-15 15:20:24.899577","2","1.5"
"2018-05-15 14:20:17.556567","5","1.3"
"2018-05-15 12:27:46.040820","2","1.5"
"2018-05-15 10:21:49.818117","2","1.5"
"2018-05-15 08:47:01.263353","3","1.5"
"2018-05-15 07:05:57.005258","1","1.5"
"2018-05-15 05:20:02.526780","4","1.5"
"2018-05-15 03:28:39.703754","1","1.5"
"2018-05-15 01:27:19.481356","2","1.5"
"2018-05-15 00:25:09.468730","4","1.5"
"2018-05-14 23:20:36.976229","4","1.5"
"2018-05-14 22:15:25.885955","3","1.5"
"2018-05-14 20:29:21.790056","2","1.5"
"2018-05-14 19:15:14.816135","2","1.5"
"2018-05-14 17:32:43.472809","2","1.2"
"2018-05-14 13:48:49.491775","3","1.3"
"2018-05-14 12:08:08.246295","1","1.5"
"2018-05-14 10:56:58.505547","3","1.5"
"2018-05-14 08:51:09.125485","2","1.5"
"2018-05-14 07:43:01.484176","2","1.5"
"2018-05-14 06:19:05.283466","2","1.5"
"2018-05-14 04:49:55.751646","1","1.5"
"2018-05-14 03:25:17.562087","1","1.5"
"2018-05-14 02:01:50.067334","1","1.5"
"2018-05-14 00:59:35.472037","4","1.5"
"2018-05-13 23:27:44.907588","5","1.5"
"2018-05-13 21:47:08.770210","3","1.5"
"2018-05-13 20:33:02.429776","5","1.5"
"2018-05-13 19:10:51.576894","9","1.5"
"2018-05-13 17:57:49.987598","4","1.5"
"2018-05-13 16:43:11.196781","2","1.5"
"2018-05-13 14:51:16.924695","6","1.5"
"2018-05-13 13:06:08.211387","4","1.0"
"2018-05-13 12:05:46.982645","2","1.5"
"2018-05-13 11:02:36.981014","1","1.5"
"2018-05-13 09:53:44.622508","2","1.5"
"2018-05-13 08:50:29.518264","7","1.5"
"2018-05-13 07:09:34.387056","3","1.5"
"2018-05-13 05:46:28.688526","2","1.5"
"2018-05-13 04:42:54.472154","3","1.5"
"2018-05-13 02:46:55.119443","2","1.5"
"2018-05-13 01:18:59.624670","4","1.5"
"2018-05-12 23:53:25.908190","1","1.2"
"2018-05-12 22:19:09.480144","3","1.5"
"2018-05-12 21:02:54.655873","5","1.5"
"2018-05-12 19:46:57.479776","5","1.5"
"2018-05-12 18:33:02.547327","1","1.5"
"2018-05-12 17:25:48.414377","2","1.5"
"2018-05-12 16:22:08.076101","2","1.4"
"2018-05-12 15:17:38.306894","4","1.2"
"2018-05-12 14:00:32.545967","1","1.5"
"2018-05-12 12:42:59.293574","1","1.5"
"2018-05-12 10:55:41.415772","5","1.5"
"2018-05-12 03:21:15.906081","1","1.5"
"2018-05-12 02:17:27.281131","4","1.5"
"2018-05-12 00:51:52.172498","5","1.5"
"2018-05-11 23:36:18.931034","4","1.5"
"2018-05-11 22:31:28.116681","8","1.3"
"2018-05-11 21:11:27.697285","4","1.0"
"2018-05-11 20:00:23.012433","7","1.5"
"2018-05-11 18:55:21.347662","2","1.5"
"2018-05-11 17:54:29.037157","2","1.5"
"2018-05-11 16:51:10.911709","3","1.5"
"2018-05-11 15:41:03.515624","4","1.5"
"2018-05-11 14:23:15.833825","2","1.5"
"2018-05-11 13:05:03.011884","1","1.5"
"2018-05-11 10:51:41.068994","1","1.5"
"2018-05-11 09:48:34.785686","5","1.5"
"2018-05-11 08:26:39.068873","1","1.5"
"2018-05-11 06:57:24.552695","2","1.5"
"2018-05-11 05:14:49.459709","6","1.5"
"2018-05-11 02:46:19.913649","2","1.5"
"2018-05-11 01:29:15.516116","5","1.5"
"2018-05-11 00:12:03.126092","5","1.5"
"2018-05-10 22:23:02.788613","9","1.5"
"2018-05-10 21:20:54.797034","1","1.2"
"2018-05-10 19:46:28.340604","2","1.5"
"2018-05-10 18:17:52.263812","6","1.5"
"2018-05-10 16:33:53.229869","3","1.4"
"2018-05-10 15:16:50.879342","1","1.5"
"2018-05-10 13:01:38.933896","1","1.2"
"2018-05-10 10:48:19.569975","7","1.5"
"2018-05-10 09:13:52.325833","2","1.5"
"2018-05-10 07:51:21.257524","1","1.3"
"2018-05-10 06:47:03.847893","1","1.4"
"2018-05-10 05:04:04.116130","5","1.5"
"2018-05-10 04:03:58.749176","2","1.5"
"2018-05-10 01:30:25.468250","4","1.5"
"2018-05-10 00:02:14.997237","2","1.5"
"2018-05-09 21:24:16.062290","5","1.5"
"2018-05-09 19:18:39.952351","5","1.5"
"2018-05-09 18:18:24.330163","3","1.5"
"2018-05-09 18:18:23.321091","1","1.5"
"2018-05-09 17:16:12.110938","5","1.5"
"2018-05-09 15:59:58.445410","4","1.5"
"2018-05-09 14:46:26.241416","2","1.5"
"2018-05-09 13:42:38.429186","4","1.5"
"2018-05-09 11:58:36.730745","5","1.2"
"2018-05-09 10:35:39.184938","6","1.5"
"2018-05-09 08:37:53.333212","4","1.5"
"2018-05-09 06:20:43.081381","2","1.5"
"2018-05-09 05:12:04.499445","3","1.5"
"2018-05-09 03:59:12.285223","2","1.5"
"2018-05-09 02:58:01.947978","3","1.5"
"2018-05-09 00:53:16.248300","3","1.5"
"2018-05-08 23:45:58.766710","5","1.5"
"2018-05-08 21:42:27.361661","4","1.2"
"2018-05-08 20:08:14.422503","3","1.5"
"2018-05-08 18:21:26.239917","6","1.5"
"2018-05-08 16:31:41.288108","2","1.5"
"2018-05-08 14:58:56.429493","4","1.5"
"2018-05-08 11:37:19.935393","5","1.5"
"2018-05-08 10:11:39.179837","1","1.5"
"2018-05-08 09:02:08.119439","4","1.5"
"2018-05-08 06:47:58.530905","1","1.2"
"2018-05-08 05:06:54.570622","3","1.5"
"2018-05-08 03:44:55.549430","4","1.5"
"2018-05-08 02:42:25.189295","2","1.4"
"2018-05-08 01:22:34.868100","3","1.5"
"2018-05-08 00:04:09.974762","5","1.4"
"2018-05-07 22:24:27.924907","2","1.5"
"2018-05-07 20:58:17.355968","2","1.5"
"2018-05-07 19:39:42.606364","3","1.5"
"2018-05-07 18:28:43.516559","3","1.5"
"2018-05-07 17:10:01.164590","5","1.5"
"2018-05-07 16:04:47.355699","3","1.5"
"2018-05-07 14:47:36.567425","1","1.2"
"2018-05-07 12:02:51.620162","1","1.5"
"2018-05-07 07:30:04.463683","1","1.5"
"2018-05-07 04:37:58.732680","2","1.5"
"2018-05-07 03:22:29.612136","2","1.5"
"2018-05-07 01:22:01.372052","1","1.4"
"2018-05-07 00:19:31.104150","2","1.5"
"2018-05-06 22:49:54.463264","1","1.5"
"2018-05-06 21:48:57.013363","1","1.5"
"2018-05-06 20:00:46.844699","3","1.5"
"2018-05-06 18:08:29.467837","3","1.5"
"2018-05-06 16:10:33.874585","3","1.5"
"2018-05-06 13:11:47.489035","4","1.5"
"2018-05-06 11:09:52.904464","2","1.2"
"2018-05-06 09:56:46.235284","1","1.2"
"2018-05-06 06:58:35.929380","1","1.2"
"2018-05-06 05:42:30.926391","2","1.5"
"2018-05-06 03:14:23.139373","6","1.5"
"2018-05-06 01:02:54.472372","2","1.5"
"2018-05-05 22:31:04.085603","2","1.5"
"2018-05-05 20:56:57.341675","5","1.5"
"2018-05-05 18:47:39.494834","2","1.5"
"2018-05-05 17:43:59.190375","2","1.0"
"2018-05-05 16:41:32.881071","3","1.2"
"2018-05-05 13:53:24.917128","3","1.5"
"2018-05-05 11:21:41.118422","1","1.5"
"2018-05-05 07:08:46.472380","2","1.5"
"2018-05-05 05:31:30.809681","8","1.5"
"2018-05-05 03:17:07.624282","2","1.5"
"2018-05-05 01:07:25.032945","1","1.5"
"2018-05-04 23:58:21.798786","2","1.2"
"2018-05-04 22:30:32.367050","2","1.5"
"2018-05-04 20:50:31.142591","8","1.5"
"2018-05-04 18:40:13.133105","2","1.5"
"2018-05-04 16:47:29.046749","3","1.3"
"2018-05-04 15:30:00.166912","4","1.2"
"2018-05-04 14:02:00.821000","2","1.5"
"2018-05-04 11:28:46.578041","2","1.5"
"2018-05-04 09:22:16.090413","2","1.5"
"2018-05-04 06:28:32.691272","2","1.2"
"2018-05-04 02:43:38.565838","2","1.5"
"2018-05-04 00:03:15.790539","1","1.5"
"2018-05-03 22:49:15.912074","1","1.5"
"2018-05-03 21:43:41.114368","2","1.5"
"2018-05-03 20:12:42.581482","2","1.5"
"2018-05-03 18:59:16.334780","2","1.5"
"2018-05-03 16:29:34.624064","4","1.5"
"2018-05-03 15:12:26.228363","3","1.5"
"2018-05-03 13:08:46.838721","1","1.5"
"2018-05-03 11:07:11.498238","3","1.5"
"2018-05-03 09:42:12.181931","1","1.5"
"2018-05-03 07:46:57.996619","1","1.5"
"2018-05-03 06:15:16.551905","4","1.5"
"2018-05-03 04:58:46.670320","3","1.5"
"2018-05-03 02:12:47.267553","4","1.5"
"2018-05-03 01:01:52.102644","6","1.2"
"2018-05-02 23:50:43.394096","2","1.5"
"2018-05-02 22:48:56.684886","4","1.5"
"2018-05-02 20:29:25.442866","2","1.5"
"2018-05-02 18:43:01.722975","2","1.5"
"2018-05-02 17:38:23.217343","2","1.5"
"2018-05-02 15:46:33.049354","6","1.5"
"2018-05-02 13:18:31.562349","1","1.5"
"2018-05-02 12:14:35.746846","3","1.5"
"2018-05-02 10:03:23.084431","1","1.4"
"2018-05-02 08:57:29.554724","1","1.5"
"2018-05-02 05:34:32.959407","2","1.5"
"2018-05-02 04:09:59.178565","3","1.5"
"2018-05-02 02:40:07.701198","2","1.5"
"2018-05-02 01:32:04.319548","4","1.2"
"2018-05-01 23:31:29.699892","1","1.2"
"2018-05-01 20:53:48.126773","2","1.5"
"2018-05-01 19:27:40.756662","1","1.4"
"2018-05-01 16:18:48.068442","3","1.5"
"2018-05-01 13:31:07.668075","1","1.5"
"2018-05-01 12:13:35.352303","1","1.5"
"2018-05-01 10:14:00.049435","1","1.5"
"2018-05-01 08:20:27.427851","2","1.4"
"2018-05-01 06:35:22.724523","2","1.5"
"2018-05-01 04:30:17.966546","1","1.5"
"2018-05-01 01:39:32.008771","3","1.5"
"2018-04-30 23:23:12.864494","1","1.5"
"2018-04-30 22:18:48.074467","1","1.2"
"2018-04-30 20:42:18.963359","1","1.5"
"2018-04-30 18:01:44.456560","3","1.5"
"2018-04-30 16:58:17.865102","2","1.5"
"2018-04-30 15:57:45.630559","3","1.5"
"2018-04-30 14:46:52.814611","4","1.5"
"2018-04-30 10:21:13.248049","3","1.5"
"2018-04-30 08:29:51.862514","1","1.5"
"2018-04-30 03:23:48.275168","2","1.5"
"2018-04-30 02:14:30.720254","1","1.5"
"2018-04-29 23:22:08.512512","3","1.5"
"2018-04-29 22:21:51.556409","3","1.5"
"2018-04-29 21:01:42.706785","3","1.5"
"2018-04-29 19:57:31.613458","3","1.5"
"2018-04-29 18:57:31.609692","3","1.5"
"2018-04-29 17:44:23.986288","3","1.5"
"2018-04-29 16:33:29.826997","3","1.5"
"2018-04-29 14:57:58.159333","4","1.5"
"2018-04-29 13:37:32.960139","2","1.5"
"2018-04-29 12:10:20.245515","1","1.5"
"2018-04-29 09:50:18.775537","2","1.5"
"2018-04-29 06:21:29.322334","4","1.2"
"2018-04-29 05:14:05.249310","2","1.5"
"2018-04-29 03:53:47.938031","2","1.2"
"2018-04-29 02:05:23.024908","2","1.2"
"2018-04-29 00:20:52.586699","3","1.5"
"2018-04-28 23:13:24.696320","6","1.5"
"2018-04-28 22:02:45.041320","2","1.5"
"2018-04-28 20:51:14.832258","6","1.5"
"2018-04-28 19:49:09.292143","2","1.4"
"2018-04-28 18:43:23.264438","3","1.5"
"2018-04-28 17:37:47.819886","3","1.5"
"2018-04-28 16:35:03.583592","6","1.5"
"2018-04-28 15:34:31.909962","5","1.5"
"2018-04-28 13:57:14.279054","3","1.5"
"2018-04-28 11:06:52.913294","5","1.5"
"2018-04-28 08:53:14.008198","2","1.5"
"2018-04-28 05:56:31.657611","1","1.5"
"2018-04-28 04:05:43.569722","4","1.5"
"2018-04-28 03:01:25.730796","2","1.5"
"2018-04-28 00:30:11.526078","1","1.5"
"2018-04-27 21:07:11.987259","1","1.5"
"2018-04-27 20:06:37.121321","2","1.5"
"2018-04-27 18:16:44.581023","2","1.5"
"2018-04-27 16:40:53.300973","2","1.5"
"2018-04-27 15:12:44.528315","1","1.5"
"2018-04-27 12:44:11.590444","2","1.5"
"2018-04-27 11:06:00.390039","2","1.5"
"2018-04-27 09:15:46.391581","1","1.5"
"2018-04-27 06:42:09.993488","1","1.5"
"2018-04-27 05:02:25.683953","1","1.5"
"2018-04-27 02:24:12.576233","1","1.5"
"2018-04-27 01:00:24.525826","3","1.5"
"2018-04-26 23:50:51.464768","2","1.5"
"2018-04-26 22:17:50.976478","5","1.5"
"2018-04-26 20:36:11.430743","3","1.5"
"2018-04-26 18:44:25.263723","3","1.5"
"2018-04-26 17:29:14.308857","1","1.5"
"2018-04-26 15:14:53.360037","2","1.5"
"2018-04-26 13:48:22.794235","1","1.5"
"2018-04-26 12:38:10.832601","2","1.5"
"2018-04-26 11:32:25.411297","3","1.5"
"2018-04-26 09:35:15.577087","3","1.5"
"2018-04-26 08:25:25.532867","3","1.5"
"2018-04-26 06:47:49.933018","2","1.5"
"2018-04-26 04:48:22.849009","1","1.5"
"2018-04-26 03:39:58.511794","6","1.5"
"2018-04-26 01:54:09.248091","4","1.5"
"2018-04-26 00:16:30.850902","3","1.2"
"2018-04-25 22:25:46.212707","3","1.5"
"2018-04-25 19:35:19.997555","4","1.5"
"2018-04-25 18:34:13.516666","4","1.2"
"2018-04-25 17:27:09.867755","2","1.5"
"2018-04-25 15:26:24.919979","1","1.5"
"2018-04-25 13:45:38.785428","1","1.5"
"2018-04-25 12:42:53.014371","1","1.5"
"2018-04-25 11:25:26.169525","2","1.5"
"2018-04-25 06:55:19.197180","1","1.5"
"2018-04-25 05:44:13.986343","3","1.5"
"2018-04-25 04:21:22.217054","3","1.5"
"2018-04-25 03:02:12.016317","2","1.5"
"2018-04-25 01:11:46.238996","2","1.5"
"2018-04-24 23:58:17.706239","2","1.5"
"2018-04-24 22:55:04.985732","4","1.3"
"2018-04-24 21:30:24.315331","2","1.5"
"2018-04-24 19:27:42.891102","4","1.5"
"2018-04-24 17:59:57.182066","2","1.5"
"2018-04-24 16:56:18.018769","4","1.5"
"2018-04-24 15:48:01.031588","1","1.5"
"2018-04-24 14:11:35.270358","2","1.5"
"2018-04-24 12:32:33.664070","2","1.5"
"2018-04-24 10:39:44.765005","3","1.5"
"2018-04-24 09:15:22.571412","1","1.5"
"2018-04-24 07:23:36.855463","1","1.2"
"2018-04-24 06:09:06.912976","5","1.5"
"2018-04-24 03:54:47.369357","3","1.5"
"2018-04-24 02:04:13.028643","3","1.5"
"2018-04-24 00:44:40.509048","5","1.5"
"2018-04-23 23:31:46.611931","2","1.5"
"2018-04-23 21:56:48.306319","2","1.5"
"2018-04-23 20:48:07.884906","4","1.5"
"2018-04-23 19:45:37.130471","4","1.2"
"2018-04-23 17:41:44.922216","2","1.5"
"2018-04-23 15:42:59.405309","2","1.5"
"2018-04-23 12:51:49.016345","2","1.5"
"2018-04-23 11:10:56.439174","1","1.5"
"2018-04-23 08:42:39.718297","5","1.0"
"2018-04-23 05:25:57.199712","1","1.5"
"2018-04-23 04:20:54.217982","1","1.5"
"2018-04-23 03:14:32.863377","3","1.3"
"2018-04-23 02:10:46.167842","1","1.5"
"2018-04-23 00:30:00.216109","6","1.5"
"2018-04-22 23:18:24.041437","3","1.5"
"2018-04-22 22:15:12.639270","3","1.5"
"2018-04-22 21:02:22.343755","5","1.3"
"2018-04-22 19:27:39.724067","7","1.5"
"2018-04-22 18:07:30.613030","7","1.5"
"2018-04-22 17:01:30.594122","8","1.5"
"2018-04-22 15:54:45.704820","5","1.5"
"2018-04-22 14:47:03.241181","2","1.5"
"2018-04-22 13:45:29.739705","2","1.5"
"2018-04-22 12:28:42.586101","3","1.5"
"2018-04-22 11:16:18.092776","3","1.5"
"2018-04-22 10:05:15.562717","6","1.5"
"2018-04-22 08:39:23.543500","1","1.5"
"2018-04-22 07:38:06.401785","2","1.5"
"2018-04-22 06:18:33.788862","1","1.5"
"2018-04-22 03:50:17.337712","4","1.5"
"2018-04-22 03:50:16.733195","1","1.5"
"2018-04-22 02:43:20.615224","6","1.5"
"2018-04-22 01:29:08.102335","2","1.5"
"2018-04-21 23:41:16.126795","7","1.5"
"2018-04-21 22:37:18.121715","1","1.5"
"2018-04-21 21:25:27.164303","5","1.5"
"2018-04-21 20:20:35.275010","4","1.5"
"2018-04-21 19:16:34.465953","3","1.5"
"2018-04-21 17:17:23.041439","3","1.5"
"2018-04-21 16:17:18.867616","3","1.5"
"2018-04-21 14:59:40.240832","4","1.5"
"2018-04-21 13:53:04.057821","5","1.5"
"2018-04-21 12:46:31.153907","3","1.5"
"2018-04-21 11:23:47.464478","2","1.5"
"2018-04-21 09:09:17.163756","2","1.5"
"2018-04-21 03:50:04.170613","3","1.2"
"2018-04-21 02:14:07.364838","1","1.5"
"2018-04-21 01:05:28.393256","5","1.5"
"2018-04-20 23:49:56.570194","3","1.5"
"2018-04-20 22:31:11.243203","2","1.5"
"2018-04-20 21:28:50.733523","6","1.5"
"2018-04-20 18:00:41.907673","8","1.5"
"2018-04-20 16:28:47.176005","2","1.5"
"2018-04-20 14:55:41.089773","3","1.5"
"2018-04-20 13:28:32.235896","1","1.5"
"2018-04-20 11:10:36.950126","3","1.5"
"2018-04-20 09:39:21.365756","4","1.5"
"2018-04-20 08:00:32.001100","2","1.5"
"2018-04-20 06:43:23.780098","1","1.5"
"2018-04-20 05:29:33.271268","1","1.5"
"2018-04-20 04:17:07.836048","3","1.2"
"2018-04-20 03:08:02.379814","3","1.2"
"2018-04-20 01:23:09.937185","1","1.0"
"2018-04-20 00:04:00.908308","4","1.5"
"2018-04-19 22:31:19.127005","7","1.5"
"2018-04-19 21:08:44.891828","1","1.5"
"2018-04-19 19:55:38.769831","1","1.2"
"2018-04-19 18:44:23.824545","3","1.4"
"2018-04-19 17:34:05.992656","3","1.2"
"2018-04-19 16:14:12.042860","8","1.5"
"2018-04-19 15:06:50.354964","9","1.5"
"2018-04-19 14:05:22.891157","3","1.5"
"2018-04-19 12:48:09.364122","3","1.5"
"2018-04-19 11:29:30.246760","3","1.5"
"2018-04-19 10:27:17.844723","3","1.5"
"2018-04-19 08:34:02.967356","2","1.5"
"2018-04-19 02:43:48.300512","4","1.5"
"2018-04-19 00:28:15.512686","3","1.2"
"2018-04-18 22:47:35.181094","4","1.5"
"2018-04-18 21:22:25.305635","4","1.5"
"2018-04-18 19:45:01.313951","4","1.5"
"2018-04-18 18:40:37.067215","4","1.5"
"2018-04-18 17:27:36.648624","3","1.5"
"2018-04-18 16:11:12.421156","3","1.5"
"2018-04-18 13:44:05.444207","3","1.5"
"2018-04-18 10:29:26.745765","3","1.5"
"2018-04-18 08:36:03.556184","1","1.5"
"2018-04-18 06:46:05.032692","2","1.5"
"2018-04-18 05:43:41.661647","2","1.0"
"2018-04-18 04:04:43.788991","6","1.5"
"2018-04-18 02:25:11.420073","2","1.5"
"2018-04-18 01:23:01.626275","4","1.5"
"2018-04-17 23:49:49.508490","5","1.5"
"2018-04-17 22:38:16.713602","5","1.5"
"2018-04-17 21:33:54.220125","4","1.2"
"2018-04-17 20:01:02.992053","2","1.5"
"2018-04-17 18:44:32.096698","2","1.5"
"2018-04-17 17:42:23.693516","7","1.4"
"2018-04-17 14:45:09.515409","6","1.5"
"2018-04-17 13:39:52.888948","1","1.5"
"2018-04-17 12:15:35.291539","3","1.4"
"2018-04-17 11:10:49.674386","1","1.5"
"2018-04-17 09:09:00.715922","2","1.5"
"2018-04-17 08:06:17.604420","1","1.5"
"2018-04-17 06:57:09.816099","1","1.5"
"2018-04-17 05:42:43.835740","1","1.5"
"2018-04-17 04:13:45.182379","2","1.5"
"2018-04-17 01:14:43.572609","1","1.5"
"2018-04-17 00:06:16.658158","4","1.5"
"2018-04-16 22:59:37.173680","5","1.5"
"2018-04-16 21:45:02.855659","2","1.5"
"2018-04-16 20:22:51.902243","3","1.5"
"2018-04-16 19:00:04.275555","5","1.4"
"2018-04-16 17:44:23.884958","3","1.5"
"2018-04-16 16:42:13.525997","2","1.5"
"2018-04-16 14:58:24.285819","7","1.5"
"2018-04-16 12:38:33.386521","1","1.5"
"2018-04-16 11:20:00.261607","3","1.5"
"2018-04-16 08:03:57.953073","3","1.4"
"2018-04-16 05:37:31.010622","2","1.5"
"2018-04-16 03:26:43.029433","1","1.5"
"2018-04-16 02:04:59.597166","4","1.4"
"2018-04-16 00:45:28.873946","4","1.5"
"2018-04-15 23:26:03.242531","7","1.5"
"2018-04-15 22:23:09.680173","4","1.5"
"2018-04-15 21:21:36.121097","2","1.5"
"2018-04-15 20:09:34.253638","4","1.5"
"2018-04-15 19:07:55.314126","6","1.5"
"2018-04-15 17:52:45.821787","4","1.5"
"2018-04-15 16:50:32.711140","5","1.5"
"2018-04-15 15:37:41.395813","4","1.5"
"2018-04-15 13:47:14.091894","3","1.5"
"2018-04-15 12:34:50.380488","3","1.5"
"2018-04-15 11:21:24.804686","2","1.2"
"2018-04-15 10:15:08.743441","1","1.2"
"2018-04-15 08:23:31.264212","3","1.5"
"2018-04-15 07:05:39.993856","4","1.5"
"2018-04-15 05:37:57.351270","2","1.5"
"2018-04-15 02:18:16.865359","2","1.5"
"2018-04-15 00:37:44.377872","4","1.5"
"2018-04-14 23:29:21.754866","6","1.5"
"2018-04-14 22:27:41.712245","2","1.5"
"2018-04-14 20:43:59.561864","6","1.5"
"2018-04-14 19:37:25.608429","3","1.5"
"2018-04-14 18:27:10.794381","6","1.5"
"2018-04-14 17:02:17.700833","3","1.5"
"2018-04-14 15:55:58.614642","6","1.5"
"2018-04-14 14:53:47.492420","6","1.5"
"2018-04-14 13:47:30.646649","5","1.5"
"2018-04-14 11:49:20.177691","2","1.5"
"2018-04-14 10:19:40.382302","2","1.5"
"2018-04-14 09:15:07.566407","6","1.5"
"2018-04-14 07:35:08.312502","2","1.5"
"2018-04-14 06:02:48.115032","3","1.5"
"2018-04-14 04:27:21.525425","6","1.5"
"2018-04-14 02:46:52.381989","5","1.5"
"2018-04-14 01:23:37.400455","2","1.5"
"2018-04-14 00:19:27.228933","2","1.5"
"2018-04-13 22:49:36.621226","4","1.5"
"2018-04-13 21:46:57.234796","4","1.5"
"2018-04-13 20:01:59.861216","7","1.5"
"2018-04-13 19:01:02.559097","3","1.5"
"2018-04-13 17:28:49.214840","4","1.5"
"2018-04-13 16:19:28.242922","4","1.5"
"2018-04-13 15:12:02.214317","3","1.5"
"2018-04-13 13:57:32.933071","6","1.5"
"2018-04-13 12:52:05.908312","2","1.4"
"2018-04-13 11:45:45.653507","5","1.5"
"2018-04-13 08:42:08.487577","3","1.5"
"2018-04-13 07:07:54.768100","1","1.5"
"2018-04-13 04:58:20.953440","5","1.5"
"2018-04-13 02:06:40.364575","3","1.5"
"2018-04-13 00:55:37.203446","2","1.5"
"2018-04-12 23:36:15.935780","3","1.5"
"2018-04-12 22:18:35.376152","6","1.5"
"2018-04-12 21:10:18.797696","3","1.5"
"2018-04-12 19:54:32.445988","3","1.5"
"2018-04-12 18:44:27.626611","6","1.5"
"2018-04-12 17:41:12.284957","3","1.5"
"2018-04-12 16:41:09.956827","4","1.5"
"2018-04-12 15:36:08.353260","3","1.5"
"2018-04-12 14:31:27.791059","1","1.5"
"2018-04-12 13:28:09.712744","7","1.5"
"2018-04-12 12:13:03.387610","4","1.5"
"2018-04-12 11:01:38.787341","1","1.2"
"2018-04-12 09:16:48.415282","4","1.5"
"2018-04-12 07:31:29.891223","2","1.5"
"2018-04-12 06:07:53.177179","4","1.5"
"2018-04-12 04:25:22.595714","3","1.5"
"2018-04-12 02:46:43.663318","4","1.5"
"2018-04-12 01:37:43.176415","3","1.5"
"2018-04-12 00:25:49.575432","4","1.5"
"2018-04-11 23:05:34.841068","7","1.5"
"2018-04-11 21:49:55.433870","3","1.5"
"2018-04-11 20:35:27.586871","4","1.5"
"2018-04-11 12:08:32.530362","4","1.5"
"2018-04-11 10:54:05.047269","2","1.4"
"2018-04-11 09:51:55.947852","2","1.5"
"2018-04-11 08:46:47.174479","5","1.5"
"2018-04-11 07:15:58.298047","5","1.5"
"2018-04-11 06:11:21.903322","2","1.5"
"2018-04-11 04:37:44.573840","3","1.5"
"2018-04-11 03:13:02.435629","3","1.5"
"2018-04-11 01:33:20.584175","3","1.5"
"2018-04-11 00:14:42.922266","2","1.5"
"2018-04-10 22:50:03.804284","7","1.5"
"2018-04-10 21:47:46.431029","7","1.5"
"2018-04-10 20:40:27.688381","4","1.5"
"2018-04-10 18:49:36.027619","6","1.5"
"2018-04-10 16:41:47.733404","3","1.5"
"2018-04-10 14:55:40.453016","10","1.5"
"2018-04-10 12:49:45.299429","6","1.5"
"2018-04-10 10:53:22.476547","2","1.5"
"2018-04-10 09:51:04.066980","4","1.5"
"2018-04-10 07:13:21.073574","3","1.5"
"2018-04-10 06:11:44.823305","4","1.5"
"2018-04-10 04:51:15.448077","5","1.5"
"2018-04-10 03:22:20.365658","7","1.5"
"2018-04-10 01:49:48.599421","3","1.5"
"2018-04-10 00:45:22.916602","1","1.5"
"2018-04-09 23:25:52.591745","7","1.5"
"2018-04-09 22:07:19.797600","5","1.5"
"2018-04-09 20:55:39.749700","7","1.5"
"2018-04-09 19:42:16.510063","2","1.5"
"2018-04-09 18:08:40.031155","1","1.5"
"2018-04-09 16:22:45.401547","3","1.4"
"2018-04-09 15:16:09.038188","6","1.2"
"2018-04-09 13:51:22.305062","2","1.5"
"2018-04-09 12:16:17.156864","4","1.5"
"2018-04-09 11:03:44.951395","3","1.5"
"2018-04-09 09:31:20.154495","2","1.5"
"2018-04-09 06:27:23.818263","4","1.5"
"2018-04-09 04:23:08.025561","5","1.5"
"2018-04-09 03:14:11.847160","3","1.5"
