"Date","Downloads","Mod Version"
"2022-09-14 09:40:56.583522","1","0.09"
"2022-09-13 16:03:59.370799","1","0.09"
"2022-09-13 15:39:11.459120","1","0.07"
"2022-09-13 12:31:32.202818","1","0.09"
"2022-09-13 11:21:18.367349","1","0.09"
"2022-09-13 08:56:27.137065","2","0.09"
"2022-09-13 00:58:51.844389","1","0.09"
"2022-09-12 11:22:48.767127","1","0.09"
"2022-09-12 06:55:37.996275","1","0.06"
"2022-09-12 00:39:18.506174","1","0.09"
"2022-09-11 23:37:32.796339","4","0.09"
"2022-09-11 22:27:09.036182","1","0.07"
"2022-09-11 22:23:55.756845","1","0.04"
"2022-09-11 22:20:49.673140","1","0.08"
"2022-09-11 22:14:31.428948","1","0.06"
"2022-09-11 22:11:16.767019","1","0.05"
"2022-09-11 22:09:33.179555","2","0.09"
"2022-09-11 19:24:10.254209","1","0.09"
"2022-09-11 15:26:26.213996","2","0.09"
"2022-09-11 14:25:54.267109","1","0.09"
"2022-09-11 03:44:25.378438","1","0.09"
"2022-09-11 01:02:49.939661","1","0.09"
"2022-09-10 21:12:46.918136","1","0.09"
"2022-09-10 19:33:23.395609","1","0.09"
"2022-09-10 17:15:51.267480","3","0.09"
"2022-09-10 15:54:06.176143","1","0.07"
"2022-09-10 15:27:40.517755","2","0.09"
"2022-09-10 11:01:20.986998","3","0.09"
"2022-09-10 09:24:44.775100","6","0.09"
"2022-09-10 07:11:16.989764","2","0.09"
"2022-09-10 03:55:46.266349","2","0.09"
"2022-09-10 01:27:26.687409","1","0.09"
"2022-09-09 22:48:37.960831","1","0.09"
"2022-09-09 14:58:18.768001","1","0.09"
"2022-09-09 12:24:21.432476","1","0.09"
"2022-09-09 11:16:41.828833","2","0.09"
"2022-09-08 18:38:23.579234","1","0.06"
"2022-09-08 17:51:48.086352","2","0.09"
"2022-09-08 11:06:38.517372","1","0.09"
"2022-09-08 09:53:58.806087","1","0.09"
"2022-09-08 04:59:01.643151","1","0.09"
"2022-09-08 00:49:24.907369","2","0.09"
"2022-09-07 09:27:20.557047","1","0.09"
"2022-09-07 06:52:39.996867","1","0.09"
"2022-09-06 19:06:46.831219","1","0.09"
"2022-09-06 10:33:18.582256","1","0.09"
"2022-09-05 15:41:26.007904","1","0.09"
"2022-09-05 14:11:38.045775","1","0.09"
"2022-09-05 11:11:48.682346","1","0.03"
"2022-09-05 01:11:11.906676","1","0.09"
"2022-09-04 20:32:37.650212","1","0.09"
"2022-09-04 11:39:12.601311","1","0.09"
"2022-09-04 07:13:39.240513","2","0.09"
"2022-09-04 00:21:51.192693","2","0.09"
"2022-09-03 17:19:14.577951","2","0.09"
"2022-09-03 12:38:43.910376","2","0.09"
"2022-09-03 09:30:58.758571","1","0.09"
"2022-09-03 07:48:37.673461","1","0.09"
"2022-09-03 07:45:33.869387","1","0.01"
"2022-09-03 06:12:01.883301","1","0.06"
"2022-09-02 23:52:19.503676","1","0.09"
"2022-09-02 21:57:01.478657","1","0.09"
"2022-09-02 19:35:58.822356","1","0.09"
"2022-09-02 14:11:05.976836","1","0.05"
"2022-09-02 11:02:05.111647","3","0.09"
"2022-09-02 09:36:41.391364","1","0.08"
"2022-09-02 09:33:01.937845","1","0.01"
"2022-09-02 08:53:29.348935","1","0.03"
"2022-09-02 08:49:12.244556","1","0.09"
"2022-09-02 07:19:24.748691","1","0.09"
"2022-09-02 02:32:18.460649","1","0.09"
"2022-09-01 19:57:39.840280","1","0.09"
"2022-09-01 17:16:24.787009","1","0.09"
"2022-09-01 15:39:48.313797","1","0.09"
"2022-09-01 10:11:17.663583","1","0.06"
"2022-09-01 09:32:33.768060","1","0.08"
"2022-09-01 08:20:27.191634","1","0.07"
"2022-09-01 07:41:35.469284","1","0.09"
"2022-09-01 06:00:57.115577","1","0.04"
"2022-09-01 02:54:30.441728","1","0.05"
"2022-09-01 01:56:59.910041","1","0.03"
"2022-09-01 01:56:26.190273","1","0.07"
"2022-09-01 00:33:00.859337","1","0.01"
"2022-09-01 00:32:09.714262","1","0.06"
"2022-08-31 23:51:20.102306","1","0.02"
"2022-08-31 23:19:23.804382","2","0.09"
"2022-08-31 22:46:15.013618","1","0.04"
"2022-08-31 18:35:42.220822","3","0.09"
"2022-08-31 18:05:26.701174","1","0.04"
"2022-08-31 15:53:24.530634","1","0.09"
"2022-08-31 14:14:21.228353","1","0.09"
"2022-08-31 07:26:50.031705","1","0.07"
"2022-08-31 02:34:58.351194","2","0.08"
"2022-08-31 00:36:34.713826","1","0.09"
"2022-08-30 21:05:49.984454","1","0.09"
"2022-08-30 21:03:00.624898","1","0.03"
"2022-08-30 17:36:02.878597","1","0.09"
"2022-08-30 16:53:31.356647","1","0.07"
"2022-08-30 14:36:09.434766","1","0.01"
"2022-08-30 13:41:52.434389","1","0.06"
"2022-08-30 12:32:55.156687","1","0.09"
"2022-08-30 11:18:59.454058","1","0.09"
"2022-08-30 09:23:49.199021","1","0.03"
"2022-08-30 09:22:58.097131","1","0.02"
"2022-08-30 09:21:59.507002","1","0.01"
"2022-08-30 06:57:53.962363","1","0.09"
"2022-08-30 03:28:32.541252","1","0.09"
"2022-08-30 01:53:50.039839","1","0.08"
"2022-08-30 01:53:45.895819","1","0.07"
"2022-08-30 01:53:41.990333","1","0.06"
"2022-08-30 01:53:38.245538","1","0.05"
"2022-08-30 01:53:34.427460","1","0.04"
"2022-08-30 01:53:29.390405","1","0.03"
"2022-08-30 01:53:25.271612","1","0.02"
"2022-08-30 01:53:20.985935","1","0.01"
"2022-08-30 01:53:15.774060","2","0.09"
"2022-08-29 19:57:11.700516","1","0.07"
"2022-08-29 19:56:27.314784","1","0.06"
"2022-08-29 19:13:28.317720","1","0.09"
"2022-08-29 18:35:47.810765","1","0.03"
"2022-08-29 17:57:15.146840","1","0.07"
"2022-08-29 16:40:46.876303","3","0.09"
"2022-08-29 14:50:02.777286","1","0.01"
"2022-08-29 14:40:57.753147","1","0.04"
"2022-08-29 13:29:09.978349","1","0.09"
"2022-08-29 12:58:29.345540","1","0.01"
"2022-08-29 11:52:19.095757","1","0.09"
"2022-08-29 10:22:24.459000","1","0.09"
"2022-08-29 09:22:03.488778","1","0.09"
"2022-08-29 07:49:17.649735","1","0.09"
"2022-08-28 20:16:35.099839","1","0.09"
"2022-08-28 18:22:20.972108","1","0.09"
"2022-08-28 16:38:42.616654","1","0.07"
"2022-08-28 16:14:28.557435","1","0.08"
"2022-08-28 15:13:11.759465","1","0.07"
"2022-08-28 12:27:48.258653","1","0.09"
"2022-08-28 12:13:14.642481","1","0.01"
"2022-08-28 03:58:26.595901","1","0.09"
"2022-08-28 01:27:36.572812","1","0.07"
"2022-08-27 19:22:44.217726","1","0.04"
"2022-08-27 09:30:58.094323","2","0.09"
"2022-08-27 08:12:08.534857","1","0.09"
"2022-08-26 21:34:14.034126","3","0.09"
"2022-08-26 19:58:40.070647","2","0.09"
"2022-08-26 17:52:42.964779","1","0.09"
"2022-08-26 14:25:54.777742","2","0.09"
"2022-08-25 23:46:32.386988","1","0.09"
"2022-08-25 22:26:20.266506","1","0.09"
"2022-08-25 12:05:41.908599","1","0.09"
"2022-08-25 10:55:38.182438","1","0.09"
"2022-08-25 05:48:59.838815","1","0.09"
"2022-08-24 11:08:33.713276","1","0.09"
"2022-08-24 06:42:43.772811","1","0.09"
"2022-08-24 05:30:28.805798","1","0.01"
"2022-08-24 03:01:27.909816","1","0.06"
"2022-08-23 23:23:14.894751","2","0.09"
"2022-08-23 20:29:36.133412","1","0.09"
"2022-08-23 17:24:38.466019","1","0.09"
"2022-08-23 17:24:05.947625","1","0.08"
"2022-08-23 15:48:16.883266","1","0.09"
"2022-08-23 11:21:27.046100","1","0.01"
"2022-08-23 11:21:24.155258","1","0.02"
"2022-08-23 11:21:22.337470","1","0.03"
"2022-08-23 11:21:15.152407","1","0.04"
"2022-08-23 11:21:12.090428","2","0.05"
"2022-08-23 11:21:10.118445","1","0.06"
"2022-08-23 11:21:09.063358","1","0.07"
"2022-08-23 11:21:08.268092","1","0.08"
"2022-08-23 11:20:56.427365","1","0.09"
"2022-08-23 09:55:19.725292","1","0.09"
"2022-08-23 05:53:12.033613","1","0.09"
"2022-08-23 03:23:00.448593","1","0.09"
"2022-08-23 02:13:15.519041","2","0.09"
"2022-08-22 19:44:29.572006","1","0.09"
"2022-08-22 18:14:32.935160","2","0.09"
"2022-08-22 00:53:19.922004","2","0.09"
"2022-08-21 15:29:07.019060","1","0.09"
"2022-08-21 11:14:09.194324","1","0.09"
"2022-08-20 19:43:59.533318","1","0.09"
"2022-08-20 18:13:55.528757","1","0.09"
"2022-08-20 00:46:11.952398","2","0.09"
"2022-08-19 20:14:52.310222","1","0.07"
"2022-08-19 19:00:09.145744","1","0.09"
"2022-08-19 16:59:36.547654","1","0.09"
"2022-08-19 10:32:29.349128","1","0.09"
"2022-08-19 08:52:20.920237","1","0.09"
"2022-08-19 03:33:59.560083","1","0.07"
"2022-08-19 00:03:48.401363","1","0.09"
"2022-08-18 22:34:28.453754","1","0.09"
"2022-08-18 08:35:23.235913","2","0.09"
"2022-08-18 03:01:55.434828","2","0.09"
"2022-08-17 19:02:40.109490","1","0.09"
"2022-08-17 13:48:32.875874","1","0.09"
"2022-08-17 08:08:29.528126","1","0.09"
"2022-08-17 06:39:52.247298","1","0.09"
"2022-08-17 05:02:20.543088","2","0.09"
"2022-08-17 03:04:55.956734","1","0.08"
"2022-08-17 03:04:37.098027","1","0.07"
"2022-08-17 03:04:22.192499","1","0.06"
"2022-08-17 03:04:07.592854","1","0.05"
"2022-08-17 03:03:51.325781","1","0.04"
"2022-08-17 03:03:35.318305","1","0.03"
"2022-08-17 03:03:17.999304","1","0.02"
"2022-08-17 03:03:04.731945","1","0.01"
"2022-08-17 03:02:49.138715","2","0.09"
"2022-08-17 00:37:14.088479","1","0.09"
"2022-08-16 18:28:12.782867","1","0.09"
"2022-08-16 15:33:01.384437","1","0.09"
"2022-08-16 10:31:02.393566","1","0.06"
"2022-08-16 10:29:55.107964","1","0.05"
"2022-08-16 10:28:54.766755","1","0.04"
"2022-08-16 07:17:59.466240","1","0.09"
"2022-08-16 06:20:35.353501","1","0.03"
"2022-08-15 23:06:03.966069","1","0.01"
"2022-08-15 19:13:26.082402","1","0.09"
"2022-08-15 17:19:02.913978","1","0.09"
"2022-08-15 15:40:37.294770","2","0.09"
"2022-08-15 06:35:40.949694","3","0.09"
"2022-08-14 18:26:49.444887","1","0.09"
"2022-08-14 05:16:10.140498","2","0.09"
"2022-08-14 01:21:22.643060","1","0.09"
"2022-08-13 16:38:51.730273","1","0.09"
"2022-08-13 15:13:40.607458","1","0.02"
"2022-08-13 12:31:19.148284","1","0.09"
"2022-08-13 12:31:15.346828","1","0.08"
"2022-08-13 12:31:11.304104","1","0.07"
"2022-08-13 12:31:04.096021","1","0.05"
"2022-08-13 12:28:24.911063","1","0.04"
"2022-08-13 12:28:20.423489","1","0.03"
"2022-08-13 12:28:16.634419","1","0.02"
"2022-08-13 12:28:12.423658","1","0.01"
"2022-08-13 11:09:38.542432","2","0.09"
"2022-08-13 09:07:37.613065","3","0.09"
"2022-08-13 07:19:15.582365","3","0.09"
"2022-08-12 22:32:46.665952","2","0.09"
"2022-08-12 13:36:45.437235","1","0.09"
"2022-08-12 12:29:54.636657","2","0.06"
"2022-08-12 11:17:35.574539","1","0.09"
"2022-08-12 05:19:01.953106","1","0.08"
"2022-08-12 04:08:23.846667","1","0.09"
"2022-08-11 22:31:40.483063","1","0.03"
"2022-08-11 22:29:41.463264","1","0.02"
"2022-08-11 22:27:42.581871","1","0.01"
"2022-08-11 22:23:17.057774","1","0.09"
"2022-08-11 18:13:55.380862","1","0.05"
"2022-08-11 17:31:51.074101","2","0.09"
"2022-08-11 13:11:09.798271","8","0.09"
"2022-08-11 12:13:58.595083","1","0.03"
"2022-08-11 12:07:52.488938","5","0.09"
"2022-08-11 07:24:58.295499","1","0.07"
"2022-08-11 07:15:23.798264","1","0.09"
"2022-08-11 06:00:49.246302","1","0.02"
"2022-08-11 02:36:59.494002","2","0.09"
"2022-08-10 23:15:00.243196","1","0.09"
"2022-08-10 19:10:05.045500","1","0.01"
"2022-08-10 16:00:55.856430","1","0.09"
"2022-08-10 12:15:06.157916","1","0.09"
"2022-08-10 10:10:32.557618","1","0.04"
"2022-08-10 08:52:03.037768","1","0.09"
"2022-08-10 07:40:02.141837","1","0.09"
"2022-08-10 06:11:05.671904","1","0.09"
"2022-08-10 04:47:49.925861","1","0.09"
"2022-08-09 20:19:07.077605","1","0.08"
"2022-08-09 15:47:13.761449","1","0.09"
"2022-08-09 14:29:53.527053","2","0.09"
"2022-08-09 13:06:02.940400","1","0.06"
"2022-08-09 10:53:31.082516","1","0.05"
"2022-08-09 10:36:16.827002","5","0.09"
"2022-08-09 02:43:36.205594","1","0.04"
"2022-08-09 02:42:32.944472","1","0.03"
"2022-08-09 02:41:50.416349","1","0.08"
"2022-08-09 02:40:02.483340","1","0.09"
"2022-08-09 02:38:13.017897","1","0.06"
"2022-08-09 02:36:27.815842","1","0.05"
"2022-08-09 01:31:10.388767","3","0.09"
"2022-08-09 00:08:52.101691","2","0.09"
"2022-08-08 21:32:35.263717","1","0.02"
"2022-08-08 18:38:27.776572","1","0.09"
"2022-08-08 14:14:56.397252","1","0.09"
"2022-08-08 11:57:13.221010","1","0.01"
"2022-08-08 11:55:13.381539","1","0.02"
"2022-08-08 11:53:19.046206","1","0.03"
"2022-08-08 10:25:45.823892","3","0.09"
"2022-08-08 09:12:43.452503","4","0.09"
"2022-08-07 18:51:51.073269","1","0.09"
"2022-08-07 13:37:51.037140","2","0.09"
"2022-08-07 06:45:12.644285","1","0.03"
"2022-08-07 02:44:41.690531","1","0.09"
"2022-08-07 01:40:19.274594","1","0.03"
"2022-08-06 21:32:10.497468","1","0.09"
"2022-08-06 17:02:53.650238","1","0.09"
"2022-08-06 12:54:05.128564","2","0.09"
"2022-08-06 12:26:24.109592","1","0.06"
"2022-08-06 06:03:24.133230","1","0.08"
"2022-08-06 03:54:46.916190","1","0.07"
"2022-08-05 16:49:34.655625","1","0.09"
"2022-08-05 14:59:21.188322","1","0.04"
"2022-08-05 04:17:15.598143","1","0.05"
"2022-08-05 04:15:35.805449","1","0.09"
"2022-08-04 22:05:24.693266","1","0.09"
"2022-08-04 20:43:36.075255","1","0.09"
"2022-08-04 17:29:28.828306","1","0.03"
"2022-08-04 17:06:52.610472","1","0.09"
"2022-08-04 12:02:34.984497","1","0.03"
"2022-08-04 10:05:09.043756","1","0.09"
"2022-08-04 05:27:59.195872","1","0.09"
"2022-08-04 03:53:38.880019","1","0.06"
"2022-08-04 03:52:30.619927","1","0.09"
"2022-08-04 02:54:08.263765","1","0.01"
"2022-08-04 01:04:33.745674","1","0.09"
"2022-08-03 21:23:11.970427","1","0.08"
"2022-08-03 19:28:51.749857","1","0.07"
"2022-08-03 12:29:23.448429","1","0.09"
"2022-08-03 10:58:38.317159","1","0.09"
"2022-08-03 03:49:13.808024","1","0.09"
"2022-08-03 01:57:45.763465","1","0.09"
"2022-08-02 23:28:19.622459","1","0.09"
"2022-08-02 21:31:03.890709","1","0.02"
"2022-08-02 21:02:22.634395","1","0.01"
"2022-08-02 18:07:03.429274","1","0.09"
"2022-08-02 14:19:42.191588","2","0.09"
"2022-08-02 09:47:18.405141","1","0.09"
"2022-08-02 09:47:18.368565","1","0.09"
"2022-08-02 07:45:24.108436","1","0.07"
"2022-08-02 06:41:09.771686","1","0.09"
"2022-08-02 03:46:53.704679","1","0.09"
"2022-08-01 23:53:01.096562","1","0.09"
"2022-08-01 21:20:28.916429","1","0.01"
"2022-08-01 13:25:53.750171","1","0.09"
"2022-08-01 07:21:55.590538","1","0.09"
"2022-08-01 05:31:47.207025","1","0.09"
"2022-08-01 03:10:34.404048","1","0.04"
"2022-08-01 03:10:11.547911","1","0.03"
"2022-08-01 03:10:01.364545","1","0.05"
"2022-08-01 03:08:50.200201","1","0.01"
"2022-08-01 03:08:22.209902","1","0.07"
"2022-08-01 03:06:59.621500","1","0.08"
"2022-08-01 03:05:43.626310","1","0.06"
"2022-08-01 02:53:23.012432","4","0.09"
"2022-08-01 02:36:27.162362","2","0.02"
"2022-08-01 00:18:30.866785","1","0.09"
"2022-07-31 22:06:41.128170","1","0.03"
"2022-07-31 19:49:00.493842","1","0.09"
"2022-07-31 15:15:04.474643","2","0.09"
"2022-07-31 13:15:11.367713","1","0.09"
"2022-07-31 10:32:23.791364","1","0.09"
"2022-07-31 07:15:50.522052","1","0.02"
"2022-07-31 05:08:32.532632","2","0.09"
"2022-07-31 01:36:48.603522","1","0.09"
"2022-07-31 01:25:27.608771","1","0.06"
"2022-07-31 00:10:16.558016","2","0.07"
"2022-07-31 00:08:55.082652","1","0.04"
"2022-07-31 00:07:36.258320","1","0.08"
"2022-07-31 00:06:24.944424","3","0.09"
"2022-07-31 00:05:06.325571","1","0.06"
"2022-07-31 00:03:55.073886","1","0.05"
"2022-07-30 22:41:16.847604","1","0.09"
"2022-07-30 20:18:28.184842","1","0.09"
"2022-07-30 17:47:58.481887","1","0.08"
"2022-07-30 15:16:52.129916","1","0.09"
"2022-07-30 13:56:18.113363","1","0.01"
"2022-07-30 10:38:05.407467","2","0.09"
"2022-07-30 08:47:48.129379","1","0.09"
"2022-07-30 08:14:00.707286","1","0.04"
"2022-07-30 04:21:03.148144","1","0.03"
"2022-07-30 00:58:03.290110","1","0.04"
"2022-07-29 20:58:05.638327","2","0.09"
"2022-07-29 18:47:28.474404","1","0.05"
"2022-07-29 17:42:40.447380","1","0.09"
"2022-07-29 15:25:48.321072","1","0.09"
"2022-07-29 13:42:23.594786","1","0.01"
"2022-07-29 13:38:37.914706","1","0.09"
"2022-07-29 08:37:30.321421","1","0.03"
"2022-07-29 02:25:41.793036","1","0.09"
"2022-07-29 00:33:30.466367","1","0.09"
"2022-07-28 23:12:46.359876","1","0.02"
"2022-07-28 22:52:49.673710","1","0.09"
"2022-07-28 16:36:38.809227","1","0.06"
"2022-07-28 10:08:30.205383","2","0.09"
"2022-07-28 09:00:15.613538","1","0.08"
"2022-07-28 06:04:30.048065","1","0.09"
"2022-07-28 04:31:35.413369","1","0.09"
"2022-07-27 23:43:31.899698","1","0.01"
"2022-07-27 14:03:37.810111","2","0.09"
"2022-07-27 11:42:07.676567","1","0.09"
"2022-07-27 10:01:16.602754","1","0.09"
"2022-07-27 08:34:08.780810","1","0.06"
"2022-07-27 05:17:12.326820","2","0.09"
"2022-07-27 04:16:23.513802","1","0.09"
"2022-07-27 02:54:41.251432","1","0.09"
"2022-07-27 00:46:18.133218","1","0.09"
"2022-07-26 23:04:13.459655","1","0.09"
"2022-07-26 21:18:42.308149","1","0.09"
"2022-07-26 16:44:42.055328","1","0.09"
"2022-07-26 13:53:54.987442","1","0.01"
"2022-07-26 13:53:47.972264","1","0.02"
"2022-07-26 13:53:40.796414","1","0.03"
"2022-07-26 13:53:33.510632","1","0.04"
"2022-07-26 13:53:29.059601","1","0.05"
"2022-07-26 13:53:22.192749","1","0.06"
"2022-07-26 13:53:15.892643","1","0.07"
"2022-07-26 13:53:10.047785","1","0.08"
"2022-07-26 13:47:07.416208","3","0.09"
"2022-07-26 10:11:40.114667","1","0.09"
"2022-07-26 02:33:50.603885","1","0.09"
"2022-07-25 21:04:45.015559","3","0.09"
"2022-07-25 16:51:34.364775","1","0.09"
"2022-07-25 14:55:37.215624","4","0.09"
"2022-07-25 11:49:40.628499","2","0.09"
"2022-07-25 04:55:50.350543","1","0.09"
"2022-07-24 21:43:16.866170","1","0.09"
"2022-07-24 15:31:47.127524","1","0.09"
"2022-07-24 05:41:17.424249","1","0.09"
"2022-07-23 18:22:52.293805","1","0.09"
"2022-07-23 10:25:39.491016","2","0.09"
"2022-07-23 08:11:06.802017","1","0.09"
"2022-07-23 06:48:28.134864","1","0.09"
"2022-07-23 03:24:39.169113","1","0.08"
"2022-07-23 03:24:28.272175","1","0.07"
"2022-07-23 03:24:20.160100","1","0.06"
"2022-07-23 03:24:05.863440","1","0.05"
"2022-07-23 03:23:58.150911","1","0.04"
"2022-07-23 03:23:40.331944","1","0.03"
"2022-07-23 03:23:26.065058","1","0.02"
"2022-07-23 03:23:09.118998","1","0.01"
"2022-07-23 03:22:54.270007","2","0.09"
"2022-07-22 20:56:46.133951","2","0.09"
"2022-07-22 14:44:26.247713","1","0.09"
"2022-07-22 09:56:00.803247","1","0.09"
"2022-07-22 03:39:15.515156","1","0.09"
"2022-07-22 01:44:06.693605","1","0.09"
"2022-07-21 20:41:27.317573","3","0.09"
"2022-07-21 18:27:38.318072","1","0.06"
"2022-07-21 18:24:03.597934","1","0.07"
"2022-07-21 18:23:33.053334","1","0.08"
"2022-07-21 18:23:19.242879","1","0.05"
"2022-07-21 18:22:38.457667","1","0.04"
"2022-07-21 18:21:41.497745","1","0.01"
"2022-07-21 18:19:17.194384","1","0.02"
"2022-07-21 18:18:10.133349","1","0.03"
"2022-07-21 18:15:13.601806","3","0.09"
"2022-07-21 13:42:00.603934","1","0.09"
"2022-07-21 12:15:50.149083","1","0.09"
"2022-07-21 10:35:44.138488","1","0.09"
"2022-07-21 08:24:50.255465","1","0.09"
"2022-07-21 03:23:00.609057","1","0.09"
"2022-07-21 01:34:21.082502","1","0.09"
"2022-07-21 00:12:08.765283","4","0.09"
"2022-07-20 19:45:25.661564","1","0.05"
"2022-07-20 19:22:59.572266","1","0.09"
"2022-07-20 18:07:18.410568","4","0.09"
"2022-07-20 15:56:37.623926","2","0.09"
"2022-07-20 13:36:35.454511","2","0.09"
"2022-07-20 08:41:43.855638","1","0.09"
"2022-07-20 01:04:15.027527","1","0.09"
"2022-07-19 17:31:57.789291","1","0.09"
"2022-07-19 09:57:27.210260","2","0.09"
"2022-07-19 08:12:35.183326","1","0.09"
"2022-07-19 06:44:26.266534","1","0.09"
"2022-07-19 02:24:16.758374","1","0.09"
"2022-07-18 16:48:02.417224","1","0.09"
"2022-07-18 14:19:00.367401","2","0.09"
"2022-07-18 07:40:59.644691","2","0.09"
"2022-07-18 05:20:27.083884","1","0.09"
"2022-07-18 02:50:15.031408","1","0.09"
"2022-07-18 00:42:40.305079","1","0.09"
"2022-07-18 00:41:31.892348","1","0.08"
"2022-07-18 00:40:24.031100","1","0.07"
"2022-07-18 00:39:14.459282","1","0.06"
"2022-07-18 00:38:01.704323","1","0.05"
"2022-07-18 00:36:52.674333","1","0.04"
"2022-07-18 00:35:48.772639","1","0.03"
"2022-07-18 00:32:25.466621","1","0.02"
"2022-07-18 00:30:16.241035","1","0.01"
"2022-07-17 17:17:02.252083","1","0.09"
"2022-07-17 14:40:55.138070","1","0.09"
"2022-07-17 11:27:47.510291","1","0.09"
"2022-07-17 09:14:57.450230","1","0.01"
"2022-07-17 06:13:49.825107","1","0.09"
"2022-07-17 02:40:16.365167","1","0.09"
"2022-07-17 01:10:15.713624","1","0.09"
"2022-07-16 23:57:51.256758","2","0.09"
"2022-07-16 21:50:10.465407","1","0.09"
"2022-07-16 20:09:21.574757","1","0.09"
"2022-07-16 17:24:51.877144","1","0.09"
"2022-07-16 11:40:32.207368","1","0.09"
"2022-07-16 07:46:48.791923","1","0.09"
"2022-07-16 01:24:19.912098","2","0.09"
"2022-07-16 00:12:42.589267","1","0.09"
"2022-07-15 20:10:11.158719","2","0.09"
"2022-07-15 18:19:46.507658","3","0.09"
"2022-07-15 08:44:30.834713","2","0.09"
"2022-07-15 06:23:29.124465","1","0.09"
"2022-07-15 04:32:28.731965","1","0.09"
"2022-07-15 03:05:04.748369","1","0.09"
"2022-07-14 15:11:55.016846","1","0.08"
"2022-07-14 14:46:06.699827","1","0.02"
"2022-07-14 12:19:27.772593","2","0.09"
"2022-07-14 10:39:09.172105","1","0.05"
"2022-07-14 10:27:00.038673","1","0.01"
"2022-07-14 06:58:16.802451","1","0.06"
"2022-07-14 01:02:47.091216","1","0.03"
"2022-07-13 19:37:21.532134","1","0.09"
"2022-07-13 18:07:12.214496","1","0.07"
"2022-07-13 12:26:24.029242","1","0.03"
"2022-07-13 10:35:22.172095","1","0.04"
"2022-07-13 10:01:45.057169","1","0.09"
"2022-07-13 08:48:43.715546","3","0.09"
"2022-07-13 06:34:32.817814","1","0.09"
"2022-07-12 22:46:16.364422","1","0.09"
"2022-07-12 19:39:54.166453","1","0.09"
"2022-07-12 11:42:04.171276","1","0.09"
"2022-07-12 08:58:13.619918","2","0.09"
"2022-07-12 06:29:50.373087","3","0.09"
"2022-07-12 03:10:25.505035","1","0.09"
"2022-07-11 23:02:26.348532","1","0.05"
"2022-07-11 16:03:50.582603","1","0.09"
"2022-07-11 09:24:05.805216","1","0.07"
"2022-07-11 09:15:27.677428","1","0.09"
"2022-07-11 07:50:20.767511","1","0.01"
"2022-07-11 05:02:10.119977","1","0.06"
"2022-07-10 21:08:38.971556","1","0.09"
"2022-07-10 16:04:22.807669","1","0.09"
"2022-07-10 11:51:50.898676","1","0.03"
"2022-07-10 06:26:06.205571","1","0.04"
"2022-07-10 05:12:02.607592","1","0.09"
"2022-07-10 03:42:01.350466","1","0.09"
"2022-07-09 21:12:04.002958","1","0.02"
"2022-07-09 18:17:07.416527","1","0.09"
"2022-07-09 13:52:06.768668","1","0.09"
"2022-07-09 03:39:40.869489","1","0.01"
"2022-07-09 02:56:31.538091","1","0.09"
"2022-07-08 22:33:49.214477","1","0.09"
"2022-07-08 21:28:06.879857","1","0.08"
"2022-07-08 21:22:42.275668","2","0.09"
"2022-07-08 20:19:41.672638","4","0.09"
"2022-07-08 20:19:37.842378","1","0.08"
"2022-07-08 20:19:34.519984","1","0.07"
"2022-07-08 20:19:30.463340","1","0.06"
"2022-07-08 20:19:26.967043","1","0.05"
"2022-07-08 20:19:23.656497","1","0.04"
"2022-07-08 20:19:20.195284","1","0.03"
"2022-07-08 20:19:16.543850","1","0.02"
"2022-07-08 20:19:11.941956","1","0.01"
"2022-07-08 18:47:09.684260","1","0.09"
"2022-07-08 14:26:08.747677","1","0.09"
"2022-07-08 11:08:44.935536","2","0.09"
"2022-07-08 07:06:42.393751","1","0.09"
"2022-07-08 01:16:23.586186","1","0.09"
"2022-07-07 21:44:06.639199","1","0.05"
"2022-07-07 21:25:07.837785","2","0.09"
"2022-07-07 17:38:26.746988","2","0.09"
"2022-07-07 14:27:37.446866","2","0.09"
"2022-07-07 13:56:19.525350","1","0.03"
"2022-07-07 13:22:39.501134","1","0.09"
"2022-07-07 12:21:00.820905","1","0.09"
"2022-07-07 10:05:01.466712","1","0.07"
"2022-07-07 09:19:45.592791","1","0.02"
"2022-07-07 07:59:54.444694","1","0.09"
"2022-07-07 06:13:54.739856","1","0.07"
"2022-07-07 00:41:30.975860","1","0.07"
"2022-07-06 22:48:40.906207","1","0.09"
"2022-07-06 16:53:54.650478","3","0.09"
"2022-07-06 15:22:41.502530","2","0.09"
"2022-07-06 15:07:32.225585","1","0.04"
"2022-07-06 12:05:00.230870","1","0.04"
"2022-07-06 09:52:27.489328","1","0.09"
"2022-07-06 09:50:58.645130","1","0.08"
"2022-07-06 08:23:25.337555","1","0.09"
"2022-07-06 05:47:57.842159","1","0.09"
"2022-07-06 04:25:58.716435","1","0.05"
"2022-07-06 04:24:25.945709","1","0.04"
"2022-07-06 04:23:08.200749","2","0.09"
"2022-07-06 04:21:55.625901","1","0.06"
"2022-07-06 04:20:46.324302","1","0.08"
"2022-07-06 04:19:38.334090","2","0.02"
"2022-07-06 04:17:26.845573","1","0.07"
"2022-07-06 04:16:12.917506","1","0.03"
"2022-07-06 04:11:13.637148","2","0.01"
"2022-07-06 03:07:48.761890","1","0.05"
"2022-07-06 02:46:32.473216","1","0.09"
"2022-07-06 01:59:36.674569","1","0.08"
