"Date","Downloads","Mod Version"
"2017-09-25 03:45:51.715862","1","1.2.1"
"2017-09-24 12:55:50.459752","1","1.2.1"
"2017-09-24 02:18:43.237971","1","1.2.1"
"2017-09-24 01:13:18.771928","1","1.2.1"
"2017-09-23 21:31:53.211118","1","1.2.1"
"2017-09-23 19:59:53.204335","2","1.2.1"
"2017-09-23 09:58:21.214091","1","1.0"
"2017-09-21 20:28:41.627439","3","1.2.1"
"2017-09-21 16:51:38.627828","1","1.2.1"
"2017-09-21 14:24:24.718378","4","1.2.1"
"2017-09-21 12:37:18.740687","1","1.2.1"
"2017-09-21 06:52:38.516783","1","1.0"
"2017-09-21 01:18:59.665915","1","1.2.1"
"2017-09-20 19:03:21.799314","1","1.2.1"
"2017-09-20 03:07:03.403302","1","1.2.1"
"2017-09-19 16:50:34.262530","1","1.2.1"
"2017-09-19 11:22:19.775965","1","1.2.1"
"2017-09-19 06:36:34.363370","1","1.2.1"
"2017-09-18 22:04:05.544897","1","1.2.1"
"2017-09-18 17:59:55.316747","1","1.2.1"
"2017-09-18 13:12:49.985165","1","1.0"
"2017-09-18 12:11:17.135360","1","1.2.1"
"2017-09-18 04:46:12.429263","1","1.2.1"
"2017-09-18 02:51:14.744091","2","1.2.1"
"2017-09-17 14:39:14.735949","1","1.2.1"
"2017-09-17 09:34:41.570504","1","1.2.1"
"2017-09-16 17:02:36.580374","1","1.2.1"
"2017-09-16 14:17:51.711227","1","1.2.1"
"2017-09-16 11:53:36.192571","1","1.2.1"
"2017-09-13 23:50:48.741616","2","1.2.1"
"2017-09-13 19:35:17.424343","1","1.2.1"
"2017-09-12 18:27:13.503610","2","1.2"
"2017-09-12 17:18:08.194053","1","1.2.1"
"2017-09-12 14:25:47.968102","1","1.0"
"2017-09-11 04:09:18.100387","1","1.2.1"
"2017-09-09 09:18:53.196178","1","1.2.1"
"2017-09-08 16:00:28.511450","1","1.0"
"2017-09-07 21:36:41.904683","1","1.2.1"
"2017-09-07 20:26:47.233204","1","1.2.1"
"2017-09-07 12:25:49.811190","2","1.2.1"
"2017-09-07 08:22:11.418350","1","1.2.1"
"2017-09-06 20:53:57.345460","3","1.2"
"2017-09-06 14:01:15.881583","1","1.2.1"
"2017-09-05 16:27:43.309943","1","1.2.1"
"2017-09-05 00:04:10.505253","1","1.2.1"
"2017-09-04 02:03:03.140908","1","1.2.1"
"2017-09-03 21:55:14.707826","1","1.2.1"
"2017-09-03 17:32:11.125194","1","1.0"
"2017-09-03 10:37:36.370099","1","1.2"
"2017-09-03 07:15:23.900975","1","1.2.1"
"2017-09-02 22:18:29.928170","2","1.2.1"
"2017-09-02 13:50:52.471331","1","1.2.1"
"2017-09-02 06:59:20.476448","1","1.2.1"
"2017-09-01 19:12:10.764442","1","1.2.1"
"2017-09-01 06:05:54.738142","1","1.2.1"
"2017-08-31 15:37:00.477691","1","1.2.1"
"2017-08-31 13:21:52.999044","1","1.2.1"
"2017-08-31 11:28:14.464130","1","1.2.1"
"2017-08-30 22:27:16.868332","1","1.2.1"
"2017-08-30 18:22:06.190117","1","1.1"
"2017-08-30 15:26:20.914814","2","1.2"
"2017-08-30 11:11:19.097150","3","1.1"
"2017-08-30 03:27:53.427281","1","1.2.1"
"2017-08-30 00:16:17.806698","2","1.2"
"2017-08-29 22:00:47.380635","1","1.2.1"
"2017-08-29 15:59:01.086791","1","1.2.1"
"2017-08-29 11:31:35.950709","1","1.2.1"
"2017-08-29 10:09:53.965142","1","1.1"
"2017-08-29 05:45:51.567582","1","1.2.1"
"2017-08-28 23:12:12.122618","1","1.0"
"2017-08-28 14:50:57.128386","1","1.2.1"
"2017-08-28 02:59:12.784376","2","1.2.1"
"2017-08-27 06:08:31.049636","1","1.2.1"
"2017-08-26 20:56:27.806600","1","1.2.1"
"2017-08-26 12:01:13.343385","1","1.2.1"
"2017-08-26 10:20:00.620974","2","1.2"
"2017-08-25 06:02:23.837950","1","1.2.1"
"2017-08-25 04:43:17.892013","1","1.0"
"2017-08-24 08:58:56.374508","1","1.2.1"
"2017-08-23 23:08:23.448416","1","1.2.1"
"2017-08-23 03:27:14.600580","1","1.1"
"2017-08-21 04:56:17.361489","2","1.2.1"
"2017-08-20 22:57:57.317505","1","1.0"
"2017-08-20 07:20:03.790947","1","1.2.1"
"2017-08-20 01:29:22.536894","1","1.2.1"
"2017-08-19 10:38:07.189077","1","1.2.1"
"2017-08-18 22:25:20.678445","1","1.2.1"
"2017-08-18 18:12:32.787257","1","1.2.1"
"2017-08-18 13:51:36.512775","1","1.2.1"
"2017-08-17 18:06:51.021161","2","1.2.1"
"2017-08-17 10:49:25.853429","1","1.2.1"
"2017-08-16 21:03:55.320339","1","1.2.1"
"2017-08-16 14:33:19.952067","2","1.2.1"
"2017-08-16 08:59:34.747140","1","1.2.1"
"2017-08-15 20:04:26.435971","1","1.2.1"
"2017-08-15 16:58:28.921590","1","1.0"
"2017-08-15 08:10:22.111931","1","1.2.1"
"2017-08-13 22:55:51.438448","1","1.2.1"
"2017-08-13 13:08:16.765261","1","1.2.1"
"2017-08-12 10:23:41.579562","1","1.2.1"
"2017-08-12 02:08:53.800100","1","1.0"
"2017-08-11 16:12:51.350624","1","1.2.1"
"2017-08-11 13:04:28.919314","1","1.2.1"
"2017-08-11 01:29:53.817831","1","1.2.1"
"2017-08-10 17:12:38.506846","1","1.2.1"
"2017-08-09 08:24:42.812137","1","1.2.1"
"2017-08-09 06:12:15.470136","1","1.2.1"
"2017-08-08 03:47:03.769876","1","1.2"
"2017-08-07 18:57:31.079939","1","1.1"
"2017-08-07 05:53:26.006085","1","1.2.1"
"2017-08-06 12:06:23.888148","1","1.0"
"2017-08-06 09:45:24.236712","1","1.2.1"
"2017-08-06 00:29:34.090867","1","1.2.1"
"2017-08-05 22:25:05.030998","1","1.2.1"
"2017-08-05 18:54:01.850685","1","1.2.1"
"2017-08-05 16:26:16.525781","1","1.2.1"
"2017-08-05 14:25:20.527176","1","1.2.1"
"2017-08-05 12:53:31.115153","1","1.2.1"
"2017-08-04 18:36:31.441797","6","1.2"
"2017-08-04 11:54:33.193909","1","1.0"
"2017-08-04 08:44:52.032582","1","1.2.1"
"2017-08-04 05:06:46.518922","2","1.0"
"2017-08-03 06:22:27.719874","1","1.2.1"
"2017-08-02 21:07:42.578018","2","1.2.1"
"2017-08-02 16:05:49.917814","1","1.2.1"
"2017-08-02 06:18:50.498776","1","1.2.1"
"2017-08-02 05:15:47.575901","7","1.2.1"
"2017-08-02 03:55:55.998075","1","1.2.1"
"2017-07-31 22:19:29.077719","1","1.2.1"
"2017-07-31 14:35:21.218031","1","1.2.1"
"2017-07-30 07:28:19.491900","1","1.2.1"
"2017-07-30 05:30:15.932197","1","1.2.1"
"2017-07-29 18:35:30.188721","1","1.2.1"
"2017-07-29 15:58:23.804956","1","1.2.1"
"2017-07-29 14:01:07.511489","1","1.2.1"
"2017-07-29 12:31:34.379234","2","1.1"
"2017-07-29 06:18:51.005522","1","1.2.1"
"2017-07-28 14:43:49.197745","1","1.2.1"
"2017-07-27 17:28:05.945024","2","1.2.1"
"2017-07-27 15:15:19.792733","1","1.2.1"
"2017-07-27 12:35:26.841733","1","1.2.1"
"2017-07-27 04:44:23.606848","1","1.2.1"
"2017-07-26 21:20:46.163986","1","1.2.1"
"2017-07-26 09:41:27.327456","1","1.2.1"
"2017-07-26 01:53:42.665910","1","1.2.1"
"2017-07-25 23:29:22.561051","1","1.2.1"
"2017-07-25 21:29:19.561384","1","1.0"
"2017-07-25 13:09:32.416790","1","1.2.1"
"2017-07-25 07:21:32.068692","1","1.2"
"2017-07-24 22:17:48.932338","1","1.2.1"
"2017-07-24 18:03:06.201753","1","1.2.1"
"2017-07-24 14:30:35.238989","1","1.2.1"
"2017-07-24 06:54:51.871392","1","1.2.1"
"2017-07-23 22:22:36.499493","1","1.2.1"
"2017-07-22 01:14:20.273143","1","1.2.1"
"2017-07-21 15:14:24.951317","2","1.2.1"
"2017-07-21 04:01:48.684487","1","1.2.1"
"2017-07-21 02:59:21.393078","1","1.0"
"2017-07-20 18:00:42.171213","2","1.2.1"
"2017-07-20 18:00:41.474770","1","1.2.1"
"2017-07-20 16:46:53.944875","1","1.2.1"
"2017-07-20 05:19:56.881785","7","1.2.1"
"2017-07-20 03:47:43.467116","1","1.2.1"
"2017-07-19 16:28:48.645082","1","1.2.1"
"2017-07-19 14:24:31.259706","2","1.2.1"
"2017-07-18 21:11:45.639265","1","1.2.1"
"2017-07-18 19:35:36.445635","1","1.2.1"
"2017-07-17 21:22:56.000713","2","1.2.1"
"2017-07-17 15:15:53.902196","2","1.2.1"
"2017-07-17 11:52:00.830905","1","1.0"
"2017-07-16 23:24:03.694550","1","1.2.1"
"2017-07-16 21:59:59.752059","1","1.2.1"
"2017-07-16 07:03:24.137162","1","1.2.1"
"2017-07-16 03:38:18.316924","1","1.2.1"
"2017-07-15 10:17:27.507755","1","1.2.1"
"2017-07-14 15:35:27.938235","1","1.2.1"
"2017-07-13 10:43:44.026573","1","1.2.1"
"2017-07-13 01:05:17.421476","2","1.2.1"
"2017-07-12 18:45:20.511091","1","1.2.1"
"2017-07-12 16:36:35.758673","2","1.2.1"
"2017-07-12 14:32:30.325918","1","1.2.1"
"2017-07-12 11:18:42.628373","1","1.2.1"
"2017-07-12 05:15:49.255923","1","1.2.1"
"2017-07-12 01:25:08.473085","1","1.2.1"
"2017-07-10 16:25:31.589198","1","1.2.1"
"2017-07-10 04:34:07.455622","1","1.2.1"
"2017-07-09 16:55:55.621023","1","1.2.1"
"2017-07-09 12:21:56.738038","2","1.2.1"
"2017-07-09 04:36:24.974972","1","1.0"
"2017-07-09 01:07:55.708816","1","1.2.1"
"2017-07-08 21:46:21.853824","1","1.2.1"
"2017-07-08 10:41:48.963318","1","1.2.1"
"2017-07-08 03:01:14.851489","1","1.2.1"
"2017-07-07 19:33:27.316994","1","1.2.1"
"2017-07-07 17:41:43.839395","1","1.2.1"
"2017-07-07 16:32:45.144135","1","1.2.1"
"2017-07-07 13:47:19.703550","2","1.2.1"
"2017-07-07 10:51:12.994326","2","1.2.1"
"2017-07-07 08:59:35.031141","6","1.0"
"2017-07-07 05:40:16.155250","1","1.2.1"
"2017-07-07 03:22:58.665633","2","1.0"
"2017-07-07 01:38:42.699006","1","1.2.1"
"2017-07-06 21:14:11.849731","1","1.2.1"
"2017-07-06 17:32:14.189644","1","1.2.1"
"2017-07-06 13:54:37.094023","1","1.0"
"2017-07-06 10:25:49.642333","1","1.2.1"
"2017-07-05 18:13:42.758741","1","1.2.1"
"2017-07-05 17:04:20.595969","1","1.2.1"
"2017-07-05 15:18:32.566659","1","1.2.1"
"2017-07-05 13:52:12.362415","1","1.1"
"2017-07-05 01:58:40.477305","1","1.2.1"
"2017-07-04 21:32:25.691208","1","1.2.1"
"2017-07-04 07:25:29.725622","1","1.2.1"
"2017-07-04 03:15:01.800202","1","1.2.1"
"2017-07-03 18:08:05.863562","2","1.2.1"
"2017-07-03 13:34:56.901448","2","1.2"
"2017-07-03 07:46:40.442554","1","1.2.1"
"2017-07-03 06:42:56.601796","1","1.0"
"2017-07-02 20:59:28.788002","1","1.2.1"
"2017-07-02 07:04:09.443790","3","1.1"
"2017-07-02 03:05:59.262363","1","1.2.1"
"2017-07-02 00:32:10.564362","1","1.2.1"
"2017-07-01 06:06:12.198189","1","1.0"
"2017-06-30 22:36:56.380915","1","1.0"
"2017-06-30 18:37:19.515899","1","1.2.1"
"2017-06-30 16:04:16.437699","1","1.2.1"
"2017-06-28 23:25:09.959677","1","1.2.1"
"2017-06-28 21:40:30.920518","3","1.2.1"
"2017-06-28 04:55:57.639798","1","1.2.1"
"2017-06-27 23:53:14.005502","1","1.2.1"
"2017-06-27 20:08:57.163591","1","1.0"
"2017-06-27 09:24:11.619723","1","1.1"
"2017-06-27 03:35:04.204015","3","1.1"
"2017-06-26 19:05:38.538000","1","1.2.1"
"2017-06-26 10:58:33.162285","1","1.2.1"
"2017-06-25 19:18:49.777251","2","1.2.1"
"2017-06-25 17:13:53.927637","1","1.2.1"
"2017-06-25 14:00:07.531092","3","1.2.1"
"2017-06-25 02:10:55.808207","1","1.2.1"
"2017-06-24 21:30:26.098631","1","1.2.1"
"2017-06-23 21:51:23.355672","1","1.0"
"2017-06-23 16:59:53.873760","1","1.2.1"
"2017-06-22 20:04:47.742563","1","1.2.1"
"2017-06-22 18:11:47.510398","2","1.2.1"
"2017-06-22 15:09:32.908740","1","1.2.1"
"2017-06-22 11:57:19.738716","1","1.2.1"
"2017-06-22 02:45:45.079197","1","1.1"
"2017-06-21 23:51:28.588759","1","1.0"
"2017-06-21 20:35:05.420135","1","1.2.1"
"2017-06-20 18:25:48.832602","2","1.2.1"
"2017-06-20 14:57:12.726243","1","1.2.1"
"2017-06-20 06:06:52.291346","1","1.2.1"
"2017-06-19 20:16:42.793167","2","1.2"
"2017-06-19 19:12:27.670174","1","1.2.1"
"2017-06-19 14:35:11.748679","1","1.2.1"
"2017-06-19 07:05:55.167335","1","1.2.1"
"2017-06-19 04:03:52.061214","1","1.2.1"
"2017-06-18 14:44:07.533586","1","1.2.1"
"2017-06-18 03:18:57.426169","1","1.2.1"
"2017-06-18 00:41:19.433822","1","1.2.1"
"2017-06-17 23:29:16.400924","1","1.2.1"
"2017-06-17 22:24:04.986033","1","1.2.1"
"2017-06-17 18:02:23.900982","1","1.2.1"
"2017-06-17 11:09:15.404781","2","1.1"
"2017-06-17 07:56:22.513599","1","1.2.1"
"2017-06-17 01:25:29.014557","1","1.2.1"
"2017-06-16 22:06:43.286760","1","1.2.1"
"2017-06-16 20:27:02.977678","1","1.2.1"
"2017-06-16 06:10:21.993146","4","1.2.1"
"2017-06-16 02:45:16.206838","1","1.1"
"2017-06-16 00:38:20.087595","1","1.2.1"
"2017-06-15 12:31:20.157732","1","1.0"
"2017-06-15 09:33:20.148676","1","1.2.1"
"2017-06-14 20:04:40.320219","1","1.2.1"
"2017-06-14 16:41:34.837173","1","1.2.1"
"2017-06-14 05:14:11.903301","1","1.2"
"2017-06-14 02:18:53.148696","1","1.2.1"
"2017-06-14 00:35:43.283524","1","1.2.1"
"2017-06-13 18:52:41.663059","1","1.2.1"
"2017-06-13 14:33:21.164202","1","1.2.1"
"2017-06-12 23:49:36.425982","1","1.2.1"
"2017-06-11 15:14:27.843728","2","1.2.1"
"2017-06-11 13:45:10.841048","1","1.2.1"
"2017-06-11 07:09:11.998572","1","1.2.1"
"2017-06-11 05:42:31.085615","1","1.0"
"2017-06-10 16:05:26.959201","1","1.2.1"
"2017-06-10 14:40:22.678330","1","1.2.1"
"2017-06-10 08:07:08.216213","1","1.2.1"
"2017-06-10 05:35:01.008066","1","1.2"
"2017-06-09 16:19:49.685511","1","1.2.1"
"2017-06-09 10:48:12.156316","1","1.2.1"
"2017-06-09 01:25:02.939373","1","1.2.1"
"2017-06-08 22:08:45.833043","1","1.2.1"
"2017-06-08 16:21:16.114897","1","1.2.1"
"2017-06-08 00:30:14.262386","2","1.2.1"
"2017-06-07 18:37:19.584400","1","1.0"
"2017-06-07 16:02:47.990478","1","1.2.1"
"2017-06-07 14:19:37.137019","1","1.0"
"2017-06-07 10:01:08.773213","1","1.2.1"
"2017-06-06 14:54:16.810130","1","1.2.1"
"2017-06-06 03:42:02.483759","1","1.2.1"
"2017-06-05 19:51:39.093863","3","1.2.1"
"2017-06-05 16:49:32.780741","1","1.2.1"
"2017-06-05 01:29:09.298092","1","1.2.1"
"2017-06-04 23:21:12.603670","1","1.2.1"
"2017-06-04 11:09:00.353108","2","1.2"
"2017-06-04 06:36:29.746151","2","1.2.1"
"2017-06-04 03:11:21.509971","1","1.2.1"
"2017-06-04 00:01:32.013028","2","1.2.1"
"2017-06-03 17:26:44.678286","1","1.2.1"
"2017-06-03 14:42:58.249295","1","1.2.1"
"2017-06-03 05:09:27.997079","2","1.0"
"2017-06-03 03:19:49.119211","1","1.1"
"2017-06-02 23:14:03.659010","1","1.0"
"2017-06-02 20:38:51.147716","1","1.2.1"
"2017-06-02 11:27:54.265645","1","1.2.1"
"2017-06-02 03:29:37.636971","1","1.2.1"
"2017-06-02 00:16:12.601857","1","1.2.1"
"2017-06-01 20:22:41.224719","1","1.2.1"
"2017-06-01 18:43:41.640918","1","1.2.1"
"2017-06-01 16:42:35.032244","1","1.2.1"
"2017-06-01 10:19:46.588509","2","1.2.1"
"2017-05-31 23:50:55.950477","2","1.2.1"
"2017-05-31 19:46:26.533073","1","1.1"
"2017-05-31 14:04:29.216717","1","1.2.1"
"2017-05-31 04:21:20.921909","1","1.2.1"
"2017-05-31 00:37:47.375897","1","1.0"
"2017-05-30 22:29:47.991484","1","1.2.1"
"2017-05-30 14:37:55.032183","1","1.2.1"
"2017-05-30 09:24:53.255478","3","1.2.1"
"2017-05-30 07:49:03.871382","1","1.2"
"2017-05-29 09:44:30.708310","1","1.1"
"2017-05-29 07:38:22.240714","2","1.2.1"
"2017-05-29 03:25:24.398284","1","1.2.1"
"2017-05-29 00:52:10.876216","1","1.0"
"2017-05-28 21:55:13.098243","1","1.2.1"
"2017-05-28 19:44:10.150036","1","1.2.1"
"2017-05-28 15:28:34.229321","1","1.2.1"
"2017-05-28 11:04:53.065012","1","1.2.1"
"2017-05-27 22:19:30.894246","1","1.2.1"
"2017-05-27 21:16:22.767023","1","1.2.1"
"2017-05-27 18:45:46.046561","1","1.2.1"
"2017-05-27 14:41:17.301248","1","1.2.1"
"2017-05-27 12:45:54.126927","1","1.2.1"
"2017-05-27 11:44:49.155946","2","1.2.1"
"2017-05-27 08:07:47.093126","1","1.1"
"2017-05-27 01:16:26.070352","2","1.2.1"
"2017-05-26 23:13:13.519422","1","1.2.1"
"2017-05-26 20:42:42.727560","1","1.2.1"
"2017-05-26 18:58:21.269693","1","1.0"
"2017-05-26 17:16:03.727132","4","1.2.1"
"2017-05-26 13:08:32.927774","1","1.2.1"
"2017-05-26 10:59:34.541224","1","1.2.1"
"2017-05-26 05:48:11.463720","1","1.2.1"
"2017-05-25 20:40:54.378154","1","1.2.1"
"2017-05-25 16:26:18.203621","1","1.2.1"
"2017-05-25 14:12:51.164711","2","1.2.1"
"2017-05-25 01:04:15.093394","1","1.2.1"
"2017-05-24 17:53:54.216036","1","1.2.1"
"2017-05-24 14:23:51.413750","1","1.2.1"
"2017-05-23 17:26:46.673978","1","1.0"
"2017-05-23 05:34:36.523002","1","1.2.1"
"2017-05-23 02:07:49.498824","1","1.0"
"2017-05-23 00:35:24.178401","2","1.0"
"2017-05-22 13:45:16.044528","1","1.2.1"
"2017-05-22 08:49:14.614408","2","1.2"
"2017-05-22 04:55:21.288305","1","1.2.1"
"2017-05-22 00:24:39.175056","1","1.2.1"
"2017-05-21 17:27:40.297092","1","1.2.1"
"2017-05-21 10:49:08.743832","1","1.2.1"
"2017-05-21 09:36:13.467022","1","1.2.1"
"2017-05-21 07:44:30.897093","1","1.1"
"2017-05-21 01:52:21.551889","2","1.2.1"
"2017-05-21 00:28:04.873125","1","1.2.1"
"2017-05-20 20:26:06.807608","4","1.2.1"
"2017-05-20 18:56:49.326461","3","1.2.1"
"2017-05-20 02:52:24.555966","1","1.2.1"
"2017-05-19 21:56:05.949166","1","1.2.1"
"2017-05-19 17:35:02.654898","1","1.2.1"
"2017-05-19 14:44:54.481997","1","1.2.1"
"2017-05-19 09:08:59.442808","1","1.2"
"2017-05-19 06:34:59.796676","1","1.0"
"2017-05-19 05:32:14.405102","4","1.2"
"2017-05-18 23:36:39.001121","1","1.2.1"
"2017-05-18 15:47:47.226846","2","1.2.1"
"2017-05-18 12:03:38.598390","1","1.2.1"
"2017-05-18 07:59:40.969988","1","1.2.1"
"2017-05-18 00:18:39.055624","2","1.2.1"
"2017-05-17 21:56:25.926019","1","1.2.1"
"2017-05-17 19:24:02.058108","2","1.2.1"
"2017-05-17 11:01:35.197485","1","1.2.1"
"2017-05-17 09:17:41.939920","2","1.0"
"2017-05-16 23:25:45.508250","1","1.2.1"
"2017-05-16 22:11:37.461470","1","1.2.1"
"2017-05-16 19:27:47.733728","1","1.1"
"2017-05-16 10:16:30.876288","1","1.2.1"
"2017-05-16 00:45:29.045256","3","1.1"
"2017-05-15 23:14:53.185668","1","1.0"
"2017-05-15 19:36:12.872304","1","1.2.1"
"2017-05-15 17:03:03.406720","1","1.2.1"
"2017-05-15 08:17:26.122877","1","1.2.1"
"2017-05-15 02:51:42.926351","1","1.2.1"
"2017-05-15 00:16:33.582264","1","1.2"
"2017-05-14 23:03:20.277237","1","1.2.1"
"2017-05-14 14:48:27.815655","3","1.2"
"2017-05-14 02:02:19.063835","2","1.2"
"2017-05-13 17:11:10.704901","3","1.2.1"
"2017-05-13 16:05:24.927049","1","1.2.1"
"2017-05-13 10:49:56.954778","1","1.2.1"
"2017-05-13 07:49:05.704474","1","1.2.1"
"2017-05-13 03:46:57.509685","1","1.2.1"
"2017-05-13 01:53:02.709247","1","1.2.1"
"2017-05-12 22:06:36.223145","1","1.1"
"2017-05-12 19:06:55.893707","1","1.2.1"
"2017-05-12 02:56:36.702284","1","1.2.1"
"2017-05-11 19:40:32.666055","2","1.2.1"
"2017-05-11 18:27:20.065249","5","1.2.1"
"2017-05-11 16:34:41.140716","1","1.2.1"
"2017-05-11 13:43:26.700918","1","1.2.1"
"2017-05-11 11:49:38.330298","1","1.2.1"
"2017-05-10 22:47:49.161584","1","1.2.1"
"2017-05-10 12:05:08.528805","2","1.2.1"
"2017-05-10 07:07:41.266148","1","1.2.1"
"2017-05-10 02:31:19.451500","2","1.2.1"
"2017-05-09 14:01:27.093302","1","1.2.1"
"2017-05-09 07:13:30.201840","2","1.2.1"
"2017-05-09 05:13:10.172243","1","1.2.1"
"2017-05-09 03:30:05.761721","2","1.2.1"
"2017-05-08 21:34:07.063464","1","1.2.1"
"2017-05-08 19:31:21.742935","1","1.2.1"
"2017-05-08 17:32:33.112866","2","1.2.1"
"2017-05-08 12:24:40.329689","1","1.2.1"
"2017-05-08 00:52:22.075903","1","1.1"
"2017-05-07 23:17:13.240039","1","1.2.1"
"2017-05-07 21:17:19.315471","2","1.2.1"
"2017-05-07 07:19:34.105545","1","1.2.1"
"2017-05-07 04:14:43.760606","1","1.2.1"
"2017-05-06 22:25:33.539451","2","1.0"
"2017-05-06 19:47:53.792861","1","1.1"
"2017-05-06 17:22:12.165610","2","1.2.1"
"2017-05-06 14:30:13.904736","1","1.2.1"
"2017-05-06 13:23:50.379635","1","1.2.1"
"2017-05-06 08:46:23.090351","2","1.2.1"
"2017-05-06 06:43:57.635183","1","1.2.1"
"2017-05-06 02:20:07.454887","1","1.1"
"2017-05-05 14:47:13.144925","2","1.2.1"
"2017-05-05 10:50:36.579910","1","1.2.1"
"2017-05-05 07:56:00.395582","1","1.2.1"
"2017-05-05 02:59:56.007741","1","1.2.1"
"2017-05-05 01:20:29.628204","1","1.2.1"
"2017-05-04 21:53:22.369116","1","1.2.1"
"2017-05-04 13:24:17.105786","1","1.2.1"
"2017-05-04 05:43:08.403594","1","1.2.1"
"2017-05-03 23:16:03.334140","1","1.2.1"
"2017-05-03 20:46:38.888570","2","1.2.1"
"2017-05-03 18:02:53.765020","1","1.2.1"
"2017-05-03 12:40:48.626862","1","1.2.1"
"2017-05-03 07:26:49.201710","1","1.2.1"
"2017-05-02 02:15:30.311653","1","1.1"
"2017-05-01 23:46:32.754775","1","1.2.1"
"2017-05-01 22:08:13.513245","6","1.0"
"2017-05-01 18:50:24.006324","1","1.2.1"
"2017-05-01 17:00:18.350894","2","1.2.1"
"2017-05-01 13:49:27.696769","1","1.2.1"
"2017-05-01 10:10:02.360486","1","1.2.1"
"2017-05-01 01:30:38.780012","4","1.2.1"
"2017-05-01 00:29:05.100220","2","1.2.1"
"2017-04-30 21:24:21.176597","1","1.2.1"
"2017-04-30 19:26:28.351039","2","1.2.1"
"2017-04-30 16:07:52.413959","1","1.2.1"
"2017-04-30 09:39:05.291764","1","1.1"
"2017-04-30 03:09:16.751715","1","1.2.1"
"2017-04-30 00:37:48.289405","1","1.1"
"2017-04-29 23:27:41.368018","1","1.2.1"
"2017-04-29 18:00:01.222121","2","1.1"
"2017-04-29 16:52:10.134509","1","1.2.1"
"2017-04-29 14:03:33.377412","1","1.2.1"
"2017-04-29 09:56:17.025554","1","1.2.1"
"2017-04-28 21:24:16.241359","1","1.2.1"
"2017-04-28 17:34:39.228899","1","1.2.1"
"2017-04-28 01:09:11.759589","1","1.2.1"
"2017-04-27 23:06:57.263389","1","1.2.1"
"2017-04-27 17:14:33.162861","1","1.2.1"
"2017-04-27 16:13:48.228162","3","1.2.1"
"2017-04-27 11:09:18.875526","1","1.2.1"
"2017-04-26 22:28:31.160983","1","1.2.1"
"2017-04-26 20:50:25.467345","1","1.2.1"
"2017-04-26 04:16:23.544793","1","1.2.1"
"2017-04-26 01:10:02.987637","1","1.2.1"
"2017-04-25 23:58:10.674147","1","1.2.1"
"2017-04-25 19:45:37.848006","1","1.0"
"2017-04-24 17:34:49.270291","1","1.2.1"
"2017-04-24 12:42:00.242966","1","1.2.1"
"2017-04-24 06:19:05.406948","1","1.2"
"2017-04-23 18:50:40.316969","1","1.2.1"
"2017-04-23 12:34:00.481142","1","1.2.1"
"2017-04-23 10:28:21.383029","1","1.2.1"
"2017-04-23 05:48:59.547860","3","1.2"
"2017-04-22 19:52:03.956950","2","1.2.1"
"2017-04-22 14:47:01.887136","1","1.2.1"
"2017-04-22 10:50:54.186202","1","1.2.1"
"2017-04-22 08:09:58.051063","1","1.2.1"
"2017-04-21 19:03:09.212542","1","1.2.1"
"2017-04-21 07:50:31.386327","1","1.2.1"
"2017-04-21 03:03:34.080061","1","1.2.1"
"2017-04-20 20:11:23.260612","1","1.2.1"
"2017-04-20 17:54:17.332951","2","1.2.1"
"2017-04-20 16:43:37.594217","1","1.2.1"
"2017-04-20 07:09:44.744127","4","1.0"
"2017-04-19 22:44:32.622982","1","1.2"
"2017-04-19 21:29:22.263088","1","1.2.1"
"2017-04-19 11:05:07.196112","1","1.2"
"2017-04-18 19:52:04.156390","1","1.2.1"
"2017-04-18 09:03:31.545328","7","1.0"
"2017-04-18 02:20:15.246812","1","1.2.1"
"2017-04-18 01:00:52.290688","1","1.2.1"
"2017-04-17 21:36:17.237645","1","1.1"
"2017-04-17 18:00:01.225965","2","1.0"
"2017-04-17 15:27:02.275053","1","1.2"
"2017-04-17 10:12:17.856192","1","1.1"
"2017-04-17 07:38:10.869065","1","1.2.1"
"2017-04-16 18:13:55.671306","2","1.2.1"
"2017-04-15 22:03:59.559373","2","1.2.1"
"2017-04-15 19:50:18.917576","1","1.2.1"
"2017-04-15 15:03:34.621539","1","1.2"
"2017-04-14 20:50:39.268089","2","1.0"
"2017-04-14 17:08:07.530738","2","1.2.1"
"2017-04-14 12:53:30.882448","1","1.2.1"
"2017-04-14 08:59:56.080976","1","1.2"
"2017-04-14 06:55:55.187169","2","1.2.1"
"2017-04-14 05:50:26.451873","1","1.2.1"
"2017-04-14 03:08:27.783100","1","1.2.1"
"2017-04-14 00:17:32.303596","1","1.2.1"
"2017-04-14 00:17:32.289870","1","1.2.1"
"2017-04-13 14:41:03.660354","2","1.2.1"
"2017-04-13 13:27:37.050488","1","1.2.1"
"2017-04-13 05:44:51.187951","1","1.2"
"2017-04-13 02:23:09.577577","1","1.2"
"2017-04-12 23:22:43.811831","4","1.2"
"2017-04-12 17:34:24.208575","1","1.1"
"2017-04-12 12:05:18.240634","2","1.0"
"2017-04-12 07:13:22.092518","1","1.2.1"
"2017-04-12 03:10:02.337407","1","1.2.1"
"2017-04-12 01:09:48.843608","1","1.2.1"
"2017-04-11 22:48:31.254864","1","1.2"
"2017-04-11 21:11:30.793310","1","1.2.1"
