"Date","Downloads","Mod Version"
"2017-11-21 02:18:04.999249","11","1.4"
"2017-11-21 01:13:11.782490","8","1.4"
"2017-11-21 00:06:15.252730","6","1.4"
"2017-11-20 23:04:17.082224","5","1.4"
"2017-11-20 21:58:34.692752","5","1.4"
"2017-11-20 20:46:35.374502","14","1.4"
"2017-11-20 19:17:48.284424","10","1.4"
"2017-11-20 18:10:25.875518","10","1.4"
"2017-11-20 16:34:53.593783","15","1.4"
"2017-11-20 15:34:22.761585","6","1.4"
"2017-11-20 14:29:06.427381","5","1.4"
"2017-11-20 13:27:08.309708","6","1.4"
"2017-11-20 12:25:40.116806","5","1.4"
"2017-11-20 11:24:26.816465","4","1.4"
"2017-11-20 10:19:59.754820","4","1.4"
"2017-11-20 08:44:52.954011","3","1.4"
"2017-11-20 07:38:49.608448","4","1.4"
"2017-11-20 06:08:00.359040","6","1.4"
"2017-11-20 04:46:39.758280","6","1.4"
"2017-11-20 03:43:52.705310","5","1.4"
"2017-11-20 02:42:35.293359","5","1.4"
"2017-11-20 01:37:13.146131","10","1.4"
"2017-11-20 00:31:54.160890","6","1.4"
"2017-11-19 23:31:23.178288","9","1.4"
"2017-11-19 22:25:15.953734","9","1.4"
"2017-11-19 21:20:00.054727","9","1.4"
"2017-11-19 19:59:10.135402","7","1.4"
"2017-11-19 18:51:15.074379","14","1.4"
"2017-11-19 17:39:08.312877","8","1.4"
"2017-11-19 16:34:30.427617","9","1.4"
"2017-11-19 15:32:48.585883","7","1.4"
"2017-11-19 14:05:39.700459","11","1.4"
"2017-11-19 12:34:05.869943","7","1.4"
"2017-11-19 11:31:18.147509","10","1.4"
"2017-11-19 10:30:14.406732","7","1.4"
"2017-11-19 09:20:03.797829","4","1.4"
"2017-11-19 08:19:01.766490","7","1.4"
"2017-11-19 07:16:25.655949","4","1.4"
"2017-11-19 06:14:40.953794","6","1.4"
"2017-11-19 05:13:16.256086","6","1.4"
"2017-11-19 04:11:58.670916","7","1.4"
"2017-11-19 02:58:09.014318","12","1.4"
"2017-11-19 01:54:14.412116","9","1.4"
"2017-11-19 00:44:39.422544","7","1.4"
"2017-11-18 23:39:31.849841","8","1.4"
"2017-11-18 22:35:42.668312","14","1.4"
"2017-11-18 21:30:44.243468","10","1.4"
"2017-11-18 20:30:38.027306","12","1.4"
"2017-11-18 19:30:36.609139","10","1.4"
"2017-11-18 18:22:44.116607","13","1.4"
"2017-11-18 17:22:28.924945","9","1.4"
"2017-11-18 16:20:06.907239","13","1.4"
"2017-11-18 15:15:35.574643","7","1.4"
"2017-11-18 14:13:55.206123","9","1.4"
"2017-11-18 13:08:57.527440","15","1.4"
"2017-11-18 12:08:12.408007","8","1.4"
"2017-11-18 11:08:02.306857","9","1.4"
"2017-11-18 10:02:03.221559","6","1.4"
"2017-11-18 08:47:11.334309","2","1.4"
"2017-11-18 06:47:31.008163","6","1.4"
"2017-11-18 05:35:37.310753","4","1.4"
"2017-11-18 04:23:04.121383","5","1.4"
"2017-11-18 03:20:32.476442","10","1.4"
"2017-11-18 02:11:15.385500","7","1.4"
"2017-11-18 01:00:16.903812","9","1.4"
"2017-11-17 23:40:29.917409","9","1.4"
"2017-11-17 22:40:27.232385","3","1.4"
"2017-11-17 21:25:20.448698","8","1.4"
"2017-11-17 20:20:54.743027","11","1.4"
"2017-11-17 19:11:43.545588","7","1.4"
"2017-11-17 18:04:02.445608","7","1.4"
"2017-11-17 17:02:12.604640","5","1.4"
"2017-11-17 15:57:47.055031","9","1.4"
"2017-11-17 14:53:19.926172","2","1.4"
"2017-11-17 13:48:43.957212","7","1.4"
"2017-11-17 12:45:24.077437","4","1.4"
"2017-11-17 11:44:49.318886","5","1.4"
"2017-11-17 10:39:46.362383","7","1.4"
"2017-11-17 09:13:09.027179","5","1.4"
"2017-11-17 08:07:52.007723","3","1.4"
"2017-11-17 06:40:26.633424","6","1.4"
"2017-11-17 05:38:32.783497","9","1.4"
"2017-11-17 04:36:31.308162","10","1.4"
"2017-11-17 03:24:56.428057","4","1.4"
"2017-11-17 02:22:13.530696","10","1.4"
"2017-11-17 00:51:58.984239","4","1.4"
"2017-11-16 23:47:54.902444","2","1.4"
"2017-11-16 22:32:32.555171","8","1.4"
"2017-11-16 21:12:52.202273","10","1.4"
"2017-11-16 20:10:41.767460","5","1.4"
"2017-11-16 19:02:14.700842","3","1.4"
"2017-11-16 18:01:19.922436","6","1.4"
"2017-11-16 16:54:00.642841","7","1.4"
"2017-11-16 15:35:48.913045","6","1.4"
"2017-11-16 14:15:42.753221","5","1.4"
"2017-11-16 12:56:25.864956","5","1.4"
"2017-11-16 11:55:59.737921","8","1.4"
"2017-11-16 10:52:02.677670","4","1.4"
"2017-11-16 09:49:05.548124","4","1.4"
"2017-11-16 08:44:54.986119","2","1.4"
"2017-11-16 06:57:05.648237","4","1.4"
"2017-11-16 05:45:42.309397","3","1.4"
"2017-11-16 04:39:31.079708","4","1.4"
"2017-11-16 03:35:51.024885","3","1.4"
"2017-11-16 02:16:32.662421","3","1.4"
"2017-11-16 01:14:49.016968","10","1.4"
"2017-11-15 23:55:32.449553","7","1.4"
"2017-11-15 22:54:32.414373","8","1.4"
"2017-11-15 21:53:52.035554","7","1.4"
"2017-11-15 20:52:15.806625","10","1.4"
"2017-11-15 19:50:54.847854","6","1.4"
"2017-11-15 18:48:13.662672","10","1.4"
"2017-11-15 17:43:01.737255","8","1.4"
"2017-11-15 16:23:15.170449","17","1.4"
"2017-11-15 15:21:58.875523","9","1.4"
"2017-11-15 14:19:03.491472","6","1.4"
"2017-11-15 13:05:10.308046","5","1.4"
"2017-11-15 11:45:46.988064","5","1.4"
"2017-11-15 10:42:23.230159","4","1.4"
"2017-11-15 09:41:17.901268","3","1.4"
"2017-11-15 08:11:27.924836","3","1.4"
"2017-11-15 06:14:03.356022","9","1.4"
"2017-11-15 04:59:34.734538","9","1.4"
"2017-11-15 03:57:04.243858","4","1.4"
"2017-11-15 02:50:17.361840","3","1.4"
"2017-11-15 01:28:05.117492","8","1.4"
"2017-11-15 00:21:02.585107","3","1.4"
"2017-11-14 23:05:14.634249","9","1.4"
"2017-11-14 21:50:05.200725","4","1.4"
"2017-11-14 20:42:55.719924","5","1.4"
"2017-11-14 19:21:08.156304","12","1.4"
"2017-11-14 18:04:48.662898","10","1.4"
"2017-11-14 16:38:42.491548","5","1.4"
"2017-11-14 15:27:44.275662","7","1.4"
"2017-11-14 13:52:09.137177","6","1.4"
"2017-11-14 12:42:16.294136","4","1.4"
"2017-11-14 11:15:55.492784","5","1.4"
"2017-11-14 10:01:19.964096","1","1.4"
"2017-11-14 08:28:43.537480","7","1.4"
"2017-11-14 07:26:21.646008","4","1.4"
"2017-11-14 06:08:44.606388","5","1.4"
"2017-11-14 05:06:18.109970","6","1.4"
"2017-11-14 04:01:08.905585","10","1.4"
"2017-11-14 02:51:48.924137","13","1.4"
"2017-11-14 01:37:56.426175","10","1.4"
"2017-11-14 00:27:55.390021","9","1.4"
"2017-11-13 23:25:25.980883","11","1.4"
"2017-11-13 22:23:13.905248","11","1.4"
"2017-11-13 21:22:00.227904","15","1.4"
"2017-11-13 20:19:23.293135","9","1.4"
"2017-11-13 19:13:49.507709","9","1.4"
"2017-11-13 18:05:02.869333","14","1.4"
"2017-11-13 17:03:20.369821","10","1.4"
"2017-11-13 15:45:21.385943","7","1.4"
"2017-11-13 14:34:38.780734","3","1.4"
"2017-11-13 13:32:55.881670","9","1.4"
"2017-11-13 12:25:45.931410","6","1.4"
"2017-11-13 11:21:58.263346","7","1.4"
"2017-11-13 09:58:25.094698","5","1.4"
"2017-11-13 08:51:13.554566","4","1.4"
"2017-11-13 07:21:53.833348","4","1.4"
"2017-11-13 06:03:06.865237","4","1.4"
"2017-11-13 05:00:00.066217","6","1.4"
"2017-11-13 03:58:15.625149","9","1.4"
"2017-11-13 02:44:22.576872","6","1.4"
"2017-11-13 01:40:33.339214","9","1.4"
"2017-11-13 00:33:34.494811","11","1.4"
"2017-11-12 23:32:00.141384","9","1.4"
"2017-11-12 22:29:44.038374","8","1.4"
"2017-11-12 21:29:34.416025","6","1.4"
"2017-11-12 20:18:52.268050","9","1.4"
"2017-11-12 19:18:34.870313","14","1.4"
"2017-11-12 18:12:38.309499","10","1.4"
"2017-11-12 17:09:04.016018","8","1.4"
"2017-11-12 16:02:04.520973","8","1.4"
"2017-11-12 15:00:00.154414","15","1.4"
"2017-11-12 13:59:35.404729","5","1.4"
"2017-11-12 12:59:17.167204","8","1.4"
"2017-11-12 11:46:30.881407","8","1.4"
"2017-11-12 10:41:13.926360","15","1.4"
"2017-11-12 09:40:18.931620","5","1.4"
"2017-11-12 08:37:58.110246","5","1.4"
"2017-11-12 07:23:23.623549","8","1.4"
"2017-11-12 06:17:55.637458","5","1.4"
"2017-11-12 05:10:23.411364","3","1.4"
"2017-11-12 04:03:49.549515","3","1.4"
"2017-11-12 02:51:57.634112","7","1.4"
"2017-11-12 01:26:43.480154","11","1.4"
"2017-11-12 00:15:06.582896","16","1.4"
"2017-11-11 23:12:36.806295","7","1.4"
"2017-11-11 22:09:31.997452","15","1.4"
"2017-11-11 21:02:48.759407","14","1.4"
"2017-11-11 19:56:38.472345","11","1.4"
"2017-11-11 18:51:57.983867","15","1.4"
"2017-11-11 17:41:02.964398","13","1.4"
"2017-11-11 16:36:23.736720","15","1.4"
"2017-11-11 15:33:55.016446","15","1.4"
"2017-11-11 14:27:37.819617","16","1.4"
"2017-11-11 10:05:21.535271","1","1.4"
"2017-11-11 08:55:16.770265","3","1.4"
"2017-11-11 07:37:03.939527","1","1.4"
"2017-11-11 06:22:12.284834","3","1.4"
"2017-11-11 05:14:11.082248","6","1.4"
"2017-11-11 04:13:42.823641","9","1.4"
"2017-11-11 03:13:16.664854","3","1.4"
"2017-11-11 02:12:24.124669","9","1.4"
"2017-11-11 00:56:17.314464","7","1.4"
"2017-11-10 23:55:07.643557","14","1.4"
"2017-11-10 22:47:09.073818","13","1.4"
"2017-11-10 21:37:23.723689","7","1.4"
"2017-11-10 20:30:39.621198","8","1.4"
"2017-11-10 19:25:07.180185","14","1.4"
"2017-11-10 18:24:16.616223","15","1.4"
"2017-11-10 17:24:09.007539","11","1.4"
"2017-11-10 16:03:54.635109","9","1.4"
"2017-11-10 14:46:32.743571","5","1.4"
"2017-11-10 13:08:29.881975","7","1.4"
"2017-11-10 12:05:58.036387","5","1.4"
"2017-11-10 10:58:03.331421","4","1.4"
"2017-11-10 09:21:01.290091","5","1.4"
"2017-11-10 08:05:43.037580","8","1.4"
"2017-11-10 06:52:08.677410","10","1.4"
"2017-11-10 05:52:06.689061","8","1.4"
"2017-11-10 04:48:20.799077","9","1.4"
"2017-11-10 03:30:08.556438","6","1.4"
"2017-11-10 02:19:32.846256","6","1.4"
"2017-11-10 01:02:28.160250","10","1.4"
"2017-11-09 23:57:21.025412","11","1.4"
"2017-11-09 22:42:36.621922","15","1.4"
"2017-11-09 21:12:14.140373","11","1.4"
"2017-11-09 20:07:54.706096","7","1.4"
"2017-11-09 19:01:43.878398","8","1.4"
"2017-11-09 17:54:39.335233","6","1.4"
"2017-11-09 16:39:27.095931","11","1.4"
"2017-11-09 15:20:38.298468","6","1.4"
"2017-11-09 13:36:36.250874","5","1.4"
"2017-11-09 12:34:17.626248","5","1.4"
"2017-11-09 11:20:09.403518","4","1.4"
"2017-11-09 10:14:38.623489","3","1.4"
"2017-11-09 09:11:56.786842","4","1.4"
"2017-11-09 08:02:13.407831","4","1.4"
"2017-11-09 06:29:00.384427","5","1.4"
"2017-11-09 05:23:48.721719","9","1.4"
"2017-11-09 04:11:15.116122","11","1.4"
"2017-11-09 03:07:32.357264","5","1.4"
"2017-11-09 01:58:26.658536","6","1.4"
"2017-11-09 00:57:27.417241","6","1.4"
"2017-11-08 23:51:36.586005","5","1.4"
"2017-11-08 22:49:42.704616","11","1.4"
"2017-11-08 21:46:10.607207","11","1.4"
"2017-11-08 20:42:17.348279","9","1.4"
"2017-11-08 19:38:05.362648","13","1.4"
"2017-11-08 18:29:38.273259","7","1.4"
"2017-11-08 17:25:09.331419","8","1.4"
"2017-11-08 16:24:21.336242","11","1.4"
"2017-11-08 15:20:12.093863","6","1.4"
"2017-11-08 14:19:45.725083","8","1.4"
"2017-11-08 13:15:12.202292","6","1.4"
"2017-11-08 12:08:10.839384","8","1.4"
"2017-11-08 11:01:23.994680","2","1.4"
"2017-11-08 09:55:04.527760","9","1.4"
"2017-11-08 08:54:29.208595","2","1.4"
"2017-11-08 07:36:10.421055","2","1.4"
"2017-11-08 06:11:01.162823","2","1.4"
"2017-11-08 04:51:14.006072","1","1.4"
"2017-11-08 02:03:01.922971","1","1.4"
"2017-11-08 00:50:33.852562","5","1.4"
"2017-11-07 23:50:00.266464","1","1.4"
"2017-11-07 22:44:42.546115","4","1.4"
"2017-11-07 21:23:09.749687","5","1.4"
"2017-11-07 20:13:36.689549","5","1.4"
"2017-11-07 18:25:54.072811","7","1.4"
"2017-11-07 17:15:51.192447","2","1.4"
"2017-11-07 16:11:27.281818","3","1.4"
"2017-11-07 15:07:29.222551","5","1.4"
"2017-11-07 14:02:23.476547","2","1.4"
"2017-11-07 12:14:16.806654","3","1.4"
"2017-11-07 11:00:01.308715","3","1.4"
"2017-11-07 08:19:38.407725","3","1.4"
"2017-11-07 07:04:08.867918","4","1.4"
"2017-11-07 05:31:46.622368","2","1.4"
"2017-11-07 03:48:37.019175","5","1.4"
"2017-11-07 01:19:16.991063","2","1.4"
"2017-11-07 00:13:23.793648","6","1.4"
"2017-11-06 22:21:19.984195","3","1.4"
"2017-11-06 21:00:26.919059","4","1.4"
"2017-11-06 19:58:22.297794","2","1.4"
"2017-11-06 18:47:03.725785","8","1.4"
"2017-11-06 17:42:11.057785","7","1.4"
"2017-11-06 15:24:55.418354","7","1.4"
"2017-11-06 14:24:49.674663","4","1.4"
"2017-11-06 13:11:41.832863","9","1.4"
"2017-11-06 11:55:02.873651","1","1.4"
"2017-11-06 11:55:02.584280","1","1.4"
"2017-11-06 08:36:06.095273","4","1.4"
"2017-11-06 07:32:53.290009","6","1.4"
"2017-11-06 06:29:00.707014","5","1.4"
"2017-11-06 04:49:08.996460","2","1.4"
"2017-11-06 03:12:13.392449","6","1.4"
"2017-11-06 02:06:54.842810","4","1.4"
"2017-11-06 01:06:29.324724","4","1.4"
"2017-11-05 23:52:37.069169","5","1.4"
"2017-11-05 22:25:53.750260","8","1.4"
"2017-11-05 21:07:53.136474","5","1.4"
"2017-11-05 20:01:28.388064","6","1.4"
"2017-11-05 18:57:12.111894","4","1.4"
"2017-11-05 17:47:02.968697","2","1.4"
"2017-11-05 16:46:43.636189","4","1.4"
"2017-11-05 15:41:01.082241","4","1.4"
"2017-11-05 14:27:58.319913","4","1.4"
"2017-11-05 13:23:35.823956","5","1.4"
"2017-11-05 11:42:22.835851","7","1.4"
"2017-11-05 10:36:26.591348","5","1.4"
"2017-11-05 09:31:45.170607","5","1.4"
"2017-11-05 08:09:22.497110","4","1.4"
"2017-11-05 06:35:11.146956","5","1.4"
"2017-11-05 05:02:39.817847","6","1.4"
"2017-11-05 03:53:19.824607","2","1.4"
"2017-11-05 02:47:59.897489","6","1.4"
"2017-11-05 01:40:55.620914","3","1.4"
"2017-11-04 23:56:38.712907","4","1.4"
"2017-11-04 22:51:00.317587","6","1.4"
"2017-11-04 21:38:48.496700","4","1.4"
"2017-11-04 20:28:17.221196","4","1.4"
"2017-11-04 19:16:33.376471","7","1.4"
"2017-11-04 18:14:44.780766","11","1.4"
"2017-11-04 17:06:14.186302","5","1.4"
"2017-11-04 16:00:05.408792","8","1.4"
"2017-11-04 14:36:19.010489","3","1.4"
"2017-11-04 13:27:46.017980","4","1.4"
"2017-11-04 12:22:03.557764","5","1.4"
"2017-11-04 11:22:00.592313","6","1.4"
"2017-11-04 10:16:12.160248","6","1.4"
"2017-11-04 09:14:31.388754","2","1.4"
"2017-11-04 07:51:50.823889","4","1.4"
"2017-11-04 05:44:46.988408","3","1.4"
"2017-11-04 04:41:35.398310","3","1.4"
"2017-11-04 03:24:12.915815","3","1.4"
"2017-11-04 02:15:15.634977","4","1.4"
"2017-11-04 00:42:37.798069","8","1.4"
"2017-11-03 23:35:20.416837","6","1.4"
"2017-11-03 22:34:37.853904","7","1.4"
"2017-11-03 21:24:00.422259","5","1.4"
"2017-11-03 20:19:29.738153","7","1.4"
"2017-11-03 18:52:06.751743","12","1.4"
"2017-11-03 17:37:00.636471","5","1.4"
"2017-11-03 16:10:51.467243","5","1.4"
"2017-11-03 15:08:26.736670","6","1.4"
"2017-11-03 13:54:10.458385","7","1.4"
"2017-11-03 12:26:40.505824","4","1.4"
"2017-11-03 11:22:23.950033","3","1.4"
"2017-11-03 10:06:41.976111","3","1.4"
"2017-11-03 09:03:43.884462","6","1.4"
"2017-11-03 07:37:53.680890","1","1.4"
"2017-11-03 05:50:59.675270","5","1.4"
"2017-11-03 04:45:05.205475","2","1.4"
"2017-11-03 03:36:43.764477","3","1.4"
"2017-11-03 02:36:31.564038","3","1.4"
"2017-11-03 01:30:34.811639","8","1.4"
"2017-11-03 00:12:46.455497","6","1.4"
"2017-11-02 23:12:38.602057","6","1.4"
"2017-11-02 22:10:19.684657","2","1.4"
"2017-11-02 21:01:12.822332","3","1.4"
"2017-11-02 19:56:36.214660","5","1.4"
"2017-11-02 18:42:18.084188","6","1.4"
"2017-11-02 17:39:44.059460","7","1.4"
"2017-11-02 16:21:53.718400","6","1.4"
"2017-11-02 15:21:29.719935","3","1.4"
"2017-11-02 13:22:38.674739","4","1.4"
"2017-11-02 11:57:58.744032","5","1.4"
"2017-11-02 10:52:38.803188","3","1.4"
"2017-11-02 09:44:58.871059","4","1.4"
"2017-11-02 07:42:37.704217","3","1.4"
"2017-11-02 06:27:22.797171","4","1.4"
"2017-11-02 04:27:19.839697","3","1.4"
"2017-11-02 02:31:00.357003","3","1.4"
"2017-11-02 00:25:24.843127","4","1.4"
"2017-11-01 23:24:39.531663","5","1.4"
"2017-11-01 22:14:59.133108","7","1.4"
"2017-11-01 20:56:32.378951","2","1.4"
"2017-11-01 19:29:14.482965","4","1.4"
"2017-11-01 18:28:44.659111","3","1.4"
"2017-11-01 16:18:53.493082","4","1.4"
"2017-11-01 14:33:33.520236","5","1.4"
"2017-11-01 13:19:17.764450","3","1.4"
"2017-11-01 11:16:35.818287","2","1.4"
"2017-11-01 09:57:04.504509","2","1.4"
"2017-11-01 08:48:27.872426","1","1.4"
"2017-11-01 06:00:09.965436","3","1.4"
"2017-11-01 04:57:33.288831","2","1.4"
"2017-11-01 03:48:17.394334","2","1.4"
"2017-11-01 02:43:05.192693","4","1.4"
"2017-11-01 01:05:51.361161","2","1.4"
"2017-11-01 00:03:47.771268","2","1.4"
"2017-10-31 23:01:14.716019","3","1.4"
"2017-10-31 21:52:28.659586","3","1.4"
"2017-10-31 20:21:58.120276","10","1.4"
"2017-10-31 19:13:31.078846","4","1.4"
"2017-10-31 18:00:46.963020","4","1.4"
"2017-10-31 16:40:28.346085","3","1.4"
"2017-10-31 15:04:48.955700","6","1.4"
"2017-10-31 13:54:43.731203","8","1.4"
"2017-10-31 12:00:59.362756","6","1.4"
"2017-10-31 10:54:59.511480","3","1.4"
"2017-10-31 08:45:11.852363","4","1.4"
"2017-10-31 07:40:14.684776","4","1.4"
"2017-10-31 06:24:18.104333","3","1.4"
"2017-10-31 05:10:23.351003","3","1.4"
"2017-10-31 04:05:29.648565","2","1.4"
"2017-10-31 02:52:14.065345","7","1.4"
"2017-10-31 01:43:12.363670","4","1.4"
"2017-10-31 00:33:51.971134","4","1.4"
"2017-10-30 23:25:59.311921","4","1.4"
"2017-10-30 22:07:11.110290","6","1.4"
"2017-10-30 20:11:55.039248","7","1.4"
"2017-10-30 18:54:53.040878","8","1.4"
"2017-10-30 17:36:26.164871","1","1.4"
"2017-10-30 16:32:51.102218","6","1.4"
"2017-10-30 14:14:40.831046","6","1.4"
"2017-10-30 12:44:42.124685","5","1.4"
"2017-10-30 11:35:09.156190","2","1.4"
"2017-10-30 10:19:16.614807","5","1.4"
"2017-10-30 09:14:27.018512","6","1.4"
"2017-10-30 07:41:29.367728","2","1.4"
"2017-10-30 05:57:16.708742","4","1.4"
"2017-10-30 04:57:13.309430","2","1.4"
"2017-10-30 03:21:44.302617","3","1.4"
"2017-10-30 02:04:27.978312","2","1.4"
"2017-10-30 00:41:59.732288","4","1.4"
"2017-10-29 23:28:56.743610","4","1.4"
"2017-10-29 22:28:27.143226","1","1.4"
"2017-10-29 21:17:32.756505","4","1.4"
"2017-10-29 20:14:52.106101","10","1.4"
"2017-10-29 19:11:14.356540","1","1.4"
"2017-10-29 18:09:54.358360","8","1.4"
"2017-10-29 17:07:14.685972","11","1.4"
"2017-10-29 15:49:17.486458","5","1.4"
"2017-10-29 14:34:20.935319","4","1.4"
"2017-10-29 13:29:35.718262","5","1.4"
"2017-10-29 12:26:56.216593","8","1.4"
"2017-10-29 11:15:56.456787","4","1.4"
"2017-10-29 10:04:20.929674","4","1.4"
"2017-10-29 08:44:41.488228","5","1.4"
"2017-10-29 07:35:44.462224","9","1.4"
"2017-10-29 06:13:23.877461","3","1.4"
"2017-10-29 05:09:55.418333","5","1.4"
"2017-10-29 03:54:09.308932","3","1.4"
"2017-10-29 02:38:30.159949","4","1.4"
"2017-10-29 02:10:16.724108","1","1.4"
"2017-10-29 01:15:10.478319","2","1.4"
"2017-10-29 00:12:28.531009","2","1.4"
"2017-10-28 22:30:42.568169","3","1.4"
"2017-10-28 21:19:08.786689","9","1.4"
"2017-10-28 20:14:25.703361","10","1.4"
"2017-10-28 19:11:03.133534","6","1.4"
"2017-10-28 18:00:41.606033","7","1.4"
"2017-10-28 16:50:10.984176","2","1.4"
"2017-10-28 15:43:05.687046","5","1.4"
"2017-10-28 14:38:46.133950","3","1.4"
"2017-10-28 13:22:52.834284","5","1.4"
"2017-10-28 12:19:04.604734","6","1.4"
"2017-10-28 10:49:29.749050","8","1.4"
"2017-10-28 09:19:07.956294","3","1.4"
"2017-10-28 06:52:46.568262","3","1.4"
"2017-10-28 05:48:37.134323","3","1.4"
"2017-10-28 04:46:16.347193","7","1.4"
"2017-10-28 02:24:17.618559","3","1.4"
"2017-10-28 01:20:41.228355","4","1.4"
"2017-10-28 00:05:04.147005","10","1.4"
"2017-10-27 23:04:47.336296","5","1.4"
"2017-10-27 21:58:34.085070","5","1.4"
"2017-10-27 20:56:05.447625","5","1.4"
"2017-10-27 19:51:47.430704","3","1.4"
"2017-10-27 18:50:06.516402","3","1.4"
"2017-10-27 17:36:22.082452","4","1.4"
"2017-10-27 16:29:24.510659","4","1.4"
"2017-10-27 15:00:07.750810","3","1.4"
"2017-10-27 14:00:02.492309","3","1.4"
"2017-10-27 12:58:34.348631","3","1.4"
"2017-10-27 11:46:42.437352","2","1.4"
"2017-10-27 10:12:32.342164","3","1.4"
"2017-10-27 08:15:06.999195","2","1.4"
"2017-10-27 07:03:58.396296","2","1.4"
"2017-10-27 05:56:16.806933","3","1.4"
"2017-10-27 04:24:57.429725","6","1.4"
"2017-10-27 03:24:06.455332","6","1.4"
"2017-10-27 02:22:57.162692","6","1.4"
"2017-10-27 01:15:52.439977","1","1.4"
"2017-10-27 00:09:21.223994","3","1.4"
"2017-10-26 23:05:03.309037","6","1.4"
"2017-10-26 21:57:29.155906","5","1.4"
"2017-10-26 20:56:44.456894","9","1.4"
"2017-10-26 19:25:12.700037","4","1.4"
"2017-10-26 17:37:03.278638","6","1.4"
"2017-10-26 16:26:49.143321","6","1.4"
"2017-10-26 15:10:35.212785","6","1.4"
"2017-10-26 13:39:53.115757","2","1.4"
"2017-10-26 11:13:57.246065","2","1.4"
"2017-10-26 10:13:26.681487","5","1.4"
"2017-10-26 08:06:35.738382","3","1.4"
"2017-10-26 06:49:22.904927","5","1.4"
"2017-10-26 05:35:30.367221","3","1.4"
"2017-10-26 03:50:05.403386","3","1.4"
"2017-10-26 02:34:47.776639","5","1.4"
"2017-10-26 01:15:57.808833","8","1.4"
"2017-10-25 23:50:59.664949","7","1.4"
"2017-10-25 22:42:56.566863","2","1.4"
"2017-10-25 21:10:05.204934","4","1.4"
"2017-10-25 20:03:38.737850","4","1.4"
"2017-10-25 18:32:55.091707","5","1.4"
"2017-10-25 17:15:39.921898","3","1.4"
"2017-10-25 15:48:50.619981","4","1.4"
"2017-10-25 14:20:53.133263","4","1.4"
"2017-10-25 13:15:57.416203","1","1.4"
"2017-10-25 11:57:27.216281","4","1.4"
"2017-10-25 10:29:41.781973","3","1.4"
"2017-10-25 09:26:16.452518","4","1.4"
"2017-10-25 07:32:50.094908","1","1.4"
"2017-10-25 06:16:25.718673","2","1.4"
"2017-10-25 05:09:36.416547","6","1.4"
"2017-10-25 03:56:21.182234","2","1.4"
"2017-10-25 02:35:21.885519","8","1.4"
"2017-10-25 01:23:39.708278","4","1.4"
"2017-10-25 00:18:27.285049","4","1.4"
"2017-10-24 23:17:32.491483","3","1.4"
"2017-10-24 22:12:46.159602","8","1.4"
"2017-10-24 21:09:48.083969","6","1.4"
"2017-10-24 19:46:50.418103","1","1.4"
"2017-10-24 18:45:54.537205","6","1.4"
"2017-10-24 17:16:46.255833","8","1.4"
"2017-10-24 16:12:21.650351","3","1.4"
"2017-10-24 15:08:03.768240","2","1.4"
"2017-10-24 14:02:17.029495","3","1.4"
"2017-10-24 12:46:56.057984","6","1.4"
"2017-10-24 11:09:22.196631","5","1.4"
"2017-10-24 10:07:46.963793","2","1.4"
"2017-10-24 08:42:41.842846","4","1.4"
"2017-10-24 08:42:41.784361","1","1.4"
"2017-10-24 07:40:15.525128","2","1.4"
"2017-10-24 04:55:57.285644","3","1.4"
"2017-10-24 03:55:42.384409","4","1.4"
"2017-10-24 01:55:04.536354","4","1.4"
"2017-10-24 00:29:17.208811","4","1.4"
"2017-10-23 23:23:47.257602","7","1.4"
"2017-10-23 22:04:56.901169","6","1.4"
"2017-10-23 21:00:11.044277","10","1.4"
"2017-10-23 19:49:41.206585","11","1.4"
"2017-10-23 17:59:55.314575","9","1.4"
"2017-10-23 16:42:52.611335","8","1.4"
"2017-10-23 15:29:35.072006","4","1.4"
"2017-10-23 14:27:29.431984","7","1.4"
"2017-10-23 13:07:48.550030","3","1.4"
"2017-10-23 13:07:48.357443","1","1.4"
"2017-10-23 10:54:33.109085","2","1.4"
"2017-10-23 09:08:02.490291","4","1.4"
"2017-10-23 07:05:11.588298","3","1.4"
"2017-10-23 05:39:08.480146","4","1.4"
"2017-10-23 03:16:41.022665","5","1.4"
"2017-10-23 02:14:18.616940","7","1.4"
"2017-10-23 01:13:57.363332","4","1.4"
"2017-10-22 23:44:17.681713","10","1.4"
"2017-10-22 22:36:56.219548","11","1.4"
"2017-10-22 20:53:25.505472","6","1.4"
"2017-10-22 19:40:20.005234","4","1.4"
"2017-10-22 18:38:14.196496","7","1.4"
"2017-10-22 17:35:36.737802","6","1.4"
"2017-10-22 16:29:29.523642","6","1.4"
"2017-10-22 15:23:00.808597","4","1.4"
"2017-10-22 14:14:12.442638","8","1.4"
"2017-10-22 12:49:17.235420","4","1.4"
"2017-10-22 11:38:56.157535","5","1.4"
"2017-10-22 10:20:50.122664","6","1.4"
"2017-10-22 09:16:48.170909","6","1.4"
"2017-10-22 07:55:31.789631","2","1.4"
"2017-10-22 06:19:16.477423","2","1.4"
"2017-10-22 05:07:01.292738","4","1.4"
"2017-10-22 03:57:20.678413","4","1.4"
"2017-10-22 02:42:17.459723","3","1.4"
"2017-10-22 01:39:25.245399","8","1.4"
"2017-10-22 00:17:25.230974","6","1.4"
"2017-10-21 23:07:48.894069","4","1.4"
"2017-10-21 22:04:42.050810","5","1.4"
