"Date","Downloads","Mod Version"
"2017-09-02 02:03:27.816038","4","0.22.0"
"2017-09-02 00:02:08.400578","6","0.22.1"
"2017-09-01 22:00:52.640447","7","0.22.1"
"2017-09-01 20:57:50.263652","8","0.22.1"
"2017-09-01 19:56:19.773375","5","0.22.1"
"2017-09-01 18:17:19.794068","4","0.22.1"
"2017-09-01 17:12:37.261851","9","0.22.1"
"2017-09-01 15:09:59.016741","3","0.22.1"
"2017-09-01 14:09:37.368550","5","0.22.1"
"2017-09-01 13:04:45.930765","5","0.22.1"
"2017-09-01 11:52:20.192239","3","0.22.1"
"2017-09-01 10:18:30.402308","2","0.22.1"
"2017-09-01 09:09:27.536500","2","0.22.1"
"2017-09-01 07:44:50.753698","4","0.22.1"
"2017-09-01 05:05:58.798812","3","0.22.0"
"2017-09-01 03:14:04.731488","2","0.22.0"
"2017-09-01 01:43:10.837236","3","0.22.1"
"2017-09-01 00:14:10.786047","4","0.22.1"
"2017-08-31 23:06:55.533589","4","0.22.1"
"2017-08-31 21:53:11.263461","2","0.22.1"
"2017-08-31 20:47:34.342914","9","0.22.1"
"2017-08-31 19:26:03.432426","6","0.22.1"
"2017-08-31 18:11:19.166814","3","0.22.0"
"2017-08-31 17:02:05.095975","7","0.22.1"
"2017-08-31 15:56:04.856925","7","0.22.1"
"2017-08-31 14:40:25.964835","4","0.22.0"
"2017-08-31 13:35:11.861537","5","0.22.1"
"2017-08-31 12:34:54.406085","5","0.22.1"
"2017-08-31 11:33:39.566949","6","0.22.1"
"2017-08-31 10:28:58.971577","3","0.22.0"
"2017-08-31 09:08:44.578853","1","0.22.1"
"2017-08-31 07:00:24.440183","3","0.22.1"
"2017-08-31 05:40:45.358766","2","0.22.1"
"2017-08-31 04:40:05.826995","2","0.22.0"
"2017-08-31 03:37:57.342861","3","0.22.1"
"2017-08-31 02:32:52.294734","2","0.22.1"
"2017-08-31 01:11:15.780146","2","0.22.1"
"2017-08-30 23:53:25.727094","6","0.22.0"
"2017-08-30 22:48:38.098272","5","0.22.1"
"2017-08-30 21:33:05.791596","6","0.22.1"
"2017-08-30 20:29:40.822778","4","0.22.1"
"2017-08-30 19:19:55.766871","6","0.22.1"
"2017-08-30 18:14:56.182388","4","0.22.1"
"2017-08-30 16:54:00.904288","6","0.22.0"
"2017-08-30 15:46:16.039552","2","0.22.1"
"2017-08-30 14:30:42.978948","4","0.22.1"
"2017-08-30 13:21:17.667497","3","0.22.0"
"2017-08-30 11:57:20.625055","4","0.22.1"
"2017-08-30 09:51:58.594539","3","0.22.1"
"2017-08-30 08:36:24.923817","2","0.22.1"
"2017-08-30 05:29:11.526937","3","0.22.1"
"2017-08-30 04:27:51.372336","2","0.22.1"
"2017-08-30 02:38:22.468701","4","0.22.1"
"2017-08-30 00:57:55.548226","9","0.22.1"
"2017-08-29 23:51:19.471523","5","0.22.1"
"2017-08-29 22:51:17.616520","5","0.22.1"
"2017-08-29 21:34:24.520541","6","0.22.1"
"2017-08-29 20:14:06.011680","5","0.22.1"
"2017-08-29 19:06:21.514758","8","0.22.1"
"2017-08-29 17:11:17.543348","5","0.22.1"
"2017-08-29 15:29:51.723509","5","0.22.1"
"2017-08-29 14:12:28.787950","4","0.22.1"
"2017-08-29 12:50:30.606820","1","0.22.1"
"2017-08-29 10:51:02.491210","2","0.22.1"
"2017-08-29 08:11:24.927526","2","0.22.1"
"2017-08-29 06:10:31.348225","2","0.22.1"
"2017-08-29 04:57:41.285713","7","0.22.1"
"2017-08-29 03:56:25.509119","4","0.22.1"
"2017-08-29 02:34:02.835800","5","0.22.1"
"2017-08-29 01:33:52.028775","1","0.22.0"
"2017-08-28 23:58:41.378420","2","0.22.1"
"2017-08-28 22:08:50.515835","6","0.22.1"
"2017-08-28 20:50:59.930291","5","0.22.0"
"2017-08-28 19:45:02.985272","5","0.22.1"
"2017-08-28 18:29:14.539580","5","0.22.1"
"2017-08-28 17:25:57.923781","4","0.22.1"
"2017-08-28 15:36:16.037735","4","0.22.1"
"2017-08-28 14:28:35.248813","5","0.22.1"
"2017-08-28 13:15:54.772039","3","0.22.1"
"2017-08-28 11:34:37.689505","2","0.22.0"
"2017-08-28 03:04:44.025890","1","0.22.0"
"2017-08-28 01:04:41.882284","7","0.22.1"
"2017-08-27 23:51:03.137805","6","0.22.0"
"2017-08-27 22:45:18.973934","4","0.22.1"
"2017-08-27 21:36:30.581820","5","0.22.1"
"2017-08-27 20:16:19.427823","8","0.22.1"
"2017-08-27 19:15:27.218457","6","0.22.1"
"2017-08-27 18:07:24.836872","4","0.22.1"
"2017-08-27 16:58:17.455074","1","0.22.1"
"2017-08-27 15:34:11.753635","4","0.22.1"
"2017-08-27 14:17:52.578521","6","0.22.1"
"2017-08-27 13:03:43.047655","8","0.22.1"
"2017-08-27 11:53:38.011941","3","0.22.1"
"2017-08-27 10:38:48.526384","4","0.22.1"
"2017-08-27 09:36:14.776181","5","0.22.1"
"2017-08-27 07:12:11.223500","5","0.22.0"
"2017-08-27 05:41:36.847446","3","0.22.1"
"2017-08-27 04:32:27.476705","4","0.22.1"
"2017-08-27 03:07:15.644563","8","0.22.1"
"2017-08-27 01:49:18.371808","4","0.22.1"
"2017-08-27 00:46:13.358890","6","0.22.1"
"2017-08-26 23:43:18.111551","6","0.22.1"
"2017-08-26 22:37:20.240221","8","0.22.1"
"2017-08-26 20:56:37.372823","7","0.22.1"
"2017-08-26 19:51:39.659645","6","0.22.0"
"2017-08-26 18:44:37.254137","5","0.22.1"
"2017-08-26 17:39:56.623971","5","0.22.1"
"2017-08-26 16:34:40.831253","4","0.22.1"
"2017-08-26 15:14:02.921003","6","0.22.0"
"2017-08-26 13:17:10.620731","6","0.22.0"
"2017-08-26 12:13:57.909633","2","0.22.1"
"2017-08-26 10:11:18.022913","3","0.22.1"
"2017-08-26 08:29:57.057145","3","0.22.1"
"2017-08-26 07:03:04.051543","5","0.22.1"
"2017-08-26 05:47:19.990803","2","0.22.1"
"2017-08-26 04:47:08.240549","5","0.22.1"
"2017-08-26 03:31:26.932648","1","0.22.1"
"2017-08-26 02:27:42.750835","3","0.22.0"
"2017-08-26 01:25:54.206180","5","0.22.1"
"2017-08-25 23:53:11.834660","7","0.22.0"
"2017-08-25 22:40:34.837598","3","0.22.1"
"2017-08-25 20:41:24.149177","5","0.22.0"
"2017-08-25 19:27:49.858538","9","0.22.1"
"2017-08-25 18:27:16.824566","3","0.22.1"
"2017-08-25 17:25:53.097470","1","0.22.1"
"2017-08-25 16:05:20.597045","6","0.22.1"
"2017-08-25 14:29:42.324209","2","0.22.1"
"2017-08-25 13:18:32.425572","6","0.22.1"
"2017-08-25 11:47:03.082970","3","0.22.1"
"2017-08-25 10:41:29.117307","5","0.22.1"
"2017-08-25 09:23:06.445683","3","0.22.1"
"2017-08-25 07:47:55.288048","2","0.22.1"
"2017-08-25 06:19:48.284690","2","0.22.1"
"2017-08-25 04:54:52.321699","3","0.22.1"
"2017-08-25 03:49:31.026729","3","0.22.1"
"2017-08-25 02:37:48.343254","3","0.22.1"
"2017-08-25 01:33:09.279514","13","0.22.0"
"2017-08-25 00:24:50.803372","2","0.22.1"
"2017-08-24 23:15:59.408033","7","0.22.1"
"2017-08-24 21:56:54.714284","5","0.22.1"
"2017-08-24 20:45:24.031833","3","0.22.0"
"2017-08-24 19:29:25.319894","6","0.22.1"
"2017-08-24 17:57:16.434277","4","0.22.0"
"2017-08-24 16:56:45.267256","5","0.22.1"
"2017-08-24 15:40:24.037709","3","0.22.1"
"2017-08-24 14:33:19.444952","3","0.22.1"
"2017-08-24 13:11:23.843324","5","0.22.0"
"2017-08-24 11:25:08.770938","4","0.22.1"
"2017-08-24 10:13:49.923597","2","0.22.1"
"2017-08-24 09:06:42.751814","3","0.22.1"
"2017-08-24 07:38:29.244205","6","0.22.1"
"2017-08-24 06:03:12.669901","2","0.22.1"
"2017-08-24 04:53:21.520294","2","0.22.1"
"2017-08-24 03:40:49.342316","2","0.22.1"
"2017-08-24 02:33:40.202355","2","0.22.1"
"2017-08-24 01:25:17.911062","2","0.22.1"
"2017-08-24 00:01:18.333107","9","0.22.1"
"2017-08-23 22:42:47.906656","5","0.22.0"
"2017-08-23 21:36:10.389932","1","0.22.1"
"2017-08-23 20:25:38.441679","5","0.22.1"
"2017-08-23 18:46:32.749539","5","0.22.1"
"2017-08-23 17:38:35.103277","5","0.22.1"
"2017-08-23 16:03:42.271859","5","0.22.1"
"2017-08-23 14:39:54.677141","1","0.22.1"
"2017-08-23 13:36:11.759028","2","0.22.1"
"2017-08-23 11:34:04.487719","3","0.22.1"
"2017-08-23 10:28:45.020952","9","0.22.1"
"2017-08-23 09:24:52.799525","3","0.22.1"
"2017-08-23 08:12:53.658395","4","0.22.1"
"2017-08-23 07:08:01.759392","4","0.22.1"
"2017-08-23 05:31:46.573228","4","0.22.1"
"2017-08-23 03:42:15.567206","2","0.22.1"
"2017-08-23 02:34:15.467705","3","0.22.1"
"2017-08-23 01:16:57.058781","6","0.22.0"
"2017-08-23 00:07:04.317422","3","0.22.1"
"2017-08-22 22:55:38.317681","8","0.22.1"
"2017-08-22 21:51:47.376945","7","0.22.1"
"2017-08-22 20:41:14.865253","6","0.22.1"
"2017-08-22 19:29:55.744913","4","0.22.1"
"2017-08-22 18:29:14.919807","4","0.22.0"
"2017-08-22 17:26:48.000622","3","0.22.1"
"2017-08-22 16:21:29.474456","3","0.22.1"
"2017-08-22 14:45:22.832427","6","0.22.1"
"2017-08-22 13:14:44.048864","3","0.22.1"
"2017-08-22 11:27:10.559779","1","0.22.1"
"2017-08-22 08:30:08.254669","3","0.22.1"
"2017-08-22 07:13:32.405552","3","0.22.0"
"2017-08-22 05:43:31.947870","3","0.22.1"
"2017-08-22 04:12:49.978958","9","0.22.1"
"2017-08-22 02:43:25.620472","1","0.22.1"
"2017-08-22 01:31:58.384742","7","0.22.1"
"2017-08-22 00:14:03.056194","3","0.22.1"
"2017-08-21 23:13:01.506914","3","0.22.1"
"2017-08-21 21:58:46.805083","2","0.22.1"
"2017-08-21 20:47:06.626179","4","0.22.1"
"2017-08-21 19:45:22.472915","6","0.22.1"
"2017-08-21 18:35:28.343727","3","0.22.1"
"2017-08-21 17:09:39.356286","9","0.22.1"
"2017-08-21 15:45:18.689765","4","0.22.1"
"2017-08-21 14:36:17.123962","2","0.22.1"
"2017-08-21 13:02:14.812406","8","0.22.1"
"2017-08-21 11:37:24.504868","3","0.22.0"
"2017-08-21 10:19:43.091031","2","0.22.1"
"2017-08-21 08:54:23.520506","4","0.22.1"
"2017-08-21 07:37:23.498682","2","0.22.1"
"2017-08-21 06:08:56.153863","6","0.22.1"
"2017-08-21 05:02:24.232798","1","0.22.1"
"2017-08-21 03:24:15.447173","2","0.22.1"
"2017-08-21 02:23:50.282765","2","0.22.1"
"2017-08-21 00:45:13.278689","4","0.22.1"
"2017-08-20 23:36:44.064535","6","0.22.1"
"2017-08-20 22:26:53.265596","7","0.22.1"
"2017-08-20 21:19:51.019612","6","0.22.1"
"2017-08-20 20:19:35.596705","7","0.22.1"
"2017-08-20 19:15:37.284281","5","0.22.1"
"2017-08-20 18:15:31.340573","4","0.22.1"
"2017-08-20 17:08:45.286290","3","0.22.1"
"2017-08-20 16:06:10.137673","6","0.22.1"
"2017-08-20 14:57:26.792411","6","0.22.1"
"2017-08-20 13:06:13.630458","2","0.22.0"
"2017-08-20 11:57:14.389231","4","0.22.0"
"2017-08-20 10:49:10.447833","7","0.22.0"
"2017-08-20 09:44:51.611287","3","0.22.1"
"2017-08-20 08:33:47.465653","6","0.22.1"
"2017-08-20 07:26:03.303403","6","0.22.1"
"2017-08-20 06:19:56.375711","4","0.22.0"
"2017-08-20 04:53:17.899882","4","0.22.1"
"2017-08-20 03:19:37.184002","10","0.22.0"
"2017-08-20 02:09:25.954085","6","0.22.1"
"2017-08-20 01:04:39.386276","6","0.22.1"
"2017-08-20 00:03:27.568799","4","0.22.1"
"2017-08-19 22:51:16.450203","4","0.22.1"
"2017-08-19 21:39:57.761367","8","0.22.1"
"2017-08-19 19:55:00.205607","8","0.22.1"
"2017-08-19 18:36:06.884066","7","0.22.0"
"2017-08-19 17:21:22.003581","8","0.22.1"
"2017-08-19 16:20:52.947526","8","0.22.1"
"2017-08-19 14:52:36.047385","4","0.22.1"
"2017-08-19 13:48:13.495334","6","0.22.1"
"2017-08-19 12:47:55.746875","5","0.22.1"
"2017-08-19 11:40:32.835855","3","0.22.1"
"2017-08-19 10:14:57.440227","3","0.22.1"
"2017-08-19 09:14:41.361725","3","0.22.1"
"2017-08-19 07:44:43.022303","4","0.22.1"
"2017-08-19 05:51:51.906638","1","0.22.1"
"2017-08-19 04:41:03.817029","4","0.22.1"
"2017-08-19 03:41:00.757578","4","0.22.1"
"2017-08-19 02:23:59.514289","3","0.22.1"
"2017-08-19 01:16:16.397568","3","0.22.1"
"2017-08-18 23:55:59.178537","6","0.22.1"
"2017-08-18 22:48:38.149370","5","0.22.0"
"2017-08-18 21:21:01.061496","6","0.22.1"
"2017-08-18 20:08:46.728800","5","0.22.1"
"2017-08-18 18:58:03.673627","4","0.22.1"
"2017-08-18 17:23:46.489362","4","0.22.1"
"2017-08-18 16:12:16.031435","6","0.22.1"
"2017-08-18 15:11:57.301183","4","0.22.0"
"2017-08-18 13:58:06.221896","5","0.22.1"
"2017-08-18 12:20:14.915842","5","0.22.1"
"2017-08-18 10:52:15.041359","6","0.22.1"
"2017-08-18 01:32:57.001994","4","0.22.1"
"2017-08-18 00:13:48.703936","3","0.22.1"
"2017-08-17 23:07:52.568389","5","0.22.1"
"2017-08-17 22:05:40.920535","2","0.22.1"
"2017-08-17 20:51:50.293639","3","0.22.1"
"2017-08-17 19:50:03.377952","8","0.22.0"
"2017-08-17 18:37:56.212810","2","0.22.1"
"2017-08-17 17:11:44.660696","3","0.22.0"
"2017-08-17 16:09:10.763190","3","0.22.1"
"2017-08-17 15:06:58.261666","6","0.22.1"
"2017-08-17 13:54:30.792767","3","0.22.1"
"2017-08-17 12:36:01.430671","8","0.22.1"
"2017-08-17 10:36:18.139828","4","0.22.1"
"2017-08-17 09:30:06.006150","1","0.22.1"
"2017-08-17 06:53:25.634319","2","0.22.1"
"2017-08-17 05:33:57.823480","3","0.22.1"
"2017-08-17 04:16:56.174027","3","0.22.1"
"2017-08-17 02:26:25.641681","5","0.22.1"
"2017-08-17 01:02:59.927662","5","0.22.1"
"2017-08-16 23:54:04.899268","4","0.22.1"
"2017-08-16 22:24:15.242195","4","0.22.1"
"2017-08-16 21:19:55.532447","6","0.22.1"
"2017-08-16 19:54:21.501538","5","0.22.1"
"2017-08-16 18:45:52.053546","4","0.22.1"
"2017-08-16 17:39:59.430152","10","0.22.1"
"2017-08-16 16:24:22.004603","9","0.22.1"
"2017-08-16 15:22:11.570363","5","0.22.0"
"2017-08-16 13:55:50.234295","4","0.22.0"
"2017-08-16 12:36:03.283155","6","0.22.1"
"2017-08-16 10:49:13.657895","5","0.22.0"
"2017-08-16 09:33:10.808831","4","0.22.1"
"2017-08-16 08:24:42.248250","2","0.22.1"
"2017-08-16 06:59:00.969466","3","0.22.1"
"2017-08-16 05:49:59.627571","3","0.22.1"
"2017-08-16 04:02:57.012015","3","0.22.1"
"2017-08-16 02:55:57.713929","6","0.22.0"
"2017-08-16 01:42:17.645507","3","0.22.1"
"2017-08-16 00:32:47.065346","3","0.22.0"
"2017-08-15 23:02:04.501518","3","0.22.0"
"2017-08-15 21:46:50.789271","13","0.22.1"
"2017-08-15 20:15:48.119539","6","0.22.1"
"2017-08-15 18:59:09.434274","8","0.22.1"
"2017-08-15 17:36:26.885345","5","0.22.0"
"2017-08-15 16:28:33.309796","6","0.22.1"
"2017-08-15 14:53:49.215757","3","0.22.1"
"2017-08-15 13:45:15.043937","4","0.22.1"
"2017-08-15 12:41:53.114121","3","0.22.1"
"2017-08-15 11:32:30.753220","5","0.22.1"
"2017-08-15 10:24:02.529087","5","0.22.1"
"2017-08-15 09:01:04.044708","1","0.22.1"
"2017-08-15 07:39:09.170047","3","0.22.1"
"2017-08-15 06:20:15.055600","4","0.22.0"
"2017-08-15 04:54:52.422914","4","0.22.1"
"2017-08-15 03:11:05.213504","4","0.22.1"
"2017-08-15 01:41:19.630406","2","0.22.1"
"2017-08-15 00:03:14.153874","6","0.22.1"
"2017-08-14 22:45:04.918381","7","0.22.1"
"2017-08-14 21:40:36.512494","4","0.22.1"
"2017-08-14 20:28:49.016853","3","0.22.1"
"2017-08-14 19:28:32.949638","5","0.22.1"
"2017-08-14 18:19:47.247253","4","0.22.1"
"2017-08-14 17:16:32.888115","5","0.22.0"
"2017-08-14 15:56:21.721480","7","0.22.1"
"2017-08-14 14:45:50.258343","5","0.22.0"
"2017-08-14 13:21:52.831193","4","0.22.1"
"2017-08-14 10:02:03.646545","3","0.22.0"
"2017-08-14 08:07:43.630398","4","0.22.1"
"2017-08-14 06:57:38.906763","2","0.22.0"
"2017-08-14 05:33:37.746763","4","0.22.1"
"2017-08-14 04:31:16.899340","3","0.22.1"
"2017-08-14 03:27:47.710950","3","0.22.1"
"2017-08-14 01:56:54.809667","4","0.22.1"
"2017-08-14 00:53:57.793318","6","0.22.1"
"2017-08-13 23:36:50.429758","4","0.22.1"
"2017-08-13 22:24:41.444963","4","0.22.1"
"2017-08-13 21:15:46.429669","5","0.22.1"
"2017-08-13 19:48:08.735190","5","0.22.1"
"2017-08-13 18:27:12.424620","8","0.22.1"
"2017-08-13 17:19:03.169245","5","0.22.1"
"2017-08-13 16:13:48.160525","6","0.22.1"
"2017-08-13 15:05:42.445782","5","0.22.1"
"2017-08-13 14:03:04.562661","5","0.22.1"
"2017-08-13 12:59:05.998153","2","0.22.0"
"2017-08-13 11:30:35.907272","3","0.22.1"
"2017-08-13 09:54:53.202730","4","0.22.1"
"2017-08-13 08:28:28.129783","3","0.22.1"
"2017-08-13 07:05:42.387004","1","0.22.0"
"2017-08-13 06:01:46.060605","2","0.22.1"
"2017-08-13 05:00:47.864575","3","0.22.1"
"2017-08-13 03:57:45.104748","7","0.22.1"
"2017-08-13 02:51:12.301638","6","0.22.1"
"2017-08-13 01:43:36.204813","4","0.22.1"
"2017-08-13 00:24:05.124927","4","0.22.1"
"2017-08-12 23:20:18.524028","4","0.22.0"
"2017-08-12 22:13:43.624808","8","0.22.1"
"2017-08-12 21:04:14.873834","5","0.22.1"
"2017-08-12 20:00:50.174015","6","0.22.0"
"2017-08-12 18:57:28.967527","4","0.22.1"
"2017-08-12 17:53:08.574775","5","0.22.0"
"2017-08-12 16:50:13.963851","5","0.22.1"
"2017-08-12 15:46:16.334518","3","0.22.1"
"2017-08-12 14:17:45.422367","2","0.22.1"
"2017-08-12 13:12:47.908793","5","0.22.1"
"2017-08-12 12:12:42.305348","4","0.22.0"
"2017-08-12 11:00:44.019658","6","0.22.1"
"2017-08-12 09:41:21.610596","5","0.22.1"
"2017-08-12 08:37:58.706920","6","0.22.0"
"2017-08-12 07:31:13.644258","4","0.22.1"
"2017-08-12 06:04:45.785062","4","0.22.0"
"2017-08-12 03:35:42.436015","5","0.22.1"
"2017-08-12 01:47:52.759127","3","0.22.1"
"2017-08-12 00:42:14.714681","4","0.22.1"
"2017-08-11 23:39:33.564667","6","0.22.1"
"2017-08-11 22:12:12.357665","4","0.22.1"
"2017-08-11 21:11:41.010737","11","0.22.1"
"2017-08-11 20:00:00.267498","2","0.22.1"
"2017-08-11 18:59:04.368961","2","0.22.1"
"2017-08-11 17:40:57.043656","1","0.22.1"
"2017-08-11 16:05:48.943703","6","0.22.1"
"2017-08-11 12:13:56.290339","2","0.22.1"
"2017-08-11 10:35:04.635238","3","0.22.1"
"2017-08-11 09:04:23.708352","2","0.22.0"
"2017-08-11 07:18:57.506051","4","0.22.1"
"2017-08-11 05:18:18.521713","4","0.22.1"
"2017-08-11 02:21:17.102201","1","0.22.1"
"2017-08-11 00:35:35.445911","5","0.22.1"
"2017-08-10 22:41:32.124709","4","0.22.0"
"2017-08-10 21:26:02.086331","5","0.22.1"
"2017-08-10 20:24:52.057825","6","0.22.1"
"2017-08-10 19:07:48.068112","2","0.22.1"
"2017-08-10 18:05:42.670957","5","0.22.1"
"2017-08-10 17:02:02.327131","4","0.22.1"
"2017-08-10 15:52:40.884174","7","0.22.1"
"2017-08-10 14:50:51.166117","6","0.22.1"
"2017-08-10 13:17:01.661888","3","0.22.1"
"2017-08-10 12:07:33.181795","1","0.22.1"
"2017-08-10 10:54:25.843703","5","0.22.1"
"2017-08-10 09:26:56.447303","4","0.22.1"
"2017-08-10 07:33:45.301857","2","0.22.1"
"2017-08-10 05:51:38.863257","1","0.22.1"
"2017-08-10 04:28:07.985784","2","0.22.1"
"2017-08-10 03:10:28.547460","3","0.22.1"
"2017-08-10 00:51:29.237744","3","0.22.1"
"2017-08-09 23:22:34.165727","1","0.22.1"
"2017-08-09 22:06:21.003496","5","0.22.1"
"2017-08-09 20:52:42.372797","2","0.22.1"
"2017-08-09 19:47:03.954140","3","0.22.1"
"2017-08-09 18:02:50.184960","4","0.22.1"
"2017-08-09 16:52:42.699653","6","0.22.1"
"2017-08-09 15:47:47.685663","6","0.22.1"
"2017-08-09 14:43:51.569892","3","0.22.1"
"2017-08-09 13:27:50.749657","4","0.22.1"
"2017-08-09 12:09:24.160095","2","0.22.1"
"2017-08-09 10:46:42.731671","1","0.22.1"
"2017-08-09 09:22:24.749063","3","0.22.1"
"2017-08-09 08:21:36.088377","3","0.22.1"
"2017-08-09 07:19:11.463128","4","0.22.1"
"2017-08-09 05:31:35.556536","4","0.22.0"
"2017-08-09 04:27:06.133033","5","0.22.1"
"2017-08-09 03:26:13.068802","1","0.22.0"
"2017-08-09 02:20:43.915047","1","0.22.1"
"2017-08-09 01:04:38.598279","4","0.22.1"
"2017-08-09 00:01:53.771651","4","0.22.1"
"2017-08-08 22:55:31.584198","7","0.22.1"
"2017-08-08 21:54:22.698574","1","0.22.0"
"2017-08-08 20:43:06.837730","6","0.22.1"
"2017-08-08 19:13:54.288485","2","0.22.1"
"2017-08-08 18:03:18.969970","11","0.22.1"
"2017-08-08 16:37:12.469081","10","0.22.0"
"2017-08-08 15:36:48.146653","6","0.22.1"
"2017-08-08 14:17:34.149702","6","0.22.1"
"2017-08-08 13:13:26.458722","7","0.22.1"
"2017-08-08 11:53:40.976882","5","0.22.1"
"2017-08-08 10:50:51.320672","4","0.22.1"
"2017-08-08 09:41:35.240070","3","0.22.1"
"2017-08-08 08:25:15.999961","3","0.22.1"
"2017-08-08 06:56:20.721596","6","0.22.0"
"2017-08-08 05:30:02.012711","3","0.22.1"
"2017-08-08 04:23:30.500745","5","0.22.1"
"2017-08-08 03:18:03.654130","5","0.22.0"
"2017-08-08 02:17:27.416378","5","0.22.1"
"2017-08-08 01:01:44.403558","2","0.22.0"
"2017-08-07 23:54:56.097528","2","0.22.1"
"2017-08-07 22:54:43.088673","3","0.22.1"
"2017-08-07 21:50:34.814705","3","0.22.1"
"2017-08-07 20:43:46.457590","6","0.22.0"
"2017-08-07 19:34:58.197926","4","0.22.0"
"2017-08-07 18:26:51.501971","4","0.22.1"
"2017-08-07 17:10:17.520463","6","0.22.1"
"2017-08-07 16:00:19.240757","2","0.22.1"
"2017-08-07 14:59:52.712755","4","0.22.1"
"2017-08-07 13:29:45.267244","6","0.22.1"
"2017-08-07 11:21:14.002576","8","0.22.1"
"2017-08-07 09:56:29.079430","2","0.22.0"
"2017-08-07 07:19:33.674943","4","0.22.1"
"2017-08-07 06:02:45.220422","1","0.22.1"
"2017-08-07 04:59:28.620426","4","0.22.1"
"2017-08-07 03:55:21.568329","7","0.22.1"
"2017-08-07 02:33:47.204322","3","0.22.1"
"2017-08-07 01:21:49.097492","7","0.22.1"
"2017-08-07 00:18:36.940257","5","0.22.1"
"2017-08-06 22:57:30.024303","6","0.22.0"
"2017-08-06 21:41:25.669488","3","0.22.1"
"2017-08-06 20:39:17.338440","6","0.22.1"
"2017-08-06 19:34:24.735991","6","0.22.1"
"2017-08-06 18:21:41.805428","4","0.22.1"
"2017-08-06 17:21:11.457641","9","0.22.0"
"2017-08-06 16:16:20.919186","4","0.22.1"
"2017-08-06 15:00:42.452477","3","0.22.1"
"2017-08-06 13:59:05.841399","6","0.22.1"
"2017-08-06 12:58:02.747268","5","0.22.1"
"2017-08-06 11:52:20.407279","2","0.22.0"
"2017-08-06 09:48:50.491022","11","0.22.0"
"2017-08-06 08:44:11.276925","5","0.22.0"
"2017-08-06 07:30:09.175473","3","0.22.1"
"2017-08-06 05:39:11.896423","2","0.22.1"
"2017-08-06 04:06:16.992356","5","0.22.1"
"2017-08-06 03:05:52.526229","7","0.22.1"
"2017-08-06 01:28:35.549840","4","0.22.1"
"2017-08-06 00:13:44.511102","6","0.22.0"
"2017-08-05 23:11:02.721376","7","0.22.1"
"2017-08-05 21:59:23.109270","4","0.22.1"
"2017-08-05 20:58:20.526914","7","0.22.1"
"2017-08-05 19:40:17.978501","7","0.22.1"
"2017-08-05 18:33:00.754361","5","0.22.1"
"2017-08-05 17:22:34.420780","1","0.22.1"
"2017-08-05 16:14:48.994411","4","0.22.1"
"2017-08-05 14:46:45.322075","4","0.22.0"
"2017-08-05 13:36:44.050023","7","0.22.1"
"2017-08-05 12:24:42.743261","5","0.22.1"
"2017-08-05 11:11:59.664375","3","0.22.1"
"2017-08-05 09:22:38.373767","3","0.22.1"
"2017-08-05 07:49:15.520758","6","0.22.1"
"2017-08-05 05:25:50.437969","5","0.22.1"
"2017-08-05 04:18:07.051986","6","0.22.1"
"2017-08-05 02:58:21.287228","2","0.22.1"
"2017-08-05 01:12:43.683773","6","0.22.0"
"2017-08-04 23:56:02.073914","1","0.22.1"
"2017-08-04 22:34:42.077859","6","0.22.1"
"2017-08-04 21:33:21.633327","5","0.22.1"
"2017-08-04 20:32:59.973270","6","0.22.1"
"2017-08-04 19:25:55.880732","4","0.22.1"
"2017-08-04 18:17:14.254673","5","0.22.1"
"2017-08-04 17:16:42.968770","3","0.22.1"
"2017-08-04 16:11:16.663718","6","0.22.1"
"2017-08-04 14:53:59.487691","6","0.22.0"
"2017-08-04 13:52:36.063915","5","0.22.1"
"2017-08-04 11:47:57.127859","3","0.22.0"
"2017-08-04 10:26:34.179626","3","0.22.1"
"2017-08-04 09:01:35.078690","3","0.22.1"
"2017-08-04 07:57:41.122531","3","0.22.1"
"2017-08-04 06:48:28.128399","2","0.22.1"
"2017-08-04 05:46:31.850288","3","0.22.1"
"2017-08-04 04:29:47.209999","2","0.22.1"
"2017-08-04 02:58:38.535469","5","0.22.1"
"2017-08-04 00:45:35.359106","3","0.22.1"
"2017-08-03 23:43:25.803777","3","0.22.1"
"2017-08-03 22:09:54.827960","3","0.22.1"
"2017-08-03 20:45:22.806996","6","0.22.0"
"2017-08-03 19:32:31.195264","5","0.22.1"
"2017-08-03 18:16:40.687676","2","0.22.1"
"2017-08-03 17:16:21.186728","4","0.22.1"
"2017-08-03 16:03:08.196351","3","0.22.0"
"2017-08-03 14:51:18.411884","6","0.22.1"
"2017-08-03 13:19:44.886617","4","0.22.1"
"2017-08-03 11:12:56.115707","5","0.22.1"
"2017-08-03 09:33:48.357459","3","0.22.0"
"2017-08-03 05:57:47.203833","3","0.22.1"
"2017-08-03 04:32:13.895689","3","0.22.1"
"2017-08-03 03:28:02.142691","8","0.22.1"
"2017-08-03 02:21:05.724874","5","0.22.1"
"2017-08-03 01:06:19.440656","4","0.22.1"
"2017-08-02 23:57:21.315504","7","0.22.0"
"2017-08-02 22:54:59.772777","4","0.22.1"
"2017-08-02 21:30:33.282089","5","0.22.0"
"2017-08-02 19:58:29.959547","10","0.22.1"
"2017-08-02 18:47:29.672787","5","0.22.1"
