"Date","Downloads","Mod Version"
"2018-01-29 17:00:00.366143","5","1.12.1"
"2018-01-29 15:59:12.566523","5","1.11"
"2018-01-29 14:40:07.143394","1","1.12.1"
"2018-01-29 13:25:30.112456","4","1.12.1"
"2018-01-29 11:44:04.694493","3","1.12.1"
"2018-01-29 10:42:01.277023","3","1.10"
"2018-01-29 07:49:37.226112","1","1.12.1"
"2018-01-29 06:44:09.536296","1","1.12.1"
"2018-01-29 05:07:05.551457","1","1.12.1"
"2018-01-29 04:04:29.466065","2","1.12.1"
"2018-01-29 03:02:47.677805","4","1.12.1"
"2018-01-29 01:34:11.915341","3","1.12.1"
"2018-01-29 00:29:41.437515","5","1.12.1"
"2018-01-28 23:03:08.487041","11","1.12.1"
"2018-01-28 21:58:58.675840","5","1.12.1"
"2018-01-28 20:49:40.928741","9","1.12.1"
"2018-01-28 19:46:35.790208","10","1.12.1"
"2018-01-28 18:03:20.883379","6","1.12.1"
"2018-01-28 17:02:37.647807","8","1.12.1"
"2018-01-28 15:56:54.381994","5","1.12.1"
"2018-01-28 14:46:36.794918","8","1.12.1"
"2018-01-28 13:38:07.025624","5","1.12.1"
"2018-01-28 12:36:15.424726","11","1.12.1"
"2018-01-28 10:59:26.007669","16","1.12.1"
"2018-01-28 09:56:59.913150","5","1.12.1"
"2018-01-28 08:22:01.090023","12","1.12.1"
"2018-01-28 07:14:30.796637","4","1.12.1"
"2018-01-28 05:56:58.073686","3","1.12.1"
"2018-01-28 04:52:29.756056","1","1.12.1"
"2018-01-28 03:42:53.977122","2","1.12.1"
"2018-01-28 02:39:58.870193","4","1.12.1"
"2018-01-28 01:34:34.664254","8","1.12.1"
"2018-01-28 00:12:45.541540","3","1.12.1"
"2018-01-27 22:39:22.927892","6","1.12.1"
"2018-01-27 21:38:29.718040","5","1.12.1"
"2018-01-27 20:21:43.925181","6","1.12.1"
"2018-01-27 19:16:36.404563","5","1.12.1"
"2018-01-27 18:15:17.197953","6","1.12.1"
"2018-01-27 17:08:37.163122","5","1.12.1"
"2018-01-27 16:03:35.374032","8","1.12.1"
"2018-01-27 15:00:28.448613","3","1.12.1"
"2018-01-27 13:57:42.476373","10","1.12.1"
"2018-01-27 12:44:27.200181","8","1.12.1"
"2018-01-27 11:13:11.337802","6","1.12.1"
"2018-01-27 10:06:43.458071","5","1.12.1"
"2018-01-27 08:49:06.709651","8","1.10"
"2018-01-27 07:34:55.557177","2","1.12.1"
"2018-01-27 05:22:22.922715","3","1.12.1"
"2018-01-27 03:39:04.080015","4","1.12.1"
"2018-01-27 02:29:13.082083","4","1.12.1"
"2018-01-27 01:15:21.176930","5","1.12.1"
"2018-01-26 23:54:19.606408","5","1.12.1"
"2018-01-26 22:19:20.511932","6","1.12.1"
"2018-01-26 21:17:56.611418","5","1.12.1"
"2018-01-26 20:08:37.621106","9","1.12.1"
"2018-01-26 19:04:36.158819","4","1.12.1"
"2018-01-26 18:03:02.711428","9","1.12.1"
"2018-01-26 16:54:25.873850","7","1.12.1"
"2018-01-26 15:40:09.639085","5","1.12.1"
"2018-01-26 14:38:09.627484","6","1.12.1"
"2018-01-26 13:25:34.667042","12","1.12.1"
"2018-01-26 12:06:35.898668","4","1.12.1"
"2018-01-26 10:22:25.282309","4","1.12.1"
"2018-01-26 09:15:00.635512","5","1.12.1"
"2018-01-26 07:24:17.742016","2","1.12.1"
"2018-01-26 06:14:18.120652","3","1.7"
"2018-01-26 04:41:20.250925","6","1.12.1"
"2018-01-26 03:39:33.006677","9","1.12.1"
"2018-01-26 02:37:37.668543","1","1.12.1"
"2018-01-26 01:33:00.019357","3","1.12.1"
"2018-01-26 00:11:01.307164","8","1.12.1"
"2018-01-25 22:57:14.720791","2","1.12.1"
"2018-01-25 21:47:45.655282","8","1.12.1"
"2018-01-25 20:37:46.744423","7","1.12.1"
"2018-01-25 19:34:34.032114","7","1.12.1"
"2018-01-25 18:33:32.995026","5","1.12.1"
"2018-01-25 17:31:26.567001","3","1.12.1"
"2018-01-25 16:30:40.752772","8","1.12.1"
"2018-01-25 15:28:07.750975","4","1.12.1"
"2018-01-25 14:22:57.578814","3","1.12.1"
"2018-01-25 13:08:08.098137","5","1.12.1"
"2018-01-25 11:21:39.387776","2","1.12.1"
"2018-01-25 09:57:48.622812","7","1.12.1"
"2018-01-25 08:55:41.340027","2","1.12.1"
"2018-01-25 07:52:58.677134","1","1.12.1"
"2018-01-25 06:31:11.813884","3","1.12.1"
"2018-01-25 05:01:53.065388","3","1.12.1"
"2018-01-25 03:46:52.065055","5","1.12.1"
"2018-01-25 02:34:50.485625","4","1.12.1"
"2018-01-25 01:21:28.421472","7","1.12.1"
"2018-01-25 00:07:32.966717","7","1.12.1"
"2018-01-24 22:46:19.996046","4","1.12.1"
"2018-01-24 21:41:34.570711","4","1.12.1"
"2018-01-24 20:37:29.528083","3","1.12.1"
"2018-01-24 19:27:44.520125","3","1.12.1"
"2018-01-24 18:11:03.230710","3","1.12.1"
"2018-01-24 16:54:55.009414","2","1.12.1"
"2018-01-24 15:50:35.636923","5","1.12.1"
"2018-01-24 14:32:39.735635","3","1.12.1"
"2018-01-24 13:10:28.458205","8","1.12.1"
"2018-01-24 10:57:41.420000","1","1.12.1"
"2018-01-24 09:34:34.425194","3","1.12.1"
"2018-01-24 08:12:57.646805","3","1.12.1"
"2018-01-24 06:37:22.716017","1","1.12.1"
"2018-01-24 05:31:52.670509","4","1.12.1"
"2018-01-24 03:42:22.657061","5","1.12.1"
"2018-01-24 02:41:32.842885","5","1.12.1"
"2018-01-24 01:05:02.699413","6","1.12.1"
"2018-01-23 23:53:34.759771","4","1.12.1"
"2018-01-23 22:43:36.228358","6","1.9.3"
"2018-01-23 21:30:46.585390","4","1.12.1"
"2018-01-23 20:01:41.782690","6","1.12.1"
"2018-01-23 18:45:23.709530","6","1.10"
"2018-01-23 17:42:38.993556","7","1.12.1"
"2018-01-23 16:36:44.022457","9","1.12.1"
"2018-01-23 15:23:06.919038","6","1.12.1"
"2018-01-23 14:17:00.890305","2","1.12"
"2018-01-23 12:27:14.730557","2","1.12.1"
"2018-01-23 11:14:21.109846","2","1.12.1"
"2018-01-23 10:02:38.524434","1","1.12.1"
"2018-01-23 08:51:27.756069","6","1.12.1"
"2018-01-23 07:35:27.796903","2","1.12.1"
"2018-01-23 06:14:14.565636","3","1.12.1"
"2018-01-23 03:51:01.612807","6","1.12.1"
"2018-01-23 02:50:53.173336","4","1.12.1"
"2018-01-23 01:43:38.588544","1","1.12.1"
"2018-01-22 23:59:32.309043","1","1.12.1"
"2018-01-22 22:56:57.478044","7","1.12.1"
"2018-01-22 21:53:12.592928","3","1.12.1"
"2018-01-22 20:45:42.821354","8","1.12.1"
"2018-01-22 19:38:36.233658","11","1.12.1"
"2018-01-22 18:26:34.509192","5","1.12.1"
"2018-01-22 17:22:56.685190","4","1.12.1"
"2018-01-22 16:21:26.412018","7","1.12"
"2018-01-22 15:05:05.122193","5","1.12.1"
"2018-01-22 13:45:56.965667","3","1.12.1"
"2018-01-22 12:31:34.709172","2","1.12"
"2018-01-22 10:29:25.496587","4","1.12.1"
"2018-01-22 08:59:22.703619","4","1.12.1"
"2018-01-22 07:54:13.416855","2","1.12.1"
"2018-01-22 06:31:19.067179","3","1.12.1"
"2018-01-22 05:00:16.402756","6","1.12.1"
"2018-01-22 03:59:15.674194","3","1.12.1"
"2018-01-22 02:43:17.992987","9","1.12.1"
"2018-01-22 01:05:14.006204","4","1.12.1"
"2018-01-21 23:33:27.872437","5","1.12.1"
"2018-01-21 22:32:40.385841","5","1.12.1"
"2018-01-21 21:13:05.192675","7","1.12.1"
"2018-01-21 20:12:09.703646","10","1.12.1"
"2018-01-21 19:09:10.940650","11","1.12.1"
"2018-01-21 17:59:23.086563","7","1.12.1"
"2018-01-21 16:53:32.370444","9","1.12.1"
"2018-01-21 15:51:11.887963","10","1.12.1"
"2018-01-21 14:45:59.650895","12","1.12.1"
"2018-01-21 12:13:12.949800","7","1.12.1"
"2018-01-21 11:10:18.648185","5","1.12.1"
"2018-01-21 10:05:11.630834","8","1.12.1"
"2018-01-21 09:04:15.240328","7","1.12.1"
"2018-01-21 07:51:16.863794","4","1.12.1"
"2018-01-21 06:27:58.078692","6","1.12.1"
"2018-01-21 05:25:32.754537","5","1.12.1"
"2018-01-21 04:19:42.888740","3","1.12.1"
"2018-01-21 03:16:17.708959","5","1.12.1"
"2018-01-21 02:10:23.482192","7","1.12.1"
"2018-01-21 00:04:48.294998","1","1.12.1"
"2018-01-20 22:29:24.547980","5","1.12.1"
"2018-01-20 21:26:10.956445","6","1.11"
"2018-01-20 20:16:57.939588","9","1.12.1"
"2018-01-20 19:16:15.930586","4","1.12.1"
"2018-01-20 18:11:00.329061","10","1.12.1"
"2018-01-20 16:44:28.677659","7","1.12.1"
"2018-01-20 15:37:15.536631","9","1.12.1"
"2018-01-20 14:27:34.683436","5","1.12.1"
"2018-01-20 13:23:47.314734","8","1.12.1"
"2018-01-20 12:20:05.463630","2","1.12.1"
"2018-01-20 10:47:09.914081","4","1.12.1"
"2018-01-20 09:20:59.506099","4","1.12.1"
"2018-01-20 07:52:04.615788","6","1.12.1"
"2018-01-20 07:52:04.056390","1","1.12.1"
"2018-01-20 06:38:18.974133","4","1.12.1"
"2018-01-20 05:37:29.548400","3","1.12.1"
"2018-01-20 04:27:49.404804","3","1.12.1"
"2018-01-20 03:24:35.998796","4","1.12.1"
"2018-01-20 01:59:19.278055","3","1.12.1"
"2018-01-20 00:55:48.106932","8","1.12.1"
"2018-01-19 23:51:59.439304","6","1.12.1"
"2018-01-19 22:35:16.187660","8","1.11"
"2018-01-19 21:28:55.310490","10","1.12.1"
"2018-01-19 20:28:29.399510","9","1.12.1"
"2018-01-19 19:21:45.921856","12","1.10"
"2018-01-19 17:57:44.010761","3","1.12.1"
"2018-01-19 16:03:20.020474","7","1.12.1"
"2018-01-19 14:58:54.179263","4","1.12.1"
"2018-01-19 13:57:52.999619","2","1.12.1"
"2018-01-19 12:55:37.705844","2","1.12.1"
"2018-01-19 11:54:37.531883","2","1.12.1"
"2018-01-19 10:50:36.367378","1","1.12.1"
"2018-01-19 09:48:44.159543","2","1.12.1"
"2018-01-19 08:47:22.011639","4","1.12.1"
"2018-01-19 07:45:42.615944","12","1.9"
"2018-01-19 06:42:32.114952","5","1.9"
"2018-01-19 05:37:09.444706","6","1.8.2"
"2018-01-19 04:32:16.297327","3","1.12.1"
"2018-01-19 03:16:49.420118","5","1.12.1"
"2018-01-19 01:52:35.848055","7","1.12.1"
"2018-01-18 23:47:33.971904","5","1.12.1"
"2018-01-18 22:44:38.406405","5","1.12.1"
"2018-01-18 21:08:29.904069","8","1.12.1"
"2018-01-18 20:07:28.586375","2","1.12.1"
"2018-01-18 18:44:14.745606","4","1.12.1"
"2018-01-18 17:06:35.612194","7","1.12.1"
"2018-01-18 15:28:54.723453","4","1.8.1"
"2018-01-18 14:07:56.420293","5","1.12.1"
"2018-01-18 11:41:07.597753","1","1.12.1"
"2018-01-18 10:32:48.222289","2","1.12.1"
"2018-01-18 09:02:18.901091","2","1.12.1"
"2018-01-18 07:27:51.377977","3","1.12.1"
"2018-01-18 06:00:49.154152","3","1.12.1"
"2018-01-18 04:21:46.340594","3","1.12.1"
"2018-01-18 03:06:12.496967","2","1.12.1"
"2018-01-18 02:04:51.241610","6","1.12.1"
"2018-01-18 00:29:42.394897","4","1.12.1"
"2018-01-17 23:20:06.532717","10","1.12.1"
"2018-01-17 22:19:16.460809","7","1.12.1"
"2018-01-17 21:14:33.887758","7","1.12.1"
"2018-01-17 20:08:58.228334","4","1.12"
"2018-01-17 18:44:10.608844","4","1.12.1"
"2018-01-17 17:42:39.777361","2","1.12.1"
"2018-01-17 16:37:33.277637","3","1.12.1"
"2018-01-17 15:31:54.758815","7","1.12.1"
"2018-01-17 14:09:49.651665","4","1.12.1"
"2018-01-17 13:04:59.355848","5","1.12.1"
"2018-01-17 12:03:41.923595","3","1.12.1"
"2018-01-17 10:35:10.391260","4","1.12.1"
"2018-01-17 09:31:41.049359","6","1.8.3"
"2018-01-17 08:11:55.643673","2","1.12.1"
"2018-01-17 07:05:19.570640","1","1.12.1"
"2018-01-17 05:20:39.810007","4","1.12.1"
"2018-01-17 03:54:08.423975","3","1.12.1"
"2018-01-17 02:01:27.737853","4","1.12.1"
"2018-01-17 00:57:31.804537","9","1.12.1"
"2018-01-16 23:48:47.273843","4","1.12.1"
"2018-01-16 22:41:43.601813","4","1.12.1"
"2018-01-16 21:36:53.138631","6","1.12.1"
"2018-01-16 20:27:54.707238","9","1.12.1"
"2018-01-16 19:19:01.109399","5","1.12.1"
"2018-01-16 18:17:10.938361","6","1.12.1"
"2018-01-16 17:04:22.561850","5","1.12.1"
"2018-01-16 15:59:02.032192","4","1.12.1"
"2018-01-16 14:36:52.510217","2","1.12.1"
"2018-01-16 13:34:27.170438","4","1.12.1"
"2018-01-16 12:28:03.902783","5","1.12.1"
"2018-01-16 11:21:38.387186","2","1.12.1"
"2018-01-16 09:31:58.311485","2","1.11"
"2018-01-16 07:29:47.858559","4","1.12.1"
"2018-01-16 06:29:06.655829","2","1.12.1"
"2018-01-16 05:06:47.215306","4","1.12.1"
"2018-01-16 03:46:07.730148","4","1.12.1"
"2018-01-16 02:44:17.236598","5","1.12.1"
"2018-01-16 01:21:54.111954","2","1.12.1"
"2018-01-16 00:00:10.532887","2","1.12.1"
"2018-01-15 22:57:53.672332","4","1.12.1"
"2018-01-15 21:57:26.761523","4","1.12.1"
"2018-01-15 20:48:09.818218","6","1.12.1"
"2018-01-15 19:33:13.686564","14","1.12.1"
"2018-01-15 18:17:50.933752","10","1.12.1"
"2018-01-15 17:16:33.227590","2","1.12.1"
"2018-01-15 15:14:19.657586","5","1.12.1"
"2018-01-15 13:28:33.800686","3","1.12.1"
"2018-01-15 12:20:15.759060","7","1.12.1"
"2018-01-15 11:19:54.771636","5","1.12.1"
"2018-01-15 10:10:46.335997","3","1.12.1"
"2018-01-15 08:57:22.994924","3","1.12.1"
"2018-01-15 07:55:20.357125","6","1.12.1"
"2018-01-15 06:34:12.327887","3","1.10"
"2018-01-15 05:22:07.076759","4","1.12.1"
"2018-01-15 04:20:56.833622","3","1.12.1"
"2018-01-15 03:09:48.167652","5","1.12.1"
"2018-01-15 01:59:38.194999","6","1.12.1"
"2018-01-15 00:59:25.746157","4","1.12.1"
"2018-01-15 00:59:25.458993","1","1.12.1"
"2018-01-14 23:57:18.897620","8","1.12.1"
"2018-01-14 22:47:40.717857","12","1.12.1"
"2018-01-14 21:47:11.566030","17","1.12.1"
"2018-01-14 20:15:49.221142","6","1.12.1"
"2018-01-14 17:30:47.349586","3","1.12"
"2018-01-14 13:52:29.168635","5","1.12.1"
"2018-01-14 12:17:26.706633","2","1.12.1"
"2018-01-14 11:17:24.669534","5","1.12.1"
"2018-01-14 10:03:02.565863","2","1.12.1"
"2018-01-14 08:55:11.911122","2","1.12.1"
"2018-01-14 07:40:27.208315","2","1.12.1"
"2018-01-14 06:33:03.668773","4","1.12.1"
"2018-01-14 01:01:35.676520","1","1.12.1"
"2018-01-13 23:59:21.865208","3","1.12.1"
"2018-01-13 22:47:46.147065","1","1.12.1"
"2018-01-13 21:05:47.770770","2","1.12.1"
"2018-01-13 18:58:00.003964","6","1.12.1"
"2018-01-13 17:15:00.861160","3","1.9.3"
"2018-01-13 15:51:31.938334","4","1.12.1"
"2018-01-13 14:49:46.492503","5","1.12.1"
"2018-01-13 13:36:45.252011","7","1.12.1"
"2018-01-13 12:22:28.127269","3","1.12.1"
"2018-01-13 11:12:51.271187","3","1.12.1"
"2018-01-13 10:00:54.427302","5","1.12.1"
"2018-01-13 08:39:51.564678","2","1.12.1"
"2018-01-13 06:45:56.499041","3","1.12.1"
"2018-01-13 05:41:39.993377","4","1.12.1"
"2018-01-13 04:36:25.349743","2","1.12.1"
"2018-01-13 03:33:56.263748","8","1.12.1"
"2018-01-13 02:19:06.081328","3","1.6"
"2018-01-13 01:00:29.575065","4","1.12.1"
"2018-01-12 23:42:43.546986","7","1.12.1"
"2018-01-12 22:15:32.046066","7","1.12.1"
"2018-01-12 20:42:49.589676","5","1.12.1"
"2018-01-12 19:31:59.633175","8","1.12.1"
"2018-01-12 18:20:28.194283","7","1.12.1"
"2018-01-12 17:17:23.006366","6","1.12.1"
"2018-01-12 16:06:21.551455","5","1.12.1"
"2018-01-12 14:07:13.526835","7","1.12.1"
"2018-01-12 12:45:22.534850","10","1.12.1"
"2018-01-12 11:42:40.491216","1","1.12.1"
"2018-01-12 10:40:07.773441","1","1.12.1"
"2018-01-12 09:02:57.808688","3","1.12.1"
"2018-01-12 07:59:31.838352","3","1.12.1"
"2018-01-12 06:38:41.282553","3","1.12.1"
"2018-01-12 05:23:03.697688","4","1.12.1"
"2018-01-12 04:22:09.624427","3","1.12.1"
"2018-01-12 03:19:11.056326","4","1.12.1"
"2018-01-12 02:05:50.101839","4","1.12.1"
"2018-01-12 00:59:16.381785","6","1.12.1"
"2018-01-11 23:56:52.200477","2","1.12.1"
"2018-01-11 22:36:08.458933","4","1.12.1"
"2018-01-11 21:16:28.591705","5","1.12.1"
"2018-01-11 20:11:20.589942","2","1.12.1"
"2018-01-11 18:34:14.887753","5","1.12.1"
"2018-01-11 16:33:28.215802","7","1.12.1"
"2018-01-11 15:19:18.123978","5","1.12.1"
"2018-01-11 13:47:38.693736","6","1.12.1"
"2018-01-11 12:11:42.030941","4","1.12.1"
"2018-01-11 10:31:29.641030","2","1.12.1"
"2018-01-11 09:28:35.028729","1","1.12.1"
"2018-01-11 07:02:40.362807","2","1.12.1"
"2018-01-11 05:42:08.002749","2","1.12.1"
"2018-01-11 04:41:20.651015","2","1.12.1"
"2018-01-11 03:30:24.760642","4","1.12.1"
"2018-01-11 02:29:53.576943","6","1.12.1"
"2018-01-11 01:08:50.798627","5","1.12.1"
"2018-01-11 00:04:35.133567","5","1.12.1"
"2018-01-10 22:33:53.092256","2","1.12.1"
"2018-01-10 21:28:31.257438","2","1.12.1"
"2018-01-10 20:01:04.581393","8","1.12.1"
"2018-01-10 18:41:30.145765","4","1.12.1"
"2018-01-10 17:38:47.925226","4","1.12.1"
"2018-01-10 16:16:30.214884","8","1.12.1"
"2018-01-10 14:54:37.088670","2","1.12.1"
"2018-01-10 13:28:28.658451","6","1.12.1"
"2018-01-10 10:41:00.782542","2","1.12.1"
"2018-01-10 09:28:35.290995","2","1.12.1"
"2018-01-10 06:47:16.442454","4","1.12.1"
"2018-01-10 05:34:01.446707","5","1.12.1"
"2018-01-10 04:27:59.700244","3","1.12.1"
"2018-01-10 03:22:13.704623","4","1.12.1"
"2018-01-10 02:03:23.394023","6","1.12.1"
"2018-01-10 00:43:23.254790","4","1.12.1"
"2018-01-09 23:26:10.790705","3","1.12.1"
"2018-01-09 22:09:39.321715","4","1.12.1"
"2018-01-09 21:03:59.658590","7","1.12.1"
"2018-01-09 19:40:50.149540","6","1.12.1"
"2018-01-09 18:15:45.763708","7","1.12.1"
"2018-01-09 17:06:03.409170","6","1.12.1"
"2018-01-09 15:11:29.552163","4","1.12.1"
"2018-01-09 13:54:24.342472","3","1.12.1"
"2018-01-09 12:39:41.027521","3","1.12.1"
"2018-01-09 11:15:04.660481","4","1.12.1"
"2018-01-09 09:39:36.583368","1","1.12.1"
"2018-01-09 08:32:21.085203","5","1.12.1"
"2018-01-09 07:29:50.311132","2","1.12.1"
"2018-01-09 06:29:35.871659","3","1.12.1"
"2018-01-09 05:26:39.773263","4","1.12.1"
"2018-01-09 04:10:38.147594","7","1.12.1"
"2018-01-09 03:10:13.803202","2","1.12.1"
"2018-01-09 02:02:42.150326","4","1.12.1"
"2018-01-09 00:48:39.597834","6","1.12.1"
"2018-01-08 22:57:52.415708","4","1.12.1"
"2018-01-08 21:08:55.755112","4","1.7"
"2018-01-08 19:23:10.388063","5","1.10"
"2018-01-08 18:03:34.323606","4","1.12.1"
"2018-01-08 17:01:33.617658","5","1.12.1"
"2018-01-08 15:33:44.348124","8","1.12.1"
"2018-01-08 14:31:30.913959","4","1.12.1"
"2018-01-08 13:25:37.517443","3","1.12.1"
"2018-01-08 11:23:57.930384","3","1.12"
"2018-01-08 10:14:08.266812","2","1.12.1"
"2018-01-08 08:10:32.523692","2","1.12.1"
"2018-01-08 06:44:30.532971","3","1.12.1"
"2018-01-08 05:34:51.351965","4","1.12.1"
"2018-01-08 04:27:14.575995","2","1.12.1"
"2018-01-08 02:57:48.075310","4","1.12.1"
"2018-01-08 01:50:41.607768","6","1.12.1"
"2018-01-08 00:22:39.626803","2","1.12.1"
"2018-01-07 23:21:00.611925","2","1.12.1"
"2018-01-07 22:08:54.732982","5","1.12.1"
"2018-01-07 20:52:01.953943","5","1.12.1"
"2018-01-07 19:28:19.354714","10","1.12.1"
"2018-01-07 18:21:28.349522","5","1.12.1"
"2018-01-07 17:19:14.601597","2","1.12.1"
"2018-01-07 16:08:20.715738","5","1.12.1"
"2018-01-07 15:05:52.189067","5","1.12.1"
"2018-01-07 12:43:32.310619","4","1.12.1"
"2018-01-07 11:37:59.490720","4","1.12.1"
"2018-01-07 10:37:10.722741","7","1.12.1"
"2018-01-07 09:27:17.467695","3","1.12.1"
"2018-01-07 08:21:07.732015","4","1.12.1"
"2018-01-07 06:43:36.362376","2","1.12.1"
"2018-01-07 04:32:03.038253","7","1.12.1"
"2018-01-07 03:11:17.894153","7","1.12.1"
"2018-01-07 01:43:50.774142","5","1.12.1"
"2018-01-07 00:15:15.568643","5","1.12.1"
"2018-01-06 23:08:38.478673","4","1.12.1"
"2018-01-06 21:51:33.890934","10","1.12.1"
"2018-01-06 20:44:16.698660","8","1.12.1"
"2018-01-06 19:28:40.971286","4","1.12.1"
"2018-01-06 18:13:32.937749","9","1.12.1"
"2018-01-06 17:12:19.642265","5","1.12.1"
"2018-01-06 16:08:28.701711","5","1.12.1"
"2018-01-06 15:04:28.674790","4","1.12.1"
"2018-01-06 13:55:06.794676","6","1.12.1"
"2018-01-06 12:47:47.948364","7","1.12.1"
"2018-01-06 11:09:27.632919","10","1.12.1"
"2018-01-06 10:03:00.102491","4","1.12.1"
"2018-01-06 08:47:34.854406","4","1.12.1"
"2018-01-06 06:59:07.310122","1","1.12.1"
"2018-01-06 05:35:28.881856","2","1.12.1"
"2018-01-06 04:29:27.019593","6","1.12.1"
"2018-01-06 03:20:47.371345","7","1.12.1"
"2018-01-06 02:06:16.229462","4","1.12.1"
"2018-01-06 00:44:28.313878","3","1.12.1"
"2018-01-05 23:37:13.500222","5","1.12.1"
"2018-01-05 22:28:42.438061","6","1.12.1"
"2018-01-05 21:26:29.360768","7","1.12.1"
"2018-01-05 20:24:52.732484","7","1.12.1"
"2018-01-05 19:00:05.573758","4","1.12.1"
"2018-01-05 17:55:44.395926","13","1.12.1"
"2018-01-05 17:55:43.818226","1","1.12.1"
"2018-01-05 16:36:38.701849","8","1.12.1"
"2018-01-05 15:32:53.293721","7","1.12.1"
"2018-01-05 14:06:24.882908","9","1.12.1"
"2018-01-05 12:14:50.995184","2","1.12.1"
"2018-01-05 10:40:10.988712","3","1.12.1"
"2018-01-05 09:22:54.790883","4","1.12.1"
"2018-01-05 07:54:34.695533","3","1.12.1"
"2018-01-05 06:03:32.572062","1","1.12.1"
"2018-01-05 03:53:30.010746","2","1.12.1"
"2018-01-05 02:20:19.436726","2","1.12.1"
"2018-01-05 01:19:34.198233","3","1.12.1"
"2018-01-05 00:18:16.056048","14","1.12.1"
"2018-01-04 23:08:20.820752","1","1.12.1"
"2018-01-04 21:52:22.367666","7","1.12.1"
"2018-01-04 20:43:13.515346","3","1.12.1"
"2018-01-04 19:33:38.541850","7","1.12.1"
"2018-01-04 18:32:02.046749","6","1.12.1"
"2018-01-04 17:26:48.503032","9","1.12.1"
"2018-01-04 16:15:25.872344","3","1.12.1"
"2018-01-04 14:46:26.624741","4","1.12.1"
"2018-01-04 13:45:27.990694","5","1.12.1"
"2018-01-04 12:05:45.589536","4","1.12.1"
"2018-01-04 10:19:36.927414","4","1.12.1"
"2018-01-04 09:01:22.714271","4","1.12.1"
"2018-01-04 07:20:35.315473","2","1.12.1"
"2018-01-04 06:19:42.803021","4","1.12.1"
"2018-01-04 05:09:44.821777","5","1.12.1"
"2018-01-04 04:00:20.043373","3","1.12.1"
"2018-01-04 02:56:52.830044","3","1.12.1"
"2018-01-04 01:39:58.645141","4","1.12.1"
"2018-01-04 00:38:39.486624","5","1.12.1"
"2018-01-03 23:32:54.450545","12","1.12.1"
"2018-01-03 22:29:37.908141","9","1.12.1"
"2018-01-03 21:12:48.868764","8","1.12.1"
"2018-01-03 20:07:03.053154","11","1.12.1"
"2018-01-03 18:53:55.230723","6","1.12.1"
"2018-01-03 17:48:31.040077","8","1.12.1"
"2018-01-03 16:44:45.755726","5","1.12.1"
"2018-01-03 15:34:08.478072","10","1.12.1"
"2018-01-03 14:17:05.570625","2","1.12.1"
"2018-01-03 13:04:45.030030","6","1.12.1"
"2018-01-03 11:55:50.749388","5","1.12.1"
"2018-01-03 10:53:52.275476","5","1.12.1"
"2018-01-03 08:20:18.344345","5","1.11"
"2018-01-03 06:19:07.901638","3","1.12.1"
"2018-01-03 04:37:09.318584","4","1.12.1"
"2018-01-03 03:21:43.010904","7","1.12.1"
"2018-01-03 01:22:05.577186","3","1.12.1"
"2018-01-02 23:37:58.621189","9","1.12.1"
"2018-01-02 22:36:34.289792","6","1.12.1"
"2018-01-02 21:19:35.884321","6","1.12.1"
"2018-01-02 20:13:13.902215","6","1.12.1"
"2018-01-02 19:12:51.643433","10","1.12.1"
"2018-01-02 18:03:58.347479","10","1.12.1"
"2018-01-02 16:45:35.928100","6","1.12.1"
"2018-01-02 15:43:26.638044","9","1.12.1"
"2018-01-02 14:37:46.860952","6","1.12.1"
"2018-01-02 13:36:26.570177","3","1.12.1"
"2018-01-02 12:20:03.394038","2","1.12.1"
"2018-01-02 11:06:58.142468","2","1.8.1"
"2018-01-02 10:02:40.383774","7","1.12.1"
"2018-01-02 08:46:17.607758","3","1.12.1"
"2018-01-02 07:34:57.141582","3","1.12.1"
"2018-01-02 05:55:44.367212","3","1.12.1"
"2018-01-02 03:32:39.856055","3","1.12.1"
"2018-01-02 01:49:41.737168","3","1.12.1"
"2018-01-02 00:36:43.322111","4","1.12.1"
"2018-01-01 23:35:21.986325","4","1.12.1"
"2018-01-01 22:10:09.528313","6","1.12.1"
"2018-01-01 21:02:54.003712","5","1.12.1"
"2018-01-01 20:00:34.103741","9","1.12.1"
"2018-01-01 18:59:45.259835","8","1.10"
"2018-01-01 17:48:40.668895","3","1.12.1"
"2018-01-01 16:44:52.547592","8","1.11"
"2018-01-01 15:42:52.902384","4","1.12.1"
"2018-01-01 14:18:48.530921","4","1.12.1"
"2018-01-01 13:12:27.988745","3","1.12.1"
"2018-01-01 11:38:27.249355","4","1.12.1"
"2018-01-01 10:35:55.799655","4","1.12.1"
"2018-01-01 08:40:35.209810","4","1.12.1"
"2018-01-01 07:24:26.415929","5","1.9.1"
"2018-01-01 05:11:09.311922","3","1.12.1"
"2018-01-01 04:04:02.199910","4","1.12.1"
"2018-01-01 02:02:56.129131","6","1.12.1"
"2018-01-01 00:59:36.780383","2","1.12.1"
"2017-12-31 23:13:06.102041","3","1.12.1"
"2017-12-31 21:59:36.313342","3","1.12.1"
"2017-12-31 20:46:19.750036","2","1.12.1"
"2017-12-31 19:42:46.869923","4","1.12.1"
"2017-12-31 18:22:29.661546","11","1.12.1"
"2017-12-31 17:15:32.179638","8","1.12.1"
"2017-12-31 16:05:44.642179","3","1.12.1"
"2017-12-31 14:58:57.331535","7","1.12.1"
"2017-12-31 13:49:47.324012","7","1.12.1"
