"Date","Downloads","Mod Version"
"2017-07-23 09:12:15.606216","1","0.5"
"2017-07-23 04:34:53.848827","1","0.55"
"2017-07-20 08:43:03.153991","1","0.55"
"2017-07-19 19:19:53.262866","1","0.5"
"2017-07-19 16:45:47.652470","1","0.55"
"2017-07-17 03:07:54.488712","1","0.5"
"2017-07-15 11:27:55.551137","1","0.55"
"2017-07-14 23:49:38.572618","1","0.55"
"2017-07-14 12:16:45.639176","2","0.55"
"2017-07-14 01:22:25.620477","1","0.55"
"2017-07-09 09:48:39.251908","1","0.55"
"2017-07-07 11:09:51.901401","1","0.55"
"2017-07-07 08:25:35.019483","1","0.55"
"2017-07-06 19:25:13.952389","1","0.55"
"2017-07-02 13:38:28.589695","1","0.55"
"2017-07-02 11:08:17.749322","1","0.55"
"2017-06-25 07:22:20.737785","1","0.55"
"2017-06-25 03:43:37.973312","1","0.5"
"2017-06-25 00:01:08.559640","1","0.5"
"2017-06-24 19:41:35.725438","1","0.5"
"2017-06-24 12:57:37.895551","2","0.5"
"2017-06-23 04:35:58.695507","2","0.55"
"2017-06-20 08:45:57.558704","2","0.55"
"2017-06-20 03:16:54.785522","1","0.55"
"2017-06-17 16:53:57.559971","1","0.5"
"2017-06-17 08:05:50.489402","1","0.5"
"2017-06-17 01:25:14.614135","2","0.55"
"2017-06-16 03:10:50.517505","2","0.55"
"2017-06-12 16:46:25.481422","1","0.55"
"2017-06-12 07:36:36.013409","1","0.55"
"2017-06-11 14:30:27.369334","1","0.55"
"2017-06-09 00:02:12.058947","1","0.5"
"2017-06-08 13:11:12.017096","1","0.55"
"2017-06-08 06:19:52.206089","1","0.55"
"2017-06-07 08:01:04.162890","1","0.55"
"2017-06-06 04:01:59.680520","1","0.5"
"2017-06-04 18:08:40.108797","1","0.5"
"2017-06-03 18:08:53.133648","1","0.55"
"2017-06-03 11:33:02.001302","1","0.55"
"2017-06-01 07:06:22.270058","1","0.55"
"2017-05-31 16:08:16.335704","1","0.55"
"2017-05-31 01:45:05.967225","2","0.55"
"2017-05-30 19:56:44.633588","1","0.55"
"2017-05-30 16:08:26.497627","1","0.55"
"2017-05-30 02:13:22.926994","2","0.55"
"2017-05-28 19:57:55.070773","1","0.55"
"2017-05-24 11:40:22.300831","2","0.55"
"2017-05-22 21:42:53.588125","2","0.5"
"2017-05-22 02:51:42.467930","1","0.55"
"2017-05-20 19:42:54.471408","2","0.55"
"2017-05-19 13:03:46.672526","1","0.5"
"2017-05-19 07:38:14.228802","1","0.55"
"2017-05-19 02:54:38.224990","2","0.55"
"2017-05-17 03:56:04.941765","2","0.5"
"2017-05-16 11:59:12.381798","1","0.55"
"2017-05-15 17:40:20.495854","2","0.55"
"2017-05-14 18:22:22.514905","1","0.55"
"2017-05-10 17:01:46.061967","1","0.5"
"2017-05-10 05:01:28.916198","1","0.55"
"2017-05-10 02:33:51.208359","1","0.55"
"2017-05-07 19:55:00.491729","1","0.55"
"2017-05-07 08:04:22.375338","1","0.55"
"2017-05-06 04:09:44.873659","1","0.55"
"2017-05-05 14:14:42.145074","1","0.5"
"2017-05-01 03:25:02.228378","1","0.55"
"2017-04-29 23:33:33.417309","1","0.5"
"2017-04-29 20:30:05.636392","1","0.55"
"2017-04-29 10:02:49.610608","1","0.5"
"2017-04-29 01:53:37.543337","1","0.55"
"2017-04-28 02:02:12.898205","1","0.5"
"2017-04-27 21:46:48.532930","1","0.55"
"2017-04-23 02:12:59.824263","1","0.55"
"2017-04-13 08:14:17.891291","3","0.5"
"2017-04-13 03:51:49.907773","1","0.5"
"2017-04-12 22:24:32.886730","1","0.55"
"2017-04-12 00:40:11.689373","1","0.5"
"2017-04-11 04:44:39.511400","1","0.55"
"2017-04-09 13:01:14.498470","1","0.5"
"2017-04-07 08:52:11.874310","1","0.5"
"2017-04-06 23:47:15.688318","1","0.5"
"2017-04-05 19:06:30.771758","2","0.5"
"2017-04-04 09:33:32.781662","1","0.55"
"2017-04-02 19:51:08.127235","1","0.55"
"2017-03-29 20:43:25.683450","1","0.55"
"2017-03-27 21:25:58.236474","1","0.55"
"2017-03-27 17:30:42.540098","1","0.55"
"2017-03-25 08:24:14.978260","1","0.5"
"2017-03-21 16:29:53.428908","1","0.5"
"2017-03-19 03:27:23.575014","1","0.5"
"2017-03-18 04:37:58.853895","1","0.5"
"2017-03-17 11:34:24.331679","1","0.55"
"2017-03-15 15:26:36.353024","2","0.55"
"2017-03-14 13:33:37.074033","1","0.55"
"2017-03-09 16:07:22.995600","1","0.55"
"2017-03-07 10:15:26.430170","3","0.5"
"2017-03-04 05:10:26.580067","2","0.5"
"2017-03-03 17:10:58.994542","1","0.55"
"2017-03-03 07:58:38.705789","1","0.5"
"2017-02-25 11:52:55.262054","1","0.5"
"2017-02-24 18:09:37.498440","1","0.55"
"2017-02-21 12:38:53.695650","2","0.55"
"2017-02-21 10:53:23.899676","1","0.55"
"2017-02-21 03:58:30.103397","1","0.5"
"2017-02-17 22:41:50.246770","1","0.55"
"2017-02-15 06:09:03.438672","1","0.5"
"2017-02-15 03:33:18.774551","1","0.55"
"2017-02-10 22:22:21.755182","1","0.5"
"2017-02-08 13:56:18.770358","2","0.55"
"2017-02-08 01:07:57.610931","1","0.5"
"2017-02-02 10:32:19.453583","2","0.55"
"2017-02-02 09:08:14.258463","1","0.5"
"2017-02-01 07:57:43.072561","1","0.55"
"2017-02-01 00:17:16.065834","1","0.55"
"2017-01-31 22:41:08.338857","1","0.55"
"2017-01-29 07:00:39.833008","1","0.5"
"2017-01-28 13:10:46.233568","1","0.55"
"2017-01-27 16:32:32.348634","1","0.5"
"2017-01-27 14:23:49.510578","1","0.55"
"2017-01-27 08:25:58.342966","2","0.5"
"2017-01-26 16:00:34.102813","1","0.55"
"2017-01-25 23:58:42.150224","1","0.5"
"2017-01-24 21:35:48.682234","1","0.55"
"2017-01-24 15:42:04.805580","1","0.55"
"2017-01-21 18:04:00.614849","1","0.5"
"2017-01-21 16:09:50.402670","1","0.55"
"2017-01-19 17:28:32.673289","2","0.55"
"2017-01-19 15:14:19.880520","1","0.55"
"2017-01-19 07:05:07.490680","1","0.55"
"2017-01-17 22:18:05.999707","1","0.55"
"2017-01-17 16:40:45.118935","1","0.55"
"2017-01-16 09:50:40.867338","1","0.55"
"2017-01-15 10:51:01.426681","2","0.5"
"2017-01-11 11:26:04.931923","1","0.55"
"2017-01-10 16:54:39.410325","1","0.5"
"2017-01-10 15:13:29.703918","1","0.55"
"2017-01-10 12:13:15.986173","1","0.55"
"2017-01-10 10:49:21.526625","2","0.55"
"2017-01-10 00:39:29.002912","3","0.55"
"2017-01-08 06:07:59.177124","1","0.5"
"2017-01-07 17:15:40.985309","1","0.55"
"2017-01-06 22:42:17.181827","1","0.55"
"2017-01-06 15:32:38.835234","1","0.5"
"2017-01-05 06:47:59.880149","1","0.55"
"2017-01-02 17:12:09.743312","3","0.5"
"2017-01-02 15:30:14.494027","1","0.5"
"2017-01-02 13:15:24.343673","2","0.55"
"2017-01-02 10:17:19.262365","1","0.5"
"2017-01-02 00:01:47.384935","1","0.55"
"2016-12-30 07:43:07.463752","1","0.55"
"2016-12-30 06:02:01.319705","1","0.5"
"2016-12-28 10:18:42.252269","1","0.55"
"2016-12-28 07:24:10.391285","1","0.55"
"2016-12-23 22:13:13.951241","1","0.55"
"2016-12-22 23:47:49.852992","1","0.55"
"2016-12-22 09:56:31.076420","1","0.55"
"2016-12-20 03:15:19.638871","1","0.55"
"2016-12-19 12:12:14.451781","2","0.55"
"2016-12-17 09:42:58.332837","1","0.55"
"2016-12-17 07:34:08.013771","2","0.5"
"2016-12-16 23:19:40.633347","1","0.55"
"2016-12-15 16:03:05.024816","1","0.55"
"2016-12-15 07:48:28.157402","1","0.5"
"2016-12-14 09:24:13.817753","1","0.5"
"2016-12-13 18:53:29.795449","1","0.5"
"2016-12-12 07:14:13.657738","1","0.5"
"2016-12-10 13:32:57.888337","2","0.5"
"2016-12-09 19:16:04.322666","1","0.55"
"2016-12-09 16:42:11.964695","1","0.5"
"2016-12-09 13:21:36.454420","1","0.55"
"2016-12-07 16:29:52.444951","1","0.55"
"2016-12-07 13:40:45.441755","2","0.55"
"2016-12-05 20:33:12.498713","1","0.55"
"2016-12-05 07:38:10.139363","1","0.5"
"2016-12-04 15:14:47.086230","1","0.55"
"2016-12-03 08:42:41.465158","1","0.55"
"2016-11-30 20:09:12.396796","1","0.5"
"2016-11-30 10:10:58.328273","2","0.5"
"2016-11-29 08:14:48.473075","1","0.55"
"2016-11-29 02:35:11.546131","1","0.5"
"2016-11-27 15:49:00.329027","1","0.55"
"2016-11-27 08:09:12.792873","1","0.5"
"2016-11-27 00:20:31.399196","1","0.55"
"2016-11-26 07:47:37.628098","1","0.55"
"2016-11-25 08:35:37.550422","1","0.55"
"2016-11-24 13:23:05.950886","1","0.55"
"2016-11-23 20:05:38.086693","1","0.55"
"2016-11-23 03:03:33.897515","1","0.55"
"2016-11-22 18:47:08.958860","1","0.55"
"2016-11-19 14:07:18.022167","1","0.55"
"2016-11-19 10:01:39.537822","2","0.55"
"2016-11-19 02:44:25.104088","3","0.5"
"2016-11-18 21:17:10.118564","1","0.55"
"2016-11-18 00:52:02.337895","1","0.5"
"2016-11-17 14:31:36.447776","1","0.5"
"2016-11-16 16:39:10.471423","1","0.55"
"2016-11-16 08:37:31.632102","1","0.55"
"2016-11-16 07:20:14.312780","1","0.55"
"2016-11-16 05:37:26.482110","1","0.55"
"2016-11-15 16:08:23.329858","1","0.5"
"2016-11-14 11:11:42.848794","1","0.55"
"2016-11-13 02:22:42.522353","1","0.55"
"2016-11-12 19:54:03.942912","1","0.55"
"2016-11-11 13:24:55.673533","1","0.55"
"2016-11-11 01:45:20.196043","1","0.55"
"2016-11-10 20:35:25.612399","1","0.55"
"2016-11-09 22:26:22.256970","1","0.5"
"2016-11-08 23:11:28.277210","1","0.55"
"2016-11-08 13:43:59.150597","3","0.55"
"2016-11-08 02:30:35.992312","1","0.55"
"2016-11-07 13:13:56.959233","1","0.55"
"2016-11-06 23:01:09.704432","1","0.55"
"2016-11-06 20:34:36.900961","1","0.55"
"2016-11-06 00:18:19.953994","1","0.55"
"2016-11-05 23:15:42.373606","3","0.55"
"2016-11-05 21:12:36.618251","1","0.55"
"2016-11-05 11:15:02.329565","1","0.55"
"2016-11-04 21:02:07.993764","1","0.55"
"2016-11-04 12:34:35.638590","1","0.5"
"2016-11-04 08:12:52.567826","1","0.55"
"2016-11-03 21:36:11.665274","1","0.55"
"2016-11-03 20:18:56.961885","1","0.5"
"2016-11-03 13:54:52.018273","2","0.55"
"2016-11-03 12:33:37.403262","1","0.5"
"2016-11-02 22:04:13.463341","1","0.55"
"2016-10-30 15:26:36.121449","1","0.55"
"2016-10-30 12:30:10.891670","1","0.5"
"2016-10-29 23:30:09.875026","2","0.5"
"2016-10-29 21:50:50.521573","1","0.5"
"2016-10-29 08:05:05.737701","1","0.5"
"2016-10-28 14:26:39.841632","1","0.55"
"2016-10-28 09:55:21.780412","1","0.5"
"2016-10-28 07:27:19.457557","1","0.55"
"2016-10-27 09:59:29.658017","1","0.55"
"2016-10-26 03:19:58.346631","3","0.5"
"2016-10-25 21:42:45.600327","1","0.55"
"2016-10-25 16:47:57.708060","3","0.5"
"2016-10-25 08:25:49.986569","1","0.55"
"2016-10-24 15:29:28.565183","1","0.5"
"2016-10-24 03:28:12.592798","1","0.5"
"2016-10-23 13:10:30.238855","1","0.55"
"2016-10-23 11:28:10.570348","1","0.55"
"2016-10-23 07:18:10.959558","1","0.5"
"2016-10-22 23:36:49.384092","1","0.55"
"2016-10-22 15:33:02.034269","1","0.55"
"2016-10-22 14:11:32.950950","1","0.5"
"2016-10-22 02:40:00.354037","1","0.5"
"2016-10-21 22:10:45.349538","1","0.55"
"2016-10-21 19:40:43.476034","1","0.55"
"2016-10-21 16:38:59.327029","1","0.55"
"2016-10-21 15:16:22.543159","1","0.5"
"2016-10-21 10:32:33.151731","2","0.55"
"2016-10-21 08:22:26.457010","1","0.55"
"2016-10-19 04:59:51.196357","1","0.55"
"2016-10-18 08:34:42.363857","1","0.55"
"2016-10-18 04:06:16.663660","1","0.5"
"2016-10-18 00:30:53.016304","1","0.5"
"2016-10-17 21:08:32.166831","1","0.55"
"2016-10-17 16:17:14.782101","3","0.55"
"2016-10-17 03:06:37.214312","1","0.55"
"2016-10-16 10:39:14.879091","1","0.55"
"2016-10-15 14:14:04.641969","1","0.55"
"2016-10-15 04:01:18.439970","1","0.5"
"2016-10-14 11:06:14.473628","1","0.5"
"2016-10-13 22:59:49.030954","1","0.5"
"2016-10-13 12:12:11.368336","4","0.55"
"2016-10-13 10:44:31.623369","1","0.5"
"2016-10-12 13:38:44.424740","1","0.55"
"2016-10-12 05:37:34.925674","2","0.55"
"2016-10-09 10:05:14.336561","1","0.5"
"2016-10-09 03:45:34.100853","1","0.55"
"2016-10-07 15:41:03.123429","1","0.55"
"2016-10-07 12:23:52.220492","1","0.55"
"2016-10-06 20:24:26.085675","1","0.55"
"2016-10-06 07:01:30.611751","1","0.5"
"2016-10-05 16:30:01.943824","1","0.55"
"2016-10-05 13:33:17.961772","2","0.55"
"2016-10-04 09:05:36.912164","1","0.5"
"2016-10-03 04:54:38.894131","1","0.55"
"2016-10-02 23:29:13.905105","1","0.55"
"2016-10-02 15:45:54.444395","1","0.55"
"2016-10-02 14:18:26.454911","1","0.55"
"2016-10-02 11:21:15.487955","1","0.5"
"2016-10-02 07:02:00.221060","1","0.5"
"2016-10-01 22:12:13.235459","1","0.55"
"2016-09-30 23:24:47.339401","1","0.55"
"2016-09-30 21:15:45.630882","1","0.55"
"2016-09-30 17:21:29.696501","1","0.55"
"2016-09-29 02:43:42.380823","1","0.55"
"2016-09-28 11:51:56.409651","2","0.55"
"2016-09-28 08:20:33.090229","1","0.55"
"2016-09-27 20:35:02.385916","1","0.55"
"2016-09-27 12:46:15.097013","2","0.5"
"2016-09-27 05:19:38.736244","2","0.5"
"2016-09-27 02:00:52.187403","1","0.55"
"2016-09-26 09:24:16.079601","2","0.55"
"2016-09-25 21:01:36.991108","1","0.55"
"2016-09-25 17:53:20.088506","1","0.55"
"2016-09-25 08:03:17.281027","1","0.55"
"2016-09-24 17:55:33.080439","1","0.55"
"2016-09-21 08:05:48.784272","1","0.55"
"2016-09-20 21:49:53.278399","1","0.55"
"2016-09-20 11:48:50.466103","1","0.55"
"2016-09-20 09:11:59.273908","3","0.55"
"2016-09-19 13:30:12.501796","1","0.5"
"2016-09-17 22:52:15.915046","2","0.55"
"2016-09-17 21:18:22.167360","1","0.55"
"2016-09-17 20:16:30.457725","5","0.55"
"2016-09-17 16:44:51.701069","2","0.5"
"2016-09-15 13:31:16.818689","2","0.55"
"2016-09-15 09:56:36.505161","1","0.55"
"2016-09-14 00:34:25.977004","1","0.55"
"2016-09-13 17:49:05.442325","1","0.55"
"2016-09-13 16:32:11.075962","1","0.55"
"2016-09-13 13:21:36.125149","1","0.55"
"2016-09-13 08:09:27.679630","2","0.5"
"2016-09-12 12:15:15.026330","1","0.55"
"2016-09-12 05:23:32.497471","1","0.55"
"2016-09-11 23:13:11.211654","1","0.55"
"2016-09-11 18:55:48.569748","3","0.55"
"2016-09-10 23:35:36.749661","1","0.55"
"2016-09-10 21:19:20.970193","1","0.55"
"2016-09-10 17:07:58.639856","1","0.55"
"2016-09-10 04:37:55.187007","1","0.55"
"2016-09-09 18:38:17.337850","1","0.55"
"2016-09-09 04:36:05.861893","1","0.5"
"2016-09-08 23:23:47.602679","1","0.55"
"2016-09-08 15:21:29.693941","1","0.55"
"2016-09-08 13:02:34.574952","1","0.55"
"2016-09-08 06:36:08.852088","1","0.55"
"2016-09-08 03:48:34.954852","2","0.55"
"2016-09-07 08:28:41.894294","1","0.5"
"2016-09-06 16:34:33.608874","1","0.55"
"2016-09-06 12:15:43.560528","1","0.55"
"2016-09-06 02:29:29.467935","1","0.55"
"2016-09-05 04:09:50.359728","1","0.55"
"2016-09-04 22:14:52.847785","1","0.55"
"2016-09-04 19:12:17.108618","1","0.55"
"2016-09-02 22:50:28.555880","3","0.55"
"2016-09-01 19:05:09.772761","1","0.55"
"2016-09-01 15:41:09.434085","1","0.55"
"2016-08-31 21:56:37.937339","1","0.55"
"2016-08-31 19:07:29.310972","1","0.55"
"2016-08-31 18:05:40.969331","1","0.55"
"2016-08-30 18:07:09.342569","1","0.55"
"2016-08-30 15:05:25.905916","1","0.55"
"2016-08-29 21:05:56.231288","1","0.55"
"2016-08-29 11:06:42.015764","1","0.55"
"2016-08-29 08:54:33.439401","2","0.5"
"2016-08-28 11:34:24.710470","1","0.55"
"2016-08-28 09:08:27.060479","1","0.55"
"2016-08-27 16:52:39.762695","1","0.55"
"2016-08-27 12:49:56.353453","1","0.55"
"2016-08-27 10:55:47.962947","1","0.55"
"2016-08-27 04:32:05.418905","1","0.55"
"2016-08-26 16:16:33.207558","1","0.55"
"2016-08-26 13:50:12.964920","1","0.55"
"2016-08-25 19:28:00.223241","1","0.55"
"2016-08-25 14:56:29.322906","2","0.55"
"2016-08-24 22:22:14.189042","1","0.55"
"2016-08-24 16:42:52.978078","1","0.55"
"2016-08-24 02:10:40.834704","1","0.55"
"2016-08-23 05:40:51.640597","1","0.55"
"2016-08-22 19:22:30.478685","1","0.55"
"2016-08-22 14:46:43.910242","2","0.55"
"2016-08-21 20:23:07.345986","1","0.55"
"2016-08-21 09:25:53.565568","1","0.55"
"2016-08-21 07:31:27.917747","1","0.55"
"2016-08-21 04:20:05.914872","1","0.55"
"2016-08-21 02:58:35.587281","1","0.5"
"2016-08-20 21:24:25.325870","1","0.55"
"2016-08-20 17:50:51.373983","1","0.55"
"2016-08-20 05:22:44.321248","2","0.55"
"2016-08-20 02:35:09.591201","1","0.55"
"2016-08-19 16:31:29.817614","2","0.5"
"2016-08-19 14:30:06.458498","1","0.55"
"2016-08-19 13:17:48.932275","1","0.55"
"2016-08-19 01:12:24.693941","1","0.55"
"2016-08-18 20:09:36.420839","1","0.5"
"2016-08-18 16:01:36.828885","1","0.55"
"2016-08-18 11:52:17.555775","1","0.55"
"2016-08-18 03:06:20.683560","1","0.55"
"2016-08-18 02:04:46.747084","1","0.55"
"2016-08-17 23:52:40.955526","1","0.55"
"2016-08-17 10:42:09.795569","1","0.5"
"2016-08-17 06:27:50.599820","1","0.55"
"2016-08-17 00:27:47.123965","2","0.55"
"2016-08-16 22:36:44.097803","1","0.5"
"2016-08-16 15:40:56.930511","1","0.55"
"2016-08-16 13:42:31.146202","1","0.55"
"2016-08-16 12:11:43.690911","2","0.55"
"2016-08-16 02:58:21.400703","2","0.55"
"2016-08-16 01:38:33.796470","2","0.55"
"2016-08-15 20:59:27.808980","2","0.55"
"2016-08-15 19:07:55.478613","1","0.55"
"2016-08-15 15:45:02.597347","1","0.55"
"2016-08-15 12:12:19.664961","1","0.55"
"2016-08-15 09:47:08.771933","2","0.55"
"2016-08-15 06:10:30.443461","3","0.55"
"2016-08-15 01:00:40.088457","1","0.55"
"2016-08-14 23:11:21.315141","1","0.5"
"2016-08-14 16:15:59.007261","1","0.55"
"2016-08-14 10:54:59.176139","1","0.55"
"2016-08-13 22:44:41.777160","2","0.55"
"2016-08-13 20:13:06.616709","1","0.55"
"2016-08-13 17:04:56.468340","3","0.55"
"2016-08-13 14:43:00.202738","3","0.55"
"2016-08-13 12:50:21.569622","1","0.55"
"2016-08-13 00:56:03.095860","2","0.55"
"2016-08-12 19:39:53.042364","1","0.55"
"2016-08-12 06:57:03.814485","1","0.55"
"2016-08-12 01:08:00.854693","1","0.55"
"2016-08-11 23:00:50.900631","1","0.55"
"2016-08-11 20:59:22.305463","1","0.55"
"2016-08-11 18:39:59.452264","1","0.55"
"2016-08-11 08:39:26.606882","1","0.55"
"2016-08-11 03:43:59.867716","1","0.55"
"2016-08-11 01:25:14.961714","1","0.55"
"2016-08-10 23:32:00.240166","1","0.55"
"2016-08-10 20:03:34.565833","2","0.55"
"2016-08-10 17:57:31.439697","2","0.55"
"2016-08-10 16:11:34.641122","4","0.55"
"2016-08-10 16:11:34.373587","2","0.55"
"2016-08-10 09:22:49.137820","1","0.5"
"2016-08-10 07:58:58.335495","1","0.55"
"2016-08-10 06:36:59.788347","1","0.55"
"2016-08-10 03:00:19.193882","1","0.55"
"2016-08-10 00:02:12.118313","1","0.55"
"2016-08-09 19:16:20.647831","2","0.55"
"2016-08-09 17:33:13.666145","1","0.55"
"2016-08-09 15:54:30.074182","3","0.5"
"2016-08-09 14:01:34.616462","1","0.55"
"2016-08-09 06:23:59.291545","2","0.55"
"2016-08-09 02:27:19.112395","1","0.55"
"2016-08-09 01:22:26.159585","1","0.55"
"2016-08-08 22:59:18.718919","7","0.55"
"2016-08-08 21:42:20.920333","1","0.55"
"2016-08-08 18:10:25.537869","1","0.55"
"2016-08-08 17:07:03.295097","2","0.55"
"2016-08-08 15:32:03.113256","4","0.5"
"2016-08-08 14:19:56.032873","2","0.5"
"2016-08-08 10:09:47.173139","2","0.5"
"2016-08-08 07:41:02.831300","2","0.55"
"2016-08-08 05:07:33.881173","1","0.55"
"2016-08-08 03:14:55.612684","3","0.55"
"2016-08-08 03:14:55.555530","1","0.55"
"2016-08-08 03:14:55.529443","1","0.55"
"2016-08-07 22:12:35.024967","1","0.55"
"2016-08-07 19:32:51.056256","2","0.55"
"2016-08-07 14:58:13.398560","2","0.55"
"2016-08-07 13:44:49.611288","1","0.55"
"2016-08-07 12:00:20.105143","4","0.55"
"2016-08-07 10:40:16.775490","2","0.55"
"2016-08-07 08:42:15.725000","3","0.55"
"2016-08-07 07:25:34.932984","3","0.5"
"2016-08-07 05:50:27.322359","2","0.55"
"2016-08-07 03:56:42.074377","3","0.55"
"2016-08-07 01:55:52.558484","3","0.55"
"2016-08-07 00:38:02.590764","3","0.55"
"2016-08-06 23:16:01.499585","1","0.5"
"2016-08-06 21:36:16.239775","2","0.5"
"2016-08-06 20:27:29.492792","1","0.5"
"2016-08-06 18:19:26.673494","3","0.5"
"2016-08-06 16:12:39.298182","1","0.5"
"2016-08-06 14:58:59.362403","1","0.5"
"2016-08-06 04:55:56.821410","1","0.5"
"2016-08-06 03:15:20.495788","1","0.5"
"2016-08-06 00:01:49.384612","2","0.5"
"2016-08-05 22:07:03.089998","1","0.5"
"2016-08-05 15:20:15.088124","1","0.5"
"2016-08-05 12:58:36.627392","1","0.5"
"2016-08-05 05:36:26.575100","1","0.5"
"2016-08-05 02:20:02.272037","2","0.5"
"2016-08-05 00:42:10.210078","1","0.5"
"2016-08-04 21:32:26.502703","1","0.5"
"2016-08-04 18:27:04.197173","2","0.5"
"2016-08-04 17:26:46.031424","2","0.5"
"2016-08-04 16:09:30.264966","2","0.5"
"2016-08-04 13:51:10.169868","1","0.5"
"2016-08-04 11:03:20.853988","1","0.5"
"2016-08-04 04:08:09.342919","1","0.5"
"2016-08-04 00:57:32.881901","1","0.5"
"2016-08-03 22:48:47.195679","2","0.5"
"2016-08-03 21:30:58.028458","2","0.5"
"2016-08-03 20:30:03.916403","1","0.5"
"2016-08-03 18:45:23.211624","4","0.5"
"2016-08-03 17:05:22.459237","2","0.5"
"2016-08-03 15:57:11.593737","2","0.5"
"2016-08-03 11:20:05.594444","3","0.5"
"2016-08-03 10:01:46.023142","3","0.5"
"2016-08-03 08:30:10.317947","4","0.5"
"2016-08-03 07:16:25.239113","3","0.5"
"2016-08-03 04:42:54.600080","1","0.5"
"2016-08-03 02:54:50.941656","1","0.5"
"2016-08-03 01:31:24.905416","2","0.5"
"2016-08-02 23:52:10.307201","5","0.5"
"2016-08-02 22:47:14.779871","5","0.5"
