"Date","Downloads","Mod Version"
"2020-11-14 07:07:33.582951","1","1.1"
"2020-11-13 19:10:41.959193","1","1.3"
"2020-11-13 17:46:11.067434","1","1.3"
"2020-11-13 05:36:44.644041","1","1.1"
"2020-11-12 05:43:02.006795","1","1.3"
"2020-11-10 16:01:56.004159","1","1.3"
"2020-11-10 04:18:53.206900","1","1.1"
"2020-11-08 20:40:11.855656","1","1.3"
"2020-11-08 15:55:45.947459","1","1.0"
"2020-11-06 06:39:18.149176","1","1.0"
"2020-11-05 14:42:53.248511","1","1.3"
"2020-11-05 14:42:03.378819","1","1.1"
"2020-11-05 14:41:06.645632","1","1.0"
"2020-11-05 04:30:58.816291","1","1.3"
"2020-11-04 17:45:54.568177","1","1.3"
"2020-11-04 06:52:05.137000","1","1.3"
"2020-11-04 06:52:01.458766","1","1.1"
"2020-11-04 06:51:57.295596","1","1.0"
"2020-11-04 01:46:43.678410","1","1.3"
"2020-11-03 07:46:58.593094","1","1.0"
"2020-11-02 23:52:13.942681","1","1.1"
"2020-11-02 06:44:02.653190","1","1.3"
"2020-11-01 19:18:20.334341","1","1.3"
"2020-11-01 14:42:05.202444","1","1.3"
"2020-11-01 02:36:29.562113","1","1.3"
"2020-10-30 08:49:44.995231","1","1.1"
"2020-10-28 03:19:53.240667","2","1.3"
"2020-10-27 15:16:17.923391","1","1.3"
"2020-10-27 15:16:11.252847","1","1.1"
"2020-10-27 15:16:04.865559","1","1.0"
"2020-10-27 02:02:46.414103","1","1.3"
"2020-10-26 23:13:12.201495","1","1.3"
"2020-10-26 21:56:25.397518","1","1.3"
"2020-10-25 04:17:58.152924","1","1.3"
"2020-10-24 22:11:03.243253","1","1.0"
"2020-10-24 16:11:41.528964","1","1.0"
"2020-10-24 05:03:37.606462","1","1.3"
"2020-10-23 12:40:48.371915","1","1.1"
"2020-10-22 10:32:15.705000","1","1.3"
"2020-10-22 08:09:31.714721","1","1.3"
"2020-10-22 06:08:13.149356","1","1.1"
"2020-10-20 13:09:58.960060","1","1.3"
"2020-10-19 21:29:59.732429","1","1.0"
"2020-10-19 21:29:58.466465","1","1.1"
"2020-10-19 21:05:58.573966","2","1.3"
"2020-10-19 16:28:00.557217","1","1.0"
"2020-10-19 14:56:27.012766","1","1.3"
"2020-10-19 04:55:08.899389","1","1.3"
"2020-10-18 17:52:42.668814","1","1.1"
"2020-10-18 08:13:57.807924","1","1.3"
"2020-10-17 21:41:14.878263","1","1.3"
"2020-10-17 16:18:25.635545","1","1.3"
"2020-10-17 00:13:18.230628","1","1.0"
"2020-10-15 15:08:33.203543","1","1.3"
"2020-10-15 12:39:10.939898","1","1.3"
"2020-10-15 04:49:01.709686","1","1.3"
"2020-10-14 20:42:41.600545","1","1.3"
"2020-10-13 18:29:17.331263","1","1.3"
"2020-10-12 18:29:19.566315","1","1.3"
"2020-10-12 17:08:47.471226","1","1.3"
"2020-10-11 18:18:32.210879","1","1.3"
"2020-10-11 09:12:42.863453","1","1.3"
"2020-10-10 22:06:42.609349","1","1.3"
"2020-10-10 16:46:32.270690","1","1.3"
"2020-10-10 15:47:36.417057","1","1.0"
"2020-10-10 09:13:58.636514","1","1.3"
"2020-10-09 19:22:01.598057","1","1.3"
"2020-10-09 01:03:38.058572","1","1.3"
"2020-10-08 23:31:26.255365","2","1.1"
"2020-10-08 23:31:23.292947","1","1.0"
"2020-10-08 23:31:15.183367","2","1.3"
"2020-10-08 21:34:10.734618","1","1.3"
"2020-10-07 22:59:26.629297","1","1.3"
"2020-10-07 21:30:49.056763","1","1.1"
"2020-10-07 16:13:43.771788","1","1.3"
"2020-10-07 09:54:27.717866","1","1.0"
"2020-10-06 20:39:25.709413","1","1.3"
"2020-10-06 05:01:34.755922","1","1.1"
"2020-10-05 06:18:53.719185","1","1.0"
"2020-10-04 20:14:54.249705","1","1.1"
"2020-10-04 17:11:35.363231","1","1.1"
"2020-10-04 09:12:33.780266","1","1.0"
"2020-10-02 10:32:40.209653","3","1.3"
"2020-10-01 15:35:04.627617","1","1.0"
"2020-09-29 06:00:19.299553","1","1.3"
"2020-09-29 03:51:32.856798","1","1.1"
"2020-09-28 14:27:22.682408","1","1.3"
"2020-09-27 09:46:28.650698","1","1.3"
"2020-09-26 16:10:28.171651","1","1.0"
"2020-09-25 16:37:54.596049","1","1.3"
"2020-09-25 09:02:25.900968","1","1.1"
"2020-09-24 09:18:18.616225","1","1.3"
"2020-09-23 04:38:34.454035","3","1.0"
"2020-09-23 01:50:29.766723","1","1.3"
"2020-09-23 00:46:17.894180","3","1.3"
"2020-09-22 09:22:39.250496","1","1.1"
"2020-09-22 07:44:39.796213","1","1.3"
"2020-09-21 09:08:21.000157","1","1.1"
"2020-09-20 10:41:33.246368","1","1.0"
"2020-09-20 01:13:40.748318","1","1.3"
"2020-09-18 23:25:06.878949","1","1.3"
"2020-09-18 06:02:44.941827","1","1.1"
"2020-09-17 06:37:36.633011","1","1.0"
"2020-09-16 19:22:50.263813","3","1.0"
"2020-09-16 18:16:22.024755","1","1.1"
"2020-09-16 16:07:07.817177","1","1.1"
"2020-09-16 12:57:47.365261","1","1.0"
"2020-09-16 07:14:40.057012","1","1.0"
"2020-09-14 15:58:13.704914","2","1.3"
"2020-09-13 16:51:49.803443","3","1.0"
"2020-09-13 07:27:53.602672","1","1.1"
"2020-09-13 04:45:20.459696","1","1.0"
"2020-09-12 08:47:19.352467","1","1.3"
"2020-09-11 12:02:33.439587","1","1.3"
"2020-09-10 23:32:35.424793","1","1.0"
"2020-09-10 10:06:53.186801","3","1.0"
"2020-09-10 02:54:20.753606","1","1.1"
"2020-09-09 22:25:03.834397","1","1.3"
"2020-09-09 00:05:25.272771","1","1.3"
"2020-09-06 20:58:56.608188","2","1.3"
"2020-09-06 13:13:57.648350","1","1.1"
"2020-09-03 20:38:27.957582","1","1.3"
"2020-09-02 02:12:05.754782","1","1.1"
"2020-08-31 11:18:53.710438","1","1.0"
"2020-08-31 07:17:36.819085","1","1.0"
"2020-08-30 18:32:23.042529","1","1.3"
"2020-08-30 03:06:01.420535","1","1.1"
"2020-08-29 07:09:54.934921","1","1.0"
"2020-08-28 18:59:08.778380","1","1.1"
"2020-08-28 14:48:53.330704","1","1.0"
"2020-08-27 20:18:57.461448","1","1.3"
"2020-08-27 10:52:27.570050","1","1.3"
"2020-08-27 00:04:48.938262","1","1.3"
"2020-08-26 20:52:15.092432","3","1.3"
"2020-08-25 06:29:07.391593","2","1.1"
"2020-08-24 11:42:32.689793","1","1.3"
"2020-08-24 01:57:27.584560","1","1.3"
"2020-08-22 09:29:11.369972","1","1.1"
"2020-08-20 05:38:18.974875","1","1.3"
"2020-08-17 09:08:26.084278","1","1.3"
"2020-08-16 20:12:19.814903","1","1.0"
"2020-08-16 15:50:41.706573","1","1.1"
"2020-08-15 04:10:43.139697","3","1.0"
"2020-08-14 09:23:54.611855","1","1.1"
"2020-08-12 18:58:14.537860","1","1.1"
"2020-08-11 12:28:43.684180","1","1.3"
"2020-08-10 19:59:30.817510","1","1.0"
"2020-08-09 16:33:56.505344","1","1.1"
"2020-08-08 02:26:16.408159","1","1.3"
"2020-08-07 23:46:15.137180","1","1.0"
"2020-08-07 20:51:32.119335","1","1.3"
"2020-08-07 03:17:28.187221","1","1.3"
"2020-08-06 18:28:23.246928","1","1.0"
"2020-08-05 13:50:28.437251","1","1.3"
"2020-08-04 16:57:33.660813","1","1.0"
"2020-08-03 20:04:59.576979","1","1.3"
"2020-08-02 21:53:17.708138","1","1.1"
"2020-08-01 21:56:21.099994","1","1.3"
"2020-08-01 17:52:45.043420","1","1.1"
"2020-07-30 20:10:54.445184","1","1.1"
"2020-07-29 11:46:00.251038","1","1.3"
"2020-07-29 09:45:32.748575","1","1.1"
"2020-07-29 08:12:45.977786","1","1.1"
"2020-07-29 04:04:53.234545","1","1.0"
"2020-07-28 08:18:33.263565","1","1.3"
"2020-07-25 20:45:21.245804","1","1.0"
"2020-07-25 15:41:43.979612","1","1.0"
"2020-07-24 22:31:16.476666","1","1.3"
"2020-07-22 07:27:50.952481","1","1.0"
"2020-07-19 18:25:07.606108","1","1.1"
"2020-07-15 16:40:56.616717","1","1.3"
"2020-07-15 14:16:39.131512","1","1.1"
"2020-07-15 02:16:55.076404","1","1.3"
"2020-07-09 10:24:03.025100","1","1.0"
"2020-07-05 21:42:24.559228","3","1.0"
"2020-07-05 03:20:53.372279","1","1.3"
"2020-07-05 00:13:36.944290","1","1.1"
"2020-07-03 14:52:14.216825","1","1.0"
"2020-06-29 15:37:18.546592","3","1.3"
"2020-06-29 05:31:47.701018","1","1.0"
"2020-06-29 00:14:27.011380","1","1.0"
"2020-06-27 15:21:03.274439","2","1.3"
"2020-06-26 23:06:08.761283","1","1.3"
"2020-06-25 04:01:08.639082","1","1.3"
"2020-06-20 17:43:54.744362","1","1.3"
"2020-06-17 19:18:09.556777","1","1.3"
"2020-06-17 15:17:47.231751","1","1.1"
"2020-06-16 08:28:28.583530","1","1.0"
"2020-06-15 14:29:42.962918","1","1.3"
"2020-06-14 13:09:50.530262","1","1.0"
"2020-06-14 06:16:17.342540","1","1.3"
"2020-06-13 18:07:59.454682","1","1.1"
"2020-06-10 21:59:03.656745","2","1.0"
"2020-06-10 04:07:57.323616","1","1.0"
"2020-06-09 03:00:25.621497","1","1.1"
"2020-06-08 20:21:35.737676","1","1.3"
"2020-06-08 01:57:44.313340","1","1.1"
"2020-06-07 21:30:39.418185","1","1.3"
"2020-06-06 14:19:35.175067","1","1.1"
"2020-06-04 17:00:41.895512","1","1.3"
"2020-06-03 14:27:35.606410","3","1.0"
"2020-06-03 12:22:58.473658","1","1.0"
"2020-06-03 10:08:43.030347","1","1.0"
"2020-06-03 03:07:21.048924","1","1.1"
"2020-06-02 22:26:36.329485","1","1.3"
"2020-06-02 11:26:45.557805","1","1.0"
"2020-05-30 10:08:05.984861","1","1.3"
"2020-05-29 08:33:53.844044","1","1.3"
"2020-05-29 03:49:07.915264","1","1.1"
"2020-05-28 23:07:28.331097","3","1.0"
"2020-05-27 19:39:52.115785","1","1.0"
"2020-05-25 19:50:49.212250","1","1.3"
"2020-05-25 10:08:42.948894","1","1.1"
"2020-05-25 08:40:53.482598","3","1.0"
"2020-05-24 18:32:29.625420","1","1.3"
"2020-05-23 03:37:27.882239","1","1.3"
"2020-05-22 18:41:24.775645","1","1.0"
"2020-05-22 13:33:21.568397","1","1.1"
"2020-05-22 04:35:37.792956","1","1.1"
"2020-05-21 12:22:47.836615","1","1.0"
"2020-05-19 14:40:12.489508","1","1.0"
"2020-05-19 04:03:30.527848","3","1.0"
"2020-05-19 00:08:08.244943","1","1.1"
"2020-05-17 12:51:09.411984","1","1.3"
"2020-05-13 16:14:44.426757","3","1.1"
"2020-05-12 21:51:33.582140","1","1.3"
"2020-05-12 18:16:08.675268","2","1.0"
"2020-05-12 06:50:25.301971","1","1.3"
"2020-05-11 18:25:02.575342","1","1.3"
"2020-05-09 12:53:03.270090","1","1.3"
"2020-05-08 20:59:30.640056","1","1.0"
"2020-05-07 19:54:53.446094","1","1.3"
"2020-05-07 16:45:48.509140","1","1.3"
"2020-05-07 10:22:09.814404","1","1.3"
"2020-05-06 21:12:10.324108","3","1.3"
"2020-05-05 22:28:09.026762","1","1.3"
"2020-05-03 15:50:41.636152","1","1.3"
"2020-05-03 04:08:31.348314","1","1.3"
"2020-05-02 00:09:04.055217","1","1.3"
"2020-05-01 18:09:19.552832","1","1.3"
"2020-05-01 11:05:16.112462","3","1.3"
"2020-05-01 04:09:38.016724","1","1.1"
"2020-04-30 22:35:37.721189","1","1.0"
"2020-04-30 00:47:20.945945","1","1.3"
"2020-04-29 01:45:33.822712","1","1.3"
"2020-04-25 22:47:43.906448","1","1.3"
"2020-04-23 17:49:37.502006","1","1.3"
"2020-04-22 13:47:41.939841","3","1.3"
"2020-04-22 11:34:21.710745","1","1.3"
"2020-04-22 07:16:29.328255","1","1.3"
"2020-04-20 21:17:13.489712","1","1.3"
"2020-04-18 16:57:40.069756","1","1.3"
"2020-04-18 12:52:11.699355","1","1.3"
"2020-04-16 08:50:28.442427","1","1.3"
"2020-04-14 11:28:24.004052","1","1.0"
"2020-04-13 02:34:31.872924","1","1.3"
"2020-04-12 03:39:22.040122","1","1.3"
"2020-04-10 14:37:59.414837","1","1.3"
"2020-04-09 13:04:05.706778","1","1.3"
"2020-04-07 20:11:46.284045","1","1.0"
"2020-04-03 19:03:16.155952","2","1.3"
"2020-04-03 09:04:49.730975","1","1.3"
"2020-04-02 14:59:12.321728","1","1.3"
"2020-04-02 07:38:22.599531","1","1.0"
"2020-03-31 13:25:06.670130","3","1.3"
"2020-03-30 20:53:22.343211","1","1.3"
"2020-03-29 15:43:24.715034","1","1.1"
"2020-03-28 23:09:45.283519","1","1.3"
"2020-03-27 18:08:54.260097","1","1.3"
"2020-03-26 02:18:39.668285","1","1.0"
"2020-03-24 05:07:12.555875","3","1.3"
"2020-03-23 08:56:19.215447","1","1.1"
"2020-03-23 03:57:19.291713","1","1.3"
"2020-03-21 14:23:11.135658","1","1.1"
"2020-03-21 12:25:35.342827","3","1.3"
"2020-03-20 22:50:25.412744","1","1.0"
"2020-03-20 14:32:39.617326","3","1.3"
"2020-03-19 20:54:15.277392","1","1.3"
"2020-03-18 09:12:23.903605","1","1.3"
"2020-03-18 05:00:35.022385","3","1.3"
"2020-03-16 20:04:43.019008","1","1.1"
"2020-03-15 10:51:48.652314","2","1.0"
"2020-03-15 05:47:23.375170","1","1.1"
"2020-03-14 01:20:44.451787","1","1.0"
"2020-03-12 01:26:32.367862","1","1.3"
"2020-03-11 05:36:43.645326","1","1.1"
"2020-03-09 00:37:33.703495","1","1.1"
"2020-03-08 06:19:11.251686","3","1.3"
"2020-03-07 23:02:33.999979","1","1.3"
"2020-03-07 12:24:23.092401","3","1.3"
"2020-03-07 00:41:13.688254","1","1.1"
"2020-03-06 19:02:45.311179","3","1.0"
"2020-03-06 16:44:49.607580","1","1.3"
"2020-03-05 01:03:25.813627","1","1.1"
"2020-03-04 12:00:13.355247","2","1.3"
"2020-03-03 22:40:58.981628","1","1.0"
"2020-03-03 20:07:27.474833","1","1.3"
"2020-03-02 14:42:18.104120","2","1.1"
"2020-03-02 09:15:02.689189","1","1.3"
"2020-03-01 21:23:16.125563","1","1.0"
"2020-03-01 20:21:14.825433","1","1.3"
"2020-03-01 14:55:00.842760","1","1.0"
"2020-02-28 23:11:30.914700","1","1.1"
"2020-02-28 09:53:04.908177","1","1.3"
"2020-02-28 07:40:47.487015","1","1.1"
"2020-02-28 05:06:22.819437","1","1.3"
"2020-02-27 21:34:30.483201","1","1.0"
"2020-02-27 01:04:24.199080","1","1.1"
"2020-02-26 19:42:34.890604","1","1.0"
"2020-02-26 17:02:16.190073","1","1.3"
"2020-02-26 01:50:29.351209","1","1.0"
"2020-02-24 23:28:51.931651","1","1.1"
"2020-02-24 12:00:27.565927","1","1.3"
"2020-02-22 12:05:40.139950","1","1.3"
"2020-02-22 08:29:17.352612","3","1.3"
"2020-02-19 23:07:54.235378","1","1.3"
"2020-02-15 18:39:29.213071","1","1.0"
"2020-02-15 03:31:15.951226","4","1.3"
"2020-02-14 08:02:05.473502","1","1.3"
"2020-02-13 09:48:45.111816","1","1.0"
"2020-02-12 14:03:05.002738","1","1.3"
"2020-02-12 04:30:29.135545","1","1.0"
"2020-02-08 17:27:17.651464","1","1.3"
"2020-02-04 10:31:09.347410","2","1.3"
"2020-02-03 05:51:35.403188","1","1.3"
"2020-02-02 13:57:08.102972","1","1.0"
"2020-01-31 21:51:21.850260","3","1.0"
"2020-01-31 14:09:04.832943","1","1.3"
"2020-01-31 02:58:33.719598","1","1.3"
"2020-01-28 18:39:13.696048","1","1.1"
"2020-01-26 04:18:26.242069","1","1.3"
"2020-01-23 14:30:32.401077","1","1.1"
"2020-01-19 04:34:48.783566","1","1.0"
"2020-01-18 11:40:58.958352","1","1.0"
"2020-01-15 08:27:06.067750","1","1.3"
"2020-01-11 01:06:29.085382","1","1.3"
"2020-01-09 16:07:05.523085","1","1.3"
"2020-01-09 06:24:56.921472","2","1.1"
"2020-01-02 14:29:08.031478","1","1.3"
"2020-01-02 12:05:11.504100","3","1.3"
"2020-01-01 16:47:45.512955","1","1.1"
"2019-12-28 06:58:43.687500","1","1.3"
"2019-12-27 22:41:49.219636","1","1.1"
"2019-12-27 00:29:37.140754","1","1.3"
"2019-12-26 11:44:58.891560","1","1.0"
"2019-12-25 02:47:56.187019","1","1.3"
"2019-12-24 08:45:01.047247","1","1.0"
"2019-12-24 04:15:04.480800","1","1.3"
"2019-12-24 00:04:06.776941","1","1.3"
"2019-12-23 18:47:45.866350","1","1.1"
"2019-12-22 05:38:14.741218","1","1.1"
"2019-12-20 22:57:40.958979","1","1.0"
"2019-12-17 16:13:38.443226","8","1.3"
"2019-12-17 10:50:52.954243","3","1.0"
"2019-12-13 10:55:08.562788","1","1.0"
"2019-12-09 12:17:32.206680","1","1.3"
"2019-12-08 06:07:50.186879","1","1.3"
"2019-12-07 21:20:55.792522","1","1.1"
"2019-12-07 13:42:29.884704","1","1.3"
"2019-12-06 06:47:52.599476","1","1.3"
"2019-12-05 08:29:30.263827","1","1.3"
"2019-12-03 19:45:25.291612","2","1.0"
"2019-12-02 15:46:06.547999","1","1.3"
"2019-12-01 16:47:15.532677","2","1.0"
"2019-12-01 14:28:52.917834","1","1.0"
"2019-11-25 06:01:02.412275","1","1.1"
"2019-11-24 04:54:04.465936","1","1.3"
"2019-11-23 21:11:34.404930","1","1.1"
"2019-11-22 18:20:31.012730","1","1.1"
"2019-11-21 06:04:54.484210","1","1.1"
"2019-11-19 04:48:50.831393","1","1.3"
"2019-11-19 03:41:32.242719","2","1.0"
"2019-11-18 20:18:18.462680","1","1.1"
"2019-11-17 15:57:26.842516","1","1.3"
"2019-11-17 14:33:02.054518","1","1.0"
"2019-11-17 07:30:41.371825","1","1.0"
"2019-11-15 22:00:01.422360","2","1.3"
"2019-11-15 15:19:17.403961","1","1.3"
"2019-11-14 09:47:25.720032","1","1.3"
"2019-11-13 06:44:12.044108","1","1.0"
"2019-11-13 01:55:17.940921","1","1.3"
"2019-11-12 13:37:37.465446","1","1.3"
"2019-11-12 06:40:50.434850","3","1.0"
"2019-11-10 21:59:51.264047","1","1.3"
"2019-11-10 17:59:02.544583","1","1.0"
"2019-11-08 23:38:59.870766","1","1.0"
"2019-11-06 07:25:32.159615","1","1.3"
"2019-11-05 21:04:19.559747","1","1.0"
"2019-11-04 05:36:14.119049","1","1.0"
"2019-11-02 16:28:45.351908","3","1.3"
"2019-11-02 02:10:16.205678","1","1.3"
"2019-10-31 09:44:28.427333","1","1.3"
"2019-10-30 18:34:22.701806","1","1.3"
"2019-10-30 01:40:31.228426","1","1.0"
"2019-10-28 19:11:31.916126","1","1.1"
"2019-10-27 10:29:03.653722","1","1.3"
"2019-10-26 22:08:06.590949","1","1.3"
"2019-10-26 07:14:24.101065","1","1.3"
"2019-10-24 19:44:11.134355","1","1.3"
"2019-10-20 17:37:12.712719","1","1.0"
"2019-10-18 23:03:33.120306","1","1.0"
"2019-10-18 20:08:39.607300","1","1.3"
"2019-10-17 18:56:19.208675","2","1.3"
"2019-10-14 08:34:34.973565","1","1.3"
"2019-10-13 00:46:19.174793","1","1.1"
"2019-10-12 23:30:57.304264","1","1.3"
"2019-10-12 17:40:14.576027","1","1.1"
"2019-10-10 23:58:57.700551","1","1.0"
"2019-10-09 15:19:17.560184","1","1.3"
"2019-10-09 12:34:37.419919","3","1.3"
"2019-10-07 00:19:49.697419","1","1.3"
"2019-10-06 22:41:25.435229","1","1.3"
"2019-10-06 17:04:31.698215","1","1.3"
"2019-10-04 14:36:13.556533","1","1.1"
"2019-10-01 03:21:09.826729","1","1.3"
"2019-09-30 11:53:11.699936","1","1.0"
"2019-09-30 10:23:15.899443","1","1.3"
"2019-09-23 03:06:09.869186","2","1.0"
"2019-09-20 08:01:36.550706","1","1.0"
"2019-09-19 19:49:12.811875","1","1.1"
"2019-09-17 21:08:33.033760","1","1.1"
"2019-09-17 16:43:21.780710","1","1.3"
"2019-09-17 04:25:09.629508","1","1.3"
"2019-09-15 18:26:36.746465","1","1.3"
"2019-09-14 15:16:49.719076","1","1.3"
"2019-09-13 06:12:54.517662","1","1.0"
"2019-09-13 03:01:41.708787","1","1.0"
"2019-09-13 01:00:50.310100","1","1.3"
"2019-09-12 21:17:57.165292","1","1.3"
"2019-09-11 08:04:24.887947","1","1.3"
"2019-09-09 17:30:41.246146","1","1.3"
"2019-09-07 06:57:59.866190","1","1.3"
"2019-09-06 13:29:56.211181","3","1.3"
"2019-09-06 10:51:40.599560","2","1.3"
"2019-09-05 23:46:15.657626","1","1.0"
"2019-09-03 08:56:43.478693","1","1.1"
"2019-09-02 02:31:57.317662","1","1.1"
"2019-09-01 20:17:28.534802","1","1.3"
"2019-08-30 04:04:10.989514","2","1.0"
"2019-08-30 00:04:16.422803","1","1.3"
"2019-08-29 18:30:49.866072","1","1.3"
"2019-08-29 17:22:15.057158","1","1.0"
"2019-08-29 15:06:13.908965","1","1.3"
"2019-08-28 19:04:10.064756","1","1.1"
"2019-08-28 08:05:50.951922","1","1.0"
"2019-08-27 16:25:53.873258","1","1.3"
"2019-08-26 10:27:31.597826","1","1.0"
"2019-08-25 20:17:00.658620","1","1.3"
"2019-08-25 08:33:10.178106","1","1.3"
"2019-08-24 20:00:10.407800","3","1.0"
"2019-08-24 09:54:13.694664","1","1.0"
"2019-08-24 05:57:54.096661","1","1.3"
"2019-08-23 22:09:31.446873","1","1.0"
"2019-08-20 08:36:40.602349","1","1.3"
"2019-08-14 05:02:19.203011","1","1.0"
"2019-08-14 03:37:22.390769","1","1.3"
"2019-08-13 13:15:31.274527","1","1.1"
"2019-08-12 01:00:25.878945","1","1.3"
"2019-08-10 17:44:38.189100","1","1.0"
"2019-08-08 15:26:55.066134","1","1.3"
"2019-08-05 15:37:01.995621","1","1.1"
"2019-08-05 09:13:04.595882","1","1.3"
"2019-08-05 01:43:39.070156","1","1.0"
"2019-08-02 07:53:07.086752","1","1.3"
"2019-07-31 02:19:42.567345","1","1.3"
"2019-07-30 08:45:07.604756","1","1.3"
"2019-07-29 14:25:19.487597","1","1.0"
"2019-07-29 00:15:48.794256","1","1.0"
"2019-07-28 04:58:24.093246","2","1.1"
"2019-07-23 15:35:34.430212","1","1.3"
"2019-07-21 18:22:12.849756","1","1.3"
"2019-07-21 15:54:40.706051","1","1.3"
"2019-07-19 03:04:04.536435","3","1.0"
"2019-07-12 09:36:19.303849","1","1.3"
"2019-07-12 05:11:31.359150","1","1.3"
"2019-07-11 01:00:47.924161","1","1.3"
"2019-07-10 11:56:56.050164","3","1.3"
"2019-07-08 12:52:30.810159","1","1.0"
"2019-07-08 09:32:41.266342","1","1.1"
"2019-07-05 01:29:23.298736","1","1.0"
"2019-06-29 20:05:52.625952","2","1.0"
"2019-06-28 08:06:31.046227","3","1.3"
"2019-06-28 03:05:27.292118","1","1.3"
"2019-06-24 23:03:26.323749","1","1.0"
"2019-06-24 13:28:28.701238","2","1.3"
"2019-06-23 17:42:47.202579","1","1.3"
"2019-06-21 13:07:08.630853","1","1.3"
"2019-06-20 11:40:26.009154","1","1.3"
"2019-06-19 03:18:12.867232","3","1.3"
"2019-06-17 10:46:33.626146","1","1.3"
"2019-06-16 20:58:08.106263","3","1.3"
"2019-06-16 00:47:35.901511","1","1.0"
"2019-06-14 20:50:41.366086","1","1.3"
"2019-06-14 10:55:06.961334","1","1.1"
"2019-06-12 21:39:11.597253","1","1.3"
"2019-06-11 02:22:43.293423","1","1.3"
"2019-06-09 01:05:33.113609","1","1.3"
"2019-06-08 01:42:03.748874","1","1.3"
"2019-06-02 19:41:25.665669","1","1.0"
"2019-05-29 19:56:01.566717","1","1.3"
"2019-05-29 11:18:10.413232","1","1.3"
"2019-05-29 10:02:54.924194","1","1.0"
"2019-05-29 05:21:30.874021","1","1.0"
"2019-05-28 19:34:49.562680","2","1.0"
"2019-05-28 01:20:35.686521","1","1.3"
"2019-05-26 16:19:30.654398","1","1.0"
"2019-05-25 18:41:49.059450","1","1.3"
"2019-05-24 22:01:48.057521","1","1.0"
"2019-05-22 10:44:43.791168","1","1.1"
"2019-05-21 09:31:45.897587","1","1.1"
"2019-05-21 08:28:54.738272","2","1.0"
"2019-05-20 15:10:58.798448","1","1.1"
"2019-05-19 17:23:17.575870","1","1.3"
"2019-05-18 07:22:42.067823","1","1.3"
"2019-05-17 22:43:15.255772","1","1.0"
"2019-05-14 17:38:14.894079","1","1.0"
"2019-05-13 13:24:17.480745","1","1.0"
"2019-05-12 21:40:52.117540","1","1.1"
"2019-05-08 23:12:25.100352","1","1.0"
"2019-05-08 03:08:13.154691","1","1.3"
"2019-05-06 12:00:10.999934","1","1.1"
"2019-05-06 10:09:35.090929","1","1.3"
"2019-05-06 04:13:49.600751","1","1.1"
"2019-05-05 06:30:27.471171","1","1.3"
"2019-05-04 15:46:07.256948","1","1.3"
"2019-05-03 03:43:06.426369","1","1.3"
"2019-05-02 18:38:54.035669","1","1.1"
"2019-05-01 14:14:23.115058","1","1.3"
"2019-04-30 23:23:00.666054","1","1.1"
"2019-04-30 21:17:19.991372","1","1.0"
"2019-04-30 07:30:45.270801","1","1.1"
"2019-04-30 06:28:05.292260","1","1.3"
"2019-04-29 09:52:24.713625","2","1.3"
"2019-04-28 16:56:15.564212","1","1.3"
"2019-04-27 22:08:05.674031","1","1.0"
"2019-04-27 15:44:08.887811","1","1.0"
"2019-04-27 06:14:50.228053","1","1.3"
"2019-04-26 12:05:20.982443","1","1.1"
"2019-04-25 04:44:45.387159","2","1.0"
"2019-04-23 21:19:53.740518","1","1.0"
"2019-04-23 15:53:34.264191","3","1.3"
"2019-04-23 00:38:13.916388","1","1.1"
"2019-04-22 16:12:50.200830","1","1.0"
"2019-04-21 02:59:32.666179","1","1.3"
"2019-04-20 09:56:33.615568","1","1.0"
"2019-04-20 02:53:39.381448","1","1.1"
"2019-04-15 23:21:22.443511","2","1.3"
"2019-04-14 03:32:02.784796","1","1.0"
"2019-04-12 06:01:54.440478","1","1.0"
"2019-04-10 03:07:55.226278","1","1.3"
"2019-04-09 10:57:41.992626","1","1.3"
"2019-04-07 14:32:42.305784","1","1.1"
"2019-04-06 21:29:08.373795","1","1.3"
"2019-04-06 02:56:33.772889","1","1.3"
"2019-04-05 16:37:00.802290","1","1.3"
"2019-04-05 05:19:34.285158","1","1.0"
"2019-04-03 03:25:35.647991","1","1.0"
"2019-03-30 18:39:18.352235","1","1.3"
"2019-03-30 10:31:13.147119","1","1.1"
"2019-03-26 12:02:36.398027","1","1.3"
"2019-03-24 21:00:21.258908","1","1.1"
"2019-03-24 15:19:00.673896","2","1.3"
"2019-03-22 00:37:57.707890","2","1.3"
"2019-03-21 19:52:27.319876","2","1.3"
"2019-03-19 15:51:15.412649","1","1.3"
"2019-03-18 19:42:16.968973","1","1.0"
"2019-03-18 06:58:10.000562","1","1.3"
"2019-03-18 05:41:09.930582","1","1.3"
"2019-03-17 19:48:38.956942","1","1.1"
"2019-03-17 13:37:59.116697","6","1.3"
"2019-03-15 15:36:01.385635","3","1.3"
"2019-03-14 15:58:52.856503","1","1.3"
"2019-03-13 18:35:56.435462","1","1.1"
"2019-03-13 06:05:40.379498","1","1.0"
"2019-03-11 02:00:40.412649","1","1.3"
"2019-03-10 17:18:40.332258","1","1.3"
"2019-03-10 12:19:57.712414","1","1.3"
"2019-03-10 01:19:17.322829","1","1.0"
"2019-03-07 14:25:45.347516","1","1.1"
"2019-03-07 12:21:39.213975","1","1.0"
"2019-03-07 00:46:44.014580","1","1.3"
"2019-03-06 17:40:53.346168","1","1.3"
