"Date","Downloads","Mod Version"
"2017-10-03 13:37:24.465261","1","1.6.0-3082"
"2017-10-03 10:45:54.017097","1","1.6.0-3082"
"2017-10-03 08:55:21.037519","1","1.4.1-2720"
"2017-10-03 06:47:48.976261","2","1.4.3-2750"
"2017-10-03 05:13:09.302548","2","1.4.8-3024"
"2017-10-03 03:36:17.356942","1","1.5.1-3059"
"2017-10-03 02:17:45.163506","1","1.6.0-3082"
"2017-10-03 01:05:53.086297","2","1.6.0-3082"
"2017-10-02 23:07:43.377093","1","1.6.0-3082"
"2017-10-02 18:44:49.921619","2","1.6.0-3082"
"2017-10-02 06:25:11.364355","1","1.5.1-3059"
"2017-10-02 02:04:31.950864","2","1.3.5-2610"
"2017-10-01 23:02:21.485131","3","1.6.0-3082"
"2017-10-01 18:58:55.241052","2","1.6.0-3082"
"2017-10-01 14:41:47.477866","1","1.4.0-2719"
"2017-10-01 13:39:51.703910","2","1.6.0-3082"
"2017-10-01 10:19:29.242017","1","1.4.4-2990"
"2017-10-01 07:36:17.039239","1","1.2.6-3057"
"2017-10-01 06:30:09.406772","1","1.3.7-2660"
"2017-10-01 00:06:07.450654","1","1.6.0-3082"
"2017-09-30 17:05:11.811855","1","1.3.6-2654"
"2017-09-30 15:20:36.925491","1","1.6.0-3082"
"2017-09-30 07:18:29.280167","3","1.4.2-2747"
"2017-09-30 05:31:21.802137","1","1.4.8-3024"
"2017-09-30 02:35:26.555484","2","1.4.3-2750"
"2017-09-29 23:34:34.618602","1","1.4.0-2719"
"2017-09-29 16:11:40.211322","2","1.6.0-3082"
"2017-09-29 07:47:32.351234","1","1.2.5-2598"
"2017-09-29 05:17:05.137656","1","1.6.0-3082"
"2017-09-28 01:29:15.249919","2","1.4.2-2747"
"2017-09-27 21:13:37.388443","1","1.6.0-3082"
"2017-09-27 09:07:59.362042","1","1.4.2-2747"
"2017-09-26 21:47:59.540417","1","1.6.0-3082"
"2017-09-26 13:24:01.145147","4","1.4.4-2990"
"2017-09-26 07:39:49.382491","1","1.6.0-3082"
"2017-09-26 05:54:43.450013","1","1.6.0-3082"
"2017-09-25 22:54:40.478438","1","1.6.0-3082"
"2017-09-25 20:06:00.752262","1","1.6.0-3082"
"2017-09-25 18:45:56.129350","1","1.6.0-3082"
"2017-09-25 15:24:15.739073","1","1.6.0-3082"
"2017-09-25 13:43:48.572650","2","1.6.0-3082"
"2017-09-25 08:10:06.684767","2","1.4.4-2990"
"2017-09-25 07:00:57.768263","1","1.3.5-2610"
"2017-09-25 05:22:03.676754","2","1.4.0-2719"
"2017-09-25 03:07:31.097593","2","1.6.0-3082"
"2017-09-25 00:22:30.811433","2","1.6.0-3082"
"2017-09-24 23:13:29.543874","1","1.4.5-2998"
"2017-09-24 20:31:26.430789","1","1.4.1-2720"
"2017-09-24 15:21:32.448852","2","1.2.5-2598"
"2017-09-24 13:35:09.536222","1","1.6.0-3082"
"2017-09-24 02:41:15.370302","1","1.4.2-2747"
"2017-09-23 22:52:25.416538","1","1.6.0-3082"
"2017-09-23 21:51:03.273168","2","1.6.0-3082"
"2017-09-23 19:32:46.380624","1","1.5.2-3063"
"2017-09-23 18:00:07.979363","1","1.6.0-3082"
"2017-09-23 10:44:02.835377","1","1.6.0-3082"
"2017-09-23 07:27:43.712271","1","1.6.0-3082"
"2017-09-23 05:41:30.809800","1","1.6.0-3082"
"2017-09-23 04:35:37.538740","1","1.6.0-3082"
"2017-09-22 20:21:46.874772","1","1.3.5-2610"
"2017-09-22 16:55:01.858096","2","1.5.0-3056"
"2017-09-22 15:33:59.937951","3","1.2.5-2598"
"2017-09-22 14:33:18.491825","1","1.3.5-2610"
"2017-09-21 16:58:30.514608","2","1.6.0-3082"
"2017-09-21 13:42:35.660796","1","1.6.0-3082"
"2017-09-21 07:47:10.661101","17","1.6.0-3082"
"2017-09-20 21:35:34.494285","1","1.3.8-2693"
"2017-09-20 19:59:00.304349","1","1.4.4-2990"
"2017-09-20 16:25:46.114366","1","1.3.7-2660"
"2017-09-20 15:19:04.849830","2","1.3.6-2654"
"2017-09-20 13:59:42.172280","2","1.2.6-3057"
"2017-09-20 11:46:11.814005","3","1.3.8-2693"
"2017-09-20 10:36:59.118193","2","1.5.2-3063"
"2017-09-20 09:07:16.346659","1","1.2.5-2598"
"2017-09-20 01:58:59.707512","1","1.4.5-2998"
"2017-09-19 15:30:45.217963","1","1.6.0-3082"
"2017-09-19 11:57:02.919141","1","1.4.4-2990"
"2017-09-19 09:18:13.420751","1","1.3.7-2660"
"2017-09-19 07:38:39.884437","1","1.6.0-3082"
"2017-09-19 02:50:41.580876","1","1.6.0-3082"
"2017-09-18 08:56:34.444066","3","1.5.2-3063"
"2017-09-18 06:53:48.603051","1","1.6.0-3082"
"2017-09-18 04:53:10.190894","1","1.6.0-3082"
"2017-09-18 03:02:32.773324","1","1.4.4-2990"
"2017-09-18 01:06:14.827393","1","1.6.0-3082"
"2017-09-17 23:41:26.784317","1","1.6.0-3082"
"2017-09-17 18:08:51.739254","1","1.6.0-3082"
"2017-09-17 17:08:47.680525","1","1.6.0-3082"
"2017-09-17 16:05:59.196115","1","1.5.2-3063"
"2017-09-17 14:14:28.530209","2","1.2.5-2598"
"2017-09-17 06:54:59.089723","1","1.2.6-3057"
"2017-09-16 22:40:21.332568","1","1.3.5-2610"
"2017-09-16 15:34:22.416995","1","1.6.0-3082"
"2017-09-16 11:06:41.044812","1","1.6.0-3082"
"2017-09-16 08:06:05.874769","1","1.4.1-2720"
"2017-09-16 05:45:28.033992","1","1.5.2-3063"
"2017-09-16 03:44:26.319930","5","1.6.0-3082"
"2017-09-15 21:34:10.804286","15","1.6.0-3082"
"2017-09-15 13:19:58.059110","2","1.4.3-2750"
"2017-09-15 09:52:07.672678","3","1.6.0-3082"
"2017-09-15 08:41:54.031414","1","1.4.8-3024"
"2017-09-15 06:12:28.140762","1","1.3.5-2610"
"2017-09-15 04:15:53.368970","1","1.4.8-3024"
"2017-09-14 23:18:05.581829","1","1.4.3-2750"
"2017-09-14 21:21:26.387028","2","1.4.5-2998"
"2017-09-14 17:11:35.482583","2","1.4.4-2990"
"2017-09-14 08:33:47.534711","1","1.4.1-2720"
"2017-09-14 02:42:34.548491","1","1.6.0-3082"
"2017-09-14 01:40:40.762637","2","1.5.2-3063"
"2017-09-13 23:02:23.602680","5","1.6.0-3082"
"2017-09-13 19:26:03.300681","1","1.6.0-3082"
"2017-09-13 06:11:36.901081","1","1.2.5-2598"
"2017-09-13 02:01:44.819404","2","1.6.0-3082"
"2017-09-13 00:35:42.566034","3","1.4.5-2998"
"2017-09-12 21:57:26.597847","2","1.6.0-3082"
"2017-09-12 19:55:16.727799","1","1.4.4-2990"
"2017-09-12 17:05:17.642403","1","1.4.8-3024"
"2017-09-12 14:51:02.705601","2","1.4.8-3024"
"2017-09-12 11:27:01.965525","1","1.5.0-3056"
"2017-09-12 08:21:30.971531","1","1.3.7-2660"
"2017-09-12 07:02:19.151885","2","1.4.0-2719"
"2017-09-12 03:59:38.736797","2","1.6.0-3082"
"2017-09-11 19:46:42.338294","1","1.5.0-3056"
"2017-09-11 18:42:28.202715","1","1.6.0-3082"
"2017-09-11 16:17:30.749979","1","1.6.0-3082"
"2017-09-11 07:49:01.137010","1","1.3.7-2660"
"2017-09-11 05:51:47.601048","2","1.4.3-2750"
"2017-09-11 03:18:27.692171","1","1.6.0-3082"
"2017-09-11 02:01:08.172967","2","1.2.5-2598"
"2017-09-10 19:38:59.116302","1","1.6.0-3082"
"2017-09-10 18:21:39.099798","3","1.4.0-2719"
"2017-09-10 16:52:34.697053","4","1.2.5-2598"
"2017-09-10 15:21:34.835246","2","1.6.0-3082"
"2017-09-10 14:03:33.035747","2","1.4.8-3024"
"2017-09-10 08:24:05.787546","3","1.6.0-3082"
"2017-09-10 05:43:04.021160","2","1.6.0-3082"
"2017-09-10 04:39:37.312643","1","1.6.0-3082"
"2017-09-10 01:08:39.456640","2","1.6.0-3082"
"2017-09-10 00:03:53.406116","2","1.6.0-3082"
"2017-09-09 22:39:49.504560","2","1.4.0-2719"
"2017-09-09 21:38:55.450738","2","1.6.0-3082"
"2017-09-09 19:58:53.253790","2","1.5.2-3063"
"2017-09-09 17:47:57.371699","1","1.6.0-3082"
"2017-09-09 14:22:32.948693","2","1.4.3-2750"
"2017-09-09 12:47:33.320957","2","1.4.1-2720"
"2017-09-09 09:33:25.921586","2","1.5.0-3056"
"2017-09-08 22:13:43.555894","2","1.4.4-2990"
"2017-09-08 18:49:45.249013","1","1.5.2-3063"
"2017-09-08 15:48:14.583806","1","1.6.0-3082"
"2017-09-08 14:00:27.477871","1","1.6.0-3082"
"2017-09-08 11:58:08.962497","1","1.4.8-3024"
"2017-09-08 03:52:21.128214","1","1.6.0-3082"
"2017-09-08 00:16:55.204051","1","1.6.0-3082"
"2017-09-07 16:05:04.229150","2","1.6.0-3082"
"2017-09-07 14:36:55.672382","1","1.6.0-3082"
"2017-09-07 12:12:27.545008","1","1.3.7-2660"
"2017-09-07 04:59:25.995496","1","1.5.2-3063"
"2017-09-07 03:13:32.475617","1","1.3.7-2660"
"2017-09-07 01:56:07.316546","1","1.6.0-3082"
"2017-09-06 19:48:13.797835","1","1.2.6-3057"
"2017-09-06 18:36:39.999108","4","1.6.0-3082"
"2017-09-06 11:12:00.287847","1","1.2.6-3057"
"2017-09-06 09:15:50.108528","9","1.3.6-2654"
"2017-09-06 03:17:16.816964","1","1.6.0-3082"
"2017-09-06 01:56:12.367639","1","1.3.8-2693"
"2017-09-05 23:06:57.365693","1","1.3.8-2693"
"2017-09-05 21:55:47.627279","1","1.6.0-3082"
"2017-09-05 20:01:37.534949","1","1.5.0-3056"
"2017-09-05 18:28:31.319255","4","1.5.2-3063"
"2017-09-05 14:33:20.059307","1","1.6.0-3082"
"2017-09-05 10:20:14.001605","1","1.6.0-3082"
"2017-09-05 05:45:22.620545","1","1.6.0-3082"
"2017-09-05 03:11:03.549844","1","1.3.8-2693"
"2017-09-04 22:10:30.718393","1","1.6.0-3082"
"2017-09-04 18:27:01.394695","1","1.6.0-3082"
"2017-09-04 09:42:43.182788","1","1.5.0-3056"
"2017-09-04 05:43:36.966733","2","1.6.0-3082"
"2017-09-04 03:23:32.086407","2","1.6.0-3082"
"2017-09-04 01:53:11.930358","1","1.6.0-3082"
"2017-09-03 19:01:05.350482","1","1.6.0-3082"
"2017-09-03 11:05:34.189664","1","1.5.0-3056"
"2017-09-03 09:26:17.971249","1","1.2.5-2598"
"2017-09-03 06:19:43.445072","1","1.6.0-3082"
"2017-09-03 04:42:07.050937","2","1.6.0-3082"
"2017-09-02 18:55:10.454239","2","1.6.0-3082"
"2017-09-02 14:04:57.006182","2","1.4.1-2720"
"2017-09-02 11:15:42.374250","1","1.6.0-3082"
"2017-09-02 10:13:59.738418","1","1.6.0-3082"
"2017-09-02 07:04:31.049066","4","1.4.3-2750"
"2017-09-02 06:03:09.614060","2","1.4.5-2998"
"2017-09-02 03:58:03.674484","1","1.6.0-3082"
"2017-09-02 01:24:12.626914","1","1.4.0-2719"
"2017-09-01 20:43:17.640463","1","1.2.5-2598"
"2017-09-01 10:30:56.908339","2","1.6.0-3082"
"2017-09-01 09:17:46.332528","1","1.2.6-3057"
"2017-09-01 06:58:22.786990","1","1.2.5-2598"
"2017-09-01 05:52:44.915620","2","1.6.0-3082"
"2017-09-01 04:45:38.093619","1","1.6.0-3082"
"2017-09-01 02:11:20.862782","1","1.4.8-3024"
"2017-08-31 23:39:33.148542","5","1.4.1-2720"
"2017-08-31 20:51:42.969108","2","1.6.0-3082"
"2017-08-31 19:28:04.474245","1","1.6.0-3082"
"2017-08-31 18:24:09.738373","1","1.6.0-3082"
"2017-08-31 13:42:36.566050","1","1.3.5-2610"
"2017-08-31 05:18:50.859678","2","1.4.3-2750"
"2017-08-31 04:18:25.962232","2","1.5.2-3063"
"2017-08-31 03:07:11.015806","1","1.6.0-3082"
"2017-08-31 01:44:37.999993","1","1.4.5-2998"
"2017-08-31 00:24:06.341413","2","1.6.0-3082"
"2017-08-30 22:42:42.962871","2","1.2.6-3057"
"2017-08-30 19:43:32.945985","4","1.6.0-3082"
"2017-08-30 18:42:12.178793","3","1.5.1-3059"
"2017-08-30 14:44:34.493984","2","1.2.6-3057"
"2017-08-30 12:36:11.921252","1","1.6.0-3082"
"2017-08-30 09:39:37.387765","2","1.3.6-2654"
"2017-08-30 06:50:40.768987","2","1.5.0-3056"
"2017-08-30 05:26:20.869314","7","1.3.5-2610"
"2017-08-30 03:30:22.496271","1","1.5.1-3059"
"2017-08-30 00:46:27.449061","3","1.4.0-2719"
"2017-08-29 23:44:42.395628","2","1.3.7-2660"
"2017-08-29 22:26:05.606604","1","1.4.5-2998"
"2017-08-29 20:28:32.561947","1","1.4.0-2719"
"2017-08-29 18:57:00.606116","3","1.2.5-2598"
"2017-08-29 17:50:40.656111","2","1.3.6-2654"
"2017-08-29 13:36:14.317936","2","1.6.0-3082"
"2017-08-29 02:16:45.452060","1","1.6.0-3082"
"2017-08-28 21:06:04.657549","2","1.6.0-3082"
"2017-08-28 19:04:40.980564","1","1.6.0-3082"
"2017-08-28 17:25:03.953903","1","1.6.0-3082"
"2017-08-28 15:52:01.871095","1","1.3.7-2660"
"2017-08-28 14:46:11.765197","1","1.5.2-3063"
"2017-08-28 12:39:52.941708","1","1.4.1-2720"
"2017-08-28 11:25:25.941146","1","1.6.0-3082"
"2017-08-28 02:13:16.173885","1","1.2.5-2598"
"2017-08-27 19:20:40.974335","2","1.4.1-2720"
"2017-08-27 12:41:26.072169","1","1.4.5-2998"
"2017-08-27 10:15:25.087043","1","1.4.2-2747"
"2017-08-27 08:29:09.371033","1","1.4.3-2750"
"2017-08-27 05:43:33.198191","2","1.3.5-2610"
"2017-08-27 03:31:54.511431","4","1.4.5-2998"
"2017-08-27 02:29:06.663119","1","1.6.0-3082"
"2017-08-26 23:15:36.856961","2","1.6.0-3082"
"2017-08-26 21:17:08.198524","1","1.6.0-3082"
"2017-08-26 18:17:31.501463","2","1.6.0-3082"
"2017-08-26 15:42:48.943343","1","1.3.7-2660"
"2017-08-26 05:21:12.121723","1","1.6.0-3082"
"2017-08-26 00:10:44.154707","7","1.5.0-3056"
"2017-08-25 18:31:09.768467","2","1.6.0-3082"
"2017-08-25 16:45:17.730394","4","1.6.0-3082"
"2017-08-25 14:15:58.467726","1","1.4.3-2750"
"2017-08-25 07:13:16.870241","1","1.6.0-3082"
"2017-08-25 03:31:27.841992","1","1.4.0-2719"
"2017-08-24 21:59:34.747238","1","1.6.0-3082"
"2017-08-24 20:18:54.993791","2","1.6.0-3082"
"2017-08-24 19:07:31.103272","1","1.5.0-3056"
"2017-08-24 15:11:56.655348","1","1.6.0-3082"
"2017-08-24 12:33:40.846932","1","1.6.0-3082"
"2017-08-24 10:16:35.859872","1","1.2.6-3057"
"2017-08-24 05:33:17.727555","2","1.2.5-2598"
"2017-08-24 02:59:27.779854","1","1.6.0-3082"
"2017-08-24 01:44:59.467683","1","1.5.2-3063"
"2017-08-23 21:13:47.142319","3","1.6.0-3082"
"2017-08-23 19:03:41.359489","1","1.3.6-2654"
"2017-08-23 12:52:22.293695","1","1.6.0-3082"
"2017-08-23 08:01:42.309808","1","1.6.0-3082"
"2017-08-23 05:11:16.167883","1","1.4.5-2998"
"2017-08-23 04:07:29.299863","1","1.4.4-2990"
"2017-08-23 00:15:36.843699","3","1.6.0-3082"
"2017-08-22 19:43:12.926786","2","1.4.3-2750"
"2017-08-22 16:11:00.645514","1","1.6.0-3082"
"2017-08-22 14:21:25.809239","2","1.6.0-3082"
"2017-08-22 07:33:56.103698","3","1.3.8-2693"
"2017-08-22 06:32:31.261416","3","1.3.7-2660"
"2017-08-22 04:17:15.266150","2","1.4.2-2747"
"2017-08-22 01:08:19.351160","1","1.6.0-3082"
"2017-08-21 21:51:26.731504","1","1.6.0-3082"
"2017-08-21 16:00:37.392712","3","1.6.0-3082"
"2017-08-21 10:58:08.718637","1","1.4.5-2998"
"2017-08-20 23:29:36.553964","1","1.6.0-3082"
"2017-08-20 20:50:51.589222","2","1.6.0-3082"
"2017-08-20 19:32:09.534996","1","1.6.0-3082"
"2017-08-20 02:08:55.328228","1","1.5.2-3063"
"2017-08-19 23:46:05.686373","1","1.5.2-3063"
"2017-08-19 21:19:28.381921","2","1.5.0-3056"
"2017-08-19 19:43:03.355718","3","1.6.0-3082"
"2017-08-19 18:07:23.910388","2","1.5.2-3063"
"2017-08-19 16:04:30.230856","1","1.6.0-3082"
"2017-08-19 14:56:43.479378","1","1.6.0-3082"
"2017-08-19 08:31:50.834839","1","1.6.0-3082"
"2017-08-19 02:33:37.531186","1","1.2.6-3057"
"2017-08-19 00:49:01.864844","1","1.6.0-3082"
"2017-08-18 22:28:13.443787","1","1.6.0-3082"
"2017-08-18 20:11:14.906302","1","1.6.0-3082"
"2017-08-18 17:28:59.169173","1","1.2.5-2598"
"2017-08-18 16:24:12.134052","2","1.4.4-2990"
"2017-08-17 21:15:52.435999","1","1.6.0-3082"
"2017-08-17 20:01:32.443313","1","1.6.0-3082"
"2017-08-17 18:29:59.421302","1","1.6.0-3082"
"2017-08-17 14:35:22.975398","3","1.4.4-2990"
"2017-08-17 12:52:07.047321","2","1.4.8-3024"
"2017-08-17 11:40:33.700314","3","1.4.2-2747"
"2017-08-17 09:55:43.843887","2","1.3.5-2610"
"2017-08-17 07:16:17.818241","1","1.2.5-2598"
"2017-08-17 01:47:36.898971","1","1.6.0-3082"
"2017-08-17 00:35:01.351201","2","1.2.5-2598"
"2017-08-16 22:06:36.479443","1","1.6.0-3082"
"2017-08-16 19:36:41.841240","1","1.4.1-2720"
"2017-08-16 17:33:50.055572","2","1.4.5-2998"
"2017-08-16 14:16:06.579218","1","1.6.0-3082"
"2017-08-16 07:33:38.533923","1","1.6.0-3082"
"2017-08-16 01:46:01.539270","1","1.4.5-2998"
"2017-08-15 22:09:41.289945","4","1.6.0-3082"
"2017-08-15 20:07:54.905873","1","1.6.0-3082"
"2017-08-15 12:36:42.378364","1","1.6.0-3082"
"2017-08-15 04:55:58.017555","5","1.6.0-3082"
"2017-08-15 02:22:27.208510","1","1.6.0-3082"
"2017-08-15 00:29:15.667872","3","1.6.0-3082"
"2017-08-14 21:29:20.340490","2","1.6.0-3082"
"2017-08-14 20:09:01.726330","1","1.6.0-3082"
"2017-08-14 18:20:18.293379","2","1.4.3-2750"
"2017-08-14 16:30:43.082163","2","1.6.0-3082"
"2017-08-14 10:53:04.760572","2","1.6.0-3082"
"2017-08-14 06:47:58.483645","1","1.6.0-3082"
"2017-08-13 23:39:02.321800","1","1.6.0-3082"
"2017-08-13 17:46:50.205916","1","1.5.1-3059"
"2017-08-13 16:42:58.322954","2","1.6.0-3082"
"2017-08-13 15:18:58.029399","2","1.6.0-3082"
"2017-08-13 14:03:21.633007","1","1.6.0-3082"
"2017-08-13 07:19:45.297198","1","1.6.0-3082"
"2017-08-13 04:42:56.384864","1","1.6.0-3082"
"2017-08-13 02:28:51.475050","2","1.6.0-3082"
"2017-08-13 00:15:08.710264","3","1.6.0-3082"
"2017-08-12 23:05:59.581780","1","1.6.0-3082"
"2017-08-12 21:46:54.434285","1","1.6.0-3082"
"2017-08-12 20:20:58.468143","1","1.6.0-3082"
"2017-08-12 18:38:40.687892","2","1.6.0-3082"
"2017-08-12 16:27:52.308485","3","1.2.5-2598"
"2017-08-12 15:18:42.692242","3","1.3.5-2610"
"2017-08-12 13:47:48.608711","16","1.4.4-2990"
"2017-08-12 12:28:22.031769","3","1.6.0-3082"
"2017-08-12 11:19:52.185988","1","1.6.0-3082"
"2017-08-12 06:15:13.473791","2","1.5.2-3063"
"2017-08-12 04:51:49.135375","3","1.6.0-3082"
"2017-08-11 11:58:10.023836","1","1.4.8-3024"
"2017-08-11 04:19:42.571439","1","1.2.6-3057"
"2017-08-11 03:09:35.498253","2","1.5.0-3056"
"2017-08-11 00:40:53.272798","2","1.4.5-2998"
"2017-08-10 22:34:47.102327","1","1.6.0-3082"
"2017-08-10 13:59:56.607079","1","1.4.5-2998"
"2017-08-10 12:23:17.977535","1","1.4.3-2750"
"2017-08-10 09:46:39.355941","2","1.6.0-3082"
"2017-08-10 02:15:23.846567","1","1.6.0-3082"
"2017-08-09 22:48:28.844224","1","1.6.0-3082"
"2017-08-09 20:39:18.769159","1","1.5.2-3063"
"2017-08-09 15:33:48.753164","1","1.4.4-2990"
"2017-08-09 12:48:54.647133","1","1.4.0-2719"
"2017-08-09 10:42:19.034122","1","1.3.5-2610"
"2017-08-09 07:53:59.349038","2","1.4.8-3024"
"2017-08-09 05:43:11.735393","1","1.6.0-3082"
"2017-08-09 04:42:32.469622","2","1.4.1-2720"
"2017-08-09 02:48:52.930488","1","1.2.5-2598"
"2017-08-09 00:23:16.557106","2","1.5.2-3063"
"2017-08-08 20:26:00.849396","2","1.3.7-2660"
"2017-08-08 19:18:15.512912","1","1.6.0-3082"
"2017-08-08 12:11:13.503575","2","1.6.0-3082"
"2017-08-08 04:22:16.037574","1","1.6.0-3082"
"2017-08-07 20:19:11.164101","4","1.3.6-2654"
"2017-08-07 19:09:30.116215","2","1.3.7-2660"
"2017-08-07 05:05:34.907024","1","1.6.0-3082"
"2017-08-07 01:47:38.556600","1","1.2.6-3057"
"2017-08-07 00:08:17.855412","1","1.6.0-3082"
"2017-08-06 22:56:59.842446","1","1.6.0-3082"
"2017-08-06 21:48:18.647371","1","1.6.0-3082"
"2017-08-06 18:05:58.567671","1","1.6.0-3082"
"2017-08-06 08:40:24.046455","1","1.6.0-3082"
"2017-08-06 06:41:56.712514","1","1.6.0-3082"
"2017-08-06 02:35:03.017168","2","1.5.2-3063"
"2017-08-06 00:33:02.625817","2","1.4.8-3024"
"2017-08-05 22:28:29.980876","1","1.6.0-3082"
"2017-08-05 20:28:13.042369","2","1.4.0-2719"
"2017-08-05 17:36:47.941065","1","1.6.0-3082"
"2017-08-05 15:36:30.133471","1","1.5.2-3063"
"2017-08-05 14:27:49.254831","2","1.2.6-3057"
"2017-08-05 11:20:23.522791","2","1.2.6-3057"
"2017-08-05 06:15:43.314296","1","1.6.0-3082"
"2017-08-04 23:50:15.281839","5","1.6.0-3082"
"2017-08-04 22:34:06.060653","1","1.6.0-3082"
"2017-08-04 20:40:52.950847","1","1.5.2-3063"
"2017-08-04 19:27:58.135174","1","1.4.1-2720"
"2017-08-04 15:26:18.165419","1","1.6.0-3082"
"2017-08-04 12:23:14.959595","17","1.6.0-3082"
"2017-08-04 09:53:54.601979","1","1.6.0-3082"
"2017-08-04 04:10:51.222039","1","1.6.0-3082"
"2017-08-03 21:43:00.852669","4","1.4.0-2719"
"2017-08-03 19:33:35.160991","2","1.6.0-3082"
"2017-08-03 17:47:34.181622","1","1.6.0-3082"
"2017-08-03 10:49:59.269376","2","1.2.6-3057"
"2017-08-03 04:23:34.163980","1","1.6.0-3082"
"2017-08-03 00:48:58.236865","1","1.4.3-2750"
"2017-08-02 23:29:40.197296","2","1.4.2-2747"
"2017-08-02 21:33:23.686432","3","1.4.1-2720"
"2017-08-02 14:06:27.141382","1","1.6.0-3082"
"2017-08-02 10:28:46.384008","2","1.4.4-2990"
"2017-08-02 09:03:33.448130","1","1.4.5-2998"
"2017-08-02 07:43:09.097922","2","1.6.0-3082"
"2017-08-02 03:29:12.555730","1","1.6.0-3082"
"2017-08-01 22:57:00.005686","4","1.5.2-3063"
"2017-08-01 21:53:39.851708","1","1.5.2-3063"
"2017-08-01 20:52:05.668228","1","1.6.0-3082"
"2017-08-01 18:10:50.417993","2","1.4.3-2750"
"2017-08-01 13:32:33.913483","2","1.6.0-3082"
"2017-08-01 09:55:00.035274","1","1.3.5-2610"
"2017-08-01 07:06:55.056422","1","1.5.2-3063"
"2017-08-01 04:30:12.977572","2","1.6.0-3082"
"2017-08-01 02:15:51.352274","1","1.6.0-3082"
"2017-08-01 01:08:28.396477","1","1.6.0-3082"
"2017-07-31 23:04:31.874440","1","1.6.0-3082"
"2017-07-31 17:01:17.501823","10","1.4.3-2750"
"2017-07-31 14:08:31.103356","2","1.6.0-3082"
"2017-07-31 12:54:23.540991","2","1.2.5-2598"
"2017-07-31 11:42:54.678873","1","1.4.5-2998"
"2017-07-31 09:29:04.396919","3","1.4.4-2990"
"2017-07-31 08:20:27.720920","16","1.2.5-2598"
"2017-07-31 06:18:28.483902","2","1.6.0-3082"
"2017-07-31 04:46:55.796749","1","1.6.0-3082"
"2017-07-30 20:31:03.920274","1","1.6.0-3082"
"2017-07-30 18:19:41.481430","1","1.6.0-3082"
"2017-07-30 16:30:38.655535","2","1.6.0-3082"
"2017-07-30 13:29:48.870902","1","1.3.7-2660"
"2017-07-30 11:44:34.372070","1","1.4.8-3024"
"2017-07-30 09:30:58.878836","1","1.6.0-3082"
"2017-07-30 05:35:17.927621","1","1.6.0-3082"
"2017-07-30 01:33:49.447851","1","1.6.0-3082"
"2017-07-29 19:12:20.672982","3","1.6.0-3082"
"2017-07-29 17:01:09.000694","1","1.6.0-3082"
"2017-07-29 14:38:14.979983","1","1.6.0-3082"
"2017-07-29 09:52:33.733185","1","1.6.0-3082"
"2017-07-29 05:51:29.549868","1","1.2.5-2598"
"2017-07-29 04:36:47.934825","3","1.4.0-2719"
"2017-07-29 02:48:57.507325","2","1.3.5-2610"
"2017-07-29 01:36:05.200505","2","1.6.0-3082"
"2017-07-28 19:17:03.658120","1","1.6.0-3082"
"2017-07-28 17:51:45.510823","1","1.6.0-3082"
"2017-07-28 10:35:54.995111","1","1.6.0-3082"
"2017-07-28 03:46:21.864396","2","1.5.0-3056"
"2017-07-27 16:24:51.095513","1","1.6.0-3082"
"2017-07-27 15:02:38.461009","1","1.6.0-3082"
"2017-07-27 11:53:20.673968","1","1.6.0-3082"
"2017-07-27 10:16:10.442137","2","1.4.8-3024"
"2017-07-27 09:12:18.545611","1","1.5.2-3063"
"2017-07-26 23:52:19.605710","1","1.5.1-3059"
"2017-07-26 21:30:32.878256","18","1.3.8-2693"
"2017-07-26 14:59:56.771653","1","1.6.0-3082"
"2017-07-26 11:02:05.212797","1","1.6.0-3082"
"2017-07-26 04:36:47.452617","1","1.6.0-3082"
"2017-07-26 02:04:42.768780","1","1.3.6-2654"
"2017-07-26 00:46:07.789187","1","1.6.0-3082"
"2017-07-25 17:22:50.425852","1","1.5.2-3063"
"2017-07-25 13:56:04.892403","2","1.3.7-2660"
"2017-07-25 09:44:39.375838","1","1.2.6-3057"
"2017-07-25 03:40:30.088078","2","1.6.0-3082"
"2017-07-25 01:21:34.543115","2","1.5.0-3056"
"2017-07-24 23:32:35.318071","1","1.6.0-3082"
"2017-07-24 19:55:16.311732","1","1.6.0-3082"
"2017-07-24 14:16:35.060152","1","1.2.5-2598"
"2017-07-24 13:14:23.777578","1","1.6.0-3082"
"2017-07-24 08:31:20.891913","1","1.2.6-3057"
"2017-07-24 07:26:55.705729","2","1.3.7-2660"
"2017-07-24 05:36:51.091000","3","1.3.6-2654"
"2017-07-24 00:03:08.406441","2","1.6.0-3082"
"2017-07-23 22:41:04.589273","1","1.2.5-2598"
"2017-07-23 21:13:17.320494","1","1.4.8-3024"
"2017-07-23 19:26:16.786971","2","1.5.2-3063"
"2017-07-23 18:25:04.200587","2","1.2.6-3057"
"2017-07-23 12:32:50.240563","1","1.6.0-3082"
"2017-07-23 05:27:19.374059","1","1.6.0-3082"
"2017-07-23 03:42:33.724039","2","1.6.0-3082"
"2017-07-22 22:02:22.751424","1","1.6.0-3082"
"2017-07-22 20:46:08.543712","2","1.6.0-3082"
"2017-07-22 19:46:08.432920","3","1.6.0-3082"
"2017-07-22 18:25:15.416033","1","1.6.0-3082"
"2017-07-22 16:45:39.526478","1","1.6.0-3082"
