"Date","Downloads","Mod Version"
"2016-05-19 20:38:20.895726","7","1.2.5"
"2016-05-19 19:37:01.201072","9","1.2.5"
"2016-05-19 18:32:18.457626","12","1.2.5"
"2016-05-19 17:19:03.433840","15","1.2.5"
"2016-05-19 16:15:35.150994","5","1.2.5"
"2016-05-19 14:25:38.623610","5","1.1.2"
"2016-05-19 12:56:21.596688","4","1.2.5"
"2016-05-19 11:42:13.927271","5","1.2.5"
"2016-05-19 10:41:42.170616","4","1.2.5"
"2016-05-19 09:29:56.413891","4","1.2.5"
"2016-05-19 08:15:26.271994","4","1.2.5"
"2016-05-19 07:03:35.140257","5","1.2.5"
"2016-05-19 05:44:41.713705","7","1.2.5"
"2016-05-19 04:38:27.254787","9","1.2.5"
"2016-05-19 02:55:10.681072","4","1.2.5"
"2016-05-19 01:50:17.741345","5","1.2.5"
"2016-05-19 00:16:15.925173","11","1.2.5"
"2016-05-18 22:58:49.040974","8","1.2.5"
"2016-05-18 21:58:00.486165","11","1.2.3"
"2016-05-18 20:57:48.945037","12","1.2.5"
"2016-05-18 19:31:29.205886","10","1.2.5"
"2016-05-18 18:25:29.402461","6","1.2.5"
"2016-05-18 17:12:38.314668","11","1.2.5"
"2016-05-18 16:05:10.435630","6","1.2.5"
"2016-05-18 14:50:14.524553","3","1.2.5"
"2016-05-18 13:31:25.893866","8","1.2.5"
"2016-05-18 12:15:31.602338","2","1.2.5"
"2016-05-18 09:57:17.708365","5","1.2.5"
"2016-05-18 08:35:46.506585","4","1.2.5"
"2016-05-18 07:28:35.954411","8","1.2.5"
"2016-05-18 06:09:54.353922","6","1.2.5"
"2016-05-18 04:51:02.138786","8","1.2.5"
"2016-05-18 03:47:22.771149","6","1.2.5"
"2016-05-18 02:39:25.393226","7","1.2.5"
"2016-05-18 01:26:03.544026","8","1.2.5"
"2016-05-18 00:20:20.211673","8","1.2.5"
"2016-05-17 23:08:30.865050","8","1.2.5"
"2016-05-17 22:00:49.692613","5","1.2.5"
"2016-05-17 20:44:57.536238","10","1.2.5"
"2016-05-17 19:15:09.927876","14","1.2.5"
"2016-05-17 18:06:18.915593","9","1.2.5"
"2016-05-17 17:00:59.562817","13","1.2.5"
"2016-05-17 16:00:15.792535","6","1.2.5"
"2016-05-17 14:58:13.292582","8","1.2.5"
"2016-05-17 13:48:15.798464","6","1.2.5"
"2016-05-17 12:40:43.879544","5","1.2.5"
"2016-05-17 11:28:53.373989","6","1.2.5"
"2016-05-17 10:26:52.223538","8","1.2.5"
"2016-05-17 09:25:20.044633","6","1.2.5"
"2016-05-17 08:16:52.300212","3","1.2.5"
"2016-05-17 07:15:12.318742","7","1.2.5"
"2016-05-17 06:11:51.190513","9","1.2.5"
"2016-05-17 05:04:30.007046","13","1.2.5"
"2016-05-17 02:54:45.930258","9","1.2.5"
"2016-05-17 01:45:35.989917","9","1.2.5"
"2016-05-17 00:33:42.047172","5","1.2.4"
"2016-05-16 23:27:57.008529","15","1.2.5"
"2016-05-16 22:19:56.261093","7","1.2.5"
"2016-05-16 20:44:55.572393","7","1.2.5"
"2016-05-16 19:43:45.467149","7","1.2.5"
"2016-05-16 18:43:33.944718","7","1.2.5"
"2016-05-16 17:40:12.618965","12","1.2.5"
"2016-05-16 16:39:59.835694","3","1.2.4"
"2016-05-16 15:31:18.265388","15","1.2.5"
"2016-05-16 14:15:15.521445","6","1.2.5"
"2016-05-16 12:57:29.880691","5","1.2.5"
"2016-05-16 11:56:39.980240","6","1.2.5"
"2016-05-16 10:55:17.670771","4","1.2.5"
"2016-05-16 09:51:50.357664","7","1.2.5"
"2016-05-16 08:29:30.370441","3","1.2.5"
"2016-05-16 07:09:40.564294","5","1.2.5"
"2016-05-16 05:51:57.103475","4","1.2.5"
"2016-05-16 04:18:32.317497","10","1.2.2"
"2016-05-16 03:13:29.618802","9","1.2.5"
"2016-05-16 02:10:00.624442","12","1.2.5"
"2016-05-16 01:00:44.497957","5","1.2.5"
"2016-05-15 23:58:28.488838","19","1.2.3"
"2016-05-15 22:54:18.225533","8","1.2.5"
"2016-05-15 21:37:25.509948","11","1.2.5"
"2016-05-15 20:16:35.058721","10","1.2.5"
"2016-05-15 19:15:26.837326","10","1.2.5"
"2016-05-15 18:12:39.197243","8","1.2.5"
"2016-05-15 17:12:04.568472","14","1.2.5"
"2016-05-15 16:00:20.655403","6","1.2.5"
"2016-05-15 14:56:54.453491","7","1.2.5"
"2016-05-15 13:54:35.962419","6","1.2.5"
"2016-05-15 12:54:21.202717","14","1.2.5"
"2016-05-15 11:51:44.764063","8","1.2.5"
"2016-05-15 10:39:40.804391","7","1.2.5"
"2016-05-15 09:24:05.045842","6","1.2.5"
"2016-05-15 08:16:06.247047","7","1.2.5"
"2016-05-15 06:22:16.182850","3","1.2.5"
"2016-05-15 05:21:16.700785","10","1.2.5"
"2016-05-15 03:38:12.549333","14","1.2.5"
"2016-05-15 02:27:25.604672","8","1.2.5"
"2016-05-15 01:18:08.475401","13","1.2.5"
"2016-05-15 00:10:04.372634","14","1.2.5"
"2016-05-14 23:09:50.553378","15","1.2.4"
"2016-05-14 22:05:20.579000","14","1.2.5"
"2016-05-14 21:00:10.127978","20","1.2.5"
"2016-05-14 19:59:08.140634","17","1.2.5"
"2016-05-14 18:55:24.392266","8","1.2.5"
"2016-05-14 17:42:56.701091","14","1.2.5"
"2016-05-14 16:40:23.901810","17","1.2.5"
"2016-05-14 15:35:24.468530","15","1.2.5"
"2016-05-14 14:34:01.831733","8","1.2.5"
"2016-05-14 13:23:00.622202","5","1.2.5"
"2016-05-14 12:20:25.102193","10","1.2.5"
"2016-05-14 11:18:00.106678","9","1.2.5"
"2016-05-14 10:16:46.446988","8","1.2.3"
"2016-05-14 09:05:25.447392","6","1.2.5"
"2016-05-14 07:49:36.075095","6","1.2.5"
"2016-05-14 06:42:22.580527","4","1.2.5"
"2016-05-14 05:34:44.044496","8","1.2.5"
"2016-05-14 04:23:56.449863","9","1.2.5"
"2016-05-14 03:21:09.906819","8","1.2.5"
"2016-05-14 02:20:26.005308","9","1.2.5"
"2016-05-14 01:18:28.270434","12","1.2.5"
"2016-05-14 00:13:32.712572","19","1.2.5"
"2016-05-13 23:07:42.525420","15","1.2.5"
"2016-05-13 22:07:33.205130","17","1.2.5"
"2016-05-13 21:06:34.790511","12","1.2.4"
"2016-05-13 20:01:34.319398","11","1.2.5"
"2016-05-13 19:00:48.121016","15","1.2.5"
"2016-05-13 17:49:15.932983","14","1.2.5"
"2016-05-13 16:46:12.431539","9","1.2.5"
"2016-05-13 15:44:58.811187","15","1.2.5"
"2016-05-13 14:43:10.518018","6","1.2.4"
"2016-05-13 13:40:44.360202","7","1.2.5"
"2016-05-13 12:36:46.178597","11","1.2.5"
"2016-05-13 11:33:57.637640","5","1.2.5"
"2016-05-13 10:30:40.861221","6","1.2.5"
"2016-05-13 09:13:22.289574","7","1.2.5"
"2016-05-13 08:10:25.931591","9","1.2.5"
"2016-05-13 07:09:54.294842","8","1.2.5"
"2016-05-13 05:57:41.088449","10","1.2.5"
"2016-05-13 04:47:54.717946","8","1.2.5"
"2016-05-13 03:41:49.147011","9","1.2.5"
"2016-05-13 02:39:36.896633","13","1.2.5"
"2016-05-13 01:39:35.673977","12","1.2.5"
"2016-05-13 00:24:56.089558","20","1.2.5"
"2016-05-12 23:19:56.669473","14","1.2.5"
"2016-05-12 22:14:31.925086","10","1.2.5"
"2016-05-12 20:55:09.283481","16","1.2.5"
"2016-05-12 19:27:20.516540","13","1.2.5"
"2016-05-12 18:20:23.557411","12","1.2.5"
"2016-05-12 17:17:01.322417","7","1.2.5"
"2016-05-12 16:15:07.534961","11","1.2.5"
"2016-05-12 15:09:54.110676","8","1.2.5"
"2016-05-12 13:58:12.458003","7","1.2.5"
"2016-05-12 12:54:07.391865","7","1.2.5"
"2016-05-12 11:44:55.448467","6","1.2.5"
"2016-05-12 10:34:14.010654","7","1.2.5"
"2016-05-12 09:21:48.385977","7","1.2.5"
"2016-05-12 08:21:02.838971","7","1.2.5"
"2016-05-12 07:05:55.468419","7","1.2.5"
"2016-05-12 05:59:54.417665","10","1.2.5"
"2016-05-12 04:57:55.264445","12","1.2.5"
"2016-05-12 03:46:10.301520","11","1.2.5"
"2016-05-12 02:31:09.086913","10","1.2.5"
"2016-05-12 01:21:48.719973","11","1.2.5"
"2016-05-12 00:18:44.071791","18","1.2.5"
"2016-05-11 23:16:27.055547","18","1.2.5"
"2016-05-11 22:07:27.238148","12","1.2.5"
"2016-05-11 21:06:49.884169","24","1.2.5"
"2016-05-11 20:00:20.555760","21","1.2.5"
"2016-05-11 18:54:14.476377","16","1.2.5"
"2016-05-11 17:51:03.871134","21","1.2.5"
"2016-05-11 16:50:26.615907","7","1.2.5"
"2016-05-11 15:45:42.705324","14","1.2.5"
"2016-05-11 14:38:12.715275","13","1.1.2"
"2016-05-11 13:23:49.299896","9","1.2.5"
"2016-05-11 12:12:54.458907","6","1.2.5"
"2016-05-11 10:53:27.573493","8","1.2.2"
"2016-05-11 09:43:07.330180","11","1.2.5"
"2016-05-11 08:40:50.507675","5","1.2.5"
"2016-05-11 07:33:06.557294","13","1.2.5"
"2016-05-11 06:29:53.026635","8","1.2.5"
"2016-05-11 05:27:51.048195","8","1.2.5"
"2016-05-11 04:18:35.011852","13","1.2.5"
"2016-05-11 03:13:38.170980","8","1.2.5"
"2016-05-11 02:12:15.964110","16","1.2.5"
"2016-05-11 01:08:29.525467","18","1.2.5"
"2016-05-11 00:08:14.692809","22","1.2.5"
"2016-05-10 23:04:05.305168","20","1.2.5"
"2016-05-10 22:03:48.790236","15","1.2.5"
"2016-05-10 21:01:46.618787","23","1.2.5"
"2016-05-10 20:00:59.054171","18","1.2.5"
"2016-05-10 18:56:36.192789","26","1.2.5"
"2016-05-10 17:50:49.131146","13","1.2.5"
"2016-05-10 16:50:15.577573","20","1.2.5"
"2016-05-10 15:34:34.493361","6","1.2.5"
"2016-05-10 14:31:02.322736","8","1.2.5"
"2016-05-10 13:28:28.135224","13","1.2.5"
"2016-05-10 12:27:16.915863","12","1.2.5"
"2016-05-10 11:23:56.444130","9","1.2.5"
"2016-05-10 10:19:30.705505","10","1.2.5"
"2016-05-10 09:15:11.240826","9","1.2.5"
"2016-05-10 08:14:42.670525","11","1.2.5"
"2016-05-10 07:13:43.071316","8","1.2.3"
"2016-05-10 06:10:52.786600","4","1.2.5"
"2016-05-10 05:09:15.226694","12","1.2.5"
"2016-05-10 04:08:09.595762","12","1.2.5"
"2016-05-10 03:07:22.253260","15","1.2.5"
"2016-05-10 02:01:56.214166","27","1.2.5"
"2016-05-10 01:00:50.746474","19","1.2.5"
"2016-05-09 23:51:18.943640","27","1.2.5"
"2016-05-09 22:51:18.210564","20","1.2.5"
"2016-05-09 21:50:28.289809","27","1.2.5"
"2016-05-09 20:50:21.077548","24","1.2.5"
"2016-05-09 19:49:34.183304","35","1.2.5"
"2016-05-09 18:47:04.315206","38","1.2.5"
"2016-05-09 17:43:53.293109","42","1.2.2"
"2016-05-09 16:41:12.843170","41","1.2.5"
"2016-05-09 15:39:21.464908","33","1.2.5"
"2016-05-09 14:37:32.177529","19","1.2.5"
"2016-05-09 13:26:45.582134","28","1.2.5"
"2016-05-09 12:25:12.309920","25","1.2.5"
"2016-05-09 11:23:13.818586","19","1.2.5"
"2016-05-09 10:17:33.051450","23","1.2.5"
"2016-05-09 09:15:29.199351","35","1.2.5"
"2016-05-09 08:12:09.077092","27","1.2.5"
"2016-05-09 07:09:32.445472","26","1.2.5"
"2016-05-09 06:09:05.528651","33","1.2.5"
"2016-05-09 05:08:45.687043","33","1.2.5"
"2016-05-09 04:06:45.710117","29","1.2.4"
"2016-05-09 02:12:31.658091","2","1.2.0"
"2016-05-09 00:30:11.521571","2","1.2.4"
"2016-05-08 23:14:13.497868","4","1.2.4"
"2016-05-08 21:35:19.235169","5","1.2.4"
"2016-05-08 20:31:55.324623","3","1.2.4"
"2016-05-08 18:23:54.302417","2","1.2.4"
"2016-05-08 16:45:27.136784","4","1.2.4"
"2016-05-08 15:04:44.745481","1","1.2.2"
"2016-05-08 13:53:10.392531","2","1.2.4"
"2016-05-08 12:30:27.755912","2","1.2.4"
"2016-05-08 11:06:58.861176","5","1.2.2"
"2016-05-08 10:06:22.456789","1","1.2.4"
"2016-05-08 08:46:02.135798","2","1.2.4"
"2016-05-08 07:00:25.954670","1","1.2.4"
"2016-05-08 05:00:27.795961","2","1.2.4"
"2016-05-08 03:37:37.110019","4","1.2.4"
"2016-05-08 02:16:37.303671","2","1.2.4"
"2016-05-08 00:34:08.654864","1","1.2.4"
"2016-05-07 23:25:14.773029","4","1.2.4"
"2016-05-07 21:55:52.453980","4","1.2.4"
"2016-05-07 20:39:56.486351","3","1.2.4"
"2016-05-07 19:05:37.233260","5","1.2.4"
"2016-05-07 17:47:45.451401","6","1.2.4"
"2016-05-07 16:40:01.196229","2","1.2.4"
"2016-05-07 14:30:43.536686","3","1.2.4"
"2016-05-07 13:27:15.467728","1","1.2.4"
"2016-05-07 11:37:10.071855","5","1.2.4"
"2016-05-07 08:03:20.902553","3","1.2.4"
"2016-05-07 06:50:17.589728","2","1.2.4"
"2016-05-07 05:34:36.951602","5","1.2.4"
"2016-05-07 04:21:19.054086","4","1.2.4"
"2016-05-07 03:16:05.074385","4","1.2.4"
"2016-05-07 01:46:10.184202","3","1.2.3"
"2016-05-06 23:51:49.033366","1","1.2.4"
"2016-05-06 22:39:40.633033","7","1.2.4"
"2016-05-06 21:33:20.102668","8","1.2.4"
"2016-05-06 20:07:19.909193","1","1.2.4"
"2016-05-06 18:27:12.435430","4","1.2.4"
"2016-05-06 17:20:54.692212","5","1.2.0"
"2016-05-06 15:51:35.688316","3","1.2.4"
"2016-05-06 14:36:09.298095","3","1.2.3"
"2016-05-06 13:30:31.726861","4","1.2.3"
"2016-05-06 12:27:18.025136","1","1.2.4"
"2016-05-06 11:23:59.870486","3","1.2.4"
"2016-05-06 09:57:46.208286","2","1.2.4"
"2016-05-06 08:57:36.033098","1","1.2.4"
"2016-05-06 07:32:28.996163","2","1.2.2"
"2016-05-06 06:20:45.031359","4","1.1.2"
"2016-05-06 05:09:15.963407","3","1.2.4"
"2016-05-06 03:40:37.714309","1","1.2.4"
"2016-05-06 01:41:03.587896","4","1.2.4"
"2016-05-06 00:26:00.804667","4","1.2.3"
"2016-05-05 22:24:59.102219","2","1.2.4"
"2016-05-05 21:22:12.573575","4","1.2.2"
"2016-05-05 20:19:24.044848","1","1.2.3"
"2016-05-05 18:51:11.773517","6","1.1.2"
"2016-05-05 17:33:29.035622","5","1.2.4"
"2016-05-05 16:28:36.080276","2","1.2.4"
"2016-05-05 14:34:09.786816","2","1.2.4"
"2016-05-05 13:14:05.123150","1","1.2.4"
"2016-05-05 11:24:32.276123","1","1.2.4"
"2016-05-05 09:23:15.035237","4","1.2.4"
"2016-05-05 08:21:26.859627","2","1.2.4"
"2016-05-05 07:07:27.405382","3","1.2.4"
"2016-05-05 05:05:27.189095","2","1.2.4"
"2016-05-05 04:03:15.494993","1","1.2.4"
"2016-05-05 02:36:26.107437","3","1.2.4"
"2016-05-05 01:28:37.794030","4","1.2.4"
"2016-05-04 23:59:05.327598","6","1.2.4"
"2016-05-04 22:04:42.437895","4","1.2.4"
"2016-05-04 21:03:11.224998","6","1.2.4"
"2016-05-04 19:11:22.321155","7","1.2.4"
"2016-05-04 18:03:57.404614","2","1.2.4"
"2016-05-04 16:08:02.581733","2","1.2.4"
"2016-05-04 15:06:17.828871","1","1.2.4"
"2016-05-04 12:03:37.020726","1","1.2.4"
"2016-05-04 10:54:02.854510","1","1.2.4"
"2016-05-04 07:43:37.375321","2","1.2.4"
"2016-05-04 06:05:29.997819","2","1.2.4"
"2016-05-04 04:52:16.079939","3","1.2.4"
"2016-05-04 03:35:40.461564","4","1.2.4"
"2016-05-04 01:46:34.592742","2","1.2.4"
"2016-05-04 00:24:13.392825","5","1.2.4"
"2016-05-03 23:19:28.627786","3","1.2.4"
"2016-05-03 21:23:31.944377","3","1.2.2"
"2016-05-03 19:29:44.223111","4","1.2.4"
"2016-05-03 18:20:58.284920","5","1.2.4"
"2016-05-03 16:55:17.423123","2","1.2.2"
"2016-05-03 15:45:43.122056","3","1.2.2"
"2016-05-03 14:23:19.333966","5","1.2.4"
"2016-05-03 11:49:09.863188","1","1.2.2"
"2016-05-03 10:37:30.723217","1","1.2.4"
"2016-05-03 09:13:53.175947","4","1.2.4"
"2016-05-03 07:43:04.768163","3","1.2.4"
"2016-05-03 04:05:24.053859","4","1.2.4"
"2016-05-03 03:03:12.446880","5","1.2.4"
"2016-05-03 01:40:05.332795","6","1.2.2"
"2016-05-02 23:57:41.124642","7","1.2.4"
"2016-05-02 22:47:11.531628","6","1.2.4"
"2016-05-02 20:54:54.663583","6","1.2.4"
"2016-05-02 19:46:24.169762","5","1.2.4"
"2016-05-02 18:25:16.304107","5","1.2.4"
"2016-05-02 17:23:01.900449","4","1.2.4"
"2016-05-02 16:17:27.094303","7","1.2.4"
"2016-05-02 15:15:11.063240","11","1.2.2"
"2016-05-02 13:31:37.534675","1","1.2.4"
"2016-05-02 11:58:12.096826","2","1.2.4"
"2016-05-02 10:51:27.136087","3","1.2.4"
"2016-05-02 09:49:09.513687","3","1.2.4"
"2016-05-02 06:27:01.259480","3","1.2.4"
"2016-05-02 05:17:20.948295","5","1.2.4"
"2016-05-02 04:10:32.175332","4","1.2.3"
"2016-05-02 02:53:53.224776","3","1.2.4"
"2016-05-02 00:51:53.704908","5","1.2.4"
"2016-05-01 23:40:31.341747","6","1.2.2"
"2016-05-01 22:35:41.706806","3","1.2.4"
"2016-05-01 21:30:47.490356","4","1.2.4"
"2016-05-01 20:29:35.723649","10","1.2.4"
"2016-05-01 19:16:00.395260","12","1.2.4"
"2016-05-01 18:08:32.899701","3","1.2.2"
"2016-05-01 16:38:49.176329","4","1.2.4"
"2016-05-01 15:36:58.077003","9","1.2.4"
"2016-05-01 14:19:23.376766","8","1.2.3"
"2016-05-01 13:04:04.879473","5","1.2.4"
"2016-05-01 11:38:43.656661","7","1.2.4"
"2016-05-01 10:27:52.295834","9","1.2.4"
"2016-05-01 09:03:06.425764","4","1.2.2"
"2016-05-01 07:57:36.976071","4","1.2.4"
"2016-05-01 06:36:50.308432","2","1.2.4"
"2016-05-01 05:35:37.278050","6","1.2.4"
"2016-05-01 04:28:36.480275","6","1.2.4"
"2016-05-01 02:47:47.449088","5","1.2.4"
"2016-05-01 01:33:15.692325","8","1.2.4"
"2016-05-01 00:24:13.947746","7","1.2.2"
"2016-04-30 23:23:36.961683","10","1.2.4"
"2016-04-30 22:23:07.128774","5","1.2.3"
"2016-04-30 21:16:51.434883","9","1.2.4"
"2016-04-30 20:05:13.823565","11","1.2.4"
"2016-04-30 19:01:41.089291","12","1.2.4"
"2016-04-30 17:59:19.700793","18","1.2.4"
"2016-04-30 16:58:42.864689","12","1.2.3"
"2016-04-30 15:34:55.898526","12","1.2.2"
"2016-04-30 14:32:45.743157","7","1.2.4"
"2016-04-30 13:13:51.157644","5","1.2.4"
"2016-04-30 11:44:19.599734","4","1.2.2"
"2016-04-30 10:37:46.939031","7","1.2.4"
"2016-04-30 09:36:41.001742","5","1.2.4"
"2016-04-30 08:34:45.001289","5","1.2.4"
"2016-04-30 07:26:38.603513","5","1.2.4"
"2016-04-30 06:13:47.654247","3","1.2.4"
"2016-04-30 04:53:59.672701","5","1.2.3"
"2016-04-30 03:51:52.488635","10","1.2.4"
"2016-04-30 02:49:45.280186","7","1.2.4"
"2016-04-30 01:27:00.068343","5","1.2.4"
"2016-04-29 23:54:39.981267","12","1.2.3"
"2016-04-29 22:54:11.170313","10","1.2.4"
"2016-04-29 21:46:01.216914","7","1.2.4"
"2016-04-29 20:39:27.292116","8","1.2.4"
"2016-04-29 19:38:54.355469","9","1.2.4"
"2016-04-29 18:33:14.534305","7","1.2.4"
"2016-04-29 17:19:43.901290","7","1.2.4"
"2016-04-29 16:16:43.677608","9","1.2.4"
"2016-04-29 15:05:41.436541","14","1.2.4"
"2016-04-29 14:05:32.002088","7","1.2.4"
"2016-04-29 12:56:27.670346","4","1.2.4"
"2016-04-29 11:55:50.615457","4","1.2.4"
"2016-04-29 10:48:23.050260","6","1.2.4"
"2016-04-29 09:41:13.521888","5","1.2.4"
"2016-04-29 08:35:39.280533","5","1.1.2"
"2016-04-29 07:28:12.195260","4","1.2.4"
"2016-04-29 06:20:34.212186","6","1.2.4"
"2016-04-29 05:19:07.999756","11","1.2.4"
"2016-04-29 04:16:01.605638","13","1.2.4"
"2016-04-29 03:05:31.981623","13","1.2.3"
"2016-04-29 01:50:59.104473","12","1.2.4"
"2016-04-29 00:47:21.149246","7","1.2.4"
"2016-04-28 23:46:17.947495","12","1.2.4"
"2016-04-28 22:40:30.119907","18","1.2.4"
"2016-04-28 21:39:12.494778","29","1.2.4"
"2016-04-28 20:39:08.547375","20","1.2.4"
"2016-04-28 19:34:46.863398","37","1.2.4"
"2016-04-28 18:34:45.339486","19","1.2.4"
"2016-04-28 17:33:05.754948","17","1.2.4"
"2016-04-28 16:29:40.026678","22","1.2.4"
"2016-04-28 15:25:30.862366","19","1.2.1"
"2016-04-28 14:21:53.049972","10","1.2.4"
"2016-04-28 13:21:10.452507","14","1.2.4"
"2016-04-28 12:14:23.198830","14","1.2.2"
"2016-04-28 11:12:59.297351","13","1.2.4"
"2016-04-28 09:52:14.286918","10","1.2.4"
"2016-04-28 08:47:02.762418","7","1.2.4"
"2016-04-28 07:46:37.299136","12","1.2.4"
"2016-04-28 06:44:57.527723","12","1.2.4"
"2016-04-28 05:36:54.273953","7","1.2.4"
"2016-04-28 04:33:55.686933","17","1.2.4"
"2016-04-28 03:31:33.381432","26","1.2.4"
"2016-04-28 02:29:52.867279","19","1.2.4"
"2016-04-28 01:29:04.209840","30","1.2.4"
"2016-04-28 00:28:39.058785","31","1.2.4"
"2016-04-27 23:28:21.095861","25","1.2.2"
"2016-04-27 22:27:52.782770","17","1.2.4"
"2016-04-27 21:24:09.312420","32","1.2.4"
"2016-04-27 20:23:15.859994","24","1.2.4"
"2016-04-27 19:21:33.528356","36","1.2.4"
"2016-04-27 18:17:06.820354","28","1.2.4"
"2016-04-27 17:17:00.865724","40","1.2.4"
"2016-04-27 16:15:33.609557","25","1.2.4"
"2016-04-27 15:12:23.184792","15","1.2.4"
"2016-04-27 14:09:25.288159","14","1.2.4"
"2016-04-27 13:03:58.306279","21","1.2.4"
"2016-04-27 12:01:31.877951","12","1.2.4"
"2016-04-27 10:53:06.749035","23","1.2.4"
"2016-04-27 09:52:04.798871","18","1.2.4"
"2016-04-27 08:48:50.963406","18","1.2.4"
"2016-04-27 07:47:04.829060","22","1.2.4"
"2016-04-27 06:43:52.034547","14","1.2.4"
"2016-04-27 05:41:54.665408","22","1.2.4"
"2016-04-27 04:41:08.286085","18","1.2.4"
"2016-04-27 03:40:52.690126","28","1.2.4"
"2016-04-27 02:37:51.084928","31","1.2.4"
"2016-04-27 01:35:45.175450","41","1.2.4"
"2016-04-27 00:35:36.428217","46","1.2.4"
"2016-04-26 23:35:01.061160","68","1.2.4"
"2016-04-26 22:32:21.324278","62","1.2.4"
"2016-04-26 21:31:33.114877","62","1.2.4"
"2016-04-26 20:30:16.209840","62","1.2.4"
"2016-04-26 19:29:54.803105","74","1.2.4"
"2016-04-26 18:29:19.121864","96","1.2.4"
"2016-04-26 17:27:58.256405","79","1.2.4"
"2016-04-26 16:27:32.063987","69","1.2.4"
"2016-04-26 15:27:19.439931","64","1.2.4"
"2016-04-26 14:25:19.644798","79","1.2.4"
"2016-04-26 13:23:31.890198","72","1.2.4"
"2016-04-26 12:21:38.096122","44","1.2.4"
"2016-04-26 11:20:59.830541","65","1.2.4"
"2016-04-26 10:20:38.280877","67","1.2.4"
"2016-04-26 09:19:46.599892","56","1.2.1"
"2016-04-26 08:12:10.486846","6","1.2.3"
"2016-04-26 07:02:43.367524","6","1.2.3"
"2016-04-26 05:59:31.860596","6","1.2.3"
"2016-04-26 04:46:37.887452","16","1.2.3"
"2016-04-26 03:42:53.626933","25","1.2.3"
"2016-04-26 02:36:01.896125","16","1.2.3"
"2016-04-26 01:35:24.724829","13","1.2.3"
"2016-04-26 00:31:42.763515","6","1.2.3"
"2016-04-25 23:20:34.743257","13","1.2.3"
"2016-04-25 22:20:21.416602","17","1.2.3"
"2016-04-25 21:20:00.017510","22","1.2.3"
"2016-04-25 20:07:14.291412","15","1.2.3"
"2016-04-25 18:59:50.228617","29","1.2.3"
"2016-04-25 17:55:39.282906","14","1.2.3"
"2016-04-25 16:52:27.724033","24","1.2.3"
"2016-04-25 15:51:58.954599","16","1.2.3"
"2016-04-25 14:37:20.375879","9","1.2.3"
"2016-04-25 13:30:23.886850","11","1.2.3"
"2016-04-25 12:28:28.738975","14","1.2.3"
"2016-04-25 11:25:19.913831","10","1.2.3"
"2016-04-25 10:18:31.900984","7","1.1.2"
"2016-04-25 09:03:47.585233","3","1.2.3"
"2016-04-25 08:02:01.570739","9","1.2.0"
"2016-04-25 07:00:14.760264","6","1.2.3"
"2016-04-25 05:55:54.785949","8","1.2.3"
"2016-04-25 04:42:13.160513","4","1.2.3"
"2016-04-25 03:25:35.308212","19","1.2.3"
"2016-04-25 02:25:07.844716","12","1.2.3"
"2016-04-25 01:22:11.696875","14","1.2.3"
"2016-04-25 00:21:06.370788","19","1.2.3"
"2016-04-24 23:19:15.288177","24","1.2.3"
"2016-04-24 22:17:49.157340","25","1.2.3"
"2016-04-24 21:17:25.552191","17","1.2.3"
"2016-04-24 20:14:39.024123","30","1.2.3"
"2016-04-24 19:12:48.123598","20","1.2.3"
"2016-04-24 18:11:57.299955","22","1.2.3"
"2016-04-24 17:10:16.698778","28","1.2.3"
"2016-04-24 16:06:41.198174","31","1.2.3"
"2016-04-24 15:03:12.656669","27","1.2.3"
"2016-04-24 14:02:43.138809","25","1.2.3"
"2016-04-24 13:00:45.335550","18","1.2.3"
"2016-04-24 11:58:45.422401","21","1.2.3"
"2016-04-24 10:55:44.727770","18","1.2.3"
"2016-04-24 09:53:32.663839","20","1.2.3"
"2016-04-24 08:52:53.707168","8","1.2.3"
"2016-04-24 07:52:19.752755","18","1.2.3"
"2016-04-24 06:40:54.649723","11","1.2.3"
"2016-04-24 05:31:35.885139","17","1.2.3"
"2016-04-24 04:29:22.779320","28","1.2.3"
"2016-04-24 03:29:14.853335","17","1.2.3"
"2016-04-24 02:26:48.574997","29","1.2.3"
"2016-04-24 01:25:09.252276","20","1.2.3"
"2016-04-24 00:23:52.434116","27","1.2.3"
"2016-04-23 23:23:50.822655","30","1.2.3"
"2016-04-23 22:19:24.213503","23","1.2.3"
"2016-04-23 21:18:45.657062","34","1.2.3"
"2016-04-23 20:16:12.415403","26","1.2.3"
"2016-04-23 19:15:48.765321","29","1.2.3"
"2016-04-23 18:11:07.189454","25","1.2.3"
"2016-04-23 17:10:42.188100","29","1.2.3"
"2016-04-23 16:10:11.983065","43","1.2.3"
"2016-04-23 15:06:02.840660","21","1.2.3"
"2016-04-23 14:04:02.757962","26","1.2.3"
"2016-04-23 13:03:53.647724","27","1.2.3"
"2016-04-23 12:03:30.795406","30","1.2.3"
"2016-04-23 11:02:07.422324","29","1.2.3"
"2016-04-23 09:58:18.456210","14","1.2.1"
"2016-04-23 08:55:10.147922","27","1.2.3"
"2016-04-23 07:54:56.960564","13","1.2.3"
"2016-04-23 06:48:15.244616","22","1.2.3"
"2016-04-23 05:35:57.122531","12","1.2.3"
"2016-04-23 04:33:18.114999","22","1.2.3"
"2016-04-23 03:32:17.030335","29","1.2.3"
"2016-04-23 02:31:12.514004","22","1.2.3"
