"Date","Downloads","Mod Version"
"2018-05-08 14:06:34.068604","1","0.11"
"2018-05-08 11:47:15.138004","2","0.20"
"2018-05-08 10:05:05.858490","1","0.1"
"2018-05-08 05:08:49.471166","1","0.6"
"2018-05-08 04:03:17.151899","1","0.11"
"2018-05-07 23:35:57.205494","2","0.8.1"
"2018-05-07 22:03:15.625395","1","0.20"
"2018-05-07 20:35:51.778320","1","0.3"
"2018-05-07 14:47:40.459544","1","0.15.1"
"2018-05-07 13:35:21.410970","2","0.20"
"2018-05-07 12:29:52.434437","1","0.20"
"2018-05-07 10:26:46.014060","2","0.2"
"2018-05-07 08:42:50.674802","2","0.11"
"2018-05-07 07:10:48.052196","1","0.9"
"2018-05-07 02:27:22.672115","1","0.20"
"2018-05-07 01:17:07.613677","1","0.15.1"
"2018-05-06 23:18:42.744643","1","0.20"
"2018-05-06 17:37:43.921637","2","0.20"
"2018-05-06 16:11:06.489308","2","0.11"
"2018-05-06 13:15:23.814406","1","0.20"
"2018-05-06 11:29:03.695573","1","0.10"
"2018-05-06 09:35:48.844721","3","0.20"
"2018-05-06 07:24:41.549397","1","0.11"
"2018-05-06 02:42:05.077726","1","0.20"
"2018-05-06 00:19:04.265891","2","0.7"
"2018-05-05 22:01:43.896046","3","0.20"
"2018-05-05 18:22:43.633379","1","0.14"
"2018-05-05 13:59:23.610806","2","0.20"
"2018-05-05 10:48:07.130092","20","0.20"
"2018-05-05 07:47:31.931723","1","0.1"
"2018-05-05 06:18:53.656619","1","0.20"
"2018-05-05 02:08:16.096729","1","0.6"
"2018-05-05 00:32:04.388045","2","0.20"
"2018-05-04 16:51:57.660057","2","0.14"
"2018-05-04 14:33:37.723942","1","0.8.2"
"2018-05-04 08:16:34.741447","2","0.12b"
"2018-05-04 02:48:34.364210","1","0.15.1"
"2018-05-03 17:49:58.666535","1","0.20"
"2018-05-03 13:47:12.554843","2","0.8.2"
"2018-05-03 12:23:03.188171","1","0.8"
"2018-05-03 09:01:17.757698","3","0.20"
"2018-05-03 02:55:58.783565","1","0.15.1"
"2018-05-03 01:14:00.391272","1","0.12"
"2018-05-02 23:00:32.888651","1","0.14"
"2018-05-02 17:59:07.056255","1","0.20"
"2018-05-02 14:05:57.495446","1","0.11"
"2018-05-02 05:42:28.938345","1","0.12"
"2018-05-02 02:44:24.638580","1","0.15.1"
"2018-05-01 20:00:14.968748","17","0.15"
"2018-05-01 16:45:07.673736","1","0.15.1"
"2018-05-01 11:50:04.362431","1","0.11"
"2018-05-01 10:43:44.321209","1","0.12b"
"2018-05-01 08:48:33.788154","1","0.1"
"2018-05-01 07:39:00.343348","1","0.8.2"
"2018-05-01 01:32:39.872912","1","0.12"
"2018-04-30 22:43:17.110381","1","0.20"
"2018-04-30 17:07:22.869910","1","0.5"
"2018-04-30 12:21:26.951587","1","0.3"
"2018-04-30 05:48:25.801019","3","0.20"
"2018-04-29 22:39:02.497269","1","0.20"
"2018-04-29 21:21:28.952466","1","0.1"
"2018-04-29 17:47:55.024819","1","0.15.1"
"2018-04-29 13:41:04.094182","3","0.8.1"
"2018-04-29 01:21:34.519385","1","0.20"
"2018-04-28 23:36:20.002843","2","0.20"
"2018-04-28 21:39:22.452608","1","0.20"
"2018-04-28 20:38:46.451665","3","0.20"
"2018-04-28 18:52:47.295525","1","0.15.1"
"2018-04-28 16:56:35.275597","3","0.20"
"2018-04-28 14:27:35.977710","1","0.11"
"2018-04-28 13:12:41.344975","2","0.10"
"2018-04-28 11:33:40.755361","2","0.15"
"2018-04-28 09:11:31.294710","1","0.15.1"
"2018-04-28 04:46:14.943285","1","0.15.1"
"2018-04-28 01:01:51.270045","1","0.3"
"2018-04-27 23:31:01.730569","1","0.20"
"2018-04-27 19:37:42.533794","2","0.12b"
"2018-04-27 17:25:59.810325","1","0.7"
"2018-04-27 08:15:41.261163","2","0.9"
"2018-04-26 17:32:24.306737","1","0.15.1"
"2018-04-26 10:03:04.022949","1","0.20"
"2018-04-26 07:07:34.896314","1","0.15.1"
"2018-04-26 01:35:05.947901","1","0.20"
"2018-04-25 21:30:11.781600","1","0.1"
"2018-04-25 20:13:04.169227","1","0.9"
"2018-04-25 19:04:55.005298","2","0.20"
"2018-04-25 16:27:31.526298","2","0.20"
"2018-04-25 07:50:26.619996","3","0.4"
"2018-04-25 05:13:07.471585","1","0.20"
"2018-04-25 01:11:50.887812","2","0.20"
"2018-04-24 23:54:17.319115","1","0.20"
"2018-04-24 21:33:15.708783","2","0.20"
"2018-04-24 16:13:34.520898","2","0.15.1"
"2018-04-24 14:30:36.492624","4","0.4"
"2018-04-24 10:59:27.709044","3","0.8.2"
"2018-04-24 07:37:26.244108","2","0.20"
"2018-04-24 05:44:34.605041","4","0.15.1"
"2018-04-24 04:39:22.985670","2","0.2"
"2018-04-24 02:38:09.996864","2","0.8"
"2018-04-24 00:49:05.149226","1","0.15"
"2018-04-23 22:23:36.734093","2","0.20"
"2018-04-23 18:50:39.571162","2","0.9"
"2018-04-23 14:32:13.442108","2","0.2"
"2018-04-23 13:06:00.590852","1","0.14"
"2018-04-23 11:22:00.718473","2","0.20"
"2018-04-23 09:24:36.543581","1","0.11"
"2018-04-23 05:32:20.882561","1","0.5"
"2018-04-23 02:54:15.276413","3","0.6"
"2018-04-23 01:43:10.485997","2","0.20"
"2018-04-23 00:40:49.842003","2","0.15.1"
"2018-04-22 23:29:00.271902","1","0.20"
"2018-04-22 21:52:02.633019","1","0.7"
"2018-04-22 20:11:32.296895","3","0.20"
"2018-04-22 15:40:40.158405","1","0.20"
"2018-04-22 13:45:33.426653","2","0.20"
"2018-04-22 12:44:27.125664","1","0.20"
"2018-04-22 06:53:24.643389","1","0.10"
"2018-04-22 05:16:08.547951","1","0.1"
"2018-04-21 23:44:47.097618","2","0.15.1"
"2018-04-21 22:02:59.888386","1","0.20"
"2018-04-21 20:31:45.760887","1","0.20"
"2018-04-21 19:08:28.321840","4","0.20"
"2018-04-21 17:23:37.458113","2","0.20"
"2018-04-21 13:18:03.272289","3","0.20"
"2018-04-21 11:29:45.936929","2","0.12"
"2018-04-21 06:26:53.350899","1","0.20"
"2018-04-20 21:19:13.525623","1","0.12b"
"2018-04-20 18:38:07.383150","2","0.20"
"2018-04-20 17:26:43.131500","1","0.8.1"
"2018-04-20 14:55:42.462216","1","0.15.1"
"2018-04-20 09:43:48.630110","1","0.15.1"
"2018-04-19 23:23:21.728625","1","0.1"
"2018-04-19 15:55:47.576115","1","0.2"
"2018-04-19 14:53:01.166786","1","0.20"
"2018-04-19 09:56:12.024347","1","0.8.2"
"2018-04-19 07:44:40.500582","2","0.5"
"2018-04-19 05:39:07.849075","1","0.20"
"2018-04-19 00:07:34.817761","2","0.20"
"2018-04-18 20:14:43.508951","1","0.20"
"2018-04-18 17:38:34.519505","1","0.20"
"2018-04-18 16:35:29.161385","2","0.20"
"2018-04-18 04:29:55.570469","1","0.8.1"
"2018-04-17 21:22:43.732931","1","0.20"
"2018-04-17 19:58:56.390483","1","0.20"
"2018-04-17 18:54:54.841920","1","0.15.1"
"2018-04-17 13:35:47.926752","1","0.2"
"2018-04-17 06:08:39.511353","1","0.11"
"2018-04-17 02:21:38.065476","3","0.10"
"2018-04-17 00:21:16.866395","2","0.20"
"2018-04-16 13:05:49.177561","1","0.20"
"2018-04-16 07:15:37.819475","2","0.15.1"
"2018-04-16 05:27:54.128627","1","0.2"
"2018-04-16 02:54:40.692392","1","0.20"
"2018-04-16 00:48:10.221340","1","0.20"
"2018-04-15 22:14:53.802791","1","0.8.1"
"2018-04-15 20:23:03.830682","1","0.2"
"2018-04-15 09:09:42.625500","1","0.8.1"
"2018-04-15 07:17:29.554140","1","0.12b"
"2018-04-15 04:59:18.099415","1","0.20"
"2018-04-14 19:21:20.425796","1","0.20"
"2018-04-14 15:54:47.144838","1","0.20"
"2018-04-14 13:29:43.136414","1","0.6"
"2018-04-14 10:48:13.214385","1","0.20"
"2018-04-14 09:27:32.238041","2","0.20"
"2018-04-14 06:28:58.152858","1","0.7"
"2018-04-14 04:47:55.970004","1","0.6"
"2018-04-13 23:26:52.755121","1","0.8.1"
"2018-04-13 20:45:41.730048","2","0.9"
"2018-04-13 15:14:45.248994","1","0.12"
"2018-04-13 12:25:24.258571","1","0.7"
"2018-04-13 04:46:26.849889","1","0.20"
"2018-04-12 20:53:00.524277","2","0.15.1"
"2018-04-12 14:36:12.424278","1","0.20"
"2018-04-12 12:44:55.834073","2","0.20"
"2018-04-12 11:00:55.342692","1","0.20"
"2018-04-12 06:47:13.212270","2","0.20"
"2018-04-12 05:17:57.518342","1","0.20"
"2018-04-12 04:17:31.082679","1","0.8.2"
"2018-04-12 02:21:11.752921","1","0.5"
"2018-04-11 10:56:34.998398","1","0.5"
"2018-04-11 09:36:18.305981","1","0.14"
"2018-04-11 06:35:02.865147","2","0.20"
"2018-04-11 03:30:58.239938","1","0.8.1"
"2018-04-10 22:22:55.826879","2","0.15.1"
"2018-04-10 21:00:48.956362","1","0.12b"
"2018-04-10 15:50:41.474947","1","0.9"
"2018-04-10 14:08:38.098180","2","0.20"
"2018-04-10 11:38:58.645153","1","0.5"
"2018-04-10 09:00:18.973404","1","0.14"
"2018-04-09 22:05:01.732938","1","0.15"
"2018-04-09 20:42:04.137612","3","0.20"
"2018-04-09 08:02:05.735034","1","0.15"
"2018-04-09 05:59:15.219202","2","0.20"
"2018-04-09 03:15:22.006351","1","0.11"
"2018-04-08 19:48:08.575397","1","0.11"
"2018-04-08 11:24:08.647041","1","0.15"
"2018-04-08 02:35:21.917708","1","0.20"
"2018-04-07 20:54:35.373690","2","0.20"
"2018-04-07 16:29:02.883690","2","0.11"
"2018-04-07 15:23:58.009928","14","0.10"
"2018-04-07 08:45:36.530014","1","0.14"
"2018-04-07 05:29:01.016317","2","0.20"
"2018-04-07 03:13:05.171650","1","0.12"
"2018-04-06 23:35:42.965542","1","0.14"
"2018-04-06 21:26:34.436970","2","0.9"
"2018-04-06 13:28:33.446404","1","0.10"
"2018-04-06 12:12:42.348389","1","0.2"
"2018-04-06 06:08:03.081609","2","0.15"
"2018-04-06 03:41:59.751540","1","0.20"
"2018-04-05 22:20:40.385822","1","0.11"
"2018-04-05 21:13:41.077865","1","0.4"
"2018-04-05 19:07:48.419010","1","0.20"
"2018-04-05 10:19:04.502898","1","0.14"
"2018-04-05 08:20:29.839029","1","0.15.1"
"2018-04-04 11:36:53.854714","1","0.8"
"2018-04-04 09:21:42.666842","1","0.3"
"2018-04-04 06:42:19.388588","1","0.20"
"2018-04-04 02:56:21.207910","1","0.11"
"2018-04-04 01:52:52.864748","1","0.6"
"2018-04-03 23:57:47.375121","3","0.20"
"2018-04-03 21:44:10.625704","1","0.11"
"2018-04-03 09:17:48.687878","1","0.7"
"2018-04-03 07:30:36.154723","2","0.6"
"2018-04-03 05:39:47.455870","4","0.11"
"2018-04-03 00:50:01.087823","1","0.2"
"2018-04-02 22:26:15.645658","1","0.11"
"2018-04-02 17:51:06.932100","1","0.20"
"2018-04-02 14:46:55.451814","1","0.1"
"2018-04-02 13:09:23.698862","1","0.12"
"2018-04-02 11:39:23.086598","1","0.20"
"2018-04-02 09:18:47.111950","1","0.20"
"2018-04-01 01:19:03.776225","1","0.11"
"2018-04-01 00:11:55.302467","1","0.12b"
"2018-03-31 19:31:10.225785","1","0.20"
"2018-03-31 18:06:16.036684","2","0.20"
"2018-03-31 12:31:15.890337","1","0.20"
"2018-03-31 04:44:56.632888","1","0.20"
"2018-03-31 02:15:07.229433","1","0.15"
"2018-03-30 20:56:35.159409","2","0.10"
"2018-03-30 15:51:55.718129","2","0.20"
"2018-03-30 11:46:08.095862","1","0.14"
"2018-03-30 07:02:06.849564","1","0.3"
"2018-03-30 04:49:35.385093","1","0.20"
"2018-03-29 15:50:00.757794","1","0.14"
"2018-03-29 14:24:29.246930","1","0.20"
"2018-03-29 02:49:18.870996","2","0.20"
"2018-03-29 01:34:21.751423","1","0.15"
"2018-03-28 23:39:17.469934","1","0.15.1"
"2018-03-28 17:39:01.541974","1","0.20"
"2018-03-28 16:05:55.601438","2","0.20"
"2018-03-28 14:38:28.069058","1","0.10"
"2018-03-28 09:30:59.576003","1","0.7"
"2018-03-27 20:59:19.615352","1","0.8.2"
"2018-03-27 16:41:00.991583","1","0.3"
"2018-03-27 15:39:10.750487","1","0.14"
"2018-03-27 14:30:56.745316","1","0.11"
"2018-03-27 04:44:29.969058","1","0.12"
"2018-03-27 02:51:20.594562","2","0.2"
"2018-03-26 23:40:24.270407","1","0.14"
"2018-03-26 13:17:26.614061","1","0.20"
"2018-03-26 11:29:10.894136","1","0.8"
"2018-03-26 08:31:25.304929","1","0.20"
"2018-03-26 06:42:11.242722","1","0.20"
"2018-03-25 13:00:37.510709","1","0.4"
"2018-03-25 09:58:24.115265","1","0.20"
"2018-03-25 07:15:30.892997","1","0.2"
"2018-03-24 21:43:29.847735","1","0.20"
"2018-03-24 19:41:34.801094","4","0.20"
"2018-03-24 16:35:09.439545","1","0.20"
"2018-03-24 09:01:01.515799","1","0.20"
"2018-03-24 06:35:08.516103","1","0.1"
"2018-03-23 23:10:34.779769","1","0.12b"
"2018-03-23 19:10:25.556516","1","0.14"
"2018-03-23 12:50:05.139022","1","0.20"
"2018-03-23 08:56:13.771763","1","0.12"
"2018-03-23 05:01:53.816397","1","0.10"
"2018-03-22 17:13:43.672901","1","0.7"
"2018-03-22 14:58:48.005720","1","0.20"
"2018-03-22 01:26:27.012601","2","0.11"
"2018-03-22 00:16:04.256381","1","0.1"
"2018-03-21 19:12:35.264537","1","0.14"
"2018-03-21 07:54:22.667072","2","0.12"
"2018-03-21 04:09:49.307897","2","0.8.2"
"2018-03-21 02:40:40.433392","1","0.15.1"
"2018-03-20 23:03:39.353038","1","0.20"
"2018-03-20 19:32:45.360703","1","0.15"
"2018-03-20 18:25:56.982001","1","0.15.1"
"2018-03-20 05:34:59.555261","1","0.12b"
"2018-03-20 03:42:43.345880","1","0.1"
"2018-03-19 08:54:44.373505","1","0.20"
"2018-03-19 04:32:50.750370","1","0.12b"
"2018-03-18 22:23:44.677489","2","0.5"
"2018-03-18 20:28:47.639334","1","0.20"
"2018-03-18 18:20:32.715964","1","0.20"
"2018-03-18 12:10:52.285425","1","0.12"
"2018-03-18 09:06:04.136917","1","0.12"
"2018-03-18 04:11:59.947433","2","0.1"
"2018-03-17 22:49:01.597447","1","0.20"
"2018-03-17 21:37:32.170468","1","0.20"
"2018-03-17 20:10:55.521440","2","0.20"
"2018-03-17 16:16:01.017644","1","0.9"
"2018-03-17 14:11:37.043930","2","0.20"
"2018-03-17 04:07:36.066240","1","0.12b"
"2018-03-17 01:37:50.225689","1","0.8.2"
"2018-03-16 22:29:08.083569","8","0.1"
"2018-03-16 18:14:06.617808","1","0.20"
"2018-03-16 16:35:15.331115","8","0.1"
"2018-03-16 13:25:07.573761","1","0.20"
"2018-03-16 11:44:22.268600","1","0.12"
"2018-03-16 05:04:41.119856","2","0.1"
"2018-03-15 22:09:33.127939","1","0.20"
"2018-03-15 20:43:40.590971","1","0.14"
"2018-03-15 19:38:44.613727","1","0.20"
"2018-03-15 17:15:34.121210","2","0.2"
"2018-03-15 15:29:03.686905","1","0.4"
"2018-03-15 10:42:53.734349","1","0.12b"
"2018-03-15 06:24:42.957944","1","0.2"
"2018-03-15 04:40:48.479908","2","0.11"
"2018-03-15 02:32:50.358256","1","0.20"
"2018-03-14 23:10:13.750180","1","0.1"
"2018-03-14 21:05:25.988501","6","0.12"
"2018-03-14 19:55:39.799543","1","0.11"
"2018-03-14 17:34:13.409314","4","0.20"
"2018-03-14 12:47:50.735147","2","0.3"
"2018-03-14 11:35:57.091965","1","0.4"
"2018-03-14 07:44:09.704897","1","0.12b"
"2018-03-14 00:22:08.284190","1","0.20"
"2018-03-13 20:42:49.317929","3","0.20"
"2018-03-13 19:24:59.119731","3","0.20"
"2018-03-13 09:17:20.652349","1","0.20"
"2018-03-13 04:53:34.129833","2","0.1"
"2018-03-13 03:41:48.339714","1","0.20"
"2018-03-13 01:18:39.087563","1","0.3"
"2018-03-12 21:48:14.613677","2","0.15"
"2018-03-12 20:00:37.212440","1","0.6"
"2018-03-12 15:49:00.585457","1","0.4"
"2018-03-12 13:42:24.751390","1","0.3"
"2018-03-12 09:19:39.811295","1","0.12b"
"2018-03-12 05:42:17.258509","1","0.20"
"2018-03-12 03:31:03.197804","1","0.3"
"2018-03-12 02:10:09.191413","2","0.4"
"2018-03-12 00:23:28.809257","1","0.9"
"2018-03-11 22:10:54.928081","2","0.10"
"2018-03-11 20:51:11.929378","1","0.20"
"2018-03-11 19:27:09.874138","5","0.8.2"
"2018-03-11 18:01:34.531702","1","0.20"
"2018-03-11 16:28:17.026371","3","0.6"
"2018-03-11 11:13:49.179403","1","0.1"
"2018-03-11 10:03:53.746202","1","0.8.1"
"2018-03-11 05:11:41.563216","2","0.11"
"2018-03-11 03:46:24.008841","1","0.12"
"2018-03-11 02:32:01.975722","2","0.20"
"2018-03-11 00:28:00.309879","1","0.15"
"2018-03-10 22:20:48.665120","2","0.20"
"2018-03-10 17:27:10.769459","3","0.1"
"2018-03-10 13:46:49.602071","1","0.20"
"2018-03-10 11:39:50.218553","1","0.20"
"2018-03-10 04:51:04.993848","2","0.20"
"2018-03-10 00:17:02.699569","4","0.20"
"2018-03-09 23:11:41.039980","1","0.20"
"2018-03-09 19:35:02.132340","4","0.20"
"2018-03-09 14:49:02.637387","2","0.8.2"
"2018-03-09 12:36:59.993892","1","0.10"
"2018-03-09 07:57:00.507304","1","0.15.1"
"2018-03-09 01:58:32.393086","1","0.12"
"2018-03-08 22:44:23.708032","2","0.12b"
"2018-03-08 18:17:48.146664","1","0.20"
"2018-03-08 16:19:00.645409","1","0.20"
"2018-03-08 13:59:14.515558","1","0.20"
"2018-03-08 12:44:38.675902","2","0.15.1"
"2018-03-08 07:44:40.407987","2","0.1"
"2018-03-08 05:07:57.618071","3","0.14"
"2018-03-07 22:21:46.028603","1","0.15"
"2018-03-07 19:55:51.350251","1","0.20"
"2018-03-07 14:26:13.406858","2","0.7"
"2018-03-07 11:09:55.127562","2","0.9"
"2018-03-07 07:25:59.718555","1","0.8.2"
"2018-03-07 05:26:18.249314","1","0.10"
"2018-03-07 03:35:57.307646","2","0.11"
"2018-03-07 02:07:36.309708","1","0.15.1"
"2018-03-07 00:30:00.734201","3","0.3"
"2018-03-06 22:49:00.178145","3","0.8"
"2018-03-06 20:58:01.426794","2","0.20"
"2018-03-06 18:09:11.942273","3","0.20"
"2018-03-06 16:39:36.127901","1","0.14"
"2018-03-06 15:39:08.919600","1","0.8.2"
"2018-03-06 14:19:38.623459","1","0.20"
"2018-03-06 12:19:26.458153","1","0.4"
"2018-03-06 10:33:03.006679","1","0.15.1"
"2018-03-06 04:43:16.795217","2","0.20"
"2018-03-06 00:04:25.519513","3","0.8.1"
"2018-03-05 22:35:23.267913","2","0.6"
"2018-03-05 21:10:43.582732","1","0.20"
"2018-03-05 20:09:10.923674","3","0.20"
"2018-03-05 18:38:35.210814","1","0.20"
"2018-03-05 16:47:27.339884","2","0.20"
"2018-03-05 15:25:29.591866","3","0.2"
"2018-03-05 13:55:38.161114","1","0.15"
"2018-03-05 10:14:12.958118","3","0.5"
"2018-03-05 08:20:26.287400","1","0.20"
"2018-03-05 05:55:24.457868","1","0.14"
"2018-03-05 04:45:18.113644","1","0.20"
"2018-03-05 01:35:56.771412","1","0.20"
"2018-03-04 22:37:09.471444","1","0.20"
"2018-03-04 20:55:58.753456","3","0.20"
"2018-03-04 18:25:37.599422","1","0.20"
"2018-03-04 16:37:12.358549","1","0.20"
"2018-03-04 13:43:01.736509","3","0.8.1"
"2018-03-04 12:41:35.045142","4","0.20"
"2018-03-04 11:32:15.554595","2","0.20"
"2018-03-04 09:34:48.271445","5","0.20"
"2018-03-04 08:26:01.702975","2","0.9"
"2018-03-04 06:54:59.710658","1","0.15.1"
"2018-03-04 05:37:01.557439","2","0.5"
"2018-03-04 04:12:41.161055","1","0.20"
"2018-03-04 02:42:16.449310","2","0.20"
"2018-03-04 01:25:24.206072","4","0.20"
"2018-03-04 00:18:58.720691","3","0.20"
"2018-03-03 23:04:56.125402","5","0.20"
"2018-03-03 21:38:36.497208","2","0.10"
"2018-03-03 20:32:39.816098","4","0.20"
"2018-03-03 18:51:47.182553","2","0.20"
"2018-03-03 17:39:43.519009","5","0.20"
"2018-03-03 16:39:31.701900","5","0.20"
"2018-03-03 15:28:42.405250","7","0.20"
"2018-03-03 14:21:22.124438","4","0.20"
"2018-03-03 13:12:49.745294","4","0.20"
"2018-03-03 12:03:37.439590","3","0.20"
"2018-03-03 10:26:58.201607","7","0.20"
"2018-03-03 09:16:37.514396","35","0.20"
"2018-03-03 08:12:11.703247","4","0.20"
"2018-03-03 01:30:28.567359","1","0.5"
"2018-03-02 21:34:17.825120","1","0.7"
"2018-03-02 19:30:16.670787","2","0.15.1"
"2018-03-02 18:23:17.101669","2","0.15.1"
"2018-03-02 09:33:07.591605","2","0.14"
"2018-03-02 07:48:19.741133","1","0.15.1"
"2018-03-02 05:09:20.259214","1","0.8.2"
"2018-03-02 01:33:41.457442","2","0.15.1"
"2018-03-01 19:56:53.780480","1","0.8"
"2018-03-01 14:39:41.737372","1","0.1"
"2018-03-01 08:20:31.275964","1","0.11"
"2018-03-01 03:57:16.192658","1","0.14"
"2018-03-01 00:31:12.569918","1","0.11"
"2018-02-28 21:41:30.684840","2","0.10"
"2018-02-28 15:49:59.818461","3","0.8"
"2018-02-28 14:49:23.409644","2","0.9"
"2018-02-28 13:36:40.509722","1","0.4"
"2018-02-28 09:54:54.831585","2","0.15.1"
"2018-02-27 22:02:10.277851","1","0.8.1"
"2018-02-27 20:59:03.650386","2","0.15.1"
"2018-02-27 06:37:11.392119","1","0.15.1"
"2018-02-27 02:55:54.987661","1","0.15.1"
"2018-02-26 19:34:24.996934","2","0.15.1"
"2018-02-26 15:19:31.333939","1","0.15.1"
"2018-02-26 06:09:39.875087","1","0.15.1"
"2018-02-26 03:46:07.529462","1","0.15.1"
"2018-02-25 21:00:10.423313","1","0.12b"
"2018-02-25 19:51:59.865864","1","0.15.1"
"2018-02-25 12:30:03.757721","2","0.2"
"2018-02-25 11:23:01.397712","3","0.5"
"2018-02-25 09:57:51.676368","1","0.15"
"2018-02-25 06:03:27.779374","5","0.8.1"
"2018-02-25 04:58:50.895404","4","0.11"
"2018-02-25 03:53:46.006006","3","0.8.2"
"2018-02-25 02:28:49.409119","1","0.11"
"2018-02-25 00:16:11.071737","4","0.15.1"
"2018-02-24 22:33:40.848747","1","0.15.1"
"2018-02-24 16:19:01.915044","2","0.15.1"
"2018-02-24 15:00:01.062081","1","0.6"
"2018-02-24 12:09:25.576449","3","0.12b"
"2018-02-24 08:44:25.444089","2","0.10"
"2018-02-24 07:23:02.811772","1","0.4"
"2018-02-24 06:22:47.536861","2","0.10"
"2018-02-24 01:16:11.970576","3","0.12b"
"2018-02-24 00:10:51.008965","1","0.4"
"2018-02-23 23:06:07.396389","18","0.15.1"
"2018-02-23 22:03:09.598199","2","0.12"
"2018-02-23 18:30:28.170946","1","0.11"
"2018-02-23 13:50:31.253523","1","0.4"
"2018-02-23 10:26:26.709353","3","0.8"
"2018-02-23 08:07:35.087923","1","0.15"
"2018-02-23 01:58:04.241694","1","0.5"
"2018-02-23 00:22:18.193630","1","0.12b"
"2018-02-22 22:40:02.965571","2","0.7"
"2018-02-22 16:11:15.385516","4","0.14"
"2018-02-22 14:17:36.014877","1","0.6"
"2018-02-22 12:57:08.219868","1","0.8.1"
"2018-02-22 11:55:35.506706","2","0.15.1"
"2018-02-22 09:12:10.331949","1","0.10"
"2018-02-22 07:37:06.427561","1","0.3"
"2018-02-22 02:09:14.355282","3","0.2"
"2018-02-22 01:01:46.238396","1","0.12b"
"2018-02-21 23:23:26.836809","1","0.15.1"
"2018-02-21 19:51:49.651461","2","0.6"
"2018-02-21 16:50:45.923013","1","0.15.1"
"2018-02-21 07:52:50.158795","1","0.15.1"
"2018-02-21 06:01:24.326816","1","0.11"
"2018-02-21 00:58:38.628512","1","0.11"
"2018-02-20 22:23:57.724868","1","0.4"
"2018-02-20 20:03:49.333702","16","0.15.1"
"2018-02-20 09:41:51.232982","2","0.15.1"
"2018-02-19 17:26:42.785686","1","0.15.1"
"2018-02-19 11:59:33.072857","2","0.2"
"2018-02-19 08:45:57.063527","18","0.15.1"
"2018-02-19 05:55:49.421296","1","0.15.1"
"2018-02-19 04:34:22.475058","1","0.11"
"2018-02-19 01:56:33.167924","17","0.15.1"
"2018-02-19 00:40:27.731092","16","0.15.1"
"2018-02-18 19:22:54.434222","1","0.15.1"
"2018-02-18 17:52:53.990526","2","0.3"
"2018-02-18 10:17:09.171627","1","0.15.1"
"2018-02-18 08:55:43.485134","3","0.3"
"2018-02-18 06:57:46.422537","2","0.15.1"
"2018-02-18 05:22:34.366874","1","0.11"
"2018-02-18 00:35:53.743597","2","0.15.1"
"2018-02-17 22:45:44.005832","2","0.15.1"
"2018-02-17 19:23:16.942997","2","0.14"
"2018-02-17 17:07:00.620962","1","0.10"
"2018-02-17 12:00:21.949329","2","0.15.1"
"2018-02-17 09:41:10.774800","2","0.4"
"2018-02-17 07:21:18.749137","2","0.15.1"
"2018-02-17 05:02:58.380082","1","0.15.1"
"2018-02-17 03:58:38.205259","2","0.15.1"
"2018-02-17 02:36:06.341658","1","0.15.1"
"2018-02-17 00:10:09.658926","2","0.3"
"2018-02-16 22:18:12.446822","3","0.15.1"
"2018-02-16 20:39:54.037000","1","0.9"
"2018-02-16 17:57:42.292267","2","0.1"
"2018-02-16 14:49:56.958447","1","0.6"
"2018-02-16 10:07:44.458428","1","0.8.2"
"2018-02-16 07:53:01.925907","1","0.2"
"2018-02-16 06:40:54.781791","1","0.12b"
"2018-02-16 05:19:46.819484","1","0.15.1"
"2018-02-16 02:07:11.148947","1","0.15.1"
"2018-02-15 23:18:30.170987","1","0.15.1"
"2018-02-15 22:07:39.743563","2","0.15.1"
"2018-02-15 16:27:32.741757","1","0.10"
"2018-02-15 11:14:22.687460","3","0.15.1"
"2018-02-15 10:03:35.538473","1","0.8"
"2018-02-15 06:05:26.744805","2","0.15.1"
"2018-02-15 04:54:56.909716","2","0.15.1"
"2018-02-15 03:15:50.507564","1","0.15.1"
"2018-02-14 23:27:01.332932","1","0.15.1"
"2018-02-14 18:19:50.924158","1","0.15.1"
"2018-02-13 02:26:03.434438","1","0.4"
"2018-02-12 21:21:39.366832","1","0.2"
"2018-02-12 14:47:55.988269","3","0.6"
"2018-02-12 11:27:39.777513","1","0.8.2"
"2018-02-12 07:56:33.996485","2","0.15.1"
"2018-02-12 06:44:45.682040","1","0.1"
"2018-02-12 02:23:00.118693","1","0.12b"
"2018-02-12 00:34:28.162582","1","0.15.1"
"2018-02-11 22:56:40.507676","1","0.15"
"2018-02-11 19:43:00.556673","3","0.15.1"
"2018-02-11 18:42:46.425644","2","0.15.1"
"2018-02-11 17:14:14.153958","4","0.15.1"
"2018-02-11 14:58:15.630043","1","0.15.1"
"2018-02-11 12:02:28.625793","1","0.15.1"
"2018-02-11 07:11:46.457106","1","0.12b"
"2018-02-11 04:38:59.906965","1","0.15.1"
"2018-02-11 00:56:24.139267","1","0.15.1"
"2018-02-10 20:16:16.184333","1","0.15.1"
"2018-02-10 19:13:35.090761","2","0.15.1"
"2018-02-10 16:23:23.272186","1","0.15.1"
"2018-02-10 15:09:37.399566","2","0.15.1"
"2018-02-10 08:40:47.020881","1","0.15.1"
"2018-02-10 08:40:46.541383","1","0.15.1"
"2018-02-09 22:53:53.055883","1","0.15.1"
"2018-02-09 19:48:41.338180","1","0.15.1"
