"Date","Downloads","Mod Version"
"2018-04-25 13:14:11.729476","10",""
"2018-04-25 12:13:30.290123","9","1.5.9"
"2018-04-25 11:13:28.344726","8",""
"2018-04-25 09:50:59.413510","8",""
"2018-04-25 08:35:52.015966","8",""
"2018-04-25 07:31:28.178848","6",""
"2018-04-25 06:07:58.945243","7",""
"2018-04-25 05:06:14.365177","11",""
"2018-04-25 04:05:11.054779","12",""
"2018-04-25 02:56:35.588867","11",""
"2018-04-25 01:41:44.324218","13",""
"2018-04-25 00:40:35.623294","16",""
"2018-04-24 23:38:15.395361","18",""
"2018-04-24 22:38:06.830280","14",""
"2018-04-24 21:36:44.559379","16",""
"2018-04-24 20:35:19.894423","19",""
"2018-04-24 19:33:23.479034","11",""
"2018-04-24 18:22:22.707584","15",""
"2018-04-24 17:21:47.530746","21",""
"2018-04-24 16:19:18.652301","22",""
"2018-04-24 15:17:32.041852","12",""
"2018-04-24 14:12:56.360389","7",""
"2018-04-24 13:03:02.182802","9",""
"2018-04-24 11:56:40.301780","10",""
"2018-04-24 10:54:50.993607","11",""
"2018-04-24 09:51:20.287126","7","1.4.2"
"2018-04-24 08:38:20.137679","3",""
"2018-04-24 07:32:04.924465","8",""
"2018-04-24 06:29:05.710525","7",""
"2018-04-24 04:42:05.397643","10",""
"2018-04-24 03:39:19.421765","8",""
"2018-04-24 02:10:06.021515","12",""
"2018-04-24 00:56:42.459752","14",""
"2018-04-23 23:56:41.248717","10",""
"2018-04-23 22:52:13.802300","3",""
"2018-04-23 21:48:01.262497","12",""
"2018-04-23 20:46:01.503661","22",""
"2018-04-23 19:45:28.319777","19",""
"2018-04-23 18:44:17.099298","12",""
"2018-04-23 17:36:23.533129","25",""
"2018-04-23 16:35:40.886347","14","1.5.9"
"2018-04-23 15:34:37.060986","13",""
"2018-04-23 14:32:41.698555","12",""
"2018-04-23 13:11:09.237064","10",""
"2018-04-23 12:09:59.291291","15",""
"2018-04-23 11:06:49.707084","10",""
"2018-04-23 10:05:36.073421","6","1.5.9"
"2018-04-23 08:45:21.201235","4",""
"2018-04-23 07:45:06.726726","5",""
"2018-04-23 06:20:27.972455","11",""
"2018-04-23 05:19:47.545396","10",""
"2018-04-23 04:19:14.822253","9",""
"2018-04-23 03:14:55.894226","12",""
"2018-04-23 02:13:04.300491","9",""
"2018-04-23 01:08:57.484104","11",""
"2018-04-22 23:58:15.840192","19",""
"2018-04-22 22:57:17.978977","26",""
"2018-04-22 21:53:45.299602","17",""
"2018-04-22 20:49:26.085649","25","1.4.2"
"2018-04-22 19:43:05.046759","25",""
"2018-04-22 18:37:42.180073","20",""
"2018-04-22 17:33:54.605391","26",""
"2018-04-22 16:33:41.585083","33",""
"2018-04-22 15:33:39.489637","25",""
"2018-04-22 14:29:10.053153","24",""
"2018-04-22 13:28:28.846602","24",""
"2018-04-22 12:15:08.248833","18",""
"2018-04-22 11:14:31.386285","21",""
"2018-04-22 10:11:31.947150","15","1.5.9"
"2018-04-22 09:08:16.055688","18",""
"2018-04-22 08:06:11.694115","12",""
"2018-04-22 06:52:07.816927","15","1.0.6"
"2018-04-22 05:50:58.509927","11",""
"2018-04-22 04:50:40.587247","10",""
"2018-04-22 03:33:58.262097","13",""
"2018-04-22 02:33:42.138110","16",""
"2018-04-22 01:32:38.981035","10",""
"2018-04-22 00:30:12.272648","21","1.5.9"
"2018-04-21 23:28:16.201695","25",""
"2018-04-21 22:24:37.807027","12",""
"2018-04-21 21:19:36.198915","28",""
"2018-04-21 20:07:17.851547","36",""
"2018-04-21 19:06:33.584794","31",""
"2018-04-21 18:01:32.270712","26",""
"2018-04-21 17:01:08.601941","29",""
"2018-04-21 16:00:33.196740","26",""
"2018-04-21 14:52:05.394327","21","1.4.2"
"2018-04-21 13:46:16.614328","21",""
"2018-04-21 12:38:17.562415","18",""
"2018-04-21 11:31:10.538813","19",""
"2018-04-21 10:30:43.733421","19",""
"2018-04-21 09:29:59.441943","13",""
"2018-04-21 08:22:29.233793","18",""
"2018-04-21 07:21:47.154126","17",""
"2018-04-21 06:13:44.928209","18",""
"2018-04-21 05:13:32.945417","13",""
"2018-04-21 04:10:10.892930","16",""
"2018-04-21 03:00:42.275711","17",""
"2018-04-21 01:58:39.874815","14",""
"2018-04-21 00:58:39.190573","18","1.5.9"
"2018-04-20 23:50:04.069410","16",""
"2018-04-20 22:47:02.796644","23",""
"2018-04-20 21:46:22.599721","15",""
"2018-04-20 20:45:02.620873","22","1.4.2"
"2018-04-20 19:44:39.055559","10",""
"2018-04-20 18:41:16.727495","19",""
"2018-04-20 17:38:01.276358","22",""
"2018-04-20 16:31:25.104164","26","1.5.9"
"2018-04-20 15:25:49.972272","20",""
"2018-04-20 14:24:08.355373","10",""
"2018-04-20 13:22:39.126659","10","1.4.2"
"2018-04-20 12:17:40.931882","8",""
"2018-04-20 11:16:38.361977","6",""
"2018-04-20 10:07:56.712470","10",""
"2018-04-20 08:55:03.606398","3","1.0.6"
"2018-04-20 07:52:12.318194","7",""
"2018-04-20 06:49:37.142737","7",""
"2018-04-20 05:49:32.151291","13",""
"2018-04-20 04:48:31.015911","9",""
"2018-04-20 03:36:06.460855","18",""
"2018-04-20 02:34:52.171910","13",""
"2018-04-20 01:33:23.806449","12",""
"2018-04-20 00:31:03.060069","10",""
"2018-04-19 23:30:52.132942","17",""
"2018-04-19 22:28:57.113637","17",""
"2018-04-19 21:28:19.577819","25",""
"2018-04-19 20:23:25.295274","34",""
"2018-04-19 19:21:20.606212","15",""
"2018-04-19 18:21:04.993110","16",""
"2018-04-19 17:12:13.223240","16",""
"2018-04-19 16:08:24.822019","17",""
"2018-04-19 15:07:24.246219","15",""
"2018-04-19 13:58:38.810769","10",""
"2018-04-19 12:48:30.006007","15",""
"2018-04-19 11:39:05.061177","2",""
"2018-04-19 10:35:28.407308","10",""
"2018-04-19 09:21:58.907575","9",""
"2018-04-19 08:21:16.049625","6",""
"2018-04-19 07:18:41.465535","6",""
"2018-04-19 06:03:23.680873","9",""
"2018-04-19 04:59:50.439629","15",""
"2018-04-19 03:57:03.435176","9",""
"2018-04-19 02:54:25.275843","14",""
"2018-04-19 01:53:47.734071","8","1.5.9"
"2018-04-19 00:47:59.656808","8","1.4.2"
"2018-04-18 23:34:39.466338","14",""
"2018-04-18 22:34:03.687871","21",""
"2018-04-18 21:33:01.261707","16",""
"2018-04-18 20:30:07.001906","23",""
"2018-04-18 19:27:07.871159","15",""
"2018-04-18 18:27:00.365836","11",""
"2018-04-18 17:13:27.427588","20",""
"2018-04-18 16:12:52.949687","18",""
"2018-04-18 15:08:49.754623","10",""
"2018-04-18 14:07:20.836631","14",""
"2018-04-18 12:58:51.187764","18",""
"2018-04-18 11:51:04.541684","11",""
"2018-04-18 10:14:31.416032","6",""
"2018-04-18 09:09:55.377537","11",""
"2018-04-18 08:01:27.614959","14",""
"2018-04-18 06:56:15.827107","11",""
"2018-04-18 05:38:30.994858","15",""
"2018-04-18 04:26:37.343638","15","1.5.9"
"2018-04-18 03:26:33.062772","7",""
"2018-04-18 02:22:34.703310","21",""
"2018-04-18 01:16:25.501182","14",""
"2018-04-18 00:15:31.940792","17",""
"2018-04-17 23:14:04.083776","16",""
"2018-04-17 22:11:07.970023","23",""
"2018-04-17 21:07:25.269993","28",""
"2018-04-17 20:07:02.754996","19",""
"2018-04-17 19:05:23.945857","25",""
"2018-04-17 18:02:11.095782","10",""
"2018-04-17 17:01:23.214590","15",""
"2018-04-17 15:55:39.246290","9",""
"2018-04-17 14:51:12.781840","21",""
"2018-04-17 13:40:51.306946","12",""
"2018-04-17 12:39:46.395849","13","1.4.2"
"2018-04-17 11:36:58.575659","11",""
"2018-04-17 10:32:49.259741","10",""
"2018-04-17 09:25:02.195377","7","1.5.9"
"2018-04-17 08:19:04.894279","11",""
"2018-04-17 07:08:09.889697","15",""
"2018-04-17 05:32:01.507919","11","1.5.9"
"2018-04-17 04:28:04.726826","14",""
"2018-04-17 03:27:38.387192","16",""
"2018-04-17 02:27:25.673270","15",""
"2018-04-17 01:20:13.742462","18",""
"2018-04-17 00:20:03.519785","19",""
"2018-04-16 23:17:29.767055","28",""
"2018-04-16 22:09:00.298255","18",""
"2018-04-16 21:07:18.660144","18",""
"2018-04-16 20:05:28.071178","28",""
"2018-04-16 19:01:58.108150","23",""
"2018-04-16 17:58:54.472583","29",""
"2018-04-16 16:56:26.850554","16",""
"2018-04-16 15:49:59.965784","18",""
"2018-04-16 14:47:27.624528","12",""
"2018-04-16 13:44:00.255274","13",""
"2018-04-16 12:43:49.475091","6",""
"2018-04-16 11:40:18.747784","8",""
"2018-04-16 10:37:25.700546","15","1.5.9"
"2018-04-16 09:35:44.552189","9",""
"2018-04-16 08:35:12.265813","8",""
"2018-04-16 07:26:49.298404","8",""
"2018-04-16 06:15:11.203169","9",""
"2018-04-16 05:07:43.564282","12",""
"2018-04-16 04:06:12.946979","17",""
"2018-04-16 03:04:49.337827","13",""
"2018-04-16 02:03:32.179444","17",""
"2018-04-16 01:02:57.261015","13",""
"2018-04-16 01:02:57.224714","1",""
"2018-04-16 00:01:26.246733","10",""
"2018-04-15 23:00:37.348935","17",""
"2018-04-15 21:59:55.860446","27",""
"2018-04-15 20:56:22.203205","25",""
"2018-04-15 19:56:10.639301","23",""
"2018-04-15 18:54:33.107795","35",""
"2018-04-15 17:51:00.964041","27",""
"2018-04-15 16:49:37.403991","27",""
"2018-04-15 15:48:35.148953","24",""
"2018-04-15 14:46:03.376956","34",""
"2018-04-15 13:45:40.411557","28",""
"2018-04-15 12:34:04.460736","26",""
"2018-04-15 11:28:11.766723","28",""
"2018-04-15 10:28:06.906467","28","1.5.9"
"2018-04-15 09:26:09.199600","20",""
"2018-04-15 08:15:40.344572","16",""
"2018-04-15 07:10:46.897301","20",""
"2018-04-15 06:10:37.302598","11",""
"2018-04-15 05:01:30.628760","11",""
"2018-04-15 03:59:27.684855","27",""
"2018-04-15 02:59:00.462294","16",""
"2018-04-15 01:55:49.173858","20",""
"2018-04-15 00:51:22.093581","24",""
"2018-04-14 23:50:08.085864","28",""
"2018-04-14 22:47:59.943558","25","1.5.9"
"2018-04-14 21:46:35.596772","37","1.5.9"
"2018-04-14 20:45:18.774359","40",""
"2018-04-14 19:40:06.306540","39",""
"2018-04-14 18:39:30.124329","28",""
"2018-04-14 17:38:47.744952","35",""
"2018-04-14 16:38:29.551054","38",""
"2018-04-14 15:32:51.862730","33","1.1.4"
"2018-04-14 14:32:32.313334","30","1.5.9"
"2018-04-14 13:30:36.317137","27",""
"2018-04-14 12:27:17.582876","28","1.5.9"
"2018-04-14 11:22:59.405848","28",""
"2018-04-14 10:19:04.353230","29",""
"2018-04-14 09:18:36.993086","24",""
"2018-04-14 08:17:59.332173","22",""
"2018-04-14 07:14:44.372281","23",""
"2018-04-14 06:13:53.219851","18",""
"2018-04-14 05:13:48.117626","17",""
"2018-04-14 04:07:30.683341","16",""
"2018-04-14 03:04:25.834992","22",""
"2018-04-14 01:56:47.695363","33",""
"2018-04-14 00:54:58.973864","25",""
"2018-04-13 23:54:33.211690","29",""
"2018-04-13 22:54:10.385603","26",""
"2018-04-13 21:53:54.682482","42",""
"2018-04-13 20:50:32.663584","36",""
"2018-04-13 19:48:40.312294","38",""
"2018-04-13 18:41:44.867855","25",""
"2018-04-13 17:38:01.030983","30","1.5.9"
"2018-04-13 16:35:47.991132","21",""
"2018-04-13 15:32:24.408282","23",""
"2018-04-13 14:28:49.815064","23",""
"2018-04-13 13:28:22.662348","28",""
"2018-04-13 12:16:22.864110","13",""
"2018-04-13 11:14:28.858920","12",""
"2018-04-13 10:11:43.650719","16","1.5.9"
"2018-04-13 09:08:37.348338","18","1.5.9"
"2018-04-13 08:06:51.346132","14",""
"2018-04-13 06:37:03.873516","11",""
"2018-04-13 05:36:35.444234","16",""
"2018-04-13 04:29:29.787730","15",""
"2018-04-13 03:25:04.134875","21",""
"2018-04-13 02:25:02.399150","24",""
"2018-04-13 01:22:39.242166","25",""
"2018-04-13 00:22:37.595710","27","1.5.9"
"2018-04-12 23:18:54.627529","25",""
"2018-04-12 22:15:41.730941","34",""
"2018-04-12 21:10:08.733863","29",""
"2018-04-12 20:06:34.276588","27",""
"2018-04-12 19:02:55.713599","28",""
"2018-04-12 18:01:22.479858","34",""
"2018-04-12 16:59:36.815285","40","1.4.2"
"2018-04-12 15:58:16.447377","24",""
"2018-04-12 14:56:15.990829","37",""
"2018-04-12 13:53:56.858770","30",""
"2018-04-12 12:52:30.203931","25",""
"2018-04-12 11:52:14.326633","24",""
"2018-04-12 10:50:33.558332","21",""
"2018-04-12 09:48:05.845592","14",""
"2018-04-12 08:47:44.786085","12",""
"2018-04-12 07:46:30.923878","12",""
"2018-04-12 06:44:45.126237","18",""
"2018-04-12 05:41:27.821811","25",""
"2018-04-12 04:40:18.015404","27",""
"2018-04-12 03:36:50.296454","37",""
"2018-04-12 02:35:33.433049","32",""
"2018-04-12 01:35:30.586414","26",""
"2018-04-12 00:34:22.881233","32",""
"2018-04-11 23:34:08.669177","36",""
"2018-04-11 22:33:58.561665","36",""
"2018-04-11 21:33:41.268033","48",""
"2018-04-11 20:32:43.066800","54",""
"2018-04-11 11:07:33.070104","29",""
"2018-04-11 10:06:10.284873","29",""
"2018-04-11 09:06:04.944403","34",""
"2018-04-11 08:05:44.270568","21",""
"2018-04-11 06:55:43.604118","31",""
"2018-04-11 05:53:14.559103","38",""
"2018-04-11 04:53:03.985122","41",""
"2018-04-11 03:52:40.012758","49",""
"2018-04-11 02:50:31.390769","48",""
"2018-04-11 01:50:20.228758","49",""
"2018-04-11 00:46:06.198725","69",""
"2018-04-10 23:45:16.292631","73",""
"2018-04-10 22:43:45.400099","73",""
"2018-04-10 21:43:32.277391","90",""
"2018-04-10 21:43:31.851004","1",""
"2018-04-10 20:42:53.333254","98",""
"2018-04-10 19:42:50.130970","91",""
"2018-04-10 18:42:30.631791","86",""
"2018-04-10 17:42:21.503215","120",""
"2018-04-10 16:42:14.536870","89",""
"2018-04-10 15:41:06.808347","99",""
"2018-04-10 14:40:49.500856","88",""
"2018-04-10 13:40:27.174782","73",""
"2018-04-10 12:39:18.241131","50",""
"2018-04-10 11:38:30.336135","11",""
"2018-04-10 10:35:18.379379","11",""
"2018-04-10 09:08:52.175510","7",""
"2018-04-10 08:00:34.452700","8",""
"2018-04-10 06:41:33.844122","4","1.5.9"
"2018-04-10 05:38:27.404737","11",""
"2018-04-10 04:30:33.373817","15",""
"2018-04-10 03:22:19.850858","10",""
"2018-04-10 02:12:26.701987","6",""
"2018-04-10 01:11:02.796873","14",""
"2018-04-10 00:04:04.845703","13",""
"2018-04-10 00:04:02.385464","1",""
"2018-04-09 22:59:11.293604","16",""
"2018-04-09 21:57:13.475442","21",""
"2018-04-09 20:55:37.601042","30",""
"2018-04-09 19:55:00.138953","16",""
"2018-04-09 18:52:09.271465","17",""
"2018-04-09 17:50:24.084271","14",""
"2018-04-09 16:49:48.246121","17",""
"2018-04-09 15:48:32.560123","10",""
"2018-04-09 14:45:54.628717","19",""
"2018-04-09 13:45:54.321158","6",""
"2018-04-09 12:42:00.820088","11","1.4.2"
"2018-04-09 11:37:02.524441","16",""
"2018-04-09 10:32:28.432361","16",""
"2018-04-09 09:30:20.440576","7",""
"2018-04-09 08:28:12.485557","6",""
"2018-04-09 07:23:17.167588","6",""
"2018-04-09 06:07:47.546899","11",""
"2018-04-09 05:05:53.080031","8","1.5.9"
"2018-04-09 04:02:02.836041","15",""
"2018-04-09 03:01:02.211826","6",""
"2018-04-09 01:54:12.080711","17",""
"2018-04-09 00:52:51.148728","20",""
"2018-04-08 23:49:32.394024","26",""
"2018-04-08 22:48:25.478942","30",""
"2018-04-08 21:47:05.090366","20",""
"2018-04-08 20:46:06.340594","22",""
"2018-04-08 19:45:47.005536","30",""
"2018-04-08 18:43:02.219077","30",""
"2018-04-08 17:38:57.731863","36","1.5.9"
"2018-04-08 16:33:34.560961","28",""
"2018-04-08 15:31:52.047717","21",""
"2018-04-08 14:28:38.088514","30",""
"2018-04-08 13:27:23.639349","23",""
"2018-04-08 12:27:07.746476","14",""
"2018-04-08 11:16:02.251541","17",""
"2018-04-08 10:14:08.290329","17","1.4.2"
"2018-04-08 09:08:10.260478","12","1.5.9"
"2018-04-08 07:58:37.060382","10",""
"2018-04-08 06:56:45.629038","11",""
"2018-04-08 05:50:45.513520","18","1.5.9"
"2018-04-08 04:46:28.926128","19",""
"2018-04-08 03:38:44.679638","12",""
"2018-04-08 02:36:04.953074","12",""
"2018-04-08 01:34:57.935290","16",""
"2018-04-08 00:23:32.022754","28",""
"2018-04-07 23:20:58.755012","20",""
"2018-04-07 22:16:04.837384","36",""
"2018-04-07 21:14:19.907728","22",""
"2018-04-07 20:10:48.551100","23",""
"2018-04-07 19:03:27.376265","30",""
"2018-04-07 18:02:32.910585","23",""
"2018-04-07 16:58:30.106746","35",""
"2018-04-07 15:58:28.092986","22","1.5.9"
"2018-04-07 14:46:01.971462","22",""
"2018-04-07 13:43:02.575268","27",""
"2018-04-07 12:39:49.893474","18",""
"2018-04-07 11:39:01.158167","22","1.5.9"
"2018-04-07 10:29:08.232803","13",""
"2018-04-07 09:19:56.043906","21",""
"2018-04-07 08:15:35.026259","14",""
"2018-04-07 07:15:10.247851","13",""
"2018-04-07 06:00:57.820336","15",""
"2018-04-07 04:59:34.999071","19",""
"2018-04-07 03:56:05.012703","15",""
"2018-04-07 02:49:24.043008","20",""
"2018-04-07 01:47:14.356340","25",""
"2018-04-07 00:38:50.089509","13",""
"2018-04-06 23:38:25.343862","25","1.5.9"
"2018-04-06 22:36:59.914103","18",""
"2018-04-06 21:33:08.466151","17",""
"2018-04-06 20:31:14.792221","30",""
"2018-04-06 19:26:22.607079","22",""
"2018-04-06 18:12:41.412582","18",""
"2018-04-06 17:11:44.784007","25",""
"2018-04-06 16:11:32.515211","17",""
"2018-04-06 15:10:04.847863","12",""
"2018-04-06 14:09:51.124762","12",""
"2018-04-06 13:06:41.927436","19",""
"2018-04-06 12:01:34.561736","14",""
"2018-04-06 10:56:32.526992","9",""
"2018-04-06 09:55:10.577962","14",""
"2018-04-06 08:52:12.861557","9",""
"2018-04-06 07:40:34.959113","12",""
"2018-04-06 06:32:02.201711","8",""
"2018-04-06 05:27:42.720548","12",""
"2018-04-06 04:16:00.877581","14",""
"2018-04-06 03:12:42.413502","19","1.4.2"
"2018-04-06 02:09:19.670528","14",""
"2018-04-06 01:06:33.534672","11",""
"2018-04-06 00:04:45.836947","23",""
"2018-04-05 23:03:57.835848","25",""
"2018-04-05 21:59:09.107456","20",""
"2018-04-05 20:57:07.848448","15",""
"2018-04-05 19:54:39.946405","22",""
"2018-04-05 18:54:37.236129","28",""
"2018-04-05 17:51:05.424865","15",""
"2018-04-05 16:50:31.032874","17",""
"2018-04-05 15:48:03.983311","14","1.5.9"
"2018-04-05 14:47:02.041077","18","1.5.9"
"2018-04-05 13:46:23.645485","18",""
"2018-04-05 12:21:50.764142","8",""
"2018-04-05 11:20:51.458508","11",""
"2018-04-05 10:18:41.167303","12",""
"2018-04-05 09:16:32.120696","11",""
"2018-04-05 08:15:28.211163","13",""
"2018-04-05 07:02:29.952061","10",""
"2018-04-05 05:52:17.376549","8",""
"2018-04-05 04:49:01.720178","22",""
"2018-04-05 03:41:57.830852","12","1.4.2"
"2018-04-05 02:41:30.201842","15",""
"2018-04-05 01:19:08.878732","14",""
"2018-04-05 00:11:26.795315","16",""
"2018-04-04 23:01:31.028486","20",""
"2018-04-04 21:56:15.047400","36",""
"2018-04-04 20:53:31.922528","23",""
"2018-04-04 19:52:28.496388","20",""
"2018-04-04 18:52:19.308973","22",""
"2018-04-04 17:51:52.780934","26",""
"2018-04-04 16:46:41.716609","23",""
"2018-04-04 15:41:41.236033","19",""
"2018-04-04 14:36:41.336158","23",""
"2018-04-04 14:36:37.122902","1",""
"2018-04-04 13:31:24.517738","20",""
"2018-04-04 12:24:49.007567","12",""
"2018-04-04 11:24:29.963769","8",""
"2018-04-04 10:12:10.003613","7",""
"2018-04-04 09:07:23.526104","12",""
"2018-04-04 08:01:09.152977","9",""
"2018-04-04 06:55:11.292454","10",""
"2018-04-04 05:54:46.463664","11",""
"2018-04-04 04:44:39.851789","9",""
"2018-04-04 03:43:56.026986","14",""
"2018-04-04 02:32:49.356707","16",""
"2018-04-04 01:29:56.056823","20",""
"2018-04-04 00:27:54.775919","16","1.5.9"
"2018-04-03 23:25:00.315125","25",""
"2018-04-03 22:24:51.781794","18",""
"2018-04-03 21:23:09.730370","31",""
"2018-04-03 20:19:10.832725","21",""
"2018-04-03 19:17:22.342915","25",""
"2018-04-03 18:17:08.610013","30",""
"2018-04-03 17:12:05.941369","28",""
"2018-04-03 16:01:40.574098","15",""
"2018-04-03 14:58:54.903192","9",""
"2018-04-03 13:52:37.871395","16",""
"2018-04-03 12:43:18.346218","14","1.5.9"
"2018-04-03 11:43:03.707642","11",""
"2018-04-03 10:40:37.374130","16",""
"2018-04-03 09:39:01.978922","12",""
"2018-04-03 08:33:33.585837","8",""
"2018-04-03 07:31:59.095658","3",""
"2018-04-03 06:27:31.597255","19",""
"2018-04-03 05:07:28.526938","7","1.5.9"
"2018-04-03 03:58:30.713741","25",""
"2018-04-03 02:52:55.524776","12",""
"2018-04-03 01:50:55.193838","21",""
"2018-04-03 00:49:51.256692","20",""
"2018-04-02 23:46:31.935458","32","1.4.2"
"2018-04-02 22:41:09.967027","23",""
"2018-04-02 21:39:41.651765","35",""
"2018-04-02 20:37:08.955829","27",""
"2018-04-02 19:36:31.893960","21","1.5.9"
"2018-04-02 18:34:00.559055","27",""
"2018-04-02 17:30:11.817771","26",""
"2018-04-02 16:25:16.307120","31",""
"2018-04-02 15:23:29.452861","24",""
"2018-04-02 14:20:58.550074","24",""
"2018-04-02 13:19:57.135580","21",""
"2018-04-02 12:15:55.904994","19",""
"2018-04-02 11:11:53.353372","19",""
"2018-04-02 10:10:11.551541","28",""
"2018-04-02 09:05:50.188362","17",""
"2018-04-02 08:03:24.998310","18","1.5.9"
"2018-04-02 07:02:38.521212","18",""
"2018-04-02 06:01:43.473073","18",""
"2018-04-02 05:00:27.549197","15","1.5.9"
"2018-04-02 03:51:09.120947","20",""
"2018-04-02 02:39:18.070811","20",""
"2018-04-02 01:38:54.994418","21",""
"2018-04-02 00:36:30.194678","25",""
"2018-04-01 23:35:25.202202","37",""
"2018-04-01 22:35:16.719807","24",""
"2018-04-01 21:34:55.268356","37",""
"2018-04-01 20:33:08.732740","45",""
"2018-04-01 19:31:51.614827","49",""
"2018-04-01 18:31:26.108450","40",""
"2018-04-01 17:30:47.194429","32",""
"2018-04-01 16:28:56.517666","40",""
"2018-04-01 15:27:59.262039","27",""
"2018-04-01 14:27:27.387973","34",""
"2018-04-01 13:23:51.100439","28",""
"2018-04-01 12:23:13.965208","32",""
"2018-04-01 11:22:20.719304","34",""
"2018-04-01 10:20:43.504623","24",""
"2018-04-01 09:20:12.899667","19",""
"2018-04-01 08:17:04.079777","20",""
"2018-04-01 07:13:39.295266","14",""
"2018-04-01 06:12:33.753068","15",""
"2018-04-01 04:52:32.344137","14",""
"2018-04-01 03:48:39.531887","29",""
"2018-04-01 02:48:39.065449","34",""
"2018-04-01 01:45:48.504159","28",""
"2018-04-01 00:44:10.946016","25",""
"2018-03-31 23:43:47.898360","33",""
"2018-03-31 22:43:07.675779","31","1.5.9"
"2018-03-31 21:41:43.736292","34",""
"2018-03-31 20:40:41.020862","36",""
"2018-03-31 19:40:10.533812","41",""
"2018-03-31 18:39:57.970570","40",""
"2018-03-31 17:38:31.632777","40",""
"2018-03-31 16:36:45.757497","34",""
"2018-03-31 15:36:27.831426","37",""
"2018-03-31 14:35:28.939182","40",""
"2018-03-31 13:34:58.536925","35",""
"2018-03-31 12:33:00.842846","28",""
"2018-03-31 11:32:51.955037","36",""
"2018-03-31 10:32:39.769320","18",""
"2018-03-31 09:31:05.595601","20",""
"2018-03-31 08:27:58.267511","21",""
"2018-03-31 07:27:14.112281","17",""
"2018-03-31 06:21:02.205051","18",""
"2018-03-31 05:21:00.547685","19",""
"2018-03-31 04:19:36.412427","25","1.5.9"
"2018-03-31 03:19:24.471699","29",""
"2018-03-31 02:18:54.814132","35",""
"2018-03-31 01:18:51.188421","26",""
"2018-03-31 00:17:19.551887","38",""
"2018-03-30 23:16:06.343234","29",""
"2018-03-30 22:14:38.432169","30",""
"2018-03-30 21:11:16.124839","44",""
"2018-03-30 20:09:51.021695","48",""
"2018-03-30 19:08:04.373148","47",""
"2018-03-30 18:07:45.136616","47",""
"2018-03-30 17:07:05.972178","43",""
"2018-03-30 16:05:17.547159","41",""
"2018-03-30 16:05:14.683007","1",""
"2018-03-30 15:04:57.119040","40",""
"2018-03-30 14:03:24.445379","45",""
"2018-03-30 13:02:58.229684","38",""
"2018-03-30 12:02:14.051613","30",""
"2018-03-30 10:53:29.323077","22",""
"2018-03-30 09:52:57.994238","26",""
"2018-03-30 08:52:15.124649","23",""
"2018-03-30 07:50:33.864822","30",""
"2018-03-30 06:46:01.888362","16","1.5.9"
"2018-03-30 05:45:31.700920","29",""
"2018-03-30 04:44:44.022739","25",""
"2018-03-30 03:44:11.182353","26",""
"2018-03-30 02:43:56.041763","29",""
"2018-03-30 01:43:55.187566","36","1.5.9"
"2018-03-30 00:43:22.494109","32",""
"2018-03-29 23:41:45.170974","64",""
"2018-03-29 22:40:50.625490","58",""
"2018-03-29 21:39:35.876892","61",""
"2018-03-29 20:39:14.875810","34",""
"2018-03-29 19:38:41.045797","50",""
"2018-03-29 18:38:25.542222","55",""
"2018-03-29 17:37:35.107890","59",""
"2018-03-29 16:36:44.255327","69",""
"2018-03-29 15:35:58.496502","41",""
"2018-03-29 14:34:59.992551","50",""
"2018-03-29 14:34:58.989829","1",""
"2018-03-29 13:34:32.096094","55",""
"2018-03-29 12:33:53.053036","39",""
"2018-03-29 11:32:29.867189","38",""
"2018-03-29 10:32:29.158387","37",""
"2018-03-29 09:31:03.983675","52",""
"2018-03-29 08:26:33.987192","37",""
"2018-03-29 07:26:33.945037","42",""
"2018-03-29 06:24:01.284368","51",""
"2018-03-29 05:21:44.942805","43",""
"2018-03-29 04:21:33.874082","54",""
"2018-03-29 03:20:52.504282","62",""
"2018-03-29 02:19:37.565812","51",""
"2018-03-29 01:18:02.321323","80",""
"2018-03-29 00:17:55.313824","95",""
"2018-03-28 23:17:44.499820","91",""
"2018-03-28 22:17:07.679396","111",""
"2018-03-28 21:17:06.111760","129",""
"2018-03-28 20:17:05.429997","136",""
"2018-03-28 19:16:56.147212","113",""
"2018-03-28 18:16:21.521898","146",""
"2018-03-28 17:15:56.665652","148",""
"2018-03-28 16:15:44.118116","38",""
"2018-03-28 15:14:19.935487","15",""
"2018-03-28 14:13:28.460811","19","1.5.9"
"2018-03-28 13:08:26.960309","19",""
"2018-03-28 12:06:16.510556","9",""
"2018-03-28 10:59:27.939418","8","1.5.9"
"2018-03-28 09:53:05.490421","5","1.5.9"
"2018-03-28 08:48:25.739852","12",""
"2018-03-28 07:32:28.848028","12","1.5.9"
"2018-03-28 06:09:47.498127","9",""
"2018-03-28 05:02:00.601459","15","1.5.9"
"2018-03-28 03:59:08.827914","15","1.5.9"
"2018-03-28 02:57:32.066926","18",""
"2018-03-28 01:55:12.593087","12",""
"2018-03-28 00:53:16.963719","20",""
"2018-03-27 23:51:19.196580","18",""
"2018-03-27 22:50:19.786865","19","1.5.9"
"2018-03-27 21:47:30.141212","23",""
"2018-03-27 20:45:20.414427","30",""
"2018-03-27 19:42:12.946321","24",""
"2018-03-27 18:40:42.229120","36",""
"2018-03-27 17:39:09.130385","27",""
"2018-03-27 16:39:05.531975","15",""
