"Date","Downloads","Mod Version"
"2018-02-11 08:01:51.206211","1","1.9.4"
"2018-02-11 02:32:31.960886","1","1.9.4"
"2018-02-10 22:51:42.573233","1","1.9.4"
"2018-02-10 07:05:06.988122","1","1.4"
"2018-02-09 18:48:59.037600","1","1.9.4"
"2018-02-09 16:30:12.082706","1","1.9.4"
"2018-02-09 13:19:41.842120","2","1.9.3"
"2018-02-09 12:18:05.042442","4","1.9.4"
"2018-02-09 08:06:46.643327","1","1.9.4"
"2018-02-09 01:11:33.310351","1","1.9.4"
"2018-02-08 17:33:53.662041","1","1.9.4"
"2018-02-08 12:48:50.858545","1","1.9.1"
"2018-02-08 10:58:23.680197","1","1.9.4"
"2018-02-08 04:48:04.024842","1","1.2"
"2018-02-08 01:40:20.130749","1","1.9.3"
"2018-02-07 23:14:50.222499","1","1.9.4"
"2018-02-07 14:55:38.335505","1","1.9.1"
"2018-02-07 12:28:34.948129","2","1.9.4"
"2018-02-07 06:36:25.820769","2","1.2"
"2018-02-07 03:08:30.747002","2","1.9.4"
"2018-02-06 23:40:59.163278","2","1.9.4"
"2018-02-06 04:32:58.190303","1","1.9.4"
"2018-02-05 20:57:27.067856","1","1.5"
"2018-02-05 19:12:41.654931","1","1.9.4"
"2018-02-05 11:40:17.546684","1","1.4"
"2018-02-04 14:17:12.472093","1","1.9.4"
"2018-02-04 12:59:12.890449","1","1.9.3"
"2018-02-04 12:59:12.458067","1","1.9.4"
"2018-02-04 09:17:22.886865","1","1.1"
"2018-02-04 01:10:10.596773","1","1.5"
"2018-02-03 20:03:38.010239","2","1.9.4"
"2018-02-03 05:58:43.798882","1","1.9.1"
"2018-02-02 18:20:15.690661","1","1.9.2"
"2018-02-02 04:39:40.091538","1","1.9.2"
"2018-02-01 23:03:31.323111","1","1.4"
"2018-02-01 15:57:42.494322","1","1.9.4"
"2018-02-01 04:24:23.769033","1","1.9.4"
"2018-01-30 21:23:01.822549","2","1.4"
"2018-01-30 07:24:35.173520","1","1.9.1"
"2018-01-29 20:48:30.395665","1","1.9.4"
"2018-01-29 06:16:39.874392","4","1.9.1"
"2018-01-29 01:54:55.325169","2","1.9.2"
"2018-01-28 19:13:45.877483","2","1.9"
"2018-01-28 11:37:53.892896","1","1.2"
"2018-01-27 07:50:44.907895","5","1.9.3"
"2018-01-26 20:59:02.115141","1","1.9.1"
"2018-01-26 14:40:35.450813","1","1.5"
"2018-01-25 17:34:42.760464","1","0.1.0"
"2018-01-25 04:57:11.872354","2","1.9.3"
"2018-01-25 03:51:10.208535","1","1.9.2"
"2018-01-23 17:56:50.059148","1","1.9.4"
"2018-01-23 07:59:53.781398","9","0.1.0"
"2018-01-21 14:12:57.756204","1","1.9.4"
"2018-01-21 09:53:07.213930","1","1.9"
"2018-01-20 23:42:40.651609","1","1.9.2"
"2018-01-19 18:10:50.632044","1","1.4"
"2018-01-19 14:38:57.379029","1","1.9.4"
"2018-01-18 07:46:51.495208","1","1.9.4"
"2018-01-17 16:28:31.342130","1","1.9.4"
"2018-01-17 11:06:29.054004","1","1.9.2"
"2018-01-16 21:55:06.272288","2","1.9.3"
"2018-01-16 21:55:05.545115","1","1.9.4"
"2018-01-16 18:32:12.162236","1","1.9.3"
"2018-01-16 13:15:14.259098","1","1.5"
"2018-01-16 05:38:15.132265","1","0.1.0"
"2018-01-16 04:07:38.968787","1","1.9"
"2018-01-15 16:50:06.477012","1","1.2"
"2018-01-14 23:13:37.622408","1","1.9.4"
"2018-01-14 19:00:39.705642","1","1.5"
"2018-01-14 15:19:10.514367","1","1.4"
"2018-01-13 21:19:26.855882","1","1.9.3"
"2018-01-13 20:09:19.950641","5","1.5"
"2018-01-13 13:51:19.621563","1","1.9.2"
"2018-01-13 09:22:47.275919","1","1.9"
"2018-01-13 04:00:42.015064","1","1.9.3"
"2018-01-12 02:22:50.562255","5","1.9.4"
"2018-01-11 21:28:57.618833","1","1.9.4"
"2018-01-11 20:14:53.745261","1","1.9.4"
"2018-01-11 16:16:23.379045","1","1.4"
"2018-01-11 07:42:22.534989","1","1.9.4"
"2018-01-10 20:09:42.287797","1","1.9.4"
"2018-01-10 12:11:36.935185","2","1.1"
"2018-01-09 00:03:37.984423","1","1.9.3"
"2018-01-08 22:50:35.026945","8","1.9.3"
"2018-01-08 22:50:34.493641","2","1.1"
"2018-01-08 18:46:15.936029","1","1.9.4"
"2018-01-07 12:09:37.633480","1","1.9.4"
"2018-01-07 02:48:41.539605","1","1.9.4"
"2018-01-06 21:36:59.644635","1","1.9.4"
"2018-01-06 18:10:32.468630","1","1.5"
"2018-01-06 09:00:49.907047","1","1.9.3"
"2018-01-06 03:39:13.035876","1","1.4"
"2018-01-05 23:00:09.659386","1","1.9.3"
"2018-01-05 18:16:09.703964","2","1.9.4"
"2018-01-05 08:50:42.985028","1","1.9"
"2018-01-04 22:36:45.283607","1","1.9.4"
"2018-01-04 00:41:00.455865","1","1.9.2"
"2018-01-03 10:27:02.272350","1","1.5"
"2018-01-02 16:08:54.720883","1","1.4"
"2018-01-02 13:15:11.029242","1","1.5"
"2018-01-02 09:39:19.468393","2","1.2"
"2018-01-02 07:46:00.898338","1","1.4"
"2018-01-02 06:35:26.076826","1","1.9.4"
"2018-01-01 18:58:42.076232","1","0.1.0"
"2018-01-01 12:34:22.286522","1","1.9.1"
"2018-01-01 10:32:11.920538","1","0.1.0"
"2017-12-30 21:21:05.821664","1","1.9"
"2017-12-30 15:56:39.162992","1","1.9.1"
"2017-12-30 09:19:23.786908","1","1.9.4"
"2017-12-30 01:26:24.910759","1","1.9.2"
"2017-12-29 22:12:12.211963","1","1.9.3"
"2017-12-28 13:21:11.180504","2","1.9"
"2017-12-28 10:28:46.317505","1","1.9.1"
"2017-12-28 08:47:21.678393","1","1.9.4"
"2017-12-27 19:22:24.743791","1","1.9.2"
"2017-12-27 14:57:10.988327","1","1.9.4"
"2017-12-26 21:05:39.122343","1","1.9.4"
"2017-12-25 18:49:45.415451","1","1.9.1"
"2017-12-25 14:18:09.424728","1","1.9.4"
"2017-12-25 08:25:53.273379","1","1.9.4"
"2017-12-25 06:02:48.182648","1","1.2"
"2017-12-25 02:38:11.246077","1","1.5"
"2017-12-24 23:46:59.663625","1","1.9.4"
"2017-12-24 10:47:13.982344","1","1.9.4"
"2017-12-24 01:47:24.816067","1","1.9"
"2017-12-24 00:34:11.497382","1","1.9.1"
"2017-12-23 19:51:28.164194","10","1.9.4"
"2017-12-23 18:00:10.714932","2","1.9.3"
"2017-12-22 18:49:36.922430","1","1.9.2"
"2017-12-22 14:55:42.858714","1","0.1.0"
"2017-12-22 04:24:46.139206","1","1.9.1"
"2017-12-21 23:01:07.311428","2","1.4"
"2017-12-21 16:43:30.661406","1","1.4"
"2017-12-21 15:23:45.176263","1","1.4"
"2017-12-21 13:32:20.401170","1","1.1"
"2017-12-21 02:01:17.363310","1","1.9.4"
"2017-12-20 21:50:11.341094","1","1.4"
"2017-12-20 09:51:23.844890","2","1.9"
"2017-12-20 01:32:29.436991","1","1.9.2"
"2017-12-19 20:59:12.098943","1","1.9.4"
"2017-12-19 16:43:23.989866","2","1.9.2"
"2017-12-19 10:14:54.192348","1","1.9.4"
"2017-12-19 09:05:54.162545","1","1.9"
"2017-12-18 23:58:52.638026","1","1.1"
"2017-12-18 02:34:22.696801","1","1.9.4"
"2017-12-18 00:08:03.211682","1","1.4"
"2017-12-17 22:19:59.144925","1","1.9.4"
"2017-12-17 14:45:16.219850","1","1.9.4"
"2017-12-16 15:19:11.845038","1","1.9.4"
"2017-12-16 12:20:38.494599","1","1.9.3"
"2017-12-16 05:26:53.390582","3","1.9.4"
"2017-12-16 02:40:54.863889","1","1.4"
"2017-12-15 07:41:23.756835","2","1.9"
"2017-12-15 02:01:22.846946","1","1.9.2"
"2017-12-14 21:35:06.025660","5","1.1"
"2017-12-13 15:23:59.709394","2","1.9.4"
"2017-12-13 03:02:23.849987","1","1.9.2"
"2017-12-12 17:15:35.572208","1","1.9.3"
"2017-12-12 14:53:03.397768","1","1.9"
"2017-12-12 11:08:50.635573","1","1.9.1"
"2017-12-12 08:25:06.613968","1","1.9.4"
"2017-12-11 13:50:52.838763","1","1.9"
"2017-12-11 10:02:39.838254","1","1.9.4"
"2017-12-11 02:46:05.164958","1","1.5"
"2017-12-10 22:36:22.056676","1","1.9.4"
"2017-12-10 19:38:11.657656","1","1.9.2"
"2017-12-10 14:19:59.491623","1","1.9.3"
"2017-12-10 10:49:11.281257","1","0.1.0"
"2017-12-10 05:58:12.673536","1","1.2"
"2017-12-09 03:34:36.177383","2","1.9.4"
"2017-12-08 17:37:14.746489","1","1.9.3"
"2017-12-08 03:10:00.141212","1","1.4"
"2017-12-07 21:36:55.529731","1","1.9.4"
"2017-12-07 20:16:57.060970","1","1.9.4"
"2017-12-07 10:11:25.305697","1","1.9.4"
"2017-12-07 01:01:41.350894","1","1.9.2"
"2017-12-06 15:56:30.005918","1","1.9.4"
"2017-12-06 10:30:02.830728","1","1.9.1"
"2017-12-05 22:25:25.103294","3","1.9.4"
"2017-12-05 10:27:41.726866","1","1.9.4"
"2017-12-05 04:31:19.038245","2","1.9.4"
"2017-12-05 00:21:23.393010","1","1.4"
"2017-12-04 16:49:00.122644","1","1.9.4"
"2017-12-04 00:50:37.439133","1","1.9.2"
"2017-12-03 22:26:36.557429","2","1.9"
"2017-12-03 18:14:58.200742","2","1.9.4"
"2017-12-03 02:08:05.459119","1","1.9.1"
"2017-12-01 19:38:00.325960","2","1.9.4"
"2017-11-30 08:42:58.516021","1","0.1.0"
"2017-11-30 03:39:25.379197","2","1.9.3"
"2017-11-29 14:45:09.689012","1","1.9.2"
"2017-11-28 00:40:23.392252","1","1.9"
"2017-11-27 21:01:54.453124","1","1.9.3"
"2017-11-27 08:21:14.648921","1","0.1.0"
"2017-11-27 01:06:52.627941","1","1.9.4"
"2017-11-26 16:36:51.762257","1","1.9.2"
"2017-11-26 15:11:06.101756","1","1.9.4"
"2017-11-26 00:18:42.073210","1","1.9.4"
"2017-11-25 13:03:12.939565","2","1.1"
"2017-11-25 11:32:51.925675","1","1.5"
"2017-11-25 01:27:36.561458","1","0.1.0"
"2017-11-24 23:48:32.351093","1","1.5"
"2017-11-24 15:59:18.863605","1","1.5"
"2017-11-24 14:42:32.965342","1","1.5"
"2017-11-23 23:59:24.265550","1","1.9.4"
"2017-11-23 15:31:05.588080","7","1.1"
"2017-11-23 13:12:32.980139","1","1.9.2"
"2017-11-23 01:15:04.993098","1","1.9.2"
"2017-11-22 18:38:58.292904","2","1.4"
"2017-11-22 13:09:58.279274","1","0.1.0"
"2017-11-22 10:08:30.696719","2","1.5"
"2017-11-22 07:19:22.631668","2","1.5"
"2017-11-22 05:18:40.891782","1","1.9"
"2017-11-22 02:47:33.739401","1","1.9.3"
"2017-11-22 01:03:44.357542","2","1.9.2"
"2017-11-21 22:58:44.325996","1","1.9.2"
"2017-11-21 19:59:25.681769","1","1.9.4"
"2017-11-21 18:27:07.956797","1","1.9.4"
"2017-11-21 04:36:42.612333","5","0.1.0"
"2017-11-21 01:19:13.839236","1","1.4"
"2017-11-20 13:02:54.040751","1","1.9"
"2017-11-20 04:54:20.162697","1","1.2"
"2017-11-20 00:40:01.280853","2","0.1.0"
"2017-11-19 21:47:42.194212","1","1.9"
"2017-11-19 15:28:39.569695","1","1.9.4"
"2017-11-19 13:38:44.564345","1","1.1"
"2017-11-19 07:54:43.651995","1","1.9.3"
"2017-11-19 04:10:16.935740","2","1.2"
"2017-11-18 21:22:16.118425","1","1.9.1"
"2017-11-17 22:02:22.444169","1","1.9.4"
"2017-11-17 19:56:51.456460","1","1.1"
"2017-11-17 01:06:44.411151","1","0.1.0"
"2017-11-16 18:10:41.935746","1","1.4"
"2017-11-16 15:47:35.363819","1","1.9.1"
"2017-11-16 11:16:34.294843","1","1.1"
"2017-11-15 23:58:00.207751","2","1.9.3"
"2017-11-15 20:33:42.762537","1","1.9"
"2017-11-15 13:30:37.479186","1","1.9.3"
"2017-11-15 12:26:15.149787","1","1.9.1"
"2017-11-15 06:52:21.299884","1","1.4"
"2017-11-14 13:41:52.383736","1","1.9.4"
"2017-11-13 23:15:15.479742","1","1.9.4"
"2017-11-13 20:46:18.959816","1","1.9.2"
"2017-11-13 10:52:56.203396","1","1.9"
"2017-11-12 09:35:17.534999","1","1.9.4"
"2017-11-12 02:10:08.816549","1","1.9.3"
"2017-11-12 00:08:54.061055","1","1.9.3"
"2017-11-11 22:40:08.303825","1","1.9.2"
"2017-11-11 17:35:00.268573","1","1.9.2"
"2017-11-11 16:08:57.895228","1","1.9.1"
"2017-11-11 04:18:12.699624","1","1.5"
"2017-11-10 22:00:10.129913","1","1.9.4"
"2017-11-10 04:28:53.777653","1","1.9"
"2017-11-10 02:11:41.105394","1","1.4"
"2017-11-09 23:07:28.455646","1","1.9.4"
"2017-11-09 09:34:14.196195","1","1.9.2"
"2017-11-09 06:13:59.578141","1","1.9"
"2017-11-08 16:30:45.190400","1","1.9.4"
"2017-11-08 07:17:55.510263","1","1.5"
"2017-11-07 23:45:53.686005","2","1.2"
"2017-11-06 15:13:56.651863","1","1.4"
"2017-11-06 14:06:15.203856","1","1.9.3"
"2017-11-06 07:57:32.671961","2","1.9.2"
"2017-11-06 06:44:41.904032","1","1.9.4"
"2017-11-06 01:48:33.692112","1","0.1.0"
"2017-11-05 23:54:33.918822","1","1.9.3"
"2017-11-05 22:23:59.860663","1","1.9.4"
"2017-11-05 14:27:38.429298","1","1.9.4"
"2017-11-05 09:24:39.157354","1","1.1"
"2017-11-05 05:14:47.654468","1","1.4"
"2017-11-04 23:39:26.187769","2","1.9.4"
"2017-11-04 17:51:33.578838","1","1.9.4"
"2017-11-04 16:20:06.040185","1","1.9.4"
"2017-11-04 08:17:54.613587","1","1.9.4"
"2017-11-04 01:06:08.308180","1","1.9.2"
"2017-11-03 23:15:32.369759","10","1.9.4"
"2017-11-03 21:50:50.437844","1","1.9.4"
"2017-11-03 18:30:55.990376","1","1.2"
"2017-11-03 17:29:03.692007","1","1.9.3"
"2017-11-03 14:48:07.060325","3","1.5"
"2017-11-03 13:42:06.877070","1","0.1.0"
"2017-11-03 11:17:22.496989","1","1.9.4"
"2017-11-03 07:09:53.014923","10","1.5"
"2017-11-03 05:14:00.371994","1","0.1.0"
"2017-11-02 23:28:06.100560","1","1.5"
"2017-11-02 11:01:48.638015","1","1.9"
"2017-11-02 06:17:42.122065","2","1.2"
"2017-11-02 04:35:38.229216","2","1.9"
"2017-11-02 01:12:44.932924","2","1.9.3"
"2017-11-01 19:33:04.717200","1","1.9.4"
"2017-11-01 10:47:51.835548","1","1.2"
"2017-11-01 07:33:12.924871","1","1.1"
"2017-11-01 04:33:16.531887","1","1.9.4"
"2017-10-31 16:34:07.134430","1","1.9.1"
"2017-10-31 10:30:53.293371","1","1.9"
"2017-10-31 07:05:42.469758","1","1.9.1"
"2017-10-31 06:05:01.847775","1","1.9"
"2017-10-31 03:38:05.199453","1","1.9.4"
"2017-10-30 22:01:06.908704","1","1.9.4"
"2017-10-30 11:25:52.121231","1","1.4"
"2017-10-30 09:02:24.346335","1","0.1.0"
"2017-10-30 05:18:43.670037","2","1.9.2"
"2017-10-29 18:26:54.491360","1","1.9.4"
"2017-10-29 14:06:11.969781","1","1.9.4"
"2017-10-29 06:08:38.149678","1","1.5"
"2017-10-29 02:29:25.696584","2","1.9.4"
"2017-10-29 00:06:55.809907","1","1.2"
"2017-10-28 21:24:04.298057","1","1.9.3"
"2017-10-28 01:37:58.786344","1","1.9"
"2017-10-27 23:23:21.748465","1","1.9.4"
"2017-10-27 05:59:12.952627","1","1.4"
"2017-10-26 15:41:34.108436","4","1.9.2"
"2017-10-26 10:26:05.925939","1","0.1.0"
"2017-10-26 03:27:15.847600","1","0.1.0"
"2017-10-25 20:18:02.706137","1","1.9.4"
"2017-10-25 14:22:33.829856","1","1.1"
"2017-10-25 13:03:22.745441","1","1.4"
"2017-10-25 08:20:57.158822","1","0.1.0"
"2017-10-24 21:26:42.441147","1","1.9"
"2017-10-24 19:41:05.313824","1","1.9.4"
"2017-10-24 14:23:53.162550","2","1.4"
"2017-10-24 11:17:41.768501","2","1.9.4"
"2017-10-24 09:39:08.685547","1","1.9.4"
"2017-10-24 06:38:31.826380","1","0.1.0"
"2017-10-23 13:59:38.512095","1","1.9.2"
"2017-10-22 22:42:26.546623","1","1.9.4"
"2017-10-22 19:06:58.486928","2","1.9.4"
"2017-10-22 08:07:55.840202","1","1.5"
"2017-10-21 21:47:44.293042","1","1.9.4"
"2017-10-21 17:08:58.481680","1","1.9.3"
"2017-10-21 13:21:34.223540","2","0.1.0"
"2017-10-21 06:55:47.679915","1","0.1.0"
"2017-10-20 23:55:38.095992","1","1.9.1"
"2017-10-20 16:25:41.618569","1","1.5"
"2017-10-20 08:39:17.652459","1","1.9.2"
"2017-10-19 19:54:12.227406","1","1.9.4"
"2017-10-19 17:09:18.844356","3","1.9.4"
"2017-10-19 06:02:13.113469","2","1.4"
"2017-10-18 22:47:44.998928","1","0.1.0"
"2017-10-18 18:10:06.832940","1","1.9.4"
"2017-10-18 08:05:39.954226","1","1.9.2"
"2017-10-18 05:03:56.911682","1","1.2"
"2017-10-17 20:13:39.565322","2","1.1"
"2017-10-16 18:55:52.289596","1","1.9"
"2017-10-16 08:21:25.075367","1","1.4"
"2017-10-16 04:14:56.365929","2","1.5"
"2017-10-15 16:45:02.633528","7","1.5"
"2017-10-15 16:45:02.589386","1","1.2"
"2017-10-15 15:19:48.625246","1","1.9.4"
"2017-10-15 09:27:17.071678","1","1.2"
"2017-10-15 04:59:21.668187","1","0.1.0"
"2017-10-15 02:22:53.494817","1","1.9.2"
"2017-10-15 00:20:15.028823","1","1.9.4"
"2017-10-14 18:22:58.058298","1","1.9.4"
"2017-10-14 14:10:26.318830","1","1.9.4"
"2017-10-14 03:48:55.503226","3","1.9.4"
"2017-10-13 23:55:45.487138","2","1.5"
"2017-10-13 21:27:37.258817","1","1.4"
"2017-10-13 19:58:03.027578","1","1.2"
"2017-10-13 15:59:28.507625","3","1.9.3"
"2017-10-13 13:09:49.033696","1","1.9.4"
"2017-10-13 06:18:50.923193","1","1.9.4"
"2017-10-13 05:02:20.716617","1","1.9.1"
"2017-10-13 02:35:00.929795","1","1.1"
"2017-10-12 15:10:18.352090","1","1.5"
"2017-10-12 07:27:21.916656","1","1.9"
"2017-10-11 15:34:35.867761","1","1.2"
"2017-10-11 06:02:06.418958","1","1.9.1"
"2017-10-10 23:53:15.200192","2","0.1.0"
"2017-10-10 19:49:28.202595","2","1.9.4"
"2017-10-09 18:27:13.869343","2","1.9.2"
"2017-10-09 14:52:04.662973","3","1.1"
"2017-10-09 00:42:56.743105","1","1.2"
"2017-10-08 19:46:16.125013","1","1.9.4"
"2017-10-08 15:46:30.452018","1","1.9.4"
"2017-10-08 06:14:11.782140","1","1.9.1"
"2017-10-08 03:56:31.829920","2","1.9.4"
"2017-10-08 02:49:41.765614","1","1.9.4"
"2017-10-07 23:51:04.569132","1","1.1"
"2017-10-07 22:25:25.577637","2","1.9.4"
"2017-10-07 20:44:11.325976","1","1.4"
"2017-10-07 19:29:54.070406","2","1.9.4"
"2017-10-07 17:48:03.523417","2","1.1"
"2017-10-07 12:43:56.907691","2","1.5"
"2017-10-07 07:20:59.385124","1","1.9.4"
"2017-10-07 05:48:27.722329","1","1.9.4"
"2017-10-06 21:42:45.016805","2","1.9.2"
"2017-10-06 20:36:06.501598","1","1.9.4"
"2017-10-06 16:00:50.180929","1","1.5"
"2017-10-06 12:28:35.905432","1","0.1.0"
"2017-10-06 01:53:32.682008","1","1.2"
"2017-10-05 23:36:34.394300","2","1.9.3"
"2017-10-05 20:05:38.335224","1","1.9"
"2017-10-05 11:38:57.864758","1","1.9"
"2017-10-05 10:30:58.386786","3","1.9"
"2017-10-04 23:40:27.037185","1","0.1.0"
"2017-10-04 21:18:37.136588","2","1.2"
"2017-10-04 18:43:10.210846","1","1.9.4"
"2017-10-04 13:48:33.989872","1","1.2"
"2017-10-04 09:45:25.115465","2","1.9.1"
"2017-10-04 07:29:16.598066","1","1.9.2"
"2017-10-04 03:12:35.085067","2","1.9.4"
"2017-10-03 19:14:38.061338","1","1.9"
"2017-10-03 18:13:58.940234","1","1.9.4"
"2017-10-03 15:45:01.741760","3","1.9.3"
"2017-10-03 07:51:50.935884","1","1.1"
"2017-10-03 02:08:27.458315","1","0.1.0"
"2017-10-02 18:08:51.368375","1","1.9.4"
"2017-10-02 04:57:38.945819","1","1.9.4"
"2017-10-02 00:09:57.489355","1","1.2"
"2017-10-01 19:37:04.162387","1","1.2"
"2017-10-01 18:27:48.891657","1","1.9.4"
"2017-10-01 09:40:43.579743","1","1.4"
"2017-10-01 05:44:03.056706","2","1.9.3"
"2017-10-01 02:55:44.882201","1","1.9.4"
"2017-09-30 19:06:37.081196","1","1.9.4"
"2017-09-30 15:30:18.811352","1","0.1.0"
"2017-09-30 12:28:54.585190","1","1.9.4"
"2017-09-29 22:09:46.254038","3","1.9"
"2017-09-29 21:03:19.073003","1","1.9.4"
"2017-09-29 18:43:46.473459","1","1.9.4"
"2017-09-29 02:04:22.999637","1","1.9.4"
"2017-09-28 16:41:04.243973","1","1.9.4"
"2017-09-28 15:06:26.098077","1","1.1"
"2017-09-27 17:36:33.262695","1","1.9.4"
"2017-09-27 09:24:31.245901","1","1.9.3"
"2017-09-27 04:03:05.021971","1","1.9.4"
"2017-09-26 22:19:10.805311","1","1.9.4"
"2017-09-26 10:50:37.221604","1","1.9.4"
"2017-09-26 03:27:41.463208","1","1.9.2"
"2017-09-26 00:51:38.094092","1","1.9.4"
"2017-09-25 15:25:05.197371","1","1.9.4"
"2017-09-25 11:23:24.416413","1","1.9.4"
"2017-09-25 07:38:55.984983","1","1.9.4"
"2017-09-24 10:39:52.076980","2","1.9.4"
"2017-09-24 07:40:55.248004","1","1.9.4"
"2017-09-24 05:32:01.046372","1","1.9.4"
"2017-09-23 15:00:42.086179","2","1.9.4"
"2017-09-23 08:57:51.253007","1","1.9.4"
"2017-09-23 03:33:32.716826","1","1.9.4"
"2017-09-23 00:05:38.007098","1","1.9.4"
"2017-09-22 22:58:19.380488","1","1.9.4"
"2017-09-22 18:59:36.780647","1","1.4"
"2017-09-22 16:51:54.524550","2","1.9.4"
"2017-09-22 12:15:43.513160","1","1.5"
"2017-09-21 16:53:16.831558","1","1.9.4"
"2017-09-21 11:30:58.951136","1","1.9.4"
"2017-09-21 08:04:12.254532","10","1.9.4"
"2017-09-21 06:17:20.671291","1","1.9.1"
"2017-09-21 01:37:42.682628","1","1.1"
"2017-09-20 08:35:27.680124","1","1.9.2"
"2017-09-20 05:37:55.320238","1","1.9.4"
"2017-09-19 22:03:21.873220","1","1.9.3"
"2017-09-19 10:23:06.639452","2","1.9.4"
"2017-09-19 01:56:14.283868","1","1.9.4"
"2017-09-19 00:13:35.773442","2","1.9.4"
"2017-09-18 20:07:00.662636","2","1.9.4"
"2017-09-18 18:58:02.349743","1","1.9.4"
"2017-09-18 11:44:46.246695","1","1.9.4"
"2017-09-18 03:28:01.749249","2","1.9.4"
"2017-09-17 21:21:28.743484","1","1.9.4"
"2017-09-17 19:39:01.307548","1","1.9.4"
"2017-09-17 17:24:52.528274","3","1.9.4"
"2017-09-17 16:06:41.015616","2","1.9.4"
"2017-09-17 14:47:30.083029","2","1.9.4"
"2017-09-17 12:46:00.545555","11","1.9.4"
"2017-09-17 11:20:55.454190","1","1.9.4"
"2017-09-17 10:15:20.540120","2","1.9.4"
"2017-09-17 08:37:45.163624","2","1.9.4"
"2017-09-17 07:31:23.497002","7","1.9.4"
"2017-09-17 05:18:58.568552","1","1.9.4"
"2017-09-17 04:11:58.271048","2","1.9.4"
"2017-09-17 03:10:38.477059","1","1.9.4"
"2017-09-17 01:42:21.268334","2","1.9.4"
"2017-09-17 00:11:42.458341","1","1.9.4"
"2017-09-16 23:07:33.412489","4","1.9.4"
"2017-09-16 21:55:00.933366","1","1.9.2"
"2017-09-16 18:01:37.973802","2","1.9.2"
"2017-09-16 16:55:35.767303","1","1.9.2"
"2017-09-16 15:20:06.083250","1","1.9.2"
"2017-09-16 08:07:45.196480","1","1.9.2"
"2017-09-16 02:33:53.269417","1","1.9.2"
"2017-09-15 11:19:29.184004","1","1.9.2"
"2017-09-15 08:31:18.889428","1","1.5"
"2017-09-14 17:24:39.415533","1","1.9.2"
"2017-09-14 15:59:58.704256","1","1.9.2"
"2017-09-14 12:20:08.633184","1","1.9.2"
"2017-09-13 22:44:11.829386","1","1.9.2"
"2017-09-13 20:57:37.555847","1","1.9.2"
"2017-09-13 13:57:35.387496","1","1.9.2"
"2017-09-13 00:58:20.080742","1","1.5"
"2017-09-12 19:39:24.458317","1","1.4"
"2017-09-12 16:51:58.515529","1","1.9.2"
"2017-09-12 15:34:13.017836","1","1.9.2"
"2017-09-11 05:24:03.583016","1","1.9.2"
"2017-09-10 04:17:59.834645","1","1.9"
"2017-09-10 03:00:56.296618","1","1.9.2"
"2017-09-09 20:19:15.391873","1","1.9.2"
"2017-09-09 17:39:27.619047","1","1.9.2"
"2017-09-09 14:41:37.941187","1","1.9.2"
"2017-09-09 11:59:08.836027","4","1.5"
"2017-09-09 02:16:22.113565","7","1.1"
"2017-09-08 17:47:40.574961","1","1.4"
"2017-09-08 16:24:03.475479","1","1.5"
"2017-09-08 15:18:13.215326","1","1.9.2"
"2017-09-07 18:09:22.396701","1","1.9.2"
"2017-09-07 16:49:15.695277","1","0.1.0"
"2017-09-07 03:21:18.949788","1","1.4"
"2017-09-06 22:38:31.974403","7","1.9"
"2017-09-06 21:17:32.024596","1","1.9.2"
"2017-09-06 20:04:20.291025","1","1.9.2"
"2017-09-06 14:11:14.280076","2","1.9.2"
"2017-09-06 12:40:55.201903","1","1.9.2"
"2017-09-06 08:42:26.757637","1","1.5"
"2017-09-04 17:32:42.503884","3","1.9.2"
"2017-09-04 14:21:34.139509","1","1.9.2"
"2017-09-04 13:09:00.223388","1","1.9.2"
"2017-09-04 02:13:47.193044","1","1.5"
"2017-09-03 21:27:51.081948","1","1.5"
"2017-09-03 04:07:32.546298","1","1.4"
"2017-09-02 14:55:49.825327","4","1.1"
"2017-09-02 11:10:24.872124","1","1.4"
"2017-09-02 09:40:54.393110","1","1.9.2"
"2017-09-02 06:55:33.164896","4","1.9"
"2017-09-01 12:31:36.926512","1","1.9.2"
"2017-08-31 14:56:28.671063","1","1.9"
"2017-08-31 10:45:46.093665","1","1.9.2"
"2017-08-31 06:42:36.791627","1","1.9.2"
"2017-08-30 17:07:25.624128","1","1.9.2"
"2017-08-30 15:29:12.285941","1","1.9.2"
"2017-08-30 08:02:49.740171","1","1.9.2"
"2017-08-30 04:04:34.230557","1","1.1"
"2017-08-29 12:02:40.792619","1","1.9"
"2017-08-29 08:42:53.311646","1","1.9"
"2017-08-29 06:06:06.411517","1","1.9.2"
"2017-08-29 01:12:17.050101","1","1.9.2"
"2017-08-28 23:42:55.636519","1","1.9.1"
"2017-08-28 22:19:17.618753","2","1.9.2"
"2017-08-27 16:04:32.908663","1","1.9.2"
"2017-08-27 01:37:06.394867","1","1.9"
"2017-08-26 22:43:09.902570","1","1.9.2"
"2017-08-26 13:53:15.784088","1","1.9.2"
"2017-08-26 05:15:47.974868","2","1.1"
"2017-08-26 00:15:43.892110","1","1.9.2"
"2017-08-25 21:31:43.582428","1","1.4"
"2017-08-25 12:53:14.251276","1","1.9.2"
"2017-08-25 11:03:13.428777","1","1.9.2"
"2017-08-25 09:30:03.704280","1","1.9.2"
"2017-08-25 08:25:40.786730","3","1.9.2"
"2017-08-24 23:18:10.440790","1","1.9.2"
"2017-08-24 19:39:19.579807","1","1.9.2"
