"Date","Downloads","Mod Version"
"2020-03-16 14:02:24.440972","1","0.2"
"2020-03-15 23:07:43.917609","1","0.2"
"2020-03-15 04:00:48.794807","1","0.2"
"2020-03-14 04:10:14.449807","1","0.2"
"2020-03-11 20:53:57.727830","2","0.2"
"2020-03-11 03:03:35.616696","1","0.1"
"2020-03-09 14:08:54.858359","1","0.1"
"2020-03-08 08:44:26.610205","2","0.1"
"2020-03-08 06:53:00.898434","1","0.2"
"2020-03-08 02:58:02.787594","2","0.2"
"2020-03-07 11:28:34.652420","2","0.2"
"2020-03-07 02:25:02.266754","1","0.1"
"2020-03-06 16:14:14.243705","1","0.2"
"2020-03-05 21:05:36.066597","1","0.2"
"2020-03-04 00:24:29.776278","1","0.2"
"2020-02-29 23:11:31.624959","1","0.1"
"2020-02-29 18:05:58.987189","1","0.2"
"2020-02-28 10:45:53.259618","1","0.2"
"2020-02-28 00:59:49.843654","1","0.2"
"2020-02-27 03:04:22.295664","1","0.2"
"2020-02-26 19:36:10.770572","1","0.2"
"2020-02-23 11:10:19.889046","1","0.2"
"2020-02-21 22:22:18.468958","2","0.2"
"2020-02-20 05:55:53.470860","2","0.2"
"2020-02-20 04:50:12.267776","1","0.2"
"2020-02-18 05:16:19.082487","1","0.2"
"2020-02-15 14:05:10.933053","1","0.2"
"2020-02-14 21:00:40.196959","1","0.1"
"2020-02-14 04:32:57.361841","1","0.1"
"2020-02-12 09:04:56.275840","1","0.2"
"2020-02-09 12:40:05.516835","1","0.2"
"2020-02-07 17:16:31.288650","1","0.2"
"2020-02-07 09:17:10.213997","1","0.2"
"2020-02-04 15:36:18.347553","1","0.2"
"2020-02-04 06:09:33.634080","1","0.2"
"2020-02-04 04:53:45.799835","2","0.1"
"2020-02-03 01:29:45.565523","1","0.1"
"2020-02-01 09:53:24.788024","1","0.2"
"2020-01-31 16:57:37.198125","1","0.2"
"2020-01-31 14:49:01.816592","1","0.1"
"2020-01-29 04:31:33.642112","1","0.1"
"2020-01-26 17:57:35.755902","1","0.1"
"2020-01-26 11:50:45.767837","1","0.2"
"2020-01-25 06:21:59.877585","1","0.2"
"2020-01-23 22:50:17.700418","1","0.2"
"2020-01-20 04:15:28.163893","3","0.2"
"2020-01-17 07:46:48.278801","1","0.2"
"2020-01-15 14:19:10.695773","1","0.2"
"2020-01-14 02:21:30.316405","1","0.2"
"2020-01-10 17:11:14.992196","1","0.1"
"2020-01-09 17:13:17.357700","1","0.1"
"2020-01-09 12:48:33.416506","1","0.2"
"2020-01-09 06:47:42.501223","1","0.2"
"2020-01-07 11:51:04.466925","2","0.1"
"2020-01-06 02:44:39.486416","1","0.1"
"2020-01-05 15:57:32.084771","2","0.2"
"2020-01-05 12:30:30.935870","1","0.2"
"2020-01-05 11:01:30.034922","1","0.2"
"2020-01-04 17:51:38.860147","2","0.1"
"2020-01-03 22:23:03.870373","1","0.2"
"2020-01-03 14:15:14.915700","1","0.1"
"2020-01-03 10:31:45.179158","1","0.2"
"2020-01-02 18:20:54.181675","1","0.2"
"2020-01-02 14:02:24.455587","2","0.2"
"2019-12-29 15:01:09.219361","1","0.2"
"2019-12-29 13:22:16.375608","3","0.2"
"2019-12-28 14:15:56.445647","1","0.2"
"2019-12-25 23:38:57.306356","1","0.2"
"2019-12-25 17:48:12.950932","1","0.2"
"2019-12-22 21:30:32.412743","1","0.2"
"2019-12-22 05:24:18.459810","1","0.2"
"2019-12-20 01:21:25.059622","1","0.2"
"2019-12-19 06:55:55.149513","2","0.1"
"2019-12-18 12:47:40.573455","1","0.2"
"2019-12-18 09:16:24.543760","1","0.2"
"2019-12-16 02:02:46.051967","1","0.2"
"2019-12-14 13:51:50.727598","1","0.1"
"2019-12-13 12:42:22.755375","1","0.2"
"2019-12-12 19:10:05.292046","1","0.2"
"2019-12-11 05:10:18.823037","1","0.2"
"2019-12-11 03:26:03.490973","1","0.1"
"2019-12-10 04:57:21.983965","1","0.2"
"2019-12-09 14:18:07.574890","1","0.2"
"2019-12-08 23:16:06.357537","1","0.2"
"2019-12-08 14:15:21.823378","1","0.2"
"2019-12-08 08:12:18.416841","1","0.2"
"2019-12-07 19:18:57.546219","1","0.2"
"2019-12-07 08:30:43.389084","1","0.2"
"2019-12-04 18:04:36.361494","1","0.2"
"2019-12-01 11:19:56.959510","1","0.2"
"2019-12-01 01:52:44.313474","1","0.1"
"2019-11-30 22:34:00.507186","1","0.1"
"2019-11-27 14:13:00.642966","2","0.2"
"2019-11-27 07:09:54.091555","1","0.2"
"2019-11-23 20:20:46.613304","1","0.2"
"2019-11-21 04:09:13.874791","1","0.1"
"2019-11-20 11:12:50.465868","1","0.2"
"2019-11-19 21:44:20.013970","1","0.2"
"2019-11-18 23:15:43.330481","2","0.2"
"2019-11-18 14:39:18.730843","1","0.2"
"2019-11-18 12:10:03.261500","1","0.2"
"2019-11-17 18:02:39.418875","1","0.2"
"2019-11-15 19:11:51.775964","1","0.2"
"2019-11-14 20:39:08.638337","1","0.2"
"2019-11-14 14:14:27.168988","2","0.2"
"2019-11-13 21:31:08.359658","1","0.2"
"2019-11-13 19:04:05.338595","1","0.2"
"2019-11-13 14:57:04.226282","1","0.2"
"2019-11-13 00:34:04.037487","1","0.2"
"2019-11-12 17:32:57.698682","3","0.1"
"2019-11-12 02:53:29.710671","4","0.1"
"2019-11-11 03:03:17.081122","1","0.2"
"2019-11-09 17:59:03.481642","1","0.2"
"2019-11-09 12:23:12.379248","2","0.2"
"2019-11-08 00:29:49.647989","1","0.2"
"2019-11-07 15:50:53.611000","1","0.2"
"2019-11-07 14:42:54.212175","1","0.2"
"2019-11-05 21:14:46.407940","1","0.2"
"2019-11-05 13:40:31.671913","1","0.2"
"2019-11-04 17:47:28.225865","1","0.2"
"2019-11-04 04:30:42.121661","1","0.2"
"2019-11-03 01:22:20.049061","2","0.1"
"2019-11-02 18:11:21.181549","2","0.2"
"2019-11-01 22:50:26.009399","1","0.2"
"2019-11-01 21:29:50.984801","1","0.1"
"2019-10-31 20:06:15.809557","1","0.2"
"2019-10-28 05:28:09.151082","1","0.2"
"2019-10-26 21:12:34.418731","1","0.2"
"2019-10-26 18:38:21.980795","1","0.1"
"2019-10-26 17:07:58.004355","1","0.2"
"2019-10-26 08:32:27.083729","1","0.2"
"2019-10-19 01:01:29.121494","1","0.2"
"2019-10-16 18:10:26.248004","1","0.2"
"2019-10-14 23:46:43.926334","1","0.2"
"2019-10-12 11:10:39.389114","1","0.2"
"2019-10-11 20:03:38.827160","1","0.2"
"2019-10-10 23:19:23.655808","1","0.2"
"2019-10-10 08:06:14.898784","1","0.1"
"2019-10-09 15:19:09.107481","2","0.2"
"2019-10-09 13:55:24.654656","2","0.2"
"2019-10-09 12:32:38.247701","1","0.1"
"2019-10-07 00:40:52.852391","1","0.2"
"2019-10-05 17:02:07.579325","1","0.1"
"2019-10-05 08:33:36.920008","2","0.2"
"2019-09-30 22:43:04.497851","1","0.2"
"2019-09-30 15:45:42.132860","2","0.2"
"2019-09-27 10:19:27.648168","1","0.2"
"2019-09-26 08:57:46.943051","1","0.2"
"2019-09-22 18:21:50.073316","1","0.2"
"2019-09-21 01:52:58.090405","1","0.2"
"2019-09-20 15:19:11.992315","1","0.1"
"2019-09-19 17:41:23.268368","2","0.2"
"2019-09-17 06:32:19.217966","1","0.2"
"2019-09-15 12:04:53.886991","1","0.2"
"2019-09-14 23:03:00.441233","1","0.2"
"2019-09-14 15:38:19.709425","1","0.2"
"2019-09-14 00:16:16.462417","1","0.2"
"2019-09-13 13:16:24.733683","1","0.1"
"2019-09-11 08:31:38.756805","1","0.2"
"2019-09-09 13:57:15.548465","1","0.2"
"2019-09-08 18:12:48.831947","1","0.2"
"2019-09-08 04:29:16.341914","1","0.1"
"2019-09-06 20:04:56.034409","2","0.2"
"2019-09-06 14:24:10.785876","2","0.2"
"2019-09-02 17:31:35.769031","1","0.2"
"2019-09-02 04:20:00.431290","1","0.2"
"2019-09-02 01:44:06.843367","1","0.1"
"2019-08-28 22:49:00.969553","1","0.2"
"2019-08-28 02:49:49.850581","1","0.2"
"2019-08-27 01:33:48.720628","1","0.2"
"2019-08-26 17:43:00.473768","1","0.2"
"2019-08-26 10:52:46.886556","1","0.1"
"2019-08-26 02:30:47.315070","1","0.2"
"2019-08-24 20:23:21.614904","2","0.1"
"2019-08-23 05:19:09.526118","1","0.2"
"2019-08-23 02:43:07.437696","1","0.2"
"2019-08-21 03:21:47.058710","1","0.2"
"2019-08-18 22:29:31.432751","2","0.2"
"2019-08-17 14:25:34.965867","1","0.2"
"2019-08-16 03:36:28.477954","1","0.2"
"2019-08-16 00:42:05.939650","1","0.2"
"2019-08-15 07:13:14.938969","1","0.2"
"2019-08-14 09:36:55.257733","1","0.2"
"2019-08-13 12:21:39.904430","1","0.2"
"2019-08-13 00:16:21.678241","1","0.2"
"2019-08-11 04:27:55.605057","1","0.1"
"2019-08-11 00:22:53.748318","1","0.1"
"2019-08-07 18:42:43.898895","1","0.2"
"2019-08-05 23:25:51.025003","1","0.2"
"2019-08-04 17:28:24.662196","2","0.2"
"2019-08-04 15:39:04.898214","1","0.2"
"2019-08-04 10:59:46.994257","1","0.2"
"2019-07-31 12:03:37.311535","1","0.2"
"2019-07-30 16:26:59.054606","1","0.2"
"2019-07-29 09:08:10.103250","1","0.2"
"2019-07-28 01:21:41.689261","1","0.2"
"2019-07-26 19:23:41.384108","1","0.2"
"2019-07-26 00:09:57.886593","1","0.2"
"2019-07-22 18:02:22.567982","1","0.1"
"2019-07-22 10:44:20.425207","1","0.2"
"2019-07-19 16:02:22.570205","1","0.2"
"2019-07-19 11:32:52.230431","1","0.2"
"2019-07-12 12:44:19.751012","1","0.2"
"2019-07-12 00:16:13.343620","1","0.2"
"2019-07-10 11:32:49.450230","2","0.2"
"2019-07-09 19:07:38.817427","1","0.2"
"2019-07-09 03:25:11.037749","1","0.2"
"2019-07-08 18:10:15.904595","1","0.2"
"2019-07-07 13:01:05.157374","1","0.2"
"2019-07-07 03:56:18.815054","1","0.2"
"2019-07-07 01:18:51.043327","1","0.1"
"2019-07-06 06:41:47.651009","1","0.1"
"2019-07-05 20:18:26.031858","1","0.2"
"2019-07-05 17:59:32.586220","1","0.2"
"2019-07-05 14:29:33.478342","1","0.2"
"2019-07-04 06:09:06.086512","1","0.2"
"2019-07-01 18:20:25.604957","1","0.2"
"2019-06-29 09:26:32.916752","1","0.2"
"2019-06-29 07:23:10.855428","1","0.2"
"2019-06-29 00:59:28.121009","1","0.2"
"2019-06-28 09:45:57.198721","1","0.2"
"2019-06-28 08:00:50.818174","2","0.2"
"2019-06-28 04:37:59.198142","1","0.2"
"2019-06-27 02:16:08.698240","1","0.2"
"2019-06-20 14:13:54.918307","1","0.2"
"2019-06-19 20:31:11.894155","1","0.2"
"2019-06-19 11:01:04.114178","2","0.2"
"2019-06-18 15:46:28.038654","1","0.2"
"2019-06-17 21:01:09.739985","1","0.2"
"2019-06-16 16:32:02.790876","3","0.2"
"2019-06-15 17:21:37.586565","1","0.2"
"2019-06-14 15:22:56.682367","1","0.2"
"2019-06-13 08:57:01.812446","1","0.2"
"2019-06-13 02:15:09.057839","1","0.1"
"2019-06-12 22:38:30.066922","1","0.2"
"2019-06-12 09:07:38.806541","1","0.2"
"2019-06-11 12:09:07.103108","1","0.1"
"2019-06-11 10:35:39.322560","1","0.2"
"2019-06-10 18:38:26.664206","1","0.2"
"2019-06-10 15:11:13.919433","1","0.2"
"2019-06-10 00:14:34.698233","1","0.2"
"2019-06-09 17:14:24.737329","1","0.1"
"2019-06-09 13:39:31.371751","1","0.2"
"2019-06-07 19:34:30.186455","1","0.2"
"2019-06-06 16:07:21.368185","1","0.2"
"2019-06-05 00:40:28.383712","1","0.2"
"2019-06-02 20:00:38.670739","1","0.2"
"2019-06-02 02:37:43.430298","1","0.2"
"2019-06-01 14:38:01.345755","7","0.2"
"2019-06-01 10:22:39.482629","1","0.2"
"2019-06-01 03:32:13.691719","1","0.2"
"2019-05-31 22:31:49.543537","1","0.2"
"2019-05-31 21:04:17.086386","1","0.1"
"2019-05-30 19:09:14.697641","1","0.2"
"2019-05-29 20:29:51.986202","1","0.2"
"2019-05-28 04:20:27.555183","1","0.1"
"2019-05-27 15:46:53.212204","1","0.2"
"2019-05-26 20:23:40.212796","1","0.2"
"2019-05-26 19:00:49.283276","1","0.2"
"2019-05-25 13:30:24.096834","1","0.2"
"2019-05-23 03:12:58.849050","2","0.2"
"2019-05-20 21:03:59.510201","1","0.2"
"2019-05-20 12:37:30.245882","1","0.1"
"2019-05-19 19:29:50.209466","1","0.2"
"2019-05-17 22:45:22.716073","1","0.2"
"2019-05-17 18:15:21.444550","1","0.2"
"2019-05-17 05:49:06.754348","1","0.2"
"2019-05-17 04:05:09.617278","1","0.2"
"2019-05-16 08:55:15.498852","1","0.2"
"2019-05-16 02:58:04.040807","1","0.2"
"2019-05-14 17:15:07.885909","1","0.2"
"2019-05-13 10:05:04.276544","1","0.2"
"2019-05-12 16:25:15.980562","1","0.1"
"2019-05-12 05:34:22.865275","1","0.2"
"2019-05-12 01:14:00.390514","1","0.2"
"2019-05-10 12:51:43.980000","1","0.2"
"2019-05-07 02:07:36.954090","2","0.1"
"2019-05-06 04:50:50.328327","1","0.2"
"2019-05-05 20:54:56.532703","1","0.2"
"2019-05-04 18:13:07.070672","1","0.2"
"2019-05-04 08:40:14.901638","1","0.1"
"2019-05-03 17:53:51.678296","1","0.1"
"2019-05-02 09:37:43.042262","1","0.1"
"2019-05-01 00:44:49.524520","1","0.2"
"2019-04-28 08:59:07.869839","1","0.2"
"2019-04-28 00:21:25.124151","1","0.2"
"2019-04-25 16:22:46.468183","1","0.2"
"2019-04-24 05:11:48.664177","1","0.2"
"2019-04-23 14:16:18.842427","2","0.2"
"2019-04-23 10:57:43.198626","1","0.2"
"2019-04-22 20:15:30.661155","1","0.2"
"2019-04-21 04:33:40.356121","1","0.1"
"2019-04-19 17:14:10.932941","1","0.2"
"2019-04-19 12:09:47.671892","1","0.2"
"2019-04-16 16:26:20.040420","2","0.2"
"2019-04-14 03:55:15.312267","1","0.2"
"2019-04-13 20:52:11.851350","1","0.2"
"2019-04-13 07:02:33.487359","1","0.2"
"2019-04-13 03:32:35.321000","1","0.2"
"2019-04-12 19:02:13.713773","1","0.1"
"2019-04-10 05:04:16.302989","2","0.2"
"2019-04-08 20:16:28.369602","1","0.2"
"2019-04-07 04:06:31.353888","1","0.2"
"2019-04-07 02:14:00.902812","1","0.2"
"2019-04-05 23:00:04.231408","2","0.1"
"2019-04-04 08:51:52.644816","1","0.2"
"2019-04-03 14:54:31.824431","1","0.2"
"2019-04-02 16:00:20.799009","1","0.1"
"2019-03-31 03:24:11.314480","1","0.2"
"2019-03-31 00:00:27.250596","1","0.2"
"2019-03-30 22:57:12.893487","1","0.2"
"2019-03-30 14:56:16.371602","1","0.1"
"2019-03-28 23:06:14.349315","2","0.2"
"2019-03-28 21:40:50.331227","1","0.2"
"2019-03-28 12:39:22.994906","1","0.1"
"2019-03-28 01:01:50.633452","1","0.2"
"2019-03-26 06:53:55.495076","1","0.2"
"2019-03-26 02:45:18.649301","1","0.2"
"2019-03-25 22:17:52.546394","1","0.2"
"2019-03-25 15:55:52.839849","1","0.2"
"2019-03-25 13:23:27.331001","1","0.1"
"2019-03-24 23:24:43.802279","1","0.2"
"2019-03-24 21:16:38.102582","1","0.2"
"2019-03-23 01:08:50.962255","1","0.2"
"2019-03-22 11:32:12.675059","1","0.2"
"2019-03-21 15:23:53.179594","1","0.2"
"2019-03-19 21:14:48.201074","1","0.1"
"2019-03-19 17:42:40.101979","1","0.1"
"2019-03-18 23:44:55.726873","1","0.2"
"2019-03-18 06:23:31.261207","1","0.2"
"2019-03-18 04:30:57.422848","1","0.2"
"2019-03-18 02:16:37.821729","1","0.2"
"2019-03-16 18:56:06.045962","4","0.2"
"2019-03-15 22:10:26.711150","1","0.2"
"2019-03-15 19:52:38.555606","1","0.2"
"2019-03-15 07:35:18.072014","1","0.2"
"2019-03-14 05:31:37.477620","2","0.1"
"2019-03-13 18:32:18.052344","2","0.1"
"2019-03-13 17:00:00.376783","1","0.2"
"2019-03-12 17:44:18.445182","1","0.1"
"2019-03-12 01:03:10.384706","1","0.2"
"2019-03-11 20:00:09.875297","1","0.1"
"2019-03-09 20:44:50.316523","1","0.2"
"2019-03-09 18:40:31.776503","1","0.1"
"2019-03-09 11:15:46.825545","1","0.1"
"2019-03-08 13:00:04.004713","1","0.2"
"2019-03-07 10:55:37.595116","1","0.1"
"2019-03-07 06:27:20.145176","1","0.2"
"2019-03-06 01:13:32.897874","2","0.2"
"2019-03-05 19:47:22.859591","1","0.2"
"2019-03-05 14:14:17.249122","1","0.2"
"2019-03-04 17:23:32.303940","1","0.2"
"2019-03-03 11:58:51.068862","2","0.2"
"2019-03-03 03:52:17.495024","1","0.2"
"2019-03-03 01:59:49.943327","1","0.2"
"2019-02-28 19:44:03.349975","2","0.2"
"2019-02-28 10:58:31.867218","1","0.1"
"2019-02-27 11:47:08.366721","3","0.1"
"2019-02-26 18:49:13.559340","1","0.2"
"2019-02-25 16:26:33.457786","1","0.2"
"2019-02-25 00:23:38.547392","1","0.2"
"2019-02-24 08:28:40.042773","1","0.2"
"2019-02-23 20:56:24.259855","1","0.2"
"2019-02-23 00:43:16.893133","1","0.2"
"2019-02-22 14:33:47.723809","1","0.2"
"2019-02-21 14:50:57.237370","1","0.2"
"2019-02-20 12:43:33.754937","1","0.1"
"2019-02-20 05:51:36.906959","1","0.1"
"2019-02-20 00:12:11.960711","1","0.2"
"2019-02-18 21:09:10.905896","1","0.2"
"2019-02-18 09:26:04.541859","1","0.2"
"2019-02-17 19:13:53.576728","1","0.2"
"2019-02-17 15:25:09.025894","1","0.2"
"2019-02-17 10:51:02.722625","1","0.2"
"2019-02-16 04:12:46.063681","1","0.1"
"2019-02-15 13:50:20.210782","1","0.1"
"2019-02-14 08:54:24.145146","1","0.2"
"2019-02-12 23:41:46.431009","1","0.1"
"2019-02-11 21:35:24.657058","1","0.2"
"2019-02-09 22:46:08.973627","1","0.2"
"2019-02-09 17:51:14.328085","1","0.2"
"2019-02-09 09:36:29.041967","2","0.2"
"2019-02-09 00:23:47.374053","1","0.2"
"2019-02-08 22:40:12.484529","1","0.1"
"2019-02-08 20:13:18.583800","1","0.2"
"2019-02-07 04:54:32.739663","1","0.2"
"2019-02-06 20:26:24.092542","1","0.2"
"2019-02-06 06:38:58.073453","1","0.2"
"2019-02-04 01:28:29.500480","2","0.2"
"2019-02-03 18:58:59.514005","1","0.1"
"2019-02-03 13:57:48.625377","1","0.2"
"2019-02-02 01:13:19.524753","2","0.2"
"2019-02-01 19:42:28.485210","1","0.2"
"2019-02-01 09:13:04.530359","1","0.2"
"2019-01-31 22:56:12.138732","1","0.2"
"2019-01-30 19:37:49.879854","1","0.2"
"2019-01-29 21:58:08.324355","1","0.2"
"2019-01-27 20:38:44.455404","1","0.2"
"2019-01-27 17:10:07.981169","2","0.2"
"2019-01-25 09:30:53.811775","1","0.2"
"2019-01-24 12:40:17.745042","1","0.2"
"2019-01-22 21:38:59.875441","2","0.2"
"2019-01-22 11:53:13.667745","1","0.1"
"2019-01-22 09:53:12.021516","1","0.2"
"2019-01-22 02:54:56.715811","1","0.2"
"2019-01-21 21:32:00.461434","1","0.2"
"2019-01-21 02:18:07.613023","1","0.2"
"2019-01-19 10:57:01.672623","2","0.2"
"2019-01-18 03:35:42.263066","1","0.2"
"2019-01-18 00:27:54.655471","1","0.2"
"2019-01-17 12:42:55.822975","1","0.2"
"2019-01-17 09:24:07.521023","1","0.2"
"2019-01-17 01:07:13.256335","1","0.2"
"2019-01-17 00:03:17.199092","2","0.2"
"2019-01-16 10:32:54.032611","2","0.1"
"2019-01-14 20:34:28.686789","1","0.2"
"2019-01-14 03:39:53.339713","1","0.2"
"2019-01-13 12:45:36.336101","1","0.2"
"2019-01-12 12:47:49.026467","1","0.2"
"2019-01-12 03:11:17.945910","1","0.2"
"2019-01-11 14:09:05.450482","1","0.1"
"2019-01-10 23:53:44.792119","1","0.2"
"2019-01-10 08:39:25.379666","1","0.1"
"2019-01-10 07:16:26.503913","1","0.1"
"2019-01-10 06:16:23.226456","1","0.2"
"2019-01-08 19:20:21.561842","2","0.2"
"2019-01-08 06:37:59.205019","1","0.2"
"2019-01-08 04:28:08.273135","1","0.2"
"2019-01-06 15:22:44.153079","1","0.2"
"2019-01-06 05:59:11.426424","2","0.2"
"2019-01-05 14:39:38.441789","3","0.2"
"2019-01-05 00:56:26.490440","1","0.2"
"2019-01-03 09:13:45.727761","1","0.2"
"2019-01-01 01:13:01.030730","1","0.2"
"2018-12-31 18:10:37.954055","1","0.2"
"2018-12-31 03:10:40.024631","1","0.2"
"2018-12-31 00:32:31.549529","2","0.2"
"2018-12-29 21:03:14.285158","1","0.2"
"2018-12-29 05:59:36.414017","1","0.2"
"2018-12-29 03:28:55.490227","1","0.2"
"2018-12-28 19:20:13.434831","1","0.1"
"2018-12-28 18:08:51.289873","1","0.2"
"2018-12-28 07:52:39.129301","1","0.2"
"2018-12-27 17:01:41.031041","1","0.2"
"2018-12-26 03:55:44.251800","1","0.2"
"2018-12-23 23:37:00.961149","1","0.2"
"2018-12-23 21:42:15.864689","2","0.2"
"2018-12-23 13:01:39.350238","1","0.2"
"2018-12-22 18:15:31.160410","1","0.2"
"2018-12-21 22:39:14.047650","1","0.2"
"2018-12-20 20:03:23.562016","2","0.2"
"2018-12-20 12:41:25.801565","1","0.1"
"2018-12-19 07:28:53.663570","1","0.2"
"2018-12-16 23:25:22.254991","1","0.2"
"2018-12-16 11:19:20.076418","1","0.2"
"2018-12-16 07:05:38.346745","1","0.2"
"2018-12-16 00:35:35.856851","1","0.2"
"2018-12-15 11:38:51.355505","1","0.1"
"2018-12-13 23:39:36.595132","1","0.2"
"2018-12-13 02:25:27.900008","1","0.2"
"2018-12-13 00:33:34.017821","1","0.2"
"2018-12-12 20:41:18.568434","1","0.2"
"2018-12-09 16:28:14.747164","2","0.2"
"2018-12-09 04:59:17.077960","1","0.2"
"2018-12-08 23:02:21.572758","1","0.2"
"2018-12-08 14:10:42.666537","1","0.2"
"2018-12-08 10:48:53.290343","1","0.2"
"2018-12-06 02:27:31.566627","1","0.2"
"2018-12-06 01:00:13.967507","1","0.2"
"2018-12-05 01:04:00.246008","1","0.2"
"2018-12-04 14:30:07.751945","1","0.2"
"2018-12-04 01:54:03.469612","1","0.2"
"2018-12-02 19:59:47.483553","1","0.2"
"2018-12-02 12:40:54.787098","1","0.1"
"2018-12-02 03:29:43.449659","1","0.2"
"2018-12-01 13:49:34.127258","2","0.2"
"2018-11-30 01:13:03.917385","1","0.2"
"2018-11-29 09:37:56.101351","1","0.1"
"2018-11-29 02:28:35.850703","1","0.2"
"2018-11-27 19:50:10.943101","1","0.1"
"2018-11-25 16:49:32.195466","1","0.2"
"2018-11-24 15:26:32.869059","1","0.2"
"2018-11-24 11:44:38.428561","1","0.2"
"2018-11-21 09:03:17.321646","1","0.2"
"2018-11-21 04:28:46.181320","1","0.2"
"2018-11-20 23:58:09.792797","1","0.2"
"2018-11-20 03:58:05.115992","1","0.2"
"2018-11-20 02:09:31.488633","1","0.2"
"2018-11-19 15:38:45.965856","1","0.2"
"2018-11-19 10:47:30.103618","1","0.2"
"2018-11-19 08:21:06.225667","1","0.2"
"2018-11-18 11:50:26.076357","1","0.2"
"2018-11-18 05:18:35.605222","1","0.2"
"2018-11-17 00:08:06.341486","1","0.2"
"2018-11-16 22:25:58.440589","1","0.2"
"2018-11-16 17:45:39.788052","1","0.2"
"2018-11-16 13:55:11.948026","1","0.2"
"2018-11-16 04:35:58.502429","1","0.2"
"2018-11-14 22:52:32.793179","1","0.2"
"2018-11-14 11:17:55.881363","1","0.2"
"2018-11-13 22:57:28.138984","1","0.2"
"2018-11-12 20:51:42.459240","1","0.2"
"2018-11-11 13:35:34.012738","1","0.2"
"2018-11-10 23:42:12.999734","1","0.2"
"2018-11-10 16:22:29.155380","2","0.2"
"2018-11-08 23:05:10.261480","2","0.2"
"2018-11-06 06:43:46.323127","1","0.2"
"2018-11-04 19:50:44.227284","1","0.2"
"2018-11-04 12:15:44.255371","1","0.2"
"2018-11-02 13:53:43.721076","1","0.2"
"2018-11-01 17:54:16.961284","1","0.2"
"2018-10-31 22:55:09.007877","1","0.2"
"2018-10-30 21:00:15.994166","1","0.2"
"2018-10-30 09:09:01.750673","1","0.2"
"2018-10-30 07:09:07.614177","1","0.2"
"2018-10-29 17:22:49.138032","1","0.1"
"2018-10-29 01:12:53.797449","1","0.2"
"2018-10-28 14:52:34.946115","1","0.2"
"2018-10-28 00:08:15.269142","1","0.2"
"2018-10-27 21:35:12.361688","1","0.2"
"2018-10-27 19:05:20.561153","1","0.2"
"2018-10-26 11:00:37.684668","1","0.2"
"2018-10-26 09:41:35.958315","1","0.1"
"2018-10-26 05:49:55.549826","1","0.2"
"2018-10-25 09:35:14.356772","1","0.2"
"2018-10-24 06:36:44.354761","1","0.2"
"2018-10-24 05:07:44.821222","1","0.2"
"2018-10-23 02:25:43.850917","1","0.2"
"2018-10-22 08:08:04.175045","1","0.2"
"2018-10-22 02:46:41.221079","1","0.2"
"2018-10-20 07:53:16.473097","1","0.2"
"2018-10-19 18:26:43.903206","1","0.2"
"2018-10-19 13:13:03.663001","1","0.2"
"2018-10-19 09:52:25.928815","1","0.1"
"2018-10-18 20:02:47.332936","1","0.2"
"2018-10-18 10:54:36.762576","2","0.2"
"2018-10-16 22:08:29.300685","2","0.2"
"2018-10-16 17:00:11.453174","1","0.2"
"2018-10-15 15:14:52.964870","1","0.1"
"2018-10-15 05:56:08.760879","1","0.1"
"2018-10-14 00:37:04.181849","1","0.2"
"2018-10-13 20:54:39.599932","1","0.2"
"2018-10-13 16:41:22.804497","1","0.2"
"2018-10-13 07:17:53.139489","1","0.2"
"2018-10-11 15:44:05.905165","1","0.1"
"2018-10-10 21:02:01.756043","1","0.2"
"2018-10-10 15:18:50.831854","1","0.2"
"2018-10-09 09:24:39.095295","1","0.2"
"2018-10-09 05:52:58.786709","1","0.2"
"2018-10-07 18:13:21.508747","1","0.2"
"2018-10-07 16:11:31.712935","1","0.2"
"2018-10-06 19:48:38.983733","1","0.2"
"2018-10-06 09:52:21.527273","1","0.1"
"2018-10-06 06:24:13.366755","1","0.2"
"2018-10-06 01:54:26.667226","1","0.2"
"2018-10-05 21:52:48.384711","1","0.2"
"2018-10-04 08:06:36.123541","1","0.2"
"2018-10-04 03:01:29.589756","1","0.2"
"2018-10-03 20:08:22.486413","1","0.2"
"2018-10-03 17:09:03.730005","1","0.2"
"2018-10-03 04:38:43.074672","3","0.2"
"2018-10-02 20:10:04.203545","1","0.1"
"2018-10-01 11:17:43.343585","1","0.2"
"2018-10-01 03:04:29.249692","1","0.2"
"2018-09-30 19:29:40.197246","1","0.2"
"2018-09-30 16:42:04.897988","1","0.2"
"2018-09-30 11:26:45.915560","1","0.2"
"2018-09-29 17:41:41.392449","1","0.2"
"2018-09-28 22:21:46.970463","1","0.2"
"2018-09-28 07:37:02.386700","1","0.2"
"2018-09-27 20:49:38.404251","1","0.2"
"2018-09-27 11:35:57.401696","1","0.2"
"2018-09-27 02:12:49.006103","1","0.2"
"2018-09-26 23:10:46.299226","1","0.1"
"2018-09-26 15:01:16.272038","1","0.1"
"2018-09-25 10:54:17.746161","1","0.1"
"2018-09-25 02:10:39.726942","1","0.2"
"2018-09-25 00:23:42.708623","1","0.2"
"2018-09-24 22:32:49.320948","1","0.2"
"2018-09-24 20:30:20.130496","2","0.2"
"2018-09-23 16:02:29.963135","1","0.2"
"2018-09-23 08:34:19.295850","1","0.2"
