"Date","Downloads","Mod Version"
"2017-04-05 02:41:33.011877","1","0.2.1_Abacus"
"2017-04-04 19:33:28.796489","1","0.0.2"
"2017-04-04 18:00:54.391496","1","0.1.0_Pre-Beta_Jeffrey"
"2017-04-04 05:33:18.704734","1","0.2.1_Abacus"
"2017-04-02 20:38:17.670190","1","0.2.1_Abacus"
"2017-04-01 00:25:42.316473","1","0.0.1"
"2017-03-31 04:57:36.459402","1","0.2.1_Abacus"
"2017-03-30 06:17:08.823681","1","0.0.02"
"2017-03-29 07:31:01.011365","1","0.1.01_Jeffrey"
"2017-03-28 13:47:40.275556","1","0.0.02"
"2017-03-28 06:03:08.686692","1","0.1.01_Jeffrey"
"2017-03-27 14:05:28.661342","1","0.0.2"
"2017-03-27 09:37:40.432041","1","0.1.01_Jeffrey"
"2017-03-27 01:47:58.145707","1","0.2.1_Abacus"
"2017-03-26 21:26:57.562280","2","0.1.0_Pre-Beta_Jeffrey"
"2017-03-25 00:18:18.614369","1","0.2.1_Abacus"
"2017-03-24 17:34:49.546345","1","0.1.0_Pre-Beta_Jeffrey"
"2017-03-23 06:00:22.075474","2","0.2.1_Abacus"
"2017-03-23 02:59:43.189746","1","0.2.1_Abacus"
"2017-03-22 13:16:09.155594","1","0.0.2"
"2017-03-22 00:30:03.710550","2","0.2.1_Abacus"
"2017-03-21 01:15:13.098272","3","0.1.0_Pre-Beta_Jeffrey"
"2017-03-20 21:57:41.468977","1","0.0.02"
"2017-03-20 18:46:41.392210","2","0.1.01_Jeffrey"
"2017-03-20 13:49:32.062854","1","0.2.1_Abacus"
"2017-03-19 15:50:56.163987","1","0.0.02"
"2017-03-19 08:30:25.213543","12","0.0.02"
"2017-03-18 13:43:12.084656","1","0.0.1"
"2017-03-17 20:27:07.893002","3","0.2.1_Abacus"
"2017-03-17 16:02:08.805160","1","0.0.02"
"2017-03-17 01:23:53.113516","2","0.2.0_Abacus"
"2017-03-16 18:51:11.317593","1","0.0.1"
"2017-03-16 14:23:31.663238","1","0.0.2"
"2017-03-16 08:43:09.951146","1","0.2.0_Abacus"
"2017-03-16 04:42:03.911557","1","0.2.1_Abacus"
"2017-03-15 23:04:56.237476","7","0.2.1_Abacus"
"2017-03-15 19:06:28.411149","1","0.2.1_Abacus"
"2017-03-14 23:22:48.059587","1","0.2.1_Abacus"
"2017-03-14 21:30:29.741374","1","0.2.0_Abacus"
"2017-03-14 09:16:58.619537","1","0.2.1_Abacus"
"2017-03-13 11:20:40.971124","3","0.2.0_Abacus"
"2017-03-12 20:09:39.842731","1","0.2.1_Abacus"
"2017-03-12 12:07:01.984927","1","0.2.1_Abacus"
"2017-03-11 20:23:58.239561","1","0.0.1"
"2017-03-11 19:14:08.998404","1","0.0.02"
"2017-03-11 10:48:20.036918","1","0.1.0_Pre-Beta_Jeffrey"
"2017-03-10 21:08:11.288753","1","0.2.1_Abacus"
"2017-03-10 10:00:16.311208","1","0.0.02"
"2017-03-10 08:24:56.442495","1","0.0.2"
"2017-03-10 06:58:20.971057","2","0.2.0_Abacus"
"2017-03-10 05:40:34.326976","1","0.0.1"
"2017-03-10 04:04:38.855703","3","0.1.01_Jeffrey"
"2017-03-10 01:39:11.720489","7","0.1.0_Pre-Beta_Jeffrey"
"2017-03-10 00:18:37.957377","1","0.2.1_Abacus"
"2017-03-09 23:14:31.438015","1","0.2.0_Abacus"
"2017-03-09 21:00:08.760994","1","0.0.1"
"2017-03-09 07:30:47.526381","1","0.0.02"
"2017-03-09 03:35:28.172877","1","0.1.0_Pre-Beta_Jeffrey"
"2017-03-09 01:23:00.708799","2","0.2.1_Abacus"
"2017-03-08 15:31:27.164895","1","0.1.0_Pre-Beta_Jeffrey"
"2017-03-08 14:02:39.304990","3","0.0.2"
"2017-03-08 12:59:49.423965","7","0.1.01_Jeffrey"
"2017-03-08 03:46:00.640362","1","0.2.1_Abacus"
"2017-03-07 10:16:04.172171","2","0.1.0_Pre-Beta_Jeffrey"
"2017-03-06 04:25:23.368424","1","0.2.1_Abacus"
"2017-03-05 19:24:37.903506","2","0.0.02"
"2017-03-05 17:29:14.348159","1","0.0.02"
"2017-03-05 09:20:31.453120","1","0.2.0_Abacus"
"2017-03-04 21:26:46.836803","1","0.1.01_Jeffrey"
"2017-03-04 20:17:36.258474","1","0.2.1_Abacus"
"2017-03-04 01:46:44.978509","1","0.2.1_Abacus"
"2017-03-03 18:25:32.916324","1","0.2.1_Abacus"
"2017-03-03 11:34:39.336446","1","0.2.1_Abacus"
"2017-03-01 23:20:45.776304","1","0.0.2"
"2017-03-01 10:31:27.284095","1","0.2.1_Abacus"
"2017-02-28 21:29:08.855650","1","0.1.0_Pre-Beta_Jeffrey"
"2017-02-28 13:13:20.271240","1","0.1.0_Pre-Beta_Jeffrey"
"2017-02-27 07:54:12.167210","1","0.2.0_Abacus"
"2017-02-26 15:53:23.879954","1","0.1.01_Jeffrey"
"2017-02-26 14:39:50.620887","1","0.0.1"
"2017-02-26 09:40:33.889322","1","0.2.1_Abacus"
"2017-02-26 06:34:20.483028","2","0.1.0_Pre-Beta_Jeffrey"
"2017-02-25 17:16:32.665889","1","0.0.2"
"2017-02-24 16:01:01.655500","1","0.0.02"
"2017-02-23 12:00:25.436155","2","0.0.1"
"2017-02-22 10:24:34.483385","6","0.0.02"
"2017-02-21 06:28:30.868150","6","0.0.02"
"2017-02-19 13:53:17.603813","1","0.0.1"
"2017-02-19 08:01:51.479430","1","0.0.2"
"2017-02-18 19:20:35.696379","1","0.0.1"
"2017-02-18 18:00:40.748769","1","0.1.01_Jeffrey"
"2017-02-18 13:47:22.121121","1","0.1.01_Jeffrey"
"2017-02-16 18:11:34.675152","3","0.1.0_Pre-Beta_Jeffrey"
"2017-02-16 10:36:50.040362","1","0.2.1_Abacus"
"2017-02-15 13:39:03.372233","1","0.2.1_Abacus"
"2017-02-14 17:38:00.447342","1","0.0.02"
"2017-02-13 07:08:25.577318","1","0.0.2"
"2017-02-13 02:59:19.587790","1","0.1.0_Pre-Beta_Jeffrey"
"2017-02-12 15:46:35.403102","1","0.2.1_Abacus"
"2017-02-11 22:52:03.399224","2","0.2.1_Abacus"
"2017-02-10 16:53:49.532834","1","0.0.02"
"2017-02-10 14:50:18.124638","1","0.2.1_Abacus"
"2017-02-10 11:51:53.320638","2","0.2.1_Abacus"
"2017-02-09 14:29:45.401600","1","0.2.1_Abacus"
"2017-02-06 09:54:11.628263","2","0.0.02"
"2017-02-06 02:47:08.076002","1","0.0.1"
"2017-02-05 20:54:39.944734","1","0.2.1_Abacus"
"2017-02-03 22:39:25.999195","1","0.1.0_Pre-Beta_Jeffrey"
"2017-02-03 03:59:48.295825","1","0.2.1_Abacus"
"2017-02-03 02:09:08.242424","1","0.0.1"
"2017-02-01 23:48:08.736508","1","0.2.1_Abacus"
"2017-02-01 06:00:25.313298","1","0.2.1_Abacus"
"2017-01-31 16:19:53.486807","1","0.2.1_Abacus"
"2017-01-31 12:55:27.420357","1","0.2.1_Abacus"
"2017-01-31 02:13:18.855165","1","0.2.1_Abacus"
"2017-01-29 16:52:05.980337","1","0.1.01_Jeffrey"
"2017-01-29 14:32:29.315575","1","0.2.1_Abacus"
"2017-01-29 11:55:25.332213","1","0.0.2"
"2017-01-29 10:24:32.633087","7","0.0.02"
"2017-01-28 03:33:59.315570","1","0.2.1_Abacus"
"2017-01-27 09:30:42.308918","1","0.2.0_Abacus"
"2017-01-27 06:47:08.900119","1","0.2.1_Abacus"
"2017-01-26 02:41:46.943371","1","0.2.0_Abacus"
"2017-01-25 09:19:19.276980","1","0.0.1"
"2017-01-25 06:57:31.422350","1","0.0.2"
"2017-01-25 02:27:23.226606","1","0.1.01_Jeffrey"
"2017-01-25 00:25:58.351261","1","0.2.1_Abacus"
"2017-01-24 23:01:31.989191","1","0.2.0_Abacus"
"2017-01-24 18:16:08.784909","2","0.0.02"
"2017-01-24 15:01:47.209979","1","0.2.1_Abacus"
"2017-01-22 11:25:28.466463","1","0.1.0_Pre-Beta_Jeffrey"
"2017-01-22 04:02:44.297441","1","0.2.1_Abacus"
"2017-01-22 02:09:03.879873","1","0.2.1_Abacus"
"2017-01-20 16:01:58.925680","1","0.2.1_Abacus"
"2017-01-17 17:21:32.144596","1","0.2.1_Abacus"
"2017-01-17 01:35:01.545745","1","0.1.01_Jeffrey"
"2017-01-16 16:51:02.717909","1","0.2.0_Abacus"
"2017-01-15 12:35:12.877855","1","0.0.02"
"2017-01-13 16:59:08.855570","1","0.2.1_Abacus"
"2017-01-10 20:47:32.763340","2","0.2.1_Abacus"
"2017-01-10 18:43:12.240349","1","0.1.0_Pre-Beta_Jeffrey"
"2017-01-10 17:18:40.335521","1","0.2.0_Abacus"
"2017-01-10 14:16:04.104414","1","0.2.1_Abacus"
"2017-01-10 11:43:00.843624","3","0.1.01_Jeffrey"
"2017-01-10 10:14:25.964855","1","0.0.02"
"2017-01-10 06:37:37.775916","7","0.2.1_Abacus"
"2017-01-09 18:27:13.519214","1","0.2.1_Abacus"
"2017-01-09 14:32:14.441782","1","0.2.1_Abacus"
"2017-01-08 11:16:28.953289","1","0.2.1_Abacus"
"2017-01-08 01:14:40.640278","1","0.0.1"
"2017-01-07 08:15:25.513696","1","0.2.1_Abacus"
"2017-01-06 19:56:22.969158","1","0.2.1_Abacus"
"2017-01-05 21:14:39.721674","1","0.0.2"
"2017-01-05 03:37:43.518563","1","0.2.1_Abacus"
"2017-01-02 20:35:39.184308","1","0.0.2"
"2017-01-02 14:58:15.831421","3","0.1.0_Pre-Beta_Jeffrey"
"2017-01-01 21:14:43.723049","1","0.2.1_Abacus"
"2016-12-30 01:42:08.256210","1","0.2.1_Abacus"
"2016-12-29 10:00:12.599563","12","0.0.02"
"2016-12-28 19:09:16.610180","1","0.2.1_Abacus"
"2016-12-27 09:21:03.985698","1","0.1.01_Jeffrey"
"2016-12-26 23:58:22.125501","1","0.0.2"
"2016-12-26 08:42:17.243553","1","0.1.0_Pre-Beta_Jeffrey"
"2016-12-25 07:12:24.439741","2","0.2.1_Abacus"
"2016-12-24 14:08:04.197067","1","0.2.1_Abacus"
"2016-12-24 00:34:51.330937","1","0.1.01_Jeffrey"
"2016-12-23 12:38:52.830707","1","0.2.1_Abacus"
"2016-12-23 06:32:44.483776","2","0.2.0_Abacus"
"2016-12-23 00:34:21.514965","6","0.1.01_Jeffrey"
"2016-12-21 14:39:02.889719","1","0.2.1_Abacus"
"2016-12-21 05:37:10.057052","1","0.1.0_Pre-Beta_Jeffrey"
"2016-12-18 02:45:06.593428","2","0.2.1_Abacus"
"2016-12-13 06:46:38.878805","3","0.2.1_Abacus"
"2016-12-12 02:42:55.379784","1","0.0.1"
"2016-12-11 13:57:57.014736","1","0.2.1_Abacus"
"2016-12-11 04:52:43.869891","1","0.2.0_Abacus"
"2016-12-10 09:30:40.140655","1","0.2.1_Abacus"
"2016-12-05 21:46:52.793169","1","0.0.02"
"2016-12-05 14:22:39.983164","1","0.2.1_Abacus"
"2016-12-05 12:41:06.845146","2","0.0.1"
"2016-12-04 03:42:12.405819","7","0.0.02"
"2016-12-03 10:47:12.503023","6","0.0.02"
"2016-12-02 17:16:30.684011","5","0.0.02"
"2016-12-02 03:28:44.509802","1","0.2.1_Abacus"
"2016-12-01 08:11:12.433419","1","0.2.1_Abacus"
"2016-11-30 23:19:15.148564","1","0.2.1_Abacus"
"2016-11-30 22:16:42.224105","1","0.0.1"
"2016-11-30 20:43:51.298680","1","0.2.1_Abacus"
"2016-11-30 17:17:40.329887","1","0.0.02"
"2016-11-29 22:46:09.780713","1","0.1.0_Pre-Beta_Jeffrey"
"2016-11-29 19:49:08.009537","1","0.2.0_Abacus"
"2016-11-28 01:37:32.250722","1","0.2.1_Abacus"
"2016-11-26 20:12:31.655407","1","0.2.0_Abacus"
"2016-11-25 11:25:11.359988","1","0.2.1_Abacus"
"2016-11-23 02:27:11.756738","1","0.0.2"
"2016-11-22 12:39:28.431648","1","0.2.1_Abacus"
"2016-11-21 19:27:01.129954","1","0.2.1_Abacus"
"2016-11-21 07:40:42.346062","1","0.2.1_Abacus"
"2016-11-19 19:32:56.763758","1","0.0.2"
"2016-11-19 04:42:05.707985","1","0.2.1_Abacus"
"2016-11-16 13:17:21.636317","1","0.0.02"
"2016-11-16 11:07:50.609102","1","0.0.02"
"2016-11-15 02:18:00.427995","1","0.0.2"
"2016-11-14 06:42:39.081683","1","0.1.01_Jeffrey"
"2016-11-11 21:37:52.638099","1","0.2.1_Abacus"
"2016-11-10 19:52:14.369792","2","0.2.0_Abacus"
"2016-11-10 15:47:29.124364","5","0.0.02"
"2016-11-10 14:36:15.075261","1","0.2.1_Abacus"
"2016-11-09 16:08:34.898561","1","0.2.1_Abacus"
"2016-11-09 00:33:25.429804","2","0.1.0_Pre-Beta_Jeffrey"
"2016-11-08 17:48:28.125306","1","0.0.2"
"2016-11-08 07:13:21.957905","1","0.2.0_Abacus"
"2016-11-07 14:39:16.138838","1","0.2.1_Abacus"
"2016-11-07 10:07:41.214255","1","0.1.0_Pre-Beta_Jeffrey"
"2016-11-07 08:13:13.635962","1","0.0.2"
"2016-11-06 20:32:22.837727","1","0.2.1_Abacus"
"2016-11-06 03:03:02.628613","1","0.2.1_Abacus"
"2016-11-05 00:16:58.537081","1","0.2.1_Abacus"
"2016-11-04 09:59:37.589219","1","0.1.01_Jeffrey"
"2016-11-04 06:50:41.285262","1","0.0.1"
"2016-11-04 05:02:35.612099","2","0.2.1_Abacus"
"2016-11-04 01:02:01.308604","1","0.2.0_Abacus"
"2016-11-03 16:04:33.886636","2","0.1.01_Jeffrey"
"2016-11-03 14:30:00.782781","8","0.0.2"
"2016-11-03 02:07:55.029532","1","0.2.1_Abacus"
"2016-11-01 05:53:49.009429","1","0.2.0_Abacus"
"2016-10-31 11:07:07.776042","7","0.0.02"
"2016-10-31 04:50:59.467688","1","0.1.0_Pre-Beta_Jeffrey"
"2016-10-29 16:50:37.090347","1","0.0.02"
"2016-10-29 15:40:12.165225","1","0.2.1_Abacus"
"2016-10-29 12:10:33.470359","7","0.0.02"
"2016-10-29 07:35:49.658300","1","0.2.1_Abacus"
"2016-10-28 20:31:56.379116","1","0.0.1"
"2016-10-28 16:45:47.265407","2","0.1.01_Jeffrey"
"2016-10-28 15:45:47.093609","2","0.1.0_Pre-Beta_Jeffrey"
"2016-10-28 13:44:27.321447","1","0.2.1_Abacus"
"2016-10-27 02:36:23.097019","1","0.2.1_Abacus"
"2016-10-27 00:58:58.231688","1","0.0.02"
"2016-10-26 14:23:53.813365","1","0.2.1_Abacus"
"2016-10-26 11:09:25.401783","3","0.1.0_Pre-Beta_Jeffrey"
"2016-10-26 10:03:29.423565","8","0.2.0_Abacus"
"2016-10-26 06:51:35.474021","1","0.2.1_Abacus"
"2016-10-25 12:50:01.985392","1","0.1.0_Pre-Beta_Jeffrey"
"2016-10-25 09:40:27.392900","6","0.0.02"
"2016-10-24 20:30:16.214325","1","0.1.0_Pre-Beta_Jeffrey"
"2016-10-23 15:35:03.733619","4","0.1.0_Pre-Beta_Jeffrey"
"2016-10-23 14:33:56.575416","1","0.2.0_Abacus"
"2016-10-21 20:22:00.618057","1","0.0.02"
"2016-10-21 06:31:05.495437","1","0.1.01_Jeffrey"
"2016-10-21 01:36:40.688846","1","0.2.1_Abacus"
"2016-10-20 12:58:31.210267","1","0.2.0_Abacus"
"2016-10-17 18:27:43.434142","1","0.2.1_Abacus"
"2016-10-17 15:08:34.773464","1","0.0.02"
"2016-10-17 12:56:22.426197","1","0.1.01_Jeffrey"
"2016-10-15 08:15:09.153531","1","0.1.0_Pre-Beta_Jeffrey"
"2016-10-15 01:50:04.798031","1","0.2.1_Abacus"
"2016-10-14 18:28:15.548971","1","0.0.02"
"2016-10-14 16:33:14.894501","2","0.0.1"
"2016-10-14 04:56:58.035537","1","0.0.2"
"2016-10-14 02:15:49.114376","3","0.0.1"
"2016-10-13 22:34:14.053635","1","0.2.1_Abacus"
"2016-10-13 18:41:52.233099","1","0.2.1_Abacus"
"2016-10-13 02:37:07.008769","1","0.2.1_Abacus"
"2016-10-12 17:21:17.079303","1","0.2.1_Abacus"
"2016-10-12 05:22:03.427123","1","0.2.1_Abacus"
"2016-10-12 00:46:32.136404","1","0.0.1"
"2016-10-10 05:07:24.419967","2","0.2.1_Abacus"
"2016-10-10 02:25:25.259990","1","0.2.1_Abacus"
"2016-10-09 18:59:59.401181","7","0.0.02"
"2016-10-09 16:36:12.206480","1","0.2.1_Abacus"
"2016-10-09 02:30:16.441599","2","0.0.1"
"2016-10-09 00:27:10.159064","4","0.0.1"
"2016-10-08 13:37:23.393620","1","0.0.1"
"2016-10-07 21:24:46.312802","1","0.2.0_Abacus"
"2016-10-07 13:48:34.951085","1","0.0.2"
"2016-10-06 23:34:13.923675","1","0.2.1_Abacus"
"2016-10-06 10:49:12.681916","1","0.0.1"
"2016-10-06 09:18:24.640923","3","0.2.0_Abacus"
"2016-10-05 14:48:49.796843","1","0.0.02"
"2016-10-04 18:31:28.729305","2","0.2.0_Abacus"
"2016-10-04 13:08:28.458249","1","0.2.1_Abacus"
"2016-10-03 00:13:06.964688","1","0.2.1_Abacus"
"2016-10-01 21:04:08.272627","2","0.2.1_Abacus"
"2016-10-01 09:51:47.100337","1","0.2.1_Abacus"
"2016-10-01 07:12:56.711689","1","0.0.2"
"2016-09-30 21:30:07.029419","1","0.1.0_Pre-Beta_Jeffrey"
"2016-09-29 06:35:59.552259","1","0.0.1"
"2016-09-28 19:14:37.946464","1","0.2.1_Abacus"
"2016-09-28 17:20:27.863868","1","0.0.2"
"2016-09-28 02:22:41.658169","1","0.2.1_Abacus"
"2016-09-27 03:27:47.600651","6","0.0.02"
"2016-09-26 13:22:45.989963","2","0.1.0_Pre-Beta_Jeffrey"
"2016-09-26 07:36:56.026453","1","0.0.2"
"2016-09-25 02:32:33.215448","1","0.2.1_Abacus"
"2016-09-24 17:28:17.774955","1","0.2.1_Abacus"
"2016-09-23 23:37:49.721534","5","0.0.02"
"2016-09-23 07:49:02.067726","2","0.2.1_Abacus"
"2016-09-23 05:23:21.273369","2","0.2.0_Abacus"
"2016-09-21 23:15:07.925732","1","0.2.1_Abacus"
"2016-09-20 18:04:16.084015","1","0.1.0_Pre-Beta_Jeffrey"
"2016-09-19 23:11:11.202928","2","0.2.0_Abacus"
"2016-09-19 00:40:25.774479","1","0.0.1"
"2016-09-18 21:09:31.021349","1","0.2.1_Abacus"
"2016-09-18 12:27:59.840463","1","0.1.01_Jeffrey"
"2016-09-18 08:31:47.331577","1","0.0.02"
"2016-09-18 03:30:18.085086","1","0.2.1_Abacus"
"2016-09-18 02:03:49.005915","1","0.2.1_Abacus"
"2016-09-17 23:48:05.236883","1","0.1.01_Jeffrey"
"2016-09-17 20:46:46.148757","1","0.2.1_Abacus"
"2016-09-16 17:48:27.597465","2","0.0.2"
"2016-09-16 07:43:47.832773","1","0.1.01_Jeffrey"
"2016-09-16 04:46:55.112799","1","0.2.1_Abacus"
"2016-09-16 01:04:27.310587","4","0.2.0_Abacus"
"2016-09-14 16:18:57.064848","1","0.0.2"
"2016-09-13 13:04:48.193714","1","0.1.01_Jeffrey"
"2016-09-13 10:54:10.072619","1","0.2.1_Abacus"
"2016-09-12 14:49:09.894590","1","0.2.1_Abacus"
"2016-09-12 12:08:41.561220","1","0.2.1_Abacus"
"2016-09-12 08:56:15.590904","1","0.2.0_Abacus"
"2016-09-12 06:27:30.948244","2","0.2.0_Abacus"
"2016-09-12 01:38:35.768595","5","0.0.02"
"2016-09-11 19:32:04.754855","1","0.2.1_Abacus"
"2016-09-11 06:58:04.594762","1","0.2.1_Abacus"
"2016-09-11 04:34:53.619813","1","0.2.1_Abacus"
"2016-09-10 00:48:49.772305","2","0.2.1_Abacus"
"2016-09-09 13:01:33.638149","1","0.2.0_Abacus"
"2016-09-08 04:21:06.371007","1","0.2.1_Abacus"
"2016-09-08 00:52:21.502576","1","0.2.1_Abacus"
"2016-09-07 21:04:36.551474","1","0.2.1_Abacus"
"2016-09-07 18:13:12.197136","1","0.1.01_Jeffrey"
"2016-09-07 16:56:53.689961","1","0.1.0_Pre-Beta_Jeffrey"
"2016-09-05 02:47:52.486649","1","0.2.1_Abacus"
"2016-09-04 03:48:44.173910","7","0.0.02"
"2016-09-03 14:44:18.561308","1","0.2.1_Abacus"
"2016-09-03 12:17:31.940023","1","0.2.1_Abacus"
"2016-09-02 21:51:24.038451","2","0.2.1_Abacus"
"2016-09-02 11:17:49.012755","1","0.2.1_Abacus"
"2016-09-01 05:23:07.090329","1","0.2.1_Abacus"
"2016-09-01 03:38:17.016357","2","0.2.1_Abacus"
"2016-09-01 01:16:47.181549","1","0.2.1_Abacus"
"2016-08-31 09:51:06.501256","1","0.2.1_Abacus"
"2016-08-31 05:30:36.881311","1","0.0.1"
"2016-08-30 20:25:20.152841","1","0.2.1_Abacus"
"2016-08-30 17:19:05.969566","1","0.2.1_Abacus"
"2016-08-30 13:56:33.060857","1","0.0.2"
"2016-08-29 05:50:27.632101","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-28 16:58:40.521510","1","0.2.1_Abacus"
"2016-08-28 12:30:34.214147","1","0.2.1_Abacus"
"2016-08-27 14:47:49.806007","1","0.2.0_Abacus"
"2016-08-26 17:20:11.838731","1","0.2.1_Abacus"
"2016-08-26 10:42:23.021926","1","0.2.1_Abacus"
"2016-08-26 09:10:24.306862","7","0.2.1_Abacus"
"2016-08-26 05:31:22.236414","1","0.0.1"
"2016-08-26 00:20:59.214926","1","0.0.02"
"2016-08-25 00:50:36.343671","1","0.2.1_Abacus"
"2016-08-24 20:21:54.156682","1","0.2.1_Abacus"
"2016-08-24 17:45:20.148596","1","0.2.1_Abacus"
"2016-08-24 15:05:52.809557","2","0.2.0_Abacus"
"2016-08-24 02:30:34.494989","1","0.2.1_Abacus"
"2016-08-23 20:46:12.175043","2","0.2.1_Abacus"
"2016-08-23 16:20:40.489955","7","0.0.02"
"2016-08-23 12:01:22.771042","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-23 02:30:46.504281","1","0.0.02"
"2016-08-22 23:21:44.801430","1","0.0.1"
"2016-08-22 18:23:14.363867","1","0.0.02"
"2016-08-22 04:35:34.701190","2","0.1.01_Jeffrey"
"2016-08-22 02:44:27.421619","1","0.2.0_Abacus"
"2016-08-21 21:39:16.123079","5","0.0.02"
"2016-08-21 16:00:24.070005","2","0.2.1_Abacus"
"2016-08-21 01:24:42.831010","1","0.0.02"
"2016-08-21 00:12:21.134921","1","0.2.0_Abacus"
"2016-08-20 09:21:03.959553","2","0.2.0_Abacus"
"2016-08-19 15:06:18.215424","1","0.0.1"
"2016-08-19 08:08:50.899808","7","0.0.02"
"2016-08-19 04:44:38.180993","1","0.2.1_Abacus"
"2016-08-19 01:35:29.611811","1","0.0.2"
"2016-08-18 01:45:17.736222","1","0.2.1_Abacus"
"2016-08-17 22:44:40.795073","1","0.2.1_Abacus"
"2016-08-17 13:41:11.727321","1","0.2.1_Abacus"
"2016-08-16 22:54:48.909669","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-15 21:47:05.534104","1","0.2.1_Abacus"
"2016-08-15 20:45:27.423051","1","0.1.01_Jeffrey"
"2016-08-15 15:18:59.334271","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-15 06:24:15.126199","1","0.0.02"
"2016-08-15 03:19:13.043070","1","0.0.1"
"2016-08-14 14:35:57.754621","1","0.2.0_Abacus"
"2016-08-14 09:14:54.921016","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-14 03:13:27.433702","1","0.0.02"
"2016-08-14 00:36:29.844117","1","0.2.1_Abacus"
"2016-08-13 21:50:51.883414","1","0.2.0_Abacus"
"2016-08-13 06:29:12.519696","3","0.0.02"
"2016-08-12 15:24:41.380459","1","0.0.2"
"2016-08-12 13:55:24.187667","1","0.2.1_Abacus"
"2016-08-12 02:17:16.682323","1","0.2.1_Abacus"
"2016-08-12 00:24:12.484176","10","0.0.02"
"2016-08-11 21:54:39.334329","1","0.0.2"
"2016-08-11 17:20:18.470545","1","0.2.1_Abacus"
"2016-08-11 12:14:15.521605","1","0.2.1_Abacus"
"2016-08-10 03:16:08.881058","7","0.2.0_Abacus"
"2016-08-09 15:28:24.731024","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-09 02:50:51.590090","1","0.2.1_Abacus"
"2016-08-07 23:19:05.705342","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-07 22:03:48.552255","1","0.2.1_Abacus"
"2016-08-07 19:22:29.255738","1","0.0.02"
"2016-08-07 15:48:33.133642","1","0.0.2"
"2016-08-07 14:18:53.037320","1","0.1.01_Jeffrey"
"2016-08-07 11:19:47.331991","1","0.0.1"
"2016-08-07 05:18:08.590025","1","0.0.1"
"2016-08-07 03:04:45.389357","1","0.2.0_Abacus"
"2016-08-06 22:32:30.909867","1","0.0.1"
"2016-08-06 17:49:35.855712","1","0.1.01_Jeffrey"
"2016-08-06 13:27:40.174541","1","0.0.2"
"2016-08-06 04:42:10.104322","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-06 01:03:10.184506","1","0.2.1_Abacus"
"2016-08-05 21:38:58.709896","6","0.0.02"
"2016-08-05 18:55:46.251406","1","0.1.01_Jeffrey"
"2016-08-05 17:43:58.746398","1","0.0.02"
"2016-08-05 04:30:04.628117","1","0.2.1_Abacus"
"2016-08-04 17:18:16.965920","1","0.1.0_Pre-Beta_Jeffrey"
"2016-08-02 14:22:11.784689","2","0.2.1_Abacus"
"2016-08-02 10:43:27.459493","1","0.2.1_Abacus"
"2016-08-02 08:34:23.379810","2","0.2.0_Abacus"
"2016-08-02 06:26:20.334630","2","0.2.1_Abacus"
"2016-08-02 03:39:08.707038","1","0.2.1_Abacus"
"2016-08-01 23:52:06.806688","1","0.2.1_Abacus"
"2016-08-01 13:44:00.564958","6","0.0.02"
"2016-07-31 22:25:58.946447","1","0.2.1_Abacus"
"2016-07-31 11:45:12.436692","1","0.2.1_Abacus"
"2016-07-31 07:17:03.468958","1","0.1.0_Pre-Beta_Jeffrey"
"2016-07-31 05:58:37.557079","2","0.2.0_Abacus"
"2016-07-31 00:26:39.945510","1","0.2.1_Abacus"
"2016-07-30 19:18:18.637059","1","0.0.1"
"2016-07-30 15:01:22.556694","1","0.2.0_Abacus"
"2016-07-30 09:28:22.857878","1","0.2.1_Abacus"
"2016-07-30 01:51:18.624435","1","0.0.2"
"2016-07-28 21:50:16.508822","2","0.2.0_Abacus"
"2016-07-28 19:13:10.192902","1","0.0.1"
"2016-07-28 13:17:26.764256","1","0.2.1_Abacus"
"2016-07-28 02:19:08.746763","1","0.0.2"
"2016-07-27 21:13:52.252503","1","0.2.1_Abacus"
"2016-07-27 17:56:45.904598","1","0.2.1_Abacus"
"2016-07-27 15:37:34.590880","1","0.2.1_Abacus"
"2016-07-26 22:52:29.264445","1","0.2.1_Abacus"
"2016-07-26 01:46:17.550433","2","0.2.1_Abacus"
"2016-07-25 17:37:27.656657","1","0.0.2"
"2016-07-25 13:00:49.463422","1","0.2.1_Abacus"
"2016-07-24 15:50:58.037233","6","0.0.2"
"2016-07-24 14:02:48.647171","1","0.2.1_Abacus"
"2016-07-23 17:10:23.206668","1","0.2.1_Abacus"
"2016-07-23 06:02:32.819793","1","0.2.1_Abacus"
"2016-07-23 02:28:30.131288","1","0.2.1_Abacus"
"2016-07-22 22:52:15.602100","5","0.0.02"
"2016-07-22 11:28:01.666119","1","0.2.1_Abacus"
"2016-07-22 05:46:09.086610","1","0.1.01_Jeffrey"
"2016-07-22 03:53:30.297185","1","0.0.2"
"2016-07-21 05:06:28.040758","1","0.2.1_Abacus"
"2016-07-20 21:59:11.801027","1","0.0.1"
