"Date","Downloads","Mod Version"
"2018-04-01 18:21:39.950312","3","1.01"
"2018-04-01 15:51:20.803353","1","1.01"
"2018-04-01 14:02:59.575490","2","1.01"
"2018-04-01 05:04:20.044058","1","1.01"
"2018-04-01 02:11:39.720334","2","1.01"
"2018-03-30 20:06:08.138186","5","1.0"
"2018-03-30 15:47:26.422130","1","1.01"
"2018-03-30 14:09:43.602975","1","1.0"
"2018-03-30 07:18:20.215011","1","1.01"
"2018-03-30 02:28:24.129843","1","1.01"
"2018-03-29 10:13:45.884453","1","1.01"
"2018-03-28 04:55:41.492533","1","1.01"
"2018-03-27 09:38:55.092615","1","1.01"
"2018-03-26 21:51:53.266030","1","1.01"
"2018-03-26 02:48:35.276812","1","1.01"
"2018-03-25 19:46:32.270184","1","1.01"
"2018-03-25 18:42:43.751493","1","1.01"
"2018-03-25 16:16:36.468386","1","1.0"
"2018-03-25 14:01:28.392522","1","1.0001"
"2018-03-25 12:52:32.142678","1","1.01"
"2018-03-25 07:40:09.872647","1","1.01"
"2018-03-24 16:03:26.976798","1","1.01"
"2018-03-24 12:11:01.304885","1","1.01"
"2018-03-24 06:55:27.252125","1","1.01"
"2018-03-24 05:19:08.082594","1","1.01"
"2018-03-24 01:28:58.311844","2","1.01"
"2018-03-23 23:02:01.518525","2","1.01"
"2018-03-22 17:57:17.395186","1","1.01"
"2018-03-22 07:52:56.104187","1","1.01"
"2018-03-22 00:05:17.861019","2","1.01"
"2018-03-21 13:31:46.765782","1","1.01"
"2018-03-20 16:29:34.374462","1","1.01"
"2018-03-20 13:11:13.273452","1","1.01"
"2018-03-20 10:56:52.740801","1","1.01"
"2018-03-20 06:57:30.572815","1","1.01"
"2018-03-19 20:12:24.111325","1","1.01"
"2018-03-19 17:22:10.170470","1","1.01"
"2018-03-19 14:16:26.844984","1","1.0"
"2018-03-19 06:12:35.478044","2","1.0001"
"2018-03-18 22:54:39.511872","1","1.01"
"2018-03-18 20:02:26.172733","1","1.01"
"2018-03-18 18:38:38.454906","1","1.01"
"2018-03-18 09:13:24.898700","1","1.01"
"2018-03-18 01:56:26.861932","1","1.01"
"2018-03-17 19:42:00.325942","2","1.01"
"2018-03-17 17:29:54.037484","1","1.01"
"2018-03-17 16:04:45.791338","1","1.01"
"2018-03-17 14:44:05.815677","1","1.01"
"2018-03-17 12:30:44.687360","1","1.01"
"2018-03-17 10:38:02.283795","2","1.01"
"2018-03-16 21:36:57.761649","1","1.01"
"2018-03-16 20:33:23.025215","1","1.01"
"2018-03-16 16:59:20.263728","1","1.01"
"2018-03-16 11:04:14.945887","1","1.01"
"2018-03-16 07:45:26.205522","1","1.01"
"2018-03-16 02:52:02.714514","1","1.01"
"2018-03-15 23:20:48.285294","1","1.01"
"2018-03-15 19:50:14.882846","2","1.01"
"2018-03-15 15:43:29.970096","1","1.0"
"2018-03-15 07:57:28.983965","1","1.01"
"2018-03-14 17:22:34.316794","1","1.01"
"2018-03-14 15:53:47.823455","2","1.01"
"2018-03-14 14:47:52.572263","3","1.0"
"2018-03-14 09:37:04.131079","1","1.01"
"2018-03-14 04:01:57.134428","2","1.0001"
"2018-03-14 02:33:19.729107","3","1.0"
"2018-03-13 23:38:25.565167","2","1.0"
"2018-03-13 01:51:52.231388","2","1.01"
"2018-03-12 22:56:42.114399","1","1.0"
"2018-03-11 22:56:42.178537","1","1.0001"
"2018-03-11 18:03:00.884790","2","1.01"
"2018-03-11 15:57:25.887974","2","1.01"
"2018-03-11 03:38:54.921548","1","1.01"
"2018-03-11 01:02:45.026232","1","1.01"
"2018-03-10 12:17:25.022268","1","1.01"
"2018-03-09 23:05:40.055680","1","1.01"
"2018-03-09 15:39:39.218361","1","1.01"
"2018-03-09 00:34:49.328448","1","1.01"
"2018-03-08 15:56:33.238019","1","1.01"
"2018-03-08 13:15:52.916280","2","1.01"
"2018-03-08 10:28:09.864031","1","1.01"
"2018-03-08 07:04:24.572588","1","1.01"
"2018-03-07 23:48:17.986708","1","1.01"
"2018-03-07 18:46:08.305399","1","1.01"
"2018-03-07 02:37:28.487473","1","1.0001"
"2018-03-06 21:27:26.744692","1","1.01"
"2018-03-06 20:12:32.823765","1","1.01"
"2018-03-06 01:19:24.164407","1","1.01"
"2018-03-05 22:40:09.865184","1","1.01"
"2018-03-05 04:07:41.723964","1","1.01"
"2018-03-05 02:27:50.711117","1","1.01"
"2018-03-04 20:35:18.008272","1","1.01"
"2018-03-04 17:58:57.864570","1","1.01"
"2018-03-04 15:26:06.183412","2","1.0"
"2018-03-04 14:04:37.889773","1","1.01"
"2018-03-04 12:20:07.245560","1","1.01"
"2018-03-04 09:08:45.089119","1","1.01"
"2018-03-04 07:56:23.285304","1","1.0001"
"2018-03-04 03:02:28.868038","1","1.01"
"2018-03-04 00:46:56.536977","1","1.01"
"2018-03-03 21:05:39.504085","1","1.01"
"2018-03-03 18:33:56.610064","1","1.01"
"2018-03-03 16:30:59.328012","1","1.01"
"2018-03-03 09:10:14.457054","4","1.0001"
"2018-03-03 02:36:35.989682","1","1.01"
"2018-03-02 23:33:00.419055","1","1.01"
"2018-03-02 21:09:01.194014","1","1.0"
"2018-03-02 13:54:14.309770","1","1.01"
"2018-03-02 01:04:27.196684","1","1.01"
"2018-03-01 23:14:32.621892","1","1.01"
"2018-03-01 18:51:37.773858","1","1.01"
"2018-03-01 17:12:03.291033","1","1.01"
"2018-03-01 09:09:20.112286","2","1.01"
"2018-03-01 07:34:59.923459","1","1.0001"
"2018-03-01 05:20:22.351832","1","1.01"
"2018-03-01 01:32:16.775241","1","1.01"
"2018-02-28 23:00:44.224015","1","1.01"
"2018-02-28 20:33:56.854751","1","1.01"
"2018-02-28 02:06:14.547726","2","1.01"
"2018-02-27 20:04:51.535082","1","1.01"
"2018-02-27 16:35:14.208711","1","1.01"
"2018-02-27 14:01:17.325111","2","1.01"
"2018-02-27 09:24:34.851534","1","1.0"
"2018-02-27 07:16:55.887901","1","1.0001"
"2018-02-27 04:34:23.387049","1","1.01"
"2018-02-26 22:17:58.452087","1","1.01"
"2018-02-26 20:39:05.461599","1","1.01"
"2018-02-26 19:10:55.386445","4","1.01"
"2018-02-25 17:18:52.278859","1","1.01"
"2018-02-25 09:39:35.991735","3","1.01"
"2018-02-25 08:27:37.444607","1","1.0"
"2018-02-24 21:42:26.674692","1","1.01"
"2018-02-24 20:11:44.410541","2","1.0001"
"2018-02-24 16:07:58.506727","2","1.01"
"2018-02-24 11:46:43.265694","1","1.01"
"2018-02-24 06:38:32.653539","1","1.01"
"2018-02-24 05:26:04.169968","2","1.0001"
"2018-02-24 00:44:07.525943","3","1.01"
"2018-02-23 23:14:48.413331","1","1.01"
"2018-02-23 11:36:48.057437","1","1.01"
"2018-02-23 02:24:09.637272","1","1.01"
"2018-02-22 22:28:30.031627","1","1.01"
"2018-02-22 16:48:56.221745","1","1.01"
"2018-02-22 06:46:03.878403","2","1.01"
"2018-02-22 01:44:49.849488","1","1.01"
"2018-02-21 21:06:33.148950","1","1.0"
"2018-02-21 07:14:33.510512","2","1.01"
"2018-02-21 05:01:14.893788","1","1.01"
"2018-02-21 00:21:51.872680","3","1.01"
"2018-02-20 21:18:13.852318","3","1.01"
"2018-02-20 19:54:18.570288","3","1.01"
"2018-02-20 14:21:50.243605","4","1.0"
"2018-02-19 21:46:21.185967","1","1.01"
"2018-02-19 19:14:05.925547","1","1.01"
"2018-02-19 17:58:55.304006","1","1.01"
"2018-02-19 16:07:06.556433","1","1.01"
"2018-02-19 09:19:45.629387","1","1.01"
"2018-02-19 03:20:37.897058","3","1.01"
"2018-02-18 23:12:21.618505","1","1.01"
"2018-02-18 16:15:53.510485","2","1.0"
"2018-02-18 13:40:46.827873","1","1.01"
"2018-02-18 10:43:34.651645","1","1.01"
"2018-02-17 21:54:21.031708","2","1.0001"
"2018-02-17 18:31:35.229376","1","1.01"
"2018-02-17 16:03:27.528189","2","1.01"
"2018-02-17 05:31:47.136571","1","1.01"
"2018-02-17 01:20:28.435520","1","1.01"
"2018-02-16 23:47:53.046644","1","1.01"
"2018-02-16 22:12:13.867427","1","1.01"
"2018-02-16 17:10:17.245525","2","1.01"
"2018-02-16 14:24:27.844864","1","1.01"
"2018-02-16 05:29:12.961743","1","1.01"
"2018-02-16 02:30:22.611324","3","1.01"
"2018-02-16 01:19:39.217930","3","1.01"
"2018-02-15 20:45:48.413208","1","1.0001"
"2018-02-15 08:03:27.324974","2","1.01"
"2018-02-15 00:34:10.241794","1","1.01"
"2018-02-14 18:24:59.768872","2","1.01"
"2018-02-14 16:10:08.626621","1","1.01"
"2018-02-14 12:22:22.190592","1","1.01"
"2018-02-13 15:25:49.941376","1","1.01"
"2018-02-13 00:23:03.525821","1","1.01"
"2018-02-12 19:49:55.387057","1","1.01"
"2018-02-12 18:36:33.832289","2","1.01"
"2018-02-12 16:07:37.785275","1","1.0001"
"2018-02-12 08:43:16.693753","1","1.01"
"2018-02-12 06:27:55.881520","1","1.0001"
"2018-02-12 02:12:21.566413","1","1.01"
"2018-02-11 23:33:11.278338","1","1.01"
"2018-02-11 21:46:14.445799","1","1.01"
"2018-02-11 20:22:28.611242","2","1.01"
"2018-02-11 15:03:07.575797","1","1.01"
"2018-02-11 08:31:38.330743","1","1.01"
"2018-02-10 02:30:08.292447","2","1.01"
"2018-02-10 01:09:07.862827","2","1.01"
"2018-02-09 19:32:53.751851","1","1.01"
"2018-02-09 11:17:07.487344","2","1.0"
"2018-02-09 03:27:36.562389","1","1.01"
"2018-02-08 23:05:23.894157","1","1.01"
"2018-02-08 21:22:58.863003","1","1.01"
"2018-02-08 18:44:46.167159","1","1.01"
"2018-02-08 15:10:46.091263","1","1.01"
"2018-02-08 13:15:36.480891","1","1.01"
"2018-02-08 03:12:36.039652","1","1.01"
"2018-02-07 19:25:35.272139","1","1.01"
"2018-02-07 13:35:13.743328","1","1.01"
"2018-02-07 07:24:42.434316","1","1.01"
"2018-02-06 15:25:19.884873","1","1.01"
"2018-02-06 09:39:36.772944","1","1.01"
"2018-02-06 01:03:23.241508","1","1.01"
"2018-02-05 23:39:14.742021","3","1.01"
"2018-02-05 18:26:22.627004","1","1.01"
"2018-02-05 16:41:51.131261","3","1.0001"
"2018-02-05 04:12:03.672680","1","1.01"
"2018-02-04 15:30:15.494211","1","1.01"
"2018-02-04 09:29:50.825748","1","1.01"
"2018-02-04 07:49:08.848620","1","1.01"
"2018-02-04 03:35:29.240528","1","1.01"
"2018-02-04 01:41:12.328268","1","1.01"
"2018-02-03 16:03:52.894261","1","1.01"
"2018-02-02 22:16:19.143239","1","1.01"
"2018-02-02 18:09:28.478029","1","1.01"
"2018-02-02 00:40:59.671758","1","1.01"
"2018-02-01 16:15:28.912367","1","1.01"
"2018-02-01 05:59:01.395976","1","1.01"
"2018-01-31 21:23:09.846553","1","1.01"
"2018-01-31 13:32:04.770648","3","1.01"
"2018-01-31 12:28:47.290364","1","1.01"
"2018-01-31 01:16:51.837275","1","1.01"
"2018-01-30 15:33:10.378146","1","1.01"
"2018-01-30 02:32:56.598246","1","1.01"
"2018-01-29 15:16:37.663621","1","1.01"
"2018-01-29 05:56:17.868749","1","1.01"
"2018-01-29 04:18:53.563875","1","1.01"
"2018-01-28 12:20:57.688013","1","1.01"
"2018-01-28 07:45:31.019912","1","1.01"
"2018-01-27 16:49:20.752785","1","1.01"
"2018-01-27 04:12:32.127849","1","1.01"
"2018-01-27 02:17:22.370388","2","1.01"
"2018-01-26 23:09:33.123362","1","1.01"
"2018-01-26 10:53:31.970660","1","1.01"
"2018-01-25 11:52:15.338535","2","1.01"
"2018-01-25 10:12:51.071051","1","1.01"
"2018-01-24 19:43:11.254654","3","1.01"
"2018-01-24 10:11:57.183078","1","1.01"
"2018-01-24 00:30:36.962400","1","1.01"
"2018-01-23 15:16:14.720350","1","1.01"
"2018-01-23 12:24:23.551201","2","1.01"
"2018-01-23 10:22:45.015679","1","1.01"
"2018-01-23 02:45:19.541519","2","1.01"
"2018-01-22 04:04:31.843603","1","1.01"
"2018-01-21 18:50:38.834980","1","1.01"
"2018-01-21 15:23:02.208401","3","1.01"
"2018-01-21 14:20:46.203050","3","1.01"
"2018-01-21 03:45:03.758089","1","1.01"
"2018-01-20 19:28:13.901733","1","1.0"
"2018-01-20 18:06:23.936750","1","1.01"
"2018-01-20 00:36:15.607670","2","1.01"
"2018-01-19 23:31:05.155329","1","1.01"
"2018-01-18 20:35:35.862412","1","1.01"
"2018-01-18 12:48:54.211202","2","1.01"
"2018-01-17 20:39:27.101027","1","1.01"
"2018-01-17 13:37:02.409362","1","1.01"
"2018-01-17 11:51:07.730612","1","1.01"
"2018-01-17 04:14:38.996220","1","1.01"
"2018-01-17 00:15:32.099068","1","1.01"
"2018-01-16 21:50:02.308590","1","1.01"
"2018-01-16 20:04:24.039805","1","1.01"
"2018-01-16 18:01:39.338445","1","1.01"
"2018-01-16 12:01:34.219271","2","1.01"
"2018-01-16 05:29:00.835002","1","1.01"
"2018-01-16 01:48:13.677572","1","1.01"
"2018-01-16 00:40:53.034244","2","1.0001"
"2018-01-15 21:30:28.797136","1","1.01"
"2018-01-14 23:10:59.052150","1","1.01"
"2018-01-14 20:19:34.413048","1","1.01"
"2018-01-13 21:35:59.899107","1","1.01"
"2018-01-13 13:31:17.661789","1","1.01"
"2018-01-13 06:59:01.876216","1","1.01"
"2018-01-12 20:27:11.912836","1","1.01"
"2018-01-12 18:25:31.380169","2","1.01"
"2018-01-11 22:38:06.782346","1","1.01"
"2018-01-11 06:09:01.735239","1","1.01"
"2018-01-11 04:00:59.605310","1","1.01"
"2018-01-11 02:08:24.664498","1","1.01"
"2018-01-11 00:59:26.849879","1","1.01"
"2018-01-10 19:51:30.876559","1","1.01"
"2018-01-10 12:00:02.685202","1","1.01"
"2018-01-09 21:27:54.916834","1","1.01"
"2018-01-09 20:15:26.038893","1","1.01"
"2018-01-09 00:51:35.580867","1","1.01"
"2018-01-08 21:55:19.614073","1","1.01"
"2018-01-07 23:36:54.463316","1","1.01"
"2018-01-07 20:19:06.213912","1","1.01"
"2018-01-07 08:46:13.560940","1","1.01"
"2018-01-06 17:58:11.487698","3","1.0"
"2018-01-06 15:13:10.337060","1","1.01"
"2018-01-06 14:12:47.478926","3","1.0001"
"2018-01-06 12:18:45.604684","1","1.01"
"2018-01-06 07:30:19.446052","1","1.01"
"2018-01-06 02:11:57.256165","1","1.01"
"2018-01-06 00:54:00.522181","1","1.01"
"2018-01-05 22:13:12.025880","2","1.01"
"2018-01-05 18:04:45.868733","1","1.01"
"2018-01-05 17:02:59.782194","1","1.01"
"2018-01-05 03:49:23.407022","1","1.0001"
"2018-01-04 15:44:22.445064","1","1.01"
"2018-01-04 06:42:19.952050","1","1.01"
"2018-01-03 18:48:01.061678","1","1.01"
"2018-01-03 15:30:29.670104","1","1.01"
"2018-01-02 23:53:03.174209","1","1.01"
"2018-01-02 21:30:46.417202","1","1.01"
"2018-01-02 20:21:38.679582","1","1.01"
"2018-01-02 17:59:21.192612","1","1.01"
"2018-01-02 15:00:44.581297","1","1.01"
"2018-01-02 07:21:45.358695","1","1.01"
"2018-01-02 04:32:19.766367","1","1.01"
"2018-01-02 01:14:05.007910","3","1.01"
"2018-01-01 19:42:12.156938","1","1.01"
"2018-01-01 18:20:03.654491","1","1.01"
"2018-01-01 13:58:37.022430","1","1.01"
"2018-01-01 12:32:48.096212","1","1.0001"
"2018-01-01 11:06:27.497266","3","1.01"
"2018-01-01 10:05:02.718869","1","1.0"
"2017-12-31 22:07:25.222438","1","1.01"
"2017-12-31 18:55:37.614727","1","1.01"
"2017-12-31 14:33:40.017770","1","1.01"
"2017-12-30 22:22:04.928189","1","1.01"
"2017-12-30 04:26:09.538342","1","1.01"
"2017-12-29 22:57:48.372351","1","1.01"
"2017-12-29 17:07:53.662949","3","1.01"
"2017-12-29 13:15:58.516126","1","1.01"
"2017-12-29 08:15:41.142761","1","1.01"
"2017-12-28 17:15:41.907760","1","1.01"
"2017-12-28 13:12:13.269343","1","1.01"
"2017-12-27 18:23:04.372635","3","1.01"
"2017-12-27 15:18:16.146847","2","1.01"
"2017-12-27 10:38:58.469367","2","1.01"
"2017-12-27 09:32:53.231128","1","1.01"
"2017-12-27 06:41:31.799112","4","1.0"
"2017-12-27 04:17:55.701882","1","1.01"
"2017-12-26 15:41:11.188851","1","1.01"
"2017-12-26 12:19:10.783832","1","1.01"
"2017-12-25 23:42:28.474108","1","1.01"
"2017-12-25 19:50:43.293606","1","1.01"
"2017-12-25 09:24:03.820477","1","1.01"
"2017-12-25 03:57:11.474068","1","1.01"
"2017-12-24 22:40:08.189620","1","1.01"
"2017-12-24 14:42:41.723178","2","1.01"
"2017-12-23 23:42:52.958426","1","1.01"
"2017-12-23 22:23:41.319006","3","1.01"
"2017-12-23 16:21:03.306761","3","1.01"
"2017-12-23 10:00:41.719121","1","1.0001"
"2017-12-23 01:34:11.967260","1","1.01"
"2017-12-22 20:50:30.712407","2","1.01"
"2017-12-22 19:42:57.936018","1","1.01"
"2017-12-22 18:34:42.625105","1","1.01"
"2017-12-22 09:54:21.290513","1","1.0"
"2017-12-22 01:19:26.920230","1","1.01"
"2017-12-21 22:30:17.336389","1","1.01"
"2017-12-21 14:58:00.072529","1","1.01"
"2017-12-21 11:42:55.766901","1","1.01"
"2017-12-20 17:36:29.184602","1","1.01"
"2017-12-20 16:22:29.028433","1","1.01"
"2017-12-20 15:07:46.164733","3","1.01"
"2017-12-20 10:34:07.285528","1","1.01"
"2017-12-20 02:40:02.947250","1","1.01"
"2017-12-20 01:25:16.220518","2","1.01"
"2017-12-19 20:13:59.416886","1","1.01"
"2017-12-19 03:54:44.254640","1","1.01"
"2017-12-19 01:13:47.891205","2","1.01"
"2017-12-18 20:41:22.713327","1","1.01"
"2017-12-18 19:15:44.487026","1","1.01"
"2017-12-18 18:12:12.551264","1","1.01"
"2017-12-17 22:52:26.386193","2","1.01"
"2017-12-17 20:39:11.088669","2","1.01"
"2017-12-17 17:07:52.174205","1","1.01"
"2017-12-17 15:06:39.718526","1","1.01"
"2017-12-17 13:51:35.539632","1","1.01"
"2017-12-17 12:07:54.864330","1","1.01"
"2017-12-17 08:48:58.142178","1","1.01"
"2017-12-17 03:01:27.845356","2","1.01"
"2017-12-16 22:32:18.394687","2","1.01"
"2017-12-16 21:28:42.742083","1","1.01"
"2017-12-16 20:17:06.818142","1","1.01"
"2017-12-16 18:24:55.288731","2","1.01"
"2017-12-16 17:04:44.675349","1","1.01"
"2017-12-16 15:40:45.867562","1","1.01"
"2017-12-16 12:37:47.003560","2","1.01"
"2017-12-16 11:13:40.079457","1","1.01"
"2017-12-15 14:12:18.123385","1","1.01"
"2017-12-14 22:15:59.942102","1","1.01"
"2017-12-14 19:06:54.417630","1","1.01"
"2017-12-14 18:03:56.014193","1","1.01"
"2017-12-14 07:01:00.870782","1","1.01"
"2017-12-13 23:53:38.742088","1","1.01"
"2017-12-13 20:09:49.503889","1","1.01"
"2017-12-13 16:36:04.412801","2","1.01"
"2017-12-13 05:33:33.449260","1","1.01"
"2017-12-13 01:05:23.996464","1","1.01"
"2017-12-12 20:23:25.665957","1","1.01"
"2017-12-12 17:50:42.069306","1","1.01"
"2017-12-12 15:02:05.840133","1","1.0001"
"2017-12-12 09:34:02.355297","1","1.01"
"2017-12-11 21:43:33.094008","3","1.0"
"2017-12-11 19:03:21.725581","1","1.01"
"2017-12-11 13:48:48.831953","1","1.01"
"2017-12-11 04:06:50.525777","1","1.01"
"2017-12-11 00:31:30.711838","2","1.01"
"2017-12-10 19:01:20.264187","1","1.01"
"2017-12-10 17:56:03.724103","1","1.01"
"2017-12-10 16:55:54.279985","1","1.01"
"2017-12-10 05:16:40.466607","1","1.01"
"2017-12-10 01:42:35.456827","1","1.01"
"2017-12-09 22:58:25.444560","2","1.01"
"2017-12-09 16:36:00.960028","1","1.01"
"2017-12-09 14:29:58.280560","1","1.01"
"2017-12-09 11:47:30.463482","1","1.01"
"2017-12-08 21:58:42.410519","1","1.01"
"2017-12-08 20:24:21.165903","1","1.01"
"2017-12-08 15:01:52.056301","1","1.01"
"2017-12-08 13:32:15.862033","1","1.01"
"2017-12-08 05:44:06.326234","1","1.01"
"2017-12-07 22:41:11.953450","2","1.01"
"2017-12-07 17:49:14.643480","1","1.01"
"2017-12-07 15:05:10.639832","4","1.0001"
"2017-12-07 12:50:56.484306","1","1.01"
"2017-12-07 00:24:18.100621","1","1.01"
"2017-12-06 21:24:45.280285","2","1.01"
"2017-12-06 16:50:45.001202","1","1.01"
"2017-12-06 13:01:36.579291","1","1.01"
"2017-12-06 11:13:10.233344","1","1.01"
"2017-12-05 20:35:00.532114","1","1.01"
"2017-12-05 19:16:30.266036","1","1.01"
"2017-12-05 01:30:50.996507","2","1.01"
"2017-12-04 18:53:41.391190","1","1.01"
"2017-12-04 17:06:38.362759","1","1.01"
"2017-12-04 00:18:16.399927","1","1.01"
"2017-12-03 21:33:37.831088","1","1.01"
"2017-12-03 20:33:37.188917","1","1.01"
"2017-12-03 16:05:38.490381","2","1.01"
"2017-12-03 14:14:41.314554","1","1.01"
"2017-12-03 06:41:35.782238","1","1.01"
"2017-12-03 02:56:38.177417","1","1.01"
"2017-12-02 14:38:06.025101","1","1.01"
"2017-12-02 04:50:03.296834","2","1.01"
"2017-12-02 02:22:18.894961","1","1.01"
"2017-12-02 00:52:51.399954","2","1.01"
"2017-12-01 23:28:32.743828","1","1.01"
"2017-12-01 21:27:40.818762","1","1.01"
"2017-12-01 18:48:31.130412","1","1.01"
"2017-12-01 16:35:34.658388","1","1.01"
"2017-12-01 06:10:19.853371","1","1.01"
"2017-12-01 00:28:11.979021","1","1.01"
"2017-11-30 22:32:28.752752","1","1.01"
"2017-11-30 21:08:15.476981","1","1.01"
"2017-11-30 16:52:01.194497","1","1.01"
"2017-11-30 08:20:38.068160","1","1.0001"
"2017-11-29 05:57:37.862338","1","1.01"
"2017-11-29 01:18:26.381002","1","1.01"
"2017-11-28 23:09:57.185003","2","1.01"
"2017-11-28 20:32:30.337461","1","1.01"
"2017-11-28 08:07:22.050012","1","1.01"
"2017-11-28 04:33:11.403165","1","1.01"
"2017-11-27 23:36:28.075760","1","1.01"
"2017-11-27 01:50:29.257183","1","1.01"
"2017-11-26 17:06:27.889455","1","1.01"
"2017-11-26 11:25:02.048203","1","1.01"
"2017-11-26 04:55:59.205363","1","1.01"
"2017-11-25 23:28:10.103004","2","1.01"
"2017-11-25 14:06:45.967554","1","1.01"
"2017-11-25 03:09:30.198096","1","1.0"
"2017-11-24 19:33:07.400247","1","1.01"
"2017-11-24 17:51:19.407714","2","1.01"
"2017-11-24 13:32:36.695841","2","1.0"
"2017-11-24 10:15:03.369557","1","1.01"
"2017-11-24 00:45:12.780816","1","1.01"
"2017-11-23 20:59:01.090182","1","1.01"
"2017-11-23 18:40:31.595059","1","1.01"
"2017-11-23 14:57:13.754929","1","1.0"
"2017-11-23 12:02:52.535052","1","1.01"
"2017-11-22 14:48:09.506958","1","1.01"
"2017-11-22 08:49:57.681200","1","1.01"
"2017-11-22 02:34:46.120919","2","1.0001"
"2017-11-21 12:05:23.021732","1","1.01"
"2017-11-21 09:55:10.909548","1","1.01"
"2017-11-20 20:44:30.360618","1","1.01"
"2017-11-20 18:49:05.000901","2","1.01"
"2017-11-20 16:11:43.015287","1","1.01"
"2017-11-19 23:38:38.226688","1","1.01"
"2017-11-19 22:16:42.157650","1","1.01"
"2017-11-19 14:10:44.356836","2","1.01"
"2017-11-19 10:32:03.899659","2","1.0"
"2017-11-19 03:29:46.412376","1","1.01"
"2017-11-18 22:09:48.137676","1","1.01"
"2017-11-18 09:24:43.381166","2","1.01"
"2017-11-18 02:22:51.082704","2","1.0"
"2017-11-17 17:43:38.050382","1","1.01"
"2017-11-17 08:48:05.270312","1","1.01"
"2017-11-17 06:20:10.104570","1","1.01"
"2017-11-17 04:10:44.468858","1","1.01"
"2017-11-17 02:34:23.066507","2","1.01"
"2017-11-17 01:10:02.300980","1","1.01"
"2017-11-16 18:11:10.180744","1","1.01"
"2017-11-16 14:00:47.921620","1","1.01"
"2017-11-15 20:06:07.921502","1","1.0001"
"2017-11-15 17:21:26.476360","1","1.0"
"2017-11-15 04:31:22.569774","1","1.0"
"2017-11-15 00:02:07.462328","1","1.01"
"2017-11-14 17:04:34.521185","1","1.01"
"2017-11-14 15:06:56.161161","1","1.01"
"2017-11-14 04:29:28.938298","2","1.01"
"2017-11-13 23:15:55.255672","1","1.01"
"2017-11-13 21:21:27.485867","1","1.0"
"2017-11-13 19:52:49.533665","1","1.01"
"2017-11-12 21:30:10.409896","1","1.01"
"2017-11-12 20:03:44.755177","1","1.01"
"2017-11-12 11:33:41.299457","1","1.01"
"2017-11-12 10:27:06.878001","1","1.01"
"2017-11-11 07:23:11.969331","1","1.01"
"2017-11-11 03:19:38.060212","3","1.01"
"2017-11-11 01:02:30.283000","1","1.01"
"2017-11-10 22:29:18.272624","1","1.0"
"2017-11-10 16:02:18.835907","1","1.01"
"2017-11-10 14:53:35.838256","1","1.01"
"2017-11-10 12:20:20.473231","2","1.01"
"2017-11-10 04:55:15.262202","1","1.01"
"2017-11-10 01:06:19.006574","1","1.01"
"2017-11-09 22:24:56.218398","1","1.01"
"2017-11-09 19:29:54.634226","2","1.01"
"2017-11-09 16:37:05.055278","1","1.01"
"2017-11-09 15:21:26.664057","1","1.01"
"2017-11-09 13:39:16.390230","1","1.0"
"2017-11-09 04:24:11.074619","1","1.01"
"2017-11-09 02:50:20.730647","1","1.01"
"2017-11-08 21:27:24.051613","2","1.01"
"2017-11-08 17:27:41.146926","1","1.01"
"2017-11-08 10:09:06.271556","1","1.01"
"2017-11-08 06:20:45.753978","1","1.01"
"2017-11-08 05:17:04.611752","1","1.01"
"2017-11-07 21:50:18.084097","2","1.01"
"2017-11-07 18:00:53.508027","1","1.01"
"2017-11-07 10:50:05.060639","1","1.01"
"2017-11-07 08:17:43.554218","1","1.01"
"2017-11-07 02:59:15.081432","2","1.01"
"2017-11-06 23:27:32.965094","1","1.01"
"2017-11-06 08:32:17.079269","1","1.0"
"2017-11-06 05:29:50.089875","1","1.01"
"2017-11-06 03:22:33.978025","1","1.0001"
"2017-11-05 21:44:27.215086","2","1.01"
"2017-11-05 20:18:51.329792","1","1.01"
"2017-11-05 15:08:14.501848","2","1.01"
"2017-11-05 12:57:05.166032","1","1.01"
"2017-11-05 11:05:50.108299","1","1.01"
"2017-11-05 08:03:29.200019","1","1.01"
"2017-11-05 06:47:16.154421","1","1.01"
"2017-11-05 03:50:07.857799","2","1.01"
"2017-11-05 02:37:33.170323","1","1.0001"
"2017-11-05 01:16:51.396836","1","1.01"
"2017-11-04 22:38:35.121659","1","1.01"
"2017-11-04 18:52:51.600768","2","1.01"
"2017-11-04 15:33:36.373945","2","1.01"
"2017-11-04 12:39:40.384416","1","1.01"
"2017-11-04 02:50:51.175076","3","1.01"
"2017-11-04 00:14:50.526574","1","1.0001"
"2017-11-03 19:11:09.100619","1","1.01"
"2017-11-03 04:28:18.489870","1","1.01"
"2017-11-02 22:57:21.675815","1","1.01"
"2017-11-02 18:57:58.349335","1","1.01"
"2017-11-02 17:19:20.284640","1","1.01"
"2017-11-01 23:43:05.771307","1","1.01"
"2017-11-01 18:40:25.525288","3","1.0"
"2017-11-01 16:14:35.146926","2","1.0001"
"2017-11-01 14:33:25.411449","2","1.01"
"2017-11-01 11:44:21.354656","1","1.01"
"2017-11-01 00:00:32.201570","2","1.01"
"2017-10-31 11:30:26.340108","1","1.01"
"2017-10-31 00:31:08.674920","1","1.01"
"2017-10-30 23:22:35.284486","1","1.01"
"2017-10-30 21:51:49.564956","1","1.01"
"2017-10-30 19:19:27.563949","1","1.01"
