"Date","Downloads","Mod Version"
"2019-03-06 23:35:20.107182","1","0.1"
"2019-03-06 20:27:48.284257","1","0.1"
"2019-03-05 15:11:44.246027","1","0.4"
"2019-03-05 09:03:48.829111","1","0.4"
"2019-03-04 15:40:02.926478","1","0.3"
"2019-03-04 14:21:41.140827","1","0.2"
"2019-03-04 04:16:49.778211","1","0.1"
"2019-03-01 16:44:42.444344","1","0.4"
"2019-02-28 21:57:32.024985","1","0.3"
"2019-02-28 12:52:03.544993","1","0.2"
"2019-02-24 19:45:43.253390","1","0.2"
"2019-02-24 06:46:20.153241","1","0.1"
"2019-02-23 23:21:05.354007","1","0.3"
"2019-02-23 15:57:53.163098","1","0.3"
"2019-02-22 10:03:43.293962","1","0.3"
"2019-02-21 06:07:38.400272","1","0.2"
"2019-02-18 07:31:26.534269","1","0.1"
"2019-02-18 05:07:52.429186","1","0.1"
"2019-02-16 14:47:32.004761","1","0.3"
"2019-02-14 08:42:50.434441","1","0.1"
"2019-02-12 19:47:43.229333","1","0.4"
"2019-02-12 02:52:48.416772","1","0.1"
"2019-02-10 19:34:18.636996","1","0.3"
"2019-02-10 08:31:38.462157","1","0.1"
"2019-02-09 08:47:19.355891","1","0.2"
"2019-02-09 05:09:36.915069","4","0.4"
"2019-02-08 18:53:16.778689","1","0.4"
"2019-02-03 12:52:04.212179","1","0.2"
"2019-02-03 01:11:42.257309","1","0.3"
"2019-02-01 05:47:35.540510","1","0.2"
"2019-01-29 13:04:14.383804","1","0.4"
"2019-01-24 11:46:40.462234","1","0.3"
"2019-01-21 18:30:35.193179","1","0.2"
"2019-01-20 13:06:02.632462","1","0.1"
"2019-01-19 02:36:57.824443","1","0.1"
"2019-01-17 00:19:28.382000","1","0.4"
"2019-01-14 09:14:38.498562","1","0.3"
"2019-01-13 21:36:41.716912","1","0.1"
"2019-01-13 11:17:43.814569","1","0.3"
"2019-01-13 07:47:35.834992","1","0.1"
"2019-01-13 03:36:34.323960","1","0.4"
"2019-01-10 08:20:13.750757","1","0.3"
"2019-01-09 23:57:25.622966","1","0.3"
"2019-01-09 08:51:42.130917","1","0.1"
"2019-01-05 18:51:01.121397","1","0.4"
"2019-01-05 11:07:07.400212","1","0.4"
"2019-01-03 22:48:48.431521","1","0.1"
"2019-01-01 10:23:26.404623","1","0.1"
"2018-12-31 20:05:55.637932","1","0.3"
"2018-12-31 13:05:47.036444","1","0.2"
"2018-12-28 22:01:46.146346","1","0.1"
"2018-12-26 19:00:42.050933","1","0.4"
"2018-12-26 10:10:22.671691","1","0.4"
"2018-12-22 06:08:46.359314","1","0.4"
"2018-12-21 13:33:22.841185","1","0.1"
"2018-12-20 18:13:47.176421","1","0.3"
"2018-12-19 09:06:27.328288","1","0.2"
"2018-12-18 05:11:12.504898","1","0.2"
"2018-12-16 12:22:39.500828","1","0.3"
"2018-12-13 18:06:29.131989","1","0.2"
"2018-12-12 22:18:00.523151","1","0.3"
"2018-12-10 14:10:36.207871","1","0.4"
"2018-12-10 09:01:37.978342","1","0.4"
"2018-12-10 07:48:04.594980","1","0.4"
"2018-12-09 23:11:51.599344","1","0.1"
"2018-12-09 16:05:21.807587","1","0.2"
"2018-12-09 02:51:54.234753","1","0.4"
"2018-12-08 17:20:01.522741","1","0.2"
"2018-12-08 08:36:17.315911","1","0.1"
"2018-12-07 05:00:52.951029","1","0.1"
"2018-12-06 07:47:43.423266","1","0.3"
"2018-12-05 11:16:48.058768","1","0.1"
"2018-12-03 21:20:14.070537","1","0.4"
"2018-12-03 07:39:59.902310","1","0.4"
"2018-12-02 03:53:36.095340","1","0.4"
"2018-12-02 02:30:28.911348","1","0.1"
"2018-12-02 01:23:14.757042","1","0.4"
"2018-12-01 14:02:58.003810","1","0.2"
"2018-12-01 11:17:16.901219","4","0.4"
"2018-11-29 08:39:04.741522","1","0.2"
"2018-11-28 08:55:37.959308","1","0.3"
"2018-11-24 00:51:56.826568","2","0.1"
"2018-11-21 19:34:32.617584","1","0.1"
"2018-11-20 13:10:40.299198","1","0.1"
"2018-11-17 19:15:36.280441","2","0.1"
"2018-11-17 16:35:17.994849","1","0.2"
"2018-11-17 14:48:49.619315","1","0.4"
"2018-11-16 13:09:32.253517","1","0.3"
"2018-11-14 18:46:08.643311","1","0.2"
"2018-11-14 05:05:31.826233","1","0.2"
"2018-11-13 23:46:34.188159","1","0.1"
"2018-11-12 17:20:23.369755","1","0.2"
"2018-11-10 12:41:03.399699","1","0.1"
"2018-11-06 07:46:58.057608","1","0.2"
"2018-11-01 15:36:40.261907","1","0.4"
"2018-10-31 01:59:50.453381","1","0.2"
"2018-10-29 02:45:39.612129","1","0.2"
"2018-10-20 17:13:25.888804","1","0.4"
"2018-10-19 06:57:51.040025","1","0.4"
"2018-10-19 00:43:24.689241","1","0.1"
"2018-10-18 15:34:34.858761","1","0.4"
"2018-10-17 02:04:20.104329","1","0.4"
"2018-10-16 19:57:34.872125","1","0.3"
"2018-10-14 09:20:36.617177","1","0.3"
"2018-10-14 00:03:21.503867","1","0.4"
"2018-10-13 07:54:05.431514","1","0.2"
"2018-10-11 20:58:38.063601","1","0.1"
"2018-10-11 13:53:09.816196","1","0.1"
"2018-10-11 03:23:36.959772","1","0.2"
"2018-10-10 18:21:05.708434","1","0.4"
"2018-10-10 15:29:36.226094","1","0.4"
"2018-10-10 05:35:18.133130","1","0.4"
"2018-10-09 16:16:24.335461","1","0.3"
"2018-10-09 11:38:25.812326","1","0.1"
"2018-10-09 07:12:49.176098","1","0.3"
"2018-10-06 21:48:55.376970","2","0.3"
"2018-10-06 11:23:21.116553","1","0.2"
"2018-10-05 23:13:20.125122","1","0.2"
"2018-10-05 19:21:53.648041","1","0.4"
"2018-10-05 09:03:33.809132","1","0.2"
"2018-10-04 10:00:47.006053","1","0.1"
"2018-10-02 17:39:21.515214","1","0.4"
"2018-10-02 13:51:44.166627","1","0.4"
"2018-10-01 11:17:30.555250","1","0.3"
"2018-09-30 02:45:15.419955","1","0.4"
"2018-09-28 12:38:16.958371","1","0.4"
"2018-09-27 22:13:45.634006","1","0.1"
"2018-09-27 05:07:31.231429","3","0.3"
"2018-09-26 13:10:33.375864","1","0.1"
"2018-09-24 07:48:42.571561","1","0.1"
"2018-09-23 06:30:28.550417","1","0.3"
"2018-09-20 21:40:55.520585","1","0.4"
"2018-09-18 22:33:04.245511","2","0.3"
"2018-09-17 11:30:55.976075","1","0.3"
"2018-09-16 15:28:51.022773","1","0.4"
"2018-09-12 19:44:48.932396","4","0.4"
"2018-09-11 23:44:55.335301","1","0.4"
"2018-09-11 11:13:37.813409","1","0.2"
"2018-09-09 09:09:03.118629","1","0.4"
"2018-09-08 02:13:25.285365","1","0.2"
"2018-09-07 21:46:35.529714","1","0.4"
"2018-09-06 22:57:13.552157","1","0.4"
"2018-09-05 08:55:55.088972","1","0.2"
"2018-09-05 07:34:56.182805","1","0.2"
"2018-09-04 18:12:29.025188","2","0.3"
"2018-09-02 13:21:01.011747","1","0.1"
"2018-09-02 10:54:25.336675","1","0.1"
"2018-09-01 04:21:23.061611","1","0.3"
"2018-08-30 06:42:47.648956","1","0.4"
"2018-08-29 19:55:40.833339","1","0.2"
"2018-08-28 23:51:05.796092","1","0.3"
"2018-08-26 19:55:48.898948","1","0.1"
"2018-08-24 01:24:40.793702","4","0.1"
"2018-08-23 12:09:54.577921","1","0.1"
"2018-08-22 22:00:35.924476","1","0.1"
"2018-08-20 08:47:06.121546","2","0.1"
"2018-08-19 10:50:59.723713","1","0.4"
"2018-08-19 02:24:05.512004","1","0.2"
"2018-08-18 08:31:48.549544","1","0.1"
"2018-08-18 03:43:41.225171","1","0.4"
"2018-08-15 04:34:33.718078","1","0.4"
"2018-08-10 20:04:38.971799","1","0.3"
"2018-08-08 18:06:50.677647","1","0.4"
"2018-08-07 22:36:24.325347","1","0.1"
"2018-08-01 02:59:17.164603","1","0.2"
"2018-07-27 13:18:54.343544","1","0.4"
"2018-07-25 00:05:09.255465","1","0.4"
"2018-07-23 22:02:39.024562","1","0.4"
"2018-07-23 20:34:27.810690","1","0.1"
"2018-07-23 15:35:06.943120","1","0.3"
"2018-07-23 02:25:54.245494","1","0.3"
"2018-07-22 19:20:11.164266","1","0.2"
"2018-07-21 23:40:48.170022","1","0.4"
"2018-07-21 21:24:19.266756","3","0.3"
"2018-07-21 15:10:32.110998","1","0.3"
"2018-07-20 10:51:42.092024","1","0.4"
"2018-07-20 00:15:52.103901","1","0.1"
"2018-07-19 10:48:37.694271","1","0.3"
"2018-07-17 20:02:45.366048","1","0.1"
"2018-07-16 09:50:28.796430","1","0.2"
"2018-07-15 18:58:35.506822","1","0.2"
"2018-07-15 05:41:56.481454","1","0.4"
"2018-07-15 02:36:24.834808","1","0.3"
"2018-07-14 22:50:06.413968","1","0.3"
"2018-07-14 20:37:26.400005","1","0.4"
"2018-07-14 18:50:49.464099","1","0.1"
"2018-07-14 15:59:10.949281","2","0.1"
"2018-07-14 08:17:18.438054","1","0.1"
"2018-07-12 00:03:49.355009","1","0.2"
"2018-07-10 19:10:23.251661","1","0.1"
"2018-07-10 17:21:13.839964","2","0.1"
"2018-07-09 09:07:17.533462","2","0.3"
"2018-07-09 01:26:57.617082","1","0.4"
"2018-07-09 00:23:25.723241","1","0.1"
"2018-07-08 14:45:06.614553","1","0.1"
"2018-07-07 21:20:00.023748","2","0.3"
"2018-07-06 11:21:24.442945","1","0.2"
"2018-07-06 07:38:28.201392","1","0.4"
"2018-07-05 00:17:50.527679","1","0.1"
"2018-07-04 17:19:05.582715","2","0.4"
"2018-07-04 01:19:18.472236","1","0.4"
"2018-07-02 17:56:18.512396","1","0.1"
"2018-06-25 11:02:55.414441","2","0.1"
"2018-06-24 14:45:35.734962","1","0.2"
"2018-06-23 22:44:23.212834","1","0.3"
"2018-06-23 20:46:28.196865","1","0.2"
"2018-06-22 06:27:43.841917","1","0.1"
"2018-06-22 00:06:25.376389","1","0.4"
"2018-06-19 09:22:30.431706","1","0.4"
"2018-06-16 14:22:39.751923","1","0.3"
"2018-06-15 20:27:39.835109","1","0.4"
"2018-06-13 00:49:20.812077","1","0.3"
"2018-06-10 05:11:49.901293","1","0.3"
"2018-06-09 23:29:27.656498","1","0.4"
"2018-06-09 17:05:53.177412","1","0.2"
"2018-06-08 17:53:01.678206","1","0.1"
"2018-06-05 06:57:20.482352","2","0.4"
"2018-06-03 09:56:15.816722","1","0.4"
"2018-06-03 05:21:13.907967","1","0.3"
"2018-06-01 16:37:42.809024","1","0.1"
"2018-05-31 20:05:18.817871","1","0.4"
"2018-05-29 16:15:19.449292","1","0.1"
"2018-05-29 03:59:09.663093","2","0.1"
"2018-05-28 14:42:26.716075","1","0.4"
"2018-05-25 12:33:22.209603","1","0.1"
"2018-05-24 04:27:07.723711","1","0.4"
"2018-05-22 16:47:41.550051","1","0.4"
"2018-05-22 02:58:32.746682","1","0.1"
"2018-05-22 00:04:46.698742","1","0.1"
"2018-05-20 22:22:57.926404","1","0.1"
"2018-05-20 16:46:30.817837","1","0.4"
"2018-05-16 19:22:17.364955","1","0.4"
"2018-05-16 16:51:30.658068","1","0.1"
"2018-05-16 13:35:23.357356","1","0.4"
"2018-05-16 09:07:13.922022","4","0.4"
"2018-05-14 22:36:47.538729","1","0.2"
"2018-05-13 20:35:48.755669","1","0.4"
"2018-05-13 16:03:15.110993","1","0.1"
"2018-05-11 17:57:07.985362","1","0.2"
"2018-05-11 16:29:25.201699","1","0.1"
"2018-05-10 18:59:20.702987","1","0.4"
"2018-05-09 14:30:14.310638","1","0.3"
"2018-05-08 05:28:11.270556","1","0.3"
"2018-05-07 19:33:34.192197","1","0.4"
"2018-05-06 17:00:13.449471","1","0.4"
"2018-05-05 23:01:43.392620","1","0.1"
"2018-05-05 14:23:45.302658","1","0.4"
"2018-05-05 13:06:06.761202","1","0.2"
"2018-05-05 09:16:38.371231","4","0.4"
"2018-05-04 17:06:53.901906","1","0.4"
"2018-05-03 21:53:15.900673","1","0.4"
"2018-04-30 13:24:47.300786","1","0.1"
"2018-04-28 15:02:25.704069","2","0.1"
"2018-04-28 13:15:46.793720","1","0.1"
"2018-04-24 18:42:20.272376","1","0.1"
"2018-04-24 16:16:01.252899","1","0.4"
"2018-04-24 12:51:30.451199","1","0.1"
"2018-04-23 03:16:06.211680","1","0.2"
"2018-04-22 15:35:47.251699","1","0.4"
"2018-04-21 03:54:32.881860","1","0.2"
"2018-04-18 11:04:06.082011","1","0.2"
"2018-04-17 22:14:40.845050","1","0.1"
"2018-04-16 10:21:44.119101","1","0.2"
"2018-04-15 03:08:03.721908","1","0.1"
"2018-04-14 23:54:21.983589","1","0.4"
"2018-04-14 09:21:28.156440","3","0.2"
"2018-04-10 21:30:00.442254","1","0.2"
"2018-04-08 18:17:43.409659","1","0.4"
"2018-04-08 07:07:36.811394","1","0.1"
"2018-04-07 21:14:06.717784","1","0.1"
"2018-04-06 05:22:25.143025","1","0.4"
"2018-04-06 03:47:12.282474","1","0.1"
"2018-04-05 22:31:44.693877","1","0.3"
"2018-04-05 20:08:43.597679","1","0.4"
"2018-04-04 06:13:58.134694","1","0.3"
"2018-03-31 20:14:52.295165","2","0.3"
"2018-03-31 07:39:48.212306","1","0.2"
"2018-03-31 05:57:05.121599","1","0.1"
"2018-03-30 07:18:03.726546","1","0.4"
"2018-03-27 17:26:37.955448","2","0.1"
"2018-03-24 22:54:50.255469","1","0.1"
"2018-03-23 19:05:03.489414","1","0.2"
"2018-03-23 17:16:16.061472","1","0.4"
"2018-03-23 11:06:26.011855","1","0.4"
"2018-03-22 19:35:50.834524","1","0.1"
"2018-03-21 18:03:48.236666","1","0.2"
"2018-03-21 16:10:59.847926","1","0.4"
"2018-03-21 09:26:16.055887","1","0.4"
"2018-03-20 12:01:08.557986","1","0.3"
"2018-03-15 12:16:35.932559","2","0.1"
"2018-03-15 08:39:25.086005","1","0.4"
"2018-03-13 12:10:07.301907","1","0.4"
"2018-03-13 10:16:55.310708","1","0.1"
"2018-03-08 20:51:48.262480","1","0.2"
"2018-03-08 08:15:36.140390","1","0.1"
"2018-03-07 23:16:22.120126","1","0.2"
"2018-03-07 20:57:31.805399","1","0.3"
"2018-03-06 16:07:11.407123","1","0.4"
"2018-03-05 13:12:26.162616","1","0.1"
"2018-03-05 04:06:09.875242","1","0.2"
"2018-03-05 02:25:39.691925","1","0.3"
"2018-03-04 03:33:42.559132","1","0.1"
"2018-03-03 19:25:51.516392","1","0.4"
"2018-03-02 04:24:29.425600","2","0.2"
"2018-03-01 02:28:54.391005","1","0.1"
"2018-02-28 16:11:01.423425","1","0.4"
"2018-02-28 11:05:05.670826","1","0.2"
"2018-02-27 16:17:32.699107","1","0.4"
"2018-02-26 23:00:31.070759","1","0.1"
"2018-02-26 14:42:25.958764","1","0.4"
"2018-02-26 11:21:56.701531","1","0.2"
"2018-02-26 09:30:31.936185","1","0.3"
"2018-02-25 04:30:52.399885","1","0.3"
"2018-02-23 13:13:50.181777","4","0.4"
"2018-02-22 15:47:21.200908","1","0.4"
"2018-02-22 13:50:17.308194","1","0.3"
"2018-02-21 02:49:12.363180","1","0.1"
"2018-02-20 18:19:32.646471","1","0.4"
"2018-02-20 07:34:14.530369","1","0.4"
"2018-02-19 18:53:05.863421","7","0.3"
"2018-02-19 17:40:12.847675","1","0.2"
"2018-02-19 02:29:28.671529","1","0.2"
"2018-02-18 18:14:47.134298","1","0.4"
"2018-02-15 03:21:34.630461","1","0.3"
"2018-02-14 12:50:33.424433","1","0.2"
"2018-02-10 16:31:43.748876","1","0.1"
"2018-02-10 14:28:16.460204","2","0.1"
"2018-02-10 11:56:19.959537","2","0.3"
"2018-02-10 05:42:28.065300","2","0.3"
"2018-02-06 19:43:15.797734","1","0.1"
"2018-02-06 11:45:48.924909","1","0.4"
"2018-02-04 11:57:59.456421","1","0.4"
"2018-02-04 03:33:34.731890","1","0.1"
"2018-01-31 09:24:58.615093","1","0.1"
"2018-01-27 22:32:59.484237","1","0.4"
"2018-01-27 07:52:38.084232","1","0.2"
"2018-01-26 20:14:29.463279","1","0.2"
"2018-01-26 10:38:30.345912","1","0.1"
"2018-01-25 01:51:42.408153","1","0.2"
"2018-01-22 11:52:48.775233","3","0.2"
"2018-01-21 19:23:41.602906","1","0.1"
"2018-01-19 14:37:52.820220","1","0.1"
"2018-01-19 02:27:22.123743","1","0.4"
"2018-01-18 16:55:47.345213","1","0.2"
"2018-01-17 05:20:08.647469","1","0.3"
"2018-01-16 14:24:31.140987","1","0.3"
"2018-01-16 06:32:17.188761","3","0.2"
"2018-01-16 04:13:23.577064","1","0.4"
"2018-01-15 15:12:53.722605","1","0.4"
"2018-01-15 10:26:47.504459","1","0.2"
"2018-01-15 05:11:37.496601","1","0.4"
"2018-01-11 20:20:46.022774","1","0.4"
"2018-01-10 07:00:24.093994","2","0.1"
"2018-01-09 13:47:06.930639","1","0.2"
"2018-01-07 08:55:28.917487","2","0.4"
"2018-01-06 17:06:13.442508","1","0.1"
"2018-01-04 08:23:38.590283","1","0.4"
"2018-01-02 15:47:52.428379","1","0.1"
"2018-01-02 02:55:37.331470","1","0.4"
"2018-01-02 00:57:24.858803","1","0.3"
"2017-12-31 02:21:51.754132","1","0.4"
"2017-12-30 00:41:12.783908","1","0.1"
"2017-12-28 04:15:48.652692","1","0.2"
"2017-12-26 05:09:05.807068","1","0.2"
"2017-12-26 01:30:32.870396","1","0.4"
"2017-12-23 20:09:44.971726","4","0.4"
"2017-12-21 21:35:28.574540","4","0.4"
"2017-12-21 03:40:34.109785","1","0.4"
"2017-12-19 18:17:27.987201","1","0.3"
"2017-12-19 14:47:27.258937","1","0.4"
"2017-12-19 00:54:39.667775","1","0.2"
"2017-12-18 17:29:29.312751","1","0.4"
"2017-12-17 21:55:16.152212","1","0.4"
"2017-12-15 23:35:26.054638","2","0.1"
"2017-12-11 15:58:35.069894","3","0.1"
"2017-12-10 06:20:27.676244","2","0.3"
"2017-12-09 18:42:33.895836","1","0.2"
"2017-12-06 09:52:28.588654","2","0.2"
"2017-12-06 03:50:38.748406","1","0.4"
"2017-12-05 01:20:33.267877","2","0.1"
"2017-12-04 17:44:36.902658","2","0.4"
"2017-12-03 11:22:47.515686","1","0.1"
"2017-12-03 04:23:55.499523","1","0.1"
"2017-12-03 01:03:28.332483","1","0.4"
"2017-12-02 04:30:55.954679","1","0.4"
"2017-12-01 22:46:31.593670","1","0.1"
"2017-12-01 19:28:01.200623","1","0.2"
"2017-11-29 03:27:47.538262","2","0.1"
"2017-11-28 17:40:05.051386","1","0.2"
"2017-11-28 14:50:16.837740","1","0.4"
"2017-11-25 10:56:45.225771","1","0.1"
"2017-11-24 09:04:28.696990","2","0.4"
"2017-11-24 05:20:32.603492","1","0.1"
"2017-11-22 23:04:13.874409","1","0.2"
"2017-11-22 16:25:14.532057","1","0.2"
"2017-11-22 12:36:31.430588","1","0.3"
"2017-11-20 23:15:09.065106","1","0.4"
"2017-11-19 09:41:04.829256","1","0.4"
"2017-11-19 06:41:49.667943","1","0.3"
"2017-11-18 02:34:43.050523","1","0.3"
"2017-11-15 03:56:04.968022","1","0.2"
"2017-11-15 00:57:02.870863","1","0.3"
"2017-11-14 20:05:52.672983","1","0.1"
"2017-11-13 14:25:02.440661","2","0.1"
"2017-11-08 09:18:08.467792","1","0.1"
"2017-11-07 08:17:21.661169","1","0.1"
"2017-11-06 00:07:45.635896","1","0.2"
"2017-11-05 17:52:23.221498","1","0.1"
"2017-11-05 04:36:48.948208","1","0.3"
"2017-11-04 05:02:25.078250","1","0.2"
"2017-11-03 22:38:53.575856","5","0.3"
"2017-11-03 12:06:44.262701","1","0.2"
"2017-11-02 04:08:05.396593","1","0.4"
"2017-11-01 01:31:58.710954","1","0.2"
"2017-10-31 08:14:24.513143","1","0.4"
"2017-10-30 17:59:41.726583","1","0.1"
"2017-10-30 16:54:49.791651","1","0.3"
"2017-10-30 15:17:52.691667","1","0.2"
"2017-10-30 09:32:12.953004","1","0.2"
"2017-10-29 23:32:29.245528","1","0.1"
"2017-10-28 22:31:00.370941","1","0.4"
"2017-10-28 21:23:14.487659","1","0.2"
"2017-10-28 09:52:44.869471","3","0.2"
"2017-10-26 03:18:10.776930","1","0.3"
"2017-10-26 00:35:39.114649","1","0.4"
"2017-10-25 05:12:42.646910","1","0.1"
"2017-10-22 20:46:06.180951","1","0.4"
"2017-10-21 05:39:45.908424","1","0.1"
"2017-10-19 16:12:53.361366","1","0.1"
"2017-10-18 05:16:48.625184","1","0.1"
"2017-10-17 18:53:13.930301","1","0.1"
"2017-10-17 13:54:20.901460","1","0.3"
"2017-10-17 11:02:09.794368","1","0.2"
"2017-10-16 02:31:33.725755","1","0.2"
"2017-10-15 16:23:54.657627","1","0.4"
"2017-10-14 03:49:16.964233","1","0.4"
"2017-10-13 22:58:47.942640","1","0.1"
"2017-10-13 17:52:48.494315","1","0.3"
"2017-10-13 15:25:27.416175","1","0.2"
"2017-10-13 05:23:59.848536","1","0.3"
"2017-10-11 07:01:46.137319","1","0.1"
"2017-10-09 05:51:13.152519","1","0.4"
"2017-10-08 16:54:31.023718","1","0.4"
"2017-10-08 07:07:21.264836","1","0.1"
"2017-10-07 04:57:01.142255","1","0.4"
"2017-10-05 17:56:59.380152","1","0.1"
"2017-10-04 07:38:38.949486","1","0.2"
"2017-10-03 08:30:22.586816","1","0.4"
"2017-10-03 03:14:47.405699","1","0.1"
"2017-10-03 00:21:42.236492","1","0.2"
"2017-10-01 01:58:40.122994","1","0.3"
"2017-09-27 04:49:59.315892","1","0.3"
"2017-09-26 23:07:27.347324","1","0.2"
"2017-09-24 03:07:30.882512","1","0.2"
"2017-09-22 22:50:02.057723","1","0.3"
"2017-09-22 14:07:05.509566","1","0.4"
"2017-09-22 11:46:01.099624","1","0.4"
"2017-09-21 11:49:01.982278","4","0.4"
"2017-09-20 23:39:26.830949","1","0.1"
"2017-09-19 00:39:51.467355","1","0.1"
"2017-09-16 23:27:34.187614","4","0.1"
"2017-09-16 12:47:04.034326","1","0.4"
"2017-09-14 23:01:56.966539","1","0.1"
"2017-09-13 18:44:02.242901","2","0.4"
"2017-09-13 05:55:03.965661","1","0.1"
"2017-09-12 21:53:08.895768","1","0.4"
"2017-09-12 17:46:54.777886","1","0.3"
"2017-09-12 08:09:39.545408","1","0.2"
"2017-09-11 23:13:03.647503","1","0.4"
"2017-09-10 10:57:08.294767","3","0.4"
"2017-09-10 10:57:07.800234","1","0.3"
"2017-09-09 22:34:36.051531","1","0.2"
"2017-09-07 19:17:42.436942","1","0.3"
"2017-09-06 00:25:28.661694","1","0.1"
"2017-09-04 19:05:57.193799","1","0.4"
"2017-09-03 12:39:17.794092","1","0.4"
"2017-09-03 06:16:15.563601","1","0.1"
"2017-09-02 00:36:24.835960","1","0.3"
"2017-09-01 19:46:05.280586","1","0.4"
"2017-09-01 17:57:23.518991","1","0.2"
"2017-08-31 11:07:46.648935","1","0.4"
"2017-08-29 18:03:03.000664","1","0.1"
"2017-08-27 11:41:33.619598","1","0.4"
"2017-08-25 18:46:27.697379","1","0.1"
"2017-08-24 16:42:02.621579","4","0.2"
"2017-08-24 02:26:09.644098","1","0.2"
"2017-08-23 16:00:23.188988","1","0.3"
"2017-08-19 21:55:47.611376","1","0.1"
"2017-08-14 14:59:49.911893","1","0.1"
"2017-08-12 19:24:34.093432","1","0.1"
"2017-08-11 05:18:05.787296","1","0.4"
"2017-08-10 18:43:53.129265","1","0.1"
"2017-08-10 16:43:26.756620","1","0.4"
"2017-08-09 12:15:59.421988","3","0.2"
"2017-08-09 03:36:10.075802","1","0.1"
"2017-08-08 04:29:01.260153","1","0.1"
"2017-08-07 10:27:48.517445","1","0.1"
"2017-08-05 03:45:31.938445","1","0.1"
"2017-08-04 16:24:32.245251","4","0.4"
"2017-08-04 03:04:09.063499","1","0.4"
"2017-08-02 22:53:12.229263","1","0.1"
"2017-08-02 06:06:27.143981","1","0.3"
"2017-08-02 02:48:44.877926","1","0.4"
"2017-08-01 00:19:55.746024","1","0.1"
"2017-07-31 08:48:48.883715","1","0.2"
"2017-07-29 06:50:10.662017","1","0.1"
"2017-07-24 12:44:31.370185","1","0.4"
"2017-07-21 22:32:06.715517","2","0.4"
"2017-07-20 23:30:43.240321","1","0.4"
"2017-07-19 17:19:17.423043","1","0.3"
"2017-07-19 15:22:55.181673","2","0.4"
"2017-07-19 13:53:44.455086","1","0.2"
"2017-07-18 07:12:46.300731","2","0.2"
"2017-07-17 17:38:16.078605","2","0.2"
"2017-07-16 16:18:16.966757","1","0.3"
"2017-07-14 05:45:46.386043","1","0.1"
"2017-07-12 04:34:28.947834","1","0.1"
"2017-07-08 14:26:35.323408","1","0.1"
"2017-07-06 17:54:36.236113","1","0.4"
"2017-07-06 15:57:24.657967","1","0.1"
"2017-07-05 07:53:06.606077","4","0.2"
"2017-07-04 18:31:24.178787","1","0.2"
"2017-07-04 10:19:42.938528","1","0.4"
"2017-07-02 19:08:53.422362","1","0.1"
"2017-06-29 01:15:27.817161","2","0.1"
"2017-06-28 11:39:43.424156","1","0.4"
"2017-06-27 09:04:37.420452","1","0.2"
"2017-06-27 03:10:31.951280","1","0.4"
"2017-06-26 22:38:41.234616","1","0.1"
"2017-06-26 19:08:57.890809","1","0.3"
"2017-06-26 10:09:20.359856","1","0.1"
"2017-06-25 08:22:38.264794","1","0.4"
"2017-06-24 01:14:52.300344","1","0.1"
"2017-06-23 04:47:59.439425","4","0.4"
"2017-06-22 18:51:11.758332","1","0.4"
"2017-06-22 12:16:29.202141","1","0.2"
"2017-06-22 05:30:11.671296","2","0.1"
"2017-06-22 02:02:56.227508","1","0.1"
"2017-06-21 10:19:12.382899","1","0.2"
"2017-06-19 20:56:27.438312","1","0.2"
"2017-06-19 03:27:33.770976","1","0.3"
"2017-06-17 19:19:14.255064","1","0.3"
"2017-06-16 02:58:46.968150","9","0.1"
"2017-06-15 10:44:54.220350","1","0.4"
"2017-06-14 20:11:17.451958","1","0.2"
"2017-06-12 05:51:26.825749","2","0.1"
"2017-06-10 21:43:21.543092","1","0.3"
"2017-06-10 12:17:44.951519","1","0.4"
"2017-06-08 19:07:14.567151","1","0.1"
"2017-06-08 08:15:42.038498","2","0.3"
"2017-06-08 01:53:24.794014","1","0.4"
"2017-06-07 20:39:44.979552","1","0.1"
"2017-06-06 00:59:28.536414","1","0.3"
"2017-06-05 11:21:14.491229","1","0.2"
"2017-06-05 05:52:33.303856","3","0.1"
"2017-06-05 03:52:48.085578","1","0.1"
"2017-06-04 12:43:42.461286","1","0.4"
"2017-06-02 09:24:20.587318","1","0.1"
"2017-06-01 15:09:08.149843","1","0.4"
"2017-06-01 12:26:33.397593","1","0.4"
"2017-06-01 06:28:19.230723","1","0.2"
"2017-05-31 01:36:01.563450","4","0.4"
"2017-05-30 19:38:48.709531","1","0.4"
"2017-05-30 09:47:33.367753","1","0.1"
"2017-05-30 02:02:55.390952","4","0.4"
"2017-05-28 06:59:48.861868","1","0.1"
"2017-05-28 02:14:17.499181","1","0.1"
"2017-05-26 10:14:01.772510","1","0.1"
"2017-05-26 06:37:32.722174","1","0.2"
"2017-05-25 19:13:53.585235","1","0.2"
"2017-05-25 15:58:40.474614","2","0.3"
"2017-05-24 11:34:34.972100","4","0.4"
"2017-05-24 09:11:34.470198","1","0.3"
"2017-05-23 19:43:41.740601","2","0.4"
"2017-05-23 14:12:17.778137","1","0.1"
"2017-05-23 12:45:49.148756","1","0.1"
"2017-05-23 11:34:28.992253","1","0.3"
"2017-05-21 05:33:32.044167","2","0.1"
"2017-05-21 02:52:37.371031","3","0.2"
"2017-05-21 00:47:09.640637","1","0.1"
"2017-05-20 20:00:55.155476","4","0.4"
"2017-05-19 18:29:54.593746","1","0.1"
