"Date","Downloads","Mod Version"
"2018-06-18 19:41:18.233059","1","1.26.4"
"2018-06-18 17:27:12.747502","3","1.26.4"
"2018-06-18 10:49:11.760947","1","0.9.15"
"2018-06-18 07:50:33.300059","1","1.26.3"
"2018-06-18 05:46:36.263928","4","0.9.15"
"2018-06-18 04:37:57.644653","2","1.2.7"
"2018-06-18 02:10:43.228663","3","1.26.4"
"2018-06-18 01:04:57.165062","2","1.26.4"
"2018-06-17 22:39:13.901667","1","1.9.1"
"2018-06-17 20:05:20.662512","2","1.26.3"
"2018-06-17 19:00:45.866461","1","1.26.4"
"2018-06-17 17:24:31.267130","2","1.26.1"
"2018-06-17 13:33:20.267317","2","1.26.4"
"2018-06-17 11:44:29.531635","1","1.26.4"
"2018-06-17 09:16:21.570926","5","1.26.4"
"2018-06-17 08:06:36.363385","2","1.8.6"
"2018-06-17 04:45:58.177403","1","1.4.0"
"2018-06-17 03:40:54.360412","1","1.25"
"2018-06-17 02:02:12.088906","2","1.8.0"
"2018-06-16 23:30:18.688968","3","0.9.16"
"2018-06-16 21:24:17.690297","1","0.9.15"
"2018-06-16 19:25:25.324550","1","1.26.4"
"2018-06-16 18:13:50.688409","1","1.9.1"
"2018-06-16 12:49:15.518437","4","1.26"
"2018-06-16 09:17:31.634755","1","1.2.4"
"2018-06-16 05:58:39.346289","3","1.3.8"
"2018-06-15 23:09:59.590841","2","1.26.4"
"2018-06-15 18:33:23.062598","2","1.17"
"2018-06-15 16:03:24.529639","2","1.26.1"
"2018-06-15 14:42:59.962223","4","1.26.4"
"2018-06-15 13:35:59.390376","1","1.26.4"
"2018-06-15 13:35:58.205687","1","1.26.4"
"2018-06-15 12:26:59.661683","4","0.9.25"
"2018-06-15 11:25:43.374047","6","1.9.0"
"2018-06-15 08:45:01.922499","2","1.7.5"
"2018-06-15 05:22:17.554212","7","1.9.2"
"2018-06-15 03:52:47.790960","1","1.26"
"2018-06-15 02:11:26.678414","5","1.2.3"
"2018-06-15 00:59:13.667559","3","1.26.4"
"2018-06-14 23:39:20.693671","1","1.26.4"
"2018-06-14 22:21:39.083832","3","1.4.0"
"2018-06-14 18:58:50.088846","4","1.26"
"2018-06-14 17:32:28.959849","2","0.9.24"
"2018-06-14 16:11:07.527312","7","1.12.0.1"
"2018-06-14 14:53:51.265416","2","0.9.16"
"2018-06-14 13:48:53.609414","2","1.26.4"
"2018-06-14 12:18:59.093106","2","0.9.34"
"2018-06-14 10:17:12.870566","1","1.26.4"
"2018-06-14 08:51:53.534491","5","1.14"
"2018-06-14 05:22:03.723501","7","1.5.5"
"2018-06-14 02:47:23.647447","2","1.6.2"
"2018-06-14 01:09:57.605025","3","1.13.1"
"2018-06-13 22:03:04.230783","8","0.9.34.1"
"2018-06-13 20:44:03.257005","3","1.21"
"2018-06-13 19:33:43.125094","2","0.9.36"
"2018-06-13 15:29:57.476100","1","1.2.7"
"2018-06-13 14:10:29.803641","2","1.9.0"
"2018-06-13 11:46:39.315048","2","1.26.4"
"2018-06-13 10:38:58.398427","1","0.9.26"
"2018-06-13 09:17:19.804795","2","1.26.1"
"2018-06-13 07:56:30.611105","4","0.9.15"
"2018-06-13 04:07:49.243232","4","1.3.2"
"2018-06-13 03:07:48.275977","1","0.9.27"
"2018-06-13 01:54:08.264360","2","1.26.3"
"2018-06-13 00:48:23.783654","2","1.26.4"
"2018-06-12 23:35:25.839712","3","1.26.4"
"2018-06-12 21:43:46.210856","2","1.6.2"
"2018-06-12 20:35:40.597183","4","1.26.4"
"2018-06-12 16:35:05.574233","1","0.9.19"
"2018-06-12 15:18:01.505503","1","1.26.3"
"2018-06-12 12:46:24.880664","1","1.3.0"
"2018-06-12 11:11:52.936401","1","0.9.28"
"2018-06-12 09:44:18.841476","2","1.4.0"
"2018-06-12 08:32:02.019411","1","1.3.6"
"2018-06-12 06:00:40.540345","3","1.25"
"2018-06-12 01:58:12.784396","5","1.11.5"
"2018-06-11 23:23:17.427786","1","1.11.5"
"2018-06-11 21:58:55.665442","2","0.9.39"
"2018-06-11 20:06:25.230058","2","1.6.0"
"2018-06-11 18:32:19.080559","1","1.10.0"
"2018-06-11 15:46:28.208296","5","1.13.1"
"2018-06-11 09:27:47.040670","1","0.9.34"
"2018-06-11 08:01:35.525167","3","1.11.5"
"2018-06-11 05:49:31.696972","1","0.9.27"
"2018-06-11 04:40:23.409964","4","1.26.4"
"2018-06-11 03:33:35.416653","4","1.8.8"
"2018-06-11 01:42:28.366432","4","1.26.4"
"2018-06-11 00:11:58.566093","11","1.26.4"
"2018-06-10 22:29:27.830918","2","0.9.34.1"
"2018-06-10 21:18:41.594255","2","1.26.4"
"2018-06-10 18:48:36.386672","2","1.26.4"
"2018-06-10 17:39:27.792059","2","1.11.1"
"2018-06-10 14:25:31.262192","2","1.26.4"
"2018-06-10 12:30:30.480009","2","1.12"
"2018-06-10 08:46:09.919021","4","0.9.22"
"2018-06-10 07:31:51.924214","1","0.9.14"
"2018-06-10 05:38:06.601479","3","1.26.4"
"2018-06-10 03:04:07.846939","1","1.26.4"
"2018-06-10 01:14:56.327063","3","0.9.15"
"2018-06-09 21:46:39.369848","1","1.3.1"
"2018-06-09 20:15:47.904719","3","0.9.14"
"2018-06-09 19:07:10.653492","1","0.9.30"
"2018-06-09 18:02:38.240368","2","1.26.4"
"2018-06-09 16:09:27.373086","1","1.26.4"
"2018-06-09 14:25:45.914555","3","1.26.4"
"2018-06-09 11:53:17.361330","2","0.9.20"
"2018-06-09 10:35:01.981876","2","1.5.1"
"2018-06-09 09:18:25.606140","6","1.2.9"
"2018-06-09 07:56:56.619330","3","1.14"
"2018-06-09 06:55:01.031687","3","0.9.34.1"
"2018-06-09 04:05:32.947270","2","0.9.12"
"2018-06-09 02:12:30.228819","2","0.9.39"
"2018-06-09 00:33:33.303044","2","1.10.0"
"2018-06-08 23:04:12.651341","3","1.26.4"
"2018-06-08 21:54:23.965825","6","1.11"
"2018-06-08 20:05:54.941747","7","1.5.1.1"
"2018-06-08 17:55:14.186612","2","1.26.4"
"2018-06-08 15:53:55.529941","2","0.9.31"
"2018-06-08 14:23:52.317486","2","1.26.4"
"2018-06-08 13:06:47.297311","3","1.18"
"2018-06-08 12:03:30.647004","3","0.9.38"
"2018-06-08 10:51:08.979777","1","1.26.4"
"2018-06-08 08:53:50.691394","1","1.3.2.1"
"2018-06-08 07:26:35.861245","1","1.13.1"
"2018-06-08 06:17:00.437698","1","0.9.33"
"2018-06-08 04:37:37.251289","1","1.10.0"
"2018-06-08 02:50:29.501109","1","1.26.4"
"2018-06-08 01:18:17.881143","1","0.9.11"
"2018-06-07 22:23:35.190493","2","1.5.1"
"2018-06-07 21:16:31.157126","1","0.9.27"
"2018-06-07 18:07:56.135301","1","1.26.4"
"2018-06-07 15:34:23.630241","4","1.10.0"
"2018-06-07 13:52:54.902748","1","0.9.26"
"2018-06-07 12:45:09.145724","3","1.11.1"
"2018-06-07 09:40:29.531231","1","1.3.6"
"2018-06-07 07:45:48.571204","1","0.9.28"
"2018-06-07 06:08:58.128545","2","1.6.1"
"2018-06-07 04:31:30.264507","28","0.9.12"
"2018-06-07 03:20:47.584805","3","1.26.4"
"2018-06-07 02:14:23.178700","1","0.9.33"
"2018-06-06 21:28:42.475246","3","1.26.4"
"2018-06-06 19:27:14.364518","1","1.26.4"
"2018-06-06 16:31:51.532856","1","1.11.1"
"2018-06-06 14:20:36.923361","1","1.26.4"
"2018-06-06 12:36:25.297294","7","1.26.4"
"2018-06-06 10:28:48.634673","2","1.26.4"
"2018-06-06 09:00:08.535561","4","1.13.1"
"2018-06-06 05:26:45.840270","4","1.3.8"
"2018-06-06 03:45:45.833049","4","1.19"
"2018-06-06 00:37:17.385893","2","1.26.4"
"2018-06-05 23:12:52.201467","1","0.9.31"
"2018-06-05 22:05:39.924746","5","1.3.8"
"2018-06-05 20:21:09.595986","1","1.26.4"
"2018-06-05 19:01:40.106499","2","1.26"
"2018-06-05 17:30:04.110591","3","1.8.0"
"2018-06-05 13:57:14.185980","1","1.26.4"
"2018-06-05 11:25:32.213900","4","1.26.4"
"2018-06-05 07:25:15.477952","3","1.26.4"
"2018-06-05 06:21:57.808374","1","1.26.4"
"2018-06-05 04:51:57.656483","2","1.26.4"
"2018-06-05 03:51:02.742887","1","1.2.7"
"2018-06-05 01:56:06.728550","2","0.9.25"
"2018-06-04 21:52:11.058949","69","1.7.5"
"2018-06-04 20:27:36.619440","3","1.26"
"2018-06-04 19:22:25.056624","1","1.26.4"
"2018-06-04 17:37:38.782257","2","1.11"
"2018-06-04 16:02:38.145621","2","0.9.35"
"2018-06-04 13:38:45.682158","2","1.13.1"
"2018-06-04 11:48:42.609798","2","0.9.19"
"2018-06-04 09:56:45.053377","5","1.8.5"
"2018-06-04 08:05:53.226609","5","1.17"
"2018-06-04 06:02:40.197166","2","1.21"
"2018-06-04 05:00:52.385546","3","1.3.0"
"2018-06-04 03:46:30.471661","5","1.9.0"
"2018-06-04 02:40:02.880071","3","1.13"
"2018-06-04 00:29:28.131108","2","1.3.5"
"2018-06-03 23:10:10.987320","3","1.19"
"2018-06-03 21:59:28.142033","3","1.3.2.1"
"2018-06-03 20:33:45.390617","4","1.26.4"
"2018-06-03 19:26:02.760411","2","1.26.4"
"2018-06-03 18:13:47.394768","2","1.5.1"
"2018-06-03 16:12:29.443820","3","1.12.0.1"
"2018-06-03 14:50:00.718520","2","1.2.5"
"2018-06-03 13:46:20.461884","2","1.26.4"
"2018-06-03 13:46:20.043637","1","1.26.4"
"2018-06-03 13:46:19.472742","1","1.26.4"
"2018-06-03 12:32:57.613903","2","1.3.1.1"
"2018-06-03 11:32:07.229701","3","1.15"
"2018-06-03 10:13:38.884604","1","1.3.6"
"2018-06-03 08:29:32.258029","2","1.26.4"
"2018-06-03 07:23:21.879732","2","0.9.32"
"2018-06-03 06:12:43.797202","2","1.25"
"2018-06-03 05:11:30.215729","3","1.9.0"
"2018-06-03 03:58:44.361887","3","1.19"
"2018-06-03 02:47:11.805246","2","1.26.4"
"2018-06-02 23:56:18.546065","4","1.26.4"
"2018-06-02 22:51:53.563179","2","1.9.2"
"2018-06-02 21:28:07.767946","1","1.2.4"
"2018-06-02 19:05:26.196800","2","1.8.6"
"2018-06-02 17:55:08.621434","3","0.9.25"
"2018-06-02 16:42:08.234184","1","1.26.4"
"2018-06-02 15:36:27.236614","3","1.26.4"
"2018-06-02 14:13:38.205710","4","1.6.0"
"2018-06-02 12:42:25.692482","1","1.26.4"
"2018-06-02 10:50:14.111817","3","1.12.0.1"
"2018-06-02 09:28:13.561269","3","2.2.1"
"2018-06-02 07:19:53.268438","4","1.26.4"
"2018-06-02 05:55:29.752659","3","1.12"
"2018-06-02 02:18:36.959968","3","1.26.4"
"2018-06-02 00:33:42.177182","3","1.8.5"
"2018-06-01 22:42:39.246347","5","1.26.4"
"2018-06-01 21:39:42.310054","3","0.9.34.1"
"2018-06-01 20:31:53.033477","2","1.9.1"
"2018-06-01 18:21:50.567904","1","0.9.25"
"2018-06-01 16:24:30.613828","4","0.9.31"
"2018-06-01 15:06:17.983319","5","1.15"
"2018-06-01 13:33:01.746083","7","1.26.4"
"2018-06-01 11:13:28.036341","4","0.9.19"
"2018-06-01 09:45:08.852994","6","1.11.5"
"2018-06-01 08:36:50.084019","7","0.9.19"
"2018-06-01 07:31:31.063203","6","0.9.36"
"2018-06-01 05:54:58.558313","2","1.3.6"
"2018-06-01 04:53:35.434971","2","1.10.0"
"2018-06-01 03:26:40.768663","5","1.3.5"
"2018-06-01 02:11:42.795242","4","1.13"
"2018-06-01 00:35:06.716850","1","1.26.4"
"2018-05-31 23:24:17.815871","3","1.14"
"2018-05-31 21:49:23.389131","4","1.26.4"
"2018-05-31 20:23:22.586730","2","1.26.4"
"2018-05-31 18:57:47.756639","3","0.9.10"
"2018-05-31 17:10:23.601681","5","0.9.29"
"2018-05-31 15:29:15.444372","3","1.3.0"
"2018-05-31 13:56:18.306192","5","1.26.4"
"2018-05-31 10:49:49.566626","4","0.9.27"
"2018-05-31 09:15:52.370268","4","1.2.8"
"2018-05-31 06:28:08.274360","2","0.9.38"
"2018-05-31 04:54:42.695223","19","0.9.25"
"2018-05-31 02:43:18.144737","2","1.11.5"
"2018-05-31 01:34:40.778294","3","1.26.4"
"2018-05-31 00:32:51.058804","2","0.9.30"
"2018-05-30 23:23:38.706025","3","1.26.4"
"2018-05-30 22:20:58.190458","3","1.26.4"
"2018-05-30 20:50:55.958383","2","1.2.5"
"2018-05-30 18:58:37.584687","5","1.3.6"
"2018-05-30 17:05:13.927303","4","1.19"
"2018-05-30 14:52:07.595350","2","0.9.33"
"2018-05-30 13:08:45.047766","3","0.9.35"
"2018-05-30 12:03:49.743275","3","1.3.0"
"2018-05-30 10:50:53.724864","5","1.8.8"
"2018-05-30 09:24:24.865269","4","0.9.32"
"2018-05-30 08:22:11.129008","9","0.9.34"
"2018-05-30 07:18:10.543582","3","1.5.1.1"
"2018-05-30 05:42:32.646164","9","1.8.8"
"2018-05-30 04:21:12.075781","5","0.9.34.1"
"2018-05-30 03:06:48.812905","1","1.8.5"
"2018-05-30 01:07:29.309166","2","1.9.1"
"2018-05-29 23:50:18.825778","4","1.19"
"2018-05-29 22:33:32.977549","2","0.9.25"
"2018-05-29 21:31:54.019947","5","0.9.38"
"2018-05-29 19:40:38.571677","9","1.20"
"2018-05-29 17:29:23.525873","3","1.26.4"
"2018-05-29 15:40:26.246263","4","1.26.4"
"2018-05-29 14:30:25.817413","7","1.26.3"
"2018-05-29 12:45:30.273108","2","1.11.5"
"2018-05-29 11:20:01.958059","5","1.26.4"
"2018-05-29 09:02:51.170916","3","1.8.5"
"2018-05-29 07:58:55.543713","4","1.26.4"
"2018-05-29 06:24:38.071932","2","1.26.4"
"2018-05-29 05:24:03.832928","6","1.26.4"
"2018-05-29 04:06:11.116148","4","1.26.4"
"2018-05-29 02:41:13.965607","3","1.21"
"2018-05-29 01:36:29.844329","3","1.20"
"2018-05-29 00:32:50.713857","6","1.21"
"2018-05-28 22:43:55.087710","4","1.26.4"
"2018-05-28 21:34:54.561588","1","1.26.4"
"2018-05-28 20:29:43.048944","12","1.26.4"
"2018-05-28 19:22:13.483581","13","1.26.4"
"2018-05-28 18:10:20.283447","9","1.7.5"
"2018-05-28 16:42:31.428051","4","1.26.3"
"2018-05-28 15:29:11.888255","5","1.3.3"
"2018-05-28 14:13:30.580693","2","1.11.1"
"2018-05-28 13:10:53.952997","4","0.9.11"
"2018-05-28 11:29:30.583081","3","1.26"
"2018-05-28 10:28:31.759881","5","1.25"
"2018-05-28 09:16:02.916534","1","1.5.1.1"
"2018-05-28 08:03:16.692618","2","1.3.8"
"2018-05-28 05:34:34.998559","2","1.26.1"
"2018-05-28 03:25:28.855652","3","0.9.25"
"2018-05-28 00:51:09.498045","2","0.9.22"
"2018-05-27 23:29:44.408959","3","1.8.8"
"2018-05-27 22:05:55.801113","1","1.26.3"
"2018-05-27 20:42:18.637069","1","1.17"
"2018-05-27 19:36:47.401191","6","1.5.5"
"2018-05-27 18:21:36.641503","3","1.12.0.1"
"2018-05-27 17:20:31.282693","2","1.2.4"
"2018-05-27 15:32:22.491478","4","1.14"
"2018-05-27 13:48:29.812687","3","1.2.9"
"2018-05-27 11:56:59.954538","3","1.13"
"2018-05-27 10:36:25.183626","4","1.5.1.1"
"2018-05-27 09:21:36.642065","7","1.19"
"2018-05-27 08:09:02.894407","6","0.9.10"
"2018-05-27 06:39:55.901771","6","1.26.3"
"2018-05-27 01:51:53.260348","5","1.26.1"
"2018-05-27 00:50:54.683973","4","1.7.5"
"2018-05-26 23:14:11.132563","1","0.9.19"
"2018-05-26 21:39:58.154323","3","1.3.2"
"2018-05-26 20:36:50.753512","4","0.9.29"
"2018-05-26 19:20:24.634163","5","1.26.3"
"2018-05-26 17:50:21.134282","4","0.9.21"
"2018-05-26 16:43:42.076974","4","1.11"
"2018-05-26 15:34:49.910820","7","0.9.24"
"2018-05-26 14:02:38.520075","3","1.26.3"
"2018-05-26 12:59:53.244260","2","0.9.15"
"2018-05-26 11:51:36.268268","4","1.0.0"
"2018-05-26 10:43:58.473747","8","1.3.3"
"2018-05-26 07:59:40.174833","7","1.3.1.1"
"2018-05-26 06:54:13.517889","2","1.8.8"
"2018-05-26 04:52:06.762997","2","1.26.3"
"2018-05-26 02:35:06.312946","3","1.9.1"
"2018-05-26 01:22:46.586962","5","1.26.3"
"2018-05-26 01:22:45.639097","1","1.3.5"
"2018-05-25 22:56:26.492725","5","1.17"
"2018-05-25 21:45:46.043382","8","0.9.27"
"2018-05-25 20:40:53.415192","1","1.26.3"
"2018-05-25 19:05:58.251459","2","1.21"
"2018-05-25 18:05:29.475510","1","1.8.0"
"2018-05-25 16:58:12.961210","5","0.9.14"
"2018-05-25 15:46:13.655100","4","1.14"
"2018-05-25 14:39:20.724303","4","1.8.5"
"2018-05-25 12:42:09.550805","2","1.8.8"
"2018-05-25 10:46:39.136021","1","1.9.3"
"2018-05-24 09:24:20.043374","3","1.6.1"
"2018-05-24 07:25:57.714540","3","1.26.3"
"2018-05-24 06:01:02.991225","2","1.7.5"
"2018-05-24 04:27:57.576915","2","1.15"
"2018-05-24 03:06:05.175607","4","1.26.3"
"2018-05-24 01:52:32.914586","4","1.25"
"2018-05-23 23:50:13.818672","5","1.3.0"
"2018-05-23 22:36:09.487475","4","0.9.39"
"2018-05-23 19:48:50.218176","2","1.19"
"2018-05-23 18:16:35.841670","3","1.26.3"
"2018-05-23 13:55:41.938338","1","1.21"
"2018-05-23 11:45:45.683221","1","1.12.0.1"
"2018-05-23 10:02:27.796986","2","1.26"
"2018-05-23 03:38:20.168525","3","1.3.2.1"
"2018-05-23 02:05:56.091281","1","1.9.0"
"2018-05-22 21:57:55.901722","1","0.9.35"
"2018-05-22 20:39:49.080913","2","1.26.3"
"2018-05-22 18:33:18.769104","1","1.5.5"
"2018-05-22 17:15:06.474172","1","1.20"
"2018-05-22 15:48:10.066616","2","1.26.3"
"2018-05-22 14:33:43.420687","2","1.26.3"
"2018-05-22 13:25:58.548162","1","1.5.5"
"2018-05-22 10:36:46.764168","1","1.11.1"
"2018-05-22 08:38:27.004664","2","1.26.3"
"2018-05-22 06:48:36.729089","2","1.25"
"2018-05-22 02:45:52.028982","3","1.14"
"2018-05-22 01:40:16.423561","1","1.26.3"
"2018-05-21 23:53:00.873775","1","1.9.1"
"2018-05-21 22:18:12.525093","1","1.7.5"
"2018-05-21 20:56:54.082330","1","1.4.0"
"2018-05-21 19:55:03.280363","1","1.3.2"
"2018-05-21 17:18:12.113703","3","1.21"
"2018-05-21 13:48:22.764021","4","1.13.1"
"2018-05-21 12:45:39.194778","4","1.21"
"2018-05-21 10:59:33.042038","2","0.9.18"
"2018-05-21 09:43:15.697628","5","1.7.5"
"2018-05-21 08:29:51.256365","5","0.9.14"
"2018-05-21 08:29:50.694199","1","0.9.11"
"2018-05-21 07:12:57.320433","7","1.9.0"
"2018-05-21 05:31:44.408891","2","1.3.6"
"2018-05-21 04:16:42.163112","5","1.3.8"
"2018-05-21 04:16:41.473274","1","0.9.20"
"2018-05-21 02:58:05.786114","3","1.11"
"2018-05-21 00:52:11.691472","3","1.2.7"
"2018-05-21 00:52:10.520277","1","0.9.28"
"2018-05-20 22:55:06.833241","2","0.9.26"
"2018-05-20 21:46:24.659513","2","1.13"
"2018-05-20 18:51:00.314329","3","1.3.8"
"2018-05-20 13:22:38.942619","1","1.26.3"
"2018-05-20 11:49:02.467503","1","1.21"
"2018-05-20 08:42:16.360175","2","1.11.1"
"2018-05-20 06:45:28.245577","1","1.26.3"
"2018-05-20 05:18:27.546186","4","1.11.5"
"2018-05-20 04:15:34.386518","1","1.9.0"
"2018-05-20 02:04:08.530921","3","1.18"
"2018-05-20 00:57:58.308945","1","1.26.3"
"2018-05-19 23:06:40.339456","3","1.26.3"
"2018-05-19 21:20:08.935261","3","0.9.10"
"2018-05-19 20:06:21.882094","1","1.10.0"
"2018-05-19 19:05:09.882422","2","1.26.3"
"2018-05-19 16:45:38.141702","3","1.26.3"
"2018-05-19 15:15:38.012925","3","1.26.3"
"2018-05-19 13:55:22.107627","4","1.26.1"
"2018-05-19 12:29:04.156707","3","1.3.5"
"2018-05-19 11:16:28.616767","2","1.26.3"
"2018-05-19 09:18:39.872747","1","1.5.1.1"
"2018-05-19 07:18:23.052867","1","1.26.3"
"2018-05-19 03:24:09.466322","2","0.9.25"
"2018-05-19 01:15:17.455680","1","1.9.2"
"2018-05-19 00:07:24.310076","1","1.9.0"
"2018-05-18 21:49:36.035401","1","1.26.3"
"2018-05-18 19:51:23.495887","5","1.21"
"2018-05-18 18:29:04.348626","2","1.26.3"
"2018-05-18 16:16:52.350527","2","1.25"
"2018-05-18 15:08:55.906088","1","1.11.1"
"2018-05-18 14:07:26.373598","1","1.2.4"
"2018-05-18 12:50:00.414323","2","1.21"
"2018-05-18 06:38:12.299240","1","1.14"
"2018-05-18 03:45:00.589922","1","1.18"
"2018-05-18 01:44:27.858566","3","1.26.3"
"2018-05-18 00:17:59.591501","2","1.11"
"2018-05-17 21:22:17.567149","1","1.10.0"
"2018-05-17 19:21:00.825795","3","1.11.1"
"2018-05-17 17:21:03.460100","4","1.26.3"
"2018-05-17 13:24:43.039160","2","0.9.10"
"2018-05-17 12:11:29.653862","2","0.9.18"
"2018-05-17 10:45:46.014586","2","1.21"
"2018-05-17 07:34:56.646822","1","0.9.26"
"2018-05-17 05:36:09.585770","12","1.26.3"
"2018-05-17 03:50:40.218562","2","1.21"
"2018-05-17 02:24:51.871408","3","0.9.35"
"2018-05-17 01:08:11.497183","3","1.26.3"
"2018-05-17 00:02:33.097648","3","1.3.1.1"
"2018-05-16 22:53:59.486006","2","1.1"
"2018-05-16 21:32:50.562922","1","0.9.25"
"2018-05-16 20:06:02.047724","2","1.26.3"
"2018-05-16 18:56:44.089039","3","1.2.5"
"2018-05-16 17:29:26.502282","2","1.26.3"
"2018-05-16 16:26:56.354734","1","1.12.0.1"
"2018-05-16 14:22:22.167384","2","1.26.3"
"2018-05-16 09:51:59.708158","2","1.5.5"
"2018-05-16 06:54:47.425777","3","1.9.1"
"2018-05-16 04:52:43.830790","1","1.19"
"2018-05-16 02:50:57.375040","7","1.26.3"
"2018-05-16 01:16:39.545315","2","1.5.1.1"
"2018-05-15 22:32:16.482341","1","1.26.3"
"2018-05-15 21:09:58.758900","2","1.14"
"2018-05-15 18:44:52.433099","2","0.9.24"
"2018-05-15 17:42:25.618922","2","1.3.5"
"2018-05-15 16:41:34.919448","2","0.9.11"
"2018-05-15 14:39:12.749657","3","1.26.3"
"2018-05-15 10:26:57.508811","2","1.0.0"
"2018-05-15 08:25:03.414112","3","1.2.5"
"2018-05-15 07:05:12.545778","67","1.11"
"2018-05-15 04:50:31.524971","2","1.26"
"2018-05-15 03:18:43.424554","2","1.9.0"
"2018-05-15 01:59:55.049404","2","1.5.5"
"2018-05-15 00:30:07.230092","3","1.26.3"
"2018-05-14 23:29:42.686912","4","1.26.3"
"2018-05-14 21:59:30.185661","1","1.26.3"
"2018-05-14 19:50:43.385783","4","0.9.29"
"2018-05-14 15:18:54.729602","2","1.5.1.1"
"2018-05-14 11:41:08.454964","1","1.21"
"2018-05-14 10:25:14.354353","2","1.25"
"2018-05-14 09:11:10.216035","3","1.26.3"
"2018-05-14 04:08:54.511603","2","1.2.9"
"2018-05-14 01:56:11.687956","3","0.9.36"
"2018-05-13 20:45:40.891457","2","1.26.3"
"2018-05-13 19:29:43.846277","3","1.26.3"
"2018-05-13 18:25:21.555356","3","1.26.3"
"2018-05-13 17:00:19.101764","3","1.12.0.1"
"2018-05-13 11:17:57.300959","3","1.21"
"2018-05-13 10:02:21.130058","2","0.9.28"
"2018-05-13 07:58:19.394422","3","1.26.3"
"2018-05-13 05:44:31.959919","1","1.21"
"2018-05-13 02:52:58.019370","2","1.26.3"
"2018-05-13 01:08:55.756355","1","0.9.29"
"2018-05-13 00:01:33.707546","2","1.19"
"2018-05-12 22:32:05.972609","1","1.26.3"
"2018-05-12 20:52:25.466701","1","1.26.3"
"2018-05-12 19:34:46.113838","1","1.5.1.1"
"2018-05-12 18:34:09.059066","3","1.26.3"
"2018-05-12 14:44:35.598689","3","1.26.3"
"2018-05-12 13:37:34.689804","3","1.26.3"
"2018-05-12 12:36:04.790120","3","1.9.1"
"2018-05-12 10:27:19.743431","2","1.13.1"
"2018-05-12 08:49:35.056992","2","1.14"
"2018-05-12 07:46:42.301332","3","1.26.3"
"2018-05-12 06:12:40.185003","3","1.21"
"2018-05-12 04:27:50.202828","2","1.10.0"
"2018-05-12 01:08:15.269917","4","1.26.3"
"2018-05-11 23:59:13.068990","1","1.26.3"
"2018-05-11 22:22:56.228491","2","1.26.3"
"2018-05-11 21:21:37.662829","3","1.1"
"2018-05-11 20:18:38.464623","2","0.9.10"
"2018-05-11 18:41:41.940437","22","1.12"
"2018-05-11 17:07:55.868008","1","1.3.3"
"2018-05-11 15:53:17.854132","8","1.26.3"
"2018-05-11 14:31:31.658705","3","1.26.3"
"2018-05-11 13:27:44.796285","2","1.26.3"
"2018-05-11 13:27:44.312563","1","1.26.3"
"2018-05-11 12:27:39.204405","1","0.9.14"
"2018-05-11 10:46:11.220549","1","1.26.3"
"2018-05-11 08:57:36.241012","5","1.5.5"
"2018-05-11 07:33:58.509032","4","0.9.34"
"2018-05-11 06:21:56.637849","5","1.26.3"
"2018-05-11 04:56:29.999179","5","1.19"
"2018-05-11 03:54:10.085250","7","1.26.3"
"2018-05-11 02:23:18.083870","5","1.4.0"
"2018-05-11 01:21:00.717806","2","0.9.29"
"2018-05-11 00:06:51.848870","35","1.2.4"
"2018-05-10 23:06:27.827124","60","1.26.3"
"2018-05-10 22:02:31.619223","9","1.26.3"
"2018-05-10 20:49:25.705346","4","1.26.3"
"2018-05-10 19:00:28.602074","4","0.9.24"
"2018-05-10 17:53:06.613067","4","0.9.38"
"2018-05-10 15:10:58.054016","1","1.14"
"2018-05-10 14:00:40.560139","3","1.26.1"
"2018-05-10 12:56:33.786982","2","1.6.0"
"2018-05-10 11:55:35.535749","3","1.26.1"
"2018-05-10 10:53:38.188501","4","1.6.1"
"2018-05-10 09:06:40.781015","2","1.3.5"
"2018-05-10 07:51:05.850599","3","1.7.5"
"2018-05-10 06:10:03.564983","2","1.26.1"
"2018-05-10 04:59:45.923837","3","1.26.1"
"2018-05-10 02:55:07.922733","3","0.9.10"
"2018-05-10 01:49:11.151599","1","1.26.1"
"2018-05-10 00:29:22.703067","2","0.9.15"
"2018-05-09 23:19:20.747987","5","1.26.1"
"2018-05-09 21:57:16.882325","3","1.26.1"
"2018-05-09 19:21:28.649867","1","1.3.0"
"2018-05-09 17:53:58.526688","4","1.9.0"
"2018-05-09 15:15:43.245242","4","0.9.35"
"2018-05-09 13:12:06.303132","2","0.9.18"
"2018-05-09 11:44:44.797603","5","1.8.8"
"2018-05-09 10:27:37.734656","3","1.26.1"
"2018-05-09 09:23:14.684397","2","1.2.7"
"2018-05-09 08:17:48.810358","3","1.26.1"
"2018-05-09 05:46:44.848793","1","0.9.34"
"2018-05-09 04:15:41.592869","4","1.11.5"
"2018-05-09 02:32:44.110024","2","1.26.1"
"2018-05-09 01:12:52.063634","2","1.26.1"
"2018-05-08 23:04:00.221359","3","1.26.1"
"2018-05-08 21:32:44.322773","1","1.26.1"
"2018-05-08 20:26:30.560082","1","1.26.1"
"2018-05-08 18:58:07.446564","2","0.9.36"
"2018-05-08 17:37:06.024771","2","1.26.1"
"2018-05-08 16:00:11.745882","1","0.9.34"
"2018-05-08 14:00:05.690861","2","1.26.1"
"2018-05-08 12:32:23.100013","2","1.26.1"
"2018-05-08 11:10:39.481385","2","1.26.1"
