"Date","Downloads","Mod Version"
"2020-10-09 14:04:01.355742","1","1.8.1.1"
"2020-10-08 19:21:31.250472","1","1.8.1.2"
"2020-10-08 16:12:04.777115","1","1.1.0"
"2020-10-08 05:35:43.596863","1","1.8.1.2"
"2020-10-08 03:29:28.992762","1","1.8.1.1"
"2020-10-07 12:57:23.030823","1","1.8.1.2"
"2020-10-06 22:11:37.916008","1","1.8.1.2"
"2020-10-06 15:22:10.820032","1","1.8.1.2"
"2020-10-05 22:46:39.732067","1","1.8.1.2"
"2020-10-05 14:51:44.238924","1","1.1.0"
"2020-10-05 10:45:14.701368","1","1.8.1.1"
"2020-10-04 06:24:19.397675","1","1.8.1.2"
"2020-10-03 22:13:27.361867","1","1.8.1.2"
"2020-10-03 18:20:58.483951","1","1.6.1"
"2020-10-03 16:05:11.221617","1","1.8.1.1"
"2020-10-03 05:08:21.094646","1","1.1.0"
"2020-10-02 09:57:44.823198","5","1.8.1.1"
"2020-10-02 03:20:04.666187","1","1.8.1.2"
"2020-10-01 23:03:42.710314","1","1.1.0"
"2020-09-30 19:06:35.176189","1","1.1.0"
"2020-09-30 02:28:36.876406","1","1.8.1.2"
"2020-09-29 09:16:12.690511","1","1.1.0"
"2020-09-27 14:41:51.487551","2","1.6.1"
"2020-09-27 09:38:04.351599","1","1.8.1.2"
"2020-09-27 04:05:53.876636","1","1.8.1.2"
"2020-09-26 20:11:43.132866","1","1.1.0"
"2020-09-26 11:48:50.171425","1","1.1.0"
"2020-09-26 05:35:43.492663","1","1.6.1"
"2020-09-26 01:18:57.310758","1","1.1.0"
"2020-09-24 18:01:10.934698","1","1.8.1.1"
"2020-09-24 15:46:22.551402","1","1.6.1"
"2020-09-24 09:31:39.231775","4","1.8.1.2"
"2020-09-24 07:25:16.306404","1","1.8.1.1"
"2020-09-23 13:20:10.502336","1","1.8.1.1"
"2020-09-23 06:31:34.076646","1","1.8.1.1"
"2020-09-23 01:24:43.360791","4","1.8.1.2"
"2020-09-22 16:41:54.010585","1","1.8.1.2"
"2020-09-22 15:08:21.726064","1","1.8.1.2"
"2020-09-22 08:47:41.371499","1","1.6.1"
"2020-09-21 10:12:32.720336","1","1.8.1.2"
"2020-09-20 21:43:52.550882","1","1.8.1.2"
"2020-09-20 18:31:27.673532","2","1.8.1.2"
"2020-09-20 13:20:39.721145","2","1.8.1.2"
"2020-09-20 07:49:18.364106","1","1.8.1.2"
"2020-09-20 06:20:39.908859","1","1.8.1.2"
"2020-09-20 05:12:39.019219","1","1.8.1.1"
"2020-09-19 20:16:07.545479","1","1.6.1"
"2020-09-19 06:42:39.507664","1","1.6.1"
"2020-09-19 00:12:44.662533","2","1.8.1.2"
"2020-09-18 05:14:04.999156","1","1.8.1.2"
"2020-09-17 16:54:39.010430","1","1.1.0"
"2020-09-17 09:56:30.151247","1","1.8.1.1"
"2020-09-17 03:11:29.699655","1","1.8.1.2"
"2020-09-16 21:14:52.008688","1","1.1.0"
"2020-09-16 15:32:04.154233","1","1.6.1"
"2020-09-16 12:26:57.514903","4","1.1.0"
"2020-09-15 21:39:53.172400","1","1.8.1.1"
"2020-09-14 02:42:09.839385","1","1.8.1.2"
"2020-09-13 08:49:50.317413","1","1.6.1"
"2020-09-13 03:03:27.870343","1","1.1.0"
"2020-09-12 14:49:17.089246","1","1.1.0"
"2020-09-12 12:39:46.120521","1","1.8.1.2"
"2020-09-09 23:35:20.432053","1","1.1.0"
"2020-09-09 10:10:55.958654","1","1.8.1.2"
"2020-09-07 18:03:10.897324","1","1.8.1.2"
"2020-09-07 13:36:11.203459","1","1.8.1.2"
"2020-09-07 05:45:40.568266","1","1.6.1"
"2020-09-06 21:39:52.266814","1","1.1.0"
"2020-09-06 10:20:59.367298","1","1.8.1.2"
"2020-09-06 05:54:25.424005","1","1.8.1.2"
"2020-09-06 03:28:08.793136","2","1.8.1.2"
"2020-09-05 06:43:29.659262","1","1.8.1.2"
"2020-09-04 03:02:00.200195","3","1.6.1"
"2020-09-03 21:11:28.967605","2","1.1.0"
"2020-09-03 20:08:10.239486","1","1.8.1.1"
"2020-09-02 20:24:33.472840","1","1.8.1.2"
"2020-09-01 21:26:42.885015","1","1.8.1.2"
"2020-09-01 11:20:10.496588","1","1.8.1.1"
"2020-09-01 07:42:12.614415","1","1.8.1.1"
"2020-08-31 20:24:59.157714","1","1.1.0"
"2020-08-31 16:19:30.237427","1","1.6.1"
"2020-08-30 20:37:48.502597","1","1.8.1.2"
"2020-08-30 01:57:13.365335","1","1.8.1.2"
"2020-08-29 08:47:16.299929","1","1.8.1.1"
"2020-08-28 16:22:54.258064","1","1.6.1"
"2020-08-28 03:55:40.412703","1","1.8.1.2"
"2020-08-28 02:26:15.545692","1","1.8.1.2"
"2020-08-23 16:05:12.115437","1","1.8.1.2"
"2020-08-22 02:37:50.596190","3","1.6.1"
"2020-08-20 04:53:50.459693","1","1.6.1"
"2020-08-19 21:45:07.584274","1","1.1.0"
"2020-08-19 19:32:00.706340","1","1.8.1.2"
"2020-08-19 11:33:09.636091","1","1.8.1.2"
"2020-08-18 09:26:35.867878","1","1.8.1.2"
"2020-08-18 02:02:52.562781","4","1.1.0"
"2020-08-17 22:30:06.929725","1","1.8.1.1"
"2020-08-17 08:31:15.871231","1","1.6.1"
"2020-08-16 10:14:04.178526","1","1.8.1.2"
"2020-08-15 01:11:20.214975","1","1.8.1.1"
"2020-08-13 13:04:42.324120","1","1.8.1.2"
"2020-08-13 02:22:06.893320","1","1.8.1.2"
"2020-08-11 13:04:00.783326","1","1.8.1.2"
"2020-08-11 08:04:53.692739","2","1.8.1.2"
"2020-08-10 12:12:57.387575","4","1.8.1.1"
"2020-08-09 22:50:42.424484","1","1.8.1.1"
"2020-08-09 01:31:08.593177","1","1.6.1"
"2020-08-08 20:41:56.594285","1","1.8.1.1"
"2020-08-08 03:31:07.085653","1","1.6.1"
"2020-08-07 08:13:35.865798","1","1.8.1.2"
"2020-08-04 11:25:31.771173","3","1.6.1"
"2020-08-04 04:02:08.585102","1","1.8.1.2"
"2020-08-03 11:24:02.592086","1","1.8.1.2"
"2020-08-03 09:30:28.025271","1","1.8.1.2"
"2020-08-02 14:26:48.839607","1","1.8.1.2"
"2020-08-02 10:20:54.769392","1","1.8.1.2"
"2020-08-02 05:50:56.351575","1","1.8.1.2"
"2020-08-01 20:06:41.089815","1","1.6.1"
"2020-08-01 17:58:45.838065","2","1.8.1.2"
"2020-08-01 15:29:33.263952","1","1.8.1.2"
"2020-07-31 17:35:41.211395","2","1.8.1.2"
"2020-07-31 07:24:58.123868","1","1.8.1.2"
"2020-07-30 23:42:40.948798","1","1.1.0"
"2020-07-30 00:56:43.903747","1","1.8.1.1"
"2020-07-29 14:05:15.144414","1","1.1.0"
"2020-07-29 08:48:25.697266","1","1.6.1"
"2020-07-29 07:15:43.659241","1","1.1.0"
"2020-07-28 14:01:30.001848","1","1.8.1.2"
"2020-07-28 12:01:42.959743","3","1.6.1"
"2020-07-27 15:20:42.744538","1","1.8.1.2"
"2020-07-26 16:44:45.200518","1","1.8.1.2"
"2020-07-26 02:20:33.147310","1","1.8.1.2"
"2020-07-25 02:27:33.023282","1","1.8.1.2"
"2020-07-24 21:36:45.625634","1","1.8.1.2"
"2020-07-24 11:12:10.796750","1","1.8.1.2"
"2020-07-23 09:39:44.258885","1","1.8.1.2"
"2020-07-22 22:39:37.354024","1","1.1.0"
"2020-07-22 12:26:58.855104","1","1.8.1.2"
"2020-07-21 19:18:13.698984","1","1.8.1.2"
"2020-07-21 12:32:16.776258","1","1.8.1.2"
"2020-07-20 23:34:14.666413","1","1.8.1.2"
"2020-07-20 03:27:06.928889","1","1.8.1.1"
"2020-07-19 14:14:55.612506","1","1.1.0"
"2020-07-19 09:41:39.064730","1","1.6.1"
"2020-07-18 14:28:33.614157","1","1.8.1.2"
"2020-07-15 11:13:11.081594","1","1.6.1"
"2020-07-14 00:58:47.225464","1","1.8.1.2"
"2020-07-13 21:28:53.400136","1","1.8.1.2"
"2020-07-12 19:02:13.032218","1","1.8.1.2"
"2020-07-12 17:46:19.122966","1","1.8.1.2"
"2020-07-12 02:56:44.851843","1","1.8.1.2"
"2020-07-12 01:16:51.674784","1","1.8.1.2"
"2020-07-11 08:28:48.263309","1","1.8.1.2"
"2020-07-11 06:18:51.150018","1","1.8.1.1"
"2020-07-10 12:05:12.918640","1","1.1.0"
"2020-07-09 18:01:50.586757","1","1.8.1.2"
"2020-07-09 00:29:06.119530","1","1.8.1.2"
"2020-07-06 21:59:15.004564","1","1.8.1.2"
"2020-07-06 05:24:58.232729","4","1.1.0"
"2020-07-05 18:53:32.874013","1","1.8.1.2"
"2020-07-04 21:45:42.874497","2","1.6.1"
"2020-07-04 18:08:55.270906","1","1.8.1.2"
"2020-07-03 21:05:43.219929","1","1.8.1.2"
"2020-07-03 12:11:47.689931","1","1.8.1.2"
"2020-07-02 13:18:15.873302","1","1.8.1.2"
"2020-07-02 05:07:57.904579","1","1.8.1.2"
"2020-07-01 20:58:44.196921","1","1.6.1"
"2020-06-30 05:01:24.156755","1","1.8.1.2"
"2020-06-30 00:06:06.265040","1","1.8.1.2"
"2020-06-29 16:51:43.175348","4","1.8.1.2"
"2020-06-29 12:13:09.035162","1","1.8.1.1"
"2020-06-28 16:47:33.821937","1","1.8.1.2"
"2020-06-27 20:00:33.618624","3","1.8.1.2"
"2020-06-27 10:16:47.370414","1","1.8.1.1"
"2020-06-25 05:36:52.672412","1","1.8.1.1"
"2020-06-24 13:50:05.012559","1","1.8.1.2"
"2020-06-24 09:16:46.364350","1","1.8.1.2"
"2020-06-24 04:54:18.308125","1","1.8.1.2"
"2020-06-23 23:22:16.819583","1","1.8.1.2"
"2020-06-23 08:55:23.871950","1","1.8.1.2"
"2020-06-22 21:14:34.240628","1","1.6.1"
"2020-06-22 18:40:30.608202","1","1.8.1.2"
"2020-06-22 05:45:58.322540","2","1.8.1.2"
"2020-06-21 16:58:14.007307","4","1.8.1.1"
"2020-06-21 12:45:41.061859","1","1.8.1.2"
"2020-06-21 06:27:09.400031","2","1.6.1"
"2020-06-20 22:50:09.564500","1","1.1.0"
"2020-06-20 02:07:17.724101","1","1.8.1.2"
"2020-06-20 00:29:57.604041","1","1.8.1.2"
"2020-06-19 22:30:23.266275","1","1.1.0"
"2020-06-19 13:26:10.280516","1","1.8.1.2"
"2020-06-18 16:14:14.111365","1","1.8.1.2"
"2020-06-18 14:45:30.539321","1","1.8.1.1"
"2020-06-17 23:30:11.675070","1","1.1.0"
"2020-06-17 19:52:09.179338","1","1.1.0"
"2020-06-17 12:42:47.926593","1","1.6.1"
"2020-06-17 04:04:14.862104","1","1.8.1.2"
"2020-06-16 02:05:52.065587","1","1.8.1.1"
"2020-06-12 10:55:31.515074","1","1.8.1.1"
"2020-06-11 05:15:48.572397","1","1.8.1.2"
"2020-06-10 13:14:31.756291","1","1.8.1.2"
"2020-06-10 10:44:12.658451","1","1.8.1.2"
"2020-06-09 23:45:05.427480","1","1.6.1"
"2020-06-09 07:41:23.748383","1","1.8.1.2"
"2020-06-08 10:41:13.078303","2","1.8.1.2"
"2020-06-08 03:32:20.366714","1","1.8.1.1"
"2020-06-07 11:47:43.417952","2","1.8.1.2"
"2020-06-06 16:09:08.285896","1","1.8.1.2"
"2020-06-06 12:51:14.361872","1","1.1.0"
"2020-06-06 10:28:13.789152","2","1.8.1.2"
"2020-06-06 07:44:18.409885","1","1.8.1.2"
"2020-06-06 05:22:04.293570","2","1.1.0"
"2020-06-06 02:37:04.085979","2","1.6.1"
"2020-06-06 00:22:14.346090","2","1.8.1.2"
"2020-06-05 22:45:24.079547","3","1.1.0"
"2020-06-05 20:37:22.855616","2","1.8.1.2"
"2020-06-05 19:06:51.140504","1","1.8.1.2"
"2020-06-05 11:12:05.314858","1","1.8.1.2"
"2020-06-05 01:21:51.583513","1","1.1.0"
"2020-06-04 22:27:16.181726","1","1.8.1.2"
"2020-06-04 17:31:19.467500","1","1.1.0"
"2020-06-04 11:50:04.460417","1","1.6.1"
"2020-06-04 08:19:25.429038","1","1.8.1.1"
"2020-06-03 10:17:49.669110","2","1.8.1.2"
"2020-06-02 22:41:21.450192","2","1.8.1.2"
"2020-06-02 15:46:08.449365","1","1.8.1.2"
"2020-06-01 21:34:53.014727","2","1.8.1.2"
"2020-06-01 13:53:09.656832","1","1.8.1.2"
"2020-06-01 09:47:26.962184","1","1.1.0"
"2020-06-01 01:53:40.583540","1","1.8.1.2"
"2020-05-31 18:59:37.402938","1","1.8.1.2"
"2020-05-31 15:32:41.509700","1","1.8.1.2"
"2020-05-31 13:36:35.391294","1","1.8.1.2"
"2020-05-31 11:42:45.354226","1","1.8.1.2"
"2020-05-31 09:09:56.157472","1","1.8.1.2"
"2020-05-30 12:43:50.492804","1","1.8.1.1"
"2020-05-29 06:03:18.242987","2","1.1.0"
"2020-05-28 18:18:49.767789","1","1.8.1.2"
"2020-05-28 14:07:55.497240","1","1.8.1.2"
"2020-05-28 09:26:25.069550","1","1.6.1"
"2020-05-28 03:42:50.529900","2","1.8.1.1"
"2020-05-24 16:04:07.947158","3","1.8.1.2"
"2020-05-24 08:54:42.399524","1","1.8.1.2"
"2020-05-23 20:33:22.795942","2","1.1.0"
"2020-05-22 21:11:50.297961","1","1.8.1.2"
"2020-05-22 20:07:45.110033","1","1.1.0"
"2020-05-22 17:01:32.981593","1","1.8.1.2"
"2020-05-21 13:27:20.643178","1","1.8.1.2"
"2020-05-21 12:19:53.612825","1","1.8.1.2"
"2020-05-21 05:16:22.826877","1","1.6.1"
"2020-05-20 10:51:21.779842","1","1.6.1"
"2020-05-19 12:12:31.740073","1","1.8.1.2"
"2020-05-19 00:22:27.483201","1","1.8.1.1"
"2020-05-18 23:12:38.875002","1","1.8.1.2"
"2020-05-18 19:45:55.096683","2","1.8.1.2"
"2020-05-18 18:41:26.896133","2","1.8.1.2"
"2020-05-18 16:47:43.146783","1","1.8.1.2"
"2020-05-18 09:07:17.942286","1","1.8.1.2"
"2020-05-17 16:37:06.740084","1","1.8.1.2"
"2020-05-16 02:35:32.241090","1","1.8.1.2"
"2020-05-15 12:51:11.356357","1","1.8.1.2"
"2020-05-15 03:36:40.952897","1","1.8.1.2"
"2020-05-13 16:23:24.895453","1","1.8.1.2"
"2020-05-13 10:20:34.592911","1","1.8.1.2"
"2020-05-12 06:56:08.678076","2","1.6.1"
"2020-05-12 02:09:00.076073","1","1.8.1.2"
"2020-05-10 20:05:53.661418","1","1.8.1.2"
"2020-05-10 11:41:39.671039","1","1.8.1.2"
"2020-05-09 15:58:24.098033","1","1.8.1.1"
"2020-05-09 11:20:17.607825","1","1.8.1.2"
"2020-05-08 23:07:51.955007","1","1.8.1.2"
"2020-05-08 11:03:37.443310","1","1.8.1.2"
"2020-05-08 03:25:29.909295","1","1.8.1.2"
"2020-05-07 22:30:31.016332","1","1.8.1.2"
"2020-05-07 21:24:30.568248","3","1.8.1.2"
"2020-05-06 09:39:53.466285","1","1.8.1.2"
"2020-05-06 03:19:14.262533","2","1.8.1.2"
"2020-05-04 17:50:31.521290","5","1.8.1.2"
"2020-05-02 21:31:58.675120","1","1.8.1.2"
"2020-05-02 08:44:00.839332","1","1.8.1.2"
"2020-05-02 05:06:15.257237","1","1.8.1.2"
"2020-05-01 13:12:56.545062","2","1.8.1.2"
"2020-05-01 12:01:12.520201","4","1.8.1.2"
"2020-05-01 10:54:25.607385","1","1.8.1.2"
"2020-05-01 09:20:20.649784","1","1.8.1.2"
"2020-04-30 17:10:39.193054","1","1.6.1"
"2020-04-30 11:29:14.140285","1","1.8.1.2"
"2020-04-30 05:03:24.650090","1","1.8.1.2"
"2020-04-30 02:03:38.147585","1","1.8.1.2"
"2020-04-30 00:02:07.611941","1","1.8.1.2"
"2020-04-27 19:03:55.248242","1","1.1.0"
"2020-04-26 17:19:00.925434","2","1.8.1.2"
"2020-04-25 19:17:47.056854","1","1.8.1.2"
"2020-04-25 08:18:11.728412","1","1.8.1.2"
"2020-04-25 06:07:57.348660","1","1.6.1"
"2020-04-25 01:41:25.804110","1","1.8.1.2"
"2020-04-24 10:50:45.670508","1","1.8.1.2"
"2020-04-23 03:46:00.253462","1","1.8.1.2"
"2020-04-23 01:11:01.723604","1","1.8.1.2"
"2020-04-22 23:16:09.997532","2","1.6.1"
"2020-04-22 22:07:22.146373","1","1.8.1.2"
"2020-04-22 13:53:06.479259","4","1.8.1.2"
"2020-04-21 02:02:29.621310","1","1.8.1.2"
"2020-04-20 08:55:13.116679","1","1.8.1.1"
"2020-04-20 03:42:55.147084","1","1.8.1.2"
"2020-04-19 10:42:43.024506","1","1.8.1.2"
"2020-04-18 23:22:00.876845","2","1.8.1.2"
"2020-04-18 16:53:14.402005","1","1.8.1.2"
"2020-04-18 03:07:55.916451","1","1.8.1.2"
"2020-04-17 17:56:34.220897","1","1.8.1.2"
"2020-04-17 03:23:08.937995","1","1.8.1.2"
"2020-04-15 06:49:34.646675","1","1.8.1.2"
"2020-04-14 07:43:55.262909","1","1.8.1.2"
"2020-04-13 15:34:24.930279","1","1.8.1.2"
"2020-04-13 01:51:00.528080","1","1.8.1.2"
"2020-04-12 19:09:08.235434","1","1.8.1.2"
"2020-04-12 14:36:02.524883","1","1.8.1.2"
"2020-04-11 22:19:58.869327","1","1.8.1.2"
"2020-04-11 20:10:10.051537","1","1.8.1.2"
"2020-04-11 13:09:41.605229","1","1.8.1.2"
"2020-04-11 08:05:23.564716","1","1.1.0"
"2020-04-11 03:22:39.672160","1","1.8.1.2"
"2020-04-11 02:11:05.930633","1","1.8.1.2"
"2020-04-09 11:37:25.534050","1","1.6.1"
"2020-04-09 00:43:32.626194","1","1.8.1.1"
"2020-04-08 14:01:07.104153","1","1.8.1.2"
"2020-04-07 10:19:39.782404","1","1.8.1.2"
"2020-04-06 05:14:34.054246","1","1.8.1.2"
"2020-04-05 11:46:49.359763","1","1.8.1.2"
"2020-04-05 02:53:12.164656","1","1.8.1.2"
"2020-04-04 10:45:38.125242","1","1.6.1"
"2020-04-03 14:20:09.112233","1","1.6.1"
"2020-04-02 06:00:48.759568","1","1.8.1.2"
"2020-04-01 20:08:08.521549","1","1.8.1.2"
"2020-04-01 04:06:39.151051","1","1.8.1.2"
"2020-03-31 22:47:30.571946","1","1.8.1.1"
"2020-03-31 17:17:00.266063","1","1.8.1.2"
"2020-03-29 23:45:35.602469","1","1.8.1.2"
"2020-03-29 05:56:03.395548","4","1.6.1"
"2020-03-28 23:47:35.466479","2","1.1.0"
"2020-03-28 06:05:24.155980","1","1.8.1.2"
"2020-03-27 15:42:10.115174","1","1.8.1.2"
"2020-03-27 10:16:01.677396","2","1.8.1.2"
"2020-03-26 07:22:24.651683","1","1.6.1"
"2020-03-26 03:13:12.771954","1","1.8.1.2"
"2020-03-25 03:38:55.079592","1","1.8.1.2"
"2020-03-24 15:23:20.712225","1","1.8.1.2"
"2020-03-24 10:01:44.803303","1","1.8.1.2"
"2020-03-24 03:41:33.005607","4","1.8.1.2"
"2020-03-23 05:42:49.432600","1","1.8.1.2"
"2020-03-23 00:38:39.832192","1","1.6.1"
"2020-03-22 20:26:52.691719","1","1.8.1.2"
"2020-03-22 16:23:01.620665","1","1.8.1.2"
"2020-03-22 01:07:59.791020","1","1.8.1.2"
"2020-03-21 15:20:24.480451","1","1.8.1.2"
"2020-03-20 22:02:08.181231","1","1.8.1.2"
"2020-03-20 19:32:23.120087","1","1.8.1.1"
"2020-03-20 02:40:45.083816","1","1.1.0"
"2020-03-19 21:48:58.952741","1","1.8.1.2"
"2020-03-19 17:39:20.047702","1","1.8.1.2"
"2020-03-19 13:51:13.407437","1","1.1.0"
"2020-03-19 03:51:40.482423","1","1.1.0"
"2020-03-18 01:57:41.506968","5","1.8.1.2"
"2020-03-17 20:59:44.572064","2","1.8.1.1"
"2020-03-17 18:16:54.647002","2","1.8.1.2"
"2020-03-17 16:25:33.210213","1","1.8.1.2"
"2020-03-17 12:43:57.112349","1","1.8.1.2"
"2020-03-16 12:46:05.012051","1","1.8.1.2"
"2020-03-15 20:33:27.243415","1","1.6.1"
"2020-03-15 16:04:04.010998","1","1.8.1.2"
"2020-03-15 06:21:37.935799","1","1.6.1"
"2020-03-15 04:28:09.071808","1","1.8.1.2"
"2020-03-15 01:32:05.087506","1","1.1.0"
"2020-03-14 22:02:02.827837","1","1.8.1.2"
"2020-03-14 04:10:25.979841","1","1.8.1.2"
"2020-03-13 23:04:25.359677","1","1.8.1.1"
"2020-03-13 17:58:36.051448","2","1.8.1.2"
"2020-03-13 06:03:10.262262","2","1.8.1.1"
"2020-03-13 03:34:17.595495","1","1.8.1.1"
"2020-03-12 16:22:36.683645","1","1.8.1.1"
"2020-03-12 09:22:20.961117","2","1.8.1.2"
"2020-03-11 22:37:46.272655","1","1.8.1.2"
"2020-03-11 18:27:52.649432","2","1.8.1.2"
"2020-03-10 04:55:48.232866","2","1.1.0"
"2020-03-09 19:26:21.628573","1","1.6.1"
"2020-03-09 11:13:21.032105","2","1.8.1.1"
"2020-03-09 06:40:32.744617","1","1.8.1.2"
"2020-03-08 17:16:50.042573","1","1.8.1.2"
"2020-03-08 12:50:35.193378","2","1.8.1.1"
"2020-03-08 06:47:09.171674","1","1.1.0"
"2020-03-08 01:52:37.296193","1","1.8.1.1"
"2020-03-07 23:52:24.819817","1","1.8.1.2"
"2020-03-07 11:23:49.232897","4","1.8.1.2"
"2020-03-07 09:40:44.607649","1","1.8.1.1"
"2020-03-07 07:59:18.743173","1","1.8.1.2"
"2020-03-07 06:38:43.782173","4","1.8.1.2"
"2020-03-07 03:04:09.775973","1","1.8.1.2"
"2020-03-07 00:45:53.452374","1","1.8.1.2"
"2020-03-06 22:15:57.325935","1","1.8.1.2"
"2020-03-06 18:11:14.172009","1","1.8.1.2"
"2020-03-06 13:43:37.965482","1","1.1.0"
"2020-03-06 06:23:05.860894","1","1.6.1"
"2020-03-06 02:49:43.299191","1","1.8.1.2"
"2020-03-06 00:53:21.605912","1","1.8.1.2"
"2020-03-05 15:01:50.205323","1","1.8.1.2"
"2020-03-05 07:00:16.005051","1","1.8.1.2"
"2020-03-05 05:15:17.487887","2","1.8.1.2"
"2020-03-04 19:48:20.971680","2","1.8.1.2"
"2020-03-04 17:18:00.057003","2","1.8.1.1"
"2020-03-04 15:42:57.333120","1","1.8.1.2"
"2020-03-04 12:24:12.759888","1","1.8.1.2"
"2020-03-04 02:27:22.324496","1","1.1.0"
"2020-03-03 21:46:43.343024","1","1.8.1.2"
"2020-03-03 19:22:26.345299","1","1.8.1.1"
"2020-03-03 17:05:05.303750","2","1.8.1.2"
"2020-03-03 11:52:04.775482","1","1.8.1.2"
"2020-03-03 04:41:18.545077","1","1.8.1.2"
"2020-03-02 16:06:18.774552","1","1.8.1.2"
"2020-03-02 12:59:36.528226","1","1.8.1.1"
"2020-03-02 11:52:56.511096","1","1.8.1.1"
"2020-03-02 07:25:06.946062","1","1.8.1.2"
"2020-03-02 05:20:41.701057","1","1.8.1.2"
"2020-03-01 23:44:24.795751","2","1.8.1.2"
"2020-03-01 22:07:21.264869","1","1.8.1.2"
"2020-03-01 19:31:46.188778","1","1.1.0"
"2020-03-01 10:54:00.885165","1","1.8.1.2"
"2020-02-29 19:10:57.892988","1","1.8.1.2"
"2020-02-29 10:55:41.600178","1","1.8.1.2"
"2020-02-29 09:38:45.941251","1","1.8.1.2"
"2020-02-29 06:10:47.132457","1","1.8.1.2"
"2020-02-29 03:09:47.979796","3","1.8.1.2"
"2020-02-29 00:19:13.411677","1","1.8.1.2"
"2020-02-28 21:14:54.306631","1","1.8.1.2"
"2020-02-28 20:04:29.635309","1","1.8.1.2"
"2020-02-28 17:32:14.615687","1","1.8.1.2"
"2020-02-28 10:32:11.999621","1","1.8.1.2"
"2020-02-28 06:56:06.480164","1","1.8.1.2"
"2020-02-27 17:40:13.702404","1","1.6.1"
"2020-02-27 14:14:48.988349","1","1.8.1.2"
"2020-02-27 04:58:16.694841","1","1.8.1.2"
"2020-02-27 01:31:07.362431","1","1.8.1.2"
"2020-02-26 22:48:00.564695","2","1.8.1.2"
"2020-02-26 20:54:29.286591","1","1.8.1.1"
"2020-02-26 16:37:17.796086","3","1.6.1"
"2020-02-26 13:30:26.212195","1","1.8.1.2"
"2020-02-26 10:11:31.304083","1","1.8.1.2"
"2020-02-26 02:46:23.943987","1","1.8.1.2"
"2020-02-25 23:57:51.506193","1","1.8.1.2"
"2020-02-25 11:25:35.103808","1","1.8.1.2"
"2020-02-25 09:25:27.932444","1","1.8.1.2"
"2020-02-25 00:46:04.143739","1","1.8.1.2"
"2020-02-24 23:23:40.199662","1","1.8.1.2"
"2020-02-24 21:06:09.221664","1","1.8.1.2"
"2020-02-24 19:29:33.076104","2","1.8.1.2"
"2020-02-24 17:30:51.394709","2","1.8.1.2"
"2020-02-24 16:28:07.870052","3","1.8.1.2"
"2020-02-24 13:00:19.862118","4","1.8.1.2"
"2020-02-24 11:03:13.028120","1","1.8.1.2"
"2020-02-24 08:43:16.806848","1","1.8.1.2"
"2020-02-24 07:30:37.642941","4","1.8.1.2"
"2020-02-24 06:23:14.478799","1","1.8.1.2"
"2020-02-24 05:19:20.953772","1","1.8.1.2"
"2020-02-24 04:05:40.475748","1","1.8.1.2"
"2020-02-24 03:04:05.850664","1","1.8.1.2"
"2020-02-24 02:00:59.928813","3","1.8.1.2"
"2020-02-24 00:53:42.159553","1","1.8.1.2"
"2020-02-23 23:50:14.949302","1","1.8.1.2"
"2020-02-23 18:41:37.390848","4","1.8.1.2"
"2020-02-23 17:27:13.932337","1","1.8.1.2"
"2020-02-23 16:21:51.710102","5","1.8.1.2"
"2020-02-23 15:05:47.239303","2","1.8.1.1"
"2020-02-23 13:44:04.956739","2","1.8.1.1"
"2020-02-23 11:29:11.753002","5","1.8.1.1"
"2020-02-23 10:25:01.320107","4","1.8.1.1"
"2020-02-23 05:58:31.201912","1","1.6.1"
"2020-02-22 13:04:29.356360","1","1.6.1"
"2020-02-22 03:50:28.807099","1","1.6.1"
"2020-02-21 19:14:05.352840","2","1.6.1"
"2020-02-21 14:09:20.385685","1","1.6.1"
"2020-02-20 21:06:59.587060","1","1.6.1"
"2020-02-19 02:29:52.101350","1","1.6.1"
"2020-02-18 17:59:36.131970","1","1.6.1"
"2020-02-18 15:42:56.291198","2","1.6.1"
"2020-02-17 16:27:17.163393","1","1.6.1"
"2020-02-17 14:33:36.572560","1","1.6.1"
"2020-02-17 11:33:00.663176","1","1.6.1"
"2020-02-17 04:15:40.419717","2","1.6.1"
"2020-02-17 01:35:13.332018","1","1.6.1"
"2020-02-16 23:40:55.001082","2","1.6.1"
"2020-02-16 20:45:55.852156","1","1.6.1"
"2020-02-16 17:26:36.611071","1","1.6.1"
"2020-02-16 10:45:17.072071","1","1.6.1"
"2020-02-16 09:39:22.316990","1","1.6.1"
"2020-02-16 06:59:51.134819","1","1.6.1"
"2020-02-16 01:37:31.771679","1","1.1.0"
"2020-02-15 15:41:55.931439","1","1.6.1"
"2020-02-15 05:52:17.440394","1","1.6.1"
"2020-02-14 22:27:05.743790","1","1.6.1"
"2020-02-14 12:52:40.418472","1","1.6.1"
"2020-02-14 03:48:07.086816","1","1.6.1"
"2020-02-14 00:40:33.546513","1","1.6.1"
"2020-02-13 01:08:37.631994","1","1.6.1"
"2020-02-12 15:21:10.820063","1","1.6.1"
"2020-02-12 14:13:29.052390","1","1.6.1"
"2020-02-11 22:17:14.520651","1","1.6.1"
"2020-02-11 10:41:30.906913","1","1.6.1"
"2020-02-11 07:27:45.719621","1","1.6.1"
"2020-02-11 02:03:17.931376","1","1.6.1"
"2020-02-10 20:19:12.431969","2","1.6.1"
"2020-02-10 11:37:55.299919","1","1.6.1"
